Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:28;;;;;;;0.80;0.60;;;13.00;99.90;;;;;;4995205;28;20157;-70
2022/05/07 00:02:54;;;;;;;1.27;0.83;;;13.00;99.90;;;;;;4996290;28;20220;-69
2022/05/07 00:05:20;;;;;;;0.80;0.67;;;12.90;99.90;;;;;;4996069;28;20415;-69
2022/05/07 00:07:46;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;4996262;28;20424;-69
2022/05/07 00:10:13;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;4994850;28;20177;-69
2022/05/07 00:12:38;;;;;;;0.80;0.60;;;12.80;99.90;;;;;;4995814;28;20765;-70
2022/05/07 00:15:04;;;;;;;0.90;0.70;;;12.90;99.90;;;;;;4995939;28;20419;-69
2022/05/07 00:20:14;;;;;;;0.90;0.60;;;12.80;99.90;;;;;;4995923;28;20469;-70
2022/05/07 00:22:39;;;;;;;0.80;0.50;;;12.80;99.90;;;;;;4996134;28;20895;-69
2022/05/07 00:25:05;;;;;;;2.30;0.60;;;12.80;99.90;;;;;;4994423;28;20226;-70
2022/05/07 00:27:31;;;;;;;1.13;0.70;;;12.70;99.90;;;;;;4994445;28;20181;-69
2022/05/07 00:29:56;;;;;;;0.80;0.70;;;12.70;99.90;;;;;;4993968;28;20502;-70
2022/05/07 00:32:22;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;4994506;28;20228;-69
2022/05/07 00:34:47;;;;;;;0.80;0.50;;;12.70;99.90;;;;;;4995630;28;20704;-70
2022/05/07 00:37:13;;;;;;;1.53;0.70;;;12.60;99.90;;;;;;4995747;28;20165;-69
2022/05/07 00:39:38;;;;;;;0.80;0.70;;;12.60;99.90;;;;;;4995204;28;20200;-69
2022/05/07 00:42:06;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4994452;28;20228;-70
2022/05/07 00:44:33;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4995396;28;20189;-70
2022/05/07 00:47:15;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;4994320;28;20412;-69
2022/05/07 00:49:41;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4995248;28;20944;-69
2022/05/07 00:52:07;;;;;;;0.80;0.50;;;12.50;99.90;;;;;;4995646;28;20412;-69
2022/05/07 00:54:33;;;;;;;0.90;0.70;;;12.50;99.90;;;;;;4995117;28;20456;-69
2022/05/07 00:56:59;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;4995441;28;20239;-69
2022/05/07 00:59:24;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;4994977;28;20540;-70
2022/05/07 01:01:50;;;;;;;4.30;1.97;;;12.40;99.90;;;;;;4995408;28;20179;-70
2022/05/07 01:04:15;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;4995017;28;20567;-69
2022/05/07 01:06:41;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;4995307;28;20176;-70
2022/05/07 01:09:07;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;4994596;28;20807;-69
2022/05/07 01:11:34;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;4994845;28;20650;-69
2022/05/07 01:13:59;;;;;;;0.90;0.60;;;12.20;99.90;;;;;;4994661;28;20427;-69
2022/05/07 01:16:25;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;4994882;28;20482;-70
2022/05/07 01:18:50;;;;;;;1.37;1.27;;;12.10;99.90;;;;;;4994688;28;20742;-70
2022/05/07 01:21:17;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;4994765;28;20177;-69
2022/05/07 01:23:44;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;4994710;28;20549;-70
2022/05/07 01:26:10;;;;;;;0.83;0.57;;;12.00;99.90;;;;;;4994871;28;20835;-69
2022/05/07 01:28:37;;;;;;;1.20;0.60;;;12.00;99.90;;;;;;4994135;28;20458;-70
2022/05/07 01:31:02;;;;;;;0.80;0.60;;;12.00;99.90;;;;;;4994741;28;20929;-70
2022/05/07 01:33:29;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;4994535;28;20436;-69
2022/05/07 01:35:54;;;;;;;1.10;0.70;;;11.90;99.90;;;;;;4994674;28;20542;-69
2022/05/07 01:38:20;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;4992854;28;20892;-70
2022/05/07 01:40:45;;;;;;;1.30;0.60;;;11.80;99.90;;;;;;4994579;28;20197;-70
2022/05/07 01:43:11;;;;;;;1.37;1.10;;;11.80;99.90;;;;;;4994522;28;20208;-69
2022/05/07 01:45:36;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;4994162;28;20255;-70
2022/05/07 01:48:11;;;;;;;0.80;0.50;;;11.80;99.90;;;;;;4994305;28;20247;-68
2022/05/07 01:50:38;;;;;;;1.57;0.70;;;11.80;99.90;;;;;;4994240;28;20550;-70
2022/05/07 01:53:06;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;4994280;28;20408;-69
2022/05/07 01:55:33;;;;;;;2.17;0.80;;;11.70;99.90;;;;;;4993999;28;20447;-70
2022/05/07 01:57:58;;;;;;;0.83;0.60;;;11.70;99.90;;;;;;4994142;28;20464;-69
2022/05/07 02:00:24;;;;;;;1.20;0.93;;;11.60;99.90;;;;;;4993987;28;20408;-69
2022/05/07 02:02:49;;;;;;;0.93;0.83;;;11.60;99.90;;;;;;4993883;28;20635;-70
2022/05/07 02:05:15;;;;;;;0.87;0.70;;;11.60;99.90;;;;;;4993920;28;20180;-69
2022/05/07 02:07:40;;;;;;;1.27;0.80;;;11.60;99.90;;;;;;4993938;28;20749;-69
2022/05/07 02:10:06;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;4993827;28;20165;-69
2022/05/07 02:12:32;;;;;;;1.00;0.90;;;11.60;99.90;;;;;;4994125;28;20176;-69
2022/05/07 02:14:57;;;;;;;1.07;0.90;;;11.50;99.90;;;;;;4993710;28;20420;-70
2022/05/07 02:17:23;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;4993944;28;20248;-69
2022/05/07 02:19:48;;;;;;;1.20;0.70;;;11.50;99.90;;;;;;4992431;28;20231;-69
2022/05/07 02:22:14;;;;;;;2.47;1.00;;;11.50;99.90;;;;;;4993169;28;20223;-70
2022/05/07 02:24:39;;;;;;;2.03;1.37;;;11.50;99.90;;;;;;5008795;28;20169;-70
2022/05/07 02:27:05;;;;;;;1.77;0.83;;;11.50;99.90;;;;;;4993357;28;20885;-70
2022/05/07 02:29:30;;;;;;;1.63;1.53;;;11.50;99.90;;;;;;4993127;28;20279;-70
2022/05/07 02:32:05;;;;;;;1.10;0.80;;;11.50;99.90;;;;;;4993749;28;20199;-69
2022/05/07 02:34:35;;;;;;;1.37;0.90;;;11.50;99.90;;;;;;4993402;28;20165;-70
2022/05/07 02:37:01;;;;;;;0.93;0.70;;;11.50;99.90;;;;;;4993502;28;20487;-70
2022/05/07 02:39:27;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;4991757;28;20464;-70
2022/05/07 02:44:37;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;4993574;28;20423;-70
2022/05/07 02:47:04;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;4993264;28;20420;-69
2022/05/07 02:49:30;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;4993063;28;20618;-70
2022/05/07 02:51:56;;;;;;;1.07;0.70;;;11.40;99.90;;;;;;4992999;28;20474;-69
2022/05/07 02:54:21;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;4992859;28;20860;-69
2022/05/07 02:56:47;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;4993002;28;20184;-70
2022/05/07 02:59:12;;;;;;;0.80;0.50;;;11.40;99.90;;;;;;4991523;28;20242;-70
2022/05/07 03:01:41;;;;;;;0.93;0.70;;;11.40;99.90;;;;;;4991900;28;20200;-70
2022/05/07 03:04:06;;;;;;;1.63;0.70;;;11.40;99.90;;;;;;4992798;28;20165;-69
2022/05/07 03:06:32;;;;;;;1.13;1.03;;;11.40;99.90;;;;;;4991686;28;20408;-71
2022/05/07 03:08:57;;;;;;;0.83;0.70;;;11.30;99.90;;;;;;4992711;28;20351;-70
2022/05/07 03:11:23;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4992965;28;20686;-69
2022/05/07 03:13:48;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4992530;28;20187;-69
2022/05/07 03:16:14;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4992735;28;20204;-69
2022/05/07 03:18:39;;;;;;;0.83;0.60;;;11.30;99.90;;;;;;4992438;28;20200;-72
2022/05/07 03:21:05;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;4991622;28;20176;-69
2022/05/07 03:23:30;;;;;;;2.37;0.67;;;11.30;99.90;;;;;;4992538;28;20178;-70
2022/05/07 03:25:56;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;4992699;28;20173;-69
2022/05/07 03:28:21;;;;;;;0.80;0.57;;;11.20;99.90;;;;;;4992843;28;20192;-70
2022/05/07 03:30:47;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4992557;28;20741;-69
2022/05/07 03:33:14;;;;;;;2.50;0.77;;;11.20;99.90;;;;;;4992784;28;20223;-70
2022/05/07 03:35:40;;;;;;;1.43;0.83;;;11.20;99.90;;;;;;4992322;28;20172;-70
2022/05/07 03:38:06;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4992579;28;20447;-70
2022/05/07 03:40:32;;;;;;;1.37;1.20;;;11.20;99.90;;;;;;4992267;28;20909;-69
2022/05/07 03:42:58;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4992607;28;20697;-70
2022/05/07 03:45:24;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4992115;28;20416;-69
2022/05/07 03:47:50;;;;;;;0.90;0.70;;;11.20;99.90;;;;;;4992526;28;20219;-69
2022/05/07 03:50:15;;;;;;;2.23;0.70;;;11.10;99.90;;;;;;4992241;28;20411;-69
2022/05/07 03:55:25;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;4991988;28;20563;-69
2022/05/07 03:57:50;;;;;;;1.03;0.80;;;11.20;99.90;;;;;;4992299;28;20452;-70
2022/05/07 04:00:16;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;4990977;28;20169;-69
2022/05/07 04:02:42;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;4991217;28;20161;-69
2022/05/07 04:05:08;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4992180;28;20416;-70
2022/05/07 04:07:33;;;;;;;1.30;0.70;;;11.10;99.90;;;;;;4991145;28;20570;-70
2022/05/07 04:09:59;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;4992203;28;20408;-70
2022/05/07 04:12:25;;;;;;;0.80;0.60;;;11.10;99.90;;;;;;4992232;28;20520;-69
2022/05/07 04:14:50;;;;;;;3.30;1.23;;;11.20;99.90;;;;;;4992159;28;20655;-69
2022/05/07 04:17:16;;;;;;;0.80;0.50;;;11.20;99.90;;;;;;4991053;28;20169;-69
2022/05/07 04:19:41;;;;;;;0.80;0.63;;;11.20;99.90;;;;;;4991848;28;20200;-70
2022/05/07 04:22:07;;;;;;;0.80;0.60;;;11.20;99.90;;;;;;4992292;28;20248;-69
2022/05/07 04:24:33;;;;;;;1.37;0.93;;;11.20;99.90;;;;;;4990797;28;20284;-70
2022/05/07 04:26:59;;;;;;;2.23;0.97;;;11.20;99.90;;;;;;4992126;28;20232;-70
2022/05/07 04:29:25;;;;;;;1.67;1.13;;;11.20;99.90;;;;;;5006913;28;20416;-70
2022/05/07 04:31:51;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;4991986;28;20436;-69
2022/05/07 04:34:16;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;4992020;28;20881;-69
2022/05/07 04:36:42;;;;;;;1.00;0.90;;;11.40;99.90;;;;;;4992183;28;20169;-68
2022/05/07 04:39:08;;;;;;;0.90;0.70;;;11.40;99.90;;;;;;4991754;28;20407;-70
2022/05/07 04:41:33;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;4990888;28;20169;-70
2022/05/07 04:44:01;;;;;;;1.20;0.87;;;11.50;99.90;;;;;;4991849;28;20169;-69
2022/05/07 04:46:26;;;;;;;0.90;0.70;;;11.50;99.90;;;;;;4994710;28;20680;-69
2022/05/07 04:48:52;;;;;;;1.83;1.00;;;11.60;99.90;;;;;;4995039;28;20440;-70
2022/05/07 04:51:18;;;;;;;1.03;0.80;;;11.60;99.90;;;;;;4995573;28;20173;-70
2022/05/07 04:53:44;;;;;;;1.77;1.63;;;11.70;99.90;;;;;;4995155;28;20197;-69
2022/05/07 04:56:10;;;;;;;1.50;1.40;;;11.70;99.90;;;;;;4995446;28;20176;-70
2022/05/07 04:58:35;;;;;;;1.47;1.37;;;11.80;99.90;;;;;;4995231;28;20464;-69
2022/05/07 05:01:01;;;;;;;1.70;1.30;;;11.80;99.90;;;;;;4994959;28;20654;-69
2022/05/07 05:03:26;;;;;;;1.03;0.77;;;12.00;99.90;;;;;;4994950;28;20173;-70
2022/05/07 05:05:52;;;;;;;1.00;0.83;;;12.00;99.90;;;;;;4995287;28;20173;-69
2022/05/07 05:08:17;;;;;;;0.93;0.70;;;12.10;99.90;;;;;;4995143;28;20195;-70
2022/05/07 05:10:43;;;;;;;0.80;0.50;;;12.20;99.90;;;;;;4993669;28;20171;-68
2022/05/07 05:13:09;;;;;;;1.77;1.00;;;12.30;99.90;;;;;;4994862;28;20684;-69
2022/05/07 05:15:35;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;4994654;28;20428;-69
2022/05/07 05:18:00;;;;;;;0.90;0.80;;;12.50;99.90;;;;;;4994769;28;20697;-69
2022/05/07 05:20:26;;;;;;;1.80;1.10;;;12.60;99.90;;;;;;4994865;28;20215;-70
2022/05/07 05:22:52;;;;;;;1.07;0.97;;;12.70;99.90;;;;;;4994949;28;20180;-70
2022/05/07 05:25:19;;;;;;;1.13;1.00;;;12.90;99.90;;;;;;4995036;28;20257;-70
2022/05/07 05:27:45;;;;;;;1.00;0.87;;;13.00;99.90;;;;;;4993847;28;20585;-70
2022/05/07 05:30:11;;;;;;;1.20;1.10;;;13.10;99.90;;;;;;4993335;28;20462;-69
2022/05/07 05:32:37;;;;;;;1.43;0.93;;;13.30;99.90;;;;;;4994759;28;20219;-70
2022/05/07 05:35:03;;;;;;;1.20;0.80;;;13.50;99.90;;;;;;4994665;28;20495;-70
2022/05/07 05:37:30;;;;;;;2.67;1.40;;;13.70;99.90;;;;;;4993546;28;20567;-69
2022/05/07 05:39:56;;;;;;;2.67;1.80;;;13.80;99.90;;;;;;4994469;28;20404;-69
2022/05/07 05:42:21;;;;;;;1.00;0.77;;;14.00;99.90;;;;;;4994548;28;20427;-69
2022/05/07 05:44:47;;;;;;;1.17;1.07;;;14.10;99.90;;;;;;4994347;28;20553;-70
2022/05/07 05:47:12;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;4993212;28;20635;-68
2022/05/07 05:49:38;;;;;;;1.77;0.90;;;14.50;99.90;;;;;;4994092;28;20584;-69
2022/05/07 05:52:07;;;;;;;3.27;1.87;;;14.70;99.90;;;;;;4994664;28;20177;-70
2022/05/07 05:54:34;;;;;;;4.87;1.40;;;14.90;99.90;;;;;;4994133;28;20714;-70
2022/05/07 05:57:00;;;;;;;3.10;1.87;;;15.10;99.90;;;;;;5006115;28;20444;-71
2022/05/07 05:59:26;;;;;;;3.60;1.50;;;15.40;99.90;;;;;;5011522;28;20527;-70
2022/05/07 06:01:52;;;;;;;2.23;1.50;;;15.80;99.90;;;;;;5011495;28;20408;-71
2022/05/07 06:04:18;;;;;;;3.33;1.30;;;16.00;99.90;;;;;;5008344;28;20419;-71
2022/05/07 06:06:44;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;5008218;28;20182;-71
2022/05/07 06:09:09;;;;;;;1.30;0.93;;;16.80;99.90;;;;;;5005016;28;20655;-71
2022/05/07 06:11:35;;;;;;;1.13;0.77;;;17.20;99.90;;;;;;5002770;28;20176;-71
2022/05/07 06:14:01;;;;;;;1.00;0.80;;;17.60;99.90;;;;;;5003040;28;20184;-70
2022/05/07 06:16:26;;;;;;;2.10;1.83;;;18.10;99.90;;;;;;5002897;28;20247;-70
2022/05/07 06:18:52;;;;;;;1.53;1.43;;;18.60;99.90;;;;;;4992652;28;20216;-68
2022/05/07 06:21:17;;;;;;;0.90;0.80;;;19.10;99.90;;;;;;4993745;28;20176;-69
2022/05/07 06:23:43;;;;;;;1.27;1.17;;;19.70;99.90;;;;;;4993660;28;20171;-71
2022/05/07 06:28:53;;;;;;;1.23;0.80;;;21.00;99.90;;;;;;4993782;28;20219;-69
2022/05/07 06:31:19;;;;;;;0.90;0.80;;;21.70;99.90;;;;;;4992427;28;20416;-70
2022/05/07 06:33:45;;;;;;;1.87;1.27;;;22.30;99.90;;;;;;4993763;28;20244;-71
2022/05/07 06:36:11;;;;;;;1.43;1.30;;;22.90;99.90;;;;;;4993625;28;20550;-69
2022/05/07 06:38:37;;;;;;;2.70;1.40;;;23.40;99.90;;;;;;4993498;28;20460;-70
2022/05/07 06:41:05;;;;;;;2.57;1.60;;;24.10;99.90;;;;;;4993099;28;20207;-69
2022/05/07 06:43:31;;;;;;;1.63;0.80;;;24.70;99.90;;;;;;4993623;28;20412;-70
2022/05/07 06:45:58;;;;;;;1.60;1.17;;;25.40;99.90;;;;;;4993559;28;20412;-70
2022/05/07 06:48:27;;;;;;;1.93;1.60;;;25.90;99.90;;;;;;4993258;28;20447;-70
2022/05/07 06:50:54;;;;;;;2.80;1.87;;;26.10;99.90;;;;;;4993071;28;20408;-69
2022/05/07 06:53:20;;;;;;;2.90;2.60;;;26.00;99.90;;;;;;4993237;28;20427;-69
2022/05/07 06:55:55;;;;;;;1.60;1.47;;;25.90;99.90;;;;;;4997567;28;20447;-70
2022/05/07 06:58:25;;;;;;;1.40;1.20;;;26.20;99.90;;;;;;5011507;28;20459;-71
2022/05/07 07:00:51;;;;;;;4.30;1.50;;;26.70;99.20;;;;;;5009132;28;20415;-71
2022/05/07 07:03:17;;;;;;;2.50;1.30;;;27.30;98.00;;;;;;5008834;28;20404;-70
2022/05/07 07:05:43;;;;;;;4.63;2.30;;;27.80;95.50;;;;;;4992859;28;20424;-70
2022/05/07 07:08:11;;;;;;;2.77;1.43;;;28.50;92.90;;;;;;4992353;28;20239;-69
2022/05/07 07:10:37;;;;;;;1.70;1.60;;;29.10;89.60;;;;;;4992632;28;20416;-70
2022/05/07 07:13:02;;;;;;;3.80;2.77;;;29.90;85.50;;;;;;4993011;28;20412;-71
2022/05/07 07:15:28;;;;;;;3.30;1.70;;;30.70;80.70;;;;;;4995052;28;20176;-69
2022/05/07 07:17:53;;;;;;;2.00;1.80;;;31.30;75.00;;;;;;4992587;28;20196;-69
2022/05/07 07:20:19;;;;;;;2.70;2.23;;;31.70;70.40;;;;;;4992637;28;20634;-69
2022/05/07 07:22:46;;;;;;;3.80;1.30;;;32.00;67.00;;;;;;4992498;28;20181;-70
2022/05/07 07:25:12;;;;;;;1.73;1.50;;;32.20;64.00;;;;;;4992911;28;20165;-70
2022/05/07 07:27:37;;;;;;;2.27;2.07;;;32.50;60.90;;;;;;4992414;28;20429;-70
2022/05/07 07:30:03;;;;;;;1.63;1.43;;;32.70;59.10;;;;;;4992351;28;20274;-69
2022/05/07 07:32:29;;;;;;;2.47;2.00;;;32.90;58.10;;;;;;4992170;28;20181;-69
2022/05/07 07:34:54;;;;;;;2.50;1.80;;;33.30;56.90;;;;;;4992282;28;20507;-70
2022/05/07 07:37:20;;;;;;;2.37;2.10;;;33.80;55.60;;;;;;4991234;28;20176;-70
2022/05/07 07:39:45;;;;;;;1.77;1.47;;;34.30;54.40;;;;;;4991874;28;20228;-70
2022/05/07 07:42:11;;;;;;;2.03;1.67;;;34.80;53.10;;;;;;4992395;28;20236;-69
2022/05/07 07:44:36;;;;;;;1.30;1.20;;;35.40;52.00;;;;;;4992337;28;20177;-69
2022/05/07 07:49:46;;;;;;;4.67;3.00;;;36.90;49.40;;;;;;4991837;28;20235;-70
2022/05/07 07:52:12;;;;;;;2.60;2.40;;;37.40;47.10;;;;;;4992379;28;20435;-69
2022/05/07 07:54:38;;;;;;;1.40;1.10;;;37.60;44.90;;;;;;4992133;28;20713;-68
2022/05/07 07:57:04;;;;;;;1.97;1.50;;;37.80;43.90;;;;;;4992381;28;20427;-69
2022/05/07 07:59:30;;;;;;;1.47;1.37;;;38.10;43.30;;;;;;4999155;28;20219;-70
2022/05/07 08:01:56;;;;;;;3.50;2.17;;;38.30;43.40;;;;;;5010335;28;20444;-71
2022/05/07 08:04:25;;;;;;;1.83;1.33;;;38.60;41.90;;;;;;5010607;28;20177;-71
2022/05/07 08:11:40;;;;;;;1.93;1.67;;;38.80;41.60;;;;;;5009578;28;20436;-70
2022/05/07 08:12:21;;;;;;;1.13;0.97;;;39.50;39.90;;;;;;5010790;28;20435;-71
2022/05/07 08:14:46;;;;;;;1.57;1.47;;;40.20;39.60;;;;;;4993015;28;20435;-69
2022/05/07 08:17:13;;;;;;;1.20;1.00;;;40.80;38.90;;;;;;4991972;28;20188;-70
2022/05/07 08:19:39;;;;;;;1.50;1.20;;;41.40;38.30;;;;;;4991560;28;20587;-69
2022/05/07 08:22:05;;;;;;;1.23;1.03;;;41.60;37.40;;;;;;4995922;28;20422;-70
2022/05/07 08:24:31;;;;;;;1.73;1.63;;;41.80;37.10;;;;;;4995795;28;20165;-70
2022/05/07 08:26:56;;;;;;;1.77;1.30;;;41.90;36.70;;;;;;4995836;28;20522;-69
2022/05/07 08:29:23;;;;;;;1.20;0.90;;;41.90;36.30;;;;;;4995330;28;20225;-69
2022/05/07 08:31:50;;;;;;;1.40;1.20;;;41.90;36.00;;;;;;4995466;28;20612;-69
2022/05/07 08:34:16;;;;;;;2.50;2.30;;;41.90;35.80;;;;;;4995752;28;20455;-69
2022/05/07 08:36:42;;;;;;;2.70;1.60;;;42.20;35.70;;;;;;4995705;28;20463;-69
2022/05/07 08:39:08;;;;;;;1.47;1.37;;;42.70;35.30;;;;;;4995352;28;20878;-69
2022/05/07 08:41:33;;;;;;;1.60;1.50;;;43.40;34.70;;;;;;4995465;28;20173;-69
2022/05/07 08:44:01;;;;;;;1.13;1.03;;;44.00;33.80;;;;;;4995188;28;20992;-69
2022/05/07 08:46:27;;;;;;;2.07;1.83;;;44.70;33.00;;;;;;4994346;28;20274;-70
2022/05/07 08:48:53;;;;;;;1.80;1.70;;;45.10;31.80;;;;;;4995369;28;20893;-70
2022/05/07 08:51:22;;;;;;;1.10;1.00;;;45.10;30.90;;;;;;4995169;28;20252;-70
2022/05/07 08:53:49;;;;;;;1.00;0.90;;;45.00;30.60;;;;;;4995221;28;20500;-70
2022/05/07 08:56:17;;;;;;;1.63;1.47;;;45.10;30.50;;;;;;4995532;28;20402;-70
2022/05/07 08:58:49;;;;;;;1.10;1.00;;;45.20;29.50;;;;;;4994764;28;20475;-70
2022/05/07 09:01:15;;;;;;;1.30;1.03;;;45.30;29.30;;;;;;5005935;28;20420;-71
2022/05/07 09:03:43;;;;;;;1.20;1.10;;;45.60;29.30;;;;;;5005273;28;20419;-71
2022/05/07 09:06:20;;;;;;;1.10;1.00;;;46.00;29.20;;;;;;4995921;28;20424;-69
2022/05/07 09:08:47;;;;;;;1.20;1.10;;;46.40;29.10;;;;;;4995090;28;20443;-69
2022/05/07 09:11:14;;;;;;;1.53;1.20;;;46.80;28.80;;;;;;4994830;28;20989;-69
2022/05/07 09:13:40;;;;;;;1.57;1.40;;;47.40;28.70;;;;;;4994679;28;20494;-70
2022/05/07 09:16:08;;;;;;;1.17;1.07;;;47.60;28.40;;;;;;4995161;28;20395;-69
2022/05/07 09:18:34;;;;;;;1.13;1.03;;;47.90;28.20;;;;;;4994836;28;20499;-69
2022/05/07 09:21:24;;;;;;;1.43;1.33;;;48.40;28.10;;;;;;5013622;28;20399;-71
2022/05/07 09:23:56;;;;;;;1.40;1.30;;;49.10;27.80;;;;;;4997721;28;20161;-71
2022/05/07 09:26:38;;;;;;;1.37;1.27;;;49.70;27.10;;;;;;4994302;28;20422;-70
2022/05/07 09:29:08;;;;;;;1.33;1.23;;;50.00;26.70;;;;;;4993393;28;20887;-70
2022/05/07 09:31:35;;;;;;;1.27;1.10;;;50.40;26.50;;;;;;4996424;28;20962;-71
2022/05/07 09:37:14;;;;;;;1.57;1.47;;;51.40;26.30;;;;;;5010934;28;20413;-72
2022/05/07 09:39:46;;;;;;;1.83;1.73;;;52.00;25.80;;;;;;5016703;28;20467;-69
2022/05/07 09:42:12;;;;;;;1.70;1.60;;;52.70;25.80;;;;;;4993184;28;20405;-69
2022/05/07 09:44:40;;;;;;;1.80;1.70;;;53.20;25.60;;;;;;4998327;28;20416;-71
2022/05/07 09:47:06;;;;;;;2.00;1.90;;;53.40;24.70;;;;;;5005407;28;20401;-71
2022/05/07 09:49:34;;;;;;;1.60;1.50;;;53.60;24.20;;;;;;5006677;28;20434;-72
2022/05/07 09:52:03;;;;;;;1.67;1.57;;;53.70;24.40;;;;;;4996918;28;20410;-70
2022/05/07 09:57:32;;;;;;;1.90;1.80;;;54.60;24.30;;;;;;4994100;28;20443;-70
2022/05/07 10:00:04;;;;;;;1.70;1.60;;;55.20;24.20;;;;;;4994053;28;20394;-70
2022/05/07 10:02:51;;;;;;;1.60;1.50;;;55.80;24.20;;;;;;4992827;28;20420;-70
2022/05/07 10:05:29;;;;;;;2.10;2.00;;;56.20;24.00;;;;;;4993986;28;20426;-71
2022/05/07 10:08:14;;;;;;;1.80;1.70;;;56.60;23.60;;;;;;4993810;28;20439;-71
2022/05/07 10:10:41;;;;;;;1.93;1.83;;;57.00;23.50;;;;;;4993818;28;20485;-71
2022/05/07 10:13:08;;;;;;;2.60;2.50;;;57.30;23.10;;;;;;4993892;28;20427;-70
2022/05/07 10:15:33;;;;;;;2.20;2.10;;;57.40;22.80;;;;;;4993642;28;20482;-71
2022/05/07 10:18:03;;;;;;;2.20;2.10;;;57.70;22.80;;;;;;4993712;28;20515;-70
2022/05/07 10:20:40;;;;;;;2.27;2.17;;;57.80;22.80;;;;;;4992351;28;20546;-71
2022/05/07 10:23:07;;;;;;;2.17;2.07;;;58.00;22.90;;;;;;4993574;28;20913;-70
2022/05/07 10:25:33;;;;;;;2.13;2.03;;;58.00;22.70;;;;;;4993692;28;20424;-70
2022/05/07 10:28:08;;;;;;;1.90;1.80;;;57.30;22.60;;;;;;4993455;28;20440;-70
2022/05/07 10:30:47;;;;;;;4.13;3.93;;;55.90;22.60;;;;;;4993228;28;20646;-70
2022/05/07 10:33:13;;;;;;;1.73;1.63;;;54.80;22.70;;;;;;4992355;28;20806;-70
2022/05/07 10:35:51;;;;;;;1.90;1.80;;;53.70;22.70;;;;;;4993439;28;20424;-70
2022/05/07 10:38:23;;;;;;;1.57;1.40;;;52.10;22.90;;;;;;4993443;28;20284;-70
2022/05/07 10:40:54;;;;;;;1.60;1.50;;;50.30;23.10;;;;;;4993023;28;20467;-70
2022/05/07 10:43:32;;;;;;;1.30;1.20;;;48.70;23.40;;;;;;4992709;28;20432;-70
2022/05/07 10:46:07;;;;;;;1.10;1.00;;;47.30;23.80;;;;;;4986335;28;20406;-69
2022/05/07 10:48:58;;;;;;;1.20;1.10;;;47.00;24.40;;;;;;4991745;28;20963;-70
2022/05/07 10:51:35;;;;;;;1.23;1.13;;;48.00;24.70;;;;;;4993504;28;20952;-70
2022/05/07 10:54:22;;;;;;;1.40;1.30;;;49.60;24.60;;;;;;4978657;28;20436;-70
2022/05/07 10:56:51;;;;;;;1.40;1.30;;;51.40;24.40;;;;;;4992668;28;20402;-71
2022/05/07 10:59:18;;;;;;;1.53;1.43;;;53.30;24.10;;;;;;4991758;28;20447;-70
2022/05/07 11:01:43;;;;;;;2.27;2.17;;;54.90;23.90;;;;;;4992804;28;20432;-70
2022/05/07 11:04:13;;;;;;;1.60;1.50;;;56.30;23.50;;;;;;4993012;28;20921;-70
2022/05/07 11:06:48;;;;;;;1.90;1.80;;;57.40;23.10;;;;;;4993025;28;20207;-70
2022/05/07 11:09:25;;;;;;;2.57;2.43;;;58.20;23.00;;;;;;4992623;28;20819;-70
2022/05/07 11:11:57;;;;;;;2.23;2.13;;;58.10;22.60;;;;;;4992567;28;20426;-70
2022/05/07 11:14:32;;;;;;;2.37;1.60;;;57.00;22.30;;;;;;4992901;28;20901;-70
2022/05/07 11:17:00;;;;;;;1.70;1.60;;;55.20;22.20;;;;;;5007142;28;20510;-70
2022/05/07 11:19:32;;;;;;;1.67;1.50;;;53.30;22.30;;;;;;4992331;28;20451;-70
2022/05/07 11:22:02;;;;;;;1.60;1.50;;;51.50;22.60;;;;;;4992616;28;20519;-69
2022/05/07 11:24:32;;;;;;;1.20;1.10;;;49.70;22.90;;;;;;4992047;28;20451;-69
2022/05/07 11:27:03;;;;;;;1.50;1.30;;;48.00;23.30;;;;;;4991551;28;20956;-69
2022/05/07 11:29:29;;;;;;;1.30;1.20;;;46.50;23.70;;;;;;4992038;28;20471;-69
2022/05/07 11:32:07;;;;;;;1.33;1.20;;;45.10;24.10;;;;;;5009339;28;20398;-70
2022/05/07 11:34:43;;;;;;;1.40;1.20;;;43.80;24.50;;;;;;4996233;28;20832;-68
2022/05/07 11:37:19;;;;;;;1.20;1.10;;;42.40;24.90;;;;;;4992443;28;20426;-69
2022/05/07 11:39:53;;;;;;;1.10;1.00;;;41.30;25.40;;;;;;4991995;28;20430;-69
2022/05/07 11:42:31;;;;;;;1.50;1.13;;;40.70;25.80;;;;;;4997922;28;20430;-71
2022/05/07 11:47:55;;;;;;;1.30;1.10;;;40.40;26.60;;;;;;5010030;28;20503;-70
2022/05/07 11:50:32;;;;;;;1.00;0.90;;;41.00;26.60;;;;;;4996390;28;20917;-68
2022/05/07 11:53:12;;;;;;;1.10;1.00;;;41.90;26.50;;;;;;4992546;28;20400;-68
2022/05/07 11:55:39;;;;;;;1.10;1.00;;;41.90;26.20;;;;;;4994109;28;20424;-68
2022/05/07 11:58:38;;;;;;;1.20;1.10;;;41.40;26.20;;;;;;4996473;28;20423;-68
2022/05/07 12:01:04;;;;;;;1.23;1.13;;;40.80;26.40;;;;;;4996403;28;20701;-68
2022/05/07 12:03:29;;;;;;;1.10;0.90;;;40.30;26.50;;;;;;4996468;28;20455;-69
2022/05/07 12:05:58;;;;;;;1.40;1.30;;;40.60;26.90;;;;;;4996476;28;20173;-69
2022/05/07 12:08:30;;;;;;;1.70;1.60;;;41.80;27.00;;;;;;4996182;28;20213;-69
2022/05/07 12:10:55;;;;;;;1.43;1.33;;;43.50;26.70;;;;;;4996172;28;20492;-70
2022/05/07 12:13:24;;;;;;;1.30;1.20;;;45.20;26.20;;;;;;4996279;28;20867;-70
2022/05/07 12:18:35;;;;;;;1.40;1.20;;;47.70;25.30;;;;;;4996191;28;20545;-70
2022/05/07 12:21:01;;;;;;;1.77;1.67;;;47.80;25.00;;;;;;4995962;28;20469;-70
2022/05/07 12:31:40;;;;;;;1.10;1.00;;;44.80;25.50;;;;;;4995850;28;20394;-70
2022/05/07 12:34:05;;;;;;;1.20;1.10;;;45.20;25.80;;;;;;4995885;28;20412;-70
2022/05/07 12:36:32;;;;;;;1.63;1.53;;;45.20;25.60;;;;;;4995912;28;20169;-69
2022/05/07 12:38:59;;;;;;;1.30;1.20;;;44.90;25.60;;;;;;4995818;28;20275;-69
2022/05/07 12:41:29;;;;;;;1.00;0.90;;;44.10;25.60;;;;;;4995629;28;20956;-69
2022/05/07 12:43:54;;;;;;;1.73;1.20;;;43.10;25.60;;;;;;4995703;28;20794;-70
2022/05/07 12:46:20;;;;;;;1.60;1.30;;;42.50;26.10;;;;;;4995750;28;20408;-69
2022/05/07 12:48:46;;;;;;;1.50;1.40;;;42.80;26.30;;;;;;4995702;28;20205;-69
2022/05/07 12:51:12;;;;;;;1.30;1.20;;;42.90;26.20;;;;;;4995438;28;20168;-69
2022/05/07 12:53:38;;;;;;;1.40;1.30;;;42.40;26.10;;;;;;4995400;28;20498;-69
2022/05/07 12:56:07;;;;;;;1.40;1.30;;;41.80;26.20;;;;;;4995673;28;20165;-69
2022/05/07 12:58:33;;;;;;;1.07;0.97;;;41.90;26.50;;;;;;4995433;28;20189;-69
2022/05/07 13:00:59;;;;;;;1.57;1.47;;;42.20;26.70;;;;;;4995293;28;20385;-69
2022/05/07 13:03:24;;;;;;;1.40;1.30;;;42.80;26.60;;;;;;4995500;28;20188;-69
2022/05/07 13:05:50;;;;;;;1.20;1.10;;;42.90;26.40;;;;;;4994791;28;20177;-68
2022/05/07 13:08:15;;;;;;;1.00;0.90;;;42.40;26.30;;;;;;4994834;28;20239;-69
2022/05/07 13:10:42;;;;;;;1.20;1.10;;;41.80;26.50;;;;;;4994832;28;20253;-69
2022/05/07 13:13:08;;;;;;;1.10;1.00;;;41.10;26.60;;;;;;4995087;28;20176;-69
2022/05/07 13:15:33;;;;;;;1.53;1.10;;;40.50;26.90;;;;;;4994976;28;20412;-69
2022/05/07 13:17:59;;;;;;;1.20;1.10;;;40.30;27.20;;;;;;4994908;28;20760;-69
2022/05/07 13:20:29;;;;;;;1.50;1.40;;;40.40;27.40;;;;;;4994810;28;20268;-69
2022/05/07 13:22:55;;;;;;;1.20;1.10;;;40.60;27.50;;;;;;4995130;28;20419;-70
2022/05/07 13:25:22;;;;;;;1.40;1.30;;;40.80;27.50;;;;;;4994851;28;20462;-69