Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:21;;;;;;;15.30;14.73;;;;;;;;;;5093131;28;20281;-71
2022/05/24 00:03:49;;;;;;;14.80;14.30;;;;;;;;;;5093114;28;20284;-72
2022/05/24 00:06:16;;;;;;;14.75;14.25;;;;;;;;;;5092789;28;20194;-71
2022/05/24 00:08:43;;;;;;;15.00;14.50;;;;;;;;;;5092942;28;20230;-72
2022/05/24 00:11:10;;;;;;;15.30;14.70;;;;;;;;;;5092406;28;20749;-72
2022/05/24 00:13:37;;;;;;;15.45;14.85;;;;;;;;;;5092480;28;20204;-72
2022/05/24 00:16:04;;;;;;;15.00;14.50;;;;;;;;;;5092552;28;20288;-72
2022/05/24 00:18:31;;;;;;;15.18;14.68;;;;;;;;;;5092549;28;20682;-72
2022/05/24 00:21:00;;;;;;;15.13;14.60;;;;;;;;;;5093009;28;20228;-72
2022/05/24 00:23:28;;;;;;;14.95;14.45;;;;;;;;;;5092764;28;20220;-71
2022/05/24 00:25:55;;;;;;;14.77;14.27;;;;;;;;;;5092362;28;20200;-72
2022/05/24 00:28:23;;;;;;;14.45;13.95;;;;;;;;;;5092383;28;20194;-72
2022/05/24 00:30:50;;;;;;;14.95;14.45;;;;;;;;;;5092624;28;20614;-71
2022/05/24 00:33:17;;;;;;;14.68;14.18;;;;;;;;;;5092612;28;20198;-72
2022/05/24 00:35:44;;;;;;;14.70;14.20;;;;;;;;;;5092276;28;20190;-72
2022/05/24 00:38:13;;;;;;;14.57;14.07;;;;;;;;;;5092191;28;20236;-72
2022/05/24 00:40:43;;;;;;;14.77;14.27;;;;;;;;;;5092549;28;20276;-72
2022/05/24 00:43:13;;;;;;;14.80;14.30;;;;;;;;;;5092156;28;20284;-72
2022/05/24 00:45:43;;;;;;;14.98;14.48;;;;;;;;;;5093296;28;20269;-72
2022/05/24 00:48:23;;;;;;;14.98;14.48;;;;;;;;;;5092126;28;20289;-72
2022/05/24 00:50:51;;;;;;;14.90;14.40;;;;;;;;;;5092080;28;20225;-72
2022/05/24 00:53:21;;;;;;;15.70;15.10;;;;;;;;;;5092083;28;20193;-72
2022/05/24 00:55:50;;;;;;;15.35;14.75;;;;;;;;;;5092138;28;20280;-72
2022/05/24 00:58:19;;;;;;;15.25;14.73;;;;;;;;;;5092343;28;20193;-72
2022/05/24 01:00:46;;;;;;;15.45;14.85;;;;;;;;;;5091970;28;20280;-72
2022/05/24 01:03:13;;;;;;;15.60;15.00;;;;;;;;;;5092336;28;20288;-72
2022/05/24 01:05:40;;;;;;;15.45;14.85;;;;;;;;;;5091931;28;20285;-72
2022/05/24 01:08:07;;;;;;;15.73;15.13;;;;;;;;;;5091953;28;20664;-72
2022/05/24 01:10:37;;;;;;;16.15;15.55;;;;;;;;;;5091882;28;20695;-72
2022/05/24 01:13:06;;;;;;;16.15;15.55;;;;;;;;;;5091995;28;20232;-72
2022/05/24 01:15:33;;;;;;;16.17;15.57;;;;;;;;;;5092157;28;20201;-72
2022/05/24 01:18:00;;;;;;;16.67;15.98;;;;;;;;;;5091864;28;20194;-72
2022/05/24 01:20:28;;;;;;;16.70;16.00;;;;;;;;;;5091837;28;20200;-76
2022/05/24 01:23:03;;;;;;;16.83;16.13;;;;;;;;;;5091792;28;20233;-72
2022/05/24 01:25:34;;;;;;;16.23;15.63;;;;;;;;;;5091897;28;20182;-73
2022/05/24 01:28:05;;;;;;;16.40;15.70;;;;;;;;;;5096291;28;20233;-72
2022/05/24 01:30:32;;;;;;;16.27;15.68;;;;;;;;;;5095985;28;20213;-72
2022/05/24 01:38:26;;;;;;;16.80;16.10;;;;;;;;;;5096039;28;20274;-72
2022/05/24 01:40:54;;;;;;;16.55;15.85;;;;;;;;;;5095875;28;20390;-72
2022/05/24 01:43:24;;;;;;;16.30;15.60;;;;;;;;;;5095767;28;20695;-72
2022/05/24 01:45:53;;;;;;;16.40;15.70;;;;;;;;;;5095491;28;20197;-72
2022/05/24 01:48:21;;;;;;;16.63;15.93;;;;;;;;;;5095639;28;20233;-72
2022/05/24 01:50:48;;;;;;;16.50;15.80;;;;;;;;;;5095616;28;20230;-72
2022/05/24 01:53:17;;;;;;;16.73;16.02;;;;;;;;;;5095594;28;20225;-72
2022/05/24 01:55:46;;;;;;;16.80;16.10;;;;;;;;;;5095222;28;20240;-73
2022/05/24 01:58:14;;;;;;;17.00;16.30;;;;;;;;;;5095500;28;20633;-72
2022/05/24 02:00:46;;;;;;;16.38;15.68;;;;;;;;;;5095424;28;20277;-72
2022/05/24 02:03:12;;;;;;;16.50;15.80;;;;;;;;;;5095108;28;20590;-72
2022/05/24 02:05:40;;;;;;;16.38;15.77;;;;;;;;;;5095325;28;20281;-72
2022/05/24 02:08:08;;;;;;;16.60;15.90;;;;;;;;;;5095339;28;20189;-73
2022/05/24 02:10:38;;;;;;;15.75;15.15;;;;;;;;;;5094882;28;20221;-72
2022/05/24 02:13:05;;;;;;;16.02;15.43;;;;;;;;;;5094939;28;20225;-73
2022/05/24 02:15:34;;;;;;;16.30;15.68;;;;;;;;;;5095180;28;20189;-72
2022/05/24 02:18:07;;;;;;;17.02;16.33;;;;;;;;;;5095050;28;20281;-74
2022/05/24 02:20:35;;;;;;;16.40;15.70;;;;;;;;;;5094838;28;20193;-73
2022/05/24 02:23:02;;;;;;;15.80;15.20;;;;;;;;;;5094674;28;20656;-75
2022/05/24 02:25:34;;;;;;;15.73;15.13;;;;;;;;;;5094993;28;20280;-72
2022/05/24 02:28:02;;;;;;;16.00;15.40;;;;;;;;;;5094621;28;20646;-73
2022/05/24 02:30:29;;;;;;;15.90;15.30;;;;;;;;;;5094819;28;20229;-73
2022/05/24 02:32:56;;;;;;;15.68;15.07;;;;;;;;;;5094787;28;20292;-73
2022/05/24 02:35:24;;;;;;;15.18;14.57;;;;;;;;;;5094797;28;20196;-73
2022/05/24 02:37:51;;;;;;;15.43;14.82;;;;;;;;;;5093143;28;20233;-73
2022/05/24 02:43:02;;;;;;;15.75;15.15;;;;;;;;;;5095010;28;20185;-72
2022/05/24 02:45:29;;;;;;;15.73;15.13;;;;;;;;;;5094585;28;20280;-71
2022/05/24 02:47:56;;;;;;;15.57;14.98;;;;;;;;;;5094565;28;20281;-73
2022/05/24 02:50:24;;;;;;;15.48;14.88;;;;;;;;;;5094073;28;20289;-73
2022/05/24 02:52:51;;;;;;;15.77;15.18;;;;;;;;;;5094182;28;20672;-72
2022/05/24 02:55:18;;;;;;;15.90;15.30;;;;;;;;;;5094421;28;20281;-71
2022/05/24 02:57:44;;;;;;;16.08;15.38;;;;;;;;;;5094053;28;20197;-72
2022/05/24 03:00:13;;;;;;;16.40;15.70;;;;;;;;;;5094319;28;20197;-73
2022/05/24 03:02:40;;;;;;;15.73;15.13;;;;;;;;;;5094278;28;20344;-73
2022/05/24 03:05:10;;;;;;;16.00;15.30;;;;;;;;;;5093951;28;20190;-73
2022/05/24 03:10:22;;;;;;;15.93;15.27;;;;;;;;;;5093973;28;20279;-73
2022/05/24 03:15:33;;;;;;;15.80;15.20;;;;;;;;;;5094649;28;20647;-72
2022/05/24 03:18:00;;;;;;;15.70;15.10;;;;;;;;;;5093691;28;20198;-74
2022/05/24 03:20:27;;;;;;;15.60;15.00;;;;;;;;;;5093880;28;20664;-71
2022/05/24 03:22:55;;;;;;;15.85;15.25;;;;;;;;;;5093573;28;20674;-72
2022/05/24 03:25:22;;;;;;;15.73;15.13;;;;;;;;;;5093904;28;20198;-73
2022/05/24 03:27:49;;;;;;;15.98;15.38;;;;;;;;;;5093451;28;20289;-72
2022/05/24 03:30:15;;;;;;;15.43;14.82;;;;;;;;;;5093441;28;20204;-72
2022/05/24 03:32:42;;;;;;;16.10;15.50;;;;;;;;;;5093689;28;20205;-73
2022/05/24 03:35:11;;;;;;;16.00;15.40;;;;;;;;;;5093611;28;20296;-72
2022/05/24 03:37:38;;;;;;;15.95;15.35;;;;;;;;;;5093846;28;20230;-72
2022/05/24 03:40:07;;;;;;;15.60;15.00;;;;;;;;;;5093771;28;20196;-73
2022/05/24 03:42:34;;;;;;;16.42;15.82;;;;;;;;;;5093503;28;20206;-71
2022/05/24 03:45:00;;;;;;;16.00;15.40;;;;;;;;;;5093483;28;20222;-71
2022/05/24 03:47:27;;;;;;;15.20;14.70;;;;;;;;;;5093070;28;20229;-71
2022/05/24 03:49:54;;;;;;;15.80;15.20;;;;;;;;;;5092678;28;20580;-72
2022/05/24 03:52:21;;;;;;;14.93;14.43;;;;;;;;;;5093200;28;20257;-72
2022/05/24 03:54:47;;;;;;;14.88;14.38;;;;;;;;;;5093278;28;20273;-71
2022/05/24 03:59:59;;;;;;;15.35;14.75;;;;;;;;;;5093602;28;20193;-71
2022/05/24 04:02:26;;;;;;;15.55;14.95;;;;;;;;;;5093108;28;20281;-76
2022/05/24 04:04:53;;;;;;;15.57;14.98;;;;;;;;;;5092772;28;20288;-72
2022/05/24 04:07:19;;;;;;;15.45;14.85;;;;;;;;;;5093140;28;20297;-72
2022/05/24 04:09:46;;;;;;;16.30;15.70;;;;;;;;;;5092666;28;20197;-73
2022/05/24 04:12:13;;;;;;;15.70;15.10;;;;;;;;;;5092496;28;20794;-71
2022/05/24 04:14:41;;;;;;;15.88;15.27;;;;;;;;;;5092627;28;20571;-73
2022/05/24 04:17:08;;;;;;;16.20;15.60;;;;;;;;;;5092968;28;20638;-72
2022/05/24 04:19:34;;;;;;;16.42;15.75;;;;;;;;;;5092893;28;20225;-73
2022/05/24 04:22:01;;;;;;;16.45;15.75;;;;;;;;;;5092457;28;20289;-73
2022/05/24 04:24:28;;;;;;;16.52;15.82;;;;;;;;;;5092763;28;20197;-72
2022/05/24 04:26:54;;;;;;;16.63;15.93;;;;;;;;;;5093052;28;20204;-71
2022/05/24 04:29:21;;;;;;;16.50;15.80;;;;;;;;;;5092415;28;20277;-73
2022/05/24 04:31:49;;;;;;;16.58;15.88;;;;;;;;;;5093094;28;20229;-73
2022/05/24 04:34:16;;;;;;;16.02;15.40;;;;;;;;;;5092307;28;20297;-73
2022/05/24 04:36:43;;;;;;;16.50;15.80;;;;;;;;;;5092577;28;20198;-72
2022/05/24 04:39:09;;;;;;;17.58;16.88;;;;;;;;;;5092536;28;20233;-74
2022/05/24 04:44:16;;;;;;;16.20;15.50;;;;;;;;;;5075586;28;20201;-73
2022/05/24 04:49:28;;;;;;;16.50;15.80;;;;;;;;;;5092501;28;20598;-71
2022/05/24 04:51:55;;;;;;;17.27;16.58;;;;;;;;;;5092673;28;20232;-74
2022/05/24 04:54:22;;;;;;;16.60;15.90;;;;;;;;;;5092076;28;20285;-73
2022/05/24 04:56:49;;;;;;;16.38;15.68;;;;;;;;;;5092136;28;20205;-72
2022/05/24 04:59:16;;;;;;;16.58;15.88;;;;;;;;;;5092038;28;20582;-73
2022/05/24 05:01:43;;;;;;;16.40;15.70;;;;;;;;;;5094210;28;20204;-72
2022/05/24 05:04:10;;;;;;;16.50;15.80;;;;;;;;;;5096814;28;20189;-72
2022/05/24 05:06:38;;;;;;;16.90;16.20;;;;;;;;;;5096121;28;20189;-71
2022/05/24 05:09:05;;;;;;;15.98;15.38;;;;;;;;;;5097295;28;20288;-73
2022/05/24 05:11:32;;;;;;;15.90;15.30;;;;;;;;;;5095856;28;20324;-72
2022/05/24 05:13:58;;;;;;;15.75;15.15;;;;;;;;;;5096350;28;20709;-71
2022/05/24 05:16:25;;;;;;;15.70;15.10;;;;;;;;;;5096891;28;20219;-73
2022/05/24 05:18:52;;;;;;;15.55;14.95;;;;;;;;;;5096286;28;20190;-73
2022/05/24 05:21:19;;;;;;;15.55;14.95;;;;;;;;;;5096245;28;20197;-72
2022/05/24 05:23:47;;;;;;;15.38;14.77;;;;;;;;;;5095979;28;20229;-72
2022/05/24 05:26:14;;;;;;;15.48;14.88;;;;;;;;;;5096139;28;20225;-72
2022/05/24 05:28:41;;;;;;;15.43;14.82;;;;;;;;;;5096119;28;20205;-72
2022/05/24 05:31:22;;;;;;;15.77;15.18;;;;;;;;;;5095592;28;20737;-73
2022/05/24 05:33:49;;;;;;;16.40;15.70;;;;;;;;;;5096119;28;20190;-72
2022/05/24 05:36:16;;;;;;;15.82;15.23;;;;;;;;;;5095660;28;20835;-75
2022/05/24 05:38:45;;;;;;;15.93;15.32;;;;;;;;;;5095929;28;20197;-70
2022/05/24 05:41:14;;;;;;;16.20;15.50;;;;;;;;;;5096407;28;20194;-73
2022/05/24 05:43:41;;;;;;;16.67;15.98;;;;;;;;;;5095470;28;20200;-73
2022/05/24 05:46:09;;;;;;;15.90;15.30;;;;;;;;;;5095764;28;20581;-72
2022/05/24 05:48:36;;;;;;;15.65;15.05;;;;;;;;;;5095378;28;20696;-71
2022/05/24 05:51:03;;;;;;;15.98;15.38;;;;;;;;;;5095639;28;20252;-73
2022/05/24 05:53:30;;;;;;;15.38;14.77;;;;;;;;;;5095688;28;20301;-73
2022/05/24 05:55:57;;;;;;;15.88;15.27;;;;;;;;;;5095314;28;20202;-72
2022/05/24 05:58:25;;;;;;;16.23;15.63;;;;;;;;;;5095200;28;20230;-73
2022/05/24 06:00:51;;;;;;;15.80;15.20;;;;;;;;;;5095549;28;20232;-73
2022/05/24 06:03:20;;;;;;;15.38;14.77;;;;;;;;;;5095446;28;20237;-72
2022/05/24 06:05:48;;;;;;;16.10;15.50;;;;;;;;;;5095075;28;20194;-73
2022/05/24 06:08:15;;;;;;;16.05;15.45;;;;;;;;;;5095142;28;20680;-77
2022/05/24 06:10:42;;;;;;;16.27;15.57;;;;;;;;;;5095548;28;20189;-72
2022/05/24 06:13:09;;;;;;;16.33;15.65;;;;;;;;;;5094673;28;20294;-72
2022/05/24 06:15:37;;;;;;;16.08;15.48;;;;;;;;;;5095219;28;20251;-74
2022/05/24 06:18:04;;;;;;;16.10;15.50;;;;;;;;;;5095158;28;20190;-72
2022/05/24 06:20:32;;;;;;;17.48;16.77;;;;;;;;;;5095096;28;20232;-72
2022/05/24 06:22:59;;;;;;;17.05;16.35;;;;;;;;;;5095035;28;20279;-73
2022/05/24 06:25:27;;;;;;;16.70;16.00;;;;;;;;;;5095033;28;20197;-75
2022/05/24 06:27:54;;;;;;;16.77;16.08;;;;;;;;;;5094729;28;20288;-73
2022/05/24 06:30:21;;;;;;;15.77;15.18;;;;;;;;;;5094721;28;20255;-75
2022/05/24 06:32:49;;;;;;;16.27;15.68;;;;;;;;;;5094795;28;20225;-73
2022/05/24 06:35:17;;;;;;;16.08;15.48;;;;;;;;;;5094576;28;20202;-74
2022/05/24 06:37:44;;;;;;;16.08;15.48;;;;;;;;;;5094521;28;20243;-72
2022/05/24 06:40:12;;;;;;;16.80;16.15;;;;;;;;;;5094889;28;20201;-72
2022/05/24 06:42:39;;;;;;;16.30;15.70;;;;;;;;;;5094728;28;20194;-74
2022/05/24 06:45:08;;;;;;;16.17;15.57;;;;;;;;;;5094885;28;20190;-71
2022/05/24 06:47:35;;;;;;;16.88;16.17;;;;;;;;;;5094274;28;20194;-71
2022/05/24 06:50:03;;;;;;;17.00;16.30;;;;;;;;;;5094591;28;20194;-72
2022/05/24 06:52:30;;;;;;;17.17;16.48;;;;;;;;;;5094444;28;20225;-73
2022/05/24 06:54:58;;;;;;;16.90;16.20;;;;;;;;;;5094185;28;20548;-71
2022/05/24 06:57:24;;;;;;;16.60;15.90;;;;;;;;;;5094711;28;20190;-74
2022/05/24 07:02:35;;;;;;;16.83;16.13;;;;;;;;;;5094633;28;20185;-71
2022/05/24 07:05:04;;;;;;;16.65;15.95;;;;;;;;;;5094034;28;20247;-72
2022/05/24 07:07:32;;;;;;;16.58;15.88;;;;;;;;;;5094161;28;20221;-71
2022/05/24 07:09:59;;;;;;;15.85;15.25;;;;;;;;;;5093888;28;20194;-72
2022/05/24 07:12:26;;;;;;;15.70;15.10;;;;;;;;;;5093575;28;20233;-71
2022/05/24 07:14:53;;;;;;;15.80;15.20;;;;;;;;;;5093751;28;20236;-73
2022/05/24 07:17:21;;;;;;;15.65;15.05;;;;;;;;;;5094265;28;20221;-74
2022/05/24 07:19:48;;;;;;;15.70;15.10;;;;;;;;;;5093633;28;20197;-76
2022/05/24 07:22:16;;;;;;;15.90;15.30;;;;;;;;;;5093603;28;20271;-73
2022/05/24 07:24:42;;;;;;;15.45;14.85;;;;;;;;;;5093161;28;20194;-72
2022/05/24 07:27:10;;;;;;;15.88;15.27;;;;;;;;;;5093490;28;20232;-73
2022/05/24 07:29:37;;;;;;;15.50;14.90;;;;;;;;;;5093786;28;20198;-73
2022/05/24 07:32:04;;;;;;;15.40;14.80;;;;;;;;;;5093647;28;20279;-70
2022/05/24 07:34:31;;;;;;;16.10;15.50;;;;;;;;;;5093642;28;20190;-74
2022/05/24 07:37:00;;;;;;;15.38;14.77;;;;;;;;;;5093378;28;20251;-75
2022/05/24 07:39:28;;;;;;;16.00;15.40;;;;;;;;;;5093655;28;20221;-76
2022/05/24 07:47:26;;;;;;;15.45;14.85;;;;;;;;;;5093585;28;20188;-74
2022/05/24 07:49:52;;;;;;;15.63;15.02;;;;;;;;;;5093411;28;20248;-71
2022/05/24 07:52:19;;;;;;;15.68;15.07;;;;;;;;;;5093264;28;20253;-72
2022/05/24 07:54:47;;;;;;;15.50;14.90;;;;;;;;;;5092999;28;20229;-76
2022/05/24 07:57:14;;;;;;;15.00;14.50;;;;;;;;;;5093220;28;20251;-71
2022/05/24 07:59:43;;;;;;;15.35;14.75;;;;;;;;;;5093205;28;20202;-73
2022/05/24 08:02:10;;;;;;;17.50;16.80;;;;;;;;;;5092881;28;20236;-73
2022/05/24 08:04:37;;;;;;;15.30;14.70;;;;;;;;;;5092812;28;20194;-73
2022/05/24 08:07:05;;;;;;;14.75;14.25;;;;;;;;;;5092787;28;20636;-77
2022/05/24 08:09:32;;;;;;;15.35;14.75;;;;;;;;;;5092688;28;20284;-73
2022/05/24 08:12:00;;;;;;;14.50;14.00;;;;;;;;;;5092657;28;20665;-72
2022/05/24 08:14:27;;;;;;;14.75;14.25;;;;;;;;;;5092689;28;20198;-74
2022/05/24 08:16:53;;;;;;;14.57;14.07;;;;;;;;;;5092608;28;20612;-73
2022/05/24 08:19:20;;;;;;;15.30;14.70;;;;;;;;;;5092578;28;20197;-72
2022/05/24 08:21:47;;;;;;;15.05;14.52;;;;;;;;;;5092543;28;20250;-72
2022/05/24 08:24:15;;;;;;;15.40;14.80;;;;;;;;;;5092528;28;20190;-73
2022/05/24 08:26:41;;;;;;;15.25;14.68;;;;;;;;;;5092420;28;20200;-73
2022/05/24 08:29:10;;;;;;;15.50;14.90;;;;;;;;;;5092470;28;20679;-73
2022/05/24 08:31:36;;;;;;;15.18;14.60;;;;;;;;;;5092408;28;20190;-78
2022/05/24 08:34:03;;;;;;;14.65;14.15;;;;;;;;;;5092263;28;20680;-77
2022/05/24 08:36:30;;;;;;;14.32;13.82;;;;;;;;;;5092932;28;20234;-73
2022/05/24 08:38:56;;;;;;;14.65;14.15;;;;;;;;;;5092889;28;20780;-73
2022/05/24 08:41:32;;;;;;;14.90;14.40;;;;;;;;;;5092269;28;20194;-73
2022/05/24 08:49:54;;;;;;;15.32;14.73;;;;;;;;;;5093138;28;20324;-74
2022/05/24 08:52:22;;;;;;;14.90;14.40;;;;;;;;;;5092006;28;20221;-72
2022/05/24 08:54:48;;;;;;;14.95;14.45;;;;;;;;;;5092447;28;20197;-75
2022/05/24 08:57:20;;;;;;;15.38;14.77;;;;;;;;;;5092429;28;20232;-77
2022/05/24 08:59:50;;;;;;;15.20;14.63;;;;;;;;;;5092682;28;20620;-72
2022/05/24 09:02:20;;;;;;;15.00;14.50;;;;;;;;;;5092379;28;20285;-74
2022/05/24 09:04:47;;;;;;;15.10;14.55;;;;;;;;;;5092364;28;20189;-72
2022/05/24 09:07:18;;;;;;;15.25;14.65;;;;;;;;;;5092323;28;20220;-72
2022/05/24 09:09:49;;;;;;;14.68;14.18;;;;;;;;;;5092355;28;20221;-73
2022/05/24 09:12:23;;;;;;;15.05;14.55;;;;;;;;;;5091892;28;20225;-72
2022/05/24 09:17:53;;;;;;;14.88;14.38;;;;;;;;;;5090298;28;20359;-72
2022/05/24 09:20:31;;;;;;;14.90;14.40;;;;;;;;;;5090113;28;20190;-74
2022/05/24 09:22:58;;;;;;;14.95;14.45;;;;;;;;;;5090058;28;20259;-72
2022/05/24 09:25:25;;;;;;;14.82;14.32;;;;;;;;;;5089806;28;20700;-72
2022/05/24 09:27:53;;;;;;;15.00;14.50;;;;;;;;;;5090114;28;20193;-72
2022/05/24 09:30:24;;;;;;;14.85;14.35;;;;;;;;;;5089742;28;20198;-73
2022/05/24 09:32:53;;;;;;;15.00;14.50;;;;;;;;;;5089926;28;20229;-72
2022/05/24 09:35:22;;;;;;;14.95;14.45;;;;;;;;;;5089910;28;20198;-76
2022/05/24 09:38:07;;;;;;;14.85;14.35;;;;;;;;;;5089949;28;20281;-73
2022/05/24 09:40:46;;;;;;;14.90;14.40;;;;;;;;;;5090742;28;20182;-73
2022/05/24 09:43:17;;;;;;;15.02;14.52;;;;;;;;;;5089723;28;20307;-73
2022/05/24 09:45:46;;;;;;;14.77;14.27;;;;;;;;;;5089631;28;20282;-73
2022/05/24 09:48:22;;;;;;;14.68;14.18;;;;;;;;;;5093141;28;20605;-73
2022/05/24 09:50:50;;;;;;;14.80;14.30;;;;;;;;;;5095479;28;20186;-74
2022/05/24 09:53:19;;;;;;;14.80;14.30;;;;;;;;;;5095576;28;20226;-73
2022/05/24 09:55:46;;;;;;;14.63;14.13;;;;;;;;;;5095332;28;20204;-72
2022/05/24 09:58:21;;;;;;;15.20;14.60;;;;;;;;;;5095296;28;20247;-73
2022/05/24 10:00:51;;;;;;;15.18;14.57;;;;;;;;;;5095257;28;20190;-73
2022/05/24 10:03:20;;;;;;;15.32;14.73;;;;;;;;;;5095200;28;20240;-74
2022/05/24 10:05:55;;;;;;;15.23;14.63;;;;;;;;;;5095735;28;20190;-73
2022/05/24 10:08:22;;;;;;;14.88;14.38;;;;;;;;;;5095099;28;20190;-72
2022/05/24 10:10:52;;;;;;;14.70;14.20;;;;;;;;;;5094999;28;20229;-74
2022/05/24 10:13:22;;;;;;;14.68;14.18;;;;;;;;;;5094867;28;20318;-73
2022/05/24 10:15:53;;;;;;;14.60;14.10;;;;;;;;;;5094961;28;20276;-70
2022/05/24 10:18:30;;;;;;;14.75;14.25;;;;;;;;;;5094937;28;20556;-72
2022/05/24 10:21:03;;;;;;;14.68;14.18;;;;;;;;;;5094903;28;20276;-72
2022/05/24 10:23:47;;;;;;;14.80;14.20;;;;;;;;;;5095163;28;20247;-74
2022/05/24 10:26:17;;;;;;;14.93;14.35;;;;;;;;;;5095103;28;20258;-72
2022/05/24 10:28:48;;;;;;;14.77;14.27;;;;;;;;;;5094740;28;20243;-72
2022/05/24 10:31:20;;;;;;;15.13;14.52;;;;;;;;;;5094984;28;20251;-72
2022/05/24 10:39:36;;;;;;;14.90;14.40;;;;;;;;;;5094865;28;20659;-73
2022/05/24 10:42:09;;;;;;;14.90;14.30;;;;;;;;;;5094793;28;20274;-74
2022/05/24 10:44:39;;;;;;;14.88;14.38;;;;;;;;;;5094795;28;20637;-76
2022/05/24 10:47:07;;;;;;;14.75;14.18;;;;;;;;;;5094656;28;20226;-71
2022/05/24 10:49:39;;;;;;;15.15;14.55;;;;;;;;;;5094616;28;20229;-72
2022/05/24 10:52:10;;;;;;;14.80;14.27;;;;;;;;;;5094570;28;20182;-75
2022/05/24 10:54:41;;;;;;;14.90;14.32;;;;;;;;;;5094163;28;20217;-73
2022/05/24 10:57:11;;;;;;;15.75;15.15;;;;;;;;;;5094241;28;20186;-73
2022/05/24 10:59:42;;;;;;;15.20;14.60;;;;;;;;;;5093273;28;20319;-80
2022/05/24 11:02:14;;;;;;;14.82;14.32;;;;;;;;;;5094391;28;20682;-73
2022/05/24 11:04:44;;;;;;;19.50;18.70;;;;;;;;;;5094003;28;20673;-73
2022/05/24 11:07:15;;;;;;;14.70;14.20;;;;;;;;;;5094227;28;20193;-72
2022/05/24 11:09:45;;;;;;;14.65;14.15;;;;;;;;;;5094400;28;20255;-71
2022/05/24 11:12:17;;;;;;;14.80;14.25;;;;;;;;;;5093955;28;20764;-71
2022/05/24 11:14:47;;;;;;;14.85;14.27;;;;;;;;;;5093699;28;20223;-72
2022/05/24 11:17:17;;;;;;;14.60;14.10;;;;;;;;;;5095211;28;20274;-72
2022/05/24 11:19:45;;;;;;;15.00;14.40;;;;;;;;;;5093698;28;20197;-71
2022/05/24 11:22:28;;;;;;;14.95;14.35;;;;;;;;;;5093647;28;20217;-72
2022/05/24 11:24:58;;;;;;;14.93;14.32;;;;;;;;;;5093950;28;20190;-72
2022/05/24 11:27:29;;;;;;;14.68;14.18;;;;;;;;;;5093852;28;20652;-72
2022/05/24 11:29:57;;;;;;;15.10;14.50;;;;;;;;;;5094123;28;20222;-70
2022/05/24 11:32:33;;;;;;;14.90;14.30;;;;;;;;;;5093756;28;20651;-74
2022/05/24 11:35:03;;;;;;;15.05;14.45;;;;;;;;;;5093619;28;20225;-72
2022/05/24 11:37:32;;;;;;;16.05;15.35;;;;;;;;;;5093671;28;20198;-74
2022/05/24 11:40:23;;;;;;;18.05;17.23;;;;;;;;;;5093604;28;20197;-72
2022/05/24 11:42:49;;;;;;;14.93;14.32;;;;;;;;;;5093303;28;20190;-71
2022/05/24 11:45:40;;;;;;;14.98;14.38;;;;;;;;;;5093483;28;20200;-73
2022/05/24 11:48:17;;;;;;;15.20;14.60;;;;;;;;;;5082747;28;20725;-72
2022/05/24 11:50:45;;;;;;;15.10;14.50;;;;;;;;;;5093098;28;20600;-75
2022/05/24 11:53:34;;;;;;;15.10;14.50;;;;;;;;;;5093240;28;20601;-72
2022/05/24 11:56:15;;;;;;;15.18;14.57;;;;;;;;;;5093165;28;20189;-72
2022/05/24 11:58:44;;;;;;;15.32;14.73;;;;;;;;;;5093249;28;20216;-71
2022/05/24 12:01:31;;;;;;;15.15;14.55;;;;;;;;;;5093186;28;20198;-72
2022/05/24 12:10:11;;;;;;;15.27;14.68;;;;;;;;;;5092636;28;20205;-72
2022/05/24 12:12:45;;;;;;;15.55;14.95;;;;;;;;;;5092587;28;20316;-71
2022/05/24 12:15:17;;;;;;;15.80;15.20;;;;;;;;;;5092526;28;20248;-71
2022/05/24 12:17:44;;;;;;;15.80;15.20;;;;;;;;;;5092901;28;20247;-72
2022/05/24 12:20:25;;;;;;;17.42;16.73;;;;;;;;;;5092884;28;20233;-75
2022/05/24 12:23:13;;;;;;;15.50;14.90;;;;;;;;;;5092482;28;20726;-72
2022/05/24 12:25:58;;;;;;;15.45;14.85;;;;;;;;;;5092790;28;20190;-73
2022/05/24 12:28:26;;;;;;;15.48;14.88;;;;;;;;;;5092697;28;20225;-73
2022/05/24 12:30:53;;;;;;;15.68;15.07;;;;;;;;;;5092538;28;20194;-72
2022/05/24 12:33:35;;;;;;;15.45;14.85;;;;;;;;;;5092489;28;20236;-71
2022/05/24 12:36:11;;;;;;;15.68;15.07;;;;;;;;;;5092592;28;20190;-72
2022/05/24 12:38:38;;;;;;;15.48;14.88;;;;;;;;;;5092391;28;20239;-72
2022/05/24 12:41:11;;;;;;;15.60;15.00;;;;;;;;;;5092242;28;20197;-73
2022/05/24 12:43:38;;;;;;;15.43;14.82;;;;;;;;;;5092322;28;20645;-72
2022/05/24 12:46:04;;;;;;;15.50;14.90;;;;;;;;;;5092559;28;20236;-76
2022/05/24 12:48:34;;;;;;;15.60;15.00;;;;;;;;;;5092534;28;20258;-73
2022/05/24 12:51:02;;;;;;;15.73;15.13;;;;;;;;;;5092122;28;20671;-72
2022/05/24 12:53:29;;;;;;;15.45;14.85;;;;;;;;;;5092086;28;20221;-72
2022/05/24 12:55:57;;;;;;;16.50;15.80;;;;;;;;;;5092465;28;20276;-73
2022/05/24 12:58:27;;;;;;;16.20;15.50;;;;;;;;;;5092382;28;20198;-72
2022/05/24 13:01:07;;;;;;;15.52;14.93;;;;;;;;;;5092442;28;20186;-72
2022/05/24 13:03:34;;;;;;;16.60;15.90;;;;;;;;;;5092625;28;20190;-72
2022/05/24 13:06:01;;;;;;;15.93;15.32;;;;;;;;;;5092353;28;20578;-76
2022/05/24 13:08:28;;;;;;;15.90;15.30;;;;;;;;;;5092298;28;20199;-72
2022/05/24 13:10:56;;;;;;;16.13;15.43;;;;;;;;;;5092254;28;20250;-71
2022/05/24 13:13:24;;;;;;;15.75;15.15;;;;;;;;;;5092000;28;20232;-72
2022/05/24 13:15:53;;;;;;;15.70;15.10;;;;;;;;;;5092493;28;20262;-75
2022/05/24 13:18:21;;;;;;;15.85;15.25;;;;;;;;;;5091917;28;20236;-72
2022/05/24 13:20:49;;;;;;;16.08;15.48;;;;;;;;;;5091886;28;20201;-73
2022/05/24 13:23:24;;;;;;;15.85;15.25;;;;;;;;;;5095053;28;20194;-72
2022/05/24 13:25:52;;;;;;;16.00;15.40;;;;;;;;;;5096114;28;20285;-71
2022/05/24 13:28:39;;;;;;;15.55;14.95;;;;;;;;;;5096159;28;20259;-71
2022/05/24 13:33:53;;;;;;;15.68;15.07;;;;;;;;;;5096069;28;20213;-72
2022/05/24 13:36:22;;;;;;;16.08;15.43;;;;;;;;;;5095942;28;20194;-73
2022/05/24 13:38:50;;;;;;;16.10;15.50;;;;;;;;;;5095620;28;20651;-72
2022/05/24 13:41:27;;;;;;;15.90;15.30;;;;;;;;;;5096204;28;20194;-74
2022/05/24 13:44:07;;;;;;;15.77;15.18;;;;;;;;;;5095605;28;20250;-72
2022/05/24 13:46:49;;;;;;;17.48;16.70;;;;;;;;;;5095809;28;20185;-73
2022/05/24 13:49:26;;;;;;;15.95;15.35;;;;;;;;;;5095973;28;20243;-73
2022/05/24 13:51:53;;;;;;;15.88;15.25;;;;;;;;;;5095741;28;20240;-72
2022/05/24 13:54:32;;;;;;;16.63;15.95;;;;;;;;;;5095773;28;20317;-73
2022/05/24 13:57:00;;;;;;;15.73;15.13;;;;;;;;;;5095348;28;20272;-72
2022/05/24 13:59:27;;;;;;;16.67;15.98;;;;;;;;;;5095501;28;20190;-73
2022/05/24 14:01:56;;;;;;;15.98;15.27;;;;;;;;;;5095547;28;20226;-72
2022/05/24 14:04:24;;;;;;;16.20;15.50;;;;;;;;;;5095331;28;20201;-72
2022/05/24 14:06:51;;;;;;;15.90;15.30;;;;;;;;;;5095344;28;20236;-73
2022/05/24 14:09:18;;;;;;;17.08;16.30;;;;;;;;;;5095325;28;20230;-73
2022/05/24 14:11:51;;;;;;;16.27;15.57;;;;;;;;;;5095119;28;20238;-72
2022/05/24 14:14:17;;;;;;;16.00;15.32;;;;;;;;;;5095545;28;20229;-72
2022/05/24 14:16:44;;;;;;;16.20;15.52;;;;;;;;;;5095255;28;20193;-75
2022/05/24 14:19:13;;;;;;;16.00;15.40;;;;;;;;;;5095256;28;20194;-72
2022/05/24 14:21:41;;;;;;;16.35;15.65;;;;;;;;;;5095193;28;20193;-73
2022/05/24 14:24:12;;;;;;;16.30;15.60;;;;;;;;;;5094788;28;20294;-73
2022/05/24 14:26:39;;;;;;;16.20;15.50;;;;;;;;;;5095112;28;20186;-73
2022/05/24 14:29:06;;;;;;;16.13;15.43;;;;;;;;;;5094983;28;20637;-72
2022/05/24 14:31:33;;;;;;;15.82;15.23;;;;;;;;;;5094658;28;20197;-72
2022/05/24 14:34:00;;;;;;;17.08;16.15;;;;;;;;;;5094689;28;20663;-75
2022/05/24 14:36:28;;;;;;;16.20;15.50;;;;;;;;;;5094877;28;20281;-72
2022/05/24 14:38:55;;;;;;;15.75;15.15;;;;;;;;;;5094483;28;20194;-71
2022/05/24 14:41:22;;;;;;;15.82;15.23;;;;;;;;;;5094519;28;20208;-72
2022/05/24 14:43:51;;;;;;;15.85;15.25;;;;;;;;;;5094749;28;20293;-72
2022/05/24 14:46:19;;;;;;;16.05;15.45;;;;;;;;;;5094394;28;20194;-73
2022/05/24 14:48:46;;;;;;;16.25;15.55;;;;;;;;;;5094679;28;20631;-72
2022/05/24 14:51:13;;;;;;;16.60;15.90;;;;;;;;;;5094251;28;20202;-71
2022/05/24 14:53:42;;;;;;;16.10;15.40;;;;;;;;;;5095088;28;20648;-73
2022/05/24 14:56:09;;;;;;;16.08;15.40;;;;;;;;;;5094466;28;20229;-71
2022/05/24 14:58:36;;;;;;;15.75;15.15;;;;;;;;;;5094114;28;20247;-72
2022/05/24 15:01:03;;;;;;;15.70;15.07;;;;;;;;;;5094412;28;20202;-72
2022/05/24 15:03:29;;;;;;;15.98;15.38;;;;;;;;;;5094334;28;20189;-72
2022/05/24 15:05:56;;;;;;;16.08;15.45;;;;;;;;;;5094550;28;20208;-75
2022/05/24 15:16:36;;;;;;;16.77;16.08;;;;;;;;;;5094711;28;20189;-70
2022/05/24 15:19:03;;;;;;;15.93;15.23;;;;;;;;;;5093743;28;20576;-72
2022/05/24 15:21:32;;;;;;;15.68;14.98;;;;;;;;;;5094009;28;20271;-73
2022/05/24 15:23:59;;;;;;;17.00;16.25;;;;;;;;;;5093921;28;20225;-73
2022/05/24 15:26:30;;;;;;;16.13;15.43;;;;;;;;;;5093869;28;20243;-74
2022/05/24 15:28:57;;;;;;;15.93;15.23;;;;;;;;;;5093573;28;20277;-71