Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:00:08;;;;;;;;;;;;;;;13.41;62.58;100012.53;4944900;29;2036;-93
2022/06/02 00:02:34;;;;;;;;;;;;;;;13.40;62.65;100010.91;4925894;29;1684;-94
2022/06/02 00:05:01;;;;;;;;;;;;;;;13.40;62.46;100016.31;4931496;29;1376;-95
2022/06/02 00:07:29;;;;;;;;;;;;;;;13.39;62.51;100014.69;4908916;29;2934;-95
2022/06/02 00:09:55;;;;;;;;;;;;;;;13.38;62.46;100024.69;4922138;29;1907;-94
2022/06/02 00:12:23;;;;;;;;;;;;;;;13.37;62.43;100023.03;4915851;29;2592;-94
2022/06/02 00:14:50;;;;;;;;;;;;;;;13.37;62.72;100014.94;4922135;29;1150;-95
2022/06/02 00:17:17;;;;;;;;;;;;;;;13.37;62.60;100020.34;4913157;29;2093;-95
2022/06/02 00:19:44;;;;;;;;;;;;;;;13.36;62.51;100020.59;4919842;29;2032;-94
2022/06/02 00:22:10;;;;;;;;;;;;;;;13.34;62.53;100015.44;4917766;29;2008;-94
2022/06/02 00:24:37;;;;;;;;;;;;;;;13.34;62.58;100015.44;4921214;29;2326;-95
2022/06/02 00:27:03;;;;;;;;;;;;;;;13.34;62.57;100012.72;4910103;29;1657;-94
2022/06/02 00:29:30;;;;;;;;;;;;;;;13.33;62.55;100013.81;4920901;29;1898;-94
2022/06/02 00:31:57;;;;;;;;;;;;;;;13.33;62.68;100015.69;4916114;29;2346;-94
2022/06/02 00:34:23;;;;;;;;;;;;;;;13.33;62.61;100007.59;4913496;29;1608;-95
2022/06/02 00:36:50;;;;;;;;;;;;;;;13.32;62.77;100005.94;4905603;29;1300;-94
2022/06/02 00:39:17;;;;;;;;;;;;;;;13.32;62.44;100004.03;4902490;29;1848;-95
2022/06/02 00:41:43;;;;;;;;;;;;;;;13.32;62.66;100004.03;4920871;29;2171;-95
2022/06/02 00:44:10;;;;;;;;;;;;;;;13.30;62.52;100008.09;4928457;29;2039;-95
2022/06/02 00:46:36;;;;;;;;;;;;;;;13.30;62.34;100006.19;4911593;29;1975;-94
2022/06/02 00:49:03;;;;;;;;;;;;;;;13.31;62.61;100004.31;4918905;29;1911;-95
2022/06/02 00:51:29;;;;;;;;;;;;;;;13.30;62.62;100008.09;4921180;29;1199;-95
2022/06/02 00:59:21;;;;;;;;;;;;;;;13.29;62.49;100009.13;4903331;29;1267;-94
2022/06/02 01:01:47;;;;;;;;;;;;;;;13.29;62.65;100019.94;4902688;29;1281;-94
2022/06/02 01:04:14;;;;;;;;;;;;;;;13.28;62.65;100011.03;4902583;29;1694;-95
2022/06/02 01:06:41;;;;;;;;;;;;;;;13.28;62.29;100005.63;4922076;29;1176;-94
2022/06/02 01:09:07;;;;;;;;;;;;;;;13.27;62.54;100006.69;4932823;29;1915;-94
2022/06/02 01:11:34;;;;;;;;;;;;;;;13.27;62.29;100012.09;4920992;29;1202;-95
2022/06/02 01:14:00;;;;;;;;;;;;;;;13.26;62.58;100002.34;4921038;29;1360;-94
2022/06/02 01:16:27;;;;;;;;;;;;;;;13.26;62.33;100012.34;4921159;29;1298;-95
2022/06/02 01:18:55;;;;;;;;;;;;;;;13.26;62.35;100012.34;4925798;29;1821;-94
2022/06/02 01:21:21;;;;;;;;;;;;;;;13.26;62.54;100007.75;4936273;29;1169;-95
2022/06/02 01:23:48;;;;;;;;;;;;;;;13.25;62.39;100016.94;4921280;29;1214;-95
2022/06/02 01:26:16;;;;;;;;;;;;;;;13.25;62.51;100021.50;4919369;29;1215;-95
2022/06/02 01:28:42;;;;;;;;;;;;;;;13.24;62.52;100017.16;4919374;29;1942;-94
2022/06/02 01:31:08;;;;;;;;;;;;;;;13.23;62.37;100018.22;4920806;29;1175;-94
2022/06/02 01:33:35;;;;;;;;;;;;;;;13.24;62.47;100011.75;4921122;29;1198;-94
2022/06/02 01:36:02;;;;;;;;;;;;;;;13.23;62.34;100013.63;4921180;29;1190;-94
2022/06/02 01:38:28;;;;;;;;;;;;;;;13.23;62.45;100015.50;4921087;29;1269;-95
2022/06/02 01:40:55;;;;;;;;;;;;;;;13.22;62.39;100006.59;4922606;29;1187;-95
2022/06/02 01:43:22;;;;;;;;;;;;;;;13.22;62.28;100014.69;4910983;29;2603;-94
2022/06/02 01:45:48;;;;;;;;;;;;;;;13.21;62.44;100013.06;4926093;29;1256;-94
2022/06/02 01:48:16;;;;;;;;;;;;;;;13.21;62.52;100013.06;4937243;29;1990;-95
2022/06/02 01:50:43;;;;;;;;;;;;;;;13.22;62.44;100003.88;4921378;29;1899;-94
2022/06/02 01:53:09;;;;;;;;;;;;;;;13.21;62.46;100004.13;4925474;29;1660;-94
2022/06/02 01:55:36;;;;;;;;;;;;;;;13.19;62.20;100007.09;4939003;29;1390;-94
2022/06/02 01:58:02;;;;;;;;;;;;;;;13.19;62.32;100002.50;4913774;29;2036;-95
2022/06/02 02:00:29;;;;;;;;;;;;;;;13.19;62.10;100001.69;4921266;29;2197;-94
2022/06/02 02:02:56;;;;;;;;;;;;;;;13.18;62.46;100000.88;4921093;29;1246;-94
2022/06/02 02:05:22;;;;;;;;;;;;;;;13.17;62.47;99996.50;4905594;29;1265;-94
2022/06/02 02:07:49;;;;;;;;;;;;;;;13.17;62.36;99996.50;4904797;29;1851;-95
2022/06/02 02:10:15;;;;;;;;;;;;;;;13.19;62.22;99998.97;4904921;29;4887;-94
2022/06/02 02:12:42;;;;;;;;;;;;;;;13.18;62.23;99997.34;4913030;29;4316;-95
2022/06/02 02:15:12;;;;;;;;;;;;;;;13.17;62.40;99993.00;4911355;29;2232;-94
2022/06/02 02:17:39;;;;;;;;;;;;;;;13.16;62.43;99994.06;4923734;29;2263;-94
2022/06/02 02:20:05;;;;;;;;;;;;;;;13.14;62.37;99988.09;4924578;29;1224;-94
2022/06/02 02:22:32;;;;;;;;;;;;;;;13.16;62.10;99988.66;4924153;29;1648;-95
2022/06/02 02:24:58;;;;;;;;;;;;;;;13.14;62.15;99990.78;4924166;29;1203;-94
2022/06/02 02:27:25;;;;;;;;;;;;;;;13.14;62.16;99986.19;4924159;29;1249;-95
2022/06/02 02:29:52;;;;;;;;;;;;;;;13.14;62.29;99993.50;4931829;29;1910;-94
2022/06/02 02:32:18;;;;;;;;;;;;;;;13.13;62.25;99989.97;4923562;29;1307;-94
2022/06/02 02:34:45;;;;;;;;;;;;;;;13.14;62.06;99990.78;4923870;29;1052;-94
2022/06/02 02:37:11;;;;;;;;;;;;;;;13.14;62.12;99988.91;4924038;29;1206;-94
2022/06/02 02:39:38;;;;;;;;;;;;;;;13.12;62.06;99987.53;4940688;29;1163;-95
2022/06/02 02:42:04;;;;;;;;;;;;;;;13.12;62.30;99995.66;4922110;29;2583;-95
2022/06/02 02:44:31;;;;;;;;;;;;;;;13.14;62.28;99996.19;4911308;29;2128;-94
2022/06/02 02:46:58;;;;;;;;;;;;;;;13.13;62.15;99999.97;4908625;29;2110;-94
2022/06/02 02:49:24;;;;;;;;;;;;;;;13.13;62.09;100000.78;4935801;29;1903;-94
2022/06/02 02:51:51;;;;;;;;;;;;;;;13.11;62.22;99996.69;4923088;29;1507;-94
2022/06/02 02:54:17;;;;;;;;;;;;;;;13.10;62.24;99993.19;4933186;29;1735;-94
2022/06/02 02:56:45;;;;;;;;;;;;;;;13.11;62.22;100004.81;4922805;29;1533;-95
2022/06/02 02:59:11;;;;;;;;;;;;;;;13.10;62.01;100004.00;4923566;29;1250;-94
2022/06/02 03:01:38;;;;;;;;;;;;;;;13.09;62.10;100004.25;4923131;29;1669;-94
2022/06/02 03:04:06;;;;;;;;;;;;;;;13.09;62.24;100002.38;4923352;29;1341;-94
2022/06/02 03:06:33;;;;;;;;;;;;;;;13.09;62.24;100005.06;4923295;29;1202;-94
2022/06/02 03:09:00;;;;;;;;;;;;;;;13.09;62.28;99998.84;4923709;29;1980;-94
2022/06/02 03:11:27;;;;;;;;;;;;;;;13.08;61.97;100000.72;4917578;29;4998;-95
2022/06/02 03:13:53;;;;;;;;;;;;;;;13.07;62.14;100004.50;4913163;29;1883;-94
2022/06/02 03:16:20;;;;;;;;;;;;;;;13.07;62.05;100001.78;4923164;29;1302;-94
2022/06/02 03:18:46;;;;;;;;;;;;;;;13.06;62.01;99993.91;4923010;29;1206;-94
2022/06/02 03:21:13;;;;;;;;;;;;;;;13.07;62.01;100004.50;4917938;29;1685;-94
2022/06/02 03:23:40;;;;;;;;;;;;;;;13.06;62.10;100002.88;4922247;29;2041;-94
2022/06/02 03:26:06;;;;;;;;;;;;;;;13.06;62.12;100002.03;4914500;29;2284;-94
2022/06/02 03:28:33;;;;;;;;;;;;;;;13.07;62.04;100009.91;4920071;29;1286;-94
2022/06/02 03:30:59;;;;;;;;;;;;;;;13.05;62.08;100009.31;4919795;29;1911;-95
2022/06/02 03:33:26;;;;;;;;;;;;;;;13.04;61.88;100002.28;4904399;29;1290;-94
2022/06/02 03:35:53;;;;;;;;;;;;;;;13.04;62.25;100010.41;4904251;29;1207;-94
2022/06/02 03:38:19;;;;;;;;;;;;;;;13.05;62.02;100011.22;4904109;29;1307;-94
2022/06/02 03:40:46;;;;;;;;;;;;;;;13.04;61.95;100015.00;4910016;29;1183;-94
2022/06/02 03:43:12;;;;;;;;;;;;;;;13.04;62.13;100023.09;4912631;29;3331;-94
2022/06/02 03:45:39;;;;;;;;;;;;;;;13.04;62.08;100015.81;4920297;29;1321;-94
2022/06/02 03:48:05;;;;;;;;;;;;;;;13.03;62.08;100007.94;4903505;29;2347;-94
2022/06/02 03:50:32;;;;;;;;;;;;;;;13.03;62.22;100018.75;4903297;29;1915;-94
2022/06/02 03:52:58;;;;;;;;;;;;;;;13.02;62.14;100017.94;4903701;29;1278;-94
2022/06/02 03:55:25;;;;;;;;;;;;;;;13.01;62.07;100016.31;4919703;29;1183;-94
2022/06/02 03:57:52;;;;;;;;;;;;;;;13.02;62.13;100014.41;4928071;29;1702;-94
2022/06/02 04:00:18;;;;;;;;;;;;;;;13.01;62.05;100021.72;4922459;29;1198;-94
2022/06/02 04:02:45;;;;;;;;;;;;;;;13.02;61.87;100023.34;4922111;29;1288;-94
2022/06/02 04:05:11;;;;;;;;;;;;;;;13.03;62.11;100021.44;4922348;29;1186;-95
2022/06/02 04:07:38;;;;;;;;;;;;;;;13.01;61.97;100018.19;4922265;29;1308;-94
2022/06/02 04:10:04;;;;;;;;;;;;;;;13.00;61.88;100028.19;4921714;29;1979;-95
2022/06/02 04:15:15;;;;;;;;;;;;;;;13.00;61.91;100014.69;4914013;29;1919;-94
2022/06/02 04:17:41;;;;;;;;;;;;;;;13.00;61.78;100024.66;4921959;29;2071;-94
2022/06/02 04:22:52;;;;;;;;;;;;;;;12.99;61.77;100023.84;4921779;29;1225;-95
2022/06/02 04:25:19;;;;;;;;;;;;;;;12.99;61.92;100020.31;4922006;29;1223;-95
2022/06/02 04:27:46;;;;;;;;;;;;;;;12.98;61.88;100024.09;4921935;29;1159;-94
2022/06/02 04:30:12;;;;;;;;;;;;;;;12.98;61.82;100024.09;4921897;29;1982;-95
2022/06/02 04:32:41;;;;;;;;;;;;;;;12.96;62.09;100024.34;4921488;29;1309;-94
2022/06/02 04:35:08;;;;;;;;;;;;;;;12.97;61.90;100026.00;4919543;29;1172;-94
2022/06/02 04:37:34;;;;;;;;;;;;;;;12.96;61.97;100022.44;4918594;29;1325;-94
2022/06/02 04:40:01;;;;;;;;;;;;;;;12.96;61.82;100029.75;4935129;29;1455;-94
2022/06/02 04:42:27;;;;;;;;;;;;;;;12.97;61.98;100031.41;4913058;29;2042;-95
2022/06/02 04:44:54;;;;;;;;;;;;;;;12.97;61.99;100036.81;4908823;29;1235;-94
2022/06/02 04:47:22;;;;;;;;;;;;;;;12.96;62.06;100033.25;4917753;29;2075;-95
2022/06/02 04:49:49;;;;;;;;;;;;;;;12.96;61.84;100032.44;4916598;29;1978;-94
2022/06/02 04:52:15;;;;;;;;;;;;;;;12.96;61.83;100037.84;4921136;29;1303;-94
2022/06/02 04:54:42;;;;;;;;;;;;;;;12.95;61.94;100042.44;4950872;29;2068;-94
2022/06/02 04:57:08;;;;;;;;;;;;;;;12.95;61.90;100037.03;4917378;29;1974;-94
2022/06/02 04:59:35;;;;;;;;;;;;;;;12.95;61.85;100038.94;4902527;29;1234;-94
2022/06/02 05:02:02;;;;;;;;;;;;;;;12.94;61.87;100040.81;4908818;29;1296;-94
2022/06/02 05:04:28;;;;;;;;;;;;;;;12.94;61.82;100046.22;4911109;29;1723;-94
2022/06/02 05:06:54;;;;;;;;;;;;;;;12.95;61.93;100044.34;4917327;29;1286;-94
2022/06/02 05:09:22;;;;;;;;;;;;;;;12.93;61.82;100036.47;4921370;29;1352;-94
2022/06/02 05:11:48;;;;;;;;;;;;;;;12.93;62.06;100036.47;4911596;29;3612;-95
2022/06/02 05:14:15;;;;;;;;;;;;;;;12.94;61.96;100042.69;4903889;29;1421;-94
2022/06/02 05:16:41;;;;;;;;;;;;;;;12.93;61.76;100043.75;4914761;29;2018;-93
2022/06/02 05:19:08;;;;;;;;;;;;;;;12.93;61.90;100043.75;4921246;29;1351;-95
2022/06/02 05:21:35;;;;;;;;;;;;;;;12.92;62.06;100039.44;4916034;29;2106;-94
2022/06/02 05:24:01;;;;;;;;;;;;;;;12.92;61.93;100042.13;4930762;29;1267;-95
2022/06/02 05:26:28;;;;;;;;;;;;;;;12.91;61.91;100035.91;4933511;29;1656;-95
2022/06/02 05:28:54;;;;;;;;;;;;;;;12.91;61.91;100041.31;4934248;29;1383;-94
2022/06/02 05:31:21;;;;;;;;;;;;;;;12.91;61.98;100041.31;4920669;29;1906;-94
2022/06/02 05:33:47;;;;;;;;;;;;;;;12.91;61.78;100051.28;4903908;29;2027;-94
2022/06/02 05:36:14;;;;;;;;;;;;;;;12.91;61.69;100045.88;4920662;29;1688;-94
2022/06/02 05:38:40;;;;;;;;;;;;;;;12.91;61.81;100051.28;4921083;29;1178;-94
2022/06/02 05:41:07;;;;;;;;;;;;;;;12.91;61.97;100049.41;4911385;29;4535;-95
2022/06/02 05:43:33;;;;;;;;;;;;;;;12.91;61.72;100048.56;4916058;29;2091;-95
2022/06/02 05:46:00;;;;;;;;;;;;;;;12.91;61.98;100052.13;4905553;29;1883;-94
2022/06/02 05:48:27;;;;;;;;;;;;;;;12.91;61.86;100049.41;4919415;29;1922;-94
2022/06/02 05:50:53;;;;;;;;;;;;;;;12.91;61.84;100053.97;4919867;29;2132;-95
2022/06/02 05:53:19;;;;;;;;;;;;;;;12.91;61.63;100053.97;4921158;29;1178;-95
2022/06/02 05:55:46;;;;;;;;;;;;;;;12.91;61.74;100053.97;4920725;29;1527;-95
2022/06/02 05:58:13;;;;;;;;;;;;;;;12.91;61.63;100056.69;4917103;29;1920;-95
2022/06/02 06:00:39;;;;;;;;;;;;;;;12.90;61.61;100050.47;4918995;29;2094;-94
2022/06/02 06:03:06;;;;;;;;;;;;;;;12.91;61.88;100053.97;4920469;29;1213;-94
2022/06/02 06:05:32;;;;;;;;;;;;;;;12.90;61.64;100055.88;4914086;29;1273;-94
2022/06/02 06:07:59;;;;;;;;;;;;;;;12.91;61.69;100062.09;4901859;29;1875;-94
2022/06/02 06:10:26;;;;;;;;;;;;;;;12.89;61.81;100056.94;4914231;29;1954;-94
2022/06/02 06:12:52;;;;;;;;;;;;;;;12.91;61.69;100070.19;4917503;29;1155;-94
2022/06/02 06:15:19;;;;;;;;;;;;;;;12.90;61.75;100060.47;4917588;29;2072;-94
2022/06/02 06:17:45;;;;;;;;;;;;;;;12.91;61.84;100072.91;4902613;29;2083;-95
2022/06/02 06:20:12;;;;;;;;;;;;;;;12.90;61.75;100063.16;4901754;29;1179;-94
2022/06/02 06:22:39;;;;;;;;;;;;;;;12.90;61.71;100068.56;4901446;29;1213;-94
2022/06/02 06:25:05;;;;;;;;;;;;;;;12.90;61.68;100072.09;4916073;29;1746;-94
2022/06/02 06:27:32;;;;;;;;;;;;;;;12.89;61.63;100072.34;4922745;29;1396;-94
2022/06/02 06:29:58;;;;;;;;;;;;;;;12.89;61.74;100070.47;4923302;29;2260;-92
2022/06/02 06:32:25;;;;;;;;;;;;;;;12.90;61.59;100079.38;4904803;29;1357;-94
2022/06/02 06:34:51;;;;;;;;;;;;;;;12.88;61.78;100076.94;4901665;29;1376;-94
2022/06/02 06:37:18;;;;;;;;;;;;;;;12.89;61.64;100073.16;4921503;29;2171;-94
2022/06/02 06:39:44;;;;;;;;;;;;;;;12.89;61.60;100069.66;4924340;29;1308;-94
2022/06/02 06:42:11;;;;;;;;;;;;;;;12.88;61.87;100079.66;4912286;29;1680;-94
2022/06/02 06:44:38;;;;;;;;;;;;;;;12.89;61.71;100080.47;4905225;29;1266;-94
2022/06/02 06:47:05;;;;;;;;;;;;;;;12.89;61.83;100073.16;4904781;29;2048;-95
2022/06/02 06:49:32;;;;;;;;;;;;;;;12.88;61.60;100068.00;4920762;29;1305;-94
2022/06/02 06:51:59;;;;;;;;;;;;;;;12.88;61.52;100068.84;4904458;29;1994;-94
2022/06/02 06:54:25;;;;;;;;;;;;;;;12.88;61.63;100068.84;4911171;29;1297;-94
2022/06/02 06:56:52;;;;;;;;;;;;;;;12.88;61.60;100070.69;4923497;29;1301;-94
2022/06/02 06:59:18;;;;;;;;;;;;;;;12.88;61.63;100071.53;4923442;29;1250;-94
2022/06/02 07:01:45;;;;;;;;;;;;;;;12.88;61.62;100074.25;4923439;29;1187;-94
2022/06/02 07:04:12;;;;;;;;;;;;;;;12.88;61.77;100065.28;4938886;29;1052;-93
2022/06/02 07:06:38;;;;;;;;;;;;;;;12.87;61.59;100072.59;4918181;29;1337;-94
2022/06/02 07:09:05;;;;;;;;;;;;;;;12.88;61.82;100073.41;4923327;29;1300;-94
2022/06/02 07:14:17;;;;;;;;;;;;;;;12.88;61.56;100074.25;4937729;29;1005;-94
2022/06/02 07:16:44;;;;;;;;;;;;;;;12.87;61.59;100078.00;4923399;29;1330;-95
2022/06/02 07:19:11;;;;;;;;;;;;;;;12.88;61.71;100082.34;4923318;29;1266;-94
2022/06/02 07:21:37;;;;;;;;;;;;;;;12.87;61.73;100086.09;4919660;29;1375;-94
2022/06/02 07:24:04;;;;;;;;;;;;;;;12.88;61.56;100085.06;4919732;29;1430;-94
2022/06/02 07:26:30;;;;;;;;;;;;;;;12.87;61.62;100088.78;4904364;29;1256;-94
2022/06/02 07:28:57;;;;;;;;;;;;;;;12.88;61.80;100085.06;4910805;29;1354;-94
2022/06/02 07:31:23;;;;;;;;;;;;;;;12.88;61.51;100084.22;4923119;29;1907;-94
2022/06/02 07:33:50;;;;;;;;;;;;;;;12.88;61.62;100084.22;4923234;29;1355;-94
2022/06/02 07:36:16;;;;;;;;;;;;;;;12.89;61.49;100083.16;4930366;29;1158;-94
2022/06/02 07:38:43;;;;;;;;;;;;;;;12.88;61.69;100081.50;4915246;29;3924;-94
2022/06/02 07:41:10;;;;;;;;;;;;;;;12.88;61.75;100084.22;4917837;29;4891;-94
2022/06/02 07:43:37;;;;;;;;;;;;;;;12.88;61.65;100086.91;4903661;29;1809;-94
2022/06/02 07:46:04;;;;;;;;;;;;;;;12.90;61.64;100090.19;4904121;29;1206;-94
2022/06/02 07:48:31;;;;;;;;;;;;;;;12.88;61.63;100090.47;4920614;29;982;-94
2022/06/02 07:50:57;;;;;;;;;;;;;;;12.88;61.81;100087.75;4903656;29;1915;-94
2022/06/02 07:53:24;;;;;;;;;;;;;;;12.88;61.66;100086.91;4903800;29;1183;-94
2022/06/02 07:55:50;;;;;;;;;;;;;;;12.88;61.65;100092.31;4907424;29;1190;-94
2022/06/02 07:58:20;;;;;;;;;;;;;;;12.88;61.71;100090.47;4903682;29;1419;-94
2022/06/02 08:00:49;;;;;;;;;;;;;;;12.89;61.71;100093.97;4903825;29;1954;-94
2022/06/02 08:03:15;;;;;;;;;;;;;;;12.89;61.54;100100.19;4903231;29;1257;-94
2022/06/02 08:05:41;;;;;;;;;;;;;;;12.90;61.52;100101.81;4904089;29;1284;-93
2022/06/02 08:08:08;;;;;;;;;;;;;;;12.89;61.50;100099.38;4903168;29;1281;-94
2022/06/02 08:10:34;;;;;;;;;;;;;;;12.88;61.48;100095.88;4920005;29;1910;-94
2022/06/02 08:13:01;;;;;;;;;;;;;;;12.89;61.50;100100.19;4914534;29;2266;-93
2022/06/02 08:15:28;;;;;;;;;;;;;;;12.89;61.56;100102.91;4903402;29;1210;-94
2022/06/02 08:17:54;;;;;;;;;;;;;;;12.88;61.48;100103.97;4903461;29;1230;-94
2022/06/02 08:20:21;;;;;;;;;;;;;;;12.90;61.62;100109.13;4903241;29;1174;-94
2022/06/02 08:22:47;;;;;;;;;;;;;;;12.88;61.64;100106.69;4909741;29;1190;-94
2022/06/02 08:25:14;;;;;;;;;;;;;;;12.89;61.53;100115.59;4922038;29;1179;-94
2022/06/02 08:27:40;;;;;;;;;;;;;;;12.88;61.50;100112.09;4921847;29;1299;-94
2022/06/02 08:30:07;;;;;;;;;;;;;;;12.89;61.59;100107.50;4921950;29;1171;-94
2022/06/02 08:32:33;;;;;;;;;;;;;;;12.89;61.55;100112.91;4921639;29;1926;-94
2022/06/02 08:35:04;;;;;;;;;;;;;;;12.89;61.77;100113.72;4922180;29;1611;-94
2022/06/02 08:37:30;;;;;;;;;;;;;;;12.89;61.65;100110.19;4921844;29;1194;-94
2022/06/02 08:39:57;;;;;;;;;;;;;;;12.89;61.69;100105.59;4921951;29;1197;-94
2022/06/02 08:42:24;;;;;;;;;;;;;;;12.89;61.73;100110.19;4921571;29;1279;-93
2022/06/02 08:44:50;;;;;;;;;;;;;;;12.90;61.97;100112.63;4921732;29;1289;-94
2022/06/02 08:47:16;;;;;;;;;;;;;;;12.89;61.89;100108.31;4921227;29;1231;-94
2022/06/02 08:49:43;;;;;;;;;;;;;;;12.90;62.00;100123.44;4933302;29;1540;-94
2022/06/02 08:52:10;;;;;;;;;;;;;;;12.89;62.11;100119.13;4932427;29;1906;-94
2022/06/02 08:54:36;;;;;;;;;;;;;;;12.89;62.14;100127.22;4938401;29;1016;-94
2022/06/02 08:57:03;;;;;;;;;;;;;;;12.89;62.19;100124.53;4922577;29;1281;-94
2022/06/02 08:59:31;;;;;;;;;;;;;;;12.90;62.16;100122.63;4921704;29;1210;-95
2022/06/02 09:01:57;;;;;;;;;;;;;;;12.90;62.42;100125.34;4920519;29;1302;-94
2022/06/02 09:04:24;;;;;;;;;;;;;;;12.90;62.30;100122.63;4921156;29;1185;-94
2022/06/02 09:06:50;;;;;;;;;;;;;;;12.90;62.26;100126.16;4921312;29;1301;-94
2022/06/02 09:09:17;;;;;;;;;;;;;;;12.90;62.29;100134.25;4917727;29;1266;-94
2022/06/02 09:11:44;;;;;;;;;;;;;;;12.91;62.39;100137.78;4920859;29;1985;-94
2022/06/02 09:14:10;;;;;;;;;;;;;;;12.91;62.32;100138.63;4921161;29;1346;-94
2022/06/02 09:16:37;;;;;;;;;;;;;;;12.91;62.53;100144.03;4921197;29;1298;-94
2022/06/02 09:19:04;;;;;;;;;;;;;;;12.91;62.44;100143.19;4921114;29;1303;-94
2022/06/02 09:21:31;;;;;;;;;;;;;;;12.91;62.63;100141.31;4920763;29;1299;-94
2022/06/02 09:23:57;;;;;;;;;;;;;;;12.91;62.53;100157.53;4921222;29;1305;-94
2022/06/02 09:26:24;;;;;;;;;;;;;;;12.91;62.62;100156.69;4912137;29;2198;-94
2022/06/02 09:28:50;;;;;;;;;;;;;;;12.91;62.50;100157.53;4917355;29;3320;-94
2022/06/02 09:31:17;;;;;;;;;;;;;;;12.91;62.49;100157.53;4902012;29;1928;-94
2022/06/02 09:33:43;;;;;;;;;;;;;;;12.91;62.45;100156.69;4902453;29;1301;-94
2022/06/02 09:36:10;;;;;;;;;;;;;;;12.92;62.50;100158.34;4901983;29;1215;-94
2022/06/02 09:38:36;;;;;;;;;;;;;;;12.92;62.71;100164.56;4914553;29;1167;-93
2022/06/02 09:41:03;;;;;;;;;;;;;;;12.92;62.59;100156.47;4920615;29;1266;-94
2022/06/02 09:43:29;;;;;;;;;;;;;;;12.93;62.41;100159.97;4920918;29;1163;-94
2022/06/02 09:45:56;;;;;;;;;;;;;;;12.92;62.48;100166.47;4921077;29;1332;-94
2022/06/02 09:48:22;;;;;;;;;;;;;;;12.93;62.43;100170.78;4921084;29;1225;-94
2022/06/02 09:50:50;;;;;;;;;;;;;;;12.92;62.70;100169.97;4920536;29;1974;-94
2022/06/02 09:53:16;;;;;;;;;;;;;;;12.93;62.53;100166.19;4937878;29;950;-94
2022/06/02 09:55:43;;;;;;;;;;;;;;;12.94;62.56;100177.81;4915430;29;1918;-94
2022/06/02 09:58:09;;;;;;;;;;;;;;;12.94;62.37;100175.97;4933589;29;954;-93
2022/06/02 10:00:36;;;;;;;;;;;;;;;12.94;62.71;100169.72;4937948;29;958;-94
2022/06/02 10:03:03;;;;;;;;;;;;;;;12.93;62.48;100173.50;4923835;29;1194;-94
2022/06/02 10:05:29;;;;;;;;;;;;;;;12.94;62.68;100167.00;4924694;29;1346;-94
2022/06/02 10:07:56;;;;;;;;;;;;;;;12.93;62.42;100173.50;4924494;29;1280;-94
2022/06/02 10:10:22;;;;;;;;;;;;;;;12.94;62.49;100167.00;4926569;29;1009;-94
2022/06/02 10:12:58;;;;;;;;;;;;;;;12.94;62.50;100164.31;4916927;29;4673;-94
2022/06/02 10:15:24;;;;;;;;;;;;;;;12.93;62.38;100173.50;4923252;29;2157;-94
2022/06/02 10:17:51;;;;;;;;;;;;;;;12.94;62.42;100167.84;4919121;29;2195;-94
2022/06/02 10:20:18;;;;;;;;;;;;;;;12.94;62.59;100175.97;4920936;29;1153;-94
2022/06/02 10:22:45;;;;;;;;;;;;;;;12.94;62.33;100177.81;4921201;29;1323;-94
2022/06/02 10:25:11;;;;;;;;;;;;;;;12.94;62.26;100175.97;4905200;29;1198;-94
2022/06/02 10:27:39;;;;;;;;;;;;;;;12.95;62.51;100176.78;4905412;29;1205;-94
2022/06/02 10:30:05;;;;;;;;;;;;;;;12.95;62.44;100165.97;4918158;29;2099;-94
2022/06/02 10:32:32;;;;;;;;;;;;;;;12.96;62.25;100183.81;4920727;29;1981;-94
2022/06/02 10:34:58;;;;;;;;;;;;;;;12.95;62.38;100176.78;4943546;29;1269;-94
2022/06/02 10:37:25;;;;;;;;;;;;;;;12.94;62.34;100180.53;4951392;29;1313;-94
2022/06/02 10:39:51;;;;;;;;;;;;;;;12.95;62.55;100174.88;4955701;29;1298;-94
2022/06/02 10:42:18;;;;;;;;;;;;;;;12.95;62.42;100176.78;4939603;29;2449;-94
2022/06/02 10:44:47;;;;;;;;;;;;;;;12.96;62.36;100181.09;4910785;29;1541;-94
2022/06/02 10:47:13;;;;;;;;;;;;;;;12.95;62.39;100179.47;4938404;29;1243;-94
2022/06/02 10:49:40;;;;;;;;;;;;;;;12.95;62.60;100182.19;4923635;29;1210;-94
2022/06/02 10:52:07;;;;;;;;;;;;;;;12.95;62.38;100177.59;4923617;29;1903;-94
2022/06/02 10:54:33;;;;;;;;;;;;;;;12.97;62.28;100182.78;4923750;29;1379;-94
2022/06/02 10:57:00;;;;;;;;;;;;;;;12.96;62.39;100184.63;4923530;29;1189;-94
2022/06/02 10:59:26;;;;;;;;;;;;;;;12.95;62.39;100174.88;4924019;29;1328;-94
2022/06/02 11:01:53;;;;;;;;;;;;;;;12.95;62.45;100183.00;4923149;29;1194;-94
2022/06/02 11:04:19;;;;;;;;;;;;;;;12.95;62.32;100176.78;4923321;29;1158;-94
2022/06/02 11:06:46;;;;;;;;;;;;;;;12.95;62.47;100174.88;4908304;29;1356;-94
2022/06/02 11:09:12;;;;;;;;;;;;;;;12.95;62.36;100185.69;4920197;29;1262;-94
2022/06/02 11:11:39;;;;;;;;;;;;;;;12.96;62.52;100186.50;4919386;29;1980;-94
2022/06/02 11:14:05;;;;;;;;;;;;;;;12.95;62.37;100183.00;4911228;29;1324;-94
2022/06/02 11:16:32;;;;;;;;;;;;;;;12.96;62.39;100183.81;4920087;29;1197;-94
2022/06/02 11:18:59;;;;;;;;;;;;;;;12.96;62.55;100181.09;4920133;29;1199;-94
2022/06/02 11:21:25;;;;;;;;;;;;;;;12.96;62.63;100181.09;4923087;29;1340;-94
2022/06/02 11:23:52;;;;;;;;;;;;;;;12.96;62.45;100186.50;4923514;29;1191;-94
2022/06/02 11:26:18;;;;;;;;;;;;;;;12.96;62.39;100184.63;4923292;29;1198;-94
2022/06/02 11:28:45;;;;;;;;;;;;;;;12.97;62.38;100180.06;4923369;29;1309;-94
2022/06/02 11:31:11;;;;;;;;;;;;;;;12.96;62.60;100190.03;4922754;29;1974;-94
2022/06/02 11:33:38;;;;;;;;;;;;;;;12.96;62.62;100186.50;4940052;29;953;-94
2022/06/02 11:36:04;;;;;;;;;;;;;;;12.97;62.43;100190.88;4918377;29;2764;-94
2022/06/02 11:38:31;;;;;;;;;;;;;;;12.97;62.40;100190.88;4904490;29;1212;-94
2022/06/02 11:40:58;;;;;;;;;;;;;;;12.96;62.63;100190.03;4903965;29;1186;-94
2022/06/02 11:43:26;;;;;;;;;;;;;;;12.98;62.59;100189.00;4916681;29;1303;-94
2022/06/02 11:45:53;;;;;;;;;;;;;;;12.98;62.49;100191.69;4922849;29;1321;-94
2022/06/02 11:48:20;;;;;;;;;;;;;;;12.98;62.32;100202.50;4923011;29;1318;-94
2022/06/02 11:50:46;;;;;;;;;;;;;;;12.97;62.38;100196.28;4922496;29;1345;-95
2022/06/02 11:53:13;;;;;;;;;;;;;;;12.96;62.41;100198.13;4922228;29;1907;-94
2022/06/02 11:55:39;;;;;;;;;;;;;;;12.97;62.72;100201.69;4922443;29;1297;-94
2022/06/02 11:58:06;;;;;;;;;;;;;;;12.97;62.47;100199.00;4922658;29;1309;-95
2022/06/02 12:00:32;;;;;;;;;;;;;;;12.97;62.63;100199.00;4917471;29;1285;-94
2022/06/02 12:03:00;;;;;;;;;;;;;;;12.98;62.54;100197.09;4903414;29;1190;-94
2022/06/02 12:05:27;;;;;;;;;;;;;;;12.97;62.67;100199.00;4920151;29;998;-94
2022/06/02 12:07:54;;;;;;;;;;;;;;;12.97;62.56;100196.28;4903269;29;1596;-93
2022/06/02 12:10:20;;;;;;;;;;;;;;;12.96;62.69;100200.84;4922085;29;1569;-94
2022/06/02 12:12:47;;;;;;;;;;;;;;;12.98;62.54;100199.81;4922502;29;1977;-94
2022/06/02 12:15:13;;;;;;;;;;;;;;;12.97;62.51;100201.69;4922506;29;1221;-94
2022/06/02 12:17:40;;;;;;;;;;;;;;;12.96;62.57;100192.72;4921840;29;1311;-95
2022/06/02 12:20:06;;;;;;;;;;;;;;;12.98;62.50;100205.22;4921767;29;1314;-94
2022/06/02 12:22:33;;;;;;;;;;;;;;;12.97;62.58;100196.28;4922546;29;1309;-94
2022/06/02 12:24:59;;;;;;;;;;;;;;;12.98;62.70;100199.81;4921402;29;1196;-94
2022/06/02 12:27:26;;;;;;;;;;;;;;;12.97;62.55;100199.00;4921870;29;1313;-94
2022/06/02 12:29:52;;;;;;;;;;;;;;;12.98;62.51;100199.81;4938929;29;994;-94
2022/06/02 12:32:19;;;;;;;;;;;;;;;12.98;62.69;100200.63;4917184;29;2284;-94
2022/06/02 12:34:45;;;;;;;;;;;;;;;12.97;62.48;100204.41;4921753;29;2071;-94
2022/06/02 12:37:12;;;;;;;;;;;;;;;12.98;62.57;100207.91;4921778;29;1369;-94
2022/06/02 12:39:39;;;;;;;;;;;;;;;12.98;62.43;100199.81;4902893;29;1183;-94
2022/06/02 12:42:05;;;;;;;;;;;;;;;12.99;62.43;100196.03;4911842;29;4609;-94
2022/06/02 12:44:32;;;;;;;;;;;;;;;12.98;62.42;100197.91;4915655;29;1981;-94
2022/06/02 12:46:59;;;;;;;;;;;;;;;12.98;62.47;100197.91;4938646;29;878;-94
2022/06/02 12:49:25;;;;;;;;;;;;;;;12.98;62.51;100195.22;4916828;29;2062;-94
2022/06/02 12:51:52;;;;;;;;;;;;;;;12.98;62.49;100191.69;4915747;29;1994;-94
2022/06/02 12:54:18;;;;;;;;;;;;;;;12.98;62.34;100194.41;4921248;29;1195;-94
2022/06/02 12:56:45;;;;;;;;;;;;;;;12.98;62.51;100197.09;4921797;29;1274;-94