Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:41;;;;;;;0.55;0.40;;;;;;;5.13;100.00;99401.31;5032167;28;20112;-71
2021/12/30 00:04:08;;;;;;;1.05;0.40;;;;;;;4.93;100.00;99398.28;5032728;28;20108;-71
2021/12/30 00:06:41;;;;;;;1.05;0.50;;;;;;;5.03;100.00;99419.94;5014405;28;20116;-71
2021/12/30 00:09:10;;;;;;;1.33;0.50;;;;;;;4.99;100.00;99409.97;5032121;28;20112;-71
2021/12/30 00:11:42;;;;;;;1.25;0.50;;;;;;;4.90;100.00;99408.41;5032084;28;20108;-71
2021/12/30 00:14:08;;;;;;;;;;;;;;;4.89;100.00;99418.50;5032483;28;20026;-71
2021/12/30 00:16:34;;;;;;;2.08;0.43;;;;;;;4.93;100.00;99407.53;5031719;28;19921;-71
2021/12/30 00:19:12;;;;;;;0.65;0.47;;;;;;;4.84;100.00;99412.69;5031919;28;20083;-71
2021/12/30 00:21:38;;;;;;;0.65;0.40;;;;;;;4.69;100.00;99393.63;5031603;28;20026;-71
2021/12/30 00:24:05;;;;;;;1.02;0.60;;;;;;;4.80;100.00;99409.38;5014034;28;20022;-71
2021/12/30 00:26:31;;;;;;;0.80;0.60;;;;;;;4.77;100.00;99406.09;5031821;28;20052;-71
2021/12/30 00:28:57;;;;;;;1.20;0.60;;;;;;;4.78;100.00;99418.66;5013855;28;20501;-71
2021/12/30 00:31:23;;;;;;;1.80;0.80;;;;;;;4.78;100.00;99418.66;5031671;28;20033;-71
2021/12/30 00:33:49;;;;;;;1.92;0.60;;;;;;;4.82;100.00;99422.78;5031921;28;20460;-71
2021/12/30 00:36:20;;;;;;;1.30;0.70;;;;;;;4.74;100.00;99429.63;5031540;28;20041;-71
2021/12/30 00:38:58;;;;;;;0.93;0.50;;;;;;;4.81;100.00;99432.88;5031812;28;20193;-72
2021/12/30 00:41:33;;;;;;;1.85;0.50;;;;;;;4.75;100.00;99418.72;5013920;28;20021;-72
2021/12/30 00:44:06;;;;;;;2.00;0.50;;;;;;;4.64;100.00;99402.91;5031401;28;20068;-72
2021/12/30 00:46:33;;;;;;;0.70;0.40;;;;;;;4.77;100.00;99437.13;5031462;28;20025;-71
2021/12/30 00:49:01;;;;;;;0.55;0.40;;;;;;;4.80;100.00;99421.97;5031546;28;20464;-72
2021/12/30 00:51:29;;;;;;;1.75;0.60;;;;;;;4.63;100.00;99431.47;5031495;28;20096;-71
2021/12/30 00:53:56;;;;;;;0.45;0.40;;;;;;;4.61;100.00;99417.22;5031450;28;20485;-72
2021/12/30 00:56:24;;;;;;;1.15;0.55;;;;;;;4.54;100.00;99406.41;5013704;28;20116;-72
2021/12/30 00:59:00;;;;;;;0.68;0.40;;;;;;;4.57;100.00;99440.75;5031357;28;20029;-71
2021/12/30 01:01:28;;;;;;;1.23;0.60;;;;;;;4.64;100.00;99434.78;5030574;28;20053;-72
2021/12/30 01:03:55;;;;;;;1.27;0.50;;;;;;;4.70;100.00;99430.50;5013697;28;20033;-71
2021/12/30 01:06:20;;;;;;;1.65;0.95;;;;;;;4.55;100.00;99439.94;5031273;28;20026;-72
2021/12/30 01:08:46;;;;;;;0.93;0.50;;;;;;;4.58;100.00;99440.72;5013573;28;20414;-71
2021/12/30 01:11:12;;;;;;;2.85;1.60;;;;;;;4.33;100.00;99415.06;5031022;28;20113;-71
2021/12/30 01:13:44;;;;;;;1.00;0.60;;;;;;;4.51;100.00;99428.25;5031107;28;20551;-71
2021/12/30 01:16:18;;;;;;;1.90;1.00;;;;;;;4.62;100.00;99432.28;5031171;28;20124;-71
2021/12/30 01:21:45;;;;;;;0.70;0.40;;;;;;;4.52;100.00;99425.72;5008127;28;20102;-71
2021/12/30 01:24:12;;;;;;;0.47;0.38;;;;;;;4.62;100.00;99432.28;5030900;28;20025;-71
2021/12/30 01:26:41;;;;;;;1.17;0.30;;;;;;;4.47;100.00;99422.44;5031228;28;20382;-71
2021/12/30 01:29:13;;;;;;;0.40;0.30;;;;;;;4.51;100.00;99443.34;5031026;28;20112;-71
2021/12/30 01:31:38;;;;;;;;;;;;;;;4.48;100.00;99453.47;5031344;28;20040;-71
2021/12/30 01:34:04;;;;;;;0.40;0.30;;;;;;;4.33;100.00;99444.41;5031623;28;19917;-71
2021/12/30 01:36:38;;;;;;;0.22;0.20;;;;;;;4.31;100.00;99441.06;5030780;28;20109;-71
2021/12/30 01:39:04;;;;;;;0.32;0.20;;;;;;;4.30;100.00;99434.38;5013102;28;20045;-71
2021/12/30 01:41:36;;;;;;;0.30;0.20;;;;;;;4.40;100.00;99443.47;5030968;28;20021;-72
2021/12/30 01:44:08;;;;;;;0.32;0.30;;;;;;;4.30;100.00;99440.25;5030896;28;20026;-72
2021/12/30 01:46:40;;;;;;;2.40;0.80;;;;;;;4.29;100.00;99451.16;5030833;28;20029;-72
2021/12/30 01:49:07;;;;;;;2.22;1.10;;;;;;;4.26;100.00;99446.16;5031015;28;20105;-72
2021/12/30 01:51:33;;;;;;;1.42;0.82;;;;;;;4.30;100.00;99449.47;5030655;28;20037;-71
2021/12/30 01:54:04;;;;;;;0.28;0.20;;;;;;;4.24;100.00;99459.59;5030822;28;20117;-71
2021/12/30 01:56:31;;;;;;;0.10;0.10;;;;;;;4.27;100.00;99452.03;5031112;28;20108;-71
2021/12/30 01:58:58;;;;;;;1.75;0.30;;;;;;;4.19;100.00;99451.28;5030949;28;20451;-71
2021/12/30 02:01:25;;;;;;;0.40;0.30;;;;;;;4.19;100.00;99458.81;5013162;28;20025;-71
2021/12/30 02:03:59;;;;;;;0.63;0.30;;;;;;;4.30;100.00;99459.53;5013245;28;20079;-72
2021/12/30 02:06:25;;;;;;;0.70;0.40;;;;;;;4.25;100.00;99463.78;5030725;28;20083;-72
2021/12/30 02:09:07;;;;;;;0.45;0.30;;;;;;;4.18;100.00;99437.03;5031027;28;20433;-72
2021/12/30 02:11:33;;;;;;;0.47;0.30;;;;;;;4.28;100.00;99446.13;5030881;28;20029;-71
2021/12/30 02:13:59;;;;;;;0.50;0.40;;;;;;;4.26;100.00;99456.22;5033777;28;20563;-71
2021/12/30 02:16:26;;;;;;;0.30;0.25;;;;;;;4.29;100.00;99468.78;5016653;28;20025;-71
2021/12/30 02:18:55;;;;;;;0.40;0.30;;;;;;;4.23;100.00;99461.28;5016315;28;20128;-71
2021/12/30 02:21:24;;;;;;;2.25;0.40;;;;;;;4.20;100.00;99473.03;5034254;28;20120;-71
2021/12/30 02:23:51;;;;;;;0.50;0.30;;;;;;;4.28;100.00;99467.09;5034422;28;20021;-71
2021/12/30 02:26:26;;;;;;;0.45;0.20;;;;;;;4.26;100.00;99466.28;5033712;28;20025;-71
2021/12/30 02:28:54;;;;;;;0.40;0.22;;;;;;;4.25;100.00;99472.16;5016269;28;20029;-71
2021/12/30 02:31:24;;;;;;;0.38;0.30;;;;;;;4.23;100.00;99485.59;5034181;28;20386;-70
2021/12/30 02:33:55;;;;;;;0.40;0.30;;;;;;;4.19;100.00;99476.41;5034231;28;20052;-71
2021/12/30 02:36:31;;;;;;;0.30;0.20;;;;;;;4.13;100.00;99486.53;5016068;28;20087;-71
2021/12/30 02:39:04;;;;;;;0.50;0.30;;;;;;;4.14;100.00;99475.66;5012730;28;20129;-71
2021/12/30 02:41:35;;;;;;;0.70;0.47;;;;;;;4.04;100.00;99479.09;5014015;28;20030;-71
2021/12/30 02:44:05;;;;;;;0.70;0.30;;;;;;;4.09;100.00;99487.44;5013845;28;20026;-70
2021/12/30 02:46:35;;;;;;;0.85;0.40;;;;;;;4.07;100.00;99484.09;5013856;28;20026;-70
2021/12/30 02:49:08;;;;;;;0.47;0.30;;;;;;;4.03;100.00;99487.47;5013875;28;20030;-71
2021/12/30 02:51:48;;;;;;;0.57;0.30;;;;;;;4.14;100.00;99483.19;5012348;28;20431;-72
2021/12/30 02:54:14;;;;;;;0.85;0.40;;;;;;;4.03;100.00;99495.03;5013746;28;20092;-71
2021/12/30 02:56:47;;;;;;;3.42;1.77;;;;;;;4.00;100.00;99505.94;5013855;28;20072;-72
2021/12/30 02:59:18;;;;;;;2.40;1.50;;;;;;;3.85;100.00;99465.03;5013807;28;20079;-71
2021/12/30 03:01:52;;;;;;;1.70;0.75;;;;;;;4.01;100.00;99511.81;5013558;28;20037;-71
2021/12/30 03:04:20;;;;;;;7.55;3.08;;;;;;;3.93;100.00;99506.84;5014268;28;20158;-71
2021/12/30 03:06:48;;;;;;;6.28;2.72;;;;;;;3.88;100.00;99505.25;5012405;28;20128;-71
2021/12/30 03:09:20;;;;;;;2.60;1.08;;;;;;;3.97;100.00;99505.97;5012435;28;20033;-72
2021/12/30 03:11:47;;;;;;;2.25;1.20;;;;;;;3.97;100.00;99518.56;5012432;28;20030;-71
2021/12/30 03:14:13;;;;;;;1.90;1.15;;;;;;;3.89;100.00;99509.41;5013745;28;20030;-72
2021/12/30 03:16:41;;;;;;;0.90;0.70;;;;;;;3.82;100.00;99507.81;5013621;28;20416;-72
2021/12/30 03:19:07;;;;;;;0.52;0.40;;;;;;;3.94;100.00;99513.53;5012126;28;20065;-72
2021/12/30 03:21:36;;;;;;;0.65;0.35;;;;;;;3.78;100.00;99508.69;5013352;28;20097;-71
2021/12/30 03:24:05;;;;;;;0.68;0.40;;;;;;;3.99;100.00;99521.03;5012251;28;20022;-70
2021/12/30 03:26:32;;;;;;;0.32;0.30;;;;;;;3.85;100.00;99505.25;5013446;28;20094;-72
2021/12/30 03:28:59;;;;;;;0.75;0.50;;;;;;;3.96;100.00;99526.13;5013167;28;20113;-71
2021/12/30 03:31:27;;;;;;;1.50;0.60;;;;;;;4.04;100.00;99534.44;5011939;28;20088;-71
2021/12/30 03:33:55;;;;;;;0.68;0.50;;;;;;;3.97;100.00;99527.78;5011734;28;20030;-71
2021/12/30 03:36:22;;;;;;;0.63;0.50;;;;;;;4.07;100.00;99542.78;5012720;28;20530;-70
2021/12/30 03:38:53;;;;;;;0.75;0.68;;;;;;;3.98;100.00;99550.38;5026501;28;20121;-71
2021/12/30 03:41:28;;;;;;;1.25;0.50;;;;;;;3.96;100.00;99543.72;5032732;28;20556;-71
2021/12/30 03:43:55;;;;;;;1.27;0.60;;;;;;;3.99;100.00;99546.19;5032871;28;20065;-71
2021/12/30 03:46:27;;;;;;;1.95;0.60;;;;;;;3.89;100.00;99549.63;5032718;28;20580;-72
2021/12/30 03:48:54;;;;;;;1.08;0.75;;;;;;;4.00;100.00;99552.91;5015171;28;20030;-73
2021/12/30 03:51:40;;;;;;;1.90;1.00;;;;;;;4.02;100.00;99551.22;5032715;28;20034;-73
2021/12/30 03:54:09;;;;;;;0.98;0.50;;;;;;;4.01;100.00;99557.91;5014894;28;20060;-72
2021/12/30 03:56:35;;;;;;;0.45;0.40;;;;;;;3.96;100.00;99563.81;5032432;28;20095;-71
2021/12/30 03:59:09;;;;;;;0.85;0.50;;;;;;;4.04;100.00;99552.03;5038127;28;20025;-71
2021/12/30 04:01:35;;;;;;;0.70;0.40;;;;;;;3.99;100.00;99564.63;5052830;28;20107;-70
2021/12/30 04:04:00;;;;;;;0.65;0.40;;;;;;;3.96;100.00;99568.84;5040197;28;20037;-72
2021/12/30 04:06:27;;;;;;;1.17;0.57;;;;;;;3.94;100.00;99568.03;5051298;28;20051;-73
2021/12/30 04:09:05;;;;;;;0.50;0.50;;;;;;;3.98;100.00;99577.22;5052218;28;20025;-71
2021/12/30 04:11:37;;;;;;;0.55;0.32;;;;;;;4.04;100.00;99582.19;5034564;28;20476;-73
2021/12/30 04:14:27;;;;;;;0.73;0.30;;;;;;;4.10;100.00;99589.69;5052116;28;20029;-73
2021/12/30 04:16:53;;;;;;;0.30;0.30;;;;;;;4.07;100.00;99590.53;5034063;28;20043;-72
2021/12/30 04:19:21;;;;;;;1.88;0.40;;;;;;;4.03;100.00;99605.66;5034108;28;20028;-71
2021/12/30 04:21:56;;;;;;;0.88;0.40;;;;;;;3.99;100.00;99606.53;5051710;28;20021;-71
2021/12/30 04:24:37;;;;;;;0.80;0.50;;;;;;;4.03;100.00;99621.59;5051843;28;20115;-72
2021/12/30 04:27:04;;;;;;;1.93;1.20;;;;;;;4.00;100.00;99613.25;5014181;28;20021;-70
2021/12/30 04:29:31;;;;;;;1.02;0.70;;;;;;;3.97;100.00;99620.78;5032010;28;20052;-72
2021/12/30 04:32:06;;;;;;;0.63;0.50;;;;;;;3.95;100.00;99628.34;5017111;28;20033;-72
2021/12/30 04:34:41;;;;;;;1.30;0.70;;;;;;;4.11;100.00;99634.94;5048243;28;20043;-73
2021/12/30 04:37:12;;;;;;;0.50;0.40;;;;;;;3.95;100.00;99648.47;5051618;28;20154;-72
2021/12/30 04:39:39;;;;;;;1.48;0.70;;;;;;;4.08;100.00;99654.25;5031660;28;20045;-72
2021/12/30 04:42:07;;;;;;;0.50;0.40;;;;;;;4.06;100.00;99660.97;5031804;28;20021;-71
2021/12/30 04:44:35;;;;;;;1.88;0.50;;;;;;;4.02;100.00;99662.66;5030680;28;20104;-72
2021/12/30 04:47:01;;;;;;;0.60;0.50;;;;;;;4.07;100.00;99643.34;5030570;28;20021;-72
2021/12/30 04:49:27;;;;;;;0.70;0.32;;;;;;;4.04;100.00;99671.03;5030334;28;20036;-71
2021/12/30 04:51:57;;;;;;;0.52;0.43;;;;;;;4.10;100.00;99670.97;5029937;28;20405;-71
2021/12/30 04:54:28;;;;;;;0.60;0.30;;;;;;;3.97;100.00;99663.53;5031456;28;20018;-72
2021/12/30 04:56:54;;;;;;;0.57;0.40;;;;;;;3.98;100.00;99662.72;5031648;28;20555;-70
2021/12/30 04:59:28;;;;;;;5.03;2.53;;;;;;;3.92;100.00;99675.31;5031307;28;20041;-71
2021/12/30 05:02:06;;;;;;;3.95;1.98;;;;;;;3.74;100.00;99677.94;5030197;28;20131;-75
2021/12/30 05:04:32;;;;;;;3.28;1.77;;;;;;;3.84;100.00;99687.94;5031734;28;20040;-73
2021/12/30 05:07:11;;;;;;;2.60;1.55;;;;;;;3.96;100.00;99705.44;5030957;28;20588;-78
2021/12/30 05:09:52;;;;;;;3.25;2.03;;;;;;;3.84;100.00;99697.16;5031749;28;20112;-73
2021/12/30 05:12:20;;;;;;;2.40;1.23;;;;;;;3.63;100.00;99677.97;5030405;28;20345;-71
2021/12/30 05:14:53;;;;;;;3.67;2.30;;;;;;;3.75;100.00;99704.72;5030069;28;20386;-72
2021/12/30 05:17:19;;;;;;;1.50;1.00;;;;;;;3.77;100.00;99723.13;5026708;28;20413;-74
2021/12/30 05:19:44;;;;;;;1.17;0.80;;;;;;;3.74;100.00;99710.59;5031345;28;20033;-74
2021/12/30 05:22:58;;;;;;;0.82;0.50;;;;;;;3.72;100.00;99734.91;5030586;28;20492;-76
2021/12/30 05:25:26;;;;;;;1.00;0.77;;;;;;;3.86;100.00;99738.19;5030910;28;20040;-78
2021/12/30 05:27:59;;;;;;;2.30;1.17;;;;;;;3.87;100.00;99725.63;5031382;28;20091;-76
2021/12/30 05:30:37;;;;;;;1.58;0.82;;;;;;;4.01;100.00;99743.13;5031260;28;20037;-74
2021/12/30 05:36:24;;;;;;;4.18;1.52;;;;;;;4.19;100.00;99766.50;5031178;28;20091;-75
2021/12/30 05:39:08;;;;;;;2.47;1.30;;;;;;;4.14;100.00;99770.72;5039693;28;20497;-75
2021/12/30 05:41:45;;;;;;;2.60;1.30;;;;;;;4.21;100.00;99769.00;5051035;28;20022;-76
2021/12/30 05:44:31;;;;;;;1.73;1.00;;;;;;;4.18;100.00;99782.44;5050895;28;20120;-78
2021/12/30 05:50:21;;;;;;;1.83;1.20;;;;;;;4.20;100.00;99793.31;5054906;28;20505;-76
2021/12/30 05:53:28;;;;;;;2.17;0.95;;;;;;;4.28;100.00;99794.09;5053934;28;20121;-76
2021/12/30 05:56:18;;;;;;;3.72;0.85;;;;;;;4.33;100.00;99799.97;5036694;28;20487;-78
2021/12/30 05:58:56;;;;;;;1.73;1.13;;;;;;;4.17;100.00;99798.38;5054467;28;20724;-76
2021/12/30 06:01:47;;;;;;;3.38;1.40;;;;;;;4.28;100.00;99809.19;5036245;28;20040;-77
2021/12/30 06:04:22;;;;;;;1.60;0.90;;;;;;;4.11;100.00;99805.09;5054740;28;20112;-76
2021/12/30 06:07:28;;;;;;;5.35;2.88;;;;;;;4.07;100.00;99803.44;5041141;28;20036;-75
2021/12/30 06:09:59;;;;;;;1.90;1.40;;;;;;;3.99;100.00;99815.22;5053773;28;20025;-75
2021/12/30 06:12:24;;;;;;;2.53;1.10;;;;;;;4.02;100.00;99820.25;5054116;28;20044;-76
2021/12/30 06:15:00;;;;;;;1.98;1.10;;;;;;;3.95;100.00;99833.69;5052106;28;20438;-75
2021/12/30 06:21:04;;;;;;;1.33;0.82;;;;;;;3.82;100.00;99820.34;5054350;28;20039;-75
2021/12/30 06:23:58;;;;;;;1.67;1.00;;;;;;;3.89;100.00;99824.47;5053091;28;20516;-74
2021/12/30 06:29:45;;;;;;;2.88;2.17;;;;;;;4.08;100.00;99843.69;5054569;28;20439;-74
2021/12/30 06:32:18;;;;;;;6.18;3.05;;;;;;;4.16;100.00;99854.53;5053272;28;20029;-77
2021/12/30 06:34:44;;;;;;;2.55;1.52;;;;;;;4.18;100.00;99836.94;5053808;28;20060;-72
2021/12/30 06:37:35;;;;;;;3.45;2.28;;;;;;;4.23;100.00;99840.25;5035434;28;20482;-73
2021/12/30 06:40:15;;;;;;;2.63;1.70;;;;;;;4.32;100.00;99856.16;5062100;28;20051;-73
2021/12/30 06:42:43;;;;;;;2.72;1.73;;;;;;;4.37;100.00;99856.13;5073470;28;20522;-72
2021/12/30 06:45:17;;;;;;;2.53;1.45;;;;;;;4.17;100.00;99832.75;5073067;28;20385;-73
2021/12/30 06:51:05;;;;;;;5.43;1.77;;;;;;;4.25;100.00;99871.28;5033179;28;20045;-69
2021/12/30 06:53:43;;;;;;;4.57;2.78;;;;;;;4.25;100.00;99862.06;5033107;28;20045;-75
2021/12/30 06:56:08;;;;;;;3.60;2.72;;;;;;;4.41;100.00;99882.94;5033622;28;20033;-75
2021/12/30 06:59:16;;;;;;;3.08;2.10;;;;;;;4.37;100.00;99873.75;5033083;28;20451;-67
2021/12/30 07:01:48;;;;;;;1.92;1.30;;;;;;;4.35;100.00;99863.69;5032769;28;20453;-75
2021/12/30 07:04:20;;;;;;;2.50;1.60;;;;;;;4.30;100.00;99884.66;5016590;28;20022;-75
2021/12/30 07:13:16;;;;;;;2.60;1.73;;;;;;;4.41;100.00;99908.13;5033407;28;20068;-75
2021/12/30 07:16:16;;;;;;;3.28;1.70;;;;;;;4.43;100.00;99908.09;5032576;28;20057;-76
2021/12/30 07:19:05;;;;;;;3.85;2.47;;;;;;;4.51;100.00;99917.28;5033114;28;20104;-74
2021/12/30 07:21:39;;;;;;;3.53;2.08;;;;;;;4.51;100.00;99919.81;5032682;28;20117;-76
2021/12/30 07:24:11;;;;;;;4.05;3.30;;;;;;;4.50;100.00;99930.69;5032442;28;20029;-75
2021/12/30 07:27:28;;;;;;;5.18;3.90;;;;;;;4.53;100.00;99943.28;5033193;28;20159;-76
2021/12/30 07:30:19;;;;;;;9.35;5.78;;;;;;;4.51;100.00;99944.97;5031259;28;20049;-74
2021/12/30 07:36:10;;;;;;;6.03;3.13;;;;;;;4.63;100.00;99932.34;5032618;28;20180;-72
2021/12/30 07:38:36;;;;;;;;;;;;;;;4.69;100.00;99946.56;5030775;28;20053;-75
2021/12/30 07:41:02;;;;;;;6.82;3.90;;;;;;;4.55;100.00;99944.13;5032513;28;19928;-74
2021/12/30 07:43:39;;;;;;;7.28;3.60;;;;;;;4.82;100.00;99954.03;5038728;28;20033;-75
2021/12/30 07:46:13;;;;;;;3.60;2.50;;;;;;;4.70;100.00;99960.81;5049794;28;20029;-74
2021/12/30 07:48:51;;;;;;;3.65;2.70;;;;;;;4.72;100.00;99972.56;5052038;28;20029;-74
2021/12/30 07:51:16;;;;;;;3.67;2.60;;;;;;;4.73;100.00;99969.22;5044930;28;20089;-74
2021/12/30 07:54:04;;;;;;;3.35;2.10;;;;;;;4.86;100.00;99972.50;5051864;28;20120;-78
2021/12/30 07:56:31;;;;;;;3.15;2.22;;;;;;;4.80;100.00;99978.41;5052297;28;20029;-76
2021/12/30 07:59:04;;;;;;;2.75;1.73;;;;;;;4.85;100.00;99976.69;5052453;28;20032;-74
2021/12/30 08:01:44;;;;;;;5.32;3.00;;;;;;;4.84;100.00;99981.72;5051803;28;20025;-78
2021/12/30 08:04:10;;;;;;;5.93;3.50;;;;;;;4.92;100.00;99990.94;5052443;28;20100;-77
2021/12/30 08:07:28;;;;;;;5.28;3.75;;;;;;;4.99;100.00;100001.81;5034247;28;20063;-73
2021/12/30 08:13:16;;;;;;;16.00;7.15;;;;;;;5.00;100.00;100023.63;5052303;28;20053;-75
2021/12/30 08:16:33;;;;;;;5.93;3.67;;;;;;;4.91;100.00;100027.00;5051262;28;20033;-74
2021/12/30 08:19:00;;;;;;;9.23;3.67;;;;;;;4.99;100.00;100017.75;5033809;28;20112;-75
2021/12/30 08:21:27;;;;;;;11.15;4.70;;;;;;;4.97;100.00;100026.19;5051351;28;20071;-72
2021/12/30 08:23:54;;;;;;;37.22;13.27;;;;;;;4.86;100.00;100015.28;5033335;28;20024;-73
2021/12/30 08:26:21;;;;;;;15.88;7.00;;;;;;;5.03;100.00;100039.56;5051597;28;20083;-75
2021/12/30 08:29:27;;;;;;;80.38;27.95;;;;;;;5.08;100.00;100050.47;5051639;28;20031;-72
2021/12/30 08:32:13;;;;;;;34.28;12.63;;;;;;;5.01;100.00;100048.00;5051531;28;20116;-76
2021/12/30 08:35:23;;;;;;;7.55;4.47;;;;;;;5.03;100.00;100049.63;5051265;28;20520;-74
2021/12/30 08:37:52;;;;;;;23.67;8.75;;;;;;;4.98;100.00;100051.34;5049725;28;20386;-71
2021/12/30 08:40:27;;;;;;;8.55;4.03;;;;;;;5.16;100.00;100052.94;5051071;28;20119;-76
2021/12/30 08:43:20;;;;;;;40.45;14.15;;;;;;;5.12;100.00;100068.91;5051105;28;20025;-73
2021/12/30 08:46:00;;;;;;;39.08;13.68;;;;;;;5.06;100.00;100047.13;5050348;28;20039;-71
2021/12/30 08:48:28;;;;;;;8.95;5.00;;;;;;;4.90;100.00;100058.09;5032872;28;20036;-74
2021/12/30 08:50:56;;;;;;;8.85;4.50;;;;;;;4.94;100.00;100062.28;5032043;28;20029;-73
2021/12/30 08:53:43;;;;;;;175.65;45.88;;;;;;;4.96;100.00;100052.19;5030355;28;20040;-75
2021/12/30 08:56:14;;;;;;;61.92;20.90;;;;;;;5.01;100.00;100053.84;5031217;28;20033;-76
2021/12/30 08:58:46;;;;;;;30.35;10.70;;;;;;;4.92;100.00;100046.34;5030503;28;20401;-75
2021/12/30 09:01:21;;;;;;;7.93;4.68;;;;;;;4.91;100.00;100049.69;5030156;28;20037;-76
2021/12/30 09:04:04;;;;;;;27.42;9.68;;;;;;;5.01;100.00;100058.06;5031704;28;20095;-76
2021/12/30 09:06:30;;;;;;;11.82;5.15;;;;;;;5.01;100.00;100063.09;5030394;28;20037;-75
2021/12/30 09:09:09;;;;;;;188.65;64.90;;;;;;;5.06;100.00;100064.75;5031214;28;20028;-74
2021/12/30 09:11:38;;;;;;;8.55;4.97;;;;;;;4.97;100.00;100067.28;5031242;28;20030;-74
2021/12/30 09:14:20;;;;;;;28.33;11.70;;;;;;;5.04;100.00;100068.09;5030473;28;20029;-74
2021/12/30 09:16:48;;;;;;;;;;;;;;;5.18;100.00;100077.28;5031644;28;20021;-74
2021/12/30 09:19:44;;;;;;;16.00;10.02;;;;;;;5.05;100.00;100077.34;5030599;28;19917;-73
2021/12/30 09:22:13;;;;;;;9.05;5.60;;;;;;;4.93;100.00;100078.22;5030861;28;20061;-74
2021/12/30 09:24:45;;;;;;;4.10;3.20;;;;;;;5.06;100.00;100082.38;5035181;28;20036;-74
2021/12/30 09:27:21;;;;;;;4.10;2.80;;;;;;;4.95;100.00;100073.19;5033763;28;20482;-74
2021/12/30 09:30:13;;;;;;;6.32;4.65;;;;;;;4.99;100.00;100092.50;5034339;28;20112;-75
2021/12/30 09:35:35;;;;;;;7.55;4.50;;;;;;;4.96;100.00;100092.50;5034292;28;19928;-72
2021/12/30 09:38:06;;;;;;;17.67;7.95;;;;;;;5.04;100.00;100096.66;5033222;28;20025;-74
2021/12/30 09:40:38;;;;;;;;;;;;;;;5.17;100.00;100103.31;5035458;28;20041;-74
2021/12/30 09:43:05;;;;;;;10.10;6.27;;;;;;;5.01;100.00;100090.81;5034078;28;19920;-76
2021/12/30 09:45:43;;;;;;;24.83;11.18;;;;;;;5.14;100.00;100095.78;5017332;28;20560;-76
2021/12/30 09:48:29;;;;;;;7.55;5.00;;;;;;;4.99;100.00;100100.88;5034444;28;20401;-74
2021/12/30 09:51:10;;;;;;;9.43;5.88;;;;;;;5.17;100.00;100093.25;5033675;28;20037;-73
2021/12/30 09:54:02;;;;;;;5.68;4.25;;;;;;;5.17;100.00;100097.44;5033819;28;20409;-74
2021/12/30 09:56:53;;;;;;;6.30;4.07;;;;;;;5.24;100.00;100099.09;5034976;28;20124;-75
2021/12/30 09:59:47;;;;;;;13.77;7.43;;;;;;;5.17;100.00;100099.94;5034087;28;20307;-75
2021/12/30 10:02:20;;;;;;;45.08;14.30;;;;;;;5.17;100.00;100098.28;5033167;28;20469;-74
2021/12/30 10:05:07;;;;;;;5.35;3.60;;;;;;;5.14;100.00;100098.31;5032917;28;20069;-74
2021/12/30 10:07:41;;;;;;;6.68;4.55;;;;;;;5.23;100.00;100093.22;5016775;28;20041;-74
2021/12/30 10:13:31;;;;;;;8.63;4.70;;;;;;;5.25;100.00;100104.13;5033976;28;20040;-76
2021/12/30 10:16:17;;;;;;;18.58;6.78;;;;;;;5.22;100.00;100105.81;5034343;28;20795;-76
2021/12/30 10:19:07;;;;;;;10.93;4.70;;;;;;;5.18;100.00;100111.72;5015319;28;20094;-73
2021/12/30 10:21:46;;;;;;;18.00;7.03;;;;;;;5.06;100.00;100094.13;5034067;28;20052;-73
2021/12/30 10:24:18;;;;;;;9.45;6.07;;;;;;;5.09;100.00;100089.91;5033951;28;20029;-72
2021/12/30 10:26:50;;;;;;;6.72;4.45;;;;;;;5.18;100.00;100099.97;5034493;28;20053;-72
2021/12/30 10:29:17;;;;;;;;;;;;;;;5.17;100.00;100103.31;5033283;28;20029;-72
2021/12/30 10:31:43;;;;;;;15.55;5.13;;;;;;;5.20;100.00;100095.75;5034114;28;20399;-72
2021/12/30 10:34:16;;;;;;;35.58;14.10;;;;;;;5.19;100.00;100095.75;5034175;28;20033;-72
2021/12/30 10:36:51;;;;;;;25.90;11.63;;;;;;;5.27;100.00;100094.03;5032696;28;20076;-72
2021/12/30 10:39:25;;;;;;;11.52;5.55;;;;;;;5.28;100.00;100106.63;5033876;28;20041;-73
2021/12/30 10:41:56;;;;;;;5.97;4.05;;;;;;;5.24;100.00;100107.50;5033966;28;20017;-72
2021/12/30 10:44:21;;;;;;;8.40;4.57;;;;;;;5.30;100.00;100114.19;5033870;28;20409;-72
2021/12/30 10:46:48;;;;;;;42.92;13.25;;;;;;;5.39;100.00;100108.28;5033944;28;20017;-72
2021/12/30 10:49:26;;;;;;;4.40;2.78;;;;;;;5.37;100.00;100115.00;5033925;28;20034;-72
2021/12/30 10:51:53;;;;;;;19.23;6.88;;;;;;;5.35;100.00;100121.72;5032366;28;20464;-71
2021/12/30 10:54:31;;;;;;;7.20;4.60;;;;;;;5.31;100.00;100115.84;5032328;28;20029;-72
2021/12/30 10:57:00;;;;;;;7.38;4.15;;;;;;;5.31;100.00;100125.13;5033616;28;20029;-72
2021/12/30 10:59:48;;;;;;;4.85;3.08;;;;;;;5.31;100.00;100141.06;5032336;28;20041;-72
2021/12/30 11:02:20;;;;;;;6.57;4.82;;;;;;;5.27;100.00;100126.78;5033266;28;20061;-72
2021/12/30 11:05:01;;;;;;;18.38;9.13;;;;;;;5.40;100.00;100117.50;5033613;28;20501;-72
2021/12/30 11:07:55;;;;;;;27.50;12.97;;;;;;;5.42;100.00;100134.28;5033767;28;20458;-72
2021/12/30 11:10:38;;;;;;;5.43;3.55;;;;;;;5.41;100.00;100134.31;5033637;28;20355;-72
2021/12/30 11:13:13;;;;;;;15.95;8.73;;;;;;;5.37;100.00;100133.47;5032220;28;20401;-72
2021/12/30 11:15:42;;;;;;;38.38;18.88;;;;;;;5.36;100.00;100134.31;5031827;28;20083;-71
2021/12/30 11:18:20;;;;;;;6.63;4.20;;;;;;;5.42;100.00;100138.50;5033012;28;20025;-71
2021/12/30 11:20:47;;;;;;;5.90;3.40;;;;;;;5.41;100.00;100131.78;5033248;28;20022;-71
2021/12/30 11:23:16;;;;;;;11.32;6.15;;;;;;;5.44;100.00;100132.59;5031620;28;20022;-71
2021/12/30 11:25:51;;;;;;;12.15;5.80;;;;;;;5.49;100.00;100133.41;5031672;28;20041;-72
2021/12/30 11:28:21;;;;;;;24.33;12.23;;;;;;;5.42;100.00;100128.41;5031855;28;20036;-72
2021/12/30 11:30:51;;;;;;;12.75;7.32;;;;;;;5.43;100.00;100130.09;5033016;28;20056;-72
2021/12/30 11:33:18;;;;;;;4.10;3.17;;;;;;;5.50;100.00;100141.81;5031709;28;20037;-71
2021/12/30 11:35:46;;;;;;;4.57;2.95;;;;;;;5.46;100.00;100145.19;5015098;28;20038;-71
2021/12/30 11:38:15;;;;;;;8.63;5.38;;;;;;;5.35;100.00;100150.28;5030635;28;20040;-71
2021/12/30 11:40:42;;;;;;;5.13;3.50;;;;;;;5.36;100.00;100167.09;5012875;28;20065;-71
2021/12/30 11:43:12;;;;;;;5.20;3.60;;;;;;;5.38;100.00;100155.31;5011773;28;20053;-71
2021/12/30 11:45:40;;;;;;;4.88;3.20;;;;;;;5.42;100.00;100171.25;5027268;28;20065;-71
2021/12/30 11:48:28;;;;;;;7.85;5.72;;;;;;;5.41;100.00;100172.13;5012825;28;20030;-71
2021/12/30 11:51:12;;;;;;;4.10;3.10;;;;;;;5.47;100.00;100183.00;5028328;28;20047;-72
2021/12/30 11:53:39;;;;;;;5.68;4.22;;;;;;;5.52;100.00;100190.53;5028142;28;20049;-72
2021/12/30 11:56:27;;;;;;;10.30;7.20;;;;;;;5.63;100.00;100193.84;5012638;28;20716;-71
2021/12/30 11:59:03;;;;;;;4.25;2.97;;;;;;;5.48;100.00;100174.59;5011245;28;20102;-72
2021/12/30 12:01:42;;;;;;;3.97;3.03;;;;;;;5.36;100.00;100173.81;5012739;28;20406;-72
2021/12/30 12:04:16;;;;;;;3.13;2.38;;;;;;;5.48;100.00;100202.34;5028166;28;20054;-72
2021/12/30 12:06:55;;;;;;;2.67;2.28;;;;;;;5.46;100.00;100209.06;5012625;28;20067;-72
2021/12/30 12:09:24;;;;;;;3.92;2.55;;;;;;;5.54;100.00;100207.34;5012690;28;20033;-72
2021/12/30 12:11:56;;;;;;;5.35;3.60;;;;;;;5.53;100.00;100208.19;5027641;28;20413;-71
2021/12/30 12:14:23;;;;;;;5.57;3.50;;;;;;;5.58;100.00;100208.16;5011081;28;20022;-72
2021/12/30 12:17:01;;;;;;;4.93;3.47;;;;;;;5.48;100.00;100198.97;5012384;28;20423;-72
2021/12/30 12:19:44;;;;;;;5.88;4.18;;;;;;;5.57;100.00;100212.38;5027821;28;20061;-72
2021/12/30 12:22:19;;;;;;;5.07;3.60;;;;;;;5.60;100.00;100211.53;5012379;28;20045;-71
2021/12/30 12:24:47;;;;;;;6.18;4.75;;;;;;;5.50;100.00;100212.41;5012277;28;20025;-72
2021/12/30 12:27:19;;;;;;;7.88;5.22;;;;;;;5.58;100.00;100219.09;5027461;28;20124;-72
2021/12/30 12:29:55;;;;;;;6.20;4.47;;;;;;;5.37;100.00;100196.47;5027884;28;20117;-72
2021/12/30 12:32:31;;;;;;;5.80;3.80;;;;;;;5.57;100.00;100224.13;5027282;28;20108;-72
2021/12/30 12:35:06;;;;;;;7.68;5.20;;;;;;;5.63;100.00;100222.44;5012262;28;20034;-72
2021/12/30 12:37:37;;;;;;;7.60;4.60;;;;;;;5.68;100.00;100237.53;5027606;28;20061;-72
2021/12/30 12:40:35;;;;;;;4.60;3.42;;;;;;;5.78;100.00;100235.00;5027140;28;20050;-72