Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:38;;;;;;;2.73;0.70;;;;;;;10.17;95.47;99526.56;5054609;28;20438;-71
2023/11/10 00:03:05;;;;;;;10.40;1.17;;;;;;;10.09;95.25;99511.91;5054400;28;20811;-71
2023/11/10 00:05:32;;;;;;;2.40;0.80;;;;;;;10.06;95.00;99507.97;5054522;28;20453;-71
2023/11/10 00:08:00;;;;;;;2.20;0.70;;;;;;;10.05;95.31;99502.91;5054328;28;20542;-71
2023/11/10 00:10:27;;;;;;;2.10;0.60;;;;;;;10.04;96.38;99507.47;5054103;28;20853;-71
2023/11/10 00:12:54;;;;;;;1.90;0.50;;;;;;;10.07;96.96;99506.06;5054233;28;20486;-71
2023/11/10 00:15:22;;;;;;;4.60;1.10;;;;;;;10.09;97.17;99503.81;5054626;28;20513;-71
2023/11/10 00:17:49;;;;;;;2.10;0.60;;;;;;;10.10;96.98;99511.63;5054003;28;20438;-71
2023/11/10 00:20:16;;;;;;;1.90;0.40;;;;;;;10.13;97.00;99520.97;5053986;28;20882;-71
2023/11/10 00:22:42;;;;;;;2.50;0.70;;;;;;;10.11;97.18;99512.41;5054254;28;20747;-70
2023/11/10 00:25:11;;;;;;;2.00;0.50;;;;;;;10.09;97.22;99511.91;5053682;28;20912;-69
2023/11/10 00:27:38;;;;;;;1.97;0.47;;;;;;;10.05;97.43;99505.59;5054602;28;20457;-69
2023/11/10 00:30:06;;;;;;;2.03;0.60;;;;;;;10.04;97.83;99509.41;5054336;28;20439;-69
2023/11/10 00:32:33;;;;;;;2.37;0.70;;;;;;;10.01;97.91;99502.75;5053933;28;20474;-69
2023/11/10 00:34:59;;;;;;;2.00;0.70;;;;;;;9.96;98.37;99488.56;5053661;28;20490;-69
2023/11/10 00:37:26;;;;;;;3.10;0.80;;;;;;;9.91;98.24;99486.84;5053937;28;20522;-70
2023/11/10 00:39:54;;;;;;;2.00;0.40;;;;;;;9.83;98.83;99483.06;5053527;28;20506;-69
2023/11/10 00:42:22;;;;;;;2.67;0.57;;;;;;;9.75;99.59;99478.47;5053801;28;20500;-69
2023/11/10 00:44:51;;;;;;;2.30;0.80;;;;;;;9.70;99.65;99486.75;5069513;22;20547;-67
2023/11/10 00:47:17;;;;;;;2.40;0.70;;;;;;;9.68;100.00;99483.56;5052170;28;20477;-67
2023/11/10 00:49:44;;;;;;;2.00;0.50;;;;;;;9.60;100.00;99487.88;5053128;28;20474;-67
2023/11/10 00:52:11;;;;;;;2.53;0.80;;;;;;;9.57;100.00;99485.84;5053954;28;20446;-67
2023/11/10 00:54:37;;;;;;;2.03;0.57;;;;;;;9.53;100.00;99484.09;5053675;28;20977;-67
2023/11/10 00:57:04;;;;;;;2.10;0.47;;;;;;;9.45;100.00;99483.00;5053791;28;20453;-67
2023/11/10 00:59:32;;;;;;;2.50;0.90;;;;;;;9.38;100.00;99484.59;5053525;28;20294;-67
2023/11/10 01:01:58;;;;;;;2.60;1.00;;;;;;;9.32;100.00;99475.84;5053415;28;20496;-67
2023/11/10 01:04:25;;;;;;;2.20;0.70;;;;;;;9.29;100.00;99471.06;5053632;28;20500;-67
2023/11/10 01:06:52;;;;;;;2.20;0.57;;;;;;;9.26;100.00;99477.94;5053957;28;20448;-67
2023/11/10 01:09:18;;;;;;;2.10;0.60;;;;;;;9.21;100.00;99467.28;5053286;28;20470;-67
2023/11/10 01:11:45;;;;;;;2.07;0.57;;;;;;;9.23;100.00;99467.75;5053920;28;20446;-68
2023/11/10 01:14:12;;;;;;;1.97;0.43;;;;;;;9.20;100.00;99468.38;5053442;28;20497;-67
2023/11/10 01:16:40;;;;;;;4.73;0.73;;;;;;;9.20;100.00;99467.59;5053383;28;20482;-67
2023/11/10 01:19:06;;;;;;;2.73;0.70;;;;;;;9.21;100.00;99463.78;5053882;28;20524;-67
2023/11/10 01:21:33;;;;;;;2.17;0.60;;;;;;;9.23;100.00;99462.34;5053838;28;20488;-67
2023/11/10 01:24:00;;;;;;;2.33;0.70;;;;;;;9.24;100.00;99457.75;5053105;28;20489;-68
2023/11/10 01:26:27;;;;;;;2.43;0.73;;;;;;;9.25;100.00;99460.13;5053859;28;20517;-68
2023/11/10 01:28:55;;;;;;;1.97;0.50;;;;;;;9.26;100.00;99456.31;5053625;28;20454;-68
2023/11/10 01:31:22;;;;;;;2.00;0.40;;;;;;;9.23;100.00;99456.94;5054187;28;20450;-68
2023/11/10 01:33:50;;;;;;;2.37;0.63;;;;;;;9.23;100.00;99461.56;5053365;28;20462;-67
2023/11/10 01:36:16;;;;;;;1.80;0.30;;;;;;;9.22;100.00;99454.56;5053235;28;20593;-67
2023/11/10 01:38:43;;;;;;;2.97;0.80;;;;;;;9.14;100.00;99449.97;5053519;28;20472;-67
2023/11/10 01:41:10;;;;;;;2.00;0.50;;;;;;;9.16;100.00;99453.13;5053468;28;20441;-67
2023/11/10 01:43:37;;;;;;;2.20;0.70;;;;;;;9.15;100.00;99452.34;5053201;28;20498;-67
2023/11/10 01:46:06;;;;;;;2.10;0.73;;;;;;;9.18;100.00;99454.41;5053327;28;20484;-67
2023/11/10 01:48:33;;;;;;;3.40;0.77;;;;;;;9.20;100.00;99456.78;5052830;28;20442;-67
2023/11/10 01:51:02;;;;;;;2.50;1.03;;;;;;;9.20;100.00;99452.19;5053438;28;20445;-67
2023/11/10 01:53:28;;;;;;;2.67;0.60;;;;;;;9.19;100.00;99447.88;5053125;28;20473;-67
2023/11/10 01:55:55;;;;;;;3.90;0.80;;;;;;;9.17;100.00;99449.34;5053380;28;20513;-68
2023/11/10 01:58:22;;;;;;;2.60;0.60;;;;;;;9.20;100.00;99448.69;5052635;28;20860;-66
2023/11/10 02:00:50;;;;;;;2.40;0.73;;;;;;;9.20;100.00;99444.06;5052852;28;20438;-69
2023/11/10 02:03:17;;;;;;;2.70;0.70;;;;;;;9.20;100.00;99449.47;5057150;28;20458;-67
2023/11/10 02:05:44;;;;;;;2.00;0.50;;;;;;;9.16;100.00;99443.13;5056699;28;20513;-67
2023/11/10 02:08:12;;;;;;;2.43;0.90;;;;;;;9.15;100.00;99443.44;5056737;28;20449;-67
2023/11/10 02:10:39;;;;;;;2.17;0.60;;;;;;;9.16;100.00;99440.41;5056621;28;20469;-67
2023/11/10 02:13:06;;;;;;;1.90;0.40;;;;;;;9.15;100.00;99438.84;5056537;28;20525;-67
2023/11/10 02:15:32;;;;;;;2.50;0.73;;;;;;;9.09;100.00;99432.81;5056255;28;20482;-67
2023/11/10 02:17:59;;;;;;;1.83;0.40;;;;;;;9.07;100.00;99428.81;5056224;28;20474;-67
2023/11/10 02:20:26;;;;;;;2.00;0.50;;;;;;;9.08;100.00;99425.03;5056608;28;20446;-67
2023/11/10 02:22:52;;;;;;;1.90;0.43;;;;;;;9.05;100.00;99418.34;5056311;28;20446;-67
2023/11/10 02:25:21;;;;;;;2.00;0.50;;;;;;;9.05;100.00;99418.34;5056199;28;20477;-67
2023/11/10 02:27:49;;;;;;;2.10;0.53;;;;;;;9.05;100.00;99417.56;5056370;28;20524;-67
2023/11/10 02:30:16;;;;;;;2.10;0.77;;;;;;;9.03;100.00;99408.97;5056177;28;20442;-67
2023/11/10 02:32:43;;;;;;;2.70;0.70;;;;;;;9.00;100.00;99418.53;5056425;28;20529;-67
2023/11/10 02:35:10;;;;;;;2.47;0.70;;;;;;;8.99;100.00;99416.94;5056261;28;20509;-67
2023/11/10 02:37:37;;;;;;;2.23;0.63;;;;;;;9.06;100.00;99413.75;5056344;28;20473;-67
2023/11/10 02:40:06;;;;;;;2.10;0.60;;;;;;;8.99;100.00;99408.03;5056156;28;20485;-67
2023/11/10 02:42:35;;;;;;;3.00;0.47;;;;;;;9.06;100.00;99411.03;5056251;28;20441;-67
2023/11/10 02:45:01;;;;;;;2.10;0.50;;;;;;;9.08;99.54;99406.13;5055770;28;20494;-68
2023/11/10 02:47:28;;;;;;;1.90;0.40;;;;;;;9.10;98.86;99395.78;5056055;28;20458;-68
2023/11/10 02:49:55;;;;;;;2.40;0.63;;;;;;;9.05;98.63;99404.06;5056114;28;20470;-68
2023/11/10 02:52:21;;;;;;;3.73;0.80;;;;;;;9.10;99.13;99404.69;5055849;28;20445;-68
2023/11/10 02:54:48;;;;;;;2.00;0.50;;;;;;;9.13;99.08;99403.25;5055514;28;20462;-68
2023/11/10 02:57:14;;;;;;;2.50;0.70;;;;;;;9.19;98.44;99401.97;5055836;28;20576;-68
2023/11/10 02:59:42;;;;;;;5.40;0.73;;;;;;;9.25;98.62;99394.47;5055785;28;20512;-68
2023/11/10 03:02:11;;;;;;;2.90;0.87;;;;;;;9.24;98.19;99398.28;5055381;28;20957;-68
2023/11/10 03:04:40;;;;;;;14.30;0.70;;;;;;;9.22;97.63;99397.84;5056188;28;20494;-68
2023/11/10 03:07:07;;;;;;;2.43;0.60;;;;;;;9.20;97.77;99395.44;5055701;28;20435;-68
2023/11/10 03:09:33;;;;;;;1.90;0.40;;;;;;;9.17;98.04;99389.91;5055968;28;20493;-68
2023/11/10 03:12:00;;;;;;;6.43;0.50;;;;;;;9.15;97.75;99398.31;5055471;28;20499;-68
2023/11/10 03:14:27;;;;;;;2.03;0.50;;;;;;;9.11;97.89;99400.06;5055664;28;20489;-68
2023/11/10 03:16:55;;;;;;;2.40;0.60;;;;;;;9.11;97.44;99394.66;5055483;28;20518;-68
2023/11/10 03:19:21;;;;;;;2.67;0.83;;;;;;;9.08;97.99;99389.91;5055364;28;20529;-68
2023/11/10 03:21:48;;;;;;;3.97;0.90;;;;;;;9.04;97.74;99383.56;5054999;28;20500;-68
2023/11/10 03:24:14;;;;;;;1.93;0.50;;;;;;;9.06;97.84;99392.13;5055295;28;20546;-68
2023/11/10 03:26:41;;;;;;;1.87;0.40;;;;;;;9.06;97.57;99386.72;5055519;28;20438;-69
2023/11/10 03:29:08;;;;;;;1.97;0.50;;;;;;;9.02;97.99;99389.28;5054932;28;20465;-68
2023/11/10 03:31:37;;;;;;;1.90;0.47;;;;;;;9.00;97.57;99385.31;5055190;28;20447;-69
2023/11/10 03:34:05;;;;;;;2.00;0.50;;;;;;;8.99;97.50;99391.84;5055480;28;20470;-69
2023/11/10 03:36:32;;;;;;;2.00;0.40;;;;;;;9.00;97.67;99388.03;5054928;28;20481;-68
2023/11/10 03:38:58;;;;;;;2.30;0.67;;;;;;;9.02;97.09;99388.47;5054959;28;20443;-68
2023/11/10 03:41:25;;;;;;;1.90;0.43;;;;;;;9.04;96.82;99395.16;5054958;28;20869;-68
2023/11/10 03:43:51;;;;;;;2.53;0.40;;;;;;;9.12;96.22;99400.84;5054853;28;20595;-69
2023/11/10 03:46:18;;;;;;;2.60;0.70;;;;;;;9.12;96.31;99396.28;5054510;28;20540;-68
2023/11/10 03:48:45;;;;;;;2.00;0.50;;;;;;;9.12;96.12;99411.66;5054583;28;20533;-68
2023/11/10 03:51:13;;;;;;;1.87;0.40;;;;;;;9.07;96.02;99396.41;5055209;28;20473;-69
2023/11/10 03:53:43;;;;;;;1.80;0.37;;;;;;;9.08;95.87;99384.50;5054650;28;20505;-68
2023/11/10 03:56:09;;;;;;;3.30;0.57;;;;;;;9.09;96.09;99392.28;5054925;28;20514;-68
2023/11/10 03:58:36;;;;;;;2.27;0.50;;;;;;;9.10;95.97;99390.38;5054591;28;20446;-68
2023/11/10 04:01:07;;;;;;;1.80;0.40;;;;;;;9.16;95.90;99386.38;5054368;28;20870;-68
2023/11/10 04:03:34;;;;;;;2.30;0.60;;;;;;;9.17;95.95;99396.09;5054496;28;20528;-68
2023/11/10 04:06:00;;;;;;;1.83;0.40;;;;;;;9.20;96.09;99386.53;5055131;28;20434;-68
2023/11/10 04:08:28;;;;;;;1.90;0.40;;;;;;;9.26;95.27;99382.56;5054136;28;20529;-68
2023/11/10 04:10:55;;;;;;;1.90;0.40;;;;;;;9.26;95.69;99385.28;5054456;28;20430;-68
2023/11/10 04:13:22;;;;;;;2.07;0.60;;;;;;;9.31;95.28;99385.88;5053913;28;20463;-69
2023/11/10 04:15:48;;;;;;;4.47;0.70;;;;;;;9.35;95.56;99386.03;5053860;28;20533;-69
2023/11/10 04:18:16;;;;;;;1.90;0.50;;;;;;;9.43;94.84;99384.41;5054155;28;20445;-69
2023/11/10 04:20:44;;;;;;;1.90;0.43;;;;;;;9.47;94.80;99385.34;5054787;28;20438;-69
2023/11/10 04:23:14;;;;;;;2.80;0.90;;;;;;;9.52;94.80;99394.09;5053744;28;20507;-69
2023/11/10 04:25:42;;;;;;;1.80;0.40;;;;;;;9.54;94.88;99378.34;5053565;28;20500;-69
2023/11/10 04:28:11;;;;;;;1.90;0.50;;;;;;;9.62;94.46;99378.66;5054184;28;20498;-69
2023/11/10 04:30:38;;;;;;;2.07;0.53;;;;;;;9.63;94.37;99370.19;5053728;28;20808;-68
2023/11/10 04:33:05;;;;;;;2.10;0.50;;;;;;;9.64;94.94;99371.00;5053926;28;20438;-68
2023/11/10 04:35:31;;;;;;;2.00;0.40;;;;;;;9.70;94.67;99384.03;5054033;28;20516;-69
2023/11/10 04:38:00;;;;;;;2.10;0.47;;;;;;;9.73;94.10;99375.22;5053489;28;20981;-69
2023/11/10 04:40:27;;;;;;;2.87;0.60;;;;;;;9.76;94.16;99387.31;5054243;28;20469;-69
2023/11/10 04:42:56;;;;;;;2.00;0.50;;;;;;;9.79;93.96;99379.38;5053731;28;20458;-68
2023/11/10 04:45:24;;;;;;;2.00;0.43;;;;;;;9.84;93.06;99386.50;5053592;28;20484;-69
2023/11/10 04:47:52;;;;;;;2.50;0.60;;;;;;;9.89;92.57;99399.84;5054163;28;20426;-69
2023/11/10 04:50:19;;;;;;;1.90;0.43;;;;;;;9.92;92.52;99391.09;5053786;28;20489;-69
2023/11/10 04:52:47;;;;;;;1.90;0.40;;;;;;;9.97;92.17;99390.09;5053376;28;20504;-68
2023/11/10 04:55:14;;;;;;;10.93;0.93;;;;;;;9.99;91.96;99390.56;5053496;28;20469;-68
2023/11/10 04:57:41;;;;;;;1.93;0.50;;;;;;;9.98;91.95;99392.47;5053606;28;20862;-68
2023/11/10 05:00:11;;;;;;;2.00;0.40;;;;;;;10.00;92.18;99397.53;5053439;28;20476;-68
2023/11/10 05:02:38;;;;;;;2.20;0.63;;;;;;;10.00;91.95;99394.84;5053237;28;20448;-68
2023/11/10 05:05:06;;;;;;;2.20;0.70;;;;;;;10.01;91.70;99393.75;5053467;28;20461;-68
2023/11/10 05:07:33;;;;;;;1.93;0.40;;;;;;;9.98;91.77;99395.19;5053565;28;20445;-68
2023/11/10 05:10:03;;;;;;;2.10;0.77;;;;;;;9.98;91.86;99391.69;5053507;28;20529;-68
2023/11/10 05:12:30;;;;;;;1.97;0.50;;;;;;;9.97;92.00;99390.88;5053535;28;20465;-68
2023/11/10 05:14:57;;;;;;;2.10;0.50;;;;;;;9.93;92.42;99389.16;5053700;28;20466;-68
2023/11/10 05:17:25;;;;;;;2.10;0.53;;;;;;;9.91;92.82;99394.09;5053180;28;20481;-68
2023/11/10 05:19:52;;;;;;;2.20;0.57;;;;;;;9.92;92.37;99395.69;5053153;28;20804;-68
2023/11/10 05:22:19;;;;;;;2.20;0.50;;;;;;;9.92;92.26;99404.59;5053635;28;21123;-68
2023/11/10 05:24:45;;;;;;;2.20;0.60;;;;;;;9.88;92.15;99402.88;5053446;28;20492;-68
2023/11/10 05:27:12;;;;;;;2.00;0.60;;;;;;;9.82;92.60;99408.44;5053105;28;20439;-68
2023/11/10 05:29:39;;;;;;;2.50;0.70;;;;;;;9.79;92.88;99403.69;5053469;28;20445;-68
2023/11/10 05:32:05;;;;;;;2.10;0.50;;;;;;;9.77;93.20;99411.34;5053985;28;20836;-68
2023/11/10 05:34:34;;;;;;;2.87;0.70;;;;;;;9.75;93.19;99419.00;5052842;28;20888;-68
2023/11/10 05:37:01;;;;;;;2.00;0.50;;;;;;;9.71;93.64;99422.66;5057250;28;20486;-68
2023/11/10 05:39:28;;;;;;;2.40;0.80;;;;;;;9.66;93.63;99420.94;5057330;28;20442;-68
2023/11/10 05:41:54;;;;;;;2.57;0.70;;;;;;;9.62;94.00;99420.00;5057238;28;20807;-68
2023/11/10 05:44:21;;;;;;;2.10;0.53;;;;;;;9.58;93.76;99419.84;5056843;28;20885;-68
2023/11/10 05:46:48;;;;;;;2.10;0.50;;;;;;;9.52;93.75;99421.13;5056719;28;20452;-68
2023/11/10 05:49:14;;;;;;;3.60;0.90;;;;;;;9.47;94.03;99421.28;5057137;28;20536;-68
2023/11/10 05:51:42;;;;;;;1.90;0.40;;;;;;;9.45;94.56;99430.84;5057252;28;20474;-68
2023/11/10 05:54:09;;;;;;;2.10;0.67;;;;;;;9.46;94.95;99432.44;5057273;28;20550;-68
2023/11/10 05:56:36;;;;;;;2.20;0.67;;;;;;;9.41;95.52;99435.31;5056780;28;20484;-68
2023/11/10 05:59:03;;;;;;;1.90;0.40;;;;;;;9.41;95.82;99440.72;5057155;28;20446;-68
2023/11/10 06:01:29;;;;;;;2.60;0.70;;;;;;;9.38;96.32;99446.75;5056862;28;20861;-68
2023/11/10 06:03:56;;;;;;;1.90;0.40;;;;;;;9.39;96.25;99448.34;5056735;28;20493;-68
2023/11/10 06:06:24;;;;;;;3.00;0.93;;;;;;;9.36;96.33;99447.06;5056705;28;20448;-68
2023/11/10 06:08:54;;;;;;;1.90;0.50;;;;;;;9.32;96.63;99449.63;5056618;28;20446;-69
2023/11/10 06:11:21;;;;;;;1.90;0.40;;;;;;;9.31;96.86;99441.84;5057292;28;20528;-70
2023/11/10 06:13:48;;;;;;;4.93;0.83;;;;;;;9.26;97.41;99445.50;5056593;28;20500;-68
2023/11/10 06:16:15;;;;;;;2.17;0.57;;;;;;;9.20;97.69;99446.78;5056263;28;20948;-69
2023/11/10 06:18:42;;;;;;;2.17;0.77;;;;;;;9.18;97.92;99443.59;5056547;28;20442;-69
2023/11/10 06:21:11;;;;;;;2.50;0.60;;;;;;;9.14;98.12;99453.47;5056493;28;20521;-69
2023/11/10 06:23:38;;;;;;;2.40;0.77;;;;;;;9.12;98.29;99449.47;5055885;28;20953;-68
2023/11/10 06:26:06;;;;;;;2.13;0.50;;;;;;;9.16;98.52;99455.84;5056073;28;20434;-68
2023/11/10 06:28:34;;;;;;;2.23;0.57;;;;;;;9.13;98.45;99454.59;5056091;28;20466;-68
2023/11/10 06:31:03;;;;;;;2.30;0.73;;;;;;;9.16;98.61;99455.84;5055967;28;20446;-68
2023/11/10 06:33:30;;;;;;;3.07;0.60;;;;;;;9.11;99.06;99454.09;5055948;28;20466;-68
2023/11/10 06:35:57;;;;;;;1.90;0.40;;;;;;;9.12;98.81;99457.59;5055687;28;20446;-68
2023/11/10 06:38:25;;;;;;;2.10;0.50;;;;;;;9.09;98.55;99461.72;5055806;28;20568;-68
2023/11/10 06:40:52;;;;;;;2.40;0.60;;;;;;;9.10;98.31;99468.72;5055845;28;20448;-68
2023/11/10 06:43:20;;;;;;;2.60;0.50;;;;;;;9.06;98.01;99465.84;5055980;28;20470;-69
2023/11/10 06:45:47;;;;;;;2.43;0.83;;;;;;;9.05;98.36;99474.28;5070350;22;20490;-66
2023/11/10 06:48:13;;;;;;;2.10;0.57;;;;;;;9.06;98.39;99470.47;5055269;28;20439;-66
2023/11/10 06:50:40;;;;;;;1.80;0.40;;;;;;;9.07;98.94;99453.13;5055986;28;20584;-65
2023/11/10 06:53:09;;;;;;;1.90;0.50;;;;;;;9.06;98.42;99446.94;5055578;28;20450;-66
2023/11/10 06:55:36;;;;;;;2.30;0.60;;;;;;;9.07;97.96;99445.03;5055883;28;20445;-65
2023/11/10 06:58:03;;;;;;;2.60;0.50;;;;;;;9.08;97.66;99447.44;5055470;28;21088;-65
2023/11/10 07:00:32;;;;;;;2.70;0.60;;;;;;;9.09;97.72;99459.81;5055518;28;20806;-66
2023/11/10 07:02:59;;;;;;;1.90;0.50;;;;;;;9.14;97.73;99464.28;5055329;28;20945;-65
2023/11/10 07:05:26;;;;;;;6.07;0.73;;;;;;;9.18;98.00;99464.44;5055495;28;20438;-65
2023/11/10 07:07:53;;;;;;;1.90;0.50;;;;;;;9.15;97.89;99471.25;5055614;28;20489;-67
2023/11/10 07:10:20;;;;;;;2.37;0.80;;;;;;;9.18;97.95;99470.63;5055228;28;20529;-67
2023/11/10 07:12:46;;;;;;;2.07;0.50;;;;;;;9.21;98.04;99477.28;5055438;28;20442;-67
2023/11/10 07:15:13;;;;;;;2.20;0.73;;;;;;;9.22;98.14;99482.38;5055018;28;20458;-65
2023/11/10 07:17:42;;;;;;;2.50;0.80;;;;;;;9.24;97.94;99495.56;5055416;28;20518;-66
2023/11/10 07:20:11;;;;;;;2.20;0.80;;;;;;;9.27;98.25;99484.91;5055371;28;20453;-67
2023/11/10 07:22:38;;;;;;;2.30;0.80;;;;;;;9.31;98.18;99485.88;5055289;28;20500;-65
2023/11/10 07:25:06;;;;;;;2.10;0.50;;;;;;;9.37;98.25;99491.09;5055404;28;20458;-66
2023/11/10 07:27:33;;;;;;;2.10;0.57;;;;;;;9.39;98.30;99480.78;5055337;28;20439;-65
2023/11/10 07:29:59;;;;;;;2.10;0.53;;;;;;;9.37;98.65;99485.69;5055133;28;20470;-65
2023/11/10 07:32:27;;;;;;;2.30;0.40;;;;;;;9.44;98.44;99483.31;5055401;28;20500;-66
2023/11/10 07:34:55;;;;;;;2.07;0.50;;;;;;;9.47;98.42;99486.16;5055132;28;20462;-66
2023/11/10 07:37:22;;;;;;;2.00;0.50;;;;;;;9.53;97.84;99486.81;5054982;28;20581;-66
2023/11/10 07:39:48;;;;;;;2.50;0.80;;;;;;;9.59;97.25;99485.50;5054747;28;20470;-67
2023/11/10 07:42:16;;;;;;;2.00;0.50;;;;;;;9.63;96.88;99489.16;5055398;28;20438;-67
2023/11/10 07:44:43;;;;;;;2.20;0.70;;;;;;;9.68;96.78;99485.50;5055129;28;20462;-67
2023/11/10 07:47:09;;;;;;;2.00;0.50;;;;;;;9.73;95.87;99486.09;5055303;28;20541;-67
2023/11/10 07:49:36;;;;;;;1.90;0.50;;;;;;;9.75;95.22;99475.78;5055217;28;20517;-66
2023/11/10 07:52:06;;;;;;;2.27;0.53;;;;;;;9.77;95.07;99475.44;5054554;28;20442;-67
2023/11/10 07:54:33;;;;;;;1.90;0.40;;;;;;;9.79;95.03;99481.34;5055072;28;20462;-67
2023/11/10 07:57:00;;;;;;;1.90;0.40;;;;;;;9.83;94.55;99483.06;5054735;28;20531;-67
2023/11/10 07:59:27;;;;;;;1.90;0.43;;;;;;;9.89;94.98;99483.69;5053615;28;20446;-68
2023/11/10 08:01:54;;;;;;;2.97;0.90;;;;;;;10.01;94.84;99488.44;5054851;28;20434;-67
2023/11/10 08:04:21;;;;;;;2.00;0.50;;;;;;;10.06;94.20;99483.63;5054570;28;20469;-67
2023/11/10 08:06:48;;;;;;;2.00;0.50;;;;;;;10.09;93.07;99474.03;5055044;28;20457;-66
2023/11/10 08:09:16;;;;;;;1.90;0.40;;;;;;;10.15;92.16;99488.22;5054938;28;20430;-66
2023/11/10 08:11:43;;;;;;;1.90;0.40;;;;;;;10.20;92.02;99483.41;5054531;28;20521;-66
2023/11/10 08:14:10;;;;;;;2.63;0.70;;;;;;;10.29;92.13;99484.19;5054376;28;20535;-67
2023/11/10 08:16:37;;;;;;;2.00;0.60;;;;;;;10.33;91.24;99482.41;5054105;28;20438;-66
2023/11/10 08:19:04;;;;;;;2.00;0.47;;;;;;;10.33;91.21;99484.34;5054460;28;20513;-66
2023/11/10 08:21:31;;;;;;;2.20;0.67;;;;;;;10.41;91.03;99477.28;5054236;28;20442;-66
2023/11/10 08:23:58;;;;;;;2.63;0.70;;;;;;;10.44;90.14;99487.44;5054202;28;20458;-66
2023/11/10 08:26:26;;;;;;;1.90;0.50;;;;;;;10.53;90.45;99485.47;5053850;28;20434;-66
2023/11/10 08:28:52;;;;;;;2.07;0.63;;;;;;;10.63;90.36;99477.00;5054108;28;20525;-66
2023/11/10 08:31:20;;;;;;;2.10;0.60;;;;;;;10.71;88.91;99478.03;5054108;28;20512;-67
2023/11/10 08:33:47;;;;;;;2.40;0.40;;;;;;;10.74;88.76;99485.53;5054073;28;20466;-67
2023/11/10 08:36:14;;;;;;;2.10;0.60;;;;;;;10.79;87.61;99482.63;5053738;28;20525;-66
2023/11/10 08:38:41;;;;;;;3.80;0.50;;;;;;;10.81;87.19;99492.00;5053771;28;20482;-66
2023/11/10 08:41:11;;;;;;;1.90;0.40;;;;;;;10.83;86.47;99497.09;5053962;28;20442;-66
2023/11/10 08:43:40;;;;;;;1.97;0.57;;;;;;;10.89;87.34;99494.97;5053870;28;20446;-67
2023/11/10 08:46:07;;;;;;;2.00;0.60;;;;;;;10.96;87.10;99497.94;5053943;28;20469;-67
2023/11/10 08:48:34;;;;;;;5.93;0.73;;;;;;;11.08;84.78;99500.75;5053909;28;20529;-68
2023/11/10 08:51:02;;;;;;;2.10;0.50;;;;;;;11.19;84.07;99501.91;5053457;28;20856;-68
2023/11/10 08:53:29;;;;;;;2.30;0.63;;;;;;;11.29;83.92;99493.38;5053808;28;20466;-67
2023/11/10 08:55:57;;;;;;;2.00;0.50;;;;;;;11.49;83.15;99499.88;5053776;28;20438;-66
2023/11/10 08:58:23;;;;;;;2.00;0.60;;;;;;;11.59;81.25;99498.69;5053760;28;20493;-67
2023/11/10 09:00:52;;;;;;;1.90;0.40;;;;;;;11.71;78.15;99508.78;5053399;28;20492;-66
2023/11/10 09:03:19;;;;;;;2.10;0.60;;;;;;;11.73;77.59;99504.63;5053675;28;20466;-66
2023/11/10 09:05:46;;;;;;;3.53;1.10;;;;;;;11.75;79.01;99510.50;5053513;28;20438;-66
2023/11/10 09:08:13;;;;;;;1.90;0.50;;;;;;;11.76;78.17;99503.13;5053762;28;20445;-68
2023/11/10 09:10:40;;;;;;;2.47;0.70;;;;;;;11.75;77.45;99505.06;5053366;28;20452;-66
2023/11/10 09:13:07;;;;;;;3.87;0.87;;;;;;;11.71;77.99;99501.44;5054043;28;20446;-66
2023/11/10 09:15:35;;;;;;;1.80;0.50;;;;;;;11.75;78.41;99507.78;5053674;28;20441;-67
2023/11/10 09:18:03;;;;;;;2.20;0.70;;;;;;;11.77;79.07;99496.56;5053594;28;21028;-67
2023/11/10 09:20:30;;;;;;;2.10;0.50;;;;;;;11.84;79.50;99499.56;5053917;28;20532;-67
2023/11/10 09:22:56;;;;;;;1.90;0.50;;;;;;;11.90;78.71;99498.22;5053407;28;20517;-67
2023/11/10 09:25:24;;;;;;;1.90;0.50;;;;;;;11.93;78.14;99500.28;5053517;28;20465;-67
2023/11/10 09:27:52;;;;;;;2.00;0.60;;;;;;;11.96;77.22;99501.53;5053505;28;20442;-66
2023/11/10 09:30:19;;;;;;;2.80;0.60;;;;;;;11.93;77.26;99494.06;5053139;28;20449;-66
2023/11/10 09:32:45;;;;;;;2.83;0.60;;;;;;;11.90;78.23;99492.00;5053883;28;20500;-67
2023/11/10 09:35:14;;;;;;;2.23;0.70;;;;;;;11.89;78.33;99496.66;5052870;28;20833;-66
2023/11/10 09:37:41;;;;;;;2.27;0.50;;;;;;;11.83;78.56;99493.34;5053100;28;20888;-66
2023/11/10 09:40:09;;;;;;;2.10;0.70;;;;;;;11.76;78.40;99490.38;5053149;28;20474;-66
2023/11/10 09:42:37;;;;;;;2.10;0.60;;;;;;;11.70;78.61;99488.22;5053072;28;20438;-66
2023/11/10 09:45:05;;;;;;;2.10;0.50;;;;;;;11.68;79.90;99485.81;5052842;28;20466;-66
2023/11/10 09:47:33;;;;;;;2.47;0.60;;;;;;;11.67;79.12;99478.81;5053156;28;20465;-66
2023/11/10 09:50:02;;;;;;;1.80;0.50;;;;;;;11.68;79.54;99490.44;5052709;28;20953;-66
2023/11/10 09:52:34;;;;;;;1.73;0.40;;;;;;;11.73;80.35;99488.34;5053121;28;20461;-66
2023/11/10 09:55:01;;;;;;;2.00;0.50;;;;;;;11.75;80.29;99480.66;5053399;28;20545;-66
2023/11/10 09:57:29;;;;;;;2.00;0.50;;;;;;;11.76;79.06;99478.72;5052991;28;20434;-66
2023/11/10 09:59:57;;;;;;;1.90;0.50;;;;;;;11.80;80.01;99483.13;5052972;28;20482;-66
2023/11/10 10:02:24;;;;;;;2.27;0.60;;;;;;;11.85;79.51;99474.81;5053160;28;20442;-66
2023/11/10 10:04:51;;;;;;;2.33;0.87;;;;;;;11.93;79.20;99475.06;5053308;28;20549;-66
2023/11/10 10:07:18;;;;;;;2.23;0.60;;;;;;;12.02;79.42;99478.47;5053489;28;20470;-66
2023/11/10 10:09:46;;;;;;;1.80;0.40;;;;;;;12.10;78.05;99480.28;5053043;28;20442;-67
2023/11/10 10:12:14;;;;;;;2.00;0.70;;;;;;;12.11;77.10;99477.22;5053019;28;20469;-66
2023/11/10 10:14:52;;;;;;;2.00;0.60;;;;;;;12.16;76.12;99486.28;5052484;28;20493;-66
2023/11/10 10:17:19;;;;;;;2.10;0.70;;;;;;;12.11;77.67;99479.16;5052544;28;20513;-66
2023/11/10 10:19:47;;;;;;;2.10;0.57;;;;;;;12.18;77.77;99473.97;5053549;28;20489;-66
2023/11/10 10:22:23;;;;;;;2.03;0.70;;;;;;;12.16;77.22;99484.34;5054003;28;20470;-66
2023/11/10 10:24:51;;;;;;;1.93;0.47;;;;;;;12.18;77.42;99479.38;5056541;28;20524;-67
2023/11/10 10:27:18;;;;;;;2.00;0.60;;;;;;;12.19;76.17;99478.25;5056947;28;20437;-67
2023/11/10 10:29:44;;;;;;;1.93;0.43;;;;;;;12.18;75.37;99473.16;5056691;28;20543;-66
2023/11/10 10:32:11;;;;;;;1.90;0.47;;;;;;;12.17;73.94;99463.41;5056818;28;20438;-66
2023/11/10 10:34:39;;;;;;;1.80;0.43;;;;;;;12.12;75.62;99467.16;5056213;28;20469;-66
2023/11/10 10:37:05;;;;;;;1.87;0.50;;;;;;;12.16;75.67;99468.06;5056253;28;20442;-66
2023/11/10 10:39:32;;;;;;;1.80;0.40;;;;;;;12.22;75.17;99472.16;5056504;28;20572;-66
2023/11/10 10:42:03;;;;;;;1.70;0.30;;;;;;;12.14;74.86;99470.34;5055759;28;20517;-66
2023/11/10 10:44:30;;;;;;;1.80;0.40;;;;;;;12.14;73.90;99475.75;5055774;28;20527;-66
2023/11/10 10:46:57;;;;;;;1.97;0.60;;;;;;;12.12;73.10;99475.28;5055560;28;20456;-66
2023/11/10 10:49:24;;;;;;;1.90;0.50;;;;;;;12.04;74.16;99468.03;5055964;28;20785;-66
2023/11/10 10:51:52;;;;;;;1.90;0.40;;;;;;;12.04;73.82;99468.03;5055988;28;20442;-66
2023/11/10 10:54:21;;;;;;;1.90;0.50;;;;;;;11.96;74.55;99468.97;5055745;28;20459;-66
2023/11/10 10:56:50;;;;;;;1.93;0.57;;;;;;;11.97;74.22;99465.13;5055834;28;20464;-66
2023/11/10 10:59:18;;;;;;;2.03;0.53;;;;;;;11.96;73.99;99461.63;5056122;28;20574;-66
2023/11/10 11:01:49;;;;;;;1.90;0.50;;;;;;;11.98;74.62;99458.56;5055466;28;20525;-66
2023/11/10 11:04:29;;;;;;;1.80;0.40;;;;;;;12.00;74.96;99450.88;5055971;28;20466;-66
2023/11/10 11:07:23;;;;;;;2.20;0.50;;;;;;;12.07;75.11;99453.81;5055400;28;20429;-66
2023/11/10 11:10:08;;;;;;;2.07;0.50;;;;;;;12.12;72.81;99446.22;5055669;28;20469;-66
2023/11/10 11:13:10;;;;;;;1.93;0.43;;;;;;;12.04;75.06;99446.34;5055847;28;20472;-66
2023/11/10 11:15:46;;;;;;;2.07;0.50;;;;;;;12.08;75.40;99444.53;5055586;28;20414;-66
2023/11/10 11:18:26;;;;;;;2.90;0.67;;;;;;;12.14;74.44;99445.91;5055598;28;20831;-66
2023/11/10 11:20:53;;;;;;;1.90;0.40;;;;;;;12.18;74.26;99435.16;5055473;28;20419;-66
2023/11/10 11:23:22;;;;;;;2.03;0.57;;;;;;;12.19;74.46;99434.81;5055889;28;20567;-66
2023/11/10 11:25:57;;;;;;;1.90;0.40;;;;;;;12.22;75.02;99433.31;5055330;28;20910;-66
2023/11/10 11:28:28;;;;;;;2.10;0.60;;;;;;;12.21;74.05;99443.41;5055770;28;20501;-66
2023/11/10 11:31:10;;;;;;;2.00;0.50;;;;;;;12.18;73.67;99437.88;5054818;28;20796;-66
2023/11/10 11:33:45;;;;;;;1.80;0.40;;;;;;;12.14;74.30;99437.75;5055209;28;20527;-66
2023/11/10 11:36:14;;;;;;;1.80;0.50;;;;;;;12.15;75.92;99433.91;5054952;28;20513;-66
2023/11/10 11:38:41;;;;;;;1.90;0.40;;;;;;;12.19;75.25;99434.81;5055007;28;20552;-66