Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:30;;;;;;;9.30;4.37;;;;;;;15.67;64.00;97437.66;5006777;28;20562;-80
2023/10/14 00:03:58;;;;;;;9.67;5.37;;;;;;;15.62;64.45;97439.72;5006939;28;20208;-73
2023/10/14 00:06:26;;;;;;;6.83;5.00;;;;;;;15.35;64.98;97435.16;5005573;28;20199;-71
2023/10/14 00:08:57;;;;;;;8.23;4.73;;;;;;;15.24;65.29;97428.88;5007104;28;20191;-79
2023/10/14 00:11:33;;;;;;;11.10;5.00;;;;;;;15.03;66.24;97430.94;5009996;28;20254;-74
2023/10/14 00:14:09;;;;;;;9.60;4.80;;;;;;;14.82;66.65;97402.66;5010763;28;20199;-75
2023/10/14 00:16:39;;;;;;;6.77;5.13;;;;;;;14.51;68.09;97421.75;5010600;28;20622;-76
2023/10/14 00:19:09;;;;;;;10.07;5.67;;;;;;;14.87;67.25;97414.50;5010549;28;20205;-77
2023/10/14 00:21:37;;;;;;;12.57;5.40;;;;;;;14.95;67.05;97412.28;5010590;28;20203;-80
2023/10/14 00:24:06;;;;;;;9.60;5.43;;;;;;;14.66;67.30;97411.34;5010584;28;20187;-74
2023/10/14 00:26:34;;;;;;;7.40;5.20;;;;;;;14.72;67.29;97402.31;5010476;28;20195;-76
2023/10/14 00:31:42;;;;;;;8.10;5.60;;;;;;;14.84;67.06;97409.44;5010444;28;20214;-75
2023/10/14 00:34:10;;;;;;;15.27;5.30;;;;;;;14.73;67.31;97405.78;5009158;28;20198;-77
2023/10/14 00:36:37;;;;;;;7.30;4.60;;;;;;;14.63;67.54;97405.47;5010452;28;20738;-78
2023/10/14 00:39:14;;;;;;;9.87;5.23;;;;;;;14.58;67.72;97400.50;5009264;28;20682;-81
2023/10/14 00:41:50;;;;;;;7.90;4.70;;;;;;;14.45;68.16;97386.47;5010226;28;20215;-77
2023/10/14 00:44:18;;;;;;;5.73;4.47;;;;;;;14.42;68.04;97394.47;5010403;28;20286;-77
2023/10/14 00:46:49;;;;;;;10.73;4.13;;;;;;;14.70;67.58;97383.31;5010579;28;20194;-81
2023/10/14 00:49:18;;;;;;;6.27;4.20;;;;;;;14.86;66.79;97391.94;5008927;28;20183;-78
2023/10/14 00:51:49;;;;;;;5.97;4.23;;;;;;;15.07;66.10;97395.09;5008693;28;20672;-81
2023/10/14 00:59:50;;;;;;;9.17;3.97;;;;;;;14.81;67.05;97377.50;5008572;28;20196;-79
2023/10/14 01:02:29;;;;;;;7.07;4.03;;;;;;;14.78;66.77;97367.22;5008688;28;20195;-80
2023/10/14 01:05:06;;;;;;;9.30;5.17;;;;;;;15.09;65.99;97377.59;5008601;28;20198;-78
2023/10/14 01:07:34;;;;;;;10.27;4.40;;;;;;;15.20;65.23;97367.38;5009642;28;20320;-75
2023/10/14 01:10:05;;;;;;;7.17;3.73;;;;;;;15.05;65.89;97365.66;5010020;28;20183;-82
2023/10/14 01:12:42;;;;;;;7.00;4.37;;;;;;;14.97;65.83;97365.25;5009640;28;20634;-76
2023/10/14 01:15:31;;;;;;;9.10;4.40;;;;;;;14.90;65.98;97340.47;5008445;28;20179;-78
2023/10/14 01:17:58;;;;;;;8.70;4.33;;;;;;;14.89;66.34;97355.28;5008364;28;20293;-79
2023/10/14 01:20:27;;;;;;;8.87;4.40;;;;;;;14.77;66.53;97350.78;5009423;28;20237;-80
2023/10/14 01:22:57;;;;;;;9.13;4.30;;;;;;;14.40;67.82;97354.63;5007604;28;20667;-79
2023/10/14 01:25:32;;;;;;;9.17;4.30;;;;;;;14.24;68.62;97348.53;5009473;28;20283;-81
2023/10/14 01:28:06;;;;;;;7.33;4.63;;;;;;;14.01;69.69;97335.97;5009430;28;20630;-74
2023/10/14 01:30:37;;;;;;;11.67;4.73;;;;;;;14.32;68.20;97335.13;5009259;28;20760;-75
2023/10/14 01:35:42;;;;;;;6.97;4.30;;;;;;;14.21;69.01;97340.91;5008101;28;20194;-80
2023/10/14 01:38:09;;;;;;;7.43;4.70;;;;;;;14.22;69.01;97342.56;5007552;28;20603;-80
2023/10/14 01:40:38;;;;;;;4.90;4.00;;;;;;;14.41;68.34;97340.66;5009384;28;20199;-81
2023/10/14 01:43:05;;;;;;;5.87;4.03;;;;;;;14.31;68.65;97336.03;5009479;28;20191;-81
2023/10/14 01:45:48;;;;;;;8.53;4.80;;;;;;;14.39;68.73;97334.69;5007823;28;20203;-81
2023/10/14 01:48:19;;;;;;;7.33;4.80;;;;;;;14.28;68.77;97337.03;5009072;28;20190;-81
2023/10/14 01:50:51;;;;;;;4.80;3.77;;;;;;;14.25;68.72;97324.19;5008789;28;20223;-80
2023/10/14 01:53:21;;;;;;;7.07;4.67;;;;;;;14.43;68.64;97348.38;5009252;28;20199;-79
2023/10/14 01:55:50;;;;;;;7.97;4.27;;;;;;;14.60;67.94;97349.13;5008741;28;20228;-81
2023/10/14 01:58:23;;;;;;;5.70;4.47;;;;;;;14.71;67.62;97340.69;5007621;28;20190;-80
2023/10/14 02:00:58;;;;;;;12.50;4.93;;;;;;;14.66;67.50;97340.09;5008875;28;20619;-81
2023/10/14 02:03:33;;;;;;;8.07;4.87;;;;;;;14.64;68.04;97336.75;5007342;28;20222;-80
2023/10/14 02:06:10;;;;;;;10.27;4.93;;;;;;;14.76;67.98;97343.88;5007690;28;20218;-81
2023/10/14 02:08:38;;;;;;;6.53;4.70;;;;;;;14.93;67.07;97343.75;5004081;28;20606;-80
2023/10/14 02:11:05;;;;;;;7.97;3.83;;;;;;;14.96;66.82;97347.94;5003932;28;20802;-75
2023/10/14 02:13:36;;;;;;;5.40;4.00;;;;;;;14.95;66.34;97346.25;4987687;28;20243;-81
2023/10/14 02:16:07;;;;;;;5.80;3.80;;;;;;;14.85;66.54;97347.72;4971212;28;20265;-73
2023/10/14 02:18:39;;;;;;;6.03;4.20;;;;;;;14.41;67.83;97348.47;4971395;28;20215;-81
2023/10/14 02:21:16;;;;;;;10.33;5.00;;;;;;;14.29;67.93;97349.16;4987329;28;20209;-80
2023/10/14 02:23:44;;;;;;;8.80;6.07;;;;;;;14.48;67.80;97351.59;4989313;28;20222;-79
2023/10/14 02:26:16;;;;;;;8.20;5.20;;;;;;;14.65;67.29;97349.69;4988710;28;20222;-80
2023/10/14 02:28:47;;;;;;;9.13;5.17;;;;;;;14.78;67.11;97348.97;4988849;28;20582;-80
2023/10/14 02:31:18;;;;;;;9.17;4.73;;;;;;;14.90;66.32;97346.50;4988515;28;20247;-79
2023/10/14 02:33:45;;;;;;;11.90;4.53;;;;;;;15.17;65.19;97344.06;4988397;28;20637;-81
2023/10/14 02:36:15;;;;;;;9.80;4.90;;;;;;;15.13;65.10;97337.34;4987773;28;20267;-81
2023/10/14 02:38:53;;;;;;;6.50;4.57;;;;;;;14.94;65.55;97331.53;4988704;28;20628;-79
2023/10/14 02:41:26;;;;;;;9.57;6.20;;;;;;;14.85;65.76;97324.25;4988658;28;20666;-77
2023/10/14 02:44:13;;;;;;;11.40;5.07;;;;;;;14.50;66.64;97321.91;4988553;28;20210;-78
2023/10/14 02:46:47;;;;;;;7.73;5.13;;;;;;;14.38;67.68;97325.22;4988550;28;20211;-82
2023/10/14 02:49:15;;;;;;;7.57;4.97;;;;;;;14.08;68.42;97326.88;4988693;28;20264;-80
2023/10/14 02:51:44;;;;;;;5.20;4.00;;;;;;;14.12;68.02;97328.38;4988170;28;20243;-82
2023/10/14 02:54:33;;;;;;;11.10;4.53;;;;;;;14.00;68.88;97323.84;4988725;28;20657;-82
2023/10/14 02:57:12;;;;;;;7.93;4.83;;;;;;;14.03;69.32;97333.25;4988324;28;20670;-80
2023/10/14 03:10:34;;;;;;;8.40;5.23;;;;;;;14.49;67.39;97333.25;4986828;28;20188;-80
2023/10/14 03:13:01;;;;;;;5.33;4.10;;;;;;;14.39;67.63;97329.47;4986890;28;20190;-81
2023/10/14 03:15:31;;;;;;;9.97;5.20;;;;;;;14.47;67.39;97331.66;4988318;28;20690;-83
2023/10/14 03:17:58;;;;;;;7.73;4.50;;;;;;;14.11;67.61;97324.09;4986779;28;20780;-77
2023/10/14 03:23:19;;;;;;;9.80;5.27;;;;;;;13.89;68.87;97331.38;4986604;28;20258;-82
2023/10/14 03:25:49;;;;;;;4.93;4.17;;;;;;;13.98;68.52;97333.50;4986534;28;20195;-79
2023/10/14 03:28:22;;;;;;;6.53;4.60;;;;;;;14.04;68.34;97334.91;4988085;28;20249;-81
2023/10/14 03:30:58;;;;;;;10.57;4.67;;;;;;;14.20;67.75;97333.19;4987496;28;20613;-82
2023/10/14 03:33:32;;;;;;;6.33;4.63;;;;;;;14.13;67.71;97326.63;4987914;28;20196;-81
2023/10/14 03:36:09;;;;;;;8.97;5.03;;;;;;;14.25;67.35;97321.56;4987942;28;20562;-80
2023/10/14 03:41:19;;;;;;;9.93;4.73;;;;;;;14.32;67.57;97328.13;4986446;28;20195;-82
2023/10/14 03:43:58;;;;;;;8.37;4.97;;;;;;;14.22;67.69;97320.91;4985938;28;20191;-81
2023/10/14 03:46:35;;;;;;;7.77;4.53;;;;;;;14.38;67.00;97327.81;4987566;28;20687;-80
2023/10/14 03:49:11;;;;;;;10.47;5.03;;;;;;;14.34;66.89;97334.09;4986290;28;20281;-81
2023/10/14 03:51:39;;;;;;;10.47;5.47;;;;;;;14.18;66.63;97309.81;4986107;28;20233;-81
2023/10/14 03:54:12;;;;;;;8.40;5.90;;;;;;;14.20;67.63;97320.97;4989661;28;20260;-80
2023/10/14 03:56:45;;;;;;;8.93;5.67;;;;;;;14.25;67.20;97315.50;5007114;28;20254;-82
2023/10/14 03:59:21;;;;;;;8.97;5.53;;;;;;;14.41;65.97;97317.22;5007340;28;20190;-80
2023/10/14 04:01:57;;;;;;;10.27;5.20;;;;;;;14.37;66.29;97318.31;5007172;28;20199;-81
2023/10/14 04:04:27;;;;;;;7.53;5.67;;;;;;;14.26;66.56;97327.63;5007135;28;20187;-80
2023/10/14 04:09:36;;;;;;;9.97;5.33;;;;;;;14.15;66.90;97309.13;5005047;28;20281;-80
2023/10/14 04:12:08;;;;;;;12.33;5.83;;;;;;;14.12;66.85;97298.88;4985966;28;20227;-81
2023/10/14 04:14:37;;;;;;;13.80;6.30;;;;;;;13.98;66.55;97298.81;4985856;28;20714;-79
2023/10/14 04:17:30;;;;;;;8.80;5.43;;;;;;;13.93;66.72;97316.47;4985983;28;20268;-74
2023/10/14 04:20:13;;;;;;;10.10;5.47;;;;;;;13.60;68.24;97319.13;4987438;28;20202;-75
2023/10/14 04:22:41;;;;;;;9.27;5.67;;;;;;;13.43;68.24;97308.75;4986040;28;20595;-82
2023/10/14 04:35:25;;;;;;;8.10;5.20;;;;;;;13.40;68.11;97321.91;4987108;28;20558;-78
2023/10/14 04:37:54;;;;;;;9.97;6.00;;;;;;;13.01;69.65;97333.44;4986212;28;20189;-83
2023/10/14 04:48:37;;;;;;;11.40;5.70;;;;;;;12.82;71.21;97332.66;4987023;28;20603;-78
2023/10/14 04:51:15;;;;;;;8.13;5.27;;;;;;;12.67;72.25;97336.03;4987273;28;20228;-79
2023/10/14 04:53:46;;;;;;;10.63;6.23;;;;;;;12.55;73.04;97334.03;4985666;28;20201;-78
2023/10/14 04:56:32;;;;;;;11.17;5.70;;;;;;;12.73;72.76;97333.13;4988299;28;20226;-78
2023/10/14 04:58:59;;;;;;;10.23;5.47;;;;;;;12.85;72.84;97335.13;4990534;28;20572;-78
2023/10/14 05:01:27;;;;;;;7.20;5.20;;;;;;;12.81;73.01;97338.78;4990369;28;20191;-79
2023/10/14 05:03:58;;;;;;;9.90;5.73;;;;;;;12.95;72.50;97333.75;4990751;28;20694;-70
2023/10/14 05:06:29;;;;;;;12.90;5.50;;;;;;;13.31;70.90;97338.88;4990217;28;20192;-71
2023/10/14 05:08:56;;;;;;;12.07;5.17;;;;;;;13.41;70.57;97329.66;4990207;28;20205;-80
2023/10/14 05:11:25;;;;;;;9.87;5.50;;;;;;;13.56;70.15;97346.22;4989916;28;20768;-72
2023/10/14 05:14:15;;;;;;;9.47;5.60;;;;;;;13.63;69.91;97337.16;4989633;28;20217;-72
2023/10/14 05:16:57;;;;;;;13.23;5.20;;;;;;;13.93;69.45;97351.13;4990297;28;20244;-81
2023/10/14 05:19:25;;;;;;;14.20;5.97;;;;;;;14.30;68.37;97339.59;4990203;28;20214;-80
2023/10/14 05:21:58;;;;;;;12.23;6.37;;;;;;;14.62;67.69;97344.66;4989964;28;20222;-77
2023/10/14 05:24:28;;;;;;;9.47;4.70;;;;;;;14.85;65.91;97347.72;4989247;28;20202;-81
2023/10/14 05:27:01;;;;;;;7.50;5.33;;;;;;;14.99;65.08;97343.38;4988349;28;20192;-75
2023/10/14 05:29:29;;;;;;;7.00;4.87;;;;;;;14.84;65.86;97346.88;4988436;28;20190;-79
2023/10/14 05:32:10;;;;;;;12.17;5.40;;;;;;;14.75;65.91;97333.53;4989739;28;20231;-80
2023/10/14 05:34:42;;;;;;;10.67;5.00;;;;;;;14.76;65.22;97350.84;4988578;28;20195;-74
2023/10/14 05:37:14;;;;;;;10.37;5.90;;;;;;;14.65;65.85;97344.47;4989328;28;20269;-81
2023/10/14 05:39:41;;;;;;;13.60;5.73;;;;;;;14.55;66.40;97351.13;4989311;28;20293;-78
2023/10/14 05:42:16;;;;;;;12.37;5.57;;;;;;;14.55;66.56;97356.34;4989414;28;20188;-81
2023/10/14 05:44:48;;;;;;;11.67;5.57;;;;;;;14.85;66.23;97358.16;4989373;28;20203;-75
2023/10/14 05:47:18;;;;;;;9.73;5.43;;;;;;;15.04;66.00;97364.84;4984131;28;21121;-75
2023/10/14 05:49:46;;;;;;;12.37;5.50;;;;;;;15.04;65.14;97359.63;4989134;28;20680;-78
2023/10/14 05:52:14;;;;;;;9.50;5.43;;;;;;;15.11;65.11;97357.47;5003692;28;20232;-82
2023/10/14 05:54:47;;;;;;;9.73;4.90;;;;;;;15.24;64.63;97367.09;5001939;28;20274;-72
2023/10/14 05:57:17;;;;;;;8.13;5.73;;;;;;;15.48;64.08;97364.00;4997594;28;20745;-75
2023/10/14 05:59:44;;;;;;;8.73;5.80;;;;;;;15.75;63.57;97357.09;5008958;28;20710;-82
2023/10/14 06:02:14;;;;;;;13.33;7.13;;;;;;;15.67;63.73;97354.09;5008156;28;20215;-84
2023/10/14 06:04:41;;;;;;;7.13;4.90;;;;;;;15.90;63.26;97351.78;5001364;28;20214;-84
2023/10/14 06:07:09;;;;;;;19.73;10.37;;;;;;;16.15;62.71;97357.16;4988010;28;20946;-75
2023/10/14 06:09:37;;;;;;;14.07;6.57;;;;;;;16.16;62.95;97356.22;4988900;28;20222;-73
2023/10/14 06:12:06;;;;;;;13.37;5.50;;;;;;;16.24;62.19;97351.34;4997314;28;20253;-76
2023/10/14 06:14:33;;;;;;;13.20;6.43;;;;;;;16.38;62.63;97363.56;4987170;28;20204;-79
2023/10/14 06:17:00;;;;;;;13.50;7.67;;;;;;;16.33;62.84;97364.75;5003313;28;20200;-76
2023/10/14 06:19:30;;;;;;;13.53;7.37;;;;;;;16.43;62.45;97358.00;5004702;28;20251;-83
2023/10/14 06:22:00;;;;;;;12.33;5.97;;;;;;;16.53;62.39;97346.03;4999060;28;20205;-72
2023/10/14 06:24:33;;;;;;;9.80;6.07;;;;;;;16.50;61.87;97334.03;5006519;28;20199;-74
2023/10/14 06:27:20;;;;;;;11.23;6.00;;;;;;;17.00;61.09;97346.41;5004089;28;20208;-71
2023/10/14 06:29:47;;;;;;;9.27;5.97;;;;;;;17.05;61.48;97354.78;4997408;28;20636;-71
2023/10/14 06:32:14;;;;;;;10.40;5.63;;;;;;;17.13;61.21;97349.88;5002446;28;20611;-75
2023/10/14 06:34:57;;;;;;;11.00;5.60;;;;;;;17.28;60.84;97350.63;4998525;28;20238;-71
2023/10/14 06:37:26;;;;;;;8.97;5.50;;;;;;;17.18;61.71;97355.66;4998514;28;20633;-83
2023/10/14 06:39:56;;;;;;;9.30;5.93;;;;;;;17.43;61.63;97350.44;4999915;28;20310;-75
2023/10/14 06:43:09;;;;;;;13.37;6.33;;;;;;;17.55;61.11;97339.16;5007285;28;20203;-76
2023/10/14 06:46:26;;;;;;;12.20;7.33;;;;;;;17.84;60.61;97356.34;5007388;28;20216;-86
2023/10/14 06:48:55;;;;;;;9.10;5.50;;;;;;;17.94;59.71;97355.66;5007780;28;20906;-83
2023/10/14 06:51:22;;;;;;;8.23;4.97;;;;;;;17.99;59.14;97345.72;5008026;28;20728;-78
2023/10/14 06:53:51;;;;;;;6.47;4.80;;;;;;;18.10;59.28;97348.41;5005294;28;20204;-84
2023/10/14 06:56:20;;;;;;;10.00;4.60;;;;;;;18.10;59.03;97337.91;4988135;28;20297;-80
2023/10/14 06:59:27;;;;;;;6.57;4.43;;;;;;;18.32;58.44;97351.19;4988240;28;20197;-73
2023/10/14 07:02:50;;;;;;;9.30;4.70;;;;;;;18.28;58.01;97350.56;4987016;28;20641;-74
2023/10/14 07:05:31;;;;;;;14.43;5.73;;;;;;;18.54;57.12;97331.19;4986999;28;20710;-79
2023/10/14 07:07:58;;;;;;;7.40;4.33;;;;;;;18.54;55.63;97352.19;4985793;28;20207;-74
2023/10/14 07:11:06;;;;;;;9.30;3.90;;;;;;;18.51;55.90;97333.19;4990060;28;20237;-70
2023/10/14 07:13:47;;;;;;;13.80;4.70;;;;;;;18.80;55.33;97341.56;4990682;28;20210;-74
2023/10/14 07:16:17;;;;;;;4.93;3.77;;;;;;;19.13;54.40;97350.41;4991006;28;20195;-79
2023/10/14 07:18:44;;;;;;;10.70;4.90;;;;;;;19.25;53.27;97344.22;4993438;28;20202;-83
2023/10/14 07:21:14;;;;;;;9.00;5.13;;;;;;;19.30;53.71;97346.50;4992283;28;20722;-73
2023/10/14 07:23:41;;;;;;;8.60;5.20;;;;;;;19.12;53.58;97290.97;5004932;28;20235;-75
2023/10/14 07:26:13;;;;;;;17.13;6.10;;;;;;;19.64;52.85;97344.81;5000874;28;20260;-75
2023/10/14 07:28:42;;;;;;;10.37;5.17;;;;;;;19.70;52.84;97347.78;4995550;28;20199;-71
2023/10/14 07:31:19;;;;;;;11.30;5.10;;;;;;;19.81;52.99;97339.06;4987511;28;20203;-77
2023/10/14 07:33:47;;;;;;;13.23;5.50;;;;;;;19.65;52.38;97335.94;4987043;28;20326;-83
2023/10/14 07:36:15;;;;;;;8.97;5.77;;;;;;;19.76;51.73;97330.72;4997617;28;20202;-72
2023/10/14 07:38:45;;;;;;;15.10;5.23;;;;;;;19.87;51.54;97325.44;5006106;28;20667;-83
2023/10/14 07:41:14;;;;;;;12.80;5.97;;;;;;;19.92;51.22;97328.56;5005031;28;20637;-73
2023/10/14 07:44:30;;;;;;;10.43;4.43;;;;;;;20.12;50.47;97328.66;5004594;28;20249;-78
2023/10/14 07:47:12;;;;;;;10.30;4.93;;;;;;;20.18;50.13;97311.53;4970298;28;20239;-72
2023/10/14 07:50:16;;;;;;;8.67;4.43;;;;;;;20.26;49.94;97324.94;4986788;28;20279;-74
2023/10/14 07:52:44;;;;;;;15.13;5.70;;;;;;;20.47;49.73;97314.50;5003095;28;20609;-82
2023/10/14 07:55:26;;;;;;;12.83;5.53;;;;;;;20.49;48.75;97317.84;4975320;28;20224;-81
2023/10/14 07:57:55;;;;;;;10.17;4.10;;;;;;;20.30;48.57;97307.97;4984649;28;20199;-73
2023/10/14 08:01:06;;;;;;;13.87;6.67;;;;;;;20.64;48.13;97312.19;4996125;28;20211;-74
2023/10/14 08:04:28;;;;;;;9.20;5.37;;;;;;;20.75;47.94;97304.22;5003494;28;20200;-71
2023/10/14 08:07:09;;;;;;;10.43;4.20;;;;;;;20.92;47.45;97303.69;5005976;28;20525;-78
2023/10/14 08:09:39;;;;;;;8.90;4.43;;;;;;;21.12;48.16;97301.22;5005775;28;20817;-72
2023/10/14 08:12:06;;;;;;;6.43;3.47;;;;;;;21.08;46.66;97295.38;5005978;28;20234;-72
2023/10/14 08:14:33;;;;;;;6.93;3.40;;;;;;;21.25;46.45;97297.41;5006035;28;20793;-75
2023/10/14 08:17:00;;;;;;;11.57;3.80;;;;;;;21.42;47.74;97288.09;5005293;28;20235;-70
2023/10/14 08:19:28;;;;;;;7.37;3.80;;;;;;;21.33;46.58;97284.44;5004378;28;20227;-72
2023/10/14 08:21:55;;;;;;;6.43;3.70;;;;;;;21.39;46.31;97296.28;5005746;28;20190;-78
2023/10/14 08:24:22;;;;;;;9.87;3.97;;;;;;;21.53;46.78;97283.59;5005922;28;20288;-71
2023/10/14 08:26:50;;;;;;;8.53;4.50;;;;;;;21.72;46.53;97293.38;5004495;28;20264;-71
2023/10/14 08:29:19;;;;;;;8.97;4.23;;;;;;;21.94;48.25;97285.31;5005414;28;20212;-81
2023/10/14 08:31:51;;;;;;;9.50;4.10;;;;;;;21.94;46.15;97289.75;5006159;28;20203;-83
2023/10/14 08:34:23;;;;;;;9.57;4.47;;;;;;;21.89;45.61;97292.78;5007874;28;20253;-74
2023/10/14 08:36:51;;;;;;;5.00;3.47;;;;;;;21.95;45.06;97280.88;5007475;28;20618;-72
2023/10/14 08:39:23;;;;;;;7.70;3.10;;;;;;;21.75;45.64;97283.41;5009103;28;20270;-75
2023/10/14 08:41:55;;;;;;;7.33;3.60;;;;;;;21.37;46.64;97275.28;5009778;28;20193;-72
2023/10/14 08:44:28;;;;;;;9.93;4.13;;;;;;;21.60;46.35;97268.06;5009026;28;20198;-76
2023/10/14 08:46:55;;;;;;;5.93;3.80;;;;;;;21.64;46.60;97275.56;5008108;28;20569;-79
2023/10/14 08:49:27;;;;;;;7.43;3.30;;;;;;;21.86;45.59;97277.22;5009455;28;20572;-73
2023/10/14 08:52:37;;;;;;;13.43;6.37;;;;;;;22.05;45.85;97263.25;5007970;28;20236;-74
2023/10/14 08:55:58;;;;;;;5.47;3.60;;;;;;;22.20;45.31;97264.53;5007470;28;20838;-72
2023/10/14 08:58:39;;;;;;;6.50;3.70;;;;;;;22.38;45.26;97261.09;4987513;28;20245;-71
2023/10/14 09:01:15;;;;;;;16.30;3.93;;;;;;;22.56;44.70;97251.53;4999671;28;20668;-78
2023/10/14 09:03:46;;;;;;;13.53;4.87;;;;;;;22.53;44.83;97254.44;5007652;28;20634;-72
2023/10/14 09:06:13;;;;;;;5.00;3.17;;;;;;;22.51;43.93;97247.63;5007929;28;20198;-79
2023/10/14 09:08:42;;;;;;;8.87;3.50;;;;;;;22.58;44.42;97256.69;5008906;28;20190;-79
2023/10/14 09:11:25;;;;;;;9.43;4.20;;;;;;;22.70;44.75;97252.09;4996379;28;20226;-72
2023/10/14 09:14:03;;;;;;;7.23;3.53;;;;;;;22.78;44.94;97250.44;5007808;28;20231;-72
2023/10/14 09:16:36;;;;;;;6.37;3.10;;;;;;;22.87;43.58;97244.31;5007649;28;20193;-78
2023/10/14 09:19:05;;;;;;;11.90;4.10;;;;;;;22.96;43.30;97226.78;5009045;28;20195;-73
2023/10/14 09:21:43;;;;;;;7.70;3.57;;;;;;;23.10;42.91;97239.56;5007473;28;20198;-72
2023/10/14 09:24:10;;;;;;;6.90;3.63;;;;;;;;;;5008755;28;20256;-82
2023/10/14 09:26:38;;;;;;;12.57;5.33;;;;;;;23.07;42.57;97223.97;5008813;28;20211;-73
2023/10/14 09:29:09;;;;;;;7.80;3.93;;;;;;;23.03;42.49;97217.31;5008355;28;20496;-75
2023/10/14 09:31:38;;;;;;;6.37;3.80;;;;;;;22.98;42.34;97220.38;5008347;28;20286;-77
2023/10/14 09:34:08;;;;;;;4.90;3.23;;;;;;;23.01;42.30;97206.06;5008427;28;20246;-78
2023/10/14 09:36:42;;;;;;;8.20;3.97;;;;;;;23.10;41.91;97210.50;5008805;28;20206;-73
2023/10/14 09:39:15;;;;;;;6.80;4.60;;;;;;;23.33;41.68;97193.31;5006996;28;20202;-77
2023/10/14 09:41:46;;;;;;;5.80;3.00;;;;;;;23.09;41.97;97190.31;5006463;28;20193;-74
2023/10/14 09:44:15;;;;;;;5.57;3.30;;;;;;;23.34;41.61;97189.72;5006199;28;20207;-80
2023/10/14 09:46:43;;;;;;;6.17;3.07;;;;;;;23.37;41.44;97192.06;5006759;28;20218;-75
2023/10/14 09:49:10;;;;;;;5.87;3.70;;;;;;;23.56;40.98;97189.34;5008200;28;20652;-80
2023/10/14 09:51:39;;;;;;;7.03;2.80;;;;;;;23.31;40.36;97177.59;4974091;28;20674;-75
2023/10/14 09:54:08;;;;;;;4.43;3.20;;;;;;;23.25;40.38;97164.94;5008396;28;20295;-77
2023/10/14 09:56:40;;;;;;;7.23;3.47;;;;;;;23.40;40.81;97168.81;5007860;28;20240;-72
2023/10/14 09:59:10;;;;;;;10.57;3.60;;;;;;;23.51;40.83;97159.03;5008286;28;20575;-79
2023/10/14 10:01:37;;;;;;;7.03;3.40;;;;;;;23.65;40.27;97156.72;5008138;28;20357;-78
2023/10/14 10:04:12;;;;;;;5.73;2.77;;;;;;;23.44;41.31;97149.06;5008406;28;20264;-77
2023/10/14 10:06:58;;;;;;;12.10;3.37;;;;;;;23.63;40.32;97140.19;5008127;28;20202;-78
2023/10/14 10:09:52;;;;;;;8.83;3.43;;;;;;;23.68;41.16;97137.91;4996457;28;20208;-74
2023/10/14 10:12:22;;;;;;;11.27;3.83;;;;;;;23.82;40.24;97133.94;4988198;28;20193;-81
2023/10/14 10:14:58;;;;;;;11.77;4.03;;;;;;;24.04;39.91;97134.38;4993163;28;20200;-79
2023/10/14 10:17:26;;;;;;;9.00;3.50;;;;;;;24.04;39.42;97120.31;5005968;28;20195;-78
2023/10/14 10:20:08;;;;;;;9.27;4.23;;;;;;;24.20;39.37;97136.31;5007594;28;20193;-77
2023/10/14 10:23:25;;;;;;;12.03;3.53;;;;;;;24.11;39.12;97127.47;5005528;28;20205;-81
2023/10/14 10:26:45;;;;;;;7.77;3.20;;;;;;;24.21;38.91;97116.81;5004691;28;20676;-85
2023/10/14 10:30:11;;;;;;;8.00;3.17;;;;;;;24.37;39.02;97102.88;5005457;28;20708;-83
2023/10/14 10:32:52;;;;;;;6.27;3.10;;;;;;;24.04;40.09;97093.84;5012048;28;20284;-83
2023/10/14 10:35:20;;;;;;;7.57;3.03;;;;;;;24.23;39.63;97101.63;5010109;28;20192;-73
2023/10/14 10:37:51;;;;;;;7.07;3.50;;;;;;;24.25;39.63;97097.81;5004700;28;20693;-76
2023/10/14 10:40:22;;;;;;;9.97;3.63;;;;;;;24.12;39.75;97084.16;5005067;28;20212;-79
2023/10/14 10:43:06;;;;;;;6.03;3.73;;;;;;;24.18;39.52;97075.59;5006317;28;20209;-75
2023/10/14 10:45:34;;;;;;;6.60;3.40;;;;;;;24.32;38.84;97071.56;5007654;28;20211;-86
2023/10/14 10:48:06;;;;;;;6.53;3.33;;;;;;;24.45;39.07;97076.47;5007869;28;20660;-85
2023/10/14 10:50:38;;;;;;;7.63;3.40;;;;;;;24.11;39.35;97068.44;5008242;28;20256;-86
2023/10/14 10:53:06;;;;;;;4.87;3.03;;;;;;;24.29;39.34;97066.59;5007439;28;20225;-85
2023/10/14 10:55:46;;;;;;;4.37;3.30;;;;;;;24.36;38.10;97062.31;5006447;28;20225;-83
2023/10/14 10:58:15;;;;;;;5.47;3.13;;;;;;;24.38;38.33;97056.91;5007412;28;20411;-82
2023/10/14 11:00:45;;;;;;;6.67;3.10;;;;;;;24.42;38.90;97052.97;5007132;28;20194;-77
2023/10/14 11:03:14;;;;;;;9.23;3.53;;;;;;;24.11;40.14;97053.38;5007747;28;20271;-74
2023/10/14 11:05:51;;;;;;;5.00;3.67;;;;;;;24.27;39.55;97049.19;5007262;28;20190;-80
2023/10/14 11:09:24;;;;;;;5.93;3.50;;;;;;;24.66;38.75;97045.16;4988733;28;20728;-78
2023/10/14 11:12:03;;;;;;;8.33;3.67;;;;;;;24.36;39.00;97049.09;5004529;28;20197;-82
2023/10/14 11:15:38;;;;;;;4.50;3.73;;;;;;;24.32;38.89;97031.03;5005534;28;20244;-87
2023/10/14 11:18:58;;;;;;;7.80;3.30;;;;;;;24.57;39.08;97030.19;4995614;28;20203;-85
2023/10/14 11:22:05;;;;;;;6.50;2.93;;;;;;;24.46;38.26;97033.94;4984904;28;20248;-76
2023/10/14 11:25:35;;;;;;;6.70;3.30;;;;;;;24.66;37.82;97029.25;4981425;28;20206;-85
2023/10/14 11:28:55;;;;;;;8.13;3.43;;;;;;;24.62;38.27;97014.69;4996809;28;20212;-76
2023/10/14 11:38:31;;;;;;;5.97;2.90;;;;;;;24.69;38.11;97010.44;4358790;26;20235;-73
2023/10/14 11:41:52;;;;;;;14.30;3.30;;;;;;;24.87;38.29;97008.56;5067801;28;20220;-71
2023/10/14 11:44:40;;;;;;;7.53;3.50;;;;;;;24.88;37.91;96978.41;5067172;28;20200;-70
2023/10/14 11:47:48;;;;;;;;;;;;;;;;;;;;;
2023/10/14 11:50:30;;;;;;;7.17;3.30;;;;;;;24.79;37.53;96980.19;5067420;28;20290;-70
2023/10/14 11:53:20;;;;;;;7.93;3.93;;;;;;;25.08;37.77;96989.59;5065288;28;20270;-71
2023/10/14 11:56:19;;;;;;;14.57;3.80;;;;;;;24.99;37.23;96964.88;5066308;28;20586;-76
2023/10/14 11:59:00;;;;;;;6.87;3.63;;;;;;;24.97;37.45;96969.50;5067931;28;20196;-71
2023/10/14 12:01:34;;;;;;;9.17;3.33;;;;;;;25.12;37.01;96964.41;5063888;28;20277;-75
2023/10/14 12:04:46;;;;;;;8.67;3.63;;;;;;;25.11;37.11;96974.19;5069855;28;20592;-73
2023/10/14 12:07:24;;;;;;;6.63;3.43;;;;;;;25.28;37.38;96970.59;5073489;28;20206;-70
2023/10/14 12:09:57;;;;;;;8.77;3.10;;;;;;;25.38;36.80;96965.97;5070936;28;20255;-70
2023/10/14 12:12:26;;;;;;;4.30;3.57;;;;;;;25.22;36.89;96959.78;5071754;28;20282;-70
2023/10/14 12:14:54;;;;;;;9.27;3.60;;;;;;;25.19;37.47;96955.63;5070436;28;20200;-70
2023/10/14 12:17:21;;;;;;;8.17;3.27;;;;;;;25.28;36.94;96953.84;5055221;28;20207;-71
2023/10/14 12:19:49;;;;;;;8.80;3.60;;;;;;;25.28;36.75;96956.50;5070632;28;20205;-71
2023/10/14 12:22:17;;;;;;;7.53;3.10;;;;;;;25.35;36.51;96945.06;5069684;28;20292;-72
2023/10/14 12:24:47;;;;;;;4.60;3.30;;;;;;;25.29;36.91;96942.22;5070388;28;20292;-69
2023/10/14 12:27:25;;;;;;;9.47;3.30;;;;;;;25.04;37.49;96928.09;5065673;28;20202;-69
2023/10/14 12:29:53;;;;;;;4.80;2.93;;;;;;;25.12;36.66;96946.69;5069179;28;20340;-68
2023/10/14 12:32:22;;;;;;;8.23;3.03;;;;;;;25.10;37.21;96943.34;5068724;28;20212;-68
2023/10/14 12:34:50;;;;;;;5.93;3.37;;;;;;;25.02;37.18;96932.72;5051868;28;20225;-68
2023/10/14 12:37:21;;;;;;;9.07;3.80;;;;;;;25.19;36.87;96941.56;5068909;28;20237;-67
2023/10/14 12:40:04;;;;;;;6.07;3.10;;;;;;;25.09;37.09;96923.16;5070265;28;20196;-68
2023/10/14 12:42:49;;;;;;;7.43;4.13;;;;;;;24.79;37.13;96889.31;5071355;28;20575;-68
2023/10/14 12:45:25;;;;;;;7.13;3.83;;;;;;;24.95;37.56;96929.91;5070068;28;20208;-69
2023/10/14 12:47:58;;;;;;;6.67;3.30;;;;;;;25.10;37.29;96927.44;5070708;28;20274;-70
2023/10/14 12:50:25;;;;;;;9.80;3.43;;;;;;;25.17;36.75;96927.63;5070519;28;20199;-75
2023/10/14 12:53:00;;;;;;;9.50;3.67;;;;;;;25.06;36.82;96931.41;5070026;28;20199;-70
2023/10/14 12:55:30;;;;;;;8.07;2.97;;;;;;;25.14;36.64;96926.16;5070980;28;20278;-70
2023/10/14 12:57:58;;;;;;;7.60;3.73;;;;;;;24.94;37.14;96922.09;5069726;28;20193;-68
2023/10/14 13:00:32;;;;;;;9.40;3.40;;;;;;;25.03;37.08;96921.16;5069830;28;20552;-68
2023/10/14 13:03:00;;;;;;;12.40;3.10;;;;;;;25.03;37.40;96905.25;5064448;28;20754;-69
2023/10/14 13:05:28;;;;;;;13.40;3.30;;;;;;;25.21;36.27;96907.75;5051860;28;20192;-69
2023/10/14 13:07:56;;;;;;;8.37;3.47;;;;;;;25.19;36.52;96909.75;5066954;28;20198;-68