Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:55;;;;;;;3.03;1.70;;;22.10;96.40;;;;;;5057981;28;20037;-80
2022/08/02 00:03:22;;;;;;;3.78;1.95;;;22.10;96.50;;;;;;5060001;28;21233;-79
2022/08/02 00:05:48;;;;;;;2.25;1.55;;;22.10;96.50;;;;;;5092920;27;20124;-79
2022/08/02 00:08:13;;;;;;;3.92;1.60;;;22.10;96.50;;;;;;5059224;28;20057;-79
2022/08/02 00:10:39;;;;;;;5.93;1.88;;;22.00;96.50;;;;;;5059809;28;20127;-79
2022/08/02 00:13:05;;;;;;;2.05;1.63;;;21.90;96.60;;;;;;5061751;28;20547;-79
2022/08/02 00:15:30;;;;;;;2.80;1.80;;;21.90;96.70;;;;;;5059209;28;20090;-79
2022/08/02 00:17:56;;;;;;;3.83;1.77;;;21.90;96.80;;;;;;5060305;28;20448;-79
2022/08/02 00:20:22;;;;;;;3.92;2.08;;;21.90;96.80;;;;;;5056346;28;20076;-79
2022/08/02 00:22:48;;;;;;;3.95;1.85;;;21.90;96.80;;;;;;5091024;27;20539;-79
2022/08/02 00:25:13;;;;;;;2.55;1.60;;;21.80;96.90;;;;;;5063343;28;20418;-79
2022/08/02 00:27:39;;;;;;;3.70;1.83;;;21.80;96.90;;;;;;5047681;28;20041;-79
2022/08/02 00:30:05;;;;;;;3.78;2.08;;;21.90;97.00;;;;;;5059866;28;20144;-80
2022/08/02 00:32:31;;;;;;;3.38;1.70;;;21.80;97.00;;;;;;5060313;28;20071;-80
2022/08/02 00:34:57;;;;;;;2.05;1.40;;;21.80;97.00;;;;;;5062937;28;20568;-79
2022/08/02 00:37:22;;;;;;;2.70;2.22;;;21.80;97.00;;;;;;5059900;28;20529;-79
2022/08/02 00:39:48;;;;;;;2.17;1.33;;;21.70;97.10;;;;;;5063633;28;20625;-79
2022/08/02 00:42:15;;;;;;;2.47;1.75;;;21.70;97.20;;;;;;5063827;28;20041;-79
2022/08/02 00:44:41;;;;;;;2.40;1.67;;;21.60;97.20;;;;;;5063671;28;20045;-79
2022/08/02 00:47:07;;;;;;;2.83;1.60;;;21.70;97.30;;;;;;5096920;27;20626;-79
2022/08/02 00:49:32;;;;;;;3.92;2.03;;;21.60;97.30;;;;;;5063764;28;20041;-79
2022/08/02 00:51:59;;;;;;;2.42;1.70;;;21.60;97.40;;;;;;5095478;27;21117;-80
2022/08/02 00:54:25;;;;;;;4.22;2.13;;;21.50;97.40;;;;;;5060471;28;20082;-79
2022/08/02 00:56:51;;;;;;;2.55;1.60;;;21.60;97.50;;;;;;5066010;28;20068;-79
2022/08/02 00:59:17;;;;;;;3.42;1.70;;;21.50;97.50;;;;;;5060483;28;20052;-79
2022/08/02 01:01:43;;;;;;;2.88;1.75;;;21.50;97.50;;;;;;5063511;28;20040;-79
2022/08/02 01:04:11;;;;;;;2.40;1.48;;;21.50;97.60;;;;;;5063493;28;20056;-79
2022/08/02 01:06:39;;;;;;;4.60;1.70;;;21.50;97.60;;;;;;5059551;28;20056;-78
2022/08/02 01:09:06;;;;;;;3.83;2.53;;;21.40;97.60;;;;;;5061649;28;20053;-79
2022/08/02 01:11:33;;;;;;;2.50;1.65;;;21.20;97.70;;;;;;5060278;28;20163;-79
2022/08/02 01:14:07;;;;;;;4.32;1.95;;;21.40;97.70;;;;;;5065554;28;20117;-79
2022/08/02 01:16:39;;;;;;;5.75;2.42;;;21.40;97.80;;;;;;5064074;28;20056;-79
2022/08/02 01:19:12;;;;;;;;;;;21.30;97.80;;;;;;5061694;28;20041;-79
2022/08/02 01:21:57;;;;;;;4.03;1.85;;;21.20;97.90;;;;;;5096086;27;19927;-79
2022/08/02 01:24:40;;;;;;;3.55;1.65;;;21.20;98.00;;;;;;5062854;28;20049;-78
2022/08/02 01:27:13;;;;;;;4.88;1.98;;;21.20;98.10;;;;;;5064166;28;20098;-79
2022/08/02 01:29:44;;;;;;;2.90;2.13;;;21.20;98.20;;;;;;5062092;28;20144;-80
2022/08/02 01:32:21;;;;;;;3.07;2.10;;;21.20;98.20;;;;;;5065527;28;20792;-79
2022/08/02 01:34:53;;;;;;;3.63;1.70;;;21.10;98.30;;;;;;5061446;28;20044;-79
2022/08/02 01:37:19;;;;;;;;;;;21.10;98.30;;;;;;5060408;28;20068;-79
2022/08/02 01:39:49;;;;;;;2.80;1.73;;;21.10;98.40;;;;;;5093704;27;19920;-80
2022/08/02 01:42:17;;;;;;;2.97;1.67;;;21.10;98.40;;;;;;5063937;28;20040;-80
2022/08/02 01:44:44;;;;;;;5.30;1.63;;;21.00;98.50;;;;;;5060445;28;20046;-80
2022/08/02 01:47:16;;;;;;;2.53;1.52;;;21.00;98.50;;;;;;5062654;28;20598;-79
2022/08/02 01:49:46;;;;;;;3.65;1.90;;;21.00;98.60;;;;;;5044299;28;20064;-81
2022/08/02 01:52:20;;;;;;;3.55;2.08;;;21.00;98.60;;;;;;5061677;28;20293;-79
2022/08/02 01:55:00;;;;;;;3.28;1.75;;;21.00;98.70;;;;;;5099352;27;20119;-80
2022/08/02 01:57:30;;;;;;;5.03;2.38;;;21.00;98.70;;;;;;5046958;28;20148;-79
2022/08/02 01:59:59;;;;;;;3.70;2.28;;;21.00;98.70;;;;;;5064418;28;20052;-79
2022/08/02 02:02:27;;;;;;;3.28;1.90;;;21.00;99.00;;;;;;5059107;28;20041;-79
2022/08/02 02:04:54;;;;;;;2.65;1.55;;;21.00;98.80;;;;;;5078659;28;20099;-79
2022/08/02 02:07:21;;;;;;;2.47;1.88;;;21.00;98.80;;;;;;5061370;28;20041;-79
2022/08/02 02:09:49;;;;;;;2.42;1.55;;;21.00;98.90;;;;;;5076693;28;20526;-79
2022/08/02 02:12:17;;;;;;;2.17;1.40;;;20.90;98.90;;;;;;5062290;28;20045;-79
2022/08/02 02:14:43;;;;;;;2.80;2.08;;;20.80;98.90;;;;;;5057036;28;20040;-79
2022/08/02 02:17:12;;;;;;;10.30;2.15;;;20.80;99.00;;;;;;5063165;28;20037;-79
2022/08/02 02:19:39;;;;;;;2.75;1.90;;;20.80;99.10;;;;;;5060572;28;20478;-79
2022/08/02 02:22:05;;;;;;;3.13;1.90;;;20.70;99.10;;;;;;5063898;28;20033;-80
2022/08/02 02:24:32;;;;;;;3.47;1.88;;;20.70;99.20;;;;;;5056603;28;20086;-80
2022/08/02 02:27:00;;;;;;;2.72;1.70;;;20.70;99.20;;;;;;5061768;28;20041;-79
2022/08/02 02:29:29;;;;;;;3.92;2.15;;;20.70;99.30;;;;;;5060024;28;20048;-79
2022/08/02 02:31:57;;;;;;;7.20;1.88;;;20.70;99.40;;;;;;5060433;28;20476;-80
2022/08/02 02:34:36;;;;;;;2.65;1.85;;;20.70;99.40;;;;;;5062151;28;20156;-79
2022/08/02 02:37:07;;;;;;;2.55;1.70;;;20.70;99.40;;;;;;5061206;28;20049;-80
2022/08/02 02:39:34;;;;;;;3.20;1.90;;;20.60;99.40;;;;;;5062213;28;20044;-80
2022/08/02 02:42:02;;;;;;;2.65;1.70;;;20.70;99.60;;;;;;5062887;28;20041;-79
2022/08/02 02:44:29;;;;;;;4.63;2.05;;;20.70;99.70;;;;;;5061419;28;20048;-80
2022/08/02 02:46:56;;;;;;;3.03;1.67;;;20.70;99.70;;;;;;5058975;28;20057;-80
2022/08/02 02:49:23;;;;;;;3.28;1.75;;;20.70;99.60;;;;;;5059062;28;20048;-79
2022/08/02 02:51:50;;;;;;;4.53;2.03;;;20.60;99.70;;;;;;5061764;28;20033;-79
2022/08/02 02:54:17;;;;;;;5.57;1.60;;;20.50;99.80;;;;;;5059272;28;20046;-79
2022/08/02 02:56:44;;;;;;;2.75;1.92;;;20.50;99.90;;;;;;5045600;28;20052;-79
2022/08/02 02:59:12;;;;;;;2.75;1.80;;;20.40;99.90;;;;;;5060721;28;20087;-79
2022/08/02 03:01:38;;;;;;;2.90;1.98;;;20.40;99.90;;;;;;5060069;28;20069;-79
2022/08/02 03:04:06;;;;;;;3.20;2.13;;;20.40;99.90;;;;;;5058141;28;20049;-80
2022/08/02 03:06:34;;;;;;;3.35;1.70;;;20.30;99.90;;;;;;5062021;28;20040;-80
2022/08/02 03:09:00;;;;;;;3.30;2.20;;;20.30;99.90;;;;;;5060507;28;20140;-79
2022/08/02 03:11:29;;;;;;;4.55;2.03;;;20.30;99.90;;;;;;5060058;28;20036;-79
2022/08/02 03:14:00;;;;;;;3.15;2.00;;;20.30;99.90;;;;;;5058510;28;20045;-79
2022/08/02 03:16:27;;;;;;;3.03;1.87;;;20.40;99.90;;;;;;5075488;28;20055;-79
2022/08/02 03:18:54;;;;;;;3.55;2.28;;;20.30;99.90;;;;;;5062243;28;20126;-79
2022/08/02 03:21:20;;;;;;;5.22;1.90;;;20.30;99.90;;;;;;5061894;28;20595;-79
2022/08/02 03:23:46;;;;;;;3.28;1.80;;;20.30;99.90;;;;;;5059436;28;20104;-79
2022/08/02 03:26:13;;;;;;;2.97;1.70;;;20.20;99.90;;;;;;5062632;28;20048;-79
2022/08/02 03:28:39;;;;;;;2.55;1.77;;;20.20;99.90;;;;;;5061030;28;20124;-79
2022/08/02 03:31:05;;;;;;;3.83;1.73;;;20.10;99.90;;;;;;5061618;28;20033;-80
2022/08/02 03:33:32;;;;;;;3.88;2.00;;;20.10;99.90;;;;;;5059987;28;21166;-79
2022/08/02 03:36:03;;;;;;;6.45;1.83;;;20.10;99.90;;;;;;5061993;28;20049;-79
2022/08/02 03:38:31;;;;;;;2.38;1.63;;;20.10;99.90;;;;;;5060461;28;20044;-79
2022/08/02 03:41:00;;;;;;;3.22;1.60;;;20.10;99.90;;;;;;5076664;28;20071;-79
2022/08/02 03:43:26;;;;;;;1.90;1.38;;;20.10;99.90;;;;;;5090033;27;20191;-79
2022/08/02 03:45:53;;;;;;;2.95;1.98;;;20.10;99.90;;;;;;5092966;27;20596;-79
2022/08/02 03:48:19;;;;;;;2.58;1.92;;;20.10;99.90;;;;;;5060538;28;20037;-79
2022/08/02 03:50:47;;;;;;;5.65;2.00;;;20.20;99.90;;;;;;5073860;28;20078;-79
2022/08/02 03:53:15;;;;;;;3.13;1.90;;;20.10;99.90;;;;;;5060397;28;20041;-79
2022/08/02 03:55:41;;;;;;;3.45;1.63;;;20.10;99.90;;;;;;5057325;28;20167;-79
2022/08/02 03:58:07;;;;;;;4.38;2.00;;;20.00;99.90;;;;;;5058310;28;20842;-79
2022/08/02 04:00:33;;;;;;;3.67;1.92;;;20.00;99.90;;;;;;5063909;28;20068;-79
2022/08/02 04:02:59;;;;;;;3.15;2.10;;;20.00;99.90;;;;;;5064041;28;20051;-78
2022/08/02 04:05:25;;;;;;;2.58;1.33;;;20.00;99.90;;;;;;5047546;28;20053;-79
2022/08/02 04:07:51;;;;;;;3.78;2.22;;;19.90;99.90;;;;;;5063484;28;20049;-79
2022/08/02 04:10:17;;;;;;;3.65;1.90;;;19.90;99.90;;;;;;5059334;28;20179;-78
2022/08/02 04:12:43;;;;;;;3.13;1.90;;;19.90;99.90;;;;;;5059358;28;20142;-79
2022/08/02 04:15:12;;;;;;;3.20;1.92;;;19.90;99.90;;;;;;5063556;28;20138;-79
2022/08/02 04:17:44;;;;;;;3.95;1.77;;;19.90;99.90;;;;;;5061498;28;20854;-79
2022/08/02 04:20:20;;;;;;;;;;;19.90;99.90;;;;;;5066695;28;20044;-79
2022/08/02 04:22:48;;;;;;;2.72;1.50;;;19.90;99.90;;;;;;5065394;28;19920;-79
2022/08/02 04:25:15;;;;;;;4.38;1.90;;;19.90;99.90;;;;;;5079588;28;20049;-80
2022/08/02 04:27:42;;;;;;;5.88;2.75;;;19.80;99.90;;;;;;5063132;28;20040;-79
2022/08/02 04:30:08;;;;;;;2.58;1.98;;;19.80;99.90;;;;;;5061086;28;20059;-79
2022/08/02 04:32:34;;;;;;;3.05;1.83;;;19.80;99.90;;;;;;5065631;28;20072;-79
2022/08/02 04:35:01;;;;;;;5.60;1.98;;;19.80;99.90;;;;;;5097653;27;20138;-79
2022/08/02 04:37:27;;;;;;;3.63;1.85;;;19.80;99.90;;;;;;5063774;28;20064;-80
2022/08/02 04:39:53;;;;;;;3.45;1.95;;;19.80;99.90;;;;;;5096983;27;20190;-79
2022/08/02 04:42:23;;;;;;;7.47;2.13;;;19.70;99.90;;;;;;5098233;27;20046;-79
2022/08/02 04:44:50;;;;;;;9.68;2.20;;;19.70;99.90;;;;;;5063665;28;20857;-79
2022/08/02 04:47:16;;;;;;;3.22;1.77;;;19.70;99.90;;;;;;5057099;28;20032;-79
2022/08/02 04:49:42;;;;;;;6.22;1.95;;;19.60;99.90;;;;;;5077839;28;20037;-79
2022/08/02 04:52:07;;;;;;;3.30;2.10;;;19.60;99.90;;;;;;5062600;28;20087;-79
2022/08/02 04:54:33;;;;;;;3.92;2.28;;;19.70;99.90;;;;;;5062371;28;20594;-80
2022/08/02 04:56:59;;;;;;;3.33;2.22;;;19.60;99.90;;;;;;5062444;28;20045;-80
2022/08/02 04:59:25;;;;;;;3.25;2.00;;;19.70;99.90;;;;;;5058950;28;20041;-78
2022/08/02 05:01:51;;;;;;;3.50;1.73;;;19.70;99.90;;;;;;5058896;28;20047;-77
2022/08/02 05:04:17;;;;;;;5.72;2.28;;;19.70;99.90;;;;;;5061986;28;20576;-77
2022/08/02 05:06:43;;;;;;;3.05;1.83;;;19.70;99.90;;;;;;5058983;28;20669;-77
2022/08/02 05:09:08;;;;;;;6.15;2.38;;;19.80;99.90;;;;;;5057553;28;20486;-78
2022/08/02 05:11:34;;;;;;;4.72;2.20;;;19.80;99.90;;;;;;5060810;28;20055;-80
2022/08/02 05:14:00;;;;;;;4.03;2.03;;;19.70;99.90;;;;;;5063091;28;20045;-78
2022/08/02 05:16:26;;;;;;;3.72;2.25;;;19.70;99.90;;;;;;5059706;28;20136;-77
2022/08/02 05:18:52;;;;;;;5.15;2.13;;;19.70;99.90;;;;;;5062504;28;20098;-77
2022/08/02 05:21:18;;;;;;;3.42;2.20;;;19.70;99.90;;;;;;5065906;28;20080;-78
2022/08/02 05:23:44;;;;;;;2.92;2.00;;;19.70;99.90;;;;;;5065005;28;20407;-77
2022/08/02 05:26:10;;;;;;;3.95;2.25;;;19.80;99.90;;;;;;5062318;28;20076;-77
2022/08/02 05:28:36;;;;;;;3.40;1.55;;;19.80;99.90;;;;;;5066323;28;20052;-80
2022/08/02 05:31:02;;;;;;;3.22;1.70;;;19.80;99.90;;;;;;5095897;27;20738;-81
2022/08/02 05:33:28;;;;;;;4.15;2.08;;;;;;;;;;5063691;28;20045;-86
2022/08/02 05:35:54;;;;;;;10.27;2.67;;;;;;;;;;5096007;27;20869;-82
2022/08/02 05:38:21;;;;;;;5.68;3.03;;;;;;;;;;5065188;28;20045;-83
2022/08/02 05:40:46;;;;;;;3.92;2.22;;;19.90;99.90;;;;;;5065107;28;20036;-83
2022/08/02 05:43:13;;;;;;;7.68;2.75;;;19.90;99.90;;;;;;5096361;27;20515;-82
2022/08/02 05:45:39;;;;;;;3.47;1.70;;;19.90;99.90;;;;;;5097545;27;20037;-81
2022/08/02 05:48:05;;;;;;;5.22;2.08;;;20.00;99.90;;;;;;5062191;28;20757;-82
2022/08/02 05:50:32;;;;;;;3.30;1.80;;;19.90;99.90;;;;;;5059876;28;20519;-83
2022/08/02 05:53:23;;;;;;;6.60;2.35;;;19.90;99.90;;;;;;5094765;27;20135;-83
2022/08/02 05:56:02;;;;;;;8.98;2.83;;;19.90;99.90;;;;;;5060591;28;20033;-82
2022/08/02 05:58:40;;;;;;;4.97;2.00;;;19.90;99.90;;;;;;5062101;28;20052;-83
2022/08/02 06:01:11;;;;;;;3.65;1.90;;;19.90;99.90;;;;;;5059939;28;20037;-82
2022/08/02 06:03:50;;;;;;;2.92;1.92;;;19.90;99.90;;;;;;5064041;28;20075;-80
2022/08/02 06:06:23;;;;;;;5.75;2.38;;;20.00;99.90;;;;;;5063621;28;20044;-81
2022/08/02 06:08:58;;;;;;;5.05;2.22;;;19.90;99.90;;;;;;5090439;27;20044;-80
2022/08/02 06:11:35;;;;;;;8.35;2.42;;;20.00;99.90;;;;;;5060592;28;20079;-80
2022/08/02 06:14:06;;;;;;;3.65;1.98;;;20.00;99.90;;;;;;5061252;28;20056;-80
2022/08/02 06:16:32;;;;;;;6.53;2.50;;;20.00;99.90;;;;;;5061108;28;20068;-80
2022/08/02 06:18:59;;;;;;;2.67;1.80;;;20.10;99.90;;;;;;5063497;28;20528;-80
2022/08/02 06:21:26;;;;;;;6.75;2.75;;;20.10;99.90;;;;;;5064768;28;20067;-80
2022/08/02 06:23:52;;;;;;;4.60;2.00;;;20.10;99.90;;;;;;5059795;28;20047;-80
2022/08/02 06:26:19;;;;;;;3.83;1.70;;;20.10;99.90;;;;;;5043690;28;20363;-81
2022/08/02 06:28:46;;;;;;;4.35;2.40;;;20.10;99.90;;;;;;5061279;28;20048;-80
2022/08/02 06:31:14;;;;;;;5.60;2.03;;;20.10;99.90;;;;;;5059787;28;20175;-80
2022/08/02 06:33:39;;;;;;;2.67;1.90;;;20.20;99.90;;;;;;5059872;28;20041;-80
2022/08/02 06:36:08;;;;;;;6.45;1.92;;;20.20;99.90;;;;;;5063858;28;20041;-79
2022/08/02 06:38:47;;;;;;;3.13;1.65;;;20.30;99.90;;;;;;5063875;28;20041;-79
2022/08/02 06:41:14;;;;;;;4.07;2.35;;;20.30;99.90;;;;;;5081015;28;20075;-80
2022/08/02 06:43:53;;;;;;;4.55;2.00;;;20.20;99.90;;;;;;5065800;28;20513;-79
2022/08/02 06:46:19;;;;;;;5.05;2.13;;;20.20;99.90;;;;;;5048946;28;20126;-79
2022/08/02 06:48:45;;;;;;;3.45;1.73;;;20.30;99.90;;;;;;5064596;28;20049;-79
2022/08/02 06:51:11;;;;;;;4.25;1.70;;;20.20;99.90;;;;;;5067966;28;20056;-79
2022/08/02 06:53:37;;;;;;;3.03;1.60;;;20.20;99.90;;;;;;5099838;27;20045;-80
2022/08/02 06:56:04;;;;;;;7.68;2.17;;;20.30;99.90;;;;;;5064531;28;20033;-79
2022/08/02 06:58:30;;;;;;;6.00;1.75;;;20.30;99.90;;;;;;5066285;28;20041;-80
2022/08/02 07:00:56;;;;;;;3.75;2.45;;;20.30;99.90;;;;;;5066622;28;20400;-79
2022/08/02 07:03:24;;;;;;;2.92;2.08;;;20.30;99.90;;;;;;5070329;28;20540;-79
2022/08/02 07:05:50;;;;;;;4.03;2.03;;;20.50;99.90;;;;;;5066295;28;20051;-79
2022/08/02 07:08:17;;;;;;;2.50;1.50;;;20.40;99.90;;;;;;5072145;28;20111;-79
2022/08/02 07:10:43;;;;;;;2.42;1.70;;;20.40;99.90;;;;;;5066608;28;20546;-80
2022/08/02 07:13:09;;;;;;;3.60;1.75;;;20.40;99.90;;;;;;5068075;28;20131;-79
2022/08/02 07:15:36;;;;;;;8.20;1.73;;;20.50;99.90;;;;;;5068317;28;20047;-79
2022/08/02 07:18:02;;;;;;;3.47;1.88;;;20.50;99.90;;;;;;5069853;28;20052;-79
2022/08/02 07:20:28;;;;;;;3.78;1.90;;;20.60;99.90;;;;;;5068332;28;20045;-80
2022/08/02 07:22:54;;;;;;;4.53;1.80;;;20.60;99.90;;;;;;5049164;28;20109;-79
2022/08/02 07:25:19;;;;;;;4.13;2.08;;;20.60;99.90;;;;;;5066434;28;20040;-79
2022/08/02 07:27:45;;;;;;;5.25;2.00;;;20.60;99.90;;;;;;5067797;28;20041;-79
2022/08/02 07:30:11;;;;;;;8.00;1.88;;;20.60;99.90;;;;;;5067677;28;20045;-80
2022/08/02 07:32:38;;;;;;;5.63;1.75;;;20.70;99.90;;;;;;5067178;28;20885;-79
2022/08/02 07:35:04;;;;;;;5.38;1.70;;;20.70;99.90;;;;;;5074005;28;20048;-79
2022/08/02 07:37:32;;;;;;;3.25;1.95;;;20.70;99.90;;;;;;5067741;28;20116;-79
2022/08/02 07:39:58;;;;;;;2.42;1.88;;;20.80;99.90;;;;;;5068152;28;20981;-79
2022/08/02 07:42:24;;;;;;;6.30;2.17;;;20.80;99.90;;;;;;5067412;28;20095;-79
2022/08/02 07:44:51;;;;;;;3.70;2.10;;;20.80;99.90;;;;;;5063566;28;20045;-79
2022/08/02 07:47:17;;;;;;;2.67;1.73;;;20.90;99.90;;;;;;5065297;28;20040;-79
2022/08/02 07:49:43;;;;;;;3.60;1.75;;;20.90;99.90;;;;;;5068623;28;20493;-79
2022/08/02 07:52:09;;;;;;;5.43;2.00;;;20.90;99.90;;;;;;5070432;28;20071;-78
2022/08/02 07:54:35;;;;;;;4.47;1.52;;;21.00;99.90;;;;;;5053826;28;20040;-78
2022/08/02 07:57:00;;;;;;;3.95;1.80;;;21.00;99.90;;;;;;5070146;28;20032;-79
2022/08/02 07:59:26;;;;;;;3.55;2.05;;;21.00;99.90;;;;;;5103240;27;20294;-79
2022/08/02 08:01:52;;;;;;;4.55;1.90;;;21.10;99.90;;;;;;5070694;28;20147;-79
2022/08/02 08:04:18;;;;;;;5.72;2.08;;;21.10;99.90;;;;;;5067971;28;20072;-79
2022/08/02 08:06:48;;;;;;;5.43;2.22;;;21.10;99.90;;;;;;5068548;28;20098;-78
2022/08/02 08:09:14;;;;;;;2.22;1.52;;;21.10;99.90;;;;;;5069159;28;20586;-79
2022/08/02 08:11:40;;;;;;;5.85;1.58;;;21.10;99.90;;;;;;5068685;28;20044;-80
2022/08/02 08:14:06;;;;;;;3.95;2.10;;;21.20;99.90;;;;;;5066798;28;20052;-80
2022/08/02 08:16:32;;;;;;;4.40;2.22;;;21.20;99.90;;;;;;5100585;27;20045;-79
2022/08/02 08:18:58;;;;;;;2.53;1.67;;;21.20;99.90;;;;;;5066188;28;20505;-80
2022/08/02 08:21:24;;;;;;;3.35;1.65;;;21.20;99.90;;;;;;5065642;28;20116;-79
2022/08/02 08:23:49;;;;;;;3.05;1.80;;;21.30;99.90;;;;;;5068890;28;20045;-79
2022/08/02 08:26:15;;;;;;;4.25;1.67;;;21.30;99.90;;;;;;5067066;28;20077;-79
2022/08/02 08:28:41;;;;;;;3.95;1.77;;;21.30;99.90;;;;;;5066494;28;20626;-80
2022/08/02 08:31:07;;;;;;;3.70;1.80;;;21.30;99.90;;;;;;5064143;28;20041;-78
2022/08/02 08:33:33;;;;;;;3.17;1.70;;;21.40;99.90;;;;;;5068632;28;20049;-80
2022/08/02 08:35:59;;;;;;;4.07;1.70;;;21.40;99.90;;;;;;5065087;28;20548;-80
2022/08/02 08:38:24;;;;;;;3.55;1.95;;;21.40;99.90;;;;;;5067668;28;20106;-79
2022/08/02 08:40:51;;;;;;;3.85;2.35;;;21.40;99.90;;;;;;5068235;28;20041;-79
2022/08/02 08:43:17;;;;;;;4.57;2.15;;;21.40;99.90;;;;;;5068430;28;20047;-79
2022/08/02 08:45:44;;;;;;;5.13;2.97;;;21.50;99.90;;;;;;5066984;28;20033;-79
2022/08/02 08:48:12;;;;;;;3.28;1.52;;;21.50;99.90;;;;;;5068186;28;20029;-79
2022/08/02 08:51:01;;;;;;;3.28;1.80;;;21.50;99.90;;;;;;5067916;28;20048;-80
2022/08/02 08:53:30;;;;;;;3.00;2.35;;;21.60;99.90;;;;;;5055206;28;20208;-80
2022/08/02 08:55:58;;;;;;;4.13;2.13;;;21.50;99.90;;;;;;5066541;28;20048;-79
2022/08/02 08:58:24;;;;;;;4.00;2.17;;;21.60;99.90;;;;;;5066394;28;20037;-79
2022/08/02 09:00:50;;;;;;;4.85;3.03;;;21.60;99.90;;;;;;5067028;28;20037;-79
2022/08/02 09:03:16;;;;;;;5.30;1.92;;;21.60;99.90;;;;;;5066875;28;20056;-80
2022/08/02 09:05:45;;;;;;;6.55;2.58;;;21.60;99.90;;;;;;5067068;28;20547;-79
2022/08/02 09:08:12;;;;;;;4.18;2.00;;;21.60;99.90;;;;;;5066750;28;20095;-79
2022/08/02 09:10:43;;;;;;;2.95;1.90;;;21.60;99.90;;;;;;5068659;28;20087;-80
2022/08/02 09:13:28;;;;;;;4.18;2.25;;;21.70;99.90;;;;;;5068694;28;21284;-79
2022/08/02 09:15:58;;;;;;;7.47;2.95;;;21.70;99.90;;;;;;5064658;28;20047;-79
2022/08/02 09:18:30;;;;;;;3.65;2.25;;;21.70;99.90;;;;;;5066547;28;20045;-79
2022/08/02 09:21:02;;;;;;;3.45;2.08;;;21.80;99.90;;;;;;5098110;27;20897;-79
2022/08/02 09:23:35;;;;;;;;;;;21.80;99.90;;;;;;5066325;28;20054;-79
2022/08/02 09:26:12;;;;;;;7.60;2.17;;;21.80;99.90;;;;;;5065764;28;19921;-79
2022/08/02 09:28:41;;;;;;;5.22;2.10;;;21.80;99.90;;;;;;5066931;28;20905;-79
2022/08/02 09:31:09;;;;;;;3.58;1.98;;;21.90;99.90;;;;;;5062818;28;20044;-79
2022/08/02 09:33:36;;;;;;;3.15;1.95;;;22.00;99.90;;;;;;5067369;28;20037;-79
2022/08/02 09:36:13;;;;;;;3.15;1.73;;;22.00;99.90;;;;;;5065828;28;20099;-79
2022/08/02 09:38:51;;;;;;;2.17;1.70;;;21.90;99.90;;;;;;5066518;28;20036;-79
2022/08/02 09:41:23;;;;;;;4.15;2.22;;;22.00;99.90;;;;;;5064319;28;20747;-79
2022/08/02 09:43:49;;;;;;;2.67;1.80;;;22.10;99.90;;;;;;5098951;27;20792;-79
2022/08/02 09:46:26;;;;;;;2.88;1.92;;;22.10;99.90;;;;;;5068039;28;20040;-79
2022/08/02 09:49:00;;;;;;;3.38;1.77;;;22.10;99.90;;;;;;5066360;28;20107;-79
2022/08/02 09:51:56;;;;;;;8.60;2.05;;;22.10;99.90;;;;;;5097562;27;20073;-79
2022/08/02 09:54:24;;;;;;;3.33;1.95;;;22.20;99.90;;;;;;5053399;28;20087;-79
2022/08/02 09:56:51;;;;;;;3.67;2.00;;;22.30;99.90;;;;;;5066312;28;20746;-79
2022/08/02 09:59:18;;;;;;;6.15;2.22;;;22.30;99.90;;;;;;5064651;28;20045;-79
2022/08/02 10:01:46;;;;;;;2.63;1.50;;;22.30;99.90;;;;;;5063234;28;20156;-79
2022/08/02 10:04:13;;;;;;;3.15;2.05;;;22.30;99.90;;;;;;5067003;28;20086;-79
2022/08/02 10:06:41;;;;;;;3.35;1.88;;;22.30;99.90;;;;;;5066421;28;20518;-79
2022/08/02 10:09:08;;;;;;;3.67;1.92;;;22.40;99.90;;;;;;5064868;28;20064;-79
2022/08/02 10:11:34;;;;;;;2.78;1.65;;;22.50;99.90;;;;;;5065729;28;20106;-79
2022/08/02 10:14:04;;;;;;;5.90;1.75;;;22.60;99.90;;;;;;5066939;28;20045;-79
2022/08/02 10:16:32;;;;;;;3.20;2.38;;;22.60;99.90;;;;;;5065036;28;20065;-79
2022/08/02 10:19:03;;;;;;;2.05;1.40;;;22.70;99.90;;;;;;5064972;28;20056;-80
2022/08/02 10:21:38;;;;;;;2.75;1.65;;;22.60;99.90;;;;;;5066181;28;20518;-79
2022/08/02 10:24:12;;;;;;;3.15;1.50;;;22.70;99.90;;;;;;5081766;28;20041;-79
2022/08/02 10:26:41;;;;;;;3.45;1.45;;;22.70;99.90;;;;;;5065513;28;20118;-80
2022/08/02 10:29:12;;;;;;;2.30;1.27;;;22.80;99.90;;;;;;5065573;28;20072;-78
2022/08/02 10:31:44;;;;;;;2.80;1.42;;;22.80;99.90;;;;;;5066769;28;20049;-79
2022/08/02 10:34:15;;;;;;;4.13;1.80;;;22.90;99.90;;;;;;5048903;28;20499;-79
2022/08/02 10:36:41;;;;;;;3.55;1.70;;;22.90;99.90;;;;;;5065388;28;20040;-79
2022/08/02 10:39:08;;;;;;;2.83;1.60;;;23.00;99.90;;;;;;5064359;28;20045;-78
2022/08/02 10:41:51;;;;;;;2.72;1.70;;;23.00;99.90;;;;;;5081875;28;20044;-79
2022/08/02 10:44:28;;;;;;;5.80;1.48;;;23.00;99.90;;;;;;5066367;28;20036;-78
2022/08/02 10:47:13;;;;;;;3.70;1.45;;;23.10;99.90;;;;;;5064373;28;20049;-78
2022/08/02 10:49:55;;;;;;;7.55;2.15;;;23.20;99.90;;;;;;5064361;28;20538;-78
2022/08/02 10:52:26;;;;;;;2.47;1.50;;;23.40;99.90;;;;;;5066071;28;20541;-78
2022/08/02 10:55:11;;;;;;;4.93;1.52;;;23.40;99.90;;;;;;5097318;27;20044;-78
2022/08/02 10:57:37;;;;;;;2.40;1.20;;;23.50;99.90;;;;;;5064502;28;20497;-77
2022/08/02 11:00:23;;;;;;;2.65;1.60;;;23.60;99.90;;;;;;5064236;28;20052;-77
2022/08/02 11:02:50;;;;;;;6.95;2.22;;;23.70;99.90;;;;;;5066497;28;20136;-77
2022/08/02 11:05:18;;;;;;;4.72;1.50;;;23.80;99.90;;;;;;5098122;27;20049;-77
2022/08/02 11:07:48;;;;;;;3.22;1.52;;;23.90;99.90;;;;;;5063745;28;20044;-77
2022/08/02 11:10:26;;;;;;;3.20;1.65;;;24.00;99.90;;;;;;5079349;28;20122;-77
2022/08/02 11:13:10;;;;;;;3.45;1.75;;;24.00;99.90;;;;;;5065203;28;20726;-78
2022/08/02 11:16:00;;;;;;;2.58;1.30;;;24.10;99.90;;;;;;5064508;28;20045;-79
2022/08/02 11:19:02;;;;;;;3.20;1.50;;;24.10;99.90;;;;;;5063783;28;20051;-78
2022/08/02 11:21:29;;;;;;;;;;;24.10;99.90;;;;;;4991461;28;20089;-79
2022/08/02 11:23:55;;;;;;;2.40;1.42;;;24.00;99.90;;;;;;5050553;28;19924;-79
2022/08/02 11:26:30;;;;;;;6.22;1.45;;;24.00;99.90;;;;;;5063278;28;20128;-79
2022/08/02 11:29:03;;;;;;;5.65;1.58;;;24.00;99.90;;;;;;5064099;28;20043;-79
2022/08/02 11:31:37;;;;;;;1.95;1.15;;;24.00;99.90;;;;;;5065625;28;20049;-79
2022/08/02 11:34:04;;;;;;;6.70;1.63;;;24.00;99.90;;;;;;5062043;28;20029;-79
2022/08/02 11:36:30;;;;;;;3.53;1.70;;;24.00;99.80;;;;;;5047193;28;20598;-79
2022/08/02 11:39:10;;;;;;;1.58;1.20;;;24.00;99.70;;;;;;5062973;28;20045;-78
2022/08/02 11:41:36;;;;;;;3.17;1.30;;;24.00;99.70;;;;;;5063844;28;20045;-78
2022/08/02 11:44:02;;;;;;;2.70;1.35;;;24.20;99.70;;;;;;5062738;28;20474;-79
2022/08/02 11:46:27;;;;;;;3.47;1.65;;;24.20;99.50;;;;;;5063479;28;20465;-79
2022/08/02 11:48:53;;;;;;;4.50;1.70;;;24.20;99.40;;;;;;5063036;28;20152;-78
2022/08/02 11:51:19;;;;;;;2.50;1.55;;;24.30;99.30;;;;;;5063128;28;20066;-79
2022/08/02 11:53:49;;;;;;;4.38;1.70;;;24.30;99.20;;;;;;5062746;28;20099;-79
2022/08/02 11:56:16;;;;;;;2.25;1.27;;;24.30;99.10;;;;;;5062371;28;20040;-79
2022/08/02 11:59:06;;;;;;;3.75;1.27;;;24.30;99.10;;;;;;5063895;28;20617;-79
2022/08/02 12:01:34;;;;;;;3.17;1.50;;;24.40;99.10;;;;;;5047367;28;20524;-79
2022/08/02 12:04:01;;;;;;;5.90;1.40;;;24.50;99.20;;;;;;5062258;28;20215;-79
2022/08/02 12:06:28;;;;;;;3.08;1.10;;;24.50;99.00;;;;;;5061351;28;20064;-78
2022/08/02 12:09:08;;;;;;;3.42;1.27;;;24.50;98.90;;;;;;5062846;28;21000;-78
2022/08/02 12:11:37;;;;;;;2.53;1.30;;;24.70;98.70;;;;;;5060299;28;20168;-78
2022/08/02 12:14:04;;;;;;;4.88;1.00;;;24.80;98.50;;;;;;5061835;28;20053;-79
2022/08/02 12:19:22;;;;;;;2.90;1.38;;;24.90;98.30;;;;;;5064359;28;20149;-79
2022/08/02 12:22:05;;;;;;;3.63;1.30;;;24.90;98.10;;;;;;5062476;28;20961;-78
2022/08/02 12:24:31;;;;;;;2.65;1.40;;;25.00;97.80;;;;;;5096946;27;20523;-78
2022/08/02 12:26:57;;;;;;;1.40;1.00;;;25.00;97.80;;;;;;5062367;28;20048;-79
2022/08/02 12:29:37;;;;;;;2.40;1.25;;;25.00;97.70;;;;;;5096612;27;20094;-78
2022/08/02 12:32:04;;;;;;;2.30;1.20;;;25.10;97.30;;;;;;5096043;27;20481;-78
2022/08/02 12:34:32;;;;;;;2.30;0.90;;;25.10;97.20;;;;;;5062420;28;20044;-79
2022/08/02 12:36:59;;;;;;;2.00;1.10;;;25.20;97.20;;;;;;5063123;28;20139;-79
2022/08/02 12:39:48;;;;;;;2.88;1.42;;;25.20;97.00;;;;;;5064747;28;20033;-79
2022/08/02 12:42:14;;;;;;;2.25;1.38;;;25.20;96.80;;;;;;5065275;28;20530;-78
2022/08/02 12:44:52;;;;;;;3.15;1.20;;;25.30;96.70;;;;;;5063893;28;20048;-79
2022/08/02 12:47:20;;;;;;;1.70;1.00;;;25.30;96.50;;;;;;5064005;28;20334;-78
2022/08/02 12:49:47;;;;;;;2.25;1.00;;;25.30;96.40;;;;;;5065263;28;20502;-79
2022/08/02 12:52:20;;;;;;;4.85;1.63;;;25.30;96.30;;;;;;5067791;28;21003;-79
2022/08/02 12:54:47;;;;;;;3.67;1.35;;;25.30;96.20;;;;;;5065637;28;20052;-78
2022/08/02 12:57:15;;;;;;;2.67;1.30;;;25.30;96.00;;;;;;5064327;28;20047;-78
2022/08/02 12:59:43;;;;;;;2.17;0.95;;;25.40;95.90;;;;;;5066958;28;20108;-79