Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:49;;;;;;;2.78;1.80;;;26.00;81.50;;;;;;5024210;28;20029;-56
2023/08/14 00:04:14;;;;;;;3.03;1.65;;;26.10;81.60;;;;;;5025683;28;20079;-56
2023/08/14 00:06:40;;;;;;;2.78;1.83;;;26.00;81.60;;;;;;5024252;28;20060;-56
2023/08/14 00:09:05;;;;;;;3.03;1.98;;;26.00;81.70;;;;;;5024247;28;20049;-56
2023/08/14 00:11:31;;;;;;;3.72;1.90;;;26.00;81.70;;;;;;5025719;28;20037;-56
2023/08/14 00:13:56;;;;;;;2.58;1.90;;;26.00;81.90;;;;;;5024838;28;20041;-56
2023/08/14 00:16:23;;;;;;;2.58;1.73;;;26.00;81.90;;;;;;5024209;28;20125;-56
2023/08/14 00:18:48;;;;;;;2.38;1.70;;;26.00;82.00;;;;;;5023945;28;20030;-56
2023/08/14 00:21:14;;;;;;;2.35;1.88;;;25.90;82.00;;;;;;5024858;28;20090;-56
2023/08/14 00:23:40;;;;;;;3.25;1.63;;;26.00;82.00;;;;;;5007584;28;20026;-56
2023/08/14 00:26:05;;;;;;;3.45;2.13;;;25.90;82.10;;;;;;5025354;28;20033;-56
2023/08/14 00:28:31;;;;;;;3.58;1.98;;;25.90;82.20;;;;;;5024022;28;20045;-56
2023/08/14 00:30:57;;;;;;;1.92;1.70;;;25.80;82.20;;;;;;5024150;28;20045;-56
2023/08/14 00:33:22;;;;;;;1.95;1.60;;;25.80;82.30;;;;;;5025337;28;20038;-56
2023/08/14 00:35:48;;;;;;;3.13;1.83;;;25.80;82.20;;;;;;5023933;28;20089;-56
2023/08/14 00:38:13;;;;;;;3.67;1.80;;;25.80;82.20;;;;;;5007560;28;20034;-56
2023/08/14 00:40:39;;;;;;;4.43;1.90;;;25.80;82.30;;;;;;5025176;28;20038;-56
2023/08/14 00:43:04;;;;;;;2.25;1.75;;;25.80;82.30;;;;;;5023896;28;20129;-56
2023/08/14 00:45:30;;;;;;;3.72;1.80;;;25.80;82.40;;;;;;5023941;28;20022;-55
2023/08/14 00:47:56;;;;;;;2.53;1.77;;;25.80;82.50;;;;;;5007304;28;20097;-56
2023/08/14 00:50:22;;;;;;;2.38;1.60;;;25.80;82.60;;;;;;5022937;28;20090;-56
2023/08/14 00:52:48;;;;;;;2.97;1.85;;;25.70;82.60;;;;;;5007273;28;20025;-56
2023/08/14 00:55:15;;;;;;;5.05;1.85;;;25.70;82.50;;;;;;5023609;28;20033;-56
2023/08/14 00:57:41;;;;;;;3.75;1.80;;;25.70;82.70;;;;;;5007418;28;20041;-56
2023/08/14 01:00:07;;;;;;;3.97;2.05;;;25.70;82.70;;;;;;5007195;28;20026;-56
2023/08/14 01:02:33;;;;;;;5.22;1.90;;;25.70;82.90;;;;;;5007229;28;20052;-56
2023/08/14 01:04:59;;;;;;;2.63;1.70;;;25.60;82.90;;;;;;5007461;28;20116;-55
2023/08/14 01:07:25;;;;;;;3.00;1.95;;;25.70;83.10;;;;;;5023305;28;20046;-56
2023/08/14 01:09:50;;;;;;;3.47;1.73;;;25.60;83.10;;;;;;5023540;28;20081;-56
2023/08/14 01:12:31;;;;;;;3.55;1.60;;;25.60;83.00;;;;;;5007108;28;20061;-56
2023/08/14 01:15:01;;;;;;;2.83;1.77;;;25.60;83.00;;;;;;5024653;28;20026;-56
2023/08/14 01:17:26;;;;;;;2.38;1.75;;;25.60;83.10;;;;;;5023590;28;20038;-56
2023/08/14 01:19:52;;;;;;;5.07;1.90;;;25.60;83.20;;;;;;5007287;28;20058;-56
2023/08/14 01:22:58;;;;;;;2.15;1.63;;;25.60;83.30;;;;;;5023550;28;20061;-56
2023/08/14 01:25:34;;;;;;;1.83;1.70;;;25.60;83.50;;;;;;5023872;28;20030;-56
2023/08/14 01:28:00;;;;;;;;;;;25.50;83.50;;;;;;4991617;28;20280;-56
2023/08/14 01:30:26;;;;;;;2.08;1.70;;;25.60;83.50;;;;;;5023636;28;19905;-56
2023/08/14 01:32:51;;;;;;;1.85;1.58;;;25.50;84.00;;;;;;5007015;28;20049;-56
2023/08/14 01:35:17;;;;;;;4.47;1.90;;;25.50;83.40;;;;;;5007057;28;20037;-56
2023/08/14 01:37:47;;;;;;;2.22;1.63;;;25.50;83.60;;;;;;5007265;28;20038;-56
2023/08/14 01:40:47;;;;;;;3.13;1.65;;;25.40;83.50;;;;;;5023466;28;20014;-56
2023/08/14 01:43:22;;;;;;;6.00;2.00;;;25.40;83.60;;;;;;5024845;28;20033;-56
2023/08/14 01:45:48;;;;;;;1.98;1.70;;;25.50;83.70;;;;;;5024881;28;20041;-56
2023/08/14 01:48:13;;;;;;;3.63;1.40;;;25.40;83.70;;;;;;5006964;28;20205;-56
2023/08/14 01:50:39;;;;;;;2.75;1.85;;;25.40;83.70;;;;;;5007045;28;20045;-56
2023/08/14 01:53:06;;;;;;;3.22;1.52;;;25.40;83.80;;;;;;5023476;28;20041;-56
2023/08/14 01:55:31;;;;;;;2.42;1.60;;;25.40;83.90;;;;;;5023269;28;20541;-56
2023/08/14 01:57:57;;;;;;;1.80;1.42;;;25.40;84.00;;;;;;5023423;28;20069;-56
2023/08/14 02:00:23;;;;;;;3.35;1.90;;;25.40;84.00;;;;;;5024151;28;20053;-56
2023/08/14 02:02:48;;;;;;;2.75;1.80;;;25.40;84.20;;;;;;5026668;28;20049;-56
2023/08/14 02:05:14;;;;;;;3.58;1.80;;;25.40;84.10;;;;;;5010514;28;20038;-56
2023/08/14 02:07:40;;;;;;;3.28;1.58;;;25.30;84.20;;;;;;4993810;28;20061;-56
2023/08/14 02:10:06;;;;;;;2.70;1.90;;;25.30;84.20;;;;;;5026903;28;20014;-56
2023/08/14 02:12:31;;;;;;;3.33;1.92;;;25.30;84.50;;;;;;5026483;28;20412;-56
2023/08/14 02:14:57;;;;;;;3.28;1.73;;;25.30;84.70;;;;;;5026415;28;20048;-56
2023/08/14 02:17:23;;;;;;;2.13;1.70;;;25.30;84.90;;;;;;5010206;28;20274;-56
2023/08/14 02:19:48;;;;;;;3.10;1.65;;;25.30;85.00;;;;;;5010093;28;20024;-56
2023/08/14 02:22:14;;;;;;;2.78;1.48;;;25.30;85.00;;;;;;5026827;28;20030;-55
2023/08/14 02:24:39;;;;;;;3.13;1.80;;;25.20;84.70;;;;;;5028033;28;20067;-56
2023/08/14 02:27:05;;;;;;;2.90;1.80;;;25.20;84.90;;;;;;5027518;28;20044;-56
2023/08/14 02:29:30;;;;;;;1.58;1.40;;;25.20;85.10;;;;;;5026390;28;20025;-56
2023/08/14 02:31:56;;;;;;;1.77;1.63;;;25.20;85.00;;;;;;5027615;28;20026;-56
2023/08/14 02:34:50;;;;;;;2.50;1.75;;;25.20;85.00;;;;;;5026253;28;20064;-56
2023/08/14 02:37:17;;;;;;;3.65;1.70;;;25.20;85.10;;;;;;5027577;28;20479;-56
2023/08/14 02:39:43;;;;;;;3.17;1.95;;;25.20;85.30;;;;;;5009693;28;20022;-56
2023/08/14 02:42:09;;;;;;;3.55;1.80;;;25.10;85.40;;;;;;5026150;28;20026;-56
2023/08/14 02:44:34;;;;;;;2.15;1.60;;;25.10;85.50;;;;;;5027368;28;20018;-56
2023/08/14 02:47:00;;;;;;;4.18;1.80;;;25.10;85.60;;;;;;5026118;28;20025;-55
2023/08/14 02:49:26;;;;;;;2.28;1.73;;;25.10;85.70;;;;;;5026202;28;20053;-56
2023/08/14 02:51:52;;;;;;;1.92;1.65;;;25.10;85.80;;;;;;5025956;28;20113;-56
2023/08/14 02:54:17;;;;;;;5.50;2.00;;;25.10;85.80;;;;;;5009661;28;20029;-56
2023/08/14 02:56:43;;;;;;;2.20;1.50;;;25.10;85.70;;;;;;5009460;28;20029;-56
2023/08/14 02:59:08;;;;;;;2.22;1.67;;;25.10;85.60;;;;;;5025871;28;20030;-56
2023/08/14 03:01:34;;;;;;;3.08;1.50;;;25.00;85.50;;;;;;5027087;28;20038;-56
2023/08/14 03:04:00;;;;;;;1.85;1.70;;;25.10;85.70;;;;;;5027200;28;20034;-56
2023/08/14 03:06:29;;;;;;;5.75;1.67;;;25.00;85.90;;;;;;5025560;28;20069;-56
2023/08/14 03:08:55;;;;;;;2.58;1.70;;;25.00;86.10;;;;;;5025783;28;20156;-56
2023/08/14 03:11:20;;;;;;;2.28;1.75;;;25.00;86.10;;;;;;5025302;28;20210;-56
2023/08/14 03:13:46;;;;;;;3.40;1.95;;;24.90;85.90;;;;;;5024820;28;20046;-56
2023/08/14 03:16:12;;;;;;;2.17;1.65;;;25.00;85.90;;;;;;5025671;28;20018;-56
2023/08/14 03:18:37;;;;;;;2.42;1.80;;;24.90;85.90;;;;;;5025563;28;20482;-56
2023/08/14 03:21:03;;;;;;;2.63;1.92;;;24.90;85.90;;;;;;5027004;28;20493;-56
2023/08/14 03:23:28;;;;;;;4.45;1.80;;;24.90;85.90;;;;;;5025341;28;20034;-56
2023/08/14 03:25:54;;;;;;;3.83;1.90;;;24.90;86.00;;;;;;5009235;28;20057;-56
2023/08/14 03:28:19;;;;;;;4.40;1.77;;;24.90;86.00;;;;;;5026848;28;20073;-56
2023/08/14 03:30:45;;;;;;;3.00;1.92;;;24.90;86.10;;;;;;5025331;28;20034;-56
2023/08/14 03:33:11;;;;;;;4.75;2.00;;;24.90;86.30;;;;;;5024987;28;20038;-56
2023/08/14 03:35:36;;;;;;;2.22;1.60;;;24.90;86.40;;;;;;5025145;28;20029;-56
2023/08/14 03:38:02;;;;;;;1.95;1.42;;;24.90;86.70;;;;;;5025085;28;20026;-56
2023/08/14 03:40:27;;;;;;;2.53;1.75;;;24.80;86.70;;;;;;5025114;28;20038;-56
2023/08/14 03:42:53;;;;;;;1.90;1.70;;;24.90;86.50;;;;;;5026420;28;20092;-56
2023/08/14 03:45:18;;;;;;;2.75;1.55;;;24.90;86.50;;;;;;4992375;28;20053;-56
2023/08/14 03:47:44;;;;;;;5.40;1.80;;;24.90;86.50;;;;;;5024950;28;20034;-56
2023/08/14 03:50:09;;;;;;;3.83;1.80;;;24.80;86.80;;;;;;5026222;28;20096;-56
2023/08/14 03:52:35;;;;;;;2.42;1.60;;;24.80;86.80;;;;;;5024840;28;20414;-56
2023/08/14 03:55:00;;;;;;;2.88;1.63;;;24.80;86.80;;;;;;5024969;28;20026;-56
2023/08/14 03:57:26;;;;;;;3.83;1.50;;;24.80;86.90;;;;;;5024909;28;20033;-56
2023/08/14 03:59:51;;;;;;;3.13;1.80;;;24.80;87.10;;;;;;5027037;28;20022;-56
2023/08/14 04:02:17;;;;;;;3.78;1.70;;;24.80;87.20;;;;;;5026505;28;20068;-55
2023/08/14 04:04:43;;;;;;;2.20;1.50;;;24.80;87.30;;;;;;5025169;28;20048;-56
2023/08/14 04:07:08;;;;;;;1.63;1.50;;;24.80;87.50;;;;;;5024684;28;20042;-56
2023/08/14 04:09:34;;;;;;;3.30;1.75;;;24.70;87.60;;;;;;5024959;28;20132;-56
2023/08/14 04:12:01;;;;;;;1.35;1.23;;;24.80;87.30;;;;;;5024772;28;20036;-56
2023/08/14 04:14:27;;;;;;;2.33;1.60;;;24.80;87.30;;;;;;5024630;28;20053;-56
2023/08/14 04:16:54;;;;;;;2.72;1.75;;;24.70;87.30;;;;;;5024237;28;20447;-55
2023/08/14 04:19:19;;;;;;;2.33;1.60;;;24.70;88.20;;;;;;5024058;28;20045;-56
2023/08/14 04:21:45;;;;;;;3.67;2.03;;;24.70;87.50;;;;;;5024178;28;20120;-56
2023/08/14 04:24:11;;;;;;;2.85;1.95;;;24.60;87.40;;;;;;5007520;28;20109;-56
2023/08/14 04:26:36;;;;;;;3.28;1.80;;;24.60;87.60;;;;;;5024330;28;20065;-56
2023/08/14 04:29:06;;;;;;;3.30;1.60;;;24.60;87.80;;;;;;5024156;28;20080;-56
2023/08/14 04:31:33;;;;;;;2.10;1.63;;;24.60;88.00;;;;;;5024102;28;20034;-56
2023/08/14 04:33:58;;;;;;;2.20;1.75;;;24.60;88.10;;;;;;5025926;28;20083;-56
2023/08/14 04:36:24;;;;;;;2.97;1.80;;;24.60;88.10;;;;;;5025545;28;20030;-56
2023/08/14 04:38:49;;;;;;;2.95;1.75;;;24.60;88.20;;;;;;5025412;28;20164;-56
2023/08/14 04:41:15;;;;;;;3.15;1.88;;;24.60;88.20;;;;;;5023902;28;20057;-56
2023/08/14 04:43:40;;;;;;;3.55;1.85;;;24.60;88.40;;;;;;5023758;28;20136;-56
2023/08/14 04:46:10;;;;;;;4.30;1.60;;;24.50;88.10;;;;;;5024101;28;20049;-56
2023/08/14 04:48:37;;;;;;;2.92;1.85;;;24.60;88.10;;;;;;5023575;28;20018;-56
2023/08/14 04:51:03;;;;;;;3.50;1.67;;;24.50;88.00;;;;;;5023683;28;20512;-56
2023/08/14 04:53:28;;;;;;;1.90;1.60;;;24.50;88.10;;;;;;5007666;28;20189;-56
2023/08/14 04:55:54;;;;;;;2.13;1.85;;;24.50;88.40;;;;;;5024855;28;20090;-56
2023/08/14 04:58:19;;;;;;;2.55;1.77;;;24.50;88.50;;;;;;5023890;28;20088;-56
2023/08/14 05:00:45;;;;;;;2.25;1.70;;;24.50;88.60;;;;;;5025245;28;20030;-56
2023/08/14 05:03:10;;;;;;;4.35;2.05;;;24.50;88.70;;;;;;5024988;28;20091;-56
2023/08/14 05:05:36;;;;;;;2.55;1.90;;;24.50;88.80;;;;;;5025026;28;20033;-55
2023/08/14 05:08:01;;;;;;;4.30;1.50;;;24.40;88.80;;;;;;5023662;28;20037;-56
2023/08/14 05:10:27;;;;;;;1.98;1.65;;;24.50;88.80;;;;;;5007282;28;20034;-56
2023/08/14 05:12:52;;;;;;;3.67;2.05;;;24.40;88.80;;;;;;5024929;28;20040;-56
2023/08/14 05:15:18;;;;;;;2.35;1.90;;;24.50;88.70;;;;;;5024769;28;20030;-56
2023/08/14 05:17:43;;;;;;;2.47;1.73;;;24.40;88.60;;;;;;5024810;28;20080;-56
2023/08/14 05:20:09;;;;;;;2.60;1.80;;;24.40;88.50;;;;;;5023710;28;20037;-56
2023/08/14 05:22:35;;;;;;;2.58;1.67;;;24.40;88.60;;;;;;5024771;28;20049;-56
2023/08/14 05:25:00;;;;;;;1.95;1.80;;;24.40;88.60;;;;;;5023711;28;20057;-56
2023/08/14 05:27:26;;;;;;;4.30;2.00;;;24.40;88.80;;;;;;5023429;28;20037;-56
2023/08/14 05:29:51;;;;;;;2.33;1.90;;;24.40;88.80;;;;;;5024650;28;20406;-55
2023/08/14 05:32:18;;;;;;;3.45;1.80;;;24.40;88.90;;;;;;5025071;28;20034;-55
2023/08/14 05:34:43;;;;;;;3.90;1.95;;;24.40;89.00;;;;;;5023410;28;20057;-56
2023/08/14 05:37:09;;;;;;;3.85;2.22;;;24.40;89.00;;;;;;5028490;28;20084;-56
2023/08/14 05:39:34;;;;;;;3.97;1.80;;;24.40;89.00;;;;;;5027349;28;20033;-56
2023/08/14 05:42:00;;;;;;;3.17;2.08;;;24.40;88.90;;;;;;5027168;28;20026;-56
2023/08/14 05:44:25;;;;;;;5.05;1.63;;;24.40;88.90;;;;;;5027552;28;20026;-55
2023/08/14 05:46:51;;;;;;;2.40;1.73;;;24.40;89.20;;;;;;5028352;28;20034;-56
2023/08/14 05:49:16;;;;;;;2.47;1.98;;;24.40;89.50;;;;;;5010690;28;20052;-56
2023/08/14 05:51:43;;;;;;;3.72;2.40;;;24.30;89.90;;;;;;5027205;28;20022;-56
2023/08/14 05:54:08;;;;;;;2.90;1.83;;;24.30;90.10;;;;;;5010618;28;20121;-56
2023/08/14 05:56:34;;;;;;;4.30;2.25;;;24.30;90.20;;;;;;5026829;28;20139;-56
2023/08/14 05:58:59;;;;;;;5.72;2.40;;;24.20;90.30;;;;;;5010648;28;20041;-56
2023/08/14 06:01:26;;;;;;;5.93;2.45;;;24.20;90.50;;;;;;5028051;28;20065;-56
2023/08/14 06:03:52;;;;;;;9.52;2.78;;;24.20;90.70;;;;;;5010455;28;20029;-56
2023/08/14 06:06:17;;;;;;;6.43;2.58;;;24.20;90.90;;;;;;5026697;28;20437;-56
2023/08/14 06:08:43;;;;;;;5.03;2.78;;;24.10;91.10;;;;;;5027896;28;20041;-56
2023/08/14 06:11:08;;;;;;;6.13;2.67;;;24.10;91.20;;;;;;4994076;28;20030;-56
2023/08/14 06:13:34;;;;;;;6.97;3.22;;;24.10;91.30;;;;;;5026301;28;20045;-56
2023/08/14 06:16:00;;;;;;;4.75;2.80;;;24.10;91.30;;;;;;5025615;28;20022;-56
2023/08/14 06:18:25;;;;;;;3.92;2.55;;;24.10;91.40;;;;;;5022088;28;20018;-55
2023/08/14 06:20:51;;;;;;;6.40;3.05;;;24.10;91.40;;;;;;5023355;28;20030;-56
2023/08/14 06:23:16;;;;;;;8.30;2.90;;;24.10;91.50;;;;;;5010047;28;20060;-56
2023/08/14 06:25:42;;;;;;;4.93;2.97;;;24.10;91.60;;;;;;5026710;28;20053;-55
2023/08/14 06:28:07;;;;;;;10.32;4.05;;;24.10;91.60;;;;;;5027371;28;20037;-57
2023/08/14 06:30:33;;;;;;;8.07;3.47;;;24.00;91.80;;;;;;5025564;28;20101;-56
2023/08/14 06:32:59;;;;;;;6.35;3.28;;;24.10;91.90;;;;;;5027466;28;20041;-56
2023/08/14 06:35:25;;;;;;;9.20;3.28;;;24.00;92.00;;;;;;5025110;28;20352;-56
2023/08/14 06:37:50;;;;;;;9.55;3.60;;;24.00;92.00;;;;;;5022775;28;20045;-56
2023/08/14 06:40:16;;;;;;;8.35;3.85;;;24.00;92.10;;;;;;5023873;28;20053;-56
2023/08/14 06:42:41;;;;;;;52.90;7.53;;;24.10;92.10;;;;;;5025168;28;20105;-56
2023/08/14 06:45:07;;;;;;;39.53;6.97;;;24.10;92.10;;;;;;5022869;28;20038;-56
2023/08/14 06:47:37;;;;;;;36.28;6.43;;;24.00;92.20;;;;;;5024353;28;20029;-55
2023/08/14 06:50:03;;;;;;;37.08;6.00;;;24.10;92.20;;;;;;5024158;28;20037;-56
2023/08/14 06:52:28;;;;;;;17.42;4.80;;;24.10;92.30;;;;;;5026837;28;20038;-55
2023/08/14 06:54:54;;;;;;;21.70;4.47;;;24.10;92.40;;;;;;5020318;28;20377;-56
2023/08/14 06:57:19;;;;;;;19.38;5.03;;;24.10;92.30;;;;;;5019054;28;20104;-56
2023/08/14 06:59:45;;;;;;;11.88;4.13;;;24.10;92.40;;;;;;5026595;28;20029;-56
2023/08/14 07:02:10;;;;;;;14.95;4.13;;;24.00;92.30;;;;;;5024763;28;20033;-57
2023/08/14 07:04:36;;;;;;;10.23;3.70;;;24.10;92.30;;;;;;5025199;28;20366;-56
2023/08/14 07:07:01;;;;;;;13.73;4.57;;;24.10;92.40;;;;;;5026572;28;20045;-56
2023/08/14 07:09:27;;;;;;;15.98;4.45;;;24.10;92.30;;;;;;5026606;28;20121;-56
2023/08/14 07:11:53;;;;;;;17.25;4.70;;;24.10;92.30;;;;;;5026442;28;20026;-56
2023/08/14 07:14:18;;;;;;;15.05;4.00;;;24.10;92.30;;;;;;5041569;28;20030;-56
2023/08/14 07:16:44;;;;;;;15.07;3.78;;;24.10;92.30;;;;;;5027045;28;20026;-55
2023/08/14 07:19:10;;;;;;;16.02;4.50;;;24.10;92.40;;;;;;5026587;28;20067;-55
2023/08/14 07:21:35;;;;;;;17.23;4.35;;;24.10;92.40;;;;;;5025730;28;20076;-56
2023/08/14 07:24:01;;;;;;;14.02;3.70;;;24.10;92.40;;;;;;5025336;28;20037;-56
2023/08/14 07:26:26;;;;;;;13.63;4.25;;;24.20;92.20;;;;;;5025139;28;20529;-56
2023/08/14 07:28:52;;;;;;;19.20;4.50;;;24.20;92.50;;;;;;5023798;28;20033;-56
2023/08/14 07:31:17;;;;;;;19.00;4.32;;;24.10;92.50;;;;;;4999531;28;20037;-56
2023/08/14 07:33:43;;;;;;;26.70;4.82;;;24.20;92.50;;;;;;5024189;28;20101;-56
2023/08/14 07:36:09;;;;;;;17.52;5.15;;;24.20;92.50;;;;;;5025896;28;20034;-56
2023/08/14 07:38:34;;;;;;;21.00;5.47;;;24.20;92.80;;;;;;5024522;28;20026;-56
2023/08/14 07:41:00;;;;;;;45.25;7.05;;;24.20;92.70;;;;;;5024122;28;20080;-56
2023/08/14 07:43:25;;;;;;;18.27;5.15;;;24.20;92.70;;;;;;5025948;28;20434;-56
2023/08/14 07:45:52;;;;;;;57.65;8.13;;;24.20;92.70;;;;;;5024098;28;20121;-56
2023/08/14 07:48:18;;;;;;;35.72;6.28;;;24.20;93.00;;;;;;5025284;28;20082;-55
2023/08/14 07:50:44;;;;;;;29.30;6.18;;;24.20;92.90;;;;;;5024445;28;20053;-55
2023/08/14 07:53:10;;;;;;;26.42;5.43;;;24.20;92.90;;;;;;5019841;28;20056;-56
2023/08/14 07:55:36;;;;;;;18.42;5.43;;;24.20;93.10;;;;;;5022638;28;20085;-56
2023/08/14 07:58:02;;;;;;;20.38;5.55;;;24.30;93.00;;;;;;5020707;28;20109;-56
2023/08/14 08:00:27;;;;;;;36.10;5.60;;;24.30;93.10;;;;;;5006600;28;20049;-56
2023/08/14 08:02:53;;;;;;;34.92;6.78;;;24.20;93.10;;;;;;5025495;28;20470;-56
2023/08/14 08:05:18;;;;;;;29.80;6.32;;;24.20;93.20;;;;;;5016085;28;20137;-54
2023/08/14 08:07:44;;;;;;;28.05;6.13;;;24.20;93.20;;;;;;5018846;28;20034;-56
2023/08/14 08:10:09;;;;;;;28.05;6.60;;;24.30;93.20;;;;;;5019137;28;20037;-55
2023/08/14 08:12:35;;;;;;;34.33;5.75;;;24.30;93.20;;;;;;5015087;28;20029;-56
2023/08/14 08:15:00;;;;;;;27.60;6.20;;;24.30;93.00;;;;;;5016825;28;20045;-56
2023/08/14 08:17:26;;;;;;;38.35;7.20;;;24.30;93.10;;;;;;5018470;28;20053;-55
2023/08/14 08:19:52;;;;;;;28.42;6.90;;;24.40;93.10;;;;;;5012915;28;20026;-56
2023/08/14 08:22:17;;;;;;;38.40;7.03;;;24.40;93.10;;;;;;5039949;28;20030;-56
2023/08/14 08:24:43;;;;;;;96.15;11.68;;;24.40;93.00;;;;;;5025296;28;20050;-56
2023/08/14 08:27:08;;;;;;;41.17;8.35;;;24.40;93.00;;;;;;5023934;28;20103;-56
2023/08/14 08:29:34;;;;;;;53.03;7.78;;;24.40;93.00;;;;;;5025047;28;20053;-56
2023/08/14 08:31:59;;;;;;;48.72;9.38;;;24.50;93.00;;;;;;5023055;28;20081;-56
2023/08/14 08:34:25;;;;;;;63.95;11.48;;;24.50;93.00;;;;;;5023209;28;20366;-56
2023/08/14 08:36:50;;;;;;;72.13;11.88;;;24.50;92.90;;;;;;5017015;28;20129;-55
2023/08/14 08:39:16;;;;;;;86.05;12.18;;;24.60;92.90;;;;;;5022129;28;20030;-55
2023/08/14 08:41:44;;;;;;;69.95;11.57;;;24.60;92.80;;;;;;5017788;28;20034;-56
2023/08/14 08:44:11;;;;;;;86.30;11.98;;;24.60;92.80;;;;;;5017434;28;20030;-56
2023/08/14 08:46:42;;;;;;;97.43;13.73;;;24.60;92.80;;;;;;5017365;28;20133;-56
2023/08/14 08:49:08;;;;;;;98.45;14.10;;;24.60;92.80;;;;;;5001553;28;20053;-56
2023/08/14 08:51:36;;;;;;;106.00;13.05;;;24.80;92.70;;;;;;5016069;28;20366;-55
2023/08/14 08:54:02;;;;;;;81.95;13.32;;;24.80;92.60;;;;;;5016724;28;20026;-55
2023/08/14 08:56:27;;;;;;;80.82;12.73;;;24.80;92.40;;;;;;5017684;28;20415;-56
2023/08/14 08:58:53;;;;;;;95.25;13.68;;;24.80;92.40;;;;;;5017307;28;20030;-56
2023/08/14 09:01:19;;;;;;;93.60;13.52;;;24.90;92.30;;;;;;5000726;28;20034;-56
2023/08/14 09:03:45;;;;;;;86.35;13.38;;;24.90;92.30;;;;;;5009614;28;20068;-55
2023/08/14 09:06:11;;;;;;;99.72;15.10;;;25.00;92.20;;;;;;5030640;28;20094;-55
2023/08/14 09:08:36;;;;;;;99.80;15.00;;;25.00;92.20;;;;;;4999772;28;21516;-56
2023/08/14 09:11:02;;;;;;;103.15;13.57;;;25.10;92.10;;;;;;5019395;28;20034;-56
2023/08/14 09:13:27;;;;;;;98.32;13.38;;;25.10;91.80;;;;;;5017357;28;20175;-56
2023/08/14 09:15:53;;;;;;;96.32;14.25;;;25.10;91.70;;;;;;5024566;28;20065;-56
2023/08/14 09:18:18;;;;;;;88.88;14.85;;;25.20;91.50;;;;;;5022886;28;20045;-56
2023/08/14 09:20:44;;;;;;;86.93;13.82;;;25.20;91.30;;;;;;5026683;28;20064;-56
2023/08/14 09:23:11;;;;;;;87.78;13.10;;;25.30;91.10;;;;;;5021877;28;20022;-56
2023/08/14 09:25:37;;;;;;;73.90;12.23;;;25.30;90.90;;;;;;5024568;28;20029;-56
2023/08/14 09:28:03;;;;;;;74.35;12.15;;;25.30;90.70;;;;;;5021952;28;20064;-56
2023/08/14 09:30:28;;;;;;;70.95;11.07;;;25.40;90.50;;;;;;4989329;28;20022;-56
2023/08/14 09:32:55;;;;;;;71.50;10.93;;;25.40;90.40;;;;;;4987968;28;20342;-56
2023/08/14 09:35:20;;;;;;;79.80;10.98;;;25.40;90.30;;;;;;5015820;28;20022;-56
2023/08/14 09:37:49;;;;;;;78.18;10.82;;;25.50;90.20;;;;;;5019540;28;20026;-56
2023/08/14 09:40:16;;;;;;;82.95;11.35;;;25.50;90.20;;;;;;5016413;28;20030;-56
2023/08/14 09:42:45;;;;;;;78.13;10.32;;;25.50;90.10;;;;;;5011374;28;20478;-56
2023/08/14 09:45:12;;;;;;;61.10;9.65;;;25.60;89.80;;;;;;5030775;28;20034;-56
2023/08/14 09:47:39;;;;;;;53.83;9.80;;;25.60;89.30;;;;;;5016582;28;20042;-56
2023/08/14 09:50:06;;;;;;;62.20;9.50;;;25.70;89.00;;;;;;5012595;28;20046;-56
2023/08/14 09:52:31;;;;;;;50.63;8.63;;;25.70;88.70;;;;;;5014910;28;20085;-56
2023/08/14 09:54:57;;;;;;;56.15;8.52;;;25.80;88.30;;;;;;5001331;28;20390;-56
2023/08/14 09:57:24;;;;;;;43.65;7.47;;;25.80;87.70;;;;;;5022865;28;20036;-56
2023/08/14 09:59:50;;;;;;;37.10;7.30;;;25.90;87.20;;;;;;4998920;28;20029;-56
2023/08/14 10:02:16;;;;;;;58.72;7.82;;;25.90;87.30;;;;;;5016950;28;20037;-56
2023/08/14 10:04:45;;;;;;;34.58;6.35;;;26.00;86.40;;;;;;5018449;28;20030;-56
2023/08/14 10:07:12;;;;;;;32.33;7.00;;;26.00;85.90;;;;;;5036005;28;20038;-56
2023/08/14 10:09:38;;;;;;;48.50;7.35;;;26.00;85.70;;;;;;4993165;28;20030;-56
2023/08/14 10:12:08;;;;;;;28.70;6.15;;;26.10;85.60;;;;;;5016665;28;20030;-56
2023/08/14 10:14:34;;;;;;;37.90;7.05;;;26.10;85.00;;;;;;5024947;28;20038;-56
2023/08/14 10:16:59;;;;;;;33.55;5.65;;;26.20;84.70;;;;;;5024506;28;20101;-56
2023/08/14 10:19:25;;;;;;;33.75;6.47;;;26.20;84.50;;;;;;5022502;28;20037;-56
2023/08/14 10:21:52;;;;;;;32.35;5.95;;;26.30;84.50;;;;;;5020539;28;20091;-56
2023/08/14 10:24:17;;;;;;;41.38;6.28;;;26.30;84.60;;;;;;5017261;28;20513;-56
2023/08/14 10:26:43;;;;;;;28.90;6.28;;;26.30;84.70;;;;;;5018744;28;20029;-55
2023/08/14 10:29:09;;;;;;;19.02;5.38;;;26.30;84.80;;;;;;5010301;28;20071;-56
2023/08/14 10:31:34;;;;;;;28.90;5.32;;;26.40;84.80;;;;;;5022000;28;20088;-56
2023/08/14 10:34:00;;;;;;;20.48;4.53;;;26.40;84.80;;;;;;5008201;28;20037;-56
2023/08/14 10:36:29;;;;;;;33.50;5.88;;;26.50;84.90;;;;;;5022953;28;20145;-55
2023/08/14 10:38:55;;;;;;;35.33;5.60;;;26.50;85.20;;;;;;5025723;28;20105;-55
2023/08/14 10:41:22;;;;;;;25.10;5.45;;;26.50;85.30;;;;;;5025349;28;20038;-55
2023/08/14 10:43:50;;;;;;;22.33;4.35;;;26.60;85.40;;;;;;5023784;28;20093;-55
2023/08/14 10:46:16;;;;;;;25.45;4.93;;;26.60;85.40;;;;;;5021081;28;20093;-56
2023/08/14 10:48:43;;;;;;;29.55;5.32;;;26.60;85.70;;;;;;5021191;28;20049;-56
2023/08/14 10:51:09;;;;;;;22.15;4.88;;;26.70;86.10;;;;;;5023900;28;20061;-56
2023/08/14 10:53:41;;;;;;;42.17;6.40;;;26.80;86.20;;;;;;5022170;28;20086;-55
2023/08/14 10:56:07;;;;;;;30.63;6.88;;;26.80;86.30;;;;;;5035773;28;20080;-55
2023/08/14 10:58:35;;;;;;;19.17;5.40;;;26.90;86.20;;;;;;5025625;28;20025;-56
2023/08/14 11:01:01;;;;;;;24.30;4.78;;;26.90;86.30;;;;;;5020005;28;20036;-56
2023/08/14 11:03:27;;;;;;;26.80;5.72;;;27.00;86.20;;;;;;5021431;28;20085;-56
2023/08/14 11:05:53;;;;;;;39.60;5.82;;;27.00;86.00;;;;;;5021378;28;20528;-56
2023/08/14 11:08:18;;;;;;;28.77;5.88;;;27.00;86.00;;;;;;5023622;28;20042;-56
2023/08/14 11:10:44;;;;;;;20.45;4.53;;;27.10;85.60;;;;;;5008631;28;20064;-55
2023/08/14 11:13:10;;;;;;;29.85;5.72;;;27.10;84.80;;;;;;5030772;28;20097;-56
2023/08/14 11:15:36;;;;;;;39.38;6.80;;;27.10;84.10;;;;;;5009205;28;20034;-56
2023/08/14 11:18:05;;;;;;;24.83;6.80;;;27.20;83.40;;;;;;5032615;28;20065;-56
2023/08/14 11:20:31;;;;;;;32.00;6.38;;;27.30;82.80;;;;;;5018541;28;20100;-56
2023/08/14 11:22:56;;;;;;;35.78;5.95;;;27.40;83.00;;;;;;4999266;28;20418;-56
2023/08/14 11:25:22;;;;;;;32.05;6.40;;;27.50;81.90;;;;;;5012992;28;20120;-56
2023/08/14 11:27:49;;;;;;;32.78;5.88;;;27.50;82.10;;;;;;5017893;28;20022;-56
2023/08/14 11:30:15;;;;;;;37.45;5.60;;;27.60;81.00;;;;;;5003333;28;20038;-56
2023/08/14 11:32:41;;;;;;;37.03;5.60;;;27.60;80.70;;;;;;5019018;28;20471;-55
2023/08/14 11:35:07;;;;;;;35.03;5.55;;;27.70;80.70;;;;;;5014175;28;20057;-56
2023/08/14 11:37:32;;;;;;;22.13;5.07;;;27.70;80.40;;;;;;5015756;28;20057;-56
2023/08/14 11:40:05;;;;;;;28.23;4.85;;;27.80;80.10;;;;;;5023194;28;20093;-56
2023/08/14 11:42:34;;;;;;;23.38;5.35;;;27.90;80.00;;;;;;5005952;28;20487;-56
2023/08/14 11:45:03;;;;;;;31.20;5.68;;;27.90;79.80;;;;;;5024810;28;20045;-56
2023/08/14 11:47:32;;;;;;;27.52;6.47;;;28.00;79.60;;;;;;5021017;28;20022;-56
2023/08/14 11:49:58;;;;;;;25.17;5.38;;;28.10;79.50;;;;;;5017409;28;20060;-56
2023/08/14 11:52:27;;;;;;;32.38;6.75;;;28.20;79.50;;;;;;5022229;28;20049;-56
2023/08/14 11:54:57;;;;;;;57.47;9.63;;;28.30;79.50;;;;;;5020023;28;20113;-56
2023/08/14 11:57:23;;;;;;;44.85;6.63;;;28.40;79.30;;;;;;5022847;28;20034;-55
2023/08/14 11:59:49;;;;;;;40.72;6.45;;;28.40;79.00;;;;;;5014709;28;20033;-56
2023/08/14 12:02:15;;;;;;;29.23;5.65;;;28.50;78.80;;;;;;5024397;28;20096;-56
2023/08/14 12:04:40;;;;;;;27.30;5.60;;;28.60;78.40;;;;;;5006466;28;20051;-56
2023/08/14 12:07:07;;;;;;;29.27;5.68;;;28.60;78.30;;;;;;5025279;28;20041;-56
2023/08/14 12:09:33;;;;;;;22.35;4.75;;;28.70;77.90;;;;;;5023621;28;20060;-56
2023/08/14 12:11:58;;;;;;;18.92;5.00;;;28.80;77.80;;;;;;5022918;28;20053;-56
2023/08/14 12:14:24;;;;;;;21.02;4.80;;;28.90;77.80;;;;;;5015449;28;20045;-56
2023/08/14 12:16:49;;;;;;;40.53;8.25;;;28.90;77.50;;;;;;5023633;28;20022;-56
2023/08/14 12:19:15;;;;;;;38.42;7.65;;;28.90;77.40;;;;;;5015815;28;20026;-56
2023/08/14 12:21:40;;;;;;;30.38;5.38;;;29.00;77.30;;;;;;5024178;28;20054;-56
2023/08/14 12:24:06;;;;;;;29.38;6.38;;;29.10;77.30;;;;;;5021436;28;20096;-56
2023/08/14 12:26:40;;;;;;;19.35;5.70;;;29.10;77.20;;;;;;5022084;28;20108;-56
2023/08/14 12:29:06;;;;;;;29.20;5.65;;;29.10;77.10;;;;;;5001557;28;20451;-56
2023/08/14 12:31:32;;;;;;;22.42;5.25;;;29.20;77.20;;;;;;5020726;28;20061;-55
2023/08/14 12:33:58;;;;;;;30.35;5.57;;;29.20;77.20;;;;;;5023806;28;20523;-55
2023/08/14 12:36:23;;;;;;;43.45;6.50;;;29.30;77.20;;;;;;5013886;28;20049;-55