Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:21;;;;;;;7.63;2.30;;;5.50;1.00;;;;;;5093348;28;20393;-74
2023/12/22 00:04:47;;;;;;;5.40;1.90;;;5.50;1.00;;;;;;5091643;28;20339;-75
2023/12/22 00:07:16;;;;;;;7.43;2.58;;;5.50;1.00;;;;;;5092779;28;21051;-73
2023/12/22 00:09:43;;;;;;;7.97;2.67;;;5.40;1.00;;;;;;5090556;28;20369;-77
2023/12/22 00:12:10;;;;;;;9.15;3.40;;;5.50;1.00;;;;;;5092954;28;20240;-75
2023/12/22 00:14:40;;;;;;;9.18;2.15;;;5.40;1.00;;;;;;5089766;28;20280;-78
2023/12/22 00:17:07;;;;;;;9.02;2.65;;;5.40;1.00;;;;;;5105482;27;20286;-80
2023/12/22 00:19:34;;;;;;;7.95;2.50;;;5.30;1.00;;;;;;5111322;27;20327;-76
2023/12/22 00:22:03;;;;;;;6.82;2.13;;;5.30;1.00;;;;;;5110246;27;20322;-77
2023/12/22 00:24:31;;;;;;;6.72;2.85;;;5.30;1.00;;;;;;5113436;27;20302;-78
2023/12/22 00:26:58;;;;;;;5.70;2.35;;;5.20;1.00;;;;;;5113367;27;20243;-77
2023/12/22 00:29:25;;;;;;;6.43;2.25;;;5.20;1.00;;;;;;5110885;27;20310;-78
2023/12/22 00:31:52;;;;;;;5.50;2.35;;;5.20;1.00;;;;;;5110244;27;20692;-76
2023/12/22 00:34:19;;;;;;;11.18;4.35;;;5.20;1.00;;;;;;5106776;27;20249;-77
2023/12/22 00:36:46;;;;;;;5.75;2.83;;;5.20;1.00;;;;;;5109932;27;20239;-76
2023/12/22 00:39:13;;;;;;;8.27;3.22;;;5.20;1.00;;;;;;5109925;27;20297;-76
2023/12/22 00:41:41;;;;;;;8.25;3.42;;;5.20;1.00;;;;;;5113997;27;20270;-75
2023/12/22 00:44:08;;;;;;;12.25;4.65;;;5.30;1.00;;;;;;5111044;27;20321;-76
2023/12/22 00:46:35;;;;;;;8.15;2.95;;;5.40;1.00;;;;;;5109843;27;20243;-77
2023/12/22 00:49:02;;;;;;;8.02;3.30;;;5.40;1.00;;;;;;5112093;27;20741;-76
2023/12/22 00:51:29;;;;;;;11.73;3.92;;;5.50;1.00;;;;;;5111282;27;20246;-75
2023/12/22 00:53:56;;;;;;;8.18;3.10;;;5.50;1.00;;;;;;5107177;27;20235;-75
2023/12/22 00:56:23;;;;;;;10.32;3.70;;;5.50;1.00;;;;;;5109008;27;20392;-76
2023/12/22 00:58:51;;;;;;;9.98;2.78;;;5.50;1.00;;;;;;5113194;27;21027;-77
2023/12/22 01:01:18;;;;;;;8.38;3.45;;;5.50;1.00;;;;;;5110207;27;21126;-78
2023/12/22 01:03:45;;;;;;;9.00;3.83;;;5.50;1.00;;;;;;5108440;27;20239;-75
2023/12/22 01:06:12;;;;;;;10.75;3.80;;;5.50;1.00;;;;;;5113033;27;20333;-77
2023/12/22 01:08:39;;;;;;;8.35;3.13;;;5.40;1.00;;;;;;5108742;27;20236;-75
2023/12/22 01:11:06;;;;;;;6.85;3.78;;;5.40;1.00;;;;;;5110002;27;20597;-74
2023/12/22 01:13:33;;;;;;;8.30;3.17;;;5.40;1.00;;;;;;5109100;27;20365;-76
2023/12/22 01:16:01;;;;;;;9.52;3.70;;;5.30;1.00;;;;;;5113012;27;20705;-75
2023/12/22 01:18:29;;;;;;;8.00;3.13;;;5.30;1.00;;;;;;5112499;27;20262;-75
2023/12/22 01:20:56;;;;;;;7.85;3.05;;;5.30;1.00;;;;;;5112367;27;20234;-77
2023/12/22 01:23:25;;;;;;;10.07;3.30;;;5.20;1.00;;;;;;5098434;27;20293;-76
2023/12/22 01:25:52;;;;;;;5.55;2.40;;;5.20;1.00;;;;;;5106027;27;21329;-76
2023/12/22 01:28:19;;;;;;;11.98;3.88;;;5.20;1.00;;;;;;5108422;27;20698;-76
2023/12/22 01:30:46;;;;;;;6.05;2.67;;;5.20;1.00;;;;;;5108225;27;20883;-76
2023/12/22 01:33:14;;;;;;;8.73;2.88;;;5.20;1.00;;;;;;5106697;27;20259;-77
2023/12/22 01:35:41;;;;;;;9.15;2.30;;;5.20;1.00;;;;;;5109098;27;20235;-75
2023/12/22 01:38:08;;;;;;;9.35;2.92;;;5.20;1.00;;;;;;5108483;27;20336;-78
2023/12/22 01:40:36;;;;;;;9.13;2.97;;;5.20;1.00;;;;;;5108057;27;20790;-78
2023/12/22 01:43:03;;;;;;;10.85;2.85;;;5.30;1.00;;;;;;5107734;27;20720;-75
2023/12/22 01:45:30;;;;;;;9.00;2.75;;;5.30;1.00;;;;;;5105528;27;20712;-77
2023/12/22 01:47:57;;;;;;;8.35;3.85;;;5.30;1.00;;;;;;5108972;27;20239;-75
2023/12/22 01:50:26;;;;;;;6.75;2.58;;;5.30;1.00;;;;;;5110501;27;20235;-76
2023/12/22 01:52:54;;;;;;;7.32;2.95;;;5.20;1.00;;;;;;5105890;27;20714;-76
2023/12/22 01:55:22;;;;;;;6.10;2.55;;;5.20;1.00;;;;;;5109200;27;20317;-76
2023/12/22 01:57:50;;;;;;;7.10;2.90;;;5.20;1.00;;;;;;5108652;27;20231;-77
2023/12/22 02:00:18;;;;;;;7.40;3.33;;;5.10;1.00;;;;;;5106205;27;20262;-78
2023/12/22 02:02:45;;;;;;;9.13;3.25;;;5.10;1.00;;;;;;5105077;27;20258;-76
2023/12/22 02:05:12;;;;;;;9.43;2.92;;;5.10;1.00;;;;;;5106390;27;21137;-77
2023/12/22 02:07:42;;;;;;;9.25;2.70;;;5.10;1.00;;;;;;5108039;27;20237;-76
2023/12/22 02:10:10;;;;;;;10.77;3.75;;;5.10;1.00;;;;;;5108989;27;20326;-75
2023/12/22 02:12:37;;;;;;;12.25;2.55;;;5.10;1.00;;;;;;5107224;27;20238;-76
2023/12/22 02:15:06;;;;;;;7.43;3.08;;;5.00;1.00;;;;;;5107436;27;20331;-77
2023/12/22 02:17:40;;;;;;;11.38;3.22;;;5.00;1.00;;;;;;5106752;27;20233;-77
2023/12/22 02:20:09;;;;;;;8.70;2.70;;;5.00;1.00;;;;;;5105977;27;21006;-76
2023/12/22 02:22:37;;;;;;;19.05;3.40;;;5.00;1.00;;;;;;5104354;27;20327;-75
2023/12/22 02:25:04;;;;;;;6.57;2.80;;;4.90;1.00;;;;;;5108356;27;20236;-76
2023/12/22 02:27:41;;;;;;;6.22;2.03;;;4.90;1.00;;;;;;5107313;27;20329;-75
2023/12/22 02:30:13;;;;;;;6.57;3.38;;;4.80;1.00;;;;;;5107957;27;20289;-76
2023/12/22 02:32:43;;;;;;;7.78;2.20;;;4.80;1.00;;;;;;5107025;27;20293;-76
2023/12/22 02:35:15;;;;;;;10.43;3.10;;;4.80;1.00;;;;;;5111276;27;20239;-75
2023/12/22 02:37:43;;;;;;;8.27;3.30;;;4.70;1.00;;;;;;5105426;27;20231;-75
2023/12/22 02:40:12;;;;;;;8.00;2.53;;;4.70;1.00;;;;;;5108967;27;20285;-76
2023/12/22 02:42:39;;;;;;;6.85;2.42;;;4.70;1.00;;;;;;5108240;27;21056;-79
2023/12/22 02:45:13;;;;;;;6.78;2.47;;;4.70;1.00;;;;;;5108760;27;20273;-77
2023/12/22 02:47:40;;;;;;;7.90;3.55;;;4.70;1.00;;;;;;5106795;27;20239;-75
2023/12/22 02:50:09;;;;;;;6.28;2.60;;;4.70;1.00;;;;;;5106824;27;20770;-75
2023/12/22 02:52:36;;;;;;;4.43;2.47;;;4.70;1.00;;;;;;5110103;27;20299;-76
2023/12/22 02:55:05;;;;;;;8.70;2.65;;;4.70;1.00;;;;;;5110118;27;20237;-76
2023/12/22 02:57:32;;;;;;;4.30;2.30;;;4.80;1.00;;;;;;5106047;27;20222;-76
2023/12/22 03:00:00;;;;;;;7.38;2.33;;;4.80;1.00;;;;;;5115002;27;20234;-79
2023/12/22 03:02:27;;;;;;;7.70;2.47;;;4.70;1.00;;;;;;5107717;27;20259;-78
2023/12/22 03:04:54;;;;;;;11.48;2.30;;;4.70;1.00;;;;;;5108254;27;20234;-79
2023/12/22 03:07:21;;;;;;;5.75;2.38;;;4.70;1.00;;;;;;5110874;27;20239;-78
2023/12/22 03:09:48;;;;;;;7.53;2.90;;;4.60;1.00;;;;;;5104782;27;20240;-75
2023/12/22 03:12:17;;;;;;;6.72;2.55;;;4.60;1.00;;;;;;5105599;27;20234;-78
2023/12/22 03:14:44;;;;;;;2.95;1.73;;;4.60;1.00;;;;;;5107332;27;20734;-78
2023/12/22 03:17:11;;;;;;;3.75;1.83;;;4.50;1.00;;;;;;5110802;27;20330;-77
2023/12/22 03:19:39;;;;;;;4.28;1.92;;;4.50;1.00;;;;;;5107066;27;20356;-75
2023/12/22 03:22:06;;;;;;;8.57;2.35;;;4.50;1.00;;;;;;5109890;27;20239;-76
2023/12/22 03:24:33;;;;;;;9.43;2.35;;;4.50;1.00;;;;;;5108537;27;20349;-77
2023/12/22 03:27:01;;;;;;;8.85;1.60;;;4.50;1.00;;;;;;5106841;27;20293;-78
2023/12/22 03:29:29;;;;;;;5.47;1.67;;;4.60;1.00;;;;;;5108989;27;20235;-78
2023/12/22 03:31:56;;;;;;;5.25;2.55;;;4.50;1.00;;;;;;5107205;27;20270;-74
2023/12/22 03:34:23;;;;;;;6.03;2.03;;;4.60;1.00;;;;;;5110681;27;20239;-79
2023/12/22 03:36:50;;;;;;;7.80;2.92;;;4.50;1.00;;;;;;5110023;27;20907;-76
2023/12/22 03:39:17;;;;;;;11.40;2.33;;;4.50;1.00;;;;;;5109536;27;20246;-75
2023/12/22 03:41:44;;;;;;;8.20;3.25;;;4.50;1.00;;;;;;5108320;27;20232;-79
2023/12/22 03:44:11;;;;;;;6.40;2.38;;;4.50;1.00;;;;;;5110102;27;20243;-78
2023/12/22 03:46:39;;;;;;;4.70;3.17;;;4.50;1.00;;;;;;5106007;27;20336;-77
2023/12/22 03:49:07;;;;;;;6.18;2.28;;;4.50;1.00;;;;;;5106699;27;20236;-77
2023/12/22 03:51:34;;;;;;;6.57;2.75;;;4.50;1.00;;;;;;5109302;27;20231;-77
2023/12/22 03:54:01;;;;;;;6.90;2.33;;;4.50;1.00;;;;;;5106265;27;20322;-78
2023/12/22 03:56:28;;;;;;;7.60;2.30;;;4.50;1.00;;;;;;5106583;27;20224;-76
2023/12/22 03:58:56;;;;;;;5.57;2.25;;;4.50;1.00;;;;;;5109637;27;20232;-78
2023/12/22 04:01:23;;;;;;;7.45;2.15;;;4.50;1.00;;;;;;5108847;27;20262;-77
2023/12/22 04:03:51;;;;;;;7.78;2.78;;;4.50;1.00;;;;;;5111309;27;20238;-78
2023/12/22 04:06:18;;;;;;;6.82;2.40;;;4.60;1.00;;;;;;5111646;27;20243;-76
2023/12/22 04:08:45;;;;;;;7.85;1.92;;;4.70;1.00;;;;;;5113541;27;20240;-78
2023/12/22 04:11:12;;;;;;;3.72;1.92;;;4.70;1.00;;;;;;5111938;27;20239;-77
2023/12/22 04:13:39;;;;;;;3.40;1.45;;;4.60;1.00;;;;;;5113626;27;20385;-77
2023/12/22 04:16:06;;;;;;;4.40;1.20;;;4.60;1.00;;;;;;5112222;27;20710;-78
2023/12/22 04:18:33;;;;;;;2.55;1.20;;;4.70;1.00;;;;;;5109766;27;20717;-79
2023/12/22 04:21:01;;;;;;;1.88;0.85;;;4.60;1.00;;;;;;5111065;27;20239;-80
2023/12/22 04:23:31;;;;;;;3.80;1.23;;;4.60;1.00;;;;;;5109639;27;20322;-76
2023/12/22 04:25:58;;;;;;;1.38;0.80;;;4.60;1.00;;;;;;5108600;27;20671;-77
2023/12/22 04:28:25;;;;;;;3.65;1.15;;;4.60;1.00;;;;;;5112904;27;20320;-79
2023/12/22 04:30:52;;;;;;;1.70;0.90;;;4.60;1.00;;;;;;5111852;27;20235;-77
2023/12/22 04:33:18;;;;;;;1.85;0.93;;;4.50;1.00;;;;;;5113864;27;20327;-78
2023/12/22 04:35:46;;;;;;;4.50;1.23;;;4.50;1.00;;;;;;5107268;27;20879;-79
2023/12/22 04:38:14;;;;;;;3.50;0.90;;;4.40;1.00;;;;;;5111662;27;20262;-76
2023/12/22 04:40:42;;;;;;;5.47;1.30;;;4.30;1.00;;;;;;5110464;27;20235;-75
2023/12/22 04:43:09;;;;;;;1.50;0.85;;;4.30;1.00;;;;;;5109412;27;20231;-78
2023/12/22 04:45:37;;;;;;;3.15;1.52;;;4.30;1.00;;;;;;5108063;27;20239;-79
2023/12/22 04:48:04;;;;;;;2.35;1.00;;;4.30;1.00;;;;;;5107823;27;20235;-76
2023/12/22 04:50:31;;;;;;;4.93;1.50;;;4.30;1.00;;;;;;5109501;27;20680;-78
2023/12/22 04:53:00;;;;;;;2.55;1.05;;;4.30;1.00;;;;;;5111178;27;20246;-77
2023/12/22 04:55:28;;;;;;;4.85;1.42;;;4.30;1.00;;;;;;5109930;27;20417;-79
2023/12/22 04:57:55;;;;;;;2.50;1.40;;;4.30;1.00;;;;;;5108966;27;20251;-78
2023/12/22 05:00:22;;;;;;;3.03;1.35;;;4.40;1.00;;;;;;5107219;27;20706;-77
2023/12/22 05:02:49;;;;;;;2.15;1.00;;;4.40;1.00;;;;;;5109685;27;20690;-77
2023/12/22 05:05:16;;;;;;;1.50;1.20;;;4.40;1.00;;;;;;5104229;27;21017;-78
2023/12/22 05:07:43;;;;;;;6.28;1.60;;;4.30;1.00;;;;;;5112537;27;20281;-77
2023/12/22 05:10:10;;;;;;;2.95;1.30;;;4.30;1.00;;;;;;5110505;27;20269;-77
2023/12/22 05:12:38;;;;;;;2.30;1.10;;;4.20;1.00;;;;;;5108680;27;20888;-77
2023/12/22 05:15:06;;;;;;;6.30;1.10;;;4.00;1.00;;;;;;5106673;27;20235;-75
2023/12/22 05:17:33;;;;;;;1.73;0.98;;;3.90;1.00;;;;;;5093260;28;20243;-77
2023/12/22 05:20:00;;;;;;;2.40;1.20;;;3.70;1.00;;;;;;5092639;28;21027;-78
2023/12/22 05:22:29;;;;;;;3.40;0.73;;;3.50;1.00;;;;;;5095113;28;21161;-80
2023/12/22 05:24:56;;;;;;;1.58;0.95;;;3.40;1.00;;;;;;5090080;28;20227;-78
2023/12/22 05:27:24;;;;;;;1.95;1.10;;;3.40;1.00;;;;;;5093903;28;20238;-79
2023/12/22 05:29:52;;;;;;;1.98;1.00;;;3.30;1.00;;;;;;5092189;28;20248;-76
2023/12/22 05:32:19;;;;;;;2.88;0.90;;;3.30;1.00;;;;;;5093900;28;20267;-74
2023/12/22 05:34:46;;;;;;;2.17;0.93;;;3.30;1.00;;;;;;5093289;28;20330;-78
2023/12/22 05:37:13;;;;;;;4.15;1.20;;;3.30;1.00;;;;;;5087852;28;20244;-77
2023/12/22 05:39:40;;;;;;;5.00;1.02;;;3.30;1.00;;;;;;5093054;28;20294;-77
2023/12/22 05:42:08;;;;;;;1.92;1.00;;;3.20;1.00;;;;;;5090839;28;20707;-77
2023/12/22 05:44:35;;;;;;;4.93;1.67;;;3.20;1.00;;;;;;5092484;27;20240;-79
2023/12/22 05:47:03;;;;;;;2.65;0.90;;;3.30;1.00;;;;;;5092374;28;20491;-78
2023/12/22 05:49:30;;;;;;;2.58;1.00;;;3.30;1.00;;;;;;5093520;28;20251;-78
2023/12/22 05:51:57;;;;;;;3.72;1.00;;;3.30;1.00;;;;;;5089750;28;20357;-77
2023/12/22 05:54:25;;;;;;;1.75;1.55;;;3.20;1.00;;;;;;5093663;28;20284;-74
2023/12/22 05:56:51;;;;;;;3.03;1.67;;;3.30;1.00;;;;;;5089896;28;20735;-77
2023/12/22 05:59:18;;;;;;;2.30;1.17;;;3.20;1.00;;;;;;5096525;28;20240;-79
2023/12/22 06:01:45;;;;;;;4.70;1.27;;;3.20;1.00;;;;;;5089839;28;20300;-76
2023/12/22 06:04:14;;;;;;;3.25;1.48;;;3.20;1.00;;;;;;5096034;28;20236;-78
2023/12/22 06:06:41;;;;;;;3.67;1.15;;;3.20;1.00;;;;;;5090165;28;20264;-78
2023/12/22 06:09:08;;;;;;;2.15;1.00;;;3.20;1.00;;;;;;5090278;28;20232;-78
2023/12/22 06:11:35;;;;;;;4.38;1.30;;;3.20;1.00;;;;;;5090945;28;20243;-78
2023/12/22 06:14:02;;;;;;;4.40;1.30;;;3.20;1.00;;;;;;5089084;28;21078;-78
2023/12/22 06:16:30;;;;;;;1.38;1.13;;;3.20;1.00;;;;;;5104772;27;20253;-73
2023/12/22 06:18:58;;;;;;;5.57;1.30;;;3.30;1.00;;;;;;5116195;27;20287;-77
2023/12/22 06:21:26;;;;;;;3.67;1.52;;;3.30;1.00;;;;;;5111873;27;20246;-79
2023/12/22 06:23:53;;;;;;;3.20;1.23;;;3.30;1.00;;;;;;5111028;27;20350;-79
2023/12/22 06:26:20;;;;;;;4.80;1.50;;;3.30;1.00;;;;;;5112637;27;20239;-76
2023/12/22 06:28:47;;;;;;;4.72;1.90;;;3.20;1.00;;;;;;5111882;27;20239;-77
2023/12/22 06:31:20;;;;;;;5.95;1.80;;;3.20;1.00;;;;;;5110508;27;20235;-79
2023/12/22 06:33:49;;;;;;;3.35;1.35;;;3.20;1.00;;;;;;5111486;27;20241;-80
2023/12/22 06:36:20;;;;;;;5.90;2.80;;;3.20;1.00;;;;;;5111854;27;20235;-73
2023/12/22 06:38:49;;;;;;;3.35;1.70;;;3.30;1.00;;;;;;5110820;27;20706;-79
2023/12/22 06:41:21;;;;;;;2.88;1.45;;;3.20;1.00;;;;;;5107127;27;20329;-77
2023/12/22 06:43:48;;;;;;;1.75;1.10;;;3.30;1.00;;;;;;5110732;27;20246;-77
2023/12/22 06:46:19;;;;;;;5.15;1.08;;;3.40;1.00;;;;;;5111862;27;20243;-80
2023/12/22 06:48:46;;;;;;;3.17;1.42;;;3.50;1.00;;;;;;5109374;27;20246;-80
2023/12/22 06:51:20;;;;;;;3.70;1.30;;;3.50;1.00;;;;;;5112338;27;20297;-80
2023/12/22 06:53:48;;;;;;;2.13;1.13;;;3.50;1.00;;;;;;5109944;27;20322;-80
2023/12/22 06:56:20;;;;;;;3.40;1.10;;;3.50;1.00;;;;;;5110479;27;20540;-79
2023/12/22 06:58:48;;;;;;;3.10;1.25;;;3.40;1.00;;;;;;5110915;27;21045;-77
2023/12/22 07:01:20;;;;;;;2.70;1.02;;;3.30;1.00;;;;;;5109212;27;20231;-75
2023/12/22 07:03:47;;;;;;;2.50;1.67;;;3.20;1.00;;;;;;5111734;27;20241;-77
2023/12/22 07:06:15;;;;;;;8.07;2.20;;;3.10;1.00;;;;;;5109448;27;20239;-78
2023/12/22 07:08:42;;;;;;;1.50;0.85;;;3.10;1.00;;;;;;5111007;27;20295;-77
2023/12/22 07:11:11;;;;;;;3.25;0.90;;;3.10;1.00;;;;;;5113913;27;20909;-74
2023/12/22 07:13:41;;;;;;;5.28;1.52;;;3.10;1.00;;;;;;5106736;27;20758;-79
2023/12/22 07:16:13;;;;;;;2.72;1.10;;;3.00;1.00;;;;;;5106645;27;20239;-79
2023/12/22 07:18:40;;;;;;;3.78;1.80;;;3.00;1.00;;;;;;5108452;27;20272;-76
2023/12/22 07:21:07;;;;;;;4.35;1.02;;;3.00;1.00;;;;;;5109623;27;20316;-76
2023/12/22 07:23:34;;;;;;;3.65;1.25;;;3.10;1.00;;;;;;5109135;27;21112;-75
2023/12/22 07:26:02;;;;;;;4.32;1.30;;;3.10;1.00;;;;;;5108222;27;20343;-76
2023/12/22 07:28:31;;;;;;;1.83;1.05;;;3.20;1.00;;;;;;5106766;27;20245;-77
2023/12/22 07:30:57;;;;;;;6.88;1.30;;;3.20;1.00;;;;;;5107044;27;20243;-75
2023/12/22 07:33:24;;;;;;;3.15;1.40;;;3.10;1.00;;;;;;5108920;27;20261;-76
2023/12/22 07:35:51;;;;;;;3.40;1.33;;;3.10;1.00;;;;;;5106348;27;20235;-77
2023/12/22 07:38:18;;;;;;;4.25;1.42;;;3.10;1.00;;;;;;5109898;27;20231;-76
2023/12/22 07:40:45;;;;;;;4.68;1.80;;;3.10;1.00;;;;;;5114954;27;20694;-76
2023/12/22 07:43:13;;;;;;;5.07;1.73;;;3.10;1.00;;;;;;5116671;27;20235;-75
2023/12/22 07:45:41;;;;;;;5.55;2.00;;;3.20;1.00;;;;;;5110190;27;20236;-74
2023/12/22 07:48:09;;;;;;;7.97;2.10;;;3.20;1.00;;;;;;5115221;27;20330;-75
2023/12/22 07:50:36;;;;;;;3.28;1.42;;;3.20;1.00;;;;;;5109827;27;20231;-75
2023/12/22 07:53:03;;;;;;;3.20;1.92;;;3.20;1.00;;;;;;5111401;27;20251;-79
2023/12/22 07:55:30;;;;;;;5.30;1.52;;;3.20;1.00;;;;;;5108838;27;20231;-75
2023/12/22 07:57:57;;;;;;;5.38;2.03;;;3.30;1.00;;;;;;5108730;27;20236;-76
2023/12/22 08:00:24;;;;;;;4.75;1.80;;;3.30;1.00;;;;;;5110187;27;20243;-75
2023/12/22 08:02:52;;;;;;;9.82;2.05;;;3.30;1.00;;;;;;5112837;27;21040;-75
2023/12/22 08:05:20;;;;;;;4.45;1.90;;;3.30;1.00;;;;;;5114878;27;20338;-76
2023/12/22 08:07:47;;;;;;;4.50;2.35;;;3.30;1.00;;;;;;5112663;27;20263;-76
2023/12/22 08:10:13;;;;;;;5.30;2.05;;;3.40;1.00;;;;;;5113869;27;20309;-76
2023/12/22 08:12:41;;;;;;;3.22;1.80;;;3.40;1.00;;;;;;5107824;27;20309;-77
2023/12/22 08:15:10;;;;;;;6.18;2.08;;;3.40;1.00;;;;;;5111072;27;20284;-75
2023/12/22 08:17:40;;;;;;;3.97;1.70;;;3.40;1.00;;;;;;5111079;27;20846;-73
2023/12/22 08:20:10;;;;;;;5.25;1.42;;;3.30;1.00;;;;;;5109089;27;20235;-74
2023/12/22 08:22:37;;;;;;;2.70;1.33;;;3.30;1.00;;;;;;5107473;27;20324;-75
2023/12/22 08:25:04;;;;;;;2.30;1.02;;;3.30;1.00;;;;;;5110061;27;20825;-76
2023/12/22 08:27:33;;;;;;;2.97;1.30;;;3.30;1.00;;;;;;5109451;27;21013;-76
2023/12/22 08:30:00;;;;;;;5.57;1.40;;;3.30;1.00;;;;;;5110490;27;20246;-75
2023/12/22 08:32:28;;;;;;;2.22;1.20;;;3.30;1.00;;;;;;5110625;27;20360;-74
2023/12/22 08:34:55;;;;;;;2.22;0.70;;;3.30;1.00;;;;;;5109994;27;20652;-76
2023/12/22 08:37:25;;;;;;;2.38;1.20;;;3.30;1.00;;;;;;5113044;27;20292;-73
2023/12/22 08:39:54;;;;;;;4.25;1.58;;;3.40;1.00;;;;;;5108682;27;20246;-76
2023/12/22 08:42:22;;;;;;;2.40;1.38;;;3.40;1.00;;;;;;5109669;27;20655;-74
2023/12/22 08:44:49;;;;;;;7.00;1.83;;;3.50;1.00;;;;;;5111902;27;22902;-77
2023/12/22 08:47:15;;;;;;;5.50;1.60;;;3.60;1.00;;;;;;5112158;27;20322;-75
2023/12/22 08:49:42;;;;;;;3.50;1.80;;;3.60;1.00;;;;;;5108879;27;20317;-75
2023/12/22 08:52:10;;;;;;;3.88;2.05;;;3.60;1.00;;;;;;5108695;27;20738;-74
2023/12/22 08:54:38;;;;;;;5.80;1.40;;;3.60;1.00;;;;;;5100566;27;20256;-75
2023/12/22 08:57:05;;;;;;;2.65;1.40;;;3.60;1.00;;;;;;5111022;27;20231;-76
2023/12/22 08:59:32;;;;;;;4.95;1.30;;;3.70;1.00;;;;;;5109730;27;20259;-74
2023/12/22 09:01:59;;;;;;;5.82;2.17;;;3.80;1.00;;;;;;5110957;27;20962;-75
2023/12/22 09:04:26;;;;;;;7.07;2.00;;;3.80;1.00;;;;;;5110569;27;20253;-75
2023/12/22 09:06:53;;;;;;;4.10;2.00;;;3.90;1.00;;;;;;5110977;27;20258;-75
2023/12/22 09:09:21;;;;;;;4.38;1.90;;;4.00;1.00;;;;;;5110040;27;20267;-75
2023/12/22 09:11:50;;;;;;;5.38;1.80;;;4.00;1.00;;;;;;5113921;27;20263;-76
2023/12/22 09:14:17;;;;;;;3.35;1.63;;;4.10;1.00;;;;;;5110705;27;20239;-75
2023/12/22 09:16:45;;;;;;;9.98;2.03;;;4.10;1.00;;;;;;5112223;27;20330;-74
2023/12/22 09:19:12;;;;;;;6.18;2.42;;;4.20;1.00;;;;;;5111542;27;20278;-73
2023/12/22 09:21:39;;;;;;;4.80;2.30;;;4.20;1.00;;;;;;5107556;27;20707;-75
2023/12/22 09:24:06;;;;;;;4.07;1.40;;;4.40;1.00;;;;;;5110701;27;20840;-74
2023/12/22 09:26:34;;;;;;;6.13;1.73;;;4.40;1.00;;;;;;5109591;27;20703;-75
2023/12/22 09:29:01;;;;;;;7.38;2.25;;;4.60;1.00;;;;;;5111973;27;20232;-74
2023/12/22 09:31:28;;;;;;;5.20;2.05;;;4.70;1.00;;;;;;5111717;27;20714;-75
2023/12/22 09:33:55;;;;;;;9.25;2.55;;;4.70;1.00;;;;;;5112681;27;20329;-74
2023/12/22 09:36:22;;;;;;;8.68;2.35;;;4.80;1.00;;;;;;5110933;27;20231;-75
2023/12/22 09:38:49;;;;;;;12.82;2.00;;;4.80;1.00;;;;;;5108421;27;20268;-74
2023/12/22 09:41:16;;;;;;;6.05;2.20;;;4.80;1.00;;;;;;5112173;27;20683;-79
2023/12/22 09:43:46;;;;;;;9.00;2.30;;;4.90;1.00;;;;;;5107464;27;20874;-70
2023/12/22 09:46:14;;;;;;;3.88;1.77;;;4.90;1.00;;;;;;5107944;27;20244;-73
2023/12/22 09:48:42;;;;;;;7.30;2.10;;;5.00;1.00;;;;;;5111202;27;20244;-71
2023/12/22 09:51:11;;;;;;;4.00;1.98;;;5.10;1.00;;;;;;5111321;27;20240;-71
2023/12/22 09:53:41;;;;;;;13.50;2.80;;;5.00;1.00;;;;;;5108279;27;20235;-71
2023/12/22 09:56:09;;;;;;;9.15;2.33;;;5.00;1.00;;;;;;5107910;27;20239;-71
2023/12/22 09:58:37;;;;;;;4.60;1.90;;;5.20;1.00;;;;;;5105209;27;20242;-71
2023/12/22 10:01:06;;;;;;;9.30;2.33;;;5.30;1.00;;;;;;5105943;27;20388;-71
2023/12/22 10:03:37;;;;;;;9.95;4.30;;;5.80;1.00;;;;;;5108146;27;20240;-71
2023/12/22 10:06:05;;;;;;;4.38;2.03;;;6.00;1.00;;;;;;5107250;27;20297;-72
2023/12/22 10:08:34;;;;;;;8.82;2.55;;;5.90;1.00;;;;;;5104665;27;20801;-73
2023/12/22 10:11:02;;;;;;;7.10;2.70;;;5.70;1.00;;;;;;5107545;27;20241;-72
2023/12/22 10:13:29;;;;;;;6.85;3.22;;;5.60;1.00;;;;;;5108395;27;20702;-72
2023/12/22 10:15:57;;;;;;;7.22;3.03;;;5.60;1.00;;;;;;5107954;27;20392;-72
2023/12/22 10:18:25;;;;;;;7.35;2.47;;;5.80;1.00;;;;;;5109565;27;20245;-75
2023/12/22 10:20:54;;;;;;;10.80;3.10;;;5.80;1.00;;;;;;5107492;27;20290;-71
2023/12/22 10:23:21;;;;;;;7.50;3.00;;;5.70;1.00;;;;;;5109116;27;20239;-73
2023/12/22 10:25:49;;;;;;;11.98;4.00;;;5.90;1.00;;;;;;5108305;27;20823;-73
2023/12/22 10:28:16;;;;;;;9.57;3.55;;;6.00;1.00;;;;;;5108264;27;20319;-73
2023/12/22 10:30:46;;;;;;;7.53;2.22;;;6.00;1.00;;;;;;5107677;27;20227;-73
2023/12/22 10:33:13;;;;;;;8.00;3.00;;;6.10;1.00;;;;;;5110517;27;20340;-73
2023/12/22 10:35:42;;;;;;;6.53;2.13;;;6.30;1.00;;;;;;5110057;27;20259;-73
2023/12/22 10:38:11;;;;;;;9.55;4.57;;;6.40;1.00;;;;;;5107490;27;20239;-77
2023/12/22 10:40:38;;;;;;;11.27;4.07;;;6.30;1.00;;;;;;5107582;27;20263;-72
2023/12/22 10:43:05;;;;;;;9.57;3.10;;;6.20;1.00;;;;;;5110351;27;21004;-71
2023/12/22 10:45:32;;;;;;;7.75;2.67;;;6.20;1.00;;;;;;5106266;27;20232;-72
2023/12/22 10:48:01;;;;;;;11.68;2.80;;;6.30;1.00;;;;;;5108185;27;20291;-72
2023/12/22 10:50:29;;;;;;;8.13;2.25;;;6.60;1.00;;;;;;5106752;27;20749;-76
2023/12/22 10:52:56;;;;;;;7.88;2.53;;;6.60;1.00;;;;;;5106221;27;21584;-75
2023/12/22 10:55:25;;;;;;;7.78;3.30;;;6.70;1.00;;;;;;5105375;27;20244;-76
2023/12/22 10:57:52;;;;;;;8.70;4.35;;;6.90;1.00;;;;;;5106264;27;20239;-76
2023/12/22 11:00:21;;;;;;;11.25;3.97;;;6.90;1.00;;;;;;5105365;27;20862;-74
2023/12/22 11:02:50;;;;;;;14.25;4.00;;;6.90;1.00;;;;;;5108971;27;20243;-73
2023/12/22 11:05:19;;;;;;;8.15;2.60;;;7.00;1.00;;;;;;5108767;27;20299;-74
2023/12/22 11:07:50;;;;;;;5.18;2.22;;;7.20;1.00;;;;;;5112046;27;20271;-73
2023/12/22 11:10:21;;;;;;;9.80;3.35;;;7.30;1.00;;;;;;5108356;27;20246;-74
2023/12/22 11:12:51;;;;;;;4.43;2.30;;;7.90;1.00;;;;;;5108735;27;21096;-74
2023/12/22 11:15:19;;;;;;;7.15;2.08;;;8.70;1.00;;;;;;5113633;27;20715;-72
2023/12/22 11:17:49;;;;;;;8.18;3.13;;;8.50;1.00;;;;;;5113255;27;20705;-74
2023/12/22 11:20:17;;;;;;;7.07;2.10;;;8.00;1.00;;;;;;5110576;27;20239;-75
2023/12/22 11:22:45;;;;;;;8.68;3.70;;;7.70;1.00;;;;;;5111676;27;20250;-75
2023/12/22 11:25:15;;;;;;;10.77;2.92;;;7.70;1.00;;;;;;5100866;27;20235;-75
2023/12/22 11:27:44;;;;;;;8.32;2.20;;;8.00;1.00;;;;;;5112424;27;20245;-75
2023/12/22 11:30:14;;;;;;;7.40;3.22;;;7.90;1.00;;;;;;5113179;27;20241;-74
2023/12/22 11:32:43;;;;;;;8.43;2.65;;;7.70;1.00;;;;;;5110726;27;20319;-73
2023/12/22 11:35:10;;;;;;;9.63;2.83;;;8.00;1.00;;;;;;5113628;27;20237;-75
2023/12/22 11:37:40;;;;;;;6.07;2.42;;;8.20;1.00;;;;;;5113980;27;20239;-76
2023/12/22 11:40:08;;;;;;;6.40;2.47;;;8.20;1.00;;;;;;5111955;27;20887;-73
2023/12/22 11:42:42;;;;;;;8.75;3.25;;;8.20;1.00;;;;;;5109098;27;20474;-74
2023/12/22 11:45:15;;;;;;;7.72;2.28;;;8.00;1.00;;;;;;5110186;27;20246;-74
2023/12/22 11:47:42;;;;;;;9.27;2.20;;;8.10;1.00;;;;;;5110438;27;20254;-75
2023/12/22 11:50:10;;;;;;;3.95;2.00;;;8.20;1.00;;;;;;5112418;27;20241;-75
2023/12/22 11:52:38;;;;;;;6.43;2.93;;;8.10;1.00;;;;;;5108764;27;20266;-73
2023/12/22 11:55:06;;;;;;;4.10;1.48;;;8.30;1.00;;;;;;5112189;27;20972;-75
2023/12/22 11:57:35;;;;;;;11.32;3.05;;;8.30;1.00;;;;;;5111352;27;20738;-75
2023/12/22 12:00:08;;;;;;;6.13;2.10;;;7.90;1.00;;;;;;5111952;27;21042;-70
2023/12/22 12:02:41;;;;;;;12.97;2.57;;;7.80;1.00;;;;;;5111264;27;20379;-72
2023/12/22 12:05:10;;;;;;;5.57;1.98;;;8.40;1.00;;;;;;5107825;27;20522;-71
2023/12/22 12:07:44;;;;;;;7.63;2.15;;;8.10;1.00;;;;;;5109694;27;20321;-70
2023/12/22 12:10:11;;;;;;;4.57;2.15;;;7.70;1.00;;;;;;5108766;27;20264;-71
2023/12/22 12:12:39;;;;;;;8.30;2.33;;;7.30;1.00;;;;;;5107091;27;20368;-73
2023/12/22 12:15:11;;;;;;;11.60;2.92;;;7.30;1.00;;;;;;5111121;27;20514;-71
2023/12/22 12:17:44;;;;;;;4.78;2.25;;;7.10;1.00;;;;;;5109261;27;20240;-72
2023/12/22 12:20:16;;;;;;;5.80;1.83;;;7.10;1.00;;;;;;5111567;27;21023;-72
2023/12/22 12:22:47;;;;;;;8.75;2.35;;;7.20;1.00;;;;;;5111543;27;20236;-72
2023/12/22 12:25:14;;;;;;;6.18;1.90;;;7.20;1.00;;;;;;5109173;27;20231;-70
2023/12/22 12:27:41;;;;;;;8.18;2.63;;;7.00;1.00;;;;;;5109408;27;20245;-71
2023/12/22 12:30:13;;;;;;;3.80;2.10;;;6.90;1.00;;;;;;5111549;27;20239;-71
2023/12/22 12:32:44;;;;;;;9.45;2.95;;;7.00;1.00;;;;;;5111994;27;20237;-72
2023/12/22 12:35:11;;;;;;;6.90;2.60;;;7.00;1.00;;;;;;5108430;27;20234;-71
2023/12/22 12:37:39;;;;;;;7.80;2.95;;;6.80;1.00;;;;;;5106186;27;20296;-71
2023/12/22 12:40:09;;;;;;;8.20;2.60;;;6.80;1.00;;;;;;5108893;27;20240;-72
2023/12/22 12:42:37;;;;;;;4.85;2.00;;;6.80;1.00;;;;;;5111699;27;20232;-71
2023/12/22 12:45:06;;;;;;;12.05;3.15;;;6.90;1.00;;;;;;5106740;27;20238;-74
2023/12/22 12:47:33;;;;;;;10.38;2.60;;;6.70;1.00;;;;;;5110990;27;20242;-74
2023/12/22 12:50:02;;;;;;;8.98;2.78;;;6.90;1.00;;;;;;5112507;27;20236;-71
2023/12/22 12:52:30;;;;;;;5.80;2.67;;;6.80;1.00;;;;;;5109162;27;21059;-75
2023/12/22 12:54:58;;;;;;;6.80;2.20;;;6.40;1.00;;;;;;5109849;27;21840;-72
2023/12/22 12:57:25;;;;;;;7.95;2.67;;;6.10;1.00;;;;;;5110342;27;21136;-72
2023/12/22 12:59:52;;;;;;;10.35;3.58;;;5.90;1.00;;;;;;5108373;27;21128;-72
2023/12/22 13:02:20;;;;;;;5.95;2.40;;;5.70;1.00;;;;;;5108582;27;20242;-71
2023/12/22 13:04:48;;;;;;;8.63;3.00;;;5.70;1.00;;;;;;5109455;27;20285;-71
2023/12/22 13:07:25;;;;;;;9.50;3.80;;;5.80;1.00;;;;;;5109851;27;20235;-71
2023/12/22 13:09:54;;;;;;;6.85;2.40;;;5.90;1.00;;;;;;5111898;27;20247;-74
2023/12/22 13:12:21;;;;;;;9.32;3.42;;;5.90;1.00;;;;;;5110819;27;20333;-75