Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:15;;;;;;;6.93;2.92;;;20.80;99.90;;;;;;5038169;28;20088;-74
2022/09/19 00:03:44;;;;;;;6.25;2.35;;;20.80;99.90;;;;;;5037107;28;20037;-73
2022/09/19 00:06:14;;;;;;;8.85;2.67;;;20.80;99.90;;;;;;5032118;28;20029;-72
2022/09/19 00:08:42;;;;;;;6.30;2.42;;;20.70;99.90;;;;;;5036939;28;20026;-73
2022/09/19 00:11:10;;;;;;;10.05;2.72;;;20.70;99.90;;;;;;5038299;28;20068;-74
2022/09/19 00:13:41;;;;;;;4.70;2.30;;;20.70;99.90;;;;;;5038595;28;20051;-73
2022/09/19 00:16:07;;;;;;;6.35;2.28;;;20.70;99.90;;;;;;5039162;28;20045;-73
2022/09/19 00:18:32;;;;;;;8.38;2.35;;;20.80;99.90;;;;;;5034599;28;20044;-73
2022/09/19 00:21:00;;;;;;;7.78;2.85;;;20.80;99.90;;;;;;5035442;28;20037;-74
2022/09/19 00:26:13;;;;;;;12.68;2.75;;;20.60;99.90;;;;;;5032788;28;20036;-73
2022/09/19 00:28:39;;;;;;;7.47;2.30;;;20.60;99.90;;;;;;5034915;28;20048;-73
2022/09/19 00:31:12;;;;;;;6.13;2.30;;;20.60;99.90;;;;;;5034849;28;20021;-73
2022/09/19 00:33:39;;;;;;;4.72;2.15;;;20.70;99.90;;;;;;5033775;28;20035;-73
2022/09/19 00:36:07;;;;;;;5.43;2.25;;;20.70;99.90;;;;;;5031582;28;20036;-74
2022/09/19 00:38:33;;;;;;;5.68;2.60;;;20.60;99.90;;;;;;5042695;28;20091;-74
2022/09/19 00:40:59;;;;;;;13.65;3.63;;;20.60;99.90;;;;;;5033117;28;20769;-73
2022/09/19 00:43:56;;;;;;;9.80;2.38;;;20.60;99.90;;;;;;5031811;28;20033;-73
2022/09/19 00:46:24;;;;;;;4.82;2.80;;;20.60;99.90;;;;;;5038195;28;26310;-73
2022/09/19 00:49:01;;;;;;;8.88;2.50;;;20.60;99.90;;;;;;5036507;28;20085;-73
2022/09/19 00:51:37;;;;;;;10.60;3.28;;;20.50;99.90;;;;;;5033837;28;20469;-73
2022/09/19 00:54:09;;;;;;;9.32;2.70;;;20.50;99.90;;;;;;5035256;28;20125;-74
2022/09/19 00:56:36;;;;;;;8.75;3.45;;;20.50;99.90;;;;;;5039595;28;20132;-73
2022/09/19 00:59:02;;;;;;;10.45;3.40;;;20.40;99.90;;;;;;5033450;28;20038;-74
2022/09/19 01:01:29;;;;;;;7.75;3.25;;;20.40;99.90;;;;;;5035799;28;20121;-73
2022/09/19 01:03:55;;;;;;;9.10;3.47;;;20.40;99.90;;;;;;5035061;28;20152;-73
2022/09/19 01:06:24;;;;;;;11.23;4.00;;;20.50;99.90;;;;;;5036570;28;20025;-73
2022/09/19 01:09:05;;;;;;;10.10;3.38;;;20.40;99.90;;;;;;5035923;28;20033;-73
2022/09/19 01:11:42;;;;;;;14.68;3.97;;;20.50;99.90;;;;;;5037536;28;20470;-73
2022/09/19 01:14:25;;;;;;;17.00;4.35;;;20.40;99.90;;;;;;5035862;28;20051;-72
2022/09/19 01:16:56;;;;;;;11.85;4.88;;;20.50;99.90;;;;;;5035567;28;20119;-74
2022/09/19 01:20:03;;;;;;;8.95;5.32;;;20.50;99.90;;;;;;5033213;28;20037;-73
2022/09/19 01:23:05;;;;;;;12.82;6.55;;;20.60;99.90;;;;;;5040376;28;20120;-73
2022/09/19 01:25:47;;;;;;;12.80;5.27;;;20.70;99.90;;;;;;5034137;28;20040;-72
2022/09/19 01:28:21;;;;;;;11.05;5.72;;;20.80;99.90;;;;;;5033207;28;20025;-73
2022/09/19 01:31:21;;;;;;;9.55;5.32;;;20.80;99.90;;;;;;5037170;28;20037;-73
2022/09/19 01:34:05;;;;;;;11.73;5.60;;;20.90;99.90;;;;;;5033821;28;20037;-73
2022/09/19 01:36:46;;;;;;;10.98;5.30;;;20.90;99.90;;;;;;5031425;28;20037;-73
2022/09/19 01:39:17;;;;;;;15.95;5.80;;;20.90;99.90;;;;;;5035055;28;20524;-73
2022/09/19 01:41:54;;;;;;;10.88;4.07;;;20.90;99.90;;;;;;5032441;28;20500;-74
2022/09/19 01:44:22;;;;;;;10.60;4.95;;;21.00;99.90;;;;;;5039778;28;20038;-73
2022/09/19 01:47:24;;;;;;;7.65;4.40;;;20.90;99.90;;;;;;5036466;28;20161;-74
2022/09/19 01:50:00;;;;;;;10.18;4.10;;;21.00;99.90;;;;;;5031015;28;20037;-73
2022/09/19 01:52:36;;;;;;;9.25;4.20;;;20.80;99.90;;;;;;5035830;28;20037;-73
2022/09/19 01:55:25;;;;;;;10.90;4.47;;;20.80;99.90;;;;;;5037445;28;20029;-73
2022/09/19 01:58:06;;;;;;;9.18;3.85;;;20.80;99.90;;;;;;5048904;28;20067;-73
2022/09/19 02:00:38;;;;;;;8.57;4.00;;;20.80;99.90;;;;;;5037253;28;20489;-73
2022/09/19 02:03:13;;;;;;;8.88;4.22;;;20.80;99.90;;;;;;5031894;28;20075;-73
2022/09/19 02:06:00;;;;;;;9.50;3.83;;;20.80;99.90;;;;;;5030463;28;20532;-73
2022/09/19 02:08:53;;;;;;;11.27;4.07;;;20.80;99.90;;;;;;5036451;28;20040;-73
2022/09/19 02:11:21;;;;;;;9.38;4.22;;;20.80;99.90;;;;;;5032857;28;20049;-73
2022/09/19 02:13:55;;;;;;;10.77;3.78;;;20.80;99.90;;;;;;5032441;28;20045;-73
2022/09/19 02:16:30;;;;;;;7.93;3.65;;;20.90;99.90;;;;;;5037042;28;20060;-73
2022/09/19 02:19:29;;;;;;;5.20;3.53;;;20.90;99.90;;;;;;5040059;28;20052;-74
2022/09/19 02:21:59;;;;;;;10.93;3.90;;;20.90;99.90;;;;;;5036599;28;20111;-73
2022/09/19 02:24:30;;;;;;;9.50;4.40;;;20.90;99.90;;;;;;5034691;28;20044;-72
2022/09/19 02:27:07;;;;;;;12.05;4.18;;;20.90;99.90;;;;;;5037182;28;20033;-73
2022/09/19 02:29:36;;;;;;;9.65;4.28;;;20.90;99.90;;;;;;5035905;28;20037;-74
2022/09/19 02:32:04;;;;;;;11.10;3.67;;;20.90;99.90;;;;;;5042577;28;20030;-74
2022/09/19 02:34:31;;;;;;;9.95;4.20;;;20.90;99.90;;;;;;5018100;28;20049;-73
2022/09/19 02:37:13;;;;;;;11.32;4.00;;;20.90;99.90;;;;;;5038263;28;20547;-74
2022/09/19 02:40:00;;;;;;;9.13;3.35;;;20.90;99.90;;;;;;5035475;28;20040;-74
2022/09/19 02:42:43;;;;;;;10.35;4.15;;;20.90;99.90;;;;;;5051567;28;20163;-75
2022/09/19 02:45:36;;;;;;;10.23;4.20;;;20.90;99.90;;;;;;5032403;28;20197;-73
2022/09/19 02:48:13;;;;;;;;;;;20.90;99.90;;;;;;5032714;28;20036;-73
2022/09/19 02:50:50;;;;;;;9.95;3.95;;;20.80;99.90;;;;;;5032658;28;19917;-74
2022/09/19 02:53:26;;;;;;;6.68;3.47;;;20.80;99.90;;;;;;5035993;28;20447;-73
2022/09/19 02:55:57;;;;;;;7.68;3.72;;;20.80;99.90;;;;;;5035458;28;20032;-74
2022/09/19 02:58:30;;;;;;;8.82;4.07;;;20.70;99.90;;;;;;5021219;28;20063;-74
2022/09/19 03:01:03;;;;;;;11.15;4.15;;;20.70;99.90;;;;;;5034111;28;20104;-73
2022/09/19 03:06:35;;;;;;;9.27;3.92;;;20.70;99.90;;;;;;5035801;28;20044;-73
2022/09/19 03:09:02;;;;;;;6.45;3.50;;;20.60;99.90;;;;;;5044410;28;20044;-74
2022/09/19 03:11:32;;;;;;;8.23;4.20;;;20.70;99.90;;;;;;5036001;28;20979;-74
2022/09/19 03:13:59;;;;;;;13.98;4.68;;;20.70;99.90;;;;;;5037791;28;20043;-73
2022/09/19 03:16:40;;;;;;;9.15;4.50;;;20.60;99.90;;;;;;5037300;28;20034;-73
2022/09/19 03:19:08;;;;;;;7.78;4.22;;;20.50;99.90;;;;;;5042698;28;20042;-72
2022/09/19 03:21:34;;;;;;;12.70;4.47;;;20.50;99.90;;;;;;5042425;28;20435;-71
2022/09/19 03:24:00;;;;;;;10.73;4.40;;;20.50;99.90;;;;;;5033910;28;20069;-74
2022/09/19 03:26:34;;;;;;;12.75;4.88;;;20.50;99.90;;;;;;5036618;28;20037;-74
2022/09/19 03:29:05;;;;;;;10.20;4.55;;;20.40;99.90;;;;;;5029145;28;20025;-74
2022/09/19 03:31:31;;;;;;;8.30;4.63;;;20.50;99.90;;;;;;5036096;28;20057;-74
2022/09/19 03:33:57;;;;;;;7.72;4.32;;;20.40;99.90;;;;;;5034958;28;20172;-73
2022/09/19 03:36:24;;;;;;;15.57;5.03;;;20.40;99.90;;;;;;5034722;28;20120;-73
2022/09/19 03:38:50;;;;;;;8.07;4.60;;;20.40;99.90;;;;;;5040201;28;20072;-73
2022/09/19 03:41:21;;;;;;;10.65;4.90;;;20.40;99.90;;;;;;5032567;28;20037;-74
2022/09/19 03:43:48;;;;;;;7.20;4.80;;;20.40;99.90;;;;;;5038699;28;20962;-74
2022/09/19 03:46:16;;;;;;;7.82;4.65;;;20.40;99.90;;;;;;5033727;28;20453;-74
2022/09/19 03:48:45;;;;;;;11.05;5.05;;;20.40;99.90;;;;;;5031569;28;20025;-74
2022/09/19 03:51:12;;;;;;;11.00;4.85;;;20.40;99.90;;;;;;5031251;28;20125;-75
2022/09/19 03:53:37;;;;;;;12.48;5.03;;;20.40;99.90;;;;;;5033095;28;20575;-74
2022/09/19 03:56:04;;;;;;;6.28;4.05;;;20.40;99.90;;;;;;5032609;28;20033;-73
2022/09/19 03:58:30;;;;;;;11.65;4.82;;;20.30;99.90;;;;;;5032887;28;20041;-74
2022/09/19 04:01:00;;;;;;;13.90;4.93;;;20.30;99.90;;;;;;5036731;28;20025;-73
2022/09/19 04:03:25;;;;;;;9.90;4.75;;;20.20;99.90;;;;;;5035294;28;20037;-73
2022/09/19 04:05:51;;;;;;;11.88;5.38;;;20.20;99.90;;;;;;5033713;28;20036;-73
2022/09/19 04:08:18;;;;;;;9.48;4.35;;;20.30;99.90;;;;;;5032145;28;20045;-74
2022/09/19 04:10:43;;;;;;;12.45;5.28;;;20.30;99.90;;;;;;5036779;28;20116;-74
2022/09/19 04:13:10;;;;;;;10.13;4.80;;;20.20;99.90;;;;;;5035729;28;20139;-74
2022/09/19 04:15:37;;;;;;;10.40;4.88;;;20.20;99.90;;;;;;5036829;28;20022;-74
2022/09/19 04:18:03;;;;;;;10.05;4.50;;;20.20;99.90;;;;;;5036519;28;20030;-73
2022/09/19 04:20:30;;;;;;;11.45;4.95;;;20.20;99.90;;;;;;5045906;28;20423;-75
2022/09/19 04:23:00;;;;;;;13.10;4.93;;;20.20;99.90;;;;;;5037634;28;20118;-75
2022/09/19 04:25:33;;;;;;;11.32;4.78;;;20.20;99.90;;;;;;5035575;28;20069;-73
2022/09/19 04:28:03;;;;;;;8.38;4.65;;;20.10;99.90;;;;;;5041404;28;20109;-74
2022/09/19 04:30:31;;;;;;;8.40;4.40;;;20.10;99.90;;;;;;5051296;28;20061;-74
2022/09/19 04:32:58;;;;;;;13.52;5.40;;;20.20;99.90;;;;;;5036026;28;20116;-74
2022/09/19 04:35:24;;;;;;;14.40;5.63;;;20.10;99.90;;;;;;5031408;28;20050;-75
2022/09/19 04:37:49;;;;;;;9.55;5.72;;;20.20;99.90;;;;;;5036867;28;20049;-72
2022/09/19 04:40:15;;;;;;;10.30;5.00;;;20.10;99.90;;;;;;5032445;28;20038;-73
2022/09/19 04:42:41;;;;;;;8.13;5.00;;;20.10;99.90;;;;;;5035750;28;20033;-73
2022/09/19 04:45:08;;;;;;;12.93;5.55;;;20.10;99.90;;;;;;5034484;28;20456;-73
2022/09/19 04:47:38;;;;;;;9.68;4.82;;;20.00;99.90;;;;;;5035702;28;20124;-74
2022/09/19 04:50:08;;;;;;;9.90;5.30;;;20.10;99.90;;;;;;5034474;28;20481;-72
2022/09/19 04:52:34;;;;;;;11.60;5.47;;;20.10;99.90;;;;;;5036126;28;20765;-73
2022/09/19 04:55:00;;;;;;;13.55;5.70;;;20.20;99.90;;;;;;5035477;28;20037;-73
2022/09/19 04:57:27;;;;;;;12.02;5.82;;;20.10;99.90;;;;;;5036078;28;20041;-73
2022/09/19 04:59:55;;;;;;;12.35;6.18;;;20.00;99.90;;;;;;5040418;28;20037;-73
2022/09/19 05:02:21;;;;;;;13.00;5.93;;;20.00;99.90;;;;;;5030241;28;20794;-72
2022/09/19 05:04:47;;;;;;;11.68;6.22;;;20.10;99.90;;;;;;5036169;28;20033;-73
2022/09/19 05:07:17;;;;;;;13.05;6.85;;;20.00;99.90;;;;;;5034970;28;20052;-73
2022/09/19 05:09:42;;;;;;;12.00;5.60;;;20.00;99.90;;;;;;5041119;28;20034;-74
2022/09/19 05:12:09;;;;;;;11.82;5.72;;;20.00;99.90;;;;;;5035754;28;20116;-74
2022/09/19 05:14:35;;;;;;;14.77;5.85;;;20.00;99.90;;;;;;5036674;28;20033;-74
2022/09/19 05:17:01;;;;;;;15.52;5.60;;;20.00;99.90;;;;;;5041048;28;20120;-74
2022/09/19 05:19:27;;;;;;;16.73;6.05;;;20.00;99.90;;;;;;5037266;28;20025;-73
2022/09/19 05:21:54;;;;;;;10.93;5.80;;;20.10;99.90;;;;;;5045098;28;20045;-73
2022/09/19 05:24:19;;;;;;;13.13;5.40;;;20.10;99.90;;;;;;5036631;28;20550;-73
2022/09/19 05:26:46;;;;;;;10.75;6.63;;;20.10;99.90;;;;;;5039207;28;20071;-74
2022/09/19 05:29:15;;;;;;;11.50;5.75;;;20.00;99.90;;;;;;5033795;28;20061;-74
2022/09/19 05:31:45;;;;;;;11.75;5.70;;;20.00;99.90;;;;;;5043029;28;20048;-75
2022/09/19 05:34:11;;;;;;;11.82;5.63;;;20.10;99.90;;;;;;5037216;28;20496;-74
2022/09/19 05:36:38;;;;;;;14.80;5.90;;;20.10;99.90;;;;;;5034821;28;20440;-74
2022/09/19 05:39:04;;;;;;;11.13;5.82;;;20.00;99.90;;;;;;5035532;28;20127;-74
2022/09/19 05:41:30;;;;;;;14.73;6.13;;;20.00;99.90;;;;;;5033075;28;20065;-75
2022/09/19 05:43:55;;;;;;;12.43;6.57;;;20.00;99.90;;;;;;5039446;28;20029;-74
2022/09/19 05:46:23;;;;;;;9.85;6.75;;;20.00;99.90;;;;;;5032720;28;20404;-74
2022/09/19 05:48:49;;;;;;;10.10;6.20;;;20.00;99.90;;;;;;5035609;28;20120;-75
2022/09/19 05:51:14;;;;;;;11.10;6.38;;;20.00;99.90;;;;;;5033685;28;20136;-75
2022/09/19 05:53:52;;;;;;;19.17;8.52;;;20.00;99.90;;;;;;5034108;28;20033;-74
2022/09/19 05:56:19;;;;;;;16.42;8.95;;;20.00;99.90;;;;;;5033351;28;20491;-73
2022/09/19 05:58:45;;;;;;;13.10;7.05;;;20.00;99.90;;;;;;5034813;28;20053;-73
2022/09/19 06:01:12;;;;;;;14.57;6.72;;;20.10;99.90;;;;;;5039899;28;20049;-74
2022/09/19 06:03:38;;;;;;;10.77;5.80;;;20.10;99.90;;;;;;5032813;28;20067;-73
2022/09/19 06:06:11;;;;;;;12.13;6.32;;;20.10;99.90;;;;;;5035974;28;20113;-73
2022/09/19 06:08:38;;;;;;;13.70;6.75;;;20.20;99.90;;;;;;5034200;28;20039;-74
2022/09/19 06:11:05;;;;;;;15.30;6.93;;;20.20;99.90;;;;;;5033390;28;20049;-73
2022/09/19 06:16:17;;;;;;;15.10;6.60;;;20.20;99.90;;;;;;5032923;28;20032;-74
2022/09/19 06:18:42;;;;;;;10.45;6.65;;;20.30;99.90;;;;;;5039143;28;20033;-74
2022/09/19 06:21:08;;;;;;;12.18;6.68;;;20.30;99.90;;;;;;5039003;28;20378;-73
2022/09/19 06:23:34;;;;;;;14.98;6.20;;;20.40;99.90;;;;;;5040132;28;20030;-72
2022/09/19 06:26:00;;;;;;;11.00;6.82;;;20.40;99.90;;;;;;5041866;28;20107;-73
2022/09/19 06:28:26;;;;;;;10.90;6.43;;;20.40;99.90;;;;;;5052315;28;20084;-72
2022/09/19 06:30:52;;;;;;;12.10;6.47;;;20.40;99.90;;;;;;5034064;28;20029;-74
2022/09/19 06:33:18;;;;;;;10.10;6.20;;;20.50;99.90;;;;;;5034309;28;20033;-73
2022/09/19 06:35:44;;;;;;;10.07;6.10;;;20.50;99.90;;;;;;5036416;28;20123;-74
2022/09/19 06:38:09;;;;;;;10.77;6.25;;;20.50;99.90;;;;;;5033607;28;20532;-73
2022/09/19 06:40:38;;;;;;;13.45;6.30;;;20.60;99.90;;;;;;5030979;28;20045;-74
2022/09/19 06:43:06;;;;;;;10.82;6.25;;;20.70;99.90;;;;;;5033958;28;20030;-72
2022/09/19 06:45:40;;;;;;;16.20;7.38;;;20.80;99.90;;;;;;5035584;28;20045;-73
2022/09/19 06:48:07;;;;;;;13.90;7.10;;;20.80;99.90;;;;;;5033663;28;20033;-73
2022/09/19 06:50:33;;;;;;;12.02;6.72;;;20.90;99.90;;;;;;5036656;28;20041;-74
2022/09/19 06:52:59;;;;;;;13.15;6.13;;;21.00;99.90;;;;;;5035359;28;20041;-74
2022/09/19 06:55:25;;;;;;;10.10;6.38;;;21.00;99.90;;;;;;5033617;28;20473;-75
2022/09/19 06:58:00;;;;;;;13.93;6.78;;;21.20;99.90;;;;;;5031808;28;20405;-74
2022/09/19 07:00:27;;;;;;;12.05;6.28;;;21.20;99.90;;;;;;5033134;28;20038;-74
2022/09/19 07:03:00;;;;;;;9.45;6.10;;;21.30;99.90;;;;;;5033228;28;20057;-75
2022/09/19 07:05:27;;;;;;;9.73;6.05;;;21.40;99.90;;;;;;5031963;28;20042;-74
2022/09/19 07:07:53;;;;;;;12.27;6.13;;;21.50;99.90;;;;;;5028817;28;20037;-75
2022/09/19 07:10:20;;;;;;;11.20;6.53;;;21.60;99.90;;;;;;5026972;28;20048;-75
2022/09/19 07:13:01;;;;;;;15.23;9.77;;;21.60;99.90;;;;;;5028580;28;20072;-75
2022/09/19 07:15:32;;;;;;;20.13;9.18;;;21.70;99.90;;;;;;5031001;28;20088;-75
2022/09/19 07:17:58;;;;;;;10.45;6.13;;;21.80;99.90;;;;;;5034443;28;20075;-75
2022/09/19 07:20:27;;;;;;;10.77;5.78;;;21.80;99.90;;;;;;5033479;28;21228;-74
2022/09/19 07:23:25;;;;;;;38.42;26.70;;;21.90;99.90;;;;;;5028687;28;20107;-74
2022/09/19 07:25:54;;;;;;;18.67;9.73;;;22.00;99.90;;;;;;5038766;28;20033;-74
2022/09/19 07:28:20;;;;;;;9.23;5.25;;;22.10;99.90;;;;;;5038309;28;20058;-74
2022/09/19 07:30:47;;;;;;;8.07;4.60;;;22.10;99.90;;;;;;5035911;28;20132;-74
2022/09/19 07:33:15;;;;;;;10.10;5.20;;;22.20;99.90;;;;;;5028659;28;20079;-74
2022/09/19 07:35:42;;;;;;;8.98;5.32;;;22.30;99.90;;;;;;5031910;28;20030;-74
2022/09/19 07:38:13;;;;;;;7.93;4.60;;;22.30;99.90;;;;;;5026865;28;20199;-75
2022/09/19 07:40:40;;;;;;;9.40;4.63;;;22.30;99.90;;;;;;5026492;28;20372;-74
2022/09/19 07:43:06;;;;;;;9.70;4.43;;;22.40;99.90;;;;;;5027143;28;20176;-74
2022/09/19 07:45:36;;;;;;;9.77;4.60;;;22.40;99.90;;;;;;5034855;28;20046;-73
2022/09/19 07:48:03;;;;;;;11.07;4.13;;;22.40;99.90;;;;;;5029994;28;20045;-74
2022/09/19 07:50:30;;;;;;;7.30;3.92;;;22.50;99.90;;;;;;5033207;28;20049;-74
2022/09/19 07:52:59;;;;;;;7.55;4.20;;;22.60;99.90;;;;;;5033054;28;20034;-74
2022/09/19 07:55:27;;;;;;;7.07;3.53;;;22.70;99.90;;;;;;5034872;28;20041;-73
2022/09/19 07:57:55;;;;;;;10.30;4.10;;;22.70;99.90;;;;;;5034197;28;20049;-74
2022/09/19 08:00:25;;;;;;;10.98;4.05;;;22.90;99.90;;;;;;5038594;28;20442;-74
2022/09/19 08:02:59;;;;;;;7.18;3.90;;;22.90;99.90;;;;;;5031149;28;20598;-74
2022/09/19 08:05:28;;;;;;;6.60;3.72;;;23.00;99.90;;;;;;5035057;28;20044;-74
2022/09/19 08:07:55;;;;;;;10.75;4.18;;;23.10;99.90;;;;;;5038157;28;20550;-74
2022/09/19 08:10:21;;;;;;;8.35;4.05;;;23.00;99.90;;;;;;5035643;28;20401;-75
2022/09/19 08:12:48;;;;;;;8.93;3.67;;;23.10;99.90;;;;;;5041251;28;20048;-74
2022/09/19 08:15:17;;;;;;;10.00;4.20;;;23.20;99.90;;;;;;5027055;28;20025;-73
2022/09/19 08:17:57;;;;;;;9.90;3.60;;;23.20;99.90;;;;;;5035046;28;20091;-74
2022/09/19 08:20:25;;;;;;;8.95;3.70;;;23.20;99.90;;;;;;5026076;28;20084;-74
2022/09/19 08:22:56;;;;;;;10.05;3.80;;;23.20;99.90;;;;;;5029884;28;20038;-74
2022/09/19 08:25:24;;;;;;;8.55;4.30;;;23.10;99.90;;;;;;5012344;28;20045;-73
2022/09/19 08:27:50;;;;;;;6.68;3.58;;;23.30;99.90;;;;;;5033161;28;20122;-74
2022/09/19 08:30:19;;;;;;;7.47;3.85;;;23.40;99.90;;;;;;5032822;28;20041;-75
2022/09/19 08:32:47;;;;;;;7.40;3.17;;;23.50;99.90;;;;;;5030883;28;20120;-74
2022/09/19 08:35:15;;;;;;;9.98;4.07;;;23.60;99.90;;;;;;5029478;28;20405;-75
2022/09/19 08:37:41;;;;;;;11.73;4.30;;;23.70;99.90;;;;;;5030401;28;20034;-74
2022/09/19 08:40:15;;;;;;;8.73;3.60;;;23.70;99.90;;;;;;5035010;28;20461;-73
2022/09/19 08:42:53;;;;;;;12.00;3.95;;;23.80;99.90;;;;;;5034566;28;20025;-74
2022/09/19 08:45:44;;;;;;;8.23;3.70;;;24.00;99.90;;;;;;5044527;28;20034;-75
2022/09/19 08:48:19;;;;;;;6.18;3.75;;;24.00;99.90;;;;;;5031960;28;20044;-74
2022/09/19 08:50:53;;;;;;;8.73;3.90;;;24.10;99.90;;;;;;5034508;28;20039;-73
2022/09/19 08:53:27;;;;;;;15.60;9.52;;;24.10;99.90;;;;;;5037396;28;20503;-74
2022/09/19 08:55:59;;;;;;;8.50;4.45;;;24.30;99.90;;;;;;5033072;28;20117;-74
2022/09/19 08:58:26;;;;;;;7.18;3.92;;;24.30;99.90;;;;;;5034783;28;20038;-73
2022/09/19 09:00:53;;;;;;;7.28;3.67;;;24.40;99.90;;;;;;5042560;28;20052;-75
2022/09/19 09:03:28;;;;;;;7.68;3.40;;;24.40;99.90;;;;;;5036386;28;20049;-74
2022/09/19 09:06:18;;;;;;;8.32;4.13;;;24.50;99.90;;;;;;5032904;28;20079;-74
2022/09/19 09:09:07;;;;;;;11.45;3.65;;;24.60;99.90;;;;;;5030401;28;20503;-73
2022/09/19 09:12:10;;;;;;;11.15;4.28;;;24.90;99.90;;;;;;5030762;28;20044;-74
2022/09/19 09:14:57;;;;;;;9.48;4.30;;;25.00;99.90;;;;;;5033479;28;20033;-75
2022/09/19 09:17:59;;;;;;;10.63;3.72;;;25.00;99.90;;;;;;5036501;28;20071;-76
2022/09/19 09:20:43;;;;;;;12.63;3.75;;;24.90;99.90;;;;;;5036774;28;20049;-74
2022/09/19 09:23:21;;;;;;;10.38;3.58;;;25.20;99.90;;;;;;5032573;28;20052;-75
2022/09/19 09:25:48;;;;;;;10.10;3.35;;;25.00;99.90;;;;;;5046532;28;20052;-73
2022/09/19 09:28:25;;;;;;;9.23;3.63;;;25.00;99.90;;;;;;5027348;28;20171;-74
2022/09/19 09:30:55;;;;;;;7.55;2.80;;;24.90;99.90;;;;;;5035261;28;20500;-74
2022/09/19 09:33:28;;;;;;;9.25;3.33;;;25.00;99.90;;;;;;5030877;28;20042;-74
2022/09/19 09:36:09;;;;;;;9.00;3.20;;;25.30;99.90;;;;;;5029767;28;20037;-74
2022/09/19 09:38:52;;;;;;;6.33;2.57;;;25.50;99.90;;;;;;5032440;28;20034;-73
2022/09/19 09:44:13;;;;;;;6.93;2.30;;;25.30;99.90;;;;;;5032747;28;20048;-74
2022/09/19 09:47:04;;;;;;;5.65;2.30;;;25.50;99.90;;;;;;5043900;28;20037;-74
2022/09/19 09:49:30;;;;;;;11.23;2.47;;;25.30;99.90;;;;;;5025653;28;20797;-75
2022/09/19 09:52:30;;;;;;;7.75;2.53;;;25.50;99.90;;;;;;5034812;28;20041;-74
2022/09/19 09:58:13;;;;;;;8.07;2.33;;;25.70;99.90;;;;;;5028521;28;20047;-74
2022/09/19 10:03:52;;;;;;;8.05;2.40;;;26.00;99.90;;;;;;5031952;28;20048;-73
2022/09/19 10:06:33;;;;;;;11.65;2.30;;;26.10;99.90;;;;;;5032026;28;20044;-74
2022/09/19 10:09:08;;;;;;;9.27;2.28;;;26.20;99.90;;;;;;5039499;28;20107;-74
2022/09/19 10:11:46;;;;;;;5.18;2.20;;;26.70;99.90;;;;;;5032603;28;20036;-74
2022/09/19 10:14:19;;;;;;;6.50;2.05;;;26.80;99.90;;;;;;5027557;28;20041;-73
2022/09/19 10:16:47;;;;;;;8.38;2.35;;;27.20;99.90;;;;;;5030078;28;20503;-73
2022/09/19 10:19:35;;;;;;;13.10;3.00;;;27.40;99.90;;;;;;5033269;28;20132;-73
2022/09/19 10:22:01;;;;;;;9.85;2.20;;;27.80;99.90;;;;;;5025643;28;20056;-74
2022/09/19 10:24:55;;;;;;;6.00;2.20;;;28.00;99.90;;;;;;5032002;28;20130;-74
2022/09/19 10:27:31;;;;;;;8.70;2.08;;;28.30;99.90;;;;;;5026766;28;20539;-74
2022/09/19 10:29:59;;;;;;;6.05;2.10;;;28.40;99.90;;;;;;5022349;28;20040;-74
2022/09/19 10:32:37;;;;;;;7.18;2.17;;;28.60;99.90;;;;;;5032035;28;20493;-74
2022/09/19 10:35:33;;;;;;;5.75;1.92;;;28.60;99.70;;;;;;5026246;28;20044;-74
2022/09/19 10:38:00;;;;;;;6.75;1.98;;;28.60;99.30;;;;;;5034601;28;20037;-74
2022/09/19 10:40:28;;;;;;;7.07;2.40;;;28.70;99.50;;;;;;5035677;28;20037;-73
2022/09/19 10:42:55;;;;;;;6.35;2.03;;;28.60;99.40;;;;;;5032450;28;20033;-74
2022/09/19 10:45:32;;;;;;;8.02;2.30;;;28.50;99.30;;;;;;5027914;28;20485;-74
2022/09/19 10:48:11;;;;;;;9.65;2.20;;;28.80;99.20;;;;;;5036124;28;20041;-73
2022/09/19 10:50:47;;;;;;;7.05;1.75;;;29.00;98.80;;;;;;5030463;28;20047;-74
2022/09/19 10:53:32;;;;;;;5.72;2.03;;;29.00;98.30;;;;;;5015916;28;20539;-74
2022/09/19 10:56:11;;;;;;;8.10;1.95;;;29.40;97.90;;;;;;5032739;28;20114;-74
2022/09/19 10:58:41;;;;;;;6.70;3.13;;;29.50;97.60;;;;;;5036966;28;20030;-74
2022/09/19 11:01:23;;;;;;;8.82;5.88;;;29.20;97.80;;;;;;5027950;28;20037;-73
2022/09/19 11:04:25;;;;;;;6.75;1.90;;;29.20;97.60;;;;;;5038217;28;20041;-73
2022/09/19 11:07:02;;;;;;;5.10;1.90;;;28.20;98.50;;;;;;4981890;28;20552;-74
2022/09/19 11:09:37;;;;;;;6.93;2.05;;;28.50;98.30;;;;;;5016413;28;20072;-74
2022/09/19 11:12:13;;;;;;;7.00;1.73;;;28.60;98.40;;;;;;5033566;28;20141;-74
2022/09/19 11:14:40;;;;;;;5.88;1.60;;;29.20;98.20;;;;;;5040626;28;20405;-74
2022/09/19 11:17:33;;;;;;;5.43;2.10;;;29.80;97.60;;;;;;5028196;28;20033;-74
2022/09/19 11:20:23;;;;;;;8.30;1.70;;;29.50;97.70;;;;;;5040648;28;20061;-73
2022/09/19 11:23:19;;;;;;;4.82;2.00;;;30.10;97.50;;;;;;5038906;28;20100;-75
2022/09/19 11:25:58;;;;;;;9.80;2.00;;;30.60;96.80;;;;;;5042265;28;21110;-74
2022/09/19 11:28:54;;;;;;;4.38;1.70;;;30.70;96.80;;;;;;5040730;28;20380;-74
2022/09/19 11:31:31;;;;;;;6.55;2.00;;;31.00;96.70;;;;;;5033408;28;20045;-74
2022/09/19 11:34:16;;;;;;;4.97;2.20;;;31.20;96.30;;;;;;5035169;28;20089;-73
2022/09/19 11:37:09;;;;;;;4.40;1.90;;;31.10;96.40;;;;;;5039544;28;20029;-73
2022/09/19 11:39:41;;;;;;;6.10;2.63;;;30.50;96.80;;;;;;5037099;28;20025;-73
2022/09/19 11:42:44;;;;;;;4.28;1.83;;;30.70;96.60;;;;;;5033823;28;20061;-73
2022/09/19 11:45:17;;;;;;;4.38;2.00;;;31.10;96.40;;;;;;5038698;28;20125;-74
2022/09/19 11:48:05;;;;;;;7.10;1.90;;;30.60;96.70;;;;;;5034692;28;20025;-74
2022/09/19 11:50:37;;;;;;;8.55;2.60;;;30.70;96.60;;;;;;5037580;28;20034;-73
2022/09/19 11:53:15;;;;;;;26.80;3.95;;;30.20;96.90;;;;;;5037682;28;20029;-74
2022/09/19 11:55:58;;;;;;;14.80;3.17;;;29.90;97.40;;;;;;5048043;28;20061;-74
2022/09/19 11:58:51;;;;;;;11.13;2.20;;;29.70;97.70;;;;;;5018445;28;20042;-74
2022/09/19 12:01:41;;;;;;;8.35;2.40;;;30.40;97.60;;;;;;5035350;28;20045;-73
2022/09/19 12:04:23;;;;;;;9.65;2.25;;;31.20;96.70;;;;;;5033083;28;20045;-75
2022/09/19 12:07:24;;;;;;;12.60;3.30;;;31.10;96.60;;;;;;5036599;28;20083;-74
2022/09/19 12:09:57;;;;;;;10.40;2.60;;;31.50;96.30;;;;;;5036326;28;20056;-73
2022/09/19 12:12:27;;;;;;;8.20;2.30;;;30.90;96.90;;;;;;5035271;28;20124;-73
2022/09/19 12:15:02;;;;;;;8.30;2.38;;;31.20;96.90;;;;;;5032232;28;20041;-73
2022/09/19 12:17:42;;;;;;;6.55;2.15;;;31.60;96.30;;;;;;5032438;28;20073;-72
2022/09/19 12:20:45;;;;;;;4.33;2.30;;;31.10;96.60;;;;;;5032042;28;20494;-74
2022/09/19 12:26:29;;;;;;;3.78;1.80;;;29.10;97.30;;;;;;5029735;28;20413;-74
2022/09/19 12:29:17;;;;;;;4.63;2.10;;;29.60;97.80;;;;;;5030152;28;20637;-74
2022/09/19 12:31:50;;;;;;;4.97;1.88;;;29.50;97.70;;;;;;5024394;28;20404;-74
2022/09/19 12:34:51;;;;;;;8.00;2.10;;;30.70;97.20;;;;;;5029272;28;20033;-75
2022/09/19 12:37:35;;;;;;;7.05;2.20;;;31.60;96.10;;;;;;5011957;28;20410;-74
2022/09/19 12:40:28;;;;;;;7.93;1.90;;;31.70;96.00;;;;;;5034029;28;20044;-75
2022/09/19 12:43:17;;;;;;;4.35;2.40;;;31.70;96.00;;;;;;5029903;28;20033;-74
2022/09/19 12:45:53;;;;;;;7.22;2.00;;;30.70;96.80;;;;;;5029800;28;20049;-75
2022/09/19 12:49:00;;;;;;;5.30;1.90;;;31.00;96.60;;;;;;5035743;28;20095;-75
2022/09/19 12:51:44;;;;;;;4.00;2.03;;;30.60;97.10;;;;;;5002285;28;20076;-73
2022/09/19 12:54:30;;;;;;;12.32;2.38;;;30.00;97.40;;;;;;5036331;28;20029;-75
2022/09/19 12:57:10;;;;;;;5.15;2.10;;;29.40;98.20;;;;;;5032158;28;20087;-74
2022/09/19 12:59:36;;;;;;;5.88;2.15;;;30.10;98.10;;;;;;5033041;28;20033;-74
2022/09/19 13:02:20;;;;;;;8.55;2.58;;;30.00;98.00;;;;;;5035745;28;20056;-75
2022/09/19 13:04:57;;;;;;;4.72;1.67;;;30.00;98.00;;;;;;5035903;28;20079;-73
2022/09/19 13:07:43;;;;;;;6.28;2.35;;;29.60;98.30;;;;;;5031951;28;20210;-74
2022/09/19 13:10:17;;;;;;;7.07;2.25;;;30.00;98.30;;;;;;5032730;28;20072;-73
2022/09/19 13:12:53;;;;;;;8.23;2.22;;;30.30;98.00;;;;;;5031571;28;20389;-74
2022/09/19 13:15:34;;;;;;;4.88;1.90;;;29.80;98.40;;;;;;5028044;28;20055;-73
2022/09/19 13:23:38;;;;;;;5.03;1.90;;;31.70;96.50;;;;;;5030701;28;20534;-74
2022/09/19 13:26:25;;;;;;;5.15;2.13;;;31.90;96.40;;;;;;5029924;28;20037;-74
2022/09/19 13:28:59;;;;;;;7.15;1.98;;;32.30;96.00;;;;;;5044316;28;20032;-73
2022/09/19 13:31:52;;;;;;;4.40;2.20;;;33.20;95.50;;;;;;5035773;28;20037;-76
2022/09/19 13:35:04;;;;;;;6.18;2.17;;;33.20;95.50;;;;;;5027158;28;20041;-74
2022/09/19 13:37:32;;;;;;;6.82;2.20;;;31.90;95.50;;;;;;5015371;28;20039;-74
2022/09/19 13:40:05;;;;;;;7.82;2.10;;;32.40;95.60;;;;;;5032612;28;20049;-74
2022/09/19 13:42:45;;;;;;;4.43;1.90;;;32.70;95.20;;;;;;5028811;28;20488;-74
2022/09/19 13:45:24;;;;;;;5.65;1.77;;;31.40;96.20;;;;;;5034897;28;20522;-75