Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/21 00:02:13;;;;;;;15.35;5.03;;;7.80;98.60;;;;;;5011424;28;20050;-66
2020/12/21 00:04:41;;;;;;;17.10;5.72;;;7.80;98.50;;;;;;5011149;28;20494;-66
2020/12/21 00:07:07;;;;;;;15.57;4.80;;;7.80;98.50;;;;;;5011465;28;20046;-66
2020/12/21 00:09:33;;;;;;;14.80;4.75;;;7.80;98.70;;;;;;5010491;28;20372;-66
2020/12/21 00:12:02;;;;;;;10.93;5.13;;;7.80;98.40;;;;;;5011529;28;20114;-66
2020/12/21 00:14:29;;;;;;;12.40;4.15;;;7.80;98.10;;;;;;5011130;28;20531;-67
2020/12/21 00:16:55;;;;;;;9.98;3.95;;;7.80;98.20;;;;;;5009704;28;20461;-67
2020/12/21 00:19:23;;;;;;;17.55;3.70;;;7.80;98.30;;;;;;5011284;28;20045;-67
2020/12/21 00:21:51;;;;;;;16.60;5.00;;;7.80;98.10;;;;;;5011357;28;20510;-67
2020/12/21 00:24:18;;;;;;;16.92;4.95;;;7.80;98.00;;;;;;5005531;28;20172;-66
2020/12/21 00:26:46;;;;;;;13.23;3.95;;;7.80;98.00;;;;;;5009134;28;20285;-66
2020/12/21 00:29:13;;;;;;;18.45;5.38;;;7.70;98.00;;;;;;5009890;28;20502;-66
2020/12/21 00:31:41;;;;;;;14.00;4.03;;;7.70;98.30;;;;;;5009841;28;20050;-66
2020/12/21 00:34:09;;;;;;;16.98;3.88;;;7.70;97.90;;;;;;5010511;28;20042;-66
2020/12/21 00:36:37;;;;;;;17.02;4.07;;;7.60;97.70;;;;;;5010193;28;20228;-66
2020/12/21 00:39:05;;;;;;;11.02;3.88;;;7.70;97.50;;;;;;5010378;28;20115;-66
2020/12/21 00:41:31;;;;;;;16.13;3.85;;;7.70;97.50;;;;;;5010431;28;20046;-67
2020/12/21 00:43:58;;;;;;;11.68;3.65;;;7.70;97.50;;;;;;5006490;28;20050;-66
2020/12/21 00:46:27;;;;;;;16.35;4.30;;;7.60;97.70;;;;;;5006996;28;20283;-66
2020/12/21 00:48:54;;;;;;;13.00;4.20;;;7.60;97.90;;;;;;5007070;28;20042;-67
2020/12/21 00:51:21;;;;;;;16.45;5.43;;;7.60;98.00;;;;;;5005680;28;20072;-67
2020/12/21 00:53:48;;;;;;;8.75;4.22;;;7.60;97.90;;;;;;5007724;28;20116;-67
2020/12/21 00:56:16;;;;;;;14.25;5.25;;;7.60;98.00;;;;;;5008010;28;20153;-67
2020/12/21 00:58:45;;;;;;;10.10;4.57;;;7.60;97.90;;;;;;5009420;28;20080;-67
2020/12/21 01:01:29;;;;;;;12.35;3.88;;;7.60;98.10;;;;;;5009445;28;20058;-67
2020/12/21 01:04:00;;;;;;;17.50;5.10;;;7.50;98.20;;;;;;5006094;28;20095;-66
2020/12/21 01:06:28;;;;;;;18.02;4.20;;;7.50;98.20;;;;;;5007027;28;20132;-67
2020/12/21 01:08:56;;;;;;;17.70;4.38;;;7.50;98.00;;;;;;5010417;28;20553;-67
2020/12/21 01:11:22;;;;;;;15.90;5.03;;;7.50;98.30;;;;;;5010148;28;20054;-67
2020/12/21 01:13:49;;;;;;;11.77;4.25;;;7.50;98.20;;;;;;5011678;28;20054;-66
2020/12/21 01:16:19;;;;;;;12.82;3.90;;;7.50;98.30;;;;;;5010831;28;20057;-66
2020/12/21 01:18:47;;;;;;;29.35;5.43;;;7.50;98.20;;;;;;5005968;28;20089;-67
2020/12/21 01:21:28;;;;;;;11.02;4.72;;;7.50;98.20;;;;;;5010004;28;20041;-66
2020/12/21 01:23:55;;;;;;;12.90;3.83;;;7.50;98.20;;;;;;5004472;28;20124;-67
2020/12/21 01:26:22;;;;;;;10.77;3.72;;;7.50;98.10;;;;;;5009928;28;20455;-67
2020/12/21 01:28:48;;;;;;;13.98;4.38;;;7.40;98.40;;;;;;5010442;28;20092;-67
2020/12/21 01:31:16;;;;;;;13.95;4.70;;;7.50;98.40;;;;;;5009989;28;20399;-67
2020/12/21 01:33:44;;;;;;;13.15;3.95;;;7.50;98.10;;;;;;5010048;28;20057;-66
2020/12/21 01:36:10;;;;;;;13.07;3.45;;;7.50;97.90;;;;;;5009522;28;20550;-67
2020/12/21 01:38:36;;;;;;;13.25;3.70;;;7.50;97.70;;;;;;5009559;28;20477;-67
2020/12/21 01:41:03;;;;;;;11.15;3.70;;;7.50;97.70;;;;;;5007906;28;20402;-67
2020/12/21 01:43:29;;;;;;;9.75;3.13;;;7.40;97.90;;;;;;5009984;28;20137;-66
2020/12/21 01:45:56;;;;;;;12.63;3.58;;;7.50;98.00;;;;;;5009518;28;20488;-67
2020/12/21 01:48:22;;;;;;;14.85;3.47;;;7.50;97.90;;;;;;5009186;28;20066;-67
2020/12/21 01:50:49;;;;;;;14.05;3.17;;;7.40;98.00;;;;;;5009185;28;20513;-67
2020/12/21 01:53:16;;;;;;;15.45;3.75;;;7.40;98.20;;;;;;5009817;28;20474;-66
2020/12/21 01:55:48;;;;;;;10.70;3.08;;;7.40;98.20;;;;;;5009574;28;20069;-67
2020/12/21 01:58:14;;;;;;;9.45;2.97;;;7.40;98.10;;;;;;5004091;28;20053;-67
2020/12/21 02:00:41;;;;;;;9.43;3.10;;;7.30;98.10;;;;;;5009064;28;20046;-66
2020/12/21 02:03:08;;;;;;;14.13;4.47;;;7.40;98.20;;;;;;5009356;28;20133;-66
2020/12/21 02:05:37;;;;;;;13.65;3.70;;;7.40;98.10;;;;;;5009352;28;20061;-66
2020/12/21 02:08:05;;;;;;;13.00;3.75;;;7.40;98.00;;;;;;5008575;28;20054;-66
2020/12/21 02:10:32;;;;;;;11.88;3.28;;;7.40;98.00;;;;;;5008700;28;20104;-66
2020/12/21 02:12:59;;;;;;;14.20;3.53;;;7.30;98.30;;;;;;5008718;28;20104;-66
2020/12/21 02:15:25;;;;;;;14.38;3.90;;;7.30;98.40;;;;;;5006802;28;20133;-66
2020/12/21 02:17:53;;;;;;;16.25;3.40;;;7.30;98.30;;;;;;5008536;28;20120;-66
2020/12/21 02:20:30;;;;;;;10.65;3.17;;;7.40;98.40;;;;;;5009007;28;20077;-66
2020/12/21 02:22:56;;;;;;;10.23;3.42;;;7.40;98.20;;;;;;5008514;28;20521;-67
2020/12/21 02:25:23;;;;;;;15.73;3.65;;;7.30;98.30;;;;;;5009088;28;20200;-66
2020/12/21 02:27:50;;;;;;;12.82;3.42;;;7.30;98.20;;;;;;5005685;28;20045;-65
2020/12/21 02:30:16;;;;;;;17.27;3.20;;;7.20;98.40;;;;;;5004232;28;20046;-66
2020/12/21 02:32:43;;;;;;;11.07;2.53;;;7.20;98.30;;;;;;5016427;28;20061;-66
2020/12/21 02:35:10;;;;;;;9.07;2.65;;;7.20;98.40;;;;;;5008786;28;20134;-66
2020/12/21 02:37:36;;;;;;;10.77;2.45;;;7.10;98.20;;;;;;5009714;28;20081;-66
2020/12/21 02:40:05;;;;;;;12.25;2.90;;;7.20;98.30;;;;;;5008260;28;20050;-66
2020/12/21 02:42:32;;;;;;;12.43;2.83;;;7.10;98.10;;;;;;5014409;28;20061;-66
2020/12/21 02:44:59;;;;;;;11.07;2.35;;;7.10;97.90;;;;;;5020354;28;20126;-66
2020/12/21 02:47:25;;;;;;;8.02;2.17;;;7.10;97.50;;;;;;5014432;28;20077;-66
2020/12/21 02:49:52;;;;;;;9.57;2.65;;;7.10;97.60;;;;;;5009057;28;20046;-66
2020/12/21 02:52:18;;;;;;;8.57;1.80;;;7.10;97.80;;;;;;5009903;28;20077;-66
2020/12/21 02:54:48;;;;;;;12.80;2.00;;;7.10;97.30;;;;;;5007984;28;20038;-66
2020/12/21 02:57:15;;;;;;;10.48;1.85;;;7.10;97.20;;;;;;5009464;28;20412;-66
2020/12/21 02:59:41;;;;;;;8.80;1.40;;;7.10;97.20;;;;;;5013177;28;20045;-66
2020/12/21 03:02:08;;;;;;;7.18;1.88;;;7.10;96.90;;;;;;5013306;28;20049;-66
2020/12/21 03:04:34;;;;;;;12.00;1.73;;;7.00;97.10;;;;;;5014095;28;20136;-66
2020/12/21 03:07:02;;;;;;;7.13;1.80;;;7.10;97.20;;;;;;5021041;28;20058;-66
2020/12/21 03:09:29;;;;;;;11.35;1.88;;;7.10;97.10;;;;;;5011159;28;20533;-66
2020/12/21 03:11:55;;;;;;;11.25;2.20;;;7.10;96.80;;;;;;5010983;28;20073;-66
2020/12/21 03:14:21;;;;;;;12.90;2.50;;;7.10;97.00;;;;;;5013051;28;20126;-66
2020/12/21 03:16:48;;;;;;;11.63;1.88;;;7.00;97.00;;;;;;5008940;28;20502;-66
2020/12/21 03:19:14;;;;;;;11.75;2.38;;;7.10;96.90;;;;;;5014464;28;20133;-66
2020/12/21 03:21:41;;;;;;;9.68;1.50;;;7.10;96.70;;;;;;5008662;28;20085;-66
2020/12/21 03:24:08;;;;;;;15.65;2.22;;;7.10;96.60;;;;;;5014312;28;20632;-67
2020/12/21 03:26:34;;;;;;;12.98;1.95;;;7.10;96.60;;;;;;5012388;28;20421;-66
2020/12/21 03:29:01;;;;;;;7.38;1.65;;;7.20;96.00;;;;;;5028941;28;20099;-67
2020/12/21 03:31:28;;;;;;;9.63;1.60;;;7.20;96.00;;;;;;5020057;28;20046;-66
2020/12/21 03:33:54;;;;;;;8.48;1.55;;;7.10;95.80;;;;;;5014568;28;20085;-66
2020/12/21 03:36:21;;;;;;;10.52;1.65;;;7.20;95.40;;;;;;5011487;28;20069;-67
2020/12/21 03:38:48;;;;;;;10.43;1.70;;;7.20;95.50;;;;;;5015734;28;20056;-66
2020/12/21 03:41:14;;;;;;;10.80;1.60;;;7.20;95.40;;;;;;5011744;28;20518;-67
2020/12/21 03:43:41;;;;;;;9.13;1.42;;;7.20;95.60;;;;;;5012821;28;20046;-67
2020/12/21 03:46:08;;;;;;;9.25;1.75;;;7.20;95.70;;;;;;5012498;28;20052;-66
2020/12/21 03:48:34;;;;;;;9.40;1.40;;;7.20;95.70;;;;;;5012965;28;20208;-67
2020/12/21 03:51:01;;;;;;;10.02;1.65;;;7.20;95.20;;;;;;5026634;28;20076;-67
2020/12/21 03:53:28;;;;;;;8.80;1.60;;;7.20;95.50;;;;;;5014054;28;20087;-66
2020/12/21 03:55:54;;;;;;;10.00;1.58;;;7.20;95.60;;;;;;5012237;28;20096;-67
2020/12/21 03:58:20;;;;;;;7.68;1.50;;;7.20;95.50;;;;;;5013430;28;20133;-67
2020/12/21 04:00:47;;;;;;;13.88;1.63;;;7.30;95.70;;;;;;5023884;28;20566;-67
2020/12/21 04:03:14;;;;;;;9.63;1.38;;;7.20;95.50;;;;;;5013455;28;20129;-66
2020/12/21 04:05:46;;;;;;;;;;;7.20;95.50;;;;;;5014989;28;20058;-66
2020/12/21 04:08:13;;;;;;;8.60;1.40;;;7.10;95.70;;;;;;5015898;28;20008;-67
2020/12/21 04:10:40;;;;;;;10.02;1.50;;;7.10;96.00;;;;;;5009963;28;20054;-66
2020/12/21 04:13:06;;;;;;;10.32;1.95;;;7.10;96.00;;;;;;5009225;28;20156;-67
2020/12/21 04:15:33;;;;;;;10.75;1.20;;;7.10;96.00;;;;;;5009476;28;20046;-66
2020/12/21 04:18:00;;;;;;;11.98;1.38;;;7.10;96.00;;;;;;5011085;28;20050;-66
2020/12/21 04:20:26;;;;;;;13.90;2.05;;;7.00;96.20;;;;;;5010797;28;20411;-66
2020/12/21 04:22:52;;;;;;;9.52;1.60;;;7.00;96.40;;;;;;5025274;28;20085;-66
2020/12/21 04:25:19;;;;;;;11.52;1.90;;;7.10;96.60;;;;;;5011354;28;20125;-66
2020/12/21 04:27:45;;;;;;;13.05;2.33;;;7.10;96.60;;;;;;5013290;28;20561;-66
2020/12/21 04:30:12;;;;;;;10.05;1.95;;;7.10;96.50;;;;;;5009728;28;20089;-65
2020/12/21 04:32:38;;;;;;;14.40;2.00;;;7.10;96.60;;;;;;5008586;28;20077;-65
2020/12/21 04:35:05;;;;;;;11.05;2.20;;;7.20;96.70;;;;;;5016909;28;20077;-66
2020/12/21 04:37:32;;;;;;;8.65;1.90;;;7.10;96.70;;;;;;5011913;28;20048;-66
2020/12/21 04:39:59;;;;;;;8.73;1.83;;;7.20;97.00;;;;;;5011381;28;20081;-67
2020/12/21 04:42:26;;;;;;;13.43;2.30;;;7.20;96.90;;;;;;5011476;28;20414;-66
2020/12/21 04:44:53;;;;;;;14.45;2.55;;;7.20;96.90;;;;;;5011100;28;20137;-66
2020/12/21 04:47:20;;;;;;;8.10;1.60;;;7.30;97.00;;;;;;5007535;28;20050;-67
2020/12/21 04:49:47;;;;;;;8.80;2.15;;;7.40;97.00;;;;;;5015014;28;20064;-67
2020/12/21 04:52:14;;;;;;;13.50;1.50;;;7.40;96.70;;;;;;5016280;28;20121;-67
2020/12/21 04:54:42;;;;;;;9.77;2.08;;;7.40;96.70;;;;;;5021289;28;20119;-67
2020/12/21 04:57:09;;;;;;;9.05;1.77;;;7.40;96.80;;;;;;5013633;28;20121;-67
2020/12/21 04:59:35;;;;;;;7.97;1.90;;;7.30;97.00;;;;;;5030641;28;20145;-67
2020/12/21 05:02:04;;;;;;;9.82;2.20;;;7.30;97.20;;;;;;5021503;28;20053;-67
2020/12/21 05:04:31;;;;;;;12.15;3.35;;;7.30;97.40;;;;;;5018713;28;20072;-68
2020/12/21 05:06:57;;;;;;;14.35;2.17;;;7.30;97.20;;;;;;5010570;28;20518;-67
2020/12/21 05:09:24;;;;;;;14.82;2.55;;;7.30;97.20;;;;;;5023729;28;20116;-67
2020/12/21 05:11:56;;;;;;;10.10;2.17;;;7.30;97.30;;;;;;5012205;28;20546;-67
2020/12/21 05:14:36;;;;;;;14.27;2.40;;;7.30;97.40;;;;;;5012374;28;20046;-67
2020/12/21 05:17:14;;;;;;;8.95;2.70;;;7.30;97.30;;;;;;5010659;28;20566;-67
2020/12/21 05:19:43;;;;;;;12.50;2.65;;;7.30;97.40;;;;;;5009763;28;20053;-67
2020/12/21 05:22:14;;;;;;;10.07;2.80;;;7.30;97.60;;;;;;5010092;28;20080;-67
2020/12/21 05:24:42;;;;;;;12.93;2.92;;;7.20;97.70;;;;;;5010359;28;20050;-67
2020/12/21 05:27:17;;;;;;;7.18;2.40;;;7.20;98.00;;;;;;5012139;28;20132;-67
2020/12/21 05:29:54;;;;;;;16.55;3.67;;;7.20;97.80;;;;;;5007643;28;20046;-67
2020/12/21 05:32:21;;;;;;;12.27;2.42;;;7.30;97.80;;;;;;5007993;28;20115;-66
2020/12/21 05:34:48;;;;;;;10.25;2.38;;;7.30;97.80;;;;;;5009318;28;20104;-67
2020/12/21 05:37:19;;;;;;;9.07;2.65;;;7.40;97.80;;;;;;5012584;28;20049;-67
2020/12/21 05:39:54;;;;;;;11.02;2.70;;;7.40;97.70;;;;;;5009556;28;20499;-67
2020/12/21 05:42:22;;;;;;;11.63;2.25;;;7.40;97.70;;;;;;5009889;28;20046;-67
2020/12/21 05:45:00;;;;;;;13.07;2.83;;;7.40;97.90;;;;;;5012636;28;20149;-67
2020/12/21 05:47:27;;;;;;;14.70;2.67;;;7.30;97.70;;;;;;5024756;28;20119;-67
2020/12/21 05:49:57;;;;;;;9.40;2.10;;;7.30;97.80;;;;;;5028329;28;20103;-67
2020/12/21 05:52:35;;;;;;;7.93;2.60;;;7.40;97.80;;;;;;5018177;28;20083;-67
2020/12/21 05:55:09;;;;;;;10.35;2.25;;;7.50;97.70;;;;;;5030177;28;20128;-67
2020/12/21 05:57:37;;;;;;;13.43;2.83;;;7.50;97.60;;;;;;5008487;28;20499;-67
2020/12/21 06:00:06;;;;;;;9.32;2.53;;;7.50;97.50;;;;;;5015167;28;20116;-67
2020/12/21 06:02:32;;;;;;;12.88;2.25;;;7.50;97.50;;;;;;5016963;28;20050;-67
2020/12/21 06:05:11;;;;;;;9.40;2.75;;;7.50;97.50;;;;;;5008057;28;20492;-67
2020/12/21 06:07:38;;;;;;;10.15;2.33;;;7.50;97.60;;;;;;5014122;28;20460;-67
2020/12/21 06:10:07;;;;;;;12.95;2.97;;;7.50;97.60;;;;;;5009331;28;20537;-67
2020/12/21 06:12:44;;;;;;;13.18;2.55;;;7.40;97.70;;;;;;5017080;28;20475;-67
2020/12/21 06:15:14;;;;;;;13.73;3.42;;;7.40;97.70;;;;;;5013711;28;20041;-67
2020/12/21 06:17:42;;;;;;;10.20;3.05;;;7.40;97.80;;;;;;5009454;28;20046;-67
2020/12/21 06:20:19;;;;;;;12.38;2.65;;;7.40;97.90;;;;;;5009362;28;20084;-67
2020/12/21 06:22:46;;;;;;;10.93;2.30;;;7.40;97.80;;;;;;5008926;28;20085;-67
2020/12/21 06:25:21;;;;;;;15.32;2.42;;;7.50;97.70;;;;;;5006293;28;20128;-67
2020/12/21 06:27:48;;;;;;;15.40;2.65;;;7.50;97.60;;;;;;5005480;28;20046;-67
2020/12/21 06:30:16;;;;;;;11.88;2.33;;;7.50;97.50;;;;;;5002377;28;20459;-67
2020/12/21 06:32:44;;;;;;;6.85;1.80;;;7.60;97.50;;;;;;5000721;28;20142;-67
2020/12/21 06:35:19;;;;;;;11.05;1.92;;;7.50;97.50;;;;;;5006385;28;20046;-67
2020/12/21 06:38:00;;;;;;;9.32;2.30;;;7.50;97.60;;;;;;5003107;28;20053;-67
2020/12/21 06:40:34;;;;;;;16.15;2.58;;;7.50;97.60;;;;;;5004235;28;20214;-67
2020/12/21 06:43:13;;;;;;;9.18;1.88;;;7.50;97.60;;;;;;5001272;28;20144;-67
2020/12/21 06:45:42;;;;;;;11.23;2.08;;;7.50;97.60;;;;;;5005606;28;20093;-67
2020/12/21 06:48:08;;;;;;;8.43;1.75;;;7.50;97.70;;;;;;5004936;28;20053;-67
2020/12/21 06:50:36;;;;;;;9.73;2.45;;;7.50;97.50;;;;;;5007404;28;20132;-66
2020/12/21 06:53:07;;;;;;;14.45;2.55;;;7.50;97.70;;;;;;5007928;28;20058;-67
2020/12/21 06:55:37;;;;;;;10.05;1.98;;;7.50;97.60;;;;;;5008551;28;20520;-67
2020/12/21 06:58:04;;;;;;;10.13;2.55;;;7.40;97.70;;;;;;5009951;28;20042;-67
2020/12/21 07:00:34;;;;;;;14.63;4.28;;;7.40;97.80;;;;;;5011228;28;20053;-67
2020/12/21 07:03:00;;;;;;;8.52;2.92;;;7.40;97.80;;;;;;5013929;28;20060;-66
2020/12/21 07:05:28;;;;;;;11.32;2.95;;;7.40;97.90;;;;;;5013518;28;20038;-67
2020/12/21 07:08:01;;;;;;;11.65;2.42;;;7.30;98.10;;;;;;5008097;28;20263;-67
2020/12/21 07:10:31;;;;;;;10.82;2.50;;;7.40;98.00;;;;;;5004214;28;20038;-67
2020/12/21 07:12:58;;;;;;;8.75;2.42;;;7.40;97.80;;;;;;5016805;28;20486;-67
2020/12/21 07:15:24;;;;;;;10.15;2.58;;;7.40;98.10;;;;;;5014156;28;20122;-66
2020/12/21 07:17:52;;;;;;;11.93;3.47;;;7.40;97.80;;;;;;5020144;28;20455;-67
2020/12/21 07:20:19;;;;;;;8.10;2.40;;;7.40;97.80;;;;;;5014875;28;20053;-67
2020/12/21 07:22:45;;;;;;;8.85;1.98;;;7.40;97.70;;;;;;5011059;28;20112;-67
2020/12/21 07:25:12;;;;;;;10.50;2.00;;;7.40;97.60;;;;;;5011345;28;20498;-67
2020/12/21 07:27:39;;;;;;;10.00;2.30;;;7.40;97.80;;;;;;5018253;28;20045;-67
2020/12/21 07:30:09;;;;;;;11.85;2.15;;;7.40;97.80;;;;;;5021022;28;20224;-67
2020/12/21 07:32:36;;;;;;;10.20;1.98;;;7.40;97.80;;;;;;5017738;28;20108;-67
2020/12/21 07:35:04;;;;;;;13.07;2.47;;;7.40;97.80;;;;;;5013036;28;20080;-67
2020/12/21 07:37:32;;;;;;;9.90;2.20;;;7.40;97.80;;;;;;5005474;28;20093;-66
2020/12/21 07:39:58;;;;;;;9.20;2.45;;;7.40;97.90;;;;;;5013026;28;20078;-68
2020/12/21 07:42:27;;;;;;;6.93;2.67;;;7.40;97.80;;;;;;5021545;28;20085;-66
2020/12/21 07:44:58;;;;;;;8.68;2.38;;;7.40;97.80;;;;;;5011486;28;20502;-67
2020/12/21 07:47:29;;;;;;;11.02;2.00;;;7.40;97.80;;;;;;5021865;28;20053;-67
2020/12/21 07:49:56;;;;;;;13.00;2.05;;;7.40;97.90;;;;;;5014909;28;20320;-67
2020/12/21 07:52:24;;;;;;;10.30;2.17;;;7.40;97.80;;;;;;5011284;28;20125;-67
2020/12/21 07:54:50;;;;;;;9.70;2.15;;;7.40;97.80;;;;;;5016883;28;20597;-67
2020/12/21 07:57:17;;;;;;;12.02;2.10;;;7.50;97.60;;;;;;5019059;28;20091;-66
2020/12/21 07:59:54;;;;;;;11.18;2.08;;;7.50;97.50;;;;;;5012553;28;20061;-67
2020/12/21 08:02:26;;;;;;;11.23;1.83;;;7.50;97.60;;;;;;5008928;28;20045;-67
2020/12/21 08:04:53;;;;;;;9.88;2.40;;;7.50;97.40;;;;;;5012750;28;20045;-66
2020/12/21 08:07:26;;;;;;;10.57;2.35;;;7.50;97.30;;;;;;5028178;28;20103;-67
2020/12/21 08:09:53;;;;;;;11.98;2.25;;;7.60;97.70;;;;;;5025813;28;20037;-67
2020/12/21 08:12:19;;;;;;;9.93;1.98;;;7.60;97.30;;;;;;5011179;28;20117;-67
2020/12/21 08:14:46;;;;;;;5.57;1.50;;;7.60;97.20;;;;;;5017292;28;20069;-67
2020/12/21 08:17:18;;;;;;;10.98;2.17;;;7.50;97.20;;;;;;5011142;28;20042;-67
2020/12/21 08:19:54;;;;;;;9.30;2.30;;;7.60;97.30;;;;;;5013428;28;20104;-67
2020/12/21 08:22:27;;;;;;;12.88;1.90;;;7.50;97.20;;;;;;5011032;28;20136;-67
2020/12/21 08:25:11;;;;;;;12.05;2.10;;;7.50;97.20;;;;;;5016454;28;20076;-66
2020/12/21 08:27:42;;;;;;;9.93;2.00;;;7.50;97.20;;;;;;5012106;28;20050;-67
2020/12/21 08:30:21;;;;;;;7.72;2.35;;;7.60;97.30;;;;;;5021129;28;20041;-67
2020/12/21 08:32:48;;;;;;;9.15;1.77;;;7.60;97.30;;;;;;5018183;28;20144;-67
2020/12/21 08:35:23;;;;;;;7.88;2.10;;;7.50;97.30;;;;;;5021376;28;20076;-67
2020/12/21 08:37:49;;;;;;;10.43;1.75;;;7.60;97.10;;;;;;5011834;28;20077;-67
2020/12/21 08:40:16;;;;;;;14.63;2.75;;;7.60;97.10;;;;;;5011168;28;20125;-67
2020/12/21 08:42:47;;;;;;;6.82;2.08;;;7.60;97.20;;;;;;5010122;28;20469;-67
2020/12/21 08:45:21;;;;;;;8.88;1.92;;;7.60;97.20;;;;;;5011429;28;20052;-66
2020/12/21 08:47:49;;;;;;;9.43;1.95;;;7.70;97.10;;;;;;5016851;28;20115;-67
2020/12/21 08:50:15;;;;;;;11.30;2.50;;;7.80;96.90;;;;;;5009417;28;20145;-67
2020/12/21 08:52:41;;;;;;;9.43;2.00;;;7.80;96.80;;;;;;5019382;28;20125;-67
2020/12/21 08:55:08;;;;;;;4.68;1.90;;;7.80;96.70;;;;;;5005641;28;20124;-67
2020/12/21 08:57:34;;;;;;;11.68;2.50;;;7.80;96.80;;;;;;5018304;28;20145;-67
2020/12/21 09:00:03;;;;;;;9.73;2.88;;;7.80;96.70;;;;;;5018486;28;20088;-67
2020/12/21 09:02:30;;;;;;;10.93;2.45;;;7.80;96.70;;;;;;5016493;28;20050;-67
2020/12/21 09:04:56;;;;;;;11.18;2.00;;;7.70;96.70;;;;;;5013271;28;20159;-66
2020/12/21 09:07:34;;;;;;;12.23;2.80;;;7.70;96.70;;;;;;5013505;28;20046;-67
2020/12/21 09:10:01;;;;;;;12.13;2.60;;;7.80;96.80;;;;;;5013714;28;20041;-66
2020/12/21 09:12:28;;;;;;;12.02;3.45;;;7.80;96.60;;;;;;5010072;28;20121;-67
2020/12/21 09:14:55;;;;;;;15.10;2.10;;;7.80;96.70;;;;;;5011262;28;20057;-67
2020/12/21 09:17:21;;;;;;;10.45;2.00;;;7.70;96.60;;;;;;5008545;28;20056;-67
2020/12/21 09:19:47;;;;;;;12.55;2.47;;;7.80;96.70;;;;;;5012029;28;20537;-67
2020/12/21 09:22:14;;;;;;;12.93;2.67;;;7.80;96.60;;;;;;5016232;28;20077;-67
2020/12/21 09:24:41;;;;;;;9.20;1.73;;;7.80;96.60;;;;;;5009912;28;20628;-66
2020/12/21 09:27:07;;;;;;;9.90;2.35;;;7.90;96.50;;;;;;5008913;28;20494;-67
2020/12/21 09:29:33;;;;;;;7.65;2.05;;;7.90;96.50;;;;;;5009279;28;20081;-67
2020/12/21 09:32:00;;;;;;;9.55;2.00;;;7.90;96.40;;;;;;5008467;28;20454;-67
2020/12/21 09:34:26;;;;;;;7.30;1.50;;;7.90;96.30;;;;;;5023237;28;20085;-66
2020/12/21 09:36:52;;;;;;;8.02;1.75;;;8.00;96.10;;;;;;5010933;28;20056;-67
2020/12/21 09:39:19;;;;;;;9.43;1.77;;;8.00;95.90;;;;;;5022392;28;20132;-67
2020/12/21 09:41:45;;;;;;;8.15;2.60;;;8.00;95.90;;;;;;5015153;28;20060;-67
2020/12/21 09:44:12;;;;;;;6.30;1.92;;;8.00;95.80;;;;;;5009392;28;20104;-67
2020/12/21 09:46:38;;;;;;;10.02;2.28;;;8.00;96.00;;;;;;5015121;28;20133;-66
2020/12/21 09:49:05;;;;;;;5.85;1.80;;;8.10;95.60;;;;;;5021420;28;20503;-66
2020/12/21 09:51:31;;;;;;;7.43;2.10;;;8.10;95.70;;;;;;5008092;28;20404;-66
2020/12/21 09:53:58;;;;;;;9.13;2.17;;;8.00;95.90;;;;;;5014067;28;20095;-66
2020/12/21 09:56:25;;;;;;;14.43;1.83;;;8.10;95.70;;;;;;5019873;28;20054;-69
2020/12/21 09:58:51;;;;;;;8.73;1.92;;;8.10;95.50;;;;;;5021426;28;20104;-66
2020/12/21 10:01:18;;;;;;;10.43;1.92;;;8.20;95.40;;;;;;5019003;28;20080;-66
2020/12/21 10:03:44;;;;;;;7.75;1.60;;;8.20;95.40;;;;;;5018125;28;20049;-66
2020/12/21 10:06:12;;;;;;;9.50;2.40;;;8.30;95.30;;;;;;5023673;28;20079;-66
2020/12/21 10:08:39;;;;;;;8.35;1.60;;;8.30;95.10;;;;;;5023881;28;20581;-67
2020/12/21 10:11:06;;;;;;;10.77;2.08;;;8.30;94.90;;;;;;5010936;28;20132;-67
2020/12/21 10:13:33;;;;;;;7.18;2.17;;;8.30;95.10;;;;;;5008840;28;20077;-67
2020/12/21 10:15:59;;;;;;;10.23;1.70;;;8.30;95.00;;;;;;5011228;28;20099;-66
2020/12/21 10:18:26;;;;;;;10.10;1.77;;;8.40;95.00;;;;;;5016537;28;20056;-67
2020/12/21 10:20:53;;;;;;;9.82;1.73;;;8.40;94.90;;;;;;5012637;28;20458;-66
2020/12/21 10:23:19;;;;;;;7.18;1.85;;;8.40;95.00;;;;;;5016103;28;20153;-66
2020/12/21 10:25:46;;;;;;;10.15;2.30;;;8.50;94.70;;;;;;5010461;28;20125;-66
2020/12/21 10:28:14;;;;;;;5.00;1.65;;;8.50;94.70;;;;;;5010560;28;20042;-67
2020/12/21 10:30:41;;;;;;;7.30;1.85;;;8.50;94.50;;;;;;5013283;28;21218;-66
2020/12/21 10:33:08;;;;;;;4.93;1.55;;;8.30;94.60;;;;;;5016104;28;20076;-66
2020/12/21 10:35:38;;;;;;;6.70;1.63;;;8.20;95.00;;;;;;5027619;28;20498;-66
2020/12/21 10:38:04;;;;;;;10.15;2.15;;;8.20;95.00;;;;;;5008932;28;20141;-67
2020/12/21 10:40:31;;;;;;;6.22;1.67;;;8.10;95.30;;;;;;5009493;28;20455;-67
2020/12/21 10:42:57;;;;;;;10.15;2.47;;;8.00;95.40;;;;;;5008724;28;20057;-66
2020/12/21 10:45:23;;;;;;;8.95;2.08;;;8.00;95.50;;;;;;5018817;28;20136;-66
2020/12/21 10:47:50;;;;;;;10.38;2.05;;;8.00;95.60;;;;;;5008685;28;20685;-66
2020/12/21 10:50:16;;;;;;;13.35;1.73;;;8.10;95.50;;;;;;5007818;28;20107;-66
2020/12/21 10:52:42;;;;;;;8.75;1.55;;;8.30;94.90;;;;;;5014375;28;20057;-66
2020/12/21 10:55:09;;;;;;;5.43;1.35;;;8.40;94.90;;;;;;5015020;28;20088;-67
2020/12/21 10:57:35;;;;;;;8.88;2.03;;;8.50;94.80;;;;;;5011681;28;20080;-66
2020/12/21 11:00:04;;;;;;;9.32;1.75;;;8.60;94.50;;;;;;5010063;28;20522;-66
2020/12/21 11:02:30;;;;;;;4.15;1.00;;;8.60;94.10;;;;;;5013295;28;20056;-66
2020/12/21 11:04:56;;;;;;;10.15;2.08;;;8.50;94.40;;;;;;5012301;28;20054;-66
2020/12/21 11:07:22;;;;;;;6.78;1.27;;;8.50;94.70;;;;;;5006533;28;20128;-66
2020/12/21 11:10:09;;;;;;;;;;;8.40;94.70;;;;;;5008974;28;20050;-66
2020/12/21 11:12:36;;;;;;;11.02;2.35;;;8.50;94.90;;;;;;5018559;28;20000;-66
2020/12/21 11:15:03;;;;;;;6.75;1.40;;;8.50;94.80;;;;;;5010918;28;20046;-66
2020/12/21 11:17:30;;;;;;;8.73;1.90;;;8.60;94.40;;;;;;5009221;28;20147;-67
2020/12/21 11:19:58;;;;;;;5.68;1.50;;;8.60;94.80;;;;;;5009169;28;20179;-66
2020/12/21 11:22:24;;;;;;;6.35;1.40;;;8.60;94.70;;;;;;5014768;28;20081;-67
2020/12/21 11:24:50;;;;;;;5.03;1.23;;;8.70;94.30;;;;;;5004839;28;20134;-67
2020/12/21 11:27:17;;;;;;;4.28;1.33;;;8.80;93.90;;;;;;5005814;28;20050;-66
2020/12/21 11:29:44;;;;;;;17.60;1.50;;;8.80;93.70;;;;;;5003740;28;20056;-66
2020/12/21 11:32:20;;;;;;;6.60;1.05;;;8.80;94.00;;;;;;5008194;28;20058;-67
2020/12/21 11:34:46;;;;;;;9.23;1.55;;;8.70;93.70;;;;;;5003524;28;20053;-66
2020/12/21 11:37:13;;;;;;;6.30;1.67;;;8.80;93.50;;;;;;5006712;28;20204;-66
2020/12/21 11:39:39;;;;;;;7.32;1.25;;;8.90;93.10;;;;;;5007094;28;20092;-66
2020/12/21 11:42:09;;;;;;;3.78;0.98;;;9.00;92.80;;;;;;5005965;28;20537;-66
2020/12/21 11:44:36;;;;;;;5.15;1.30;;;9.10;92.60;;;;;;5007618;28;20532;-66
2020/12/21 11:47:12;;;;;;;8.48;1.40;;;9.10;92.60;;;;;;5010640;28;20470;-66
2020/12/21 11:49:39;;;;;;;6.30;1.65;;;9.10;92.10;;;;;;5011286;28;20057;-66
2020/12/21 11:52:06;;;;;;;5.50;1.20;;;9.00;92.80;;;;;;5006916;28;20482;-66
2020/12/21 11:54:33;;;;;;;4.65;1.20;;;8.90;93.00;;;;;;5010366;28;20125;-66
2020/12/21 11:56:59;;;;;;;7.13;1.17;;;8.90;92.40;;;;;;5011330;28;20119;-66
2020/12/21 11:59:27;;;;;;;3.78;1.05;;;8.90;92.80;;;;;;5007697;28;20151;-66
2020/12/21 12:02:01;;;;;;;7.30;1.15;;;8.90;92.20;;;;;;5010672;28;20054;-66
2020/12/21 12:04:28;;;;;;;7.32;1.08;;;9.00;92.40;;;;;;5011534;28;20050;-67
2020/12/21 12:06:59;;;;;;;3.22;1.20;;;8.90;91.30;;;;;;5009533;28;20107;-66
2020/12/21 12:09:26;;;;;;;4.60;1.08;;;9.10;91.80;;;;;;5007667;28;20128;-67
2020/12/21 12:11:52;;;;;;;5.07;0.98;;;9.30;91.40;;;;;;5010693;28;20416;-67
2020/12/21 12:14:19;;;;;;;5.47;1.15;;;9.40;90.90;;;;;;5011004;28;20049;-67
2020/12/21 12:16:45;;;;;;;3.20;0.98;;;9.60;90.40;;;;;;5010778;28;20069;-67
2020/12/21 12:19:12;;;;;;;4.75;1.17;;;9.50;90.20;;;;;;5010161;28;20119;-67
2020/12/21 12:21:39;;;;;;;3.70;0.88;;;9.60;90.50;;;;;;5011601;28;20124;-67
2020/12/21 12:24:05;;;;;;;5.95;1.00;;;9.70;90.30;;;;;;5009259;28;20073;-67
2020/12/21 12:26:32;;;;;;;4.60;0.90;;;9.70;90.60;;;;;;5008245;28;20061;-67
2020/12/21 12:28:58;;;;;;;3.20;0.80;;;9.70;90.00;;;;;;5009836;28;20042;-67
2020/12/21 12:31:24;;;;;;;2.70;0.85;;;9.70;90.00;;;;;;5010659;28;20080;-67
2020/12/21 12:33:51;;;;;;;4.88;0.90;;;9.70;90.40;;;;;;5010474;28;20109;-67
2020/12/21 12:36:19;;;;;;;3.70;0.85;;;9.60;89.70;;;;;;5008075;28;20042;-67
2020/12/21 12:38:46;;;;;;;6.55;1.10;;;9.70;89.40;;;;;;5010019;28;20125;-67
2020/12/21 12:41:13;;;;;;;3.95;1.40;;;9.70;90.10;;;;;;5008966;28;20582;-67
2020/12/21 12:43:40;;;;;;;4.55;0.90;;;9.80;90.20;;;;;;5001491;28;20410;-67
2020/12/21 12:46:07;;;;;;;4.57;1.10;;;9.80;89.70;;;;;;5009076;28;20081;-67
2020/12/21 12:48:36;;;;;;;5.60;1.00;;;9.80;88.90;;;;;;5010023;28;20096;-67
2020/12/21 12:51:03;;;;;;;5.05;1.02;;;9.70;89.30;;;;;;5007662;28;20450;-66
2020/12/21 12:53:29;;;;;;;2.78;0.85;;;9.70;89.70;;;;;;5009282;28;20117;-67
2020/12/21 12:55:56;;;;;;;4.03;1.05;;;9.70;90.00;;;;;;5009155;28;20459;-67
2020/12/21 12:58:22;;;;;;;5.35;0.95;;;9.70;90.10;;;;;;5008620;28;20100;-67