Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:02;;;;;;;;;;;;;;;21.01;74.29;100818.09;4956644;28;19910;-79
2022/06/25 00:03:27;;;;;;;;;;;;;;;20.98;72.92;100819.44;4957828;29;19915;-79
2022/06/25 00:05:52;;;;;;;;;;;;;;;20.93;73.05;100827.66;4955321;28;19923;-79
2022/06/25 00:08:18;;;;;;;;;;;;;;;20.87;75.37;100825.97;4959365;28;19929;-79
2022/06/25 00:10:43;;;;;;;;;;;;;;;20.86;73.76;100829.78;4957308;29;20020;-79
2022/06/25 00:13:08;;;;;;;;;;;;;;;20.80;74.31;100828.16;4957718;28;19953;-79
2022/06/25 00:15:33;;;;;;;;;;;;;;;20.74;74.17;100826.47;4958596;29;19957;-80
2022/06/25 00:17:58;;;;;;;;;;;;;;;20.75;74.78;100833.59;4972948;28;19957;-79
2022/06/25 00:20:24;;;;;;;;;;;;;;;20.73;76.20;100824.81;4973835;28;19933;-80
2022/06/25 00:22:49;;;;;;;;;;;;;;;20.75;74.81;100834.41;4947444;28;19922;-79
2022/06/25 00:25:14;;;;;;;;;;;;;;;20.75;74.82;100830.84;4956035;28;19968;-79
2022/06/25 00:27:39;;;;;;;;;;;;;;;20.72;76.12;100839.56;4971771;28;19910;-79
2022/06/25 00:30:05;;;;;;;;;;;;;;;20.77;77.03;100839.63;4972096;28;19914;-79
2022/06/25 00:32:31;;;;;;;;;;;;;;;20.82;75.76;100845.09;4958800;28;20075;-79
2022/06/25 00:34:56;;;;;;;;;;;;;;;20.82;75.21;100850.56;4957421;29;19969;-79
2022/06/25 00:37:21;;;;;;;;;;;;;;;20.79;75.63;100846.44;4940956;29;19922;-79
2022/06/25 00:39:47;;;;;;;;;;;;;;;20.78;75.99;100842.06;4940128;29;20248;-79
2022/06/25 00:42:12;;;;;;;;;;;;;;;20.76;76.04;100835.22;4939760;29;20256;-79
2022/06/25 00:44:38;;;;;;;;;;;;;;;20.70;76.72;100845.31;4958081;28;19950;-80
2022/06/25 00:47:06;;;;;;;;;;;;;;;20.71;76.84;100843.41;4955883;28;19921;-79
2022/06/25 00:49:31;;;;;;;;;;;;;;;20.69;76.81;100842.84;4957048;29;19910;-79
2022/06/25 00:51:56;;;;;;;;;;;;;;;20.69;77.02;100837.38;4940635;29;19928;-79
2022/06/25 00:54:24;;;;;;;;;;;;;;;20.68;76.82;100839.28;4956769;29;19918;-79
2022/06/25 00:56:51;;;;;;;;;;;;;;;20.68;77.05;100842.03;4959418;28;19915;-80
2022/06/25 00:59:22;;;;;;;;;;;;;;;20.64;78.86;100843.66;4959249;29;19910;-80
2022/06/25 01:01:47;;;;;;;;;;;;;;;20.68;77.92;100838.47;4957498;28;19911;-80
2022/06/25 01:04:12;;;;;;;;;;;;;;;20.69;78.47;100835.47;4957042;29;20001;-80
2022/06/25 01:06:38;;;;;;;;;;;;;;;20.69;78.83;100840.94;4958443;29;19929;-79
2022/06/25 01:09:03;;;;;;;;;;;;;;;20.70;77.77;100844.50;4960478;28;19911;-80
2022/06/25 01:11:28;;;;;;;;;;;;;;;20.67;78.46;100850.50;4969326;28;19989;-80
2022/06/25 01:13:53;;;;;;;;;;;;;;;20.64;77.79;100852.66;4948250;29;20419;-79
2022/06/25 01:16:19;;;;;;;;;;;;;;;20.59;79.47;100860.00;4958232;29;20391;-79
2022/06/25 01:18:47;;;;;;;;;;;;;;;20.57;78.17;100862.19;4958152;28;19914;-80
2022/06/25 01:21:12;;;;;;;;;;;;;;;20.47;78.87;100845.72;4942878;29;19953;-79
2022/06/25 01:23:37;;;;;;;;;;;;;;;20.48;81.00;100837.22;4957277;29;20238;-80
2022/06/25 01:26:02;;;;;;;;;;;;;;;20.49;80.98;100838.88;4957572;28;20347;-80
2022/06/25 01:28:28;;;;;;;;;;;;;;;20.54;80.33;100838.13;4955824;29;20500;-79
2022/06/25 01:30:53;;;;;;;;;;;;;;;20.54;80.54;100838.13;4955906;28;19929;-79
2022/06/25 01:33:18;;;;;;;;;;;;;;;20.55;80.56;100843.31;4967774;28;19925;-80
2022/06/25 01:35:44;;;;;;;;;;;;;;;20.48;79.23;100825.47;4957192;28;20268;-80
2022/06/25 01:38:09;;;;;;;;;;;;;;;20.59;79.25;100838.97;4957254;28;19914;-80
2022/06/25 01:40:34;;;;;;;;;;;;;;;20.57;79.18;100841.16;4955965;29;19915;-79
2022/06/25 01:43:00;;;;;;;;;;;;;;;20.55;79.80;100845.22;4939726;28;20022;-79
2022/06/25 01:45:33;;;;;;;;;;;;;;;20.52;79.95;100846.56;4957193;28;20264;-80
2022/06/25 01:47:58;;;;;;;;;;;;;;;20.49;80.44;100840.78;4956618;29;20439;-80
2022/06/25 01:50:24;;;;;;;;;;;;;;;20.49;79.23;100847.06;4957652;28;19915;-80
2022/06/25 01:52:49;;;;;;;;;;;;;;;20.45;80.13;100835.03;4957641;29;20258;-79
2022/06/25 01:55:15;;;;;;;;;;;;;;;20.46;79.64;100833.13;4953516;28;19925;-80
2022/06/25 01:57:41;;;;;;;;;;;;;;;20.46;79.73;100842.13;4959832;28;19922;-78
2022/06/25 02:00:08;;;;;;;;;;;;;;;20.48;79.72;100844.63;4957411;29;19983;-79
2022/06/25 02:02:33;;;;;;;;;;;;;;;20.44;80.50;100847.06;4957052;28;19917;-80
2022/06/25 02:04:58;;;;;;;;;;;;;;;20.43;79.70;100850.88;4957887;29;19929;-80
2022/06/25 02:07:23;;;;;;;;;;;;;;;20.38;79.64;100853.56;4956396;29;19973;-80
2022/06/25 02:09:49;;;;;;;;;;;;;;;20.37;79.98;100858.22;4967650;28;20389;-79
2022/06/25 02:12:14;;;;;;;;;;;;;;;20.33;81.37;100859.00;4937108;29;20507;-80
2022/06/25 02:14:40;;;;;;;;;;;;;;;20.40;80.03;100854.97;4968477;28;19977;-79
2022/06/25 02:17:05;;;;;;;;;;;;;;;20.36;80.75;100851.13;4969266;28;19921;-80
2022/06/25 02:19:30;;;;;;;;;;;;;;;20.44;79.78;100851.69;4948415;28;20352;-79
2022/06/25 02:21:56;;;;;;;;;;;;;;;20.42;80.05;100854.69;4956805;29;19914;-80
2022/06/25 02:24:23;;;;;;;;;;;;;;;20.41;80.36;100856.59;4940567;29;19918;-79
2022/06/25 02:26:48;;;;;;;;;;;;;;;20.40;80.26;100852.22;4958406;29;20006;-80
2022/06/25 02:29:14;;;;;;;;;;;;;;;20.49;79.81;100854.44;4959511;28;20001;-79
2022/06/25 02:31:39;;;;;;;;;;;;;;;20.53;79.70;100848.25;4960240;28;20021;-79
2022/06/25 02:34:04;;;;;;;;;;;;;;;20.54;80.16;100844.41;4961000;29;20001;-80
2022/06/25 02:36:29;;;;;;;;;;;;;;;20.69;79.00;100842.84;4959926;29;20332;-79
2022/06/25 02:38:55;;;;;;;;;;;;;;;20.79;79.26;100843.72;4975928;28;19970;-80
2022/06/25 02:41:20;;;;;;;;;;;;;;;20.98;78.46;100846.81;4962483;28;19914;-80
2022/06/25 02:43:45;;;;;;;;;;;;;;;21.30;76.74;100848.56;4975704;28;20044;-79
2022/06/25 02:46:10;;;;;;;;;;;;;;;21.66;75.12;100843.19;4960235;28;19914;-79
2022/06/25 02:48:35;;;;;;;;;;;;;;;21.81;73.93;100838.53;4960371;28;19914;-80
2022/06/25 02:51:01;;;;;;;;;;;;;;;21.96;72.97;100840.47;4957783;29;19914;-79
2022/06/25 02:53:26;;;;;;;;;;;;;;;22.09;72.42;100827.31;4968688;28;20348;-80
2022/06/25 02:58:55;;;;;;;;;;;;;;;22.73;69.95;100843.09;4962429;28;19922;-79
2022/06/25 03:01:24;;;;;;;;;;;;;;;22.67;69.17;100846.97;4963290;28;19925;-79
2022/06/25 03:03:49;;;;;;;;;;;;;;;22.85;68.78;100846.38;4963543;29;19925;-80
2022/06/25 03:06:15;;;;;;;;;;;;;;;22.87;68.24;100846.06;4978856;28;19910;-81
2022/06/25 03:08:40;;;;;;;;;;;;;;;23.21;67.97;100848.97;4970244;28;19954;-79
2022/06/25 03:11:06;;;;;;;;;;;;;;;23.48;66.53;100848.56;4957995;28;19977;-79
2022/06/25 03:13:34;;;;;;;;;;;;;;;23.03;66.64;100855.91;4957473;28;19914;-79
2022/06/25 03:15:59;;;;;;;;;;;;;;;22.62;69.80;100852.47;4959237;28;19985;-79
2022/06/25 03:18:24;;;;;;;;;;;;;;;22.78;69.51;100856.81;4957419;29;19918;-80
2022/06/25 03:20:50;;;;;;;;;;;;;;;23.15;68.14;100844.63;4960260;28;19965;-80
2022/06/25 03:23:15;;;;;;;;;;;;;;;23.33;65.31;100843.97;4946775;29;19925;-80
2022/06/25 03:25:41;;;;;;;;;;;;;;;23.78;64.84;100838.50;4967471;28;19918;-80
2022/06/25 03:28:06;;;;;;;;;;;;;;;23.97;63.11;100833.91;4959754;28;19914;-80
2022/06/25 03:30:31;;;;;;;;;;;;;;;24.13;61.69;100834.59;4958375;29;19914;-79
2022/06/25 03:32:56;;;;;;;;;;;;;;;24.39;61.23;100840.66;4957246;28;20304;-80
2022/06/25 03:35:22;;;;;;;;;;;;;;;24.70;61.14;100841.19;4957342;28;20340;-80
2022/06/25 03:37:47;;;;;;;;;;;;;;;25.11;59.54;100846.19;4957701;29;19918;-80
2022/06/25 03:40:12;;;;;;;;;;;;;;;25.46;58.56;100847.69;4941472;29;19914;-80
2022/06/25 03:42:37;;;;;;;;;;;;;;;25.91;57.07;100847.28;4957488;29;19948;-80
2022/06/25 03:45:03;;;;;;;;;;;;;;;26.19;55.03;100843.47;4972342;28;19915;-80
2022/06/25 03:47:28;;;;;;;;;;;;;;;26.43;55.31;100837.78;4958863;28;19944;-79
2022/06/25 03:49:53;;;;;;;;;;;;;;;26.64;55.31;100838.25;4957441;29;20074;-80
2022/06/25 03:52:19;;;;;;;;;;;;;;;26.72;55.04;100844.97;4958320;28;19968;-80
2022/06/25 03:54:44;;;;;;;;;;;;;;;26.93;54.51;100850.94;4954612;29;20001;-80
2022/06/25 03:57:09;;;;;;;;;;;;;;;27.06;54.56;100850.09;4937238;29;19915;-81
2022/06/25 03:59:35;;;;;;;;;;;;;;;27.23;53.89;100855.00;4959630;28;19925;-81
2022/06/25 04:02:00;;;;;;;;;;;;;;;27.37;54.04;100866.03;4957191;28;19914;-80
2022/06/25 04:04:25;;;;;;;;;;;;;;;27.42;53.88;100865.91;4957313;28;19918;-80
2022/06/25 04:06:51;;;;;;;;;;;;;;;27.29;53.55;100858.47;4957925;28;20009;-80
2022/06/25 04:09:17;;;;;;;;;;;;;;;27.45;52.67;100868.06;4957831;29;19961;-80
2022/06/25 04:11:49;;;;;;;;;;;;;;;27.66;52.50;100862.06;4968776;28;19918;-81
2022/06/25 04:14:14;;;;;;;;;;;;;;;27.62;52.97;100868.22;4939739;29;20269;-80
2022/06/25 04:16:40;;;;;;;;;;;;;;;27.79;51.75;100861.22;4947754;28;19969;-80
2022/06/25 04:19:05;;;;;;;;;;;;;;;27.82;50.97;100860.59;4942959;28;19914;-81
2022/06/25 04:21:32;;;;;;;;;;;;;;;27.74;51.69;100862.09;4957998;29;19915;-80
2022/06/25 04:23:57;;;;;;;;;;;;;;;27.53;49.40;100861.78;4959677;28;20344;-80
2022/06/25 04:26:22;;;;;;;;;;;;;;;27.74;52.42;100873.16;4957606;28;19922;-80
2022/06/25 04:29:08;;;;;;;;;;;;;;;27.68;52.32;100855.06;4956466;29;19922;-80
2022/06/25 04:31:34;;;;;;;;;;;;;;;27.88;49.05;100864.84;4957743;28;19918;-80
2022/06/25 04:34:00;;;;;;;;;;;;;;;28.04;51.25;100871.63;4957668;28;20252;-81
2022/06/25 04:36:25;;;;;;;;;;;;;;;27.94;50.38;100869.13;4958750;28;19910;-80
2022/06/25 04:38:50;;;;;;;;;;;;;;;27.97;49.94;100873.22;4957035;29;19910;-80
2022/06/25 04:41:16;;;;;;;;;;;;;;;27.02;52.95;100873.94;4959000;28;20332;-81
2022/06/25 04:43:42;;;;;;;;;;;;;;;26.75;54.94;100871.97;4976361;28;20017;-80
2022/06/25 04:46:07;;;;;;;;;;;;;;;26.91;52.63;100872.50;4958561;28;19913;-80
2022/06/25 04:48:32;;;;;;;;;;;;;;;27.20;53.01;100872.19;4959028;28;19914;-80
2022/06/25 04:50:57;;;;;;;;;;;;;;;27.27;52.42;100875.34;4941012;29;20245;-81
2022/06/25 04:53:22;;;;;;;;;;;;;;;27.35;51.84;100879.31;4956706;28;19977;-80
2022/06/25 04:55:48;;;;;;;;;;;;;;;27.37;53.20;100877.88;4972311;28;19922;-80
2022/06/25 04:58:13;;;;;;;;;;;;;;;27.44;53.54;100879.41;4957917;28;19914;-80
2022/06/25 05:00:38;;;;;;;;;;;;;;;27.36;52.58;100884.56;4940133;28;20383;-80
2022/06/25 05:03:03;;;;;;;;;;;;;;;27.43;52.00;100886.06;4958606;29;20068;-80
2022/06/25 05:05:29;;;;;;;;;;;;;;;27.21;54.73;100884.06;4957656;28;19984;-80
2022/06/25 05:07:54;;;;;;;;;;;;;;;27.09;52.83;100877.09;4959030;28;20257;-80
2022/06/25 05:10:19;;;;;;;;;;;;;;;27.11;53.43;100887.81;4945599;29;19918;-80
2022/06/25 05:15:28;;;;;;;;;;;;;;;27.35;54.09;100890.38;4958194;29;19929;-80
2022/06/25 05:17:53;;;;;;;;;;;;;;;27.20;53.31;100888.78;4958001;29;20269;-80
2022/06/25 05:20:19;;;;;;;;;;;;;;;27.27;54.56;100891.94;4958856;28;19929;-80
2022/06/25 05:22:44;;;;;;;;;;;;;;;27.33;53.98;100895.41;4957399;28;19997;-80
2022/06/25 05:25:10;;;;;;;;;;;;;;;27.29;54.24;100891.63;4958216;29;19966;-80
2022/06/25 05:27:35;;;;;;;;;;;;;;;27.49;54.55;100890.38;4955430;28;19967;-81
2022/06/25 05:30:00;;;;;;;;;;;;;;;27.46;54.33;100891.81;4963752;28;20340;-81
2022/06/25 05:32:26;;;;;;;;;;;;;;;27.54;54.55;100899.34;4960163;28;19926;-80
2022/06/25 05:34:51;;;;;;;;;;;;;;;27.54;55.22;100904.88;4963455;28;20276;-81
2022/06/25 05:37:16;;;;;;;;;;;;;;;27.43;54.38;100903.47;4965701;28;19918;-81
2022/06/25 05:39:41;;;;;;;;;;;;;;;27.50;55.38;100900.28;4961107;28;19914;-81
2022/06/25 05:42:07;;;;;;;;;;;;;;;27.34;54.49;100900.63;4963698;28;19911;-81
2022/06/25 05:44:32;;;;;;;;;;;;;;;27.38;52.90;100901.66;4963618;28;19925;-80
2022/06/25 05:46:57;;;;;;;;;;;;;;;27.48;54.23;100903.34;4959913;28;20372;-81
2022/06/25 05:49:22;;;;;;;;;;;;;;;27.45;54.61;100905.91;4954258;28;19925;-81
2022/06/25 05:51:48;;;;;;;;;;;;;;;27.46;54.28;100904.81;4980607;28;19918;-81
2022/06/25 05:54:13;;;;;;;;;;;;;;;27.49;54.46;100906.94;4974855;28;19918;-81
2022/06/25 05:56:38;;;;;;;;;;;;;;;27.26;54.08;100903.31;4963796;28;19968;-81
2022/06/25 05:59:04;;;;;;;;;;;;;;;27.47;52.33;100906.44;4967880;28;19914;-81
2022/06/25 06:01:29;;;;;;;;;;;;;;;27.62;53.15;100911.63;4969036;28;19918;-81
2022/06/25 06:03:54;;;;;;;;;;;;;;;27.70;53.50;100912.81;4966575;28;19914;-81
2022/06/25 06:06:19;;;;;;;;;;;;;;;27.84;52.04;100925.50;4962893;28;19930;-81
2022/06/25 06:08:44;;;;;;;;;;;;;;;27.92;51.44;100929.47;4965934;28;19921;-81
2022/06/25 06:11:10;;;;;;;;;;;;;;;28.02;52.08;100928.41;4965045;28;19976;-81
2022/06/25 06:13:35;;;;;;;;;;;;;;;28.10;51.48;100936.75;4965911;28;19919;-81
2022/06/25 06:16:00;;;;;;;;;;;;;;;28.18;52.20;100935.22;4963019;28;20427;-81
2022/06/25 06:18:25;;;;;;;;;;;;;;;28.20;51.79;100937.66;4988464;28;19914;-81
2022/06/25 06:20:56;;;;;;;;;;;;;;;28.22;51.18;100946.47;4967130;28;19910;-80
2022/06/25 06:23:22;;;;;;;;;;;;;;;28.41;50.88;100946.28;4966707;28;20027;-80
2022/06/25 06:25:47;;;;;;;;;;;;;;;28.50;49.84;100950.75;4965547;28;19950;-82
2022/06/25 06:28:22;;;;;;;;;;;;;;;28.48;49.27;100949.44;4964646;28;19964;-81
2022/06/25 06:30:50;;;;;;;;;;;;;;;28.78;48.71;100961.66;4971353;28;20004;-80
2022/06/25 06:33:17;;;;;;;;;;;;;;;28.93;48.20;100955.69;4968265;28;20230;-81
2022/06/25 06:35:42;;;;;;;;;;;;;;;29.06;48.47;100961.47;4966893;28;19929;-81
2022/06/25 06:38:08;;;;;;;;;;;;;;;29.10;48.19;100960.50;4967959;28;19922;-82
2022/06/25 06:40:33;;;;;;;;;;;;;;;29.09;48.44;100964.44;4971269;28;19914;-82
2022/06/25 06:42:58;;;;;;;;;;;;;;;29.10;47.70;100971.59;4981668;28;19953;-80
2022/06/25 06:45:23;;;;;;;;;;;;;;;29.00;47.73;100971.88;4982066;28;19930;-81
2022/06/25 06:47:48;;;;;;;;;;;;;;;28.74;47.66;100974.50;4980261;28;19925;-82
2022/06/25 06:50:14;;;;;;;;;;;;;;;28.53;48.34;100968.66;4983320;28;19929;-81
2022/06/25 06:52:39;;;;;;;;;;;;;;;28.40;48.91;100970.38;4995732;28;19903;-82
2022/06/25 06:55:04;;;;;;;;;;;;;;;28.31;48.70;100972.22;4989050;28;19922;-82
2022/06/25 06:57:30;;;;;;;;;;;;;;;28.28;49.12;100978.41;4995182;28;19903;-81
2022/06/25 06:59:55;;;;;;;;;;;;;;;28.09;49.46;100987.69;4980121;28;19918;-81
2022/06/25 07:02:20;;;;;;;;;;;;;;;28.19;49.71;100985.84;4967399;29;19914;-82
2022/06/25 07:04:46;;;;;;;;;;;;;;;28.33;50.05;100987.41;4947232;29;20305;-80
2022/06/25 07:07:15;;;;;;;;;;;;;;;28.42;49.66;100981.16;4944322;29;19914;-81
2022/06/25 07:09:41;;;;;;;;;;;;;;;28.56;49.35;100984.66;4963501;28;19910;-81
2022/06/25 07:12:06;;;;;;;;;;;;;;;28.56;49.54;100982.69;4947260;29;19918;-81
2022/06/25 07:14:31;;;;;;;;;;;;;;;28.49;49.15;100995.38;4962790;28;19925;-81
2022/06/25 07:16:57;;;;;;;;;;;;;;;28.47;50.11;100992.88;4970719;28;19965;-82
2022/06/25 07:19:22;;;;;;;;;;;;;;;28.36;50.09;100997.03;4971487;28;19918;-79
2022/06/25 07:21:47;;;;;;;;;;;;;;;28.36;50.58;100997.03;4953983;28;19914;-82
2022/06/25 07:24:12;;;;;;;;;;;;;;;28.33;50.67;101014.25;4960084;29;19914;-84
2022/06/25 07:26:38;;;;;;;;;;;;;;;28.16;50.91;101014.13;4967607;28;19922;-82
2022/06/25 07:29:03;;;;;;;;;;;;;;;28.04;51.40;101009.13;4963184;28;19922;-81
2022/06/25 07:31:28;;;;;;;;;;;;;;;28.00;51.21;101017.22;4947514;29;19922;-81
2022/06/25 07:33:53;;;;;;;;;;;;;;;27.93;51.28;101011.31;4965340;28;19911;-80
2022/06/25 07:36:19;;;;;;;;;;;;;;;27.90;51.63;101009.16;4964803;28;19929;-82
2022/06/25 07:38:44;;;;;;;;;;;;;;;28.05;51.73;101019.09;4969020;28;19910;-80
2022/06/25 07:41:10;;;;;;;;;;;;;;;27.98;51.89;101025.03;5039332;23;19972;-80
2022/06/25 07:43:35;;;;;;;;;;;;;;;28.05;51.90;101036.50;4976475;28;19978;-82
2022/06/25 07:46:00;;;;;;;;;;;;;;;27.92;52.03;101036.53;4970940;28;20268;-81
2022/06/25 07:48:26;;;;;;;;;;;;;;;28.01;52.08;101029.94;5069764;23;19980;-81
2022/06/25 07:53:35;;;;;;;;;;;;;;;27.90;51.88;101031.28;5002014;28;19925;-80
2022/06/25 07:56:00;;;;;;;;;;;;;;;27.79;51.68;101033.47;4996776;28;19937;-81
2022/06/25 07:58:26;;;;;;;;;;;;;;;27.98;51.87;101029.72;4997708;28;19918;-81
2022/06/25 08:00:52;;;;;;;;;;;;;;;28.06;51.97;101027.06;4993141;28;19944;-81
2022/06/25 08:03:18;;;;;;;;;;;;;;;28.12;51.40;101035.25;4995303;28;19972;-81
2022/06/25 08:05:44;;;;;;;;;;;;;;;28.28;51.78;101031.81;4996670;28;19909;-81
2022/06/25 08:08:09;;;;;;;;;;;;;;;28.19;52.25;101035.63;4999626;28;19910;-82
2022/06/25 08:10:34;;;;;;;;;;;;;;;28.15;51.98;101040.16;5007376;28;19913;-82
2022/06/25 08:12:59;;;;;;;;;;;;;;;27.99;51.99;101043.25;5018989;28;19921;-81
2022/06/25 08:15:24;;;;;;;;;;;;;;;27.80;52.25;101045.34;5010584;28;20310;-80
2022/06/25 08:17:50;;;;;;;;;;;;;;;27.82;52.49;101051.41;4995878;28;19921;-80
2022/06/25 08:20:15;;;;;;;;;;;;;;;27.96;52.64;101041.13;4997044;28;19968;-79
2022/06/25 08:22:41;;;;;;;;;;;;;;;28.03;52.86;101041.50;4992858;28;19914;-79
2022/06/25 08:25:09;;;;;;;;;;;;;;;28.05;52.91;101039.25;4979238;28;20439;-79
2022/06/25 08:27:43;;;;;;;;;;;;;;;28.04;53.08;101034.03;4994138;28;20348;-79
2022/06/25 08:30:10;;;;;;;;;;;;;;;28.19;52.16;101041.97;4988397;28;20260;-79
2022/06/25 08:32:35;;;;;;;;;;;;;;;28.36;52.93;101040.50;4975123;28;19918;-77
2022/06/25 08:35:00;;;;;;;;;;;;;;;28.33;51.12;101039.16;4978050;28;19918;-82
2022/06/25 08:37:25;;;;;;;;;;;;;;;28.20;52.70;101034.50;4995227;28;20256;-79
2022/06/25 08:39:51;;;;;;;;;;;;;;;28.10;52.59;101041.91;5003464;28;19902;-79
2022/06/25 08:42:16;;;;;;;;;;;;;;;27.86;53.75;101050.47;4988549;28;19918;-82
2022/06/25 08:44:41;;;;;;;;;;;;;;;27.77;53.70;101045.97;5010933;28;19940;-82
2022/06/25 08:47:06;;;;;;;;;;;;;;;27.85;54.32;101042.47;5025771;28;19921;-82
2022/06/25 08:49:33;;;;;;;;;;;;;;;27.82;54.69;101046.69;5002663;28;20008;-81
2022/06/25 08:52:01;;;;;;;;;;;;;;;27.52;53.75;101044.53;5008470;28;19914;-82
2022/06/25 08:54:26;;;;;;;;;;;;;;;27.53;54.44;101040.63;5007395;28;20367;-80
2022/06/25 08:56:53;;;;;;;;;;;;;;;27.58;54.74;101038.59;4995607;28;19988;-81
2022/06/25 08:59:19;;;;;;;;;;;;;;;27.46;54.75;101037.47;5009724;28;19933;-81
2022/06/25 09:01:44;;;;;;;;;;;;;;;27.41;54.51;101030.88;5010569;28;19909;-81
2022/06/25 09:04:10;;;;;;;;;;;;;;;27.41;55.02;101038.38;5008491;28;19945;-81
2022/06/25 09:06:35;;;;;;;;;;;;;;;27.43;54.97;101033.38;5005949;28;19969;-80
2022/06/25 09:09:11;;;;;;;;;;;;;;;27.41;55.34;101038.38;5006705;28;19913;-81
2022/06/25 09:11:51;;;;;;;;;;;;;;;27.40;55.55;101043.06;5006592;28;20348;-80
2022/06/25 09:14:24;;;;;;;;;;;;;;;27.40;55.75;101042.25;5003204;28;19921;-80
2022/06/25 09:17:04;;;;;;;;;;;;;;;27.59;55.50;101044.94;5004197;28;19929;-81
2022/06/25 09:19:34;;;;;;;;;;;;;;;27.56;55.02;101049.13;5015443;28;19918;-80
2022/06/25 09:22:00;;;;;;;;;;;;;;;27.67;55.14;101051.69;5004936;28;20360;-81
2022/06/25 09:24:58;;;;;;;;;;;;;;;27.53;55.64;101046.97;5007208;28;19941;-81
2022/06/25 09:27:38;;;;;;;;;;;;;;;27.40;56.48;101053.31;4984373;28;19910;-80
2022/06/25 09:30:11;;;;;;;;;;;;;;;27.26;56.79;101058.03;5009456;28;19905;-81
2022/06/25 09:32:55;;;;;;;;;;;;;;;27.15;57.55;101052.69;5003923;28;19928;-80
2022/06/25 09:35:39;;;;;;;;;;;;;;;27.11;57.58;101062.66;4995719;28;19922;-80
2022/06/25 09:38:06;;;;;;;;;;;;;;;27.11;57.64;101062.66;4994800;28;19915;-80
2022/06/25 09:40:31;;;;;;;;;;;;;;;27.08;57.23;101059.69;4998599;28;19949;-80
2022/06/25 09:42:57;;;;;;;;;;;;;;;27.07;58.01;101058.06;4981296;28;19925;-80
2022/06/25 09:45:22;;;;;;;;;;;;;;;27.16;57.99;101057.09;4998411;28;20294;-80
2022/06/25 09:47:47;;;;;;;;;;;;;;;27.38;57.62;101061.09;4999431;28;19928;-80
2022/06/25 09:50:17;;;;;;;;;;;;;;;27.35;57.96;101068.06;4997923;28;19921;-80
2022/06/25 09:53:01;;;;;;;;;;;;;;;27.36;58.09;101068.88;5000184;28;19913;-80
2022/06/25 09:55:28;;;;;;;;;;;;;;;27.43;58.58;101062.94;4997270;28;19945;-79
2022/06/25 09:57:53;;;;;;;;;;;;;;;27.48;57.75;101060.88;4999182;28;20162;-80
2022/06/25 10:00:20;;;;;;;;;;;;;;;27.51;57.91;101062.22;4998350;28;19914;-80
2022/06/25 10:02:46;;;;;;;;;;;;;;;27.79;57.48;101061.13;4997143;28;19914;-80
2022/06/25 10:05:12;;;;;;;;;;;;;;;28.00;56.96;101067.03;5000012;28;19909;-81
2022/06/25 10:10:22;;;;;;;;;;;;;;;28.19;56.16;101068.84;5013683;28;20362;-80
2022/06/25 10:12:49;;;;;;;;;;;;;;;28.06;56.22;101065.78;5013960;28;19914;-81
2022/06/25 10:15:16;;;;;;;;;;;;;;;28.13;56.79;101070.88;5012175;28;20008;-81
2022/06/25 10:17:42;;;;;;;;;;;;;;;28.19;55.79;101071.59;5001115;28;21556;-81
2022/06/25 10:20:09;;;;;;;;;;;;;;;28.30;57.08;101070.22;5002803;28;19914;-81
2022/06/25 10:22:36;;;;;;;;;;;;;;;28.26;56.00;101069.22;5000318;28;19940;-81
2022/06/25 10:25:02;;;;;;;;;;;;;;;28.06;55.99;101070.50;4996125;28;19992;-81
2022/06/25 10:27:27;;;;;;;;;;;;;;;27.79;56.05;101079.66;5000428;28;19918;-80
2022/06/25 10:29:54;;;;;;;;;;;;;;;27.52;57.97;101070.22;5000167;28;19945;-81
2022/06/25 10:32:19;;;;;;;;;;;;;;;27.45;58.07;101078.09;4993313;28;20336;-81
2022/06/25 10:34:52;;;;;;;;;;;;;;;27.14;58.47;101078.66;4985151;28;19924;-81
2022/06/25 10:37:19;;;;;;;;;;;;;;;27.03;58.92;101077.19;5008306;28;19913;-81
2022/06/25 10:39:47;;;;;;;;;;;;;;;26.86;58.67;101077.75;5003180;28;19941;-81
2022/06/25 10:45:29;;;;;;;;;;;;;;;27.06;58.81;101086.81;5004073;28;19921;-81
2022/06/25 10:47:56;;;;;;;;;;;;;;;27.08;58.14;101077.06;5004901;28;20049;-81
2022/06/25 10:50:22;;;;;;;;;;;;;;;27.01;58.69;101078.59;5005702;28;19909;-81
2022/06/25 10:53:05;;;;;;;;;;;;;;;27.00;59.20;101090.78;5006055;28;19924;-80
2022/06/25 10:55:40;;;;;;;;;;;;;;;27.04;58.84;101087.09;5006729;28;19945;-80
2022/06/25 10:58:15;;;;;;;;;;;;;;;27.00;59.07;101091.59;5005465;28;19910;-81
2022/06/25 11:00:49;;;;;;;;;;;;;;;26.93;59.74;101091.16;4987506;28;19926;-81
2022/06/25 11:03:15;;;;;;;;;;;;;;;27.11;59.88;101087.53;4987721;28;19937;-81
2022/06/25 11:05:41;;;;;;;;;;;;;;;27.21;60.11;101088.50;4999471;28;19914;-79
2022/06/25 11:08:07;;;;;;;;;;;;;;;27.39;58.99;101088.44;4999481;28;19992;-80
2022/06/25 11:10:36;;;;;;;;;;;;;;;27.70;58.41;101089.78;4981854;28;19960;-80
2022/06/25 11:13:03;;;;;;;;;;;;;;;27.97;58.04;101098.06;5002122;28;19994;-82
2022/06/25 11:15:38;;;;;;;;;;;;;;;28.06;58.09;101095.41;5000579;28;19910;-80
2022/06/25 11:18:07;;;;;;;;;;;;;;;28.09;58.21;101095.59;5004704;28;19917;-80
2022/06/25 11:20:33;;;;;;;;;;;;;;;28.01;58.20;101089.97;4999711;28;19914;-80
2022/06/25 11:22:59;;;;;;;;;;;;;;;28.07;58.22;101086.78;5000700;28;19914;-80
2022/06/25 11:30:52;;;;;;;;;;;;;;;28.45;57.35;101103.13;4992482;28;19968;-80
2022/06/25 11:33:17;;;;;;;;;;;;;;;28.33;57.37;101102.81;4995300;28;19922;-79
2022/06/25 11:35:44;;;;;;;;;;;;;;;28.39;57.30;101101.59;4992025;28;19984;-80
2022/06/25 11:38:16;;;;;;;;;;;;;;;28.54;57.29;101103.19;4995589;28;19909;-79
2022/06/25 11:40:41;;;;;;;;;;;;;;;28.65;57.19;101110.13;4992200;28;20284;-78
2022/06/25 11:43:07;;;;;;;;;;;;;;;28.73;56.92;101111.31;4995696;28;19924;-78
2022/06/25 11:45:32;;;;;;;;;;;;;;;28.68;56.69;101111.47;4994628;28;19920;-79
2022/06/25 11:47:58;;;;;;;;;;;;;;;28.55;57.47;101118.69;4992457;28;19922;-79
2022/06/25 11:50:23;;;;;;;;;;;;;;;28.37;57.27;101114.91;4981396;28;19922;-79
2022/06/25 11:52:48;;;;;;;;;;;;;;;28.32;57.76;101117.78;4996548;28;19914;-80
2022/06/25 11:55:14;;;;;;;;;;;;;;;28.27;57.71;101121.47;4998679;28;19910;-79
2022/06/25 11:57:42;;;;;;;;;;;;;;;28.18;58.02;101114.22;4996564;28;20346;-79
2022/06/25 12:00:08;;;;;;;;;;;;;;;28.22;57.96;101112.50;4997775;28;19996;-80
2022/06/25 12:02:33;;;;;;;;;;;;;;;28.21;56.64;101119.97;4993613;28;19965;-78
2022/06/25 12:04:59;;;;;;;;;;;;;;;28.46;57.47;101120.56;4996969;28;19913;-78
2022/06/25 12:07:26;;;;;;;;;;;;;;;28.79;56.76;101121.16;4996641;28;19957;-78
2022/06/25 12:09:52;;;;;;;;;;;;;;;29.16;55.68;101119.13;4996133;28;19986;-79
2022/06/25 12:12:18;;;;;;;;;;;;;;;29.23;54.57;101120.31;4995482;28;19924;-78
2022/06/25 12:14:45;;;;;;;;;;;;;;;29.18;54.28;101127.97;4996991;28;19909;-80
2022/06/25 12:17:11;;;;;;;;;;;;;;;29.25;54.40;101128.34;4999038;28;19932;-80
2022/06/25 12:19:43;;;;;;;;;;;;;;;29.53;54.03;101125.38;4998419;28;19910;-79
2022/06/25 12:22:17;;;;;;;;;;;;;;;29.52;53.27;101129.28;5002774;28;19921;-81
2022/06/25 12:24:45;;;;;;;;;;;;;;;29.33;54.20;101135.88;5000380;28;19905;-80
2022/06/25 12:27:10;;;;;;;;;;;;;;;29.19;54.21;101144.25;5003908;28;19913;-80
2022/06/25 12:29:36;;;;;;;;;;;;;;;29.09;54.29;101141.75;4983196;28;19914;-80
2022/06/25 12:32:01;;;;;;;;;;;;;;;29.17;54.46;101143.78;4993214;28;19984;-79
2022/06/25 12:34:27;;;;;;;;;;;;;;;29.12;54.00;101159.72;4995320;28;19914;-80
2022/06/25 12:36:52;;;;;;;;;;;;;;;29.22;54.43;101146.41;4996856;28;20000;-80
2022/06/25 12:39:32;;;;;;;;;;;;;;;29.40;54.16;101146.50;4999786;28;19959;-80
2022/06/25 12:42:03;;;;;;;;;;;;;;;29.47;53.67;101153.25;4997921;28;19909;-81
2022/06/25 12:44:30;;;;;;;;;;;;;;;29.32;51.70;101148.09;5000356;28;19937;-79
2022/06/25 12:46:59;;;;;;;;;;;;;;;29.39;51.87;101156.78;4995070;28;19937;-80
2022/06/25 12:49:24;;;;;;;;;;;;;;;29.63;53.77;101152.84;4995322;28;19921;-80
2022/06/25 12:51:50;;;;;;;;;;;;;;;29.67;52.77;101151.91;4990364;28;20271;-79