Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:12;;;;;;;7.18;2.85;;;;;;;;;;512450;28;1395;-71
2023/05/31 00:00:28;;;;;;;7.70;2.88;;;;;;;;;;513556;28;1467;-71
2023/05/31 00:01:04;;;;;;;6.60;3.00;;;;;;;;;;512360;28;1484;-71
2023/05/31 00:01:20;;;;;;;6.82;2.70;;;;;;;;;;501733;28;1944;-72
2023/05/31 00:01:36;;;;;;;5.80;2.80;;;;;;;;;;506105;28;1416;-71
2023/05/31 00:02:00;;;;;;;5.60;2.80;;;;;;;;;;511474;28;1295;-71
2023/05/31 00:02:22;;;;;;;4.55;2.53;;;;;;;;;;511704;28;1314;-71
2023/05/31 00:02:37;;;;;;;6.30;2.70;;;;;;;;;;513067;28;989;-71
2023/05/31 00:02:53;;;;;;;6.65;2.80;;;;;;;;;;512400;28;1315;-72
2023/05/31 00:03:13;;;;;;;4.80;2.67;;;;;;;;;;511903;28;1326;-72
2023/05/31 00:03:29;;;;;;;5.00;2.60;;;;;;;;;;511074;28;1355;-71
2023/05/31 00:03:44;;;;;;;5.65;2.40;;;;;;;;;;512294;28;1356;-71
2023/05/31 00:04:01;;;;;;;6.43;2.40;;;;;;;;;;514349;28;1379;-72
2023/05/31 00:04:16;;;;;;;5.95;2.60;;;;;;;;;;509318;28;1370;-71
2023/05/31 00:04:32;;;;;;;5.55;2.65;;;;;;;;;;511453;28;1480;-72
2023/05/31 00:04:48;;;;;;;5.10;2.47;;;;;;;;;;507185;28;1259;-71
2023/05/31 00:05:03;;;;;;;5.75;2.70;;;;;;;;;;507637;28;1294;-71
2023/05/31 00:05:19;;;;;;;6.03;2.70;;;;;;;;;;508262;28;1180;-71
2023/05/31 00:05:35;;;;;;;5.80;2.70;;;;;;;;;;510980;28;1257;-71
2023/05/31 00:05:51;;;;;;;5.25;2.70;;;;;;;;;;508058;28;1286;-71
2023/05/31 00:06:15;;;;;;;5.70;2.58;;;;;;;;;;508237;28;1355;-72
2023/05/31 00:06:31;;;;;;;5.15;2.30;;;;;;;;;;508283;28;1300;-71
2023/05/31 00:06:49;;;;;;;4.65;2.25;;;;;;;;;;507346;28;982;-71
2023/05/31 00:07:05;;;;;;;6.60;2.70;;;;;;;;;;509357;28;1399;-71
2023/05/31 00:07:21;;;;;;;6.72;2.65;;;;;;;;;;509677;28;1039;-71
2023/05/31 00:07:37;;;;;;;7.00;2.80;;;;;;;;;;509932;28;1270;-71
2023/05/31 00:07:52;;;;;;;6.35;2.70;;;;;;;;;;510441;28;1491;-71
2023/05/31 00:08:08;;;;;;;4.53;2.30;;;;;;;;;;508153;28;1278;-71
2023/05/31 00:08:26;;;;;;;4.38;2.20;;;;;;;;;;509802;28;1566;-71
2023/05/31 00:08:41;;;;;;;6.28;2.58;;;;;;;;;;510365;28;1378;-71
2023/05/31 00:08:57;;;;;;;6.05;2.63;;;;;;;;;;511350;28;1150;-71
2023/05/31 00:09:13;;;;;;;4.90;2.40;;;;;;;;;;511384;28;1363;-72
2023/05/31 00:09:28;;;;;;;4.63;2.40;;;;;;;;;;511877;28;1263;-70
2023/05/31 00:09:44;;;;;;;5.93;2.70;;;;;;;;;;512809;28;1121;-70
2023/05/31 00:10:00;;;;;;;5.77;2.60;;;;;;;;;;510134;28;1430;-70
2023/05/31 00:10:16;;;;;;;6.00;2.60;;;;;;;;;;510960;28;1406;-70
2023/05/31 00:10:31;;;;;;;7.10;2.58;;;;;;;;;;510554;28;1378;-70
2023/05/31 00:10:47;;;;;;;7.73;2.63;;;;;;;;;;512669;28;1322;-70
2023/05/31 00:11:02;;;;;;;8.18;2.88;;;;;;;;;;512245;28;1116;-70
2023/05/31 00:11:18;;;;;;;8.57;2.90;;;;;;;;;;512788;28;1227;-71
2023/05/31 00:11:34;;;;;;;7.32;2.80;;;;;;;;;;515156;28;939;-71
2023/05/31 00:11:52;;;;;;;5.53;2.63;;;;;;;;;;514504;28;1096;-71
2023/05/31 00:12:08;;;;;;;6.05;2.78;;;;;;;;;;512248;28;1240;-70
2023/05/31 00:12:23;;;;;;;6.78;2.90;;;;;;;;;;511420;28;1251;-71
2023/05/31 00:12:39;;;;;;;6.03;2.72;;;;;;;;;;512560;28;1097;-71
2023/05/31 00:12:55;;;;;;;5.53;2.60;;;;;;;;;;512385;28;1398;-71
2023/05/31 00:13:11;;;;;;;6.13;2.90;;;;;;;;;;512222;28;1196;-70
2023/05/31 00:13:30;;;;;;;5.95;2.85;;;;;;;;;;513360;28;951;-71
2023/05/31 00:13:46;;;;;;;5.80;2.80;;;;;;;;;;513078;28;1192;-71
2023/05/31 00:14:02;;;;;;;6.15;2.90;;;;;;;;;;511704;28;1579;-71
2023/05/31 00:14:20;;;;;;;6.68;2.70;;;;;;;;;;510057;28;1433;-71
2023/05/31 00:14:36;;;;;;;7.35;2.85;;;;;;;;;;509268;28;1378;-71
2023/05/31 00:14:51;;;;;;;8.93;2.80;;;;;;;;;;508429;28;1478;-70
2023/05/31 00:15:07;;;;;;;7.20;2.60;;;;;;;;;;510688;28;1564;-70
2023/05/31 00:15:23;;;;;;;5.88;2.63;;;;;;;;;;512202;28;1414;-71
2023/05/31 00:15:39;;;;;;;7.30;2.80;;;;;;;;;;514122;28;1383;-70
2023/05/31 00:15:55;;;;;;;6.57;2.72;;;;;;;;;;513977;28;955;-71
2023/05/31 00:16:11;;;;;;;6.13;2.67;;;;;;;;;;515447;28;1393;-71
2023/05/31 00:16:27;;;;;;;6.38;2.83;;;;;;;;;;515991;28;1111;-71
2023/05/31 00:16:42;;;;;;;7.07;2.90;;;;;;;;;;515660;28;1361;-71
2023/05/31 00:16:58;;;;;;;7.50;2.77;;;;;;;;;;512297;28;1238;-71
2023/05/31 00:17:13;;;;;;;6.50;2.75;;;;;;;;;;509008;28;1973;-71
2023/05/31 00:17:29;;;;;;;5.30;2.70;;;;;;;;;;508227;28;1399;-71
2023/05/31 00:17:45;;;;;;;5.45;2.60;;;;;;;;;;509361;28;978;-71
2023/05/31 00:18:03;;;;;;;5.88;2.80;;;;;;;;;;511073;28;1455;-71
2023/05/31 00:18:19;;;;;;;4.78;2.70;;;;;;;;;;511028;28;1169;-71
2023/05/31 00:18:35;;;;;;;4.63;2.50;;;;;;;;;;510774;28;1262;-71
2023/05/31 00:18:50;;;;;;;4.97;2.60;;;;;;;;;;509941;28;1271;-72
2023/05/31 00:19:06;;;;;;;6.05;2.67;;;;;;;;;;507990;28;1358;-71
2023/05/31 00:19:22;;;;;;;7.10;2.65;;;;;;;;;;508539;28;1114;-71
2023/05/31 00:19:37;;;;;;;5.47;2.60;;;;;;;;;;509266;28;955;-71
2023/05/31 00:19:56;;;;;;;4.68;2.50;;;;;;;;;;510557;28;1291;-71
2023/05/31 00:20:11;;;;;;;5.95;2.72;;;;;;;;;;510579;28;1630;-71
2023/05/31 00:20:27;;;;;;;7.13;2.97;;;;;;;;;;511367;28;1109;-70
2023/05/31 00:20:43;;;;;;;7.20;3.05;;;;;;;;;;511334;28;1329;-72
2023/05/31 00:20:58;;;;;;;6.03;2.80;;;;;;;;;;511850;28;1203;-71
2023/05/31 00:21:16;;;;;;;5.57;2.63;;;;;;;;;;512675;28;1405;-70
2023/05/31 00:21:35;;;;;;;5.53;2.60;;;;;;;;;;511993;28;1147;-71
2023/05/31 00:21:50;;;;;;;5.00;2.53;;;;;;;;;;510607;28;1346;-71
2023/05/31 00:22:06;;;;;;;4.70;2.60;;;;;;;;;;512900;28;1116;-70
2023/05/31 00:22:21;;;;;;;6.72;2.63;;;;;;;;;;510590;28;1314;-71
2023/05/31 00:22:38;;;;;;;7.73;2.77;;;;;;;;;;511421;28;1025;-71
2023/05/31 00:22:54;;;;;;;6.45;2.83;;;;;;;;;;513612;28;1137;-71
2023/05/31 00:23:10;;;;;;;6.68;2.80;;;;;;;;;;512276;28;1453;-71
2023/05/31 00:23:31;;;;;;;6.82;2.72;;;;;;;;;;512877;28;986;-71
2023/05/31 00:23:47;;;;;;;5.88;2.70;;;;;;;;;;511263;28;2217;-71
2023/05/31 00:24:03;;;;;;;5.45;2.60;;;;;;;;;;510797;28;1465;-70
2023/05/31 00:24:20;;;;;;;5.10;2.55;;;;;;;;;;510773;28;1455;-71
2023/05/31 00:24:38;;;;;;;5.85;2.70;;;;;;;;;;508751;28;1328;-70
2023/05/31 00:24:55;;;;;;;5.60;2.75;;;;;;;;;;506424;28;1242;-70
2023/05/31 00:25:13;;;;;;;6.30;2.85;;;;;;;;;;507040;28;1432;-71
2023/05/31 00:25:29;;;;;;;6.68;2.70;;;;;;;;;;508734;28;1511;-70
2023/05/31 00:25:45;;;;;;;6.05;2.53;;;;;;;;;;509098;28;1280;-71
2023/05/31 00:26:00;;;;;;;6.15;2.60;;;;;;;;;;511559;28;1314;-71
2023/05/31 00:26:19;;;;;;;6.93;2.60;;;;;;;;;;510926;28;1256;-71
2023/05/31 00:26:38;;;;;;;7.15;2.78;;;;;;;;;;509657;28;1374;-71
2023/05/31 00:26:53;;;;;;;8.73;3.00;;;;;;;;;;508941;28;996;-71
2023/05/31 00:27:09;;;;;;;7.73;2.90;;;;;;;;;;506789;28;1298;-71
2023/05/31 00:27:28;;;;;;;6.25;2.70;;;;;;;;;;506512;28;1017;-71
2023/05/31 00:27:44;;;;;;;5.80;2.70;;;;;;;;;;506797;28;1367;-71
2023/05/31 00:27:59;;;;;;;6.07;2.80;;;;;;;;;;507920;28;1299;-71
2023/05/31 00:28:15;;;;;;;5.80;2.72;;;;;;;;;;508412;28;1339;-72
2023/05/31 00:28:31;;;;;;;7.15;2.90;;;;;;;;;;508883;28;1243;-71
2023/05/31 00:28:47;;;;;;;7.20;2.83;;;;;;;;;;511021;28;1384;-71
2023/05/31 00:29:03;;;;;;;6.13;2.80;;;;;;;;;;513133;28;1406;-72
2023/05/31 00:29:18;;;;;;;5.97;2.90;;;;;;;;;;512603;28;916;-71
2023/05/31 00:29:34;;;;;;;6.10;2.72;;;;;;;;;;512199;28;1213;-71
2023/05/31 00:29:49;;;;;;;5.37;2.60;;;;;;;;;;510982;28;1382;-71
2023/05/31 00:30:05;;;;;;;5.68;2.60;;;;;;;;;;511991;28;1292;-71
2023/05/31 00:30:21;;;;;;;6.07;2.60;;;;;;;;;;513014;28;1824;-71
2023/05/31 00:30:36;;;;;;;4.78;2.50;;;;;;;;;;512830;28;1100;-71
2023/05/31 00:30:52;;;;;;;4.33;2.40;;;;;;;;;;510874;28;1358;-72
2023/05/31 00:31:07;;;;;;;5.20;2.53;;;;;;;;;;510441;28;1383;-71
2023/05/31 00:31:23;;;;;;;6.77;2.60;;;;;;;;;;512858;28;1271;-71
2023/05/31 00:31:41;;;;;;;7.28;2.60;;;;;;;;;;512265;28;1061;-71
2023/05/31 00:31:56;;;;;;;6.35;2.70;;;;;;;;;;510807;28;1442;-72
2023/05/31 00:32:12;;;;;;;5.43;2.70;;;;;;;;;;511910;28;1295;-71
2023/05/31 00:32:27;;;;;;;5.15;2.60;;;;;;;;;;512678;28;1344;-71
2023/05/31 00:32:43;;;;;;;5.53;2.60;;;;;;;;;;512465;28;987;-71
2023/05/31 00:32:59;;;;;;;6.72;2.80;;;;;;;;;;510997;28;1695;-71
2023/05/31 00:33:17;;;;;;;7.05;2.80;;;;;;;;;;511417;28;1250;-71
2023/05/31 00:33:33;;;;;;;5.40;2.60;;;;;;;;;;511423;28;1069;-71
2023/05/31 00:33:49;;;;;;;4.60;2.50;;;;;;;;;;510820;28;1348;-71
2023/05/31 00:34:10;;;;;;;4.93;2.50;;;;;;;;;;510050;28;1520;-72
2023/05/31 00:34:25;;;;;;;5.82;2.53;;;;;;;;;;511170;28;1463;-71
2023/05/31 00:34:41;;;;;;;5.90;2.72;;;;;;;;;;510625;28;1347;-71
2023/05/31 00:34:59;;;;;;;6.77;2.80;;;;;;;;;;511107;28;1237;-71
2023/05/31 00:35:15;;;;;;;6.32;2.80;;;;;;;;;;508631;28;1384;-72
2023/05/31 00:35:31;;;;;;;5.97;2.67;;;;;;;;;;510431;28;1295;-71
2023/05/31 00:35:46;;;;;;;5.13;2.50;;;;;;;;;;510587;28;1422;-71
2023/05/31 00:36:02;;;;;;;5.47;2.70;;;;;;;;;;515612;28;1251;-71
2023/05/31 00:36:18;;;;;;;6.05;2.88;;;;;;;;;;514997;28;987;-71
2023/05/31 00:36:33;;;;;;;5.27;2.60;;;;;;;;;;514879;28;1128;-71
2023/05/31 00:36:49;;;;;;;5.93;2.58;;;;;;;;;;510625;28;1259;-71
2023/05/31 00:37:05;;;;;;;7.07;2.80;;;;;;;;;;510109;28;1485;-72
2023/05/31 00:37:20;;;;;;;6.57;2.80;;;;;;;;;;510161;28;1969;-71
2023/05/31 00:37:37;;;;;;;5.82;2.80;;;;;;;;;;510274;28;1434;-71
2023/05/31 00:37:53;;;;;;;5.97;2.80;;;;;;;;;;512356;28;1103;-71
2023/05/31 00:38:13;;;;;;;6.20;2.80;;;;;;;;;;511492;28;1516;-71
2023/05/31 00:38:29;;;;;;;6.95;2.80;;;;;;;;;;510565;28;1335;-70
2023/05/31 00:38:45;;;;;;;6.65;2.63;;;;;;;;;;509839;28;1286;-70
2023/05/31 00:39:00;;;;;;;5.70;2.50;;;;;;;;;;509993;28;1434;-73
2023/05/31 00:39:16;;;;;;;5.68;2.53;;;;;;;;;;511023;28;1096;-71
2023/05/31 00:39:32;;;;;;;5.93;2.60;;;;;;;;;;510599;28;1164;-70
2023/05/31 00:39:51;;;;;;;5.80;2.70;;;;;;;;;;511451;28;1238;-70
2023/05/31 00:40:08;;;;;;;6.30;2.70;;;;;;;;;;510101;28;1236;-71
2023/05/31 00:40:23;;;;;;;6.18;2.60;;;;;;;;;;511155;28;1443;-71
2023/05/31 00:40:48;;;;;;;6.57;2.65;;;;;;;;;;512870;28;1318;-71
2023/05/31 00:41:04;;;;;;;6.38;2.65;;;;;;;;;;512854;28;1367;-71
2023/05/31 00:41:40;;;;;;;5.43;2.60;;;;;;;;;;511042;28;1574;-71
2023/05/31 00:42:16;;;;;;;5.85;2.72;;;;;;;;;;510748;28;1429;-71
2023/05/31 00:42:34;;;;;;;4.53;2.40;;;;;;;;;;511009;28;1495;-71
2023/05/31 00:43:13;;;;;;;5.20;2.40;;;;;;;;;;510972;28;1416;-71
2023/05/31 00:43:28;;;;;;;6.60;2.85;;;;;;;;;;515196;28;1076;-70
2023/05/31 00:44:07;;;;;;;5.55;2.70;;;;;;;;;;515980;28;1070;-71
2023/05/31 00:44:22;;;;;;;6.85;2.90;;;;;;;;;;514372;28;957;-70
2023/05/31 00:44:38;;;;;;;5.93;2.95;;;;;;;;;;513909;28;1373;-70
2023/05/31 00:45:14;;;;;;;4.47;2.70;;;;;;;;;;512873;28;1345;-70
2023/05/31 00:45:29;;;;;;;7.30;2.70;;;;;;;;;;508519;28;1398;-71
2023/05/31 00:45:45;;;;;;;7.07;2.70;;;;;;;;;;508198;28;1382;-71
2023/05/31 00:46:01;;;;;;;5.43;2.60;;;;;;;;;;509906;28;1223;-71
2023/05/31 00:46:24;;;;;;;4.90;2.50;;;;;;;;;;512703;28;1446;-71
2023/05/31 00:46:40;;;;;;;6.90;2.97;;;;;;;;;;508915;28;1294;-71
2023/05/31 00:46:56;;;;;;;7.60;3.10;;;;;;;;;;510387;28;1104;-71
2023/05/31 00:47:11;;;;;;;6.60;2.90;;;;;;;;;;509645;28;1363;-72
2023/05/31 00:47:28;;;;;;;6.32;2.88;;;;;;;;;;510587;28;1247;-71
2023/05/31 00:47:44;;;;;;;6.15;2.90;;;;;;;;;;508796;28;1211;-71
2023/05/31 00:48:01;;;;;;;6.05;2.90;;;;;;;;;;509712;28;1299;-71
2023/05/31 00:48:17;;;;;;;6.45;2.80;;;;;;;;;;510482;28;1321;-71
2023/05/31 00:48:33;;;;;;;6.57;2.90;;;;;;;;;;510465;28;1361;-71
2023/05/31 00:48:49;;;;;;;6.30;2.95;;;;;;;;;;512910;28;1193;-71
2023/05/31 00:49:07;;;;;;;6.00;2.70;;;;;;;;;;513049;28;1370;-71
2023/05/31 00:49:23;;;;;;;4.90;2.53;;;;;;;;;;512505;28;1385;-72
2023/05/31 00:49:39;;;;;;;5.80;2.60;;;;;;;;;;511674;28;1309;-71
2023/05/31 00:49:59;;;;;;;7.25;2.70;;;;;;;;;;511698;28;1239;-71
2023/05/31 00:50:16;;;;;;;5.38;2.63;;;;;;;;;;509800;28;1376;-72
2023/05/31 00:50:31;;;;;;;5.82;2.60;;;;;;;;;;512118;28;1357;-71
2023/05/31 00:50:50;;;;;;;6.63;2.70;;;;;;;;;;509923;28;1292;-72
2023/05/31 00:51:06;;;;;;;6.50;2.70;;;;;;;;;;510014;28;1152;-72
2023/05/31 00:51:23;;;;;;;6.00;2.55;;;;;;;;;;512281;28;1391;-71
2023/05/31 00:52:00;;;;;;;7.10;2.67;;;;;;;;;;512921;28;1367;-71
2023/05/31 00:52:15;;;;;;;5.68;2.80;;;;;;;;;;511872;28;1686;-71
2023/05/31 00:52:33;;;;;;;5.50;2.80;;;;;;;;;;512267;28;1101;-69
2023/05/31 00:52:51;;;;;;;8.20;2.80;;;;;;;;;;512880;28;1165;-71
2023/05/31 00:53:08;;;;;;;8.43;2.88;;;;;;;;;;510146;28;1508;-70
2023/05/31 00:53:23;;;;;;;6.45;2.90;;;;;;;;;;510235;28;1250;-70
2023/05/31 00:53:40;;;;;;;7.20;2.90;;;;;;;;;;512561;28;1102;-70
2023/05/31 00:53:57;;;;;;;6.75;2.70;;;;;;;;;;513291;28;1036;-70
2023/05/31 00:54:13;;;;;;;6.38;2.75;;;;;;;;;;512093;28;1723;-71
2023/05/31 00:54:29;;;;;;;6.35;2.95;;;;;;;;;;512863;28;1325;-70
2023/05/31 00:54:45;;;;;;;7.25;3.00;;;;;;;;;;512174;28;1243;-70
2023/05/31 00:55:02;;;;;;;6.93;2.70;;;;;;;;;;513650;28;1007;-70
2023/05/31 00:55:17;;;;;;;5.68;2.60;;;;;;;;;;512169;28;1371;-70
2023/05/31 00:55:33;;;;;;;6.10;2.77;;;;;;;;;;511026;28;1397;-70
2023/05/31 00:55:51;;;;;;;6.80;2.95;;;;;;;;;;510010;28;1599;-70
2023/05/31 00:56:07;;;;;;;6.75;2.88;;;;;;;;;;509973;28;1248;-70
2023/05/31 00:56:23;;;;;;;5.75;2.60;;;;;;;;;;507938;28;1259;-70
2023/05/31 00:56:39;;;;;;;6.13;2.78;;;;;;;;;;508315;28;1071;-70
2023/05/31 00:56:55;;;;;;;6.25;2.88;;;;;;;;;;507541;28;1553;-70
2023/05/31 00:57:10;;;;;;;6.00;2.80;;;;;;;;;;508328;28;999;-70
2023/05/31 00:57:26;;;;;;;5.77;2.83;;;;;;;;;;509934;28;1964;-70
2023/05/31 00:57:42;;;;;;;6.13;2.78;;;;;;;;;;510159;28;1402;-70
2023/05/31 00:57:58;;;;;;;5.50;2.72;;;;;;;;;;510041;28;1549;-71
2023/05/31 00:58:15;;;;;;;4.82;2.55;;;;;;;;;;510598;28;1513;-71
2023/05/31 00:58:34;;;;;;;6.10;2.80;;;;;;;;;;511114;28;1546;-70
2023/05/31 00:58:52;;;;;;;6.78;2.90;;;;;;;;;;511756;28;1339;-70
2023/05/31 00:59:08;;;;;;;5.60;2.80;;;;;;;;;;511331;28;1298;-71
2023/05/31 00:59:28;;;;;;;6.20;2.88;;;;;;;;;;511786;28;1161;-71
2023/05/31 00:59:44;;;;;;;5.22;2.50;;;;;;;;;;512334;28;1201;-71
2023/05/31 01:00:00;;;;;;;5.78;2.67;;;;;;;;;;512555;28;1308;-70
2023/05/31 01:00:18;;;;;;;6.53;2.80;;;;;;;;;;512093;28;1515;-72
2023/05/31 01:00:36;;;;;;;7.82;2.85;;;;;;;;;;509394;28;1552;-70
2023/05/31 01:00:52;;;;;;;7.32;2.90;;;;;;;;;;510680;28;1025;-71
2023/05/31 01:01:09;;;;;;;8.05;3.08;;;;;;;;;;511393;28;1721;-70
2023/05/31 01:01:26;;;;;;;7.45;2.90;;;;;;;;;;510506;28;1452;-71
2023/05/31 01:01:41;;;;;;;6.93;2.80;;;;;;;;;;512597;28;960;-71
2023/05/31 01:01:58;;;;;;;6.47;2.70;;;;;;;;;;512531;28;1263;-71
2023/05/31 01:02:17;;;;;;;6.50;2.75;;;;;;;;;;510587;28;1170;-71
2023/05/31 01:02:44;;;;;;;6.47;2.67;;;;;;;;;;512094;28;1330;-71
2023/05/31 01:03:02;;;;;;;5.88;2.75;;;;;;;;;;513339;28;1385;-71
2023/05/31 01:03:19;;;;;;;6.88;2.90;;;;;;;;;;512862;28;1452;-71
2023/05/31 01:03:35;;;;;;;7.15;2.90;;;;;;;;;;511649;28;1562;-70
2023/05/31 01:03:50;;;;;;;6.68;2.92;;;;;;;;;;513537;28;1070;-71
2023/05/31 01:04:07;;;;;;;6.20;2.90;;;;;;;;;;511307;28;1341;-70
2023/05/31 01:04:23;;;;;;;6.15;2.80;;;;;;;;;;510050;28;1445;-71
2023/05/31 01:04:39;;;;;;;5.90;2.70;;;;;;;;;;509527;28;1474;-71
2023/05/31 01:04:57;;;;;;;6.10;2.63;;;;;;;;;;511185;28;1388;-70
2023/05/31 01:05:13;;;;;;;6.65;2.72;;;;;;;;;;510653;28;1185;-70
2023/05/31 01:05:31;;;;;;;6.10;2.78;;;;;;;;;;510187;28;1416;-71
2023/05/31 01:05:47;;;;;;;6.72;2.90;;;;;;;;;;510533;28;942;-70
2023/05/31 01:06:03;;;;;;;6.90;3.10;;;;;;;;;;510086;28;1407;-71
2023/05/31 01:06:18;;;;;;;6.70;2.88;;;;;;;;;;508904;28;1350;-71
2023/05/31 01:06:34;;;;;;;6.97;2.80;;;;;;;;;;508853;28;1492;-70
2023/05/31 01:06:51;;;;;;;5.22;2.78;;;;;;;;;;509176;28;1264;-71
2023/05/31 01:07:08;;;;;;;4.63;2.70;;;;;;;;;;511566;28;1450;-71
2023/05/31 01:07:24;;;;;;;6.75;2.80;;;;;;;;;;513023;28;1554;-71
2023/05/31 01:07:48;;;;;;;7.87;2.90;;;;;;;;;;511041;28;1251;-70
2023/05/31 01:08:04;;;;;;;7.28;3.13;;;;;;;;;;510165;28;1374;-71
2023/05/31 01:08:20;;;;;;;6.05;2.92;;;;;;;;;;508457;28;1237;-71
2023/05/31 01:08:37;;;;;;;7.07;2.92;;;;;;;;;;509403;28;1299;-71
2023/05/31 01:08:53;;;;;;;8.38;3.10;;;;;;;;;;510760;28;1437;-70
2023/05/31 01:09:09;;;;;;;6.85;2.88;;;;;;;;;;510610;28;1532;-71
2023/05/31 01:09:25;;;;;;;6.65;2.97;;;;;;;;;;510630;28;1399;-70
2023/05/31 01:09:43;;;;;;;6.20;3.05;;;;;;;;;;513740;28;1224;-70
2023/05/31 01:10:01;;;;;;;6.10;2.90;;;;;;;;;;510922;28;1455;-70
2023/05/31 01:10:16;;;;;;;8.30;2.78;;;;;;;;;;510413;28;1364;-71
2023/05/31 01:10:32;;;;;;;8.15;2.67;;;;;;;;;;512869;28;1408;-70
2023/05/31 01:10:51;;;;;;;6.00;2.90;;;;;;;;;;513942;28;1343;-70
2023/05/31 01:11:17;;;;;;;6.78;3.00;;;;;;;;;;511749;28;1330;-71
2023/05/31 01:12:04;;;;;;;6.72;3.00;;;;;;;;;;512636;28;1347;-70
2023/05/31 01:12:42;;;;;;;6.22;2.88;;;;;;;;;;511890;28;1444;-71
2023/05/31 01:13:15;;;;;;;6.03;2.85;;;;;;;;;;511945;28;1067;-70
2023/05/31 01:13:58;;;;;;;5.65;2.67;;;;;;;;;;514614;28;1064;-71
2023/05/31 01:14:35;;;;;;;5.45;2.63;;;;;;;;;;515784;28;1447;-70
2023/05/31 01:15:12;;;;;;;5.20;2.70;;;;;;;;;;516298;28;1800;-71
2023/05/31 01:15:41;;;;;;;4.80;2.70;;;;;;;;;;516601;28;943;-70
2023/05/31 01:16:04;;;;;;;5.32;2.70;;;;;;;;;;514407;28;1422;-71
2023/05/31 01:16:28;;;;;;;4.90;2.60;;;;;;;;;;514138;28;1414;-71
2023/05/31 01:16:54;;;;;;;7.57;2.80;;;;;;;;;;514521;28;1321;-70
2023/05/31 01:17:46;;;;;;;6.93;3.00;;;;;;;;;;516126;28;1240;-71
2023/05/31 01:18:26;;;;;;;7.18;3.00;;;;;;;;;;510945;28;1218;-71
2023/05/31 01:18:45;;;;;;;6.43;2.90;;;;;;;;;;518034;28;1155;-71
2023/05/31 01:19:05;;;;;;;6.65;2.92;;;;;;;;;;517467;28;935;-71
2023/05/31 01:19:36;;;;;;;7.85;2.90;;;;;;;;;;515306;28;1437;-71
2023/05/31 01:19:55;;;;;;;8.60;2.90;;;;;;;;;;514418;28;1323;-70
2023/05/31 01:20:13;;;;;;;7.28;3.00;;;;;;;;;;514924;28;1552;-70
2023/05/31 01:20:35;;;;;;;7.13;3.17;;;;;;;;;;515638;28;1052;-70
2023/05/31 01:20:51;;;;;;;7.05;2.90;;;;;;;;;;512963;28;1292;-70
2023/05/31 01:21:08;;;;;;;7.22;2.80;;;;;;;;;;512472;28;1536;-70
2023/05/31 01:21:44;;;;;;;5.32;2.80;;;;;;;;;;512918;28;1519;-71
2023/05/31 01:22:27;;;;;;;6.95;3.20;;;;;;;;;;510656;28;982;-71
2023/05/31 01:23:01;;;;;;;7.22;2.92;;;;;;;;;;509545;28;1446;-70
2023/05/31 01:23:39;;;;;;;5.63;2.90;;;;;;;;;;512141;28;1235;-70
2023/05/31 01:24:00;;;;;;;5.63;2.80;;;;;;;;;;514655;28;1410;-70
2023/05/31 01:24:38;;;;;;;6.88;3.03;;;;;;;;;;515156;28;1728;-71
2023/05/31 01:25:23;;;;;;;6.63;2.80;;;;;;;;;;505882;28;1484;-71
2023/05/31 01:26:04;;;;;;;7.07;3.10;;;;;;;;;;504134;28;1374;-70
2023/05/31 01:26:45;;;;;;;6.88;3.00;;;;;;;;;;515569;28;1330;-71
2023/05/31 01:27:01;;;;;;;7.40;3.00;;;;;;;;;;515512;28;1452;-71
2023/05/31 01:27:21;;;;;;;6.03;3.10;;;;;;;;;;515741;28;1120;-71
2023/05/31 01:27:37;;;;;;;6.18;2.80;;;;;;;;;;516743;28;1566;-70
2023/05/31 01:27:55;;;;;;;6.30;2.70;;;;;;;;;;516090;28;1459;-71
2023/05/31 01:28:14;;;;;;;7.43;2.97;;;;;;;;;;515008;28;959;-70
2023/05/31 01:28:33;;;;;;;7.18;3.00;;;;;;;;;;513265;28;1608;-70
2023/05/31 01:28:55;;;;;;;6.72;2.88;;;;;;;;;;512021;28;1466;-72
2023/05/31 01:29:15;;;;;;;6.43;2.72;;;;;;;;;;513082;28;2192;-71
2023/05/31 01:29:35;;;;;;;6.18;2.80;;;;;;;;;;513677;28;1047;-70
2023/05/31 01:29:52;;;;;;;7.63;2.92;;;;;;;;;;513429;28;1429;-71
2023/05/31 01:30:09;;;;;;;7.10;2.80;;;;;;;;;;512877;28;1239;-70
2023/05/31 01:30:27;;;;;;;5.35;2.70;;;;;;;;;;513659;28;1395;-70
2023/05/31 01:30:45;;;;;;;5.80;2.90;;;;;;;;;;515954;28;1141;-71
2023/05/31 01:31:07;;;;;;;6.53;3.00;;;;;;;;;;515840;28;1394;-71
2023/05/31 01:31:23;;;;;;;5.40;2.85;;;;;;;;;;515451;28;1061;-71
2023/05/31 01:31:41;;;;;;;5.57;2.90;;;;;;;;;;515059;28;1159;-70
2023/05/31 01:31:59;;;;;;;6.47;3.00;;;;;;;;;;513573;28;1327;-71
2023/05/31 01:32:21;;;;;;;6.40;2.90;;;;;;;;;;514149;28;1272;-71
2023/05/31 01:32:38;;;;;;;7.85;2.88;;;;;;;;;;513312;28;1295;-70
2023/05/31 01:32:57;;;;;;;7.10;2.80;;;;;;;;;;511552;28;1375;-71
2023/05/31 01:33:15;;;;;;;6.13;2.70;;;;;;;;;;511065;28;1498;-71
2023/05/31 01:33:31;;;;;;;6.38;2.80;;;;;;;;;;510288;28;1309;-71
2023/05/31 01:33:48;;;;;;;5.68;2.70;;;;;;;;;;512758;28;1416;-70
2023/05/31 01:34:05;;;;;;;6.40;2.90;;;;;;;;;;511958;28;1162;-71
2023/05/31 01:34:20;;;;;;;6.75;2.95;;;;;;;;;;511963;28;998;-70
2023/05/31 01:34:36;;;;;;;5.30;2.78;;;;;;;;;;513302;28;1243;-71
2023/05/31 01:34:52;;;;;;;5.77;2.83;;;;;;;;;;513139;28;1013;-70
2023/05/31 01:35:09;;;;;;;7.00;3.00;;;;;;;;;;511191;28;1597;-70
2023/05/31 01:35:27;;;;;;;6.47;3.05;;;;;;;;;;509916;28;1506;-70
2023/05/31 01:35:45;;;;;;;5.75;2.80;;;;;;;;;;511780;28;1100;-70
2023/05/31 01:36:01;;;;;;;6.55;3.00;;;;;;;;;;513399;28;1229;-71
2023/05/31 01:36:16;;;;;;;6.65;2.95;;;;;;;;;;513710;28;1220;-71
2023/05/31 01:36:32;;;;;;;5.10;2.60;;;;;;;;;;513622;28;1420;-71
2023/05/31 01:36:48;;;;;;;5.23;2.73;;;;;;;;;;513360;28;1199;-70
2023/05/31 01:37:03;;;;;;;6.25;2.67;;;;;;;;;;512301;28;1363;-71
2023/05/31 01:37:19;;;;;;;6.72;2.72;;;;;;;;;;512131;28;2024;-70
2023/05/31 01:37:34;;;;;;;6.20;2.80;;;;;;;;;;509869;28;1312;-71
2023/05/31 01:37:50;;;;;;;4.45;2.67;;;;;;;;;;508091;28;1367;-70
2023/05/31 01:38:06;;;;;;;4.50;2.65;;;;;;;;;;508513;28;1352;-71
2023/05/31 01:38:22;;;;;;;5.87;2.80;;;;;;;;;;509022;28;1449;-70
2023/05/31 01:38:38;;;;;;;5.95;2.80;;;;;;;;;;512584;28;1398;-71
2023/05/31 01:38:54;;;;;;;5.43;2.60;;;;;;;;;;511614;28;1260;-70
2023/05/31 01:39:11;;;;;;;6.28;2.70;;;;;;;;;;511463;28;1216;-71
2023/05/31 01:39:26;;;;;;;5.43;2.60;;;;;;;;;;511561;28;1092;-70
2023/05/31 01:39:42;;;;;;;5.23;2.60;;;;;;;;;;511435;28;1358;-71
2023/05/31 01:39:58;;;;;;;5.82;2.90;;;;;;;;;;512066;28;1449;-70
2023/05/31 01:40:16;;;;;;;5.70;3.07;;;;;;;;;;512911;28;1357;-71
2023/05/31 01:40:33;;;;;;;5.65;3.08;;;;;;;;;;511375;28;1282;-71
2023/05/31 01:40:49;;;;;;;5.72;2.92;;;;;;;;;;510511;28;1216;-70
2023/05/31 01:41:06;;;;;;;5.67;2.80;;;;;;;;;;509025;28;1349;-71
2023/05/31 01:41:26;;;;;;;5.65;2.60;;;;;;;;;;511467;28;1300;-70
2023/05/31 01:41:45;;;;;;;5.55;2.50;;;;;;;;;;510782;28;1495;-71
2023/05/31 01:42:05;;;;;;;5.50;2.60;;;;;;;;;;513571;28;1620;-70
2023/05/31 01:42:22;;;;;;;5.22;2.45;;;;;;;;;;513264;28;1439;-70
2023/05/31 01:42:38;;;;;;;5.07;2.60;;;;;;;;;;512150;28;1413;-70
2023/05/31 01:42:53;;;;;;;4.45;2.60;;;;;;;;;;512546;28;1013;-70
2023/05/31 01:43:12;;;;;;;4.93;2.60;;;;;;;;;;511944;28;1196;-70
2023/05/31 01:43:28;;;;;;;4.55;2.55;;;;;;;;;;513171;28;1128;-71
2023/05/31 01:43:45;;;;;;;4.83;2.57;;;;;;;;;;510862;28;1310;-72
2023/05/31 01:44:01;;;;;;;4.93;2.60;;;;;;;;;;513443;28;1852;-70
2023/05/31 01:44:18;;;;;;;5.50;2.80;;;;;;;;;;514234;28;1374;-70
2023/05/31 01:44:35;;;;;;;6.78;2.70;;;;;;;;;;514633;28;1502;-71
2023/05/31 01:44:51;;;;;;;6.70;2.70;;;;;;;;;;514710;28;947;-70
2023/05/31 01:45:07;;;;;;;5.78;2.70;;;;;;;;;;514677;28;1488;-70
2023/05/31 01:45:24;;;;;;;6.35;2.88;;;;;;;;;;512948;28;1469;-71
2023/05/31 01:45:40;;;;;;;6.00;2.88;;;;;;;;;;513816;28;1137;-71
2023/05/31 01:45:57;;;;;;;6.50;2.85;;;;;;;;;;512537;28;1335;-70
2023/05/31 01:46:17;;;;;;;5.30;2.65;;;;;;;;;;515312;28;1002;-70
2023/05/31 01:46:35;;;;;;;4.70;2.50;;;;;;;;;;513871;28;1477;-71
2023/05/31 01:46:52;;;;;;;5.18;2.40;;;;;;;;;;513966;28;1283;-71
2023/05/31 01:47:11;;;;;;;5.30;2.40;;;;;;;;;;511727;28;1397;-71
2023/05/31 01:47:29;;;;;;;5.05;2.63;;;;;;;;;;512833;28;1394;-70
2023/05/31 01:47:47;;;;;;;5.25;2.60;;;;;;;;;;511992;28;1303;-70
2023/05/31 01:48:05;;;;;;;4.15;2.40;;;;;;;;;;513340;28;1378;-71
2023/05/31 01:48:42;;;;;;;4.53;2.42;;;;;;;;;;513250;28;1038;-71
2023/05/31 01:48:59;;;;;;;6.47;3.17;;;;;;;;;;514318;28;1322;-71
2023/05/31 01:49:15;;;;;;;6.22;3.05;;;;;;;;;;513762;28;1286;-70
2023/05/31 01:49:31;;;;;;;5.47;2.80;;;;;;;;;;513311;28;1227;-71
2023/05/31 01:49:47;;;;;;;5.50;2.92;;;;;;;;;;511721;28;1657;-71
2023/05/31 01:50:04;;;;;;;6.15;2.97;;;;;;;;;;513133;28;1573;-71
2023/05/31 01:50:20;;;;;;;6.13;2.80;;;;;;;;;;510780;28;1251;-70
2023/05/31 01:51:15;;;;;;;5.28;2.72;;;;;;;;;;510027;28;1397;-70
2023/05/31 01:51:33;;;;;;;7.15;3.20;;;;;;;;;;512369;28;1159;-70
2023/05/31 01:51:52;;;;;;;6.82;2.83;;;;;;;;;;511595;28;1381;-70
2023/05/31 01:52:13;;;;;;;6.18;2.90;;;;;;;;;;511367;28;1353;-70
2023/05/31 01:52:29;;;;;;;6.85;3.20;;;;;;;;;;510696;28;1495;-70
2023/05/31 01:52:44;;;;;;;6.63;3.25;;;;;;;;;;511444;28;1300;-71
2023/05/31 01:53:00;;;;;;;6.90;3.10;;;;;;;;;;511063;28;1161;-70
2023/05/31 01:53:19;;;;;;;6.00;2.80;;;;;;;;;;510094;28;1454;-71
2023/05/31 01:53:35;;;;;;;5.70;3.00;;;;;;;;;;510429;28;1389;-70
2023/05/31 01:53:50;;;;;;;6.55;3.10;;;;;;;;;;510712;28;1281;-71
2023/05/31 01:54:06;;;;;;;7.33;3.13;;;;;;;;;;512425;28;1109;-71
2023/05/31 01:54:22;;;;;;;8.15;3.30;;;;;;;;;;514026;28;1324;-70
2023/05/31 01:54:37;;;;;;;7.22;3.25;;;;;;;;;;512445;28;1515;-71