Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:12;;;;;;;2.15;1.70;;;15.60;99.90;;;;;;5009357;28;20025;-67
2023/06/12 00:03:40;;;;;;;3.10;1.90;;;15.60;99.90;;;;;;5006375;28;20096;-67
2023/06/12 00:06:09;;;;;;;2.58;1.73;;;15.60;99.90;;;;;;5004993;28;20029;-68
2023/06/12 00:08:36;;;;;;;3.17;1.70;;;15.60;99.90;;;;;;5009500;28;20042;-66
2023/06/12 00:11:07;;;;;;;3.00;1.75;;;15.60;99.90;;;;;;5009692;28;20506;-67
2023/06/12 00:13:33;;;;;;;4.27;1.80;;;15.50;99.90;;;;;;5004707;28;20061;-65
2023/06/12 00:15:58;;;;;;;3.88;1.70;;;15.50;99.90;;;;;;5001848;28;20164;-65
2023/06/12 00:18:24;;;;;;;2.92;1.80;;;15.50;99.90;;;;;;5009678;28;20033;-65
2023/06/12 00:20:50;;;;;;;2.63;1.80;;;15.60;99.90;;;;;;5002093;28;20123;-65
2023/06/12 00:23:16;;;;;;;2.08;1.63;;;15.60;99.90;;;;;;4999491;28;20631;-66
2023/06/12 00:25:42;;;;;;;2.13;1.80;;;15.50;99.90;;;;;;5009389;28;20139;-65
2023/06/12 00:28:07;;;;;;;2.10;1.90;;;15.50;99.90;;;;;;5001943;28;20468;-66
2023/06/12 00:30:33;;;;;;;3.85;2.03;;;15.50;99.90;;;;;;4997796;28;20474;-65
2023/06/12 00:32:59;;;;;;;4.28;2.10;;;15.40;99.90;;;;;;5004700;28;20096;-65
2023/06/12 00:35:25;;;;;;;4.00;2.10;;;15.50;99.90;;;;;;5002510;28;20026;-65
2023/06/12 00:37:50;;;;;;;2.00;1.85;;;15.40;99.90;;;;;;5000561;28;20461;-65
2023/06/12 00:40:16;;;;;;;3.58;1.95;;;15.40;99.90;;;;;;5000572;28;20033;-67
2023/06/12 00:42:48;;;;;;;3.22;1.88;;;15.40;99.90;;;;;;4999322;28;20038;-66
2023/06/12 00:45:15;;;;;;;2.85;2.00;;;15.40;99.90;;;;;;4996600;28;20082;-65
2023/06/12 00:47:45;;;;;;;1.60;1.50;;;15.30;99.90;;;;;;4999205;28;20041;-65
2023/06/12 00:50:11;;;;;;;3.72;2.08;;;15.30;99.90;;;;;;5003899;28;20330;-65
2023/06/12 00:52:43;;;;;;;2.90;1.67;;;15.20;99.90;;;;;;4989139;28;20108;-64
2023/06/12 00:55:09;;;;;;;2.15;1.95;;;15.20;99.90;;;;;;5002757;28;20092;-65
2023/06/12 00:57:37;;;;;;;2.33;1.67;;;15.20;99.90;;;;;;5003629;28;20029;-64
2023/06/12 01:00:06;;;;;;;2.13;1.92;;;15.20;99.90;;;;;;4995675;28;20065;-64
2023/06/12 01:02:33;;;;;;;2.40;2.20;;;15.20;99.90;;;;;;5000478;28;20033;-65
2023/06/12 01:04:59;;;;;;;2.25;2.00;;;15.10;99.90;;;;;;5003389;28;20657;-65
2023/06/12 01:07:35;;;;;;;3.85;1.92;;;15.10;99.90;;;;;;5012216;28;20041;-64
2023/06/12 01:10:12;;;;;;;3.17;1.80;;;15.10;99.90;;;;;;4989635;28;20750;-65
2023/06/12 01:12:39;;;;;;;3.70;2.13;;;15.10;99.90;;;;;;5003663;28;20037;-65
2023/06/12 01:15:05;;;;;;;1.88;1.75;;;15.00;99.90;;;;;;5000496;28;20042;-64
2023/06/12 01:17:31;;;;;;;4.88;1.77;;;15.00;99.90;;;;;;5004869;28;20048;-64
2023/06/12 01:19:57;;;;;;;2.53;1.77;;;14.90;99.90;;;;;;5005855;28;20090;-64
2023/06/12 01:22:25;;;;;;;1.92;1.83;;;14.90;99.90;;;;;;4999845;28;20677;-64
2023/06/12 01:25:35;;;;;;;2.45;1.92;;;14.80;99.90;;;;;;5005252;28;20041;-64
2023/06/12 01:28:25;;;;;;;1.85;1.73;;;14.80;99.90;;;;;;4925221;28;20059;-69
2023/06/12 01:31:13;;;;;;;5.50;1.92;;;14.70;99.90;;;;;;4995581;28;20049;-68
2023/06/12 01:33:41;;;;;;;3.15;1.80;;;14.70;99.90;;;;;;4987211;28;20508;-68
2023/06/12 01:36:13;;;;;;;5.25;2.10;;;14.70;99.90;;;;;;4999447;28;20143;-67
2023/06/12 01:38:41;;;;;;;2.28;2.00;;;14.70;99.90;;;;;;4995456;28;20105;-67
2023/06/12 01:41:09;;;;;;;4.05;1.95;;;14.70;99.90;;;;;;4998633;28;20049;-67
2023/06/12 01:43:36;;;;;;;3.75;1.90;;;14.70;99.90;;;;;;5000728;28;20037;-67
2023/06/12 01:46:03;;;;;;;3.40;1.80;;;14.70;99.90;;;;;;4980521;28;21204;-67
2023/06/12 01:48:29;;;;;;;2.25;1.90;;;14.70;99.90;;;;;;5005899;28;20045;-67
2023/06/12 01:50:55;;;;;;;2.03;1.92;;;14.70;99.90;;;;;;4999591;28;20573;-66
2023/06/12 01:53:21;;;;;;;2.17;2.00;;;14.70;99.90;;;;;;4992891;28;20146;-66
2023/06/12 01:55:49;;;;;;;2.13;1.90;;;14.60;99.90;;;;;;4970807;28;20925;-66
2023/06/12 01:58:15;;;;;;;2.35;1.95;;;14.60;99.90;;;;;;5002297;28;20037;-66
2023/06/12 02:00:41;;;;;;;2.33;1.92;;;14.60;99.90;;;;;;5004862;28;20438;-66
2023/06/12 02:03:07;;;;;;;2.30;2.10;;;14.70;99.90;;;;;;4995235;28;20041;-65
2023/06/12 02:05:33;;;;;;;6.75;2.30;;;14.60;99.90;;;;;;5008046;28;20520;-65
2023/06/12 02:07:58;;;;;;;3.70;1.98;;;14.60;99.90;;;;;;5006672;28;20442;-64
2023/06/12 02:10:24;;;;;;;3.55;2.13;;;14.60;99.90;;;;;;5010355;28;21229;-64
2023/06/12 02:12:49;;;;;;;4.05;2.17;;;14.60;99.90;;;;;;5010362;28;20065;-65
2023/06/12 02:15:16;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;5004724;28;20409;-64
2023/06/12 02:17:41;;;;;;;2.92;2.10;;;14.60;99.90;;;;;;5015378;28;20061;-65
2023/06/12 02:20:07;;;;;;;3.65;2.03;;;14.60;99.90;;;;;;4996606;28;20029;-65
2023/06/12 02:22:33;;;;;;;2.13;1.92;;;14.60;99.90;;;;;;5007820;28;20074;-65
2023/06/12 02:24:59;;;;;;;3.67;2.28;;;14.60;99.90;;;;;;4997235;28;20984;-65
2023/06/12 02:27:24;;;;;;;4.85;2.28;;;14.50;99.90;;;;;;4994856;28;20857;-65
2023/06/12 02:29:50;;;;;;;3.10;2.13;;;14.50;99.90;;;;;;5005993;28;20589;-65
2023/06/12 02:32:16;;;;;;;2.28;1.92;;;14.40;99.90;;;;;;5005443;28;20758;-65
2023/06/12 02:34:41;;;;;;;2.20;2.00;;;14.40;99.90;;;;;;5005572;28;20094;-65
2023/06/12 02:37:08;;;;;;;4.80;2.13;;;14.40;99.90;;;;;;5000514;28;20108;-65
2023/06/12 02:39:34;;;;;;;4.38;2.40;;;14.40;99.90;;;;;;5002118;28;20037;-64
2023/06/12 02:42:00;;;;;;;4.13;2.40;;;14.40;99.90;;;;;;4991884;28;20674;-64
2023/06/12 02:44:26;;;;;;;3.72;2.47;;;14.40;99.90;;;;;;5006083;28;20152;-64
2023/06/12 02:46:51;;;;;;;3.15;2.10;;;14.40;99.90;;;;;;4999601;28;20084;-65
2023/06/12 02:49:18;;;;;;;2.47;1.67;;;14.40;99.90;;;;;;4996859;28;21679;-65
2023/06/12 02:51:43;;;;;;;2.20;2.00;;;14.30;99.90;;;;;;5000427;28;21868;-65
2023/06/12 02:54:09;;;;;;;2.17;1.98;;;14.30;99.90;;;;;;5005915;28;20041;-65
2023/06/12 02:56:35;;;;;;;2.40;2.08;;;14.30;99.90;;;;;;5003856;28;20108;-65
2023/06/12 02:59:01;;;;;;;2.17;1.98;;;14.30;99.90;;;;;;5005229;28;20140;-65
2023/06/12 03:01:27;;;;;;;2.33;2.13;;;14.30;99.90;;;;;;5001997;28;20672;-65
2023/06/12 03:03:53;;;;;;;3.38;3.03;;;14.20;99.90;;;;;;5002716;28;20044;-65
2023/06/12 03:06:26;;;;;;;2.13;1.85;;;14.20;99.90;;;;;;4999863;28;20034;-65
2023/06/12 03:08:52;;;;;;;2.97;2.08;;;14.20;99.90;;;;;;5007387;28;20045;-64
2023/06/12 03:11:19;;;;;;;3.20;2.28;;;14.30;99.90;;;;;;5003291;28;20053;-64
2023/06/12 03:13:45;;;;;;;4.57;1.85;;;14.30;99.90;;;;;;4983123;28;20041;-65
2023/06/12 03:16:10;;;;;;;3.15;2.17;;;14.30;99.90;;;;;;5000595;28;20051;-65
2023/06/12 03:18:36;;;;;;;2.83;2.20;;;14.30;99.90;;;;;;5004473;28;20112;-65
2023/06/12 03:21:02;;;;;;;3.28;2.15;;;14.40;99.90;;;;;;5002450;28;20033;-64
2023/06/12 03:23:27;;;;;;;6.68;2.10;;;14.40;99.90;;;;;;5010744;28;20694;-65
2023/06/12 03:25:53;;;;;;;4.70;2.25;;;14.50;99.90;;;;;;5001638;28;20099;-64
2023/06/12 03:28:19;;;;;;;3.80;2.15;;;14.60;99.90;;;;;;5011666;28;20041;-64
2023/06/12 03:30:45;;;;;;;2.60;2.17;;;14.60;99.90;;;;;;4998377;28;20578;-65
2023/06/12 03:33:12;;;;;;;3.80;1.98;;;14.60;99.90;;;;;;5004170;28;20058;-65
2023/06/12 03:35:38;;;;;;;2.60;2.30;;;14.70;99.90;;;;;;5008738;28;20567;-65
2023/06/12 03:38:03;;;;;;;4.38;1.85;;;14.70;99.90;;;;;;4999557;28;20056;-64
2023/06/12 03:40:29;;;;;;;1.65;1.38;;;14.70;99.90;;;;;;5006349;28;20338;-65
2023/06/12 03:42:54;;;;;;;2.45;1.77;;;14.70;99.90;;;;;;5002549;28;20107;-65
2023/06/12 03:45:20;;;;;;;3.08;2.20;;;14.70;99.90;;;;;;5002883;28;20109;-65
2023/06/12 03:47:46;;;;;;;3.53;2.13;;;14.80;99.90;;;;;;5003654;28;20139;-64
2023/06/12 03:50:11;;;;;;;2.13;1.65;;;14.80;99.90;;;;;;5004453;28;20049;-65
2023/06/12 03:52:37;;;;;;;5.90;2.20;;;14.90;99.90;;;;;;5009444;28;20046;-65
2023/06/12 03:55:03;;;;;;;2.55;1.90;;;15.00;99.90;;;;;;4999945;28;20049;-65
2023/06/12 03:57:29;;;;;;;2.58;1.83;;;15.00;99.90;;;;;;5005840;28;20096;-65
2023/06/12 03:59:54;;;;;;;2.85;1.95;;;15.00;99.90;;;;;;5003656;28;20721;-65
2023/06/12 04:02:20;;;;;;;3.42;1.70;;;15.20;99.90;;;;;;5006666;28;20095;-65
2023/06/12 04:04:46;;;;;;;1.70;1.60;;;15.30;99.90;;;;;;5003764;28;20092;-65
2023/06/12 04:07:13;;;;;;;2.53;1.60;;;15.40;99.90;;;;;;5001375;28;20417;-65
2023/06/12 04:09:38;;;;;;;2.83;1.83;;;15.50;99.90;;;;;;4999225;28;20953;-65
2023/06/12 04:12:06;;;;;;;2.00;1.80;;;15.50;99.90;;;;;;5009940;28;20059;-65
2023/06/12 04:14:31;;;;;;;3.08;1.90;;;15.50;99.90;;;;;;4997271;28;20063;-65
2023/06/12 04:16:57;;;;;;;2.03;1.50;;;15.50;99.90;;;;;;5001372;28;20076;-65
2023/06/12 04:19:24;;;;;;;5.22;2.00;;;15.60;99.90;;;;;;4997486;28;20042;-65
2023/06/12 04:21:51;;;;;;;2.20;1.83;;;15.70;99.90;;;;;;5007700;28;20521;-65
2023/06/12 04:24:17;;;;;;;1.98;1.77;;;15.70;99.90;;;;;;4989053;28;20029;-65
2023/06/12 04:26:44;;;;;;;2.17;1.95;;;15.70;99.90;;;;;;5006794;28;20072;-65
2023/06/12 04:29:11;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;4997743;28;20172;-65
2023/06/12 04:31:37;;;;;;;3.75;1.88;;;15.80;99.90;;;;;;5001798;28;20135;-65
2023/06/12 04:34:03;;;;;;;2.83;1.80;;;15.80;99.90;;;;;;4991604;28;20143;-65
2023/06/12 04:36:33;;;;;;;2.10;1.90;;;15.90;99.90;;;;;;4997861;28;20054;-65
2023/06/12 04:38:59;;;;;;;1.52;1.42;;;15.90;99.90;;;;;;4999399;28;20513;-65
2023/06/12 04:41:27;;;;;;;1.85;1.30;;;15.90;99.90;;;;;;5002156;28;22300;-65
2023/06/12 04:43:58;;;;;;;2.05;1.50;;;15.90;99.90;;;;;;5002601;28;20017;-65
2023/06/12 04:46:25;;;;;;;1.63;1.52;;;15.90;99.90;;;;;;4998985;28;20041;-65
2023/06/12 04:48:51;;;;;;;3.45;1.90;;;15.90;99.90;;;;;;4990103;28;20046;-65
2023/06/12 04:51:17;;;;;;;4.45;1.73;;;16.00;99.90;;;;;;4999848;28;20812;-65
2023/06/12 04:53:47;;;;;;;1.67;1.58;;;16.10;99.90;;;;;;5004538;28;20296;-65
2023/06/12 04:56:20;;;;;;;3.42;1.50;;;16.10;99.90;;;;;;4998272;28;20123;-65
2023/06/12 04:58:46;;;;;;;2.63;1.50;;;16.20;99.90;;;;;;5006243;28;20041;-64
2023/06/12 05:01:14;;;;;;;1.48;1.38;;;16.30;99.90;;;;;;5000290;28;20427;-64
2023/06/12 05:03:43;;;;;;;3.67;1.45;;;16.40;99.90;;;;;;4992604;28;20494;-64
2023/06/12 05:06:08;;;;;;;1.63;1.52;;;16.40;99.90;;;;;;4996596;28;20090;-64
2023/06/12 05:08:36;;;;;;;1.85;1.42;;;16.40;99.90;;;;;;5000782;28;20038;-67
2023/06/12 05:11:03;;;;;;;2.80;1.63;;;16.40;99.90;;;;;;5007088;28;20107;-67
2023/06/12 05:13:29;;;;;;;6.35;1.80;;;16.40;99.90;;;;;;4998552;28;20052;-68
2023/06/12 05:15:54;;;;;;;3.70;1.65;;;16.50;99.90;;;;;;4997683;28;20041;-68
2023/06/12 05:18:20;;;;;;;2.42;1.45;;;16.50;99.90;;;;;;4993802;28;20536;-66
2023/06/12 05:20:46;;;;;;;3.33;1.42;;;16.60;99.90;;;;;;4996600;28;20081;-67
2023/06/12 05:23:11;;;;;;;2.17;1.55;;;16.70;99.90;;;;;;4996253;28;20198;-68
2023/06/12 05:25:37;;;;;;;1.75;1.42;;;16.80;99.90;;;;;;4998485;28;20160;-67
2023/06/12 05:28:05;;;;;;;1.77;1.60;;;16.80;99.90;;;;;;4994555;28;20054;-68
2023/06/12 05:30:31;;;;;;;2.92;1.17;;;16.80;99.90;;;;;;5000393;28;20045;-68
2023/06/12 05:32:58;;;;;;;4.20;2.60;;;16.80;99.90;;;;;;4987180;28;20046;-68
2023/06/12 05:35:25;;;;;;;1.23;1.00;;;16.80;99.90;;;;;;4999662;28;20049;-68
2023/06/12 05:37:51;;;;;;;2.97;1.52;;;16.90;99.90;;;;;;5001535;28;20045;-68
2023/06/12 05:40:17;;;;;;;3.15;1.73;;;16.90;99.90;;;;;;4985891;28;20060;-67
2023/06/12 05:42:42;;;;;;;1.48;1.38;;;17.00;99.90;;;;;;4982277;28;20378;-65
2023/06/12 05:45:08;;;;;;;2.28;1.48;;;17.10;99.90;;;;;;4996400;28;20037;-65
2023/06/12 05:47:34;;;;;;;4.45;1.83;;;17.10;99.90;;;;;;4998904;28;20612;-65
2023/06/12 05:50:00;;;;;;;2.40;1.13;;;17.20;99.90;;;;;;4981156;28;20053;-65
2023/06/12 05:52:26;;;;;;;3.38;0.90;;;17.30;99.90;;;;;;5009096;28;20041;-64
2023/06/12 05:54:51;;;;;;;4.05;1.27;;;17.30;99.90;;;;;;5013180;28;20560;-65
2023/06/12 05:57:17;;;;;;;1.58;1.13;;;17.40;99.90;;;;;;5009866;28;20037;-65
2023/06/12 05:59:47;;;;;;;5.35;1.25;;;17.40;99.90;;;;;;5007099;28;20045;-65
2023/06/12 06:02:14;;;;;;;5.93;1.35;;;17.30;99.90;;;;;;5014054;28;20041;-65
2023/06/12 06:04:40;;;;;;;3.63;1.20;;;17.30;99.90;;;;;;5012973;28;20347;-68
2023/06/12 06:07:07;;;;;;;5.10;1.40;;;17.20;99.90;;;;;;5005264;28;20095;-68
2023/06/12 06:09:33;;;;;;;6.43;1.30;;;17.20;99.90;;;;;;5008552;28;20052;-68
2023/06/12 06:11:59;;;;;;;3.67;1.23;;;17.30;99.90;;;;;;5011173;28;20033;-69
2023/06/12 06:14:24;;;;;;;2.53;1.00;;;17.30;99.90;;;;;;5016301;28;20400;-68
2023/06/12 06:16:50;;;;;;;1.58;1.00;;;17.30;99.90;;;;;;5012818;28;20036;-68
2023/06/12 06:19:16;;;;;;;3.13;1.40;;;17.40;99.90;;;;;;5003950;28;20139;-68
2023/06/12 06:21:41;;;;;;;1.15;0.93;;;17.50;99.90;;;;;;4990124;28;20064;-68
2023/06/12 06:24:07;;;;;;;8.02;1.30;;;17.40;99.90;;;;;;4989961;28;20045;-68
2023/06/12 06:26:33;;;;;;;1.73;1.10;;;17.50;99.90;;;;;;5016624;28;20044;-68
2023/06/12 06:28:58;;;;;;;2.28;1.25;;;17.60;99.90;;;;;;5007644;28;20038;-68
2023/06/12 06:31:25;;;;;;;2.70;1.05;;;17.50;99.90;;;;;;5004283;28;20793;-67
2023/06/12 06:33:51;;;;;;;3.45;1.23;;;17.50;99.90;;;;;;5007298;28;20053;-67
2023/06/12 06:36:16;;;;;;;0.80;0.80;;;17.60;99.90;;;;;;5011810;28;20049;-67
2023/06/12 06:38:42;;;;;;;3.92;1.08;;;17.80;99.90;;;;;;5004946;28;20489;-67
2023/06/12 06:41:07;;;;;;;2.05;1.08;;;17.80;99.90;;;;;;5011777;28;20047;-65
2023/06/12 06:43:33;;;;;;;0.80;0.80;;;17.90;99.90;;;;;;5013737;28;20143;-64
2023/06/12 06:45:59;;;;;;;3.15;0.90;;;18.10;99.90;;;;;;5007834;28;20160;-65
2023/06/12 06:48:25;;;;;;;2.22;0.98;;;18.20;99.90;;;;;;5011179;28;20617;-65
2023/06/12 06:50:50;;;;;;;2.78;1.00;;;18.20;99.90;;;;;;5004488;28;20068;-65
2023/06/12 06:53:16;;;;;;;2.85;1.10;;;18.20;99.90;;;;;;5005710;28;20480;-65
2023/06/12 06:55:44;;;;;;;1.83;1.00;;;18.20;99.90;;;;;;5006553;28;20045;-65
2023/06/12 06:58:10;;;;;;;3.72;1.08;;;18.20;99.90;;;;;;5001493;28;20502;-65
2023/06/12 07:00:35;;;;;;;4.88;1.15;;;18.30;99.90;;;;;;4994245;28;20564;-65
2023/06/12 07:03:02;;;;;;;2.00;0.70;;;18.40;99.90;;;;;;5010564;28;20043;-65
2023/06/12 07:05:28;;;;;;;2.28;0.90;;;18.50;99.90;;;;;;5003747;28;20040;-65
2023/06/12 07:07:54;;;;;;;1.10;1.00;;;18.60;99.90;;;;;;5006789;28;20094;-65
2023/06/12 07:10:20;;;;;;;3.20;1.08;;;18.60;99.90;;;;;;5001475;28;20046;-65
2023/06/12 07:12:45;;;;;;;5.15;1.13;;;18.70;99.90;;;;;;4992083;28;20526;-65
2023/06/12 07:15:11;;;;;;;3.35;0.95;;;18.70;99.90;;;;;;5005576;28;20959;-65
2023/06/12 07:17:37;;;;;;;3.55;1.00;;;18.80;99.90;;;;;;5008053;28;20126;-65
2023/06/12 07:20:05;;;;;;;3.30;1.10;;;18.80;99.90;;;;;;5005692;28;20045;-65
2023/06/12 07:22:31;;;;;;;4.50;1.55;;;18.80;99.90;;;;;;5004194;28;20025;-65
2023/06/12 07:24:56;;;;;;;4.20;1.00;;;18.90;99.90;;;;;;5012330;28;20041;-65
2023/06/12 07:27:22;;;;;;;4.68;1.05;;;19.00;99.90;;;;;;5011668;28;20257;-65
2023/06/12 07:29:48;;;;;;;3.17;1.30;;;19.00;99.40;;;;;;5014836;28;20037;-65
2023/06/12 07:32:13;;;;;;;2.60;0.82;;;19.10;99.90;;;;;;5006071;28;20502;-65
2023/06/12 07:34:39;;;;;;;2.78;0.98;;;19.20;98.30;;;;;;5008927;28;20040;-65
2023/06/12 07:37:07;;;;;;;3.67;2.08;;;19.20;99.90;;;;;;5005776;28;20041;-65
2023/06/12 07:39:32;;;;;;;2.25;1.20;;;19.30;99.90;;;;;;5008130;28;20025;-65
2023/06/12 07:41:58;;;;;;;1.33;0.90;;;19.30;99.20;;;;;;4997813;28;20509;-65
2023/06/12 07:44:24;;;;;;;5.35;0.98;;;19.40;98.70;;;;;;5002777;28;20030;-73
2023/06/12 07:46:50;;;;;;;2.80;1.42;;;19.50;99.90;;;;;;5003617;28;20038;-72
2023/06/12 07:49:18;;;;;;;7.53;1.08;;;19.60;98.80;;;;;;5012933;28;20172;-72
2023/06/12 07:51:44;;;;;;;5.50;0.80;;;19.60;97.10;;;;;;5004677;28;20818;-73
2023/06/12 07:54:12;;;;;;;2.22;0.95;;;19.50;97.00;;;;;;5006980;28;20689;-72
2023/06/12 07:56:38;;;;;;;4.80;1.10;;;19.60;97.30;;;;;;4992563;28;20048;-75
2023/06/12 07:59:12;;;;;;;3.15;0.80;;;19.50;97.80;;;;;;4998275;28;20088;-65
2023/06/12 08:01:38;;;;;;;0.70;0.70;;;19.60;97.80;;;;;;5004790;28;22956;-65
2023/06/12 08:04:09;;;;;;;5.15;1.08;;;19.60;97.60;;;;;;5001875;28;20482;-65
2023/06/12 08:06:35;;;;;;;4.28;0.95;;;19.60;98.50;;;;;;5007398;28;20046;-65
2023/06/12 08:09:01;;;;;;;1.17;0.82;;;19.70;98.20;;;;;;5009197;28;20030;-65
2023/06/12 08:11:26;;;;;;;5.03;1.00;;;19.70;98.70;;;;;;5012082;28;20749;-65
2023/06/12 08:13:52;;;;;;;6.53;1.38;;;19.90;99.20;;;;;;5005054;28;20037;-65
2023/06/12 08:16:18;;;;;;;2.63;1.00;;;20.00;98.00;;;;;;5010196;28;20041;-65
2023/06/12 08:18:45;;;;;;;1.95;0.88;;;20.00;97.30;;;;;;5006245;28;20028;-65
2023/06/12 08:21:10;;;;;;;1.55;0.80;;;20.00;96.70;;;;;;5000833;28;20506;-65
2023/06/12 08:23:36;;;;;;;2.75;1.08;;;20.10;95.90;;;;;;4987015;28;20059;-65
2023/06/12 08:26:04;;;;;;;2.10;0.90;;;20.00;96.40;;;;;;5006632;28;20652;-65
2023/06/12 08:28:30;;;;;;;5.10;1.08;;;20.00;96.50;;;;;;5013652;28;20128;-64
2023/06/12 08:30:57;;;;;;;3.25;1.08;;;20.10;99.10;;;;;;4994161;28;21856;-69
2023/06/12 08:33:24;;;;;;;6.30;1.25;;;20.30;97.50;;;;;;5003420;28;20771;-68
2023/06/12 08:35:50;;;;;;;5.47;1.33;;;20.30;98.40;;;;;;5010621;28;20050;-68
2023/06/12 08:38:16;;;;;;;1.70;1.17;;;20.30;96.30;;;;;;5002147;28;20095;-69
2023/06/12 08:40:42;;;;;;;1.17;0.80;;;20.30;97.50;;;;;;4995646;28;20654;-68
2023/06/12 08:43:08;;;;;;;2.38;1.00;;;20.30;96.20;;;;;;5006639;28;20446;-69
2023/06/12 08:45:41;;;;;;;5.93;1.17;;;20.30;96.20;;;;;;5007465;28;20053;-69
2023/06/12 08:48:07;;;;;;;2.88;0.98;;;20.30;96.90;;;;;;5000883;28;20042;-69
2023/06/12 08:50:34;;;;;;;2.92;1.10;;;20.40;95.00;;;;;;5007526;28;20166;-69
2023/06/12 08:53:01;;;;;;;1.02;0.85;;;20.40;94.90;;;;;;5004064;28;20076;-69
2023/06/12 08:55:27;;;;;;;1.48;1.20;;;20.40;96.40;;;;;;5013379;28;20033;-69
2023/06/12 08:57:53;;;;;;;1.38;1.13;;;20.60;98.30;;;;;;5012437;28;20556;-69
2023/06/12 09:00:21;;;;;;;3.40;1.13;;;20.80;95.40;;;;;;5011127;28;20553;-69
2023/06/12 09:02:56;;;;;;;1.60;0.90;;;20.80;94.80;;;;;;5009717;28;20080;-68
2023/06/12 09:05:26;;;;;;;2.47;1.10;;;20.70;95.50;;;;;;5012474;28;20617;-69
2023/06/12 09:07:53;;;;;;;2.25;0.80;;;20.70;95.40;;;;;;5008602;28;20058;-69
2023/06/12 09:10:18;;;;;;;2.90;1.17;;;20.80;93.80;;;;;;5011216;28;20549;-68
2023/06/12 09:12:45;;;;;;;3.53;1.45;;;20.70;93.80;;;;;;5014313;28;20533;-68
2023/06/12 09:15:18;;;;;;;1.42;1.20;;;20.70;94.60;;;;;;5010191;28;20116;-69
2023/06/12 09:17:47;;;;;;;1.08;0.93;;;20.80;95.90;;;;;;5010054;28;20154;-68
2023/06/12 09:20:30;;;;;;;2.60;1.00;;;20.80;92.90;;;;;;4994278;28;20133;-69
2023/06/12 09:22:57;;;;;;;1.50;1.00;;;20.70;94.10;;;;;;5007434;28;20577;-68
2023/06/12 09:25:36;;;;;;;1.02;0.93;;;20.80;95.50;;;;;;5015389;28;20021;-65
2023/06/12 09:28:03;;;;;;;4.03;1.58;;;20.90;95.40;;;;;;5011165;28;20680;-65
2023/06/12 09:30:37;;;;;;;4.30;1.17;;;21.00;94.10;;;;;;5010047;28;20072;-65
2023/06/12 09:33:03;;;;;;;4.03;1.00;;;21.00;93.50;;;;;;5014829;28;20045;-65
2023/06/12 09:35:29;;;;;;;3.25;0.90;;;21.10;92.70;;;;;;4986055;28;20120;-65
2023/06/12 09:37:56;;;;;;;1.17;1.00;;;21.00;94.20;;;;;;5004050;28;20052;-65
2023/06/12 09:40:22;;;;;;;3.63;1.05;;;21.10;94.10;;;;;;5012936;28;20025;-64
2023/06/12 09:42:49;;;;;;;1.27;1.00;;;21.20;94.40;;;;;;5013506;28;20037;-64
2023/06/12 09:45:20;;;;;;;1.58;1.10;;;21.30;93.30;;;;;;5012553;28;25558;-69
2023/06/12 09:47:48;;;;;;;1.93;1.13;;;21.40;93.70;;;;;;5005608;28;20101;-69
2023/06/12 09:50:16;;;;;;;1.73;1.00;;;21.40;93.90;;;;;;5009440;28;20176;-69
2023/06/12 09:52:46;;;;;;;4.45;1.02;;;21.50;94.10;;;;;;5008706;28;20034;-69
2023/06/12 09:55:15;;;;;;;2.10;1.63;;;21.50;94.10;;;;;;5011303;28;20160;-69
2023/06/12 09:57:43;;;;;;;1.17;0.88;;;21.60;93.00;;;;;;5014438;28;20030;-68
2023/06/12 10:00:11;;;;;;;1.52;1.10;;;21.60;92.50;;;;;;5013626;28;20352;-68
2023/06/12 10:02:43;;;;;;;3.08;1.10;;;21.60;92.90;;;;;;5006320;28;20041;-68
2023/06/12 10:05:19;;;;;;;1.88;1.08;;;21.60;93.60;;;;;;5010343;28;20049;-68
2023/06/12 10:07:48;;;;;;;3.47;1.00;;;21.70;93.30;;;;;;5014594;28;20124;-69
2023/06/12 10:10:15;;;;;;;3.90;1.20;;;21.80;92.00;;;;;;5011532;28;20056;-68
2023/06/12 10:12:42;;;;;;;1.02;0.90;;;21.70;92.90;;;;;;5014979;28;20710;-68
2023/06/12 10:15:08;;;;;;;2.58;1.00;;;21.80;91.00;;;;;;5019140;28;20604;-68
2023/06/12 10:17:35;;;;;;;2.20;1.00;;;21.70;89.20;;;;;;5015092;28;20033;-68
2023/06/12 10:20:03;;;;;;;3.58;1.35;;;21.70;90.30;;;;;;5011702;28;20091;-68
2023/06/12 10:22:28;;;;;;;2.33;1.05;;;21.70;90.00;;;;;;5017793;28;20033;-69
2023/06/12 10:24:57;;;;;;;2.55;1.02;;;21.80;91.00;;;;;;5004799;28;20061;-69
2023/06/12 10:27:23;;;;;;;2.65;1.45;;;21.90;88.30;;;;;;5010821;28;20034;-68
2023/06/12 10:29:57;;;;;;;3.45;1.30;;;21.90;91.20;;;;;;5000466;28;20130;-69
2023/06/12 10:32:23;;;;;;;2.33;1.00;;;22.00;84.10;;;;;;4995637;28;20491;-69
2023/06/12 10:34:53;;;;;;;3.72;1.02;;;21.90;85.20;;;;;;5005627;28;20038;-68
2023/06/12 10:37:39;;;;;;;1.83;0.90;;;21.90;84.50;;;;;;5008809;28;20022;-68
2023/06/12 10:40:21;;;;;;;3.85;0.70;;;21.90;84.10;;;;;;4993885;28;20110;-68
2023/06/12 10:42:53;;;;;;;2.25;1.13;;;22.00;87.00;;;;;;5001516;28;20038;-68
2023/06/12 10:45:22;;;;;;;3.63;1.00;;;22.10;83.40;;;;;;5004545;28;20041;-67
2023/06/12 10:48:17;;;;;;;0.70;0.70;;;22.20;85.10;;;;;;5007303;28;20690;-68
2023/06/12 10:50:44;;;;;;;1.15;0.80;;;22.30;70.90;;;;;;5000041;28;20046;-69
2023/06/12 10:53:15;;;;;;;1.98;1.00;;;22.10;71.40;;;;;;5010048;28;20038;-68
2023/06/12 10:55:42;;;;;;;2.60;0.90;;;22.00;69.60;;;;;;5005325;28;20034;-68
2023/06/12 10:58:12;;;;;;;3.15;0.70;;;21.70;72.10;;;;;;5012640;28;20041;-65
2023/06/12 11:00:47;;;;;;;2.30;0.82;;;21.70;74.50;;;;;;5008039;28;20044;-65
2023/06/12 11:03:16;;;;;;;2.97;1.23;;;21.70;73.90;;;;;;5004373;28;20614;-65
2023/06/12 11:06:00;;;;;;;6.05;0.88;;;21.80;71.60;;;;;;5005955;28;20139;-66
2023/06/12 11:08:32;;;;;;;5.00;1.10;;;21.80;78.30;;;;;;4998932;28;20040;-65
2023/06/12 11:10:58;;;;;;;2.58;1.45;;;22.00;74.10;;;;;;5003215;28;20054;-66
2023/06/12 11:13:25;;;;;;;5.95;0.98;;;22.10;78.10;;;;;;5010354;28;20038;-68
2023/06/12 11:15:52;;;;;;;3.95;1.08;;;22.20;74.70;;;;;;5000488;28;20165;-68
2023/06/12 11:18:18;;;;;;;1.35;0.85;;;22.20;74.30;;;;;;4994410;28;21321;-68
2023/06/12 11:20:53;;;;;;;2.55;0.80;;;22.10;70.90;;;;;;5011387;28;20566;-68
2023/06/12 11:23:27;;;;;;;1.75;0.95;;;22.00;70.40;;;;;;5007005;28;20082;-68
2023/06/12 11:25:54;;;;;;;4.20;1.17;;;22.00;68.80;;;;;;5005492;28;20045;-68
2023/06/12 11:28:20;;;;;;;3.08;0.90;;;22.00;74.10;;;;;;4994513;28;20196;-69
2023/06/12 11:30:56;;;;;;;1.50;1.00;;;22.10;70.20;;;;;;5005109;28;20113;-68
2023/06/12 11:33:22;;;;;;;22.40;13.88;;;22.00;67.90;;;;;;4999859;28;20450;-69
2023/06/12 11:35:50;;;;;;;30.25;20.23;;;21.90;69.10;;;;;;5004086;28;20512;-69
2023/06/12 11:38:23;;;;;;;6.93;2.30;;;21.90;69.00;;;;;;4994793;28;26383;-69
2023/06/12 11:40:53;;;;;;;4.90;1.02;;;21.90;67.20;;;;;;5010969;28;20053;-70
2023/06/12 11:43:21;;;;;;;3.13;0.90;;;21.80;67.50;;;;;;4997229;28;20473;-68
2023/06/12 11:45:48;;;;;;;4.90;0.90;;;21.90;68.00;;;;;;5003860;28;20168;-69
2023/06/12 11:48:16;;;;;;;0.93;0.73;;;21.80;66.10;;;;;;5015195;28;20080;-68
2023/06/12 11:50:44;;;;;;;0.50;0.50;;;21.80;66.90;;;;;;5007867;28;20800;-68
2023/06/12 11:53:11;;;;;;;4.82;1.30;;;21.80;69.10;;;;;;5001278;28;20060;-65
2023/06/12 11:55:37;;;;;;;1.00;0.85;;;21.80;67.80;;;;;;4992788;28;20060;-65
2023/06/12 11:58:04;;;;;;;5.93;1.50;;;21.80;68.60;;;;;;5006646;28;20037;-65
2023/06/12 12:00:32;;;;;;;1.92;1.13;;;21.90;68.60;;;;;;5001471;28;20038;-65
2023/06/12 12:03:01;;;;;;;2.40;0.80;;;22.00;71.50;;;;;;5000929;28;20040;-65
2023/06/12 12:05:31;;;;;;;3.28;1.20;;;22.20;72.50;;;;;;5000256;28;20037;-65
2023/06/12 12:07:59;;;;;;;1.05;0.98;;;22.40;72.00;;;;;;4994414;28;20049;-65
2023/06/12 12:10:26;;;;;;;1.45;1.00;;;22.50;69.00;;;;;;4994266;28;20049;-64
2023/06/12 12:13:00;;;;;;;1.75;1.20;;;22.40;68.80;;;;;;4984576;28;20160;-64
2023/06/12 12:15:28;;;;;;;1.50;0.93;;;22.40;68.40;;;;;;4997496;28;20037;-65
2023/06/12 12:17:54;;;;;;;1.75;0.80;;;22.50;72.20;;;;;;4999760;28;20518;-66
2023/06/12 12:20:21;;;;;;;2.95;1.00;;;22.60;72.90;;;;;;4991453;28;20038;-64
2023/06/12 12:22:52;;;;;;;1.05;0.65;;;22.70;71.10;;;;;;4996515;28;20086;-64
2023/06/12 12:25:22;;;;;;;5.22;1.10;;;22.70;63.10;;;;;;4996307;28;20841;-64
2023/06/12 12:27:50;;;;;;;2.78;0.80;;;22.50;64.40;;;;;;4997470;28;20064;-65
2023/06/12 12:30:17;;;;;;;4.53;1.20;;;22.40;64.40;;;;;;5000309;28;20060;-65
2023/06/12 12:32:48;;;;;;;4.90;1.40;;;22.30;68.40;;;;;;5006344;28;20061;-65
2023/06/12 12:35:15;;;;;;;4.05;1.10;;;22.40;66.10;;;;;;4993855;28;20677;-65
2023/06/12 12:37:41;;;;;;;1.35;1.10;;;22.40;69.00;;;;;;5009238;28;20513;-65
2023/06/12 12:40:09;;;;;;;1.95;1.00;;;22.60;68.50;;;;;;4997126;28;21640;-65
2023/06/12 12:42:39;;;;;;;1.77;0.93;;;22.70;70.20;;;;;;4997122;28;20030;-65
2023/06/12 12:45:07;;;;;;;2.75;1.10;;;22.80;70.40;;;;;;4994119;28;20041;-65
2023/06/12 12:47:33;;;;;;;1.98;0.80;;;23.00;70.60;;;;;;5010140;28;20714;-65