Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:00:28;;;;;;;5.13;3.70;;;;;;;;;;5075482;28;20384;-77
2023/10/10 00:02:55;;;;;;;7.10;3.77;;;;;;;;;;5074039;28;20384;-77
2023/10/10 00:05:33;;;;;;;6.30;4.00;;;;;;;;;;5073597;28;20424;-77
2023/10/10 00:07:59;;;;;;;7.63;4.00;;;;;;;;;;5073448;28;20518;-77
2023/10/10 00:10:27;;;;;;;6.43;3.95;;;;;;;;;;5073827;28;20431;-76
2023/10/10 00:12:53;;;;;;;5.65;3.65;;;;;;;;;;5075426;28;20415;-77
2023/10/10 00:15:26;;;;;;;5.93;3.70;;;;;;;;;;5074646;28;20391;-77
2023/10/10 00:17:58;;;;;;;7.68;3.95;;;;;;;;;;5073943;28;20391;-78
2023/10/10 00:20:28;;;;;;;5.25;3.67;;;;;;;;;;5073896;28;20434;-78
2023/10/10 00:22:58;;;;;;;5.90;4.00;;;;;;;;;;5073415;28;20474;-78
2023/10/10 00:25:30;;;;;;;8.25;3.72;;;;;;;;;;5073389;28;20424;-77
2023/10/10 00:27:59;;;;;;;7.80;4.07;;;;;;;;;;5074295;28;20384;-78
2023/10/10 00:30:33;;;;;;;7.22;3.97;;;;;;;;;;5075610;28;20410;-77
2023/10/10 00:33:02;;;;;;;7.18;3.80;;;;;;;;;;5075925;28;20383;-78
2023/10/10 00:35:28;;;;;;;8.60;3.67;;;;;;;;;;5074772;28;20382;-78
2023/10/10 00:37:57;;;;;;;5.88;3.60;;;;;;;;;;5075833;28;20383;-78
2023/10/10 00:40:30;;;;;;;5.85;3.40;;;;;;;;;;5075504;28;20380;-78
2023/10/10 00:42:59;;;;;;;7.95;3.55;;;;;;;;;;5075366;28;20375;-77
2023/10/10 00:45:33;;;;;;;5.60;3.58;;;;;;;;;;5075969;28;20384;-78
2023/10/10 00:48:00;;;;;;;5.27;3.20;;;;;;;;;;5075674;28;20387;-78
2023/10/10 00:50:27;;;;;;;5.50;3.58;;;;;;;;;;5074727;28;20411;-78
2023/10/10 00:52:53;;;;;;;7.37;3.60;;;;;;;;;;5075006;28;20432;-78
2023/10/10 00:55:24;;;;;;;6.88;3.80;;;;;;;;;;5075711;28;20429;-78
2023/10/10 00:57:55;;;;;;;5.00;3.63;;;;;;;;;;5075166;28;20390;-77
2023/10/10 01:00:25;;;;;;;6.38;3.33;;;;;;;;;;5076269;28;20467;-78
2023/10/10 01:02:51;;;;;;;5.85;3.88;;;;;;;;;;5076249;28;20388;-78
2023/10/10 01:05:23;;;;;;;7.50;3.40;;;;;;;;;;5073159;28;20748;-77
2023/10/10 01:07:51;;;;;;;8.00;3.90;;;;;;;;;;5072951;28;20899;-77
2023/10/10 01:10:17;;;;;;;5.78;3.60;;;;;;;;;;5072504;28;20404;-77
2023/10/10 01:12:46;;;;;;;8.75;3.92;;;;;;;;;;5053400;28;20399;-77
2023/10/10 01:15:24;;;;;;;8.23;3.92;;;;;;;;;;5072391;28;20450;-77
2023/10/10 01:17:51;;;;;;;8.93;3.75;;;;;;;;;;5072270;28;20773;-77
2023/10/10 01:23:02;;;;;;;5.10;3.40;;;;;;;;;;5072531;28;20808;-77
2023/10/10 01:28:02;;;;;;;6.47;3.53;;;;;;;;;;5072003;28;20384;-77
2023/10/10 01:33:16;;;;;;;6.38;3.85;;;;;;;;;;5072380;28;20796;-77
2023/10/10 01:35:43;;;;;;;5.88;3.53;;;;;;;;;;5071951;28;20387;-77
2023/10/10 01:38:35;;;;;;;5.90;3.80;;;;;;;;;;5072180;28;20398;-77
2023/10/10 01:41:14;;;;;;;5.90;3.20;;;;;;;;;;5061534;28;20456;-77
2023/10/10 01:43:45;;;;;;;5.38;3.63;;;;;;;;;;5072269;28;20388;-77
2023/10/10 01:46:18;;;;;;;5.93;3.38;;;;;;;;;;5072024;28;20390;-77
2023/10/10 01:48:44;;;;;;;5.22;3.55;;;;;;;;;;5074616;28;20387;-77
2023/10/10 01:51:10;;;;;;;6.40;4.13;;;;;;;;;;5065477;28;20542;-77
2023/10/10 01:53:40;;;;;;;6.50;3.53;;;;;;;;;;5059006;28;20857;-77
2023/10/10 01:56:11;;;;;;;6.55;3.50;;;;;;;;;;5063570;28;20384;-77
2023/10/10 01:58:37;;;;;;;5.55;3.35;;;;;;;;;;5070458;28;20868;-77
2023/10/10 02:01:15;;;;;;;5.10;3.38;;;;;;;;;;5071631;28;20729;-77
2023/10/10 02:03:42;;;;;;;5.57;3.40;;;;;;;;;;5071622;28;20859;-77
2023/10/10 02:06:14;;;;;;;5.38;3.30;;;;;;;;;;5071480;28;20468;-77
2023/10/10 02:08:44;;;;;;;7.82;3.45;;;;;;;;;;5071910;28;20425;-78
2023/10/10 02:11:12;;;;;;;4.67;3.50;;;;;;;;;;5071991;28;20435;-77
2023/10/10 02:13:39;;;;;;;5.28;3.40;;;;;;;;;;5058350;28;20387;-77
2023/10/10 02:16:06;;;;;;;7.38;3.50;;;;;;;;;;5071383;28;20890;-77
2023/10/10 02:18:44;;;;;;;4.35;3.03;;;;;;;;;;5071553;28;20732;-77
2023/10/10 02:21:16;;;;;;;6.82;3.42;;;;;;;;;;5071497;28;20504;-77
2023/10/10 02:23:46;;;;;;;6.05;3.10;;;;;;;;;;5071177;28;20380;-77
2023/10/10 02:26:35;;;;;;;5.88;3.05;;;;;;;;;;5071357;28;20841;-77
2023/10/10 02:29:17;;;;;;;7.95;3.55;;;;;;;;;;5071621;28;20776;-79
2023/10/10 02:31:55;;;;;;;6.95;3.40;;;;;;;;;;5071324;28;20400;-77
2023/10/10 02:34:21;;;;;;;6.53;3.58;;;;;;;;;;5071000;28;20402;-77
2023/10/10 02:37:09;;;;;;;6.43;3.17;;;;;;;;;;5071284;28;20381;-77
2023/10/10 02:39:40;;;;;;;6.22;3.58;;;;;;;;;;5071159;28;20407;-77
2023/10/10 02:42:13;;;;;;;6.13;3.60;;;;;;;;;;5071223;28;20464;-77
2023/10/10 02:44:46;;;;;;;4.60;3.60;;;;;;;;;;5073061;28;20380;-78
2023/10/10 02:47:13;;;;;;;6.97;3.30;;;;;;;;;;5073515;28;20372;-78
2023/10/10 02:49:42;;;;;;;6.05;3.53;;;;;;;;;;5072529;28;20403;-77
2023/10/10 02:52:08;;;;;;;5.63;3.30;;;;;;;;;;5072565;28;20384;-78
2023/10/10 02:54:43;;;;;;;6.00;3.58;;;;;;;;;;5071040;28;20372;-77
2023/10/10 02:59:51;;;;;;;7.20;3.60;;;;;;;;;;5074393;28;20483;-77
2023/10/10 03:02:19;;;;;;;7.20;3.60;;;;;;;;;;5074719;28;20733;-77
2023/10/10 03:07:27;;;;;;;6.93;3.30;;;;;;;;;;5075394;28;20387;-77
2023/10/10 03:12:38;;;;;;;4.72;2.95;;;;;;;;;;5075024;28;20892;-77
2023/10/10 03:18:27;;;;;;;4.90;3.22;;;;;;;;;;5076907;28;20391;-77
2023/10/10 03:25:54;;;;;;;7.85;3.03;;;;;;;;;;5074387;28;20451;-77
2023/10/10 03:28:21;;;;;;;6.53;3.38;;;;;;;;;;5074095;28;20380;-77
2023/10/10 03:31:07;;;;;;;4.38;2.80;;;;;;;;;;5073953;28;20408;-77
2023/10/10 03:36:22;;;;;;;4.40;3.33;;;;;;;;;;5075974;28;20853;-77
2023/10/10 05:25:45;;;;;;;6.50;3.53;;;;;;;;;;5075784;28;20387;-78
2023/10/10 05:28:11;;;;;;;5.47;3.55;;;;;;;;;;5075938;28;20376;-78
2023/10/10 05:30:42;;;;;;;6.57;3.85;;;;;;;;;;5057473;28;20423;-78
2023/10/10 05:33:08;;;;;;;7.18;4.00;;;;;;;;;;5076402;28;20394;-78
2023/10/10 05:35:38;;;;;;;5.30;3.75;;;;;;;;;;5073749;28;20474;-77
2023/10/10 05:38:04;;;;;;;95.57;25.67;;;;;;;;;;5074314;28;20726;-78
2023/10/10 05:40:34;;;;;;;11.35;4.75;;;;;;;;;;5075779;28;20474;-77
2023/10/10 05:43:00;;;;;;;7.65;4.53;;;;;;;;;;5074512;28;20375;-78
2023/10/10 05:45:26;;;;;;;7.53;4.07;;;;;;;;;;5055545;28;20463;-78
2023/10/10 05:47:52;;;;;;;6.72;3.80;;;;;;;;;;5073547;28;20877;-77
2023/10/10 05:50:18;;;;;;;8.90;3.45;;;;;;;;;;5048587;28;20421;-78
2023/10/10 05:52:45;;;;;;;6.60;3.63;;;;;;;;;;5052479;28;20467;-78
2023/10/10 05:55:11;;;;;;;7.82;3.70;;;;;;;;;;5072366;28;20388;-78
2023/10/10 05:57:38;;;;;;;7.97;3.85;;;;;;;;;;5073900;28;20376;-78
2023/10/10 06:00:10;;;;;;;9.67;3.77;;;;;;;;;;5074992;28;20457;-77
2023/10/10 06:02:43;;;;;;;7.35;3.83;;;;;;;;;;5076339;28;20427;-77
2023/10/10 06:05:09;;;;;;;5.78;3.40;;;;;;;;;;5071539;28;20429;-78
2023/10/10 06:07:45;;;;;;;6.43;3.60;;;;;;;;;;5074100;28;20391;-78
2023/10/10 06:10:18;;;;;;;8.75;3.58;;;;;;;;;;5074017;28;20407;-77
2023/10/10 06:12:48;;;;;;;5.25;3.72;;;;;;;;;;5076235;28;20380;-78
2023/10/10 06:15:17;;;;;;;7.43;3.73;;;;;;;;;;5074051;28;20379;-78
2023/10/10 06:18:08;;;;;;;6.30;3.70;;;;;;;;;;5055775;28;20523;-78
2023/10/10 06:20:40;;;;;;;7.28;3.80;;;;;;;;;;5074930;28;20372;-78
2023/10/10 06:23:06;;;;;;;8.93;4.00;;;;;;;;;;5074170;28;20395;-78
2023/10/10 06:25:32;;;;;;;5.18;3.90;;;;;;;;;;5074322;28;20380;-78
2023/10/10 06:28:00;;;;;;;10.20;3.58;;;;;;;;;;5074459;28;20383;-77
2023/10/10 06:30:26;;;;;;;6.57;3.58;;;;;;;;;;5076859;28;20411;-78
2023/10/10 06:32:59;;;;;;;10.63;4.15;;;;;;;;;;5077380;28;20412;-78
2023/10/10 06:35:27;;;;;;;6.25;3.63;;;;;;;;;;5080750;28;20371;-78
2023/10/10 06:37:53;;;;;;;6.70;3.60;;;;;;;;;;5079585;28;20491;-78
2023/10/10 06:40:28;;;;;;;7.75;3.80;;;;;;;;;;5078164;28;20419;-78
2023/10/10 06:42:57;;;;;;;8.57;4.10;;;;;;;;;;5065042;28;20375;-78
2023/10/10 06:45:34;;;;;;;7.32;4.18;;;;;;;;;;5077777;28;20386;-78
2023/10/10 06:48:01;;;;;;;7.73;4.00;;;;;;;;;;5078925;28;20452;-78
2023/10/10 06:50:31;;;;;;;8.27;3.80;;;;;;;;;;5077921;28;20488;-78
2023/10/10 06:52:58;;;;;;;5.97;3.97;;;;;;;;;;5078690;28;20379;-78
2023/10/10 06:55:36;;;;;;;7.53;4.18;;;;;;;;;;5079670;28;20391;-77
2023/10/10 06:58:02;;;;;;;6.28;3.55;;;;;;;;;;5080733;28;20391;-78
2023/10/10 07:00:29;;;;;;;8.05;4.03;;;;;;;;;;5081057;28;20380;-77
2023/10/10 07:02:56;;;;;;;6.38;3.90;;;;;;;;;;5081185;28;20390;-78
2023/10/10 07:05:26;;;;;;;6.70;3.83;;;;;;;;;;5082295;28;20383;-78
2023/10/10 07:08:12;;;;;;;7.93;4.43;;;;;;;;;;5081838;28;20383;-78
2023/10/10 07:10:42;;;;;;;10.40;4.20;;;;;;;;;;5081994;28;20494;-78
2023/10/10 07:13:13;;;;;;;6.25;3.80;;;;;;;;;;5081073;28;20383;-78
2023/10/10 07:15:39;;;;;;;6.90;3.88;;;;;;;;;;5082911;28;20380;-78
2023/10/10 07:18:15;;;;;;;8.60;4.07;;;;;;;;;;5062902;28;20395;-78
2023/10/10 07:23:37;;;;;;;5.63;3.75;;;;;;;;;;5078664;28;20383;-77
2023/10/10 07:26:20;;;;;;;8.23;4.07;;;;;;;;;;5079429;28;20456;-77
2023/10/10 07:28:49;;;;;;;6.50;4.03;;;;;;;;;;5074975;28;20383;-77
2023/10/10 07:31:19;;;;;;;8.37;3.97;;;;;;;;;;5079609;28;20792;-77
2023/10/10 07:34:34;;;;;;;8.50;4.20;;;;;;;;;;5079797;28;20390;-77
2023/10/10 07:36:43;;;;;;;9.43;3.95;;;;;;;;;;5067882;28;20379;-77
2023/10/10 07:41:57;;;;;;;8.40;3.65;;;;;;;;;;5074574;28;20891;-78
2023/10/10 07:44:23;;;;;;;9.98;4.18;;;;;;;;;;5079737;28;20387;-78
2023/10/10 07:49:34;;;;;;;9.20;4.38;;;;;;;;;;5077277;28;20446;-78
2023/10/10 07:52:04;;;;;;;10.55;4.30;;;;;;;;;;5077207;28;20388;-77
2023/10/10 07:54:38;;;;;;;9.75;4.80;;;;;;;;;;5074874;28;20384;-78
2023/10/10 07:57:07;;;;;;;10.38;4.70;;;;;;;;;;5076760;28;20686;-77
2023/10/10 07:59:36;;;;;;;13.70;5.10;;;;;;;;;;5077613;28;20888;-77
2023/10/10 08:02:20;;;;;;;9.55;4.38;;;;;;;;;;5080106;28;20384;-78
2023/10/10 08:04:50;;;;;;;10.40;4.63;;;;;;;;;;5079395;28;20475;-78
2023/10/10 08:07:18;;;;;;;8.63;4.22;;;;;;;;;;5078199;28;20409;-78
2023/10/10 08:09:45;;;;;;;8.45;4.72;;;;;;;;;;5078066;28;20797;-79
2023/10/10 08:12:12;;;;;;;9.93;4.70;;;;;;;;;;5078071;28;20426;-78
2023/10/10 08:14:39;;;;;;;11.57;4.47;;;;;;;;;;5078918;28;20786;-78
2023/10/10 08:17:18;;;;;;;11.13;4.72;;;;;;;;;;5077370;28;20391;-78
2023/10/10 08:19:53;;;;;;;11.20;4.85;;;;;;;;;;5078806;28;20430;-79
2023/10/10 08:22:23;;;;;;;9.37;4.60;;;;;;;;;;5078392;28;20418;-78
2023/10/10 08:24:49;;;;;;;11.00;4.53;;;;;;;;;;5078452;28;20375;-79
2023/10/10 08:27:15;;;;;;;12.37;5.17;;;;;;;;;;5078418;28;20749;-79
2023/10/10 08:29:41;;;;;;;6.78;4.25;;;;;;;;;;5077378;28;20387;-79
2023/10/10 08:32:08;;;;;;;10.57;5.00;;;;;;;;;;5076619;28;20383;-79
2023/10/10 08:34:38;;;;;;;8.75;4.75;;;;;;;;;;5078145;28;20441;-78
2023/10/10 08:37:04;;;;;;;14.13;5.28;;;;;;;;;;5078929;28;20382;-78
2023/10/10 08:39:35;;;;;;;10.37;4.37;;;;;;;;;;5062688;28;20409;-78
2023/10/10 08:42:14;;;;;;;11.07;4.40;;;;;;;;;;5077892;28;20372;-79
2023/10/10 08:44:40;;;;;;;10.70;6.15;;;;;;;;;;5077651;28;20753;-78
2023/10/10 08:47:07;;;;;;;10.80;5.55;;;;;;;;;;5078516;28;20379;-79
2023/10/10 08:49:33;;;;;;;12.23;5.35;;;;;;;;;;5078674;28;20384;-79
2023/10/10 08:52:00;;;;;;;11.80;6.53;;;;;;;;;;5078361;28;20384;-79
2023/10/10 08:54:27;;;;;;;13.48;7.68;;;;;;;;;;5078015;28;20375;-79
2023/10/10 08:57:24;;;;;;;15.80;7.00;;;;;;;;;;5078357;28;20392;-79
2023/10/10 08:59:42;;;;;;;23.77;9.23;;;;;;;;;;5077770;28;20475;-79
2023/10/10 09:02:17;;;;;;;16.60;9.50;;;;;;;;;;5078672;28;20390;-79
2023/10/10 09:04:43;;;;;;;24.20;11.90;;;;;;;;;;5076439;28;20914;-79
2023/10/10 09:07:32;;;;;;;21.70;11.32;;;;;;;;;;5077950;28;20387;-78
2023/10/10 09:10:13;;;;;;;18.58;10.60;;;;;;;;;;5073062;28;20789;-77
2023/10/10 09:12:58;;;;;;;15.18;9.02;;;;;;;;;;5066133;28;20845;-77
2023/10/10 09:15:27;;;;;;;16.95;8.35;;;;;;;;;;5072377;28;20403;-77
2023/10/10 09:18:08;;;;;;;16.95;7.72;;;;;;;;;;5074164;28;20380;-78
2023/10/10 09:20:37;;;;;;;16.05;8.38;;;;;;;;;;5058027;28;20441;-79
2023/10/10 09:23:11;;;;;;;15.73;8.27;;;;;;;;;;5078125;28;20774;-78
2023/10/10 09:25:57;;;;;;;13.00;8.00;;;;;;;;;;5078740;28;20403;-78
2023/10/10 09:28:30;;;;;;;14.97;7.33;;;;;;;;;;5075173;28;20462;-78
2023/10/10 09:31:02;;;;;;;15.57;7.35;;;;;;;;;;5074511;28;20420;-77
2023/10/10 09:33:30;;;;;;;15.18;7.38;;;;;;;;;;5072984;28;20383;-77
2023/10/10 09:36:09;;;;;;;17.10;7.97;;;;;;;;;;5070850;28;20864;-78
2023/10/10 09:38:36;;;;;;;15.77;7.75;;;;;;;;;;5073042;28;20384;-77
2023/10/10 09:41:26;;;;;;;18.42;7.88;;;;;;;;;;5073158;28;20383;-78
2023/10/10 09:49:40;;;;;;;14.13;6.63;;;;;;;;;;5035925;28;20750;-78
2023/10/10 09:55:38;;;;;;;15.90;6.68;;;;;;;;;;5076652;28;20425;-78
2023/10/10 10:06:03;;;;;;;18.95;7.75;;;;;;;;;;5065446;28;20455;-78
2023/10/10 10:08:37;;;;;;;13.90;6.72;;;;;;;;;;5072695;28;20380;-78
2023/10/10 10:11:11;;;;;;;12.32;5.53;;;;;;;;;;5072290;28;20902;-78
2023/10/10 10:13:37;;;;;;;13.68;5.43;;;;;;;;;;5072365;28;20388;-77
2023/10/10 10:16:25;;;;;;;10.13;5.75;;;;;;;;;;5072647;28;20479;-78
2023/10/10 10:19:11;;;;;;;14.13;5.90;;;;;;;;;;5074612;28;20744;-78
2023/10/10 10:21:52;;;;;;;16.23;5.47;;;;;;;;;;5079797;28;20471;-79
2023/10/10 10:24:29;;;;;;;11.07;5.45;;;;;;;;;;5078034;28;20372;-78
2023/10/10 10:27:14;;;;;;;13.75;5.82;;;;;;;;;;5075966;28;20402;-78
2023/10/10 10:29:53;;;;;;;12.43;5.97;;;;;;;;;;5065815;28;20391;-79
2023/10/10 10:32:23;;;;;;;11.32;4.93;;;;;;;;;;5075617;28;20390;-78
2023/10/10 10:34:49;;;;;;;12.00;5.65;;;;;;;;;;5076144;28;20464;-78
2023/10/10 10:37:23;;;;;;;12.27;5.13;;;;;;;;;;5075619;28;20400;-78
2023/10/10 10:42:50;;;;;;;15.73;5.90;;;;;;;;;;5074747;28;20372;-78
2023/10/10 10:45:40;;;;;;;9.15;4.57;;;;;;;;;;5075051;28;20396;-78
2023/10/10 10:50:57;;;;;;;15.80;5.60;;;;;;;;;;5072431;28;20438;-77
2023/10/10 10:53:35;;;;;;;12.20;5.20;;;;;;;;;;5073925;28;20399;-78
2023/10/10 11:01:23;;;;;;;9.52;4.30;;;;;;;;;;5074262;28;20379;-78
2023/10/10 11:03:53;;;;;;;10.88;4.47;;;;;;;;;;5072910;28;20429;-78
2023/10/10 11:06:24;;;;;;;13.02;4.75;;;;;;;;;;5071958;28;20472;-78
2023/10/10 11:14:00;;;;;;;10.85;4.10;;;;;;;;;;5071795;28;20383;-79
2023/10/10 11:16:45;;;;;;;14.40;4.60;;;;;;;;;;5054019;28;20844;-80
2023/10/10 11:21:53;;;;;;;15.20;4.60;;;;;;;;;;5074283;28;20380;-77
2023/10/10 11:24:26;;;;;;;14.80;4.78;;;;;;;;;;5072555;28;20386;-77
2023/10/10 11:27:14;;;;;;;12.77;4.10;;;;;;;;;;5073667;28;20899;-77
2023/10/10 11:29:45;;;;;;;17.00;4.22;;;;;;;;;;5063500;28;20400;-78
2023/10/10 11:32:13;;;;;;;13.70;4.82;;;;;;;;;;5074264;28;20918;-77
2023/10/10 11:34:42;;;;;;;12.75;4.45;;;;;;;;;;5074931;28;20423;-79
2023/10/10 11:37:13;;;;;;;36.45;6.60;;;;;;;;;;5075756;28;20376;-79
2023/10/10 11:39:46;;;;;;;100.47;9.02;;;;;;;;;;5077206;28;20390;-80
2023/10/10 11:42:23;;;;;;;60.03;6.93;;;;;;;;;;5076719;28;20380;-80
2023/10/10 11:44:54;;;;;;;40.75;5.40;;;;;;;;;;5057847;28;20395;-80
2023/10/10 11:47:26;;;;;;;14.60;4.97;;;;;;;;;;5058162;28;20396;-80
2023/10/10 11:50:05;;;;;;;17.37;4.83;;;;;;;;;;5076993;28;20469;-79
2023/10/10 11:52:32;;;;;;;9.82;4.38;;;;;;;;;;5077357;28;20723;-79
2023/10/10 11:55:07;;;;;;;11.63;4.25;;;;;;;;;;5077363;28;20387;-79
2023/10/10 11:57:34;;;;;;;14.82;4.75;;;;;;;;;;5076032;28;20853;-79
2023/10/10 12:00:07;;;;;;;9.93;4.22;;;;;;;;;;5073526;28;20913;-81
2023/10/10 12:02:39;;;;;;;12.32;4.60;;;;;;;;;;5070100;28;20380;-78
2023/10/10 12:07:58;;;;;;;13.35;4.40;;;;;;;;;;5069807;28;20469;-82
2023/10/10 12:10:31;;;;;;;11.23;4.78;;;;;;;;;;5065127;28;20443;-81
2023/10/10 12:12:57;;;;;;;12.07;4.22;;;;;;;;;;5077875;28;20380;-85
2023/10/10 12:15:23;;;;;;;9.48;4.00;;;;;;;;;;5078881;28;20376;-82
2023/10/10 12:17:52;;;;;;;10.80;4.60;;;;;;;;;;5078109;28;20392;-82
2023/10/10 12:20:18;;;;;;;9.43;4.35;;;;;;;;;;5078757;28;20470;-82
2023/10/10 12:22:44;;;;;;;12.23;4.40;;;;;;;;;;5078767;28;20837;-80
2023/10/10 12:25:14;;;;;;;9.50;5.17;;;;;;;;;;5078907;28;20387;-80
2023/10/10 12:27:48;;;;;;;15.18;4.63;;;;;;;;;;5079136;28;20387;-80
2023/10/10 12:30:18;;;;;;;9.60;4.63;;;;;;;;;;5077997;28;20434;-82
2023/10/10 12:32:49;;;;;;;12.02;5.53;;;;;;;;;;5079436;28;20380;-82
2023/10/10 12:35:15;;;;;;;11.93;5.80;;;;;;;;;;5079225;28;20392;-82
2023/10/10 12:37:44;;;;;;;9.93;4.45;;;;;;;;;;5079718;28;20384;-81
2023/10/10 12:40:14;;;;;;;10.95;4.60;;;;;;;;;;5079773;28;20383;-82
2023/10/10 12:42:40;;;;;;;8.60;3.80;;;;;;;;;;5079637;28;20784;-82
2023/10/10 12:45:07;;;;;;;9.70;4.32;;;;;;;;;;5080023;28;20415;-83
2023/10/10 12:47:33;;;;;;;13.52;5.30;;;;;;;;;;5079355;28;20412;-84
2023/10/10 12:50:12;;;;;;;12.48;4.35;;;;;;;;;;5079156;28;20399;-83
2023/10/10 12:52:45;;;;;;;7.68;4.15;;;;;;;;;;5079543;28;20436;-83
2023/10/10 12:55:11;;;;;;;10.00;3.83;;;;;;;;;;5060914;28;20383;-83
2023/10/10 12:57:39;;;;;;;7.72;3.92;;;;;;;;;;5078314;28;20412;-82
2023/10/10 13:00:24;;;;;;;10.43;3.83;;;;;;;;;;5079011;28;20383;-83
2023/10/10 13:02:50;;;;;;;10.00;4.00;;;;;;;;;;5078988;28;20371;-83
2023/10/10 13:05:17;;;;;;;11.23;4.30;;;;;;;;;;5078225;28;20391;-82
2023/10/10 13:07:43;;;;;;;7.90;3.70;;;;;;;;;;5077662;28;20398;-80
2023/10/10 13:10:10;;;;;;;9.15;3.60;;;;;;;;;;5077915;28;20415;-82
2023/10/10 13:12:45;;;;;;;7.30;3.53;;;;;;;;;;5078543;28;20379;-82
2023/10/10 13:15:27;;;;;;;10.88;4.00;;;;;;;;;;5078989;28;20382;-82
2023/10/10 13:17:54;;;;;;;11.20;3.95;;;;;;;;;;5078053;28;20457;-83
2023/10/10 13:20:24;;;;;;;10.00;3.90;;;;;;;;;;5077164;28;20496;-82
2023/10/10 13:22:53;;;;;;;6.93;3.47;;;;;;;;;;5078009;28;20392;-81
2023/10/10 13:25:20;;;;;;;9.20;3.75;;;;;;;;;;5078110;28;20419;-80
2023/10/10 13:27:46;;;;;;;10.73;3.80;;;;;;;;;;5078135;28;20388;-82
2023/10/10 13:30:13;;;;;;;9.90;3.80;;;;;;;;;;5077729;28;20438;-82
2023/10/10 13:32:41;;;;;;;13.70;4.68;;;;;;;;;;5077587;28;20399;-82
2023/10/10 13:35:08;;;;;;;15.02;4.57;;;;;;;;;;5077710;28;20376;-82
2023/10/10 13:37:35;;;;;;;12.87;4.93;;;;;;;;;;5078406;28;20492;-82
2023/10/10 13:40:05;;;;;;;10.10;4.18;;;;;;;;;;5081143;28;20376;-80
2023/10/10 13:42:31;;;;;;;12.55;4.88;;;;;;;;;;5083308;28;20390;-80
2023/10/10 13:45:09;;;;;;;11.45;4.22;;;;;;;;;;5084070;28;20380;-80
2023/10/10 13:47:40;;;;;;;8.93;3.72;;;;;;;;;;5083507;28;20383;-80
2023/10/10 13:52:51;;;;;;;13.18;3.80;;;;;;;;;;5075354;28;20383;-81
2023/10/10 13:55:18;;;;;;;9.38;4.72;;;;;;;;;;5068762;28;20388;-80
2023/10/10 13:57:44;;;;;;;12.60;4.88;;;;;;;;;;5076934;28;20838;-80
2023/10/10 14:00:33;;;;;;;7.35;4.05;;;;;;;;;;5076884;28;20402;-80
2023/10/10 14:03:03;;;;;;;12.95;5.00;;;;;;;;;;5076329;28;20410;-80
2023/10/10 14:05:29;;;;;;;11.23;4.40;;;;;;;;;;5076075;28;20384;-80
2023/10/10 14:07:56;;;;;;;8.07;4.15;;;;;;;;;;5076412;28;20900;-79
2023/10/10 14:10:22;;;;;;;9.13;3.95;;;;;;;;;;5073118;28;20473;-79
2023/10/10 14:12:50;;;;;;;12.63;4.05;;;;;;;;;;5072583;28;20394;-79
2023/10/10 14:15:18;;;;;;;10.82;4.15;;;;;;;;;;5076040;28;20434;-81
2023/10/10 14:17:46;;;;;;;10.00;3.95;;;;;;;;;;5076192;28;20387;-81
2023/10/10 14:20:21;;;;;;;10.18;4.07;;;;;;;;;;5076193;28;20383;-82
2023/10/10 14:22:51;;;;;;;10.50;3.95;;;;;;;;;;5076473;28;20380;-80
2023/10/10 14:25:18;;;;;;;13.73;4.17;;;;;;;;;;5076463;28;20400;-80
2023/10/10 14:27:44;;;;;;;16.13;4.30;;;;;;;;;;5075686;28;20394;-80
2023/10/10 14:30:23;;;;;;;11.93;3.97;;;;;;;;;;5075299;28;20415;-79
2023/10/10 14:32:57;;;;;;;13.30;4.25;;;;;;;;;;5075865;28;20395;-80
2023/10/10 14:35:23;;;;;;;10.70;3.85;;;;;;;;;;5076169;28;20458;-80
2023/10/10 14:37:54;;;;;;;11.10;3.95;;;;;;;;;;5075934;28;20390;-79
2023/10/10 14:40:22;;;;;;;9.20;3.58;;;;;;;;;;5059073;28;20407;-80
2023/10/10 14:42:52;;;;;;;8.70;3.65;;;;;;;;;;5075879;28;20414;-79
2023/10/10 14:45:18;;;;;;;10.45;3.90;;;;;;;;;;5075874;28;20393;-79
2023/10/10 14:47:45;;;;;;;12.10;4.13;;;;;;;;;;5076091;28;20738;-79
2023/10/10 14:50:12;;;;;;;9.27;4.10;;;;;;;;;;5075905;28;20411;-79
2023/10/10 14:52:47;;;;;;;11.10;4.30;;;;;;;;;;5075261;28;20867;-79
2023/10/10 14:55:27;;;;;;;10.30;3.97;;;;;;;;;;5079816;28;20388;-79
2023/10/10 14:57:56;;;;;;;10.85;3.67;;;;;;;;;;5079399;28;20395;-79
2023/10/10 15:00:28;;;;;;;9.65;4.20;;;;;;;;;;5078881;28;20375;-79
2023/10/10 15:02:54;;;;;;;14.32;4.20;;;;;;;;;;5079362;28;20380;-79
2023/10/10 15:05:26;;;;;;;9.63;3.78;;;;;;;;;;5061293;28;20410;-79
2023/10/10 15:07:55;;;;;;;14.43;4.10;;;;;;;;;;5079953;28;20376;-79
2023/10/10 15:10:25;;;;;;;10.35;3.65;;;;;;;;;;5077128;28;20464;-79
2023/10/10 15:12:52;;;;;;;9.38;3.78;;;;;;;;;;5078415;28;20423;-79
2023/10/10 15:15:18;;;;;;;14.63;4.07;;;;;;;;;;5080100;28;20386;-79
2023/10/10 15:17:45;;;;;;;10.05;4.10;;;;;;;;;;5079201;28;20413;-80
2023/10/10 15:20:12;;;;;;;10.00;3.58;;;;;;;;;;5078353;28;20905;-79
2023/10/10 15:22:41;;;;;;;9.43;3.63;;;;;;;;;;5078752;28;20380;-79
2023/10/10 15:25:08;;;;;;;9.63;3.60;;;;;;;;;;5077660;28;20863;-79
2023/10/10 15:27:34;;;;;;;8.48;3.85;;;;;;;;;;5077724;28;20414;-78
2023/10/10 15:30:00;;;;;;;10.20;4.97;;;;;;;;;;5076156;28;20388;-79
2023/10/10 15:32:33;;;;;;;11.80;4.90;;;;;;;;;;5078842;28;20852;-78
2023/10/10 15:35:00;;;;;;;13.82;5.93;;;;;;;;;;5078478;28;20853;-79
2023/10/10 15:37:26;;;;;;;19.37;7.60;;;;;;;;;;5079011;28;20488;-80
2023/10/10 15:39:57;;;;;;;16.05;6.10;;;;;;;;;;5078608;28;20394;-81
2023/10/10 15:42:23;;;;;;;16.80;5.95;;;;;;;;;;5078578;28;20384;-79
2023/10/10 15:44:49;;;;;;;10.93;5.22;;;;;;;;;;5079112;28;20729;-79
2023/10/10 15:47:15;;;;;;;13.98;4.95;;;;;;;;;;5079063;28;20399;-79
2023/10/10 15:49:41;;;;;;;11.95;5.32;;;;;;;;;;5078465;28;20899;-78
2023/10/10 15:52:07;;;;;;;12.65;5.50;;;;;;;;;;5081106;28;20419;-79
2023/10/10 15:54:33;;;;;;;9.70;5.23;;;;;;;;;;5081243;28;20817;-79
2023/10/10 15:57:03;;;;;;;11.13;5.63;;;;;;;;;;5078677;28;20375;-79
2023/10/10 15:59:30;;;;;;;12.60;6.40;;;;;;;;;;5078588;28;20379;-80
2023/10/10 16:01:56;;;;;;;22.50;11.38;;;;;;;;;;5076522;28;20771;-78
2023/10/10 16:04:23;;;;;;;16.77;8.07;;;;;;;;;;5077828;28;20376;-78
2023/10/10 16:06:50;;;;;;;13.33;6.50;;;;;;;;;;5077688;28;20448;-78
2023/10/10 16:09:31;;;;;;;12.32;6.30;;;;;;;;;;5077515;28;20387;-78
2023/10/10 16:11:58;;;;;;;9.88;5.78;;;;;;;;;;5078568;28;20458;-78
2023/10/10 16:14:25;;;;;;;13.57;6.00;;;;;;;;;;5077743;28;20383;-78
2023/10/10 16:16:51;;;;;;;12.30;5.85;;;;;;;;;;5075878;28;20404;-78
2023/10/10 16:19:22;;;;;;;13.30;6.50;;;;;;;;;;5078417;28;20380;-78
2023/10/10 16:21:49;;;;;;;13.17;5.97;;;;;;;;;;5080037;28;20800;-79
2023/10/10 16:24:15;;;;;;;12.38;6.20;;;;;;;;;;5077902;28;20421;-80
2023/10/10 16:26:41;;;;;;;16.38;7.25;;;;;;;;;;5078667;28;20379;-80
2023/10/10 16:29:08;;;;;;;12.38;5.90;;;;;;;;;;5078849;28;20441;-80
2023/10/10 16:31:36;;;;;;;15.20;6.10;;;;;;;;;;5078903;28;20407;-79
2023/10/10 16:34:02;;;;;;;13.52;5.50;;;;;;;;;;5079013;28;20403;-80
2023/10/10 16:36:28;;;;;;;11.77;5.80;;;;;;;;;;5078884;28;20864;-79
2023/10/10 16:38:55;;;;;;;13.35;5.72;;;;;;;;;;5078744;28;20372;-80
2023/10/10 16:41:24;;;;;;;12.85;6.45;;;;;;;;;;5080285;28;20425;-80
2023/10/10 16:43:51;;;;;;;14.57;6.10;;;;;;;;;;5079941;28;20430;-80
2023/10/10 16:46:17;;;;;;;9.48;6.38;;;;;;;;;;5079087;28;20383;-81
2023/10/10 16:48:46;;;;;;;14.70;6.57;;;;;;;;;;5079990;28;20407;-79
2023/10/10 16:51:13;;;;;;;12.48;6.13;;;;;;;;;;5079360;28;20943;-80
2023/10/10 16:53:40;;;;;;;9.75;5.72;;;;;;;;;;5078754;28;20395;-79
2023/10/10 16:56:07;;;;;;;11.10;5.88;;;;;;;;;;5079525;28;20376;-79
2023/10/10 16:58:42;;;;;;;11.77;6.07;;;;;;;;;;5079756;28;20399;-79
2023/10/10 17:01:12;;;;;;;11.63;5.68;;;;;;;;;;5079224;28;20436;-79
2023/10/10 17:03:43;;;;;;;10.60;5.53;;;;;;;;;;5078882;28;20390;-80
2023/10/10 17:06:10;;;;;;;10.85;5.22;;;;;;;;;;5080654;28;20422;-80
2023/10/10 17:08:36;;;;;;;14.15;5.90;;;;;;;;;;5079817;28;20384;-82
2023/10/10 17:11:05;;;;;;;10.13;5.38;;;;;;;;;;5078682;28;20407;-80
2023/10/10 17:13:37;;;;;;;9.85;5.05;;;;;;;;;;5078804;28;20434;-80
2023/10/10 17:16:03;;;;;;;10.40;5.28;;;;;;;;;;5070050;28;20382;-80
2023/10/10 17:18:31;;;;;;;10.13;5.00;;;;;;;;;;5078218;28;20451;-80
2023/10/10 17:21:00;;;;;;;9.55;5.28;;;;;;;;;;5077923;28;20410;-82
2023/10/10 17:23:26;;;;;;;13.13;5.27;;;;;;;;;;5062393;28;20472;-81
2023/10/10 17:25:55;;;;;;;11.23;5.35;;;;;;;;;;5080739;28;20859;-81
2023/10/10 17:28:22;;;;;;;13.48;5.53;;;;;;;;;;5078818;28;20380;-80
2023/10/10 17:30:52;;;;;;;8.80;5.35;;;;;;;;;;5077880;28;20411;-79
2023/10/10 17:33:18;;;;;;;9.40;4.47;;;;;;;;;;5076939;28;20408;-79
2023/10/10 17:35:44;;;;;;;9.88;5.30;;;;;;;;;;5075150;28;20386;-80
2023/10/10 17:38:10;;;;;;;9.80;5.10;;;;;;;;;;5059888;28;20467;-80
2023/10/10 17:40:39;;;;;;;8.70;5.07;;;;;;;;;;5078785;28;20394;-79
2023/10/10 17:43:09;;;;;;;10.88;5.28;;;;;;;;;;5078006;28;20380;-79
2023/10/10 17:45:35;;;;;;;10.88;5.40;;;;;;;;;;5078077;28;20437;-79
2023/10/10 17:48:05;;;;;;;13.73;5.18;;;;;;;;;;5079161;28;20411;-80
2023/10/10 17:50:37;;;;;;;7.75;5.35;;;;;;;;;;5078107;28;20412;-79
2023/10/10 17:53:08;;;;;;;9.05;5.63;;;;;;;;;;5075962;28;20384;-80
2023/10/10 17:55:37;;;;;;;8.88;5.15;;;;;;;;;;5078161;28;20384;-79
2023/10/10 17:58:03;;;;;;;12.73;7.50;;;;;;;;;;5077915;28;20459;-79