Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:02:05;;;;;;;35.22;14.77;;;;;;;;;;5047136;28;20016;-70
2024/03/09 00:04:51;;;;;;;31.55;13.68;;;;;;;;;;5037290;28;20479;-70
2024/03/09 00:07:37;;;;;;;34.22;14.55;;;;;;;;;;5042568;28;20159;-70
2024/03/09 00:10:23;;;;;;;34.13;13.38;;;;;;;;;;5037786;28;20079;-70
2024/03/09 00:13:10;;;;;;;30.73;12.23;;;;;;;;;;5038344;28;20045;-69
2024/03/09 00:15:56;;;;;;;29.55;13.63;;;;;;;;;;5038138;28;20482;-70
2024/03/09 00:18:42;;;;;;;31.73;11.98;;;;;;;;;;5052572;28;20044;-70
2024/03/09 00:21:27;;;;;;;31.00;11.18;;;;;;;;;;5052437;28;20397;-70
2024/03/09 00:24:13;;;;;;;30.45;12.63;;;;;;;;;;5052485;28;20100;-69
2024/03/09 00:26:59;;;;;;;37.22;13.57;;;;;;;;;;5052090;28;20017;-70
2024/03/09 00:29:45;;;;;;;31.38;13.02;;;;;;;;;;5052561;28;20028;-67
2024/03/09 00:32:31;;;;;;;35.00;11.65;;;;;;;;;;5052478;28;20029;-67
2024/03/09 00:35:17;;;;;;;30.25;13.05;;;;;;;;;;5044589;28;20022;-68
2024/03/09 00:38:03;;;;;;;26.58;11.55;;;;;;;;;;4999292;28;20041;-68
2024/03/09 00:40:49;;;;;;;31.02;12.10;;;;;;;;;;5020770;28;20495;-67
2024/03/09 00:43:43;;;;;;;28.83;12.20;;;;;;;;;;5017571;28;20109;-67
2024/03/09 00:46:28;;;;;;;26.40;11.73;;;;;;;;;;5009139;28;20048;-67
2024/03/09 00:49:14;;;;;;;25.75;11.63;;;;;;;;;;5032533;28;20024;-67
2024/03/09 00:52:00;;;;;;;21.88;10.32;;;;;;;;;;5025120;28;20025;-67
2024/03/09 00:54:46;;;;;;;23.88;12.95;;;;;;;;;;5012388;28;20075;-67
2024/03/09 00:57:33;;;;;;;31.40;12.75;;;;;;;;;;5038945;28;20037;-67
2024/03/09 01:00:19;;;;;;;28.73;11.00;;;;;;;;;;5051659;28;20021;-67
2024/03/09 01:03:06;;;;;;;26.15;10.50;;;;;;;;;;5052521;28;20106;-67
2024/03/09 01:05:51;;;;;;;21.63;10.43;;;;;;;;;;5051917;28;20021;-68
2024/03/09 01:08:38;;;;;;;26.20;11.75;;;;;;;;;;5051566;28;20032;-68
2024/03/09 01:11:24;;;;;;;19.98;10.10;;;;;;;;;;5044790;28;20022;-68
2024/03/09 01:14:10;;;;;;;27.25;12.88;;;;;;;;;;5011267;28;20022;-67
2024/03/09 01:16:56;;;;;;;29.55;11.27;;;;;;;;;;5014339;28;20033;-68
2024/03/09 01:19:41;;;;;;;26.20;11.18;;;;;;;;;;5028136;28;20028;-67
2024/03/09 01:22:27;;;;;;;27.58;12.35;;;;;;;;;;5031203;28;20491;-70
2024/03/09 01:25:13;;;;;;;24.55;9.63;;;;;;;;;;5014400;28;20471;-70
2024/03/09 01:27:59;;;;;;;24.40;12.00;;;;;;;;;;5013156;28;20088;-70
2024/03/09 01:30:45;;;;;;;24.48;12.40;;;;;;;;;;5036178;28;20028;-70
2024/03/09 01:33:33;;;;;;;27.70;13.30;;;;;;;;;;5019361;28;20021;-69
2024/03/09 01:36:19;;;;;;;31.13;12.13;;;;;;;;;;5043963;28;20025;-70
2024/03/09 01:39:05;;;;;;;27.23;11.23;;;;;;;;;;5045695;28;20025;-70
2024/03/09 01:41:50;;;;;;;27.83;13.07;;;;;;;;;;5031608;28;20083;-70
2024/03/09 01:44:36;;;;;;;25.15;12.63;;;;;;;;;;5021357;28;20017;-70
2024/03/09 01:47:23;;;;;;;32.70;12.95;;;;;;;;;;5014713;28;20033;-70
2024/03/09 01:50:13;;;;;;;28.65;13.52;;;;;;;;;;5003047;28;20029;-70
2024/03/09 01:52:58;;;;;;;31.88;11.85;;;;;;;;;;5035069;28;20115;-70
2024/03/09 01:55:48;;;;;;;30.52;13.02;;;;;;;;;;5007680;28;20488;-70
2024/03/09 01:58:35;;;;;;;26.88;11.82;;;;;;;;;;5016403;28;20032;-70
2024/03/09 02:01:25;;;;;;;29.83;12.73;;;;;;;;;;5047318;28;20079;-70
2024/03/09 02:04:12;;;;;;;36.63;13.30;;;;;;;;;;5055507;28;20020;-70
2024/03/09 02:06:58;;;;;;;23.70;11.25;;;;;;;;;;5055407;28;20032;-70
2024/03/09 02:09:46;;;;;;;32.40;12.80;;;;;;;;;;5027807;28;20038;-70
2024/03/09 02:12:31;;;;;;;29.77;13.57;;;;;;;;;;4999354;28;20037;-70
2024/03/09 02:15:17;;;;;;;30.38;12.38;;;;;;;;;;5025468;28;20034;-70
2024/03/09 02:18:03;;;;;;;28.27;13.07;;;;;;;;;;5016079;28;20113;-70
2024/03/09 02:20:50;;;;;;;30.55;10.88;;;;;;;;;;5013601;28;20104;-70
2024/03/09 02:23:36;;;;;;;27.45;11.88;;;;;;;;;;5042229;28;20104;-70
2024/03/09 02:26:22;;;;;;;26.25;12.43;;;;;;;;;;5015934;28;20033;-70
2024/03/09 02:29:11;;;;;;;26.83;11.75;;;;;;;;;;5000065;28;20029;-70
2024/03/09 02:31:57;;;;;;;28.75;11.15;;;;;;;;;;5018680;28;20394;-70
2024/03/09 02:34:42;;;;;;;27.15;11.88;;;;;;;;;;5034554;28;20017;-70
2024/03/09 02:37:28;;;;;;;28.00;13.27;;;;;;;;;;5015579;28;20080;-70
2024/03/09 02:40:14;;;;;;;21.13;11.68;;;;;;;;;;5014116;28;20034;-70
2024/03/09 02:43:11;;;;;;;27.05;10.88;;;;;;;;;;5050705;28;20021;-70
2024/03/09 02:45:57;;;;;;;30.38;13.10;;;;;;;;;;5053751;28;20054;-70
2024/03/09 02:48:43;;;;;;;31.27;13.30;;;;;;;;;;5054010;28;20182;-70
2024/03/09 02:51:29;;;;;;;30.15;12.52;;;;;;;;;;5039318;28;20037;-70
2024/03/09 02:54:15;;;;;;;23.67;12.13;;;;;;;;;;5052160;28;20035;-70
2024/03/09 02:57:06;;;;;;;30.20;10.70;;;;;;;;;;5049057;28;20540;-70
2024/03/09 02:59:52;;;;;;;28.63;11.27;;;;;;;;;;5031743;28;20092;-70
2024/03/09 03:05:42;;;;;;;31.10;12.82;;;;;;;;;;5031097;28;20017;-70
2024/03/09 03:08:29;;;;;;;32.75;12.82;;;;;;;;;;5031335;28;20057;-70
2024/03/09 03:11:16;;;;;;;30.73;13.32;;;;;;;;;;5020596;28;20105;-69
2024/03/09 03:14:04;;;;;;;31.73;13.25;;;;;;;;;;5012909;28;20021;-69
2024/03/09 03:16:51;;;;;;;31.27;13.60;;;;;;;;;;5021747;28;20514;-70
2024/03/09 03:19:37;;;;;;;30.48;13.75;;;;;;;;;;5042672;28;20080;-70
2024/03/09 03:22:24;;;;;;;27.45;11.60;;;;;;;;;;5053079;28;20032;-70
2024/03/09 03:25:10;;;;;;;34.05;13.88;;;;;;;;;;5053305;28;20025;-70
2024/03/09 03:27:57;;;;;;;36.10;13.05;;;;;;;;;;5053369;28;20021;-69
2024/03/09 03:30:43;;;;;;;31.77;13.43;;;;;;;;;;5038647;28;20079;-70
2024/03/09 03:33:30;;;;;;;31.77;13.52;;;;;;;;;;5053020;28;20509;-70
2024/03/09 03:36:18;;;;;;;29.90;12.98;;;;;;;;;;5028442;28;20034;-70
2024/03/09 03:39:04;;;;;;;32.10;13.35;;;;;;;;;;5013989;28;20112;-70
2024/03/09 03:41:52;;;;;;;35.00;12.38;;;;;;;;;;5019657;28;20029;-70
2024/03/09 03:44:40;;;;;;;36.03;12.95;;;;;;;;;;5032089;28;20024;-70
2024/03/09 03:47:25;;;;;;;29.05;12.35;;;;;;;;;;5031685;28;20029;-69
2024/03/09 03:50:12;;;;;;;29.92;13.23;;;;;;;;;;5015014;28;20064;-69
2024/03/09 03:52:58;;;;;;;33.88;14.52;;;;;;;;;;5014133;28;20026;-70
2024/03/09 03:55:43;;;;;;;30.60;13.75;;;;;;;;;;5035780;28;20017;-70
2024/03/09 03:58:29;;;;;;;29.70;12.63;;;;;;;;;;5052250;28;20025;-70
2024/03/09 04:01:14;;;;;;;34.38;12.65;;;;;;;;;;5054133;28;20031;-70
2024/03/09 04:04:00;;;;;;;33.40;13.45;;;;;;;;;;5038432;28;20026;-70
2024/03/09 04:06:46;;;;;;;35.00;14.70;;;;;;;;;;5033067;28;20026;-70
2024/03/09 04:09:32;;;;;;;26.90;10.90;;;;;;;;;;5025196;28;20418;-70
2024/03/09 04:12:18;;;;;;;30.23;14.43;;;;;;;;;;5025078;28;20487;-70
2024/03/09 04:15:05;;;;;;;32.60;13.73;;;;;;;;;;5029572;28;20025;-70
2024/03/09 04:17:51;;;;;;;39.88;15.02;;;;;;;;;;5015737;28;20064;-70
2024/03/09 04:20:37;;;;;;;34.58;14.25;;;;;;;;;;5020515;28;20113;-69
2024/03/09 04:23:23;;;;;;;31.83;13.15;;;;;;;;;;5013285;28;20064;-70
2024/03/09 04:26:11;;;;;;;30.13;15.45;;;;;;;;;;5052386;28;20105;-69
2024/03/09 04:28:58;;;;;;;32.33;13.13;;;;;;;;;;5052552;28;20025;-69
2024/03/09 04:31:44;;;;;;;30.67;14.07;;;;;;;;;;5038730;28;20025;-69
2024/03/09 04:34:33;;;;;;;32.58;14.48;;;;;;;;;;5037908;28;20013;-70
2024/03/09 04:37:25;;;;;;;38.25;15.48;;;;;;;;;;5052838;28;20094;-70
2024/03/09 04:40:17;;;;;;;38.17;14.15;;;;;;;;;;5053103;28;20025;-70
2024/03/09 04:43:04;;;;;;;31.98;15.43;;;;;;;;;;5052821;28;20044;-70
2024/03/09 04:45:50;;;;;;;31.27;13.80;;;;;;;;;;5036999;28;20021;-70
2024/03/09 04:48:36;;;;;;;38.65;15.75;;;;;;;;;;5052319;28;20052;-69
2024/03/09 04:51:23;;;;;;;28.08;13.30;;;;;;;;;;5048531;28;20024;-70
2024/03/09 04:54:10;;;;;;;35.28;14.75;;;;;;;;;;5020464;28;20030;-70
2024/03/09 04:56:56;;;;;;;41.13;14.80;;;;;;;;;;5013171;28;20041;-70
2024/03/09 04:59:42;;;;;;;39.85;15.25;;;;;;;;;;5030333;28;20029;-70
2024/03/09 05:02:28;;;;;;;32.78;12.80;;;;;;;;;;5029836;28;20203;-71
2024/03/09 05:05:17;;;;;;;33.05;13.13;;;;;;;;;;5013420;28;20045;-70
2024/03/09 05:08:03;;;;;;;36.22;13.60;;;;;;;;;;4998915;28;20022;-69
2024/03/09 05:10:48;;;;;;;39.67;16.88;;;;;;;;;;5025012;28;20030;-70
2024/03/09 05:13:34;;;;;;;39.65;13.85;;;;;;;;;;5031475;28;20033;-70
2024/03/09 05:16:20;;;;;;;36.03;14.60;;;;;;;;;;5016616;28;20026;-70
2024/03/09 05:19:06;;;;;;;37.13;15.30;;;;;;;;;;5035487;28;20108;-69
2024/03/09 05:21:51;;;;;;;31.95;15.07;;;;;;;;;;5034785;28;20549;-69
2024/03/09 05:24:37;;;;;;;43.20;13.85;;;;;;;;;;5036401;28;20108;-69
2024/03/09 05:27:22;;;;;;;33.17;14.95;;;;;;;;;;5036080;28;20028;-69
2024/03/09 05:30:16;;;;;;;39.47;16.17;;;;;;;;;;5035305;28;20021;-69
2024/03/09 05:33:06;;;;;;;37.70;14.40;;;;;;;;;;5022660;28;20078;-69
2024/03/09 05:35:52;;;;;;;32.85;13.35;;;;;;;;;;5037272;28;20365;-69
2024/03/09 05:38:38;;;;;;;36.28;14.95;;;;;;;;;;5036125;28;20096;-70
2024/03/09 05:41:24;;;;;;;40.70;13.13;;;;;;;;;;5035393;28;20372;-69
2024/03/09 05:44:09;;;;;;;34.60;14.45;;;;;;;;;;5037188;28;20025;-69
2024/03/09 05:46:55;;;;;;;38.33;16.98;;;;;;;;;;5035652;28;20582;-69
2024/03/09 05:49:41;;;;;;;45.08;14.98;;;;;;;;;;5035555;28;20460;-69
2024/03/09 05:52:26;;;;;;;34.08;16.38;;;;;;;;;;5036535;28;20033;-69
2024/03/09 05:55:12;;;;;;;43.38;16.20;;;;;;;;;;5035407;28;20156;-69
2024/03/09 05:57:57;;;;;;;38.42;14.35;;;;;;;;;;5036299;28;20033;-69
2024/03/09 06:00:44;;;;;;;35.47;15.45;;;;;;;;;;5036547;28;20025;-69
2024/03/09 06:03:30;;;;;;;39.13;16.60;;;;;;;;;;5036158;28;20057;-69
2024/03/09 06:06:16;;;;;;;42.15;17.98;;;;;;;;;;5035310;28;20028;-69
2024/03/09 06:09:02;;;;;;;35.17;16.70;;;;;;;;;;5035526;28;20120;-69
2024/03/09 06:11:49;;;;;;;46.70;15.82;;;;;;;;;;5035716;28;20037;-69
2024/03/09 06:14:35;;;;;;;39.72;15.75;;;;;;;;;;5034363;28;20027;-70
2024/03/09 06:17:21;;;;;;;39.75;16.45;;;;;;;;;;5034817;28;20029;-69
2024/03/09 06:20:07;;;;;;;41.72;16.73;;;;;;;;;;5035547;28;20036;-69
2024/03/09 06:22:53;;;;;;;44.15;15.32;;;;;;;;;;5034680;28;20384;-69
2024/03/09 06:25:40;;;;;;;43.88;17.38;;;;;;;;;;5020299;28;20060;-69
2024/03/09 06:28:26;;;;;;;40.00;15.57;;;;;;;;;;5035493;28;20113;-69
2024/03/09 06:31:13;;;;;;;38.85;17.63;;;;;;;;;;5033938;28;20067;-70
2024/03/09 06:33:58;;;;;;;42.55;17.75;;;;;;;;;;5036045;28;20014;-70
2024/03/09 06:36:46;;;;;;;45.38;16.55;;;;;;;;;;5034734;28;20108;-70
2024/03/09 06:39:32;;;;;;;40.28;17.40;;;;;;;;;;5035385;28;20491;-69
2024/03/09 06:42:21;;;;;;;40.15;15.73;;;;;;;;;;5035154;28;20395;-70
2024/03/09 06:45:08;;;;;;;46.70;19.05;;;;;;;;;;5032549;28;20487;-69
2024/03/09 06:47:54;;;;;;;48.08;18.02;;;;;;;;;;5018710;28;20034;-70
2024/03/09 06:50:44;;;;;;;40.33;16.90;;;;;;;;;;5001425;28;20108;-70
2024/03/09 06:53:30;;;;;;;38.22;17.15;;;;;;;;;;5013787;28;20026;-70
2024/03/09 06:56:17;;;;;;;52.60;17.70;;;;;;;;;;5013115;28;20030;-69
2024/03/09 06:59:03;;;;;;;37.80;17.85;;;;;;;;;;5017844;28;20036;-70
2024/03/09 07:02:01;;;;;;;45.97;19.50;;;;;;;;;;5054359;28;20116;-69
2024/03/09 07:04:50;;;;;;;34.15;18.20;;;;;;;;;;5053136;28;20055;-70
2024/03/09 07:07:39;;;;;;;49.63;19.25;;;;;;;;;;5054140;28;20029;-69
2024/03/09 07:10:27;;;;;;;44.15;19.27;;;;;;;;;;5039771;28;20123;-69
2024/03/09 07:13:12;;;;;;;51.22;19.55;;;;;;;;;;5038253;28;20032;-70
2024/03/09 07:15:58;;;;;;;43.47;17.15;;;;;;;;;;5053571;28;20379;-70
2024/03/09 07:18:45;;;;;;;44.72;19.60;;;;;;;;;;5053425;28;20044;-70
2024/03/09 07:21:31;;;;;;;44.58;18.77;;;;;;;;;;5053372;28;20039;-69
2024/03/09 07:24:19;;;;;;;36.00;16.83;;;;;;;;;;5053499;28;20028;-67
2024/03/09 07:27:04;;;;;;;45.85;19.23;;;;;;;;;;5052806;28;20017;-67
2024/03/09 07:29:50;;;;;;;43.97;18.27;;;;;;;;;;5052907;28;20021;-68
2024/03/09 07:32:37;;;;;;;46.63;19.80;;;;;;;;;;5034066;28;20033;-67
2024/03/09 07:35:29;;;;;;;45.25;18.92;;;;;;;;;;5023067;28;20502;-67
2024/03/09 07:38:14;;;;;;;41.00;18.17;;;;;;;;;;5032308;28;20041;-67
2024/03/09 07:41:00;;;;;;;52.70;18.73;;;;;;;;;;5031969;28;20033;-67
2024/03/09 07:43:46;;;;;;;39.13;17.17;;;;;;;;;;5033229;28;20028;-67
2024/03/09 07:46:32;;;;;;;44.50;18.95;;;;;;;;;;5034694;28;20466;-67
2024/03/09 07:49:17;;;;;;;48.25;19.73;;;;;;;;;;5052510;28;20075;-68
2024/03/09 07:52:05;;;;;;;35.83;16.67;;;;;;;;;;5052813;28;20051;-67
2024/03/09 07:54:50;;;;;;;52.30;18.38;;;;;;;;;;5051792;28;20024;-67
2024/03/09 07:57:40;;;;;;;48.75;17.85;;;;;;;;;;5052829;28;20490;-67
2024/03/09 08:00:33;;;;;;;42.22;17.75;;;;;;;;;;5053910;28;20466;-67
2024/03/09 08:03:20;;;;;;;44.65;18.42;;;;;;;;;;5038317;28;20116;-67
2024/03/09 08:06:07;;;;;;;39.17;16.48;;;;;;;;;;5037566;28;20017;-67
2024/03/09 08:08:52;;;;;;;48.38;18.65;;;;;;;;;;5051882;28;20112;-67
2024/03/09 08:11:38;;;;;;;39.15;16.73;;;;;;;;;;5052883;28;20021;-67
2024/03/09 08:14:27;;;;;;;47.38;20.38;;;;;;;;;;5051970;28;20029;-67
2024/03/09 08:17:14;;;;;;;40.72;16.67;;;;;;;;;;5025463;28;20037;-67
2024/03/09 08:20:00;;;;;;;44.33;17.77;;;;;;;;;;5032954;28;20348;-67
2024/03/09 08:22:47;;;;;;;45.42;18.48;;;;;;;;;;5033912;28;20104;-67
2024/03/09 08:25:33;;;;;;;40.88;18.65;;;;;;;;;;5032115;28;20058;-67
2024/03/09 08:28:20;;;;;;;43.13;18.33;;;;;;;;;;5048867;28;20031;-68
2024/03/09 08:31:06;;;;;;;46.95;17.90;;;;;;;;;;5032716;28;20036;-68
2024/03/09 08:33:53;;;;;;;47.78;20.42;;;;;;;;;;5039197;28;20103;-67
2024/03/09 08:36:39;;;;;;;40.67;18.20;;;;;;;;;;5051250;28;20096;-68
2024/03/09 08:39:25;;;;;;;45.03;17.88;;;;;;;;;;5039447;28;20482;-68
2024/03/09 08:42:12;;;;;;;47.88;18.70;;;;;;;;;;5013018;28;20034;-68
2024/03/09 08:44:58;;;;;;;45.22;20.02;;;;;;;;;;5016151;28;20046;-68
2024/03/09 08:47:47;;;;;;;54.08;19.67;;;;;;;;;;5034212;28;20025;-67
2024/03/09 08:50:34;;;;;;;45.95;17.75;;;;;;;;;;5032258;28;20079;-68
2024/03/09 08:53:21;;;;;;;42.25;17.73;;;;;;;;;;5036916;28;20021;-67
2024/03/09 08:56:08;;;;;;;44.83;19.55;;;;;;;;;;5039238;28;20051;-67
2024/03/09 08:58:53;;;;;;;45.40;18.70;;;;;;;;;;5056018;28;20037;-67
2024/03/09 09:01:39;;;;;;;44.30;18.20;;;;;;;;;;5055784;28;20032;-68
2024/03/09 09:04:24;;;;;;;40.50;18.13;;;;;;;;;;5055422;28;20155;-67
2024/03/09 09:07:10;;;;;;;44.15;19.05;;;;;;;;;;5055562;28;20024;-68
2024/03/09 09:09:56;;;;;;;37.35;17.17;;;;;;;;;;5041172;28;20051;-67
2024/03/09 09:12:42;;;;;;;38.45;16.55;;;;;;;;;;5055541;28;20032;-67
2024/03/09 09:15:28;;;;;;;42.58;18.50;;;;;;;;;;5040333;28;20120;-68
2024/03/09 09:18:16;;;;;;;50.33;18.48;;;;;;;;;;5055756;28;20036;-67
2024/03/09 09:21:02;;;;;;;44.17;19.73;;;;;;;;;;5056598;28;20040;-68
2024/03/09 09:23:47;;;;;;;48.78;18.75;;;;;;;;;;5055164;28;20029;-68
2024/03/09 09:26:33;;;;;;;35.13;17.63;;;;;;;;;;5055081;28;20032;-69
2024/03/09 09:29:19;;;;;;;43.50;17.73;;;;;;;;;;5055693;28;20025;-68
2024/03/09 09:32:05;;;;;;;44.63;16.20;;;;;;;;;;5055121;28;20044;-68
2024/03/09 09:34:51;;;;;;;39.67;18.77;;;;;;;;;;5041242;28;20096;-69
2024/03/09 09:39:43;;;;;;;41.20;16.42;;;;;;;;;;5111517;27;20332;-69
2024/03/09 09:42:30;;;;;;;35.60;16.83;;;;;;;;;;5109905;28;20113;-69
2024/03/09 09:45:22;;;;;;;45.75;17.02;;;;;;;;;;5109480;28;20020;-68
2024/03/09 09:48:10;;;;;;;47.75;17.48;;;;;;;;;;5108820;28;20016;-68
2024/03/09 09:50:56;;;;;;;39.83;16.85;;;;;;;;;;5108603;28;20027;-68
2024/03/09 09:53:42;;;;;;;48.58;17.73;;;;;;;;;;5108512;28;20028;-68
2024/03/09 09:56:28;;;;;;;52.63;17.50;;;;;;;;;;5108806;28;20032;-69
2024/03/09 09:59:13;;;;;;;41.13;17.45;;;;;;;;;;5108825;28;20028;-70
2024/03/09 10:01:59;;;;;;;38.78;16.75;;;;;;;;;;5108448;28;20020;-68
2024/03/09 10:04:44;;;;;;;42.53;17.75;;;;;;;;;;5109414;28;20028;-69
2024/03/09 10:07:30;;;;;;;37.55;15.55;;;;;;;;;;5108645;28;20055;-68
2024/03/09 10:10:16;;;;;;;40.53;17.58;;;;;;;;;;5108093;28;20174;-69
2024/03/09 10:13:05;;;;;;;40.30;17.23;;;;;;;;;;5108298;28;20024;-69
2024/03/09 10:15:51;;;;;;;39.13;16.25;;;;;;;;;;5107852;28;20036;-69
2024/03/09 10:18:41;;;;;;;40.10;16.42;;;;;;;;;;5097666;28;20036;-69
2024/03/09 10:21:42;;;;;;;35.65;15.77;;;;;;;;;;5087403;28;20099;-69
2024/03/09 10:24:28;;;;;;;38.90;17.15;;;;;;;;;;5098242;28;20058;-69
2024/03/09 10:27:19;;;;;;;39.70;17.20;;;;;;;;;;5088101;28;20035;-69
2024/03/09 10:30:11;;;;;;;45.47;16.83;;;;;;;;;;5099880;28;20050;-69
2024/03/09 10:32:58;;;;;;;40.88;17.85;;;;;;;;;;5107203;28;20402;-69
2024/03/09 10:35:50;;;;;;;41.80;16.30;;;;;;;;;;5089288;28;20036;-69
2024/03/09 10:38:36;;;;;;;43.88;17.88;;;;;;;;;;5087617;28;20413;-69
2024/03/09 10:41:22;;;;;;;45.17;17.58;;;;;;;;;;5102885;28;20023;-68
2024/03/09 10:44:10;;;;;;;41.53;17.70;;;;;;;;;;5106763;28;20023;-69
2024/03/09 10:47:01;;;;;;;35.58;16.75;;;;;;;;;;5107598;28;20389;-69
2024/03/09 10:49:49;;;;;;;50.88;20.25;;;;;;;;;;5100167;28;20099;-69
2024/03/09 10:52:39;;;;;;;46.35;17.90;;;;;;;;;;5093412;28;20036;-69
2024/03/09 10:55:29;;;;;;;42.47;18.20;;;;;;;;;;5092740;28;20039;-69
2024/03/09 10:58:15;;;;;;;42.83;19.75;;;;;;;;;;5093351;28;20028;-69
2024/03/09 11:01:01;;;;;;;43.78;19.13;;;;;;;;;;5093191;28;20026;-69
2024/03/09 11:03:50;;;;;;;49.67;20.40;;;;;;;;;;5093060;28;20077;-69
2024/03/09 11:06:36;;;;;;;43.92;18.35;;;;;;;;;;5093465;28;20020;-69
2024/03/09 11:09:31;;;;;;;42.55;20.33;;;;;;;;;;5093588;28;20028;-69
2024/03/09 11:12:19;;;;;;;55.92;19.55;;;;;;;;;;5092730;28;20107;-69
2024/03/09 11:15:08;;;;;;;43.75;17.80;;;;;;;;;;5096568;22;20032;-69
2024/03/09 11:17:56;;;;;;;50.63;19.73;;;;;;;;;;5087820;28;20033;-69
2024/03/09 11:20:54;;;;;;;47.85;19.30;;;;;;;;;;5074680;28;20481;-69
2024/03/09 11:23:40;;;;;;;46.40;19.63;;;;;;;;;;5074348;28;20033;-69
2024/03/09 11:26:26;;;;;;;50.17;18.58;;;;;;;;;;5087098;28;20094;-69
2024/03/09 11:29:12;;;;;;;41.58;18.40;;;;;;;;;;5072212;28;20083;-69
2024/03/09 11:32:01;;;;;;;44.33;19.40;;;;;;;;;;5075189;28;20086;-69
2024/03/09 11:34:47;;;;;;;44.35;18.83;;;;;;;;;;5073277;28;20032;-68
2024/03/09 11:37:49;;;;;;;41.28;17.60;;;;;;;;;;5081290;28;20035;-69
2024/03/09 11:40:35;;;;;;;35.28;16.73;;;;;;;;;;5092916;28;20036;-68
2024/03/09 11:43:21;;;;;;;44.85;17.20;;;;;;;;;;5093316;28;20023;-68
2024/03/09 11:46:09;;;;;;;33.92;16.65;;;;;;;;;;5084246;28;20031;-69
2024/03/09 11:48:55;;;;;;;43.42;18.52;;;;;;;;;;5093889;28;20024;-69
2024/03/09 11:51:40;;;;;;;42.92;17.77;;;;;;;;;;5085769;28;20029;-69
2024/03/09 11:54:27;;;;;;;44.80;17.83;;;;;;;;;;5074449;28;20052;-68
2024/03/09 11:57:14;;;;;;;42.95;18.80;;;;;;;;;;5085367;28;20558;-69
2024/03/09 11:59:59;;;;;;;39.70;17.27;;;;;;;;;;5092749;28;20037;-68
2024/03/09 12:02:45;;;;;;;44.22;18.00;;;;;;;;;;5091756;28;20035;-69
2024/03/09 12:05:32;;;;;;;44.20;18.17;;;;;;;;;;5093419;28;20096;-68
2024/03/09 12:08:17;;;;;;;41.95;20.42;;;;;;;;;;5093651;28;20021;-69
2024/03/09 12:11:05;;;;;;;44.83;19.45;;;;;;;;;;5092290;28;20085;-69
2024/03/09 12:13:52;;;;;;;41.38;18.70;;;;;;;;;;5093332;28;20062;-69
2024/03/09 12:16:38;;;;;;;41.72;18.00;;;;;;;;;;5079835;28;20032;-69
2024/03/09 12:19:25;;;;;;;47.65;19.25;;;;;;;;;;5092457;28;20027;-69
2024/03/09 12:22:11;;;;;;;42.40;20.67;;;;;;;;;;5093666;28;20051;-69
2024/03/09 12:24:57;;;;;;;39.65;19.52;;;;;;;;;;5093587;28;20084;-69
2024/03/09 12:27:44;;;;;;;43.28;19.08;;;;;;;;;;5093764;28;20069;-69
2024/03/09 12:30:29;;;;;;;40.08;18.30;;;;;;;;;;5092717;28;20031;-69
2024/03/09 12:33:15;;;;;;;47.22;18.83;;;;;;;;;;5092369;28;20027;-69
2024/03/09 12:36:01;;;;;;;40.58;19.85;;;;;;;;;;5093597;28;20474;-69
2024/03/09 12:38:47;;;;;;;50.30;22.05;;;;;;;;;;5093580;28;20032;-69
2024/03/09 12:41:33;;;;;;;43.83;20.38;;;;;;;;;;5092225;28;20027;-69
2024/03/09 12:44:20;;;;;;;41.45;19.90;;;;;;;;;;5093356;28;20020;-69
2024/03/09 12:47:05;;;;;;;38.65;19.02;;;;;;;;;;5091584;28;20023;-69
2024/03/09 12:49:51;;;;;;;39.05;19.40;;;;;;;;;;5092074;28;20020;-69
2024/03/09 12:52:37;;;;;;;45.10;20.25;;;;;;;;;;5092743;28;20027;-69
2024/03/09 12:55:24;;;;;;;41.08;18.55;;;;;;;;;;5092321;28;20495;-69
2024/03/09 12:58:11;;;;;;;45.50;19.10;;;;;;;;;;5093411;28;20035;-69
2024/03/09 13:00:57;;;;;;;50.53;20.88;;;;;;;;;;5093743;28;20488;-69
2024/03/09 13:03:51;;;;;;;45.45;19.67;;;;;;;;;;5092565;28;20477;-69
2024/03/09 13:06:41;;;;;;;50.78;21.00;;;;;;;;;;5093157;28;20016;-69
2024/03/09 13:09:33;;;;;;;44.03;20.73;;;;;;;;;;5091894;28;20016;-69
2024/03/09 13:12:24;;;;;;;43.58;20.63;;;;;;;;;;5079279;28;20024;-69
2024/03/09 13:15:09;;;;;;;43.20;20.38;;;;;;;;;;5093183;28;20039;-69
2024/03/09 13:17:56;;;;;;;44.28;19.73;;;;;;;;;;5092799;28;20043;-69
2024/03/09 13:20:42;;;;;;;45.60;19.63;;;;;;;;;;5092933;28;20107;-69
2024/03/09 13:23:29;;;;;;;43.55;21.17;;;;;;;;;;5091992;28;20119;-69
2024/03/09 13:26:16;;;;;;;46.65;20.65;;;;;;;;;;5091807;28;20459;-69
2024/03/09 13:29:03;;;;;;;47.53;21.25;;;;;;;;;;5092452;28;20024;-69
2024/03/09 13:31:49;;;;;;;43.67;19.38;;;;;;;;;;5092714;28;20028;-69
2024/03/09 13:34:35;;;;;;;46.08;20.67;;;;;;;;;;5092747;28;20035;-69
2024/03/09 13:37:22;;;;;;;40.05;19.40;;;;;;;;;;5091555;28;20527;-69
2024/03/09 13:40:09;;;;;;;49.28;21.13;;;;;;;;;;5092700;28;20074;-69
2024/03/09 13:42:55;;;;;;;45.70;21.75;;;;;;;;;;5092144;28;20030;-69
2024/03/09 13:45:41;;;;;;;44.55;19.48;;;;;;;;;;5091409;28;20016;-69
2024/03/09 13:48:26;;;;;;;42.10;20.17;;;;;;;;;;5092489;28;20077;-69
2024/03/09 13:51:13;;;;;;;42.42;20.23;;;;;;;;;;5091966;28;20020;-69
2024/03/09 13:54:00;;;;;;;42.80;20.60;;;;;;;;;;5090844;28;20024;-69
2024/03/09 13:56:45;;;;;;;44.17;20.05;;;;;;;;;;5092359;28;20056;-69
2024/03/09 13:59:34;;;;;;;42.10;19.13;;;;;;;;;;5091875;28;20024;-69
2024/03/09 14:02:25;;;;;;;39.15;19.13;;;;;;;;;;5092344;28;20401;-69
2024/03/09 14:05:11;;;;;;;43.70;21.38;;;;;;;;;;5092637;28;20077;-69
2024/03/09 14:07:57;;;;;;;45.63;21.52;;;;;;;;;;5090918;28;20478;-69
2024/03/09 14:10:43;;;;;;;45.75;20.52;;;;;;;;;;5091860;28;20031;-69
2024/03/09 14:13:28;;;;;;;45.35;20.65;;;;;;;;;;5092473;28;20028;-69
2024/03/09 14:16:15;;;;;;;47.15;20.33;;;;;;;;;;5090406;28;20067;-69
2024/03/09 14:19:00;;;;;;;44.65;19.63;;;;;;;;;;5091667;28;20035;-69
2024/03/09 14:21:49;;;;;;;48.58;21.95;;;;;;;;;;5091025;28;20035;-69
2024/03/09 14:24:34;;;;;;;43.40;21.23;;;;;;;;;;5093154;28;20103;-69
2024/03/09 14:27:20;;;;;;;51.65;21.48;;;;;;;;;;5094692;28;20027;-69
2024/03/09 14:30:09;;;;;;;43.72;20.17;;;;;;;;;;5096248;28;20016;-69
2024/03/09 14:32:58;;;;;;;46.17;21.63;;;;;;;;;;5095726;28;20055;-69
2024/03/09 14:35:45;;;;;;;50.38;21.67;;;;;;;;;;5093905;28;20020;-69
2024/03/09 14:38:30;;;;;;;46.13;21.48;;;;;;;;;;5095896;28;20032;-69
2024/03/09 14:41:17;;;;;;;47.35;21.65;;;;;;;;;;5095473;28;20138;-69
2024/03/09 14:44:05;;;;;;;54.03;23.67;;;;;;;;;;5094844;28;20493;-69
2024/03/09 14:46:51;;;;;;;51.67;22.63;;;;;;;;;;5095176;28;20028;-69
2024/03/09 14:49:37;;;;;;;46.75;22.27;;;;;;;;;;5095430;28;20499;-69
2024/03/09 14:52:23;;;;;;;46.78;21.67;;;;;;;;;;5094651;28;20028;-69
2024/03/09 14:55:10;;;;;;;45.80;20.45;;;;;;;;;;5094402;28;20051;-69
2024/03/09 14:57:58;;;;;;;46.33;20.45;;;;;;;;;;5095882;28;20031;-69
2024/03/09 15:03:32;;;;;;;49.05;21.05;;;;;;;;;;5095064;28;20063;-69
2024/03/09 15:06:20;;;;;;;46.58;20.63;;;;;;;;;;5095371;28;20024;-69
2024/03/09 15:09:20;;;;;;;49.70;18.73;;;;;;;;;;5096299;28;20027;-69
2024/03/09 15:12:07;;;;;;;43.40;20.00;;;;;;;;;;5086747;28;20051;-69
2024/03/09 15:14:53;;;;;;;44.38;19.45;;;;;;;;;;5076816;28;20375;-68
2024/03/09 15:17:38;;;;;;;42.08;20.55;;;;;;;;;;5085286;28;20024;-68
2024/03/09 15:20:28;;;;;;;44.53;19.85;;;;;;;;;;5082500;28;20056;-69
2024/03/09 15:23:13;;;;;;;48.25;20.05;;;;;;;;;;5091065;28;20032;-69
2024/03/09 15:25:59;;;;;;;43.40;18.92;;;;;;;;;;5086981;28;20028;-69
2024/03/09 15:28:45;;;;;;;43.03;20.27;;;;;;;;;;5076548;28;20393;-69
2024/03/09 15:31:31;;;;;;;39.05;17.55;;;;;;;;;;5073547;28;20059;-69
2024/03/09 15:34:17;;;;;;;40.75;18.00;;;;;;;;;;5074483;28;20113;-69
2024/03/09 15:37:03;;;;;;;38.67;17.65;;;;;;;;;;5075189;28;20030;-69
2024/03/09 15:39:50;;;;;;;41.15;17.70;;;;;;;;;;5075318;28;20029;-69
2024/03/09 15:42:38;;;;;;;42.42;17.90;;;;;;;;;;5081925;28;20028;-69
2024/03/09 15:45:23;;;;;;;42.53;17.85;;;;;;;;;;5093715;28;20038;-68
2024/03/09 15:48:15;;;;;;;37.88;17.23;;;;;;;;;;5092829;28;20020;-69
2024/03/09 15:51:05;;;;;;;37.47;17.60;;;;;;;;;;5095025;28;20085;-69
2024/03/09 15:53:50;;;;;;;41.40;18.02;;;;;;;;;;5094808;28;20125;-69
2024/03/09 15:56:36;;;;;;;37.47;16.27;;;;;;;;;;5092784;28;20023;-69
2024/03/09 15:59:21;;;;;;;41.65;18.15;;;;;;;;;;5093004;28;20020;-69
2024/03/09 16:02:07;;;;;;;41.42;16.88;;;;;;;;;;5074776;28;20028;-68
2024/03/09 16:04:53;;;;;;;36.85;16.10;;;;;;;;;;5072442;28;20490;-69
2024/03/09 16:07:41;;;;;;;35.95;17.88;;;;;;;;;;5072834;28;20059;-69
2024/03/09 16:10:30;;;;;;;37.13;16.90;;;;;;;;;;5073819;28;20025;-69
2024/03/09 16:13:16;;;;;;;34.17;16.50;;;;;;;;;;5078897;28;20096;-69
2024/03/09 16:16:07;;;;;;;36.03;16.45;;;;;;;;;;5073763;28;20033;-68
2024/03/09 16:18:54;;;;;;;39.30;17.23;;;;;;;;;;5085694;28;20034;-67