Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:02:12;;;;;;;;;70.50;52.75;;;;;8.90;73.17;102753.69;5057197;28;45411;-61
2021/12/16 00:10:01;;;;;;;;;74.00;56.00;;;;;8.93;73.16;102760.56;5057095;28;45403;-62
2021/12/16 00:34:03;;;;;;;;;70.00;54.25;;;;;8.91;73.38;102763.25;5057035;28;45430;-61
2021/12/16 00:36:34;;;;;;;;;72.25;53.75;;;;;8.91;73.15;102755.38;5055907;28;46688;-61
2021/12/16 00:39:05;;;;;;;;;69.50;53.25;;;;;8.91;73.01;102758.00;5056896;28;45820;-61
2021/12/16 00:41:31;;;;;;;;;68.75;54.25;;;;;8.92;73.16;102764.97;5056852;28;45289;-61
2021/12/16 00:44:08;;;;;;;;;68.00;54.25;;;;;8.93;72.97;102750.06;5056658;28;45575;-62
2021/12/16 00:54:26;;;;;;;;;66.25;50.50;;;;;8.90;73.13;102748.44;5056422;28;45166;-62
2021/12/16 00:56:56;;;;;;;;;63.50;50.25;;;;;8.89;73.32;102754.63;5056174;28;45482;-61
2021/12/16 00:59:24;;;;;;;;;64.00;50.50;;;;;8.90;73.47;102756.31;5055267;28;45840;-62
2021/12/16 01:10:11;;;;;;;;;67.50;51.00;;;;;8.94;73.28;102741.28;5055204;28;45426;-60
2021/12/16 01:50:06;;;;;;;;;54.75;44.75;;;;;9.01;73.33;102767.13;5040575;28;45407;-61
2021/12/16 01:53:07;;;;;;;;;59.75;46.00;;;;;9.01;73.38;102769.75;5055828;28;45772;-61
2021/12/16 01:55:41;;;;;;;;;60.25;45.50;;;;;9.00;73.41;102773.34;5055724;28;45467;-61
2021/12/16 01:58:20;;;;;;;;;59.00;48.00;;;;;9.01;73.18;102768.91;5056024;28;45206;-62
2021/12/16 02:01:21;;;;;;;;;58.50;45.50;;;;;9.01;73.38;102775.00;5055468;28;46388;-63
2021/12/16 02:03:52;;;;;;;;;56.50;46.50;;;;;9.01;73.10;102774.16;5053581;28;45435;-62
2021/12/16 02:09:28;;;;;;;;;57.50;45.75;;;;;9.00;73.13;102783.81;5055714;28;45391;-62
2021/12/16 02:12:01;;;;;;;;;55.00;44.25;;;;;9.02;73.24;102770.63;5057281;28;47355;-62
2021/12/16 02:31:15;;;;;;;;;56.00;45.50;;;;;9.00;73.22;102773.34;5058996;28;45555;-61
2021/12/16 02:36:35;;;;;;;;;53.75;42.00;;;;;9.01;73.31;102774.16;5043711;28;45325;-62
2021/12/16 02:39:04;;;;;;;;;53.25;43.75;;;;;9.01;73.37;102771.53;5043489;28;45287;-63
2021/12/16 02:41:29;;;;;;;;;51.75;43.25;;;;;9.01;73.17;102768.91;5058817;28;45361;-62
2021/12/16 02:44:12;;;;;;;;;51.50;40.25;;;;;9.01;73.01;102764.50;5058313;28;45455;-62
2021/12/16 02:49:22;;;;;;;;;51.25;39.00;;;;;9.01;73.27;102771.53;5058491;28;45459;-62
2021/12/16 02:51:48;;;;;;;;;40.25;33.75;;;;;9.02;73.60;102776.69;5058606;28;45526;-61
2021/12/16 02:54:13;;;;;;;;;52.25;40.75;;;;;9.03;73.16;102767.91;5058351;28;46192;-62
2021/12/16 02:56:39;;;;;;;;;55.25;42.75;;;;;9.04;73.34;102776.66;5058341;28;45520;-61
2021/12/16 02:59:04;;;;;;;;;57.00;43.25;;;;;9.04;73.41;102780.09;5057057;28;53804;-61
2021/12/16 03:01:44;;;;;;;;;56.25;42.00;;;;;9.05;73.11;102771.31;5058431;28;45315;-61
2021/12/16 03:04:12;;;;;;;;;59.25;43.00;;;;;9.05;73.17;102768.69;5058085;28;46656;-62
2021/12/16 03:06:40;;;;;;;;;52.50;43.00;;;;;9.04;73.36;102774.03;5058166;28;46011;-62
2021/12/16 03:09:06;;;;;;;;;57.00;42.50;;;;;9.06;73.23;102769.56;5058180;28;45308;-61
2021/12/16 03:11:49;;;;;;;;;53.00;40.00;;;;;9.05;73.45;102776.56;5058218;28;45994;-62
2021/12/16 03:17:34;;;;;;;;;58.00;44.00;;;;;9.06;73.11;102767.78;5057992;28;45447;-62
2021/12/16 03:19:50;;;;;;;;;55.50;45.25;;;;;9.06;73.11;102773.03;5038108;28;45420;-61
2021/12/16 03:22:39;;;;;;;;;58.00;43.00;;;;;9.08;73.23;102785.22;5057267;28;45227;-62
2021/12/16 03:25:34;;;;;;;;;55.25;42.00;;;;;9.09;73.35;102776.41;5057330;28;45304;-61
2021/12/16 03:38:36;;;;;;;;;54.00;41.50;;;;;9.09;73.22;102774.66;5057478;28;45354;-62
2021/12/16 03:41:02;;;;;;;;;50.00;39.75;;;;;9.12;73.25;102765.78;5057691;28;45340;-61
2021/12/16 03:43:29;;;;;;;;;52.75;41.75;;;;;9.11;73.36;102769.34;5057632;28;45213;-62
2021/12/16 03:48:53;;;;;;;;;55.75;45.00;;;;;9.15;73.25;102765.66;5057390;28;45880;-62
2021/12/16 03:51:42;;;;;;;;;52.75;41.00;;;;;9.16;73.02;102765.59;5057512;28;45294;-63
2021/12/16 03:54:25;;;;;;;;;50.25;39.25;;;;;9.17;73.02;102755.94;5039557;28;45450;-61
2021/12/16 03:56:51;;;;;;;;;53.50;42.00;;;;;9.14;73.21;102751.69;5057415;28;46221;-62
2021/12/16 03:59:20;;;;;;;;;54.00;41.25;;;;;9.17;73.14;102758.56;5057385;28;45389;-61
2021/12/16 04:01:45;;;;;;;;;50.50;41.25;;;;;9.18;73.38;102755.88;5057380;28;45308;-61
2021/12/16 04:04:10;;;;;;;;;55.00;41.75;;;;;9.19;73.18;102761.97;5056265;28;68528;-62
2021/12/16 04:06:36;;;;;;;;;52.25;40.50;;;;;9.20;73.27;102755.78;5057091;28;45249;-62
2021/12/16 04:09:06;;;;;;;;;48.50;39.00;;;;;9.20;73.18;102753.16;5057014;28;45324;-60
2021/12/16 04:11:38;;;;;;;;;48.00;38.75;;;;;9.21;73.30;102770.63;5039927;28;45254;-62
2021/12/16 04:14:05;;;;;;;;;42.75;36.75;;;;;9.20;73.03;102768.91;5057087;28;45364;-62
2021/12/16 04:16:33;;;;;;;;;50.50;39.50;;;;;9.20;73.30;102769.78;5022335;28;45429;-63
2021/12/16 04:19:00;;;;;;;;;55.50;43.00;;;;;9.20;72.99;102774.16;5056927;28;45926;-62
2021/12/16 04:21:27;;;;;;;;;49.25;39.75;;;;;9.20;73.21;102763.66;5057029;28;45336;-63
2021/12/16 04:23:53;;;;;;;;;52.75;41.00;;;;;9.21;73.19;102786.34;5056430;28;45651;-62
2021/12/16 04:26:19;;;;;;;;;49.00;38.00;;;;;9.21;73.26;102775.84;5056525;28;46216;-62
2021/12/16 04:28:44;;;;;;;;;51.75;41.00;;;;;9.22;73.35;102772.31;5056673;28;45400;-62
2021/12/16 04:31:10;;;;;;;;;48.75;39.25;;;;;9.22;73.25;102779.34;5056800;28;45460;-62
2021/12/16 04:33:39;;;;;;;;;49.25;38.25;;;;;9.21;73.28;102775.84;5056544;28;45447;-62
2021/12/16 04:36:07;;;;;;;;;48.25;38.75;;;;;9.21;73.17;102778.47;5055653;28;46125;-62
2021/12/16 04:38:32;;;;;;;;;45.75;36.75;;;;;9.20;73.18;102780.28;5056700;28;45344;-63
2021/12/16 04:40:58;;;;;;;;;48.75;39.00;;;;;9.20;73.35;102782.91;5038718;28;45322;-63
2021/12/16 04:43:33;;;;;;;;;49.00;39.75;;;;;9.21;73.38;102786.34;5056768;28;45213;-62
2021/12/16 04:45:58;;;;;;;;;52.25;41.00;;;;;9.24;73.44;102791.47;5056630;28;47431;-61
2021/12/16 04:48:23;;;;;;;;;49.00;39.25;;;;;9.22;73.39;102795.09;5055422;28;72807;-62
2021/12/16 04:50:49;;;;;;;;;51.25;39.25;;;;;9.22;73.15;102798.53;5037642;28;68114;-62
2021/12/16 04:53:15;;;;;;;;;53.75;41.25;;;;;9.24;73.34;102803.75;5056487;28;45458;-61
2021/12/16 04:55:40;;;;;;;;;49.00;39.00;;;;;9.24;73.00;102806.34;5037361;28;74590;-62
2021/12/16 04:58:06;;;;;;;;;44.00;36.25;;;;;9.22;72.95;102806.41;5055359;28;70189;-61
2021/12/16 05:00:31;;;;;;;;;47.50;39.25;;;;;9.25;73.41;102808.06;5055540;28;64322;-62
2021/12/16 05:02:56;;;;;;;;;48.50;39.75;;;;;9.25;73.19;102802.81;5021587;28;45735;-61
2021/12/16 05:05:22;;;;;;;;;48.25;39.25;;;;;9.25;73.29;102803.66;5055371;28;67945;-63
2021/12/16 05:07:47;;;;;;;;;51.00;39.00;;;;;9.26;72.98;102807.16;5056257;28;45245;-63
2021/12/16 05:10:14;;;;;;;;;54.75;40.00;;;;;9.26;73.12;102809.75;5055674;28;62011;-62
2021/12/16 05:12:47;;;;;;;;;53.25;38.50;;;;;9.26;73.34;102809.75;5038066;28;45630;-62
2021/12/16 05:15:15;;;;;;;;;47.25;36.00;;;;;9.27;73.33;102814.94;5055923;28;45476;-61
2021/12/16 05:17:47;;;;;;;;;48.75;38.25;;;;;9.27;73.41;102820.16;5038303;28;45437;-60
2021/12/16 05:20:24;;;;;;;;;45.75;38.00;;;;;9.27;73.00;102811.47;5039206;28;45345;-61
2021/12/16 05:28:00;;;;;;;;;49.00;38.75;;;;;9.29;73.39;102809.59;5056059;28;45377;-62
2021/12/16 05:30:25;;;;;;;;;53.25;41.25;;;;;9.30;73.13;102808.66;5055260;28;65005;-63
2021/12/16 05:32:51;;;;;;;;;49.50;41.75;;;;;9.30;73.31;102820.03;5055952;28;45476;-62
2021/12/16 05:35:17;;;;;;;;;48.50;39.00;;;;;9.30;73.29;102822.66;5054777;28;75838;-62
2021/12/16 05:37:44;;;;;;;;;51.75;39.00;;;;;9.31;73.29;102824.34;5055856;28;45471;-63
2021/12/16 05:40:11;;;;;;;;;49.00;38.25;;;;;9.32;73.21;102825.19;5055860;28;45362;-63
2021/12/16 05:42:37;;;;;;;;;50.25;41.25;;;;;9.31;73.34;102833.97;5055941;28;45261;-60
2021/12/16 05:45:04;;;;;;;;;49.50;39.75;;;;;9.31;73.20;102829.59;5055663;28;45500;-63
2021/12/16 05:47:30;;;;;;;;;50.50;41.25;;;;;9.33;73.06;102826.91;5040432;28;45929;-61
2021/12/16 05:49:55;;;;;;;;;48.25;38.50;;;;;9.32;73.18;102833.94;5040810;28;56363;-62
2021/12/16 05:52:20;;;;;;;;;52.75;41.25;;;;;9.35;73.23;102830.31;5059214;28;45475;-61
2021/12/16 05:54:46;;;;;;;;;49.00;38.25;;;;;9.35;72.82;102838.16;5057992;28;75524;-62
2021/12/16 05:57:12;;;;;;;;;42.75;37.50;;;;;9.33;72.91;102833.00;5040651;28;55569;-62
2021/12/16 05:59:37;;;;;;;;;48.25;39.50;;;;;9.32;73.00;102840.94;5058968;28;45770;-61
2021/12/16 06:02:03;;;;;;;;;48.75;39.00;;;;;9.30;73.13;102835.78;5058766;28;58929;-62
2021/12/16 06:04:28;;;;;;;;;45.50;36.25;;;;;9.30;73.27;102841.03;5058840;28;46192;-62
2021/12/16 06:06:54;;;;;;;;;45.50;36.00;;;;;9.29;73.13;102841.94;5058418;28;65215;-62
2021/12/16 06:09:19;;;;;;;;;49.25;37.50;;;;;9.27;73.39;102849.03;5040131;28;67233;-61
2021/12/16 06:11:45;;;;;;;;;47.00;36.50;;;;;9.26;73.60;102852.56;5039959;28;69210;-61
2021/12/16 06:27:35;;;;;;;;;44.00;35.75;;;;;9.28;73.28;102852.50;5058784;28;45367;-62
2021/12/16 06:30:01;;;;;;;;;41.50;34.50;;;;;9.27;73.42;102850.81;5058795;28;45327;-63
2021/12/16 06:32:26;;;;;;;;;40.75;34.75;;;;;9.26;73.41;102852.56;5040621;28;45357;-61
2021/12/16 06:34:55;;;;;;;;;40.25;35.25;;;;;9.26;73.37;102849.94;5058333;28;46048;-62
2021/12/16 06:37:21;;;;;;;;;45.50;36.00;;;;;9.28;73.58;102845.47;5058055;28;45854;-61
2021/12/16 06:39:46;;;;;;;;;39.75;34.75;;;;;9.29;73.50;102841.06;5040554;28;45430;-62
2021/12/16 06:42:12;;;;;;;;;46.00;35.75;;;;;9.30;73.33;102842.78;5040026;28;58802;-62
2021/12/16 06:44:43;;;;;;;;;37.00;33.25;;;;;9.30;73.46;102854.13;5058090;28;45357;-61
2021/12/16 06:47:15;;;;;;;;;38.25;30.25;;;;;9.30;73.27;102842.78;5058367;28;45857;-61
2021/12/16 06:49:43;;;;;;;;;39.25;32.00;;;;;9.28;73.35;102855.13;5058551;28;45375;-61
2021/12/16 06:52:12;;;;;;;;;44.00;32.50;;;;;9.29;73.37;102859.44;5058079;28;45469;-62
2021/12/16 06:55:05;;;;;;;;;45.50;35.50;;;;;9.28;73.65;102862.97;5040517;28;47309;-62
2021/12/16 06:57:38;;;;;;;;;33.75;32.00;;;;;9.28;73.26;102855.97;5057805;28;45429;-61
2021/12/16 07:00:14;;;;;;;;;42.25;33.25;;;;;9.28;73.34;102861.22;5058382;28;45342;-62
2021/12/16 07:02:56;;;;;;;;;37.00;33.75;;;;;9.28;73.36;102866.47;5040192;28;45439;-61
2021/12/16 07:05:23;;;;;;;;;42.00;32.00;;;;;9.28;73.50;102866.47;5042086;28;45690;-62
2021/12/16 07:07:48;;;;;;;;;39.50;33.00;;;;;9.28;73.58;102865.59;5058126;28;45442;-61
2021/12/16 07:10:14;;;;;;;;;37.75;33.25;;;;;9.26;73.68;102873.56;5039173;28;68495;-62
2021/12/16 07:12:46;;;;;;;;;36.50;32.75;;;;;9.27;73.74;102869.19;5056551;28;46377;-62
2021/12/16 07:15:12;;;;;;;;;34.25;32.25;;;;;9.28;73.49;102870.84;5057347;28;46232;-61
2021/12/16 07:17:38;;;;;;;;;35.75;32.25;;;;;9.26;73.34;102868.31;5057181;28;45233;-63
2021/12/16 07:20:05;;;;;;;;;36.50;30.50;;;;;9.26;73.55;102872.72;5057834;28;45352;-62
2021/12/16 07:22:31;;;;;;;;;35.00;32.25;;;;;9.25;73.26;102869.22;5057497;28;45489;-63
2021/12/16 07:24:56;;;;;;;;;40.25;34.25;;;;;9.25;73.75;102874.47;5056435;28;67011;-62
2021/12/16 07:27:21;;;;;;;;;39.25;34.00;;;;;9.23;73.56;102873.69;5056594;28;70448;-61
2021/12/16 07:29:47;;;;;;;;;45.25;37.25;;;;;9.25;73.48;102869.22;5021871;28;61259;-62
2021/12/16 07:32:12;;;;;;;;;42.00;36.00;;;;;9.26;73.67;102867.47;5057213;28;49176;-62
2021/12/16 07:34:37;;;;;;;;;41.00;33.50;;;;;9.25;73.79;102878.88;5056781;28;69946;-60
2021/12/16 07:37:06;;;;;;;;;36.50;33.75;;;;;9.26;73.55;102876.19;5056793;28;68051;-60
2021/12/16 07:39:38;;;;;;;;;35.25;32.00;;;;;9.25;73.48;102869.22;5057494;28;45241;-62
2021/12/16 07:42:04;;;;;;;;;38.75;33.00;;;;;9.27;73.58;102870.00;5057734;28;45336;-62
2021/12/16 07:44:31;;;;;;;;;39.00;32.50;;;;;9.24;73.50;102874.56;5023058;28;46155;-62
2021/12/16 07:46:58;;;;;;;;;40.50;34.25;;;;;9.24;73.92;102882.44;5057240;28;45270;-62
2021/12/16 07:49:25;;;;;;;;;47.00;38.00;;;;;9.25;73.70;102892.84;5057556;28;45440;-62
2021/12/16 07:51:51;;;;;;;;;54.25;39.75;;;;;9.26;73.97;102885.84;5039471;28;45465;-63
2021/12/16 07:54:17;;;;;;;;;50.00;38.75;;;;;9.26;73.95;102886.69;5039218;28;46156;-61
2021/12/16 07:56:42;;;;;;;;;49.00;36.50;;;;;9.27;73.63;102895.41;5056971;28;45364;-61
2021/12/16 07:59:08;;;;;;;;;43.50;35.00;;;;;9.28;73.67;102887.47;5039477;28;45447;-61
2021/12/16 08:01:35;;;;;;;;;45.00;37.50;;;;;9.29;73.87;102888.28;5056968;28;45542;-61
2021/12/16 08:04:00;;;;;;;;;47.75;38.25;;;;;9.29;73.70;102893.53;5056790;28;49287;-62
2021/12/16 08:06:26;;;;;;;;;46.00;37.00;;;;;9.28;73.63;102891.84;5057102;28;45394;-62
2021/12/16 08:08:55;;;;;;;;;53.25;40.00;;;;;9.29;73.56;102894.41;5056487;28;45245;-61
2021/12/16 08:11:20;;;;;;;;;47.75;36.75;;;;;9.30;73.61;102901.38;5039318;28;45583;-61
2021/12/16 08:13:46;;;;;;;;;46.25;38.00;;;;;9.31;73.87;102903.06;5056968;28;46461;-62
2021/12/16 08:16:11;;;;;;;;;51.00;38.00;;;;;9.32;73.92;102894.28;5057099;28;45300;-61
2021/12/16 08:18:37;;;;;;;;;38.50;33.25;;;;;9.32;73.52;102899.53;5057006;28;45877;-61
2021/12/16 08:21:03;;;;;;;;;43.25;34.25;;;;;9.33;73.78;102902.97;5038812;28;50019;-62
2021/12/16 08:23:29;;;;;;;;;40.00;33.75;;;;;9.33;73.98;102901.22;5056386;28;45484;-62
2021/12/16 08:25:54;;;;;;;;;42.25;33.50;;;;;9.33;74.22;102906.47;5056197;28;55608;-61
2021/12/16 08:28:21;;;;;;;;;53.00;38.00;;;;;9.34;74.10;102908.19;5056316;28;64920;-62
2021/12/16 08:30:48;;;;;;;;;61.25;48.00;;;;;9.35;73.81;102906.38;5057062;28;45632;-63
2021/12/16 08:33:14;;;;;;;;;54.75;43.50;;;;;9.35;74.14;102907.25;5056782;28;45447;-61
2021/12/16 08:35:42;;;;;;;;;57.50;42.25;;;;;9.39;73.93;102910.56;5056615;28;45351;-63
2021/12/16 08:38:09;;;;;;;;;55.25;44.25;;;;;9.39;74.19;102913.19;5056652;28;45312;-63
2021/12/16 08:40:35;;;;;;;;;57.25;43.50;;;;;9.41;74.02;102907.91;5056655;28;45494;-62
2021/12/16 08:43:00;;;;;;;;;53.75;43.00;;;;;9.43;74.02;102914.75;5056519;28;45449;-62
2021/12/16 08:45:29;;;;;;;;;54.75;41.50;;;;;9.44;73.96;102920.88;5056568;28;45224;-61
2021/12/16 08:47:54;;;;;;;;;51.25;40.75;;;;;9.47;74.13;102923.38;5044018;27;45530;-61
2021/12/16 08:50:21;;;;;;;;;48.75;39.00;;;;;9.49;74.38;102919.75;5066114;27;45503;-61
2021/12/16 08:52:47;;;;;;;;;49.75;38.75;;;;;9.50;74.05;102917.97;5068342;27;45475;-61
2021/12/16 08:55:12;;;;;;;;;48.75;36.25;;;;;9.54;74.15;102924.75;5046977;27;45486;-61
2021/12/16 08:57:37;;;;;;;;;48.00;37.75;;;;;9.55;74.27;102923.00;5066711;27;46034;-62
2021/12/16 09:00:05;;;;;;;;;45.00;37.50;;;;;9.58;73.94;102925.50;5069337;27;47291;-61
2021/12/16 09:02:30;;;;;;;;;51.00;39.25;;;;;9.59;74.09;102925.41;5034676;27;46883;-62
2021/12/16 09:04:56;;;;;;;;;45.00;37.25;;;;;9.62;74.04;102932.31;5066533;27;69507;-62
2021/12/16 09:07:21;;;;;;;;;48.75;36.75;;;;;9.63;74.07;102934.00;5069886;27;57264;-63
2021/12/16 09:09:47;;;;;;;;;49.25;39.25;;;;;9.64;74.08;102933.94;5071394;27;53544;-63
2021/12/16 09:15:07;;;;;;;;;45.50;36.00;;;;;9.68;73.92;102928.53;5079760;27;45529;-62
2021/12/16 09:17:33;;;;;;;;;52.00;36.50;;;;;9.70;73.90;102932.81;5075275;27;45483;-62
2021/12/16 09:19:58;;;;;;;;;46.00;37.75;;;;;9.72;73.86;102937.97;5077750;27;66573;-62
2021/12/16 09:22:25;;;;;;;;;41.50;35.50;;;;;9.74;74.00;102942.25;5074681;27;46082;-61
2021/12/16 09:24:50;;;;;;;;;41.50;34.25;;;;;9.76;73.96;102943.03;5073461;27;46400;-62
2021/12/16 09:27:16;;;;;;;;;48.00;39.75;;;;;9.78;74.33;102941.19;5071248;27;45525;-61
2021/12/16 09:29:41;;;;;;;;;43.25;34.25;;;;;9.80;74.29;102951.59;5077158;27;58845;-61
2021/12/16 09:32:07;;;;;;;;;45.75;37.50;;;;;9.84;74.20;102947.91;5079113;27;71276;-60
2021/12/16 09:34:33;;;;;;;;;50.75;37.50;;;;;9.86;74.00;102956.56;5078033;27;45474;-61
2021/12/16 09:36:58;;;;;;;;;46.00;38.25;;;;;9.87;73.84;102957.41;5069789;27;45739;-62
2021/12/16 09:39:26;;;;;;;;;47.00;38.25;;;;;9.89;73.81;102961.69;5068965;27;61078;-62
2021/12/16 09:41:55;;;;;;;;;51.00;40.75;;;;;9.91;74.15;102965.09;5048260;27;45404;-62
2021/12/16 09:44:22;;;;;;;;;48.25;37.75;;;;;9.94;73.90;102964.94;5074734;27;45552;-61
2021/12/16 09:46:48;;;;;;;;;50.75;37.00;;;;;9.95;73.75;102971.91;5068418;27;45486;-60
2021/12/16 09:49:15;;;;;;;;;44.00;37.25;;;;;9.98;73.67;102975.31;5074818;27;45415;-62
2021/12/16 09:51:41;;;;;;;;;44.25;36.75;;;;;10.00;73.70;102970.84;5056640;27;46243;-62
2021/12/16 09:54:10;;;;;;;;;47.50;35.50;;;;;10.03;73.56;102968.06;5064762;27;45483;-61
2021/12/16 09:56:36;;;;;;;;;55.00;41.25;;;;;10.05;73.72;102971.47;5065836;27;45502;-61
2021/12/16 09:59:03;;;;;;;;;49.75;38.25;;;;;10.08;73.52;102976.56;5074379;27;45470;-61
2021/12/16 10:01:28;;;;;;;;;50.75;40.25;;;;;10.09;73.45;102975.63;5067319;27;46445;-62
2021/12/16 10:03:57;;;;;;;;;54.00;41.00;;;;;10.12;73.10;102983.38;5071518;27;45473;-61
2021/12/16 10:06:22;;;;;;;;;48.00;38.00;;;;;10.15;73.31;102972.72;5070055;27;45387;-62
2021/12/16 10:08:47;;;;;;;;;49.00;40.75;;;;;10.19;73.03;102976.91;5050688;27;63914;-63
2021/12/16 10:11:13;;;;;;;;;49.25;38.75;;;;;10.21;73.07;102977.69;5066376;27;45442;-61
2021/12/16 10:14:02;;;;;;;;;51.00;39.50;;;;;10.21;73.01;102977.69;5061133;27;45507;-61
2021/12/16 10:19:13;;;;;;;;;50.75;41.75;;;;;10.27;72.75;102978.31;5071585;27;45442;-62
2021/12/16 10:21:41;;;;;;;;;42.00;37.75;;;;;10.30;72.55;102981.66;5071336;27;48004;-62
2021/12/16 10:24:39;;;;;;;;;49.00;38.25;;;;;10.32;72.46;102984.22;5066697;27;45954;-61
2021/12/16 10:27:14;;;;;;;;;49.25;40.25;;;;;10.35;72.38;102979.63;5068684;27;45358;-62
2021/12/16 10:29:44;;;;;;;;;53.75;39.75;;;;;10.40;72.39;102987.34;5068851;27;45348;-63
2021/12/16 10:32:35;;;;;;;;;51.75;38.00;;;;;10.42;72.29;102979.38;5073605;27;49383;-61
2021/12/16 10:35:04;;;;;;;;;46.00;38.00;;;;;10.43;72.05;102979.31;5071546;27;46233;-62
2021/12/16 10:37:31;;;;;;;;;50.75;39.50;;;;;10.47;71.56;102983.50;5050818;27;45378;-62
2021/12/16 10:40:32;;;;;;;;;49.50;40.00;;;;;10.51;71.54;102989.44;5069430;27;45296;-61
2021/12/16 10:42:59;;;;;;;;;48.00;40.75;;;;;10.54;71.14;102976.16;5034843;27;45604;-61
2021/12/16 10:45:48;;;;;;;;;49.75;40.25;;;;;10.57;70.96;102975.16;5049715;27;50754;-62
2021/12/16 10:48:28;;;;;;;;;48.00;38.25;;;;;10.60;70.93;102982.91;5054703;27;45545;-61
2021/12/16 10:51:05;;;;;;;;;43.50;36.75;;;;;10.62;70.88;102983.66;5064984;27;45425;-61
2021/12/16 10:53:43;;;;;;;;;52.00;37.50;;;;;10.65;70.80;102980.88;5070045;27;46456;-62
2021/12/16 10:56:08;;;;;;;;;46.50;37.00;;;;;10.67;70.54;102979.88;5069589;27;47045;-62
2021/12/16 10:58:52;;;;;;;;;43.50;35.75;;;;;10.69;70.00;102972.78;5066741;27;63976;-61
2021/12/16 11:01:44;;;;;;;;;37.25;33.00;;;;;10.73;70.08;102981.34;5064215;27;45410;-61
2021/12/16 11:04:13;;;;;;;;;46.00;34.50;;;;;10.75;69.91;102971.59;5072908;27;46212;-62
2021/12/16 11:06:49;;;;;;;;;66.00;50.25;;;;;10.78;69.69;102966.19;5073325;27;45532;-62
2021/12/16 11:09:30;;;;;;;;;59.75;45.25;;;;;10.81;69.55;102970.47;5074762;27;45402;-61
2021/12/16 11:12:28;;;;;;;;;50.50;36.00;;;;;10.84;70.04;102965.06;5065274;27;45623;-62
2021/12/16 11:15:04;;;;;;;;;40.00;32.75;;;;;10.88;69.50;102971.00;5064111;27;45624;-61
2021/12/16 11:17:33;;;;;;;;;33.75;32.50;;;;;10.89;69.55;102973.53;5048118;27;45422;-62
2021/12/16 11:20:07;;;;;;;;;44.50;36.00;;;;;10.93;69.67;102974.25;5067836;27;45443;-61
2021/12/16 11:22:35;;;;;;;;;45.50;37.00;;;;;10.94;69.59;102981.22;5065541;27;45532;-61
2021/12/16 11:25:21;;;;;;;;;37.50;33.00;;;;;10.95;69.81;102978.47;5054103;28;45493;-61
2021/12/16 11:27:53;;;;;;;;;42.75;35.50;;;;;10.97;69.53;102981.06;5047511;28;46144;-62
2021/12/16 11:30:24;;;;;;;;;45.00;34.25;;;;;11.00;69.41;102973.00;5054526;27;45458;-62
2021/12/16 11:32:51;;;;;;;;;42.75;33.50;;;;;11.01;69.27;102966.81;5066411;27;45551;-61
2021/12/16 11:35:24;;;;;;;;;41.50;34.50;;;;;11.02;69.47;102973.78;5071035;27;45358;-61
2021/12/16 11:37:49;;;;;;;;;38.75;34.25;;;;;11.03;69.12;102969.34;5077335;27;45683;-61
2021/12/16 11:40:15;;;;;;;;;41.75;34.00;;;;;11.04;69.25;102969.28;5058920;27;45442;-63
2021/12/16 11:42:41;;;;;;;;;46.00;35.00;;;;;11.06;69.35;102966.56;5045410;27;45539;-61
2021/12/16 11:45:06;;;;;;;;;44.50;35.50;;;;;11.06;69.64;102967.44;5061282;27;74883;-61
2021/12/16 11:47:31;;;;;;;;;46.25;38.00;;;;;11.08;69.15;102962.94;5058289;27;45739;-62
2021/12/16 11:50:01;;;;;;;;;40.50;33.25;;;;;11.10;69.44;102966.34;5039011;27;61822;-62
2021/12/16 11:52:29;;;;;;;;;49.75;38.75;;;;;11.12;69.13;102958.34;5066012;27;45876;-61
2021/12/16 11:55:00;;;;;;;;;42.50;34.25;;;;;11.13;69.08;102963.53;5066257;27;46493;-62
2021/12/16 11:57:37;;;;;;;;;48.50;39.75;;;;;11.17;69.36;102963.38;5065577;27;45603;-60
2021/12/16 12:00:36;;;;;;;;;45.00;36.00;;;;;11.19;68.89;102958.88;5057678;27;45372;-62
2021/12/16 12:03:05;;;;;;;;;39.50;35.50;;;;;11.21;69.42;102962.28;5044025;28;45508;-61
2021/12/16 12:05:40;;;;;;;;;48.00;39.00;;;;;11.23;69.43;102961.28;5039223;28;45770;-62
2021/12/16 12:08:20;;;;;;;;;46.00;34.75;;;;;11.25;68.80;102963.81;5069960;27;45404;-62
2021/12/16 12:10:53;;;;;;;;;42.25;33.25;;;;;11.25;68.57;102967.31;5068018;27;45408;-61
2021/12/16 12:14:08;;;;;;;;;46.75;36.25;;;;;11.28;68.44;102955.75;5070521;27;45547;-60
2021/12/16 12:16:39;;;;;;;;;45.00;36.75;;;;;11.30;68.92;102958.34;5051874;27;46404;-61
2021/12/16 12:19:17;;;;;;;;;45.50;37.25;;;;;11.32;68.28;102956.47;5068591;27;45838;-61
2021/12/16 12:22:02;;;;;;;;;45.25;34.50;;;;;11.34;68.79;102952.81;5066893;27;45402;-62
2021/12/16 12:24:32;;;;;;;;;43.25;35.75;;;;;11.35;68.21;102951.88;5061562;27;45235;-62
2021/12/16 12:27:04;;;;;;;;;35.50;33.00;;;;;11.36;68.18;102950.94;5064929;27;46254;-62
2021/12/16 12:29:44;;;;;;;;;47.00;34.50;;;;;11.36;68.42;102943.06;5066071;27;45965;-62
2021/12/16 12:32:14;;;;;;;;;44.50;35.75;;;;;11.37;68.49;102936.03;5046174;27;45525;-61
2021/12/16 12:34:46;;;;;;;;;42.75;35.50;;;;;11.38;68.17;102941.19;5064395;27;45449;-63
2021/12/16 12:37:20;;;;;;;;;45.25;37.00;;;;;11.40;68.35;102941.09;5066132;27;47534;-62
2021/12/16 12:39:54;;;;;;;;;47.25;37.50;;;;;11.41;68.40;102933.13;5055852;27;45520;-62
2021/12/16 12:42:19;;;;;;;;;46.75;38.00;;;;;11.43;67.94;102933.03;5059284;27;45378;-59
2021/12/16 12:44:45;;;;;;;;;45.50;37.00;;;;;11.43;68.16;102939.16;5054734;27;61688;-62
2021/12/16 12:47:16;;;;;;;;;46.50;36.00;;;;;11.46;67.91;102938.13;5072454;27;47123;-62
2021/12/16 12:49:41;;;;;;;;;40.75;34.00;;;;;11.47;67.68;102931.94;5044213;27;45887;-62
2021/12/16 12:52:10;;;;;;;;;49.75;39.25;;;;;11.50;67.85;102931.78;5069280;27;66871;-62
2021/12/16 12:54:37;;;;;;;;;44.50;36.25;;;;;11.51;67.81;102925.56;5038534;28;45739;-61
2021/12/16 12:57:28;;;;;;;;;45.75;37.00;;;;;11.54;67.46;102930.69;5066529;27;45419;-61
2021/12/16 12:59:54;;;;;;;;;48.75;38.00;;;;;11.55;67.88;102934.19;5065178;27;45565;-61
2021/12/16 13:02:26;;;;;;;;;48.50;38.75;;;;;11.55;67.52;102927.09;5066919;27;45517;-61
2021/12/16 13:04:57;;;;;;;;;48.00;35.75;;;;;11.56;67.32;102930.59;5069217;27;45583;-62
2021/12/16 13:07:51;;;;;;;;;50.75;39.25;;;;;11.57;67.23;102927.03;5062910;27;45507;-61
2021/12/16 13:10:22;;;;;;;;;47.75;39.50;;;;;11.57;67.53;102924.41;5072272;27;45999;-61
2021/12/16 13:12:55;;;;;;;;;46.75;34.25;;;;;11.60;66.99;102926.00;5066618;27;46376;-61
2021/12/16 13:15:33;;;;;;;;;41.00;34.75;;;;;11.61;67.00;102920.69;5062774;27;45592;-63
2021/12/16 13:23:34;;;;;;;;;41.00;34.00;;;;;11.65;66.91;102922.22;5047131;27;45547;-60
2021/12/16 13:26:28;;;;;;;;;42.75;34.25;;;;;11.66;66.39;102923.88;5062171;27;45579;-62
2021/12/16 13:29:14;;;;;;;;;37.50;32.00;;;;;11.68;66.51;102926.44;5066998;27;46437;-61
2021/12/16 13:32:16;;;;;;;;;37.50;32.25;;;;;11.69;66.71;102920.25;5044867;27;45919;-61
2021/12/16 13:35:11;;;;;;;;;40.50;32.75;;;;;11.71;66.17;102919.22;5060545;27;45458;-62
2021/12/16 13:37:35;;;;;;;;;38.75;34.25;;;;;11.72;66.12;102910.38;5066855;27;45391;-62
2021/12/16 13:40:15;;;;;;;;;45.50;34.25;;;;;11.73;66.29;102909.44;5071086;27;46183;-61
2021/12/16 13:42:41;;;;;;;;;40.00;34.25;;;;;11.75;66.17;102909.38;5058136;27;45896;-63
2021/12/16 13:45:25;;;;;;;;;45.50;36.75;;;;;11.75;66.38;102909.38;5067142;27;45455;-64
2021/12/16 14:02:27;;;;;;;;;50.75;40.75;;;;;11.79;66.55;102910.91;5041081;27;45605;-62
2021/12/16 14:05:15;;;;;;;;;47.50;38.00;;;;;11.81;66.01;102914.31;5039826;27;45488;-63
2021/12/16 14:07:58;;;;;;;;;45.75;36.50;;;;;11.80;65.94;102917.00;5055072;27;45492;-61
2021/12/16 14:10:43;;;;;;;;;46.50;37.25;;;;;11.77;66.27;102912.78;5054974;27;46206;-61
2021/12/16 14:25:15;;;;;;;;;37.75;33.50;;;;;11.79;65.80;102912.69;5066985;27;45691;-60
2021/12/16 14:41:13;;;;;;;;;45.25;35.00;;;;;11.80;66.00;102922.28;5055153;27;45289;-62
2021/12/16 14:43:53;;;;;;;;;38.75;33.00;;;;;11.78;65.93;102918.88;5066872;27;45500;-60