Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:49;;;;;;;10.65;6.13;;;;;;;9.44;84.67;95553.69;5119298;28;20717;-79
2023/01/04 00:04:16;;;;;;;12.15;6.03;;;;;;;9.34;84.79;95553.06;5128091;28;20249;-78
2023/01/04 00:06:44;;;;;;;12.30;4.35;;;;;;;9.41;84.92;95565.13;5119493;28;20262;-78
2023/01/04 00:09:11;;;;;;;5.68;2.75;;;;;;;9.49;84.61;95566.31;5127100;27;20744;-77
2023/01/04 00:11:38;;;;;;;4.10;2.33;;;;;;;9.51;84.68;95569.53;5125479;27;20231;-77
2023/01/04 00:14:06;;;;;;;6.55;3.45;;;;;;;9.60;83.72;95560.44;5120651;27;20201;-78
2023/01/04 00:16:33;;;;;;;10.93;6.47;;;;;;;9.53;83.97;95561.94;5122767;27;20204;-77
2023/01/04 00:18:59;;;;;;;7.13;3.92;;;;;;;9.47;83.55;95563.09;5128011;27;20278;-74
2023/01/04 00:21:28;;;;;;;6.70;3.45;;;;;;;9.53;83.33;95567.34;5125797;27;20799;-75
2023/01/04 00:23:59;;;;;;;4.03;2.25;;;;;;;9.51;83.36;95569.53;5120504;27;20617;-77
2023/01/04 00:26:27;;;;;;;5.03;3.25;;;;;;;9.48;83.23;95567.41;5134445;27;20217;-78
2023/01/04 00:28:55;;;;;;;4.03;2.88;;;;;;;9.39;83.49;95558.41;5120144;27;20734;-77
2023/01/04 00:31:23;;;;;;;4.32;2.85;;;;;;;9.36;83.68;95564.38;5120941;27;20229;-78
2023/01/04 00:33:50;;;;;;;7.72;3.55;;;;;;;9.35;83.60;95565.50;5121111;27;20208;-76
2023/01/04 00:36:17;;;;;;;6.80;3.90;;;;;;;9.36;83.44;95564.38;5120653;27;20205;-78
2023/01/04 00:38:43;;;;;;;5.50;3.08;;;;;;;9.35;83.67;95557.38;5126322;27;20629;-77
2023/01/04 00:41:13;;;;;;;6.63;4.13;;;;;;;9.39;83.27;95570.00;5127160;27;20230;-79
2023/01/04 00:43:39;;;;;;;9.18;5.80;;;;;;;9.34;83.67;95574.69;5121402;27;20576;-77
2023/01/04 00:46:10;;;;;;;5.22;3.55;;;;;;;9.37;83.37;95564.09;5118414;27;20254;-77
2023/01/04 00:48:37;;;;;;;4.25;3.05;;;;;;;9.24;83.80;95568.38;5121932;27;20256;-76
2023/01/04 00:51:04;;;;;;;4.68;2.72;;;;;;;9.22;83.85;95562.44;5119812;27;20214;-76
2023/01/04 00:53:30;;;;;;;3.70;2.45;;;;;;;9.22;83.71;95565.16;5123978;27;20202;-76
2023/01/04 00:56:00;;;;;;;6.65;3.08;;;;;;;9.27;83.22;95554.25;5126551;27;20253;-76
2023/01/04 00:58:28;;;;;;;5.47;3.13;;;;;;;9.25;83.30;95559.16;5122392;27;20217;-77
2023/01/04 01:00:55;;;;;;;3.75;2.60;;;;;;;9.15;83.65;95562.03;5127118;27;20271;-76
2023/01/04 01:03:22;;;;;;;3.97;1.90;;;;;;;9.20;83.88;95563.84;5123334;27;20201;-75
2023/01/04 01:05:48;;;;;;;7.13;2.60;;;;;;;9.16;83.60;95563.63;5115636;27;20742;-78
2023/01/04 01:08:24;;;;;;;4.35;2.95;;;;;;;9.13;83.43;95563.44;5122955;27;20193;-77
2023/01/04 01:10:51;;;;;;;5.03;2.95;;;;;;;9.16;83.60;95574.44;5133390;27;20231;-77
2023/01/04 01:13:18;;;;;;;3.88;2.35;;;;;;;9.10;83.90;95591.84;5122123;27;20254;-77
2023/01/04 01:15:46;;;;;;;4.95;2.72;;;;;;;9.09;83.63;95587.53;5131289;27;20236;-77
2023/01/04 01:18:13;;;;;;;5.65;3.10;;;;;;;9.08;83.78;95594.03;5133071;27;20601;-77
2023/01/04 01:20:42;;;;;;;5.00;3.15;;;;;;;9.08;83.69;95594.03;5127684;27;20709;-75
2023/01/04 01:23:10;;;;;;;5.45;3.17;;;;;;;9.00;83.92;95592.00;5125918;27;20948;-77
2023/01/04 01:25:37;;;;;;;3.55;2.08;;;;;;;9.08;83.95;95593.22;5132771;27;20303;-77
2023/01/04 01:28:04;;;;;;;5.63;3.42;;;;;;;9.03;84.16;95596.81;5133628;27;20204;-77
2023/01/04 01:30:31;;;;;;;5.05;3.25;;;;;;;9.00;84.29;95594.72;5132753;27;20755;-78
2023/01/04 01:32:59;;;;;;;4.25;3.08;;;;;;;9.01;84.25;95593.63;5120041;27;20202;-77
2023/01/04 01:35:26;;;;;;;6.35;3.50;;;;;;;8.98;84.19;95591.50;5119839;27;20246;-75
2023/01/04 01:37:53;;;;;;;6.32;3.45;;;;;;;8.99;84.19;95597.69;5119321;27;20209;-77
2023/01/04 01:40:20;;;;;;;5.47;2.88;;;;;;;9.08;83.92;95591.31;5126085;27;20205;-77
2023/01/04 01:42:46;;;;;;;5.60;3.10;;;;;;;9.03;83.98;95599.50;5125815;27;20616;-78
2023/01/04 01:45:28;;;;;;;6.82;3.65;;;;;;;8.96;84.48;95599.09;5119945;27;20253;-77
2023/01/04 01:48:03;;;;;;;6.75;3.50;;;;;;;8.94;84.85;95603.16;5118969;27;20271;-76
2023/01/04 01:50:34;;;;;;;2.67;2.13;;;;;;;8.92;84.94;95595.34;5121300;27;20181;-78
2023/01/04 01:53:01;;;;;;;7.30;3.53;;;;;;;8.97;84.79;95602.59;5125605;27;20598;-76
2023/01/04 01:55:30;;;;;;;5.18;3.22;;;;;;;8.99;84.52;95589.59;5124334;27;20204;-77
2023/01/04 01:57:58;;;;;;;6.57;2.83;;;;;;;8.95;84.74;95589.38;5122138;27;20218;-78
2023/01/04 02:00:25;;;;;;;6.57;4.15;;;;;;;8.84;85.19;95587.91;5112351;28;20208;-79
2023/01/04 02:03:10;;;;;;;5.75;3.53;;;;;;;8.84;85.39;95587.91;5125716;27;20349;-78
2023/01/04 02:05:37;;;;;;;5.18;3.38;;;;;;;8.82;85.74;95584.72;5126037;27;20272;-78
2023/01/04 02:08:06;;;;;;;4.68;3.15;;;;;;;8.81;85.72;95583.09;5120576;27;20262;-78
2023/01/04 02:10:33;;;;;;;6.13;2.80;;;;;;;8.84;85.39;95574.41;5118528;27;20229;-78
2023/01/04 02:13:03;;;;;;;14.38;7.47;;;;;;;8.74;85.73;95580.78;5123648;27;20280;-78
2023/01/04 02:15:40;;;;;;;14.00;6.78;;;;;;;8.71;86.11;95575.94;5111606;28;20312;-78
2023/01/04 02:18:14;;;;;;;8.82;3.47;;;;;;;8.69;86.06;95574.63;5122688;27;20243;-79
2023/01/04 02:20:47;;;;;;;5.70;3.45;;;;;;;8.63;86.15;95581.19;5118094;27;20193;-79
2023/01/04 02:23:51;;;;;;;6.43;3.80;;;;;;;8.67;86.22;95582.22;5132236;27;20193;-78
2023/01/04 02:26:51;;;;;;;6.63;3.08;;;;;;;8.59;86.52;95591.00;5123452;27;20249;-79
2023/01/04 02:29:51;;;;;;;7.10;3.15;;;;;;;8.53;86.75;95580.25;5106065;28;20194;-78
2023/01/04 02:32:30;;;;;;;5.60;2.83;;;;;;;8.55;86.56;95577.25;5118660;27;20228;-78
2023/01/04 02:35:04;;;;;;;8.93;4.28;;;;;;;8.48;86.87;95577.59;5118151;27;20193;-79
2023/01/04 02:37:43;;;;;;;5.30;2.75;;;;;;;8.52;87.25;95573.22;5121333;27;20270;-77
2023/01/04 02:40:19;;;;;;;4.00;2.80;;;;;;;8.49;87.31;95576.50;5116867;27;20245;-77
2023/01/04 02:45:44;;;;;;;7.50;2.85;;;;;;;8.27;88.34;95573.53;5120752;27;20299;-78
2023/01/04 02:50:59;;;;;;;10.80;4.43;;;;;;;8.17;89.11;95576.38;5125863;27;20594;-79
2023/01/04 02:53:29;;;;;;;5.68;3.40;;;;;;;8.08;89.45;95570.78;5131266;27;20333;-77
2023/01/04 02:56:09;;;;;;;6.25;3.35;;;;;;;8.12;89.85;95565.63;5128577;27;20704;-75
2023/01/04 02:58:56;;;;;;;5.53;3.83;;;;;;;8.03;90.27;95562.78;5131043;27;20249;-78
2023/01/04 03:07:26;;;;;;;5.72;4.28;;;;;;;7.84;91.47;95564.59;5129245;27;20329;-79
2023/01/04 03:10:00;;;;;;;5.88;3.78;;;;;;;7.88;91.50;95575.63;5121714;27;20273;-78
2023/01/04 03:12:31;;;;;;;5.93;3.30;;;;;;;7.94;91.05;95558.28;5125838;27;20683;-77
2023/01/04 03:15:03;;;;;;;6.30;3.35;;;;;;;7.92;91.03;95560.50;5123044;27;20232;-76
2023/01/04 03:17:36;;;;;;;10.30;4.75;;;;;;;7.88;90.91;95564.84;5117541;27;20224;-78
2023/01/04 03:20:07;;;;;;;5.88;3.70;;;;;;;7.88;91.51;95575.63;5131207;27;20249;-77
2023/01/04 03:36:55;;;;;;;4.20;2.25;;;;;;;7.89;91.16;95582.63;5053481;28;20218;-74
2023/01/04 03:50:57;;;;;;;7.00;4.65;;;;;;;7.73;92.08;95582.81;5130929;28;20204;-76
2023/01/04 03:53:27;;;;;;;11.38;3.90;;;;;;;7.67;92.39;95583.94;5130839;28;20242;-75
2023/01/04 03:55:56;;;;;;;12.98;3.78;;;;;;;7.63;92.80;95588.31;5116825;28;20669;-76
2023/01/04 03:58:23;;;;;;;14.50;5.00;;;;;;;7.69;92.46;95592.53;5121606;28;20213;-76
2023/01/04 04:00:50;;;;;;;9.43;3.97;;;;;;;7.70;92.21;95588.75;5123429;28;20201;-74
2023/01/04 04:03:16;;;;;;;4.95;3.10;;;;;;;7.79;91.50;95595.13;5119573;28;20219;-77
2023/01/04 04:08:31;;;;;;;8.57;2.38;;;;;;;7.92;90.54;95598.25;5122369;28;20651;-76
2023/01/04 04:11:28;;;;;;;15.43;5.13;;;;;;;7.98;90.86;95597.91;5116065;28;20682;-74
2023/01/04 04:13:48;;;;;;;8.35;3.70;;;;;;;8.00;90.42;95595.72;5116477;28;20208;-78
2023/01/04 04:16:15;;;;;;;5.90;3.55;;;;;;;7.96;90.59;95607.38;5120786;28;20233;-76
2023/01/04 04:18:42;;;;;;;5.88;2.85;;;;;;;7.95;90.78;95592.28;5126033;28;20201;-77
2023/01/04 04:21:09;;;;;;;8.75;3.78;;;;;;;7.96;90.80;95610.06;5120786;28;20613;-78
2023/01/04 04:23:37;;;;;;;10.05;4.75;;;;;;;7.91;91.44;95597.47;5123359;27;20258;-77
2023/01/04 04:26:04;;;;;;;5.47;3.88;;;;;;;7.83;91.51;95601.56;5120032;28;20205;-77
2023/01/04 04:28:31;;;;;;;4.50;2.85;;;;;;;7.81;91.17;95601.03;5130210;28;20205;-76
2023/01/04 04:30:57;;;;;;;7.60;2.92;;;;;;;7.84;90.97;95605.88;5120401;28;20206;-76
2023/01/04 04:33:24;;;;;;;12.35;3.63;;;;;;;7.81;91.08;95609.13;5122540;28;20795;-78
2023/01/04 04:35:51;;;;;;;8.77;3.25;;;;;;;7.80;90.85;95607.53;5119648;28;20644;-76
2023/01/04 04:38:18;;;;;;;5.93;3.42;;;;;;;7.80;91.04;95609.41;5116277;28;20284;-77
2023/01/04 04:43:32;;;;;;;5.55;1.92;;;;;;;7.75;91.15;95610.28;5123476;28;20200;-76
2023/01/04 04:45:59;;;;;;;6.97;3.72;;;;;;;7.75;91.05;95609.50;5109959;28;20206;-76
2023/01/04 04:48:25;;;;;;;6.43;3.90;;;;;;;7.72;91.28;95616.25;5129530;28;20575;-78
2023/01/04 04:50:52;;;;;;;6.22;3.47;;;;;;;7.76;91.52;95620.00;5130086;28;20254;-77
2023/01/04 04:53:19;;;;;;;8.82;4.32;;;;;;;7.76;91.50;95619.19;5122636;28;20225;-78
2023/01/04 04:55:50;;;;;;;5.85;3.58;;;;;;;7.74;91.50;95646.44;5113018;28;20222;-79
2023/01/04 04:58:17;;;;;;;6.20;3.60;;;;;;;7.74;91.62;95614.06;5122130;27;20190;-78
2023/01/04 05:00:44;;;;;;;5.40;3.50;;;;;;;7.73;91.64;95620.56;5129013;27;20257;-76
2023/01/04 05:03:10;;;;;;;6.80;4.68;;;;;;;7.71;92.21;95625.44;5124258;27;20206;-77
2023/01/04 05:05:37;;;;;;;7.47;3.83;;;;;;;7.67;92.31;95619.00;5126415;27;20197;-76
2023/01/04 05:08:04;;;;;;;14.50;6.18;;;;;;;7.62;92.32;95621.75;5121339;27;20471;-81
2023/01/04 05:10:31;;;;;;;9.73;5.65;;;;;;;7.67;92.34;95629.78;5119732;27;20258;-81
2023/01/04 05:12:58;;;;;;;7.97;4.03;;;;;;;7.66;92.44;95625.47;5124906;27;20278;-81
2023/01/04 05:15:25;;;;;;;6.28;3.72;;;;;;;7.62;92.63;95627.13;5126722;27;20232;-81
2023/01/04 05:17:52;;;;;;;9.05;3.97;;;;;;;7.60;92.82;95629.31;5122469;27;20208;-79
2023/01/04 05:20:19;;;;;;;9.68;3.50;;;;;;;7.60;92.83;95632.00;5133597;27;20200;-81
2023/01/04 05:22:46;;;;;;;5.70;3.67;;;;;;;7.60;92.92;95631.22;5124460;27;20263;-82
2023/01/04 05:25:12;;;;;;;7.75;4.43;;;;;;;7.57;92.87;95629.06;5129556;27;20201;-79
2023/01/04 05:27:39;;;;;;;6.43;3.42;;;;;;;7.58;92.76;95636.88;5123758;27;20209;-80
2023/01/04 05:32:54;;;;;;;7.72;5.05;;;;;;;7.58;93.00;95627.97;5132871;27;20224;-76
2023/01/04 05:35:21;;;;;;;5.63;3.75;;;;;;;7.60;93.11;95626.63;5113903;27;20197;-81
2023/01/04 05:37:48;;;;;;;8.98;4.22;;;;;;;7.58;92.40;95642.28;5125149;27;20205;-79
2023/01/04 05:40:14;;;;;;;6.45;3.13;;;;;;;7.61;92.21;95641.72;5113376;27;20205;-80
2023/01/04 05:42:41;;;;;;;4.90;3.25;;;;;;;7.58;92.27;95653.06;5125357;27;20204;-80
2023/01/04 05:45:10;;;;;;;5.18;2.97;;;;;;;7.61;91.98;95652.50;5119111;27;20197;-79
2023/01/04 05:47:37;;;;;;;6.72;3.85;;;;;;;7.60;91.92;95653.59;5119617;27;20214;-80
2023/01/04 05:50:05;;;;;;;3.55;1.88;;;;;;;7.64;91.68;95646.53;5124430;27;20197;-80
2023/01/04 05:52:32;;;;;;;7.38;3.75;;;;;;;7.65;91.45;95655.44;5125957;27;20233;-81
2023/01/04 05:54:59;;;;;;;10.30;4.72;;;;;;;7.69;91.28;95659.16;5120393;27;20221;-81
2023/01/04 05:57:25;;;;;;;8.90;2.90;;;;;;;7.67;91.20;95645.94;5127844;27;20193;-81
2023/01/04 05:59:52;;;;;;;5.13;2.92;;;;;;;7.71;91.12;95652.41;5120333;27;20205;-82
2023/01/04 06:02:23;;;;;;;5.25;3.75;;;;;;;7.78;90.73;95649.38;5119034;27;20266;-80
2023/01/04 06:04:52;;;;;;;9.32;5.13;;;;;;;7.76;90.07;95649.66;5123566;27;20653;-78
2023/01/04 06:07:20;;;;;;;3.75;2.60;;;;;;;7.82;89.61;95653.09;5127978;27;20240;-80
2023/01/04 06:09:46;;;;;;;5.95;3.35;;;;;;;7.89;89.18;95652.78;5123384;27;20807;-80
2023/01/04 06:12:15;;;;;;;6.55;3.22;;;;;;;7.89;88.92;95658.16;5125947;27;20229;-81
2023/01/04 06:14:42;;;;;;;8.48;4.93;;;;;;;7.95;89.22;95640.81;5121074;27;20220;-82
2023/01/04 06:17:09;;;;;;;8.00;4.13;;;;;;;7.97;88.18;95657.53;5118401;27;20193;-82
2023/01/04 06:19:46;;;;;;;3.08;2.03;;;;;;;7.98;87.93;95662.66;5123004;27;20198;-81
2023/01/04 06:22:13;;;;;;;5.70;3.78;;;;;;;7.94;87.98;95661.59;5129898;27;20226;-82
2023/01/04 06:24:40;;;;;;;6.53;3.20;;;;;;;7.99;87.99;95668.84;5121040;27;20217;-82
2023/01/04 06:27:07;;;;;;;6.80;3.85;;;;;;;7.93;87.39;95672.69;5115971;27;20735;-80
2023/01/04 06:29:34;;;;;;;8.57;3.78;;;;;;;8.00;87.20;95670.47;5120811;27;20693;-81
2023/01/04 06:32:01;;;;;;;4.03;2.00;;;;;;;8.01;87.13;95677.47;5126011;27;20229;-80
2023/01/04 06:34:27;;;;;;;5.50;3.10;;;;;;;7.88;87.90;95670.06;5123721;27;20193;-79
2023/01/04 06:36:55;;;;;;;5.60;3.35;;;;;;;7.89;87.80;95668.97;5112952;27;20270;-82
2023/01/04 06:39:22;;;;;;;4.63;3.15;;;;;;;7.89;87.43;95685.97;5123756;27;20201;-81
2023/01/04 06:41:49;;;;;;;5.75;3.47;;;;;;;7.92;87.45;95679.19;5117946;27;20250;-80
2023/01/04 06:44:16;;;;;;;7.53;3.85;;;;;;;7.99;87.04;95675.06;5132003;27;20205;-77
2023/01/04 06:46:42;;;;;;;3.50;2.65;;;;;;;7.88;87.52;95672.75;5118315;27;20201;-81
2023/01/04 06:49:09;;;;;;;3.92;2.58;;;;;;;7.96;86.97;95681.00;5119188;27;20835;-80
2023/01/04 06:51:38;;;;;;;8.52;4.45;;;;;;;7.99;86.86;95690.44;5125083;27;20204;-78
2023/01/04 06:54:06;;;;;;;11.63;4.88;;;;;;;8.04;87.11;95691.22;5111770;27;20278;-81
2023/01/04 06:56:33;;;;;;;8.20;3.13;;;;;;;8.16;86.37;95690.81;5127148;27;21560;-82
2023/01/04 06:59:00;;;;;;;4.43;3.05;;;;;;;8.10;85.97;95673.06;5117830;27;20197;-81
2023/01/04 07:01:27;;;;;;;6.40;3.13;;;;;;;8.18;85.93;95672.44;5124126;27;20205;-78
2023/01/04 07:03:53;;;;;;;8.07;4.13;;;;;;;8.21;85.65;95678.06;5113226;27;20202;-81
2023/01/04 07:06:20;;;;;;;8.40;4.93;;;;;;;8.27;85.12;95676.13;5124318;27;20722;-78
2023/01/04 07:08:47;;;;;;;7.72;3.10;;;;;;;8.21;85.43;95678.06;5124586;27;20197;-80
2023/01/04 07:11:15;;;;;;;3.42;2.70;;;;;;;8.23;85.20;95685.88;5119518;27;20204;-81
2023/01/04 07:13:42;;;;;;;4.53;3.00;;;;;;;8.39;84.65;95695.44;5115838;27;20237;-81
2023/01/04 07:16:09;;;;;;;7.22;4.28;;;;;;;8.54;83.97;95689.88;5119195;27;20229;-80
2023/01/04 07:18:36;;;;;;;7.82;3.45;;;;;;;8.70;83.37;95695.09;5129496;27;20196;-80
2023/01/04 07:21:04;;;;;;;8.13;3.60;;;;;;;8.84;82.93;95699.50;5119764;27;20201;-78
2023/01/04 07:23:31;;;;;;;4.07;3.10;;;;;;;8.78;82.63;95697.13;5117071;27;20222;-80
2023/01/04 07:26:01;;;;;;;5.63;2.88;;;;;;;8.75;82.41;95697.72;5122141;27;20206;-80
2023/01/04 07:31:14;;;;;;;8.80;3.55;;;;;;;8.55;83.65;95710.38;5123572;27;20626;-80
2023/01/04 07:33:40;;;;;;;8.60;4.68;;;;;;;8.60;83.37;95711.44;5111732;27;20869;-78
2023/01/04 07:36:08;;;;;;;3.80;2.55;;;;;;;8.57;83.46;95706.59;5123292;27;20609;-79
2023/01/04 07:38:35;;;;;;;5.47;3.85;;;;;;;8.51;83.68;95708.53;5116763;27;20536;-80
2023/01/04 07:41:03;;;;;;;4.22;3.08;;;;;;;8.61;83.33;95708.41;5118633;27;20263;-80
2023/01/04 07:43:31;;;;;;;3.63;2.58;;;;;;;8.60;83.43;95695.22;5124263;27;20197;-79
2023/01/04 07:45:58;;;;;;;7.22;4.82;;;;;;;8.65;83.53;95708.66;5123846;27;20196;-78
2023/01/04 07:48:25;;;;;;;9.10;5.22;;;;;;;8.66;83.44;95704.84;5117179;27;20197;-80
2023/01/04 07:50:51;;;;;;;6.55;4.25;;;;;;;8.70;83.17;95705.91;5130916;27;20874;-78
2023/01/04 07:53:18;;;;;;;6.75;3.90;;;;;;;8.61;83.19;95702.22;5123153;27;20233;-76
2023/01/04 07:55:45;;;;;;;10.88;3.28;;;;;;;8.75;82.95;95692.31;5124195;28;20407;-82
2023/01/04 07:58:12;;;;;;;4.45;2.60;;;;;;;8.75;82.47;95695.00;5119042;28;20202;-81
2023/01/04 08:00:40;;;;;;;6.63;4.38;;;;;;;8.63;82.69;95710.81;5120382;28;20205;-76
2023/01/04 08:03:07;;;;;;;5.65;3.70;;;;;;;8.62;83.39;95720.03;5130723;28;20261;-82
2023/01/04 08:05:34;;;;;;;7.28;3.47;;;;;;;8.59;83.72;95715.22;5129435;28;20205;-81
2023/01/04 08:08:03;;;;;;;11.80;4.45;;;;;;;8.39;84.15;95717.03;5116355;28;20735;-81
2023/01/04 08:10:30;;;;;;;3.28;2.20;;;;;;;8.62;83.05;95720.03;5117112;28;20201;-79
2023/01/04 08:12:58;;;;;;;4.57;2.65;;;;;;;8.45;83.11;95724.00;5122308;28;20225;-80
2023/01/04 08:15:25;;;;;;;3.67;2.55;;;;;;;8.63;82.50;95716.22;5123838;28;20312;-80
2023/01/04 08:17:55;;;;;;;14.07;7.30;;;;;;;8.76;82.48;95720.94;5120194;28;20663;-83
2023/01/04 08:20:22;;;;;;;5.10;2.70;;;;;;;8.73;82.08;95721.53;5117564;28;20568;-81
2023/01/04 08:22:49;;;;;;;7.82;3.22;;;;;;;8.69;81.95;95720.50;5121178;28;20295;-79
2023/01/04 08:25:16;;;;;;;7.22;4.03;;;;;;;8.67;82.32;95718.06;5124412;28;20263;-83
2023/01/04 08:27:43;;;;;;;7.10;3.47;;;;;;;8.75;81.52;95724.72;5120391;27;20200;-82
2023/01/04 08:30:10;;;;;;;6.68;3.47;;;;;;;8.81;81.55;95718.19;5117625;27;20652;-81
2023/01/04 08:32:38;;;;;;;6.60;4.20;;;;;;;8.79;81.63;95723.88;5114891;28;20232;-82
2023/01/04 08:35:08;;;;;;;4.68;2.90;;;;;;;8.50;82.65;95718.53;5132040;27;20208;-75
2023/01/04 08:37:36;;;;;;;5.82;3.33;;;;;;;8.31;83.45;95731.16;5121117;27;20569;-77
2023/01/04 08:40:03;;;;;;;4.72;3.35;;;;;;;8.28;83.92;95725.50;5134992;27;20253;-79
2023/01/04 08:42:30;;;;;;;5.47;3.40;;;;;;;8.49;83.47;95722.31;5131670;27;20633;-79
2023/01/04 08:44:59;;;;;;;6.90;3.90;;;;;;;8.33;83.96;95723.59;5120160;27;20538;-82
2023/01/04 08:47:26;;;;;;;12.30;3.75;;;;;;;8.45;83.90;95718.63;5122490;27;20530;-80
2023/01/04 08:49:53;;;;;;;5.57;3.22;;;;;;;8.52;83.63;95737.97;5126231;27;20197;-82
2023/01/04 08:52:21;;;;;;;5.63;3.47;;;;;;;8.61;83.39;95723.84;5127879;27;20258;-78
2023/01/04 08:54:48;;;;;;;6.40;3.58;;;;;;;8.39;83.61;95727.84;5119637;27;20225;-80
2023/01/04 08:57:15;;;;;;;8.90;3.67;;;;;;;8.37;83.89;95735.41;5127919;27;20747;-78
2023/01/04 08:59:42;;;;;;;8.82;4.57;;;;;;;8.33;84.02;95733.59;5113044;28;20205;-75
2023/01/04 09:02:20;;;;;;;10.68;3.97;;;;;;;8.52;83.89;95731.75;5127022;27;20204;-78
2023/01/04 09:04:47;;;;;;;7.28;3.20;;;;;;;8.49;83.64;95741.22;5122335;27;20265;-80
2023/01/04 09:07:14;;;;;;;7.35;4.20;;;;;;;8.39;83.76;95738.63;5130885;27;20201;-79
2023/01/04 09:09:43;;;;;;;7.13;3.25;;;;;;;8.41;83.82;95736.47;5122644;27;20201;-78
2023/01/04 09:12:10;;;;;;;6.05;3.38;;;;;;;8.18;83.63;95737.22;5119193;27;20656;-79
2023/01/04 09:14:37;;;;;;;8.25;4.22;;;;;;;8.16;83.78;95734.81;5124029;27;20241;-78
2023/01/04 09:17:04;;;;;;;7.13;2.78;;;;;;;8.17;84.08;95724.81;5129337;27;20208;-79
2023/01/04 09:19:31;;;;;;;13.82;3.13;;;;;;;8.25;84.06;95726.88;5133411;27;20196;-80
2023/01/04 09:21:58;;;;;;;9.27;4.10;;;;;;;8.21;84.03;95725.84;5130402;27;20228;-78
2023/01/04 09:24:25;;;;;;;5.47;2.45;;;;;;;8.30;83.96;95726.84;5112788;28;20206;-81
2023/01/04 09:26:53;;;;;;;5.57;3.13;;;;;;;8.27;84.11;95719.31;5130132;27;20265;-82
2023/01/04 09:29:20;;;;;;;11.15;3.28;;;;;;;8.28;84.14;95715.50;5133408;27;20758;-78
2023/01/04 09:31:47;;;;;;;6.25;3.88;;;;;;;8.25;83.79;95715.28;5129455;27;20263;-78
2023/01/04 09:34:14;;;;;;;4.93;3.58;;;;;;;8.18;84.59;95715.63;5123315;27;20764;-78
2023/01/04 09:36:41;;;;;;;9.45;5.65;;;;;;;8.37;83.93;95719.22;5115880;27;20232;-78
2023/01/04 09:39:08;;;;;;;4.97;2.65;;;;;;;8.09;84.06;95711.91;5112535;28;20212;-79
2023/01/04 09:41:36;;;;;;;9.30;2.67;;;;;;;8.08;84.38;95710.31;5125908;27;20229;-77
2023/01/04 09:44:17;;;;;;;4.95;3.10;;;;;;;8.17;83.51;95719.41;5124922;27;20698;-79
2023/01/04 09:46:50;;;;;;;4.57;2.55;;;;;;;8.45;82.93;95710.50;5120090;27;20192;-82
2023/01/04 09:49:20;;;;;;;7.20;3.67;;;;;;;8.64;81.70;95709.75;5133573;27;20332;-80
2023/01/04 09:51:57;;;;;;;4.72;3.20;;;;;;;8.68;81.54;95705.38;5113671;27;20211;-78
2023/01/04 09:54:29;;;;;;;7.55;3.50;;;;;;;8.79;81.25;95710.34;5118827;27;20315;-80
2023/01/04 09:56:58;;;;;;;5.45;3.38;;;;;;;8.64;81.01;95697.03;5127383;27;20596;-76
2023/01/04 09:59:30;;;;;;;14.48;3.38;;;;;;;8.56;81.38;95705.78;5118840;27;20193;-80
2023/01/04 10:02:01;;;;;;;5.95;3.75;;;;;;;8.49;82.21;95708.81;5119148;27;20204;-81
2023/01/04 10:04:41;;;;;;;6.25;3.00;;;;;;;8.35;82.62;95699.81;5132491;27;20215;-80
2023/01/04 10:07:18;;;;;;;8.55;4.13;;;;;;;8.30;82.79;95707.94;5116635;27;20288;-78
2023/01/04 10:09:44;;;;;;;12.27;5.22;;;;;;;8.57;82.32;95706.59;5121853;27;20695;-79
2023/01/04 10:12:23;;;;;;;6.18;3.40;;;;;;;8.71;81.75;95707.50;5132638;27;20286;-79
2023/01/04 10:14:59;;;;;;;8.13;4.10;;;;;;;8.62;82.01;95709.22;5132171;27;20293;-80
2023/01/04 10:17:40;;;;;;;4.93;3.38;;;;;;;8.52;82.02;95705.56;5119312;27;20876;-78
2023/01/04 10:30:17;;;;;;;4.82;3.22;;;;;;;8.40;82.59;95702.44;5124970;27;20209;-79
2023/01/04 10:32:45;;;;;;;5.00;3.13;;;;;;;8.36;82.63;95701.41;5123821;27;20283;-80
2023/01/04 10:35:20;;;;;;;3.83;2.38;;;;;;;8.37;82.67;95703.03;5112902;27;20232;-82
2023/01/04 10:38:10;;;;;;;4.63;2.55;;;;;;;8.53;82.26;95706.34;5125803;27;20203;-81
2023/01/04 10:40:39;;;;;;;5.57;2.45;;;;;;;8.59;82.35;95696.31;5123132;27;20193;-80
2023/01/04 10:43:14;;;;;;;5.90;3.58;;;;;;;8.97;81.14;95694.47;5117667;27;20269;-79
2023/01/04 10:45:51;;;;;;;6.43;2.97;;;;;;;8.81;81.15;95700.06;5119638;27;20238;-80
2023/01/04 10:48:26;;;;;;;2.90;2.25;;;;;;;8.74;81.42;95709.63;5125477;27;20201;-78
2023/01/04 10:50:56;;;;;;;7.35;2.28;;;;;;;8.33;82.92;95706.59;5125807;27;20631;-77
2023/01/04 10:53:29;;;;;;;6.05;4.05;;;;;;;8.15;84.10;95700.00;5123168;27;20260;-78
2023/01/04 10:56:05;;;;;;;7.90;4.55;;;;;;;8.24;84.14;95703.69;5128057;27;20189;-79
2023/01/04 10:58:38;;;;;;;7.78;4.18;;;;;;;8.33;84.01;95691.22;5123310;27;20185;-79
2023/01/04 11:01:12;;;;;;;8.45;4.07;;;;;;;8.27;84.45;95691.50;5132382;27;20201;-82
2023/01/04 11:03:47;;;;;;;10.15;5.10;;;;;;;8.43;83.84;95693.78;5131575;27;20204;-82
2023/01/04 11:06:20;;;;;;;5.50;3.28;;;;;;;8.49;83.66;95689.13;5118743;27;20228;-83
2023/01/04 11:08:51;;;;;;;5.25;2.72;;;;;;;8.33;84.22;95691.22;5115914;27;20205;-81
2023/01/04 11:11:23;;;;;;;4.95;3.30;;;;;;;8.29;84.56;95697.44;5120350;27;20200;-79
2023/01/04 11:13:50;;;;;;;5.25;2.63;;;;;;;8.45;83.92;95694.31;5118940;27;20617;-82
2023/01/04 11:16:18;;;;;;;3.50;2.75;;;;;;;8.30;84.36;95680.94;5121910;27;20771;-82
2023/01/04 11:18:48;;;;;;;7.07;3.55;;;;;;;8.50;84.07;95679.94;5124792;27;20205;-83
2023/01/04 11:21:18;;;;;;;3.03;2.45;;;;;;;8.64;82.42;95680.03;5121235;27;20719;-80
2023/01/04 11:23:45;;;;;;;7.57;4.20;;;;;;;8.68;82.79;95681.06;5112657;27;20193;-79
2023/01/04 11:26:15;;;;;;;6.22;3.75;;;;;;;8.77;82.43;95673.91;5122603;27;20201;-86
2023/01/04 11:28:47;;;;;;;6.63;3.35;;;;;;;8.87;81.83;95668.41;5117545;27;20189;-82
2023/01/04 11:31:23;;;;;;;6.93;4.05;;;;;;;8.85;81.77;95667.88;5118294;27;20198;-82
2023/01/04 11:33:55;;;;;;;15.30;8.60;;;;;;;9.07;80.69;95654.59;5110090;28;20258;-80
2023/01/04 11:36:37;;;;;;;8.77;5.05;;;;;;;9.02;80.98;95649.25;5119534;27;20239;-78
2023/01/04 11:39:06;;;;;;;15.95;7.03;;;;;;;8.94;81.19;95643.69;5128971;27;20201;-81
2023/01/04 11:41:33;;;;;;;10.48;5.45;;;;;;;8.92;81.44;95644.00;5128833;27;20598;-83
2023/01/04 11:44:03;;;;;;;12.90;6.75;;;;;;;8.59;82.22;95655.81;5123569;27;20213;-83
2023/01/04 11:46:32;;;;;;;13.15;4.85;;;;;;;8.39;82.79;95656.84;5118563;27;20640;-79
2023/01/04 11:48:59;;;;;;;10.23;5.22;;;;;;;8.36;82.95;95652.81;5118158;27;20202;-83
2023/01/04 11:51:39;;;;;;;6.22;2.97;;;;;;;8.33;83.32;95648.00;5129790;27;20229;-82
2023/01/04 11:54:19;;;;;;;5.95;3.70;;;;;;;8.45;83.07;95645.72;5117061;27;20711;-83
2023/01/04 11:56:58;;;;;;;6.97;3.75;;;;;;;8.36;83.50;95636.63;5126462;27;20188;-82
2023/01/04 11:59:25;;;;;;;3.70;2.45;;;;;;;8.36;83.63;95630.41;5117484;28;20192;-81
2023/01/04 12:02:18;;;;;;;7.00;3.45;;;;;;;8.27;83.48;95632.94;5118771;28;20194;-83
2023/01/04 12:04:45;;;;;;;5.90;3.25;;;;;;;8.40;83.23;95632.25;5113382;27;20186;-79
2023/01/04 12:07:25;;;;;;;5.85;2.75;;;;;;;8.48;83.15;95634.31;5128334;27;20205;-79
2023/01/04 12:09:52;;;;;;;6.93;3.20;;;;;;;8.40;82.93;95629.56;5134603;27;20192;-81
2023/01/04 12:12:19;;;;;;;6.68;3.13;;;;;;;8.44;83.16;95633.28;5121210;27;20199;-79
2023/01/04 12:14:49;;;;;;;8.75;4.45;;;;;;;8.76;82.12;95635.28;5122655;27;20230;-78
2023/01/04 12:17:23;;;;;;;6.38;3.33;;;;;;;9.16;80.74;95639.31;5127429;27;20197;-81
2023/01/04 12:19:53;;;;;;;7.03;3.90;;;;;;;9.34;79.48;95637.69;5114050;28;20303;-85
2023/01/04 12:22:24;;;;;;;12.25;4.80;;;;;;;9.54;78.76;95633.88;5128840;27;20656;-80
2023/01/04 12:24:53;;;;;;;4.88;3.15;;;;;;;9.44;79.25;95628.59;5127675;27;20197;-80
2023/01/04 12:27:20;;;;;;;6.53;4.28;;;;;;;9.38;78.90;95630.59;5121580;27;20240;-77
2023/01/04 12:29:58;;;;;;;8.15;4.00;;;;;;;9.38;79.52;95627.91;5134766;27;20208;-81
2023/01/04 12:32:46;;;;;;;7.25;4.30;;;;;;;9.61;77.83;95623.44;5135818;27;20208;-80
2023/01/04 12:36:02;;;;;;;6.03;2.95;;;;;;;9.35;79.01;95633.09;5133747;27;20613;-81
2023/01/04 12:38:58;;;;;;;7.97;3.58;;;;;;;9.69;79.00;95630.91;5129721;27;20575;-79
2023/01/04 12:42:26;;;;;;;5.05;3.13;;;;;;;9.75;77.75;95618.88;5118288;27;20190;-78
2023/01/04 12:45:23;;;;;;;6.72;3.63;;;;;;;9.59;78.07;95628.34;5123204;27;20637;-81
2023/01/04 12:51:18;;;;;;;6.85;3.65;;;;;;;9.11;80.00;95625.88;5122803;27;20203;-81
2023/01/04 12:53:59;;;;;;;7.38;4.22;;;;;;;9.03;79.61;95623.03;5111363;27;20193;-80
2023/01/04 12:57:03;;;;;;;8.77;4.10;;;;;;;9.27;79.45;95613.75;5126293;27;20192;-78
2023/01/04 12:59:36;;;;;;;3.95;2.40;;;;;;;9.29;79.34;95609.94;5131022;27;20200;-84