Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:36;;;;;;;1.88;1.10;;;;;;;;;;4976701;28;20039;-62
2023/09/05 00:04:02;;;;;;;1.40;1.10;;;;;;;;;;4986646;28;20046;-62
2023/09/05 00:06:27;;;;;;;1.73;1.00;;;;;;;;;;4986437;28;20046;-62
2023/09/05 00:08:52;;;;;;;1.40;0.93;;;;;;;;;;4985254;28;20085;-62
2023/09/05 00:11:17;;;;;;;1.42;0.90;;;;;;;;;;4987795;28;20282;-62
2023/09/05 00:13:43;;;;;;;1.70;1.10;;;;;;;;;;4985744;28;20046;-61
2023/09/05 00:16:08;;;;;;;1.33;0.90;;;;;;;;;;4985255;28;20054;-61
2023/09/05 00:18:33;;;;;;;2.05;1.00;;;;;;;;;;4986266;28;20056;-62
2023/09/05 00:20:58;;;;;;;1.60;1.00;;;;;;;;;;4985704;28;20506;-63
2023/09/05 00:23:24;;;;;;;1.37;0.87;;;;;;;;;;4984734;28;20294;-61
2023/09/05 00:25:49;;;;;;;1.58;0.90;;;;;;;;;;4985943;28;20118;-61
2023/09/05 00:28:14;;;;;;;1.30;0.83;;;;;;;;;;4972568;28;20026;-61
2023/09/05 00:30:40;;;;;;;1.70;1.00;;;;;;;;;;4984735;28;20301;-62
2023/09/05 00:33:05;;;;;;;2.50;1.13;;;;;;;;;;4986848;28;20305;-62
2023/09/05 00:35:30;;;;;;;1.37;0.87;;;;;;;;;;4983582;28;20060;-62
2023/09/05 00:37:58;;;;;;;1.47;0.97;;;;;;;;;;4985690;28;20038;-61
2023/09/05 00:40:23;;;;;;;1.40;0.80;;;;;;;;;;4985262;28;20050;-62
2023/09/05 00:42:48;;;;;;;1.23;0.80;;;;;;;;;;4985123;28;20038;-61
2023/09/05 00:45:13;;;;;;;1.53;1.10;;;;;;;;;;4983255;28;20055;-62
2023/09/05 00:47:39;;;;;;;1.40;0.90;;;;;;;;;;4985665;28;20039;-62
2023/09/05 00:50:06;;;;;;;1.27;0.90;;;;;;;;;;4984987;28;20297;-62
2023/09/05 00:52:32;;;;;;;1.25;0.90;;;;;;;;;;4983708;28;20092;-61
2023/09/05 00:54:57;;;;;;;1.80;1.00;;;;;;;;;;4983049;28;20042;-61
2023/09/05 00:57:23;;;;;;;1.43;0.97;;;;;;;;;;4985779;28;20316;-61
2023/09/05 00:59:49;;;;;;;1.45;0.95;;;;;;;;;;4985125;28;20034;-62
2023/09/05 01:02:14;;;;;;;1.48;0.90;;;;;;;;;;4967695;28;20404;-62
2023/09/05 01:04:41;;;;;;;1.20;0.77;;;;;;;;;;4984397;28;20194;-62
2023/09/05 01:07:12;;;;;;;1.40;0.90;;;;;;;;;;4984341;28;20289;-61
2023/09/05 01:09:39;;;;;;;1.75;0.90;;;;;;;;;;4983893;28;20430;-62
2023/09/05 01:12:05;;;;;;;1.50;0.90;;;;;;;;;;4988990;28;20042;-62
2023/09/05 01:14:30;;;;;;;1.23;0.90;;;;;;;;;;4970088;28;20538;-62
2023/09/05 01:17:01;;;;;;;1.60;0.80;;;;;;;;;;4974200;28;20446;-62
2023/09/05 01:19:27;;;;;;;1.20;0.82;;;;;;;;;;4986219;28;20282;-61
2023/09/05 01:22:01;;;;;;;1.20;0.88;;;;;;;;;;5001271;28;20061;-61
2023/09/05 01:24:26;;;;;;;1.48;0.80;;;;;;;;;;4987508;28;20109;-61
2023/09/05 01:26:52;;;;;;;2.73;1.00;;;;;;;;;;4989156;28;20074;-62
2023/09/05 01:29:29;;;;;;;1.13;0.73;;;;;;;;;;4987917;28;20833;-62
2023/09/05 01:31:56;;;;;;;1.60;0.93;;;;;;;;;;4986669;28;20077;-62
2023/09/05 01:34:21;;;;;;;1.42;0.80;;;;;;;;;;4987432;28;20050;-61
2023/09/05 01:36:46;;;;;;;1.15;0.70;;;;;;;;;;4989289;28;20521;-62
2023/09/05 01:39:11;;;;;;;1.00;0.70;;;;;;;;;;4989553;28;20041;-62
2023/09/05 01:41:37;;;;;;;1.10;0.77;;;;;;;;;;4988887;28;20285;-61
2023/09/05 01:44:02;;;;;;;1.60;0.90;;;;;;;;;;4982970;28;20117;-62
2023/09/05 01:46:27;;;;;;;0.87;0.60;;;;;;;;;;4982418;28;20307;-62
2023/09/05 01:48:52;;;;;;;1.30;0.80;;;;;;;;;;4988688;28;20042;-62
2023/09/05 01:51:17;;;;;;;1.10;0.67;;;;;;;;;;4988591;28;20038;-62
2023/09/05 01:53:43;;;;;;;2.20;0.87;;;;;;;;;;4988107;28;20301;-62
2023/09/05 01:56:08;;;;;;;1.30;0.90;;;;;;;;;;4988665;28;20054;-62
2023/09/05 01:58:33;;;;;;;1.07;0.80;;;;;;;;;;4989138;28;20125;-62
2023/09/05 02:01:02;;;;;;;1.00;0.60;;;;;;;;;;4982929;28;20141;-63
2023/09/05 02:03:28;;;;;;;0.90;0.63;;;;;;;;;;4984048;28;20143;-63
2023/09/05 02:05:53;;;;;;;1.73;0.80;;;;;;;;;;4987009;28;20475;-63
2023/09/05 02:08:18;;;;;;;0.97;0.70;;;;;;;;;;4989009;28;20483;-63
2023/09/05 02:10:44;;;;;;;1.43;0.80;;;;;;;;;;4986828;28;20448;-63
2023/09/05 02:13:09;;;;;;;1.77;0.95;;;;;;;;;;4982464;28;20510;-62
2023/09/05 02:15:35;;;;;;;1.13;0.80;;;;;;;;;;4980341;28;20141;-63
2023/09/05 02:18:02;;;;;;;1.88;0.90;;;;;;;;;;4976762;28;20043;-62
2023/09/05 02:20:27;;;;;;;1.65;0.75;;;;;;;;;;4986780;28;20038;-63
2023/09/05 02:22:52;;;;;;;1.05;0.85;;;;;;;;;;4987583;28;20547;-60
2023/09/05 02:25:17;;;;;;;1.30;0.83;;;;;;;;;;4987106;28;20036;-62
2023/09/05 02:27:43;;;;;;;1.40;0.90;;;;;;;;;;4983055;28;20105;-61
2023/09/05 02:30:08;;;;;;;1.50;0.80;;;;;;;;;;4981519;28;20050;-61
2023/09/05 02:32:33;;;;;;;1.92;0.90;;;;;;;;;;4989974;28;20061;-61
2023/09/05 02:34:59;;;;;;;1.10;0.70;;;;;;;;;;4987661;28;20039;-62
2023/09/05 02:37:24;;;;;;;1.20;0.90;;;;;;;;;;4987059;28;20886;-61
2023/09/05 02:39:49;;;;;;;1.48;0.82;;;;;;;;;;4986864;28;20473;-61
2023/09/05 02:42:14;;;;;;;1.17;0.77;;;;;;;;;;4985400;28;20108;-62
2023/09/05 02:44:40;;;;;;;1.07;0.67;;;;;;;;;;4986331;28;20622;-62
2023/09/05 02:47:05;;;;;;;1.02;0.80;;;;;;;;;;4986320;28;20502;-61
2023/09/05 02:49:30;;;;;;;0.90;0.60;;;;;;;;;;4987623;28;20125;-61
2023/09/05 02:51:59;;;;;;;1.30;0.68;;;;;;;;;;4986106;28;20519;-61
2023/09/05 02:54:24;;;;;;;0.90;0.60;;;;;;;;;;4985759;28;20041;-62
2023/09/05 02:56:50;;;;;;;1.23;0.77;;;;;;;;;;4985902;28;20392;-62
2023/09/05 02:59:15;;;;;;;1.17;0.65;;;;;;;;;;4987435;28;20278;-61
2023/09/05 03:01:40;;;;;;;1.50;1.07;;;;;;;;;;4987301;28;20040;-62
2023/09/05 03:04:05;;;;;;;1.57;0.60;;;;;;;;;;4987266;28;20036;-62
2023/09/05 03:06:30;;;;;;;0.93;0.70;;;;;;;;;;4987560;28;20344;-62
2023/09/05 03:08:56;;;;;;;0.90;0.60;;;;;;;;;;4984834;28;20046;-61
2023/09/05 03:11:21;;;;;;;1.93;0.70;;;;;;;;;;4987757;28;20292;-61
2023/09/05 03:13:47;;;;;;;1.77;0.70;;;;;;;;;;4987403;28;20880;-61
2023/09/05 03:16:12;;;;;;;1.92;0.85;;;;;;;;;;4984570;28;20316;-62
2023/09/05 03:18:40;;;;;;;1.00;0.70;;;;;;;;;;4986002;28;20038;-62
2023/09/05 03:21:05;;;;;;;1.13;0.65;;;;;;;;;;4986968;28;20053;-62
2023/09/05 03:23:31;;;;;;;1.20;0.63;;;;;;;;;;4987832;28;20030;-62
2023/09/05 03:25:56;;;;;;;1.37;0.70;;;;;;;;;;4986488;28;20142;-63
2023/09/05 03:28:21;;;;;;;1.30;0.90;;;;;;;;;;4979681;28;20373;-62
2023/09/05 03:30:47;;;;;;;1.30;0.70;;;;;;;;;;4986996;28;20334;-62
2023/09/05 03:33:12;;;;;;;1.50;1.00;;;;;;;;;;4988987;28;20030;-63
2023/09/05 03:35:37;;;;;;;0.93;0.60;;;;;;;;;;4983788;28;20053;-62
2023/09/05 03:38:02;;;;;;;1.30;0.70;;;;;;;;;;4985404;28;20038;-62
2023/09/05 03:40:28;;;;;;;1.10;0.70;;;;;;;;;;4986464;28;20038;-63
2023/09/05 03:42:53;;;;;;;1.23;0.70;;;;;;;;;;4986992;28;20034;-62
2023/09/05 03:45:19;;;;;;;1.10;0.70;;;;;;;;;;4984323;28;20037;-62
2023/09/05 03:47:44;;;;;;;1.05;0.70;;;;;;;;;;4986683;28;20081;-61
2023/09/05 03:50:09;;;;;;;0.90;0.60;;;;;;;;;;4986448;28;20034;-62
2023/09/05 03:52:35;;;;;;;2.23;0.80;;;;;;;;;;4986984;28;20816;-62
2023/09/05 03:55:00;;;;;;;0.90;0.50;;;;;;;;;;4985524;28;20320;-62
2023/09/05 03:57:25;;;;;;;1.48;0.90;;;;;;;;;;4984895;28;20041;-63
2023/09/05 03:59:50;;;;;;;1.60;0.80;;;;;;;;;;4984918;28;20035;-62
2023/09/05 04:02:16;;;;;;;1.47;0.90;;;;;;;;;;4985233;28;20038;-63
2023/09/05 04:04:41;;;;;;;2.37;1.00;;;;;;;;;;4983925;28;20046;-63
2023/09/05 04:07:06;;;;;;;1.27;0.80;;;;;;;;;;4985820;28;20290;-63
2023/09/05 04:09:32;;;;;;;1.02;0.70;;;;;;;;;;4984967;28;20921;-62
2023/09/05 04:11:57;;;;;;;1.10;0.70;;;;;;;;;;4986429;28;20042;-61
2023/09/05 04:14:22;;;;;;;1.20;0.90;;;;;;;;;;4981678;28;20061;-61
2023/09/05 04:16:47;;;;;;;1.50;0.80;;;;;;;;;;4982988;28;20038;-61
2023/09/05 04:19:12;;;;;;;1.33;0.93;;;;;;;;;;4984882;28;20058;-62
2023/09/05 04:21:39;;;;;;;0.70;0.60;;;;;;;;;;4980357;28;20291;-62
2023/09/05 04:24:04;;;;;;;1.02;0.77;;;;;;;;;;4986223;28;20050;-62
2023/09/05 04:26:29;;;;;;;1.20;0.80;;;;;;;;;;4983758;28;20372;-62
2023/09/05 04:28:55;;;;;;;1.33;0.80;;;;;;;;;;4986108;28;20062;-62
2023/09/05 04:31:21;;;;;;;1.30;0.80;;;;;;;;;;4984611;28;20034;-62
2023/09/05 04:33:46;;;;;;;1.20;0.90;;;;;;;;;;4971991;28;20348;-62
2023/09/05 04:36:11;;;;;;;1.00;0.70;;;;;;;;;;4967835;28;20054;-62
2023/09/05 04:38:37;;;;;;;1.42;0.80;;;;;;;;;;4986308;28;20053;-62
2023/09/05 04:41:02;;;;;;;1.30;0.80;;;;;;;;;;4985318;28;20100;-62
2023/09/05 04:43:27;;;;;;;1.37;0.90;;;;;;;;;;4985185;28;20512;-62
2023/09/05 04:45:54;;;;;;;1.35;0.90;;;;;;;;;;4982505;28;20683;-62
2023/09/05 04:48:19;;;;;;;1.20;0.80;;;;;;;;;;4985911;28;20105;-62
2023/09/05 04:50:44;;;;;;;1.20;0.90;;;;;;;;;;4981546;28;20506;-62
2023/09/05 04:53:10;;;;;;;1.10;0.83;;;;;;;;;;4986043;28;20438;-61
2023/09/05 04:55:36;;;;;;;1.60;1.10;;;;;;;;;;4967327;28;20324;-62
2023/09/05 04:58:01;;;;;;;1.33;0.90;;;;;;;;;;4985363;28;20054;-62
2023/09/05 05:00:26;;;;;;;1.40;0.90;;;;;;;;;;4983368;28;20049;-62
2023/09/05 05:02:52;;;;;;;1.40;0.90;;;;;;;;;;4984594;28;20651;-61
2023/09/05 05:05:17;;;;;;;1.50;1.10;;;;;;;;;;4985643;28;20509;-62
2023/09/05 05:07:42;;;;;;;1.27;1.00;;;;;;;;;;4985914;28;20474;-62
2023/09/05 05:10:08;;;;;;;2.37;1.03;;;;;;;;;;4983972;28;20038;-62
2023/09/05 05:12:33;;;;;;;1.33;0.80;;;;;;;;;;4983586;28;20817;-61
2023/09/05 05:14:58;;;;;;;1.53;1.00;;;;;;;;;;4986590;28;20117;-62
2023/09/05 05:17:23;;;;;;;1.57;1.13;;;;;;;;;;4982824;28;20471;-62
2023/09/05 05:19:49;;;;;;;1.70;1.00;;;;;;;;;;4983990;28;20551;-61
2023/09/05 05:22:14;;;;;;;1.93;1.00;;;;;;;;;;4983585;28;20103;-61
2023/09/05 05:24:39;;;;;;;1.30;0.90;;;;;;;;;;4986982;28;20121;-62
2023/09/05 05:27:05;;;;;;;1.50;1.00;;;;;;;;;;4984929;28;20077;-61
2023/09/05 05:29:32;;;;;;;1.50;0.98;;;;;;;;;;4978593;28;20293;-62
2023/09/05 05:31:58;;;;;;;2.00;1.30;;;;;;;;;;4983350;28;20053;-61
2023/09/05 05:34:24;;;;;;;1.80;1.20;;;;;;;;;;4983360;28;20046;-62
2023/09/05 05:36:49;;;;;;;1.60;1.00;;;;;;;;;;4984983;28;20364;-62
2023/09/05 05:39:14;;;;;;;2.60;1.00;;;;;;;;;;4985209;28;20273;-61
2023/09/05 05:41:39;;;;;;;2.10;1.07;;;;;;;;;;4976274;28;20171;-62
2023/09/05 05:44:05;;;;;;;1.50;1.00;;;;;;;;;;4985371;28;20343;-61
2023/09/05 05:46:33;;;;;;;1.10;0.82;;;;;;;;;;4982110;28;20042;-62
2023/09/05 05:48:58;;;;;;;1.48;1.20;;;;;;;;;;4968003;28;20126;-62
2023/09/05 05:51:25;;;;;;;2.15;1.20;;;;;;;;;;4967628;28;20188;-63
2023/09/05 05:53:50;;;;;;;2.85;1.38;;;;;;;;;;4983466;28;20515;-63
2023/09/05 05:56:16;;;;;;;2.10;1.27;;;;;;;;;;4984752;28;20070;-62
2023/09/05 05:58:41;;;;;;;2.45;1.13;;;;;;;;;;4981204;28;20125;-63
2023/09/05 06:01:07;;;;;;;1.50;1.17;;;;;;;;;;4981195;28;20129;-62
2023/09/05 06:03:35;;;;;;;2.08;1.30;;;;;;;;;;4988344;28;20101;-64
2023/09/05 06:06:00;;;;;;;1.70;1.25;;;;;;;;;;4988252;28;20030;-63
2023/09/05 06:08:25;;;;;;;1.70;1.13;;;;;;;;;;4986597;28;20073;-62
2023/09/05 06:10:51;;;;;;;1.75;1.30;;;;;;;;;;4985098;28;20050;-62
2023/09/05 06:13:16;;;;;;;2.23;1.20;;;;;;;;;;4981168;28;20578;-63
2023/09/05 06:15:41;;;;;;;2.57;1.40;;;;;;;;;;4988649;28;20554;-63
2023/09/05 06:18:08;;;;;;;2.30;1.53;;;;;;;;;;4986350;28;20463;-62
2023/09/05 06:20:34;;;;;;;1.60;1.20;;;;;;;;;;4971106;28;20031;-63
2023/09/05 06:22:59;;;;;;;2.22;1.50;;;;;;;;;;4986806;28;20062;-63
2023/09/05 06:25:24;;;;;;;1.83;1.40;;;;;;;;;;4990080;28;20077;-62
2023/09/05 06:27:50;;;;;;;1.90;1.30;;;;;;;;;;4980397;28;20043;-62
2023/09/05 06:30:16;;;;;;;2.65;1.42;;;;;;;;;;4984414;28;20038;-62
2023/09/05 06:32:41;;;;;;;2.80;1.50;;;;;;;;;;4987714;28;20050;-63
2023/09/05 06:35:06;;;;;;;2.53;1.60;;;;;;;;;;4986614;28;20058;-61
2023/09/05 06:37:33;;;;;;;2.15;1.45;;;;;;;;;;4987909;28;20060;-61
2023/09/05 06:39:59;;;;;;;1.98;1.40;;;;;;;;;;4966193;28;20049;-62
2023/09/05 06:42:24;;;;;;;2.30;1.50;;;;;;;;;;4986946;28;20039;-62
2023/09/05 06:44:50;;;;;;;2.20;1.55;;;;;;;;;;4987445;28;20455;-63
2023/09/05 06:47:15;;;;;;;2.27;1.57;;;;;;;;;;4982455;28;20037;-62
2023/09/05 06:49:40;;;;;;;2.25;1.50;;;;;;;;;;4988034;28;20125;-63
2023/09/05 06:52:05;;;;;;;4.00;1.70;;;;;;;;;;4978068;28;20066;-63
2023/09/05 06:54:31;;;;;;;3.70;1.80;;;;;;;;;;4986859;28;20297;-63
2023/09/05 06:56:56;;;;;;;2.22;1.55;;;;;;;;;;4987308;28;20482;-62
2023/09/05 06:59:21;;;;;;;2.42;1.73;;;;;;;;;;4986212;28;20139;-61
2023/09/05 07:01:47;;;;;;;2.70;1.80;;;;;;;;;;4987223;28;20042;-62
2023/09/05 07:04:13;;;;;;;2.43;1.70;;;;;;;;;;4985932;28;20273;-62
2023/09/05 07:06:39;;;;;;;2.35;2.00;;;;;;;;;;4987088;28;20053;-62
2023/09/05 07:09:04;;;;;;;3.35;1.90;;;;;;;;;;4987288;28;20129;-62
2023/09/05 07:11:29;;;;;;;2.80;1.70;;;;;;;;;;4987262;28;20140;-63
2023/09/05 07:13:55;;;;;;;2.78;1.95;;;;;;;;;;4985060;28;20038;-62
2023/09/05 07:16:20;;;;;;;2.63;1.93;;;;;;;;;;4986915;28;20110;-62
2023/09/05 07:18:45;;;;;;;2.70;1.90;;;;;;;;;;4986057;28;20065;-62
2023/09/05 07:21:10;;;;;;;2.20;1.77;;;;;;;;;;4985718;28;20297;-63
2023/09/05 07:23:36;;;;;;;2.43;1.90;;;;;;;;;;4987192;28;20309;-62
2023/09/05 07:26:04;;;;;;;2.67;2.00;;;;;;;;;;4988744;28;20289;-63
2023/09/05 07:28:29;;;;;;;2.63;1.95;;;;;;;;;;4986834;28;20560;-62
2023/09/05 07:30:55;;;;;;;2.80;2.27;;;;;;;;;;4986998;28;20113;-62
2023/09/05 07:33:20;;;;;;;2.70;2.00;;;;;;;;;;4975794;28;20125;-63
2023/09/05 07:35:45;;;;;;;2.57;1.90;;;;;;;;;;4986605;28;20081;-62
2023/09/05 07:38:12;;;;;;;2.80;2.13;;;;;;;;;;4985262;28;20022;-62
2023/09/05 07:40:37;;;;;;;3.50;2.50;;;;;;;;;;4987024;28;20053;-63
2023/09/05 07:43:03;;;;;;;2.10;1.67;;;;;;;;;;4985731;28;20034;-62
2023/09/05 07:45:28;;;;;;;2.47;2.05;;;;;;;;;;4970452;28;20037;-63
2023/09/05 07:47:54;;;;;;;2.50;2.30;;;;;;;;;;4984879;28;20402;-62
2023/09/05 07:50:19;;;;;;;3.10;2.15;;;;;;;;;;4976286;28;20358;-61
2023/09/05 07:52:45;;;;;;;2.70;2.35;;;;;;;;;;4989264;28;20434;-61
2023/09/05 07:55:10;;;;;;;2.40;1.90;;;;;;;;;;4986272;28;20378;-61
2023/09/05 07:57:36;;;;;;;3.57;2.50;;;;;;;;;;4985801;28;20367;-61
2023/09/05 08:00:02;;;;;;;3.40;2.30;;;;;;;;;;4986955;28;20030;-62
2023/09/05 08:02:27;;;;;;;3.83;2.42;;;;;;;;;;4971561;28;20045;-63
2023/09/05 08:04:52;;;;;;;3.20;2.33;;;;;;;;;;4985845;28;20982;-62
2023/09/05 08:07:18;;;;;;;2.60;2.10;;;;;;;;;;4984050;28;20647;-62
2023/09/05 08:09:44;;;;;;;2.67;2.30;;;;;;;;;;4984861;28;20313;-62
2023/09/05 08:12:09;;;;;;;3.05;2.30;;;;;;;;;;4983584;28;20108;-62
2023/09/05 08:14:34;;;;;;;3.03;2.30;;;;;;;;;;4978616;28;20038;-62
2023/09/05 08:16:59;;;;;;;3.13;2.40;;;;;;;;;;4987374;28;20285;-62
2023/09/05 08:19:25;;;;;;;2.50;2.13;;;;;;;;;;4984207;28;20046;-62
2023/09/05 08:21:50;;;;;;;3.20;2.53;;;;;;;;;;4984369;28;20591;-62
2023/09/05 08:24:15;;;;;;;3.27;2.20;;;;;;;;;;4985991;28;20537;-63
2023/09/05 08:26:40;;;;;;;2.50;2.10;;;;;;;;;;4986851;28;20041;-63
2023/09/05 08:29:06;;;;;;;3.00;2.35;;;;;;;;;;4985919;28;20286;-62
2023/09/05 08:31:31;;;;;;;3.65;2.47;;;;;;;;;;4977305;28;20033;-62
2023/09/05 08:33:57;;;;;;;2.77;2.20;;;;;;;;;;4985424;28;20149;-62
2023/09/05 08:36:22;;;;;;;3.53;2.78;;;;;;;;;;4985900;28;20137;-63
2023/09/05 08:38:48;;;;;;;2.97;2.40;;;;;;;;;;4984357;28;20078;-63
2023/09/05 08:41:13;;;;;;;3.23;2.60;;;;;;;;;;4980035;28;20757;-62
2023/09/05 08:43:38;;;;;;;5.03;2.57;;;;;;;;;;4978977;28;20038;-62
2023/09/05 08:46:04;;;;;;;4.00;2.43;;;;;;;;;;4967836;28;20309;-62
2023/09/05 08:48:32;;;;;;;3.10;2.30;;;;;;;;;;4983149;28;20292;-62
2023/09/05 08:51:00;;;;;;;3.97;2.75;;;;;;;;;;4985851;28;20470;-62
2023/09/05 08:53:30;;;;;;;3.58;2.42;;;;;;;;;;4968064;28;20035;-61
2023/09/05 08:55:55;;;;;;;3.40;2.53;;;;;;;;;;4983910;28;20130;-64
2023/09/05 08:58:21;;;;;;;3.25;2.50;;;;;;;;;;4983844;28;20513;-63
2023/09/05 09:00:46;;;;;;;3.65;2.53;;;;;;;;;;4966725;28;20080;-61
2023/09/05 09:03:12;;;;;;;3.53;2.53;;;;;;;;;;4967961;28;20137;-62
2023/09/05 09:05:37;;;;;;;3.17;2.40;;;;;;;;;;4985585;28;20034;-62
2023/09/05 09:08:03;;;;;;;3.00;2.40;;;;;;;;;;4985104;28;20397;-62
2023/09/05 09:10:28;;;;;;;2.92;2.63;;;;;;;;;;4983090;28;20045;-62
2023/09/05 09:12:54;;;;;;;3.20;2.50;;;;;;;;;;4980564;28;20084;-62
2023/09/05 09:15:19;;;;;;;4.93;2.75;;;;;;;;;;4981266;28;20042;-63
2023/09/05 09:17:45;;;;;;;4.07;2.75;;;;;;;;;;4980044;28;20061;-62
2023/09/05 09:20:12;;;;;;;3.25;2.47;;;;;;;;;;4983584;28;20034;-62
2023/09/05 09:22:37;;;;;;;3.30;2.47;;;;;;;;;;4985422;28;20134;-63
2023/09/05 09:25:10;;;;;;;3.28;2.67;;;;;;;;;;4983980;28;20578;-62
2023/09/05 09:27:35;;;;;;;3.13;2.58;;;;;;;;;;4982185;28;20027;-61
2023/09/05 09:30:00;;;;;;;3.33;2.80;;;;;;;;;;4983598;28;20427;-64
2023/09/05 09:32:26;;;;;;;4.07;2.70;;;;;;;;;;4988580;28;20014;-63
2023/09/05 09:34:51;;;;;;;3.17;2.42;;;;;;;;;;4992563;28;20285;-63
2023/09/05 09:37:34;;;;;;;3.10;2.33;;;;;;;;;;4994797;28;20359;-63
2023/09/05 09:40:00;;;;;;;3.10;2.70;;;;;;;;;;4990717;28;20057;-62
2023/09/05 09:42:26;;;;;;;3.20;2.80;;;;;;;;;;4974680;28;20030;-62
2023/09/05 09:44:52;;;;;;;3.50;3.00;;;;;;;;;;4990317;28;20038;-62
2023/09/05 09:47:17;;;;;;;2.97;2.47;;;;;;;;;;4986740;28;20046;-63
2023/09/05 09:49:45;;;;;;;4.03;2.75;;;;;;;;;;4985157;28;20034;-63
2023/09/05 09:52:11;;;;;;;3.28;2.83;;;;;;;;;;4978761;28;20027;-62
2023/09/05 09:54:36;;;;;;;3.30;2.75;;;;;;;;;;4991634;28;20038;-63
2023/09/05 09:57:04;;;;;;;3.38;2.85;;;;;;;;;;4987068;28;20035;-62
2023/09/05 09:59:35;;;;;;;3.10;2.58;;;;;;;;;;4988741;28;20089;-62
2023/09/05 10:02:01;;;;;;;3.72;2.85;;;;;;;;;;4987138;28;20101;-62
2023/09/05 10:04:26;;;;;;;3.65;2.42;;;;;;;;;;4970541;28;20130;-64
2023/09/05 10:06:51;;;;;;;3.38;3.05;;;;;;;;;;4988591;28;20092;-64
2023/09/05 10:09:17;;;;;;;3.23;2.40;;;;;;;;;;4988692;28;20041;-63
2023/09/05 10:11:42;;;;;;;4.00;2.90;;;;;;;;;;4971083;28;20282;-62
2023/09/05 10:14:07;;;;;;;4.00;2.85;;;;;;;;;;4985356;28;20030;-63
2023/09/05 10:16:32;;;;;;;3.87;2.90;;;;;;;;;;4982560;28;20480;-63
2023/09/05 10:18:58;;;;;;;4.70;2.80;;;;;;;;;;4986604;28;20273;-63
2023/09/05 10:21:25;;;;;;;3.22;2.42;;;;;;;;;;4970805;28;20057;-63
2023/09/05 10:23:52;;;;;;;2.88;2.58;;;;;;;;;;4971035;28;20027;-63
2023/09/05 10:26:17;;;;;;;3.55;2.42;;;;;;;;;;4988486;28;20113;-62
2023/09/05 10:28:42;;;;;;;3.83;2.58;;;;;;;;;;4988816;28;20422;-63
2023/09/05 10:31:12;;;;;;;3.92;2.70;;;;;;;;;;4987907;28;20038;-62
2023/09/05 10:33:38;;;;;;;5.15;2.78;;;;;;;;;;4980116;28;20116;-63
2023/09/05 10:36:03;;;;;;;3.35;2.40;;;;;;;;;;4986520;28;20046;-62
2023/09/05 10:38:30;;;;;;;4.57;3.15;;;;;;;;;;4986889;28;20062;-63
2023/09/05 10:40:55;;;;;;;4.22;2.55;;;;;;;;;;4986451;28;20026;-62
2023/09/05 10:43:22;;;;;;;4.00;2.80;;;;;;;;;;4985336;28;20022;-63
2023/09/05 10:45:53;;;;;;;3.55;2.42;;;;;;;;;;4992055;28;20867;-62
2023/09/05 10:48:31;;;;;;;3.00;2.47;;;;;;;;;;4987863;28;20365;-62
2023/09/05 10:51:04;;;;;;;4.57;2.60;;;;;;;;;;4968952;28;20146;-63
2023/09/05 10:53:29;;;;;;;3.35;2.30;;;;;;;;;;4971789;28;20049;-63
2023/09/05 10:55:54;;;;;;;3.60;2.70;;;;;;;;;;4986053;28;20534;-63
2023/09/05 10:58:36;;;;;;;3.60;2.60;;;;;;;;;;4989344;28;20392;-64
2023/09/05 11:01:01;;;;;;;4.03;2.90;;;;;;;;;;4986249;28;20405;-63
2023/09/05 11:03:34;;;;;;;3.63;2.30;;;;;;;;;;4988061;28;20217;-62
2023/09/05 11:06:00;;;;;;;4.13;2.95;;;;;;;;;;4987587;28;20058;-63
2023/09/05 11:08:27;;;;;;;5.45;2.55;;;;;;;;;;4987606;28;20080;-63
2023/09/05 11:10:55;;;;;;;2.92;2.45;;;;;;;;;;4969270;28;20349;-62
2023/09/05 11:13:20;;;;;;;4.18;2.50;;;;;;;;;;4983765;28;20475;-62
2023/09/05 11:15:45;;;;;;;4.05;2.47;;;;;;;;;;4977914;28;20093;-63
2023/09/05 11:18:12;;;;;;;3.20;2.57;;;;;;;;;;4987889;28;20027;-63
2023/09/05 11:20:40;;;;;;;2.90;2.30;;;;;;;;;;4969139;28;20300;-63
2023/09/05 11:23:29;;;;;;;3.08;2.20;;;;;;;;;;4985924;28;20410;-64
2023/09/05 11:25:55;;;;;;;4.40;2.60;;;;;;;;;;4987325;28;20034;-63
2023/09/05 11:28:24;;;;;;;3.45;2.55;;;;;;;;;;4985793;28;20031;-63
2023/09/05 11:30:52;;;;;;;3.58;2.70;;;;;;;;;;4980413;28;20043;-63
2023/09/05 11:33:19;;;;;;;3.70;2.25;;;;;;;;;;4985708;28;20073;-63
2023/09/05 11:35:45;;;;;;;2.85;2.40;;;;;;;;;;4985690;28;20038;-63
2023/09/05 11:38:10;;;;;;;3.05;2.45;;;;;;;;;;4985604;28;20014;-63
2023/09/05 11:40:36;;;;;;;3.50;2.40;;;;;;;;;;4983633;28;20026;-63
2023/09/05 11:43:05;;;;;;;5.22;2.50;;;;;;;;;;4982134;28;20010;-63
2023/09/05 11:45:30;;;;;;;3.13;2.33;;;;;;;;;;4985158;28;20022;-64
2023/09/05 11:47:56;;;;;;;3.13;2.40;;;;;;;;;;4977829;28;20537;-62
2023/09/05 11:50:21;;;;;;;4.93;2.47;;;;;;;;;;4984973;28;20018;-62
2023/09/05 11:52:47;;;;;;;3.15;2.15;;;;;;;;;;4985782;28;20027;-62
2023/09/05 11:55:12;;;;;;;3.00;2.25;;;;;;;;;;4968049;28;20027;-63
2023/09/05 11:57:38;;;;;;;4.20;2.65;;;;;;;;;;4987383;28;20026;-63
2023/09/05 12:00:16;;;;;;;3.35;2.20;;;;;;;;;;4983950;28;20499;-64
2023/09/05 12:02:41;;;;;;;3.45;2.63;;;;;;;;;;4979951;28;20034;-62
2023/09/05 12:05:10;;;;;;;3.87;2.40;;;;;;;;;;4984519;28;20406;-64
2023/09/05 12:07:36;;;;;;;3.40;2.33;;;;;;;;;;4986670;28;20172;-62
2023/09/05 12:10:01;;;;;;;3.15;2.20;;;;;;;;;;4983235;28;20113;-62
2023/09/05 12:12:26;;;;;;;2.93;2.10;;;;;;;;;;4975123;28;20148;-64
2023/09/05 12:14:55;;;;;;;3.33;2.30;;;;;;;;;;4984945;28;20058;-63
2023/09/05 12:17:21;;;;;;;3.95;2.35;;;;;;;;;;4967247;28;20088;-64
2023/09/05 12:19:47;;;;;;;3.00;2.10;;;;;;;;;;4988128;28;20041;-63
2023/09/05 12:22:29;;;;;;;3.67;2.33;;;;;;;;;;4984531;28;21075;-62
2023/09/05 12:25:10;;;;;;;3.15;2.20;;;;;;;;;;4966581;28;20050;-65
2023/09/05 12:27:35;;;;;;;3.70;2.08;;;;;;;;;;4985007;28;20054;-63
2023/09/05 12:30:00;;;;;;;3.50;2.35;;;;;;;;;;4986067;28;20030;-64
2023/09/05 12:32:26;;;;;;;3.50;2.43;;;;;;;;;;4985816;28;20140;-63
2023/09/05 12:34:54;;;;;;;3.53;2.35;;;;;;;;;;4985802;28;20355;-63
2023/09/05 12:37:20;;;;;;;3.85;2.20;;;;;;;;;;4984166;28;20042;-63
2023/09/05 12:39:45;;;;;;;3.40;2.28;;;;;;;;;;4983208;28;20042;-64
2023/09/05 12:42:11;;;;;;;3.70;2.23;;;;;;;;;;4985115;28;20496;-63
2023/09/05 12:44:36;;;;;;;3.90;2.28;;;;;;;;;;4984858;28;20269;-64
2023/09/05 12:47:01;;;;;;;3.60;2.60;;;;;;;;;;4985771;28;20057;-62
2023/09/05 12:49:27;;;;;;;3.60;2.50;;;;;;;;;;4985555;28;20269;-62
2023/09/05 12:51:53;;;;;;;2.30;1.90;;;;;;;;;;4985496;28;20034;-62
2023/09/05 12:54:18;;;;;;;3.75;2.33;;;;;;;;;;4985316;28;20026;-62
2023/09/05 12:56:44;;;;;;;2.95;2.28;;;;;;;;;;4981147;28;20046;-63
2023/09/05 12:59:10;;;;;;;4.45;2.20;;;;;;;;;;4981155;28;20031;-62
2023/09/05 13:01:35;;;;;;;3.33;1.83;;;;;;;;;;4984632;28;20475;-62
2023/09/05 13:04:03;;;;;;;3.30;2.35;;;;;;;;;;4985644;28;20119;-62
2023/09/05 13:06:28;;;;;;;2.60;1.92;;;;;;;;;;4983591;28;20043;-62
2023/09/05 13:08:53;;;;;;;2.73;1.97;;;;;;;;;;4984142;28;20046;-63
2023/09/05 13:11:18;;;;;;;3.37;2.20;;;;;;;;;;4985343;28;20046;-63
2023/09/05 13:13:43;;;;;;;2.70;1.83;;;;;;;;;;4985716;28;20058;-63
2023/09/05 13:16:09;;;;;;;2.87;2.00;;;;;;;;;;4982437;28;20054;-63
2023/09/05 13:18:34;;;;;;;3.40;2.25;;;;;;;;;;4975755;28;20291;-63
2023/09/05 13:20:59;;;;;;;3.70;2.33;;;;;;;;;;4982883;28;20039;-63
2023/09/05 13:23:24;;;;;;;3.70;2.00;;;;;;;;;;4984261;28;20418;-64
2023/09/05 13:25:50;;;;;;;3.10;1.90;;;;;;;;;;4985393;28;20137;-63
2023/09/05 13:28:16;;;;;;;3.87;2.00;;;;;;;;;;4984076;28;20413;-63
2023/09/05 13:30:41;;;;;;;2.95;2.05;;;;;;;;;;4986689;28;20510;-63
2023/09/05 13:33:06;;;;;;;4.50;2.33;;;;;;;;;;4979798;28;20051;-63
2023/09/05 13:35:32;;;;;;;3.33;2.10;;;;;;;;;;4985308;28;20757;-63
2023/09/05 13:37:57;;;;;;;3.72;1.90;;;;;;;;;;4985811;28;20076;-63
2023/09/05 13:40:22;;;;;;;2.77;2.00;;;;;;;;;;4983515;28;20038;-62
2023/09/05 13:42:47;;;;;;;3.40;2.00;;;;;;;;;;4985218;28;20050;-65
2023/09/05 13:45:13;;;;;;;3.80;2.20;;;;;;;;;;4976010;28;20335;-62
2023/09/05 13:47:39;;;;;;;2.83;2.20;;;;;;;;;;4978554;28;20059;-63
2023/09/05 13:50:06;;;;;;;3.90;2.20;;;;;;;;;;4983696;28;20027;-62
2023/09/05 13:52:31;;;;;;;3.40;2.17;;;;;;;;;;4985197;28;20034;-63
2023/09/05 13:54:56;;;;;;;4.53;2.10;;;;;;;;;;4983679;28;20538;-62
2023/09/05 13:57:22;;;;;;;3.53;2.10;;;;;;;;;;4985183;28;20515;-61
2023/09/05 13:59:48;;;;;;;4.20;2.17;;;;;;;;;;4987413;28;20466;-62
2023/09/05 14:02:13;;;;;;;2.70;2.07;;;;;;;;;;4973880;28;20438;-62
2023/09/05 14:04:38;;;;;;;4.10;2.50;;;;;;;;;;4980794;28;20335;-64
2023/09/05 14:07:03;;;;;;;2.57;2.20;;;;;;;;;;4985557;28;20074;-63
2023/09/05 14:09:29;;;;;;;2.70;2.07;;;;;;;;;;4985027;28;20285;-62
2023/09/05 14:11:54;;;;;;;4.87;2.20;;;;;;;;;;4983509;28;20129;-63
2023/09/05 14:14:19;;;;;;;3.97;2.23;;;;;;;;;;4985044;28;20285;-62
2023/09/05 14:16:44;;;;;;;2.77;1.80;;;;;;;;;;4985661;28;20478;-63
2023/09/05 14:19:10;;;;;;;2.40;1.80;;;;;;;;;;4986858;28;20482;-62
2023/09/05 14:21:35;;;;;;;3.03;2.00;;;;;;;;;;4988163;28;20388;-63
2023/09/05 14:24:00;;;;;;;3.33;2.00;;;;;;;;;;4989400;28;20296;-62
2023/09/05 14:26:28;;;;;;;2.42;1.95;;;;;;;;;;4989281;28;20269;-63
2023/09/05 14:28:53;;;;;;;2.53;2.10;;;;;;;;;;4987995;28;20121;-64
2023/09/05 14:31:20;;;;;;;6.93;2.13;;;;;;;;;;4987944;28;20160;-63
2023/09/05 14:33:45;;;;;;;2.35;1.65;;;;;;;;;;4986742;28;20495;-62
2023/09/05 14:36:11;;;;;;;8.30;2.10;;;;;;;;;;4988390;28;20061;-62