Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:33;;;;;;;7.38;3.42;;;19.80;99.90;;;;;;4982090;28;38245;-87
2023/08/12 00:02:59;;;;;;;7.88;4.32;;;19.80;99.90;;;;;;4979812;28;38457;-87
2023/08/12 00:05:25;;;;;;;9.15;3.90;;;19.80;99.90;;;;;;4972133;28;38625;-87
2023/08/12 00:07:52;;;;;;;8.57;3.83;;;19.80;99.90;;;;;;4979817;28;38626;-87
2023/08/12 00:10:18;;;;;;;10.52;4.63;;;19.80;99.90;;;;;;4970536;28;39056;-86
2023/08/12 00:12:44;;;;;;;5.85;3.60;;;19.80;99.90;;;;;;4979922;28;38255;-87
2023/08/12 00:15:10;;;;;;;10.95;4.63;;;19.70;99.90;;;;;;4968249;28;37429;-86
2023/08/12 00:17:37;;;;;;;9.70;3.95;;;19.70;99.90;;;;;;4971672;28;37789;-88
2023/08/12 00:20:10;;;;;;;7.88;4.38;;;19.70;99.90;;;;;;4971267;28;39215;-87
2023/08/12 00:22:37;;;;;;;7.85;4.47;;;19.70;99.90;;;;;;4968791;28;47211;-87
2023/08/12 00:25:04;;;;;;;8.07;4.82;;;19.80;99.90;;;;;;4976498;28;37809;-87
2023/08/12 00:27:30;;;;;;;7.68;4.30;;;19.80;99.90;;;;;;4971215;28;47147;-87
2023/08/12 00:29:56;;;;;;;7.40;4.40;;;19.80;99.90;;;;;;4975439;28;39967;-87
2023/08/12 00:32:22;;;;;;;8.60;5.38;;;19.90;99.90;;;;;;4965473;28;37452;-87
2023/08/12 00:34:48;;;;;;;9.63;5.75;;;19.80;99.90;;;;;;4978537;28;37280;-86
2023/08/12 00:37:14;;;;;;;8.45;4.70;;;19.80;99.90;;;;;;4982426;28;39409;-86
2023/08/12 00:39:40;;;;;;;8.35;4.30;;;19.90;99.90;;;;;;4969288;28;37724;-86
2023/08/12 00:42:06;;;;;;;9.60;5.75;;;19.90;99.90;;;;;;4969587;28;39964;-86
2023/08/12 00:44:33;;;;;;;9.73;4.93;;;19.90;99.90;;;;;;4977721;28;37917;-86
2023/08/12 00:46:59;;;;;;;7.38;4.57;;;19.90;99.90;;;;;;4970708;28;39200;-87
2023/08/12 00:49:27;;;;;;;10.88;5.28;;;19.90;99.90;;;;;;4981377;28;39178;-87
2023/08/12 00:51:54;;;;;;;9.80;4.65;;;19.80;99.90;;;;;;4984257;28;37905;-86
2023/08/12 00:54:22;;;;;;;6.80;4.97;;;19.80;99.90;;;;;;4987868;28;37247;-88
2023/08/12 00:56:53;;;;;;;9.15;5.32;;;19.80;99.90;;;;;;4969575;28;38537;-86
2023/08/12 00:59:20;;;;;;;9.23;5.82;;;19.80;99.90;;;;;;4973380;28;37435;-87
2023/08/12 01:06:52;;;;;;;12.38;7.88;;;19.80;99.90;;;;;;4990183;28;20586;-87
2023/08/12 01:09:19;;;;;;;10.63;6.70;;;19.80;99.90;;;;;;4967149;28;40052;-87
2023/08/12 01:12:11;;;;;;;8.57;6.07;;;19.80;99.90;;;;;;4976889;28;39129;-87
2023/08/12 01:14:50;;;;;;;11.13;6.43;;;19.80;99.90;;;;;;4973115;28;47044;-87
2023/08/12 01:17:17;;;;;;;10.75;6.50;;;19.80;99.90;;;;;;4971414;28;39422;-88
2023/08/12 01:19:47;;;;;;;10.05;6.68;;;19.80;99.90;;;;;;4971388;28;39045;-89
2023/08/12 01:22:20;;;;;;;10.48;7.32;;;19.90;99.90;;;;;;4973871;28;38264;-88
2023/08/12 01:24:46;;;;;;;12.25;7.47;;;19.90;99.90;;;;;;4973036;28;37614;-88
2023/08/12 01:27:14;;;;;;;13.13;6.47;;;19.90;99.90;;;;;;4987516;28;39498;-88
2023/08/12 01:29:43;;;;;;;14.52;7.13;;;19.90;99.90;;;;;;4971888;28;38737;-89
2023/08/12 01:32:18;;;;;;;11.20;6.57;;;19.90;99.90;;;;;;4965845;28;39363;-88
2023/08/12 01:35:00;;;;;;;11.15;6.97;;;19.90;99.90;;;;;;4976637;28;36232;-88
2023/08/12 01:37:31;;;;;;;12.35;6.85;;;19.90;99.90;;;;;;4985489;28;37956;-88
2023/08/12 01:40:02;;;;;;;11.75;6.82;;;19.90;99.90;;;;;;4970261;28;37599;-87
2023/08/12 01:42:29;;;;;;;8.85;5.85;;;20.00;99.90;;;;;;4978216;28;37086;-87
2023/08/12 01:44:56;;;;;;;10.32;6.53;;;19.90;99.90;;;;;;4979587;28;37089;-88
2023/08/12 01:47:22;;;;;;;10.13;6.70;;;19.90;99.90;;;;;;4976419;28;37735;-87
2023/08/12 01:49:48;;;;;;;9.32;6.45;;;19.90;99.90;;;;;;4971460;28;37163;-88
2023/08/12 01:52:15;;;;;;;13.20;7.20;;;20.00;99.90;;;;;;4972373;28;36858;-88
2023/08/12 01:54:41;;;;;;;13.50;7.60;;;20.00;99.90;;;;;;4978079;28;36289;-88
2023/08/12 01:57:08;;;;;;;11.10;6.57;;;20.00;99.90;;;;;;4975170;28;38039;-87
2023/08/12 01:59:35;;;;;;;10.63;6.88;;;20.00;99.90;;;;;;4975803;28;39165;-88
2023/08/12 02:02:02;;;;;;;9.38;7.20;;;20.00;99.90;;;;;;4970535;28;38800;-87
2023/08/12 02:04:28;;;;;;;12.10;6.95;;;20.00;99.90;;;;;;4968504;28;37839;-87
2023/08/12 02:06:55;;;;;;;10.93;6.65;;;20.00;99.90;;;;;;4975479;28;37525;-88
2023/08/12 02:09:22;;;;;;;11.50;6.78;;;20.00;99.90;;;;;;4984019;28;39142;-88
2023/08/12 02:11:49;;;;;;;10.10;6.68;;;20.00;99.90;;;;;;4979177;28;38273;-87
2023/08/12 02:14:15;;;;;;;13.48;7.65;;;20.00;99.90;;;;;;4980937;28;37652;-87
2023/08/12 02:16:42;;;;;;;12.55;7.15;;;20.10;99.90;;;;;;4979389;28;37600;-87
2023/08/12 02:19:08;;;;;;;14.68;8.00;;;20.10;99.90;;;;;;4978122;28;39211;-88
2023/08/12 02:21:34;;;;;;;11.45;8.02;;;20.10;99.90;;;;;;4981669;28;38708;-87
2023/08/12 02:24:00;;;;;;;13.00;7.85;;;20.00;99.90;;;;;;4980795;28;38473;-89
2023/08/12 02:26:26;;;;;;;16.40;8.20;;;20.00;99.90;;;;;;4976726;28;41297;-88
2023/08/12 02:28:52;;;;;;;13.35;8.80;;;20.00;99.90;;;;;;4980902;28;39604;-89
2023/08/12 02:31:18;;;;;;;16.27;9.75;;;19.90;99.90;;;;;;4990484;28;38090;-88
2023/08/12 02:33:45;;;;;;;13.93;9.07;;;19.90;99.90;;;;;;4979593;28;36508;-89
2023/08/12 02:36:11;;;;;;;11.82;8.63;;;19.90;99.90;;;;;;4985614;28;39326;-89
2023/08/12 02:38:37;;;;;;;13.50;9.50;;;19.90;99.90;;;;;;4972496;28;38685;-89
2023/08/12 02:41:03;;;;;;;13.45;9.57;;;19.80;99.90;;;;;;4976500;28;38617;-89
2023/08/12 02:43:29;;;;;;;13.43;9.27;;;19.80;99.90;;;;;;4967807;28;37298;-89
2023/08/12 02:45:55;;;;;;;11.95;9.18;;;19.80;99.90;;;;;;4976313;28;39756;-90
2023/08/12 02:48:21;;;;;;;11.43;8.88;;;19.80;99.90;;;;;;4987807;28;38714;-90
2023/08/12 02:50:47;;;;;;;13.55;10.90;;;19.80;99.90;;;;;;4972178;28;39993;-90
2023/08/12 02:53:15;;;;;;;17.40;9.82;;;19.80;99.90;;;;;;4984678;28;37164;-90
2023/08/12 02:55:41;;;;;;;14.32;9.40;;;19.70;99.90;;;;;;4979174;28;40065;-90
2023/08/12 02:58:07;;;;;;;15.18;10.30;;;19.70;99.90;;;;;;4980956;28;38540;-89
2023/08/12 03:00:33;;;;;;;13.20;9.20;;;19.80;99.90;;;;;;4977223;28;36285;-90
2023/08/12 03:03:00;;;;;;;11.00;9.20;;;19.80;99.90;;;;;;4974388;28;37777;-90
2023/08/12 03:05:26;;;;;;;17.33;11.88;;;19.80;99.90;;;;;;4997266;28;39614;-88
2023/08/12 03:07:52;;;;;;;15.25;11.55;;;19.80;99.90;;;;;;4995622;28;38543;-90
2023/08/12 03:10:18;;;;;;;15.27;10.13;;;19.80;99.90;;;;;;4990528;28;36985;-89
2023/08/12 03:12:44;;;;;;;16.05;11.10;;;19.80;99.90;;;;;;4990492;28;36137;-90
2023/08/12 03:15:11;;;;;;;13.93;10.13;;;19.70;99.90;;;;;;4972352;28;38008;-89
2023/08/12 03:17:41;;;;;;;13.25;9.88;;;19.80;99.90;;;;;;4976438;28;38787;-89
2023/08/12 03:20:08;;;;;;;14.52;10.80;;;19.80;99.90;;;;;;4974628;28;38832;-89
2023/08/12 03:22:36;;;;;;;11.65;9.50;;;19.80;99.90;;;;;;4972949;28;36136;-90
2023/08/12 03:25:04;;;;;;;13.63;10.70;;;19.80;99.90;;;;;;4973134;28;39137;-90
2023/08/12 03:27:30;;;;;;;15.27;11.30;;;19.80;99.90;;;;;;4978504;28;46951;-90
2023/08/12 03:29:57;;;;;;;20.05;11.55;;;19.70;99.90;;;;;;4977797;28;37433;-89
2023/08/12 03:32:24;;;;;;;18.30;11.23;;;19.70;99.90;;;;;;4975623;28;38124;-89
2023/08/12 03:34:50;;;;;;;14.57;10.98;;;19.70;99.90;;;;;;4977429;28;39518;-89
2023/08/12 03:37:16;;;;;;;17.45;12.60;;;19.70;99.90;;;;;;4971882;28;39613;-89
2023/08/12 03:39:42;;;;;;;18.02;11.32;;;19.70;99.90;;;;;;4975494;28;38890;-90
2023/08/12 03:42:08;;;;;;;17.55;11.52;;;19.80;99.90;;;;;;4974592;28;36744;-90
2023/08/12 03:44:34;;;;;;;14.95;10.15;;;19.80;99.90;;;;;;4986822;28;38739;-89
2023/08/12 03:47:01;;;;;;;18.23;11.23;;;19.80;99.90;;;;;;4974635;28;39242;-88
2023/08/12 03:49:27;;;;;;;15.23;10.27;;;19.80;99.90;;;;;;4975581;28;39343;-90
2023/08/12 03:51:53;;;;;;;19.02;11.50;;;19.70;99.90;;;;;;4980067;28;37609;-90
2023/08/12 03:54:19;;;;;;;15.98;10.70;;;19.80;99.90;;;;;;4980593;28;40622;-89
2023/08/12 03:56:45;;;;;;;19.48;11.05;;;19.80;99.90;;;;;;4981193;28;39048;-89
2023/08/12 03:59:11;;;;;;;15.65;11.05;;;19.80;99.90;;;;;;4979564;28;38267;-88
2023/08/12 04:01:38;;;;;;;18.85;11.55;;;19.80;99.90;;;;;;4973042;28;36000;-89
2023/08/12 04:04:04;;;;;;;15.45;10.68;;;19.80;99.90;;;;;;4978364;28;37771;-87
2023/08/12 04:06:30;;;;;;;16.02;9.85;;;19.80;99.90;;;;;;4975353;28;38559;-89
2023/08/12 04:08:56;;;;;;;20.58;11.55;;;19.80;99.90;;;;;;4989193;28;37479;-89
2023/08/12 04:11:22;;;;;;;18.88;12.43;;;19.80;99.90;;;;;;4973031;28;36478;-89
2023/08/12 04:13:49;;;;;;;18.67;11.35;;;19.80;99.90;;;;;;4968789;28;39141;-89
2023/08/12 04:16:16;;;;;;;23.63;11.95;;;19.70;99.90;;;;;;4988290;28;20061;-89
2023/08/12 04:18:43;;;;;;;13.38;10.38;;;19.70;99.90;;;;;;4978130;28;38990;-90
2023/08/12 04:21:09;;;;;;;14.98;10.05;;;19.70;99.90;;;;;;4977916;28;37509;-90
2023/08/12 04:23:35;;;;;;;13.43;10.07;;;19.70;99.90;;;;;;4979317;28;39701;-91
2023/08/12 04:26:01;;;;;;;20.33;10.75;;;19.70;99.90;;;;;;4982120;28;39124;-88
2023/08/12 04:28:27;;;;;;;16.85;10.63;;;19.70;99.90;;;;;;4977733;28;35857;-89
2023/08/12 04:30:54;;;;;;;16.80;10.50;;;19.80;99.90;;;;;;4976741;28;37792;-89
2023/08/12 04:33:20;;;;;;;14.98;9.60;;;19.80;99.90;;;;;;4980072;28;37616;-88
2023/08/12 04:35:46;;;;;;;10.55;8.98;;;19.80;99.90;;;;;;4978629;28;39255;-90
2023/08/12 04:38:12;;;;;;;12.50;8.93;;;19.80;99.90;;;;;;4991160;28;37932;-89
2023/08/12 04:40:40;;;;;;;16.98;10.43;;;19.90;99.90;;;;;;4977112;28;37057;-90
2023/08/12 04:43:07;;;;;;;17.52;9.82;;;19.90;99.90;;;;;;4970787;28;39092;-90
2023/08/12 04:45:36;;;;;;;14.70;9.82;;;19.80;99.90;;;;;;4972980;28;39095;-90
2023/08/12 04:48:02;;;;;;;15.15;9.65;;;19.80;99.90;;;;;;4987767;28;37911;-87
2023/08/12 04:50:33;;;;;;;15.07;11.07;;;19.70;99.90;;;;;;4972237;28;37962;-90
2023/08/12 04:53:00;;;;;;;14.02;9.70;;;19.80;99.90;;;;;;4987637;28;37607;-90
2023/08/12 04:55:26;;;;;;;15.18;10.05;;;19.80;99.90;;;;;;4977797;28;39024;-90
2023/08/12 04:57:53;;;;;;;17.60;10.05;;;19.80;99.90;;;;;;4972588;28;38258;-91
2023/08/12 05:00:19;;;;;;;18.02;10.52;;;19.80;99.90;;;;;;4993119;28;38424;-90
2023/08/12 05:02:48;;;;;;;19.95;11.52;;;19.80;99.90;;;;;;4990678;28;38993;-90
2023/08/12 05:05:15;;;;;;;15.63;10.18;;;19.80;99.90;;;;;;4971967;28;38817;-91
2023/08/12 05:07:41;;;;;;;15.55;10.43;;;19.80;99.90;;;;;;4970751;28;39356;-90
2023/08/12 05:10:07;;;;;;;17.40;11.50;;;19.70;99.90;;;;;;4977413;28;38384;-90
2023/08/12 05:12:33;;;;;;;19.48;12.35;;;19.70;99.90;;;;;;4974432;28;39064;-89
2023/08/12 05:14:59;;;;;;;13.90;10.93;;;19.70;99.90;;;;;;4971009;28;38827;-88
2023/08/12 05:17:26;;;;;;;18.20;11.88;;;19.70;99.90;;;;;;4981656;28;37082;-89
2023/08/12 05:19:52;;;;;;;18.20;12.68;;;19.60;99.90;;;;;;4999198;28;39056;-88
2023/08/12 05:22:19;;;;;;;26.35;13.73;;;19.60;99.90;;;;;;4969269;28;40064;-88
2023/08/12 05:24:45;;;;;;;15.95;12.10;;;19.60;99.90;;;;;;4971304;28;38844;-87
2023/08/12 05:27:11;;;;;;;14.00;10.73;;;19.50;99.90;;;;;;4968383;28;38715;-87
2023/08/12 05:29:38;;;;;;;11.93;9.40;;;19.40;99.90;;;;;;4977109;28;38520;-89
2023/08/12 05:32:04;;;;;;;9.82;7.70;;;19.30;99.90;;;;;;4971437;28;39634;-90
2023/08/12 05:34:30;;;;;;;9.85;7.35;;;19.30;99.90;;;;;;4976517;28;39627;-89
2023/08/12 05:36:56;;;;;;;8.52;6.30;;;19.20;99.90;;;;;;4975618;28;38703;-90
2023/08/12 05:39:22;;;;;;;7.78;5.47;;;19.20;99.90;;;;;;4975073;28;39129;-89
2023/08/12 05:41:49;;;;;;;9.93;6.75;;;19.10;99.90;;;;;;4978697;28;39167;-90
2023/08/12 05:44:15;;;;;;;6.57;5.35;;;19.20;99.90;;;;;;4978038;28;39156;-90
2023/08/12 05:46:41;;;;;;;7.13;4.88;;;19.20;99.90;;;;;;4970649;28;39654;-90
2023/08/12 05:49:07;;;;;;;6.20;4.95;;;19.20;99.90;;;;;;4977402;28;38832;-89
2023/08/12 05:51:33;;;;;;;6.75;5.30;;;19.20;99.90;;;;;;4991386;28;40196;-89
2023/08/12 05:54:00;;;;;;;8.05;5.38;;;19.20;99.90;;;;;;4984661;28;38511;-90
2023/08/12 05:56:26;;;;;;;6.93;5.75;;;19.20;99.90;;;;;;4980496;28;38930;-90
2023/08/12 05:58:52;;;;;;;7.65;5.68;;;19.20;99.90;;;;;;4973548;28;36345;-90
2023/08/12 06:01:19;;;;;;;6.10;5.50;;;19.20;99.90;;;;;;4974408;28;37815;-90
2023/08/12 06:03:45;;;;;;;5.85;5.30;;;19.30;99.90;;;;;;4975308;28;38880;-91
2023/08/12 06:06:11;;;;;;;6.07;5.28;;;19.30;99.90;;;;;;5011362;28;38052;-89
2023/08/12 06:08:38;;;;;;;6.13;5.28;;;19.30;99.90;;;;;;4997207;28;37709;-92
2023/08/12 06:11:04;;;;;;;5.75;5.10;;;19.30;99.90;;;;;;4982961;28;37957;-91
2023/08/12 06:13:33;;;;;;;6.80;5.47;;;19.40;99.90;;;;;;4976358;28;39419;-91
2023/08/12 06:15:59;;;;;;;5.18;4.28;;;19.30;99.90;;;;;;4983495;28;39673;-91
2023/08/12 06:18:25;;;;;;;6.88;4.30;;;19.30;99.90;;;;;;4991121;28;38078;-92
2023/08/12 06:20:51;;;;;;;6.05;3.90;;;19.30;99.90;;;;;;4981293;28;39540;-92
2023/08/12 06:23:18;;;;;;;4.78;3.58;;;19.40;99.90;;;;;;4978215;28;38741;-92
2023/08/12 06:25:44;;;;;;;5.07;4.25;;;19.40;99.90;;;;;;4991291;28;39163;-91
2023/08/12 06:28:10;;;;;;;4.28;3.20;;;19.30;99.90;;;;;;5003431;28;37254;-89
2023/08/12 06:30:37;;;;;;;3.75;3.20;;;19.40;99.90;;;;;;5005051;28;40211;-89
2023/08/12 06:33:03;;;;;;;5.50;2.90;;;19.30;99.90;;;;;;4975688;28;37128;-89
2023/08/12 06:35:29;;;;;;;5.05;3.78;;;19.40;99.90;;;;;;4976231;28;39432;-89
2023/08/12 06:37:55;;;;;;;4.03;3.00;;;19.30;99.90;;;;;;4990508;28;36724;-88
2023/08/12 06:40:22;;;;;;;2.33;1.90;;;19.40;99.90;;;;;;4983424;28;38924;-89
2023/08/12 06:42:48;;;;;;;3.33;2.15;;;19.40;99.90;;;;;;4978624;28;37825;-88
2023/08/12 06:45:14;;;;;;;2.08;1.88;;;19.40;99.90;;;;;;4976233;28;38341;-87
2023/08/12 06:47:40;;;;;;;4.00;2.25;;;19.40;99.90;;;;;;4978611;28;37998;-88
2023/08/12 06:50:06;;;;;;;2.47;1.75;;;19.30;99.90;;;;;;4976400;28;38834;-89
2023/08/12 06:52:33;;;;;;;1.80;1.70;;;19.30;99.90;;;;;;4978046;28;47131;-88
2023/08/12 06:54:59;;;;;;;2.20;2.00;;;19.30;99.90;;;;;;4975965;28;39149;-89
2023/08/12 06:57:25;;;;;;;2.47;1.65;;;19.30;99.90;;;;;;4974569;28;38229;-87
2023/08/12 06:59:51;;;;;;;4.95;2.20;;;19.40;99.90;;;;;;4970489;28;39573;-88
2023/08/12 07:02:17;;;;;;;5.70;2.33;;;19.20;99.90;;;;;;4973465;28;38999;-89
2023/08/12 07:04:43;;;;;;;5.05;2.00;;;18.60;99.90;;;;;;4972277;28;39774;-87
2023/08/12 07:07:10;;;;;;;9.82;2.80;;;18.40;99.90;;;;;;4971482;28;39180;-90
2023/08/12 07:09:38;;;;;;;9.32;2.40;;;18.10;99.90;;;;;;4974511;28;39746;-90
2023/08/12 07:12:05;;;;;;;6.75;1.88;;;18.00;99.90;;;;;;4981588;28;37669;-89
2023/08/12 07:14:31;;;;;;;8.85;2.55;;;17.90;99.90;;;;;;4969131;28;36977;-90
2023/08/12 07:16:57;;;;;;;6.95;1.70;;;18.00;99.90;;;;;;4980372;28;37545;-90
2023/08/12 07:19:23;;;;;;;4.15;1.48;;;17.90;99.90;;;;;;4974485;28;39310;-90
2023/08/12 07:21:49;;;;;;;7.50;1.75;;;17.80;99.90;;;;;;4974109;28;39438;-91
2023/08/12 07:24:16;;;;;;;6.32;1.40;;;17.70;99.90;;;;;;4970879;28;39970;-90
2023/08/12 07:26:42;;;;;;;8.45;1.88;;;17.60;99.90;;;;;;4993958;28;35930;-90
2023/08/12 07:29:08;;;;;;;5.82;1.90;;;17.40;99.90;;;;;;4974662;28;40630;-91
2023/08/12 07:31:34;;;;;;;8.40;1.77;;;17.30;99.90;;;;;;4973398;28;38612;-91
2023/08/12 07:34:00;;;;;;;3.67;1.70;;;17.30;99.90;;;;;;4969701;28;38858;-90
2023/08/12 07:36:27;;;;;;;7.40;1.70;;;17.20;99.90;;;;;;4988417;28;37810;-90
2023/08/12 07:38:53;;;;;;;5.57;1.38;;;17.20;99.90;;;;;;4969936;28;39442;-89
2023/08/12 07:41:19;;;;;;;5.95;1.70;;;17.30;99.90;;;;;;4970375;28;38888;-91
2023/08/12 07:43:45;;;;;;;4.50;1.40;;;17.30;99.90;;;;;;4968959;28;39660;-91
2023/08/12 07:46:12;;;;;;;6.60;1.30;;;17.40;99.90;;;;;;4974045;28;35863;-92
2023/08/12 07:48:38;;;;;;;4.43;1.63;;;17.40;99.90;;;;;;4975110;28;39235;-90
2023/08/12 07:51:04;;;;;;;5.45;1.50;;;17.40;99.90;;;;;;4967337;28;39667;-91
2023/08/12 07:53:31;;;;;;;4.80;1.15;;;17.40;99.90;;;;;;4983323;28;37680;-92
2023/08/12 07:55:57;;;;;;;6.80;1.80;;;17.40;99.90;;;;;;4967720;28;35973;-91
2023/08/12 07:58:28;;;;;;;7.47;1.52;;;17.40;99.90;;;;;;4976976;28;39342;-91
2023/08/12 08:00:54;;;;;;;4.60;1.50;;;17.40;99.90;;;;;;4978463;28;39729;-90
2023/08/12 08:03:20;;;;;;;7.32;2.03;;;17.40;99.90;;;;;;4975778;28;38367;-91
2023/08/12 08:05:47;;;;;;;8.48;1.92;;;17.50;99.90;;;;;;4967610;28;38575;-92
2023/08/12 08:08:17;;;;;;;6.65;1.70;;;17.70;99.90;;;;;;4965309;28;39049;-92
2023/08/12 08:10:43;;;;;;;4.00;1.50;;;17.70;99.90;;;;;;4980767;28;38393;-91
2023/08/12 08:13:09;;;;;;;3.47;1.40;;;17.60;99.90;;;;;;4974578;28;36852;-91
2023/08/12 08:15:35;;;;;;;8.20;2.20;;;17.60;99.90;;;;;;4987194;28;37731;-91
2023/08/12 08:18:03;;;;;;;4.28;1.50;;;17.70;99.90;;;;;;4976770;28;39870;-88
2023/08/12 08:20:30;;;;;;;5.53;1.50;;;17.70;99.90;;;;;;4972465;28;39003;-91
2023/08/12 08:22:56;;;;;;;5.10;1.38;;;17.70;99.90;;;;;;4983115;28;38086;-93
2023/08/12 08:25:23;;;;;;;5.70;1.42;;;17.70;99.90;;;;;;4974319;28;38076;-92
2023/08/12 08:27:49;;;;;;;5.38;1.60;;;17.80;99.90;;;;;;4967803;28;40008;-91
2023/08/12 08:30:15;;;;;;;5.50;1.88;;;17.90;99.90;;;;;;4969981;28;37728;-92
2023/08/12 08:32:41;;;;;;;6.00;1.63;;;18.10;99.90;;;;;;4979639;28;38374;-92
2023/08/12 08:35:07;;;;;;;9.10;1.90;;;18.40;99.90;;;;;;4976383;28;35920;-92
2023/08/12 08:37:34;;;;;;;8.15;2.10;;;18.60;99.90;;;;;;4973353;28;36662;-93
2023/08/12 08:40:00;;;;;;;6.05;2.00;;;18.60;99.90;;;;;;4976335;28;38254;-93
2023/08/12 08:42:29;;;;;;;5.95;1.77;;;18.80;99.90;;;;;;4976104;28;39711;-94
2023/08/12 08:45:00;;;;;;;6.30;2.15;;;18.90;99.90;;;;;;4975371;28;37885;-93
2023/08/12 08:47:27;;;;;;;5.38;1.90;;;19.10;99.90;;;;;;4976097;28;38084;-88
2023/08/12 08:49:57;;;;;;;8.40;2.70;;;19.20;99.90;;;;;;4972422;28;39617;-89
2023/08/12 08:52:23;;;;;;;7.88;1.90;;;19.50;99.90;;;;;;4972059;28;39991;-88
2023/08/12 08:54:51;;;;;;;7.97;2.67;;;19.90;99.90;;;;;;4974544;28;36434;-88
2023/08/12 08:57:19;;;;;;;9.40;1.75;;;20.30;99.90;;;;;;4983749;28;38080;-85
2023/08/12 08:59:48;;;;;;;6.32;2.47;;;20.60;99.90;;;;;;4982720;28;39315;-86
2023/08/12 09:02:17;;;;;;;9.05;2.70;;;20.80;99.90;;;;;;4969419;28;38624;-84
2023/08/12 09:04:47;;;;;;;7.88;2.10;;;20.70;99.90;;;;;;4978664;28;37386;-85
2023/08/12 09:07:13;;;;;;;7.15;2.20;;;21.00;99.90;;;;;;4981230;28;39225;-85
2023/08/12 09:09:52;;;;;;;8.30;1.83;;;21.30;99.90;;;;;;4967674;28;39008;-85
2023/08/12 09:12:21;;;;;;;5.18;1.65;;;21.30;99.90;;;;;;4968702;28;36818;-86
2023/08/12 09:14:47;;;;;;;4.80;1.83;;;20.90;99.90;;;;;;4995381;28;38009;-86
2023/08/12 09:17:14;;;;;;;7.50;1.73;;;20.50;99.90;;;;;;4975598;28;39385;-85
2023/08/12 09:19:40;;;;;;;5.50;1.30;;;20.20;99.90;;;;;;4974476;28;39205;-85
2023/08/12 09:22:11;;;;;;;8.30;1.83;;;20.10;99.90;;;;;;4987587;28;38999;-84
2023/08/12 09:24:37;;;;;;;8.73;1.83;;;20.00;99.90;;;;;;4977749;28;36445;-84
2023/08/12 09:27:04;;;;;;;8.55;1.67;;;20.20;99.90;;;;;;4984949;28;40489;-85
2023/08/12 09:29:32;;;;;;;7.82;1.75;;;20.70;99.90;;;;;;4984166;28;37934;-85
2023/08/12 09:32:18;;;;;;;9.70;2.40;;;21.20;99.90;;;;;;4993999;28;38800;-86
2023/08/12 09:34:52;;;;;;;6.13;1.50;;;21.50;99.90;;;;;;4975670;28;48186;-87
2023/08/12 09:37:19;;;;;;;8.57;1.90;;;21.70;99.90;;;;;;4979047;28;39723;-86
2023/08/12 09:39:47;;;;;;;7.30;2.00;;;21.50;99.90;;;;;;4988984;28;39050;-86
2023/08/12 09:42:15;;;;;;;6.30;1.88;;;21.30;99.90;;;;;;4973101;28;38855;-87
2023/08/12 09:44:42;;;;;;;8.57;2.00;;;21.10;99.90;;;;;;4995168;28;37164;-88
2023/08/12 09:47:08;;;;;;;10.30;2.25;;;21.00;99.90;;;;;;4984838;28;38824;-90
2023/08/12 09:49:35;;;;;;;8.85;2.17;;;21.10;99.90;;;;;;4989813;28;39085;-90
2023/08/12 09:52:03;;;;;;;10.88;2.65;;;21.20;99.90;;;;;;4977226;28;38775;-89
2023/08/12 09:54:31;;;;;;;7.25;2.45;;;21.40;99.90;;;;;;4999822;28;36453;-89
2023/08/12 09:56:59;;;;;;;7.35;2.15;;;21.50;99.90;;;;;;4975352;28;40730;-89
2023/08/12 09:59:36;;;;;;;12.23;2.40;;;21.40;99.90;;;;;;4989146;28;39132;-90
2023/08/12 10:02:05;;;;;;;10.70;2.67;;;21.20;99.90;;;;;;4994023;28;38407;-90
2023/08/12 10:04:42;;;;;;;8.57;2.00;;;21.40;99.90;;;;;;4972672;28;38868;-90
2023/08/12 10:07:10;;;;;;;11.15;2.83;;;21.40;99.90;;;;;;4979721;28;39171;-90
2023/08/12 10:09:40;;;;;;;6.35;2.00;;;21.60;99.90;;;;;;4973596;28;38477;-90
2023/08/12 10:12:07;;;;;;;12.10;2.85;;;22.00;99.90;;;;;;4974565;28;38541;-89
2023/08/12 10:14:33;;;;;;;11.05;2.95;;;22.30;99.90;;;;;;4985735;28;37959;-92
2023/08/12 10:17:00;;;;;;;11.43;2.78;;;22.50;99.90;;;;;;4973508;28;39625;-91
2023/08/12 10:19:27;;;;;;;8.95;2.60;;;22.40;99.90;;;;;;4973141;28;39267;-88
2023/08/12 10:21:58;;;;;;;9.90;3.08;;;22.40;99.90;;;;;;4987227;28;37887;-89
2023/08/12 10:24:27;;;;;;;8.88;2.58;;;22.50;99.90;;;;;;4976091;28;37160;-89
2023/08/12 10:26:54;;;;;;;9.32;3.33;;;22.40;99.90;;;;;;4987053;28;39697;-90
2023/08/12 10:29:26;;;;;;;9.15;2.40;;;22.50;99.90;;;;;;4990080;28;38657;-89
2023/08/12 10:31:52;;;;;;;8.10;2.50;;;22.60;99.90;;;;;;4990988;28;38312;-88
2023/08/12 10:34:20;;;;;;;10.00;2.65;;;22.80;99.90;;;;;;4974309;28;38270;-89
2023/08/12 10:36:47;;;;;;;8.32;2.75;;;22.70;99.90;;;;;;4986136;28;39776;-90
2023/08/12 10:39:14;;;;;;;10.05;2.90;;;22.70;99.90;;;;;;4969520;28;38568;-89
2023/08/12 10:41:52;;;;;;;10.75;2.35;;;22.90;99.90;;;;;;4987709;28;38845;-90
2023/08/12 10:44:22;;;;;;;6.75;2.60;;;23.30;99.90;;;;;;4969073;28;38106;-89
2023/08/12 10:46:52;;;;;;;7.28;2.30;;;23.40;99.90;;;;;;4967738;28;39100;-89
2023/08/12 10:49:22;;;;;;;10.57;2.70;;;23.40;99.90;;;;;;4967471;28;39695;-89
2023/08/12 10:51:52;;;;;;;8.88;2.58;;;23.40;99.90;;;;;;4974070;28;38581;-89
2023/08/12 10:54:26;;;;;;;6.50;2.67;;;23.60;99.90;;;;;;4969929;28;38000;-90
2023/08/12 10:57:05;;;;;;;10.45;2.30;;;23.80;99.90;;;;;;4976638;28;39651;-90
2023/08/12 10:59:47;;;;;;;11.55;2.28;;;23.90;99.90;;;;;;4980320;28;47004;-91
2023/08/12 11:02:23;;;;;;;14.93;2.90;;;23.50;99.90;;;;;;4986785;28;36824;-93
2023/08/12 11:05:01;;;;;;;11.20;2.67;;;22.90;99.90;;;;;;4987477;28;37448;-93
2023/08/12 11:08:07;;;;;;;10.30;2.30;;;22.60;99.90;;;;;;4973441;28;38848;-90
2023/08/12 11:10:35;;;;;;;8.00;2.38;;;22.40;99.90;;;;;;4963148;28;47173;-91
2023/08/12 11:13:02;;;;;;;12.23;2.90;;;22.20;99.90;;;;;;4984947;28;38313;-90
2023/08/12 11:15:41;;;;;;;12.45;2.80;;;22.50;99.90;;;;;;4987816;28;47153;-90
2023/08/12 11:18:10;;;;;;;10.48;2.85;;;22.70;99.90;;;;;;4969865;28;38093;-92
2023/08/12 11:20:37;;;;;;;14.23;2.90;;;22.70;99.90;;;;;;4988793;28;38572;-91
2023/08/12 11:23:04;;;;;;;10.45;3.05;;;22.80;99.90;;;;;;4969627;28;39383;-90
2023/08/12 11:25:33;;;;;;;9.23;2.88;;;23.10;99.90;;;;;;4972180;28;36477;-92
2023/08/12 11:27:59;;;;;;;11.95;3.15;;;23.10;99.90;;;;;;4986809;28;37670;-91
2023/08/12 11:30:26;;;;;;;7.47;2.47;;;23.10;99.90;;;;;;4971998;28;37886;-90
2023/08/12 11:32:54;;;;;;;9.55;2.25;;;23.20;99.90;;;;;;4974126;28;36825;-91
2023/08/12 11:35:22;;;;;;;11.85;3.20;;;23.50;99.90;;;;;;4983745;28;38198;-89
2023/08/12 11:37:52;;;;;;;10.70;2.45;;;23.90;99.90;;;;;;4969842;28;38430;-91
2023/08/12 11:40:20;;;;;;;15.50;3.05;;;23.90;99.90;;;;;;4989477;28;38881;-91
2023/08/12 11:42:47;;;;;;;9.45;2.33;;;24.00;93.60;;;;;;4972468;28;37012;-91
2023/08/12 11:45:18;;;;;;;11.50;2.83;;;23.90;88.30;;;;;;4966749;28;37313;-92
2023/08/12 11:47:45;;;;;;;9.63;2.80;;;23.80;95.10;;;;;;4974561;28;37707;-92
2023/08/12 11:50:13;;;;;;;9.88;3.17;;;23.70;96.50;;;;;;4983482;28;38332;-92
2023/08/12 11:52:40;;;;;;;12.48;2.58;;;23.80;99.90;;;;;;4971440;28;40071;-91
2023/08/12 11:55:07;;;;;;;11.43;2.33;;;23.80;99.90;;;;;;4965234;28;35915;-92
2023/08/12 11:57:37;;;;;;;11.35;2.95;;;23.90;99.90;;;;;;4986346;28;38605;-92
2023/08/12 12:00:13;;;;;;;8.75;2.45;;;23.90;83.20;;;;;;4986206;28;39174;-90
2023/08/12 12:02:50;;;;;;;9.38;2.70;;;24.00;90.50;;;;;;4971700;28;37105;-91
2023/08/12 12:05:20;;;;;;;9.02;2.78;;;24.10;99.70;;;;;;4975777;28;36638;-91
2023/08/12 12:07:49;;;;;;;10.10;3.17;;;24.30;91.30;;;;;;4969619;28;39206;-91
2023/08/12 12:10:19;;;;;;;16.00;2.85;;;23.90;90.40;;;;;;4971856;28;37887;-92
2023/08/12 12:12:46;;;;;;;8.27;3.15;;;23.80;99.90;;;;;;4971233;28;38445;-92
2023/08/12 12:15:15;;;;;;;8.30;2.33;;;24.00;99.90;;;;;;4977997;28;36421;-92
2023/08/12 12:17:41;;;;;;;11.43;2.70;;;24.30;99.90;;;;;;4953256;28;37844;-91
2023/08/12 12:20:10;;;;;;;10.50;2.33;;;24.40;90.50;;;;;;4969788;28;38912;-91
2023/08/12 12:22:37;;;;;;;10.60;2.72;;;24.50;92.00;;;;;;4971294;28;38234;-91
2023/08/12 12:25:08;;;;;;;11.68;2.55;;;24.70;92.20;;;;;;4966633;28;36122;-91
2023/08/12 12:27:36;;;;;;;11.20;2.90;;;24.70;93.40;;;;;;4971078;28;46821;-91
2023/08/12 12:30:02;;;;;;;13.32;3.15;;;24.40;90.50;;;;;;4971234;28;37349;-92
2023/08/12 12:32:29;;;;;;;11.88;2.28;;;24.30;92.60;;;;;;4971274;28;37298;-91
2023/08/12 12:34:56;;;;;;;12.73;3.22;;;24.30;99.30;;;;;;4972035;28;37953;-90
2023/08/12 12:37:22;;;;;;;10.32;2.72;;;24.20;82.90;;;;;;4969559;28;40699;-91
2023/08/12 12:39:48;;;;;;;11.75;3.35;;;23.90;95.90;;;;;;4970532;28;39049;-92
2023/08/12 12:42:14;;;;;;;13.95;2.95;;;23.70;99.60;;;;;;4968106;28;38389;-90
2023/08/12 12:44:40;;;;;;;13.30;3.28;;;23.90;99.90;;;;;;4961529;28;36400;-91
2023/08/12 12:47:07;;;;;;;10.82;2.38;;;23.80;94.50;;;;;;4988667;28;39560;-91