Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:00:14;;;;;;;1.17;0.90;;;21.40;79.60;;;;;;5024240;28;20472;-62
2023/11/28 00:02:41;;;;;;;1.87;1.67;;;21.50;79.70;;;;;;5021213;28;20528;-62
2023/11/28 00:05:09;;;;;;;6.13;1.00;;;21.50;79.60;;;;;;5030781;28;20538;-63
2023/11/28 00:07:36;;;;;;;2.80;1.40;;;21.50;79.60;;;;;;4987178;28;21262;-63
2023/11/28 00:10:03;;;;;;;1.93;1.40;;;21.50;79.60;;;;;;5004595;28;21060;-62
2023/11/28 00:12:30;;;;;;;1.40;1.10;;;21.40;79.50;;;;;;5006599;28;20500;-62
2023/11/28 00:14:57;;;;;;;1.77;1.10;;;21.40;79.50;;;;;;5005193;28;20492;-62
2023/11/28 00:17:25;;;;;;;1.70;1.30;;;21.40;79.50;;;;;;4998756;28;20461;-62
2023/11/28 00:19:52;;;;;;;2.30;1.73;;;21.40;79.50;;;;;;5004836;28;21031;-62
2023/11/28 00:22:18;;;;;;;1.80;1.10;;;21.40;79.50;;;;;;5005963;28;21500;-62
2023/11/28 00:24:45;;;;;;;1.40;1.30;;;21.40;79.40;;;;;;5007611;28;20477;-62
2023/11/28 00:27:12;;;;;;;1.50;1.13;;;21.40;79.40;;;;;;5001216;28;20462;-63
2023/11/28 00:29:38;;;;;;;1.33;1.10;;;21.40;79.50;;;;;;5003180;28;20472;-62
2023/11/28 00:32:06;;;;;;;1.50;1.23;;;21.40;79.50;;;;;;5005581;28;20476;-62
2023/11/28 00:34:34;;;;;;;1.20;1.10;;;21.40;79.30;;;;;;5005617;28;20512;-62
2023/11/28 00:37:01;;;;;;;2.70;1.20;;;21.40;79.50;;;;;;5004045;28;20472;-62
2023/11/28 00:39:27;;;;;;;1.50;1.27;;;21.40;79.40;;;;;;5004849;28;20468;-62
2023/11/28 00:41:54;;;;;;;1.67;0.93;;;21.40;79.30;;;;;;5005702;28;20472;-62
2023/11/28 00:44:21;;;;;;;1.40;1.10;;;21.40;79.40;;;;;;5005402;28;20482;-62
2023/11/28 00:46:47;;;;;;;1.20;1.10;;;21.30;79.20;;;;;;5005839;28;20454;-62
2023/11/28 00:49:14;;;;;;;1.50;1.20;;;21.40;79.30;;;;;;4996503;28;20215;-62
2023/11/28 00:51:44;;;;;;;1.77;1.00;;;21.40;79.40;;;;;;5005653;28;21484;-62
2023/11/28 00:54:10;;;;;;;1.30;1.20;;;21.30;79.20;;;;;;5003149;28;20470;-62
2023/11/28 00:56:37;;;;;;;1.37;1.27;;;21.30;79.20;;;;;;5004348;28;20466;-63
2023/11/28 00:59:04;;;;;;;2.20;1.10;;;21.30;79.30;;;;;;5002176;28;20458;-62
2023/11/28 01:01:31;;;;;;;1.10;1.00;;;21.30;79.20;;;;;;5003952;28;20466;-62
2023/11/28 01:03:58;;;;;;;1.27;1.17;;;21.30;79.30;;;;;;5005223;28;20484;-62
2023/11/28 01:06:24;;;;;;;1.07;0.80;;;21.40;79.40;;;;;;5005453;28;20457;-63
2023/11/28 01:08:57;;;;;;;2.77;1.30;;;21.30;79.20;;;;;;5001412;28;20466;-62
2023/11/28 01:11:24;;;;;;;1.23;0.90;;;21.40;79.30;;;;;;5006856;28;20462;-63
2023/11/28 01:13:50;;;;;;;1.17;1.00;;;21.40;79.40;;;;;;5002843;28;20457;-62
2023/11/28 01:16:17;;;;;;;1.20;0.90;;;21.30;79.30;;;;;;5001838;28;20458;-62
2023/11/28 01:18:45;;;;;;;1.30;1.20;;;21.30;79.30;;;;;;4998028;28;20812;-62
2023/11/28 01:21:12;;;;;;;1.20;1.10;;;21.30;79.30;;;;;;5004559;28;20457;-62
2023/11/28 01:23:39;;;;;;;1.60;1.00;;;21.30;79.30;;;;;;4999801;28;20462;-62
2023/11/28 01:26:07;;;;;;;1.53;1.30;;;21.30;79.30;;;;;;5005033;28;20508;-63
2023/11/28 01:28:34;;;;;;;1.40;1.30;;;21.30;79.30;;;;;;5003652;28;20462;-62
2023/11/28 01:31:01;;;;;;;1.50;1.20;;;21.30;79.30;;;;;;5002128;28;20459;-63
2023/11/28 01:33:28;;;;;;;1.33;1.03;;;21.30;79.30;;;;;;5004868;28;20199;-63
2023/11/28 01:35:54;;;;;;;1.40;1.10;;;21.30;79.30;;;;;;5001733;28;20463;-63
2023/11/28 01:38:21;;;;;;;1.00;0.80;;;21.30;79.30;;;;;;5000886;28;20460;-62
2023/11/28 01:40:50;;;;;;;4.30;1.00;;;21.30;79.30;;;;;;4999857;28;21273;-62
2023/11/28 01:43:24;;;;;;;1.10;0.90;;;21.30;79.30;;;;;;5002835;28;20466;-62
2023/11/28 01:45:51;;;;;;;1.20;1.10;;;21.30;79.30;;;;;;5000045;28;20935;-62
2023/11/28 01:48:19;;;;;;;1.20;1.00;;;21.30;79.30;;;;;;5004534;28;20597;-63
2023/11/28 01:50:48;;;;;;;1.47;1.20;;;21.30;79.40;;;;;;5002647;28;20465;-62
2023/11/28 01:53:15;;;;;;;1.17;1.00;;;21.30;79.30;;;;;;5003439;28;20454;-62
2023/11/28 01:55:42;;;;;;;1.13;0.93;;;21.30;79.30;;;;;;5001683;28;20465;-62
2023/11/28 01:58:11;;;;;;;1.30;1.03;;;21.30;79.30;;;;;;5001632;28;20466;-63
2023/11/28 02:00:39;;;;;;;1.20;1.10;;;21.20;79.30;;;;;;5002797;28;20461;-62
2023/11/28 02:03:10;;;;;;;3.40;1.00;;;21.30;79.50;;;;;;5002401;28;20480;-62
2023/11/28 02:05:38;;;;;;;1.17;1.00;;;21.20;79.30;;;;;;5003395;28;20490;-63
2023/11/28 02:08:07;;;;;;;1.20;1.00;;;21.30;79.40;;;;;;5003511;28;20582;-62
2023/11/28 02:10:35;;;;;;;1.08;0.80;;;21.20;79.30;;;;;;5001622;28;21579;-62
2023/11/28 02:13:02;;;;;;;1.10;0.80;;;21.30;79.50;;;;;;5003708;28;20203;-62
2023/11/28 02:15:41;;;;;;;1.47;1.27;;;21.20;79.40;;;;;;5002858;28;20576;-63
2023/11/28 02:18:09;;;;;;;1.70;1.20;;;21.30;79.60;;;;;;5001880;28;20457;-62
2023/11/28 02:20:35;;;;;;;1.20;1.00;;;21.20;79.40;;;;;;5003046;28;20679;-63
2023/11/28 02:23:02;;;;;;;1.13;1.00;;;21.20;79.50;;;;;;4996439;28;20206;-63
2023/11/28 02:25:35;;;;;;;1.17;0.90;;;21.20;79.50;;;;;;4999039;28;21594;-63
2023/11/28 02:28:03;;;;;;;1.20;0.90;;;21.20;79.50;;;;;;5003651;28;20468;-62
2023/11/28 02:30:30;;;;;;;1.27;1.00;;;21.20;79.50;;;;;;5000100;28;20462;-62
2023/11/28 02:32:57;;;;;;;1.10;0.90;;;21.20;79.60;;;;;;4999063;28;20465;-62
2023/11/28 02:35:23;;;;;;;1.20;0.90;;;21.20;79.60;;;;;;4989298;28;20464;-62
2023/11/28 02:37:50;;;;;;;1.00;0.87;;;21.20;79.60;;;;;;4997350;28;20911;-62
2023/11/28 02:40:17;;;;;;;1.10;1.00;;;21.20;79.60;;;;;;5002883;28;20460;-62
2023/11/28 02:42:44;;;;;;;1.30;1.00;;;21.20;79.60;;;;;;5002860;28;20465;-62
2023/11/28 02:45:12;;;;;;;1.40;1.10;;;21.20;79.70;;;;;;5002432;28;20477;-62
2023/11/28 02:47:39;;;;;;;1.10;0.90;;;21.20;79.60;;;;;;5000683;28;20539;-62
2023/11/28 02:50:07;;;;;;;1.30;1.17;;;21.20;79.60;;;;;;5000661;28;20539;-62
2023/11/28 02:52:34;;;;;;;1.50;1.00;;;21.20;79.70;;;;;;4999702;28;20464;-62
2023/11/28 02:55:00;;;;;;;1.10;0.90;;;21.20;79.70;;;;;;5000629;28;20462;-62
2023/11/28 02:57:27;;;;;;;1.10;0.80;;;21.20;79.60;;;;;;4999848;28;20466;-62
2023/11/28 02:59:54;;;;;;;1.40;1.20;;;21.20;79.70;;;;;;5001343;28;20459;-62
2023/11/28 03:02:22;;;;;;;1.10;0.70;;;21.20;79.70;;;;;;5000446;28;20469;-62
2023/11/28 03:04:49;;;;;;;1.40;1.13;;;21.20;79.70;;;;;;5003470;28;21138;-62
2023/11/28 03:07:15;;;;;;;1.53;0.80;;;21.20;79.70;;;;;;5001347;28;20758;-62
2023/11/28 03:09:42;;;;;;;1.27;0.93;;;21.20;79.70;;;;;;5003159;28;20446;-62
2023/11/28 03:12:09;;;;;;;1.30;1.00;;;21.20;79.70;;;;;;5000327;28;20464;-62
2023/11/28 03:14:36;;;;;;;1.37;0.80;;;21.20;79.60;;;;;;5003564;28;20470;-62
2023/11/28 03:17:04;;;;;;;1.03;0.83;;;21.20;79.70;;;;;;4998595;28;20457;-62
2023/11/28 03:19:32;;;;;;;1.10;0.93;;;21.20;79.70;;;;;;4999888;28;20465;-62
2023/11/28 03:21:58;;;;;;;1.30;0.90;;;21.20;79.80;;;;;;5000964;28;20199;-62
2023/11/28 03:24:25;;;;;;;0.90;0.80;;;21.20;79.70;;;;;;5002965;28;20469;-62
2023/11/28 03:26:52;;;;;;;1.00;0.87;;;21.20;79.70;;;;;;4996531;28;20453;-62
2023/11/28 03:29:19;;;;;;;3.53;0.87;;;21.20;79.80;;;;;;5000121;28;20461;-62
2023/11/28 03:31:46;;;;;;;0.93;0.70;;;21.10;79.60;;;;;;5000160;28;21503;-62
2023/11/28 03:34:12;;;;;;;1.23;0.90;;;21.10;79.60;;;;;;5003377;28;20458;-62
2023/11/28 03:36:40;;;;;;;1.20;0.90;;;21.10;79.60;;;;;;5001872;28;21463;-62
2023/11/28 03:39:07;;;;;;;1.10;0.80;;;21.10;79.70;;;;;;5005232;28;20458;-62
2023/11/28 03:41:34;;;;;;;1.00;0.82;;;21.10;79.70;;;;;;5003363;28;20463;-62
2023/11/28 03:44:01;;;;;;;0.90;0.73;;;21.10;79.60;;;;;;4995230;28;20192;-62
2023/11/28 03:46:29;;;;;;;1.03;0.80;;;21.10;79.60;;;;;;5006924;28;21583;-62
2023/11/28 03:48:56;;;;;;;0.97;0.80;;;21.10;79.70;;;;;;5007042;28;20446;-62
2023/11/28 03:51:22;;;;;;;1.10;0.80;;;21.10;79.70;;;;;;5006007;28;20466;-62
2023/11/28 03:53:50;;;;;;;1.30;0.90;;;21.10;79.60;;;;;;5004437;28;20458;-62
2023/11/28 03:56:17;;;;;;;1.20;0.80;;;21.10;79.70;;;;;;5002765;28;20470;-62
2023/11/28 03:58:45;;;;;;;1.00;0.80;;;21.10;79.60;;;;;;5005390;28;20456;-62
2023/11/28 04:01:11;;;;;;;1.00;0.77;;;21.10;79.70;;;;;;5002542;28;20469;-62
2023/11/28 04:03:38;;;;;;;1.10;0.93;;;21.10;79.70;;;;;;5006157;28;20469;-62
2023/11/28 04:06:05;;;;;;;1.00;0.90;;;21.10;79.70;;;;;;5002451;28;20500;-62
2023/11/28 04:08:32;;;;;;;1.00;0.80;;;21.10;79.70;;;;;;5003916;28;20460;-62
2023/11/28 04:11:00;;;;;;;1.13;0.90;;;21.10;79.70;;;;;;5005623;28;20453;-62
2023/11/28 04:13:27;;;;;;;0.87;0.63;;;21.10;79.70;;;;;;5002493;28;20465;-62
2023/11/28 04:15:54;;;;;;;1.13;0.70;;;21.10;79.70;;;;;;5002418;28;20471;-62
2023/11/28 04:18:20;;;;;;;2.07;1.60;;;21.10;79.70;;;;;;5005480;28;20206;-62
2023/11/28 04:20:47;;;;;;;1.30;1.20;;;21.10;79.70;;;;;;5005260;28;20486;-62
2023/11/28 04:23:14;;;;;;;1.65;0.90;;;21.10;79.70;;;;;;5004231;28;21100;-62
2023/11/28 04:25:41;;;;;;;1.00;0.80;;;21.10;79.70;;;;;;5006251;28;20219;-62
2023/11/28 04:28:09;;;;;;;1.00;0.90;;;21.10;79.70;;;;;;5004012;28;20446;-62
2023/11/28 04:30:36;;;;;;;1.00;0.70;;;21.10;79.70;;;;;;5001300;28;20513;-62
2023/11/28 04:33:02;;;;;;;1.00;0.70;;;21.10;79.70;;;;;;5005139;28;21340;-62
2023/11/28 04:35:30;;;;;;;0.90;0.68;;;21.10;79.70;;;;;;5006626;28;20463;-62
2023/11/28 04:37:57;;;;;;;1.20;0.85;;;21.10;79.70;;;;;;4997049;28;21275;-62
2023/11/28 04:40:24;;;;;;;0.97;0.70;;;21.10;79.70;;;;;;5004477;28;20199;-62
2023/11/28 04:42:50;;;;;;;1.15;0.88;;;21.10;79.70;;;;;;5006379;28;20443;-62
2023/11/28 04:45:18;;;;;;;1.20;0.90;;;21.10;79.70;;;;;;5004367;28;20223;-62
2023/11/28 04:47:45;;;;;;;1.10;0.88;;;21.10;79.70;;;;;;4999568;28;20920;-62
2023/11/28 04:50:12;;;;;;;0.93;0.77;;;21.10;79.80;;;;;;5004380;28;20302;-62
2023/11/28 04:52:39;;;;;;;1.00;0.80;;;21.10;79.70;;;;;;5003158;28;20462;-62
2023/11/28 04:55:06;;;;;;;0.90;0.70;;;21.10;79.80;;;;;;5004903;28;20553;-62
2023/11/28 04:57:33;;;;;;;1.00;0.77;;;21.10;79.70;;;;;;5004518;28;20576;-62
2023/11/28 05:00:00;;;;;;;1.00;0.80;;;21.10;79.80;;;;;;5002918;28;20468;-62
2023/11/28 05:02:28;;;;;;;1.00;0.80;;;21.10;79.80;;;;;;5002201;28;20476;-62
2023/11/28 05:04:55;;;;;;;0.80;0.60;;;21.10;79.80;;;;;;4999115;28;20488;-62
2023/11/28 05:07:22;;;;;;;1.00;0.83;;;21.00;79.70;;;;;;5003323;28;20472;-62
2023/11/28 05:09:48;;;;;;;1.00;0.90;;;21.10;79.80;;;;;;5003635;28;20454;-62
2023/11/28 05:12:14;;;;;;;1.00;0.70;;;21.10;79.80;;;;;;5002654;28;20445;-62
2023/11/28 05:14:41;;;;;;;1.00;0.70;;;21.10;79.90;;;;;;5000999;28;20469;-62
2023/11/28 05:17:08;;;;;;;0.90;0.70;;;21.00;79.70;;;;;;5001683;28;20214;-62
2023/11/28 05:19:36;;;;;;;0.93;0.70;;;21.10;79.80;;;;;;5002695;28;20465;-62
2023/11/28 05:22:03;;;;;;;1.30;0.70;;;21.10;79.90;;;;;;5003420;28;20469;-62
2023/11/28 05:24:30;;;;;;;1.30;0.70;;;21.10;79.90;;;;;;5003209;28;20640;-62
2023/11/28 05:26:57;;;;;;;1.10;0.80;;;21.00;79.80;;;;;;5003441;28;20492;-62
2023/11/28 05:29:25;;;;;;;1.00;0.73;;;21.00;79.80;;;;;;5002872;28;20462;-62
2023/11/28 05:31:52;;;;;;;1.02;0.80;;;21.00;79.80;;;;;;5001524;28;21073;-62
2023/11/28 05:34:18;;;;;;;1.00;0.83;;;21.00;79.80;;;;;;5001619;28;20739;-62
2023/11/28 05:36:47;;;;;;;1.00;0.80;;;21.00;79.80;;;;;;5001539;28;20458;-62
2023/11/28 05:39:13;;;;;;;1.00;0.70;;;21.00;79.80;;;;;;5002024;28;20469;-62
2023/11/28 05:41:40;;;;;;;1.10;0.80;;;21.00;79.80;;;;;;5004007;28;20457;-62
2023/11/28 05:44:07;;;;;;;1.00;0.77;;;21.00;79.90;;;;;;5003189;28;20465;-61
2023/11/28 05:46:34;;;;;;;1.10;0.80;;;21.00;79.90;;;;;;5002117;28;20219;-62
2023/11/28 05:49:01;;;;;;;1.00;0.80;;;21.00;79.90;;;;;;4996677;28;20470;-62
2023/11/28 05:51:27;;;;;;;1.20;0.90;;;21.00;79.90;;;;;;5004145;28;20393;-62
2023/11/28 05:53:56;;;;;;;1.00;0.70;;;21.00;79.90;;;;;;5001425;28;20454;-62
2023/11/28 05:56:22;;;;;;;1.07;0.80;;;21.00;79.90;;;;;;5003185;28;20948;-62
2023/11/28 05:58:49;;;;;;;1.00;0.67;;;21.00;79.90;;;;;;5002108;28;20465;-62
2023/11/28 06:01:16;;;;;;;0.90;0.80;;;21.00;80.00;;;;;;5003760;28;20736;-62
2023/11/28 06:03:43;;;;;;;1.10;0.80;;;21.00;80.00;;;;;;5003316;28;20234;-62
2023/11/28 06:06:10;;;;;;;1.30;1.13;;;21.00;80.00;;;;;;5002993;28;20485;-62
2023/11/28 06:08:36;;;;;;;1.00;0.80;;;21.00;80.00;;;;;;5000808;28;20466;-62
2023/11/28 06:11:05;;;;;;;1.00;0.60;;;21.00;80.00;;;;;;5001663;28;20454;-62
2023/11/28 06:13:32;;;;;;;1.00;0.80;;;21.00;80.00;;;;;;5001924;28;20458;-62
2023/11/28 06:15:59;;;;;;;0.90;0.80;;;21.00;80.00;;;;;;5001738;28;20209;-62
2023/11/28 06:18:26;;;;;;;1.10;0.80;;;21.00;80.00;;;;;;4997800;28;20551;-62
2023/11/28 06:20:53;;;;;;;0.90;0.73;;;21.00;80.00;;;;;;5002191;28;20257;-62
2023/11/28 06:23:19;;;;;;;0.90;0.70;;;21.00;80.00;;;;;;5001205;28;20894;-62
2023/11/28 06:25:46;;;;;;;1.00;0.70;;;21.00;80.00;;;;;;5003176;28;20485;-62
2023/11/28 06:28:14;;;;;;;1.00;0.73;;;21.00;80.00;;;;;;5002317;28;20457;-62
2023/11/28 06:30:41;;;;;;;1.00;0.70;;;21.00;80.00;;;;;;5001279;28;21358;-62
2023/11/28 06:33:08;;;;;;;1.33;0.80;;;21.00;80.00;;;;;;5002287;28;20457;-62
2023/11/28 06:35:35;;;;;;;0.90;0.70;;;21.00;80.10;;;;;;5002764;28;20210;-62
2023/11/28 06:38:02;;;;;;;1.10;0.97;;;21.00;80.10;;;;;;4998524;28;22431;-62
2023/11/28 06:40:29;;;;;;;1.00;0.80;;;21.00;80.10;;;;;;5002880;28;20945;-62
2023/11/28 06:42:57;;;;;;;1.00;0.75;;;21.00;80.10;;;;;;5000116;28;20195;-62
2023/11/28 06:45:25;;;;;;;0.90;0.70;;;21.00;80.10;;;;;;5004652;28;20321;-62
2023/11/28 06:47:52;;;;;;;1.23;0.90;;;21.00;80.10;;;;;;5003399;28;20485;-62
2023/11/28 06:50:19;;;;;;;1.20;0.80;;;21.00;80.10;;;;;;5002998;28;20458;-62
2023/11/28 06:52:46;;;;;;;1.00;0.70;;;21.00;80.10;;;;;;4999983;28;20212;-62
2023/11/28 06:55:12;;;;;;;1.00;0.83;;;21.00;80.10;;;;;;5001393;28;20518;-62
2023/11/28 06:57:39;;;;;;;1.00;0.77;;;21.00;80.10;;;;;;5004064;28;21095;-61
2023/11/28 07:00:08;;;;;;;0.90;0.70;;;21.00;80.40;;;;;;4997641;28;20472;-61
2023/11/28 07:02:37;;;;;;;1.53;0.97;;;21.00;80.40;;;;;;5001304;28;20751;-66
2023/11/28 07:05:04;;;;;;;2.70;0.70;;;21.00;80.40;;;;;;4999640;28;20470;-64
2023/11/28 07:07:31;;;;;;;3.90;0.90;;;21.00;80.50;;;;;;5002349;28;21188;-65
2023/11/28 07:09:58;;;;;;;2.30;1.67;;;21.00;80.60;;;;;;5000512;28;20463;-64
2023/11/28 07:12:25;;;;;;;4.20;0.70;;;21.00;80.60;;;;;;5004638;28;20457;-66
2023/11/28 07:14:52;;;;;;;2.57;1.13;;;21.00;80.60;;;;;;5005007;28;20925;-65
2023/11/28 07:17:19;;;;;;;3.00;0.70;;;21.00;80.60;;;;;;5004129;28;20481;-64
2023/11/28 07:19:47;;;;;;;1.08;0.80;;;21.00;80.60;;;;;;5006279;28;20458;-65
2023/11/28 07:22:14;;;;;;;1.00;0.77;;;21.00;80.50;;;;;;5006759;28;20238;-64
2023/11/28 07:24:40;;;;;;;1.63;0.70;;;21.00;80.40;;;;;;5000415;28;20469;-64
2023/11/28 07:27:08;;;;;;;1.20;0.90;;;21.00;80.30;;;;;;5007350;28;20492;-65
2023/11/28 07:29:34;;;;;;;1.00;0.70;;;21.10;80.30;;;;;;5006698;28;21279;-63
2023/11/28 07:32:01;;;;;;;0.93;0.67;;;21.10;80.10;;;;;;5003605;28;20962;-63
2023/11/28 07:34:28;;;;;;;2.55;0.85;;;21.10;80.00;;;;;;5005186;28;20572;-63
2023/11/28 07:36:56;;;;;;;1.10;0.70;;;21.10;80.10;;;;;;5006207;28;20200;-63
2023/11/28 07:39:23;;;;;;;1.43;0.93;;;21.10;79.90;;;;;;5005002;28;20458;-63
2023/11/28 07:41:50;;;;;;;1.27;0.70;;;21.10;80.00;;;;;;5004820;28;20464;-63
2023/11/28 07:44:16;;;;;;;2.10;0.80;;;21.10;79.70;;;;;;5006943;28;20983;-63
2023/11/28 07:46:43;;;;;;;1.00;0.80;;;21.10;79.80;;;;;;5006420;28;20480;-65
2023/11/28 07:49:10;;;;;;;1.63;1.13;;;21.10;80.10;;;;;;5001053;28;20456;-69
2023/11/28 07:51:37;;;;;;;0.90;0.70;;;21.10;80.60;;;;;;5004808;28;20473;-68
2023/11/28 07:54:06;;;;;;;1.00;0.70;;;21.20;80.40;;;;;;5006685;28;20461;-72
2023/11/28 07:56:33;;;;;;;1.97;0.73;;;21.20;80.80;;;;;;5006893;28;20461;-68
2023/11/28 07:59:00;;;;;;;3.70;0.83;;;21.20;81.00;;;;;;5005469;28;20462;-70
2023/11/28 08:01:26;;;;;;;1.43;0.70;;;21.20;81.30;;;;;;5001109;28;20459;-67
2023/11/28 08:03:53;;;;;;;1.20;0.67;;;21.20;81.70;;;;;;5004496;28;20470;-64
2023/11/28 08:06:20;;;;;;;1.17;0.93;;;21.20;82.00;;;;;;5004240;28;20490;-67
2023/11/28 08:08:47;;;;;;;2.27;1.27;;;21.20;82.20;;;;;;5002948;28;20466;-64
2023/11/28 08:11:15;;;;;;;2.40;0.90;;;21.20;82.30;;;;;;5003090;28;20504;-68
2023/11/28 08:13:41;;;;;;;1.63;0.80;;;21.20;82.50;;;;;;5004812;28;20480;-66
2023/11/28 08:16:09;;;;;;;1.43;0.90;;;21.20;82.80;;;;;;5005041;28;20465;-74
2023/11/28 08:18:36;;;;;;;1.63;0.90;;;21.20;82.90;;;;;;5003821;28;20460;-69
2023/11/28 08:21:06;;;;;;;2.33;0.80;;;21.20;83.10;;;;;;5005325;28;20497;-71
2023/11/28 08:23:33;;;;;;;1.90;0.70;;;21.20;83.10;;;;;;4996514;28;20453;-73
2023/11/28 08:26:00;;;;;;;2.70;1.00;;;21.30;83.20;;;;;;5003674;28;20537;-70
2023/11/28 08:28:28;;;;;;;1.63;0.83;;;21.30;83.50;;;;;;5005947;28;20914;-69
2023/11/28 08:30:54;;;;;;;3.23;1.00;;;21.30;83.70;;;;;;4998321;28;20941;-63
2023/11/28 08:33:21;;;;;;;16.10;1.37;;;21.30;83.70;;;;;;4999654;28;21062;-63
2023/11/28 08:35:48;;;;;;;2.03;1.00;;;21.30;83.70;;;;;;5003048;28;20480;-67
2023/11/28 08:38:15;;;;;;;1.10;0.80;;;21.30;84.10;;;;;;4998684;28;20461;-63
2023/11/28 08:40:42;;;;;;;1.93;1.30;;;21.30;83.90;;;;;;5005188;28;20465;-63
2023/11/28 08:43:09;;;;;;;1.27;0.93;;;21.30;83.90;;;;;;4999269;28;20441;-63
2023/11/28 08:45:37;;;;;;;1.90;1.17;;;21.30;83.90;;;;;;5003211;28;21618;-64
2023/11/28 08:48:04;;;;;;;1.10;0.80;;;21.30;83.80;;;;;;5002991;28;20510;-64
2023/11/28 08:50:31;;;;;;;1.70;1.20;;;21.30;83.60;;;;;;5002704;28;20676;-63
2023/11/28 08:52:58;;;;;;;2.00;0.83;;;21.30;83.70;;;;;;4991354;28;20466;-64
2023/11/28 08:55:24;;;;;;;1.70;0.90;;;21.30;83.60;;;;;;4999465;28;20462;-63
2023/11/28 08:57:51;;;;;;;2.33;1.10;;;21.30;83.50;;;;;;5004028;28;20466;-63
2023/11/28 09:00:19;;;;;;;1.20;0.80;;;21.30;83.40;;;;;;5001678;28;20472;-65
2023/11/28 09:02:47;;;;;;;1.00;0.90;;;21.30;83.50;;;;;;5003520;28;20474;-65
2023/11/28 09:05:15;;;;;;;1.20;0.90;;;21.30;83.30;;;;;;4966721;28;1063116;-63
2023/11/28 09:07:42;;;;;;;2.17;1.30;;;21.30;83.20;;;;;;5003282;28;20682;-64
2023/11/28 09:10:11;;;;;;;2.53;0.90;;;21.30;83.20;;;;;;5001755;28;20441;-64
2023/11/28 09:12:37;;;;;;;2.77;1.00;;;21.30;84.00;;;;;;5004396;28;20549;-63
2023/11/28 09:15:05;;;;;;;2.40;0.90;;;21.30;83.10;;;;;;5004035;28;20495;-64
2023/11/28 09:17:32;;;;;;;1.70;0.83;;;21.30;83.10;;;;;;5001680;28;21048;-64
2023/11/28 09:20:00;;;;;;;1.60;0.77;;;21.30;83.10;;;;;;5002677;28;20457;-64
2023/11/28 09:22:27;;;;;;;1.53;0.90;;;21.30;83.00;;;;;;5001804;28;20473;-63
2023/11/28 09:24:53;;;;;;;1.87;0.80;;;21.30;83.00;;;;;;5001250;28;20473;-64
2023/11/28 09:27:20;;;;;;;1.77;1.00;;;21.30;82.90;;;;;;5002677;28;20605;-65
2023/11/28 09:29:47;;;;;;;1.33;0.90;;;21.30;82.80;;;;;;5001705;28;20501;-63
2023/11/28 09:32:15;;;;;;;1.00;0.70;;;21.30;82.90;;;;;;5001403;28;20775;-63
2023/11/28 09:34:43;;;;;;;2.70;1.03;;;21.40;82.90;;;;;;5001902;28;20472;-63
2023/11/28 09:37:12;;;;;;;1.27;0.80;;;21.40;82.90;;;;;;4999476;28;20467;-63
2023/11/28 09:39:39;;;;;;;1.80;1.20;;;21.30;82.80;;;;;;5000466;28;20466;-64
2023/11/28 09:42:12;;;;;;;1.97;0.90;;;21.40;82.80;;;;;;5002339;28;20458;-69
2023/11/28 09:44:41;;;;;;;2.20;1.00;;;21.40;82.80;;;;;;5001744;28;20453;-70
2023/11/28 09:47:11;;;;;;;1.77;0.97;;;21.40;83.00;;;;;;4997951;28;21180;-71
2023/11/28 09:49:42;;;;;;;1.00;0.80;;;21.40;83.00;;;;;;5003087;28;20458;-70
2023/11/28 09:52:09;;;;;;;1.40;0.70;;;21.40;83.20;;;;;;4998505;28;20599;-71
2023/11/28 09:54:38;;;;;;;1.70;0.80;;;21.40;83.30;;;;;;5000757;28;20546;-70
2023/11/28 09:57:06;;;;;;;1.43;0.90;;;21.40;83.50;;;;;;5000074;28;21100;-70
2023/11/28 09:59:38;;;;;;;1.40;1.13;;;21.40;83.60;;;;;;5000946;28;21041;-69
2023/11/28 10:02:05;;;;;;;2.60;1.20;;;21.50;83.80;;;;;;4996532;28;20466;-64
2023/11/28 10:04:32;;;;;;;1.47;0.90;;;21.50;83.80;;;;;;5002489;28;20467;-67
2023/11/28 10:07:03;;;;;;;1.10;0.80;;;21.50;83.90;;;;;;4998269;28;20941;-69
2023/11/28 10:09:32;;;;;;;1.73;0.90;;;21.50;83.90;;;;;;4998258;28;20930;-66
2023/11/28 10:12:03;;;;;;;1.47;0.87;;;21.50;83.90;;;;;;4999823;28;21546;-72
2023/11/28 10:14:30;;;;;;;1.43;0.80;;;21.50;83.80;;;;;;5002631;28;20453;-68
2023/11/28 10:16:58;;;;;;;1.00;0.80;;;21.50;83.70;;;;;;5000853;28;21501;-71
2023/11/28 10:19:25;;;;;;;1.40;0.80;;;21.60;83.80;;;;;;5001850;28;20466;-75
2023/11/28 10:21:51;;;;;;;1.73;0.80;;;21.60;83.80;;;;;;4998382;28;20737;-71
2023/11/28 10:24:20;;;;;;;1.17;0.83;;;21.60;84.60;;;;;;5000656;28;21287;-72
2023/11/28 10:26:46;;;;;;;1.73;1.17;;;21.60;83.90;;;;;;5001870;28;20195;-71
2023/11/28 10:29:18;;;;;;;1.47;1.00;;;21.60;83.90;;;;;;5001322;28;21076;-66
2023/11/28 10:31:44;;;;;;;1.00;0.70;;;21.60;84.10;;;;;;5000687;28;20485;-65
2023/11/28 10:34:11;;;;;;;1.37;0.80;;;21.60;84.10;;;;;;4999341;28;20455;-70
2023/11/28 10:36:42;;;;;;;1.70;0.93;;;21.60;84.20;;;;;;4999882;28;20466;-68
2023/11/28 10:39:09;;;;;;;1.50;1.00;;;21.60;84.20;;;;;;5000490;28;20474;-68
2023/11/28 10:41:38;;;;;;;1.20;0.80;;;21.60;84.30;;;;;;4998608;28;20464;-69
2023/11/28 10:44:06;;;;;;;1.27;0.90;;;21.70;84.30;;;;;;5002519;28;21422;-68
2023/11/28 10:46:35;;;;;;;1.70;1.00;;;21.70;84.40;;;;;;4999138;28;20577;-66
2023/11/28 10:49:03;;;;;;;2.80;0.90;;;21.70;84.30;;;;;;4998539;28;20488;-66
2023/11/28 10:51:30;;;;;;;2.47;1.20;;;21.70;84.40;;;;;;5002555;28;20602;-69
2023/11/28 10:54:04;;;;;;;1.80;1.23;;;21.80;84.50;;;;;;5001002;28;21207;-70
2023/11/28 10:56:47;;;;;;;2.10;1.17;;;21.80;84.50;;;;;;5003381;28;20462;-72
2023/11/28 10:59:21;;;;;;;1.50;1.20;;;21.80;84.50;;;;;;4997062;28;20652;-72
2023/11/28 11:01:50;;;;;;;1.73;1.40;;;21.90;84.60;;;;;;5002949;28;20593;-74
2023/11/28 11:04:16;;;;;;;4.47;1.50;;;21.90;84.50;;;;;;4999470;28;21092;-71
2023/11/28 11:06:43;;;;;;;1.40;1.10;;;21.90;84.50;;;;;;4998700;28;20457;-72
2023/11/28 11:09:11;;;;;;;1.80;1.23;;;21.90;84.40;;;;;;4997603;28;20681;-70
2023/11/28 11:11:40;;;;;;;5.73;1.30;;;21.90;84.40;;;;;;5000630;28;20597;-75
2023/11/28 11:14:16;;;;;;;3.00;1.30;;;21.90;84.30;;;;;;4999492;28;20465;-75
2023/11/28 11:16:50;;;;;;;3.10;1.30;;;22.00;84.40;;;;;;4997778;28;20484;-73
2023/11/28 11:19:19;;;;;;;4.77;1.70;;;22.00;84.30;;;;;;4997578;28;20468;-73
2023/11/28 11:21:54;;;;;;;2.80;1.60;;;22.00;84.10;;;;;;4998676;28;21167;-72
2023/11/28 11:24:21;;;;;;;2.10;1.50;;;22.00;84.10;;;;;;4997452;28;20587;-74
2023/11/28 11:26:49;;;;;;;3.60;1.33;;;22.00;84.20;;;;;;5000252;28;20607;-75
2023/11/28 11:29:20;;;;;;;1.80;1.53;;;22.00;84.10;;;;;;5001783;28;20480;-72
2023/11/28 11:31:51;;;;;;;3.43;1.53;;;22.00;84.10;;;;;;5002518;28;20465;-72
2023/11/28 11:34:36;;;;;;;2.70;1.40;;;22.00;84.10;;;;;;5001337;28;20457;-72
2023/11/28 11:37:07;;;;;;;1.90;1.43;;;22.00;83.90;;;;;;4997708;28;20462;-78
2023/11/28 11:39:35;;;;;;;1.73;1.30;;;22.00;83.90;;;;;;5003697;28;20917;-72
2023/11/28 11:42:02;;;;;;;2.30;1.60;;;22.00;83.90;;;;;;5000686;28;20453;-73
2023/11/28 11:44:29;;;;;;;2.27;1.30;;;22.10;83.80;;;;;;5001310;28;20571;-77
2023/11/28 11:46:56;;;;;;;1.93;1.30;;;22.10;83.70;;;;;;5000701;28;20454;-72
2023/11/28 11:49:23;;;;;;;2.13;1.33;;;22.10;83.70;;;;;;5001738;28;20473;-68
2023/11/28 11:51:56;;;;;;;1.67;1.27;;;22.20;83.90;;;;;;4998285;28;21344;-68
2023/11/28 11:54:23;;;;;;;3.90;1.73;;;22.20;83.70;;;;;;5002184;28;21095;-72
2023/11/28 11:56:50;;;;;;;2.53;1.50;;;22.10;83.50;;;;;;5003184;28;20464;-69
2023/11/28 11:59:20;;;;;;;1.80;1.47;;;22.10;76.80;;;;;;5005569;28;20468;-69
2023/11/28 12:01:50;;;;;;;2.50;1.40;;;21.60;61.20;;;;;;5004442;28;20514;-70
2023/11/28 12:04:17;;;;;;;1.87;1.50;;;21.30;59.30;;;;;;5006693;28;20469;-71
2023/11/28 12:06:43;;;;;;;1.53;1.23;;;21.10;59.90;;;;;;5006547;28;20577;-72
2023/11/28 12:09:12;;;;;;;2.77;1.50;;;21.20;65.20;;;;;;5003239;28;20485;-72
2023/11/28 12:11:38;;;;;;;2.23;1.63;;;21.30;67.40;;;;;;5005935;28;20998;-71
2023/11/28 12:14:05;;;;;;;2.93;1.80;;;21.50;68.20;;;;;;5004647;28;20971;-71
2023/11/28 12:16:32;;;;;;;2.30;1.77;;;21.60;68.50;;;;;;5004247;28;20462;-73
2023/11/28 12:18:59;;;;;;;2.10;1.57;;;21.70;69.20;;;;;;5001545;28;20652;-73
2023/11/28 12:21:26;;;;;;;2.53;1.60;;;21.70;69.70;;;;;;5005782;28;20470;-69
2023/11/28 12:23:52;;;;;;;1.50;1.10;;;21.80;70.50;;;;;;5002293;28;20464;-69
2023/11/28 12:26:20;;;;;;;2.60;1.33;;;21.90;70.90;;;;;;5002280;28;20461;-66
2023/11/28 12:28:47;;;;;;;1.70;1.33;;;21.90;71.70;;;;;;5006625;28;21119;-67
2023/11/28 12:31:14;;;;;;;2.03;1.33;;;22.00;72.00;;;;;;5004583;28;21148;-66
2023/11/28 12:33:41;;;;;;;1.63;1.33;;;22.00;72.30;;;;;;5006851;28;20488;-67
2023/11/28 12:36:09;;;;;;;2.40;1.63;;;22.00;72.60;;;;;;5003055;28;20914;-69
2023/11/28 12:38:37;;;;;;;1.93;1.50;;;22.00;72.90;;;;;;5005741;28;20476;-67
2023/11/28 12:41:04;;;;;;;1.30;1.10;;;22.10;73.20;;;;;;5005527;28;20477;-68
2023/11/28 12:43:35;;;;;;;4.77;1.57;;;22.10;73.50;;;;;;5005128;28;20468;-69
2023/11/28 12:46:02;;;;;;;1.93;1.30;;;22.10;73.70;;;;;;5005948;28;20449;-68