Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:01;;;;;;;13.02;2.45;;;21.50;99.90;;;;;;5044233;28;20219;-83
2023/01/19 00:04:36;;;;;;;9.48;2.15;;;21.50;99.90;;;;;;5057296;28;20192;-83
2023/01/19 00:07:09;;;;;;;13.77;2.67;;;21.50;99.90;;;;;;5063947;28;20207;-83
2023/01/19 00:09:42;;;;;;;14.07;2.25;;;21.40;99.90;;;;;;5064774;28;20197;-82
2023/01/19 00:12:13;;;;;;;13.20;2.78;;;21.40;99.90;;;;;;5064521;28;20220;-82
2023/01/19 00:14:44;;;;;;;11.55;2.30;;;21.30;99.90;;;;;;5068326;28;20208;-81
2023/01/19 00:17:18;;;;;;;11.57;2.53;;;21.20;99.90;;;;;;5067055;28;20296;-82
2023/01/19 00:22:35;;;;;;;12.90;2.40;;;21.20;99.90;;;;;;5055735;28;20311;-82
2023/01/19 00:25:07;;;;;;;8.55;2.25;;;21.10;99.90;;;;;;5067953;28;20222;-83
2023/01/19 00:27:48;;;;;;;9.85;2.38;;;21.20;99.90;;;;;;5059014;28;20328;-82
2023/01/19 00:30:19;;;;;;;11.13;2.33;;;21.20;99.90;;;;;;5063368;28;20219;-82
2023/01/19 00:32:52;;;;;;;10.23;2.78;;;21.30;99.90;;;;;;5060919;28;20240;-80
2023/01/19 00:35:23;;;;;;;10.73;2.05;;;21.30;99.90;;;;;;5065147;28;20252;-81
2023/01/19 00:37:55;;;;;;;13.70;2.85;;;21.30;99.90;;;;;;5069075;28;20271;-82
2023/01/19 00:40:26;;;;;;;12.13;2.15;;;21.30;99.90;;;;;;5065617;28;20272;-82
2023/01/19 00:42:55;;;;;;;10.25;2.38;;;21.40;99.90;;;;;;5058448;28;20243;-82
2023/01/19 00:45:27;;;;;;;7.90;2.00;;;21.40;99.90;;;;;;5065999;28;20220;-82
2023/01/19 00:48:01;;;;;;;17.60;2.65;;;21.30;99.90;;;;;;5065025;28;20192;-83
2023/01/19 00:50:33;;;;;;;9.13;1.92;;;21.40;99.90;;;;;;5065341;28;20207;-83
2023/01/19 00:53:05;;;;;;;10.68;2.20;;;21.40;99.90;;;;;;5064757;28;20239;-83
2023/01/19 00:55:40;;;;;;;9.95;2.45;;;21.40;99.90;;;;;;5063643;28;20212;-82
2023/01/19 00:58:11;;;;;;;11.13;2.40;;;21.40;99.90;;;;;;5062688;28;20276;-82
2023/01/19 01:00:42;;;;;;;14.43;2.78;;;21.40;99.90;;;;;;5039620;28;20477;-82
2023/01/19 01:03:15;;;;;;;11.20;2.42;;;21.50;99.90;;;;;;5040931;28;20225;-82
2023/01/19 01:05:46;;;;;;;8.30;2.10;;;21.40;99.90;;;;;;5045072;28;20200;-82
2023/01/19 01:08:17;;;;;;;8.90;2.03;;;21.40;99.90;;;;;;5049003;28;20196;-83
2023/01/19 01:10:48;;;;;;;10.18;2.28;;;21.40;99.90;;;;;;5048565;28;20199;-82
2023/01/19 01:13:19;;;;;;;8.85;1.90;;;21.30;99.90;;;;;;5046269;28;20315;-81
2023/01/19 01:15:53;;;;;;;14.07;2.55;;;21.30;99.90;;;;;;5055828;28;20200;-81
2023/01/19 01:18:28;;;;;;;6.40;1.75;;;21.30;99.90;;;;;;5074167;28;20279;-83
2023/01/19 01:21:06;;;;;;;10.50;2.00;;;21.40;99.90;;;;;;5080186;28;20207;-85
2023/01/19 01:23:37;;;;;;;12.13;2.65;;;21.40;99.90;;;;;;5073137;28;20315;-85
2023/01/19 01:26:08;;;;;;;13.63;2.55;;;21.40;99.90;;;;;;5074220;28;20259;-86
2023/01/19 01:28:41;;;;;;;12.98;2.45;;;21.40;99.90;;;;;;5071942;28;20247;-86
2023/01/19 01:31:13;;;;;;;12.63;2.50;;;21.40;99.90;;;;;;5072869;28;20195;-85
2023/01/19 01:33:46;;;;;;;14.05;3.17;;;21.30;99.90;;;;;;5069659;28;20231;-85
2023/01/19 01:36:17;;;;;;;14.20;2.50;;;21.30;99.90;;;;;;5070958;28;20222;-85
2023/01/19 01:38:48;;;;;;;11.70;2.10;;;21.20;99.90;;;;;;5069990;28;20941;-86
2023/01/19 01:41:19;;;;;;;13.48;2.40;;;21.20;99.90;;;;;;5073283;28;20621;-85
2023/01/19 01:43:52;;;;;;;10.88;2.35;;;21.10;99.90;;;;;;5070067;28;20208;-84
2023/01/19 01:46:24;;;;;;;10.40;2.45;;;21.10;99.90;;;;;;5064957;28;20264;-86
2023/01/19 01:49:03;;;;;;;11.88;2.20;;;21.00;99.90;;;;;;5072148;28;20279;-87
2023/01/19 01:51:40;;;;;;;14.68;2.50;;;21.10;99.90;;;;;;5072790;28;20195;-86
2023/01/19 01:54:17;;;;;;;11.93;2.30;;;21.10;99.90;;;;;;5063558;28;20267;-84
2023/01/19 01:56:50;;;;;;;11.88;2.30;;;21.20;99.90;;;;;;5072884;28;20219;-84
2023/01/19 01:59:26;;;;;;;6.82;1.85;;;21.30;99.90;;;;;;5074852;28;20295;-84
2023/01/19 02:04:51;;;;;;;11.15;2.22;;;21.30;99.90;;;;;;5075111;28;20202;-85
2023/01/19 02:13:24;;;;;;;13.80;2.40;;;21.20;99.90;;;;;;5071120;28;20254;-84
2023/01/19 02:15:57;;;;;;;8.18;2.00;;;21.10;99.90;;;;;;5058417;28;20223;-83
2023/01/19 02:18:33;;;;;;;9.90;2.97;;;21.10;99.90;;;;;;5073053;28;20204;-85
2023/01/19 02:21:12;;;;;;;10.90;2.60;;;21.00;99.90;;;;;;5076573;28;20749;-85
2023/01/19 02:23:49;;;;;;;12.15;2.55;;;21.00;99.90;;;;;;5087869;28;20195;-83
2023/01/19 02:26:22;;;;;;;9.27;2.15;;;20.90;99.90;;;;;;5062064;28;20246;-84
2023/01/19 02:28:57;;;;;;;8.38;2.20;;;20.80;99.90;;;;;;5073771;28;20206;-84
2023/01/19 02:31:33;;;;;;;7.60;1.88;;;20.70;99.90;;;;;;5080399;28;20195;-84
2023/01/19 02:34:06;;;;;;;7.97;1.77;;;20.60;99.90;;;;;;5084564;28;20720;-83
2023/01/19 02:36:43;;;;;;;10.07;2.08;;;20.50;99.90;;;;;;5076160;28;20226;-82
2023/01/19 02:39:21;;;;;;;10.00;2.20;;;20.50;99.90;;;;;;5085062;28;20212;-83
2023/01/19 02:44:42;;;;;;;11.75;1.98;;;20.50;99.90;;;;;;5081431;28;20219;-83
2023/01/19 02:47:17;;;;;;;9.73;2.20;;;20.60;99.90;;;;;;5084286;28;20254;-84
2023/01/19 02:49:55;;;;;;;9.63;2.22;;;20.70;99.90;;;;;;5083426;28;20195;-85
2023/01/19 02:52:28;;;;;;;5.68;1.70;;;20.70;99.90;;;;;;5082721;28;20202;-85
2023/01/19 02:58:04;;;;;;;12.45;2.97;;;21.00;99.90;;;;;;5082868;28;20198;-83
2023/01/19 03:00:46;;;;;;;9.93;2.22;;;21.10;99.90;;;;;;5077898;28;20200;-83
2023/01/19 03:03:29;;;;;;;8.95;2.25;;;21.20;99.90;;;;;;5079810;28;20286;-84
2023/01/19 03:06:08;;;;;;;9.40;2.00;;;21.30;99.90;;;;;;5080886;28;20265;-86
2023/01/19 03:08:48;;;;;;;12.32;2.50;;;21.30;99.90;;;;;;5086655;28;20259;-85
2023/01/19 03:11:24;;;;;;;9.02;2.25;;;21.30;99.90;;;;;;5080337;28;20196;-84
2023/01/19 03:14:07;;;;;;;12.57;2.42;;;21.30;99.90;;;;;;5074978;28;20312;-84
2023/01/19 03:16:44;;;;;;;9.60;2.10;;;21.40;99.90;;;;;;5070196;28;20232;-83
2023/01/19 03:19:20;;;;;;;10.13;2.17;;;21.30;99.90;;;;;;5080554;28;20212;-84
2023/01/19 03:21:56;;;;;;;9.82;2.28;;;21.20;99.90;;;;;;5083724;28;20219;-83
2023/01/19 03:24:30;;;;;;;8.13;1.80;;;21.10;99.90;;;;;;5084721;28;20223;-85
2023/01/19 03:27:07;;;;;;;8.02;1.75;;;21.10;99.90;;;;;;5091119;28;20220;-83
2023/01/19 03:29:40;;;;;;;8.48;1.80;;;21.10;99.90;;;;;;5071748;28;20195;-83
2023/01/19 03:32:15;;;;;;;6.85;1.70;;;21.10;99.90;;;;;;5070261;28;20254;-85
2023/01/19 03:34:50;;;;;;;7.53;2.05;;;21.20;99.90;;;;;;5067197;28;20306;-84
2023/01/19 03:37:23;;;;;;;7.88;1.98;;;21.20;99.90;;;;;;5068082;28;20262;-83
2023/01/19 03:39:54;;;;;;;10.13;2.03;;;21.30;99.90;;;;;;5069439;28;20200;-84
2023/01/19 03:42:30;;;;;;;8.45;2.25;;;21.20;99.90;;;;;;5072243;28;20192;-83
2023/01/19 03:45:03;;;;;;;9.48;2.03;;;21.30;99.90;;;;;;5070092;28;20206;-85
2023/01/19 03:47:35;;;;;;;9.98;2.17;;;21.40;99.90;;;;;;5068702;28;20207;-85
2023/01/19 03:50:10;;;;;;;10.20;1.75;;;21.40;99.90;;;;;;5071431;28;20277;-85
2023/01/19 03:52:41;;;;;;;7.10;1.95;;;21.40;99.90;;;;;;5055697;28;20701;-86
2023/01/19 03:55:13;;;;;;;11.68;2.15;;;21.40;99.90;;;;;;5061692;28;20306;-83
2023/01/19 03:57:46;;;;;;;11.95;2.20;;;21.40;99.90;;;;;;5047204;28;20207;-83
2023/01/19 04:00:17;;;;;;;6.15;1.70;;;21.30;99.90;;;;;;5063690;28;20643;-82
2023/01/19 04:02:48;;;;;;;8.70;1.90;;;21.30;99.90;;;;;;5067823;28;20655;-82
2023/01/19 04:05:20;;;;;;;9.65;1.88;;;21.30;99.90;;;;;;5064160;28;20197;-82
2023/01/19 04:07:52;;;;;;;9.25;1.95;;;21.30;99.90;;;;;;5060091;28;20614;-82
2023/01/19 04:10:24;;;;;;;11.25;2.03;;;21.30;99.90;;;;;;5063917;28;20220;-82
2023/01/19 04:13:02;;;;;;;8.07;1.90;;;21.20;99.90;;;;;;5054842;28;20193;-82
2023/01/19 04:15:35;;;;;;;11.27;2.00;;;21.20;99.90;;;;;;5066885;28;20203;-83
2023/01/19 04:18:06;;;;;;;7.15;1.38;;;21.20;99.90;;;;;;5078699;28;20228;-82
2023/01/19 04:20:37;;;;;;;7.28;1.33;;;21.20;99.90;;;;;;5070976;28;20655;-82
2023/01/19 04:23:09;;;;;;;5.15;1.55;;;21.20;99.90;;;;;;5071655;28;20246;-82
2023/01/19 04:25:39;;;;;;;6.05;1.80;;;21.30;99.90;;;;;;5065081;28;20282;-83
2023/01/19 04:28:14;;;;;;;7.25;1.58;;;21.30;99.90;;;;;;5074452;28;20267;-83
2023/01/19 04:30:45;;;;;;;5.55;1.80;;;21.20;99.90;;;;;;5080666;28;20198;-83
2023/01/19 04:33:16;;;;;;;9.55;1.98;;;21.30;99.90;;;;;;5062731;28;20343;-82
2023/01/19 04:35:48;;;;;;;5.07;1.30;;;21.40;99.90;;;;;;5071701;28;20199;-83
2023/01/19 04:38:19;;;;;;;6.10;1.60;;;21.40;99.90;;;;;;5068714;28;20188;-81
2023/01/19 04:40:52;;;;;;;9.68;1.58;;;21.40;99.90;;;;;;5071505;28;20260;-82
2023/01/19 04:43:25;;;;;;;10.43;2.00;;;21.50;99.90;;;;;;5073623;28;20196;-83
2023/01/19 04:45:58;;;;;;;10.20;2.08;;;21.40;99.90;;;;;;5073396;28;20651;-82
2023/01/19 04:48:29;;;;;;;6.22;1.67;;;21.40;99.90;;;;;;5073596;28;20204;-82
2023/01/19 04:51:02;;;;;;;9.40;1.52;;;21.20;99.90;;;;;;5067408;28;20264;-82
2023/01/19 04:53:33;;;;;;;11.50;2.28;;;21.10;99.90;;;;;;5070083;28;20222;-81
2023/01/19 04:56:04;;;;;;;5.10;1.30;;;21.20;99.90;;;;;;5063441;28;20221;-82
2023/01/19 04:58:38;;;;;;;8.85;1.80;;;21.20;99.90;;;;;;5070667;28;20282;-82
2023/01/19 05:01:11;;;;;;;8.80;1.80;;;21.20;99.90;;;;;;5064953;28;20654;-81
2023/01/19 05:03:42;;;;;;;7.30;1.77;;;21.30;99.90;;;;;;5065537;28;20206;-82
2023/01/19 05:06:13;;;;;;;4.40;1.40;;;21.30;99.90;;;;;;5086927;28;20202;-83
2023/01/19 05:08:44;;;;;;;6.00;1.60;;;21.30;99.90;;;;;;5086854;28;20195;-83
2023/01/19 05:11:16;;;;;;;5.28;1.38;;;21.30;99.90;;;;;;5069040;28;20220;-82
2023/01/19 05:13:49;;;;;;;10.95;2.13;;;21.30;99.90;;;;;;5067258;28;20249;-82
2023/01/19 05:16:20;;;;;;;8.68;1.80;;;21.20;99.90;;;;;;5069973;28;20593;-82
2023/01/19 05:18:51;;;;;;;4.72;1.60;;;21.20;99.90;;;;;;5062179;28;20203;-82
2023/01/19 05:21:22;;;;;;;8.63;1.65;;;21.20;99.90;;;;;;5069992;28;20300;-84
2023/01/19 05:23:53;;;;;;;11.63;1.95;;;21.20;99.90;;;;;;5068362;28;20283;-83
2023/01/19 05:26:24;;;;;;;6.10;1.70;;;21.30;99.90;;;;;;5062924;28;20197;-84
2023/01/19 05:28:57;;;;;;;9.82;1.60;;;21.40;99.90;;;;;;5062022;28;20670;-83
2023/01/19 05:31:28;;;;;;;7.15;1.60;;;21.30;99.90;;;;;;5063349;28;20271;-83
2023/01/19 05:34:00;;;;;;;6.25;1.42;;;21.30;99.90;;;;;;5070807;28;20270;-84
2023/01/19 05:36:31;;;;;;;8.88;1.83;;;21.30;99.90;;;;;;5068722;28;20220;-83
2023/01/19 05:39:02;;;;;;;7.93;1.70;;;21.40;99.90;;;;;;5059418;28;20299;-85
2023/01/19 05:41:33;;;;;;;6.35;1.52;;;21.50;99.90;;;;;;5064486;28;20303;-83
2023/01/19 05:44:06;;;;;;;11.02;2.13;;;21.40;99.90;;;;;;5062234;28;20203;-82
2023/01/19 05:46:37;;;;;;;5.68;1.98;;;21.50;99.90;;;;;;5059422;28;20192;-82
2023/01/19 05:49:08;;;;;;;7.95;1.85;;;21.50;99.90;;;;;;5069313;28;20635;-83
2023/01/19 05:51:44;;;;;;;6.72;1.83;;;21.40;99.90;;;;;;5068700;28;20207;-83
2023/01/19 05:54:16;;;;;;;12.68;1.98;;;21.30;99.90;;;;;;5063534;28;20233;-84
2023/01/19 05:56:47;;;;;;;8.32;2.20;;;21.20;99.90;;;;;;5067732;28;20212;-82
2023/01/19 05:59:22;;;;;;;8.48;1.60;;;21.10;99.90;;;;;;5073169;28;20200;-82
2023/01/19 06:01:54;;;;;;;10.45;1.63;;;21.20;99.90;;;;;;5073252;28;20203;-83
2023/01/19 06:04:25;;;;;;;6.75;1.65;;;21.20;99.90;;;;;;5070086;28;20204;-81
2023/01/19 06:07:05;;;;;;;6.55;1.58;;;21.20;99.90;;;;;;5073834;28;20206;-82
2023/01/19 06:09:37;;;;;;;7.07;1.95;;;21.30;99.90;;;;;;5075338;28;20582;-85
2023/01/19 06:12:08;;;;;;;9.77;1.85;;;21.30;99.90;;;;;;5075624;28;20222;-83
2023/01/19 06:14:43;;;;;;;13.27;2.63;;;21.40;99.90;;;;;;5075806;28;20599;-83
2023/01/19 06:17:15;;;;;;;9.68;2.40;;;21.40;99.90;;;;;;5063083;28;20310;-82
2023/01/19 06:19:48;;;;;;;10.48;2.50;;;21.40;99.90;;;;;;5052376;28;20197;-82
2023/01/19 06:22:19;;;;;;;6.82;1.83;;;21.30;99.90;;;;;;5052466;28;20667;-83
2023/01/19 06:24:50;;;;;;;8.32;2.33;;;21.30;99.90;;;;;;5047059;28;20214;-81
2023/01/19 06:27:22;;;;;;;10.65;2.03;;;21.20;99.90;;;;;;5052268;28;20219;-85
2023/01/19 06:29:57;;;;;;;7.97;1.70;;;21.20;99.90;;;;;;5035368;28;20304;-83
2023/01/19 06:32:29;;;;;;;8.40;1.85;;;21.20;99.90;;;;;;5048181;28;20224;-83
2023/01/19 06:35:00;;;;;;;7.38;2.10;;;21.10;99.90;;;;;;5048710;28;20251;-83
2023/01/19 06:37:32;;;;;;;7.13;1.80;;;21.20;99.90;;;;;;5052878;28;20296;-82
2023/01/19 06:40:03;;;;;;;13.25;1.95;;;21.20;99.90;;;;;;5052406;28;20189;-83
2023/01/19 06:42:34;;;;;;;8.40;2.42;;;21.20;99.90;;;;;;5052190;28;20216;-82
2023/01/19 06:45:08;;;;;;;9.85;2.28;;;21.20;99.90;;;;;;5055753;28;20574;-83
2023/01/19 06:47:40;;;;;;;7.25;1.60;;;21.20;99.90;;;;;;5054795;28;20203;-83
2023/01/19 06:50:11;;;;;;;14.07;3.08;;;21.20;99.90;;;;;;5052589;28;20292;-83
2023/01/19 06:52:43;;;;;;;8.48;2.22;;;21.20;99.90;;;;;;5051965;28;20287;-83
2023/01/19 06:55:15;;;;;;;11.25;2.15;;;21.20;99.90;;;;;;5047561;28;20224;-83
2023/01/19 06:57:46;;;;;;;12.23;2.63;;;21.30;99.90;;;;;;5054282;28;20551;-83
2023/01/19 07:00:20;;;;;;;10.85;2.38;;;21.20;99.90;;;;;;5053127;28;20283;-82
2023/01/19 07:02:54;;;;;;;8.50;1.77;;;21.20;99.90;;;;;;5052430;28;20264;-81
2023/01/19 07:05:25;;;;;;;4.75;1.50;;;21.20;99.90;;;;;;5050631;28;20201;-82
2023/01/19 07:07:58;;;;;;;12.30;3.22;;;21.20;99.90;;;;;;5056549;28;20197;-82
2023/01/19 07:10:29;;;;;;;7.65;1.95;;;21.10;99.90;;;;;;5051735;28;20350;-81
2023/01/19 07:13:02;;;;;;;6.72;1.67;;;21.10;99.90;;;;;;5051709;28;20296;-82
2023/01/19 07:15:36;;;;;;;9.63;1.75;;;21.10;99.90;;;;;;5051621;28;20224;-83
2023/01/19 07:18:08;;;;;;;9.57;2.50;;;21.10;99.90;;;;;;5070027;28;20241;-83
2023/01/19 07:20:39;;;;;;;9.75;2.30;;;21.10;99.90;;;;;;5071610;28;20858;-82
2023/01/19 07:23:11;;;;;;;7.55;1.92;;;21.10;99.90;;;;;;5073198;28;20210;-82
2023/01/19 07:25:42;;;;;;;6.03;1.77;;;21.10;99.90;;;;;;5069891;28;20689;-83
2023/01/19 07:28:14;;;;;;;9.63;2.00;;;20.90;99.90;;;;;;5072497;28;20323;-82
2023/01/19 07:30:47;;;;;;;6.32;1.98;;;20.90;99.90;;;;;;5062302;28;20196;-83
2023/01/19 07:33:18;;;;;;;9.07;1.98;;;20.90;99.90;;;;;;5067218;28;20557;-83
2023/01/19 07:35:52;;;;;;;7.40;1.92;;;20.90;99.90;;;;;;5071893;28;20228;-83
2023/01/19 07:38:24;;;;;;;5.20;1.60;;;21.00;99.90;;;;;;5072860;28;20226;-84
2023/01/19 07:41:01;;;;;;;6.35;1.58;;;21.00;99.90;;;;;;5072034;28;20207;-84
2023/01/19 07:43:33;;;;;;;18.55;4.70;;;21.00;99.90;;;;;;5071389;28;20200;-83
2023/01/19 07:46:07;;;;;;;13.82;2.67;;;20.90;99.90;;;;;;5053349;28;20288;-85
2023/01/19 07:48:40;;;;;;;9.15;1.98;;;20.90;99.90;;;;;;5071797;28;20199;-83
2023/01/19 07:51:16;;;;;;;6.93;2.03;;;20.90;99.90;;;;;;5061102;28;20192;-84
2023/01/19 07:53:47;;;;;;;8.07;1.90;;;20.90;99.90;;;;;;5074499;28;20202;-83
2023/01/19 07:56:20;;;;;;;10.95;2.67;;;20.90;99.90;;;;;;5072417;28;20226;-84
2023/01/19 07:58:51;;;;;;;8.43;2.42;;;20.90;99.90;;;;;;5072453;28;20493;-84
2023/01/19 08:01:25;;;;;;;8.60;2.50;;;20.80;99.90;;;;;;5071354;28;20249;-84
2023/01/19 08:03:56;;;;;;;11.68;2.20;;;20.70;99.90;;;;;;5069124;28;20225;-83
2023/01/19 08:06:30;;;;;;;7.63;1.67;;;20.70;99.90;;;;;;5072429;28;20200;-83
2023/01/19 08:09:04;;;;;;;8.10;1.98;;;20.60;99.90;;;;;;5070318;28;20331;-84
2023/01/19 08:11:36;;;;;;;9.05;2.22;;;20.60;99.90;;;;;;5070507;28;20248;-84
2023/01/19 08:14:07;;;;;;;10.57;2.78;;;20.70;99.90;;;;;;5070923;28;20204;-84
2023/01/19 08:16:40;;;;;;;11.10;3.50;;;20.60;99.90;;;;;;5073045;28;20265;-83
2023/01/19 08:19:11;;;;;;;5.75;1.90;;;20.60;99.90;;;;;;5071901;28;20198;-82
2023/01/19 08:21:45;;;;;;;7.50;1.92;;;20.60;99.90;;;;;;5070648;28;20231;-84
2023/01/19 08:24:24;;;;;;;9.88;3.35;;;20.60;99.90;;;;;;5071336;28;20663;-83
2023/01/19 08:27:01;;;;;;;9.70;2.45;;;20.60;99.90;;;;;;5064506;28;20648;-85
2023/01/19 08:29:34;;;;;;;7.32;1.73;;;20.60;99.90;;;;;;5061960;28;20298;-84
2023/01/19 08:32:07;;;;;;;5.60;1.40;;;20.80;99.90;;;;;;5070602;28;20302;-84
2023/01/19 08:34:39;;;;;;;8.07;2.13;;;20.80;99.90;;;;;;5069928;28;20216;-84
2023/01/19 08:37:10;;;;;;;3.72;1.70;;;20.80;99.90;;;;;;5072246;28;20191;-85
2023/01/19 08:39:41;;;;;;;6.28;1.85;;;20.70;99.90;;;;;;5059826;28;20206;-84
2023/01/19 08:42:13;;;;;;;7.20;1.77;;;20.80;99.90;;;;;;5067170;28;20725;-84
2023/01/19 08:44:43;;;;;;;10.38;3.30;;;20.70;99.90;;;;;;5069012;28;20286;-84
2023/01/19 08:47:16;;;;;;;6.88;2.50;;;20.80;99.90;;;;;;5069798;28;20280;-84
2023/01/19 08:49:49;;;;;;;11.48;2.97;;;20.80;99.90;;;;;;5068760;28;20202;-82
2023/01/19 08:52:23;;;;;;;17.05;4.90;;;20.80;99.90;;;;;;5070756;28;20196;-85
2023/01/19 08:54:54;;;;;;;21.65;6.25;;;20.80;99.90;;;;;;5065309;28;20211;-84
2023/01/19 08:57:25;;;;;;;12.38;2.30;;;20.90;99.90;;;;;;5067792;28;20273;-85
2023/01/19 08:59:56;;;;;;;11.60;2.45;;;20.90;99.90;;;;;;5081846;28;20231;-84
2023/01/19 09:02:29;;;;;;;8.98;2.80;;;20.80;99.90;;;;;;5070284;28;20278;-83
2023/01/19 09:05:00;;;;;;;10.80;2.22;;;20.80;99.90;;;;;;5067216;28;20667;-84
2023/01/19 09:07:31;;;;;;;8.77;2.00;;;20.80;99.90;;;;;;5072999;28;20204;-84
2023/01/19 09:10:04;;;;;;;9.65;2.38;;;20.80;99.90;;;;;;5071940;28;20199;-82
2023/01/19 09:12:36;;;;;;;5.78;1.73;;;20.80;99.90;;;;;;5073438;28;20227;-82
2023/01/19 09:15:09;;;;;;;9.25;2.67;;;20.70;99.90;;;;;;5072429;28;20211;-86
2023/01/19 09:17:44;;;;;;;7.55;2.42;;;20.80;99.90;;;;;;5053662;28;20240;-85
2023/01/19 09:20:16;;;;;;;8.75;3.25;;;20.80;99.90;;;;;;5080152;28;20300;-86
2023/01/19 09:22:48;;;;;;;9.90;2.45;;;20.80;99.90;;;;;;5069151;28;20195;-84
2023/01/19 09:25:20;;;;;;;12.13;4.15;;;20.80;99.90;;;;;;5054993;28;20200;-83
2023/01/19 09:27:51;;;;;;;8.65;2.60;;;20.90;99.90;;;;;;5071735;28;20682;-84
2023/01/19 09:30:22;;;;;;;8.18;3.00;;;20.90;99.90;;;;;;5048648;28;20199;-84
2023/01/19 09:32:55;;;;;;;7.22;2.13;;;20.90;99.90;;;;;;5067792;28;20717;-83
2023/01/19 09:35:26;;;;;;;7.75;2.40;;;20.90;99.90;;;;;;5071745;28;20230;-86
2023/01/19 09:37:57;;;;;;;10.05;2.33;;;20.90;99.90;;;;;;5075200;28;20209;-84
2023/01/19 09:40:30;;;;;;;9.52;2.70;;;21.00;99.90;;;;;;5077133;28;20619;-84
2023/01/19 09:43:20;;;;;;;11.60;3.53;;;20.90;99.90;;;;;;5071618;28;20652;-82
2023/01/19 09:45:53;;;;;;;9.07;3.05;;;20.90;99.90;;;;;;5069699;28;20201;-82
2023/01/19 09:48:44;;;;;;;8.95;2.40;;;20.90;99.90;;;;;;5085858;28;20203;-82
2023/01/19 09:51:23;;;;;;;6.07;1.98;;;21.00;99.90;;;;;;5085395;28;20203;-82
2023/01/19 09:54:04;;;;;;;8.18;2.20;;;21.00;99.90;;;;;;5094311;28;20192;-84
2023/01/19 09:56:37;;;;;;;10.18;3.83;;;21.00;99.90;;;;;;5092549;28;20235;-87
2023/01/19 09:59:20;;;;;;;10.07;2.55;;;20.90;99.90;;;;;;5087676;28;20199;-83
2023/01/19 10:02:16;;;;;;;6.47;1.83;;;20.90;99.90;;;;;;5081105;28;20255;-82
2023/01/19 10:04:58;;;;;;;7.28;1.90;;;20.90;99.90;;;;;;5082992;28;20200;-83
2023/01/19 10:07:40;;;;;;;9.35;2.40;;;20.90;99.90;;;;;;5084149;28;20259;-83
2023/01/19 10:10:21;;;;;;;11.15;2.20;;;20.90;99.90;;;;;;5073468;28;20192;-83
2023/01/19 10:13:12;;;;;;;6.78;1.73;;;20.90;99.90;;;;;;5076519;28;20210;-83
2023/01/19 10:15:59;;;;;;;7.85;1.88;;;20.90;99.90;;;;;;5075867;28;20601;-83
2023/01/19 10:18:42;;;;;;;11.07;1.50;;;20.90;99.90;;;;;;5068321;28;20219;-82
2023/01/19 10:21:19;;;;;;;7.90;1.75;;;21.00;99.90;;;;;;5067899;28;20550;-82
2023/01/19 10:23:53;;;;;;;8.00;1.67;;;21.10;99.90;;;;;;5065596;28;20614;-82
2023/01/19 10:26:27;;;;;;;7.22;1.38;;;21.10;99.90;;;;;;5075467;28;20285;-83
2023/01/19 10:29:03;;;;;;;4.95;1.08;;;21.20;99.90;;;;;;5073827;28;20199;-82
2023/01/19 10:31:38;;;;;;;4.45;1.30;;;21.20;99.90;;;;;;5084835;28;20191;-81
2023/01/19 10:35:03;;;;;;;6.75;1.50;;;21.30;99.90;;;;;;5076631;28;20286;-82
2023/01/19 10:37:43;;;;;;;4.50;1.50;;;21.30;99.90;;;;;;5058753;28;20639;-82
2023/01/19 10:40:37;;;;;;;6.90;1.70;;;21.40;99.90;;;;;;5080495;28;20192;-83
2023/01/19 10:43:38;;;;;;;5.70;1.30;;;21.40;99.90;;;;;;5072768;28;20215;-84
2023/01/19 10:46:16;;;;;;;7.00;1.38;;;21.50;99.90;;;;;;5069289;28;20191;-82
2023/01/19 10:48:49;;;;;;;4.38;1.20;;;21.50;99.90;;;;;;5071669;28;20196;-83
2023/01/19 10:51:22;;;;;;;7.60;1.73;;;21.50;99.90;;;;;;5072700;28;20203;-82
2023/01/19 10:54:05;;;;;;;5.03;1.30;;;21.60;99.90;;;;;;5058947;28;20201;-83
2023/01/19 10:56:39;;;;;;;9.23;1.80;;;21.60;99.90;;;;;;5057834;28;20309;-83
2023/01/19 10:59:32;;;;;;;8.23;1.20;;;21.50;99.90;;;;;;5082447;28;20555;-83
2023/01/19 11:02:43;;;;;;;5.40;1.50;;;21.50;99.90;;;;;;5079246;28;20279;-81
2023/01/19 11:05:29;;;;;;;9.95;1.60;;;21.50;99.90;;;;;;5090572;28;20214;-84
2023/01/19 11:10:57;;;;;;;6.07;1.40;;;21.70;99.90;;;;;;5070910;28;20200;-84
2023/01/19 11:13:32;;;;;;;6.40;1.30;;;21.60;99.90;;;;;;5063414;28;20195;-83
2023/01/19 11:16:13;;;;;;;8.50;1.38;;;21.60;99.90;;;;;;5085496;28;20734;-83
2023/01/19 11:18:45;;;;;;;6.43;1.50;;;21.70;99.90;;;;;;5075408;28;20199;-85
2023/01/19 11:21:19;;;;;;;7.03;1.45;;;21.70;99.90;;;;;;5071836;28;20216;-84
2023/01/19 11:23:52;;;;;;;5.45;1.30;;;21.60;99.90;;;;;;5082251;28;20198;-83
2023/01/19 11:26:31;;;;;;;6.65;1.52;;;21.60;99.90;;;;;;5069993;28;20192;-83
2023/01/19 11:29:05;;;;;;;6.72;1.65;;;21.60;99.90;;;;;;5077282;28;20584;-83
2023/01/19 11:31:37;;;;;;;5.93;1.33;;;21.60;99.90;;;;;;5079235;28;20682;-80
2023/01/19 11:34:24;;;;;;;11.35;1.55;;;21.60;99.90;;;;;;5078399;28;20203;-83
2023/01/19 11:37:00;;;;;;;6.45;1.20;;;21.60;99.90;;;;;;5080358;28;20274;-83
2023/01/19 11:39:34;;;;;;;10.48;1.60;;;21.60;99.90;;;;;;5081698;28;20584;-83
2023/01/19 11:42:11;;;;;;;6.13;1.40;;;21.70;99.90;;;;;;5079228;28;20666;-83
2023/01/19 11:44:48;;;;;;;6.00;1.27;;;21.70;99.90;;;;;;5066033;28;20212;-84
2023/01/19 11:47:27;;;;;;;5.30;1.35;;;21.70;99.90;;;;;;5074223;28;20654;-85
2023/01/19 11:50:05;;;;;;;7.93;1.50;;;21.70;99.90;;;;;;5076541;28;20275;-83
2023/01/19 11:52:42;;;;;;;6.50;1.20;;;21.60;99.90;;;;;;5059875;28;20287;-84
2023/01/19 11:55:26;;;;;;;6.30;1.30;;;21.70;99.90;;;;;;5065074;28;20262;-83
2023/01/19 11:58:00;;;;;;;12.00;1.98;;;21.70;99.90;;;;;;5069960;28;20214;-83
2023/01/19 12:00:38;;;;;;;10.52;1.88;;;21.80;99.90;;;;;;5074461;28;20199;-84
2023/01/19 12:03:20;;;;;;;6.75;1.60;;;21.70;99.90;;;;;;5073386;28;20226;-84
2023/01/19 12:05:54;;;;;;;7.10;1.52;;;21.70;99.90;;;;;;5074340;28;20204;-84
2023/01/19 12:08:29;;;;;;;4.78;1.27;;;21.70;99.90;;;;;;5074773;28;20200;-84
2023/01/19 12:11:03;;;;;;;9.98;1.55;;;21.70;99.90;;;;;;5072073;28;20302;-84
2023/01/19 12:13:37;;;;;;;9.95;1.80;;;21.70;99.90;;;;;;5074215;28;20291;-83
2023/01/19 12:16:13;;;;;;;12.23;2.10;;;21.70;99.90;;;;;;5069178;28;20556;-84
2023/01/19 12:18:48;;;;;;;5.95;1.30;;;21.60;99.90;;;;;;5080780;28;20219;-84
2023/01/19 12:21:23;;;;;;;6.13;1.33;;;21.70;99.90;;;;;;5072729;28;20247;-85
2023/01/19 12:24:05;;;;;;;8.98;1.77;;;21.70;99.90;;;;;;5074434;28;20199;-83
2023/01/19 12:26:39;;;;;;;6.75;1.42;;;21.70;99.90;;;;;;5072369;28;20279;-85
2023/01/19 12:29:16;;;;;;;5.72;1.20;;;21.70;99.90;;;;;;5067790;28;20222;-84
2023/01/19 12:32:09;;;;;;;8.32;1.85;;;21.70;99.90;;;;;;5060528;28;20287;-84
2023/01/19 12:34:46;;;;;;;7.80;1.70;;;21.80;99.90;;;;;;5052422;28;20423;-85
2023/01/19 12:37:39;;;;;;;7.40;1.45;;;21.70;99.90;;;;;;5058010;28;20220;-85
2023/01/19 12:40:26;;;;;;;6.43;1.23;;;21.70;99.90;;;;;;5065397;28;20564;-84
2023/01/19 12:43:01;;;;;;;5.68;1.35;;;21.70;99.90;;;;;;5080031;28;20278;-83
2023/01/19 12:45:41;;;;;;;5.68;1.15;;;21.70;99.90;;;;;;5080297;28;20195;-84
2023/01/19 12:48:28;;;;;;;7.50;1.60;;;21.70;99.90;;;;;;5074782;28;20202;-84
2023/01/19 12:51:02;;;;;;;7.25;1.65;;;21.70;99.90;;;;;;5072069;28;20256;-84
2023/01/19 12:53:35;;;;;;;11.52;1.70;;;21.70;99.90;;;;;;5071537;28;20241;-83
2023/01/19 12:56:09;;;;;;;7.55;1.30;;;21.80;99.90;;;;;;5053016;28;20224;-83
2023/01/19 12:58:40;;;;;;;8.38;1.50;;;21.80;99.90;;;;;;5067352;28;20195;-84
2023/01/19 13:01:20;;;;;;;6.45;1.52;;;21.80;99.90;;;;;;5071042;28;20649;-84
2023/01/19 13:04:05;;;;;;;9.32;1.52;;;21.80;99.90;;;;;;5070503;28;20206;-85
2023/01/19 13:07:09;;;;;;;8.65;1.50;;;21.80;99.90;;;;;;5071014;28;20270;-84
2023/01/19 13:09:41;;;;;;;6.45;1.35;;;21.80;99.90;;;;;;5056803;28;20203;-85
2023/01/19 13:12:27;;;;;;;7.13;1.63;;;21.70;99.90;;;;;;5083449;28;20188;-82
2023/01/19 13:15:35;;;;;;;4.93;1.30;;;21.80;99.90;;;;;;5058206;28;20228;-82
2023/01/19 13:18:11;;;;;;;7.28;1.52;;;21.80;99.90;;;;;;5062556;28;20227;-82
2023/01/19 13:20:50;;;;;;;7.63;1.95;;;21.70;99.90;;;;;;5080060;28;20206;-83
2023/01/19 13:23:29;;;;;;;8.10;1.40;;;21.80;99.90;;;;;;5090283;28;20717;-82
2023/01/19 13:26:06;;;;;;;9.00;1.50;;;21.80;99.90;;;;;;5069754;28;20634;-81
2023/01/19 13:28:47;;;;;;;9.18;1.60;;;21.70;99.90;;;;;;5061888;28;20254;-83
2023/01/19 13:31:19;;;;;;;4.82;1.30;;;21.70;99.90;;;;;;5073044;28;20219;-82
2023/01/19 13:33:57;;;;;;;6.90;1.60;;;21.60;99.90;;;;;;5074513;28;20194;-82
2023/01/19 13:36:34;;;;;;;6.93;1.80;;;21.60;99.90;;;;;;5069034;28;20219;-83
2023/01/19 13:39:08;;;;;;;9.00;1.50;;;21.50;99.90;;;;;;5073072;28;20188;-83
2023/01/19 13:41:41;;;;;;;6.38;1.70;;;21.40;99.90;;;;;;5077336;28;20218;-82
2023/01/19 13:44:16;;;;;;;6.57;1.60;;;21.40;99.90;;;;;;5069219;28;20222;-84