Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:02:19;;;;;;;15.55;9.52;;;;;;;5.31;94.70;98027.16;5049214;28;20042;-79
2020/12/13 00:04:46;;;;;;;23.38;10.55;;;;;;;5.32;94.69;98039.63;5051521;28;20048;-79
2020/12/13 00:07:12;;;;;;;15.73;9.90;;;;;;;5.27;94.95;98040.16;5053398;28;20057;-79
2020/12/13 00:09:38;;;;;;;21.30;9.50;;;;;;;5.35;94.90;98057.31;5053407;28;20103;-78
2020/12/13 00:12:05;;;;;;;15.00;9.75;;;;;;;5.41;94.85;98056.59;5052729;28;20049;-79
2020/12/13 00:14:31;;;;;;;15.43;9.35;;;;;;;5.39;94.60;98058.59;5051052;28;20040;-79
2020/12/13 00:16:59;;;;;;;15.55;8.68;;;;;;;5.36;94.99;98054.44;5053220;28;20095;-79
2020/12/13 00:19:26;;;;;;;15.65;9.13;;;;;;;5.33;95.09;98057.47;5052660;28;20045;-78
2020/12/13 00:21:53;;;;;;;15.75;9.45;;;;;;;5.32;95.15;98058.50;5053303;28;20091;-79
2020/12/13 00:24:20;;;;;;;20.63;10.00;;;;;;;5.39;95.28;98061.28;5052293;28;20119;-79
2020/12/13 00:26:47;;;;;;;15.60;9.40;;;;;;;5.36;94.69;98061.66;5053251;28;20048;-79
2020/12/13 00:29:15;;;;;;;17.00;9.63;;;;;;;5.34;94.96;98069.09;5052887;28;20462;-79
2020/12/13 00:31:41;;;;;;;23.55;11.52;;;;;;;5.41;94.79;98083.53;5053285;28;20057;-79
2020/12/13 00:34:09;;;;;;;15.70;9.75;;;;;;;5.39;94.29;98064.00;5049386;28;20056;-78
2020/12/13 00:36:36;;;;;;;14.63;9.23;;;;;;;5.41;94.48;98070.06;5053086;28;20049;-78
2020/12/13 00:39:03;;;;;;;16.30;9.82;;;;;;;5.45;94.76;98080.31;5053582;28;20045;-78
2020/12/13 00:41:30;;;;;;;18.70;10.60;;;;;;;5.48;94.66;98079.13;5058553;28;20048;-78
2020/12/13 00:43:56;;;;;;;20.17;10.88;;;;;;;5.43;94.62;98089.59;5044237;28;20046;-78
2020/12/13 00:46:23;;;;;;;17.52;10.27;;;;;;;5.29;94.41;98075.84;5033447;28;20053;-79
2020/12/13 00:48:50;;;;;;;18.05;10.00;;;;;;;5.44;94.50;98086.72;5041554;28;20053;-79
2020/12/13 00:51:23;;;;;;;15.55;9.80;;;;;;;5.40;94.47;98081.84;5052978;28;20059;-79
2020/12/13 00:53:49;;;;;;;20.38;11.10;;;;;;;5.48;94.59;98087.22;5052628;28;20048;-79
2020/12/13 00:56:15;;;;;;;24.85;10.32;;;;;;;5.45;94.53;98091.09;5052483;28;20049;-79
2020/12/13 00:58:42;;;;;;;17.33;10.43;;;;;;;5.51;93.96;98089.53;5057637;28;20109;-79
2020/12/13 01:01:08;;;;;;;20.23;10.95;;;;;;;5.45;94.14;98103.72;5073039;28;20098;-78
2020/12/13 01:03:34;;;;;;;16.30;10.07;;;;;;;5.45;94.32;98098.31;5054395;28;20472;-78
2020/12/13 01:06:00;;;;;;;18.92;10.57;;;;;;;5.50;93.93;98098.63;5052537;28;20489;-79
2020/12/13 01:08:28;;;;;;;20.02;11.60;;;;;;;5.55;93.88;98107.00;5051925;28;20438;-78
2020/12/13 01:10:56;;;;;;;18.80;10.90;;;;;;;5.46;93.79;98114.31;5052365;28;20550;-79
2020/12/13 01:13:23;;;;;;;17.38;9.98;;;;;;;5.29;94.10;98092.00;5051823;28;20075;-79
2020/12/13 01:15:51;;;;;;;19.00;9.70;;;;;;;5.36;94.22;98100.25;5052051;28;20132;-79
2020/12/13 01:18:17;;;;;;;18.55;8.63;;;;;;;5.34;94.25;98120.28;5055678;28;20080;-79
2020/12/13 01:20:43;;;;;;;13.10;7.97;;;;;;;5.34;94.55;98126.53;5056727;28;20049;-79
2020/12/13 01:23:10;;;;;;;13.88;8.43;;;;;;;5.40;94.44;98125.81;5056748;28;20045;-79
2020/12/13 01:25:37;;;;;;;13.40;7.90;;;;;;;5.36;94.34;98131.72;5055852;28;20048;-79
2020/12/13 01:28:03;;;;;;;12.40;7.82;;;;;;;5.36;94.27;98140.69;5056418;28;20049;-78
2020/12/13 01:30:29;;;;;;;14.32;8.50;;;;;;;5.37;94.29;98128.84;5056851;28;20056;-79
2020/12/13 01:32:56;;;;;;;14.70;7.82;;;;;;;5.39;94.33;98134.94;5054222;28;20045;-78
2020/12/13 01:35:25;;;;;;;20.80;7.22;;;;;;;5.47;94.18;98136.72;5036025;28;20045;-79
2020/12/13 01:37:51;;;;;;;13.82;8.07;;;;;;;5.47;94.08;98140.25;5048646;28;20111;-79
2020/12/13 01:40:18;;;;;;;13.60;7.38;;;;;;;5.41;94.20;98142.84;5056875;28;20049;-79
2020/12/13 01:42:45;;;;;;;12.15;6.57;;;;;;;5.35;94.25;98146.25;5055899;28;20056;-78
2020/12/13 01:45:18;;;;;;;9.60;5.88;;;;;;;5.32;94.07;98142.88;5056559;28;20115;-79
2020/12/13 01:47:45;;;;;;;10.98;6.55;;;;;;;5.29;94.02;98139.69;5056144;28;20053;-78
2020/12/13 01:50:22;;;;;;;9.98;6.32;;;;;;;5.22;94.12;98141.41;5052135;28;20624;-81
2020/12/13 01:52:48;;;;;;;11.05;6.53;;;;;;;5.26;94.20;98146.28;5036106;28;20053;-80
2020/12/13 01:55:17;;;;;;;16.48;7.05;;;;;;;5.26;94.28;98140.06;5036266;28;20045;-80
2020/12/13 01:57:51;;;;;;;11.07;6.93;;;;;;;5.23;94.13;98151.19;5052165;28;20155;-78
2020/12/13 02:00:18;;;;;;;14.15;6.28;;;;;;;5.30;94.44;98150.28;5041273;28;20115;-79
2020/12/13 02:02:45;;;;;;;12.57;6.43;;;;;;;5.25;94.42;98160.75;5039562;28;20049;-79
2020/12/13 02:05:14;;;;;;;9.65;6.57;;;;;;;5.38;94.63;98160.19;5049158;28;20485;-78
2020/12/13 02:07:42;;;;;;;13.30;6.15;;;;;;;5.32;94.25;98163.59;5054961;28;20045;-78
2020/12/13 02:10:10;;;;;;;14.80;6.63;;;;;;;5.39;94.56;98166.41;5053427;28;20475;-78
2020/12/13 02:12:36;;;;;;;12.27;6.53;;;;;;;5.23;94.57;98152.00;5054752;28;20041;-78
2020/12/13 02:15:05;;;;;;;17.55;7.22;;;;;;;5.37;94.70;98165.75;5054786;28;20051;-78
2020/12/13 02:17:33;;;;;;;12.32;7.65;;;;;;;5.34;94.83;98163.41;5054480;28;20045;-78
2020/12/13 02:20:01;;;;;;;10.55;6.82;;;;;;;5.29;94.64;98163.94;5054397;28;20049;-79
2020/12/13 02:22:29;;;;;;;11.77;6.22;;;;;;;5.30;94.80;98169.16;5063422;28;20045;-79
2020/12/13 02:25:08;;;;;;;14.82;7.32;;;;;;;5.30;94.95;98171.03;5063112;28;20075;-78
2020/12/13 02:27:34;;;;;;;15.83;7.60;;;;;;;5.29;95.28;98167.47;5053881;28;20053;-79
2020/12/13 02:30:01;;;;;;;16.55;7.20;;;;;;;5.37;95.14;98174.69;5038283;28;20098;-79
2020/12/13 02:32:27;;;;;;;16.80;8.35;;;;;;;5.42;95.06;98180.41;5055269;28;20040;-79
2020/12/13 02:34:53;;;;;;;17.33;7.80;;;;;;;5.39;94.98;98172.66;5054859;28;20053;-79
2020/12/13 02:37:19;;;;;;;12.18;7.63;;;;;;;5.45;94.84;98189.97;5056738;28;20041;-79
2020/12/13 02:39:57;;;;;;;18.13;8.32;;;;;;;5.43;94.75;98186.63;5055235;28;20060;-79
2020/12/13 02:42:23;;;;;;;17.83;7.90;;;;;;;5.50;94.52;98191.13;5055201;28;20045;-79
2020/12/13 02:44:50;;;;;;;12.23;7.63;;;;;;;5.44;94.39;98185.63;5054801;28;20111;-79
2020/12/13 02:47:16;;;;;;;16.52;7.75;;;;;;;5.40;94.49;98189.66;5055339;28;20048;-79
2020/12/13 02:49:43;;;;;;;13.82;7.47;;;;;;;5.41;94.50;98185.97;5055306;28;20175;-79
2020/12/13 02:52:09;;;;;;;13.55;7.93;;;;;;;5.45;94.53;98193.53;5055584;28;20452;-79
2020/12/13 02:54:36;;;;;;;13.75;7.05;;;;;;;5.42;94.56;98203.78;5055256;28;20118;-79
2020/12/13 02:57:03;;;;;;;13.60;7.35;;;;;;;5.37;94.37;98203.50;5055129;28;20459;-79
2020/12/13 02:59:29;;;;;;;16.27;7.60;;;;;;;5.42;94.48;98206.50;5055299;28;20118;-79
2020/12/13 03:01:56;;;;;;;10.63;6.38;;;;;;;5.36;94.36;98201.81;5055299;28;20052;-79
2020/12/13 03:04:22;;;;;;;16.52;8.18;;;;;;;5.35;94.45;98205.53;5054660;28;20099;-79
2020/12/13 03:06:48;;;;;;;9.95;6.60;;;;;;;5.33;94.61;98208.41;5054993;28;20053;-79
2020/12/13 03:09:14;;;;;;;11.40;6.05;;;;;;;5.34;94.23;98217.31;5055203;28;20057;-79
2020/12/13 03:11:41;;;;;;;13.88;6.38;;;;;;;5.35;94.12;98219.00;5055132;28;20053;-78
2020/12/13 03:14:08;;;;;;;14.65;6.85;;;;;;;5.24;94.27;98202.19;5054785;28;20562;-79
2020/12/13 03:16:34;;;;;;;10.27;6.55;;;;;;;5.34;94.27;98211.94;5054817;28;20053;-79
2020/12/13 03:19:00;;;;;;;16.75;6.50;;;;;;;5.33;94.09;98221.88;5055287;28;20119;-79
2020/12/13 03:21:26;;;;;;;12.52;6.53;;;;;;;5.36;94.44;98224.22;5055128;28;20053;-79
2020/12/13 03:23:53;;;;;;;13.75;6.75;;;;;;;5.37;93.98;98227.75;5054685;28;20512;-78
2020/12/13 03:26:19;;;;;;;14.38;7.20;;;;;;;5.37;94.18;98216.97;5053436;28;20056;-78
2020/12/13 03:28:45;;;;;;;11.27;7.13;;;;;;;5.31;93.93;98230.16;5055046;28;20041;-78
2020/12/13 03:31:12;;;;;;;9.05;6.55;;;;;;;5.27;94.09;98228.81;5054662;28;20489;-78
2020/12/13 03:33:38;;;;;;;12.30;6.25;;;;;;;5.31;94.09;98235.53;5054909;28;20103;-79
2020/12/13 03:36:04;;;;;;;10.77;6.88;;;;;;;5.30;94.19;98233.84;5054494;28;20103;-78
2020/12/13 03:38:31;;;;;;;11.38;7.55;;;;;;;5.36;93.99;98234.16;5065973;28;20118;-78
2020/12/13 03:40:57;;;;;;;11.75;6.50;;;;;;;5.34;94.15;98244.28;5073580;28;20094;-79
2020/12/13 03:43:23;;;;;;;9.75;6.55;;;;;;;5.23;93.74;98224.78;5070008;28;20390;-79
2020/12/13 03:45:49;;;;;;;10.13;6.47;;;;;;;5.34;93.92;98233.50;5039020;28;20072;-79
2020/12/13 03:48:16;;;;;;;9.98;6.95;;;;;;;5.37;93.56;98238.53;5054436;28;20654;-79
2020/12/13 03:50:43;;;;;;;11.20;6.72;;;;;;;5.38;93.79;98234.84;5054573;28;20106;-78
2020/12/13 03:53:10;;;;;;;11.80;7.20;;;;;;;5.32;93.78;98231.81;5054086;28;20053;-79
2020/12/13 03:55:37;;;;;;;11.27;6.50;;;;;;;5.36;93.54;98244.94;5066493;28;20052;-78
2020/12/13 03:58:04;;;;;;;10.75;6.65;;;;;;;5.46;93.16;98243.72;5074191;28;20056;-78
2020/12/13 04:00:31;;;;;;;11.70;7.15;;;;;;;5.43;93.12;98243.22;5073105;28;20052;-78
2020/12/13 04:02:59;;;;;;;8.82;6.00;;;;;;;5.36;93.29;98242.22;5072640;28;20128;-78
2020/12/13 04:05:26;;;;;;;11.27;6.43;;;;;;;5.43;93.54;98254.84;5073713;28;20053;-78
2020/12/13 04:07:53;;;;;;;10.70;6.07;;;;;;;5.34;93.52;98260.44;5036176;28;20053;-78
2020/12/13 04:10:21;;;;;;;9.90;5.82;;;;;;;5.31;93.87;98270.56;5054029;28;20064;-78
2020/12/13 04:12:47;;;;;;;8.90;5.38;;;;;;;5.31;93.81;98275.09;5066387;28;20558;-79
2020/12/13 04:15:14;;;;;;;6.80;4.65;;;;;;;5.41;93.91;98283.00;5073809;28;20049;-78
2020/12/13 04:17:41;;;;;;;8.40;5.15;;;;;;;5.34;93.56;98280.16;5073088;28;20082;-79
2020/12/13 04:20:08;;;;;;;7.88;5.35;;;;;;;5.29;93.85;98283.34;5073932;28;20114;-78
2020/12/13 04:22:35;;;;;;;6.75;4.88;;;;;;;5.34;93.49;98290.09;5055280;28;20119;-78
2020/12/13 04:25:02;;;;;;;7.30;4.82;;;;;;;5.27;93.61;98296.19;5053828;28;20052;-78
2020/12/13 04:27:28;;;;;;;9.38;4.88;;;;;;;5.28;93.60;98299.69;5054062;28;20118;-79
2020/12/13 04:29:54;;;;;;;6.97;5.03;;;;;;;5.27;93.50;98290.78;5053573;28;20048;-79
2020/12/13 04:32:21;;;;;;;8.05;4.78;;;;;;;5.31;93.74;98300.22;5053954;28;20455;-78
2020/12/13 04:34:48;;;;;;;8.05;4.78;;;;;;;5.19;93.55;98284.56;5053156;28;20052;-79
2020/12/13 04:37:14;;;;;;;7.13;5.18;;;;;;;5.32;93.50;98301.03;5053348;28;20098;-78
2020/12/13 04:39:41;;;;;;;7.00;4.85;;;;;;;5.30;93.45;98293.13;5053476;28;20045;-79
2020/12/13 04:42:07;;;;;;;9.10;5.00;;;;;;;5.28;93.80;98302.41;5056923;28;20053;-79
2020/12/13 04:44:34;;;;;;;11.73;5.13;;;;;;;5.29;93.47;98309.47;5052990;28;20087;-79
2020/12/13 04:47:04;;;;;;;7.00;4.70;;;;;;;5.31;93.69;98313.69;5053560;28;20497;-79
2020/12/13 04:49:33;;;;;;;7.28;4.90;;;;;;;5.30;93.63;98313.88;5053527;28;20053;-79
2020/12/13 04:52:00;;;;;;;5.25;3.58;;;;;;;5.28;93.45;98316.72;5053101;28;20493;-79
2020/12/13 04:54:29;;;;;;;5.93;3.90;;;;;;;5.30;93.65;98314.69;5053434;28;20103;-79
2020/12/13 04:56:58;;;;;;;5.38;3.80;;;;;;;5.37;93.76;98320.22;5059875;28;20052;-79
2020/12/13 04:59:25;;;;;;;7.05;4.63;;;;;;;5.32;93.79;98318.03;5073328;28;20496;-79
2020/12/13 05:01:53;;;;;;;8.63;4.45;;;;;;;5.28;93.77;98313.19;5073361;28;20041;-79
2020/12/13 05:04:19;;;;;;;7.85;4.18;;;;;;;5.33;93.57;98321.59;5072804;28;20045;-78
2020/12/13 05:06:46;;;;;;;5.82;4.53;;;;;;;5.37;93.65;98322.91;5073567;28;20389;-79
2020/12/13 05:09:13;;;;;;;8.15;4.78;;;;;;;5.32;93.83;98317.22;5073346;28;20099;-79
2020/12/13 05:11:40;;;;;;;7.22;4.53;;;;;;;5.43;93.76;98319.53;5055589;28;20102;-79
2020/12/13 05:14:07;;;;;;;5.72;4.18;;;;;;;5.36;93.92;98317.72;5038501;28;20379;-79
2020/12/13 05:16:34;;;;;;;8.20;4.95;;;;;;;5.41;93.93;98328.81;5052611;28;20106;-79
2020/12/13 05:19:00;;;;;;;6.57;4.57;;;;;;;5.31;93.93;98318.22;5052773;28;20053;-79
2020/12/13 05:21:27;;;;;;;7.63;4.75;;;;;;;5.39;93.85;98328.13;5052688;28;20107;-79
2020/12/13 05:23:53;;;;;;;12.75;4.97;;;;;;;5.43;93.93;98330.31;5052519;28;20053;-79
2020/12/13 05:26:21;;;;;;;9.98;5.35;;;;;;;5.41;93.90;98328.81;5053389;28;20374;-79
2020/12/13 05:28:49;;;;;;;10.38;5.65;;;;;;;5.44;93.98;98341.97;5052073;28;20045;-79
2020/12/13 05:31:18;;;;;;;8.55;5.82;;;;;;;5.43;94.09;98345.66;5052234;28;20057;-79
2020/12/13 05:33:47;;;;;;;10.15;5.40;;;;;;;5.45;93.93;98346.31;5052000;28;20084;-79
2020/12/13 05:36:15;;;;;;;11.00;5.32;;;;;;;5.44;93.79;98358.97;5052046;28;20079;-79
2020/12/13 05:38:41;;;;;;;9.43;5.68;;;;;;;5.37;94.25;98349.88;5052189;28;20048;-79
2020/12/13 05:41:09;;;;;;;7.82;5.80;;;;;;;5.40;94.17;98354.09;5052291;28;20049;-79
2020/12/13 05:43:39;;;;;;;9.00;5.95;;;;;;;5.39;94.52;98353.25;5052325;28;20049;-79
2020/12/13 05:49:06;;;;;;;10.25;6.30;;;;;;;5.43;94.29;98357.28;5052027;28;20068;-79
2020/12/13 05:51:38;;;;;;;12.77;6.82;;;;;;;5.45;94.20;98368.75;5052145;28;20492;-79
2020/12/13 05:54:10;;;;;;;11.70;7.10;;;;;;;5.44;94.35;98366.22;5052295;28;20045;-79
2020/12/13 05:56:38;;;;;;;15.02;6.25;;;;;;;5.41;94.27;98367.41;5051983;28;20053;-79
2020/12/13 05:59:05;;;;;;;11.25;7.15;;;;;;;5.39;94.47;98372.13;5051590;28;20049;-79
2020/12/13 06:01:32;;;;;;;12.50;7.03;;;;;;;5.40;94.59;98367.56;5051905;28;20060;-79
2020/12/13 06:04:00;;;;;;;11.52;7.65;;;;;;;5.40;94.70;98375.66;5053922;28;20094;-79
2020/12/13 06:06:27;;;;;;;13.18;6.97;;;;;;;5.38;94.94;98378.53;5055623;28;20135;-79
2020/12/13 06:09:12;;;;;;;11.38;7.22;;;;;;;5.38;94.83;98385.78;5056002;28;20087;-78
2020/12/13 06:11:41;;;;;;;13.38;7.03;;;;;;;5.40;94.82;98378.34;5053899;28;20110;-79
2020/12/13 06:14:11;;;;;;;11.82;7.15;;;;;;;5.41;94.78;98383.56;5055717;28;20067;-78
2020/12/13 06:16:37;;;;;;;14.67;7.83;;;;;;;5.40;94.85;98384.56;5055559;28;20041;-78
2020/12/13 06:19:05;;;;;;;14.38;8.63;;;;;;;5.46;94.77;98394.66;5056220;28;20288;-79
2020/12/13 06:21:33;;;;;;;17.13;9.68;;;;;;;5.43;94.50;98386.94;5056277;28;20045;-78
2020/12/13 06:24:01;;;;;;;17.50;9.82;;;;;;;5.31;94.93;98374.81;5055801;28;20057;-79
2020/12/13 06:26:28;;;;;;;21.65;9.48;;;;;;;5.43;94.85;98397.72;5055978;28;20049;-79
2020/12/13 06:28:55;;;;;;;17.17;8.40;;;;;;;5.45;94.57;98403.78;5055903;28;20049;-79
2020/12/13 06:31:21;;;;;;;14.80;7.60;;;;;;;5.40;95.08;98402.63;5055754;28;20090;-79
2020/12/13 06:33:47;;;;;;;15.80;8.45;;;;;;;5.44;94.80;98409.34;5055679;28;20072;-79
2020/12/13 06:36:15;;;;;;;19.42;8.38;;;;;;;5.46;95.04;98415.41;5055633;28;20048;-79
2020/12/13 06:38:42;;;;;;;12.48;7.10;;;;;;;5.40;94.83;98410.69;5055563;28;20049;-79
2020/12/13 06:41:08;;;;;;;16.00;7.88;;;;;;;5.48;95.11;98421.50;5055755;28;20103;-79
2020/12/13 06:43:40;;;;;;;17.20;7.70;;;;;;;5.44;94.94;98410.19;5055429;28;20091;-79
2020/12/13 06:46:13;;;;;;;11.15;7.57;;;;;;;5.46;94.99;98424.31;5055467;28;20053;-79
2020/12/13 06:48:42;;;;;;;15.32;8.25;;;;;;;5.32;95.19;98398.06;5055617;28;20052;-79
2020/12/13 06:51:10;;;;;;;12.88;7.93;;;;;;;5.52;95.03;98424.66;5055841;28;20045;-79
2020/12/13 06:53:37;;;;;;;14.25;8.07;;;;;;;5.56;94.52;98437.63;5055466;28;20099;-79
2020/12/13 06:56:11;;;;;;;10.88;7.45;;;;;;;5.53;94.89;98437.16;5054755;28;20094;-79
2020/12/13 06:58:42;;;;;;;14.30;7.97;;;;;;;5.49;94.74;98426.72;5061744;28;20071;-79
2020/12/13 07:01:16;;;;;;;15.38;7.32;;;;;;;5.50;94.88;98439.16;5075131;28;20610;-79
2020/12/13 07:03:42;;;;;;;14.55;7.68;;;;;;;5.48;94.72;98435.81;5075343;28;20374;-79
2020/12/13 07:06:10;;;;;;;11.13;7.18;;;;;;;5.50;94.90;98449.94;5075205;28;20173;-79
2020/12/13 07:08:37;;;;;;;14.32;7.50;;;;;;;5.40;94.82;98440.34;5073169;28;20492;-79
2020/12/13 07:11:04;;;;;;;13.60;8.10;;;;;;;5.50;94.99;98449.09;5055237;28;20057;-79
2020/12/13 07:13:33;;;;;;;15.55;10.07;;;;;;;5.48;94.99;98460.06;5054893;28;20059;-78
2020/12/13 07:16:03;;;;;;;14.82;7.53;;;;;;;5.58;94.62;98469.81;5055046;28;20098;-78
2020/12/13 07:18:32;;;;;;;17.05;10.57;;;;;;;5.57;94.66;98474.38;5054470;28;20504;-79
2020/12/13 07:20:58;;;;;;;15.48;8.23;;;;;;;5.52;94.74;98463.25;5059339;28;20412;-79
2020/12/13 07:23:25;;;;;;;13.77;7.82;;;;;;;5.55;94.81;98484.47;5055228;28;20103;-79
2020/12/13 07:25:53;;;;;;;15.80;8.65;;;;;;;5.55;95.15;98489.88;5057005;28;20122;-79
2020/12/13 07:28:19;;;;;;;14.65;8.52;;;;;;;5.57;95.03;98487.00;5060786;28;20264;-79
2020/12/13 07:30:46;;;;;;;15.48;7.88;;;;;;;5.55;94.96;98499.81;5054518;28;20179;-79
2020/12/13 07:33:13;;;;;;;16.60;8.18;;;;;;;5.50;95.21;98492.25;5054510;28;20493;-79
2020/12/13 07:39:03;;;;;;;20.85;8.80;;;;;;;5.56;95.37;98512.31;5033127;28;20048;-79
2020/12/13 07:58:19;;;;;;;15.00;8.98;;;;;;;5.55;95.46;98535.72;5033578;28;20036;-79
2020/12/13 08:00:46;;;;;;;15.63;9.55;;;;;;;5.52;95.32;98532.53;5034197;28;20103;-79
2020/12/13 08:03:12;;;;;;;15.68;8.55;;;;;;;5.62;95.43;98542.13;5034377;28;20099;-79
2020/12/13 08:05:41;;;;;;;16.25;8.60;;;;;;;5.64;95.04;98539.25;5051523;28;20500;-79
2020/12/13 08:08:08;;;;;;;13.23;8.57;;;;;;;5.62;95.06;98538.59;5053929;28;20404;-79
2020/12/13 08:10:34;;;;;;;14.93;9.07;;;;;;;5.56;95.15;98544.66;5053924;28;20106;-79
2020/12/13 08:13:03;;;;;;;16.23;9.02;;;;;;;5.53;94.89;98539.59;5053790;28;20053;-79
2020/12/13 08:15:31;;;;;;;17.75;8.95;;;;;;;5.59;95.23;98560.50;5053753;28;20584;-80
2020/12/13 08:18:04;;;;;;;16.20;9.02;;;;;;;5.57;94.95;98549.03;5068438;28;20082;-79
2020/12/13 08:20:33;;;;;;;14.88;9.00;;;;;;;5.55;94.98;98551.06;5073821;28;20053;-79
2020/12/13 08:23:02;;;;;;;13.25;8.52;;;;;;;5.62;94.97;98561.00;5054895;28;20122;-79
2020/12/13 08:25:29;;;;;;;14.35;8.98;;;;;;;5.63;94.44;98556.44;5053314;28;20136;-79
2020/12/13 08:27:57;;;;;;;16.30;9.50;;;;;;;5.58;94.19;98556.09;5053525;28;20045;-78
2020/12/13 08:30:24;;;;;;;18.58;9.27;;;;;;;5.57;94.22;98559.81;5053597;28;20048;-79
2020/12/13 08:32:55;;;;;;;16.23;8.77;;;;;;;5.63;94.54;98569.91;5053312;28;20489;-78
2020/12/13 08:35:21;;;;;;;13.68;8.07;;;;;;;5.60;94.35;98573.81;5053089;28;20049;-78
2020/12/13 08:37:53;;;;;;;15.25;9.57;;;;;;;5.68;94.14;98578.38;5053783;28;20435;-78
2020/12/13 08:40:34;;;;;;;17.23;10.88;;;;;;;5.76;94.04;98591.00;5053479;28;20128;-78
2020/12/13 08:43:01;;;;;;;19.58;11.00;;;;;;;5.74;93.83;98587.66;5053548;28;20129;-79
2020/12/13 08:45:27;;;;;;;25.30;11.57;;;;;;;5.73;94.10;98585.94;5061717;28;20044;-79
2020/12/13 08:48:00;;;;;;;20.23;11.75;;;;;;;5.67;93.96;98591.03;5073615;28;20101;-79
2020/12/13 08:50:27;;;;;;;19.35;10.68;;;;;;;5.64;93.59;98594.03;5069151;28;20041;-79
2020/12/13 08:52:53;;;;;;;22.05;10.13;;;;;;;5.70;93.92;98595.22;5053574;28;20045;-79
2020/12/13 08:55:26;;;;;;;15.70;10.90;;;;;;;5.72;94.07;98595.03;5051905;28;20065;-79
2020/12/13 08:57:59;;;;;;;16.42;10.63;;;;;;;5.71;94.08;98593.38;5052617;28;20107;-79
2020/12/13 09:00:27;;;;;;;13.57;8.98;;;;;;;5.70;93.87;98599.78;5052662;28;20049;-79
2020/12/13 09:02:58;;;;;;;18.95;11.07;;;;;;;5.84;93.94;98617.97;5052927;28;20045;-79
2020/12/13 09:05:30;;;;;;;15.63;9.48;;;;;;;5.83;93.70;98603.66;5052982;28;20136;-79
2020/12/13 09:07:58;;;;;;;19.55;10.13;;;;;;;5.91;93.65;98616.28;5045756;28;20049;-79
2020/12/13 09:10:26;;;;;;;18.00;10.43;;;;;;;5.94;93.87;98623.22;5053352;28;20049;-79
2020/12/13 09:12:52;;;;;;;18.17;9.88;;;;;;;5.90;93.05;98611.06;5052646;28;20071;-79
2020/12/13 09:15:20;;;;;;;16.88;9.63;;;;;;;5.95;93.54;98631.16;5052616;28;20174;-79
2020/12/13 09:17:54;;;;;;;15.13;9.70;;;;;;;5.99;93.48;98627.13;5052575;28;20048;-79
2020/12/13 09:20:30;;;;;;;22.77;10.82;;;;;;;6.06;93.40;98631.84;5053354;28;20239;-79
2020/12/13 09:23:08;;;;;;;16.65;9.38;;;;;;;6.10;92.72;98633.22;5061247;28;20045;-78
2020/12/13 09:25:38;;;;;;;17.92;9.75;;;;;;;6.02;92.50;98624.09;5072917;28;20386;-80
2020/12/13 09:28:04;;;;;;;;;;;;;;;6.11;92.79;98638.44;5072338;28;20049;-80
2020/12/13 09:30:30;;;;;;;17.23;9.85;;;;;;;6.11;92.76;98642.97;5053036;28;19975;-80
2020/12/13 09:32:57;;;;;;;16.20;10.30;;;;;;;6.07;92.92;98644.31;5052633;28;20053;-80
2020/12/13 09:35:24;;;;;;;14.18;8.82;;;;;;;6.01;92.65;98633.19;5052405;28;20056;-78
2020/12/13 09:37:51;;;;;;;13.77;8.88;;;;;;;6.07;92.00;98649.72;5053479;28;20453;-78
2020/12/13 09:40:17;;;;;;;15.07;9.15;;;;;;;5.96;92.67;98622.03;5056781;28;20068;-78
2020/12/13 09:42:44;;;;;;;14.38;9.30;;;;;;;6.05;92.27;98639.09;5056711;28;20486;-78
2020/12/13 09:45:10;;;;;;;17.13;7.90;;;;;;;6.02;91.97;98648.38;5063317;28;20098;-78
2020/12/13 09:47:36;;;;;;;18.67;9.85;;;;;;;6.13;91.98;98657.16;5076747;28;20090;-78
2020/12/13 09:50:03;;;;;;;18.48;10.75;;;;;;;6.11;92.13;98645.66;5075482;28;20098;-78
2020/12/13 09:52:31;;;;;;;13.77;9.35;;;;;;;6.20;92.15;98652.75;5076853;28;20102;-78
2020/12/13 09:54:59;;;;;;;16.35;9.07;;;;;;;6.16;91.83;98654.94;5055388;28;20095;-78
2020/12/13 09:57:25;;;;;;;13.85;8.65;;;;;;;6.08;91.87;98646.00;5055664;28;20501;-78
2020/12/13 09:59:52;;;;;;;15.75;9.00;;;;;;;6.06;91.91;98654.28;5056366;28;20103;-78
2020/12/13 10:02:18;;;;;;;12.73;8.05;;;;;;;6.10;91.82;98671.00;5040251;28;20045;-78
2020/12/13 10:05:06;;;;;;;14.05;8.20;;;;;;;6.11;91.73;98662.72;5036417;28;20103;-78
2020/12/13 10:08:56;;;;;;;13.88;7.78;;;;;;;6.05;92.00;98662.53;5050385;28;20056;-78
2020/12/13 10:10:24;;;;;;;14.52;8.50;;;;;;;6.06;92.13;98677.72;5056004;28;20073;-78
2020/12/13 10:12:50;;;;;;;12.10;7.75;;;;;;;6.03;91.64;98674.34;5048277;28;20135;-78
2020/12/13 10:15:16;;;;;;;12.45;7.88;;;;;;;6.02;91.99;98667.28;5056055;28;20045;-78
2020/12/13 10:17:42;;;;;;;12.25;7.30;;;;;;;6.03;91.64;98676.19;5055084;28;20099;-78
2020/12/13 10:20:08;;;;;;;15.80;8.00;;;;;;;6.06;91.89;98683.13;5055883;28;20102;-78
2020/12/13 10:22:34;;;;;;;11.75;6.15;;;;;;;6.09;90.68;98675.53;5055514;28;20455;-78
2020/12/13 10:25:01;;;;;;;11.43;5.45;;;;;;;6.02;91.03;98677.19;5055615;28;20098;-78
2020/12/13 10:27:28;;;;;;;10.48;6.68;;;;;;;6.06;90.81;98686.66;5055151;28;20049;-78
2020/12/13 10:29:54;;;;;;;10.85;6.35;;;;;;;6.08;90.97;98687.34;5055567;28;20048;-78
2020/12/13 10:32:20;;;;;;;11.75;6.88;;;;;;;6.14;91.41;98686.69;5055608;28;20056;-78
2020/12/13 10:34:46;;;;;;;9.25;6.20;;;;;;;6.14;90.35;98685.81;5055545;28;20114;-78
2020/12/13 10:37:12;;;;;;;20.00;8.75;;;;;;;6.15;90.15;98684.81;5055704;28;20041;-78
2020/12/13 10:39:39;;;;;;;11.27;7.10;;;;;;;6.27;90.99;98699.66;5054949;28;20493;-78
2020/12/13 10:42:07;;;;;;;9.55;6.10;;;;;;;6.34;89.67;98686.34;5066890;28;20106;-78
2020/12/13 10:44:36;;;;;;;9.48;6.40;;;;;;;6.38;89.84;98675.03;5047027;28;20053;-78
2020/12/13 10:47:02;;;;;;;11.52;5.75;;;;;;;6.51;89.38;98679.91;5035554;28;20050;-78
2020/12/13 10:49:28;;;;;;;6.85;4.63;;;;;;;6.47;87.95;98680.41;5046054;28;20585;-78
2020/12/13 10:51:54;;;;;;;9.63;5.22;;;;;;;6.47;88.54;98683.94;5060823;28;20041;-78
2020/12/13 10:54:20;;;;;;;7.68;4.93;;;;;;;6.41;88.63;98676.53;5074342;28;20098;-78
2020/12/13 10:56:47;;;;;;;14.05;6.10;;;;;;;6.44;88.45;98684.28;5073931;28;20094;-78
2020/12/13 10:59:13;;;;;;;22.13;8.98;;;;;;;6.45;88.63;98685.97;5055329;28;20444;-78
2020/12/13 11:01:40;;;;;;;20.25;6.30;;;;;;;6.49;88.34;98681.94;5055178;28;20048;-78
2020/12/13 11:04:07;;;;;;;15.73;7.28;;;;;;;6.54;87.68;98684.94;5054713;28;20102;-78
2020/12/13 11:06:33;;;;;;;11.10;4.53;;;;;;;6.34;86.63;98662.03;5055171;28;20107;-78
2020/12/13 11:09:02;;;;;;;6.00;4.38;;;;;;;6.54;88.16;98684.13;5055047;28;20386;-78
2020/12/13 11:11:28;;;;;;;8.50;4.38;;;;;;;6.50;88.25;98686.34;5054761;28;20048;-78
2020/12/13 11:13:54;;;;;;;12.07;4.80;;;;;;;6.55;88.32;98681.25;5054650;28;20114;-78
2020/12/13 11:16:20;;;;;;;5.68;3.88;;;;;;;6.62;88.08;98685.97;5054763;28;20049;-78
2020/12/13 11:18:47;;;;;;;8.60;3.67;;;;;;;6.56;87.22;98692.88;5053773;28;20053;-78
2020/12/13 11:21:18;;;;;;;8.60;4.25;;;;;;;6.58;87.73;98690.88;5047620;28;20052;-77
2020/12/13 11:23:44;;;;;;;7.00;3.90;;;;;;;6.66;87.88;98690.00;5034945;28;20045;-77
2020/12/13 11:26:10;;;;;;;10.45;3.60;;;;;;;6.66;86.95;98687.31;5052009;28;20072;-78
2020/12/13 11:28:36;;;;;;;7.47;4.30;;;;;;;6.57;87.09;98681.06;5059727;28;20044;-78
2020/12/13 11:31:02;;;;;;;6.90;3.83;;;;;;;6.51;87.56;98681.75;5049075;28;20041;-78
2020/12/13 11:33:29;;;;;;;5.68;3.95;;;;;;;6.49;86.22;98671.13;5054501;28;20102;-77
2020/12/13 11:35:56;;;;;;;7.43;3.78;;;;;;;6.58;87.23;98685.47;5053733;28;20581;-78
2020/12/13 11:38:22;;;;;;;7.07;3.67;;;;;;;6.66;87.56;98680.03;5054281;28;20049;-77
2020/12/13 11:40:49;;;;;;;5.40;3.33;;;;;;;6.68;86.79;98683.41;5054506;28;20049;-78
2020/12/13 11:43:16;;;;;;;5.65;3.75;;;;;;;6.69;87.24;98676.16;5053306;28;20118;-79
2020/12/13 11:45:42;;;;;;;8.52;3.38;;;;;;;6.78;86.96;98682.41;5053199;28;20045;-79
2020/12/13 11:48:08;;;;;;;6.50;3.45;;;;;;;6.88;86.48;98683.03;5053233;28;20041;-79
2020/12/13 11:50:40;;;;;;;6.72;3.60;;;;;;;6.86;86.75;98674.25;5053126;28;20099;-79
2020/12/13 11:53:07;;;;;;;6.18;3.63;;;;;;;6.85;86.13;98675.25;5053708;28;20072;-79
2020/12/13 11:55:34;;;;;;;8.13;2.78;;;;;;;6.90;84.29;98679.13;5053467;28;20056;-79
2020/12/13 11:58:00;;;;;;;4.90;2.67;;;;;;;6.79;83.49;98686.75;5052916;28;20136;-79
2020/12/13 12:00:26;;;;;;;14.93;3.47;;;;;;;6.71;84.56;98701.13;5052552;28;20057;-78