Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:41;;;;;;;32.23;16.90;;;;;;;3.03;100.00;96783.88;5039477;28;20213;-84
2022/12/17 13:09:21;;;;;;;32.73;16.90;;;;;;;2.86;100.00;96783.09;5047366;28;20286;-84
2022/12/17 13:11:50;;;;;;;34.70;17.70;;;;;;;2.78;100.00;96769.78;5044886;28;20229;-84
2022/12/17 13:14:22;;;;;;;32.17;17.67;;;;;;;2.69;100.00;96764.66;5044874;28;20237;-84
2022/12/17 13:16:55;;;;;;;29.80;17.23;;;;;;;2.73;100.00;96777.44;5060784;28;20211;-84
2022/12/17 13:19:36;;;;;;;30.63;17.77;;;;;;;2.70;100.00;96780.47;5036820;28;20264;-84
2022/12/17 13:22:27;;;;;;;30.00;16.83;;;;;;;2.71;100.00;96774.16;5041753;28;20232;-84
2022/12/17 13:24:56;;;;;;;30.13;16.87;;;;;;;2.68;100.00;96766.47;5048206;28;20199;-84
2022/12/17 13:27:30;;;;;;;27.80;16.03;;;;;;;2.66;100.00;96771.16;5040492;28;20202;-84
2022/12/17 13:29:59;;;;;;;28.77;17.27;;;;;;;2.66;100.00;96771.16;5045292;28;20220;-84
2022/12/17 13:32:33;;;;;;;31.23;17.70;;;;;;;2.66;100.00;96777.31;5039088;28;20652;-84
2022/12/17 13:35:17;;;;;;;28.13;15.97;;;;;;;2.57;100.00;96783.66;5041319;28;20281;-84
2022/12/17 13:37:55;;;;;;;29.17;16.90;;;;;;;2.61;100.00;96793.00;5043334;28;20268;-84
2022/12/17 13:40:37;;;;;;;31.67;17.60;;;;;;;2.55;100.00;96779.53;5038568;28;20263;-84
2022/12/17 13:43:05;;;;;;;27.47;16.47;;;;;;;2.46;100.00;96776.03;5038735;28;20215;-84
2022/12/17 13:45:38;;;;;;;31.63;16.77;;;;;;;2.40;100.00;96781.19;5045921;28;20285;-84
2022/12/17 13:48:20;;;;;;;29.93;16.67;;;;;;;2.46;100.00;96785.88;5043600;28;20202;-84
2022/12/17 13:50:54;;;;;;;27.40;16.40;;;;;;;2.48;100.00;96797.16;5038037;28;20245;-83
2022/12/17 13:53:21;;;;;;;29.33;17.27;;;;;;;2.45;100.00;96802.84;5040950;28;20213;-84
2022/12/17 13:55:52;;;;;;;30.10;17.27;;;;;;;2.54;100.00;96815.19;5045940;28;20198;-84
2022/12/17 13:58:25;;;;;;;31.03;17.60;;;;;;;2.49;100.00;96814.81;5039056;28;20207;-84
2022/12/17 14:01:05;;;;;;;31.67;17.73;;;;;;;2.35;100.00;96820.84;5046950;28;20206;-84
2022/12/17 14:03:38;;;;;;;30.07;16.83;;;;;;;2.36;100.00;96822.53;5039229;28;20218;-84
2022/12/17 14:06:09;;;;;;;28.77;17.00;;;;;;;2.33;100.00;96829.00;5042047;28;20230;-82
2022/12/17 14:08:37;;;;;;;30.73;17.47;;;;;;;2.41;100.00;96826.34;5064231;28;20221;-81
2022/12/17 14:13:49;;;;;;;26.40;15.53;;;;;;;2.35;100.00;96824.34;5044778;28;20214;-84
2022/12/17 14:16:19;;;;;;;22.63;12.83;;;;;;;2.27;100.00;96829.69;5038997;28;20191;-84
2022/12/17 14:18:51;;;;;;;16.97;10.40;;;;;;;2.04;100.00;96810.84;5061714;28;20278;-84
2022/12/17 14:21:20;;;;;;;20.13;10.70;;;;;;;2.07;100.00;96818.53;5040502;28;20217;-85
2022/12/17 14:23:50;;;;;;;19.60;12.30;;;;;;;2.01;100.00;96832.50;5038298;28;20233;-85
2022/12/17 14:26:17;;;;;;;20.57;11.00;;;;;;;1.90;100.00;96828.31;5050804;28;20207;-85
2022/12/17 14:28:49;;;;;;;18.20;10.90;;;;;;;1.92;100.00;96820.19;5042592;28;20217;-85
2022/12/17 14:31:20;;;;;;;19.80;11.27;;;;;;;2.02;100.00;96836.00;5037131;28;20238;-85
2022/12/17 14:34:00;;;;;;;18.97;11.43;;;;;;;2.07;100.00;96844.31;5035413;28;20214;-86
2022/12/17 14:36:30;;;;;;;21.77;12.10;;;;;;;2.07;100.00;96845.16;5039934;28;20281;-85
2022/12/17 14:38:59;;;;;;;20.40;11.83;;;;;;;2.06;100.00;96840.81;5042179;28;20202;-85
2022/12/17 14:44:20;;;;;;;16.40;9.63;;;;;;;1.85;100.00;96845.81;5043330;28;20202;-85
2022/12/17 14:46:48;;;;;;;15.17;9.00;;;;;;;1.83;100.00;96839.81;5032628;28;20208;-85
2022/12/17 14:49:20;;;;;;;18.47;9.67;;;;;;;1.77;100.00;96843.13;5039855;28;20248;-85
2022/12/17 14:51:48;;;;;;;15.23;9.07;;;;;;;1.66;100.00;96840.75;5041566;28;20214;-86
2022/12/17 14:54:19;;;;;;;18.20;9.77;;;;;;;1.62;100.00;96831.41;5041691;28;20252;-85
2022/12/17 14:56:48;;;;;;;14.17;8.63;;;;;;;1.64;100.00;96843.59;5037009;28;20214;-85
2022/12/17 14:59:23;;;;;;;13.50;8.63;;;;;;;1.65;100.00;96836.44;5040914;28;20222;-83
2022/12/17 15:01:51;;;;;;;17.63;9.33;;;;;;;1.68;100.00;96841.44;5039095;28;20202;-84
2022/12/17 15:04:20;;;;;;;15.70;8.87;;;;;;;1.65;100.00;96834.59;5040399;28;20198;-84
2022/12/17 15:06:48;;;;;;;16.07;8.73;;;;;;;1.69;100.00;96835.97;5041927;28;20203;-86
2022/12/17 15:09:16;;;;;;;14.23;8.10;;;;;;;1.68;100.00;96844.94;5041331;28;20209;-84
2022/12/17 15:11:43;;;;;;;14.73;8.13;;;;;;;1.65;100.00;96847.09;5041684;28;20230;-85
2022/12/17 15:14:10;;;;;;;12.23;7.83;;;;;;;1.74;100.00;96860.25;5039834;28;20218;-85
2022/12/17 15:16:38;;;;;;;13.03;8.27;;;;;;;1.62;100.00;96853.56;5044374;28;20211;-84
2022/12/17 15:19:05;;;;;;;14.13;8.70;;;;;;;1.57;100.00;96852.38;5045148;28;20210;-85
2022/12/17 15:21:34;;;;;;;15.33;9.20;;;;;;;1.52;100.00;96856.38;5040316;28;20198;-86
2022/12/17 15:24:01;;;;;;;15.03;8.63;;;;;;;1.48;100.00;96847.03;5039818;28;20304;-84
2022/12/17 15:26:28;;;;;;;15.60;9.23;;;;;;;1.46;100.00;96858.81;5041089;28;20275;-84
2022/12/17 15:28:55;;;;;;;16.00;9.00;;;;;;;1.43;100.00;96852.03;5047965;28;20296;-85
2022/12/17 15:31:23;;;;;;;15.27;9.37;;;;;;;1.50;100.00;96857.53;5045265;28;20299;-85
2022/12/17 15:33:50;;;;;;;17.27;10.33;;;;;;;1.52;100.00;96855.53;5041953;28;20221;-85
2022/12/17 15:36:17;;;;;;;23.97;13.83;;;;;;;1.52;100.00;96859.03;5044665;28;20214;-85
2022/12/17 15:38:45;;;;;;;19.57;11.80;;;;;;;1.54;100.00;96853.53;5044851;28;20201;-86
2022/12/17 15:43:57;;;;;;;20.77;12.60;;;;;;;1.59;100.00;96861.03;5044427;28;20218;-85
2022/12/17 15:46:24;;;;;;;18.27;11.27;;;;;;;1.56;100.00;96856.88;5048046;28;20221;-85
2022/12/17 15:48:51;;;;;;;20.33;13.13;;;;;;;1.47;100.00;96853.34;5040035;28;20233;-84
2022/12/17 15:51:19;;;;;;;19.87;10.90;;;;;;;1.39;100.00;96849.84;5046191;28;20230;-85
2022/12/17 15:53:48;;;;;;;16.07;8.30;;;;;;;1.28;100.00;96845.63;5040757;28;20199;-84
2022/12/17 15:56:18;;;;;;;13.37;8.23;;;;;;;1.24;100.00;96852.28;5044717;28;20209;-84
2022/12/17 15:58:46;;;;;;;14.83;8.60;;;;;;;1.23;100.00;96858.59;5041485;28;20237;-85
2022/12/17 16:01:13;;;;;;;12.70;7.80;;;;;;;1.23;100.00;96858.59;5044837;28;20191;-84
2022/12/17 16:03:40;;;;;;;15.83;8.50;;;;;;;1.16;100.00;96852.25;5049925;28;20280;-84
2022/12/17 16:06:08;;;;;;;16.37;8.73;;;;;;;1.07;100.00;96853.19;5048105;28;20214;-84
2022/12/17 16:08:37;;;;;;;13.83;8.50;;;;;;;1.02;100.00;96852.84;5039148;28;20268;-84
2022/12/17 16:11:08;;;;;;;11.37;8.17;;;;;;;0.94;100.00;96853.63;5040417;28;20244;-86
2022/12/17 16:13:35;;;;;;;14.07;8.47;;;;;;;1.02;100.00;96851.00;5043024;28;20190;-87
2022/12/17 16:16:03;;;;;;;14.10;8.27;;;;;;;1.09;100.00;96859.19;5042474;28;20233;-87
2022/12/17 16:18:30;;;;;;;12.00;7.70;;;;;;;1.04;100.00;96864.97;5037884;28;20217;-87
2022/12/17 16:21:02;;;;;;;13.80;7.60;;;;;;;0.96;100.00;96864.09;5045721;28;20207;-85
2022/12/17 16:23:29;;;;;;;13.83;8.10;;;;;;;0.89;100.00;96852.44;5046062;28;20288;-84
2022/12/17 16:25:57;;;;;;;13.13;7.87;;;;;;;0.83;100.00;96843.28;5035226;28;20209;-87
2022/12/17 16:28:27;;;;;;;12.27;8.30;;;;;;;0.88;100.00;96853.41;5042279;28;20196;-87
2022/12/17 16:31:02;;;;;;;14.73;8.07;;;;;;;0.90;100.00;96859.41;5042812;28;20536;-85
2022/12/17 16:33:32;;;;;;;12.07;7.27;;;;;;;0.66;100.00;96834.38;5039651;28;20241;-87
2022/12/17 16:35:59;;;;;;;15.50;8.60;;;;;;;0.66;100.00;96845.00;5037727;28;20223;-83
2022/12/17 16:38:26;;;;;;;14.43;8.00;;;;;;;0.70;100.00;96856.97;5044754;28;20285;-84
2022/12/17 16:40:56;;;;;;;14.60;8.50;;;;;;;0.69;100.00;96855.31;5046850;28;20198;-85
2022/12/17 16:43:24;;;;;;;16.13;8.83;;;;;;;0.72;100.00;96865.63;5047557;28;20226;-84
2022/12/17 16:45:53;;;;;;;19.63;9.17;;;;;;;0.69;100.00;96862.44;5046466;28;20210;-84
2022/12/17 16:48:22;;;;;;;15.63;7.83;;;;;;;0.64;100.00;96864.75;5046336;28;20226;-85
2022/12/17 16:50:50;;;;;;;11.73;7.33;;;;;;;0.57;100.00;96875.19;5043021;28;20208;-85
2022/12/17 16:53:18;;;;;;;10.83;6.83;;;;;;;0.54;100.00;96880.78;5050538;28;20292;-85
2022/12/17 16:55:47;;;;;;;15.00;8.83;;;;;;;0.58;100.00;96886.63;5048726;28;20201;-85
2022/12/17 16:58:14;;;;;;;14.53;8.13;;;;;;;0.55;100.00;96892.25;5044483;28;20198;-85
2022/12/17 17:00:41;;;;;;;13.90;7.97;;;;;;;0.53;100.00;96894.22;5043024;28;20216;-85
2022/12/17 17:03:10;;;;;;;12.13;6.83;;;;;;;0.42;100.00;96900.63;5041686;28;20222;-85
2022/12/17 17:05:38;;;;;;;14.37;7.23;;;;;;;0.37;100.00;96901.09;5046269;28;20202;-85
2022/12/17 17:08:08;;;;;;;13.80;7.23;;;;;;;0.38;100.00;96907.22;5051269;28;20231;-86
2022/12/17 17:10:36;;;;;;;10.57;6.40;;;;;;;0.42;100.00;96910.44;5051882;28;20226;-85
2022/12/17 17:13:04;;;;;;;10.93;6.73;;;;;;;0.42;100.00;96895.31;5049169;28;20200;-85
2022/12/17 17:15:32;;;;;;;30.80;14.17;;;;;;;0.52;100.00;96903.19;5048466;28;20218;-85
2022/12/17 17:17:59;;;;;;;35.67;17.37;;;;;;;0.54;100.00;96898.56;5043045;28;20225;-85
2022/12/17 17:20:30;;;;;;;17.97;10.10;;;;;;;0.62;100.00;96899.44;5043246;28;20236;-86
2022/12/17 17:22:58;;;;;;;14.17;8.00;;;;;;;0.56;100.00;96894.75;5043448;28;20290;-86
2022/12/17 17:25:25;;;;;;;10.63;6.50;;;;;;;0.57;100.00;96911.53;5047299;28;20229;-85
2022/12/17 17:27:52;;;;;;;12.30;6.47;;;;;;;0.54;100.00;96904.69;5046461;28;20281;-85
2022/12/17 17:30:19;;;;;;;12.93;8.67;;;;;;;0.51;100.00;96914.81;5043380;28;20269;-85
2022/12/17 17:32:46;;;;;;;17.47;9.73;;;;;;;0.51;100.00;96917.47;5039346;28;20229;-85
2022/12/17 17:35:13;;;;;;;52.13;21.80;;;;;;;0.56;100.00;96915.19;5049294;28;20207;-85
2022/12/17 17:37:41;;;;;;;37.80;16.63;;;;;;;0.56;100.00;96916.03;5042485;28;20205;-85
2022/12/17 17:40:10;;;;;;;13.80;7.57;;;;;;;0.43;100.00;96918.22;5049421;28;20205;-84
2022/12/17 17:42:37;;;;;;;14.13;6.80;;;;;;;0.39;100.00;96924.84;5047455;28;20248;-84
2022/12/17 17:45:05;;;;;;;11.90;6.93;;;;;;;0.28;100.00;96917.09;5050964;28;20200;-85
2022/12/17 17:47:32;;;;;;;14.30;8.13;;;;;;;0.18;100.00;96921.66;5047320;28;20224;-85
2022/12/17 17:50:00;;;;;;;14.50;7.73;;;;;;;0.16;100.00;96923.66;5048807;28;20198;-85
2022/12/17 17:52:27;;;;;;;15.43;8.20;;;;;;;0.24;100.00;96948.47;5043219;28;20213;-85
2022/12/17 17:54:56;;;;;;;14.10;7.97;;;;;;;0.12;100.00;96944.34;5038982;28;20202;-84
2022/12/17 17:57:23;;;;;;;14.43;7.60;;;;;;;0.11;100.00;96941.84;5045213;28;20202;-85
2022/12/17 17:59:50;;;;;;;15.60;7.97;;;;;;;0.17;100.00;96947.38;5039383;28;20211;-85
2022/12/17 18:02:17;;;;;;;13.27;8.10;;;;;;;0.16;100.00;96951.03;5037921;28;20210;-85
2022/12/17 18:04:44;;;;;;;13.93;8.73;;;;;;;0.04;100.00;96940.78;5045575;28;20225;-87
2022/12/17 18:07:11;;;;;;;17.53;8.93;;;;;;;-0.01;100.00;96939.41;5036090;28;20215;-85
2022/12/17 18:09:38;;;;;;;15.57;9.33;;;;;;;-0.05;100.00;96943.34;5047328;28;20215;-85
2022/12/17 18:14:51;;;;;;;13.20;8.43;;;;;;;0.07;100.00;96959.06;5046872;28;20204;-85
2022/12/17 18:17:20;;;;;;;13.70;7.90;;;;;;;0.08;100.00;96963.41;5048174;28;20259;-84
2022/12/17 18:19:49;;;;;;;13.17;7.37;;;;;;;-0.05;100.00;96959.28;5037762;28;20229;-85
2022/12/17 18:22:16;;;;;;;10.77;6.90;;;;;;;-0.05;100.00;96972.53;5039840;28;20258;-85
2022/12/17 18:24:43;;;;;;;13.10;7.13;;;;;;;-0.13;100.00;96958.34;5041127;28;20222;-85
2022/12/17 18:27:11;;;;;;;11.70;7.20;;;;;;;-0.16;100.00;96956.81;5047977;28;20190;-85
2022/12/17 18:29:38;;;;;;;12.97;7.20;;;;;;;-0.08;100.00;96964.88;5043254;28;20239;-85
2022/12/17 18:32:08;;;;;;;10.93;6.30;;;;;;;-0.11;100.00;96959.03;5043626;28;20233;-84
2022/12/17 18:34:35;;;;;;;10.37;6.33;;;;;;;-0.18;100.00;96964.13;5047045;28;20214;-85
2022/12/17 18:37:04;;;;;;;11.07;6.40;;;;;;;-0.17;100.00;96970.25;5043545;28;20298;-84
2022/12/17 18:39:31;;;;;;;11.00;6.07;;;;;;;-0.19;100.00;96964.25;5059244;28;20211;-85
2022/12/17 18:44:44;;;;;;;9.90;5.93;;;;;;;-0.27;100.00;96969.47;5039174;28;20228;-88
2022/12/17 18:47:12;;;;;;;13.10;6.17;;;;;;;-0.29;100.00;96958.16;5036527;28;20206;-87
2022/12/17 18:49:39;;;;;;;9.50;6.10;;;;;;;-0.22;100.00;96970.69;5049310;28;20202;-87
2022/12/17 18:52:07;;;;;;;10.30;6.23;;;;;;;-0.31;100.00;96962.78;5045290;28;20277;-88
2022/12/17 18:54:34;;;;;;;11.53;6.63;;;;;;;-0.32;100.00;96966.41;5046720;28;20194;-87
2022/12/17 18:57:01;;;;;;;12.73;6.90;;;;;;;-0.18;100.00;96968.59;5038367;28;20213;-88
2022/12/17 18:59:30;;;;;;;10.40;6.17;;;;;;;-0.17;100.00;96965.75;5047367;28;20202;-88
2022/12/17 19:01:59;;;;;;;13.63;6.37;;;;;;;-0.25;100.00;96970.97;5037060;28;20291;-88
2022/12/17 19:04:27;;;;;;;10.20;6.27;;;;;;;-0.40;100.00;96960.03;5046307;28;20250;-88
2022/12/17 19:06:54;;;;;;;10.77;6.10;;;;;;;-0.33;100.00;96965.56;5046690;28;20257;-88
2022/12/17 19:09:23;;;;;;;9.93;6.47;;;;;;;-0.33;100.00;96968.22;5039159;28;20207;-88
2022/12/17 19:11:51;;;;;;;10.90;5.87;;;;;;;-0.52;100.00;96955.91;5046935;28;20293;-88
2022/12/17 19:14:20;;;;;;;9.40;5.77;;;;;;;-0.44;100.00;96961.31;5046321;28;20194;-88
2022/12/17 19:16:48;;;;;;;8.97;5.53;;;;;;;-0.44;100.00;96971.09;5049271;28;20209;-89
2022/12/17 19:19:18;;;;;;;13.07;6.60;;;;;;;-0.42;100.00;96974.41;5044677;28;20206;-89
2022/12/17 19:21:45;;;;;;;13.67;7.53;;;;;;;-0.42;100.00;96966.47;5044750;28;20198;-88
2022/12/17 19:24:14;;;;;;;10.20;6.10;;;;;;;-0.40;100.00;96964.50;5040510;28;20313;-88
2022/12/17 19:26:41;;;;;;;9.93;5.90;;;;;;;-0.42;100.00;96985.88;5046162;28;20202;-89
2022/12/17 19:29:09;;;;;;;11.07;5.80;;;;;;;-0.49;100.00;96983.94;5040020;28;20191;-89
2022/12/17 19:31:36;;;;;;;11.83;6.90;;;;;;;-0.44;100.00;96984.38;5047333;28;20242;-88
2022/12/17 19:34:06;;;;;;;13.27;6.77;;;;;;;-0.33;100.00;96997.41;5040258;28;20293;-89
2022/12/17 19:36:36;;;;;;;10.97;6.07;;;;;;;-0.41;100.00;96990.19;5046137;28;20210;-86
2022/12/17 19:39:08;;;;;;;10.67;6.50;;;;;;;-0.48;100.00;96989.13;5048191;28;20202;-86
2022/12/17 19:41:35;;;;;;;9.13;6.17;;;;;;;-0.64;100.00;96978.28;5045919;28;20210;-86
2022/12/17 19:44:04;;;;;;;9.47;6.33;;;;;;;-0.62;100.00;96994.91;5033026;28;20215;-86
2022/12/17 19:46:35;;;;;;;12.20;7.20;;;;;;;-0.64;100.00;96994.22;5043369;28;20225;-86
2022/12/17 19:49:03;;;;;;;10.37;6.53;;;;;;;-0.65;100.00;96989.03;5046520;28;20288;-86
2022/12/17 19:51:31;;;;;;;12.30;6.67;;;;;;;-0.58;100.00;96998.09;5042312;28;20213;-86
2022/12/17 19:54:00;;;;;;;10.00;6.40;;;;;;;-0.61;100.00;97003.69;5040795;28;20290;-86
2022/12/17 19:56:29;;;;;;;10.93;6.27;;;;;;;-0.56;100.00;97007.56;5050360;28;20261;-86
2022/12/17 19:58:57;;;;;;;9.17;5.37;;;;;;;-0.54;100.00;96996.84;5042637;28;20265;-86
2022/12/17 20:01:26;;;;;;;9.03;5.87;;;;;;;-0.56;100.00;97001.44;5043941;28;20202;-86
2022/12/17 20:03:56;;;;;;;9.67;6.27;;;;;;;-0.56;100.00;96998.78;5046307;28;20229;-86
2022/12/17 20:06:25;;;;;;;9.97;6.43;;;;;;;-0.59;100.00;97001.72;5043953;28;20206;-86
2022/12/17 20:08:52;;;;;;;9.97;6.50;;;;;;;-0.71;100.00;97011.69;5044578;28;20215;-86
2022/12/17 20:14:07;;;;;;;10.57;6.83;;;;;;;-0.72;100.00;97009.16;5045875;28;20210;-86
2022/12/17 20:16:36;;;;;;;10.07;6.37;;;;;;;-0.65;100.00;97020.88;5049008;28;20210;-86
2022/12/17 20:19:06;;;;;;;11.90;6.03;;;;;;;-0.67;100.00;97013.06;5050329;28;20204;-86
2022/12/17 20:21:33;;;;;;;10.47;6.67;;;;;;;-0.71;100.00;97013.50;5051651;28;20206;-86
2022/12/17 20:24:00;;;;;;;10.10;5.80;;;;;;;-0.71;100.00;97024.09;5049360;28;20229;-85
2022/12/17 20:26:29;;;;;;;11.00;6.47;;;;;;;-0.72;100.00;97033.03;5049855;28;20194;-84
2022/12/17 20:28:56;;;;;;;10.73;6.60;;;;;;;-0.72;100.00;97043.66;5044785;28;20252;-85
2022/12/17 20:31:23;;;;;;;10.73;6.40;;;;;;;-0.82;100.00;97027.75;5043785;28;20220;-85
2022/12/17 20:33:51;;;;;;;9.93;6.23;;;;;;;-0.83;100.00;97042.00;5043165;28;20203;-86
2022/12/17 20:36:19;;;;;;;11.53;6.83;;;;;;;-0.76;100.00;97041.28;5050602;28;20198;-85
2022/12/17 20:38:47;;;;;;;11.93;6.73;;;;;;;-0.82;100.00;97044.50;5048704;28;20278;-86
2022/12/17 20:41:16;;;;;;;10.93;7.00;;;;;;;-0.73;100.00;97063.19;5051548;28;20285;-85
2022/12/17 20:43:45;;;;;;;13.10;7.23;;;;;;;-0.77;100.00;97058.16;5052350;28;20202;-85
2022/12/17 20:46:13;;;;;;;9.47;5.63;;;;;;;-0.76;100.00;97075.75;5035847;28;20234;-85
2022/12/17 20:48:43;;;;;;;8.43;5.20;;;;;;;-0.84;100.00;97069.47;5049161;28;20214;-85
2022/12/17 20:51:12;;;;;;;9.10;5.23;;;;;;;-0.83;100.00;97073.81;5033437;28;20214;-85
2022/12/17 20:53:40;;;;;;;8.57;5.60;;;;;;;-0.93;100.00;97075.63;5048291;28;20237;-85
2022/12/17 20:56:13;;;;;;;8.53;5.27;;;;;;;-1.07;100.00;97081.38;5049666;28;20198;-84
2022/12/17 20:58:43;;;;;;;11.10;6.10;;;;;;;-1.17;100.00;97076.06;5049728;28;20206;-87
2022/12/17 21:01:14;;;;;;;8.73;5.80;;;;;;;-1.12;100.00;97092.41;5039082;28;20207;-87
2022/12/17 21:03:44;;;;;;;8.23;5.07;;;;;;;-1.15;100.00;97085.56;5041708;28;20249;-88
2022/12/17 21:06:14;;;;;;;11.60;5.50;;;;;;;-1.25;100.00;97073.28;5043840;28;20217;-88
2022/12/17 21:08:42;;;;;;;9.53;5.73;;;;;;;-1.27;100.00;97091.13;5051185;28;20206;-88
2022/12/17 21:11:10;;;;;;;9.63;5.57;;;;;;;-1.32;100.00;97093.38;5047370;28;20222;-86
2022/12/17 21:13:37;;;;;;;10.13;5.63;;;;;;;-1.29;100.00;97095.75;5048345;28;20258;-87
2022/12/17 21:16:12;;;;;;;11.80;5.63;;;;;;;-1.42;100.00;97080.09;5043503;28;20218;-87
2022/12/17 21:18:42;;;;;;;10.60;6.10;;;;;;;-1.41;100.00;97097.69;5040411;28;20225;-86
2022/12/17 21:21:15;;;;;;;8.83;5.33;;;;;;;-1.55;100.00;97076.91;5039502;28;20302;-86
2022/12/17 21:23:43;;;;;;;15.77;8.03;;;;;;;-1.56;100.00;97085.81;5043760;28;20241;-87
2022/12/17 21:26:14;;;;;;;14.93;7.40;;;;;;;-1.49;100.00;97097.53;5045926;28;20237;-86
2022/12/17 21:28:43;;;;;;;12.20;6.30;;;;;;;-1.47;100.00;97098.25;5047084;28;20215;-84
2022/12/17 21:31:16;;;;;;;10.23;5.00;;;;;;;-1.53;100.00;97096.97;5046926;28;20229;-84
2022/12/17 21:33:46;;;;;;;7.53;4.80;;;;;;;-1.58;100.00;97082.47;5051603;28;20213;-84
2022/12/17 21:36:14;;;;;;;7.90;4.73;;;;;;;-1.63;100.00;97074.94;5046061;28;20194;-83
2022/12/17 21:38:41;;;;;;;8.43;4.80;;;;;;;-1.51;100.00;97083.59;5048695;28;20198;-85
2022/12/17 21:41:11;;;;;;;9.47;4.93;;;;;;;-1.48;100.00;97080.66;5048265;28;20194;-84
2022/12/17 21:43:39;;;;;;;10.40;5.30;;;;;;;-1.58;100.00;97072.72;5045288;28;20228;-85
2022/12/17 21:46:07;;;;;;;7.07;4.30;;;;;;;-1.63;100.00;97085.53;5043087;28;20246;-85
2022/12/17 21:48:35;;;;;;;4.70;3.43;;;;;;;-1.74;100.00;97082.16;5043602;28;20199;-84
2022/12/17 21:51:05;;;;;;;6.87;4.03;;;;;;;-1.75;100.00;97078.69;5039545;28;20200;-84
2022/12/17 21:53:32;;;;;;;5.37;3.83;;;;;;;-1.68;100.00;97087.75;5043402;28;20201;-84
2022/12/17 21:56:06;;;;;;;5.60;4.00;;;;;;;-1.64;100.00;97088.31;5049369;28;20201;-85
2022/12/17 21:58:34;;;;;;;6.57;4.00;;;;;;;-1.65;100.00;97082.19;5044410;28;20203;-84
2022/12/17 22:01:09;;;;;;;6.17;3.97;;;;;;;-1.62;100.00;97075.78;5044918;28;20198;-84
2022/12/17 22:03:36;;;;;;;7.43;4.30;;;;;;;-1.66;100.00;97074.38;5038177;28;20202;-84
2022/12/17 22:06:07;;;;;;;11.27;4.13;;;;;;;-1.69;100.00;97072.81;5037692;28;20218;-85
2022/12/17 22:08:34;;;;;;;7.43;4.00;;;;;;;-1.64;100.00;97078.56;5044104;28;20444;-85
2022/12/17 22:11:02;;;;;;;7.00;4.20;;;;;;;-1.70;100.00;97068.50;5046155;28;20226;-84
2022/12/17 22:16:13;;;;;;;8.70;4.20;;;;;;;-1.65;100.00;97071.59;5043676;28;20235;-87
2022/12/17 22:18:40;;;;;;;9.03;4.20;;;;;;;-1.57;100.00;97071.75;5038564;28;20198;-87
2022/12/17 22:21:09;;;;;;;5.50;3.60;;;;;;;-1.56;100.00;97069.94;5042759;28;20198;-87
2022/12/17 22:23:36;;;;;;;6.27;3.87;;;;;;;-1.58;100.00;97061.28;5045599;28;20195;-87
2022/12/17 22:26:08;;;;;;;6.80;4.13;;;;;;;-1.57;100.00;97063.78;5048348;28;20230;-87
2022/12/17 22:28:36;;;;;;;5.70;3.77;;;;;;;-1.51;100.00;97067.69;5047525;28;20256;-87
2022/12/17 22:33:49;;;;;;;8.70;4.60;;;;;;;-1.62;100.00;97058.09;5044177;28;20211;-87
2022/12/17 22:36:18;;;;;;;9.03;4.17;;;;;;;-1.50;100.00;97081.78;5036688;28;20194;-84
2022/12/17 22:38:45;;;;;;;6.20;3.90;;;;;;;-1.48;100.00;97075.38;5034433;28;20215;-84
2022/12/17 22:43:28;;;;;;;6.47;3.87;;;;;;;-1.51;100.00;97067.69;5045549;28;20203;-84
2022/12/17 22:44:00;;;;;;;6.27;3.50;;;;;;;-1.48;100.00;97058.63;5043819;28;20209;-84
2022/12/17 22:46:27;;;;;;;7.60;4.17;;;;;;;-1.43;100.00;97067.84;5040820;28;20218;-84
2022/12/17 22:48:55;;;;;;;5.80;3.40;;;;;;;-1.42;100.00;97072.16;5038174;28;20206;-84
2022/12/17 22:51:24;;;;;;;7.10;3.70;;;;;;;-1.42;100.00;97068.66;5044782;28;20206;-84
2022/12/17 22:53:52;;;;;;;5.47;3.80;;;;;;;-1.46;100.00;97069.94;5040553;28;20210;-84
2022/12/17 22:56:20;;;;;;;5.50;3.60;;;;;;;-1.48;100.00;97062.13;5039243;28;20208;-85
2022/12/17 22:58:47;;;;;;;6.40;4.00;;;;;;;-1.58;100.00;97048.88;5037210;28;20284;-84
2022/12/17 23:01:14;;;;;;;7.37;4.20;;;;;;;-1.50;100.00;97050.81;5039876;28;20211;-84
2022/12/17 23:03:41;;;;;;;7.40;4.50;;;;;;;-1.58;100.00;97059.47;5036900;28;20297;-84
2022/12/17 23:06:11;;;;;;;8.83;4.50;;;;;;;-1.59;100.00;97054.31;5048393;28;20227;-84
2022/12/17 23:08:40;;;;;;;5.67;3.27;;;;;;;-1.58;100.00;97059.47;5049384;28;20198;-85
2022/12/17 23:11:08;;;;;;;8.87;4.50;;;;;;;-1.54;100.00;97058.22;5040696;28;20248;-84
2022/12/17 23:13:36;;;;;;;8.47;4.23;;;;;;;-1.63;100.00;97040.53;5044250;28;20210;-85
2022/12/17 23:16:03;;;;;;;6.93;4.00;;;;;;;-1.61;100.00;97059.72;5040454;28;20212;-84
2022/12/17 23:18:31;;;;;;;6.23;4.07;;;;;;;-1.57;100.00;97061.16;5046419;28;20203;-84
2022/12/17 23:21:06;;;;;;;6.70;3.53;;;;;;;-1.58;100.00;97066.56;5041167;28;20256;-84
2022/12/17 23:23:33;;;;;;;7.83;4.77;;;;;;;-1.64;100.00;97064.47;5063824;28;20206;-84
2022/12/17 23:26:08;;;;;;;7.63;3.90;;;;;;;-1.75;100.00;97065.44;5041639;28;20218;-85
2022/12/17 23:28:35;;;;;;;6.50;4.00;;;;;;;-1.92;100.00;97045.75;5057877;28;20209;-84
2022/12/17 23:31:08;;;;;;;7.17;4.20;;;;;;;-1.89;100.00;97049.94;5044143;28;20289;-84
2022/12/17 23:33:36;;;;;;;5.90;3.80;;;;;;;-1.86;100.00;97052.31;5048774;28;20198;-84
2022/12/17 23:36:06;;;;;;;5.97;3.80;;;;;;;-1.78;100.00;97056.91;5048732;28;20281;-83
2022/12/17 23:38:33;;;;;;;5.03;3.43;;;;;;;-1.77;100.00;97056.78;5057065;28;20249;-84
2022/12/17 23:41:06;;;;;;;7.63;4.20;;;;;;;-1.79;100.00;97050.81;5043079;28;20229;-84
2022/12/17 23:43:35;;;;;;;6.27;3.63;;;;;;;-1.81;100.00;97050.09;5042766;28;20237;-87
2022/12/17 23:46:03;;;;;;;6.07;3.70;;;;;;;-1.69;100.00;97069.34;5040481;28;20249;-87
2022/12/17 23:48:34;;;;;;;5.83;3.50;;;;;;;-1.72;100.00;97075.75;5050209;28;20206;-86
2022/12/17 23:51:02;;;;;;;7.23;3.80;;;;;;;-1.73;100.00;97074.09;5047867;28;20195;-87
2022/12/17 23:53:31;;;;;;;6.03;3.60;;;;;;;-1.83;100.00;97082.97;5052437;28;20213;-87
2022/12/17 23:56:06;;;;;;;6.23;3.63;;;;;;;-1.87;100.00;97087.69;5060644;28;20382;-87
2022/12/17 23:58:34;;;;;;;5.10;3.50;;;;;;;-1.99;100.00;97088.78;5060175;28;20305;-87
