Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:09;;;;;;;12.35;3.45;;;;;;;22.16;34.21;99458.31;5039076;28;20048;-78
2021/04/01 00:02:36;;;;;;;11.82;4.30;;;;;;;22.05;34.88;99471.50;5038854;28;20410;-77
2021/04/01 00:05:04;;;;;;;18.33;3.95;;;;;;;21.91;35.30;99463.59;5037645;28;20037;-75
2021/04/01 00:07:32;;;;;;;15.27;3.15;;;;;;;21.80;35.84;99466.28;5018132;28;20049;-78
2021/04/01 00:09:58;;;;;;;20.20;3.60;;;;;;;21.74;36.17;99464.97;5036858;28;20057;-68
2021/04/01 00:12:25;;;;;;;18.55;3.92;;;;;;;21.62;36.67;99487.91;5032773;28;20538;-67
2021/04/01 00:14:51;;;;;;;15.40;3.97;;;;;;;21.42;37.57;99490.84;5032484;28;20512;-67
2021/04/01 00:17:18;;;;;;;21.60;4.63;;;;;;;21.23;38.48;99496.53;5038094;28;20049;-68
2021/04/01 00:19:44;;;;;;;16.02;3.50;;;;;;;21.10;39.03;99497.94;5032636;28;20091;-67
2021/04/01 00:22:11;;;;;;;26.23;4.05;;;;;;;20.88;40.28;99489.00;5042111;28;20095;-67
2021/04/01 00:24:37;;;;;;;27.85;4.57;;;;;;;20.67;40.65;99452.53;5036399;28;20046;-72
2021/04/01 00:27:04;;;;;;;14.10;4.85;;;;;;;20.38;41.07;99419.94;5037740;28;20107;-64
2021/04/01 00:29:31;;;;;;;26.80;6.47;;;;;;;20.81;42.12;99503.88;5039518;28;20041;-68
2021/04/01 00:31:57;;;;;;;22.13;5.25;;;;;;;20.80;41.81;99524.13;5032683;28;20046;-71
2021/04/01 00:34:23;;;;;;;20.00;5.20;;;;;;;20.69;42.35;99534.44;5032518;28;20050;-68
2021/04/01 00:36:50;;;;;;;19.88;4.78;;;;;;;20.75;42.43;99549.94;5037351;28;20131;-69
2021/04/01 00:39:16;;;;;;;33.20;6.35;;;;;;;20.71;42.68;99551.91;5036455;28;20042;-65
2021/04/01 00:41:43;;;;;;;25.10;4.72;;;;;;;20.75;42.97;99561.28;5034747;28;20145;-71
2021/04/01 00:44:10;;;;;;;18.35;4.63;;;;;;;20.30;43.14;99486.16;5035386;28;20052;-64
2021/04/01 00:46:36;;;;;;;20.98;5.65;;;;;;;20.69;43.63;99571.31;5041328;28;20064;-64
2021/04/01 00:49:03;;;;;;;20.42;5.00;;;;;;;20.57;44.45;99570.25;5029385;28;20042;-67
2021/04/01 00:51:30;;;;;;;21.30;5.03;;;;;;;20.11;44.63;99535.16;5039716;28;20567;-66
2021/04/01 00:53:56;;;;;;;26.10;5.65;;;;;;;20.48;44.91;99583.81;5039939;28;20037;-66
2021/04/01 00:56:25;;;;;;;28.38;4.78;;;;;;;20.47;45.08;99587.00;5038666;28;20087;-67
2021/04/01 00:58:53;;;;;;;19.50;5.72;;;;;;;20.46;45.69;99597.53;5042555;28;20518;-68
2021/04/01 01:01:37;;;;;;;13.48;4.90;;;;;;;20.45;45.76;99612.91;5038246;28;20056;-71
2021/04/01 01:04:04;;;;;;;22.42;5.90;;;;;;;20.33;46.34;99593.16;5041487;28;20454;-74
2021/04/01 01:06:30;;;;;;;32.45;6.85;;;;;;;20.33;47.32;99613.03;5036775;28;20087;-74
2021/04/01 01:08:56;;;;;;;28.13;6.00;;;;;;;20.25;47.80;99629.03;5043083;28;20041;-70
2021/04/01 01:11:23;;;;;;;31.90;6.55;;;;;;;20.03;48.80;99607.03;5046790;28;20049;-69
2021/04/01 01:13:49;;;;;;;26.83;6.88;;;;;;;19.93;48.69;99597.09;5041377;28;20048;-70
2021/04/01 01:16:16;;;;;;;26.17;6.93;;;;;;;19.75;50.05;99612.81;5040929;28;20056;-69
2021/04/01 01:18:42;;;;;;;27.27;6.88;;;;;;;19.62;50.87;99629.88;5040136;28;20048;-66
2021/04/01 01:21:09;;;;;;;38.90;8.57;;;;;;;19.56;51.46;99639.81;5021200;28;20067;-70
2021/04/01 01:23:36;;;;;;;28.77;5.63;;;;;;;19.47;51.99;99647.66;5038227;28;20042;-66
2021/04/01 01:26:02;;;;;;;25.07;6.53;;;;;;;19.28;52.85;99650.34;5040254;28;20056;-69
2021/04/01 01:28:30;;;;;;;34.93;7.90;;;;;;;19.25;53.11;99646.25;5038298;28;20091;-71
2021/04/01 01:30:57;;;;;;;34.83;7.93;;;;;;;19.15;54.45;99664.56;5040336;28;20053;-69
2021/04/01 01:33:24;;;;;;;35.93;8.47;;;;;;;19.18;54.32;99672.34;5043128;28;20511;-67
2021/04/01 01:35:54;;;;;;;37.53;7.77;;;;;;;19.22;54.35;99689.41;5038291;28;20037;-69
2021/04/01 01:38:21;;;;;;;26.05;8.15;;;;;;;18.90;55.82;99688.44;5041269;28;20049;-68
2021/04/01 01:40:48;;;;;;;32.60;8.60;;;;;;;18.80;57.43;99691.75;5041420;28;20045;-66
2021/04/01 01:43:16;;;;;;;38.17;7.80;;;;;;;18.87;56.67;99698.50;5041430;28;20045;-74
2021/04/01 01:45:44;;;;;;;24.63;5.90;;;;;;;18.47;57.77;99661.66;5040352;28;20046;-70
2021/04/01 01:48:10;;;;;;;24.47;6.47;;;;;;;18.67;57.54;99694.59;5037525;28;20066;-63
2021/04/01 01:50:39;;;;;;;35.70;8.23;;;;;;;18.66;58.10;99687.28;5045441;28;20045;-63
2021/04/01 01:53:07;;;;;;;38.40;9.30;;;;;;;18.79;57.90;99704.28;5038174;28;20129;-64
2021/04/01 01:55:35;;;;;;;30.40;8.57;;;;;;;18.85;57.98;99714.97;5033361;28;20054;-65
2021/04/01 01:58:04;;;;;;;44.43;9.60;;;;;;;18.67;58.87;99705.91;5037931;28;20140;-66
2021/04/01 02:00:35;;;;;;;23.80;5.30;;;;;;;18.56;58.42;99692.59;5040135;28;20046;-63
2021/04/01 02:03:04;;;;;;;34.80;7.63;;;;;;;18.70;57.71;99710.88;5040414;28;20516;-65
2021/04/01 02:05:31;;;;;;;52.07;9.90;;;;;;;18.67;58.95;99711.56;5044889;28;20087;-65
2021/04/01 02:07:58;;;;;;;32.43;7.40;;;;;;;18.45;60.14;99709.22;5036529;28;20048;-65
2021/04/01 02:10:32;;;;;;;17.93;5.73;;;;;;;18.48;59.98;99712.16;5037121;28;20069;-66
2021/04/01 02:12:59;;;;;;;26.90;7.87;;;;;;;18.37;60.25;99685.56;5039032;28;20041;-64
2021/04/01 02:15:30;;;;;;;23.93;6.20;;;;;;;18.23;60.74;99659.66;5041030;28;20395;-65
2021/04/01 02:18:16;;;;;;;40.57;7.97;;;;;;;18.33;60.60;99672.50;5036730;28;20042;-65
2021/04/01 02:20:46;;;;;;;37.83;9.43;;;;;;;18.31;60.43;99638.09;5037423;28;20053;-62
2021/04/01 02:23:20;;;;;;;32.33;8.50;;;;;;;18.48;59.14;99635.84;5038962;28;20049;-63
2021/04/01 02:25:48;;;;;;;40.27;7.50;;;;;;;18.63;58.76;99637.13;5038293;28;20048;-65
2021/04/01 02:28:16;;;;;;;33.57;8.43;;;;;;;18.69;58.66;99630.00;5037961;28;20573;-66
2021/04/01 02:30:45;;;;;;;34.03;8.03;;;;;;;18.62;58.92;99629.78;5040337;28;20474;-66
2021/04/01 02:33:11;;;;;;;30.00;7.77;;;;;;;18.67;58.82;99654.19;5039692;28;20060;-66
2021/04/01 02:35:39;;;;;;;28.80;6.63;;;;;;;18.56;59.46;99667.16;5043018;28;20048;-66
2021/04/01 02:38:06;;;;;;;33.83;7.33;;;;;;;18.53;59.54;99648.06;5041189;28;20045;-65
2021/04/01 02:40:34;;;;;;;31.27;8.07;;;;;;;18.43;60.05;99658.72;5039017;28;20568;-64
2021/04/01 02:43:01;;;;;;;18.33;6.10;;;;;;;18.52;59.16;99667.03;5039670;28;20069;-64
2021/04/01 02:45:28;;;;;;;30.77;7.93;;;;;;;18.43;59.46;99660.72;5033210;28;20056;-65
2021/04/01 02:47:54;;;;;;;26.00;5.57;;;;;;;18.33;59.84;99664.03;5035576;28;20447;-65
2021/04/01 02:50:21;;;;;;;26.10;7.53;;;;;;;18.55;59.23;99676.81;5043271;28;20413;-67
2021/04/01 02:52:47;;;;;;;29.37;8.07;;;;;;;18.53;59.34;99663.06;5033043;28;20044;-66
2021/04/01 02:55:14;;;;;;;25.90;6.90;;;;;;;18.55;59.04;99652.19;5040580;28;20494;-65
2021/04/01 02:57:41;;;;;;;33.80;6.73;;;;;;;18.62;58.59;99658.06;5038360;28;20053;-66
2021/04/01 03:00:12;;;;;;;34.57;6.50;;;;;;;18.70;58.58;99648.66;5036523;28;20053;-64
2021/04/01 03:02:42;;;;;;;21.10;6.27;;;;;;;18.64;58.39;99618.97;5033322;28;20048;-65
2021/04/01 03:05:11;;;;;;;19.33;6.47;;;;;;;18.88;57.52;99637.06;5034836;28;20052;-64
2021/04/01 03:07:39;;;;;;;25.17;6.23;;;;;;;18.89;57.49;99650.03;5037080;28;20132;-66
2021/04/01 03:10:07;;;;;;;19.10;5.83;;;;;;;18.85;57.64;99663.25;5035543;28;20113;-64
2021/04/01 03:12:33;;;;;;;27.63;6.17;;;;;;;18.65;57.89;99650.88;5036820;28;20045;-66
2021/04/01 03:15:00;;;;;;;45.47;8.90;;;;;;;18.86;57.86;99662.06;5044034;28;20135;-63
2021/04/01 03:17:26;;;;;;;37.47;10.50;;;;;;;19.02;57.67;99665.78;5036776;28;20041;-65
2021/04/01 03:19:52;;;;;;;23.60;6.50;;;;;;;19.13;57.04;99671.75;5039627;28;20041;-65
2021/04/01 03:22:19;;;;;;;26.33;7.43;;;;;;;19.15;56.70;99670.22;5036921;28;20478;-64
2021/04/01 03:24:45;;;;;;;46.40;7.43;;;;;;;19.20;57.27;99703.09;5040050;28;20143;-63
2021/04/01 03:27:11;;;;;;;32.00;7.47;;;;;;;19.17;56.97;99698.16;5038758;28;20052;-65
2021/04/01 03:29:38;;;;;;;23.07;5.83;;;;;;;19.18;57.22;99702.66;5038231;28;20512;-64
2021/04/01 03:32:04;;;;;;;35.43;8.33;;;;;;;19.13;56.94;99706.53;5033340;28;20413;-65
2021/04/01 03:34:31;;;;;;;38.40;8.13;;;;;;;19.12;57.31;99727.53;5037526;28;20056;-65
2021/04/01 03:36:57;;;;;;;24.97;6.67;;;;;;;19.14;57.28;99708.19;5037813;28;20048;-65
2021/04/01 03:39:24;;;;;;;36.37;7.97;;;;;;;19.09;56.92;99701.97;5034285;28;20063;-65
2021/04/01 03:41:50;;;;;;;42.43;9.13;;;;;;;19.12;57.03;99715.41;5039327;28;20049;-66
2021/04/01 03:44:16;;;;;;;25.80;6.47;;;;;;;19.12;57.06;99702.06;5033640;28;20049;-65
2021/04/01 03:46:43;;;;;;;30.37;7.77;;;;;;;19.12;57.37;99724.69;5038546;28;20044;-65
2021/04/01 03:49:09;;;;;;;25.37;8.20;;;;;;;19.11;57.37;99725.91;5038257;28;20384;-66
2021/04/01 03:51:35;;;;;;;27.03;7.53;;;;;;;19.00;57.56;99716.22;5034780;28;20045;-69
2021/04/01 03:54:07;;;;;;;31.87;7.63;;;;;;;18.94;57.99;99717.69;5035214;28;20163;-67
2021/04/01 03:56:33;;;;;;;40.23;7.67;;;;;;;18.86;58.24;99710.97;5039813;28;20096;-66
2021/04/01 03:59:09;;;;;;;28.07;8.80;;;;;;;19.00;58.02;99718.25;5038726;28;20041;-68
2021/04/01 04:07:30;;;;;;;20.38;5.43;;;;;;;18.98;58.18;99743.25;5041988;28;20049;-66
2021/04/01 04:09:47;;;;;;;22.08;6.25;;;;;;;18.80;58.20;99720.88;5028020;28;20045;-66
2021/04/01 04:17:56;;;;;;;19.30;5.90;;;;;;;18.70;58.57;99727.00;5006488;28;20045;-65
2021/04/01 04:20:23;;;;;;;29.30;7.77;;;;;;;18.67;58.57;99713.59;5032078;28;20409;-66
2021/04/01 04:22:52;;;;;;;32.10;5.97;;;;;;;18.53;59.10;99708.28;5037565;28;20041;-65
2021/04/01 04:25:19;;;;;;;21.48;6.50;;;;;;;18.60;58.78;99717.00;5040445;28;20045;-66
2021/04/01 04:30:25;;;;;;;22.80;6.30;;;;;;;18.62;58.96;99703.31;5034788;28;21899;-66
2021/04/01 04:32:52;;;;;;;28.80;6.87;;;;;;;18.65;58.88;99707.44;5036787;28;20060;-67
2021/04/01 04:35:18;;;;;;;29.27;7.50;;;;;;;18.69;58.50;99714.84;5038276;28;20041;-66
2021/04/01 04:37:45;;;;;;;26.40;7.97;;;;;;;18.80;57.89;99706.72;5034540;28;20045;-66
2021/04/01 04:40:12;;;;;;;32.43;7.33;;;;;;;18.90;58.04;99713.91;5038697;28;20064;-65
2021/04/01 04:42:38;;;;;;;30.20;6.23;;;;;;;18.85;57.98;99723.47;5031055;28;20063;-67
2021/04/01 04:45:06;;;;;;;27.30;8.20;;;;;;;18.85;58.38;99728.31;5038372;28;20048;-65
2021/04/01 04:47:33;;;;;;;37.00;7.57;;;;;;;18.76;58.48;99741.75;5045454;28;21285;-65
2021/04/01 04:50:00;;;;;;;31.40;7.00;;;;;;;18.71;58.89;99734.31;5040515;28;20195;-70
2021/04/01 04:52:27;;;;;;;27.73;6.00;;;;;;;18.65;58.61;99730.06;5040761;28;20045;-64
2021/04/01 04:54:54;;;;;;;36.10;9.03;;;;;;;18.67;58.65;99741.84;5037202;28;20064;-69
2021/04/01 04:57:24;;;;;;;18.17;5.50;;;;;;;18.53;59.08;99739.41;5037844;28;20061;-72
2021/04/01 05:05:28;;;;;;;24.90;6.53;;;;;;;18.33;60.05;99738.31;5009218;28;20192;-72
2021/04/01 05:07:55;;;;;;;33.73;6.47;;;;;;;18.34;60.08;99737.13;5035157;28;20042;-68
2021/04/01 05:10:21;;;;;;;27.13;7.10;;;;;;;18.20;59.94;99726.19;5033805;28;20049;-71
2021/04/01 05:12:57;;;;;;;24.37;6.73;;;;;;;18.34;59.96;99748.44;5035415;28;20045;-67
2021/04/01 05:15:24;;;;;;;21.57;5.53;;;;;;;18.35;59.46;99721.00;5040414;28;20056;-67
2021/04/01 05:17:50;;;;;;;33.97;7.67;;;;;;;18.26;59.54;99712.66;5036132;28;20071;-68
2021/04/01 05:20:17;;;;;;;24.07;5.33;;;;;;;18.26;59.78;99723.13;5035312;28;20320;-77
2021/04/01 05:22:53;;;;;;;27.37;7.93;;;;;;;18.33;59.77;99720.53;5038376;28;20049;-73
2021/04/01 05:25:22;;;;;;;28.70;5.60;;;;;;;18.06;59.04;99657.06;5037263;28;20048;-66
2021/04/01 05:28:20;;;;;;;27.17;8.43;;;;;;;18.46;58.91;99725.00;5014211;28;20128;-68
2021/04/01 05:30:38;;;;;;;25.33;6.37;;;;;;;18.52;58.77;99714.28;5033365;28;20049;-69
2021/04/01 05:33:05;;;;;;;28.30;7.20;;;;;;;18.56;58.52;99727.34;5037534;28;20398;-72
2021/04/01 05:35:32;;;;;;;19.30;5.60;;;;;;;18.52;58.28;99726.41;5039814;28;20049;-75
2021/04/01 05:37:59;;;;;;;23.40;6.43;;;;;;;18.58;58.02;99725.00;5040952;28;20049;-72
2021/04/01 05:40:26;;;;;;;31.00;6.53;;;;;;;18.51;58.76;99735.25;5042319;28;20041;-67
2021/04/01 05:42:54;;;;;;;27.00;7.20;;;;;;;18.43;58.56;99723.72;5038204;28;20052;-76
2021/04/01 05:45:57;;;;;;;25.27;6.83;;;;;;;18.45;58.03;99715.69;5044289;28;20049;-75
2021/04/01 05:48:23;;;;;;;30.03;7.87;;;;;;;18.33;57.79;99666.84;5037154;28;20144;-67
2021/04/01 06:04:17;;;;;;;15.77;5.37;;;;;;;18.06;57.85;99702.28;5041617;28;20041;-71
2021/04/01 06:06:54;;;;;;;16.43;5.83;;;;;;;18.13;57.72;99727.94;5039103;28;20167;-73
2021/04/01 06:09:28;;;;;;;18.87;3.70;;;;;;;18.06;57.85;99725.69;5037970;28;20118;-71
2021/04/01 06:11:56;;;;;;;25.37;7.37;;;;;;;18.02;58.04;99723.91;5039007;28;20478;-73
2021/04/01 06:14:46;;;;;;;12.80;4.20;;;;;;;17.93;57.66;99726.84;5040111;28;20557;-70
2021/04/01 06:17:17;;;;;;;25.27;6.85;;;;;;;17.92;57.71;99719.56;5029376;28;20048;-73
2021/04/01 06:19:47;;;;;;;13.47;4.67;;;;;;;18.05;57.04;99741.00;5039002;28;20048;-72
2021/04/01 06:22:14;;;;;;;15.98;5.78;;;;;;;18.08;56.75;99754.41;5036842;28;20045;-71
2021/04/01 06:24:45;;;;;;;25.73;5.90;;;;;;;18.11;56.93;99747.25;5043728;28;20041;-73
2021/04/01 06:27:22;;;;;;;23.00;5.57;;;;;;;18.06;56.78;99748.31;5042130;28;20119;-69
2021/04/01 06:32:52;;;;;;;16.27;4.80;;;;;;;18.03;56.79;99760.31;5035187;28;20123;-72
2021/04/01 06:40:39;;;;;;;21.47;5.87;;;;;;;18.06;56.44;99750.31;5038593;28;20505;-73
2021/04/01 06:43:17;;;;;;;21.17;3.93;;;;;;;18.16;56.29;99758.34;5036345;28;20037;-70
2021/04/01 06:45:51;;;;;;;20.73;5.60;;;;;;;17.62;56.72;99685.81;5036498;28;20075;-72
2021/04/01 06:48:28;;;;;;;13.77;3.90;;;;;;;18.18;56.17;99775.75;5033476;28;20406;-70
2021/04/01 06:51:02;;;;;;;17.47;5.50;;;;;;;18.16;56.07;99776.09;5035357;28;20049;-71
2021/04/01 06:57:06;;;;;;;19.83;5.63;;;;;;;18.06;56.18;99761.59;5038362;28;20072;-73
2021/04/01 07:00:02;;;;;;;16.90;4.43;;;;;;;18.20;55.97;99777.06;5034191;28;20071;-70
2021/04/01 07:02:40;;;;;;;20.67;6.00;;;;;;;18.06;56.18;99784.22;5038612;28;20583;-71
2021/04/01 07:05:27;;;;;;;22.50;4.60;;;;;;;18.04;56.46;99790.19;5039336;28;20049;-73
2021/04/01 07:08:02;;;;;;;11.03;4.37;;;;;;;18.05;56.16;99777.75;5035967;28;20045;-71
2021/04/01 07:10:53;;;;;;;16.50;5.43;;;;;;;17.90;56.55;99772.75;5034948;28;20041;-73
2021/04/01 07:13:32;;;;;;;17.10;4.83;;;;;;;17.85;56.58;99776.63;5036144;28;20410;-67
2021/04/01 07:16:36;;;;;;;25.97;6.57;;;;;;;18.06;56.75;99785.03;5036976;28;20037;-67
2021/04/01 07:47:27;;;;;;;20.63;6.57;;;;;;;18.43;55.66;99821.84;5031686;28;20599;-67
2021/04/01 07:49:55;;;;;;;23.80;6.70;;;;;;;18.57;55.17;99819.50;5038238;28;20048;-68
2021/04/01 07:52:27;;;;;;;23.23;5.53;;;;;;;18.62;54.88;99822.09;5031971;28;20056;-68
2021/04/01 08:06:31;;;;;;;23.75;6.05;;;;;;;19.33;54.00;99839.75;5041294;28;20401;-68
2021/04/01 08:09:03;;;;;;;13.20;4.47;;;;;;;19.54;53.17;99840.41;5022159;28;20056;-68
2021/04/01 08:11:34;;;;;;;16.20;5.03;;;;;;;19.56;52.41;99843.72;5038475;28;20049;-69
2021/04/01 08:14:15;;;;;;;18.48;5.03;;;;;;;19.82;52.16;99826.28;5042441;28;20041;-68
2021/04/01 08:16:51;;;;;;;25.75;4.75;;;;;;;20.06;51.46;99828.19;5035618;28;20506;-69
2021/04/01 08:19:22;;;;;;;25.85;6.50;;;;;;;20.18;51.29;99832.16;5032489;28;20048;-68
2021/04/01 08:21:54;;;;;;;24.83;6.38;;;;;;;20.11;50.80;99824.28;5038987;28;20060;-66
2021/04/01 08:24:48;;;;;;;17.73;5.47;;;;;;;20.23;50.69;99835.53;5040417;28;20410;-67
2021/04/01 08:36:24;;;;;;;22.30;5.95;;;;;;;20.53;50.09;99847.31;5035167;28;20424;-66
2021/04/01 08:39:12;;;;;;;14.02;4.40;;;;;;;21.13;48.90;99846.34;5031154;28;20041;-67
2021/04/01 08:42:08;;;;;;;19.67;5.68;;;;;;;21.72;48.09;99848.16;5034001;28;20045;-68
2021/04/01 08:48:34;;;;;;;19.92;6.03;;;;;;;23.56;44.87;99848.25;5010538;28;20054;-67
2021/04/01 08:51:07;;;;;;;11.00;3.17;;;;;;;23.99;44.11;99869.59;5031048;28;20151;-68
2021/04/01 08:53:45;;;;;;;26.27;6.47;;;;;;;23.90;43.99;99871.94;5034349;28;20046;-68
2021/04/01 08:56:19;;;;;;;20.38;4.68;;;;;;;23.45;43.23;99850.09;5030922;28;20064;-68
2021/04/01 08:58:59;;;;;;;16.60;5.07;;;;;;;23.05;43.57;99854.38;5030916;28;20042;-68
2021/04/01 09:01:31;;;;;;;18.20;4.15;;;;;;;22.75;43.82;99863.59;5031167;28;20048;-68
2021/04/01 09:03:59;;;;;;;17.77;5.43;;;;;;;22.27;44.02;99851.75;5033682;28;20041;-67
2021/04/01 09:06:30;;;;;;;15.15;4.90;;;;;;;21.92;45.00;99858.34;5031824;28;20046;-68
2021/04/01 09:09:10;;;;;;;25.10;7.50;;;;;;;22.03;44.92;99854.91;5044273;28;20498;-68
2021/04/01 09:12:25;;;;;;;22.00;5.18;;;;;;;22.21;44.66;99868.28;5034894;28;20110;-68
2021/04/01 09:14:28;;;;;;;20.42;6.63;;;;;;;22.26;45.30;99858.66;5029168;28;20041;-68
2021/04/01 09:17:11;;;;;;;17.13;5.28;;;;;;;22.30;44.96;99865.22;5038847;28;20180;-67
2021/04/01 09:19:40;;;;;;;23.25;4.90;;;;;;;22.30;44.86;99865.22;5038752;28;20386;-68
2021/04/01 09:22:23;;;;;;;20.52;8.05;;;;;;;22.42;44.81;99867.88;5036299;28;20052;-68
2021/04/01 09:25:03;;;;;;;13.00;4.25;;;;;;;22.52;44.75;99862.78;5038001;28;20049;-67
2021/04/01 09:27:30;;;;;;;21.70;5.25;;;;;;;22.33;44.50;99855.94;5036190;28;20057;-67
2021/04/01 09:30:03;;;;;;;25.73;5.63;;;;;;;22.56;44.31;99864.47;5041690;28;20059;-68
2021/04/01 09:32:31;;;;;;;17.33;5.30;;;;;;;22.58;44.14;99859.25;5037799;28;20134;-65
2021/04/01 09:35:00;;;;;;;15.32;4.15;;;;;;;22.50;44.24;99868.84;5041655;28;20042;-66
2021/04/01 09:37:28;;;;;;;9.05;4.07;;;;;;;22.39;44.07;99859.28;5035812;28;20045;-67
2021/04/01 09:40:15;;;;;;;15.82;5.65;;;;;;;22.35;44.35;99890.50;5036342;28;20107;-67
2021/04/01 09:42:43;;;;;;;11.73;4.05;;;;;;;22.20;44.04;99872.34;5037413;28;20533;-67
2021/04/01 09:45:14;;;;;;;16.02;4.63;;;;;;;22.23;44.26;99879.31;5034267;28;20045;-66
2021/04/01 09:47:48;;;;;;;19.13;4.68;;;;;;;22.20;44.08;99871.53;5034412;28;20595;-67
2021/04/01 09:50:16;;;;;;;16.58;5.40;;;;;;;22.10;44.08;99832.28;5034935;28;20406;-67
2021/04/01 09:52:56;;;;;;;12.40;4.03;;;;;;;22.25;43.73;99856.97;5040522;28;20409;-65
2021/04/01 09:55:24;;;;;;;12.43;4.60;;;;;;;22.20;43.53;99886.56;5047946;28;20048;-67
2021/04/01 09:57:52;;;;;;;13.07;4.30;;;;;;;21.89;44.03;99878.97;5045798;28;20048;-68
2021/04/01 10:03:29;;;;;;;22.90;4.93;;;;;;;21.81;44.06;99882.84;5035093;28;20513;-67
2021/04/01 10:05:56;;;;;;;14.43;4.38;;;;;;;21.81;43.96;99882.84;5038908;28;20564;-66
2021/04/01 10:08:31;;;;;;;12.48;3.58;;;;;;;21.64;43.82;99840.66;5037598;28;20060;-66
2021/04/01 10:11:01;;;;;;;9.55;3.15;;;;;;;21.84;43.84;99884.13;5039526;28;20045;-67
2021/04/01 10:13:30;;;;;;;12.20;3.40;;;;;;;21.66;44.00;99887.41;5038470;28;20763;-67
2021/04/01 10:15:59;;;;;;;19.42;3.50;;;;;;;21.47;44.00;99896.72;5037942;28;20049;-68
2021/04/01 10:18:34;;;;;;;11.45;3.42;;;;;;;21.38;44.36;99896.09;5032796;28;20475;-67
2021/04/01 10:21:10;;;;;;;22.42;3.97;;;;;;;21.15;45.34;99900.78;5033478;28;20124;-67
2021/04/01 10:24:00;;;;;;;10.35;3.33;;;;;;;20.72;45.73;99862.81;5038335;28;20419;-68
2021/04/01 10:26:41;;;;;;;15.23;4.25;;;;;;;20.92;46.42;99886.41;5038774;28;20434;-68
2021/04/01 10:31:49;;;;;;;20.65;4.88;;;;;;;21.60;45.77;99902.28;5038519;28;20413;-68
2021/04/01 10:34:22;;;;;;;16.05;4.60;;;;;;;22.24;45.05;99900.84;5038312;28;20049;-67
2021/04/01 10:36:50;;;;;;;13.00;3.33;;;;;;;22.76;43.86;99898.59;5036759;28;20049;-66
2021/04/01 10:39:18;;;;;;;12.93;4.07;;;;;;;22.77;43.35;99897.38;5039762;28;20049;-66
2021/04/01 10:41:53;;;;;;;21.05;3.55;;;;;;;22.91;42.94;99886.25;5035806;28;20469;-65
2021/04/01 10:44:23;;;;;;;9.82;3.33;;;;;;;23.11;42.52;99893.56;5035433;28;20482;-65
2021/04/01 10:46:59;;;;;;;12.57;3.15;;;;;;;23.15;42.56;99882.22;5035721;28;20048;-65
2021/04/01 10:49:32;;;;;;;12.10;4.18;;;;;;;23.23;41.81;99891.69;5032977;28;20048;-66
2021/04/01 10:52:00;;;;;;;19.42;4.00;;;;;;;23.15;41.82;99887.91;5035686;28;20132;-66
2021/04/01 10:54:38;;;;;;;13.27;3.73;;;;;;;23.10;42.00;99900.44;5032856;28;20046;-65
2021/04/01 10:57:07;;;;;;;9.77;3.58;;;;;;;22.76;42.14;99885.16;5039805;28;20509;-67
2021/04/01 10:59:48;;;;;;;18.38;4.05;;;;;;;22.63;42.54;99898.78;5032652;28;20504;-69
2021/04/01 11:02:20;;;;;;;23.67;4.90;;;;;;;22.36;43.33;99892.16;5032531;28;20107;-69
2021/04/01 11:05:08;;;;;;;16.33;4.88;;;;;;;22.10;44.04;99894.84;5039348;28;20099;-67
2021/04/01 11:07:45;;;;;;;21.40;4.47;;;;;;;21.86;44.72;99905.31;5046508;28;20408;-66
2021/04/01 11:10:29;;;;;;;18.80;5.30;;;;;;;21.71;45.11;99911.88;5038492;28;20072;-70
2021/04/01 11:12:58;;;;;;;23.88;4.75;;;;;;;21.64;45.81;99894.66;5042007;28;20094;-70
2021/04/01 11:15:39;;;;;;;23.60;6.13;;;;;;;21.83;45.78;99902.38;5038741;28;20098;-69
2021/04/01 11:18:09;;;;;;;16.95;5.68;;;;;;;22.00;45.76;99893.41;5033426;28;20052;-74
2021/04/01 11:20:38;;;;;;;18.55;3.95;;;;;;;22.64;45.18;99902.44;5039545;28;20056;-71
2021/04/01 11:23:10;;;;;;;19.88;4.95;;;;;;;22.58;45.21;99912.50;5034510;28;20045;-72
2021/04/01 11:25:38;;;;;;;14.52;3.63;;;;;;;22.28;44.94;99856.22;5037111;28;20129;-72
2021/04/01 11:28:05;;;;;;;13.70;3.92;;;;;;;22.54;45.06;99918.09;5037173;28;20491;-72
2021/04/01 11:30:49;;;;;;;16.63;5.13;;;;;;;22.34;45.39;99917.31;5036565;28;20057;-70
2021/04/01 11:33:21;;;;;;;25.40;5.22;;;;;;;22.08;46.61;99914.28;5034247;28;20414;-72
2021/04/01 11:38:28;;;;;;;22.30;3.92;;;;;;;21.59;48.07;99926.22;5041378;28;20037;-73
2021/04/01 11:40:59;;;;;;;14.27;4.10;;;;;;;21.34;48.81;99932.13;5046258;28;20045;-72
2021/04/01 11:43:31;;;;;;;15.05;4.28;;;;;;;21.09;49.05;99939.16;5038574;28;20291;-73
2021/04/01 11:46:10;;;;;;;20.17;4.72;;;;;;;20.55;51.89;99957.59;5031679;28;20418;-71
2021/04/01 11:48:40;;;;;;;19.95;4.40;;;;;;;19.60;53.29;99946.59;5031698;28;20049;-69
2021/04/01 11:51:15;;;;;;;18.42;4.43;;;;;;;18.95;55.38;99951.34;5031481;28;20064;-69
2021/04/01 11:53:42;;;;;;;21.30;4.40;;;;;;;18.51;56.92;99950.16;5034835;28;20055;-71
2021/04/01 11:56:08;;;;;;;14.25;4.65;;;;;;;18.28;59.55;99941.22;5035314;28;20071;-71
2021/04/01 11:58:35;;;;;;;18.90;5.82;;;;;;;18.15;61.41;99949.66;5034204;28;20076;-71
2021/04/01 12:01:04;;;;;;;18.77;4.82;;;;;;;17.99;63.31;99940.16;5042281;28;20052;-69
2021/04/01 12:03:43;;;;;;;19.20;4.50;;;;;;;17.87;64.42;99945.72;5038973;28;20124;-70
2021/04/01 12:06:12;;;;;;;22.50;5.15;;;;;;;18.08;64.64;99948.53;5041484;28;20053;-72
2021/04/01 12:08:40;;;;;;;25.88;5.20;;;;;;;18.51;64.92;99934.00;5037624;28;20134;-68
2021/04/01 12:11:06;;;;;;;14.68;4.20;;;;;;;18.78;64.95;99940.22;5041584;28;20507;-70
2021/04/01 12:13:33;;;;;;;13.43;4.05;;;;;;;19.02;65.29;99937.44;5036447;28;20056;-68
2021/04/01 12:16:00;;;;;;;21.17;4.75;;;;;;;19.44;65.44;99936.38;5031621;28;20505;-71
2021/04/01 12:18:38;;;;;;;23.40;5.45;;;;;;;21.38;63.30;99933.03;5032588;28;20051;-70
2021/04/01 12:21:08;;;;;;;10.15;3.75;;;;;;;23.29;59.90;99936.56;5027564;28;20053;-70
2021/04/01 12:23:53;;;;;;;15.05;4.32;;;;;;;23.72;60.75;99942.94;5036455;28;20048;-70
2021/04/01 12:26:20;;;;;;;13.32;3.67;;;;;;;24.64;58.47;99930.31;5037903;28;20173;-69
2021/04/01 12:29:03;;;;;;;12.65;3.38;;;;;;;24.41;59.93;99948.41;5037999;28;20051;-72
2021/04/01 12:31:38;;;;;;;9.63;2.97;;;;;;;23.37;61.85;99929.78;5024633;28;20055;-70
2021/04/01 12:34:11;;;;;;;20.45;3.22;;;;;;;22.94;61.68;99951.84;5036378;28;20116;-68
2021/04/01 12:36:41;;;;;;;29.58;3.22;;;;;;;22.47;62.14;99944.41;5020704;28;20064;-70
2021/04/01 12:39:09;;;;;;;8.88;2.55;;;;;;;22.22;62.33;99938.22;5040752;28;20139;-69
2021/04/01 12:41:40;;;;;;;13.32;2.35;;;;;;;21.92;63.41;99957.84;5032312;28;20040;-72
2021/04/01 12:44:07;;;;;;;11.25;2.85;;;;;;;21.86;63.17;99953.63;5031108;28;20042;-73
2021/04/01 12:46:37;;;;;;;5.78;2.22;;;;;;;21.72;63.54;99956.16;5039757;28;20047;-70
2021/04/01 12:49:05;;;;;;;7.68;2.92;;;;;;;21.66;63.51;99966.16;5036860;28;20045;-73
2021/04/01 12:51:52;;;;;;;8.43;2.90;;;;;;;21.82;64.51;99960.44;5033777;28;20045;-70
2021/04/01 12:54:24;;;;;;;12.43;2.95;;;;;;;21.46;63.70;99903.59;5037280;28;20406;-70
2021/04/01 12:56:55;;;;;;;10.00;2.72;;;;;;;22.22;63.00;99966.66;5032698;28;20053;-70
2021/04/01 12:59:45;;;;;;;10.32;2.47;;;;;;;22.00;63.64;99962.47;5038847;28;20046;-71
2021/04/01 13:02:17;;;;;;;12.73;2.13;;;;;;;21.94;63.59;99975.31;5036912;28;20202;-71
2021/04/01 13:04:56;;;;;;;10.07;2.20;;;;;;;21.85;63.71;99971.88;5040870;28;20048;-70
2021/04/01 13:12:27;;;;;;;14.75;2.72;;;;;;;21.48;64.46;99982.78;5032925;28;20049;-70
2021/04/01 13:14:59;;;;;;;7.63;2.70;;;;;;;21.35;64.46;99978.38;5031187;28;20259;-72
2021/04/01 13:17:27;;;;;;;6.18;1.75;;;;;;;21.29;64.21;99994.84;5040465;28;20096;-70
2021/04/01 13:19:53;;;;;;;16.15;2.80;;;;;;;21.21;63.73;99995.84;5034686;28;20419;-71
2021/04/01 13:22:27;;;;;;;8.98;2.92;;;;;;;21.08;64.48;99980.91;5034997;28;20129;-70
2021/04/01 13:25:14;;;;;;;11.68;2.38;;;;;;;20.99;64.34;99980.25;5041193;28;20055;-71
2021/04/01 13:27:45;;;;;;;7.82;2.70;;;;;;;21.17;64.85;99992.09;5032683;28;20191;-71
2021/04/01 13:30:13;;;;;;;14.57;2.35;;;;;;;21.30;64.00;99993.66;5037286;28;20387;-71
2021/04/01 13:35:14;;;;;;;10.63;2.15;;;;;;;21.46;64.05;99985.97;5036274;28;20050;-70
2021/04/01 13:37:45;;;;;;;10.18;2.38;;;;;;;21.57;63.64;99993.94;5040963;28;20073;-71