Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:31;;;;;;;2.55;0.80;;;;;;;11.74;68.58;98741.25;5167743;28;20184;-75
2022/09/17 00:04:22;;;;;;;2.03;0.82;;;;;;;12.13;67.03;98743.47;5182186;28;20089;-76
2022/09/17 00:07:12;;;;;;;2.22;0.50;;;;;;;11.77;68.14;98746.25;5181015;28;20050;-76
2022/09/17 00:10:03;;;;;;;4.50;1.00;;;;;;;12.00;67.62;98743.06;5181186;28;20445;-75
2022/09/17 00:12:54;;;;;;;0.95;0.70;;;;;;;12.22;67.06;98747.00;5181417;28;20666;-76
2022/09/17 00:15:45;;;;;;;3.92;0.63;;;;;;;11.73;68.17;98749.38;5182292;28;20053;-76
2022/09/17 00:18:39;;;;;;;2.22;0.60;;;;;;;11.90;67.39;98751.16;5187006;28;20073;-76
2022/09/17 00:21:29;;;;;;;2.77;1.00;;;;;;;11.97;67.10;98740.72;5183633;28;20288;-76
2022/09/17 00:24:20;;;;;;;2.42;0.95;;;;;;;12.44;65.71;98756.19;5184591;28;20128;-76
2022/09/17 00:27:10;;;;;;;2.45;0.90;;;;;;;11.90;67.20;98727.25;5185855;28;20179;-76
2022/09/17 00:30:01;;;;;;;5.22;0.80;;;;;;;12.02;67.88;98738.44;5185061;28;20332;-76
2022/09/17 00:32:52;;;;;;;2.85;0.80;;;;;;;12.01;67.40;98751.88;5184987;28;20097;-76
2022/09/17 00:35:43;;;;;;;1.95;0.85;;;;;;;12.41;66.15;98749.38;5185633;28;20196;-75
2022/09/17 00:38:33;;;;;;;5.15;0.80;;;;;;;12.05;66.97;98753.22;5185528;28;20053;-75
2022/09/17 00:41:27;;;;;;;2.13;0.95;;;;;;;12.25;67.12;98753.78;5185317;28;20423;-75
2022/09/17 00:44:50;;;;;;;2.40;0.88;;;;;;;12.49;66.00;98756.56;5184869;28;20045;-76
2022/09/17 00:47:44;;;;;;;1.92;0.80;;;;;;;12.40;66.40;98755.69;5185527;28;20183;-76
2022/09/17 00:50:43;;;;;;;0.80;0.60;;;;;;;12.51;66.50;98741.25;5184359;28;20053;-75
2022/09/17 00:53:33;;;;;;;4.25;0.80;;;;;;;11.97;67.26;98751.34;5175002;28;20061;-76
2022/09/17 00:56:27;;;;;;;2.40;0.60;;;;;;;11.74;68.37;98738.59;5156863;28;20054;-75
2022/09/17 00:59:19;;;;;;;6.93;1.05;;;;;;;12.01;66.49;98739.41;5184570;28;20054;-76
2022/09/17 01:02:10;;;;;;;8.07;0.90;;;;;;;12.17;66.45;98751.94;5168689;28;20072;-75
2022/09/17 01:05:01;;;;;;;3.08;1.13;;;;;;;12.02;67.02;98761.50;5185394;28;20046;-76
2022/09/17 01:08:01;;;;;;;7.53;1.00;;;;;;;12.17;66.37;98751.94;5183820;28;20058;-76
2022/09/17 01:11:03;;;;;;;1.40;0.85;;;;;;;12.12;66.72;98751.56;5183924;28;20076;-75
2022/09/17 01:13:59;;;;;;;1.70;0.98;;;;;;;12.16;66.34;98766.25;5179601;28;20050;-76
2022/09/17 01:17:21;;;;;;;1.88;0.90;;;;;;;12.02;67.61;98765.00;5185290;28;20077;-76
2022/09/17 01:20:28;;;;;;;8.27;0.95;;;;;;;11.95;67.67;98754.19;5182399;28;20050;-75
2022/09/17 01:23:48;;;;;;;2.08;1.67;;;;;;;12.01;67.52;98768.63;5184741;28;20068;-75
2022/09/17 01:26:59;;;;;;;3.70;1.30;;;;;;;11.93;69.13;98771.28;5185059;28;20108;-75
2022/09/17 01:30:14;;;;;;;3.53;0.98;;;;;;;11.90;68.18;98771.59;5183708;28;20053;-76
2022/09/17 01:33:26;;;;;;;;;;;;;;;11.84;68.12;98773.03;5184435;28;20504;-75
2022/09/17 01:36:32;;;;;;;2.55;1.30;;;;;;;11.86;68.99;98778.22;5184639;28;20003;-75
2022/09/17 01:39:33;;;;;;;3.25;1.02;;;;;;;11.33;70.19;98779.13;5184775;28;20112;-75
2022/09/17 01:42:26;;;;;;;3.45;1.50;;;;;;;11.76;69.40;98789.75;5171313;28;20065;-75
2022/09/17 01:45:35;;;;;;;7.75;1.40;;;;;;;11.63;69.62;98783.19;5184716;28;20053;-75
2022/09/17 01:48:30;;;;;;;2.58;1.60;;;;;;;11.99;68.56;98781.28;5180768;28;20058;-75
2022/09/17 01:51:27;;;;;;;3.55;1.40;;;;;;;11.90;68.71;98776.91;5183534;28;20050;-75
2022/09/17 01:54:24;;;;;;;2.58;1.23;;;;;;;11.69;69.33;98774.59;5184145;28;20050;-75
2022/09/17 01:57:32;;;;;;;5.00;1.73;;;;;;;11.74;68.73;98782.91;5173154;28;20108;-75
2022/09/17 02:00:23;;;;;;;7.03;2.10;;;;;;;11.76;68.40;98779.09;5182812;28;20057;-75
2022/09/17 02:03:23;;;;;;;8.48;1.60;;;;;;;11.61;68.72;98783.31;5182658;28;20061;-75
2022/09/17 02:06:19;;;;;;;6.43;1.80;;;;;;;11.67;69.69;98788.00;5183037;28;20077;-75
2022/09/17 02:09:27;;;;;;;10.75;2.58;;;;;;;11.69;69.52;98787.88;5170421;28;20049;-75
2022/09/17 02:12:24;;;;;;;11.75;2.55;;;;;;;11.67;68.54;98789.84;5182622;28;20054;-75
2022/09/17 02:15:25;;;;;;;6.57;2.00;;;;;;;11.81;68.82;98783.94;5184211;28;20083;-75
2022/09/17 02:18:36;;;;;;;3.08;1.50;;;;;;;11.65;69.70;98778.53;5182794;28;20084;-75
2022/09/17 02:21:39;;;;;;;7.38;1.45;;;;;;;11.59;68.94;98782.66;5181821;28;20420;-75
2022/09/17 02:24:40;;;;;;;2.35;1.33;;;;;;;11.41;69.38;98785.31;5183230;28;20046;-75
2022/09/17 02:27:46;;;;;;;4.55;1.65;;;;;;;11.57;69.30;98771.34;5183464;28;20062;-76
2022/09/17 02:30:37;;;;;;;2.72;1.17;;;;;;;11.46;69.24;98775.09;5183033;28;20054;-75
2022/09/17 02:33:29;;;;;;;4.78;1.30;;;;;;;11.62;68.44;98779.69;5182064;28;20157;-76
2022/09/17 02:36:20;;;;;;;2.17;1.00;;;;;;;11.79;68.38;98771.81;5182488;28;20160;-75
2022/09/17 02:39:11;;;;;;;6.93;1.23;;;;;;;12.05;67.30;98769.97;5174406;28;20072;-75
2022/09/17 02:42:27;;;;;;;7.57;1.33;;;;;;;11.81;68.29;98775.16;5167646;28;20073;-75
2022/09/17 02:45:45;;;;;;;6.10;1.45;;;;;;;11.20;70.16;98768.91;5182627;28;20056;-75
2022/09/17 02:48:57;;;;;;;5.30;1.40;;;;;;;11.78;67.66;98778.94;5173311;28;20049;-76
2022/09/17 02:51:55;;;;;;;4.78;1.30;;;;;;;11.74;67.81;98770.44;5181799;28;20807;-75
2022/09/17 02:55:01;;;;;;;3.00;1.60;;;;;;;11.60;68.03;98778.19;5182924;28;20698;-75
2022/09/17 02:58:14;;;;;;;4.72;1.15;;;;;;;12.07;66.73;98773.31;5182936;28;20080;-75
2022/09/17 03:01:11;;;;;;;3.08;1.20;;;;;;;11.45;67.92;98762.78;5168588;28;20065;-75
2022/09/17 03:04:05;;;;;;;7.40;1.48;;;;;;;11.37;68.82;98775.19;5167364;28;20038;-75
2022/09/17 03:06:58;;;;;;;7.53;1.88;;;;;;;11.52;68.93;98769.16;5194684;28;20672;-75
2022/09/17 03:09:48;;;;;;;3.50;1.25;;;;;;;11.20;70.21;98768.91;5172238;28;20141;-76
2022/09/17 03:12:39;;;;;;;3.83;1.23;;;;;;;11.51;68.29;98769.31;5180899;28;20045;-76
2022/09/17 03:15:29;;;;;;;9.25;1.52;;;;;;;11.59;68.41;98765.88;5182258;28;20169;-75
2022/09/17 03:18:19;;;;;;;2.10;1.30;;;;;;;11.23;68.72;98753.50;5168688;28;20104;-76
2022/09/17 03:21:11;;;;;;;5.13;2.35;;;;;;;11.42;69.25;98764.91;5180538;28;20053;-76
2022/09/17 03:24:01;;;;;;;2.28;1.30;;;;;;;11.38;68.56;98771.53;5181986;28;20132;-75
2022/09/17 03:26:51;;;;;;;5.43;1.33;;;;;;;11.49;68.64;98768.66;5179804;28;20527;-75
2022/09/17 03:29:42;;;;;;;2.10;1.23;;;;;;;11.60;68.43;98765.72;5181183;28;20060;-75
2022/09/17 03:32:32;;;;;;;5.85;1.50;;;;;;;11.22;69.39;98767.75;5181729;28;20191;-74
2022/09/17 03:35:22;;;;;;;5.03;1.60;;;;;;;11.28;68.55;98769.78;5167524;28;20088;-74
2022/09/17 03:38:12;;;;;;;4.97;1.70;;;;;;;11.66;68.40;98775.72;5179004;28;20585;-74
2022/09/17 03:41:06;;;;;;;5.43;1.88;;;;;;;11.64;67.80;98756.44;5181444;28;20522;-74
2022/09/17 03:43:55;;;;;;;4.53;1.70;;;;;;;11.76;67.46;98771.16;5181864;28;20049;-73
2022/09/17 03:46:45;;;;;;;2.53;1.50;;;;;;;11.63;67.16;98777.88;5182202;28;20431;-74
2022/09/17 03:49:36;;;;;;;10.02;1.55;;;;;;;11.56;68.23;98790.94;5167940;28;20048;-74
2022/09/17 03:52:25;;;;;;;6.00;1.70;;;;;;;11.57;68.02;98792.59;5178147;28;20057;-74
2022/09/17 03:55:16;;;;;;;2.22;1.35;;;;;;;11.55;68.73;98796.38;5188001;28;20046;-73
2022/09/17 03:58:06;;;;;;;5.38;1.60;;;;;;;11.47;68.75;98808.59;5181949;28;20633;-73
2022/09/17 04:00:56;;;;;;;5.95;1.52;;;;;;;11.53;67.68;98786.75;5181168;28;20065;-74
2022/09/17 04:03:47;;;;;;;4.07;1.60;;;;;;;11.40;68.27;98804.91;5167780;28;20061;-73
2022/09/17 04:06:37;;;;;;;3.70;1.60;;;;;;;11.64;68.26;98808.72;5181636;28;20060;-74
2022/09/17 04:09:26;;;;;;;2.38;1.38;;;;;;;11.21;70.21;98813.88;5182158;28;20052;-74
2022/09/17 04:12:16;;;;;;;6.03;1.98;;;;;;;11.37;69.27;98812.34;5180882;28;20053;-74
2022/09/17 04:15:07;;;;;;;6.43;1.75;;;;;;;11.61;68.61;98799.25;5181974;28;20161;-74
2022/09/17 04:17:58;;;;;;;6.35;1.80;;;;;;;11.70;67.92;98803.63;5179410;28;20507;-73
2022/09/17 04:20:48;;;;;;;7.47;1.75;;;;;;;11.61;67.75;98803.72;5161158;28;20050;-74
2022/09/17 04:23:38;;;;;;;6.75;1.80;;;;;;;11.87;67.33;98793.16;5164772;28;20125;-74
2022/09/17 04:26:28;;;;;;;3.00;1.70;;;;;;;11.11;69.17;98805.16;5181628;28;20460;-74
2022/09/17 04:29:18;;;;;;;3.13;1.90;;;;;;;10.88;70.69;98807.41;5181755;28;20185;-74
2022/09/17 04:32:08;;;;;;;3.20;1.90;;;;;;;11.13;70.02;98808.50;5179370;28;20057;-73
2022/09/17 04:34:58;;;;;;;5.97;1.85;;;;;;;11.28;69.69;98819.41;5174843;28;20133;-74
2022/09/17 04:37:53;;;;;;;6.60;1.90;;;;;;;11.09;69.06;98801.81;5180716;28;20060;-74
2022/09/17 04:40:45;;;;;;;9.50;2.17;;;;;;;11.18;68.79;98805.38;5181298;28;20096;-74
2022/09/17 04:43:35;;;;;;;6.72;2.00;;;;;;;11.09;69.39;98816.88;5181402;28;20191;-74
2022/09/17 04:46:25;;;;;;;4.80;2.38;;;;;;;11.07;69.66;98811.75;5181452;28;20060;-73
2022/09/17 04:49:15;;;;;;;7.15;1.98;;;;;;;11.08;70.58;98817.88;5180506;28;20049;-74
2022/09/17 04:52:06;;;;;;;6.38;2.17;;;;;;;10.60;71.10;98808.44;5180001;28;20108;-74
2022/09/17 04:54:56;;;;;;;5.65;2.10;;;;;;;11.12;69.58;98828.03;5180603;28;20080;-74
2022/09/17 04:57:48;;;;;;;9.57;2.20;;;;;;;10.53;72.05;98818.81;5181382;28;20050;-74
2022/09/17 05:00:39;;;;;;;6.30;2.60;;;;;;;10.76;70.96;98817.41;5166211;28;20055;-74
2022/09/17 05:03:29;;;;;;;11.10;2.78;;;;;;;10.59;70.56;98823.50;5165078;28;20062;-73
2022/09/17 05:06:19;;;;;;;6.70;2.70;;;;;;;10.87;70.14;98832.28;5184371;28;20136;-73
2022/09/17 05:09:09;;;;;;;10.05;2.58;;;;;;;10.53;70.57;98837.38;5185584;28;20187;-73
2022/09/17 05:11:59;;;;;;;8.40;2.50;;;;;;;10.63;70.67;98835.50;5182652;28;20780;-74
2022/09/17 05:14:50;;;;;;;6.93;2.60;;;;;;;10.40;71.16;98834.19;5177395;28;20140;-74
2022/09/17 05:17:39;;;;;;;9.88;2.35;;;;;;;10.80;69.39;98842.66;5184784;28;20140;-73
2022/09/17 05:20:29;;;;;;;8.00;2.45;;;;;;;10.65;70.31;98836.16;5170039;28;20052;-73
2022/09/17 05:23:19;;;;;;;5.32;2.20;;;;;;;10.82;69.79;98835.34;5184248;28;20052;-73
2022/09/17 05:26:09;;;;;;;9.13;2.88;;;;;;;10.54;70.92;98828.44;5183330;28;20042;-73
2022/09/17 05:29:00;;;;;;;10.90;2.75;;;;;;;10.82;70.18;98845.97;5174990;28;20054;-74
2022/09/17 05:31:50;;;;;;;8.35;2.17;;;;;;;10.49;71.15;98833.31;5180052;28;20057;-74
2022/09/17 05:34:40;;;;;;;7.95;4.82;;;;;;;10.53;71.40;98851.44;5184919;28;20560;-73
2022/09/17 05:37:30;;;;;;;9.48;3.92;;;;;;;10.45;71.00;98837.25;5184501;28;20060;-74
2022/09/17 05:40:21;;;;;;;8.63;3.88;;;;;;;10.76;70.05;98843.06;5181904;28;20056;-74
2022/09/17 05:43:11;;;;;;;9.73;4.72;;;;;;;11.05;69.21;98851.69;5183243;28;20060;-73
2022/09/17 05:46:03;;;;;;;6.95;2.88;;;;;;;11.07;68.94;98851.56;5183267;28;20180;-74
2022/09/17 05:48:57;;;;;;;10.68;2.85;;;;;;;10.71;70.60;98858.63;5184771;28;20112;-74
2022/09/17 05:51:49;;;;;;;5.22;2.72;;;;;;;11.12;69.40;98859.03;5181897;28;20064;-74
2022/09/17 05:54:39;;;;;;;7.45;2.97;;;;;;;11.18;68.71;98853.13;5170814;28;20643;-74
2022/09/17 05:57:29;;;;;;;5.38;2.83;;;;;;;10.98;69.68;98863.06;5182949;28;20050;-74
2022/09/17 06:00:19;;;;;;;7.05;2.80;;;;;;;11.09;69.71;98860.16;5183408;28;20432;-75
2022/09/17 06:03:10;;;;;;;8.40;3.35;;;;;;;10.68;71.95;98865.03;5183396;28;20060;-74
2022/09/17 06:06:01;;;;;;;7.50;3.70;;;;;;;10.82;70.12;98851.28;5183785;28;20092;-75
2022/09/17 06:08:51;;;;;;;8.15;2.83;;;;;;;10.77;70.68;98869.47;5169516;28;20045;-75
2022/09/17 06:11:41;;;;;;;7.45;2.72;;;;;;;11.38;69.72;98872.41;5182083;28;20124;-75
2022/09/17 06:14:31;;;;;;;8.15;2.85;;;;;;;10.98;70.02;98881.63;5167861;28;20121;-75
2022/09/17 06:17:21;;;;;;;6.95;2.95;;;;;;;11.02;69.91;98891.78;5183568;28;20184;-74
2022/09/17 06:20:11;;;;;;;6.50;3.00;;;;;;;11.53;67.70;98877.03;5165535;28;20134;-75
2022/09/17 06:23:01;;;;;;;13.50;2.88;;;;;;;11.46;69.19;98885.78;5166603;28;20050;-75
2022/09/17 06:25:53;;;;;;;7.35;2.97;;;;;;;11.71;67.12;98890.28;5182365;28;20049;-75
2022/09/17 06:28:44;;;;;;;7.53;2.65;;;;;;;10.89;69.22;98888.66;5183595;28;20064;-75
2022/09/17 06:31:34;;;;;;;12.73;2.67;;;;;;;11.97;67.08;98876.25;5182458;28;20053;-75
2022/09/17 06:34:24;;;;;;;8.77;3.03;;;;;;;11.14;69.83;98884.47;5183592;28;20530;-74
2022/09/17 06:37:14;;;;;;;6.13;2.70;;;;;;;11.36;67.54;98882.38;5183637;28;20436;-75
2022/09/17 06:40:06;;;;;;;6.95;2.70;;;;;;;11.76;67.59;98889.84;5179679;28;20050;-74
2022/09/17 06:42:58;;;;;;;5.75;2.13;;;;;;;11.47;68.34;98890.91;5182773;28;20497;-75
2022/09/17 06:45:52;;;;;;;7.45;2.50;;;;;;;11.21;68.10;98896.13;5181921;28;20050;-75
2022/09/17 06:48:42;;;;;;;3.30;2.00;;;;;;;11.28;69.03;98878.63;5182657;28;20057;-75
2022/09/17 06:51:33;;;;;;;9.15;2.70;;;;;;;11.43;66.95;98878.09;5180120;28;20293;-74
2022/09/17 06:54:22;;;;;;;4.88;2.78;;;;;;;11.47;67.39;98882.13;5182582;28;20400;-73
2022/09/17 06:57:12;;;;;;;5.32;2.38;;;;;;;11.64;67.72;98905.16;5182644;28;20072;-74
2022/09/17 07:00:03;;;;;;;6.55;2.50;;;;;;;11.41;69.08;98919.88;5183236;28;20538;-74
2022/09/17 07:02:57;;;;;;;6.10;2.80;;;;;;;11.57;67.79;98914.75;5174347;28;20478;-73
2022/09/17 07:05:47;;;;;;;10.88;2.65;;;;;;;10.81;71.19;98902.66;5182810;28;20052;-74
2022/09/17 07:08:38;;;;;;;6.65;2.50;;;;;;;11.08;69.75;98919.53;5183047;28;20554;-73
2022/09/17 07:11:30;;;;;;;10.25;2.53;;;;;;;11.55;69.07;98916.69;5182271;28;20076;-73
2022/09/17 07:14:20;;;;;;;17.42;2.90;;;;;;;10.94;70.05;98917.41;5183055;28;20069;-73
2022/09/17 07:17:11;;;;;;;6.15;2.92;;;;;;;11.01;71.79;98931.75;5179926;28;20103;-73
2022/09/17 07:20:01;;;;;;;10.50;3.40;;;;;;;11.46;71.07;98936.22;5174129;28;20052;-73
2022/09/17 07:22:56;;;;;;;9.38;3.63;;;;;;;11.67;70.80;98920.81;5176156;28;20128;-72
2022/09/17 07:25:51;;;;;;;8.13;3.10;;;;;;;11.22;72.51;98928.81;5178509;28;20050;-72
2022/09/17 07:28:42;;;;;;;11.95;3.33;;;;;;;11.25;72.92;98932.00;5177069;28;20119;-71
2022/09/17 07:31:32;;;;;;;9.20;3.63;;;;;;;11.00;74.61;98927.44;5168906;28;20058;-72
2022/09/17 07:34:23;;;;;;;10.65;3.80;;;;;;;11.48;71.69;98942.19;5176880;28;20054;-72
2022/09/17 07:37:13;;;;;;;12.35;3.50;;;;;;;11.47;72.60;98940.53;5177103;28;20056;-74
2022/09/17 07:40:05;;;;;;;6.80;3.13;;;;;;;11.11;73.30;98940.47;5178103;28;20090;-73
2022/09/17 07:42:57;;;;;;;14.93;3.67;;;;;;;10.99;72.88;98952.25;5175931;28;20057;-74
2022/09/17 07:45:47;;;;;;;6.43;3.40;;;;;;;10.80;74.54;98958.50;5177767;28;20140;-73
2022/09/17 07:48:37;;;;;;;8.35;3.47;;;;;;;11.44;71.81;98952.28;5173985;28;20053;-74
2022/09/17 07:51:28;;;;;;;9.50;4.10;;;;;;;11.46;72.55;98931.75;5178188;28;20181;-74
2022/09/17 07:54:18;;;;;;;9.80;4.15;;;;;;;11.53;72.01;98940.75;5175788;28;20086;-74
2022/09/17 07:57:08;;;;;;;9.38;3.72;;;;;;;11.68;72.87;98948.19;5177118;28;20049;-74
2022/09/17 07:59:58;;;;;;;8.80;3.88;;;;;;;11.88;71.12;98946.25;5179223;28;20555;-74
2022/09/17 08:02:53;;;;;;;7.45;3.80;;;;;;;11.72;70.47;98950.41;5175272;28;20179;-74
2022/09/17 08:05:43;;;;;;;8.50;4.13;;;;;;;11.51;73.88;98958.66;5175711;28;20523;-73
2022/09/17 08:08:34;;;;;;;12.35;4.18;;;;;;;11.83;72.61;98959.97;5176948;28;20061;-75
2022/09/17 08:11:26;;;;;;;9.60;4.22;;;;;;;12.12;71.42;98954.44;5174302;28;20054;-74
2022/09/17 08:14:37;;;;;;;11.32;4.10;;;;;;;12.36;70.52;98959.06;5175702;28;20046;-74
2022/09/17 08:17:28;;;;;;;10.77;4.95;;;;;;;12.44;70.76;98976.91;5172525;28;20797;-74
2022/09/17 08:20:18;;;;;;;10.57;4.38;;;;;;;12.10;70.07;98963.53;5180541;28;20166;-74
2022/09/17 08:23:09;;;;;;;7.68;3.85;;;;;;;11.99;70.79;98960.13;5169233;28;20612;-73
2022/09/17 08:26:00;;;;;;;6.70;3.83;;;;;;;11.55;71.39;98968.97;5174893;28;20540;-72
2022/09/17 08:28:55;;;;;;;15.70;4.05;;;;;;;12.22;69.26;98957.81;5170096;28;20167;-73
2022/09/17 08:31:46;;;;;;;11.60;3.80;;;;;;;12.62;69.09;98967.06;5176006;28;20073;-73
2022/09/17 08:34:36;;;;;;;13.05;3.80;;;;;;;12.26;67.85;98949.53;5180116;28;20065;-73
2022/09/17 08:37:29;;;;;;;6.95;3.22;;;;;;;12.24;67.95;98965.63;5176758;28;20048;-73
2022/09/17 08:40:21;;;;;;;14.00;3.33;;;;;;;13.05;67.51;98961.78;5174305;28;20100;-73
2022/09/17 08:43:17;;;;;;;11.13;3.63;;;;;;;15.30;62.54;98955.88;5174459;28;20760;-74
2022/09/17 08:46:09;;;;;;;7.65;2.88;;;;;;;15.32;63.31;98961.84;5182722;28;20050;-73
2022/09/17 08:49:13;;;;;;;8.93;2.97;;;;;;;14.84;60.15;98973.59;5181672;28;20552;-75
2022/09/17 08:52:25;;;;;;;7.38;2.72;;;;;;;15.35;60.92;98963.34;5181022;28;20068;-76
2022/09/17 08:55:40;;;;;;;9.90;2.45;;;;;;;15.06;60.63;98977.34;5181356;28;20038;-75
2022/09/17 08:58:36;;;;;;;7.97;2.25;;;;;;;12.85;65.13;98977.16;5179666;28;20437;-76
2022/09/17 09:01:35;;;;;;;7.05;2.35;;;;;;;12.81;66.83;98978.44;5178618;28;20428;-74
2022/09/17 09:05:01;;;;;;;9.43;2.22;;;;;;;13.57;64.81;98969.59;5185592;28;20065;-73
2022/09/17 09:08:07;;;;;;;8.35;1.95;;;;;;;12.90;64.23;98956.22;5184934;28;20204;-77
2022/09/17 09:10:59;;;;;;;9.60;2.42;;;;;;;12.45;66.44;98970.63;5170033;28;20065;-74
2022/09/17 09:13:55;;;;;;;8.13;2.58;;;;;;;12.23;66.86;98978.09;5177716;28;20046;-74
2022/09/17 09:16:47;;;;;;;11.48;2.80;;;;;;;13.29;66.13;98982.34;5179126;28;20053;-74
2022/09/17 09:19:45;;;;;;;6.78;2.60;;;;;;;13.94;63.98;98976.31;5184229;28;20084;-74
2022/09/17 09:22:45;;;;;;;12.23;2.70;;;;;;;14.61;62.98;98984.16;5182426;28;20081;-74
2022/09/17 09:25:45;;;;;;;5.00;2.10;;;;;;;12.97;65.42;98988.34;5185327;28;20139;-74
2022/09/17 09:28:58;;;;;;;15.25;2.13;;;;;;;12.91;65.35;98992.47;5184148;28;20452;-74
2022/09/17 09:32:08;;;;;;;12.43;2.50;;;;;;;12.38;66.69;98982.84;5182533;28;20471;-74
2022/09/17 09:35:15;;;;;;;7.65;2.13;;;;;;;12.39;66.08;98980.03;5175166;28;20427;-77
2022/09/17 09:38:14;;;;;;;8.30;2.00;;;;;;;13.43;65.12;98976.41;5183484;28;20073;-75
2022/09/17 09:41:15;;;;;;;6.72;2.08;;;;;;;14.03;62.25;98969.97;5184797;28;20475;-76
2022/09/17 09:44:10;;;;;;;8.10;2.15;;;;;;;13.71;62.71;98970.78;5185220;28;20056;-77
2022/09/17 09:47:22;;;;;;;12.80;2.08;;;;;;;13.89;61.68;98968.81;5185031;28;20148;-77
2022/09/17 09:50:47;;;;;;;10.48;1.83;;;;;;;13.68;63.00;98971.16;5184243;28;20054;-76
2022/09/17 09:54:27;;;;;;;10.00;2.90;;;;;;;15.39;59.94;98968.16;5184053;28;20065;-76
2022/09/17 09:57:30;;;;;;;7.95;1.98;;;;;;;15.63;59.57;98969.03;5184596;28;20527;-76
2022/09/17 10:00:43;;;;;;;6.68;2.00;;;;;;;15.51;55.13;98958.75;5176219;28;20623;-76
2022/09/17 10:03:38;;;;;;;10.32;1.88;;;;;;;15.02;58.37;98950.16;5176706;28;20697;-74
2022/09/17 10:06:30;;;;;;;6.68;2.15;;;;;;;15.52;56.83;98947.03;5182289;28;20049;-75
2022/09/17 10:09:21;;;;;;;7.45;1.75;;;;;;;15.78;56.00;98956.59;5184626;28;20104;-75
2022/09/17 10:12:11;;;;;;;7.40;2.35;;;;;;;15.94;56.71;98961.00;5181955;28;20057;-75
2022/09/17 10:15:27;;;;;;;6.13;2.20;;;;;;;14.56;58.61;98972.13;5173428;28;20053;-78
2022/09/17 10:18:20;;;;;;;12.38;2.75;;;;;;;14.95;59.08;98965.19;5182913;28;20412;-76
2022/09/17 10:21:29;;;;;;;6.88;1.92;;;;;;;15.21;57.64;98964.94;5183800;28;20057;-76
2022/09/17 10:24:29;;;;;;;10.52;1.92;;;;;;;14.60;58.74;98959.28;5184088;28;20132;-77
2022/09/17 10:27:22;;;;;;;8.05;2.10;;;;;;;15.96;56.68;98954.47;5181821;28;20484;-77
2022/09/17 10:30:17;;;;;;;11.13;2.13;;;;;;;16.40;55.86;98944.88;5179434;28;20064;-73
2022/09/17 10:33:21;;;;;;;8.98;1.95;;;;;;;15.82;55.19;98949.88;5182071;28;20457;-73
2022/09/17 10:36:13;;;;;;;7.35;1.92;;;;;;;15.52;56.27;98941.69;5170512;28;20056;-74
2022/09/17 10:39:17;;;;;;;5.32;1.80;;;;;;;15.50;56.07;98946.41;5183197;28;20096;-74
2022/09/17 10:42:10;;;;;;;6.38;1.58;;;;;;;15.94;54.96;98936.94;5170712;28;20050;-71
2022/09/17 10:45:00;;;;;;;7.75;1.60;;;;;;;16.03;54.00;98935.03;5174096;28;20061;-74
2022/09/17 10:47:51;;;;;;;3.55;1.42;;;;;;;15.62;55.09;98935.28;5177300;28;20634;-74
2022/09/17 10:50:48;;;;;;;9.57;1.90;;;;;;;15.65;56.62;98942.97;5178309;28;20137;-74
2022/09/17 10:54:04;;;;;;;7.57;1.50;;;;;;;16.40;56.25;98940.38;5182704;28;20053;-73
2022/09/17 10:56:58;;;;;;;5.13;1.42;;;;;;;15.63;53.55;98932.47;5181331;28;20053;-72
2022/09/17 11:00:03;;;;;;;4.40;1.50;;;;;;;16.89;54.94;98939.03;5175852;28;20116;-73
2022/09/17 11:03:14;;;;;;;5.07;1.30;;;;;;;15.87;55.56;98936.00;5174462;28;20065;-74
2022/09/17 11:06:20;;;;;;;6.30;1.60;;;;;;;16.84;53.47;98942.25;5167279;28;20180;-74
2022/09/17 11:09:34;;;;;;;6.60;1.65;;;;;;;16.51;52.65;98941.75;5182787;28;20056;-74
2022/09/17 11:12:30;;;;;;;6.00;1.40;;;;;;;16.80;53.14;98926.75;5171600;28;20143;-73
2022/09/17 11:15:30;;;;;;;8.70;1.50;;;;;;;16.16;52.97;98921.88;5181798;28;20057;-73
2022/09/17 11:18:32;;;;;;;6.78;1.40;;;;;;;16.77;51.68;98927.94;5174882;28;20492;-72
2022/09/17 11:21:34;;;;;;;6.05;1.30;;;;;;;16.00;52.76;98889.94;5181846;28;20050;-71
2022/09/17 11:24:29;;;;;;;6.10;1.50;;;;;;;15.49;53.66;98920.66;5181892;28;20183;-74
2022/09/17 11:27:38;;;;;;;8.70;1.50;;;;;;;16.39;54.48;98919.13;5182678;28;20072;-74
2022/09/17 11:30:45;;;;;;;5.63;1.50;;;;;;;15.85;52.67;98909.41;5180567;28;20053;-75
2022/09/17 11:33:51;;;;;;;10.00;1.45;;;;;;;14.98;56.30;98924.81;5176638;28;20083;-74
2022/09/17 11:37:13;;;;;;;8.75;1.88;;;;;;;14.12;62.02;98931.66;5179029;28;20038;-73
2022/09/17 11:40:15;;;;;;;9.93;2.45;;;;;;;14.97;62.35;98918.63;5179095;28;20050;-73
2022/09/17 11:43:16;;;;;;;5.50;2.30;;;;;;;14.85;62.20;98908.50;5171739;28;20046;-72
2022/09/17 11:46:13;;;;;;;4.75;2.00;;;;;;;15.82;62.83;98904.44;5166815;28;20056;-72
2022/09/17 11:49:36;;;;;;;9.40;2.33;;;;;;;15.77;61.69;98906.00;5178619;28;20061;-74
2022/09/17 11:52:39;;;;;;;9.00;2.38;;;;;;;16.16;60.25;98901.31;5167075;28;20416;-73
2022/09/17 11:55:43;;;;;;;7.72;1.83;;;;;;;15.87;57.66;98915.44;5181471;28;20080;-74
2022/09/17 11:58:58;;;;;;;8.57;1.95;;;;;;;15.24;60.51;98917.34;5181480;28;20081;-74
2022/09/17 12:01:56;;;;;;;4.28;1.52;;;;;;;15.22;59.73;98913.16;5178712;28;20064;-75
2022/09/17 12:04:53;;;;;;;6.63;1.83;;;;;;;14.99;61.15;98908.59;5176949;28;20431;-75
2022/09/17 12:07:56;;;;;;;3.28;1.35;;;;;;;15.44;57.57;98901.69;5181620;28;20050;-73
2022/09/17 12:11:05;;;;;;;4.07;1.02;;;;;;;15.22;60.83;98891.78;5180587;28;20516;-74
2022/09/17 12:14:21;;;;;;;1.75;1.13;;;;;;;15.02;58.46;98894.06;5181139;28;20456;-73
2022/09/17 12:17:20;;;;;;;3.22;0.98;;;;;;;14.85;55.65;98893.31;5182182;28;20128;-74
2022/09/17 12:20:28;;;;;;;5.30;1.10;;;;;;;15.29;56.25;98882.06;5167314;28;20058;-77
2022/09/17 12:23:30;;;;;;;1.73;0.73;;;;;;;15.45;55.97;98903.34;5179542;28;20046;-76
2022/09/17 12:26:33;;;;;;;3.38;1.25;;;;;;;14.51;59.98;98889.13;5179853;28;20100;-76
2022/09/17 12:29:54;;;;;;;3.95;1.00;;;;;;;15.19;59.09;98876.94;5180516;28;20076;-76
2022/09/17 12:33:31;;;;;;;9.82;1.70;;;;;;;14.55;61.33;98879.75;5176490;28;20056;-72
2022/09/17 12:36:36;;;;;;;6.25;1.25;;;;;;;14.40;61.69;98867.25;5180345;28;20093;-72
2022/09/17 12:39:41;;;;;;;1.95;1.13;;;;;;;15.14;60.30;98871.31;5182341;28;20050;-76
2022/09/17 12:42:57;;;;;;;5.32;1.33;;;;;;;15.00;59.34;98867.56;5181123;28;20147;-74
2022/09/17 12:45:58;;;;;;;3.00;1.00;;;;;;;14.59;58.97;98876.75;5181041;28;20188;-73
2022/09/17 12:49:07;;;;;;;3.92;1.10;;;;;;;14.60;59.28;98886.41;5166039;28;20424;-73
2022/09/17 12:52:02;;;;;;;1.27;0.45;;;;;;;13.70;59.14;98899.84;5175037;28;20050;-74
2022/09/17 12:55:02;;;;;;;2.97;0.90;;;;;;;14.54;58.79;98888.78;5177258;28;20156;-73
2022/09/17 12:58:09;;;;;;;1.58;0.73;;;;;;;14.10;60.24;98894.53;5174039;28;20120;-73
2022/09/17 13:01:05;;;;;;;1.50;0.90;;;;;;;13.87;60.64;98906.84;5175177;28;20069;-73
2022/09/17 13:04:28;;;;;;;5.10;1.00;;;;;;;14.28;60.88;98902.31;5171517;28;20054;-75
2022/09/17 13:07:56;;;;;;;4.55;1.20;;;;;;;14.33;60.53;98905.28;5172001;28;20046;-76
2022/09/17 13:11:01;;;;;;;3.67;1.13;;;;;;;14.18;60.13;98914.16;5165695;28;20054;-76
2022/09/17 13:14:03;;;;;;;2.58;0.85;;;;;;;14.86;59.33;98923.50;5177789;28;20076;-74
2022/09/17 13:17:03;;;;;;;5.53;1.25;;;;;;;14.80;59.90;98909.00;5165813;28;20433;-74
2022/09/17 13:20:04;;;;;;;3.03;0.75;;;;;;;14.28;60.32;98914.81;5181463;28;20455;-75
2022/09/17 13:22:57;;;;;;;2.38;0.55;;;;;;;14.83;57.80;98908.66;5167121;28;20065;-76
2022/09/17 13:25:54;;;;;;;3.47;0.55;;;;;;;14.59;58.23;98900.75;5177751;28;20054;-74
2022/09/17 13:28:49;;;;;;;3.05;0.52;;;;;;;14.96;57.74;98892.94;5174329;28;20061;-74
2022/09/17 13:31:43;;;;;;;2.03;0.50;;;;;;;14.89;57.37;98905.31;5183756;28;20054;-73
2022/09/17 13:34:34;;;;;;;3.35;0.80;;;;;;;15.14;56.80;98905.22;5182604;28;20565;-74
2022/09/17 13:37:25;;;;;;;3.67;0.60;;;;;;;14.74;57.93;98904.38;5177093;28;20053;-74
2022/09/17 13:40:21;;;;;;;1.92;0.73;;;;;;;14.12;58.22;98904.19;5175267;28;20119;-76
2022/09/17 13:43:18;;;;;;;2.15;0.75;;;;;;;14.56;57.95;98908.09;5178899;28;20072;-76
2022/09/17 13:46:13;;;;;;;4.00;0.60;;;;;;;13.92;60.26;98915.19;5177414;28;20053;-75
2022/09/17 13:49:13;;;;;;;;;;;;;;;14.79;58.95;98913.53;5180810;28;20116;-76
2022/09/17 13:52:03;;;;;;;4.35;0.80;;;;;;;13.65;60.06;98908.34;5175156;28;20478;-74