Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:32;;;;;;;0.60;0.60;;;;;;;;;;5098984;28;20204;-76
2023/02/25 00:03:01;;;;;;;0.60;0.60;;;;;;;;;;5103027;28;20221;-76
2023/02/25 00:05:29;;;;;;;0.60;0.60;;;;;;;;;;5096931;28;20201;-76
2023/02/25 00:07:59;;;;;;;0.60;0.60;;;;;;;;;;5100225;28;20628;-76
2023/02/25 00:10:26;;;;;;;0.60;0.60;;;;;;;;;;5097118;28;20656;-76
2023/02/25 00:12:53;;;;;;;0.60;0.60;;;;;;;;;;5097196;28;20311;-76
2023/02/25 00:15:26;;;;;;;0.60;0.57;;;;;;;;;;5101656;28;20594;-76
2023/02/25 00:17:56;;;;;;;0.60;0.60;;;;;;;;;;5097642;28;20315;-77
2023/02/25 00:20:23;;;;;;;0.60;0.60;;;;;;;;;;5104672;28;20211;-75
2023/02/25 00:22:49;;;;;;;0.60;0.60;;;;;;;;;;5102269;28;20232;-74
2023/02/25 00:25:17;;;;;;;0.60;0.50;;;;;;;;;;5103027;28;20184;-76
2023/02/25 00:27:44;;;;;;;0.60;0.60;;;;;;;;;;5103305;28;20191;-76
2023/02/25 00:30:11;;;;;;;0.60;0.50;;;;;;;;;;5103357;28;20308;-74
2023/02/25 00:32:39;;;;;;;0.60;0.60;;;;;;;;;;5106643;28;20219;-76
2023/02/25 00:35:11;;;;;;;0.60;0.60;;;;;;;;;;5102343;28;20917;-74
2023/02/25 00:37:38;;;;;;;0.60;0.60;;;;;;;;;;5103430;28;20223;-76
2023/02/25 00:40:13;;;;;;;0.60;0.60;;;;;;;;;;5103510;28;20204;-75
2023/02/25 00:42:42;;;;;;;0.60;0.60;;;;;;;;;;5109116;28;20201;-77
2023/02/25 00:45:09;;;;;;;0.70;0.70;;;;;;;;;;5103507;28;20578;-76
2023/02/25 00:47:37;;;;;;;0.60;0.60;;;;;;;;;;5100916;28;20298;-77
2023/02/25 00:50:05;;;;;;;0.60;0.60;;;;;;;;;;5106229;28;20196;-73
2023/02/25 00:52:31;;;;;;;0.60;0.50;;;;;;;;;;5099200;28;20527;-76
2023/02/25 00:54:58;;;;;;;0.60;0.60;;;;;;;;;;5102295;28;20191;-76
2023/02/25 00:57:29;;;;;;;0.60;0.60;;;;;;;;;;5104895;28;21027;-78
2023/02/25 00:59:58;;;;;;;0.60;0.60;;;;;;;;;;5118435;27;20209;-76
2023/02/25 01:02:24;;;;;;;0.60;0.60;;;;;;;;;;5104189;28;20188;-76
2023/02/25 01:04:52;;;;;;;0.60;0.60;;;;;;;;;;5110031;28;20303;-76
2023/02/25 01:07:19;;;;;;;0.60;0.60;;;;;;;;;;5107166;28;20273;-76
2023/02/25 01:09:46;;;;;;;0.60;0.60;;;;;;;;;;5107996;28;20246;-76
2023/02/25 01:12:13;;;;;;;0.60;0.60;;;;;;;;;;5110112;28;20214;-76
2023/02/25 01:14:40;;;;;;;0.68;0.65;;;;;;;;;;5098191;28;20195;-76
2023/02/25 01:17:08;;;;;;;0.70;0.65;;;;;;;;;;5102163;28;20302;-76
2023/02/25 01:19:36;;;;;;;0.90;0.90;;;;;;;;;;5099520;28;20756;-75
2023/02/25 01:22:02;;;;;;;0.60;0.60;;;;;;;;;;5102575;28;20281;-76
2023/02/25 01:24:31;;;;;;;0.60;0.60;;;;;;;;;;5101380;27;20471;-76
2023/02/25 01:26:59;;;;;;;0.60;0.60;;;;;;;;;;5101056;28;20321;-76
2023/02/25 01:29:27;;;;;;;0.60;0.60;;;;;;;;;;5104378;28;20187;-76
2023/02/25 01:31:54;;;;;;;0.60;0.60;;;;;;;;;;5099050;28;20204;-76
2023/02/25 01:34:23;;;;;;;0.60;0.60;;;;;;;;;;5097991;28;20193;-76
2023/02/25 01:36:50;;;;;;;0.60;0.60;;;;;;;;;;5102397;28;20199;-76
2023/02/25 01:39:19;;;;;;;0.60;0.60;;;;;;;;;;5100196;28;20192;-76
2023/02/25 01:41:47;;;;;;;0.70;0.60;;;;;;;;;;5100406;28;20204;-76
2023/02/25 01:44:16;;;;;;;0.60;0.60;;;;;;;;;;5101176;28;20192;-76
2023/02/25 01:46:44;;;;;;;0.70;0.70;;;;;;;;;;5096590;28;20220;-74
2023/02/25 01:49:13;;;;;;;0.70;0.60;;;;;;;;;;5116277;27;20198;-75
2023/02/25 01:51:46;;;;;;;0.60;0.60;;;;;;;;;;5101355;28;20199;-75
2023/02/25 01:54:13;;;;;;;0.60;0.60;;;;;;;;;;5108405;28;20293;-75
2023/02/25 01:56:41;;;;;;;0.70;0.60;;;;;;;;;;5100471;28;20188;-76
2023/02/25 01:59:08;;;;;;;0.60;0.60;;;;;;;;;;5106786;28;20212;-77
2023/02/25 02:01:36;;;;;;;0.60;0.60;;;;;;;;;;5108428;28;20224;-76
2023/02/25 02:04:04;;;;;;;0.60;0.60;;;;;;;;;;5099767;28;20195;-75
2023/02/25 02:06:33;;;;;;;0.60;0.60;;;;;;;;;;5100323;28;20464;-76
2023/02/25 02:09:24;;;;;;;0.60;0.60;;;;;;;;;;5101492;28;20426;-76
2023/02/25 02:11:51;;;;;;;0.60;0.60;;;;;;;;;;5109198;28;20196;-76
2023/02/25 02:14:22;;;;;;;0.60;0.60;;;;;;;;;;5109557;28;20233;-77
2023/02/25 02:17:00;;;;;;;0.60;0.60;;;;;;;;;;5109325;28;20253;-76
2023/02/25 02:19:34;;;;;;;0.60;0.60;;;;;;;;;;5091768;28;20251;-77
2023/02/25 02:22:07;;;;;;;0.60;0.60;;;;;;;;;;5106968;28;20287;-75
2023/02/25 02:24:54;;;;;;;0.60;0.60;;;;;;;;;;5095927;28;20477;-76
2023/02/25 02:27:25;;;;;;;0.60;0.60;;;;;;;;;;5095465;28;20192;-75
2023/02/25 02:30:11;;;;;;;0.60;0.60;;;;;;;;;;5104302;28;20526;-77
2023/02/25 02:32:46;;;;;;;0.68;0.68;;;;;;;;;;5100473;28;20788;-77
2023/02/25 02:35:23;;;;;;;0.70;0.70;;;;;;;;;;5103542;28;20199;-75
2023/02/25 02:37:57;;;;;;;0.60;0.60;;;;;;;;;;5088166;28;20246;-77
2023/02/25 02:40:34;;;;;;;0.68;0.68;;;;;;;;;;5107192;28;20198;-77
2023/02/25 02:43:07;;;;;;;0.60;0.60;;;;;;;;;;5095760;28;20191;-75
2023/02/25 02:45:39;;;;;;;0.60;0.60;;;;;;;;;;5101872;28;20200;-76
2023/02/25 02:48:16;;;;;;;0.60;0.60;;;;;;;;;;5104098;28;20209;-76
2023/02/25 02:50:47;;;;;;;0.60;0.60;;;;;;;;;;5108431;28;20201;-75
2023/02/25 02:53:35;;;;;;;0.60;0.60;;;;;;;;;;5101803;28;20470;-74
2023/02/25 02:56:06;;;;;;;0.60;0.60;;;;;;;;;;5097364;28;20218;-74
2023/02/25 02:58:43;;;;;;;0.60;0.60;;;;;;;;;;5104876;28;20444;-76
2023/02/25 03:01:13;;;;;;;0.60;0.60;;;;;;;;;;5096852;28;20192;-76
2023/02/25 03:03:45;;;;;;;0.60;0.60;;;;;;;;;;5088659;28;20434;-73
2023/02/25 03:06:16;;;;;;;0.60;0.60;;;;;;;;;;5083322;28;20759;-74
2023/02/25 03:08:54;;;;;;;0.60;0.60;;;;;;;;;;5098981;28;20324;-75
2023/02/25 03:11:23;;;;;;;0.63;0.60;;;;;;;;;;5083294;28;20290;-75
2023/02/25 03:13:53;;;;;;;0.70;0.70;;;;;;;;;;5100975;28;20595;-75
2023/02/25 03:16:23;;;;;;;0.70;0.70;;;;;;;;;;5102241;28;21015;-75
2023/02/25 03:18:54;;;;;;;0.60;0.60;;;;;;;;;;5104399;28;20445;-75
2023/02/25 03:21:25;;;;;;;0.60;0.60;;;;;;;;;;5098443;28;20652;-75
2023/02/25 03:23:56;;;;;;;0.60;0.60;;;;;;;;;;5102443;28;20286;-75
2023/02/25 03:26:31;;;;;;;0.60;0.60;;;;;;;;;;5089834;28;20199;-76
2023/02/25 03:29:01;;;;;;;0.60;0.60;;;;;;;;;;5108247;27;21097;-75
2023/02/25 03:31:35;;;;;;;0.60;0.60;;;;;;;;;;5085114;28;20798;-76
2023/02/25 03:34:09;;;;;;;0.60;0.60;;;;;;;;;;5108903;28;20211;-76
2023/02/25 03:36:40;;;;;;;0.60;0.60;;;;;;;;;;5099787;28;20195;-75
2023/02/25 03:39:13;;;;;;;0.70;0.70;;;;;;;;;;5097472;28;20196;-75
2023/02/25 03:41:47;;;;;;;0.60;0.60;;;;;;;;;;5114418;27;20951;-74
2023/02/25 03:44:19;;;;;;;0.60;0.60;;;;;;;;;;5096687;28;20597;-74
2023/02/25 03:46:49;;;;;;;0.60;0.60;;;;;;;;;;5102265;28;20195;-74
2023/02/25 03:49:21;;;;;;;0.60;0.60;;;;;;;;;;5097961;28;20199;-73
2023/02/25 03:51:52;;;;;;;0.60;0.60;;;;;;;;;;5107793;28;20697;-74
2023/02/25 03:54:22;;;;;;;0.60;0.60;;;;;;;;;;5097541;28;20241;-75
2023/02/25 03:56:50;;;;;;;0.70;0.70;;;;;;;;;;5104184;28;20184;-76
2023/02/25 03:59:25;;;;;;;0.60;0.60;;;;;;;;;;5106998;28;20211;-74
2023/02/25 04:01:55;;;;;;;0.70;0.70;;;;;;;;;;5107164;28;20203;-73
2023/02/25 04:04:25;;;;;;;0.60;0.60;;;;;;;;;;5098609;28;20208;-75
2023/02/25 04:06:55;;;;;;;0.60;0.60;;;;;;;;;;5109324;28;20854;-75
2023/02/25 04:09:24;;;;;;;0.60;0.60;;;;;;;;;;5096682;28;20200;-75
2023/02/25 04:11:55;;;;;;;0.67;0.60;;;;;;;;;;5100062;28;20194;-75
2023/02/25 04:14:22;;;;;;;0.60;0.60;;;;;;;;;;5104526;28;20473;-75
2023/02/25 04:17:07;;;;;;;0.60;0.60;;;;;;;;;;5106004;28;20183;-77
2023/02/25 04:19:35;;;;;;;0.60;0.60;;;;;;;;;;5096260;28;20219;-76
2023/02/25 04:22:06;;;;;;;0.60;0.60;;;;;;;;;;5104414;28;20481;-75
2023/02/25 04:24:33;;;;;;;0.65;0.60;;;;;;;;;;5101233;28;20192;-74
2023/02/25 04:27:01;;;;;;;0.60;0.60;;;;;;;;;;5104170;28;20200;-74
2023/02/25 04:29:28;;;;;;;0.60;0.60;;;;;;;;;;5095018;28;20846;-75
2023/02/25 04:31:56;;;;;;;0.63;0.60;;;;;;;;;;5099788;28;20199;-76
2023/02/25 04:34:23;;;;;;;0.60;0.60;;;;;;;;;;5096362;28;20554;-74
2023/02/25 04:36:51;;;;;;;0.60;0.60;;;;;;;;;;5095685;28;20499;-74
2023/02/25 04:39:18;;;;;;;0.70;0.70;;;;;;;;;;5099333;28;20197;-75
2023/02/25 04:41:45;;;;;;;0.60;0.60;;;;;;;;;;5089347;28;20196;-75
2023/02/25 04:44:30;;;;;;;0.63;0.60;;;;;;;;;;5096094;28;20195;-74
2023/02/25 04:46:58;;;;;;;0.60;0.60;;;;;;;;;;5115399;28;20199;-75
2023/02/25 04:49:25;;;;;;;0.60;0.60;;;;;;;;;;5099107;28;21187;-75
2023/02/25 04:51:53;;;;;;;0.60;0.60;;;;;;;;;;5098078;28;20761;-75
2023/02/25 04:54:20;;;;;;;0.60;0.60;;;;;;;;;;5097836;28;20827;-76
2023/02/25 04:56:48;;;;;;;0.60;0.60;;;;;;;;;;5098529;28;20946;-75
2023/02/25 04:59:15;;;;;;;0.70;0.70;;;;;;;;;;5099360;28;20279;-76
2023/02/25 05:01:42;;;;;;;0.60;0.60;;;;;;;;;;5097012;28;20212;-75
2023/02/25 05:04:09;;;;;;;0.60;0.60;;;;;;;;;;5096963;28;20759;-75
2023/02/25 05:06:38;;;;;;;0.60;0.60;;;;;;;;;;5099900;28;20203;-73
2023/02/25 05:09:06;;;;;;;0.70;0.60;;;;;;;;;;5117733;27;20199;-75
2023/02/25 05:11:36;;;;;;;0.60;0.60;;;;;;;;;;5100330;28;20191;-76
2023/02/25 05:14:02;;;;;;;0.60;0.60;;;;;;;;;;5100591;28;20307;-76
2023/02/25 05:16:30;;;;;;;0.70;0.70;;;;;;;;;;5100405;28;20226;-75
2023/02/25 05:18:57;;;;;;;0.68;0.60;;;;;;;;;;5098398;28;20204;-74
2023/02/25 05:21:25;;;;;;;0.60;0.60;;;;;;;;;;5096830;28;20211;-73
2023/02/25 05:23:53;;;;;;;0.60;0.60;;;;;;;;;;5100905;28;20211;-75
2023/02/25 05:26:22;;;;;;;0.60;0.60;;;;;;;;;;5101218;28;20256;-75
2023/02/25 05:28:50;;;;;;;0.70;0.70;;;;;;;;;;5104714;28;20190;-73
2023/02/25 05:31:18;;;;;;;0.60;0.60;;;;;;;;;;5098603;28;20203;-75
2023/02/25 05:33:45;;;;;;;0.70;0.70;;;;;;;;;;5101814;28;20208;-74
2023/02/25 05:36:13;;;;;;;0.60;0.60;;;;;;;;;;5096928;28;20196;-73
2023/02/25 05:39:05;;;;;;;0.70;0.70;;;;;;;;;;5102185;28;20623;-73
2023/02/25 05:41:33;;;;;;;0.60;0.60;;;;;;;;;;5105954;28;20258;-75
2023/02/25 05:44:00;;;;;;;0.60;0.60;;;;;;;;;;5099064;28;20287;-73
2023/02/25 05:46:27;;;;;;;0.70;0.70;;;;;;;;;;5101839;28;20253;-75
2023/02/25 05:48:54;;;;;;;0.70;0.70;;;;;;;;;;5108185;28;20220;-74
2023/02/25 05:51:22;;;;;;;3.60;3.40;;;;;;;;;;5085551;28;20231;-74
2023/02/25 05:53:50;;;;;;;0.60;0.60;;;;;;;;;;5100140;28;20471;-73
2023/02/25 05:56:17;;;;;;;0.60;0.60;;;;;;;;;;5100665;28;20478;-74
2023/02/25 05:58:47;;;;;;;0.70;0.70;;;;;;;;;;5103494;28;20184;-74
2023/02/25 06:01:14;;;;;;;0.60;0.60;;;;;;;;;;5093629;28;20192;-75
2023/02/25 06:03:42;;;;;;;0.60;0.60;;;;;;;;;;5097404;28;20206;-75
2023/02/25 06:06:16;;;;;;;0.60;0.60;;;;;;;;;;5101480;28;20599;-74
2023/02/25 06:08:44;;;;;;;0.70;0.60;;;;;;;;;;5100513;28;20207;-74
2023/02/25 06:11:15;;;;;;;0.60;0.60;;;;;;;;;;5098664;28;20241;-74
2023/02/25 06:13:42;;;;;;;0.60;0.60;;;;;;;;;;5095521;28;20212;-74
2023/02/25 06:16:10;;;;;;;0.60;0.60;;;;;;;;;;5100971;28;20188;-74
2023/02/25 06:18:38;;;;;;;0.60;0.60;;;;;;;;;;5093520;28;20762;-75
2023/02/25 06:21:06;;;;;;;0.60;0.60;;;;;;;;;;5096792;28;20254;-76
2023/02/25 06:23:35;;;;;;;0.60;0.60;;;;;;;;;;5106680;28;20227;-75
2023/02/25 06:26:03;;;;;;;0.60;0.60;;;;;;;;;;5099022;28;20874;-75
2023/02/25 06:28:31;;;;;;;0.60;0.60;;;;;;;;;;5100056;28;20241;-74
2023/02/25 06:30:58;;;;;;;0.60;0.60;;;;;;;;;;5102473;28;20659;-73
2023/02/25 06:33:27;;;;;;;0.60;0.60;;;;;;;;;;5100673;28;20196;-76
2023/02/25 06:35:55;;;;;;;0.60;0.60;;;;;;;;;;5096419;28;20260;-75
2023/02/25 06:38:23;;;;;;;0.60;0.60;;;;;;;;;;5113551;27;20234;-75
2023/02/25 06:40:51;;;;;;;0.60;0.60;;;;;;;;;;5100515;28;20480;-74
2023/02/25 06:43:17;;;;;;;0.60;0.60;;;;;;;;;;5097985;28;20188;-74
2023/02/25 06:45:44;;;;;;;0.60;0.60;;;;;;;;;;5105023;28;20668;-74
2023/02/25 06:48:11;;;;;;;0.60;0.60;;;;;;;;;;5097579;28;20219;-75
2023/02/25 06:50:40;;;;;;;0.63;0.60;;;;;;;;;;5098721;28;20608;-73
2023/02/25 06:53:07;;;;;;;0.70;0.70;;;;;;;;;;5098813;28;20223;-75
2023/02/25 06:55:37;;;;;;;0.60;0.60;;;;;;;;;;5097061;28;20207;-75
2023/02/25 06:58:03;;;;;;;0.60;0.60;;;;;;;;;;5094934;28;20294;-74
2023/02/25 07:00:30;;;;;;;0.70;0.70;;;;;;;;;;5095427;28;20235;-75
2023/02/25 07:02:57;;;;;;;0.60;0.60;;;;;;;;;;5084531;28;20215;-74
2023/02/25 07:05:24;;;;;;;0.60;0.60;;;;;;;;;;5097624;28;20322;-75
2023/02/25 07:07:52;;;;;;;0.70;0.70;;;;;;;;;;5095724;28;20222;-73
2023/02/25 07:10:19;;;;;;;0.60;0.60;;;;;;;;;;5098494;28;20254;-74
2023/02/25 07:12:46;;;;;;;0.60;0.60;;;;;;;;;;5097635;28;20516;-73
2023/02/25 07:15:13;;;;;;;0.60;0.60;;;;;;;;;;5102879;28;20469;-73
2023/02/25 07:17:40;;;;;;;0.60;0.60;;;;;;;;;;5099761;28;20187;-75
2023/02/25 07:20:07;;;;;;;0.60;0.60;;;;;;;;;;5100857;28;20200;-74
2023/02/25 07:22:34;;;;;;;0.60;0.60;;;;;;;;;;5097094;28;20480;-74
2023/02/25 07:25:04;;;;;;;0.60;0.60;;;;;;;;;;5099486;28;20207;-75
2023/02/25 07:27:31;;;;;;;0.60;0.60;;;;;;;;;;5098318;28;20445;-74
2023/02/25 07:30:00;;;;;;;0.70;0.60;;;;;;;;;;5102739;28;20189;-74
2023/02/25 07:32:26;;;;;;;0.60;0.60;;;;;;;;;;5092395;28;20199;-74
2023/02/25 07:34:54;;;;;;;0.70;0.70;;;;;;;;;;5096213;28;20216;-75
2023/02/25 07:37:21;;;;;;;0.60;0.60;;;;;;;;;;5100474;28;20771;-75
2023/02/25 07:39:47;;;;;;;0.60;0.60;;;;;;;;;;5103758;28;20430;-74
2023/02/25 07:42:16;;;;;;;0.60;0.60;;;;;;;;;;5103615;28;20473;-74
2023/02/25 07:44:46;;;;;;;0.60;0.60;;;;;;;;;;5104601;28;20850;-74
2023/02/25 07:47:14;;;;;;;0.70;0.70;;;;;;;;;;5093250;28;20959;-75
2023/02/25 07:49:41;;;;;;;0.60;0.50;;;;;;;;;;5094042;28;20289;-74
2023/02/25 07:52:08;;;;;;;0.70;0.70;;;;;;;;;;5099341;28;20281;-75
2023/02/25 07:54:35;;;;;;;0.60;0.60;;;;;;;;;;5100726;28;20514;-74
2023/02/25 07:57:03;;;;;;;0.70;0.70;;;;;;;;;;5101906;28;20446;-74
2023/02/25 07:59:32;;;;;;;0.60;0.60;;;;;;;;;;5095400;28;20465;-74
2023/02/25 08:02:00;;;;;;;0.60;0.60;;;;;;;;;;5100015;28;20437;-75
2023/02/25 08:04:28;;;;;;;0.60;0.60;;;;;;;;;;5089252;28;20513;-73
2023/02/25 08:06:55;;;;;;;0.60;0.60;;;;;;;;;;5098637;28;20465;-74
2023/02/25 08:09:22;;;;;;;0.60;0.60;;;;;;;;;;5103933;28;20446;-75
2023/02/25 08:11:50;;;;;;;0.60;0.60;;;;;;;;;;5098483;28;21042;-75
2023/02/25 08:14:20;;;;;;;0.60;0.60;;;;;;;;;;5095555;28;20470;-75
2023/02/25 08:16:48;;;;;;;0.70;0.70;;;;;;;;;;5097456;28;20815;-75
2023/02/25 08:19:15;;;;;;;0.70;0.70;;;;;;;;;;5094540;28;20476;-75
2023/02/25 08:21:42;;;;;;;0.60;0.60;;;;;;;;;;5104499;28;20449;-74
2023/02/25 08:24:09;;;;;;;0.70;0.70;;;;;;;;;;5095712;28;20542;-75
2023/02/25 08:26:37;;;;;;;0.67;0.67;;;;;;;;;;5095230;28;20441;-76
2023/02/25 08:29:03;;;;;;;0.60;0.60;;;;;;;;;;5102619;28;20639;-77
2023/02/25 08:31:31;;;;;;;0.60;0.60;;;;;;;;;;5097233;28;20437;-74
2023/02/25 08:33:59;;;;;;;0.60;0.60;;;;;;;;;;5095540;28;20441;-75
2023/02/25 08:36:27;;;;;;;0.70;0.60;;;;;;;;;;5096291;28;20467;-75
2023/02/25 08:38:56;;;;;;;0.70;0.70;;;;;;;;;;5095176;28;20541;-75
2023/02/25 08:41:24;;;;;;;0.70;0.70;;;;;;;;;;5097615;28;20457;-74
2023/02/25 08:43:53;;;;;;;0.60;0.60;;;;;;;;;;5101198;28;20812;-76
2023/02/25 08:46:20;;;;;;;0.60;0.60;;;;;;;;;;5090610;28;20448;-74
2023/02/25 08:48:50;;;;;;;0.60;0.60;;;;;;;;;;5098415;28;20462;-73
2023/02/25 08:51:19;;;;;;;0.70;0.70;;;;;;;;;;5102855;28;20454;-75
2023/02/25 08:53:46;;;;;;;0.60;0.60;;;;;;;;;;5103052;28;20468;-74
2023/02/25 08:56:15;;;;;;;0.60;0.60;;;;;;;;;;5106646;28;20469;-74
2023/02/25 08:58:41;;;;;;;0.60;0.60;;;;;;;;;;5100023;28;20487;-76
2023/02/25 09:01:11;;;;;;;0.60;0.60;;;;;;;;;;5106648;28;20969;-75
2023/02/25 09:03:39;;;;;;;0.60;0.60;;;;;;;;;;5098312;28;20917;-74
2023/02/25 09:06:06;;;;;;;0.60;0.60;;;;;;;;;;5100436;28;20472;-73
2023/02/25 09:08:34;;;;;;;0.60;0.60;;;;;;;;;;5103219;28;20456;-74
2023/02/25 09:11:03;;;;;;;0.60;0.60;;;;;;;;;;5100677;28;20449;-74
2023/02/25 09:13:31;;;;;;;0.60;0.60;;;;;;;;;;5101758;28;20499;-77
2023/02/25 09:15:57;;;;;;;0.60;0.60;;;;;;;;;;5100509;28;20560;-75
2023/02/25 09:18:24;;;;;;;0.60;0.60;;;;;;;;;;5099187;28;20445;-73
2023/02/25 09:20:52;;;;;;;0.60;0.60;;;;;;;;;;5099220;28;20912;-74
2023/02/25 09:23:20;;;;;;;0.60;0.60;;;;;;;;;;5101491;28;20518;-74
2023/02/25 09:25:48;;;;;;;0.60;0.60;;;;;;;;;;5102110;28;20441;-75
2023/02/25 09:28:19;;;;;;;0.60;0.60;;;;;;;;;;5115018;27;20461;-73
2023/02/25 09:30:49;;;;;;;0.60;0.60;;;;;;;;;;5099169;28;20456;-75
2023/02/25 09:33:19;;;;;;;0.60;0.60;;;;;;;;;;5099576;28;20453;-74
2023/02/25 09:35:46;;;;;;;0.60;0.60;;;;;;;;;;5104225;28;20461;-73
2023/02/25 09:38:13;;;;;;;0.60;0.60;;;;;;;;;;5103742;28;20491;-75
2023/02/25 09:40:44;;;;;;;0.60;0.60;;;;;;;;;;5103646;28;20467;-74
2023/02/25 09:43:18;;;;;;;0.60;0.60;;;;;;;;;;5085623;28;20829;-73
2023/02/25 09:45:46;;;;;;;0.67;0.67;;;;;;;;;;5100146;28;20946;-73
2023/02/25 09:48:15;;;;;;;0.70;0.70;;;;;;;;;;5109227;28;20445;-76
2023/02/25 09:51:06;;;;;;;0.67;0.60;;;;;;;;;;5101391;28;20421;-75
2023/02/25 09:53:35;;;;;;;0.60;0.60;;;;;;;;;;5100164;28;20527;-76
2023/02/25 09:56:04;;;;;;;0.60;0.60;;;;;;;;;;5099113;28;21060;-75
2023/02/25 09:58:35;;;;;;;0.70;0.60;;;;;;;;;;5098612;28;20438;-75
2023/02/25 10:01:04;;;;;;;0.63;0.60;;;;;;;;;;5100668;28;20455;-76
2023/02/25 10:03:43;;;;;;;0.70;0.63;;;;;;;;;;5090146;28;20466;-75
2023/02/25 10:06:13;;;;;;;0.70;0.70;;;;;;;;;;5103238;28;20886;-76
2023/02/25 10:08:45;;;;;;;0.70;0.70;;;;;;;;;;5102470;28;20467;-77
2023/02/25 10:11:15;;;;;;;0.60;0.60;;;;;;;;;;5107652;28;20900;-75
2023/02/25 10:13:47;;;;;;;0.70;0.60;;;;;;;;;;5101721;28;20506;-75
2023/02/25 10:16:23;;;;;;;1.07;0.97;;;;;;;;;;5106611;28;20468;-74
2023/02/25 10:19:02;;;;;;;0.70;0.60;;;;;;;;;;5102132;28;20857;-76
2023/02/25 10:21:36;;;;;;;0.70;0.60;;;;;;;;;;5099338;28;20540;-76
2023/02/25 10:24:15;;;;;;;0.67;0.60;;;;;;;;;;5104124;28;20517;-76
2023/02/25 10:26:44;;;;;;;0.70;0.60;;;;;;;;;;5103398;28;20829;-75
2023/02/25 10:29:23;;;;;;;0.70;0.60;;;;;;;;;;5099619;28;20449;-76
2023/02/25 10:31:53;;;;;;;0.63;0.60;;;;;;;;;;5101116;28;20447;-76
2023/02/25 10:34:21;;;;;;;0.97;0.97;;;;;;;;;;5104089;28;20985;-76
2023/02/25 10:36:51;;;;;;;0.70;0.60;;;;;;;;;;5099784;28;20484;-76
2023/02/25 10:39:19;;;;;;;0.70;0.70;;;;;;;;;;5099955;28;20468;-76
2023/02/25 10:41:48;;;;;;;0.70;0.70;;;;;;;;;;5099631;28;20472;-76
2023/02/25 10:44:17;;;;;;;0.70;0.70;;;;;;;;;;5098576;28;20473;-74
2023/02/25 10:46:48;;;;;;;0.77;0.77;;;;;;;;;;5100216;28;20434;-76
2023/02/25 10:49:16;;;;;;;0.70;0.70;;;;;;;;;;5107337;28;20503;-75
2023/02/25 10:51:55;;;;;;;0.67;0.60;;;;;;;;;;5100588;28;20458;-74
2023/02/25 10:54:26;;;;;;;0.70;0.70;;;;;;;;;;5099540;28;20438;-75
2023/02/25 10:56:53;;;;;;;0.70;0.60;;;;;;;;;;5096698;28;20807;-76
2023/02/25 10:59:25;;;;;;;0.70;0.60;;;;;;;;;;5095981;28;20434;-79
2023/02/25 11:01:53;;;;;;;0.70;0.70;;;;;;;;;;5098439;28;20469;-79
2023/02/25 11:04:22;;;;;;;0.70;0.60;;;;;;;;;;5097934;28;20554;-80
2023/02/25 11:06:53;;;;;;;0.70;0.60;;;;;;;;;;5106098;28;20480;-79
2023/02/25 11:09:28;;;;;;;0.60;0.60;;;;;;;;;;5101918;28;21176;-79
2023/02/25 11:11:56;;;;;;;0.60;0.60;;;;;;;;;;5100660;28;20428;-76
2023/02/25 11:14:27;;;;;;;0.70;0.60;;;;;;;;;;5098674;28;20249;-81
2023/02/25 11:17:03;;;;;;;0.70;0.70;;;;;;;;;;5100210;28;20655;-81
2023/02/25 11:19:35;;;;;;;0.70;0.70;;;;;;;;;;5107271;28;20263;-81
2023/02/25 11:22:06;;;;;;;0.70;0.70;;;;;;;;;;5099858;28;20227;-77
2023/02/25 11:24:34;;;;;;;0.70;0.65;;;;;;;;;;5103346;28;20700;-77
2023/02/25 11:27:02;;;;;;;0.60;0.60;;;;;;;;;;5101767;28;20214;-79
2023/02/25 11:29:33;;;;;;;0.60;0.57;;;;;;;;;;5100642;28;20196;-77
2023/02/25 11:32:06;;;;;;;0.70;0.70;;;;;;;;;;5100042;28;20576;-80
2023/02/25 11:34:36;;;;;;;0.60;0.60;;;;;;;;;;5101674;28;20823;-79
2023/02/25 11:37:18;;;;;;;0.70;0.70;;;;;;;;;;5097073;28;20989;-76
2023/02/25 11:39:50;;;;;;;0.60;0.60;;;;;;;;;;5096775;28;20453;-76
2023/02/25 11:42:20;;;;;;;0.70;0.60;;;;;;;;;;5101097;28;20476;-79
2023/02/25 11:44:49;;;;;;;0.63;0.60;;;;;;;;;;5098503;28;21133;-78
2023/02/25 11:47:20;;;;;;;0.70;0.60;;;;;;;;;;5101441;28;21012;-75
2023/02/25 11:50:03;;;;;;;0.60;0.60;;;;;;;;;;5095952;28;20451;-76
2023/02/25 11:52:34;;;;;;;0.60;0.60;;;;;;;;;;5100088;28;20522;-79
2023/02/25 11:55:11;;;;;;;0.60;0.60;;;;;;;;;;5100882;28;20522;-75
2023/02/25 11:57:42;;;;;;;0.70;0.70;;;;;;;;;;5097949;28;20809;-78
2023/02/25 12:00:18;;;;;;;0.67;0.60;;;;;;;;;;5107447;28;21272;-79
2023/02/25 12:02:50;;;;;;;0.70;0.70;;;;;;;;;;5100121;28;20778;-80
2023/02/25 12:05:36;;;;;;;0.70;0.60;;;;;;;;;;5099539;28;20421;-78
2023/02/25 12:08:16;;;;;;;0.70;0.70;;;;;;;;;;5099356;28;20950;-76
2023/02/25 12:10:54;;;;;;;0.70;0.60;;;;;;;;;;5102195;28;20538;-76
2023/02/25 12:13:42;;;;;;;0.70;0.70;;;;;;;;;;5101521;28;20435;-75
2023/02/25 12:16:26;;;;;;;0.70;0.60;;;;;;;;;;5050891;28;20972;-76
2023/02/25 12:19:09;;;;;;;0.70;0.60;;;;;;;;;;5108808;28;20448;-74
2023/02/25 12:21:50;;;;;;;0.70;0.70;;;;;;;;;;5103441;28;20458;-76
2023/02/25 12:24:29;;;;;;;0.70;0.70;;;;;;;;;;5101560;28;20450;-75
2023/02/25 12:27:04;;;;;;;0.70;0.60;;;;;;;;;;5100388;28;20453;-77
2023/02/25 12:29:51;;;;;;;1.13;1.03;;;;;;;;;;5102403;28;20909;-75
2023/02/25 12:32:28;;;;;;;0.67;0.60;;;;;;;;;;5101198;28;20448;-76
2023/02/25 12:35:14;;;;;;;1.53;1.43;;;;;;;;;;5097121;28;20444;-76
2023/02/25 12:37:48;;;;;;;0.70;0.60;;;;;;;;;;5099463;28;20490;-77
2023/02/25 12:40:25;;;;;;;0.70;0.60;;;;;;;;;;5103706;28;20429;-76
2023/02/25 12:42:59;;;;;;;0.70;0.60;;;;;;;;;;5099236;28;20538;-74
2023/02/25 12:45:42;;;;;;;0.70;0.60;;;;;;;;;;5103514;28;20458;-77
2023/02/25 12:48:25;;;;;;;1.00;0.90;;;;;;;;;;5103646;28;21000;-77
2023/02/25 12:51:04;;;;;;;0.70;0.60;;;;;;;;;;5100499;28;20495;-76
2023/02/25 12:53:36;;;;;;;0.70;0.60;;;;;;;;;;5097476;28;20476;-75
2023/02/25 12:56:09;;;;;;;0.70;0.60;;;;;;;;;;5098737;28;20553;-76
2023/02/25 12:58:43;;;;;;;0.70;0.60;;;;;;;;;;5105125;28;20948;-76
2023/02/25 13:01:15;;;;;;;0.70;0.60;;;;;;;;;;5102328;28;20859;-75
2023/02/25 13:03:51;;;;;;;0.70;0.70;;;;;;;;;;5109075;28;20480;-76
2023/02/25 13:06:38;;;;;;;0.60;0.60;;;;;;;;;;5103771;28;20441;-76
2023/02/25 13:09:23;;;;;;;0.70;0.70;;;;;;;;;;5101490;28;20457;-75
2023/02/25 13:11:56;;;;;;;0.70;0.60;;;;;;;;;;5108939;28;20462;-78
2023/02/25 13:14:45;;;;;;;0.63;0.60;;;;;;;;;;5100965;28;20486;-76
2023/02/25 13:17:22;;;;;;;0.70;0.70;;;;;;;;;;5106171;28;20511;-77
2023/02/25 13:20:08;;;;;;;0.70;0.60;;;;;;;;;;5099912;28;21069;-77
2023/02/25 13:22:48;;;;;;;0.70;0.60;;;;;;;;;;5103906;28;20473;-77
2023/02/25 13:25:20;;;;;;;0.70;0.60;;;;;;;;;;5106351;28;20483;-76
2023/02/25 13:27:56;;;;;;;0.70;0.60;;;;;;;;;;5103549;28;20440;-79
2023/02/25 13:30:25;;;;;;;0.70;0.60;;;;;;;;;;5101516;28;20949;-76
2023/02/25 13:33:01;;;;;;;0.70;0.60;;;;;;;;;;5108223;28;20462;-76
2023/02/25 13:35:34;;;;;;;0.70;0.60;;;;;;;;;;5102271;28;20434;-77
2023/02/25 13:38:10;;;;;;;0.60;0.60;;;;;;;;;;5101420;28;20479;-76
2023/02/25 13:40:46;;;;;;;0.70;0.60;;;;;;;;;;5101033;28;20434;-77
2023/02/25 13:43:20;;;;;;;0.70;0.70;;;;;;;;;;5099952;28;20450;-76
2023/02/25 13:45:54;;;;;;;0.70;0.60;;;;;;;;;;5104742;28;20449;-76
2023/02/25 13:48:45;;;;;;;0.70;0.70;;;;;;;;;;5092591;28;20961;-76
2023/02/25 13:51:31;;;;;;;0.70;0.60;;;;;;;;;;5099661;28;20444;-79
2023/02/25 13:54:06;;;;;;;0.80;0.80;;;;;;;;;;5097990;28;20847;-80
2023/02/25 13:56:42;;;;;;;0.70;0.60;;;;;;;;;;5106097;28;20570;-81
2023/02/25 13:59:21;;;;;;;0.70;0.60;;;;;;;;;;5101790;28;21055;-80
2023/02/25 14:01:55;;;;;;;0.70;0.60;;;;;;;;;;5102171;28;20445;-78
2023/02/25 14:04:41;;;;;;;0.70;0.70;;;;;;;;;;5102793;28;20452;-76
2023/02/25 14:07:31;;;;;;;0.70;0.70;;;;;;;;;;5104002;28;20814;-76
2023/02/25 14:10:11;;;;;;;0.70;0.60;;;;;;;;;;5102786;28;20457;-76
2023/02/25 14:12:47;;;;;;;0.70;0.70;;;;;;;;;;5101035;28;20475;-78
2023/02/25 14:15:19;;;;;;;0.70;0.60;;;;;;;;;;5100756;28;20623;-80
2023/02/25 14:17:51;;;;;;;0.70;0.70;;;;;;;;;;5101886;28;20468;-78
2023/02/25 14:20:25;;;;;;;0.70;0.60;;;;;;;;;;5099385;28;20490;-77
2023/02/25 14:22:54;;;;;;;0.70;0.70;;;;;;;;;;5100867;28;20485;-80
2023/02/25 14:25:36;;;;;;;0.70;0.70;;;;;;;;;;5101282;28;20457;-77
2023/02/25 14:28:07;;;;;;;0.70;0.60;;;;;;;;;;5102158;28;20438;-78
2023/02/25 14:30:40;;;;;;;0.77;0.77;;;;;;;;;;5099891;28;20450;-77
2023/02/25 14:33:30;;;;;;;0.80;0.70;;;;;;;;;;5101120;28;20459;-80
2023/02/25 14:36:01;;;;;;;0.70;0.70;;;;;;;;;;5081762;28;20481;-79
2023/02/25 14:38:35;;;;;;;0.80;0.80;;;;;;;;;;5106899;28;20845;-77
2023/02/25 14:41:10;;;;;;;0.70;0.60;;;;;;;;;;5105146;28;20453;-80
2023/02/25 14:43:38;;;;;;;0.70;0.60;;;;;;;;;;5106695;28;20442;-79
2023/02/25 14:46:13;;;;;;;0.70;0.63;;;;;;;;;;5105990;28;20448;-77
2023/02/25 14:48:43;;;;;;;0.70;0.60;;;;;;;;;;5104053;28;20518;-79
2023/02/25 14:51:24;;;;;;;0.70;0.60;;;;;;;;;;5089319;28;20500;-78
2023/02/25 14:54:10;;;;;;;0.70;0.60;;;;;;;;;;5102024;28;20477;-76
2023/02/25 14:56:50;;;;;;;0.70;0.70;;;;;;;;;;5104745;28;20473;-76
2023/02/25 14:59:31;;;;;;;0.70;0.60;;;;;;;;;;5103514;28;20447;-79
2023/02/25 15:02:14;;;;;;;0.70;0.70;;;;;;;;;;5093951;28;20533;-77
2023/02/25 15:04:57;;;;;;;0.70;0.60;;;;;;;;;;5104846;28;20887;-77
2023/02/25 15:07:34;;;;;;;0.70;0.60;;;;;;;;;;5102517;28;20529;-77