Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 09:11:31;;;;;;;4.72;3.25;;;;;;;14.63;88.54;96118.38;2084085;28;20565;-65
2023/08/28 09:13:38;;;;;;;16.67;4.05;;;;;;;14.91;88.42;96120.91;2104159;27;20571;-64
2023/08/28 09:15:44;;;;;;;6.18;3.90;;;;;;;15.10;87.20;96116.00;2090766;28;20908;-65
2023/08/28 09:17:52;;;;;;;7.53;3.50;;;;;;;15.19;87.51;96122.41;2083047;27;20688;-65
2023/08/28 09:20:17;;;;;;;8.98;3.83;;;;;;;15.11;87.67;96120.31;2095137;27;20560;-66
2023/08/28 09:22:34;;;;;;;7.15;3.55;;;;;;;15.26;86.88;96128.91;2098938;27;20574;-65
2023/08/28 09:25:10;;;;;;;5.43;2.95;;;;;;;15.19;86.85;96125.84;2071157;28;20548;-65
2023/08/28 09:27:28;;;;;;;7.95;3.15;;;;;;;15.33;87.10;96126.69;2098668;27;20562;-66
2023/08/28 09:29:46;;;;;;;8.13;3.40;;;;;;;15.36;87.14;96110.66;2101148;27;20578;-64
2023/08/28 09:32:08;;;;;;;6.00;2.80;;;;;;;15.41;86.76;96121.69;2099207;27;20550;-65
2023/08/28 09:34:35;;;;;;;5.03;2.83;;;;;;;15.58;84.23;96115.22;2092860;27;20549;-65
2023/08/28 09:37:00;;;;;;;5.20;2.85;;;;;;;15.54;84.90;96105.00;2083488;28;20560;-64
2023/08/28 09:39:14;;;;;;;6.20;3.42;;;;;;;15.60;84.97;96101.94;2085220;28;20554;-64
2023/08/28 09:41:42;;;;;;;6.45;2.85;;;;;;;15.54;84.32;96103.25;2100411;27;20543;-64
2023/08/28 09:43:59;;;;;;;8.60;3.40;;;;;;;15.71;83.42;96107.25;2083067;28;20575;-64
2023/08/28 09:45:04;;;;;;;6.63;4.05;;;;;;;15.70;82.98;96092.41;2083098;28;20204;-64
2023/08/28 09:46:06;;;;;;;11.02;3.20;;;;;;;15.86;82.87;96094.78;2081982;28;20189;-64
2023/08/28 09:47:07;;;;;;;4.63;2.60;;;;;;;15.96;82.29;96092.28;2078630;28;20193;-64
2023/08/28 09:49:13;;;;;;;10.48;2.55;;;;;;;15.80;81.27;96079.41;2091170;27;20560;-64
2023/08/28 09:50:15;;;;;;;6.13;2.42;;;;;;;15.79;81.56;96078.53;2090095;28;20195;-64
2023/08/28 09:51:18;;;;;;;5.38;2.55;;;;;;;15.76;80.72;96078.78;2084142;28;20199;-64
2023/08/28 09:52:25;;;;;;;4.38;2.15;;;;;;;15.85;80.76;96077.28;2076392;28;20333;-65
2023/08/28 09:53:27;;;;;;;5.50;2.08;;;;;;;15.75;81.40;96065.75;2073707;28;20248;-65
2023/08/28 09:54:29;;;;;;;6.10;2.30;;;;;;;15.84;81.76;96070.34;2073657;28;20193;-65
2023/08/28 09:55:30;;;;;;;9.77;2.65;;;;;;;15.94;80.09;96076.59;2070946;28;20202;-65
2023/08/28 09:56:32;;;;;;;3.50;1.77;;;;;;;15.93;79.96;96066.19;2071782;28;20244;-65
2023/08/28 09:57:33;;;;;;;4.05;2.10;;;;;;;15.95;79.45;96072.19;2072684;28;20276;-65
2023/08/28 09:58:35;;;;;;;4.97;2.58;;;;;;;16.15;78.96;96066.25;2067666;28;20702;-65
2023/08/28 09:59:37;;;;;;;8.50;2.22;;;;;;;16.01;78.41;96058.56;2065888;28;20206;-65
2023/08/28 10:00:39;;;;;;;5.28;2.20;;;;;;;15.96;78.36;96068.56;2074772;28;20763;-65
2023/08/28 10:01:41;;;;;;;5.88;2.38;;;;;;;16.15;78.75;96068.88;2074218;28;20204;-65
2023/08/28 10:02:43;;;;;;;9.23;1.55;;;;;;;15.93;78.78;96067.00;2072789;28;20240;-65
2023/08/28 10:03:48;;;;;;;5.88;1.80;;;;;;;15.86;78.67;96060.56;2066494;28;20203;-65
2023/08/28 10:04:52;;;;;;;4.82;1.70;;;;;;;16.00;78.68;96055.06;2069001;28;20209;-65
2023/08/28 10:05:56;;;;;;;2.70;1.33;;;;;;;16.15;78.79;96054.84;2075501;28;20232;-65
2023/08/28 10:06:58;;;;;;;4.18;1.63;;;;;;;16.31;78.21;96054.53;2073832;28;20205;-65
2023/08/28 10:08:03;;;;;;;2.15;1.25;;;;;;;15.97;79.52;96052.69;2075004;28;20212;-65
2023/08/28 10:09:10;;;;;;;5.47;1.90;;;;;;;16.27;78.26;96058.34;2074648;28;20226;-65
2023/08/28 10:10:15;;;;;;;3.95;1.90;;;;;;;15.98;79.47;96056.97;2070804;28;20887;-65
2023/08/28 10:11:17;;;;;;;4.20;1.60;;;;;;;16.14;78.56;96059.28;2072522;28;20204;-65
2023/08/28 10:12:21;;;;;;;8.20;1.90;;;;;;;16.11;78.18;96058.69;2073700;28;20312;-65
2023/08/28 10:13:23;;;;;;;4.63;1.90;;;;;;;16.14;77.93;96059.28;2073611;28;20198;-65
2023/08/28 10:14:28;;;;;;;14.18;1.83;;;;;;;16.37;77.43;96051.41;2073819;28;20226;-65
2023/08/28 10:15:33;;;;;;;6.70;1.90;;;;;;;16.28;77.54;96054.78;2072971;28;20440;-65
2023/08/28 10:16:37;;;;;;;5.35;1.60;;;;;;;16.35;77.68;96055.94;2072623;28;20607;-65
2023/08/28 10:17:40;;;;;;;6.68;2.03;;;;;;;16.42;77.39;96062.44;2073140;28;20236;-65
2023/08/28 10:18:50;;;;;;;4.28;1.75;;;;;;;16.45;77.50;96054.28;2074033;28;20201;-65
2023/08/28 10:19:58;;;;;;;8.00;1.73;;;;;;;16.51;76.96;96055.63;2074784;28;20224;-66
2023/08/28 10:21:00;;;;;;;9.73;1.80;;;;;;;16.42;77.86;96056.34;2076512;28;20204;-65
2023/08/28 10:22:06;;;;;;;10.18;2.03;;;;;;;16.60;77.09;96057.53;2066633;28;20206;-65
2023/08/28 10:23:09;;;;;;;4.05;1.80;;;;;;;16.42;78.39;96049.25;2066912;28;20190;-65
2023/08/28 10:24:13;;;;;;;2.90;1.50;;;;;;;16.63;77.82;96056.44;2074851;28;20197;-65
2023/08/28 10:25:16;;;;;;;3.20;1.60;;;;;;;16.81;77.18;96057.63;2070536;28;20248;-65
2023/08/28 10:26:19;;;;;;;5.55;1.70;;;;;;;16.69;76.01;96055.97;2073441;28;20194;-65
2023/08/28 10:27:21;;;;;;;3.60;1.30;;;;;;;16.49;76.37;96058.38;2070074;28;20248;-65
2023/08/28 10:28:25;;;;;;;8.82;1.63;;;;;;;16.46;76.71;96061.22;2066666;28;20851;-65
2023/08/28 10:29:30;;;;;;;6.38;1.70;;;;;;;16.40;77.26;96061.69;2064113;28;20579;-65
2023/08/28 10:30:35;;;;;;;3.47;1.70;;;;;;;16.33;77.04;96061.34;2073761;28;20213;-65
2023/08/28 10:31:38;;;;;;;5.25;1.90;;;;;;;16.35;77.83;96063.84;2073699;28;20202;-65
2023/08/28 10:32:42;;;;;;;3.20;1.45;;;;;;;16.43;76.84;96058.00;2071489;28;20316;-65
2023/08/28 10:33:46;;;;;;;3.75;2.00;;;;;;;16.46;77.40;96057.78;2072732;28;20285;-65
2023/08/28 10:34:51;;;;;;;3.63;2.00;;;;;;;16.61;77.04;96072.38;2075021;28;20287;-65
2023/08/28 10:35:54;;;;;;;3.75;1.92;;;;;;;16.63;77.06;96054.66;2073909;28;20226;-65
2023/08/28 10:36:58;;;;;;;8.05;1.40;;;;;;;16.56;76.12;96060.53;2074805;28;20198;-65
2023/08/28 10:38:20;;;;;;;3.22;1.80;;;;;;;16.80;75.39;96063.88;2073829;28;20289;-65
2023/08/28 10:39:21;;;;;;;8.48;2.00;;;;;;;16.74;76.21;96058.25;2072633;28;20213;-65
2023/08/28 10:40:23;;;;;;;2.67;1.65;;;;;;;16.56;76.26;96061.38;2070541;28;20209;-65
2023/08/28 10:41:25;;;;;;;3.08;1.45;;;;;;;16.66;76.44;96048.31;2071526;28;20189;-65
2023/08/28 10:42:29;;;;;;;3.03;1.58;;;;;;;16.59;75.53;96060.28;2071992;28;20344;-65
2023/08/28 10:43:32;;;;;;;4.32;1.90;;;;;;;16.81;74.89;96054.16;2070520;28;20233;-65
2023/08/28 10:44:34;;;;;;;3.08;1.48;;;;;;;16.48;75.45;96047.94;2071167;28;20583;-65
2023/08/28 10:45:39;;;;;;;5.40;1.40;;;;;;;16.58;75.63;96055.97;2073531;28;20535;-65
2023/08/28 10:46:40;;;;;;;3.53;1.45;;;;;;;16.59;75.03;96060.28;2073592;28;20284;-65
2023/08/28 10:47:49;;;;;;;4.85;1.42;;;;;;;16.05;75.68;96046.84;2073613;28;20741;-65
2023/08/28 10:48:57;;;;;;;2.92;1.30;;;;;;;16.51;74.89;96054.78;2072934;28;20242;-65
2023/08/28 10:49:58;;;;;;;2.53;1.30;;;;;;;16.72;72.85;96039.94;2074365;28;20209;-65
2023/08/28 10:51:00;;;;;;;2.75;1.25;;;;;;;16.70;73.20;96036.56;2074636;28;20590;-65
2023/08/28 10:52:05;;;;;;;5.32;1.42;;;;;;;16.87;73.21;96044.94;2069974;28;20280;-65
2023/08/28 10:53:06;;;;;;;4.25;1.40;;;;;;;17.09;72.65;96031.72;2071907;28;20229;-65
2023/08/28 10:54:09;;;;;;;5.38;1.48;;;;;;;17.20;73.22;96037.94;2074440;28;20259;-65
2023/08/28 10:55:15;;;;;;;6.70;1.45;;;;;;;17.04;72.75;96026.00;2065588;28;20198;-65
2023/08/28 10:56:17;;;;;;;2.55;1.60;;;;;;;17.07;72.17;96015.19;2067260;28;20206;-65
2023/08/28 10:57:26;;;;;;;2.40;1.35;;;;;;;17.33;72.25;96021.94;2069527;28;20237;-65
2023/08/28 10:58:46;;;;;;;3.10;1.10;;;;;;;17.58;72.09;96020.75;2071827;28;20206;-65
2023/08/28 10:59:49;;;;;;;3.40;1.33;;;;;;;17.68;71.92;96018.19;2073778;28;20193;-65
2023/08/28 11:01:13;;;;;;;2.22;1.10;;;;;;;17.56;70.40;96015.63;2069531;28;20198;-65
2023/08/28 11:02:15;;;;;;;3.78;1.42;;;;;;;17.30;72.59;96015.94;2067135;28;20206;-65
2023/08/28 11:03:18;;;;;;;2.45;1.30;;;;;;;17.54;72.31;96009.63;2068671;28;20701;-66
2023/08/28 11:04:20;;;;;;;3.65;1.27;;;;;;;17.82;71.72;96003.84;2068336;28;20293;-65
2023/08/28 11:05:22;;;;;;;3.20;1.30;;;;;;;18.06;70.85;96007.06;2066719;28;20240;-65
2023/08/28 11:06:44;;;;;;;6.22;1.45;;;;;;;18.12;71.39;96008.38;2065849;28;20190;-65
2023/08/28 11:07:46;;;;;;;2.80;1.30;;;;;;;18.24;70.33;96007.28;2067105;28;20242;-65
2023/08/28 11:08:48;;;;;;;2.63;1.30;;;;;;;18.07;70.76;96016.69;2068078;28;20205;-65
2023/08/28 11:09:49;;;;;;;2.50;1.20;;;;;;;18.14;70.92;96008.22;2068397;28;20316;-65
2023/08/28 11:11:11;;;;;;;9.27;2.28;;;;;;;18.03;69.66;96009.97;2069214;28;20217;-65
2023/08/28 11:12:16;;;;;;;2.97;1.38;;;;;;;17.95;70.35;96007.16;2069050;28;20571;-65
2023/08/28 11:13:22;;;;;;;3.30;1.60;;;;;;;17.99;71.17;96011.22;2065054;28;20202;-65
2023/08/28 11:14:54;;;;;;;6.43;1.27;;;;;;;18.24;70.08;96014.41;2067395;28;20199;-65
2023/08/28 11:16:03;;;;;;;5.97;1.35;;;;;;;18.11;69.35;96012.78;2060809;28;20213;-65
2023/08/28 11:17:08;;;;;;;3.88;1.30;;;;;;;18.06;69.78;96017.63;2065351;28;20199;-66
2023/08/28 11:18:24;;;;;;;3.97;1.38;;;;;;;17.90;70.54;96014.59;2067245;28;20205;-65
2023/08/28 11:19:25;;;;;;;7.22;1.38;;;;;;;17.84;71.54;96018.59;2067958;28;20194;-65
2023/08/28 11:20:26;;;;;;;8.07;1.60;;;;;;;18.00;70.67;96023.44;2067063;28;20206;-65
2023/08/28 11:21:39;;;;;;;5.90;1.33;;;;;;;18.11;70.31;96020.72;2068471;28;20202;-65
2023/08/28 11:22:42;;;;;;;4.63;1.35;;;;;;;17.99;70.04;96016.50;2070434;28;20692;-65
2023/08/28 11:23:45;;;;;;;4.50;1.40;;;;;;;17.99;70.79;96018.28;2069948;28;20620;-65
2023/08/28 11:24:52;;;;;;;1.60;0.90;;;;;;;18.13;70.52;96025.03;2067805;28;20605;-66
2023/08/28 11:25:55;;;;;;;2.60;1.52;;;;;;;18.03;70.40;96015.28;2065694;28;20226;-66
2023/08/28 11:26:56;;;;;;;2.20;1.00;;;;;;;18.05;70.66;96015.13;2066607;28;20201;-66
2023/08/28 11:27:59;;;;;;;4.70;1.25;;;;;;;17.94;70.06;96018.66;2069040;28;20248;-65
2023/08/28 11:29:01;;;;;;;5.20;1.67;;;;;;;17.88;70.61;96013.91;2060908;28;20550;-65
2023/08/28 11:30:07;;;;;;;9.90;1.90;;;;;;;18.13;70.45;96014.47;2059217;28;20218;-65
2023/08/28 11:31:09;;;;;;;5.50;1.25;;;;;;;18.04;70.13;96016.09;2067485;28;20201;-66
2023/08/28 11:32:10;;;;;;;4.40;1.27;;;;;;;17.89;70.61;96015.53;2066815;28;20217;-65
2023/08/28 11:33:12;;;;;;;12.77;1.65;;;;;;;17.89;69.37;96011.13;2068217;28;20248;-66
2023/08/28 11:34:14;;;;;;;8.77;1.08;;;;;;;17.93;69.67;96019.63;2066590;28;20194;-65
2023/08/28 11:35:18;;;;;;;9.13;1.20;;;;;;;18.02;69.96;96018.03;2064675;28;20221;-66
2023/08/28 11:36:21;;;;;;;6.10;1.23;;;;;;;18.12;70.09;96021.56;2067158;28;20198;-66
2023/08/28 11:37:33;;;;;;;2.40;1.30;;;;;;;17.57;69.94;96019.09;2064334;28;20233;-66
2023/08/28 11:38:35;;;;;;;10.32;1.40;;;;;;;17.43;71.29;96009.66;2068919;28;20364;-65
2023/08/28 11:39:37;;;;;;;8.18;2.38;;;;;;;17.63;71.36;96014.13;2064414;28;20753;-65
2023/08/28 11:40:38;;;;;;;5.10;1.75;;;;;;;17.72;71.03;96009.88;2064910;28;20233;-65
2023/08/28 11:41:40;;;;;;;7.72;1.52;;;;;;;17.93;70.59;96014.34;2068277;28;20197;-66
2023/08/28 11:42:42;;;;;;;4.65;1.60;;;;;;;17.69;71.03;96012.78;2063937;28;20226;-66
2023/08/28 11:43:44;;;;;;;3.38;1.33;;;;;;;17.75;71.71;96016.69;2068612;28;20198;-65
2023/08/28 11:44:48;;;;;;;4.43;1.38;;;;;;;17.82;71.11;96015.22;2066754;28;20261;-65
2023/08/28 11:45:55;;;;;;;5.57;1.58;;;;;;;17.71;70.57;96016.16;2066059;28;20617;-65
2023/08/28 11:46:57;;;;;;;3.03;1.17;;;;;;;17.86;70.89;96019.28;2067064;28;20280;-65
2023/08/28 11:48:00;;;;;;;4.72;1.33;;;;;;;17.90;70.44;96014.59;2066476;28;20214;-66
2023/08/28 11:49:06;;;;;;;6.95;1.38;;;;;;;17.88;71.01;96013.91;2066415;28;20300;-65
2023/08/28 11:50:08;;;;;;;5.05;1.23;;;;;;;18.09;70.89;96016.53;2065160;28;20225;-65
2023/08/28 11:51:10;;;;;;;3.65;1.00;;;;;;;18.20;70.54;96008.53;2067077;28;20199;-65
2023/08/28 11:52:16;;;;;;;4.50;1.38;;;;;;;18.19;70.26;96006.03;2067341;28;20543;-65
2023/08/28 11:53:28;;;;;;;7.32;2.08;;;;;;;18.38;69.44;96010.56;2067504;28;20268;-66
2023/08/28 11:54:32;;;;;;;4.30;1.58;;;;;;;18.22;69.06;96008.41;2067935;28;20249;-66
2023/08/28 11:55:33;;;;;;;4.68;1.40;;;;;;;18.06;69.85;96012.34;2067733;28;20307;-66
2023/08/28 11:56:35;;;;;;;5.20;1.40;;;;;;;18.33;69.46;96012.78;2064489;28;20285;-66
2023/08/28 11:57:37;;;;;;;3.33;1.25;;;;;;;18.78;69.77;96009.75;2064677;28;20231;-66
2023/08/28 11:58:40;;;;;;;4.20;1.38;;;;;;;18.77;68.66;96008.91;2064515;28;20653;-66
2023/08/28 11:59:41;;;;;;;2.72;1.30;;;;;;;19.09;68.70;96007.88;2065742;28;20540;-66
2023/08/28 12:00:43;;;;;;;3.42;1.25;;;;;;;19.35;69.61;96006.50;2061217;28;20771;-67
2023/08/28 12:01:46;;;;;;;2.55;1.20;;;;;;;18.97;69.13;96006.34;2060641;28;20657;-66
2023/08/28 12:02:48;;;;;;;2.28;1.10;;;;;;;18.83;69.29;96004.88;2066651;28;20229;-66
2023/08/28 12:03:55;;;;;;;2.00;1.10;;;;;;;18.55;68.42;96006.44;2066704;28;20681;-66
2023/08/28 12:04:57;;;;;;;1.70;0.90;;;;;;;18.62;69.53;96002.31;2065731;28;20206;-66
2023/08/28 12:06:06;;;;;;;2.20;1.10;;;;;;;18.72;69.49;95997.06;2064528;28;20198;-66
2023/08/28 12:07:22;;;;;;;3.38;1.00;;;;;;;18.36;68.60;96004.56;2067433;28;20204;-66
2023/08/28 12:08:23;;;;;;;6.10;2.95;;;;;;;18.19;69.65;96013.97;2069092;28;20267;-65
2023/08/28 12:09:26;;;;;;;14.10;9.68;;;;;;;17.94;70.21;96011.59;2069756;28;20215;-65
2023/08/28 12:10:27;;;;;;;24.85;18.55;;;;;;;18.02;71.32;96016.22;2068095;28;20214;-65
2023/08/28 12:11:29;;;;;;;8.07;4.95;;;;;;;18.10;70.21;96016.41;2065529;28;20237;-65
2023/08/28 12:12:31;;;;;;;4.80;2.55;;;;;;;18.08;70.19;96023.63;2065098;28;20280;-65
2023/08/28 12:13:37;;;;;;;1.70;0.90;;;;;;;17.62;70.41;96011.63;2064527;28;20206;-65
2023/08/28 12:14:41;;;;;;;4.10;1.33;;;;;;;17.35;68.94;96005.03;2064449;28;20281;-65
2023/08/28 12:15:43;;;;;;;2.88;1.00;;;;;;;17.34;69.90;96011.25;2068539;28;20194;-65
2023/08/28 12:16:44;;;;;;;2.70;1.05;;;;;;;17.56;69.91;96014.75;2068528;28;20198;-65
2023/08/28 12:17:48;;;;;;;2.33;1.35;;;;;;;17.33;70.80;96009.59;2067679;28;20225;-65
2023/08/28 12:18:52;;;;;;;3.25;1.55;;;;;;;17.48;70.89;96010.13;2068936;28;20209;-65
2023/08/28 12:19:53;;;;;;;2.30;1.15;;;;;;;17.49;70.81;96013.63;2066161;28;20297;-65
2023/08/28 12:21:02;;;;;;;3.85;1.40;;;;;;;17.58;71.37;96011.03;2064272;28;20194;-65
2023/08/28 12:22:05;;;;;;;3.40;1.20;;;;;;;17.37;71.72;96018.09;2066696;28;20209;-66
2023/08/28 12:23:07;;;;;;;2.65;1.10;;;;;;;17.46;72.82;96015.53;2067555;28;20194;-66
2023/08/28 12:24:10;;;;;;;3.25;1.30;;;;;;;17.54;72.38;96016.72;2067795;28;20217;-66
2023/08/28 12:25:12;;;;;;;5.60;1.50;;;;;;;17.72;71.67;96020.44;2068634;28;20194;-66
2023/08/28 12:26:15;;;;;;;2.92;1.10;;;;;;;17.67;70.96;96014.72;2067121;28;20202;-66
2023/08/28 12:27:25;;;;;;;2.10;1.10;;;;;;;17.56;70.87;96020.03;2063936;28;20226;-66
2023/08/28 12:28:26;;;;;;;6.05;1.17;;;;;;;17.49;71.46;96019.72;2066015;28;20292;-66
2023/08/28 12:29:29;;;;;;;3.22;1.20;;;;;;;17.52;71.40;96022.13;2069110;28;20270;-65
2023/08/28 12:30:30;;;;;;;8.85;1.20;;;;;;;17.26;71.95;96027.72;2058365;28;20215;-66
2023/08/28 12:31:33;;;;;;;2.20;1.17;;;;;;;17.32;72.44;96022.91;2058964;28;20727;-66
2023/08/28 12:32:35;;;;;;;5.28;1.10;;;;;;;17.27;72.83;96020.66;2067439;28;20301;-66
2023/08/28 12:33:41;;;;;;;4.60;1.33;;;;;;;17.16;73.75;96016.25;2068004;28;20202;-66
2023/08/28 12:34:43;;;;;;;3.15;1.55;;;;;;;17.12;74.40;96020.91;2064310;28;20222;-66
2023/08/28 12:35:45;;;;;;;3.83;1.08;;;;;;;17.29;74.26;96022.19;2065711;28;20232;-66
2023/08/28 12:36:46;;;;;;;1.90;1.00;;;;;;;17.39;73.62;96019.63;2067785;28;20221;-66
2023/08/28 12:37:51;;;;;;;4.05;1.08;;;;;;;17.37;73.50;96028.63;2067096;28;20230;-66
2023/08/28 12:38:54;;;;;;;3.47;1.20;;;;;;;17.37;73.05;96026.84;2068488;28;20234;-66
2023/08/28 12:39:55;;;;;;;4.00;1.00;;;;;;;17.60;73.38;96032.88;2065794;28;20230;-66
2023/08/28 12:40:57;;;;;;;2.60;1.20;;;;;;;17.34;72.46;96029.72;2065955;28;20288;-66
2023/08/28 12:41:59;;;;;;;4.05;1.10;;;;;;;17.44;72.23;96032.47;2067304;28;20232;-66
2023/08/28 12:43:03;;;;;;;2.60;1.10;;;;;;;17.45;72.21;96027.03;2064256;28;20286;-66
2023/08/28 12:44:05;;;;;;;3.15;0.98;;;;;;;17.32;72.14;96029.03;2065522;28;20197;-66
2023/08/28 12:45:07;;;;;;;1.92;0.80;;;;;;;17.32;72.19;96028.19;2064353;28;20322;-66
2023/08/28 12:46:09;;;;;;;3.67;1.00;;;;;;;17.41;71.48;96024.81;2066560;28;20645;-66
2023/08/28 12:47:11;;;;;;;3.72;1.05;;;;;;;17.08;70.88;96026.59;2068772;28;20193;-65
2023/08/28 12:48:13;;;;;;;1.60;0.98;;;;;;;17.05;71.67;96035.59;2068291;28;20199;-66
2023/08/28 12:49:18;;;;;;;5.93;1.13;;;;;;;16.93;71.45;96029.47;2066715;28;20195;-66
2023/08/28 12:50:20;;;;;;;9.45;1.25;;;;;;;17.02;71.48;96035.00;2066304;28;20555;-66
2023/08/28 12:51:24;;;;;;;3.80;1.30;;;;;;;17.10;71.35;96035.19;2067593;28;20194;-66
2023/08/28 12:52:26;;;;;;;1.95;0.98;;;;;;;17.05;70.40;96027.69;2063607;28;20226;-66
2023/08/28 12:53:27;;;;;;;3.85;1.00;;;;;;;17.32;70.00;96033.44;2064373;28;20590;-66
2023/08/28 12:54:29;;;;;;;3.10;1.15;;;;;;;17.25;71.30;96027.84;2067554;28;20209;-66
2023/08/28 12:55:30;;;;;;;5.15;1.10;;;;;;;17.35;71.35;96030.59;2066427;28;20547;-66
2023/08/28 12:56:34;;;;;;;3.92;1.27;;;;;;;17.12;70.15;96033.28;2066398;28;20740;-66
2023/08/28 12:57:36;;;;;;;7.47;1.20;;;;;;;17.33;70.00;96024.56;2066915;28;20287;-66
2023/08/28 12:58:38;;;;;;;2.97;0.90;;;;;;;17.11;69.82;96034.25;2067280;28;20288;-65
2023/08/28 12:59:39;;;;;;;2.47;1.00;;;;;;;17.27;70.55;96025.94;2070351;28;20833;-66
2023/08/28 13:00:41;;;;;;;1.90;1.00;;;;;;;17.37;70.30;96023.34;2067486;28;20225;-66
2023/08/28 13:01:43;;;;;;;5.55;1.20;;;;;;;17.25;70.35;96030.47;2064091;28;20268;-66
2023/08/28 13:02:45;;;;;;;3.65;0.80;;;;;;;17.40;70.26;96029.22;2066907;28;20304;-66
2023/08/28 13:03:47;;;;;;;3.47;1.00;;;;;;;17.33;69.85;96032.50;2067802;28;20672;-66
2023/08/28 13:04:48;;;;;;;4.40;1.10;;;;;;;17.37;70.15;96031.28;2067201;28;20677;-66
2023/08/28 13:05:49;;;;;;;5.68;1.05;;;;;;;17.27;70.59;96042.59;2068770;28;20201;-66
2023/08/28 13:06:51;;;;;;;2.13;1.00;;;;;;;17.29;70.75;96040.69;2067522;28;20209;-67
2023/08/28 13:07:53;;;;;;;3.58;0.95;;;;;;;17.39;70.97;96039.91;2067093;28;20233;-66
2023/08/28 13:08:54;;;;;;;8.23;1.20;;;;;;;17.19;69.57;96036.25;2067917;28;20203;-66
2023/08/28 13:09:56;;;;;;;1.75;0.80;;;;;;;16.96;70.68;96041.56;2069009;28;20202;-66
2023/08/28 13:10:57;;;;;;;7.82;1.00;;;;;;;16.93;71.08;96041.84;2068937;28;20211;-66
2023/08/28 13:11:59;;;;;;;3.00;1.40;;;;;;;16.89;70.61;96040.38;2063424;28;20302;-66
2023/08/28 13:13:01;;;;;;;2.55;0.80;;;;;;;16.81;71.34;96038.31;2066665;28;20276;-66
2023/08/28 13:14:03;;;;;;;2.67;0.98;;;;;;;16.98;71.24;96040.50;2064330;28;20289;-67
2023/08/28 13:15:05;;;;;;;1.40;0.90;;;;;;;16.93;70.96;96041.84;2075009;28;20198;-67
2023/08/28 13:16:07;;;;;;;4.13;1.02;;;;;;;16.89;70.01;96050.94;2068878;28;20288;-67
2023/08/28 13:17:08;;;;;;;5.10;1.00;;;;;;;16.89;69.72;96056.19;2059675;28;20282;-67
2023/08/28 13:18:10;;;;;;;2.17;1.00;;;;;;;16.97;69.31;96057.28;2067797;28;20257;-67
2023/08/28 13:19:12;;;;;;;1.50;0.80;;;;;;;16.65;70.22;96050.09;2064216;28;20286;-67
2023/08/28 13:20:14;;;;;;;3.95;1.25;;;;;;;16.58;71.14;96053.31;2064711;28;20244;-67
2023/08/28 13:21:16;;;;;;;5.28;0.98;;;;;;;16.59;72.08;96053.19;2064032;28;20213;-67
2023/08/28 13:22:17;;;;;;;4.15;0.85;;;;;;;16.81;71.76;96052.38;2064201;28;20284;-67
2023/08/28 13:23:19;;;;;;;2.22;0.93;;;;;;;16.61;71.66;96035.47;2066575;28;20553;-67
2023/08/28 13:24:21;;;;;;;2.03;0.95;;;;;;;16.75;71.66;96047.56;2066475;28;20197;-67
2023/08/28 13:25:38;;;;;;;2.25;0.85;;;;;;;16.57;71.44;96051.66;2067177;28;20849;-67
2023/08/28 13:26:39;;;;;;;7.40;1.02;;;;;;;16.47;71.59;96047.09;2059947;28;20233;-66
2023/08/28 13:27:41;;;;;;;2.83;1.20;;;;;;;16.30;72.31;96048.44;2058876;28;20243;-66
2023/08/28 13:28:42;;;;;;;2.78;1.05;;;;;;;16.41;72.32;96046.75;2059659;28;20209;-67
2023/08/28 13:29:44;;;;;;;4.80;0.90;;;;;;;16.53;71.34;96043.16;2060736;28;20246;-66
2023/08/28 13:30:46;;;;;;;3.95;1.00;;;;;;;16.63;71.83;96041.47;2066867;28;20242;-67
2023/08/28 13:34:02;;;;;;;5.50;1.10;;;;;;;16.73;71.63;96035.47;2084903;28;20581;-67
2023/08/28 13:35:04;;;;;;;3.00;0.90;;;;;;;16.59;71.98;96040.03;2080249;28;20243;-67
2023/08/28 13:38:06;;;;;;;2.65;1.15;;;;;;;16.81;71.78;96033.91;2107545;27;20564;-67
2023/08/28 13:39:08;;;;;;;4.00;1.08;;;;;;;16.56;71.50;96031.53;2105602;28;20196;-67
2023/08/28 13:40:09;;;;;;;2.30;0.98;;;;;;;16.62;71.79;96033.69;2107721;28;20292;-67
2023/08/28 13:41:11;;;;;;;2.58;1.08;;;;;;;16.75;71.11;96034.41;2107598;28;20242;-67
2023/08/28 13:42:12;;;;;;;2.90;1.10;;;;;;;16.72;70.39;96032.00;2103027;28;20533;-67
2023/08/28 13:45:10;;;;;;;6.85;1.25;;;;;;;16.86;70.76;96027.44;2084001;28;20572;-66
2023/08/28 13:46:11;;;;;;;2.70;1.00;;;;;;;16.75;71.69;96031.75;2082618;28;20205;-66
2023/08/28 13:47:13;;;;;;;4.35;1.10;;;;;;;16.84;71.74;96032.81;2081137;28;20315;-66
2023/08/28 13:48:14;;;;;;;4.03;1.20;;;;;;;17.06;72.72;96029.31;2076624;28;20197;-67
2023/08/28 13:49:16;;;;;;;2.05;0.90;;;;;;;17.26;71.59;96027.72;2070922;28;20244;-67
2023/08/28 13:50:21;;;;;;;2.95;1.15;;;;;;;17.52;71.69;96027.41;2074887;28;20201;-67
2023/08/28 13:51:23;;;;;;;3.95;1.15;;;;;;;17.49;71.42;96027.63;2073094;28;20604;-66
2023/08/28 13:52:24;;;;;;;2.63;1.23;;;;;;;17.56;71.35;96022.69;2073266;28;20256;-66
2023/08/28 13:53:26;;;;;;;1.75;0.80;;;;;;;17.42;69.92;96018.53;2076520;28;20251;-66
2023/08/28 13:54:27;;;;;;;4.30;1.02;;;;;;;17.39;70.17;96021.44;2074317;28;20232;-66
2023/08/28 13:55:30;;;;;;;2.75;1.00;;;;;;;17.39;70.24;96024.91;2074347;28;20197;-66
2023/08/28 13:56:31;;;;;;;3.78;1.00;;;;;;;17.18;70.89;96024.03;2078274;28;20254;-66
2023/08/28 13:57:33;;;;;;;6.05;1.05;;;;;;;17.14;70.61;96020.78;2077684;28;20221;-66
2023/08/28 13:58:35;;;;;;;2.50;1.00;;;;;;;17.12;71.08;96020.91;2075108;28;20197;-66
2023/08/28 13:59:37;;;;;;;3.53;1.10;;;;;;;16.94;70.89;96022.41;2071155;28;20638;-66
2023/08/28 14:00:38;;;;;;;4.50;1.30;;;;;;;17.14;69.69;96031.34;2071425;28;20209;-66
2023/08/28 14:01:42;;;;;;;5.45;1.50;;;;;;;17.02;70.13;96030.53;2072258;28;20201;-66
2023/08/28 14:02:44;;;;;;;3.67;0.85;;;;;;;17.07;70.05;96027.53;2072025;28;20222;-66
2023/08/28 14:03:46;;;;;;;6.55;1.00;;;;;;;17.08;70.17;96035.31;2074224;28;20656;-66
2023/08/28 14:04:47;;;;;;;2.33;1.10;;;;;;;16.98;69.95;96026.47;2071574;28;20849;-66
2023/08/28 14:05:49;;;;;;;3.38;1.00;;;;;;;16.81;70.21;96022.50;2072180;28;20213;-66
2023/08/28 14:06:50;;;;;;;5.10;1.17;;;;;;;16.94;70.95;96032.97;2076145;28;20212;-67
2023/08/28 14:07:53;;;;;;;2.80;1.20;;;;;;;16.83;70.34;96023.25;2075832;28;20232;-66
2023/08/28 14:10:26;;;;;;;6.75;1.05;;;;;;;16.63;70.12;96023.03;2075945;28;20582;-66
2023/08/28 14:13:03;;;;;;;4.25;0.90;;;;;;;16.81;69.40;96018.09;2084718;28;20575;-66
2023/08/28 14:15:49;;;;;;;2.60;0.90;;;;;;;16.27;69.71;96022.31;2084530;28;20573;-66
2023/08/28 14:18:34;;;;;;;5.03;0.80;;;;;;;15.83;71.81;96024.78;2091972;28;20556;-66
2023/08/28 14:21:21;;;;;;;1.55;0.90;;;;;;;16.23;71.07;96025.31;2092971;27;20560;-67
