Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:00:18;;;;;;;56.10;41.28;;;12.90;99.90;;;;;;4993153;28;20133;-74
2022/09/24 00:02:44;;;;;;;57.83;43.30;;;12.90;99.90;;;;;;4992425;28;20471;-73
2022/09/24 00:05:09;;;;;;;57.33;43.05;;;12.90;99.90;;;;;;4992964;28;20136;-73
2022/09/24 00:07:35;;;;;;;57.67;42.80;;;12.90;99.90;;;;;;4975936;28;20140;-73
2022/09/24 00:10:01;;;;;;;55.10;42.17;;;12.90;99.90;;;;;;5009823;28;20128;-73
2022/09/24 00:12:27;;;;;;;59.42;43.60;;;12.90;99.90;;;;;;4989075;28;20056;-73
2022/09/24 00:14:53;;;;;;;65.90;44.47;;;12.80;99.90;;;;;;4985835;28;20041;-74
2022/09/24 00:17:18;;;;;;;60.83;43.83;;;13.00;99.90;;;;;;4979716;28;20054;-73
2022/09/24 00:19:44;;;;;;;63.33;45.53;;;13.00;99.90;;;;;;4976450;28;20053;-74
2022/09/24 00:22:10;;;;;;;64.22;45.67;;;13.00;99.90;;;;;;4974635;28;20413;-73
2022/09/24 00:27:27;;;;;;;63.58;45.67;;;12.90;99.90;;;;;;4967909;28;20073;-73
2022/09/24 00:29:53;;;;;;;58.90;45.28;;;13.00;99.90;;;;;;4992889;28;20442;-74
2022/09/24 00:32:18;;;;;;;62.08;45.13;;;13.00;99.90;;;;;;4972265;28;20046;-73
2022/09/24 00:34:44;;;;;;;62.35;46.08;;;13.00;99.90;;;;;;4986774;28;20054;-73
2022/09/24 00:37:09;;;;;;;63.08;46.70;;;13.00;99.90;;;;;;4994664;28;20041;-73
2022/09/24 00:39:35;;;;;;;63.83;47.08;;;13.00;99.90;;;;;;4991746;28;20492;-74
2022/09/24 00:42:01;;;;;;;67.43;49.35;;;13.00;99.90;;;;;;4992712;28;20125;-74
2022/09/24 00:44:50;;;;;;;70.90;48.78;;;13.00;99.90;;;;;;5009666;28;20053;-74
2022/09/24 00:47:33;;;;;;;71.93;49.92;;;13.10;99.90;;;;;;4982734;28;20064;-74
2022/09/24 00:50:24;;;;;;;72.78;50.13;;;13.00;99.90;;;;;;4992278;28;20065;-74
2022/09/24 00:53:21;;;;;;;72.68;51.17;;;13.00;99.90;;;;;;4985975;28;20045;-73
2022/09/24 00:55:51;;;;;;;75.47;51.55;;;12.90;99.90;;;;;;4997646;28;20050;-74
2022/09/24 00:58:17;;;;;;;78.20;54.50;;;13.00;99.90;;;;;;4975838;28;20072;-73
2022/09/24 01:00:44;;;;;;;87.85;59.50;;;13.00;99.90;;;;;;4992501;28;20058;-73
2022/09/24 01:03:18;;;;;;;94.32;64.55;;;13.00;99.90;;;;;;4979676;28;20477;-74
2022/09/24 01:05:44;;;;;;;103.18;69.60;;;13.00;99.90;;;;;;4974841;28;20080;-74
2022/09/24 01:08:13;;;;;;;100.80;71.15;;;13.00;99.90;;;;;;4984935;28;20484;-73
2022/09/24 01:10:50;;;;;;;107.97;72.38;;;13.00;99.90;;;;;;5009487;28;20050;-74
2022/09/24 01:13:41;;;;;;;99.57;71.10;;;13.00;99.90;;;;;;4981640;28;20149;-73
2022/09/24 01:16:15;;;;;;;95.22;67.85;;;13.00;99.90;;;;;;5005484;28;20493;-74
2022/09/24 01:18:52;;;;;;;110.13;71.82;;;13.10;99.90;;;;;;4986496;28;20046;-74
2022/09/24 01:21:26;;;;;;;99.70;71.95;;;13.10;99.90;;;;;;4991436;28;20053;-74
2022/09/24 01:24:19;;;;;;;101.45;71.70;;;13.10;99.90;;;;;;5008873;28;20049;-74
2022/09/24 01:26:57;;;;;;;104.28;72.15;;;13.10;99.90;;;;;;4975265;28;20093;-74
2022/09/24 01:29:32;;;;;;;108.22;74.60;;;13.10;99.90;;;;;;4974873;28;20034;-74
2022/09/24 01:32:06;;;;;;;95.88;70.00;;;13.10;99.90;;;;;;4980584;28;20068;-74
2022/09/24 01:34:42;;;;;;;88.10;64.60;;;13.20;99.90;;;;;;4982555;28;20054;-74
2022/09/24 01:37:08;;;;;;;84.10;62.70;;;13.20;99.90;;;;;;4973814;28;20465;-74
2022/09/24 01:39:36;;;;;;;84.00;58.47;;;13.20;99.90;;;;;;4993956;28;20121;-73
2022/09/24 01:42:03;;;;;;;87.20;59.28;;;13.20;99.90;;;;;;5013338;28;20123;-71
2022/09/24 01:44:30;;;;;;;104.13;65.88;;;13.20;99.90;;;;;;5011900;28;20050;-71
2022/09/24 01:46:56;;;;;;;94.30;60.20;;;13.30;99.90;;;;;;4993128;28;20046;-71
2022/09/24 01:49:21;;;;;;;107.32;69.22;;;13.20;99.90;;;;;;4994363;28;20048;-71
2022/09/24 01:51:57;;;;;;;107.72;68.32;;;13.20;99.90;;;;;;4990863;28;20073;-71
2022/09/24 01:54:31;;;;;;;104.35;64.68;;;13.20;99.90;;;;;;4977795;28;20053;-71
2022/09/24 01:57:20;;;;;;;133.73;68.65;;;13.20;99.90;;;;;;4997398;28;20048;-73
2022/09/24 01:59:48;;;;;;;91.80;59.88;;;13.20;99.90;;;;;;4989950;28;20418;-72
2022/09/24 02:02:17;;;;;;;88.38;59.10;;;13.20;99.90;;;;;;4975117;28;20050;-71
2022/09/24 02:04:48;;;;;;;99.28;62.15;;;13.10;99.90;;;;;;4978876;28;20551;-72
2022/09/24 02:07:20;;;;;;;112.07;66.88;;;13.20;99.90;;;;;;4976268;28;20045;-70
2022/09/24 02:09:46;;;;;;;113.97;68.38;;;13.20;99.90;;;;;;4995200;28;20072;-70
2022/09/24 02:12:21;;;;;;;123.82;69.13;;;13.20;99.90;;;;;;4992830;28;20041;-70
2022/09/24 02:15:06;;;;;;;115.20;70.10;;;13.20;99.90;;;;;;4985447;28;20058;-70
2022/09/24 02:17:34;;;;;;;123.55;69.57;;;13.20;99.90;;;;;;4994196;28;20065;-70
2022/09/24 02:20:04;;;;;;;130.02;71.22;;;13.30;99.90;;;;;;4994615;28;20054;-71
2022/09/24 02:22:31;;;;;;;135.80;74.70;;;13.20;99.90;;;;;;4993289;28;20045;-70
2022/09/24 02:25:02;;;;;;;126.22;72.63;;;13.30;99.90;;;;;;4994780;28;20413;-71
2022/09/24 02:27:28;;;;;;;121.45;70.93;;;13.20;99.90;;;;;;4970521;28;20137;-71
2022/09/24 02:29:58;;;;;;;121.68;69.90;;;13.20;99.90;;;;;;4974841;28;20141;-71
2022/09/24 02:32:29;;;;;;;100.75;63.13;;;13.20;99.90;;;;;;4958205;28;20061;-71
2022/09/24 02:35:01;;;;;;;126.32;70.07;;;13.20;99.90;;;;;;4960819;28;20466;-71
2022/09/24 02:37:28;;;;;;;146.82;72.32;;;13.30;99.90;;;;;;4975650;28;20061;-68
2022/09/24 02:39:54;;;;;;;138.15;68.65;;;13.30;99.90;;;;;;4994861;28;20531;-69
2022/09/24 02:42:21;;;;;;;90.60;54.45;;;13.20;99.90;;;;;;4993667;28;20050;-68
2022/09/24 02:44:47;;;;;;;95.57;57.33;;;13.30;99.90;;;;;;4994328;28;20547;-69
2022/09/24 02:47:13;;;;;;;83.18;53.55;;;13.30;99.90;;;;;;4989645;28;20054;-68
2022/09/24 02:49:39;;;;;;;113.93;58.08;;;13.30;99.90;;;;;;4993678;28;20108;-69
2022/09/24 02:52:05;;;;;;;94.88;54.72;;;13.30;99.90;;;;;;4988062;28;20081;-68
2022/09/24 02:54:30;;;;;;;77.38;49.20;;;13.30;99.90;;;;;;4994389;28;20037;-69
2022/09/24 02:56:56;;;;;;;82.03;48.53;;;13.30;99.90;;;;;;4987833;28;20049;-69
2022/09/24 02:59:22;;;;;;;70.38;46.40;;;13.20;99.90;;;;;;4987703;28;20049;-69
2022/09/24 03:01:49;;;;;;;67.40;44.60;;;13.20;99.90;;;;;;4994275;28;20041;-69
2022/09/24 03:04:15;;;;;;;83.65;46.65;;;13.30;99.90;;;;;;4993173;28;20102;-69
2022/09/24 03:06:41;;;;;;;58.95;40.47;;;13.30;99.90;;;;;;4980444;28;20041;-69
2022/09/24 03:09:07;;;;;;;62.42;41.10;;;13.20;99.90;;;;;;4973809;28;20057;-69
2022/09/24 03:11:34;;;;;;;59.78;39.10;;;13.20;99.90;;;;;;5006004;28;20054;-70
2022/09/24 03:14:00;;;;;;;53.13;37.17;;;13.30;99.90;;;;;;4979743;28;20528;-69
2022/09/24 03:16:26;;;;;;;58.40;40.90;;;13.30;99.90;;;;;;4988000;28;20604;-70
2022/09/24 03:18:52;;;;;;;50.45;36.53;;;13.30;99.90;;;;;;4973364;28;20091;-69
2022/09/24 03:21:20;;;;;;;55.85;37.40;;;13.30;99.90;;;;;;5010313;28;20053;-70
2022/09/24 03:23:47;;;;;;;47.45;34.53;;;13.20;99.90;;;;;;4976459;28;20045;-69
2022/09/24 03:26:13;;;;;;;42.17;31.02;;;13.30;99.90;;;;;;4969222;28;20042;-69
2022/09/24 03:28:39;;;;;;;44.92;33.42;;;13.40;99.90;;;;;;4986299;28;20053;-69
2022/09/24 03:31:06;;;;;;;41.45;28.75;;;13.20;99.90;;;;;;4993508;28;20053;-70
2022/09/24 03:33:40;;;;;;;36.38;26.27;;;13.30;99.90;;;;;;4976334;28;20049;-70
2022/09/24 03:36:12;;;;;;;25.08;18.05;;;13.00;99.90;;;;;;4977217;28;20205;-70
2022/09/24 03:38:40;;;;;;;25.25;15.07;;;13.30;99.90;;;;;;4970314;28;20050;-70
2022/09/24 03:41:07;;;;;;;18.75;11.30;;;13.40;99.90;;;;;;4993197;28;20417;-70
2022/09/24 03:43:34;;;;;;;21.58;11.05;;;13.40;99.90;;;;;;4990640;28;20045;-70
2022/09/24 03:46:00;;;;;;;17.15;9.18;;;13.40;99.90;;;;;;5001532;28;20523;-70
2022/09/24 03:48:26;;;;;;;17.92;8.02;;;13.40;99.90;;;;;;4981266;28;20060;-70
2022/09/24 03:50:52;;;;;;;12.30;5.88;;;13.40;99.90;;;;;;4992464;28;20042;-70
2022/09/24 03:53:19;;;;;;;9.38;3.42;;;13.40;99.90;;;;;;4986970;28;20041;-70
2022/09/24 03:55:47;;;;;;;11.95;2.75;;;13.40;99.90;;;;;;4993465;28;20128;-70
2022/09/24 03:58:14;;;;;;;11.10;2.72;;;13.50;99.90;;;;;;4988772;28;20043;-70
2022/09/24 04:00:41;;;;;;;9.02;2.15;;;13.40;99.90;;;;;;4991692;28;20394;-70
2022/09/24 04:03:07;;;;;;;10.20;1.80;;;13.40;99.90;;;;;;4991068;28;20050;-70
2022/09/24 04:05:33;;;;;;;11.35;1.80;;;13.50;99.90;;;;;;4984322;28;20100;-70
2022/09/24 04:08:00;;;;;;;9.40;2.00;;;13.50;99.90;;;;;;4984965;28;20137;-70
2022/09/24 04:10:25;;;;;;;11.15;2.17;;;13.40;99.90;;;;;;4989880;28;20382;-70
2022/09/24 04:12:51;;;;;;;13.60;2.20;;;13.40;99.90;;;;;;4980414;28;20069;-70
2022/09/24 04:15:18;;;;;;;15.18;2.03;;;13.40;99.90;;;;;;4995932;28;20427;-70
2022/09/24 04:17:51;;;;;;;10.52;2.10;;;13.50;99.90;;;;;;4963796;28;20050;-69
2022/09/24 04:20:21;;;;;;;12.13;1.98;;;13.50;99.90;;;;;;4991982;28;20056;-70
2022/09/24 04:22:52;;;;;;;12.27;1.80;;;13.60;99.90;;;;;;4992148;28;20042;-70
2022/09/24 04:25:20;;;;;;;13.48;1.95;;;13.50;99.90;;;;;;4987403;28;20419;-70
2022/09/24 04:27:51;;;;;;;9.35;2.22;;;13.40;99.90;;;;;;4957166;28;20081;-70
2022/09/24 04:30:16;;;;;;;10.50;2.22;;;13.50;99.90;;;;;;4972619;28;20054;-70
2022/09/24 04:32:42;;;;;;;10.38;2.33;;;13.50;99.90;;;;;;5000287;28;20046;-70
2022/09/24 04:35:08;;;;;;;11.82;2.20;;;13.50;99.90;;;;;;4979405;28;20098;-70
2022/09/24 04:37:35;;;;;;;11.77;2.05;;;13.40;99.90;;;;;;4976195;28;20512;-69
2022/09/24 04:40:03;;;;;;;11.52;1.90;;;13.40;99.90;;;;;;4976290;28;20596;-70
2022/09/24 04:42:28;;;;;;;19.25;2.08;;;13.40;99.90;;;;;;5008765;28;20038;-70
2022/09/24 04:44:54;;;;;;;11.95;1.90;;;13.40;99.90;;;;;;4976173;28;20449;-70
2022/09/24 04:47:24;;;;;;;12.40;2.25;;;13.50;99.90;;;;;;4981595;28;20129;-70
2022/09/24 04:49:50;;;;;;;9.63;1.85;;;13.40;99.90;;;;;;4966784;28;20501;-71
2022/09/24 04:52:16;;;;;;;13.90;2.30;;;13.30;99.90;;;;;;5008262;28;20045;-70
2022/09/24 04:54:43;;;;;;;10.32;2.10;;;13.30;99.90;;;;;;5009849;28;20117;-70
2022/09/24 04:57:10;;;;;;;13.73;2.30;;;13.40;99.90;;;;;;4975769;28;20050;-70
2022/09/24 04:59:35;;;;;;;13.02;2.15;;;13.30;99.90;;;;;;5008176;28;20498;-70
2022/09/24 05:02:01;;;;;;;12.93;1.98;;;13.40;99.90;;;;;;5009219;28;20049;-70
2022/09/24 05:04:27;;;;;;;11.43;1.85;;;13.40;99.90;;;;;;4992003;28;20564;-70
2022/09/24 05:06:53;;;;;;;10.73;1.98;;;13.30;99.90;;;;;;4971124;28;20064;-70
2022/09/24 05:09:19;;;;;;;7.70;1.90;;;13.30;99.90;;;;;;4978256;28;20042;-70
2022/09/24 05:11:44;;;;;;;14.75;2.50;;;13.20;99.90;;;;;;4976576;28;20077;-71
2022/09/24 05:14:10;;;;;;;16.60;2.40;;;13.30;99.90;;;;;;5001327;28;20049;-70
2022/09/24 05:16:36;;;;;;;16.95;2.53;;;13.20;99.90;;;;;;4997951;28;20561;-70
2022/09/24 05:19:03;;;;;;;16.65;2.42;;;13.30;99.90;;;;;;4985880;28;20503;-70
2022/09/24 05:21:30;;;;;;;13.48;2.30;;;13.30;99.90;;;;;;4972840;28;20560;-71
2022/09/24 05:23:55;;;;;;;10.52;2.30;;;13.30;99.90;;;;;;4988889;28;20046;-71
2022/09/24 05:29:05;;;;;;;8.48;1.88;;;13.20;99.90;;;;;;4985813;28;20471;-71
2022/09/24 05:31:31;;;;;;;14.82;1.90;;;13.30;99.90;;;;;;4990242;28;20042;-71
2022/09/24 05:33:57;;;;;;;10.65;2.38;;;13.20;99.90;;;;;;4990095;28;20047;-71
2022/09/24 05:36:25;;;;;;;8.82;1.80;;;13.20;99.90;;;;;;4980881;28;20116;-71
2022/09/24 05:38:52;;;;;;;9.70;2.00;;;13.20;99.90;;;;;;4988756;28;20124;-70
2022/09/24 05:41:18;;;;;;;13.75;2.13;;;13.20;99.90;;;;;;4991598;28;20057;-71
2022/09/24 05:43:43;;;;;;;12.40;1.98;;;13.30;99.90;;;;;;4971655;28;20107;-71
2022/09/24 05:46:09;;;;;;;15.18;1.80;;;13.20;99.90;;;;;;4985718;28;20077;-71
2022/09/24 05:48:35;;;;;;;9.90;1.63;;;13.30;99.90;;;;;;4965847;28;20077;-71
2022/09/24 05:51:01;;;;;;;9.93;1.98;;;13.30;99.90;;;;;;4991178;28;20050;-71
2022/09/24 05:53:27;;;;;;;10.88;1.63;;;13.20;99.90;;;;;;4990209;28;20457;-70
2022/09/24 05:55:52;;;;;;;12.57;2.00;;;13.20;99.90;;;;;;4992135;28;20046;-71
2022/09/24 05:58:19;;;;;;;9.30;1.80;;;13.20;99.90;;;;;;4975772;28;20043;-70
2022/09/24 06:00:45;;;;;;;9.57;1.60;;;13.20;99.90;;;;;;4991675;28;20054;-71
2022/09/24 06:03:13;;;;;;;13.60;2.10;;;13.20;99.90;;;;;;4986877;28;20046;-70
2022/09/24 06:05:44;;;;;;;11.68;2.03;;;13.20;99.90;;;;;;4988036;28;20054;-71
2022/09/24 06:08:10;;;;;;;14.05;2.10;;;13.20;99.90;;;;;;4975125;28;20097;-71
2022/09/24 06:10:36;;;;;;;13.30;2.22;;;13.30;99.90;;;;;;4992946;28;20092;-71
2022/09/24 06:13:02;;;;;;;13.38;2.05;;;13.20;99.90;;;;;;4989731;28;20050;-70
2022/09/24 06:15:28;;;;;;;13.85;2.03;;;13.30;99.90;;;;;;4993222;28;20057;-70
2022/09/24 06:17:54;;;;;;;13.48;1.95;;;13.30;99.90;;;;;;4976626;28;20050;-71
2022/09/24 06:20:20;;;;;;;11.95;2.55;;;13.30;99.90;;;;;;4991190;28;20605;-70
2022/09/24 06:22:47;;;;;;;14.70;2.28;;;13.30;99.90;;;;;;4990134;28;20046;-71
2022/09/24 06:25:13;;;;;;;12.63;2.03;;;13.40;99.90;;;;;;4990974;28;20494;-71
2022/09/24 06:27:38;;;;;;;14.52;2.15;;;13.40;99.90;;;;;;4975123;28;20214;-71
2022/09/24 06:30:05;;;;;;;11.65;1.98;;;13.40;99.90;;;;;;4990126;28;20397;-70
2022/09/24 06:32:30;;;;;;;11.15;2.20;;;13.40;99.90;;;;;;4972303;28;20122;-71
2022/09/24 06:34:56;;;;;;;15.50;2.40;;;13.40;99.90;;;;;;4981868;28;20537;-71
2022/09/24 06:37:22;;;;;;;15.00;2.20;;;13.40;99.90;;;;;;4958800;28;20049;-70
2022/09/24 06:39:47;;;;;;;14.25;2.20;;;13.40;99.90;;;;;;4991281;28;20061;-71
2022/09/24 06:42:13;;;;;;;12.57;2.30;;;13.50;99.90;;;;;;4985570;28;20038;-70
2022/09/24 06:44:38;;;;;;;13.27;2.33;;;13.50;99.90;;;;;;4981469;28;20042;-70
2022/09/24 06:47:04;;;;;;;17.48;2.30;;;13.50;99.90;;;;;;4968717;28;20181;-70
2022/09/24 06:49:30;;;;;;;15.40;2.60;;;13.40;99.90;;;;;;4987020;28;20058;-71
2022/09/24 06:51:57;;;;;;;13.13;2.40;;;13.50;99.90;;;;;;4966256;28;20219;-71
2022/09/24 06:54:23;;;;;;;14.82;1.98;;;13.50;99.90;;;;;;4948491;28;20091;-71
2022/09/24 06:56:51;;;;;;;12.80;2.38;;;13.50;99.90;;;;;;4967739;28;20379;-71
2022/09/24 06:59:17;;;;;;;13.05;2.67;;;13.50;99.90;;;;;;4977397;28;20133;-71
2022/09/24 07:01:43;;;;;;;16.00;2.20;;;13.60;99.90;;;;;;4986123;28;20082;-70
2022/09/24 07:04:08;;;;;;;13.10;2.47;;;13.60;99.90;;;;;;4984843;28;20070;-70
2022/09/24 07:09:18;;;;;;;9.57;1.98;;;13.70;99.90;;;;;;4977528;28;20189;-71
2022/09/24 07:11:45;;;;;;;11.80;2.00;;;13.60;99.90;;;;;;4984137;28;20133;-71
2022/09/24 07:14:12;;;;;;;15.07;2.33;;;13.70;99.90;;;;;;4977213;28;20035;-71
2022/09/24 07:16:38;;;;;;;12.85;2.03;;;13.70;99.90;;;;;;4973992;28;20414;-71
2022/09/24 07:19:04;;;;;;;12.90;2.40;;;13.70;99.90;;;;;;4991812;28;20038;-70
2022/09/24 07:21:29;;;;;;;13.57;1.90;;;13.70;99.90;;;;;;5000150;28;20089;-70
2022/09/24 07:23:55;;;;;;;13.93;1.98;;;13.80;99.90;;;;;;4983092;28;20042;-70
2022/09/24 07:26:21;;;;;;;12.00;1.88;;;13.80;99.90;;;;;;4996402;28;20057;-70
2022/09/24 07:28:46;;;;;;;9.68;2.10;;;13.90;99.90;;;;;;4971532;28;20081;-70
2022/09/24 07:31:12;;;;;;;13.27;1.90;;;14.00;99.90;;;;;;4982406;28;20509;-71
2022/09/24 07:33:38;;;;;;;12.70;2.25;;;13.90;99.90;;;;;;4975038;28;20497;-70
2022/09/24 07:36:06;;;;;;;13.55;2.22;;;13.90;99.90;;;;;;4993367;28;20412;-70
2022/09/24 07:38:31;;;;;;;11.82;1.75;;;13.90;99.90;;;;;;4960213;28;20056;-70
2022/09/24 07:40:58;;;;;;;12.38;2.00;;;14.00;99.90;;;;;;4973376;28;20046;-71
2022/09/24 07:43:23;;;;;;;9.75;1.92;;;14.00;99.90;;;;;;4991423;28;20050;-70
2022/09/24 07:45:49;;;;;;;11.45;2.58;;;14.00;99.90;;;;;;5008054;28;20052;-70
2022/09/24 07:48:15;;;;;;;11.57;2.33;;;14.00;99.90;;;;;;4980416;28;20103;-70
2022/09/24 07:50:41;;;;;;;13.63;2.17;;;14.10;99.90;;;;;;5010179;28;20042;-70
2022/09/24 07:53:12;;;;;;;8.50;1.85;;;14.00;99.90;;;;;;4991879;28;20668;-70
2022/09/24 07:55:39;;;;;;;;;;;14.10;99.90;;;;;;4994127;28;20049;-71
2022/09/24 07:58:07;;;;;;;15.02;2.17;;;14.00;99.90;;;;;;4994278;28;20389;-71
2022/09/24 08:00:34;;;;;;;14.48;2.22;;;14.00;99.90;;;;;;4977039;28;20049;-70
2022/09/24 08:03:02;;;;;;;11.00;2.00;;;14.00;99.90;;;;;;4997411;28;20049;-71
2022/09/24 08:05:28;;;;;;;10.85;1.90;;;14.10;99.90;;;;;;5010490;28;20069;-71
2022/09/24 08:07:55;;;;;;;12.45;2.08;;;14.10;99.90;;;;;;4976071;28;20042;-71
2022/09/24 08:10:25;;;;;;;13.65;2.28;;;14.10;99.90;;;;;;4992827;28;20496;-71
2022/09/24 08:12:51;;;;;;;9.60;1.67;;;14.10;99.90;;;;;;4969223;28;20070;-71
2022/09/24 08:15:17;;;;;;;10.07;1.83;;;14.20;99.90;;;;;;4986553;28;20484;-70
2022/09/24 08:17:43;;;;;;;12.80;2.08;;;14.20;99.90;;;;;;4960562;28;20116;-70
2022/09/24 08:20:10;;;;;;;9.75;1.50;;;14.20;99.90;;;;;;5010065;28;20505;-71
2022/09/24 08:22:36;;;;;;;14.48;2.00;;;14.20;99.90;;;;;;5008383;28;20092;-71
2022/09/24 08:25:03;;;;;;;10.25;1.48;;;14.20;99.90;;;;;;4989883;28;20054;-71
2022/09/24 08:27:28;;;;;;;9.95;1.60;;;14.20;99.90;;;;;;4981557;28;20136;-69
2022/09/24 08:29:55;;;;;;;15.27;2.60;;;14.30;99.90;;;;;;4992669;28;20474;-72
2022/09/24 08:32:21;;;;;;;11.38;1.95;;;14.40;99.90;;;;;;4991740;28;20497;-71
2022/09/24 08:34:46;;;;;;;15.88;1.80;;;14.20;99.90;;;;;;4975308;28;20084;-71
2022/09/24 08:37:12;;;;;;;9.10;2.00;;;14.30;99.90;;;;;;4976316;28;20125;-72
2022/09/24 08:39:38;;;;;;;9.15;1.40;;;14.30;99.90;;;;;;4978486;28;20092;-71
2022/09/24 08:42:19;;;;;;;11.63;2.05;;;14.40;99.90;;;;;;4980510;28;20447;-71
2022/09/24 08:47:42;;;;;;;10.82;1.52;;;14.50;99.90;;;;;;4984871;28;20520;-71
2022/09/24 08:50:19;;;;;;;8.82;1.50;;;14.50;99.90;;;;;;4984856;28;20067;-72
2022/09/24 08:53:03;;;;;;;8.25;1.30;;;14.50;99.90;;;;;;5003735;28;20180;-70
2022/09/24 08:55:35;;;;;;;12.45;1.75;;;14.60;99.90;;;;;;4989497;28;20054;-72
2022/09/24 08:58:09;;;;;;;10.60;1.48;;;14.70;99.90;;;;;;4975795;28;20048;-71
2022/09/24 09:00:49;;;;;;;9.73;1.77;;;14.70;99.90;;;;;;4992759;28;20050;-71
2022/09/24 09:03:21;;;;;;;9.88;1.75;;;14.80;99.90;;;;;;4997745;28;20429;-71
2022/09/24 09:05:52;;;;;;;11.05;1.73;;;14.80;99.90;;;;;;4990756;28;20053;-71
2022/09/24 09:08:51;;;;;;;11.00;1.67;;;14.80;99.90;;;;;;4952610;28;20053;-72
2022/09/24 09:11:22;;;;;;;9.82;1.85;;;14.80;99.90;;;;;;4992451;28;20377;-72
2022/09/24 09:13:59;;;;;;;11.73;2.05;;;14.70;99.90;;;;;;4978252;28;20085;-71
2022/09/24 09:16:43;;;;;;;7.88;2.00;;;14.70;99.90;;;;;;4982841;28;20509;-71
2022/09/24 09:19:13;;;;;;;7.97;1.63;;;14.70;99.90;;;;;;5008285;28;20367;-71
2022/09/24 09:21:41;;;;;;;10.20;2.00;;;14.70;99.90;;;;;;4989532;28;20497;-72
2022/09/24 09:24:16;;;;;;;9.77;1.65;;;14.60;99.90;;;;;;4987941;28;20109;-72
2022/09/24 09:26:48;;;;;;;13.70;2.17;;;14.60;99.90;;;;;;4976317;28;20042;-72
2022/09/24 09:29:15;;;;;;;8.50;1.88;;;14.60;99.90;;;;;;4990297;28;20053;-72
2022/09/24 09:31:59;;;;;;;9.85;1.52;;;14.60;99.90;;;;;;5009208;28;20045;-72
2022/09/24 09:34:38;;;;;;;9.25;2.03;;;14.70;99.90;;;;;;4997518;28;20068;-72
2022/09/24 09:37:20;;;;;;;9.98;1.80;;;14.80;99.90;;;;;;4944030;28;20132;-72
2022/09/24 09:40:12;;;;;;;11.95;1.90;;;14.80;99.90;;;;;;4976894;28;20050;-72
2022/09/24 09:42:41;;;;;;;8.90;1.83;;;15.00;99.90;;;;;;4983601;28;20421;-73
2022/09/24 09:45:32;;;;;;;10.23;2.10;;;15.00;99.90;;;;;;4992003;28;20097;-72
2022/09/24 09:48:02;;;;;;;13.65;1.75;;;14.90;99.90;;;;;;4981225;28;20060;-72
2022/09/24 09:50:37;;;;;;;7.18;1.60;;;14.90;99.90;;;;;;4994889;28;20488;-72
2022/09/24 09:53:04;;;;;;;7.13;1.63;;;14.80;99.90;;;;;;4990212;28;20459;-72
2022/09/24 09:55:36;;;;;;;9.18;1.70;;;14.70;99.90;;;;;;5013268;28;20050;-72
2022/09/24 09:58:14;;;;;;;13.88;1.80;;;14.60;99.90;;;;;;4978890;28;20030;-72
2022/09/24 10:00:40;;;;;;;9.40;1.50;;;14.70;99.90;;;;;;4993157;28;20049;-72
2022/09/24 10:03:25;;;;;;;9.07;1.30;;;14.60;99.90;;;;;;5011902;28;20084;-72
2022/09/24 10:06:02;;;;;;;8.40;2.05;;;14.50;99.90;;;;;;5011560;28;20056;-72
2022/09/24 10:08:28;;;;;;;10.43;1.38;;;14.50;99.90;;;;;;4972886;28;20042;-73
2022/09/24 10:10:56;;;;;;;11.52;1.60;;;14.50;99.90;;;;;;4994429;28;20443;-71
2022/09/24 10:13:22;;;;;;;6.60;1.17;;;14.60;99.90;;;;;;5011877;28;20065;-72
2022/09/24 10:16:00;;;;;;;7.13;1.30;;;14.70;99.90;;;;;;4986076;28;20046;-72
2022/09/24 10:18:31;;;;;;;9.20;1.30;;;14.70;99.90;;;;;;4978411;28;20568;-72
2022/09/24 10:21:01;;;;;;;14.20;1.40;;;14.90;99.90;;;;;;4981165;28;22272;-72
2022/09/24 10:23:49;;;;;;;9.18;1.55;;;14.90;99.90;;;;;;4992668;28;20112;-70
2022/09/24 10:26:15;;;;;;;7.53;1.40;;;15.00;99.90;;;;;;4976071;28;20555;-72
2022/09/24 10:31:38;;;;;;;6.28;1.05;;;15.30;99.90;;;;;;5012491;28;20397;-70
2022/09/24 10:34:16;;;;;;;6.35;1.00;;;15.20;99.90;;;;;;4993627;28;20045;-72
2022/09/24 10:36:50;;;;;;;6.85;1.30;;;15.10;99.90;;;;;;4976961;28;20497;-72
2022/09/24 10:39:16;;;;;;;7.65;1.30;;;15.10;99.90;;;;;;4986126;28;20049;-73
2022/09/24 10:41:53;;;;;;;9.32;1.35;;;15.20;99.90;;;;;;5012011;28;20057;-72
2022/09/24 10:44:20;;;;;;;8.43;1.40;;;15.10;99.90;;;;;;5010841;28;20527;-72
2022/09/24 10:46:53;;;;;;;8.82;1.35;;;15.20;99.90;;;;;;4992106;28;20054;-71
2022/09/24 10:50:11;;;;;;;10.80;1.42;;;15.10;99.90;;;;;;4993496;28;20045;-73
2022/09/24 10:52:53;;;;;;;7.95;1.48;;;15.10;99.90;;;;;;4941213;28;20050;-72
2022/09/24 10:55:46;;;;;;;8.93;1.40;;;15.10;99.90;;;;;;5003498;28;20061;-73
2022/09/24 10:59:06;;;;;;;7.40;1.40;;;15.10;99.90;;;;;;4958576;28;20050;-71
2022/09/24 11:02:04;;;;;;;8.15;1.38;;;15.10;99.90;;;;;;4915855;29;20079;-73
2022/09/24 11:04:53;;;;;;;7.85;1.23;;;15.10;99.90;;;;;;5003979;28;20050;-72
2022/09/24 11:07:34;;;;;;;10.88;1.73;;;15.10;99.90;;;;;;4977594;28;20073;-73
2022/09/24 11:10:44;;;;;;;6.65;1.20;;;15.10;99.90;;;;;;4993962;28;20041;-73
2022/09/24 11:13:15;;;;;;;7.38;1.15;;;15.00;99.90;;;;;;4942592;29;20054;-75
2022/09/24 11:16:02;;;;;;;9.48;1.23;;;14.90;99.90;;;;;;4928239;29;20093;-75
2022/09/24 11:18:59;;;;;;;6.60;1.23;;;14.90;99.90;;;;;;4975890;28;20144;-75
2022/09/24 11:21:50;;;;;;;10.88;1.55;;;14.80;99.90;;;;;;4984605;28;20060;-75
2022/09/24 11:24:31;;;;;;;9.88;1.60;;;14.80;99.90;;;;;;4989900;28;20049;-74
2022/09/24 11:27:33;;;;;;;7.88;1.30;;;14.80;99.90;;;;;;4992854;28;20049;-75
2022/09/24 11:30:09;;;;;;;7.90;1.67;;;14.80;99.90;;;;;;4992964;28;20052;-75
2022/09/24 11:32:52;;;;;;;5.63;1.10;;;14.80;99.90;;;;;;5010990;28;20042;-75
2022/09/24 11:35:30;;;;;;;10.27;1.38;;;14.80;99.90;;;;;;4992965;28;20064;-75
2022/09/24 11:38:05;;;;;;;9.50;1.58;;;14.80;99.90;;;;;;4995131;28;20049;-75
2022/09/24 11:40:40;;;;;;;8.07;1.15;;;14.80;99.90;;;;;;4992576;28;20042;-75
2022/09/24 11:43:33;;;;;;;6.85;1.55;;;14.80;99.90;;;;;;4976665;28;20430;-75
2022/09/24 11:46:17;;;;;;;7.88;1.17;;;14.80;99.90;;;;;;5000696;28;20046;-75
2022/09/24 11:49:46;;;;;;;7.43;1.42;;;14.90;99.90;;;;;;4987091;28;20493;-75
2022/09/24 11:52:17;;;;;;;8.30;1.35;;;14.90;99.90;;;;;;4933066;29;20055;-75
2022/09/24 11:54:55;;;;;;;6.45;1.20;;;15.00;99.90;;;;;;4933442;29;20055;-75
2022/09/24 11:57:30;;;;;;;8.23;1.30;;;15.10;99.90;;;;;;4952222;28;20640;-75
2022/09/24 12:00:05;;;;;;;9.38;1.35;;;15.10;99.90;;;;;;4992563;28;20046;-75
2022/09/24 12:02:34;;;;;;;7.57;1.58;;;15.10;99.90;;;;;;4992393;28;20046;-74
2022/09/24 12:05:07;;;;;;;10.88;1.70;;;15.10;99.90;;;;;;5010787;28;20038;-75
2022/09/24 12:08:01;;;;;;;10.65;1.92;;;15.10;99.90;;;;;;4985398;28;20076;-75
2022/09/24 12:10:36;;;;;;;6.47;1.33;;;15.20;99.90;;;;;;4991823;28;20058;-74
2022/09/24 12:13:17;;;;;;;10.43;1.50;;;15.20;99.90;;;;;;4983906;28;20050;-75
2022/09/24 12:15:55;;;;;;;5.95;1.02;;;15.20;99.90;;;;;;4990570;28;20587;-74
2022/09/24 12:18:34;;;;;;;7.65;1.27;;;15.20;99.90;;;;;;4975942;28;20042;-73
2022/09/24 12:21:08;;;;;;;7.85;1.30;;;15.20;99.90;;;;;;4995531;28;20054;-75
2022/09/24 12:23:38;;;;;;;7.57;1.10;;;15.20;99.90;;;;;;4985808;28;20541;-74
2022/09/24 12:26:05;;;;;;;9.80;1.30;;;15.20;99.90;;;;;;4975502;28;20124;-74
2022/09/24 12:34:59;;;;;;;8.48;1.20;;;15.10;99.90;;;;;;5003921;28;20083;-74
2022/09/24 12:37:33;;;;;;;6.63;1.55;;;15.10;99.90;;;;;;4994736;28;20069;-74
2022/09/24 12:40:47;;;;;;;7.82;1.30;;;14.90;99.90;;;;;;4988783;28;20132;-75
2022/09/24 12:43:38;;;;;;;8.85;1.33;;;14.80;99.90;;;;;;4932853;28;20397;-75
2022/09/24 12:46:07;;;;;;;6.50;1.00;;;14.70;99.90;;;;;;4974313;28;20050;-75
2022/09/24 12:48:37;;;;;;;9.25;1.73;;;14.70;99.90;;;;;;4979552;28;20502;-75
2022/09/24 12:51:07;;;;;;;9.43;1.38;;;14.60;99.90;;;;;;5005455;28;20069;-75
2022/09/24 12:53:39;;;;;;;7.53;1.60;;;14.60;99.90;;;;;;4990561;28;20049;-75
2022/09/24 12:56:06;;;;;;;9.70;1.30;;;14.60;99.90;;;;;;4992506;28;20136;-75
2022/09/24 12:58:43;;;;;;;10.27;1.65;;;14.60;99.90;;;;;;4963618;28;20046;-75
2022/09/24 13:01:24;;;;;;;14.75;2.15;;;14.50;99.90;;;;;;5010321;28;20050;-74
2022/09/24 13:04:04;;;;;;;10.80;1.80;;;14.50;99.90;;;;;;5008560;28;20049;-74
2022/09/24 13:06:35;;;;;;;11.23;1.30;;;14.50;99.90;;;;;;4967594;28;20042;-74
2022/09/24 13:09:20;;;;;;;11.82;1.60;;;14.50;99.90;;;;;;4989263;28;20050;-74
2022/09/24 13:11:46;;;;;;;9.85;1.42;;;14.50;99.90;;;;;;4991895;28;20516;-74
2022/09/24 13:14:11;;;;;;;7.13;1.45;;;14.50;99.90;;;;;;4979036;28;20150;-73
2022/09/24 13:16:45;;;;;;;8.90;1.35;;;14.50;99.90;;;;;;4975887;28;20053;-73