Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:27;;;;;;;25.33;5.15;;;;;;;;;;5052336;28;20049;-65
2022/07/26 00:02:52;;;;;;;;;;;;;;;;;;5034536;28;20381;-64
2022/07/26 00:05:18;;;;;;;26.80;5.20;;;;;;;;;;5052473;28;19921;-64
2022/07/26 00:07:45;;;;;;;19.42;5.22;;;;;;;;;;5052740;28;20044;-64
2022/07/26 00:10:11;;;;;;;29.70;6.20;;;;;;;;;;5052203;28;20493;-65
2022/07/26 00:12:38;;;;;;;20.20;5.40;;;;;;;;;;5051805;28;20520;-64
2022/07/26 00:15:05;;;;;;;21.67;5.40;;;;;;;;;;5052583;28;20045;-65
2022/07/26 00:17:31;;;;;;;24.27;5.50;;;;;;;;;;5052294;28;20400;-64
2022/07/26 00:19:57;;;;;;;;;;;;;;;;;;5052949;28;20183;-64
2022/07/26 00:22:38;;;;;;;25.30;5.43;;;;;;;;;;5053166;28;19944;-64
2022/07/26 00:25:05;;;;;;;23.85;5.20;;;;;;;;;;5037669;28;20095;-65
2022/07/26 00:27:32;;;;;;;22.88;5.40;;;;;;;;;;5052520;28;20489;-64
2022/07/26 00:29:58;;;;;;;22.40;5.30;;;;;;;;;;5055206;28;20037;-64
2022/07/26 00:32:24;;;;;;;;;;;;;;;;;;5056500;28;20061;-64
2022/07/26 00:34:50;;;;;;;21.73;4.82;;;;;;;;;;5055974;28;19921;-64
2022/07/26 00:37:16;;;;;;;18.63;5.18;;;;;;;;;;5056328;28;20048;-64
2022/07/26 00:39:42;;;;;;;;;;;;;;;;;;5057151;28;20048;-64
2022/07/26 00:42:09;;;;;;;18.95;5.10;;;;;;;;;;5056195;28;19920;-65
2022/07/26 00:44:38;;;;;;;22.30;4.93;;;;;;;;;;5038583;28;20049;-65
2022/07/26 00:47:04;;;;;;;17.67;4.80;;;;;;;;;;5056068;28;20080;-65
2022/07/26 00:49:30;;;;;;;;;;;;;;;;;;5056222;28;20120;-65
2022/07/26 00:51:56;;;;;;;20.70;5.25;;;;;;;;;;5056259;28;20415;-65
2022/07/26 00:54:22;;;;;;;;;;;;;;;;;;5056996;28;20045;-65
2022/07/26 00:56:49;;;;;;;16.77;4.75;;;;;;;;;;5038153;28;20364;-65
2022/07/26 00:59:15;;;;;;;17.02;4.55;;;;;;;;;;5055714;28;20095;-64
2022/07/26 01:01:41;;;;;;;19.90;4.82;;;;;;;;;;5055883;28;20049;-64
2022/07/26 01:04:07;;;;;;;17.05;4.68;;;;;;;;;;5054614;28;20049;-65
2022/07/26 01:06:33;;;;;;;;;;;;;;;;;;5056130;28;20453;-65
2022/07/26 01:08:59;;;;;;;22.60;5.15;;;;;;;;;;5055466;28;19974;-64
2022/07/26 01:11:26;;;;;;;18.73;4.88;;;;;;;;;;5055708;28;20052;-66
2022/07/26 01:13:52;;;;;;;20.27;5.18;;;;;;;;;;5055643;28;20049;-64
2022/07/26 01:16:18;;;;;;;20.45;5.20;;;;;;;;;;5055562;28;20041;-64
2022/07/26 01:18:45;;;;;;;20.27;4.53;;;;;;;;;;5055783;28;20080;-64
2022/07/26 01:21:11;;;;;;;22.20;4.70;;;;;;;;;;5055983;28;20048;-65
2022/07/26 01:23:38;;;;;;;19.80;4.55;;;;;;;;;;5055385;28;20041;-64
2022/07/26 01:26:04;;;;;;;16.77;4.15;;;;;;;;;;5055427;28;20052;-64
2022/07/26 01:28:30;;;;;;;16.63;4.60;;;;;;;;;;5055253;28;20049;-64
2022/07/26 01:30:56;;;;;;;;;;;;;;;;;;5055916;28;20053;-64
2022/07/26 01:33:26;;;;;;;16.98;4.40;;;;;;;;;;5055766;28;19928;-64
2022/07/26 01:35:52;;;;;;;15.13;4.75;;;;;;;;;;5055231;28;20131;-65
2022/07/26 01:38:18;;;;;;;;;;;;;;;;;;5055528;28;20060;-64
2022/07/26 01:40:44;;;;;;;16.20;4.10;;;;;;;;;;5054155;28;20308;-65
2022/07/26 01:43:11;;;;;;;15.82;4.28;;;;;;;;;;5037863;28;20107;-64
2022/07/26 01:45:36;;;;;;;;;;;;;;;;;;5056189;28;20147;-64
2022/07/26 01:48:03;;;;;;;14.52;4.40;;;;;;;;;;5055020;28;19972;-64
2022/07/26 01:50:29;;;;;;;15.52;4.35;;;;;;;;;;5055140;28;20044;-64
2022/07/26 01:52:55;;;;;;;15.68;3.88;;;;;;;;;;5054983;28;20049;-65
2022/07/26 01:55:21;;;;;;;18.05;4.20;;;;;;;;;;5054845;28;20044;-65
2022/07/26 01:57:47;;;;;;;15.45;4.13;;;;;;;;;;5054758;28;20060;-65
2022/07/26 02:00:13;;;;;;;12.15;4.35;;;;;;;;;;5055413;28;20455;-65
2022/07/26 02:02:39;;;;;;;13.40;4.00;;;;;;;;;;5055043;28;20392;-65
2022/07/26 02:05:05;;;;;;;11.30;3.80;;;;;;;;;;5054779;28;20097;-66
2022/07/26 02:07:31;;;;;;;;;;;;;;;;;;5055748;28;20040;-65
2022/07/26 02:09:58;;;;;;;14.57;3.70;;;;;;;;;;5054631;28;19925;-65
2022/07/26 02:12:24;;;;;;;12.20;4.07;;;;;;;;;;5054538;28;20045;-66
2022/07/26 02:14:50;;;;;;;13.27;4.22;;;;;;;;;;5053381;28;20045;-65
2022/07/26 02:17:17;;;;;;;15.77;5.03;;;;;;;;;;5054510;28;20072;-67
2022/07/26 02:19:43;;;;;;;15.25;3.97;;;;;;;;;;5054409;28;20134;-65
2022/07/26 02:22:09;;;;;;;13.82;3.92;;;;;;;;;;5054626;28;20041;-65
2022/07/26 02:24:36;;;;;;;12.70;4.30;;;;;;;;;;5054356;28;20083;-65
2022/07/26 02:27:02;;;;;;;;;;;;;;;;;;5055028;28;20048;-72
2022/07/26 02:29:28;;;;;;;16.17;5.00;;;;;;;;;;5054460;28;20439;-66
2022/07/26 02:31:55;;;;;;;15.80;5.57;;;;;;;;;;5053899;28;20071;-63
2022/07/26 02:34:21;;;;;;;16.52;4.78;;;;;;;;;;5055187;28;20484;-66
2022/07/26 02:36:47;;;;;;;16.95;5.57;;;;;;;;;;5054833;28;20385;-67
2022/07/26 02:39:13;;;;;;;15.57;4.40;;;;;;;;;;5054709;28;20041;-66
2022/07/26 02:41:39;;;;;;;11.50;3.78;;;;;;;;;;5054055;28;20129;-66
2022/07/26 02:44:06;;;;;;;13.13;4.78;;;;;;;;;;5054214;28;20092;-66
2022/07/26 02:46:32;;;;;;;18.00;5.35;;;;;;;;;;5053952;28;20080;-66
2022/07/26 02:49:01;;;;;;;15.10;5.05;;;;;;;;;;5053975;28;20389;-66
2022/07/26 02:51:27;;;;;;;18.67;5.72;;;;;;;;;;5053533;28;20052;-66
2022/07/26 02:53:53;;;;;;;20.85;5.57;;;;;;;;;;5036662;28;20064;-65
2022/07/26 02:56:20;;;;;;;15.93;5.10;;;;;;;;;;5054038;28;20503;-65
2022/07/26 02:58:46;;;;;;;19.90;6.50;;;;;;;;;;5054050;28;20064;-65
2022/07/26 03:01:12;;;;;;;20.13;5.57;;;;;;;;;;5053716;28;20472;-65
2022/07/26 03:03:38;;;;;;;16.15;5.53;;;;;;;;;;5053546;28;20102;-65
2022/07/26 03:06:04;;;;;;;;;;;;;;;;;;5054414;28;20102;-65
2022/07/26 03:08:30;;;;;;;21.27;5.10;;;;;;;;;;5053343;28;19925;-64
2022/07/26 03:10:56;;;;;;;18.45;5.10;;;;;;;;;;5053499;28;20056;-64
2022/07/26 03:13:22;;;;;;;17.50;4.35;;;;;;;;;;5053463;28;20041;-64
2022/07/26 03:15:48;;;;;;;22.15;4.50;;;;;;;;;;5053341;28;20493;-64
2022/07/26 03:18:14;;;;;;;20.73;5.10;;;;;;;;;;5053379;28;20136;-64
2022/07/26 03:20:40;;;;;;;28.25;5.60;;;;;;;;;;5053982;28;20045;-65
2022/07/26 03:23:06;;;;;;;20.20;4.63;;;;;;;;;;5053353;28;20114;-64
2022/07/26 03:25:33;;;;;;;20.40;4.25;;;;;;;;;;5053067;28;20049;-65
2022/07/26 03:27:59;;;;;;;;;;;;;;;;;;5053567;28;20048;-64
2022/07/26 03:30:25;;;;;;;18.35;3.97;;;;;;;;;;5053143;28;19927;-64
2022/07/26 03:32:51;;;;;;;17.08;3.20;;;;;;;;;;5053072;28;20083;-65
2022/07/26 03:35:17;;;;;;;20.33;3.72;;;;;;;;;;5053134;28;20049;-65
2022/07/26 03:37:43;;;;;;;17.05;3.88;;;;;;;;;;5052966;28;20053;-65
2022/07/26 03:40:09;;;;;;;15.68;3.70;;;;;;;;;;5053200;28;20041;-64
2022/07/26 03:42:35;;;;;;;;;;;;;;;;;;5053102;28;20049;-64
2022/07/26 03:45:01;;;;;;;17.10;3.30;;;;;;;;;;5052777;28;19928;-65
2022/07/26 03:47:27;;;;;;;18.92;3.60;;;;;;;;;;5052536;28;20095;-65
2022/07/26 03:49:53;;;;;;;13.30;3.05;;;;;;;;;;5052043;28;20052;-65
2022/07/26 03:52:20;;;;;;;16.48;2.85;;;;;;;;;;5052490;28;20056;-65
2022/07/26 03:54:46;;;;;;;19.40;3.38;;;;;;;;;;5052869;28;20363;-65
2022/07/26 03:57:12;;;;;;;17.80;2.78;;;;;;;;;;5052499;28;20489;-66
2022/07/26 03:59:38;;;;;;;17.70;3.30;;;;;;;;;;5052774;28;20041;-65
2022/07/26 04:02:04;;;;;;;11.20;3.10;;;;;;;;;;5051568;28;20080;-65
2022/07/26 04:04:30;;;;;;;11.73;2.60;;;;;;;;;;5052134;28;20049;-65
2022/07/26 04:06:56;;;;;;;;;;;;;;;;;;5053634;28;20056;-65
2022/07/26 04:09:22;;;;;;;12.88;3.28;;;;;;;;;;5053184;28;19921;-65
2022/07/26 04:11:48;;;;;;;13.10;2.65;;;;;;;;;;5035769;28;20416;-65
2022/07/26 04:14:15;;;;;;;12.85;2.40;;;;;;;;;;5052761;28;20045;-66
2022/07/26 04:16:41;;;;;;;16.92;2.67;;;;;;;;;;5052665;28;20055;-66
2022/07/26 04:19:07;;;;;;;15.00;2.95;;;;;;;;;;5052575;28;20056;-65
2022/07/26 04:21:33;;;;;;;12.07;2.60;;;;;;;;;;5053260;28;20111;-65
2022/07/26 04:24:00;;;;;;;12.48;2.40;;;;;;;;;;5052930;28;20052;-65
2022/07/26 04:26:27;;;;;;;12.63;2.63;;;;;;;;;;5052631;28;20124;-65
2022/07/26 04:28:53;;;;;;;15.35;2.45;;;;;;;;;;5034820;28;20060;-65
2022/07/26 04:31:19;;;;;;;14.65;2.50;;;;;;;;;;5034959;28;20049;-64
2022/07/26 04:33:45;;;;;;;;;;;;;;;;;;5052386;28;20059;-65
2022/07/26 04:36:11;;;;;;;15.20;3.05;;;;;;;;;;5052535;28;19921;-63
2022/07/26 04:38:37;;;;;;;12.32;2.38;;;;;;;;;;5052338;28;20477;-67
2022/07/26 04:41:03;;;;;;;11.02;2.70;;;;;;;;;;5053091;28;20117;-66
2022/07/26 04:43:29;;;;;;;;;;;;;;;;;;5052795;28;20136;-66
2022/07/26 04:45:59;;;;;;;11.60;2.28;;;;;;;;;;5052822;28;19960;-66
2022/07/26 04:48:25;;;;;;;10.20;2.35;;;;;;;;;;5052080;28;20497;-65
2022/07/26 04:50:51;;;;;;;;;;;;;;;;;;5052748;28;20045;-66
2022/07/26 04:53:17;;;;;;;14.88;2.55;;;;;;;;;;5052299;28;19977;-66
2022/07/26 04:55:43;;;;;;;;;;;;;;;;;;5052766;28;20049;-66
2022/07/26 04:58:10;;;;;;;12.45;2.60;;;;;;;;;;5052219;28;19920;-66
2022/07/26 05:00:36;;;;;;;11.30;2.50;;;;;;;;;;5052716;28;20044;-65
2022/07/26 05:03:02;;;;;;;12.70;2.30;;;;;;;;;;5052193;28;20503;-65
2022/07/26 05:05:30;;;;;;;7.50;2.10;;;;;;;;;;5052639;28;20045;-65
2022/07/26 05:07:57;;;;;;;12.60;2.65;;;;;;;;;;5052234;28;20120;-65
2022/07/26 05:10:28;;;;;;;12.90;2.53;;;;;;;;;;5052215;28;20041;-64
2022/07/26 05:12:54;;;;;;;9.40;2.40;;;;;;;;;;5052710;28;20049;-65
2022/07/26 05:15:20;;;;;;;9.20;2.00;;;;;;;;;;5053470;28;20141;-65
2022/07/26 05:17:46;;;;;;;12.63;2.13;;;;;;;;;;5055405;28;20458;-64
2022/07/26 05:20:15;;;;;;;8.35;2.03;;;;;;;;;;5055657;28;20044;-65
2022/07/26 05:22:41;;;;;;;11.02;2.17;;;;;;;;;;5055541;28;20041;-64
2022/07/26 05:25:07;;;;;;;8.05;1.98;;;;;;;;;;5055485;28;20053;-65
2022/07/26 05:27:33;;;;;;;11.05;2.50;;;;;;;;;;5055535;28;20493;-64
2022/07/26 05:29:59;;;;;;;;;;;;;;;;;;5055885;28;20131;-64
2022/07/26 05:32:27;;;;;;;10.38;1.88;;;;;;;;;;5055295;28;19971;-64
2022/07/26 05:34:53;;;;;;;10.88;2.30;;;;;;;;;;5054925;28;20052;-65
2022/07/26 05:37:19;;;;;;;10.73;1.85;;;;;;;;;;5055395;28;20049;-65
2022/07/26 05:39:45;;;;;;;9.07;2.00;;;;;;;;;;5055165;28;20044;-69
2022/07/26 05:42:11;;;;;;;9.75;2.05;;;;;;;;;;5054993;28;20041;-65
2022/07/26 05:44:37;;;;;;;10.93;2.33;;;;;;;;;;5037097;28;20186;-64
2022/07/26 05:47:03;;;;;;;9.38;2.25;;;;;;;;;;5054551;28;20422;-63
2022/07/26 05:49:29;;;;;;;8.75;1.50;;;;;;;;;;5054769;28;20040;-64
2022/07/26 05:51:55;;;;;;;7.85;1.80;;;;;;;;;;5054956;28;20110;-64
2022/07/26 05:54:22;;;;;;;7.82;2.30;;;;;;;;;;5054401;28;20045;-63
2022/07/26 05:56:48;;;;;;;10.93;2.17;;;;;;;;;;5054786;28;20140;-63
2022/07/26 05:59:14;;;;;;;8.88;2.00;;;;;;;;;;5054405;28;20051;-63
2022/07/26 06:01:40;;;;;;;11.82;1.83;;;;;;;;;;5054456;28;20106;-63
2022/07/26 06:04:07;;;;;;;10.02;2.15;;;;;;;;;;5054664;28;20049;-64
2022/07/26 06:06:34;;;;;;;12.82;2.20;;;;;;;;;;5054387;28;20088;-64
2022/07/26 06:08:59;;;;;;;;;;;;;;;;;;5054988;28;20040;-64
2022/07/26 06:11:25;;;;;;;8.40;1.70;;;;;;;;;;5054242;28;19974;-63
2022/07/26 06:13:52;;;;;;;12.30;2.38;;;;;;;;;;5054520;28;20091;-64
2022/07/26 06:16:18;;;;;;;10.82;1.98;;;;;;;;;;5054652;28;20045;-64
2022/07/26 06:18:44;;;;;;;10.02;2.10;;;;;;;;;;5054592;28;20040;-64
2022/07/26 06:21:10;;;;;;;17.08;2.40;;;;;;;;;;5054067;28;20404;-64
2022/07/26 06:23:36;;;;;;;12.77;2.42;;;;;;;;;;5054770;28;20052;-64
2022/07/26 06:26:03;;;;;;;12.15;2.40;;;;;;;;;;5054605;28;20067;-65
2022/07/26 06:28:29;;;;;;;12.20;2.55;;;;;;;;;;5053730;28;20049;-63
2022/07/26 06:30:55;;;;;;;11.23;2.10;;;;;;;;;;5054926;28;20091;-64
2022/07/26 06:33:21;;;;;;;13.70;2.85;;;;;;;;;;5054517;28;20052;-64
2022/07/26 06:35:47;;;;;;;;;;;;;;;;;;5054328;28;20136;-65
2022/07/26 06:38:13;;;;;;;12.60;2.47;;;;;;;;;;5054027;28;20034;-65
2022/07/26 06:40:40;;;;;;;11.80;2.38;;;;;;;;;;5053898;28;20055;-64
2022/07/26 06:43:21;;;;;;;13.88;2.45;;;;;;;;;;4999833;28;20061;-64
2022/07/26 06:45:48;;;;;;;15.93;2.65;;;;;;;;;;5053938;28;20060;-65
2022/07/26 06:48:14;;;;;;;8.85;2.17;;;;;;;;;;5053961;28;20080;-65
2022/07/26 06:50:40;;;;;;;16.55;2.47;;;;;;;;;;5054270;28;20077;-64
2022/07/26 06:53:06;;;;;;;10.38;2.65;;;;;;;;;;5053525;28;20393;-65
2022/07/26 06:55:32;;;;;;;12.77;1.90;;;;;;;;;;5053770;28;20087;-64
2022/07/26 06:57:58;;;;;;;12.32;2.40;;;;;;;;;;5053860;28;20041;-65
2022/07/26 07:00:24;;;;;;;10.98;2.20;;;;;;;;;;5054244;28;20049;-65
2022/07/26 07:02:51;;;;;;;12.02;1.98;;;;;;;;;;5053769;28;20084;-63
2022/07/26 07:05:17;;;;;;;8.48;1.90;;;;;;;;;;5053633;28;20049;-63
2022/07/26 07:07:43;;;;;;;;;;;;;;;;;;5052597;28;20049;-63
2022/07/26 07:10:09;;;;;;;9.23;1.98;;;;;;;;;;5052316;28;19974;-64
2022/07/26 07:12:36;;;;;;;9.13;2.10;;;;;;;;;;5052464;28;20045;-65
2022/07/26 07:15:02;;;;;;;;;;;;;;;;;;5051583;28;20119;-65
2022/07/26 07:17:28;;;;;;;10.55;1.95;;;;;;;;;;5052439;28;19931;-65
2022/07/26 07:19:54;;;;;;;12.05;2.13;;;;;;;;;;5052479;28;20037;-65
2022/07/26 07:22:20;;;;;;;15.88;2.25;;;;;;;;;;5052452;28;20097;-64
2022/07/26 07:24:46;;;;;;;13.32;2.08;;;;;;;;;;5052723;28;20044;-64
2022/07/26 07:27:12;;;;;;;11.57;1.90;;;;;;;;;;5052688;28;20051;-64
2022/07/26 07:29:38;;;;;;;12.23;2.47;;;;;;;;;;5052902;28;20115;-64
2022/07/26 07:32:05;;;;;;;13.32;2.20;;;;;;;;;;5052325;28;20119;-64
2022/07/26 07:34:31;;;;;;;10.95;2.20;;;;;;;;;;5053107;28;20048;-64
2022/07/26 07:36:57;;;;;;;8.55;2.05;;;;;;;;;;5052372;28;20061;-64
2022/07/26 07:39:24;;;;;;;;;;;;;;;;;;5051878;28;20049;-65
2022/07/26 07:41:50;;;;;;;12.20;2.85;;;;;;;;;;5051938;28;19928;-64
2022/07/26 07:44:16;;;;;;;14.55;2.78;;;;;;;;;;5051683;28;20056;-63
2022/07/26 07:46:42;;;;;;;12.95;2.60;;;;;;;;;;5051986;28;20126;-62
2022/07/26 07:49:09;;;;;;;14.80;2.88;;;;;;;;;;5050971;28;20049;-64
2022/07/26 07:51:35;;;;;;;18.60;3.63;;;;;;;;;;5051518;28;20496;-65
2022/07/26 07:54:01;;;;;;;12.63;2.38;;;;;;;;;;5051599;28;20045;-65
2022/07/26 07:56:27;;;;;;;12.10;2.60;;;;;;;;;;5051521;28;20045;-64
2022/07/26 07:58:53;;;;;;;12.40;2.53;;;;;;;;;;5052259;28;20040;-64
2022/07/26 08:01:19;;;;;;;14.07;2.53;;;;;;;;;;5051449;28;20384;-64
2022/07/26 08:03:45;;;;;;;12.40;2.47;;;;;;;;;;5052079;28;20055;-65
2022/07/26 08:06:11;;;;;;;15.48;2.85;;;;;;;;;;5051459;28;20053;-65
2022/07/26 08:08:38;;;;;;;12.63;2.10;;;;;;;;;;5051576;28;20107;-64
2022/07/26 08:11:04;;;;;;;10.40;2.17;;;;;;;;;;5051722;28;20061;-63
2022/07/26 08:13:31;;;;;;;11.13;2.10;;;;;;;;;;5051090;28;20053;-64
2022/07/26 08:15:57;;;;;;;10.98;2.30;;;;;;;;;;5051264;28;20048;-63
2022/07/26 08:18:23;;;;;;;10.77;2.50;;;;;;;;;;5051101;28;20037;-64
2022/07/26 08:20:53;;;;;;;10.75;2.20;;;;;;;;;;5051231;28;20151;-66
2022/07/26 08:23:20;;;;;;;13.05;2.33;;;;;;;;;;5051107;28;20508;-65
2022/07/26 08:25:46;;;;;;;11.23;2.22;;;;;;;;;;5051350;28;20044;-65
2022/07/26 08:28:12;;;;;;;15.10;2.70;;;;;;;;;;5051195;28;20481;-64
2022/07/26 08:30:38;;;;;;;12.00;2.38;;;;;;;;;;5051274;28;20049;-64
2022/07/26 08:33:04;;;;;;;11.88;2.22;;;;;;;;;;5051071;28;20435;-64
2022/07/26 08:35:30;;;;;;;14.05;4.68;;;;;;;;;;5051102;28;20056;-65
2022/07/26 08:37:57;;;;;;;18.15;2.83;;;;;;;;;;5051870;28;20055;-63
2022/07/26 08:40:23;;;;;;;15.27;2.75;;;;;;;;;;5033097;28;20105;-65
2022/07/26 08:42:50;;;;;;;13.10;2.67;;;;;;;;;;5051314;28;20136;-63
2022/07/26 08:45:26;;;;;;;15.32;3.00;;;;;;;;;;5051167;28;20110;-63
2022/07/26 08:47:53;;;;;;;16.92;3.50;;;;;;;;;;5033435;28;20045;-64
2022/07/26 08:50:19;;;;;;;11.98;2.53;;;;;;;;;;5052536;28;20147;-65
2022/07/26 08:52:45;;;;;;;17.00;2.83;;;;;;;;;;5054780;28;20477;-64
2022/07/26 08:55:11;;;;;;;;;;;;;;;;;;5055242;28;20489;-66
2022/07/26 08:57:37;;;;;;;16.90;3.25;;;;;;;;;;5036731;28;19925;-65
2022/07/26 09:00:20;;;;;;;18.25;3.38;;;;;;;;;;5036779;28;20522;-65
2022/07/26 09:02:46;;;;;;;15.02;2.90;;;;;;;;;;5055199;28;20052;-64
2022/07/26 09:05:12;;;;;;;;;;;;;;;;;;5055257;28;20044;-64
2022/07/26 09:07:39;;;;;;;16.23;3.20;;;;;;;;;;5054523;28;19927;-66
2022/07/26 09:10:14;;;;;;;12.85;3.05;;;;;;;;;;5054580;28;20087;-66
2022/07/26 09:12:41;;;;;;;19.83;3.10;;;;;;;;;;5054562;28;20067;-65
2022/07/26 09:15:16;;;;;;;18.08;3.55;;;;;;;;;;5054492;28;20052;-64
2022/07/26 09:17:45;;;;;;;19.80;3.00;;;;;;;;;;5056309;28;20059;-65
2022/07/26 09:20:13;;;;;;;17.52;3.20;;;;;;;;;;5055126;28;20045;-65
2022/07/26 09:22:54;;;;;;;16.83;3.10;;;;;;;;;;5055062;28;20477;-65
2022/07/26 09:25:21;;;;;;;16.80;3.13;;;;;;;;;;5055082;28;20076;-65
2022/07/26 09:27:47;;;;;;;20.27;3.67;;;;;;;;;;5055115;28;20049;-64
2022/07/26 09:30:13;;;;;;;;;;;;;;;;;;5037913;28;20049;-63
2022/07/26 09:32:39;;;;;;;17.52;3.58;;;;;;;;;;5055235;28;19942;-65
2022/07/26 09:35:17;;;;;;;22.67;4.45;;;;;;;;;;5055397;28;20045;-66
2022/07/26 09:37:45;;;;;;;21.08;3.83;;;;;;;;;;5054558;28;20589;-64
2022/07/26 09:40:12;;;;;;;18.55;3.85;;;;;;;;;;5055409;28;20052;-64
2022/07/26 09:42:52;;;;;;;15.68;3.40;;;;;;;;;;5054884;28;20068;-63
2022/07/26 09:45:18;;;;;;;18.55;3.75;;;;;;;;;;5054590;28;20044;-63
2022/07/26 09:47:44;;;;;;;22.25;4.18;;;;;;;;;;5055202;28;20041;-63
2022/07/26 09:50:15;;;;;;;19.90;3.65;;;;;;;;;;5054551;28;20499;-64
2022/07/26 09:52:56;;;;;;;18.25;4.00;;;;;;;;;;5054093;28;20435;-65
2022/07/26 09:55:22;;;;;;;19.48;3.35;;;;;;;;;;5053991;28;20492;-66
2022/07/26 09:57:50;;;;;;;19.50;3.63;;;;;;;;;;5054107;28;20044;-65
2022/07/26 10:00:17;;;;;;;20.20;3.78;;;;;;;;;;5054333;28;20140;-64
2022/07/26 10:02:43;;;;;;;17.13;3.30;;;;;;;;;;5053253;28;20358;-65
2022/07/26 10:05:09;;;;;;;12.60;2.65;;;;;;;;;;5035969;28;20093;-64
2022/07/26 10:07:36;;;;;;;17.98;2.72;;;;;;;;;;5053370;28;20055;-63
2022/07/26 10:10:05;;;;;;;13.50;2.97;;;;;;;;;;5053432;28;20076;-64
2022/07/26 10:12:32;;;;;;;15.13;3.08;;;;;;;;;;5053236;28;20044;-64
2022/07/26 10:14:58;;;;;;;17.85;3.28;;;;;;;;;;5053548;28;20134;-69
2022/07/26 10:17:30;;;;;;;18.77;3.67;;;;;;;;;;5053672;28;20462;-65
2022/07/26 10:19:57;;;;;;;17.08;3.05;;;;;;;;;;5053098;28;20045;-64
2022/07/26 10:22:24;;;;;;;14.50;3.45;;;;;;;;;;5035843;28;20377;-66
2022/07/26 10:24:51;;;;;;;17.98;3.10;;;;;;;;;;5053020;28;20067;-65
2022/07/26 10:27:40;;;;;;;12.60;2.80;;;;;;;;;;5053690;28;20075;-65
2022/07/26 10:30:18;;;;;;;14.65;3.55;;;;;;;;;;5053052;28;20045;-65
2022/07/26 10:32:50;;;;;;;18.02;3.97;;;;;;;;;;5052605;28;20061;-65
2022/07/26 10:35:43;;;;;;;14.00;3.13;;;;;;;;;;5053441;28;20088;-65
2022/07/26 10:38:12;;;;;;;11.93;2.80;;;;;;;;;;5053056;28;20147;-65
2022/07/26 10:40:54;;;;;;;19.38;3.00;;;;;;;;;;5052723;28;20385;-65
2022/07/26 10:43:20;;;;;;;17.48;2.90;;;;;;;;;;5052032;28;20052;-65
2022/07/26 10:45:46;;;;;;;16.10;2.80;;;;;;;;;;5052817;28;20048;-63
2022/07/26 10:48:17;;;;;;;14.25;2.90;;;;;;;;;;5052733;28;20052;-64
2022/07/26 10:50:47;;;;;;;11.77;2.40;;;;;;;;;;5052802;28;20045;-64
2022/07/26 10:53:24;;;;;;;16.98;2.60;;;;;;;;;;5052688;28;20049;-64
2022/07/26 10:55:55;;;;;;;13.93;2.78;;;;;;;;;;5035679;28;20357;-66
2022/07/26 10:58:21;;;;;;;13.65;2.30;;;;;;;;;;5052897;28;20049;-64
2022/07/26 11:01:01;;;;;;;14.68;2.50;;;;;;;;;;5052902;28;20056;-65
2022/07/26 11:03:37;;;;;;;14.75;2.50;;;;;;;;;;5052285;28;20049;-67
2022/07/26 11:06:29;;;;;;;10.33;2.03;;;;;;;;;;5052281;28;20527;-66
2022/07/26 11:08:55;;;;;;;13.52;2.50;;;;;;;;;;5049126;28;20333;-64
2022/07/26 11:11:32;;;;;;;25.63;9.98;;;;;;;;;;5052695;28;20127;-63
2022/07/26 11:14:05;;;;;;;15.77;5.85;;;;;;;;;;5052633;28;20167;-66
2022/07/26 11:16:42;;;;;;;12.00;2.40;;;;;;;;;;5052011;28;20096;-65
2022/07/26 11:19:14;;;;;;;18.70;4.95;;;;;;;;;;5051634;28;20564;-63
2022/07/26 11:21:41;;;;;;;11.65;2.00;;;;;;;;;;5052211;28;20102;-64
2022/07/26 11:24:07;;;;;;;11.63;2.35;;;;;;;;;;5052026;28;20045;-65
2022/07/26 11:26:40;;;;;;;8.65;2.05;;;;;;;;;;5052428;28;20076;-68
2022/07/26 11:29:06;;;;;;;9.90;2.00;;;;;;;;;;5052146;28;20037;-63
2022/07/26 11:31:32;;;;;;;;;;;;;;;;;;5052619;28;20131;-63
2022/07/26 11:33:58;;;;;;;10.70;2.45;;;;;;;;;;5052379;28;19925;-63
2022/07/26 11:36:34;;;;;;;10.63;2.38;;;;;;;;;;5051752;28;20057;-65
2022/07/26 11:39:01;;;;;;;7.95;1.90;;;;;;;;;;5051662;28;20468;-64
2022/07/26 11:41:28;;;;;;;11.88;2.28;;;;;;;;;;5051503;28;20061;-66
2022/07/26 11:43:55;;;;;;;10.43;2.05;;;;;;;;;;5052025;28;20045;-65
2022/07/26 11:46:22;;;;;;;9.05;2.00;;;;;;;;;;5051947;28;20122;-65
2022/07/26 11:48:48;;;;;;;9.05;2.00;;;;;;;;;;5051576;28;20045;-65
2022/07/26 11:51:16;;;;;;;9.70;1.90;;;;;;;;;;5051440;28;20049;-65
2022/07/26 11:53:42;;;;;;;10.95;2.40;;;;;;;;;;5051375;28;20049;-65
2022/07/26 11:56:11;;;;;;;11.00;2.30;;;;;;;;;;5051733;28;20084;-64
2022/07/26 11:58:41;;;;;;;9.00;2.10;;;;;;;;;;5050862;28;20504;-64
2022/07/26 12:01:07;;;;;;;10.57;2.35;;;;;;;;;;5051263;28;20407;-63
2022/07/26 12:03:34;;;;;;;11.52;2.10;;;;;;;;;;5051353;28;20045;-65
2022/07/26 12:06:01;;;;;;;9.15;2.03;;;;;;;;;;5051381;28;20436;-65
2022/07/26 12:08:37;;;;;;;8.07;1.90;;;;;;;;;;5051229;28;20049;-65
2022/07/26 12:11:04;;;;;;;10.30;2.15;;;;;;;;;;5051408;28;20040;-66
2022/07/26 12:13:30;;;;;;;12.05;2.38;;;;;;;;;;5051208;28;20041;-63
2022/07/26 12:15:56;;;;;;;11.02;2.42;;;;;;;;;;5051138;28;20060;-64
2022/07/26 12:18:26;;;;;;;12.85;2.33;;;;;;;;;;5051071;28;20132;-65
2022/07/26 12:20:58;;;;;;;9.98;2.03;;;;;;;;;;5051273;28;20045;-64
2022/07/26 12:23:24;;;;;;;12.35;2.20;;;;;;;;;;5051773;28;20045;-63
2022/07/26 12:25:50;;;;;;;11.23;2.50;;;;;;;;;;5053388;28;20048;-66
2022/07/26 12:28:36;;;;;;;9.55;2.30;;;;;;;;;;5055153;28;20047;-64
2022/07/26 12:31:02;;;;;;;11.82;2.33;;;;;;;;;;5053641;28;20053;-64
2022/07/26 12:33:29;;;;;;;11.90;2.00;;;;;;;;;;5055125;28;20148;-64
2022/07/26 12:36:00;;;;;;;;;;;;;;;;;;5055323;28;20135;-63
2022/07/26 12:38:42;;;;;;;14.00;2.30;;;;;;;;;;5055778;28;20328;-64
2022/07/26 12:41:10;;;;;;;14.00;2.28;;;;;;;;;;5054909;28;20585;-64
2022/07/26 12:43:41;;;;;;;13.70;2.50;;;;;;;;;;5055081;28;20431;-66
2022/07/26 12:46:07;;;;;;;13.93;2.40;;;;;;;;;;5054796;28;20052;-63
2022/07/26 12:48:35;;;;;;;12.60;2.42;;;;;;;;;;5054918;28;20473;-63
2022/07/26 12:51:01;;;;;;;11.50;2.58;;;;;;;;;;5055053;28;20098;-63
2022/07/26 12:53:27;;;;;;;;;;;;;;;;;;5037803;28;20381;-65
2022/07/26 12:55:53;;;;;;;16.58;2.60;;;;;;;;;;5054749;28;19928;-66
2022/07/26 12:58:19;;;;;;;13.18;2.65;;;;;;;;;;5054610;28;20052;-62
2022/07/26 13:00:45;;;;;;;13.13;2.97;;;;;;;;;;5054639;28;20049;-63
2022/07/26 13:03:11;;;;;;;14.70;3.10;;;;;;;;;;5054764;28;20052;-64
2022/07/26 13:05:37;;;;;;;;;;;;;;;;;;5053504;28;20158;-64
2022/07/26 13:08:04;;;;;;;10.80;2.50;;;;;;;;;;5054396;28;19921;-63
2022/07/26 13:10:30;;;;;;;;;;;;;;;;;;5055081;28;20076;-64
2022/07/26 13:12:56;;;;;;;14.55;2.50;;;;;;;;;;5054339;28;19963;-64
2022/07/26 13:15:22;;;;;;;10.07;2.70;;;;;;;;;;5054968;28;20045;-63
2022/07/26 13:17:49;;;;;;;12.57;3.00;;;;;;;;;;5054970;28;20053;-64
2022/07/26 13:20:15;;;;;;;12.02;2.10;;;;;;;;;;5054039;28;20110;-63
2022/07/26 13:22:41;;;;;;;11.75;2.35;;;;;;;;;;5054104;28;20084;-63
2022/07/26 13:25:07;;;;;;;;;;;;;;;;;;5054546;28;20425;-64
2022/07/26 13:27:33;;;;;;;10.55;2.10;;;;;;;;;;5054297;28;19947;-64
2022/07/26 13:29:59;;;;;;;12.48;2.45;;;;;;;;;;5054530;28;20049;-64
2022/07/26 13:32:25;;;;;;;12.32;2.25;;;;;;;;;;5054093;28;20107;-65
2022/07/26 13:34:51;;;;;;;10.60;2.17;;;;;;;;;;5053964;28;20060;-68
2022/07/26 13:37:17;;;;;;;10.73;2.05;;;;;;;;;;5053949;28;20543;-66
2022/07/26 13:39:43;;;;;;;18.73;3.40;;;;;;;;;;5053722;28;20519;-70
2022/07/26 13:42:10;;;;;;;13.90;2.50;;;;;;;;;;5053662;28;20455;-64
2022/07/26 13:44:36;;;;;;;12.45;2.15;;;;;;;;;;5035670;28;20053;-73
2022/07/26 13:47:02;;;;;;;;;;;;;;;;;;5054114;28;20063;-65
2022/07/26 13:49:28;;;;;;;12.43;2.20;;;;;;;;;;5053941;28;20317;-64
2022/07/26 13:51:58;;;;;;;11.75;2.13;;;;;;;;;;5036115;28;20060;-66
2022/07/26 13:54:30;;;;;;;17.25;2.42;;;;;;;;;;5052273;28;20048;-65
2022/07/26 13:56:56;;;;;;;9.70;2.55;;;;;;;;;;5053599;28;20048;-64
2022/07/26 13:59:23;;;;;;;10.55;2.40;;;;;;;;;;5053427;28;20333;-64
2022/07/26 14:01:49;;;;;;;;;;;;;;;;;;5036488;28;20080;-64
2022/07/26 14:04:15;;;;;;;7.80;1.77;;;;;;;;;;5053255;28;19973;-64
2022/07/26 14:06:41;;;;;;;8.02;2.08;;;;;;;;;;5053444;28;20049;-63
2022/07/26 14:09:08;;;;;;;8.73;1.65;;;;;;;;;;5053464;28;20069;-62
2022/07/26 14:11:34;;;;;;;10.05;1.95;;;;;;;;;;5051753;28;20052;-64
2022/07/26 14:14:01;;;;;;;11.05;1.90;;;;;;;;;;5052814;28;20075;-65
2022/07/26 14:16:26;;;;;;;;;;;;;;;;;;5053450;28;20045;-64
2022/07/26 14:18:56;;;;;;;10.32;1.90;;;;;;;;;;5053099;28;19943;-63
2022/07/26 14:21:23;;;;;;;9.52;1.95;;;;;;;;;;5053288;28;20060;-65
2022/07/26 14:23:50;;;;;;;8.05;2.00;;;;;;;;;;5053366;28;20075;-62
2022/07/26 14:26:16;;;;;;;9.77;1.98;;;;;;;;;;5051712;28;20053;-63
2022/07/26 14:28:42;;;;;;;;;;;;;;;;;;5035656;28;20049;-61
2022/07/26 14:31:08;;;;;;;9.57;2.10;;;;;;;;;;5052934;28;20256;-62
2022/07/26 14:33:34;;;;;;;9.25;2.20;;;;;;;;;;5052874;28;20048;-63
2022/07/26 14:36:00;;;;;;;12.98;2.28;;;;;;;;;;5052740;28;20555;-63
2022/07/26 14:38:27;;;;;;;6.10;1.73;;;;;;;;;;5052710;28;20099;-64
2022/07/26 14:40:54;;;;;;;8.27;2.00;;;;;;;;;;5052520;28;20095;-64
2022/07/26 14:43:20;;;;;;;8.20;1.67;;;;;;;;;;5052634;28;20112;-63
2022/07/26 14:45:46;;;;;;;;;;;;;;;;;;5053338;28;20049;-63