Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:24;;;;;;;8.20;4.53;;;15.80;99.90;;;;;;5030299;28;20435;-52
2023/08/14 00:02:49;;;;;;;6.15;4.00;;;15.90;99.90;;;;;;5034510;28;20041;-50
2023/08/14 00:05:15;;;;;;;5.18;4.28;;;15.80;99.90;;;;;;5052035;28;20033;-52
2023/08/14 00:07:41;;;;;;;6.03;4.50;;;15.80;99.90;;;;;;5057127;28;20049;-52
2023/08/14 00:10:07;;;;;;;5.22;4.10;;;15.80;99.90;;;;;;5054065;28;20432;-50
2023/08/14 00:12:33;;;;;;;7.75;4.65;;;15.80;99.90;;;;;;5038336;28;20040;-52
2023/08/14 00:14:58;;;;;;;8.60;4.45;;;15.80;99.90;;;;;;5045705;28;20036;-53
2023/08/14 00:17:24;;;;;;;7.75;4.30;;;15.80;99.90;;;;;;5048076;28;20428;-49
2023/08/14 00:19:49;;;;;;;6.90;4.80;;;15.80;99.90;;;;;;5049925;28;20035;-52
2023/08/14 00:22:15;;;;;;;9.32;4.40;;;15.80;99.90;;;;;;5050160;28;20492;-49
2023/08/14 00:24:41;;;;;;;6.88;3.92;;;15.80;99.90;;;;;;5037573;28;20088;-50
2023/08/14 00:27:06;;;;;;;8.63;4.55;;;15.80;99.90;;;;;;5052360;28;20040;-51
2023/08/14 00:29:32;;;;;;;7.03;4.13;;;15.80;99.90;;;;;;5047410;28;20110;-50
2023/08/14 00:31:58;;;;;;;6.78;4.05;;;15.80;99.90;;;;;;5042406;28;20041;-50
2023/08/14 00:34:23;;;;;;;7.82;4.93;;;15.70;99.90;;;;;;5048048;28;20430;-54
2023/08/14 00:36:49;;;;;;;7.28;4.80;;;15.80;99.90;;;;;;5054148;28;20072;-49
2023/08/14 00:39:15;;;;;;;7.13;4.65;;;15.80;99.90;;;;;;5047091;28;20510;-50
2023/08/14 00:41:40;;;;;;;5.40;4.25;;;15.70;99.90;;;;;;5034356;28;20053;-50
2023/08/14 00:44:06;;;;;;;8.75;4.65;;;15.70;99.90;;;;;;5027682;28;20120;-50
2023/08/14 00:46:32;;;;;;;8.90;4.85;;;15.70;99.90;;;;;;5049456;28;20051;-50
2023/08/14 00:48:59;;;;;;;7.82;4.22;;;15.70;99.90;;;;;;5028872;28;20045;-50
2023/08/14 00:51:25;;;;;;;7.30;4.40;;;15.70;99.90;;;;;;5031993;28;20506;-51
2023/08/14 00:53:52;;;;;;;7.05;4.43;;;15.70;99.90;;;;;;5029749;28;20037;-50
2023/08/14 00:56:19;;;;;;;8.75;5.10;;;15.70;99.90;;;;;;5042328;28;20029;-50
2023/08/14 00:58:45;;;;;;;6.10;4.57;;;15.70;99.90;;;;;;5044150;28;20455;-50
2023/08/14 01:01:12;;;;;;;7.20;4.53;;;15.70;99.90;;;;;;5044340;28;20032;-51
2023/08/14 01:03:39;;;;;;;8.15;4.50;;;15.70;99.90;;;;;;5046904;28;20090;-50
2023/08/14 01:06:05;;;;;;;6.53;4.47;;;15.70;99.90;;;;;;5050339;28;20036;-54
2023/08/14 01:08:32;;;;;;;8.20;4.72;;;15.60;99.90;;;;;;5029780;28;20077;-50
2023/08/14 01:11:45;;;;;;;6.50;4.88;;;15.70;99.90;;;;;;5009665;28;20045;-52
2023/08/14 01:14:19;;;;;;;6.15;4.35;;;15.70;99.90;;;;;;5046919;28;20072;-51
2023/08/14 01:16:49;;;;;;;7.97;5.38;;;15.70;99.90;;;;;;5047918;28;20051;-53
2023/08/14 01:19:40;;;;;;;6.45;4.55;;;15.60;99.90;;;;;;5052408;28;20107;-52
2023/08/14 01:22:24;;;;;;;6.72;4.15;;;15.60;99.90;;;;;;5052478;28;20132;-50
2023/08/14 01:24:59;;;;;;;8.43;5.32;;;15.60;99.90;;;;;;5051967;28;20037;-50
2023/08/14 01:27:26;;;;;;;7.78;5.50;;;15.60;99.90;;;;;;5040675;28;20132;-50
2023/08/14 01:30:00;;;;;;;8.45;4.57;;;15.60;99.90;;;;;;5066700;28;20065;-50
2023/08/14 01:32:26;;;;;;;6.85;4.68;;;15.60;99.90;;;;;;5025565;28;20029;-52
2023/08/14 01:34:53;;;;;;;8.45;4.40;;;15.60;99.90;;;;;;5043230;28;20045;-52
2023/08/14 01:38:02;;;;;;;7.68;4.78;;;15.60;99.90;;;;;;5029183;28;20418;-54
2023/08/14 01:41:06;;;;;;;7.45;5.30;;;15.60;99.90;;;;;;5041831;28;20045;-52
2023/08/14 01:43:37;;;;;;;7.30;4.57;;;15.60;99.90;;;;;;5033164;28;20076;-54
2023/08/14 01:46:05;;;;;;;7.80;4.63;;;15.50;99.90;;;;;;5031300;28;20094;-50
2023/08/14 01:48:32;;;;;;;7.15;4.78;;;15.50;99.90;;;;;;5043357;28;20055;-52
2023/08/14 01:51:00;;;;;;;6.60;4.43;;;15.50;99.90;;;;;;5033594;28;20036;-51
2023/08/14 01:53:26;;;;;;;7.75;5.22;;;15.60;99.90;;;;;;5050043;28;20040;-49
2023/08/14 01:55:52;;;;;;;8.63;5.15;;;15.50;99.90;;;;;;5029578;28;20403;-51
2023/08/14 01:58:17;;;;;;;8.82;4.88;;;15.50;99.90;;;;;;5026603;28;20037;-52
2023/08/14 02:00:43;;;;;;;6.93;4.82;;;15.50;99.90;;;;;;5049697;28;20072;-52
2023/08/14 02:03:09;;;;;;;8.88;5.22;;;15.50;99.90;;;;;;5026852;28;20530;-51
2023/08/14 02:05:34;;;;;;;7.45;5.05;;;15.50;99.90;;;;;;5037348;28;20045;-50
2023/08/14 02:08:00;;;;;;;8.63;5.32;;;15.50;99.90;;;;;;5049166;28;20061;-50
2023/08/14 02:10:26;;;;;;;6.70;4.88;;;15.50;99.90;;;;;;5046905;28;20052;-51
2023/08/14 02:12:51;;;;;;;7.28;4.93;;;15.50;99.90;;;;;;5043268;28;20136;-51
2023/08/14 02:15:17;;;;;;;7.05;4.05;;;15.50;99.90;;;;;;5031052;28;20037;-51
2023/08/14 02:17:43;;;;;;;11.35;5.50;;;15.50;99.90;;;;;;5052903;28;20411;-53
2023/08/14 02:20:09;;;;;;;11.27;5.40;;;15.40;99.90;;;;;;5047715;28;20041;-50
2023/08/14 02:22:35;;;;;;;7.45;5.15;;;15.40;99.90;;;;;;5027297;28;20048;-51
2023/08/14 02:25:01;;;;;;;9.90;5.07;;;15.40;99.90;;;;;;5045509;28;20364;-49
2023/08/14 02:27:26;;;;;;;6.63;4.85;;;15.40;99.90;;;;;;5047577;28;20083;-50
2023/08/14 02:29:52;;;;;;;7.45;4.70;;;15.50;99.90;;;;;;5046221;28;20089;-50
2023/08/14 02:32:18;;;;;;;9.73;5.18;;;15.50;99.90;;;;;;5045801;28;20041;-52
2023/08/14 02:34:47;;;;;;;7.25;5.00;;;15.50;99.90;;;;;;5046601;28;20041;-51
2023/08/14 02:37:15;;;;;;;11.05;5.70;;;15.50;99.90;;;;;;5046558;28;20033;-52
2023/08/14 02:39:40;;;;;;;8.55;4.40;;;15.50;99.90;;;;;;5050507;28;20052;-50
2023/08/14 02:42:06;;;;;;;8.65;5.35;;;15.50;99.90;;;;;;5050451;28;20091;-50
2023/08/14 02:44:32;;;;;;;9.15;5.60;;;15.50;99.90;;;;;;5037955;28;20049;-53
2023/08/14 02:46:58;;;;;;;7.97;5.18;;;15.50;99.90;;;;;;5049796;28;20621;-50
2023/08/14 02:49:25;;;;;;;5.68;5.07;;;15.50;99.90;;;;;;5029377;28;20052;-51
2023/08/14 02:51:50;;;;;;;10.57;5.85;;;15.50;99.90;;;;;;5051584;28;20182;-50
2023/08/14 02:54:16;;;;;;;6.90;5.28;;;15.50;99.90;;;;;;5041937;28;20539;-52
2023/08/14 02:56:42;;;;;;;9.27;5.65;;;15.50;99.90;;;;;;5046289;28;20094;-53
2023/08/14 02:59:07;;;;;;;11.57;5.90;;;15.50;99.90;;;;;;5042779;28;20068;-54
2023/08/14 03:01:36;;;;;;;8.68;5.47;;;15.50;99.90;;;;;;5039054;28;20055;-53
2023/08/14 03:04:02;;;;;;;9.00;5.60;;;15.50;99.90;;;;;;5038296;28;20036;-52
2023/08/14 03:06:29;;;;;;;7.85;5.50;;;15.50;99.90;;;;;;5038200;28;20515;-52
2023/08/14 03:08:56;;;;;;;9.70;5.88;;;15.50;99.90;;;;;;5051393;28;20115;-49
2023/08/14 03:11:22;;;;;;;5.47;4.25;;;15.50;99.90;;;;;;5045579;28;20124;-51
2023/08/14 03:13:48;;;;;;;11.05;6.15;;;15.50;99.90;;;;;;5041583;28;20048;-49
2023/08/14 03:16:13;;;;;;;8.68;5.85;;;15.50;99.90;;;;;;5015696;28;20033;-51
2023/08/14 03:18:40;;;;;;;8.27;5.35;;;15.40;99.90;;;;;;5039976;28;20062;-55
2023/08/14 03:21:06;;;;;;;13.18;6.47;;;15.40;99.90;;;;;;5044596;28;20048;-50
2023/08/14 03:23:31;;;;;;;7.38;5.40;;;15.40;99.90;;;;;;5047278;28;20423;-50
2023/08/14 03:25:57;;;;;;;12.30;5.88;;;15.40;99.90;;;;;;5048503;28;20039;-50
2023/08/14 03:28:23;;;;;;;7.65;4.93;;;15.40;99.90;;;;;;5042961;28;20041;-53
2023/08/14 03:30:50;;;;;;;9.25;5.43;;;15.40;99.90;;;;;;5042881;28;20040;-50
2023/08/14 03:33:15;;;;;;;9.82;5.50;;;15.40;99.90;;;;;;5045052;28;20403;-51
2023/08/14 03:35:41;;;;;;;8.27;5.00;;;15.40;99.90;;;;;;5037336;28;20036;-55
2023/08/14 03:38:07;;;;;;;10.20;5.90;;;15.40;99.90;;;;;;5048752;28;20036;-53
2023/08/14 03:40:33;;;;;;;8.00;5.90;;;15.40;99.90;;;;;;5046615;28;20048;-54
2023/08/14 03:42:58;;;;;;;10.50;5.95;;;15.40;99.90;;;;;;5048475;28;20049;-51
2023/08/14 03:45:24;;;;;;;7.97;5.13;;;15.40;99.90;;;;;;5053723;28;20048;-53
2023/08/14 03:47:50;;;;;;;7.70;4.97;;;15.40;99.90;;;;;;5052442;28;20062;-50
2023/08/14 03:50:15;;;;;;;14.63;5.50;;;15.30;99.90;;;;;;5043264;28;20037;-50
2023/08/14 03:52:41;;;;;;;10.63;4.85;;;15.40;99.90;;;;;;5053027;28;20106;-50
2023/08/14 03:55:08;;;;;;;11.43;6.60;;;15.30;99.90;;;;;;5051734;28;20179;-51
2023/08/14 03:57:34;;;;;;;9.45;6.00;;;15.40;99.90;;;;;;5030845;28;20128;-49
2023/08/14 04:00:00;;;;;;;9.48;5.90;;;15.40;99.90;;;;;;5028244;28;20132;-51
2023/08/14 04:02:25;;;;;;;12.32;6.22;;;15.40;99.90;;;;;;5040412;28;20037;-54
2023/08/14 04:04:51;;;;;;;7.50;5.38;;;15.30;99.90;;;;;;5051271;28;20045;-54
2023/08/14 04:07:17;;;;;;;6.72;5.38;;;15.30;99.90;;;;;;5047018;28;20403;-54
2023/08/14 04:09:43;;;;;;;7.70;5.72;;;15.30;99.90;;;;;;5049112;28;20073;-54
2023/08/14 04:12:10;;;;;;;10.88;6.63;;;15.30;99.90;;;;;;5049540;28;20044;-50
2023/08/14 04:14:36;;;;;;;11.02;6.95;;;15.30;99.90;;;;;;5045781;28;20041;-52
2023/08/14 04:17:01;;;;;;;7.85;6.45;;;15.30;99.90;;;;;;5035141;28;20044;-51
2023/08/14 04:19:27;;;;;;;7.97;6.82;;;15.30;99.90;;;;;;5034033;28;20251;-54
2023/08/14 04:21:53;;;;;;;10.38;6.85;;;15.30;99.90;;;;;;5046915;28;20407;-50
2023/08/14 04:24:19;;;;;;;9.48;7.13;;;15.30;99.90;;;;;;5039597;28;20044;-50
2023/08/14 04:26:44;;;;;;;11.43;8.07;;;15.30;99.90;;;;;;5031428;28;20048;-50
2023/08/14 04:29:10;;;;;;;8.55;7.20;;;15.30;99.90;;;;;;5025711;28;20052;-49
2023/08/14 04:31:37;;;;;;;10.32;7.40;;;15.30;99.90;;;;;;5026352;28;20558;-51
2023/08/14 04:34:04;;;;;;;11.75;7.60;;;15.30;99.90;;;;;;5047875;28;20041;-50
2023/08/14 04:36:32;;;;;;;14.52;8.05;;;15.30;99.90;;;;;;5050301;28;20048;-52
2023/08/14 04:38:58;;;;;;;11.57;7.60;;;15.30;99.90;;;;;;5048536;28;20036;-53
2023/08/14 04:41:25;;;;;;;10.25;8.20;;;15.30;99.90;;;;;;5050569;28;20043;-50
2023/08/14 04:43:50;;;;;;;10.73;8.27;;;15.30;99.90;;;;;;5042828;28;20122;-51
2023/08/14 04:46:38;;;;;;;11.57;8.70;;;15.30;99.90;;;;;;5050672;28;20041;-51
2023/08/14 04:49:04;;;;;;;12.07;8.60;;;15.40;99.90;;;;;;5035382;28;20407;-51
2023/08/14 04:51:31;;;;;;;13.55;8.75;;;15.40;99.90;;;;;;5032591;28;20485;-50
2023/08/14 04:53:58;;;;;;;10.02;8.18;;;15.40;99.90;;;;;;5042377;28;20045;-51
2023/08/14 04:56:25;;;;;;;11.93;8.80;;;15.40;99.90;;;;;;5054225;28;20450;-50
2023/08/14 04:58:52;;;;;;;13.30;8.85;;;15.40;99.90;;;;;;5039946;28;20038;-50
2023/08/14 05:01:18;;;;;;;11.10;8.20;;;15.40;99.90;;;;;;5047755;28;20032;-52
2023/08/14 05:03:43;;;;;;;12.57;9.57;;;15.40;99.90;;;;;;5048010;28;20125;-53
2023/08/14 05:06:09;;;;;;;13.43;9.63;;;15.40;99.90;;;;;;5052011;28;20033;-53
2023/08/14 05:08:35;;;;;;;11.95;8.98;;;15.40;99.90;;;;;;5046984;28;20036;-50
2023/08/14 05:11:01;;;;;;;10.65;8.95;;;15.40;99.90;;;;;;5020798;28;20076;-50
2023/08/14 05:13:27;;;;;;;11.80;8.40;;;15.50;99.90;;;;;;5046572;28;20120;-49
2023/08/14 05:15:53;;;;;;;12.40;9.13;;;15.50;99.90;;;;;;5051121;28;20036;-50
2023/08/14 05:18:19;;;;;;;15.18;9.60;;;15.50;99.90;;;;;;5045462;28;20443;-50
2023/08/14 05:20:49;;;;;;;13.93;9.95;;;15.50;99.90;;;;;;5051143;28;20262;-50
2023/08/14 05:23:15;;;;;;;13.52;9.32;;;15.50;99.90;;;;;;5045230;28;20087;-50
2023/08/14 05:25:45;;;;;;;12.35;8.57;;;15.60;99.90;;;;;;5032056;28;20052;-49
2023/08/14 05:28:11;;;;;;;12.63;9.35;;;15.50;99.90;;;;;;5033479;28;20041;-50
2023/08/14 05:30:41;;;;;;;11.82;8.95;;;15.60;99.90;;;;;;5013775;28;20076;-50
2023/08/14 05:33:35;;;;;;;14.10;9.55;;;15.70;99.90;;;;;;5041615;28;20091;-53
2023/08/14 05:36:17;;;;;;;12.05;8.82;;;15.70;99.90;;;;;;5042767;28;20090;-50
2023/08/14 05:38:45;;;;;;;14.65;9.32;;;15.70;99.90;;;;;;5044225;28;20048;-52
2023/08/14 05:41:11;;;;;;;13.60;9.65;;;15.70;99.90;;;;;;5049070;28;20048;-50
2023/08/14 05:43:37;;;;;;;13.85;9.60;;;15.80;99.90;;;;;;5028501;28;20044;-51
2023/08/14 05:46:02;;;;;;;15.68;9.35;;;15.80;99.90;;;;;;5048984;28;20044;-51
2023/08/14 05:48:28;;;;;;;12.63;8.70;;;15.80;99.90;;;;;;5035860;28;20153;-51
2023/08/14 05:50:54;;;;;;;12.15;8.77;;;15.80;99.90;;;;;;5042694;28;20063;-51
2023/08/14 05:53:19;;;;;;;11.75;8.90;;;15.90;99.90;;;;;;5044331;28;20064;-50
2023/08/14 05:55:45;;;;;;;12.20;9.63;;;15.90;99.90;;;;;;5036580;28;20193;-49
2023/08/14 05:58:11;;;;;;;17.60;9.48;;;16.00;99.90;;;;;;5049074;28;20492;-50
2023/08/14 06:00:38;;;;;;;12.40;9.82;;;16.00;99.90;;;;;;5040064;28;20037;-50
2023/08/14 06:03:04;;;;;;;11.82;9.93;;;16.10;99.90;;;;;;5048936;28;20102;-50
2023/08/14 06:05:30;;;;;;;11.73;9.32;;;16.10;99.90;;;;;;5047665;28;20045;-52
2023/08/14 06:07:58;;;;;;;12.93;9.70;;;16.20;99.90;;;;;;5041199;28;20049;-54
2023/08/14 06:10:23;;;;;;;13.07;9.70;;;16.20;99.90;;;;;;5047604;28;20037;-53
2023/08/14 06:12:50;;;;;;;12.88;9.18;;;16.20;99.90;;;;;;5045903;28;20130;-54
2023/08/14 06:15:18;;;;;;;14.20;9.25;;;16.30;99.90;;;;;;5042159;28;20028;-52
2023/08/14 06:17:44;;;;;;;10.80;9.20;;;16.30;99.90;;;;;;5043917;28;20041;-50
2023/08/14 06:20:11;;;;;;;11.88;8.45;;;16.40;99.90;;;;;;5048133;28;20487;-51
2023/08/14 06:22:41;;;;;;;12.88;9.40;;;16.50;99.90;;;;;;5050279;28;20053;-51
2023/08/14 06:25:07;;;;;;;13.82;9.57;;;16.50;99.90;;;;;;5017123;28;20055;-51
2023/08/14 06:27:33;;;;;;;10.68;9.55;;;16.50;99.90;;;;;;5048613;28;20045;-50
2023/08/14 06:29:59;;;;;;;12.60;9.52;;;16.60;99.90;;;;;;5026467;28;20497;-55
2023/08/14 06:32:25;;;;;;;15.88;9.43;;;16.70;99.90;;;;;;5045384;28;20041;-50
2023/08/14 06:34:51;;;;;;;14.57;9.70;;;16.80;99.90;;;;;;5044754;28;20592;-52
2023/08/14 06:37:17;;;;;;;11.20;9.20;;;16.80;99.90;;;;;;5047917;28;20703;-52
2023/08/14 06:39:42;;;;;;;13.23;9.70;;;16.80;99.90;;;;;;5050590;28;20053;-51
2023/08/14 06:42:08;;;;;;;13.85;9.75;;;17.00;99.90;;;;;;5044110;28;20040;-51
2023/08/14 06:44:34;;;;;;;10.93;8.77;;;17.00;99.90;;;;;;5044540;28;20128;-54
2023/08/14 06:47:01;;;;;;;11.50;9.00;;;17.10;99.90;;;;;;5015133;28;20041;-55
2023/08/14 06:49:27;;;;;;;13.40;9.10;;;17.10;99.90;;;;;;5044279;28;20053;-52
2023/08/14 06:51:54;;;;;;;12.77;8.98;;;17.20;99.90;;;;;;5034443;28;20131;-54
2023/08/14 06:54:19;;;;;;;11.32;7.72;;;17.30;99.90;;;;;;5038231;28;20077;-52
2023/08/14 06:56:45;;;;;;;11.88;8.13;;;17.30;99.90;;;;;;5033192;28;20589;-54
2023/08/14 06:59:11;;;;;;;10.07;8.10;;;17.40;99.90;;;;;;5041729;28;20514;-52
2023/08/14 07:01:37;;;;;;;12.00;8.18;;;17.50;99.90;;;;;;5043789;28;20039;-54
2023/08/14 07:04:02;;;;;;;12.27;9.00;;;17.50;99.90;;;;;;5041543;28;20381;-55
2023/08/14 07:06:28;;;;;;;10.55;8.45;;;17.60;99.90;;;;;;5035827;28;20048;-54
2023/08/14 07:08:54;;;;;;;12.80;7.90;;;17.60;99.90;;;;;;5042527;28;20040;-52
2023/08/14 07:11:20;;;;;;;11.57;7.78;;;17.70;99.90;;;;;;5042559;28;20041;-55
2023/08/14 07:13:46;;;;;;;9.02;6.85;;;17.70;99.90;;;;;;5046905;28;20029;-55
2023/08/14 07:16:11;;;;;;;8.10;7.03;;;17.80;99.90;;;;;;5043721;28;20064;-55
2023/08/14 07:18:37;;;;;;;10.20;7.32;;;17.90;99.90;;;;;;5037073;28;20527;-54
2023/08/14 07:21:03;;;;;;;10.50;7.72;;;17.90;99.90;;;;;;5033375;28;20117;-56
2023/08/14 07:23:29;;;;;;;8.65;6.78;;;18.00;99.90;;;;;;5044850;28;20068;-53
2023/08/14 07:25:57;;;;;;;11.93;7.30;;;18.10;99.90;;;;;;5052722;28;20057;-54
2023/08/14 07:28:23;;;;;;;9.65;6.72;;;18.20;99.90;;;;;;5028202;28;20547;-54
2023/08/14 07:30:49;;;;;;;9.23;6.65;;;18.20;99.90;;;;;;5051514;28;20032;-54
2023/08/14 07:33:15;;;;;;;9.98;6.75;;;18.30;99.90;;;;;;5045592;28;20636;-55
2023/08/14 07:35:41;;;;;;;9.57;6.60;;;18.30;99.90;;;;;;5022369;28;20622;-54
2023/08/14 07:38:08;;;;;;;8.25;6.55;;;18.40;99.90;;;;;;5021156;28;20040;-53
2023/08/14 07:40:34;;;;;;;9.15;6.07;;;18.50;99.90;;;;;;5023525;28;20503;-54
2023/08/14 07:42:59;;;;;;;11.07;7.05;;;18.50;99.90;;;;;;5029068;28;20120;-54
2023/08/14 07:45:25;;;;;;;10.27;5.68;;;18.50;99.90;;;;;;5047455;28;20049;-55
2023/08/14 07:47:51;;;;;;;7.25;5.63;;;18.50;99.90;;;;;;5043524;28;20041;-53
2023/08/14 07:50:17;;;;;;;8.65;6.20;;;18.60;99.90;;;;;;5040345;28;20140;-51
2023/08/14 07:52:42;;;;;;;6.45;4.93;;;18.70;99.90;;;;;;5040875;28;20059;-54
2023/08/14 07:55:08;;;;;;;5.97;4.50;;;18.70;99.90;;;;;;5029155;28;20037;-55
2023/08/14 07:57:34;;;;;;;7.15;4.90;;;18.80;99.90;;;;;;5045470;28;20045;-55
2023/08/14 08:00:00;;;;;;;6.28;4.32;;;18.90;99.90;;;;;;5041610;28;20064;-53
2023/08/14 08:02:26;;;;;;;5.88;3.90;;;19.00;99.90;;;;;;5021069;28;20071;-53
2023/08/14 08:04:52;;;;;;;6.50;4.18;;;19.10;99.90;;;;;;5031538;28;20558;-54
2023/08/14 08:07:17;;;;;;;5.18;3.53;;;19.20;99.90;;;;;;5046698;28;20142;-54
2023/08/14 08:09:43;;;;;;;6.10;4.00;;;19.30;99.90;;;;;;5029294;28;20045;-54
2023/08/14 08:12:09;;;;;;;5.82;4.00;;;19.30;99.90;;;;;;5048410;28;20037;-54
2023/08/14 08:14:36;;;;;;;5.00;3.42;;;19.40;99.90;;;;;;5051086;28;20083;-53
2023/08/14 08:17:02;;;;;;;6.60;3.30;;;19.40;99.90;;;;;;5040875;28;20102;-53
2023/08/14 08:19:28;;;;;;;8.10;3.10;;;19.50;99.90;;;;;;5050125;28;20049;-54
2023/08/14 08:21:54;;;;;;;4.22;2.88;;;19.60;99.90;;;;;;5047356;28;20044;-54
2023/08/14 08:24:20;;;;;;;4.78;2.72;;;19.70;99.90;;;;;;5048308;28;20618;-54
2023/08/14 08:26:46;;;;;;;5.18;2.95;;;19.80;99.90;;;;;;5013499;28;20159;-55
2023/08/14 08:29:12;;;;;;;5.53;2.90;;;19.80;99.90;;;;;;5037479;28;20052;-55
2023/08/14 08:31:38;;;;;;;6.80;2.53;;;19.90;99.90;;;;;;5038636;28;20045;-53
2023/08/14 08:34:04;;;;;;;7.20;2.90;;;19.90;99.90;;;;;;5047904;28;20036;-54
2023/08/14 08:36:29;;;;;;;5.78;2.38;;;19.90;99.90;;;;;;5046904;28;20044;-53
2023/08/14 08:38:55;;;;;;;4.18;2.33;;;19.90;99.90;;;;;;5027486;28;20037;-53
2023/08/14 08:41:35;;;;;;;4.65;2.10;;;19.90;99.90;;;;;;5044646;28;20045;-54
2023/08/14 08:44:10;;;;;;;4.82;2.33;;;19.90;99.90;;;;;;5047373;28;20049;-52
2023/08/14 08:46:41;;;;;;;4.10;1.90;;;19.90;99.90;;;;;;5048900;28;20045;-55
2023/08/14 08:49:08;;;;;;;3.13;1.92;;;20.00;99.90;;;;;;5049538;28;20128;-55
2023/08/14 08:51:34;;;;;;;8.18;2.53;;;20.00;99.90;;;;;;5038002;28;20094;-54
2023/08/14 08:54:01;;;;;;;4.18;1.90;;;20.10;99.90;;;;;;5048295;28;20403;-54
2023/08/14 08:56:27;;;;;;;6.28;2.20;;;20.10;99.90;;;;;;5043059;28;20123;-56
2023/08/14 08:58:52;;;;;;;6.65;1.75;;;20.20;99.90;;;;;;5048530;28;20155;-53
2023/08/14 09:01:20;;;;;;;5.72;2.40;;;20.20;99.90;;;;;;5047510;28;20041;-53
2023/08/14 09:03:47;;;;;;;4.85;1.67;;;20.30;99.90;;;;;;5033289;28;20077;-55
2023/08/14 09:06:13;;;;;;;2.85;1.75;;;20.40;99.90;;;;;;5043100;28;20063;-54
2023/08/14 09:08:39;;;;;;;4.85;1.70;;;20.40;99.90;;;;;;5041061;28;20476;-54
2023/08/14 09:11:04;;;;;;;2.70;1.60;;;20.40;99.90;;;;;;5037449;28;20029;-54
2023/08/14 09:13:30;;;;;;;4.25;1.73;;;20.30;99.90;;;;;;5042002;28;20083;-54
2023/08/14 09:15:56;;;;;;;3.38;1.70;;;20.40;99.90;;;;;;5040465;28;20100;-55
2023/08/14 09:18:22;;;;;;;3.28;1.55;;;20.60;99.90;;;;;;5049293;28;20041;-54
2023/08/14 09:20:47;;;;;;;3.65;2.05;;;20.80;99.90;;;;;;5039422;28;20488;-54
2023/08/14 09:23:32;;;;;;;4.75;1.83;;;21.00;99.90;;;;;;5043371;28;20057;-55
2023/08/14 09:25:59;;;;;;;6.07;2.45;;;21.20;99.90;;;;;;5039245;28;20052;-54
2023/08/14 09:28:25;;;;;;;6.40;2.03;;;21.30;99.90;;;;;;5037899;28;20060;-53
2023/08/14 09:30:50;;;;;;;4.38;1.70;;;21.50;99.90;;;;;;5041366;28;20488;-55
2023/08/14 09:33:16;;;;;;;5.22;1.85;;;21.60;99.90;;;;;;5026916;28;20075;-55
2023/08/14 09:35:52;;;;;;;6.55;1.50;;;21.70;99.90;;;;;;5034681;28;20049;-54
2023/08/14 09:38:17;;;;;;;2.25;1.42;;;21.80;99.90;;;;;;5041237;28;20211;-54
2023/08/14 09:40:43;;;;;;;3.05;1.58;;;21.90;99.90;;;;;;5043735;28;20038;-54
2023/08/14 09:43:11;;;;;;;7.07;2.00;;;21.90;99.90;;;;;;5042876;28;20159;-55
2023/08/14 09:45:37;;;;;;;3.17;1.40;;;22.00;99.90;;;;;;5020621;28;20568;-51
2023/08/14 09:48:38;;;;;;;4.35;1.52;;;22.00;99.90;;;;;;5030583;28;20128;-55
2023/08/14 09:51:03;;;;;;;3.63;1.83;;;22.10;99.90;;;;;;5048474;28;20051;-54
2023/08/14 09:53:29;;;;;;;4.00;2.13;;;22.10;99.90;;;;;;5046528;28;20447;-54
2023/08/14 09:55:57;;;;;;;4.70;1.90;;;22.20;99.90;;;;;;5042603;28;20051;-54
2023/08/14 09:58:23;;;;;;;6.88;1.60;;;22.30;99.90;;;;;;5042225;28;20032;-54
2023/08/14 10:00:49;;;;;;;3.80;1.65;;;22.30;99.90;;;;;;5038296;28;20032;-55
2023/08/14 10:03:16;;;;;;;3.67;1.85;;;22.40;99.90;;;;;;5028364;28;20041;-55
2023/08/14 10:05:42;;;;;;;4.88;1.40;;;22.40;99.90;;;;;;5034408;28;20379;-55
2023/08/14 10:08:10;;;;;;;3.83;1.30;;;22.50;99.90;;;;;;5041478;28;20048;-55
2023/08/14 10:10:37;;;;;;;4.55;1.40;;;22.50;99.90;;;;;;5025656;28;20041;-50
2023/08/14 10:13:07;;;;;;;5.35;1.50;;;22.50;99.90;;;;;;5027764;28;20064;-54
2023/08/14 10:15:41;;;;;;;4.15;1.60;;;22.50;99.90;;;;;;5055075;28;20039;-54
2023/08/14 10:18:20;;;;;;;4.40;1.50;;;22.60;99.90;;;;;;5039892;28;20464;-54
2023/08/14 10:20:48;;;;;;;5.15;1.50;;;22.70;99.90;;;;;;5032041;28;20528;-55
2023/08/14 10:23:14;;;;;;;6.22;1.73;;;22.80;99.90;;;;;;5054656;28;20045;-54
2023/08/14 10:25:42;;;;;;;4.10;1.38;;;22.80;99.90;;;;;;5032966;28;20651;-54
2023/08/14 10:28:24;;;;;;;5.85;1.48;;;22.80;99.90;;;;;;5052958;28;20051;-54
2023/08/14 10:30:51;;;;;;;4.75;1.80;;;22.90;99.90;;;;;;5048080;28;20388;-53
2023/08/14 10:33:18;;;;;;;4.20;1.48;;;23.00;99.90;;;;;;5051907;28;20429;-54
2023/08/14 10:35:56;;;;;;;2.72;1.20;;;23.10;99.90;;;;;;5050617;28;20072;-54
2023/08/14 10:38:38;;;;;;;2.65;1.30;;;23.20;99.90;;;;;;5044607;28;20052;-55
2023/08/14 10:41:08;;;;;;;3.20;1.20;;;23.30;99.90;;;;;;5023832;28;20099;-55
2023/08/14 10:43:34;;;;;;;5.07;1.30;;;23.30;99.90;;;;;;5046506;28;20045;-53
2023/08/14 10:46:08;;;;;;;5.85;1.90;;;23.40;99.90;;;;;;5031453;28;20492;-54
2023/08/14 10:48:38;;;;;;;3.25;1.35;;;23.40;99.90;;;;;;5051715;28;20131;-54
2023/08/14 10:51:08;;;;;;;4.30;1.02;;;23.40;99.90;;;;;;5050706;28;20128;-55
2023/08/14 10:53:34;;;;;;;3.80;1.52;;;23.50;99.90;;;;;;5044249;28;20037;-56
2023/08/14 10:56:00;;;;;;;5.47;1.92;;;23.60;99.90;;;;;;5052484;28;20032;-52
2023/08/14 10:58:31;;;;;;;3.17;1.20;;;23.90;99.90;;;;;;5049799;28;20033;-54
2023/08/14 11:01:03;;;;;;;2.40;1.25;;;24.10;99.90;;;;;;5035188;28;20047;-55
2023/08/14 11:03:58;;;;;;;3.38;1.33;;;24.20;99.90;;;;;;5045674;28;20094;-51
2023/08/14 11:06:29;;;;;;;3.28;1.27;;;24.40;99.90;;;;;;5034429;28;20049;-54
2023/08/14 11:09:15;;;;;;;4.47;1.45;;;24.60;99.90;;;;;;5017361;28;20156;-54
2023/08/14 11:11:47;;;;;;;3.15;1.05;;;24.80;99.50;;;;;;5043165;28;20161;-55
2023/08/14 11:14:12;;;;;;;4.95;1.30;;;24.90;99.70;;;;;;5048335;28;20056;-55
2023/08/14 11:16:38;;;;;;;6.47;1.92;;;24.90;99.30;;;;;;5032403;28;20033;-56
2023/08/14 11:19:04;;;;;;;3.72;1.50;;;24.80;99.40;;;;;;5054498;28;20045;-51
2023/08/14 11:21:34;;;;;;;3.38;1.23;;;24.90;99.60;;;;;;5043214;28;20705;-54
2023/08/14 11:24:08;;;;;;;2.20;1.30;;;25.10;99.50;;;;;;5046877;28;20036;-55
2023/08/14 11:26:34;;;;;;;2.85;1.20;;;25.30;99.60;;;;;;5045406;28;20542;-54
2023/08/14 11:28:59;;;;;;;4.10;1.27;;;25.40;98.70;;;;;;5042409;28;20064;-55
2023/08/14 11:31:25;;;;;;;2.00;1.02;;;25.40;98.80;;;;;;5043257;28;20049;-54
2023/08/14 11:33:51;;;;;;;3.55;1.55;;;25.40;98.50;;;;;;5049988;28;20033;-55
2023/08/14 11:36:16;;;;;;;4.22;1.27;;;25.40;98.40;;;;;;5047870;28;20044;-52
2023/08/14 11:38:42;;;;;;;3.65;1.50;;;25.30;97.50;;;;;;5056274;28;20048;-51
2023/08/14 11:41:08;;;;;;;3.65;1.23;;;25.30;98.10;;;;;;5041152;28;20504;-51
2023/08/14 11:43:36;;;;;;;3.40;1.50;;;25.40;98.30;;;;;;5039435;28;20048;-53
2023/08/14 11:46:02;;;;;;;3.60;1.52;;;25.50;98.20;;;;;;5041977;28;20076;-52
2023/08/14 11:48:28;;;;;;;2.97;1.00;;;25.60;97.70;;;;;;5058359;28;20562;-52
2023/08/14 11:50:54;;;;;;;3.60;1.40;;;25.70;98.20;;;;;;5044665;28;20546;-53
2023/08/14 11:53:20;;;;;;;4.38;1.40;;;25.70;98.00;;;;;;5048716;28;20409;-53
2023/08/14 11:55:46;;;;;;;2.65;1.10;;;25.50;97.80;;;;;;5032749;28;20060;-53
2023/08/14 11:58:12;;;;;;;4.68;1.48;;;25.40;97.90;;;;;;5026409;28;20037;-51
2023/08/14 12:00:39;;;;;;;2.38;1.10;;;25.40;98.20;;;;;;5043106;28;20052;-54
2023/08/14 12:03:07;;;;;;;3.78;1.42;;;25.50;97.90;;;;;;5050005;28;20037;-54
2023/08/14 12:06:05;;;;;;;4.75;1.48;;;25.60;98.20;;;;;;5049110;28;20101;-51
2023/08/14 12:08:31;;;;;;;3.97;1.38;;;25.90;98.00;;;;;;5027806;28;20561;-55
2023/08/14 12:10:57;;;;;;;3.15;1.08;;;26.10;97.40;;;;;;5050477;28;20049;-55
2023/08/14 12:13:23;;;;;;;3.90;1.10;;;26.30;97.50;;;;;;5043423;28;20571;-51
2023/08/14 12:15:49;;;;;;;3.92;1.27;;;26.40;97.30;;;;;;5042506;28;20144;-55
2023/08/14 12:18:22;;;;;;;3.03;1.30;;;26.50;97.30;;;;;;5051420;28;20489;-54
2023/08/14 12:20:54;;;;;;;3.83;1.17;;;26.60;96.70;;;;;;5051377;28;20054;-54
2023/08/14 12:23:23;;;;;;;4.00;1.38;;;26.60;96.60;;;;;;5052514;28;20037;-55
2023/08/14 12:25:50;;;;;;;2.30;1.00;;;26.40;96.40;;;;;;5051875;28;20036;-51
2023/08/14 12:28:16;;;;;;;2.58;1.10;;;26.10;96.80;;;;;;5052357;28;20470;-54
2023/08/14 12:30:42;;;;;;;2.70;1.13;;;26.00;97.20;;;;;;5048931;28;20052;-55
2023/08/14 12:33:08;;;;;;;3.40;1.25;;;25.80;97.10;;;;;;5043934;28;20041;-54
2023/08/14 12:35:35;;;;;;;3.45;1.13;;;25.70;97.20;;;;;;5042122;28;20045;-53
2023/08/14 12:38:01;;;;;;;3.58;1.42;;;25.60;97.40;;;;;;5024690;28;20377;-55
2023/08/14 12:40:27;;;;;;;3.78;1.10;;;25.60;97.30;;;;;;5049194;28;20117;-55
2023/08/14 12:42:53;;;;;;;4.05;1.30;;;25.50;97.30;;;;;;5030214;28;20063;-54
2023/08/14 12:45:19;;;;;;;5.43;1.63;;;25.50;97.40;;;;;;5019183;28;20124;-56