Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:52;;;;;;;12.80;3.38;;;;;;;;;;5090878;28;20135;-71
2022/11/03 00:04:19;;;;;;;13.00;2.88;;;;;;;;;;5095502;28;20043;-67
2022/11/03 00:06:46;;;;;;;15.00;3.13;;;;;;;;;;5090766;28;20143;-70
2022/11/03 00:09:13;;;;;;;13.13;2.75;;;;;;;;;;5094477;28;20043;-67
2022/11/03 00:11:40;;;;;;;16.50;3.13;;;;;;;;;;5094554;28;20047;-68
2022/11/03 00:14:08;;;;;;;17.65;3.25;;;;;;;;;;5094687;28;20062;-68
2022/11/03 00:16:34;;;;;;;11.18;2.80;;;;;;;;;;5090863;28;20714;-67
2022/11/03 00:19:00;;;;;;;13.38;2.92;;;;;;;;;;5095594;28;20071;-68
2022/11/03 00:21:27;;;;;;;17.05;3.60;;;;;;;;;;5094843;28;20043;-68
2022/11/03 00:23:53;;;;;;;15.02;2.88;;;;;;;;;;5095049;28;20490;-68
2022/11/03 00:26:21;;;;;;;12.48;2.60;;;;;;;;;;5091774;28;20120;-68
2022/11/03 00:28:47;;;;;;;14.10;2.92;;;;;;;;;;5089041;28;20066;-68
2022/11/03 00:31:13;;;;;;;16.38;2.88;;;;;;;;;;5093347;28;20146;-67
2022/11/03 00:33:40;;;;;;;17.40;2.97;;;;;;;;;;5091654;28;20528;-68
2022/11/03 00:36:06;;;;;;;11.80;2.83;;;;;;;;;;5092942;28;20051;-70
2022/11/03 00:38:32;;;;;;;15.57;2.53;;;;;;;;;;5092936;28;20118;-69
2022/11/03 00:40:59;;;;;;;13.95;2.47;;;;;;;;;;5096830;28;20048;-67
2022/11/03 00:43:26;;;;;;;12.95;2.63;;;;;;;;;;5096104;27;20039;-68
2022/11/03 00:45:53;;;;;;;15.85;3.15;;;;;;;;;;5094158;28;20135;-67
2022/11/03 00:48:34;;;;;;;16.02;3.40;;;;;;;;;;5092570;28;20044;-67
2022/11/03 00:51:00;;;;;;;14.55;3.03;;;;;;;;;;5093898;28;20045;-68
2022/11/03 00:53:26;;;;;;;20.77;2.95;;;;;;;;;;5093384;28;20046;-68
2022/11/03 00:55:51;;;;;;;16.52;3.55;;;;;;;;;;5090501;28;20035;-67
2022/11/03 00:58:17;;;;;;;15.77;3.10;;;;;;;;;;5098278;27;20039;-67
2022/11/03 01:00:43;;;;;;;10.73;2.80;;;;;;;;;;5097494;27;20059;-68
2022/11/03 01:03:09;;;;;;;13.55;2.88;;;;;;;;;;5096022;27;20059;-69
2022/11/03 01:08:24;;;;;;;13.48;3.15;;;;;;;;;;5096491;27;20126;-67
2022/11/03 01:13:35;;;;;;;14.65;2.83;;;;;;;;;;5096017;27;20177;-70
2022/11/03 01:16:01;;;;;;;13.65;2.38;;;;;;;;;;5096683;27;20142;-68
2022/11/03 01:18:27;;;;;;;16.48;3.55;;;;;;;;;;5097747;27;20035;-68
2022/11/03 01:20:56;;;;;;;13.85;3.15;;;;;;;;;;5094850;28;20478;-67
2022/11/03 01:23:25;;;;;;;14.05;3.30;;;;;;;;;;5097887;28;20078;-71
2022/11/03 01:25:51;;;;;;;17.35;3.47;;;;;;;;;;5094906;28;20599;-67
2022/11/03 01:28:17;;;;;;;14.48;3.30;;;;;;;;;;5101012;27;20035;-67
2022/11/03 01:30:43;;;;;;;14.32;3.15;;;;;;;;;;5096880;27;20052;-67
2022/11/03 01:33:09;;;;;;;12.15;2.78;;;;;;;;;;5099355;27;20419;-67
2022/11/03 01:35:35;;;;;;;17.92;3.47;;;;;;;;;;5095845;27;20051;-68
2022/11/03 01:38:01;;;;;;;12.40;2.88;;;;;;;;;;5083311;28;20048;-67
2022/11/03 01:40:27;;;;;;;13.90;3.10;;;;;;;;;;5095574;28;20063;-67
2022/11/03 01:42:53;;;;;;;15.98;3.05;;;;;;;;;;5096818;27;20116;-67
2022/11/03 01:45:20;;;;;;;15.70;3.25;;;;;;;;;;5098740;27;20047;-67
2022/11/03 01:47:46;;;;;;;17.98;3.30;;;;;;;;;;5093419;28;20047;-70
2022/11/03 01:50:17;;;;;;;12.43;2.90;;;;;;;;;;5099025;27;20186;-68
2022/11/03 01:52:48;;;;;;;12.52;2.88;;;;;;;;;;5095784;27;20044;-68
2022/11/03 01:55:17;;;;;;;12.68;3.47;;;;;;;;;;5079572;27;20059;-69
2022/11/03 01:57:46;;;;;;;16.15;3.00;;;;;;;;;;5093533;27;20052;-67
2022/11/03 02:00:12;;;;;;;13.38;3.08;;;;;;;;;;5086768;28;20059;-68
2022/11/03 02:02:39;;;;;;;11.57;2.83;;;;;;;;;;5095649;27;20047;-69
2022/11/03 02:05:05;;;;;;;10.52;2.53;;;;;;;;;;5096015;27;20059;-68
2022/11/03 02:07:35;;;;;;;11.57;2.80;;;;;;;;;;5095702;27;20423;-69
2022/11/03 02:10:01;;;;;;;13.73;3.08;;;;;;;;;;5095707;28;20055;-69
2022/11/03 02:12:27;;;;;;;11.65;2.80;;;;;;;;;;5093597;27;20044;-71
2022/11/03 02:15:02;;;;;;;13.55;2.60;;;;;;;;;;5092982;28;20043;-68
2022/11/03 02:17:29;;;;;;;15.93;3.45;;;;;;;;;;5093988;27;20082;-68
2022/11/03 02:20:05;;;;;;;10.95;2.63;;;;;;;;;;5093712;27;20078;-68
2022/11/03 02:22:36;;;;;;;14.05;2.95;;;;;;;;;;5098500;27;20130;-69
2022/11/03 02:25:08;;;;;;;16.38;3.08;;;;;;;;;;5093610;27;20067;-68
2022/11/03 02:27:34;;;;;;;15.88;3.38;;;;;;;;;;5097763;27;20052;-71
2022/11/03 02:30:01;;;;;;;15.43;3.20;;;;;;;;;;5097076;27;20510;-71
2022/11/03 02:32:36;;;;;;;18.65;3.53;;;;;;;;;;5097709;27;20047;-70
2022/11/03 02:35:13;;;;;;;13.38;2.85;;;;;;;;;;5095154;27;20079;-70
2022/11/03 02:37:41;;;;;;;13.13;3.08;;;;;;;;;;5096295;27;20050;-69
2022/11/03 02:40:15;;;;;;;12.77;3.00;;;;;;;;;;5093537;27;20043;-68
2022/11/03 02:42:42;;;;;;;13.82;3.13;;;;;;;;;;5092712;27;20075;-70
2022/11/03 02:45:10;;;;;;;15.43;2.90;;;;;;;;;;5095075;28;20130;-67
2022/11/03 02:47:36;;;;;;;13.52;3.10;;;;;;;;;;5092538;27;20044;-67
2022/11/03 02:50:06;;;;;;;16.80;3.03;;;;;;;;;;5097275;27;20113;-68
2022/11/03 02:52:35;;;;;;;14.05;3.65;;;;;;;;;;5096442;27;20085;-71
2022/11/03 02:55:12;;;;;;;14.10;3.08;;;;;;;;;;5092121;27;20052;-69
2022/11/03 02:57:42;;;;;;;12.95;2.50;;;;;;;;;;5093012;28;20123;-68
2022/11/03 03:00:08;;;;;;;13.02;3.40;;;;;;;;;;5093183;27;20062;-67
2022/11/03 03:02:37;;;;;;;15.00;2.92;;;;;;;;;;5094443;27;20044;-67
2022/11/03 03:05:05;;;;;;;14.90;3.13;;;;;;;;;;5096367;27;20040;-71
2022/11/03 03:07:33;;;;;;;13.48;3.33;;;;;;;;;;5091234;27;20044;-69
2022/11/03 03:10:09;;;;;;;12.15;2.72;;;;;;;;;;5096341;27;20052;-69
2022/11/03 03:12:37;;;;;;;12.52;3.45;;;;;;;;;;5091946;28;20609;-67
2022/11/03 03:15:05;;;;;;;14.52;3.10;;;;;;;;;;5095209;27;20048;-67
2022/11/03 03:17:44;;;;;;;20.02;3.80;;;;;;;;;;5096980;27;20043;-67
2022/11/03 03:20:31;;;;;;;14.35;2.97;;;;;;;;;;5075337;28;20043;-69
2022/11/03 03:23:07;;;;;;;13.88;2.90;;;;;;;;;;5091368;28;20059;-70
2022/11/03 03:25:39;;;;;;;12.15;3.08;;;;;;;;;;5081735;27;20550;-69
2022/11/03 03:28:05;;;;;;;16.00;3.17;;;;;;;;;;5093300;27;20535;-70
2022/11/03 03:30:32;;;;;;;16.02;2.92;;;;;;;;;;5091429;27;20070;-70
2022/11/03 03:32:59;;;;;;;16.25;2.97;;;;;;;;;;5097051;27;20137;-70
2022/11/03 03:35:26;;;;;;;13.32;3.28;;;;;;;;;;5092980;28;20431;-70
2022/11/03 03:37:54;;;;;;;14.40;3.03;;;;;;;;;;5092957;28;20043;-70
2022/11/03 03:40:22;;;;;;;12.35;2.78;;;;;;;;;;5096044;27;20048;-70
2022/11/03 03:42:49;;;;;;;14.35;2.80;;;;;;;;;;5090973;27;20131;-70
2022/11/03 03:45:15;;;;;;;14.07;3.00;;;;;;;;;;5097977;27;20054;-69
2022/11/03 03:47:41;;;;;;;17.27;3.28;;;;;;;;;;5093660;28;20036;-67
2022/11/03 03:50:07;;;;;;;12.30;2.85;;;;;;;;;;5093761;28;20039;-69
2022/11/03 03:52:33;;;;;;;17.25;3.28;;;;;;;;;;5094887;28;20071;-69
2022/11/03 03:54:59;;;;;;;14.63;3.35;;;;;;;;;;5094708;27;20123;-70
2022/11/03 03:57:27;;;;;;;11.23;2.97;;;;;;;;;;5092953;28;20167;-69
2022/11/03 03:59:53;;;;;;;12.55;2.75;;;;;;;;;;5093210;28;20480;-68
2022/11/03 04:02:19;;;;;;;14.88;3.17;;;;;;;;;;5095851;28;20035;-69
2022/11/03 04:04:45;;;;;;;10.05;2.90;;;;;;;;;;5094720;28;20374;-69
2022/11/03 04:09:56;;;;;;;14.25;3.63;;;;;;;;;;5093697;28;20059;-69
2022/11/03 04:22:15;;;;;;;14.50;2.80;;;;;;;;;;5096918;28;20040;-70
2022/11/03 04:23:40;;;;;;;18.08;3.15;;;;;;;;;;5091943;28;20047;-68
2022/11/03 04:26:10;;;;;;;16.33;3.67;;;;;;;;;;5092533;28;20051;-68
2022/11/03 04:28:36;;;;;;;12.65;3.08;;;;;;;;;;5094963;28;20043;-70
2022/11/03 04:31:03;;;;;;;14.00;3.22;;;;;;;;;;5096730;28;20057;-70
2022/11/03 04:33:29;;;;;;;15.30;3.03;;;;;;;;;;5098759;27;20068;-67
2022/11/03 04:35:57;;;;;;;13.82;3.13;;;;;;;;;;5078267;28;20044;-68
2022/11/03 04:38:23;;;;;;;16.10;3.03;;;;;;;;;;5097188;27;20059;-70
2022/11/03 04:40:53;;;;;;;14.80;3.15;;;;;;;;;;5095861;27;20123;-70
2022/11/03 04:43:20;;;;;;;15.27;2.90;;;;;;;;;;5098272;27;20050;-70
2022/11/03 04:45:47;;;;;;;12.27;2.83;;;;;;;;;;5094328;27;20088;-70
2022/11/03 04:48:18;;;;;;;11.13;3.08;;;;;;;;;;5098872;27;20051;-69
2022/11/03 04:50:46;;;;;;;15.68;3.75;;;;;;;;;;5097433;27;20047;-69
2022/11/03 04:53:13;;;;;;;15.90;2.72;;;;;;;;;;5096658;27;20104;-70
2022/11/03 04:55:40;;;;;;;13.50;2.92;;;;;;;;;;5096020;27;20144;-69
2022/11/03 04:58:26;;;;;;;11.93;2.85;;;;;;;;;;5098126;27;20049;-70
2022/11/03 05:00:54;;;;;;;11.65;2.63;;;;;;;;;;5092970;27;20055;-69
2022/11/03 05:03:22;;;;;;;14.38;2.63;;;;;;;;;;5101635;27;20596;-70
2022/11/03 05:05:48;;;;;;;11.45;3.13;;;;;;;;;;5096427;27;20494;-70
2022/11/03 05:08:15;;;;;;;13.02;2.90;;;;;;;;;;5092899;27;20047;-68
2022/11/03 05:10:41;;;;;;;13.68;3.30;;;;;;;;;;5098802;27;20131;-68
2022/11/03 05:13:28;;;;;;;15.32;3.20;;;;;;;;;;5095218;27;20050;-69
2022/11/03 05:15:59;;;;;;;11.07;2.70;;;;;;;;;;5097145;27;20849;-70
2022/11/03 05:18:29;;;;;;;13.40;2.97;;;;;;;;;;5077061;28;22289;-67
2022/11/03 05:20:59;;;;;;;17.98;3.25;;;;;;;;;;5095111;28;21149;-71
2022/11/03 05:23:27;;;;;;;11.75;2.97;;;;;;;;;;5098416;27;20064;-69
2022/11/03 05:25:55;;;;;;;12.13;2.58;;;;;;;;;;5097098;27;20043;-68
2022/11/03 05:28:29;;;;;;;15.88;3.30;;;;;;;;;;5096683;27;20600;-70
2022/11/03 05:30:56;;;;;;;13.57;3.97;;;;;;;;;;5095316;27;20047;-68
2022/11/03 05:33:29;;;;;;;11.98;2.80;;;;;;;;;;5095100;27;20512;-70
2022/11/03 05:35:58;;;;;;;13.23;3.50;;;;;;;;;;5094719;27;20062;-68
2022/11/03 05:38:25;;;;;;;14.35;3.00;;;;;;;;;;5099217;27;20047;-68
2022/11/03 05:40:52;;;;;;;10.45;3.03;;;;;;;;;;5098213;27;20067;-70
2022/11/03 05:43:19;;;;;;;13.23;3.13;;;;;;;;;;5097341;27;20097;-69
2022/11/03 05:45:45;;;;;;;15.98;3.47;;;;;;;;;;5091173;28;20047;-70
2022/11/03 05:48:24;;;;;;;14.30;2.92;;;;;;;;;;5098390;27;20070;-70
2022/11/03 05:50:50;;;;;;;15.35;3.35;;;;;;;;;;5095820;28;20085;-70
2022/11/03 05:53:25;;;;;;;11.15;2.80;;;;;;;;;;5094419;27;20886;-69
2022/11/03 05:55:51;;;;;;;11.32;2.97;;;;;;;;;;5094625;27;20089;-68
2022/11/03 05:58:23;;;;;;;15.65;3.10;;;;;;;;;;5097135;27;20105;-69
2022/11/03 06:00:49;;;;;;;14.20;2.80;;;;;;;;;;5078362;28;20398;-69
2022/11/03 06:03:26;;;;;;;15.68;3.38;;;;;;;;;;5096413;27;20298;-69
2022/11/03 06:05:53;;;;;;;12.18;3.08;;;;;;;;;;5095140;27;20067;-70
2022/11/03 06:08:20;;;;;;;12.90;3.10;;;;;;;;;;5094356;27;20059;-67
2022/11/03 06:10:48;;;;;;;9.82;2.67;;;;;;;;;;5096093;27;20048;-69
2022/11/03 06:13:16;;;;;;;10.43;2.65;;;;;;;;;;5096588;27;20043;-69
2022/11/03 06:15:43;;;;;;;12.68;3.45;;;;;;;;;;5094522;27;20054;-69
2022/11/03 06:18:18;;;;;;;13.32;3.15;;;;;;;;;;5097018;27;20391;-69
2022/11/03 06:20:46;;;;;;;15.23;2.90;;;;;;;;;;5096559;27;20100;-70
2022/11/03 06:23:15;;;;;;;15.65;3.45;;;;;;;;;;5098633;27;20136;-70
2022/11/03 06:25:42;;;;;;;17.67;3.80;;;;;;;;;;5091689;27;20105;-69
2022/11/03 06:28:13;;;;;;;12.30;3.17;;;;;;;;;;5094603;27;20450;-69
2022/11/03 06:30:41;;;;;;;20.70;3.63;;;;;;;;;;5093761;27;20051;-68
2022/11/03 06:33:33;;;;;;;15.13;3.53;;;;;;;;;;5093747;27;20510;-70
2022/11/03 06:36:02;;;;;;;12.73;3.25;;;;;;;;;;5087023;27;20051;-67
2022/11/03 06:38:29;;;;;;;9.85;3.13;;;;;;;;;;5092613;27;20406;-69
2022/11/03 06:40:56;;;;;;;13.48;3.30;;;;;;;;;;5094941;28;20044;-68
2022/11/03 06:43:27;;;;;;;13.88;3.45;;;;;;;;;;5088199;28;20055;-69
2022/11/03 06:45:57;;;;;;;13.88;3.38;;;;;;;;;;5089304;28;20047;-69
2022/11/03 06:48:30;;;;;;;15.88;3.47;;;;;;;;;;5074481;28;20077;-70
2022/11/03 06:50:58;;;;;;;13.77;3.03;;;;;;;;;;5093203;27;20574;-69
2022/11/03 06:53:26;;;;;;;12.35;3.22;;;;;;;;;;5097214;27;20050;-68
2022/11/03 06:55:52;;;;;;;13.65;3.25;;;;;;;;;;5088451;27;20430;-70
2022/11/03 06:58:50;;;;;;;12.20;3.40;;;;;;;;;;5092399;28;20043;-69
2022/11/03 07:01:29;;;;;;;10.15;3.15;;;;;;;;;;5043190;28;20160;-68
2022/11/03 07:04:02;;;;;;;13.90;2.90;;;;;;;;;;5090579;28;20046;-70
2022/11/03 07:06:29;;;;;;;15.80;3.50;;;;;;;;;;5091699;27;20541;-67
2022/11/03 07:08:58;;;;;;;14.30;3.63;;;;;;;;;;5094588;27;20039;-70
2022/11/03 07:11:25;;;;;;;19.35;3.30;;;;;;;;;;5096248;27;20149;-70
2022/11/03 07:13:52;;;;;;;16.40;3.30;;;;;;;;;;5105473;27;20571;-69
2022/11/03 07:16:21;;;;;;;17.30;3.75;;;;;;;;;;5093931;27;20051;-70
2022/11/03 07:18:47;;;;;;;13.80;3.28;;;;;;;;;;5097522;28;20043;-70
2022/11/03 07:21:28;;;;;;;13.98;3.60;;;;;;;;;;5084960;28;20086;-69
2022/11/03 07:23:55;;;;;;;19.13;4.22;;;;;;;;;;5100154;27;20043;-68
2022/11/03 07:26:21;;;;;;;11.50;2.95;;;;;;;;;;5096918;27;20424;-70
2022/11/03 07:28:47;;;;;;;10.52;3.05;;;;;;;;;;5097033;28;20044;-70
2022/11/03 07:31:19;;;;;;;14.93;3.78;;;;;;;;;;5098701;27;20039;-70
2022/11/03 07:33:46;;;;;;;16.67;4.40;;;;;;;;;;5098292;27;20044;-70
2022/11/03 07:36:18;;;;;;;15.57;3.78;;;;;;;;;;5102757;27;20089;-71
2022/11/03 07:38:46;;;;;;;13.23;4.03;;;;;;;;;;5093173;28;20043;-69
2022/11/03 07:41:17;;;;;;;13.07;3.10;;;;;;;;;;5091649;28;20044;-71
2022/11/03 07:43:48;;;;;;;13.43;3.20;;;;;;;;;;5094472;27;20058;-70
2022/11/03 07:46:19;;;;;;;14.32;3.80;;;;;;;;;;5089983;28;20071;-71
2022/11/03 07:48:45;;;;;;;16.05;3.88;;;;;;;;;;5092320;28;20046;-70
2022/11/03 07:51:15;;;;;;;16.85;3.10;;;;;;;;;;5097931;27;20040;-68
2022/11/03 07:53:49;;;;;;;12.35;3.40;;;;;;;;;;5089202;27;20125;-70
2022/11/03 07:56:15;;;;;;;10.35;3.28;;;;;;;;;;5106722;27;20036;-71
2022/11/03 07:58:42;;;;;;;12.27;3.20;;;;;;;;;;5100680;28;20051;-70
2022/11/03 08:01:27;;;;;;;7.90;3.05;;;;;;;;;;5101881;28;20042;-70
2022/11/03 08:03:54;;;;;;;16.95;3.40;;;;;;;;;;5094948;28;20075;-67
2022/11/03 08:06:20;;;;;;;13.52;3.72;;;;;;;;;;5104707;27;20036;-70
2022/11/03 08:08:46;;;;;;;13.50;3.25;;;;;;;;;;5092621;28;20156;-68
2022/11/03 08:11:12;;;;;;;15.10;4.13;;;;;;;;;;5095164;28;20047;-71
2022/11/03 08:13:38;;;;;;;13.35;3.78;;;;;;;;;;5082731;28;20130;-68
2022/11/03 08:16:05;;;;;;;11.57;3.45;;;;;;;;;;5098767;28;20134;-69
2022/11/03 08:18:31;;;;;;;13.55;3.15;;;;;;;;;;5101145;28;20100;-69
2022/11/03 08:20:57;;;;;;;13.80;3.47;;;;;;;;;;5091486;28;20047;-68
2022/11/03 08:23:23;;;;;;;14.30;3.83;;;;;;;;;;5102848;28;20078;-68
2022/11/03 08:25:49;;;;;;;15.07;4.18;;;;;;;;;;5081859;28;20486;-68
2022/11/03 08:28:15;;;;;;;16.85;3.90;;;;;;;;;;5102807;28;20059;-69
2022/11/03 08:30:41;;;;;;;13.30;3.67;;;;;;;;;;5102764;28;20516;-69
2022/11/03 08:33:07;;;;;;;19.40;3.90;;;;;;;;;;5097940;28;20131;-68
2022/11/03 08:35:33;;;;;;;19.23;4.50;;;;;;;;;;5107244;27;20130;-69
2022/11/03 08:37:59;;;;;;;14.48;3.55;;;;;;;;;;5097993;28;20155;-68
2022/11/03 08:40:25;;;;;;;17.83;3.75;;;;;;;;;;5102349;28;20036;-68
2022/11/03 08:42:51;;;;;;;21.15;4.03;;;;;;;;;;5100247;28;20044;-68
2022/11/03 08:45:17;;;;;;;9.80;3.35;;;;;;;;;;5106089;28;20175;-68
2022/11/03 08:47:43;;;;;;;12.77;3.40;;;;;;;;;;5099211;27;20070;-69
2022/11/03 08:50:09;;;;;;;19.33;3.92;;;;;;;;;;5106793;28;20514;-69
2022/11/03 08:52:35;;;;;;;15.35;3.60;;;;;;;;;;5102475;28;20048;-68
2022/11/03 08:55:01;;;;;;;14.27;3.47;;;;;;;;;;5090026;28;20095;-69
2022/11/03 08:57:27;;;;;;;12.88;3.60;;;;;;;;;;5095712;28;20039;-71
2022/11/03 08:59:54;;;;;;;16.58;3.50;;;;;;;;;;5093520;28;20055;-69
2022/11/03 09:02:21;;;;;;;13.63;3.90;;;;;;;;;;5094473;28;20154;-69
2022/11/03 09:04:47;;;;;;;12.82;3.95;;;;;;;;;;5104886;28;20044;-69
2022/11/03 09:07:13;;;;;;;13.43;4.05;;;;;;;;;;5108302;28;20043;-68
2022/11/03 09:09:39;;;;;;;16.17;3.80;;;;;;;;;;5106038;28;20044;-71
2022/11/03 09:12:05;;;;;;;14.02;3.78;;;;;;;;;;5100084;28;20083;-69
2022/11/03 09:14:31;;;;;;;13.82;3.60;;;;;;;;;;5098100;28;20039;-69
2022/11/03 09:16:57;;;;;;;15.05;3.97;;;;;;;;;;5080157;28;20040;-69
2022/11/03 09:19:23;;;;;;;10.68;3.38;;;;;;;;;;5112901;27;21194;-68
2022/11/03 09:21:51;;;;;;;14.15;3.67;;;;;;;;;;5106060;27;20059;-69
2022/11/03 09:24:17;;;;;;;12.90;3.60;;;;;;;;;;5105269;27;20074;-67
2022/11/03 09:26:43;;;;;;;14.45;3.55;;;;;;;;;;5107084;27;20105;-70
2022/11/03 09:29:09;;;;;;;14.70;3.47;;;;;;;;;;5103001;27;20402;-70
2022/11/03 09:31:35;;;;;;;13.07;3.50;;;;;;;;;;5111362;27;20039;-69
2022/11/03 09:34:01;;;;;;;13.02;3.60;;;;;;;;;;5106273;27;20133;-68
2022/11/03 09:36:26;;;;;;;13.30;3.60;;;;;;;;;;5106513;27;20044;-70
2022/11/03 09:38:53;;;;;;;15.63;3.38;;;;;;;;;;5109196;27;20048;-71
2022/11/03 09:41:19;;;;;;;15.98;4.25;;;;;;;;;;5104058;27;20035;-70
2022/11/03 09:43:45;;;;;;;13.02;3.22;;;;;;;;;;5102495;27;20043;-71
2022/11/03 09:46:11;;;;;;;12.18;3.42;;;;;;;;;;5101742;27;20047;-70
2022/11/03 09:48:38;;;;;;;11.10;2.95;;;;;;;;;;5102017;27;20040;-68
2022/11/03 09:51:04;;;;;;;15.10;3.15;;;;;;;;;;5109761;27;20734;-68
2022/11/03 09:53:30;;;;;;;14.25;3.70;;;;;;;;;;5098608;27;20047;-68
2022/11/03 09:55:56;;;;;;;13.23;3.45;;;;;;;;;;5105930;27;21927;-69
2022/11/03 09:58:22;;;;;;;14.43;3.67;;;;;;;;;;5096806;27;20051;-69
2022/11/03 10:00:48;;;;;;;15.50;3.03;;;;;;;;;;5093733;27;20059;-69
2022/11/03 10:03:16;;;;;;;10.77;2.67;;;;;;;;;;5111086;27;20040;-70
2022/11/03 10:05:44;;;;;;;12.10;3.03;;;;;;;;;;5109924;27;20050;-69
2022/11/03 10:08:19;;;;;;;16.27;3.45;;;;;;;;;;5114399;27;20040;-68
2022/11/03 10:10:45;;;;;;;11.63;2.95;;;;;;;;;;5106900;27;20050;-69
2022/11/03 10:13:16;;;;;;;11.88;2.92;;;;;;;;;;5112883;27;20092;-69
2022/11/03 10:15:42;;;;;;;15.07;3.15;;;;;;;;;;5105529;27;20044;-68
2022/11/03 10:18:09;;;;;;;11.57;2.90;;;;;;;;;;5092051;27;20411;-67
2022/11/03 10:20:35;;;;;;;11.57;3.15;;;;;;;;;;5105102;28;20103;-67
2022/11/03 10:23:01;;;;;;;8.73;2.92;;;;;;;;;;5098338;27;20048;-67
2022/11/03 10:25:30;;;;;;;10.80;2.90;;;;;;;;;;5105965;27;20326;-67
2022/11/03 10:28:11;;;;;;;12.60;3.50;;;;;;;;;;5100235;27;20093;-68
2022/11/03 10:30:57;;;;;;;11.88;3.05;;;;;;;;;;5088406;28;20071;-67
2022/11/03 10:33:24;;;;;;;8.35;2.67;;;;;;;;;;5105198;27;20066;-67
2022/11/03 10:35:50;;;;;;;11.60;2.63;;;;;;;;;;5106757;27;20413;-67
2022/11/03 10:38:26;;;;;;;9.90;2.83;;;;;;;;;;5104406;27;20058;-67
2022/11/03 10:40:52;;;;;;;17.92;3.22;;;;;;;;;;5103994;27;20529;-69
2022/11/03 10:43:18;;;;;;;10.93;2.90;;;;;;;;;;5108000;27;20043;-68
2022/11/03 10:45:45;;;;;;;12.48;2.92;;;;;;;;;;5107971;27;20055;-67
2022/11/03 10:48:11;;;;;;;10.63;3.15;;;;;;;;;;5109082;27;20126;-68
2022/11/03 10:50:40;;;;;;;10.77;2.90;;;;;;;;;;5107303;27;20158;-67
2022/11/03 10:53:17;;;;;;;11.65;3.30;;;;;;;;;;5104416;27;20093;-68
2022/11/03 10:55:44;;;;;;;10.95;2.47;;;;;;;;;;5098203;27;20518;-71
2022/11/03 10:58:10;;;;;;;10.02;2.80;;;;;;;;;;5103151;27;20508;-69
2022/11/03 11:00:36;;;;;;;10.18;2.65;;;;;;;;;;5108485;27;20543;-70
2022/11/03 11:03:02;;;;;;;10.30;2.50;;;;;;;;;;5096776;28;20134;-70
2022/11/03 11:05:28;;;;;;;8.75;2.42;;;;;;;;;;5093542;27;20047;-67
2022/11/03 11:07:55;;;;;;;10.90;2.47;;;;;;;;;;5091758;27;20059;-70
2022/11/03 11:10:22;;;;;;;10.15;2.60;;;;;;;;;;5103070;27;20092;-69
2022/11/03 11:13:02;;;;;;;10.13;3.35;;;;;;;;;;5098661;27;20078;-70
2022/11/03 11:15:40;;;;;;;10.60;2.85;;;;;;;;;;5113949;27;20401;-70
2022/11/03 11:18:06;;;;;;;11.32;2.67;;;;;;;;;;5102585;27;20525;-68
2022/11/03 11:20:36;;;;;;;10.55;2.70;;;;;;;;;;5093012;27;20119;-70
2022/11/03 11:23:21;;;;;;;10.52;2.50;;;;;;;;;;5093116;28;20048;-69
2022/11/03 11:26:06;;;;;;;12.68;2.67;;;;;;;;;;5104554;27;20104;-69
2022/11/03 11:28:32;;;;;;;13.30;2.60;;;;;;;;;;5103556;27;20044;-69
2022/11/03 11:30:58;;;;;;;10.23;2.53;;;;;;;;;;5104931;27;20078;-68
2022/11/03 11:33:25;;;;;;;9.98;2.58;;;;;;;;;;5096530;27;20051;-71
2022/11/03 11:35:52;;;;;;;6.85;2.22;;;;;;;;;;5096436;27;20486;-69
2022/11/03 11:38:37;;;;;;;10.98;3.00;;;;;;;;;;5095915;28;20086;-67
2022/11/03 11:41:03;;;;;;;11.05;2.60;;;;;;;;;;5101157;27;20101;-72
2022/11/03 11:43:29;;;;;;;9.38;2.50;;;;;;;;;;5096717;27;20056;-71
2022/11/03 11:46:13;;;;;;;10.38;2.22;;;;;;;;;;5103457;27;20102;-67
2022/11/03 11:48:39;;;;;;;8.77;2.33;;;;;;;;;;5098649;27;20039;-68
2022/11/03 11:51:10;;;;;;;8.88;2.20;;;;;;;;;;5106211;27;20044;-68
2022/11/03 11:53:42;;;;;;;9.93;2.58;;;;;;;;;;5110898;27;20063;-68
2022/11/03 11:56:10;;;;;;;9.38;2.58;;;;;;;;;;5109814;27;20058;-68
2022/11/03 11:58:40;;;;;;;10.70;2.40;;;;;;;;;;5100273;27;20055;-70
2022/11/03 12:01:22;;;;;;;9.63;2.95;;;;;;;;;;5097641;27;20575;-71
2022/11/03 12:03:48;;;;;;;9.73;2.58;;;;;;;;;;5102727;28;20124;-68
2022/11/03 12:06:14;;;;;;;8.35;2.45;;;;;;;;;;5105491;28;20092;-70
2022/11/03 12:08:41;;;;;;;9.18;2.20;;;;;;;;;;5104460;28;20039;-69
2022/11/03 12:11:09;;;;;;;9.55;2.40;;;;;;;;;;5098077;28;20047;-69
2022/11/03 12:13:50;;;;;;;9.73;2.78;;;;;;;;;;5090025;28;20128;-70
2022/11/03 12:16:28;;;;;;;8.75;2.70;;;;;;;;;;5102032;28;20150;-68
2022/11/03 12:18:55;;;;;;;7.60;2.35;;;;;;;;;;5093508;28;20383;-70
2022/11/03 12:21:39;;;;;;;10.43;2.83;;;;;;;;;;5109652;28;20123;-70
2022/11/03 12:24:24;;;;;;;8.80;2.75;;;;;;;;;;5105816;28;20382;-70
2022/11/03 12:26:50;;;;;;;13.15;2.72;;;;;;;;;;5101790;28;20070;-68
2022/11/03 12:29:16;;;;;;;10.73;2.80;;;;;;;;;;5100977;28;20096;-70
2022/11/03 12:31:42;;;;;;;9.38;2.42;;;;;;;;;;5105324;27;20058;-71
2022/11/03 12:34:08;;;;;;;9.25;2.33;;;;;;;;;;5100072;28;20036;-71
2022/11/03 12:36:34;;;;;;;8.13;2.17;;;;;;;;;;5098990;28;20044;-72
2022/11/03 12:39:00;;;;;;;9.68;2.25;;;;;;;;;;5095896;28;21300;-70
2022/11/03 12:41:26;;;;;;;8.98;2.30;;;;;;;;;;5101532;28;20044;-70
2022/11/03 12:43:54;;;;;;;7.90;2.63;;;;;;;;;;5097878;28;20044;-70
2022/11/03 12:46:21;;;;;;;7.65;2.20;;;;;;;;;;5101317;28;20036;-70
2022/11/03 12:48:47;;;;;;;5.88;2.15;;;;;;;;;;5100838;28;20043;-70
2022/11/03 12:51:14;;;;;;;8.25;2.13;;;;;;;;;;5106946;28;20055;-70
2022/11/03 12:53:41;;;;;;;7.47;2.10;;;;;;;;;;5104212;27;20059;-69
2022/11/03 12:56:07;;;;;;;7.38;2.03;;;;;;;;;;5106049;27;20131;-70
2022/11/03 12:58:34;;;;;;;8.00;2.38;;;;;;;;;;5102402;27;20038;-70
2022/11/03 13:00:59;;;;;;;9.30;2.60;;;;;;;;;;5107738;27;20065;-69
2022/11/03 13:03:26;;;;;;;7.93;2.25;;;;;;;;;;5097180;27;20447;-70
2022/11/03 13:05:52;;;;;;;9.15;2.42;;;;;;;;;;5092398;27;20115;-68
2022/11/03 13:08:18;;;;;;;5.90;1.80;;;;;;;;;;5094596;28;20043;-68
2022/11/03 13:10:43;;;;;;;7.60;2.10;;;;;;;;;;5093214;27;20040;-69
2022/11/03 13:13:09;;;;;;;4.72;1.80;;;;;;;;;;5087670;27;20566;-69
2022/11/03 13:15:36;;;;;;;6.95;2.10;;;;;;;;;;5095500;27;20120;-70
2022/11/03 13:18:04;;;;;;;7.95;2.30;;;;;;;;;;5100317;27;20058;-67
2022/11/03 13:20:30;;;;;;;6.15;1.70;;;;;;;;;;5101586;27;20047;-69
2022/11/03 13:22:56;;;;;;;6.88;2.13;;;;;;;;;;5091385;28;20074;-70
2022/11/03 13:25:23;;;;;;;7.65;1.95;;;;;;;;;;5107324;27;20071;-71
2022/11/03 13:27:52;;;;;;;7.20;1.90;;;;;;;;;;5102983;27;20463;-70
2022/11/03 13:30:19;;;;;;;9.35;2.30;;;;;;;;;;5103299;27;20046;-67
2022/11/03 13:32:45;;;;;;;8.13;2.17;;;;;;;;;;5098994;27;20048;-70
2022/11/03 13:35:11;;;;;;;7.40;2.08;;;;;;;;;;5080073;27;20051;-69
2022/11/03 13:37:37;;;;;;;6.32;2.00;;;;;;;;;;5095760;27;20177;-69
2022/11/03 13:40:03;;;;;;;7.30;1.98;;;;;;;;;;5104381;27;20081;-71
2022/11/03 13:42:29;;;;;;;6.63;1.88;;;;;;;;;;5103616;28;20059;-71
2022/11/03 13:44:56;;;;;;;10.80;2.30;;;;;;;;;;5097683;27;20058;-71
2022/11/03 13:47:22;;;;;;;6.32;2.10;;;;;;;;;;5097494;27;20050;-70
2022/11/03 13:49:51;;;;;;;5.28;1.88;;;;;;;;;;5096645;27;20036;-71
2022/11/03 13:52:20;;;;;;;6.65;2.15;;;;;;;;;;5095436;27;20046;-71
2022/11/03 13:54:46;;;;;;;7.93;1.95;;;;;;;;;;5100306;27;20147;-71
2022/11/03 13:57:12;;;;;;;10.50;2.00;;;;;;;;;;5103971;27;20051;-70
2022/11/03 13:59:38;;;;;;;9.73;2.38;;;;;;;;;;5091640;27;20051;-71
2022/11/03 14:02:05;;;;;;;7.68;1.88;;;;;;;;;;5101151;27;20139;-70
2022/11/03 14:04:31;;;;;;;5.55;1.88;;;;;;;;;;5089890;28;20092;-70
2022/11/03 14:06:57;;;;;;;9.27;2.40;;;;;;;;;;5105026;28;20051;-71
2022/11/03 14:09:24;;;;;;;8.07;2.03;;;;;;;;;;5123756;27;20096;-71
2022/11/03 14:14:35;;;;;;;4.57;1.75;;;;;;;;;;5109661;27;20051;-71
2022/11/03 14:17:01;;;;;;;5.60;1.70;;;;;;;;;;5100743;27;20092;-68
2022/11/03 14:19:27;;;;;;;10.02;2.08;;;;;;;;;;5108210;27;20494;-68
2022/11/03 14:21:53;;;;;;;6.60;2.20;;;;;;;;;;5099710;28;20050;-68
2022/11/03 14:24:19;;;;;;;6.85;2.00;;;;;;;;;;5100431;27;20221;-72
2022/11/03 14:26:45;;;;;;;7.35;2.08;;;;;;;;;;5101667;28;20134;-69
2022/11/03 14:29:11;;;;;;;8.05;1.63;;;;;;;;;;5105113;27;20409;-68
2022/11/03 14:31:37;;;;;;;5.60;1.77;;;;;;;;;;5110112;27;20167;-69
2022/11/03 14:34:03;;;;;;;5.22;1.60;;;;;;;;;;5118682;27;20042;-71
2022/11/03 14:36:29;;;;;;;10.73;2.40;;;;;;;;;;5091508;27;20048;-70
2022/11/03 14:38:55;;;;;;;8.20;1.85;;;;;;;;;;5086042;28;20047;-69
2022/11/03 14:44:05;;;;;;;6.57;2.22;;;;;;;;;;5101206;27;20052;-68
2022/11/03 14:46:32;;;;;;;7.28;1.63;;;;;;;;;;5102129;27;20048;-67
2022/11/03 14:49:00;;;;;;;6.40;1.98;;;;;;;;;;5098379;28;20036;-68
2022/11/03 14:51:26;;;;;;;7.85;2.15;;;;;;;;;;5113111;27;20043;-70
2022/11/03 14:53:53;;;;;;;5.07;1.90;;;;;;;;;;5098711;27;20048;-69
2022/11/03 14:56:19;;;;;;;9.88;2.13;;;;;;;;;;5106837;27;20496;-69
2022/11/03 14:58:45;;;;;;;5.80;2.17;;;;;;;;;;5099151;28;20047;-70
2022/11/03 15:01:11;;;;;;;7.85;2.00;;;;;;;;;;5104601;27;20044;-70
2022/11/03 15:03:38;;;;;;;6.55;2.00;;;;;;;;;;5110695;27;20043;-70