Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:24;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5017041;28;20746;-77
2021/08/07 00:03:51;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5030714;28;20509;-78
2021/08/07 00:06:17;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5021824;28;20489;-78
2021/08/07 00:08:44;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5036177;28;20459;-78
2021/08/07 00:11:11;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5016160;28;20530;-78
2021/08/07 00:13:39;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5037171;28;20679;-78
2021/08/07 00:16:06;;;;;;;1.53;1.00;;;18.10;98.20;;;;;;5017338;28;20686;-78
2021/08/07 00:18:33;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5040877;28;20950;-77
2021/08/07 00:21:01;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5020812;28;20614;-78
2021/08/07 00:23:27;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5037095;28;20865;-78
2021/08/07 00:25:54;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5019618;28;20463;-77
2021/08/07 00:28:21;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5037700;28;20455;-77
2021/08/07 00:30:49;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5022380;28;20487;-77
2021/08/07 00:33:16;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5040069;28;20479;-77
2021/08/07 00:35:42;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5031860;28;20871;-78
2021/08/07 00:38:09;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5026432;28;20487;-77
2021/08/07 00:40:36;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5031417;28;20619;-77
2021/08/07 00:43:03;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5025288;28;20482;-78
2021/08/07 00:45:29;;;;;;;1.50;0.97;;;18.10;98.20;;;;;;5029289;28;20459;-77
2021/08/07 00:47:58;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5023135;28;20866;-78
2021/08/07 00:50:24;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5025783;28;20845;-78
2021/08/07 00:52:52;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5025733;28;21036;-78
2021/08/07 00:55:19;;;;;;;1.50;0.90;;;18.10;98.20;;;;;;5026933;28;20955;-79
2021/08/07 00:57:46;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5024718;28;21150;-78
2021/08/07 01:00:13;;;;;;;1.50;0.93;;;18.00;98.20;;;;;;5027620;28;20486;-80
2021/08/07 01:02:43;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5021233;28;20773;-78
2021/08/07 01:05:19;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5029813;28;20467;-78
2021/08/07 01:07:54;;;;;;;1.50;1.00;;;18.00;98.20;;;;;;5014853;28;20556;-78
2021/08/07 01:10:30;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5030574;28;20475;-79
2021/08/07 01:13:03;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5019755;28;20475;-79
2021/08/07 01:15:33;;;;;;;1.50;0.93;;;17.80;98.20;;;;;;5027984;28;20460;-78
2021/08/07 01:18:03;;;;;;;1.50;0.93;;;17.80;98.20;;;;;;5019834;28;20478;-78
2021/08/07 01:20:36;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5028808;28;20479;-80
2021/08/07 01:23:10;;;;;;;1.50;1.00;;;17.70;98.20;;;;;;5022799;28;20490;-79
2021/08/07 01:25:44;;;;;;;1.53;1.00;;;17.60;98.20;;;;;;5029099;28;20543;-80
2021/08/07 01:28:13;;;;;;;1.57;1.10;;;17.60;98.20;;;;;;5023692;28;20977;-78
2021/08/07 01:30:40;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5031728;28;20483;-78
2021/08/07 01:33:06;;;;;;;1.50;1.00;;;17.50;98.20;;;;;;5022050;28;20486;-78
2021/08/07 01:35:33;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5036405;28;20473;-80
2021/08/07 01:38:00;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5016735;28;20487;-77
2021/08/07 01:40:27;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5027271;28;20491;-78
2021/08/07 01:42:54;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5026774;28;20776;-79
2021/08/07 01:45:22;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;5029340;28;20471;-79
2021/08/07 01:47:54;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5021263;28;20486;-78
2021/08/07 01:50:28;;;;;;;1.53;1.10;;;17.30;98.20;;;;;;5028057;28;20486;-79
2021/08/07 01:53:00;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5020864;28;20497;-78
2021/08/07 01:55:31;;;;;;;1.53;1.00;;;17.30;98.20;;;;;;5036432;28;20864;-78
2021/08/07 01:58:04;;;;;;;1.50;0.97;;;17.30;98.20;;;;;;5023913;28;20478;-78
2021/08/07 02:00:33;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5043806;28;20477;-79
2021/08/07 02:03:01;;;;;;;1.50;0.97;;;17.30;98.20;;;;;;5032066;28;20482;-78
2021/08/07 02:05:28;;;;;;;1.70;1.20;;;17.30;98.20;;;;;;5034084;28;20459;-78
2021/08/07 02:07:55;;;;;;;1.60;1.10;;;17.30;98.20;;;;;;5023680;28;20505;-77
2021/08/07 02:10:23;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5040836;28;20486;-78
2021/08/07 02:12:50;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5019680;28;21004;-80
2021/08/07 02:15:18;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5035037;28;20486;-79
2021/08/07 02:17:47;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5025426;28;20874;-78
2021/08/07 02:20:15;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5035486;28;20483;-77
2021/08/07 02:22:44;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5021821;28;20474;-78
2021/08/07 02:25:12;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5035870;28;20505;-78
2021/08/07 02:28:35;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5024138;28;20511;-80
2021/08/07 02:31:28;;;;;;;1.50;1.03;;;17.30;98.20;;;;;;5027977;28;20487;-82
2021/08/07 02:33:57;;;;;;;1.50;1.10;;;17.30;98.20;;;;;;5037308;28;20470;-79
2021/08/07 02:36:25;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5019902;28;20475;-78
2021/08/07 02:38:52;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5037617;28;20459;-78
2021/08/07 02:41:20;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5025046;28;20501;-81
2021/08/07 02:43:47;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5040821;28;20950;-80
2021/08/07 02:46:15;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5025051;28;20482;-80
2021/08/07 02:48:43;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5039419;28;20490;-80
2021/08/07 02:51:11;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5026593;28;20475;-80
2021/08/07 02:53:38;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5029056;28;20940;-80
2021/08/07 02:56:06;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5027793;28;20470;-80
2021/08/07 02:58:32;;;;;;;1.50;0.90;;;17.10;98.20;;;;;;5034554;28;20898;-80
2021/08/07 03:00:59;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5027474;28;20506;-79
2021/08/07 03:03:26;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5043955;28;20783;-80
2021/08/07 03:05:53;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5022171;28;20464;-79
2021/08/07 03:08:21;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5035006;28;20459;-80
2021/08/07 03:10:48;;;;;;;1.50;0.97;;;17.00;98.20;;;;;;5015956;28;20479;-80
2021/08/07 03:13:15;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5036251;28;20528;-80
2021/08/07 03:15:42;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5031483;28;20497;-80
2021/08/07 03:18:09;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5028542;28;20483;-80
2021/08/07 03:20:36;;;;;;;1.50;0.90;;;16.90;98.20;;;;;;5035129;28;20505;-80
2021/08/07 03:23:06;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5029083;28;20484;-81
2021/08/07 03:25:34;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5028514;28;20460;-80
2021/08/07 03:28:02;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5022739;28;20479;-78
2021/08/07 03:30:29;;;;;;;1.50;0.90;;;16.80;98.20;;;;;;5026114;28;20553;-80
2021/08/07 03:32:56;;;;;;;1.53;1.10;;;16.70;98.20;;;;;;5022683;28;20482;-79
2021/08/07 03:35:23;;;;;;;1.57;1.00;;;16.70;98.20;;;;;;5030012;28;20501;-81
2021/08/07 03:37:50;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5016895;28;20495;-79
2021/08/07 03:40:16;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5037078;28;21015;-80
2021/08/07 03:42:45;;;;;;;1.50;1.00;;;16.70;98.20;;;;;;5021213;28;20478;-80
2021/08/07 03:45:12;;;;;;;1.50;0.90;;;16.60;98.20;;;;;;5026638;28;20459;-80
2021/08/07 03:47:56;;;;;;;1.53;1.00;;;16.60;98.20;;;;;;5032457;28;20494;-82
2021/08/07 03:50:35;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5029887;28;20518;-82
2021/08/07 03:53:18;;;;;;;1.57;1.00;;;16.60;98.20;;;;;;5028344;28;20671;-81
2021/08/07 03:55:45;;;;;;;1.57;1.00;;;16.60;98.20;;;;;;5030084;28;20547;-82
2021/08/07 03:58:13;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5030419;28;20482;-80
2021/08/07 04:00:40;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5023727;28;20490;-79
2021/08/07 04:03:07;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5024617;28;20531;-80
2021/08/07 04:05:35;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5030499;28;20504;-79
2021/08/07 04:08:04;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5021750;28;20498;-79
2021/08/07 04:10:31;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5031336;28;20487;-78
2021/08/07 04:12:59;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5019734;28;20494;-80
2021/08/07 04:15:27;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5030334;28;20487;-78
2021/08/07 04:17:54;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5019132;28;20495;-80
2021/08/07 04:20:21;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5031467;28;20491;-79
2021/08/07 04:22:48;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5016331;28;20478;-80
2021/08/07 04:25:15;;;;;;;1.50;1.00;;;16.60;98.20;;;;;;5030187;28;20464;-78
2021/08/07 04:27:42;;;;;;;1.50;0.90;;;16.70;98.20;;;;;;5021889;28;20474;-80
2021/08/07 04:30:10;;;;;;;1.50;1.10;;;16.70;98.20;;;;;;5034139;28;20483;-79
2021/08/07 04:32:39;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5017245;28;20486;-77
2021/08/07 04:35:07;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5028860;28;20909;-80
2021/08/07 04:37:45;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5022357;28;20499;-79
2021/08/07 04:40:13;;;;;;;1.50;1.00;;;16.80;98.20;;;;;;5028665;28;20517;-77
2021/08/07 04:42:39;;;;;;;1.50;1.00;;;16.90;98.20;;;;;;5028592;28;20478;-80
2021/08/07 04:45:07;;;;;;;1.57;1.00;;;17.00;98.20;;;;;;5032551;28;20972;-79
2021/08/07 04:47:34;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5024885;28;20499;-79
2021/08/07 04:50:02;;;;;;;1.53;1.00;;;17.00;98.20;;;;;;5032755;28;20475;-79
2021/08/07 04:52:29;;;;;;;1.50;1.00;;;17.00;98.20;;;;;;5014981;28;20475;-81
2021/08/07 04:54:55;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5027723;28;20498;-80
2021/08/07 04:57:22;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5015597;28;20485;-79
2021/08/07 04:59:49;;;;;;;1.50;1.00;;;17.10;98.20;;;;;;5033142;28;20877;-80
2021/08/07 05:02:15;;;;;;;1.53;1.00;;;17.10;98.20;;;;;;5019163;28;20659;-81
2021/08/07 05:04:42;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5032087;28;20460;-79
2021/08/07 05:07:10;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5016101;28;20937;-81
2021/08/07 05:09:37;;;;;;;1.50;1.00;;;17.20;98.20;;;;;;5035444;28;20875;-81
2021/08/07 05:12:04;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5017095;28;20487;-79
2021/08/07 05:14:31;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5031917;28;20486;-80
2021/08/07 05:16:57;;;;;;;1.50;1.00;;;17.30;98.20;;;;;;5018707;28;20898;-81
2021/08/07 05:19:24;;;;;;;1.50;0.90;;;17.30;98.20;;;;;;5036215;28;20479;-82
2021/08/07 05:21:51;;;;;;;1.57;1.00;;;17.30;98.20;;;;;;5019975;28;20517;-77
2021/08/07 05:24:19;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5035535;28;20465;-80
2021/08/07 05:26:46;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5018128;28;20482;-82
2021/08/07 05:29:12;;;;;;;1.50;0.90;;;17.40;98.20;;;;;;5036742;28;20550;-80
2021/08/07 05:31:39;;;;;;;1.50;1.00;;;17.40;98.20;;;;;;5018718;28;20851;-79
2021/08/07 05:34:06;;;;;;;1.57;1.00;;;17.50;98.20;;;;;;5038347;28;20459;-81
2021/08/07 05:36:33;;;;;;;1.53;0.97;;;17.50;98.20;;;;;;5012264;28;20837;-81
2021/08/07 05:38:59;;;;;;;1.53;1.00;;;17.60;98.20;;;;;;5039207;28;20477;-81
2021/08/07 05:41:27;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5023051;28;20900;-81
2021/08/07 05:43:54;;;;;;;1.50;0.90;;;17.60;98.20;;;;;;5034164;28;20468;-79
2021/08/07 05:46:21;;;;;;;1.50;1.00;;;17.60;98.20;;;;;;5021947;28;20481;-79
2021/08/07 05:48:50;;;;;;;1.57;1.00;;;17.70;98.20;;;;;;5041445;28;20481;-81
2021/08/07 05:51:17;;;;;;;1.53;1.00;;;17.80;98.20;;;;;;5020767;28;20946;-80
2021/08/07 05:53:43;;;;;;;1.50;1.00;;;17.80;98.20;;;;;;5033683;28;20459;-79
2021/08/07 05:56:10;;;;;;;1.50;0.97;;;17.80;98.20;;;;;;5020803;28;20481;-82
2021/08/07 05:58:38;;;;;;;1.57;1.00;;;17.90;98.20;;;;;;5036045;28;20473;-82
2021/08/07 06:01:06;;;;;;;1.60;0.97;;;17.90;98.20;;;;;;5022663;28;20559;-80
2021/08/07 06:03:32;;;;;;;1.50;1.00;;;17.90;98.20;;;;;;5035202;28;20475;-80
2021/08/07 06:05:59;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5018487;28;20459;-79
2021/08/07 06:08:28;;;;;;;1.53;1.00;;;18.00;98.20;;;;;;5021941;28;20478;-80
2021/08/07 06:10:55;;;;;;;1.50;0.90;;;18.00;98.20;;;;;;5017661;28;20482;-81
2021/08/07 06:13:22;;;;;;;1.50;1.00;;;18.10;98.20;;;;;;5027053;28;20487;-80
2021/08/07 06:15:50;;;;;;;1.57;0.93;;;18.10;98.20;;;;;;5019633;28;20501;-78
2021/08/07 06:18:16;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5033012;28;20455;-79
2021/08/07 06:20:44;;;;;;;1.53;0.90;;;18.20;98.20;;;;;;5031385;28;20479;-78
2021/08/07 06:23:11;;;;;;;1.53;0.97;;;18.20;98.20;;;;;;4999889;28;20483;-79
2021/08/07 06:25:38;;;;;;;1.53;1.00;;;18.20;98.20;;;;;;5034704;28;20451;-81
2021/08/07 06:28:06;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5020377;28;20483;-81
2021/08/07 06:30:33;;;;;;;1.60;1.10;;;18.20;98.20;;;;;;5029345;28;20509;-79
2021/08/07 06:33:01;;;;;;;1.50;0.90;;;18.20;98.20;;;;;;5022116;28;20483;-80
2021/08/07 06:35:28;;;;;;;1.50;1.00;;;18.20;98.20;;;;;;5029508;28;20514;-77
2021/08/07 06:37:55;;;;;;;1.50;1.00;;;18.30;98.20;;;;;;5020855;28;20483;-81
2021/08/07 06:40:22;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;5028667;28;20486;-81
2021/08/07 06:42:49;;;;;;;1.50;1.00;;;18.40;98.20;;;;;;5022133;28;20479;-79
2021/08/07 06:45:16;;;;;;;1.50;0.90;;;18.50;98.20;;;;;;5039977;28;20463;-78
2021/08/07 06:47:43;;;;;;;1.53;0.90;;;18.50;98.20;;;;;;5019506;28;20809;-79
2021/08/07 06:50:11;;;;;;;1.57;1.00;;;18.50;98.20;;;;;;5032965;28;20958;-76
2021/08/07 06:52:38;;;;;;;1.50;1.00;;;18.60;98.20;;;;;;5023643;28;20498;-77
2021/08/07 06:55:06;;;;;;;1.50;1.00;;;18.70;98.20;;;;;;5032078;28;20556;-78
2021/08/07 06:57:34;;;;;;;1.57;1.10;;;18.70;98.20;;;;;;5030768;28;20895;-80
2021/08/07 07:00:02;;;;;;;1.57;1.00;;;18.80;98.20;;;;;;5033683;28;20503;-79
2021/08/07 07:02:29;;;;;;;1.57;1.00;;;18.80;98.20;;;;;;5025259;28;20478;-76
2021/08/07 07:04:56;;;;;;;1.50;1.00;;;18.80;98.20;;;;;;5034458;28;20473;-78
2021/08/07 07:07:24;;;;;;;1.50;0.90;;;18.90;98.20;;;;;;5022262;28;21003;-77
2021/08/07 07:09:50;;;;;;;1.50;1.00;;;18.90;98.20;;;;;;5035642;28;20487;-78
2021/08/07 07:12:17;;;;;;;1.50;0.97;;;19.00;98.20;;;;;;5020235;28;20485;-79
2021/08/07 07:14:44;;;;;;;1.53;0.90;;;19.00;98.20;;;;;;5033369;28;20463;-78
2021/08/07 07:17:11;;;;;;;1.50;1.00;;;19.00;98.20;;;;;;5017117;28;20531;-77
2021/08/07 07:19:38;;;;;;;1.57;0.90;;;19.10;98.20;;;;;;5033708;28;20485;-77
2021/08/07 07:22:05;;;;;;;1.50;0.90;;;19.10;98.20;;;;;;5021683;28;20475;-78
2021/08/07 07:24:34;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5032207;28;20892;-77
2021/08/07 07:27:01;;;;;;;1.50;0.90;;;19.20;98.20;;;;;;5024866;28;20487;-77
2021/08/07 07:29:28;;;;;;;1.50;0.90;;;19.30;98.20;;;;;;5037993;28;20897;-79
2021/08/07 07:31:55;;;;;;;1.50;0.90;;;19.40;98.20;;;;;;5021257;28;20490;-77
2021/08/07 07:34:21;;;;;;;1.57;0.90;;;19.60;98.20;;;;;;5036894;28;20486;-78
2021/08/07 07:36:50;;;;;;;1.50;0.90;;;19.90;98.20;;;;;;5015215;28;20487;-78
2021/08/07 07:39:17;;;;;;;1.50;0.90;;;20.20;98.20;;;;;;5030359;28;20479;-78
2021/08/07 07:41:45;;;;;;;1.53;1.00;;;20.50;97.20;;;;;;5014552;28;20483;-79
2021/08/07 07:44:11;;;;;;;1.50;1.00;;;20.70;96.10;;;;;;5026693;28;20471;-78
2021/08/07 07:46:38;;;;;;;1.53;0.90;;;20.90;95.60;;;;;;5013819;28;20484;-79
2021/08/07 07:49:06;;;;;;;1.50;0.90;;;21.00;95.40;;;;;;5021603;28;20471;-79
2021/08/07 07:51:33;;;;;;;1.50;0.90;;;21.10;94.90;;;;;;5022947;28;20547;-77
2021/08/07 07:53:59;;;;;;;1.50;0.90;;;21.30;94.80;;;;;;5029706;28;20824;-79
2021/08/07 07:56:26;;;;;;;1.50;0.90;;;21.40;94.10;;;;;;5012200;28;20476;-78
2021/08/07 07:58:54;;;;;;;1.50;0.90;;;21.50;93.90;;;;;;5028589;28;20460;-79
2021/08/07 08:01:21;;;;;;;1.53;0.90;;;21.50;93.40;;;;;;5020980;28;20807;-79
2021/08/07 08:03:48;;;;;;;1.50;0.90;;;21.50;93.70;;;;;;5035449;28;20463;-78
2021/08/07 08:06:15;;;;;;;1.50;0.90;;;21.50;93.80;;;;;;5021056;28;20471;-80
2021/08/07 08:08:42;;;;;;;1.50;0.90;;;21.60;94.30;;;;;;5030134;28;20847;-79
2021/08/07 08:11:09;;;;;;;1.50;0.90;;;21.70;93.40;;;;;;5018317;28;20791;-79
2021/08/07 08:13:36;;;;;;;1.53;0.90;;;21.90;92.40;;;;;;5031030;28;20494;-79
2021/08/07 08:16:05;;;;;;;1.50;0.90;;;22.00;92.60;;;;;;5017510;28;20502;-79
2021/08/07 08:18:32;;;;;;;1.50;0.90;;;22.10;93.00;;;;;;5039713;28;20463;-79
2021/08/07 08:20:59;;;;;;;1.53;0.97;;;22.20;92.50;;;;;;5020423;28;20483;-81
2021/08/07 08:23:26;;;;;;;1.50;0.90;;;22.40;91.90;;;;;;5035263;28;20462;-79
2021/08/07 08:25:53;;;;;;;1.50;0.90;;;22.50;90.60;;;;;;5016582;28;20470;-78
2021/08/07 08:28:20;;;;;;;1.50;0.90;;;22.60;89.70;;;;;;5038914;28;20466;-79
2021/08/07 08:30:46;;;;;;;1.50;1.00;;;22.60;89.40;;;;;;5025314;28;20495;-79
2021/08/07 08:33:14;;;;;;;1.50;0.90;;;22.70;89.90;;;;;;5030682;28;20471;-79
2021/08/07 08:35:42;;;;;;;1.50;0.90;;;22.80;89.20;;;;;;5025756;28;20483;-77
2021/08/07 08:38:10;;;;;;;1.53;0.90;;;22.90;89.00;;;;;;5021115;28;20479;-78
2021/08/07 08:40:38;;;;;;;1.53;0.90;;;23.10;89.20;;;;;;5027366;28;20495;-77
2021/08/07 08:43:05;;;;;;;1.50;0.90;;;23.30;87.80;;;;;;5019719;28;20487;-77
2021/08/07 08:45:32;;;;;;;1.50;0.90;;;23.50;87.80;;;;;;5030077;28;20462;-80
2021/08/07 08:48:01;;;;;;;1.50;0.90;;;23.70;87.40;;;;;;5009693;28;20495;-78
2021/08/07 08:50:29;;;;;;;1.50;0.90;;;23.90;87.50;;;;;;5022964;28;21029;-79
2021/08/07 08:52:58;;;;;;;1.50;0.90;;;24.30;87.40;;;;;;5015448;28;20483;-80
2021/08/07 08:55:25;;;;;;;1.50;0.90;;;24.70;84.10;;;;;;5029245;28;20485;-80
2021/08/07 08:57:52;;;;;;;1.50;0.90;;;25.00;82.40;;;;;;5014871;28;20491;-79
2021/08/07 09:00:19;;;;;;;1.50;0.80;;;25.10;82.30;;;;;;5027151;28;20491;-80
2021/08/07 09:02:46;;;;;;;1.50;0.80;;;25.00;81.60;;;;;;5019157;28;20494;-79
2021/08/07 09:05:14;;;;;;;1.50;0.90;;;24.80;82.00;;;;;;5022940;28;20469;-80
2021/08/07 09:07:44;;;;;;;1.50;0.90;;;24.70;82.70;;;;;;5014525;28;20487;-81
2021/08/07 09:10:11;;;;;;;1.50;0.90;;;24.40;83.30;;;;;;5029540;28;20486;-79
2021/08/07 09:12:41;;;;;;;1.50;0.90;;;24.20;84.50;;;;;;5021110;28;20538;-78
2021/08/07 09:15:26;;;;;;;1.50;0.90;;;24.10;84.50;;;;;;5032403;28;20490;-80
2021/08/07 09:18:22;;;;;;;1.50;0.90;;;24.00;84.40;;;;;;5010900;28;20642;-80
2021/08/07 09:20:52;;;;;;;1.50;0.90;;;24.00;83.70;;;;;;5014131;28;20490;-79
2021/08/07 09:23:32;;;;;;;1.50;0.90;;;24.00;83.70;;;;;;5027029;28;20469;-82
2021/08/07 09:26:13;;;;;;;1.50;0.80;;;24.00;83.70;;;;;;5011268;28;20621;-80
2021/08/07 09:28:52;;;;;;;1.50;0.90;;;24.00;83.90;;;;;;5024636;28;20459;-79
2021/08/07 09:31:21;;;;;;;1.50;0.90;;;24.00;83.50;;;;;;5014970;28;20869;-79
2021/08/07 09:34:07;;;;;;;1.50;0.90;;;24.00;84.40;;;;;;5026247;28;20780;-78
2021/08/07 09:36:45;;;;;;;1.50;0.90;;;24.10;83.90;;;;;;5012111;28;20502;-76
2021/08/07 09:39:14;;;;;;;1.50;0.90;;;24.10;83.70;;;;;;5033480;28;20957;-78
2021/08/07 09:41:55;;;;;;;1.50;0.90;;;24.20;83.60;;;;;;5015950;28;20721;-78
2021/08/07 09:44:22;;;;;;;1.50;0.90;;;24.30;83.50;;;;;;5029642;28;20455;-78
2021/08/07 09:46:49;;;;;;;1.50;0.80;;;24.40;83.30;;;;;;5015597;28;21058;-77
2021/08/07 09:49:17;;;;;;;1.50;0.90;;;24.50;84.40;;;;;;5029223;28;20512;-79
2021/08/07 09:51:43;;;;;;;1.50;0.80;;;24.70;82.00;;;;;;5009981;28;20491;-77
2021/08/07 09:54:15;;;;;;;1.50;0.90;;;24.80;81.20;;;;;;5021526;28;20459;-78
2021/08/07 09:56:47;;;;;;;1.50;0.90;;;24.90;80.80;;;;;;5015033;28;21068;-78
2021/08/07 09:59:14;;;;;;;1.50;0.90;;;25.00;80.30;;;;;;5024255;28;20691;-77
2021/08/07 10:01:41;;;;;;;1.50;0.90;;;25.10;80.90;;;;;;5015139;28;20490;-79
2021/08/07 10:04:11;;;;;;;1.50;0.90;;;25.10;79.10;;;;;;5033096;28;20470;-78
2021/08/07 10:06:38;;;;;;;1.50;0.90;;;25.10;79.80;;;;;;5016433;28;20487;-77
2021/08/07 10:09:06;;;;;;;1.50;0.90;;;25.20;79.60;;;;;;5026628;28;20468;-77
2021/08/07 10:11:35;;;;;;;1.50;0.90;;;25.40;79.10;;;;;;5014612;28;20475;-77
2021/08/07 10:14:02;;;;;;;1.50;0.80;;;25.60;78.50;;;;;;5025304;28;20471;-78
2021/08/07 10:16:30;;;;;;;1.50;0.90;;;25.90;78.20;;;;;;5016333;28;20487;-78
2021/08/07 10:18:58;;;;;;;1.50;0.80;;;26.10;76.30;;;;;;5028815;28;20477;-79
2021/08/07 10:21:25;;;;;;;1.50;0.90;;;26.40;77.10;;;;;;5023400;28;20546;-77
2021/08/07 10:23:53;;;;;;;1.50;0.90;;;26.50;76.30;;;;;;5040269;28;20473;-80
2021/08/07 10:26:23;;;;;;;1.50;0.90;;;26.80;77.30;;;;;;5032630;28;20470;-79
2021/08/07 10:28:55;;;;;;;1.50;0.87;;;27.10;76.00;;;;;;5035281;28;20505;-80
2021/08/07 10:31:25;;;;;;;1.50;0.80;;;27.40;74.70;;;;;;5034821;28;20494;-80
2021/08/07 10:33:57;;;;;;;1.50;0.80;;;27.70;73.20;;;;;;5035376;28;20462;-78
2021/08/07 10:36:25;;;;;;;1.50;0.90;;;27.50;71.50;;;;;;5034397;28;21067;-79
2021/08/07 10:38:52;;;;;;;1.50;0.80;;;27.50;73.00;;;;;;5035197;28;20478;-79
2021/08/07 10:41:20;;;;;;;1.50;0.80;;;27.30;73.80;;;;;;5035040;28;21000;-81
2021/08/07 10:43:52;;;;;;;1.50;0.80;;;27.10;74.00;;;;;;5035182;28;20462;-81
2021/08/07 10:46:19;;;;;;;1.50;0.90;;;27.00;73.70;;;;;;5030100;28;20463;-80
2021/08/07 10:48:50;;;;;;;1.50;0.80;;;26.80;74.00;;;;;;5034939;28;20467;-81
2021/08/07 10:51:35;;;;;;;1.50;0.80;;;26.50;74.90;;;;;;5033859;28;20489;-79
2021/08/07 10:54:05;;;;;;;1.50;0.80;;;26.20;74.90;;;;;;5032624;28;20462;-79
2021/08/07 10:56:39;;;;;;;1.50;0.90;;;26.00;75.40;;;;;;5031325;28;20487;-79
2021/08/07 10:59:25;;;;;;;1.50;0.90;;;25.70;76.60;;;;;;5027432;28;20503;-79
2021/08/07 11:01:54;;;;;;;1.50;0.90;;;25.50;76.20;;;;;;5021848;28;20574;-79
2021/08/07 11:04:30;;;;;;;1.50;0.80;;;25.20;76.10;;;;;;5030604;28;20504;-78
2021/08/07 11:07:10;;;;;;;1.50;0.90;;;25.00;75.20;;;;;;5022992;28;20474;-80
2021/08/07 11:09:39;;;;;;;1.50;0.90;;;24.80;76.30;;;;;;5036669;28;20475;-79
2021/08/07 11:12:26;;;;;;;1.50;0.80;;;24.70;76.80;;;;;;5030984;28;20483;-79
2021/08/07 11:15:03;;;;;;;1.50;0.90;;;24.60;77.50;;;;;;5031669;28;20531;-79
2021/08/07 11:17:48;;;;;;;1.50;0.90;;;24.50;77.40;;;;;;5018313;28;20466;-80
2021/08/07 11:20:42;;;;;;;1.50;0.87;;;24.40;78.70;;;;;;5019179;28;21198;-82
2021/08/07 11:23:18;;;;;;;1.50;0.90;;;24.20;79.40;;;;;;5025605;28;20990;-80
2021/08/07 11:26:04;;;;;;;1.50;0.90;;;24.00;79.00;;;;;;5022122;28;20467;-82
2021/08/07 11:28:32;;;;;;;1.50;0.90;;;23.80;75.60;;;;;;5028860;28;20490;-82
2021/08/07 11:31:29;;;;;;;1.50;0.90;;;23.80;72.40;;;;;;4904448;28;20930;-84
2021/08/07 11:34:35;;;;;;;1.50;0.90;;;23.80;72.00;;;;;;4571819;28;20459;-76
2021/08/07 11:37:24;;;;;;;1.50;0.90;;;24.00;73.10;;;;;;4996563;28;20519;-75
2021/08/07 11:40:18;;;;;;;1.50;0.80;;;24.30;73.40;;;;;;5020157;28;20490;-77
2021/08/07 11:42:51;;;;;;;1.50;0.90;;;24.50;73.10;;;;;;5024929;28;21147;-76
2021/08/07 11:45:20;;;;;;;1.50;1.00;;;24.60;74.20;;;;;;5027350;28;20463;-76
2021/08/07 11:47:53;;;;;;;1.50;0.90;;;24.70;73.70;;;;;;5027612;28;21249;-77
2021/08/07 11:50:20;;;;;;;1.47;0.90;;;24.90;73.00;;;;;;5028399;28;20487;-76
2021/08/07 11:52:48;;;;;;;1.50;0.90;;;25.10;73.30;;;;;;5030487;28;20463;-79
2021/08/07 11:55:15;;;;;;;1.50;0.90;;;25.20;72.70;;;;;;5027607;28;20459;-77
2021/08/07 11:57:42;;;;;;;1.50;0.90;;;25.30;73.20;;;;;;5021723;28;20483;-76
2021/08/07 12:00:22;;;;;;;1.50;0.90;;;25.60;73.60;;;;;;5021371;28;20491;-78
2021/08/07 12:03:01;;;;;;;1.50;0.90;;;25.80;71.70;;;;;;5023366;28;20458;-76
2021/08/07 12:05:40;;;;;;;1.50;0.80;;;26.20;71.60;;;;;;5027612;28;20465;-80
2021/08/07 12:10:54;;;;;;;1.50;0.80;;;26.90;71.20;;;;;;5000971;28;20497;-80
2021/08/07 12:13:24;;;;;;;1.50;0.83;;;27.10;69.50;;;;;;5027469;28;21014;-80
2021/08/07 12:15:53;;;;;;;1.50;0.83;;;27.00;70.20;;;;;;5027621;28;21172;-81
2021/08/07 12:18:21;;;;;;;1.50;0.80;;;27.10;69.50;;;;;;5029509;28;20590;-80
2021/08/07 12:20:48;;;;;;;1.50;0.80;;;27.20;71.20;;;;;;5021701;28;20479;-80
2021/08/07 12:23:15;;;;;;;1.50;0.90;;;27.20;69.50;;;;;;5038248;28;20493;-81
2021/08/07 12:25:42;;;;;;;1.50;0.90;;;27.10;70.50;;;;;;5021905;28;20458;-81
2021/08/07 12:28:14;;;;;;;1.50;0.90;;;27.30;70.40;;;;;;5026390;28;20482;-82
2021/08/07 12:31:02;;;;;;;1.50;0.90;;;27.50;69.90;;;;;;5026564;28;20489;-81
2021/08/07 12:33:32;;;;;;;1.50;0.90;;;27.80;69.40;;;;;;5012922;28;20470;-77
2021/08/07 12:35:59;;;;;;;1.50;0.80;;;28.00;68.30;;;;;;5025922;28;20464;-77
2021/08/07 12:38:27;;;;;;;1.50;0.90;;;28.10;66.90;;;;;;5019764;28;20853;-78
2021/08/07 12:40:59;;;;;;;1.50;0.80;;;28.10;68.00;;;;;;5023969;28;21281;-80
2021/08/07 12:43:30;;;;;;;1.50;0.90;;;28.00;67.30;;;;;;5022768;28;20466;-80
2021/08/07 12:46:00;;;;;;;1.50;0.80;;;27.70;67.70;;;;;;5021779;28;20476;-78
2021/08/07 12:48:27;;;;;;;1.50;0.80;;;27.60;69.20;;;;;;5022642;28;21027;-81
2021/08/07 12:51:03;;;;;;;1.50;0.80;;;27.60;70.90;;;;;;5023549;28;20502;-79
2021/08/07 12:53:48;;;;;;;1.50;0.90;;;27.40;68.20;;;;;;5023348;28;20985;-76
2021/08/07 12:56:16;;;;;;;1.50;0.90;;;27.20;67.90;;;;;;5019264;28;20470;-79
2021/08/07 12:59:02;;;;;;;1.50;0.80;;;27.30;70.30;;;;;;5025712;28;20482;-78
2021/08/07 13:01:29;;;;;;;1.50;0.90;;;27.70;69.50;;;;;;5021680;28;21039;-77
2021/08/07 13:03:58;;;;;;;1.43;0.80;;;28.00;69.50;;;;;;5025248;28;20462;-78