Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:02:10;;;;;;;25.27;15.97;;;;;;;;;;5033610;28;20770;-50
2021/09/06 00:04:37;;;;;;;24.50;16.43;;;;;;;;;;5033403;28;20883;-51
2021/09/06 00:07:03;;;;;;;23.63;15.00;;;;;;;;;;5033753;28;20484;-49
2021/09/06 00:09:31;;;;;;;24.03;15.30;;;;;;;;;;5033492;28;20458;-49
2021/09/06 00:11:57;;;;;;;26.40;16.73;;;;;;;;;;5033301;28;20489;-49
2021/09/06 00:14:23;;;;;;;26.57;17.27;;;;;;;;;;5033311;28;20903;-49
2021/09/06 00:16:49;;;;;;;29.90;16.60;;;;;;;;;;5033305;28;20414;-48
2021/09/06 00:19:15;;;;;;;26.93;17.40;;;;;;;;;;5032774;28;20453;-50
2021/09/06 00:21:42;;;;;;;24.07;16.40;;;;;;;;;;5033101;28;20902;-50
2021/09/06 00:24:08;;;;;;;25.93;17.57;;;;;;;;;;5033223;28;20408;-51
2021/09/06 00:26:33;;;;;;;27.33;18.10;;;;;;;;;;5033123;28;20383;-49
2021/09/06 00:28:59;;;;;;;28.83;18.17;;;;;;;;;;5033217;28;20760;-51
2021/09/06 00:31:25;;;;;;;24.30;16.27;;;;;;;;;;5032906;28;20426;-51
2021/09/06 00:33:51;;;;;;;25.97;17.20;;;;;;;;;;5032854;28;20417;-50
2021/09/06 00:36:18;;;;;;;26.73;17.13;;;;;;;;;;5033059;28;20471;-49
2021/09/06 00:38:44;;;;;;;26.93;17.10;;;;;;;;;;5032728;28;20453;-50
2021/09/06 00:41:10;;;;;;;23.27;16.10;;;;;;;;;;5033044;28;20418;-49
2021/09/06 00:43:36;;;;;;;29.83;17.77;;;;;;;;;;5032872;28;20401;-51
2021/09/06 00:46:03;;;;;;;26.47;16.10;;;;;;;;;;5032769;28;20368;-50
2021/09/06 00:48:30;;;;;;;28.03;15.90;;;;;;;;;;5032227;28;20452;-50
2021/09/06 00:50:57;;;;;;;30.30;17.47;;;;;;;;;;5032814;28;20442;-50
2021/09/06 00:53:23;;;;;;;29.10;16.50;;;;;;;;;;5032687;28;20518;-51
2021/09/06 00:55:50;;;;;;;30.10;17.87;;;;;;;;;;5032869;28;20469;-51
2021/09/06 00:58:16;;;;;;;31.17;17.77;;;;;;;;;;5032300;28;20453;-50
2021/09/06 01:00:42;;;;;;;29.27;16.40;;;;;;;;;;5032054;28;20410;-47
2021/09/06 01:03:08;;;;;;;25.57;17.50;;;;;;;;;;5031748;28;20416;-50
2021/09/06 01:05:34;;;;;;;25.03;16.17;;;;;;;;;;5032033;28;20485;-51
2021/09/06 01:08:00;;;;;;;26.80;17.80;;;;;;;;;;5032163;28;20898;-49
2021/09/06 01:10:26;;;;;;;26.20;17.50;;;;;;;;;;5030948;28;20957;-49
2021/09/06 01:12:52;;;;;;;24.37;18.10;;;;;;;;;;5032257;28;20413;-50
2021/09/06 01:15:18;;;;;;;25.17;15.80;;;;;;;;;;5032150;28;20402;-49
2021/09/06 01:17:44;;;;;;;25.27;17.80;;;;;;;;;;5032000;28;20418;-47
2021/09/06 01:20:11;;;;;;;24.47;16.43;;;;;;;;;;5032103;28;20798;-49
2021/09/06 01:22:37;;;;;;;25.07;16.23;;;;;;;;;;5032127;28;20753;-50
2021/09/06 01:25:04;;;;;;;33.43;15.97;;;;;;;;;;5032136;28;20496;-50
2021/09/06 01:27:30;;;;;;;27.17;16.77;;;;;;;;;;5032525;28;20408;-48
2021/09/06 01:29:57;;;;;;;27.20;16.30;;;;;;;;;;5031648;28;20471;-50
2021/09/06 01:32:23;;;;;;;24.10;16.20;;;;;;;;;;5031860;28;20416;-49
2021/09/06 01:34:48;;;;;;;25.37;16.43;;;;;;;;;;5031987;28;20406;-48
2021/09/06 01:37:14;;;;;;;37.57;18.47;;;;;;;;;;5031948;28;20409;-48
2021/09/06 01:39:40;;;;;;;24.00;16.40;;;;;;;;;;5031697;28;21106;-50
2021/09/06 01:42:07;;;;;;;23.97;16.17;;;;;;;;;;5031840;28;20536;-50
2021/09/06 01:44:33;;;;;;;22.70;15.63;;;;;;;;;;5031733;28;20430;-50
2021/09/06 01:46:58;;;;;;;33.70;16.57;;;;;;;;;;5031776;28;20835;-50
2021/09/06 01:49:24;;;;;;;27.70;17.00;;;;;;;;;;5031556;28;20450;-50
2021/09/06 01:51:50;;;;;;;32.43;18.27;;;;;;;;;;5031744;28;20889;-50
2021/09/06 01:54:16;;;;;;;24.77;16.33;;;;;;;;;;5031865;28;20851;-51
2021/09/06 01:56:42;;;;;;;28.20;17.47;;;;;;;;;;5031695;28;20769;-50
2021/09/06 01:59:09;;;;;;;25.57;16.50;;;;;;;;;;5031358;28;21123;-50
2021/09/06 02:01:35;;;;;;;33.77;17.30;;;;;;;;;;5034624;28;20901;-51
2021/09/06 02:04:24;;;;;;;24.80;16.43;;;;;;;;;;5035501;28;20490;-50
2021/09/06 02:06:50;;;;;;;28.03;16.83;;;;;;;;;;5035831;28;20359;-51
2021/09/06 02:09:16;;;;;;;26.77;17.10;;;;;;;;;;5035407;28;20765;-50
2021/09/06 02:11:41;;;;;;;22.37;15.40;;;;;;;;;;5036044;28;20395;-50
2021/09/06 02:14:07;;;;;;;25.67;17.10;;;;;;;;;;5035580;28;20485;-49
2021/09/06 02:16:33;;;;;;;23.47;15.83;;;;;;;;;;5035511;28;20382;-49
2021/09/06 02:18:59;;;;;;;28.17;17.77;;;;;;;;;;5035154;28;20542;-49
2021/09/06 02:21:25;;;;;;;27.30;17.03;;;;;;;;;;5035347;28;20420;-47
2021/09/06 02:23:51;;;;;;;28.03;17.37;;;;;;;;;;5035335;28;20430;-50
2021/09/06 02:26:17;;;;;;;31.90;18.90;;;;;;;;;;5035383;28;20496;-51
2021/09/06 02:28:44;;;;;;;29.20;17.53;;;;;;;;;;5035204;28;20411;-51
2021/09/06 02:31:10;;;;;;;25.80;16.70;;;;;;;;;;5035091;28;20424;-48
2021/09/06 02:33:38;;;;;;;25.67;17.33;;;;;;;;;;5035149;28;20414;-51
2021/09/06 02:36:04;;;;;;;27.70;17.03;;;;;;;;;;5035199;28;20398;-50
2021/09/06 02:38:30;;;;;;;25.93;17.47;;;;;;;;;;5034929;28;20550;-50
2021/09/06 02:40:56;;;;;;;22.50;15.60;;;;;;;;;;5035008;28;20785;-50
2021/09/06 02:43:22;;;;;;;24.83;16.20;;;;;;;;;;5035044;28;20433;-49
2021/09/06 02:45:48;;;;;;;24.70;17.27;;;;;;;;;;5034995;28;20489;-50
2021/09/06 02:48:14;;;;;;;31.23;17.30;;;;;;;;;;5033455;28;20765;-50
2021/09/06 02:50:39;;;;;;;24.57;17.53;;;;;;;;;;5034876;28;20802;-50
2021/09/06 02:53:05;;;;;;;24.30;15.67;;;;;;;;;;5034823;28;20843;-49
2021/09/06 02:55:31;;;;;;;29.30;16.17;;;;;;;;;;5034839;28;20404;-48
2021/09/06 02:57:57;;;;;;;25.33;16.20;;;;;;;;;;5034544;28;20739;-51
2021/09/06 03:00:25;;;;;;;25.07;16.97;;;;;;;;;;5034647;28;20485;-50
2021/09/06 03:02:51;;;;;;;25.23;16.50;;;;;;;;;;5034697;28;20430;-51
2021/09/06 03:05:17;;;;;;;25.63;16.60;;;;;;;;;;5034691;28;20435;-50
2021/09/06 03:07:43;;;;;;;28.37;17.53;;;;;;;;;;5034580;28;20914;-49
2021/09/06 03:10:09;;;;;;;30.73;16.50;;;;;;;;;;5034321;28;20427;-51
2021/09/06 03:12:35;;;;;;;25.80;17.10;;;;;;;;;;5034360;28;20396;-48
2021/09/06 03:15:01;;;;;;;25.70;16.33;;;;;;;;;;5034415;28;20482;-50
2021/09/06 03:17:27;;;;;;;27.70;16.37;;;;;;;;;;5034408;28;20477;-48
2021/09/06 03:19:53;;;;;;;27.80;17.00;;;;;;;;;;5033988;28;20985;-47
2021/09/06 03:22:19;;;;;;;30.97;16.90;;;;;;;;;;5034126;28;20428;-50
2021/09/06 03:24:45;;;;;;;31.57;17.80;;;;;;;;;;5034316;28;20406;-49
2021/09/06 03:27:11;;;;;;;28.33;17.07;;;;;;;;;;5034259;28;20402;-50
2021/09/06 03:29:37;;;;;;;31.87;17.40;;;;;;;;;;5033865;28;20504;-49
2021/09/06 03:32:03;;;;;;;24.97;16.13;;;;;;;;;;5034080;28;20426;-50
2021/09/06 03:34:29;;;;;;;33.03;18.00;;;;;;;;;;5034802;28;20775;-46
2021/09/06 03:36:55;;;;;;;29.43;17.47;;;;;;;;;;5034088;28;20411;-45
2021/09/06 03:39:21;;;;;;;29.83;16.27;;;;;;;;;;5033664;28;20493;-45
2021/09/06 03:41:47;;;;;;;26.40;16.43;;;;;;;;;;5033930;28;20409;-45
2021/09/06 03:44:13;;;;;;;28.80;17.77;;;;;;;;;;5033943;28;20398;-45
2021/09/06 03:46:39;;;;;;;33.20;17.97;;;;;;;;;;5034181;28;20937;-45
2021/09/06 03:49:05;;;;;;;28.03;17.53;;;;;;;;;;5033660;28;20491;-45
2021/09/06 03:51:31;;;;;;;29.07;17.07;;;;;;;;;;5033682;28;20429;-45
2021/09/06 03:53:57;;;;;;;34.50;17.93;;;;;;;;;;5033753;28;20413;-47
2021/09/06 03:56:23;;;;;;;24.47;16.20;;;;;;;;;;5033713;28;20408;-45
2021/09/06 03:58:49;;;;;;;27.87;17.27;;;;;;;;;;5033252;28;20455;-45
2021/09/06 04:01:15;;;;;;;29.43;16.40;;;;;;;;;;5033487;28;20418;-44
2021/09/06 04:03:41;;;;;;;26.40;16.77;;;;;;;;;;5033592;28;20886;-45
2021/09/06 04:06:07;;;;;;;25.07;16.80;;;;;;;;;;5033636;28;20403;-45
2021/09/06 04:08:33;;;;;;;24.27;16.27;;;;;;;;;;5033385;28;20423;-45
2021/09/06 04:10:59;;;;;;;29.67;15.83;;;;;;;;;;5033338;28;20476;-45
2021/09/06 04:13:25;;;;;;;23.33;15.77;;;;;;;;;;5033268;28;20435;-45
2021/09/06 04:15:51;;;;;;;25.70;17.07;;;;;;;;;;5033306;28;20493;-45
2021/09/06 04:18:17;;;;;;;29.27;17.40;;;;;;;;;;5033003;28;21092;-46
2021/09/06 04:20:44;;;;;;;29.77;16.60;;;;;;;;;;5033191;28;20423;-46
2021/09/06 04:23:10;;;;;;;25.80;17.20;;;;;;;;;;5032426;28;20573;-45
2021/09/06 04:25:36;;;;;;;25.87;17.53;;;;;;;;;;5033154;28;20407;-46
2021/09/06 04:28:02;;;;;;;25.67;18.63;;;;;;;;;;5032975;28;20406;-44
2021/09/06 04:30:28;;;;;;;25.70;18.23;;;;;;;;;;5033052;28;20492;-47
2021/09/06 04:32:53;;;;;;;33.10;16.90;;;;;;;;;;5032964;28;20411;-45
2021/09/06 04:35:19;;;;;;;26.93;17.60;;;;;;;;;;5032911;28;20415;-44
2021/09/06 04:37:45;;;;;;;32.97;16.93;;;;;;;;;;5032867;28;20410;-45
2021/09/06 04:40:12;;;;;;;27.40;18.30;;;;;;;;;;5032597;28;20425;-45
2021/09/06 04:42:38;;;;;;;35.30;17.77;;;;;;;;;;5031402;28;20448;-45
2021/09/06 04:45:04;;;;;;;28.33;16.60;;;;;;;;;;5032719;28;20427;-44
2021/09/06 04:47:30;;;;;;;26.50;16.50;;;;;;;;;;5032725;28;20501;-45
2021/09/06 04:49:56;;;;;;;25.90;17.10;;;;;;;;;;5032474;28;20521;-45
2021/09/06 04:52:22;;;;;;;30.93;17.67;;;;;;;;;;5032569;28;20411;-45
2021/09/06 04:54:48;;;;;;;30.33;16.60;;;;;;;;;;5032714;28;20442;-44
2021/09/06 04:57:14;;;;;;;30.17;17.80;;;;;;;;;;5032925;28;20406;-45
2021/09/06 04:59:40;;;;;;;24.07;16.30;;;;;;;;;;5032125;28;20470;-46
2021/09/06 05:02:06;;;;;;;25.50;16.30;;;;;;;;;;5032626;28;20437;-47
2021/09/06 05:04:32;;;;;;;29.03;18.27;;;;;;;;;;5032415;28;20407;-44
2021/09/06 05:06:58;;;;;;;24.63;17.03;;;;;;;;;;5032827;28;20399;-44
2021/09/06 05:09:24;;;;;;;23.83;16.23;;;;;;;;;;5031694;28;20419;-45
2021/09/06 05:11:51;;;;;;;27.47;17.17;;;;;;;;;;5031265;28;20478;-44
2021/09/06 05:14:17;;;;;;;28.23;16.40;;;;;;;;;;5032545;28;21001;-46
2021/09/06 05:16:43;;;;;;;31.97;16.70;;;;;;;;;;5032291;28;20432;-47
2021/09/06 05:19:09;;;;;;;27.33;17.47;;;;;;;;;;5031862;28;20967;-47
2021/09/06 05:21:35;;;;;;;28.83;16.70;;;;;;;;;;5032143;28;20649;-45
2021/09/06 05:24:01;;;;;;;25.90;17.40;;;;;;;;;;5032373;28;20884;-44
2021/09/06 05:26:27;;;;;;;32.60;18.53;;;;;;;;;;5030914;28;20438;-45
2021/09/06 05:28:53;;;;;;;26.93;17.53;;;;;;;;;;5031614;28;20439;-44
2021/09/06 05:31:19;;;;;;;31.33;19.50;;;;;;;;;;5031360;28;20469;-44
2021/09/06 05:33:45;;;;;;;33.90;19.50;;;;;;;;;;5031433;28;20410;-45
2021/09/06 05:36:15;;;;;;;34.43;18.00;;;;;;;;;;5030637;28;20539;-45
2021/09/06 05:38:41;;;;;;;32.73;19.40;;;;;;;;;;5031137;28;20451;-46
2021/09/06 05:41:07;;;;;;;30.77;19.17;;;;;;;;;;5032273;28;20441;-45
2021/09/06 05:43:33;;;;;;;29.23;18.60;;;;;;;;;;5031449;28;20854;-46
2021/09/06 05:46:00;;;;;;;30.43;18.73;;;;;;;;;;5031334;28;20460;-45
2021/09/06 05:48:25;;;;;;;29.60;19.17;;;;;;;;;;5031524;28;20409;-45
2021/09/06 05:50:51;;;;;;;32.33;18.70;;;;;;;;;;5031036;28;20799;-44
2021/09/06 05:53:18;;;;;;;37.03;20.00;;;;;;;;;;5031234;28;20415;-45
2021/09/06 05:55:44;;;;;;;41.73;23.70;;;;;;;;;;5031006;28;20903;-45
2021/09/06 05:58:10;;;;;;;39.10;22.17;;;;;;;;;;5031235;28;20451;-51
2021/09/06 06:00:36;;;;;;;45.30;22.77;;;;;;;;;;5012996;28;21003;-45
2021/09/06 06:03:03;;;;;;;40.50;24.13;;;;;;;;;;5031611;28;20399;-47
2021/09/06 06:05:29;;;;;;;40.70;23.20;;;;;;;;;;5031657;28;20408;-45
2021/09/06 06:07:55;;;;;;;46.83;22.90;;;;;;;;;;5031656;28;20381;-45
2021/09/06 06:10:21;;;;;;;36.90;22.83;;;;;;;;;;5031315;28;20424;-45
2021/09/06 06:12:47;;;;;;;41.63;25.47;;;;;;;;;;5031521;28;20437;-45
2021/09/06 06:15:13;;;;;;;43.73;24.50;;;;;;;;;;5031449;28;20890;-45
2021/09/06 06:17:42;;;;;;;42.40;23.17;;;;;;;;;;5031551;28;20403;-46
2021/09/06 06:20:08;;;;;;;35.67;21.87;;;;;;;;;;5031179;28;20463;-45
2021/09/06 06:22:34;;;;;;;36.63;23.30;;;;;;;;;;5031263;28;20396;-45
2021/09/06 06:25:00;;;;;;;36.10;22.03;;;;;;;;;;5031568;28;20766;-45
2021/09/06 06:27:26;;;;;;;32.20;21.77;;;;;;;;;;5031694;28;20392;-44
2021/09/06 06:29:52;;;;;;;37.10;21.40;;;;;;;;;;5031154;28;20522;-44
2021/09/06 06:32:18;;;;;;;37.10;21.20;;;;;;;;;;5031338;28;20476;-46
2021/09/06 06:34:44;;;;;;;37.30;22.20;;;;;;;;;;5031425;28;20397;-46
2021/09/06 06:37:10;;;;;;;31.80;20.87;;;;;;;;;;5031300;28;20404;-45
2021/09/06 06:39:36;;;;;;;27.80;18.53;;;;;;;;;;5031034;28;20899;-46
2021/09/06 06:42:02;;;;;;;37.43;19.87;;;;;;;;;;5031222;28;20404;-47
2021/09/06 06:44:28;;;;;;;29.90;18.33;;;;;;;;;;5031574;28;20406;-48
2021/09/06 06:46:54;;;;;;;32.73;19.47;;;;;;;;;;5032139;28;20388;-45
2021/09/06 06:49:20;;;;;;;32.83;18.63;;;;;;;;;;5032216;28;20802;-45
2021/09/06 06:51:46;;;;;;;38.20;19.83;;;;;;;;;;5034938;28;20404;-46
2021/09/06 06:54:12;;;;;;;31.20;21.03;;;;;;;;;;5034935;28;20433;-45
2021/09/06 06:56:38;;;;;;;34.10;19.47;;;;;;;;;;5034919;28;20376;-45
2021/09/06 06:59:04;;;;;;;43.83;18.60;;;;;;;;;;5034619;28;20462;-45
2021/09/06 07:01:30;;;;;;;29.67;18.80;;;;;;;;;;5036950;28;20441;-45
2021/09/06 07:03:56;;;;;;;34.80;18.50;;;;;;;;;;5054738;28;20400;-46
2021/09/06 07:06:23;;;;;;;40.97;18.33;;;;;;;;;;5054570;28;20379;-46
2021/09/06 07:08:49;;;;;;;31.77;17.70;;;;;;;;;;5054539;28;20859;-45
2021/09/06 07:11:15;;;;;;;27.83;19.53;;;;;;;;;;5052677;28;20445;-46
2021/09/06 07:13:41;;;;;;;29.03;16.70;;;;;;;;;;5054564;28;20900;-46
2021/09/06 07:16:07;;;;;;;27.23;16.63;;;;;;;;;;5054517;28;20397;-46
2021/09/06 07:18:33;;;;;;;22.63;16.13;;;;;;;;;;5054195;28;20861;-46
2021/09/06 07:20:59;;;;;;;24.20;16.20;;;;;;;;;;5054196;28;20475;-46
2021/09/06 07:23:25;;;;;;;21.53;16.20;;;;;;;;;;5052633;28;20448;-46
2021/09/06 07:25:51;;;;;;;22.20;15.67;;;;;;;;;;5054365;28;20405;-47
2021/09/06 07:28:17;;;;;;;18.90;14.83;;;;;;;;;;5054329;28;20404;-49
2021/09/06 07:30:43;;;;;;;21.37;15.80;;;;;;;;;;5053930;28;20421;-49
2021/09/06 07:33:09;;;;;;;24.90;15.53;;;;;;;;;;5054127;28;20435;-46
2021/09/06 07:35:35;;;;;;;23.73;17.77;;;;;;;;;;5054135;28;20405;-46
2021/09/06 07:38:01;;;;;;;21.03;17.03;;;;;;;;;;5052301;28;20429;-47
2021/09/06 07:40:27;;;;;;;21.50;15.70;;;;;;;;;;5053692;28;20570;-47
2021/09/06 07:42:53;;;;;;;19.20;16.90;;;;;;;;;;5053899;28;20402;-46
2021/09/06 07:45:19;;;;;;;20.57;17.37;;;;;;;;;;5054001;28;20401;-47
2021/09/06 07:47:45;;;;;;;26.70;16.97;;;;;;;;;;5053877;28;20397;-47
2021/09/06 07:50:14;;;;;;;22.63;16.37;;;;;;;;;;5053536;28;20429;-46
2021/09/06 07:52:40;;;;;;;20.67;16.63;;;;;;;;;;5051204;28;20425;-47
2021/09/06 07:55:07;;;;;;;20.07;16.60;;;;;;;;;;5053796;28;20406;-46
2021/09/06 07:57:33;;;;;;;17.83;15.83;;;;;;;;;;5053074;28;20462;-48
2021/09/06 07:59:59;;;;;;;21.07;15.80;;;;;;;;;;5053016;28;20956;-48
2021/09/06 08:02:25;;;;;;;18.07;14.30;;;;;;;;;;5053535;28;20408;-49
2021/09/06 08:04:51;;;;;;;17.60;14.57;;;;;;;;;;5053518;28;20819;-49
2021/09/06 08:07:19;;;;;;;16.63;14.80;;;;;;;;;;5053519;28;20397;-47
2021/09/06 08:09:45;;;;;;;18.57;16.30;;;;;;;;;;5053211;28;20409;-47
2021/09/06 08:12:11;;;;;;;19.67;15.70;;;;;;;;;;5053357;28;20902;-46
2021/09/06 08:14:38;;;;;;;19.30;14.13;;;;;;;;;;5048939;28;20556;-48
2021/09/06 08:17:04;;;;;;;19.73;15.37;;;;;;;;;;5053302;28;20560;-47
2021/09/06 08:19:30;;;;;;;20.93;14.70;;;;;;;;;;5052880;28;20538;-47
2021/09/06 08:21:56;;;;;;;18.87;15.87;;;;;;;;;;5053080;28;20425;-46
2021/09/06 08:24:23;;;;;;;20.60;15.13;;;;;;;;;;5053163;28;20934;-47
2021/09/06 08:26:49;;;;;;;17.77;15.97;;;;;;;;;;5053144;28;21087;-51
2021/09/06 08:29:15;;;;;;;17.90;15.30;;;;;;;;;;5034959;28;20916;-50
2021/09/06 08:31:41;;;;;;;18.87;16.10;;;;;;;;;;5052968;28;20410;-47
2021/09/06 08:34:07;;;;;;;17.67;14.87;;;;;;;;;;5052959;28;20406;-46
2021/09/06 08:36:33;;;;;;;20.27;15.20;;;;;;;;;;5052947;28;20409;-46
2021/09/06 08:38:59;;;;;;;17.07;13.53;;;;;;;;;;5052642;28;20205;-46
2021/09/06 08:41:25;;;;;;;18.50;15.37;;;;;;;;;;5049098;28;20445;-46
2021/09/06 08:43:51;;;;;;;16.83;13.30;;;;;;;;;;5052797;28;20250;-46
2021/09/06 08:46:21;;;;;;;15.13;13.53;;;;;;;;;;5035907;28;20407;-48
2021/09/06 08:48:47;;;;;;;16.30;14.40;;;;;;;;;;5032567;28;20406;-47
2021/09/06 08:51:13;;;;;;;14.40;12.40;;;;;;;;;;5032768;28;20472;-47
2021/09/06 08:53:39;;;;;;;18.47;13.20;;;;;;;;;;5032679;28;20472;-48
2021/09/06 08:56:05;;;;;;;14.90;13.40;;;;;;;;;;5032634;28;20406;-49
2021/09/06 08:58:31;;;;;;;17.07;14.03;;;;;;;;;;5032343;28;20452;-46
2021/09/06 09:00:58;;;;;;;18.20;13.13;;;;;;;;;;5031847;28;21026;-47
2021/09/06 09:03:24;;;;;;;16.00;13.60;;;;;;;;;;5041170;28;20406;-48
2021/09/06 09:05:57;;;;;;;18.63;14.17;;;;;;;;;;5032406;28;20411;-46
2021/09/06 09:08:23;;;;;;;17.97;15.77;;;;;;;;;;5037729;28;20413;-46
2021/09/06 09:10:49;;;;;;;18.63;14.93;;;;;;;;;;5031837;28;20432;-47
2021/09/06 09:13:15;;;;;;;16.17;14.47;;;;;;;;;;5032335;28;20487;-46
2021/09/06 09:15:52;;;;;;;18.13;15.43;;;;;;;;;;5032207;28;20893;-48
2021/09/06 09:18:24;;;;;;;18.43;14.50;;;;;;;;;;5032263;28;20449;-46
2021/09/06 09:20:57;;;;;;;17.93;13.83;;;;;;;;;;5014066;28;20902;-47
2021/09/06 09:23:23;;;;;;;17.40;14.57;;;;;;;;;;5032120;28;20910;-46
2021/09/06 09:25:49;;;;;;;20.00;15.63;;;;;;;;;;5032141;28;20404;-46
2021/09/06 09:28:15;;;;;;;16.63;13.07;;;;;;;;;;5032118;28;20906;-47
2021/09/06 09:30:41;;;;;;;14.53;13.03;;;;;;;;;;5014059;28;20434;-46
2021/09/06 09:33:11;;;;;;;20.23;14.73;;;;;;;;;;5045492;28;20429;-47
2021/09/06 09:35:38;;;;;;;19.20;13.00;;;;;;;;;;5052587;28;20409;-50
2021/09/06 09:38:05;;;;;;;14.30;12.80;;;;;;;;;;5042667;28;20509;-50
2021/09/06 09:40:32;;;;;;;15.90;12.43;;;;;;;;;;5031579;28;20425;-49
2021/09/06 09:42:58;;;;;;;13.80;12.37;;;;;;;;;;5031923;28;20390;-50
2021/09/06 09:45:24;;;;;;;13.67;11.83;;;;;;;;;;5032000;28;20552;-50
2021/09/06 09:47:55;;;;;;;14.20;12.70;;;;;;;;;;5031927;28;20398;-52
2021/09/06 09:50:24;;;;;;;15.03;11.83;;;;;;;;;;5031651;28;20937;-50
2021/09/06 09:52:51;;;;;;;14.70;12.77;;;;;;;;;;5031681;28;20918;-50
2021/09/06 09:55:18;;;;;;;15.10;12.33;;;;;;;;;;5031721;28;20440;-50
2021/09/06 09:57:44;;;;;;;14.10;11.87;;;;;;;;;;5031792;28;20406;-51
2021/09/06 10:00:12;;;;;;;16.40;12.57;;;;;;;;;;5031568;28;20462;-51
2021/09/06 10:02:42;;;;;;;15.43;12.57;;;;;;;;;;5031595;28;20402;-48
2021/09/06 10:05:09;;;;;;;13.37;11.97;;;;;;;;;;5031806;28;20413;-48
2021/09/06 10:07:38;;;;;;;12.33;11.03;;;;;;;;;;5030055;28;20780;-51
2021/09/06 10:10:17;;;;;;;11.77;10.57;;;;;;;;;;5033668;28;20441;-49
2021/09/06 10:12:44;;;;;;;15.60;12.10;;;;;;;;;;5051481;28;20409;-50
2021/09/06 10:15:10;;;;;;;13.43;11.00;;;;;;;;;;5051591;28;20405;-49
2021/09/06 10:17:37;;;;;;;18.73;12.37;;;;;;;;;;5051482;28;20463;-49
2021/09/06 10:20:05;;;;;;;16.30;12.63;;;;;;;;;;5051115;28;20469;-50
2021/09/06 10:22:31;;;;;;;13.63;10.90;;;;;;;;;;5054230;28;20420;-51
2021/09/06 10:25:01;;;;;;;18.63;12.87;;;;;;;;;;5055399;28;20404;-51
2021/09/06 10:27:28;;;;;;;12.43;11.10;;;;;;;;;;5055437;28;20397;-51
2021/09/06 10:30:05;;;;;;;14.23;11.23;;;;;;;;;;5055087;28;20437;-51
2021/09/06 10:32:37;;;;;;;12.27;11.00;;;;;;;;;;5055206;28;20824;-51
2021/09/06 10:35:05;;;;;;;13.90;11.57;;;;;;;;;;5055227;28;20477;-51
2021/09/06 10:37:34;;;;;;;17.03;13.63;;;;;;;;;;5055205;28;20818;-51
2021/09/06 10:40:00;;;;;;;18.77;13.27;;;;;;;;;;5050117;28;20504;-51
2021/09/06 10:42:30;;;;;;;14.43;12.63;;;;;;;;;;5055021;28;20405;-51
2021/09/06 10:44:58;;;;;;;14.20;11.20;;;;;;;;;;5055121;28;20405;-51
2021/09/06 10:47:24;;;;;;;15.70;12.53;;;;;;;;;;5055033;28;20500;-48
2021/09/06 10:49:51;;;;;;;14.07;10.73;;;;;;;;;;5054685;28;20946;-49
2021/09/06 10:52:18;;;;;;;15.40;11.67;;;;;;;;;;5054872;28;20467;-51
2021/09/06 10:54:44;;;;;;;15.83;12.30;;;;;;;;;;5054852;28;20412;-51
2021/09/06 10:57:13;;;;;;;13.97;11.30;;;;;;;;;;5054862;28;20416;-51
2021/09/06 10:59:43;;;;;;;17.93;11.80;;;;;;;;;;5054358;28;20465;-49
2021/09/06 11:02:09;;;;;;;14.87;12.20;;;;;;;;;;5054607;28;20405;-51
2021/09/06 11:04:35;;;;;;;14.00;10.80;;;;;;;;;;5054635;28;20407;-51
2021/09/06 11:07:07;;;;;;;14.33;11.40;;;;;;;;;;5050065;28;20416;-52
2021/09/06 11:09:34;;;;;;;17.53;12.73;;;;;;;;;;5040176;28;20494;-51
2021/09/06 11:12:01;;;;;;;13.30;11.40;;;;;;;;;;5054459;28;20405;-50
2021/09/06 11:14:37;;;;;;;12.50;10.40;;;;;;;;;;5054322;28;20401;-50
2021/09/06 11:17:03;;;;;;;15.27;11.00;;;;;;;;;;5054507;28;20432;-51
2021/09/06 11:19:29;;;;;;;11.40;10.27;;;;;;;;;;5053956;28;20547;-50
2021/09/06 11:21:56;;;;;;;13.43;11.03;;;;;;;;;;5054131;28;20405;-49
2021/09/06 11:24:22;;;;;;;12.07;10.80;;;;;;;;;;5054342;28;20394;-51
2021/09/06 11:26:48;;;;;;;15.67;12.43;;;;;;;;;;5054208;28;20401;-50
2021/09/06 11:29:14;;;;;;;15.33;12.30;;;;;;;;;;5054067;28;20877;-50
2021/09/06 11:31:41;;;;;;;13.50;11.60;;;;;;;;;;5054028;28;20409;-50
2021/09/06 11:34:09;;;;;;;16.10;12.10;;;;;;;;;;5052700;28;20833;-50
2021/09/06 11:36:35;;;;;;;14.90;12.67;;;;;;;;;;5054106;28;20433;-51
2021/09/06 11:39:02;;;;;;;14.27;11.97;;;;;;;;;;5051026;28;20461;-50
2021/09/06 11:41:28;;;;;;;13.87;10.80;;;;;;;;;;5053608;28;20475;-50
2021/09/06 11:43:54;;;;;;;16.57;13.20;;;;;;;;;;5053906;28;20798;-50
2021/09/06 11:46:20;;;;;;;14.20;12.40;;;;;;;;;;5053897;28;20409;-51
2021/09/06 11:48:48;;;;;;;16.60;12.57;;;;;;;;;;5053569;28;20412;-48
2021/09/06 11:51:14;;;;;;;13.30;11.87;;;;;;;;;;5053714;28;20457;-51
2021/09/06 11:53:41;;;;;;;16.30;11.27;;;;;;;;;;5053745;28;20492;-51
2021/09/06 11:56:14;;;;;;;12.37;11.07;;;;;;;;;;5053576;28;20771;-49
2021/09/06 11:58:45;;;;;;;13.27;11.30;;;;;;;;;;5053560;28;20461;-51
2021/09/06 12:01:14;;;;;;;13.67;10.73;;;;;;;;;;5053326;28;20746;-51
2021/09/06 12:03:40;;;;;;;12.97;10.40;;;;;;;;;;5053578;28;20889;-50
2021/09/06 12:06:08;;;;;;;14.27;11.27;;;;;;;;;;5053546;28;20425;-50
2021/09/06 12:08:34;;;;;;;15.07;10.97;;;;;;;;;;5048386;28;20929;-51
2021/09/06 12:11:06;;;;;;;13.97;10.10;;;;;;;;;;5053077;28;20440;-51
2021/09/06 12:13:36;;;;;;;11.40;9.67;;;;;;;;;;5053434;28;20397;-51
2021/09/06 12:16:03;;;;;;;12.30;10.60;;;;;;;;;;5053321;28;20433;-51
2021/09/06 12:18:37;;;;;;;14.07;10.97;;;;;;;;;;5053211;28;20485;-49
2021/09/06 12:21:05;;;;;;;12.63;11.33;;;;;;;;;;5052836;28;20780;-49
2021/09/06 12:23:32;;;;;;;12.10;10.80;;;;;;;;;;5053128;28;20425;-51
2021/09/06 12:25:58;;;;;;;14.00;10.87;;;;;;;;;;5053116;28;20401;-50
2021/09/06 12:28:24;;;;;;;12.00;10.63;;;;;;;;;;5053162;28;20394;-48
2021/09/06 12:31:02;;;;;;;12.70;11.20;;;;;;;;;;5052786;28;20457;-50
2021/09/06 12:33:28;;;;;;;14.07;10.50;;;;;;;;;;5052915;28;20408;-50
2021/09/06 12:35:54;;;;;;;12.83;10.40;;;;;;;;;;5052998;28;20411;-49
2021/09/06 12:38:20;;;;;;;13.33;9.90;;;;;;;;;;5051335;28;20436;-51
2021/09/06 12:40:46;;;;;;;16.53;11.20;;;;;;;;;;5052574;28;20432;-52
2021/09/06 12:43:12;;;;;;;12.20;10.10;;;;;;;;;;5052801;28;20742;-51
2021/09/06 12:45:38;;;;;;;11.27;10.10;;;;;;;;;;5052378;28;20439;-51
2021/09/06 12:48:04;;;;;;;13.03;10.37;;;;;;;;;;5052533;28;20441;-51
2021/09/06 12:50:30;;;;;;;13.97;10.53;;;;;;;;;;5052420;28;20418;-51
2021/09/06 12:52:56;;;;;;;11.37;10.17;;;;;;;;;;5052620;28;20463;-51
2021/09/06 12:55:22;;;;;;;12.77;11.17;;;;;;;;;;5052624;28;20433;-51
2021/09/06 12:57:48;;;;;;;17.67;10.00;;;;;;;;;;5052523;28;20404;-51
2021/09/06 13:00:14;;;;;;;14.83;11.40;;;;;;;;;;5052161;28;20460;-50
2021/09/06 13:02:40;;;;;;;19.33;11.93;;;;;;;;;;5052294;28;20403;-48
2021/09/06 13:05:07;;;;;;;13.37;10.20;;;;;;;;;;5052412;28;20401;-51
2021/09/06 13:07:33;;;;;;;10.77;9.63;;;;;;;;;;5052386;28;20171;-51
2021/09/06 13:09:59;;;;;;;12.80;11.07;;;;;;;;;;5046337;28;20952;-49
2021/09/06 13:12:25;;;;;;;12.93;10.10;;;;;;;;;;5052303;28;20452;-51
2021/09/06 13:14:51;;;;;;;12.57;9.63;;;;;;;;;;5052339;28;20404;-51
2021/09/06 13:17:17;;;;;;;13.63;10.13;;;;;;;;;;5052105;28;20402;-51
2021/09/06 13:19:43;;;;;;;12.80;10.80;;;;;;;;;;5051801;28;20548;-50
2021/09/06 13:22:09;;;;;;;11.90;9.23;;;;;;;;;;5051914;28;20427;-49
2021/09/06 13:24:35;;;;;;;11.57;9.63;;;;;;;;;;5052159;28;20394;-51
2021/09/06 13:27:01;;;;;;;11.43;9.33;;;;;;;;;;5052056;28;20920;-51
2021/09/06 13:29:27;;;;;;;12.70;9.63;;;;;;;;;;5051791;28;20405;-51
2021/09/06 13:31:53;;;;;;;16.33;11.07;;;;;;;;;;5051747;28;20402;-51
2021/09/06 13:34:19;;;;;;;12.37;9.77;;;;;;;;;;5052017;28;21034;-50
2021/09/06 13:36:45;;;;;;;11.83;10.17;;;;;;;;;;5051941;28;20425;-50
2021/09/06 13:39:11;;;;;;;12.60;10.50;;;;;;;;;;5047254;28;20475;-51
2021/09/06 13:41:37;;;;;;;10.40;9.40;;;;;;;;;;5051707;28;20890;-48
2021/09/06 13:44:04;;;;;;;17.73;9.57;;;;;;;;;;5051855;28;20402;-51
2021/09/06 13:46:30;;;;;;;13.40;11.07;;;;;;;;;;5051669;28;20397;-51
2021/09/06 13:48:56;;;;;;;11.87;10.57;;;;;;;;;;5051782;28;20397;-51
2021/09/06 13:51:21;;;;;;;17.60;11.27;;;;;;;;;;5051445;28;20500;-51
2021/09/06 13:53:48;;;;;;;14.00;9.30;;;;;;;;;;5051827;28;20819;-51
2021/09/06 13:56:14;;;;;;;12.27;9.10;;;;;;;;;;5050929;28;20402;-51
2021/09/06 13:58:40;;;;;;;12.03;10.00;;;;;;;;;;5051574;28;20480;-51
2021/09/06 14:01:09;;;;;;;12.80;10.43;;;;;;;;;;5051197;28;20417;-50
2021/09/06 14:03:35;;;;;;;13.27;10.63;;;;;;;;;;5051763;28;20811;-51
2021/09/06 14:06:01;;;;;;;12.60;10.53;;;;;;;;;;5051686;28;20404;-50
2021/09/06 14:08:27;;;;;;;12.10;10.50;;;;;;;;;;5048545;28;20799;-51
2021/09/06 14:10:54;;;;;;;10.50;9.30;;;;;;;;;;5051219;28;20425;-51
2021/09/06 14:13:20;;;;;;;13.90;10.70;;;;;;;;;;5051486;28;20408;-48
2021/09/06 14:15:46;;;;;;;12.13;9.97;;;;;;;;;;5051531;28;20409;-49