Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:21;;;;;;;;;3.00;3.00;;;;;8.50;71.14;100065.66;5058209;28;45316;-58
2021/12/02 00:03:48;;;;;;;;;10.25;1.75;;;;;8.48;70.68;100062.28;5058003;28;45492;-58
2021/12/02 00:06:17;;;;;;;;;4.75;3.25;;;;;8.47;70.98;100065.84;5060626;28;45340;-58
2021/12/02 00:08:43;;;;;;;;;6.50;2.75;;;;;8.45;71.26;100063.28;5061331;28;45379;-58
2021/12/02 00:11:09;;;;;;;;;3.00;3.00;;;;;8.45;70.97;100062.47;5061559;28;45554;-54
2021/12/02 00:13:53;;;;;;;;;5.75;3.00;;;;;8.41;70.75;100068.84;5059097;28;45462;-58
2021/12/02 00:16:32;;;;;;;;;5.00;2.25;;;;;8.39;71.15;100075.03;5052729;28;45246;-58
2021/12/02 00:21:46;;;;;;;;;5.00;5.00;;;;;8.41;71.36;100081.97;5056782;28;45698;-58
2021/12/02 00:24:19;;;;;;;;;3.25;3.00;;;;;8.41;71.16;100084.59;5056231;28;46565;-57
2021/12/02 00:26:47;;;;;;;;;3.00;3.00;;;;;8.36;71.08;100092.72;5053832;28;45510;-57
2021/12/02 00:29:17;;;;;;;;;7.00;6.75;;;;;8.35;71.60;100093.66;5058993;28;45487;-57
2021/12/02 00:31:45;;;;;;;;;6.75;5.75;;;;;8.35;71.77;100094.50;5057095;28;45532;-57
2021/12/02 00:34:11;;;;;;;;;7.50;5.00;;;;;8.41;71.64;100098.56;5056747;28;46337;-57
2021/12/02 00:36:39;;;;;;;;;12.50;6.00;;;;;8.44;71.57;100089.63;5058677;28;45413;-59
2021/12/02 00:39:18;;;;;;;;;10.25;5.50;;;;;8.43;71.59;100090.59;5053420;28;45597;-59
2021/12/02 00:41:45;;;;;;;;;6.25;6.00;;;;;8.43;71.52;100104.53;5057034;28;45525;-58
2021/12/02 00:44:12;;;;;;;;;7.25;5.50;;;;;8.42;72.01;100091.53;5055811;28;46135;-58
2021/12/02 00:46:38;;;;;;;;;8.00;5.00;;;;;8.36;71.83;100096.19;5056399;28;45394;-59
2021/12/02 00:49:10;;;;;;;;;7.25;6.25;;;;;8.34;71.94;100097.19;5055008;28;45608;-59
2021/12/02 00:51:36;;;;;;;;;6.25;5.75;;;;;8.30;71.83;100104.44;5059196;28;45762;-59
2021/12/02 00:54:07;;;;;;;;;7.00;6.50;;;;;8.29;72.39;100102.72;5055292;28;46436;-59
2021/12/02 00:56:33;;;;;;;;;9.00;7.00;;;;;8.30;72.55;100104.44;5056065;28;45688;-59
2021/12/02 00:58:59;;;;;;;;;6.00;6.00;;;;;8.33;72.33;100106.00;5056361;28;45416;-58
2021/12/02 01:01:27;;;;;;;;;5.50;5.00;;;;;8.32;72.15;100109.56;5056250;28;45413;-56
2021/12/02 01:03:57;;;;;;;;;8.50;7.25;;;;;8.32;72.07;100104.34;5057724;28;45408;-56
2021/12/02 01:06:24;;;;;;;;;8.50;6.00;;;;;8.34;72.47;100111.16;5053826;28;45467;-55
2021/12/02 01:08:50;;;;;;;;;8.00;3.75;;;;;8.34;72.26;100103.28;5055486;28;45757;-56
2021/12/02 01:11:17;;;;;;;;;5.25;5.25;;;;;8.36;72.50;100116.34;5058850;28;45408;-55
2021/12/02 01:13:43;;;;;;;;;5.75;5.50;;;;;8.36;72.42;100124.22;5056833;28;45483;-57
2021/12/02 01:16:09;;;;;;;;;6.50;6.00;;;;;8.34;72.40;100116.41;5056031;28;45547;-56
2021/12/02 01:18:34;;;;;;;;;6.00;6.00;;;;;8.34;72.67;100126.06;5057740;28;45478;-56
2021/12/02 01:21:02;;;;;;;;;7.50;6.25;;;;;8.34;72.83;100126.06;5057909;28;45489;-58
2021/12/02 01:23:30;;;;;;;;;7.25;7.25;;;;;8.32;72.80;100123.53;5060211;28;46263;-58
2021/12/02 01:26:07;;;;;;;;;13.00;7.75;;;;;8.31;72.92;100127.09;5055352;28;45507;-58
2021/12/02 01:28:35;;;;;;;;;7.00;6.25;;;;;8.33;72.72;100127.00;5037635;28;45433;-57
2021/12/02 01:31:01;;;;;;;;;5.75;5.75;;;;;8.32;72.84;100131.41;5039109;28;45579;-58
2021/12/02 01:33:28;;;;;;;;;7.25;6.00;;;;;8.32;72.90;100127.94;5040129;28;45624;-58
2021/12/02 01:35:59;;;;;;;;;7.25;5.75;;;;;8.30;72.84;100130.66;5034332;28;45331;-65
2021/12/02 01:38:28;;;;;;;;;8.75;6.75;;;;;8.28;72.76;100135.13;5038148;28;45489;-58
2021/12/02 01:40:56;;;;;;;;;6.75;6.00;;;;;8.25;72.91;100140.59;5036228;28;45778;-58
2021/12/02 01:43:45;;;;;;;;;8.50;7.00;;;;;8.26;73.05;100147.50;5037880;28;45659;-58
2021/12/02 01:46:10;;;;;;;;;6.75;6.00;;;;;8.25;73.21;100151.06;5036996;28;45404;-58
2021/12/02 01:48:41;;;;;;;;;10.50;4.00;;;;;8.24;73.15;100162.50;5034545;28;45407;-58
2021/12/02 01:51:10;;;;;;;;;8.50;5.50;;;;;8.23;73.18;100163.44;5040023;28;45256;-58
2021/12/02 01:53:39;;;;;;;;;7.00;6.00;;;;;8.23;73.43;100159.97;5038900;28;45459;-58
2021/12/02 01:56:10;;;;;;;;;12.00;7.25;;;;;8.25;73.28;100160.72;5039361;28;45390;-58
2021/12/02 01:58:43;;;;;;;;;6.50;6.50;;;;;8.28;73.18;100165.78;5039288;28;45493;-59
2021/12/02 02:01:15;;;;;;;;;5.50;5.50;;;;;8.33;73.19;100161.97;5039643;28;45556;-59
2021/12/02 02:03:41;;;;;;;;;7.75;5.00;;;;;8.34;73.24;100179.41;5039700;28;46198;-59
2021/12/02 02:06:08;;;;;;;;;5.75;4.75;;;;;8.36;73.21;100176.72;5039459;28;45503;-58
2021/12/02 02:08:37;;;;;;;;;7.75;5.00;;;;;8.38;72.81;100180.09;5038790;28;45515;-58
2021/12/02 02:11:02;;;;;;;;;9.25;5.25;;;;;8.39;72.90;100192.28;5035049;28;45478;-58
2021/12/02 02:13:28;;;;;;;;;6.25;6.00;;;;;8.38;73.04;100193.22;5035881;28;45724;-58
2021/12/02 02:15:54;;;;;;;;;5.25;3.75;;;;;8.38;72.93;100196.69;5036779;28;45948;-58
2021/12/02 02:18:21;;;;;;;;;5.75;4.00;;;;;8.38;72.80;100195.84;5038051;28;45441;-58
2021/12/02 02:21:01;;;;;;;;;11.00;6.25;;;;;8.39;72.85;100193.13;5037902;28;45516;-58
2021/12/02 02:23:30;;;;;;;;;7.50;5.50;;;;;8.41;72.81;100198.28;5036280;28;46328;-58
2021/12/02 02:25:56;;;;;;;;;7.00;6.00;;;;;8.38;72.81;100206.34;5038229;28;45480;-58
2021/12/02 02:28:22;;;;;;;;;4.25;4.25;;;;;8.38;72.97;100212.44;5062168;28;45391;-58
2021/12/02 02:30:48;;;;;;;;;6.50;6.00;;;;;8.38;72.58;100212.44;5063348;28;45506;-58
2021/12/02 02:33:14;;;;;;;;;8.50;6.00;;;;;8.40;72.54;100214.97;5062939;28;45342;-58
2021/12/02 02:35:41;;;;;;;;;6.00;5.00;;;;;8.42;72.35;100220.97;5063131;27;45402;-58
2021/12/02 02:38:07;;;;;;;;;7.25;5.50;;;;;8.41;72.46;100229.78;5063362;28;45682;-58
2021/12/02 02:40:33;;;;;;;;;5.75;5.75;;;;;8.41;72.68;100229.78;5062344;28;45464;-58
2021/12/02 02:43:06;;;;;;;;;6.00;6.00;;;;;8.41;72.81;100226.31;5063201;27;45394;-58
2021/12/02 02:45:31;;;;;;;;;7.25;6.75;;;;;8.42;72.49;100228.00;5063027;28;45592;-58
2021/12/02 02:47:57;;;;;;;;;8.00;4.25;;;;;8.39;72.49;100227.25;5063154;28;45355;-58
2021/12/02 02:50:23;;;;;;;;;2.75;2.75;;;;;8.38;72.21;100227.34;5062958;28;45421;-58
2021/12/02 02:53:17;;;;;;;;;6.75;5.00;;;;;8.35;72.31;100232.75;5062855;28;45494;-58
2021/12/02 02:55:48;;;;;;;;;5.00;5.00;;;;;8.36;72.51;100237.06;5062430;28;45481;-58
2021/12/02 03:04:17;;;;;;;;;1.75;1.75;;;;;8.28;71.91;100234.00;5042581;28;45416;-58
2021/12/02 03:14:47;;;;;;;;;6.75;3.75;;;;;8.33;71.47;100251.19;5062043;28;45364;-58
2021/12/02 03:17:14;;;;;;;;;2.50;2.00;;;;;8.33;71.32;100251.19;5056055;28;45567;-58
2021/12/02 03:19:42;;;;;;;;;4.00;2.00;;;;;8.34;71.49;100255.50;5058175;28;45413;-58
2021/12/02 03:22:08;;;;;;;;;1.50;1.25;;;;;8.36;71.05;100266.78;5060735;28;45300;-58
2021/12/02 03:24:34;;;;;;;;;1.50;1.50;;;;;8.39;71.06;100277.13;5058532;27;45506;-58
2021/12/02 03:27:00;;;;;;;;;1.00;1.00;;;;;8.43;70.82;100280.41;5061957;28;45465;-58
2021/12/02 03:29:25;;;;;;;;;3.00;1.75;;;;;8.44;70.74;100287.34;5061319;28;45441;-58
2021/12/02 03:31:51;;;;;;;;;1.25;0.50;;;;;8.43;69.86;100275.16;5061485;28;45445;-58
2021/12/02 03:34:18;;;;;;;;;2.00;1.25;;;;;8.41;69.89;100274.41;5062179;28;45655;-59
2021/12/02 03:36:49;;;;;;;;;0.25;0.00;;;;;8.41;69.91;100274.41;5061861;28;45479;-58
2021/12/02 03:39:14;;;;;;;;;3.00;1.00;;;;;8.39;69.81;100287.63;5052347;28;45401;-58
2021/12/02 03:41:41;;;;;;;;;1.00;1.00;;;;;8.39;69.57;100282.38;5061394;28;45549;-58
2021/12/02 03:44:07;;;;;;;;;1.00;1.00;;;;;8.37;69.71;100278.13;5061892;28;46469;-58
2021/12/02 03:46:34;;;;;;;;;1.00;1.00;;;;;8.33;69.38;100281.84;5062116;28;45512;-58
2021/12/02 03:49:00;;;;;;;;;1.50;1.00;;;;;8.27;69.43;100279.56;5062431;28;45496;-58
2021/12/02 03:51:26;;;;;;;;;4.75;1.00;;;;;8.23;69.62;100289.38;5062285;27;45468;-58
2021/12/02 03:53:52;;;;;;;;;1.25;0.75;;;;;8.23;69.30;100299.03;5061738;28;45430;-58
2021/12/02 03:56:18;;;;;;;;;1.75;1.00;;;;;8.18;68.78;100307.16;5061461;27;45438;-58
2021/12/02 03:58:45;;;;;;;;;3.00;0.00;;;;;8.11;68.82;100309.28;5061872;28;45443;-57
2021/12/02 04:01:12;;;;;;;;;0.00;0.00;;;;;8.10;68.68;100317.22;5061454;28;45434;-57
2021/12/02 04:03:38;;;;;;;;;2.75;0.00;;;;;8.04;68.49;100307.06;5061507;28;45500;-57
2021/12/02 04:06:06;;;;;;;;;0.00;0.00;;;;;7.97;67.98;100309.19;5061606;28;45416;-57
2021/12/02 04:16:22;;;;;;;;;1.00;0.00;;;;;7.71;67.79;100309.78;5061871;28;45475;-57
2021/12/02 04:18:48;;;;;;;;;2.00;0.00;;;;;7.68;67.46;100318.66;5060257;28;45419;-57
2021/12/02 04:21:14;;;;;;;;;0.00;0.00;;;;;7.60;66.66;100309.53;5061692;28;45453;-58
2021/12/02 04:23:39;;;;;;;;;5.00;1.00;;;;;7.54;66.67;100315.94;5061558;28;45452;-57
2021/12/02 04:26:05;;;;;;;;;0.00;0.00;;;;;7.48;65.99;100322.34;5061463;28;45451;-58
2021/12/02 04:28:31;;;;;;;;;1.00;0.00;;;;;7.41;66.46;100320.97;5061607;28;45587;-57
2021/12/02 04:30:57;;;;;;;;;3.25;0.00;;;;;7.37;66.77;100327.31;5061545;28;45307;-57
2021/12/02 04:33:22;;;;;;;;;0.25;0.00;;;;;7.32;66.39;100333.72;5060985;28;45543;-58
2021/12/02 04:35:48;;;;;;;;;0.75;0.00;;;;;7.23;66.27;100329.81;5061435;28;45376;-57
2021/12/02 04:38:13;;;;;;;;;5.50;0.00;;;;;7.18;66.75;100344.91;5061324;28;45396;-57
2021/12/02 04:40:41;;;;;;;;;0.00;0.00;;;;;7.10;66.64;100340.06;5061481;28;45497;-58
2021/12/02 04:43:07;;;;;;;;;0.00;0.00;;;;;7.04;67.06;100340.38;5061017;27;45683;-57
2021/12/02 04:45:33;;;;;;;;;5.00;0.50;;;;;6.95;66.88;100344.31;5061192;28;45363;-57
2021/12/02 04:47:59;;;;;;;;;1.50;0.00;;;;;6.90;67.07;100346.31;5061223;28;45353;-58
2021/12/02 04:50:24;;;;;;;;;2.00;0.75;;;;;6.85;67.31;100344.84;5060976;28;45517;-57
2021/12/02 04:52:50;;;;;;;;;1.00;1.00;;;;;6.80;67.51;100352.94;5060890;28;46011;-57
2021/12/02 04:55:16;;;;;;;;;1.75;1.00;;;;;6.75;67.14;100348.84;5050693;27;45463;-57
2021/12/02 04:57:41;;;;;;;;;1.00;0.50;;;;;6.71;67.69;100356.00;5057701;28;45395;-57
2021/12/02 05:00:07;;;;;;;;;1.00;1.00;;;;;6.68;67.35;100364.00;5060880;28;45532;-57
2021/12/02 05:02:32;;;;;;;;;3.00;1.00;;;;;6.64;67.95;100363.31;5060558;28;45497;-58
2021/12/02 05:04:58;;;;;;;;;2.25;1.00;;;;;6.61;68.25;100368.69;5059108;28;45369;-57
2021/12/02 05:07:23;;;;;;;;;0.00;0.00;;;;;6.59;68.25;100370.53;5061081;28;45287;-58
2021/12/02 05:09:49;;;;;;;;;0.25;0.25;;;;;6.58;68.15;100374.09;5060755;28;45283;-57
2021/12/02 05:12:14;;;;;;;;;1.00;1.00;;;;;6.57;68.05;100374.16;5061516;28;45869;-58
2021/12/02 05:14:40;;;;;;;;;5.00;1.00;;;;;6.56;68.44;100372.47;5060875;28;45516;-58
2021/12/02 05:17:05;;;;;;;;;0.75;0.50;;;;;6.53;68.41;100370.84;5060891;28;45397;-58
2021/12/02 05:19:31;;;;;;;;;3.25;0.50;;;;;6.52;68.56;100386.63;5060759;28;45455;-57
2021/12/02 05:21:56;;;;;;;;;1.25;1.25;;;;;6.51;68.71;100382.31;5060121;28;45521;-58
2021/12/02 05:24:22;;;;;;;;;2.75;1.00;;;;;6.49;68.11;100382.38;5059387;28;45401;-57
2021/12/02 05:26:47;;;;;;;;;0.50;0.50;;;;;6.49;68.67;100381.53;5060386;28;45389;-57
2021/12/02 05:29:13;;;;;;;;;2.00;0.00;;;;;6.46;68.80;100392.97;5060831;28;45460;-58
2021/12/02 05:31:39;;;;;;;;;1.00;0.50;;;;;6.50;68.67;100398.94;5060295;28;45952;-58
2021/12/02 05:34:04;;;;;;;;;1.25;0.75;;;;;6.52;68.83;100394.47;5060427;28;45460;-57
2021/12/02 05:36:30;;;;;;;;;1.50;0.00;;;;;6.55;68.18;100397.78;5060572;28;45437;-58
2021/12/02 05:38:55;;;;;;;;;1.00;1.00;;;;;6.59;68.94;100395.88;5060834;28;45585;-57
2021/12/02 05:41:21;;;;;;;;;2.00;1.75;;;;;6.59;68.35;100401.09;5059768;28;45358;-57
2021/12/02 05:43:46;;;;;;;;;0.75;0.75;;;;;6.54;68.19;100403.09;5060392;28;45323;-57
2021/12/02 05:46:12;;;;;;;;;0.00;0.00;;;;;6.53;67.89;100397.00;5060113;27;45379;-58
2021/12/02 05:48:39;;;;;;;;;0.00;0.00;;;;;6.52;67.75;100397.09;5060553;28;45308;-57
2021/12/02 05:51:05;;;;;;;;;2.50;1.00;;;;;6.49;68.32;100400.69;5059595;28;46344;-57
2021/12/02 05:53:31;;;;;;;;;3.00;0.50;;;;;6.46;67.98;100402.59;5060097;28;45461;-58
2021/12/02 05:55:56;;;;;;;;;2.00;1.00;;;;;6.44;67.82;100397.44;5060222;28;45426;-57
2021/12/02 05:58:21;;;;;;;;;5.75;2.00;;;;;6.42;68.58;100402.75;5060336;28;45637;-57
2021/12/02 06:00:47;;;;;;;;;2.50;2.00;;;;;6.39;68.79;100402.88;5058658;28;45535;-56
2021/12/02 06:03:12;;;;;;;;;1.00;1.00;;;;;6.35;68.76;100406.59;5059688;28;45448;-57
2021/12/02 06:05:38;;;;;;;;;0.00;0.00;;;;;6.31;68.46;100410.25;5075496;27;45416;-57
2021/12/02 06:08:05;;;;;;;;;2.00;2.00;;;;;6.30;68.48;100413.78;5060104;28;45493;-57
2021/12/02 06:10:31;;;;;;;;;2.00;1.00;;;;;6.26;68.52;100419.25;5061320;27;45414;-58
2021/12/02 06:12:57;;;;;;;;;5.00;1.50;;;;;6.23;68.34;100419.38;5059893;28;45340;-57
2021/12/02 06:15:23;;;;;;;;;2.50;1.00;;;;;6.22;68.78;100420.28;5060503;27;45643;-57
2021/12/02 06:17:48;;;;;;;;;2.00;2.00;;;;;6.22;68.72;100422.91;5059958;28;45525;-57
2021/12/02 06:20:17;;;;;;;;;3.00;2.00;;;;;6.23;69.18;100420.22;5059408;28;46108;-57
2021/12/02 06:22:44;;;;;;;;;4.00;3.00;;;;;6.23;69.00;100429.84;5060015;28;45467;-58
2021/12/02 06:27:48;;;;;;;;;3.00;3.00;;;;;6.18;68.54;100422.22;5059903;28;45520;-57
2021/12/02 06:30:18;;;;;;;;;6.75;3.00;;;;;6.13;68.59;100414.56;5059224;28;46323;-55
2021/12/02 06:32:43;;;;;;;;;7.75;3.00;;;;;6.10;69.00;100413.88;5058922;28;45517;-58
2021/12/02 06:35:10;;;;;;;;;2.00;2.00;;;;;6.05;68.76;100405.38;5059438;28;45493;-57
2021/12/02 06:37:35;;;;;;;;;7.50;2.00;;;;;6.01;68.56;100415.16;5059226;28;45382;-57
2021/12/02 06:40:01;;;;;;;;;2.00;2.00;;;;;5.98;69.54;100419.66;5058810;28;45414;-57
2021/12/02 06:42:27;;;;;;;;;8.00;3.50;;;;;5.94;68.75;100420.72;5059179;28;45305;-57
2021/12/02 06:44:52;;;;;;;;;5.50;2.25;;;;;5.92;69.68;100431.22;5058925;28;45378;-57
2021/12/02 06:47:20;;;;;;;;;6.25;4.00;;;;;5.89;68.90;100439.19;5074657;28;45469;-56
2021/12/02 06:49:45;;;;;;;;;4.00;4.00;;;;;5.89;69.72;100453.09;5059452;27;45543;-57
2021/12/02 06:52:13;;;;;;;;;6.75;3.00;;;;;5.89;69.45;100460.09;5059974;28;45373;-57
2021/12/02 06:54:39;;;;;;;;;11.00;3.00;;;;;5.95;68.88;100465.09;5059541;28;45338;-58
2021/12/02 06:57:05;;;;;;;;;27.75;20.25;;;;;6.00;69.56;100473.56;5059919;28;45515;-58
2021/12/02 06:59:31;;;;;;;;;12.00;8.50;;;;;6.07;68.76;100480.22;5059591;28;45173;-58
2021/12/02 07:01:56;;;;;;;;;7.50;6.00;;;;;6.10;68.56;100476.63;5074993;27;45584;-57
2021/12/02 07:04:22;;;;;;;;;3.00;3.00;;;;;6.14;69.11;100472.94;5075324;27;45362;-57
2021/12/02 07:06:47;;;;;;;;;4.00;3.00;;;;;6.14;68.38;100484.25;5059555;28;45347;-57
2021/12/02 07:09:13;;;;;;;;;5.75;2.00;;;;;6.16;67.93;100486.78;5059505;28;45906;-58
2021/12/02 07:11:39;;;;;;;;;5.50;2.00;;;;;6.18;67.49;100497.22;5061593;28;45310;-57
2021/12/02 07:14:12;;;;;;;;;4.00;3.00;;;;;6.15;68.44;100485.94;5063111;28;45317;-57
2021/12/02 07:16:38;;;;;;;;;7.75;3.00;;;;;6.11;67.55;100486.19;5062580;28;45295;-58
2021/12/02 07:19:09;;;;;;;;;4.00;1.00;;;;;6.01;67.80;100479.66;5061817;27;46225;-58
2021/12/02 07:21:37;;;;;;;;;8.00;4.75;;;;;6.02;67.96;100502.28;5062324;28;45432;-58
2021/12/02 07:24:06;;;;;;;;;9.50;6.25;;;;;6.01;68.39;100508.44;5062786;28;45362;-54
2021/12/02 07:26:41;;;;;;;;;3.00;3.00;;;;;5.97;68.44;100501.63;5062670;28;45384;-52
2021/12/02 07:29:11;;;;;;;;;13.00;11.00;;;;;5.93;68.66;100510.53;5062512;28;45440;-49
2021/12/02 07:31:39;;;;;;;;;3.25;2.00;;;;;5.90;67.57;100516.69;5062320;28;45377;-48
2021/12/02 07:34:05;;;;;;;;;30.75;28.25;;;;;5.89;68.51;100530.69;5062506;28;45319;-50
2021/12/02 07:36:31;;;;;;;;;17.50;16.00;;;;;5.88;68.07;100523.75;5062794;28;45401;-49
2021/12/02 07:39:00;;;;;;;;;9.75;5.75;;;;;5.88;67.79;100514.16;5062567;28;46134;-52
2021/12/02 07:41:26;;;;;;;;;5.75;2.75;;;;;5.91;67.71;100509.72;5061917;28;45260;-49
2021/12/02 07:43:51;;;;;;;;;7.50;3.50;;;;;5.92;67.53;100507.03;5062564;28;45723;-48
2021/12/02 07:46:17;;;;;;;;;7.00;2.75;;;;;5.90;67.61;100506.22;5062545;28;45384;-48
2021/12/02 07:48:42;;;;;;;;;8.75;4.50;;;;;5.91;67.68;100512.34;5062090;28;45958;-51
2021/12/02 07:51:11;;;;;;;;;6.00;5.25;;;;;5.99;67.81;100510.22;5062457;28;45224;-47
2021/12/02 07:53:40;;;;;;;;;16.75;13.00;;;;;6.06;68.04;100506.44;5062509;28;45420;-49
2021/12/02 07:56:09;;;;;;;;;14.50;13.00;;;;;6.16;67.67;100510.34;5057547;27;45382;-52
2021/12/02 07:58:35;;;;;;;;;8.50;6.75;;;;;6.22;67.65;100519.69;5061726;28;45353;-51
2021/12/02 08:01:02;;;;;;;;;33.75;27.25;;;;;6.27;67.30;100518.56;5061911;28;45326;-51
2021/12/02 08:03:29;;;;;;;;;7.00;5.75;;;;;6.33;67.07;100526.16;5062158;27;45412;-50
2021/12/02 08:05:54;;;;;;;;;9.25;6.00;;;;;6.38;67.18;100524.16;5062121;28;45385;-50
2021/12/02 08:08:21;;;;;;;;;8.75;3.75;;;;;6.47;67.27;100530.72;5061493;28;45520;-52
2021/12/02 08:10:46;;;;;;;;;5.50;5.00;;;;;6.54;67.03;100529.53;5062402;28;45617;-52
2021/12/02 08:13:15;;;;;;;;;9.75;5.50;;;;;6.57;66.76;100534.66;5061790;28;45229;-49
2021/12/02 08:15:42;;;;;;;;;9.50;6.00;;;;;6.62;66.89;100544.88;5054977;28;45386;-51
2021/12/02 08:18:09;;;;;;;;;6.75;5.75;;;;;6.63;66.41;100550.03;5055646;28;45580;-50
2021/12/02 08:20:35;;;;;;;;;12.25;4.50;;;;;6.63;66.40;100550.03;5058792;28;45804;-50
2021/12/02 08:23:01;;;;;;;;;5.25;3.00;;;;;6.63;66.85;100549.19;5055949;28;45399;-49
2021/12/02 08:25:29;;;;;;;;;5.00;2.00;;;;;6.64;66.66;100543.06;5058443;28;45413;-48
2021/12/02 08:27:59;;;;;;;;;9.25;4.00;;;;;6.62;66.25;100560.59;5055860;28;45608;-50
2021/12/02 08:30:27;;;;;;;;;6.50;3.00;;;;;6.58;66.45;100556.44;5055054;28;45572;-51
2021/12/02 08:32:54;;;;;;;;;14.25;5.25;;;;;6.54;66.44;100557.47;5058851;28;45810;-48
2021/12/02 08:35:20;;;;;;;;;7.00;3.00;;;;;6.47;65.84;100562.13;5056164;28;45453;-49
2021/12/02 08:37:48;;;;;;;;;4.75;3.00;;;;;6.44;65.99;100570.13;5056234;28;45778;-52
2021/12/02 08:40:18;;;;;;;;;2.50;1.25;;;;;6.43;66.70;100571.91;5055996;28;45430;-53
2021/12/02 08:42:47;;;;;;;;;8.25;1.25;;;;;6.40;66.59;100571.19;5056564;28;45449;-52
2021/12/02 08:45:15;;;;;;;;;9.25;3.50;;;;;6.38;66.23;100571.25;5056384;28;45567;-52
2021/12/02 08:47:44;;;;;;;;;8.00;4.50;;;;;6.46;66.88;100570.91;5058965;28;45656;-53
2021/12/02 08:50:16;;;;;;;;;6.00;2.50;;;;;6.51;66.47;100584.63;5055890;28;45332;-52
2021/12/02 08:52:42;;;;;;;;;8.75;2.75;;;;;6.51;66.01;100582.00;5054787;28;45881;-53
2021/12/02 08:55:09;;;;;;;;;4.50;2.00;;;;;6.52;66.70;100581.09;5057696;28;46001;-53
2021/12/02 08:57:36;;;;;;;;;8.00;3.25;;;;;6.53;66.19;100590.63;5055768;28;45475;-52
2021/12/02 09:00:04;;;;;;;;;9.50;5.00;;;;;6.56;66.52;100584.44;5058798;28;45468;-51
2021/12/02 09:02:30;;;;;;;;;9.00;5.25;;;;;6.58;66.39;100590.44;5055618;27;45453;-49
2021/12/02 09:04:56;;;;;;;;;6.25;6.00;;;;;6.61;66.19;100592.91;5055945;28;45635;-50
2021/12/02 09:07:21;;;;;;;;;13.75;8.50;;;;;6.64;66.23;100598.03;5058634;28;45676;-53
2021/12/02 09:09:47;;;;;;;;;9.75;7.00;;;;;6.70;66.22;100590.72;5051064;28;45465;-49
2021/12/02 09:12:12;;;;;;;;;9.25;6.00;;;;;6.80;66.45;100603.41;5059422;28;45680;-48
2021/12/02 09:14:38;;;;;;;;;7.75;4.00;;;;;6.88;66.26;100606.53;5056528;28;45540;-51
2021/12/02 09:17:04;;;;;;;;;9.00;5.00;;;;;6.90;66.13;100608.16;5052786;28;46812;-51
2021/12/02 09:19:30;;;;;;;;;7.00;5.50;;;;;6.94;66.27;100614.09;5055426;28;45458;-48
2021/12/02 09:21:56;;;;;;;;;5.75;2.00;;;;;6.95;65.71;100611.41;5055328;28;45477;-49
2021/12/02 09:24:22;;;;;;;;;6.75;3.00;;;;;6.95;65.36;100608.78;5055706;28;45806;-52
2021/12/02 09:26:50;;;;;;;;;5.75;3.50;;;;;6.95;65.88;100621.88;5056692;28;45533;-49
2021/12/02 09:29:17;;;;;;;;;5.25;3.00;;;;;6.99;65.79;100622.59;5057656;28;45665;-53
2021/12/02 09:31:44;;;;;;;;;10.00;7.00;;;;;7.00;65.68;100613.81;5055477;28;45400;-50
2021/12/02 09:34:10;;;;;;;;;8.50;5.50;;;;;7.05;65.54;100618.84;5058452;28;45315;-51
2021/12/02 09:36:36;;;;;;;;;9.75;4.00;;;;;7.08;65.39;100618.69;5055054;28;45442;-52
2021/12/02 09:39:05;;;;;;;;;5.50;3.00;;;;;7.10;65.77;100627.31;5055676;28;45695;-51
2021/12/02 09:41:31;;;;;;;;;6.75;2.75;;;;;7.15;65.37;100623.56;5057985;28;45413;-51
2021/12/02 09:43:56;;;;;;;;;6.00;3.50;;;;;7.17;65.45;100631.34;5055756;28;45506;-50
2021/12/02 09:46:22;;;;;;;;;66.00;53.33;;;;;7.19;64.82;100627.75;5055360;28;46110;-49
2021/12/02 09:48:48;;;;;;;;;8.75;2.25;;;;;7.28;65.08;100634.34;5058211;28;45424;-52
2021/12/02 09:51:21;;;;;;;;;5.50;5.00;;;;;7.32;64.97;100640.25;5055241;27;45359;-52
2021/12/02 09:56:19;;;;;;;;;6.00;5.00;;;;;7.30;64.60;100642.97;5054970;28;46104;-52
2021/12/02 09:58:44;;;;;;;;;9.25;5.00;;;;;7.27;64.73;100638.72;5052312;28;45853;-52
2021/12/02 10:01:16;;;;;;;;;2.75;2.25;;;;;7.26;64.53;100644.84;5055316;27;45346;-52
2021/12/02 10:03:45;;;;;;;;;9.00;6.00;;;;;7.25;64.90;100648.41;5058007;28;45516;-52
2021/12/02 10:06:17;;;;;;;;;7.75;4.00;;;;;7.27;64.54;100636.09;5055943;28;45568;-51
2021/12/02 10:09:11;;;;;;;;;5.75;2.00;;;;;7.30;64.72;100648.19;5057207;28;45448;-51
2021/12/02 10:11:55;;;;;;;;;3.50;3.50;;;;;7.36;64.78;100640.06;5058095;28;45897;-50
2021/12/02 10:14:36;;;;;;;;;5.25;2.25;;;;;7.39;64.08;100644.28;5054738;28;45764;-53
2021/12/02 10:17:14;;;;;;;;;5.25;2.75;;;;;7.42;64.33;100654.63;5057289;28;45788;-51
2021/12/02 10:20:50;;;;;;;;;6.25;5.00;;;;;7.36;63.81;100658.41;5056867;28;45412;-50
2021/12/02 10:23:33;;;;;;;;;10.25;5.75;;;;;7.34;64.14;100656.75;5052524;28;45380;-49
2021/12/02 10:26:03;;;;;;;;;2.50;1.00;;;;;7.31;63.36;100662.16;5057782;28;45400;-52
2021/12/02 10:28:34;;;;;;;;;23.75;19.75;;;;;7.32;63.09;100662.06;5054140;28;45542;-54
2021/12/02 10:31:03;;;;;;;;;5.00;2.75;;;;;7.33;63.50;100655.91;5056971;28;45563;-54
2021/12/02 10:33:40;;;;;;;;;9.75;8.75;;;;;7.32;63.45;100654.22;5052507;28;45487;-51
2021/12/02 10:36:09;;;;;;;;;7.50;3.50;;;;;7.33;63.11;100657.69;5054907;28;45383;-53
2021/12/02 10:38:39;;;;;;;;;19.50;15.25;;;;;7.36;63.04;100658.41;5054700;28;46605;-52
2021/12/02 10:41:24;;;;;;;;;32.00;26.00;;;;;7.39;63.54;100647.75;5056946;28;45688;-53
2021/12/02 10:44:15;;;;;;;;;20.00;16.25;;;;;7.48;62.84;100649.09;5054437;28;45514;-51
2021/12/02 10:47:03;;;;;;;;;6.25;2.25;;;;;7.54;62.72;100643.56;5054697;28;45574;-50
2021/12/02 10:49:39;;;;;;;;;2.00;1.00;;;;;7.60;62.07;100645.03;5048651;28;45696;-52
2021/12/02 10:52:06;;;;;;;;;0.25;0.25;;;;;7.68;61.45;100645.53;5059604;28;45431;-51
2021/12/02 10:54:37;;;;;;;;;1.00;0.75;;;;;7.72;60.92;100631.31;5057695;28;45630;-49
2021/12/02 10:57:13;;;;;;;;;1.00;1.00;;;;;7.80;60.41;100622.16;5058357;28;45516;-52
2021/12/02 10:59:46;;;;;;;;;3.00;1.00;;;;;7.84;60.08;100626.34;5057717;28;45470;-50
2021/12/02 11:02:25;;;;;;;;;6.50;5.25;;;;;7.90;59.63;100624.31;5055794;28;45597;-53
2021/12/02 11:05:06;;;;;;;;;8.00;5.00;;;;;7.93;59.52;100621.56;5058828;28;45455;-52
2021/12/02 11:07:40;;;;;;;;;2.50;1.00;;;;;7.96;59.15;100624.84;5053522;28;45768;-54
2021/12/02 11:10:12;;;;;;;;;2.75;2.00;;;;;8.00;58.93;100620.31;5057472;28;45575;-54
2021/12/02 11:12:45;;;;;;;;;0.00;0.00;;;;;8.02;59.20;100626.34;5058412;28;45367;-50
2021/12/02 11:15:15;;;;;;;;;1.75;1.00;;;;;8.04;58.42;100624.47;5059028;28;45379;-52
2021/12/02 11:17:53;;;;;;;;;1.75;0.00;;;;;8.03;58.12;100634.13;5057812;28;45758;-53
2021/12/02 11:20:38;;;;;;;;;0.50;0.00;;;;;8.02;58.50;100613.22;5058039;28;46593;-50
2021/12/02 11:23:28;;;;;;;;;2.75;1.00;;;;;8.00;57.94;100628.19;5057555;28;45667;-52
2021/12/02 11:26:05;;;;;;;;;1.25;1.25;;;;;7.99;58.71;100621.25;5061339;28;45377;-53
2021/12/02 11:28:34;;;;;;;;;0.00;0.00;;;;;8.02;58.56;100623.72;5039127;28;45550;-52
2021/12/02 11:31:09;;;;;;;;;0.25;0.25;;;;;8.02;58.42;100626.34;5038811;28;45313;-55
2021/12/02 11:33:37;;;;;;;;;0.50;0.00;;;;;7.94;58.53;100626.72;5038337;28;45523;-52
2021/12/02 11:36:15;;;;;;;;;0.00;0.00;;;;;7.77;58.01;100640.66;5039674;28;45400;-52
2021/12/02 11:38:41;;;;;;;;;1.00;0.00;;;;;7.51;59.10;100631.47;5041921;28;45173;-52
2021/12/02 11:41:06;;;;;;;;;1.00;0.00;;;;;7.39;59.60;100639.06;5035822;28;46151;-53
2021/12/02 11:43:37;;;;;;;;;0.00;0.00;;;;;7.19;59.61;100642.63;5039859;28;45441;-52
2021/12/02 11:46:06;;;;;;;;;0.00;0.00;;;;;6.97;59.61;100629.66;5039522;28;45347;-48
2021/12/02 11:48:34;;;;;;;;;1.00;0.00;;;;;6.84;60.01;100628.53;5039444;28;45483;-53
2021/12/02 11:51:02;;;;;;;;;1.00;0.00;;;;;6.79;60.64;100633.09;5042019;28;46203;-49
2021/12/02 11:53:28;;;;;;;;;0.75;0.00;;;;;6.81;61.07;100616.44;5038676;28;45285;-49
2021/12/02 11:55:57;;;;;;;;;0.00;0.00;;;;;6.87;60.95;100615.28;5039169;28;45267;-52
2021/12/02 11:58:22;;;;;;;;;1.00;0.00;;;;;6.95;60.64;100607.91;5038833;28;45474;-52
2021/12/02 12:00:51;;;;;;;;;3.00;0.00;;;;;7.04;59.69;100604.91;5040599;28;45664;-51
2021/12/02 12:03:32;;;;;;;;;1.00;0.25;;;;;7.15;60.47;100607.00;5040337;28;45392;-52
2021/12/02 12:06:10;;;;;;;;;1.75;0.50;;;;;7.25;60.27;100605.63;5039773;28;45704;-53
2021/12/02 12:08:40;;;;;;;;;3.00;1.25;;;;;7.38;59.18;100611.16;5040363;28;45682;-51