Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:03:21;;;;;;;;;;;;;;;10.33;100.00;94842.16;10511618;28;2650;-78
2023/10/22 00:08:24;;;;;;;;;;;;;;;10.34;100.00;94851.81;10508364;28;4698;-78
2023/10/22 00:13:26;;;;;;;;;;;;;;;10.39;100.00;94859.78;10517422;28;2699;-77
2023/10/22 00:18:29;;;;;;;;;;;;;;;10.40;100.00;94869.44;10511492;28;2844;-77
2023/10/22 00:23:31;;;;;;;;;;;;;;;10.40;100.00;94872.13;10512091;28;2632;-77
2023/10/22 00:28:34;;;;;;;;;;;;;;;10.36;100.00;94871.91;10509688;28;2580;-77
2023/10/22 00:33:36;;;;;;;;;;;;;;;10.29;100.00;94877.66;10511257;28;2537;-77
2023/10/22 00:38:39;;;;;;;;;;;;;;;10.24;100.00;94874.25;10495962;28;2851;-78
2023/10/22 00:43:42;;;;;;;;;;;;;;;10.14;100.00;94887.81;10516824;28;2619;-80
2023/10/22 00:48:44;;;;;;;;;;;;;;;10.07;100.00;94890.88;10505098;28;2605;-79
2023/10/22 00:53:47;;;;;;;;;;;;;;;10.03;100.00;94895.22;10510305;28;3052;-78
2023/10/22 00:58:49;;;;;;;;;;;;;;;10.01;100.00;94900.09;10506705;28;2815;-77
2023/10/22 01:03:52;;;;;;;;;;;;;;;9.94;100.00;94902.34;10508836;28;2609;-77
2023/10/22 01:08:54;;;;;;;;;;;;;;;9.90;100.00;94896.75;10505169;28;4402;-77
2023/10/22 01:13:57;;;;;;;;;;;;;;;9.93;100.00;94901.56;10511398;28;2611;-77
2023/10/22 01:18:59;;;;;;;;;;;;;;;9.94;100.00;94897.78;10510024;28;2608;-77
2023/10/22 01:24:03;;;;;;;;;;;;;;;10.06;100.00;94894.66;10511663;28;2596;-77
2023/10/22 01:29:05;;;;;;;;;;;;;;;10.08;100.00;94897.84;10511106;28;2592;-77
2023/10/22 01:34:07;;;;;;;;;;;;;;;10.07;100.00;94896.25;10506097;28;2553;-77
2023/10/22 01:39:13;;;;;;;;;;;;;;;10.10;100.00;94887.59;10504841;28;2680;-77
2023/10/22 01:44:16;;;;;;;;;;;;;;;10.17;100.00;94900.66;10506603;28;2745;-77
2023/10/22 01:49:18;;;;;;;;;;;;;;;10.17;100.00;94895.28;10508104;28;2593;-77
2023/10/22 01:54:20;;;;;;;;;;;;;;;10.17;100.00;94906.81;10511194;28;2556;-77
2023/10/22 01:59:23;;;;;;;;;;;;;;;10.19;100.00;94907.34;10520616;28;2798;-77
2023/10/22 02:04:25;;;;;;;;;;;;;;;10.19;100.00;94904.66;10494151;28;2545;-78
2023/10/22 02:09:28;;;;;;;;;;;;;;;10.19;100.00;94907.34;10519193;28;4654;-78
2023/10/22 02:14:30;;;;;;;;;;;;;;;10.22;100.00;94909.44;10511806;28;2630;-77
2023/10/22 02:19:32;;;;;;;;;;;;;;;10.18;100.00;94921.03;10513019;28;3022;-79
2023/10/22 02:24:35;;;;;;;;;;;;;;;10.19;100.00;94918.09;10513447;28;2695;-79
2023/10/22 02:29:38;;;;;;;;;;;;;;;10.15;100.00;94925.13;10516582;28;2813;-78
2023/10/22 02:34:40;;;;;;;;;;;;;;;10.02;100.00;94936.59;10513285;28;2838;-77
2023/10/22 02:39:42;;;;;;;;;;;;;;;9.92;100.00;94937.50;10513335;28;2675;-78
2023/10/22 02:44:45;;;;;;;;;;;;;;;9.81;100.00;94946.00;10510088;28;2724;-78
2023/10/22 02:49:47;;;;;;;;;;;;;;;9.72;100.00;94943.16;10509461;28;2580;-77
2023/10/22 02:54:50;;;;;;;;;;;;;;;9.72;100.00;94953.88;10514904;28;2541;-78
2023/10/22 02:59:52;;;;;;;;;;;;;;;9.71;100.00;94949.63;10513249;28;2661;-78
2023/10/22 03:04:55;;;;;;;;;;;;;;;9.69;100.00;94955.28;10509253;28;2541;-77
2023/10/22 03:09:58;;;;;;;;;;;;;;;9.73;100.00;94950.94;10518848;28;4931;-77
2023/10/22 03:15:00;;;;;;;;;;;;;;;9.73;100.00;94952.78;10518004;28;2854;-78
2023/10/22 03:20:03;;;;;;;;;;;;;;;9.75;100.00;94947.97;10512982;28;2630;-77
2023/10/22 03:25:07;;;;;;;;;;;;;;;9.78;100.00;94951.94;10517381;28;2639;-78
2023/10/22 03:30:11;;;;;;;;;;;;;;;9.78;100.00;94951.94;10515568;28;2680;-77
2023/10/22 03:35:14;;;;;;;;;;;;;;;9.78;100.00;94958.09;10518639;28;7225;-77
2023/10/22 03:40:17;;;;;;;;;;;;;;;9.74;100.00;94952.53;10506069;28;5357;-76
2023/10/22 03:45:20;;;;;;;;;;;;;;;9.76;100.00;94960.28;10502836;28;2949;-77
2023/10/22 03:50:23;;;;;;;;;;;;;;;9.73;100.00;94955.47;10511706;28;5437;-77
2023/10/22 03:55:27;;;;;;;;;;;;;;;9.72;100.00;94954.69;10508325;28;2804;-78
2023/10/22 04:00:29;;;;;;;;;;;;;;;9.70;100.00;94967.59;10512307;28;2872;-78
2023/10/22 04:05:32;;;;;;;;;;;;;;;9.72;100.00;94951.19;10513517;28;2894;-78
2023/10/22 04:10:34;;;;;;;;;;;;;;;9.73;100.00;94960.84;10506197;28;7811;-78
2023/10/22 04:15:38;;;;;;;;;;;;;;;9.73;100.00;94961.69;10490763;28;2895;-78
2023/10/22 04:20:41;;;;;;;;;;;;;;;9.79;100.00;94970.44;10511050;28;2813;-78
2023/10/22 04:25:45;;;;;;;;;;;;;;;9.83;100.00;94976.03;10510059;28;2890;-76
2023/10/22 04:30:48;;;;;;;;;;;;;;;9.83;100.00;94981.41;10512722;28;2568;-77
2023/10/22 04:35:50;;;;;;;;;;;;;;;9.86;100.00;94986.19;10509646;28;2567;-78
2023/10/22 04:40:53;;;;;;;;;;;;;;;9.86;100.00;94980.81;10508875;28;4969;-77
2023/10/22 04:45:55;;;;;;;;;;;;;;;9.81;100.00;94978.22;10510098;28;2825;-77
2023/10/22 04:50:59;;;;;;;;;;;;;;;9.87;100.00;94983.25;10509002;28;2581;-77
2023/10/22 04:56:02;;;;;;;;;;;;;;;9.87;100.00;94987.81;10510374;28;2825;-77
2023/10/22 05:01:04;;;;;;;;;;;;;;;9.88;100.00;94994.78;10506784;28;2517;-77
2023/10/22 05:06:07;;;;;;;;;;;;;;;9.95;100.00;95005.97;10508525;28;2603;-77
2023/10/22 05:11:12;;;;;;;;;;;;;;;9.90;100.00;95006.81;10507072;28;2833;-77
2023/10/22 05:16:14;;;;;;;;;;;;;;;9.88;100.00;95016.25;10511865;28;2619;-78
2023/10/22 05:21:17;;;;;;;;;;;;;;;9.85;100.00;95027.53;10489325;28;2541;-78
2023/10/22 05:26:19;;;;;;;;;;;;;;;9.82;100.00;95022.75;10509795;28;2877;-77
2023/10/22 05:31:22;;;;;;;;;;;;;;;9.84;100.00;95037.47;10520129;28;2628;-79
2023/10/22 05:36:24;;;;;;;;;;;;;;;9.73;100.00;95039.50;10519517;28;2552;-78
2023/10/22 05:41:26;;;;;;;;;;;;;;;9.65;100.00;95042.00;10515614;28;5319;-78
2023/10/22 05:46:29;;;;;;;;;;;;;;;9.58;100.00;95047.69;10479976;28;2897;-78
2023/10/22 05:51:32;;;;;;;;;;;;;;;9.55;100.00;95055.53;10475329;28;2658;-77
2023/10/22 05:56:35;;;;;;;;;;;;;;;9.52;100.00;95064.94;10478119;28;2801;-78
2023/10/22 06:01:38;;;;;;;;;;;;;;;9.59;100.00;95065.41;10476908;28;2875;-79
2023/10/22 06:06:41;;;;;;;;;;;;;;;9.65;100.00;95072.31;10474854;28;2622;-78
2023/10/22 06:11:43;;;;;;;;;;;;;;;9.79;100.00;95082.38;10481014;28;2607;-78
2023/10/22 06:16:46;;;;;;;;;;;;;;;9.94;100.00;95085.69;10477309;28;2534;-78
2023/10/22 06:21:48;;;;;;;;;;;;;;;10.26;100.00;95090.44;10473829;28;2634;-78
2023/10/22 06:26:50;;;;;;;;;;;;;;;10.39;100.00;95090.84;10472026;28;2590;-79
2023/10/22 06:31:54;;;;;;;;;;;;;;;10.55;100.00;95095.69;10477345;28;2654;-77
2023/10/22 06:36:57;;;;;;;;;;;;;;;10.73;100.00;95102.19;10469998;28;2649;-79
2023/10/22 06:42:01;;;;;;;;;;;;;;;10.72;100.00;95111.34;10477608;28;5059;-78
2023/10/22 06:47:04;;;;;;;;;;;;;;;10.71;100.00;95115.13;10510310;28;2744;-78
2023/10/22 06:52:06;;;;;;;;;;;;;;;10.80;100.00;95120.63;10514624;28;2863;-78
2023/10/22 06:57:08;;;;;;;;;;;;;;;10.86;100.00;95138.28;10515274;28;2908;-79
2023/10/22 07:02:11;;;;;;;;;;;;;;;11.01;100.00;95148.06;10514944;28;2780;-77
2023/10/22 07:07:13;;;;;;;;;;;;;;;11.10;100.00;95159.75;10511250;28;3140;-77
2023/10/22 07:12:16;;;;;;;;;;;;;;;11.15;100.00;95162.34;10515190;28;2596;-78
2023/10/22 07:17:18;;;;;;;;;;;;;;;11.08;100.00;95167.31;10518403;28;2566;-79
2023/10/22 07:22:21;;;;;;;;;;;;;;;11.12;100.00;95171.00;10509624;28;2793;-77
2023/10/22 07:27:23;;;;;;;;;;;;;;;11.09;100.00;95168.91;10511858;28;2654;-77
2023/10/22 07:32:26;;;;;;;;;;;;;;;11.07;100.00;95171.09;10490622;28;2557;-77
2023/10/22 07:37:28;;;;;;;;;;;;;;;11.10;100.00;95173.97;10512441;28;2608;-78
2023/10/22 07:42:30;;;;;;;;;;;;;;;11.05;100.00;95176.75;10507442;28;5136;-78
2023/10/22 07:47:33;;;;;;;;;;;;;;;11.18;100.00;95182.47;10506095;28;2615;-78
2023/10/22 07:52:36;;;;;;;;;;;;;;;11.26;100.00;95196.09;10509535;28;2668;-78
2023/10/22 07:57:38;;;;;;;;;;;;;;;11.38;100.00;95199.13;10506863;28;2887;-78
2023/10/22 08:02:41;;;;;;;;;;;;;;;11.41;100.00;95205.03;10507930;28;3100;-77
2023/10/22 08:07:43;;;;;;;;;;;;;;;11.44;100.00;95207.13;10516192;28;2544;-77
2023/10/22 08:12:46;;;;;;;;;;;;;;;11.47;100.00;95217.31;10512657;28;2774;-78
2023/10/22 08:17:48;;;;;;;;;;;;;;;11.46;100.00;95226.47;10511336;28;2708;-78
2023/10/22 08:22:51;;;;;;;;;;;;;;;11.32;100.00;95224.53;10508961;28;3676;-79
2023/10/22 08:27:53;;;;;;;;;;;;;;;11.22;100.00;95230.03;10509527;28;2734;-78
2023/10/22 08:32:56;;;;;;;;;;;;;;;11.24;100.00;95229.75;10509723;28;2804;-76
2023/10/22 08:37:58;;;;;;;;;;;;;;;11.39;100.00;95243.00;10513717;28;2727;-78
2023/10/22 08:43:01;;;;;;;;;;;;;;;11.63;100.00;95238.31;10508629;28;5240;-77
2023/10/22 08:48:04;;;;;;;;;;;;;;;11.86;100.00;95233.16;10508584;28;3316;-77
2023/10/22 08:53:07;;;;;;;;;;;;;;;11.89;100.00;95236.03;10510654;28;2608;-78
2023/10/22 08:58:09;;;;;;;;;;;;;;;11.88;100.00;95234.44;10517077;28;2564;-76
2023/10/22 09:03:12;;;;;;;;;;;;;;;12.05;100.00;95249.25;10520432;28;2641;-78
2023/10/22 09:08:14;;;;;;;;;;;;;;;12.22;100.00;95236.03;10520928;28;2581;-76
2023/10/22 09:13:20;;;;;;;;;;;;;;;12.30;100.00;95240.75;10520131;28;2568;-76
2023/10/22 09:18:22;;;;;;;;;;;;;;;12.39;100.00;95238.16;10517159;28;2721;-77
2023/10/22 09:23:25;;;;;;;;;;;;;;;12.53;100.00;95232.75;10519093;28;2541;-78
2023/10/22 09:28:27;;;;;;;;;;;;;;;12.60;100.00;95234.00;10518346;28;2661;-77
2023/10/22 09:33:30;;;;;;;;;;;;;;;12.79;100.00;95220.41;10496887;28;2633;-77
2023/10/22 09:38:32;;;;;;;;;;;;;;;12.76;100.00;95230.97;10516066;28;2552;-78
2023/10/22 09:43:35;;;;;;;;;;;;;;;12.71;100.00;95231.88;10519357;28;2688;-77
2023/10/22 09:48:37;;;;;;;;;;;;;;;12.85;100.00;95235.38;10514323;28;2593;-77
2023/10/22 09:53:40;;;;;;;;;;;;;;;12.94;100.00;95221.97;10514800;28;2727;-78
2023/10/22 09:58:42;;;;;;;;;;;;;;;12.93;100.00;95236.56;10520221;28;2573;-79
2023/10/22 10:03:47;;;;;;;;;;;;;;;13.11;100.00;95242.97;10520489;28;3068;-77
2023/10/22 10:08:50;;;;;;;;;;;;;;;13.21;100.00;95242.75;10519879;28;2790;-77
2023/10/22 10:13:52;;;;;;;;;;;;;;;13.47;100.00;95230.28;10523144;28;2536;-78
2023/10/22 10:18:55;;;;;;;;;;;;;;;13.57;100.00;95223.88;10514144;28;2783;-78
2023/10/22 10:23:57;;;;;;;;;;;;;;;13.71;100.00;95227.31;10501037;28;2720;-77
2023/10/22 10:29:00;;;;;;;;;;;;;;;13.75;100.00;95230.22;10515185;28;2604;-78
2023/10/22 10:34:02;;;;;;;;;;;;;;;13.72;100.00;95220.00;10524159;28;2841;-80
2023/10/22 10:39:05;;;;;;;;;;;;;;;13.85;100.00;95218.34;10526183;28;2902;-77
2023/10/22 10:44:08;;;;;;;;;;;;;;;13.77;100.00;95222.59;10516487;28;4949;-78
2023/10/22 10:49:10;;;;;;;;;;;;;;;13.72;100.00;95215.41;10522894;28;2549;-78
2023/10/22 10:54:18;;;;;;;;;;;;;;;13.87;100.00;95221.53;10513784;28;2750;-77
2023/10/22 10:59:21;;;;;;;;;;;;;;;14.03;100.00;95220.84;10516922;28;2549;-78
2023/10/22 11:04:23;;;;;;;;;;;;;;;14.09;100.00;95223.44;10509566;28;2742;-78
2023/10/22 11:09:26;;;;;;;;;;;;;;;14.34;100.00;95226.28;10515893;28;2622;-77
2023/10/22 11:14:28;;;;;;;;;;;;;;;14.34;100.00;95222.78;10516124;28;2600;-78
2023/10/22 11:19:31;;;;;;;;;;;;;;;13.94;100.00;95222.72;10509632;28;2886;-77
2023/10/22 11:24:33;;;;;;;;;;;;;;;13.66;100.00;95230.13;10513978;28;2750;-79
2023/10/22 11:29:35;;;;;;;;;;;;;;;13.61;100.00;95218.63;10519781;28;2658;-77
2023/10/22 11:34:38;;;;;;;;;;;;;;;13.52;100.00;95216.69;10517916;28;2880;-76
2023/10/22 11:39:41;;;;;;;;;;;;;;;13.61;100.00;95218.63;10517276;28;2534;-77
2023/10/22 11:44:43;;;;;;;;;;;;;;;13.79;100.00;95209.56;10519026;28;5015;-76
2023/10/22 11:49:46;;;;;;;;;;;;;;;13.85;100.00;95216.44;10519966;28;2531;-78
2023/10/22 11:54:48;;;;;;;;;;;;;;;13.72;100.00;95218.09;10513054;28;2635;-78
2023/10/22 11:59:51;;;;;;;;;;;;;;;13.87;100.00;95216.13;10518831;28;2623;-79
2023/10/22 12:04:53;;;;;;;;;;;;;;;13.79;100.00;95220.38;10515506;28;2791;-78
2023/10/22 12:09:55;;;;;;;;;;;;;;;13.78;100.00;95218.78;10525003;28;2669;-78
2023/10/22 12:14:58;;;;;;;;;;;;;;;14.00;100.00;95218.78;10506841;28;3115;-77
2023/10/22 12:20:01;;;;;;;;;;;;;;;14.19;100.00;95221.28;10515420;28;2660;-78
2023/10/22 12:25:04;;;;;;;;;;;;;;;14.30;100.00;95213.69;10525690;28;2733;-77
2023/10/22 12:30:07;;;;;;;;;;;;;;;14.47;100.00;95213.81;10514634;28;2664;-78
2023/10/22 12:35:09;;;;;;;;;;;;;;;14.56;100.00;95213.84;10513570;28;2617;-77
2023/10/22 12:40:12;;;;;;;;;;;;;;;14.70;100.00;95216.47;10507441;28;5070;-79
2023/10/22 12:45:14;;;;;;;;;;;;;;;14.75;100.00;95221.69;10518041;28;2595;-79
2023/10/22 12:50:18;;;;;;;;;;;;;;;14.70;100.00;95224.56;10508112;28;2608;-78
2023/10/22 12:55:20;;;;;;;;;;;;;;;14.54;100.00;95219.56;10517638;28;2513;-77
2023/10/22 13:00:23;;;;;;;;;;;;;;;14.45;100.00;95216.00;10518471;28;2739;-78
2023/10/22 13:05:25;;;;;;;;;;;;;;;14.57;100.00;95224.34;10519765;28;2663;-79
2023/10/22 13:10:28;;;;;;;;;;;;;;;14.61;100.00;95224.53;10515318;28;2663;-79
2023/10/22 13:15:30;;;;;;;;;;;;;;;14.65;100.00;95224.69;10513048;28;2611;-79
2023/10/22 13:20:32;;;;;;;;;;;;;;;14.65;100.00;95227.41;10512672;28;2587;-78
2023/10/22 13:25:35;;;;;;;;;;;;;;;14.50;100.00;95221.28;10516303;28;2627;-78
2023/10/22 13:30:40;;;;;;;;;;;;;;;14.45;100.00;95223.31;10511110;28;2653;-80
2023/10/22 13:35:42;;;;;;;;;;;;;;;14.46;100.00;95241.13;10512136;28;2710;-79
2023/10/22 13:40:45;;;;;;;;;;;;;;;14.34;100.00;95237.09;10509875;28;5318;-78
2023/10/22 13:45:47;;;;;;;;;;;;;;;14.33;100.00;95240.91;10515907;28;2568;-79
2023/10/22 13:50:49;;;;;;;;;;;;;;;14.39;100.00;95252.41;10517194;28;2622;-79
2023/10/22 13:55:52;;;;;;;;;;;;;;;14.32;100.00;95260.16;10528206;28;2615;-78
2023/10/22 14:00:55;;;;;;;;;;;;;;;14.20;100.00;95262.63;10525150;28;2782;-78
2023/10/22 14:05:57;;;;;;;;;;;;;;;14.20;100.00;95258.00;10522951;28;2532;-80
2023/10/22 14:11:00;;;;;;;;;;;;;;;14.04;100.00;95254.88;10527590;28;2619;-78
2023/10/22 14:16:02;;;;;;;;;;;;;;;14.21;100.00;95251.50;10523350;28;2567;-79
2023/10/22 14:21:04;;;;;;;;;;;;;;;14.28;100.00;95251.84;10518585;28;2573;-78
2023/10/22 14:26:07;;;;;;;;;;;;;;;14.23;100.00;95249.28;10518831;28;2766;-79
2023/10/22 14:31:10;;;;;;;;;;;;;;;14.24;100.00;95252.78;10518123;28;2540;-80
2023/10/22 14:36:13;;;;;;;;;;;;;;;14.12;100.00;95247.91;10514268;28;2561;-78
2023/10/22 14:41:16;;;;;;;;;;;;;;;13.88;100.00;95256.38;10520269;28;5110;-79
2023/10/22 14:46:18;;;;;;;;;;;;;;;13.87;100.00;95262.88;10513032;28;2921;-79
2023/10/22 14:51:20;;;;;;;;;;;;;;;13.88;100.00;95253.66;10520882;28;2649;-80
2023/10/22 14:56:23;;;;;;;;;;;;;;;13.75;100.00;95254.53;10520013;28;2570;-79
2023/10/22 15:01:27;;;;;;;;;;;;;;;13.49;100.00;95260.50;10512365;28;2627;-79
2023/10/22 15:06:29;;;;;;;;;;;;;;;13.32;100.00;95265.72;10517199;28;2609;-79
2023/10/22 15:11:32;;;;;;;;;;;;;;;13.41;100.00;95266.59;10517325;28;2901;-80
2023/10/22 15:16:34;;;;;;;;;;;;;;;13.55;100.00;95268.47;10500715;28;2733;-81
2023/10/22 15:21:37;;;;;;;;;;;;;;;13.44;100.00;95276.81;10513615;28;2683;-79
2023/10/22 15:26:39;;;;;;;;;;;;;;;13.43;100.00;95275.22;10516519;28;2564;-79
2023/10/22 15:31:42;;;;;;;;;;;;;;;13.35;100.00;95280.50;10517032;28;2716;-79
2023/10/22 15:36:44;;;;;;;;;;;;;;;13.36;100.00;95280.22;10514794;28;2608;-78
2023/10/22 15:41:46;;;;;;;;;;;;;;;13.24;100.00;95285.34;10517323;28;5043;-80
2023/10/22 15:46:50;;;;;;;;;;;;;;;13.04;100.00;95285.72;10519388;28;2615;-80
2023/10/22 15:51:52;;;;;;;;;;;;;;;12.93;100.00;95294.03;10517077;28;2572;-80
2023/10/22 15:56:55;;;;;;;;;;;;;;;12.75;100.00;95300.31;10512669;28;2637;-80
2023/10/22 16:01:57;;;;;;;;;;;;;;;12.69;100.00;95301.50;10514179;28;2627;-80
2023/10/22 16:07:01;;;;;;;;;;;;;;;12.45;100.00;95301.66;10519183;28;2679;-81
2023/10/22 16:12:04;;;;;;;;;;;;;;;12.22;100.00;95316.88;10508804;28;2823;-75
2023/10/22 16:17:08;;;;;;;;;;;;;;;12.00;100.00;95319.38;10510258;28;2607;-79
2023/10/22 16:22:11;;;;;;;;;;;;;;;11.93;100.00;95332.41;10514857;28;2810;-79
2023/10/22 16:27:13;;;;;;;;;;;;;;;11.69;100.00;95335.94;10513856;28;2752;-80
2023/10/22 16:32:15;;;;;;;;;;;;;;;11.44;100.00;95342.47;10512430;28;2588;-79
2023/10/22 16:37:18;;;;;;;;;;;;;;;11.30;100.00;95342.41;10517522;28;2603;-79
2023/10/22 16:42:20;;;;;;;;;;;;;;;11.17;100.00;95344.97;10516861;28;5087;-79
2023/10/22 16:47:23;;;;;;;;;;;;;;;11.10;100.00;95348.03;10517396;28;2718;-78
2023/10/22 16:52:28;;;;;;;;;;;;;;;11.10;100.00;95364.97;10492470;28;3277;-80
2023/10/22 16:57:30;;;;;;;;;;;;;;;11.01;100.00;95360.50;10510794;28;2651;-77
2023/10/22 17:02:33;;;;;;;;;;;;;;;10.93;100.00;95363.81;10512967;28;2605;-80
2023/10/22 17:07:36;;;;;;;;;;;;;;;10.85;100.00;95373.31;10523524;28;2953;-80
2023/10/22 17:12:38;;;;;;;;;;;;;;;10.70;100.00;95385.03;10520741;28;2545;-80
2023/10/22 17:17:41;;;;;;;;;;;;;;;10.55;100.00;95391.31;10520250;28;2559;-80
2023/10/22 17:22:43;;;;;;;;;;;;;;;10.49;100.00;95397.03;10528086;28;2673;-79
2023/10/22 17:27:46;;;;;;;;;;;;;;;10.44;100.00;95399.78;10526101;28;2788;-79
2023/10/22 17:32:48;;;;;;;;;;;;;;;10.37;100.00;95400.09;10525434;28;2652;-79
2023/10/22 17:37:51;;;;;;;;;;;;;;;10.26;100.00;95407.44;10527007;28;2584;-79
2023/10/22 17:42:53;;;;;;;;;;;;;;;10.05;100.00;95413.97;10526793;28;5259;-80
2023/10/22 17:47:56;;;;;;;;;;;;;;;10.00;100.00;95417.50;10523500;28;2774;-79
2023/10/22 17:52:58;;;;;;;;;;;;;;;9.91;100.00;95418.34;10523774;28;2551;-79
2023/10/22 17:58:16;;;;;;;;;;;;;;;9.87;100.00;95420.00;10523583;28;2663;-78
2023/10/22 18:03:19;;;;;;;;;;;;;;;9.77;100.00;95412.00;10517630;28;2662;-79
2023/10/22 18:08:22;;;;;;;;;;;;;;;9.77;100.00;95418.16;10519948;28;2657;-81
2023/10/22 18:13:25;;;;;;;;;;;;;;;9.74;100.00;95419.53;10519421;28;2612;-80
2023/10/22 18:18:27;;;;;;;;;;;;;;;9.66;100.00;95427.34;10514492;28;2646;-80
2023/10/22 18:23:30;;;;;;;;;;;;;;;9.51;100.00;95430.91;10513076;28;2607;-80
2023/10/22 18:28:32;;;;;;;;;;;;;;;9.54;100.00;95437.59;10520153;28;2687;-81
2023/10/22 18:33:35;;;;;;;;;;;;;;;9.47;100.00;95436.00;10510842;28;2599;-80
2023/10/22 18:38:38;;;;;;;;;;;;;;;9.42;100.00;95444.09;10519563;28;3015;-81
2023/10/22 18:43:41;;;;;;;;;;;;;;;9.48;100.00;95444.88;10525006;28;5008;-80
2023/10/22 18:48:44;;;;;;;;;;;;;;;9.44;100.00;95457.25;10532232;28;1758;-82
2023/10/22 18:53:46;;;;;;;;;;;;;;;9.47;100.00;95446.75;10530030;28;1917;-81
2023/10/22 18:58:49;;;;;;;;;;;;;;;9.44;100.00;95463.41;10525438;28;2006;-80
2023/10/22 19:03:51;;;;;;;;;;;;;;;9.43;100.00;95461.81;10533329;28;1783;-78
2023/10/22 19:08:54;;;;;;;;;;;;;;;9.44;100.00;95465.28;10527529;28;1628;-79
2023/10/22 19:13:57;;;;;;;;;;;;;;;9.39;100.00;95466.09;10523174;28;1949;-81
2023/10/22 19:18:59;;;;;;;;;;;;;;;9.36;100.00;95466.66;10522130;28;1474;-79
2023/10/22 19:24:02;;;;;;;;;;;;;;;9.34;100.00;95476.03;10528561;28;1824;-80
2023/10/22 19:29:04;;;;;;;;;;;;;;;9.29;100.00;95476.03;10529783;28;2424;-81
2023/10/22 19:34:07;;;;;;;;;;;;;;;9.33;100.00;95487.84;10508345;28;1969;-81
2023/10/22 19:39:10;;;;;;;;;;;;;;;9.32;100.00;95489.72;10526542;28;1499;-80
2023/10/22 19:44:13;;;;;;;;;;;;;;;9.29;100.00;95492.97;10528895;28;5254;-79
2023/10/22 19:49:15;;;;;;;;;;;;;;;9.31;100.00;95490.00;10529724;28;1562;-81
2023/10/22 19:54:18;;;;;;;;;;;;;;;9.27;100.00;95491.63;10524219;28;1984;-80
2023/10/22 19:59:20;;;;;;;;;;;;;;;9.23;100.00;95488.69;10510757;28;1825;-80
2023/10/22 20:04:24;;;;;;;;;;;;;;;9.18;100.00;95481.44;10530806;28;1513;-81
2023/10/22 20:09:26;;;;;;;;;;;;;;;9.12;100.00;95493.25;10531418;28;1456;-80
2023/10/22 20:14:29;;;;;;;;;;;;;;;9.13;100.00;95494.84;10533890;28;2452;-79
2023/10/22 20:19:31;;;;;;;;;;;;;;;9.12;100.00;95503.19;10525184;28;1503;-80
2023/10/22 20:24:34;;;;;;;;;;;;;;;9.07;100.00;95495.13;10528350;28;1509;-80
2023/10/22 20:29:36;;;;;;;;;;;;;;;9.14;100.00;95503.72;10513388;28;2620;-80
2023/10/22 20:34:39;;;;;;;;;;;;;;;9.07;100.00;95501.31;10508550;28;2757;-79
2023/10/22 20:39:42;;;;;;;;;;;;;;;9.10;100.00;95499.97;10515406;28;2680;-75
2023/10/22 20:44:46;;;;;;;;;;;;;;;9.04;100.00;95498.38;10510120;28;5237;-74
2023/10/22 20:49:48;;;;;;;;;;;;;;;9.02;100.00;95500.50;10500105;28;2687;-78
2023/10/22 20:54:50;;;;;;;;;;;;;;;8.93;100.00;95494.88;10507095;28;2726;-78
2023/10/22 20:59:53;;;;;;;;;;;;;;;8.86;100.00;95499.72;10521673;28;2583;-79
2023/10/22 21:04:56;;;;;;;;;;;;;;;8.85;100.00;95484.72;10513059;28;2967;-79
2023/10/22 21:09:59;;;;;;;;;;;;;;;8.85;100.00;95493.56;10509670;28;2734;-79
2023/10/22 21:15:01;;;;;;;;;;;;;;;8.85;100.00;95490.09;10515887;28;2615;-78
2023/10/22 21:20:04;;;;;;;;;;;;;;;8.90;100.00;95500.78;10509113;28;2694;-78
2023/10/22 21:25:06;;;;;;;;;;;;;;;8.96;100.00;95497.03;10507039;28;2665;-78
2023/10/22 21:30:08;;;;;;;;;;;;;;;9.09;100.00;95492.97;10509649;28;2567;-79
2023/10/22 21:35:11;;;;;;;;;;;;;;;9.15;100.00;95492.69;10505498;28;2541;-79
2023/10/22 21:40:13;;;;;;;;;;;;;;;9.20;100.00;95500.75;10510577;28;5354;-78
2023/10/22 21:45:16;;;;;;;;;;;;;;;9.23;100.00;95502.09;10505920;28;2541;-77
2023/10/22 21:50:19;;;;;;;;;;;;;;;9.31;100.00;95490.00;10508900;28;2647;-79
2023/10/22 21:55:21;;;;;;;;;;;;;;;9.31;100.00;95492.69;10507478;28;2581;-79
2023/10/22 22:00:26;;;;;;;;;;;;;;;9.32;100.00;95496.97;10510851;28;2956;-78
2023/10/22 22:05:29;;;;;;;;;;;;;;;9.32;100.00;95488.94;10500424;28;2668;-78
2023/10/22 22:10:31;;;;;;;;;;;;;;;9.32;100.00;95488.94;10511490;28;2641;-78
2023/10/22 22:15:34;;;;;;;;;;;;;;;9.35;100.00;95472.28;10514008;28;2831;-79
2023/10/22 22:20:37;;;;;;;;;;;;;;;9.37;100.00;95483.56;10519156;28;2641;-78
2023/10/22 22:25:39;;;;;;;;;;;;;;;9.47;100.00;95472.78;10513888;28;2585;-78
2023/10/22 22:30:47;;;;;;;;;;;;;;;9.55;100.00;95448.09;10522934;28;2661;-78
2023/10/22 22:35:49;;;;;;;;;;;;;;;9.55;100.00;95447.28;10516558;28;2783;-78
2023/10/22 22:40:51;;;;;;;;;;;;;;;9.49;100.00;95454.53;10509642;28;5332;-78
2023/10/22 22:45:54;;;;;;;;;;;;;;;9.41;100.00;95469.31;10512757;28;2622;-78
2023/10/22 22:50:57;;;;;;;;;;;;;;;9.40;100.00;95448.91;10516356;28;2649;-79
2023/10/22 22:55:59;;;;;;;;;;;;;;;9.33;100.00;95450.28;10513224;28;2589;-78
2023/10/22 23:01:02;;;;;;;;;;;;;;;9.28;100.00;95456.47;10519281;28;3000;-77
2023/10/22 23:06:04;;;;;;;;;;;;;;;9.29;100.00;95450.06;10510287;28;2660;-79
2023/10/22 23:11:07;;;;;;;;;;;;;;;9.29;100.00;95443.84;10513909;28;2648;-78
2023/10/22 23:16:09;;;;;;;;;;;;;;;9.20;100.00;95436.38;10509986;28;2645;-77
2023/10/22 23:21:12;;;;;;;;;;;;;;;9.15;100.00;95449.78;10509998;28;2847;-79
2023/10/22 23:26:14;;;;;;;;;;;;;;;8.95;100.00;95449.84;10517568;28;2490;-79
2023/10/22 23:31:17;;;;;;;;;;;;;;;8.78;100.00;95442.13;10513413;28;2573;-79
2023/10/22 23:36:19;;;;;;;;;;;;;;;8.78;100.00;95441.28;10516659;28;2645;-79
2023/10/22 23:41:22;;;;;;;;;;;;;;;8.85;100.00;95428.44;10512670;28;5103;-79
2023/10/22 23:46:24;;;;;;;;;;;;;;;8.84;100.00;95434.84;10507397;28;2639;-79
2023/10/22 23:51:26;;;;;;;;;;;;;;;8.70;100.00;95447.19;10509038;28;2971;-78
2023/10/22 23:56:29;;;;;;;;;;;;;;;8.64;100.00;95449.88;10509395;28;2935;-78
