Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:02:04;;;;;;;1.23;0.53;;;;;;;-143.84;62.05;45140.47;5110452;28;20438;-60
2023/12/28 00:04:32;;;;;;;0.80;0.50;;;;;;;-143.84;62.27;45106.19;5110546;28;20468;-61
2023/12/28 00:07:00;;;;;;;0.90;0.70;;;;;;;-143.84;62.57;45110.00;5110572;28;20474;-61
2023/12/28 00:09:27;;;;;;;0.90;0.60;;;;;;;-143.84;62.59;45106.19;5110624;28;20456;-60
2023/12/28 00:11:54;;;;;;;1.00;0.70;;;;;;;-143.84;62.62;45130.94;5110542;28;20500;-60
2023/12/28 00:14:22;;;;;;;0.87;0.50;;;;;;;-143.84;62.60;45125.22;5110159;28;20438;-60
2023/12/28 00:16:49;;;;;;;3.10;1.07;;;;;;;-143.84;62.92;45125.22;5110560;28;20451;-60
2023/12/28 00:19:16;;;;;;;0.90;0.60;;;;;;;-143.84;62.80;45123.34;5110438;28;20527;-60
2023/12/28 00:21:44;;;;;;;0.80;0.40;;;;;;;-143.84;62.81;45132.84;5110434;28;20496;-60
2023/12/28 00:24:12;;;;;;;0.80;0.60;;;;;;;-143.84;62.97;45125.22;5110198;28;20447;-59
2023/12/28 00:26:39;;;;;;;0.97;0.73;;;;;;;-143.84;63.01;45130.94;5109973;28;20536;-60
2023/12/28 00:29:06;;;;;;;1.47;0.87;;;;;;;-143.84;63.04;45140.47;5110069;28;20988;-61
2023/12/28 00:31:35;;;;;;;1.17;0.60;;;;;;;-143.84;63.14;45115.72;5109917;28;20515;-60
2023/12/28 00:34:02;;;;;;;0.83;0.50;;;;;;;-143.84;63.10;45148.09;5109793;28;20454;-61
2023/12/28 00:36:29;;;;;;;0.90;0.70;;;;;;;-143.84;63.43;45138.56;5109748;28;20447;-60
2023/12/28 00:38:57;;;;;;;1.30;0.80;;;;;;;-143.84;63.69;45106.19;5109868;28;20445;-60
2023/12/28 00:41:24;;;;;;;0.90;0.60;;;;;;;-143.84;64.13;45151.91;5109616;28;20478;-60
2023/12/28 00:43:51;;;;;;;0.80;0.50;;;;;;;-143.84;64.25;45127.13;5109418;28;20476;-60
2023/12/28 00:46:19;;;;;;;0.90;0.70;;;;;;;-143.84;64.14;45148.09;5109775;28;20540;-61
2023/12/28 00:48:48;;;;;;;0.90;0.77;;;;;;;-143.84;64.18;45117.63;5109910;28;20492;-61
2023/12/28 00:51:15;;;;;;;1.10;0.50;;;;;;;-143.84;64.82;45130.94;5110130;28;20427;-60
2023/12/28 00:53:42;;;;;;;0.90;0.63;;;;;;;-143.84;64.60;45136.66;5109421;28;20445;-60
2023/12/28 00:56:11;;;;;;;1.53;1.10;;;;;;;-143.84;64.69;45136.66;5109694;28;20438;-60
2023/12/28 00:58:40;;;;;;;1.10;1.00;;;;;;;-143.84;64.22;45117.63;5109601;28;20426;-60
2023/12/28 01:01:07;;;;;;;1.90;1.70;;;;;;;-143.84;63.82;45140.47;5109541;28;20495;-60
2023/12/28 01:03:34;;;;;;;1.00;0.70;;;;;;;-143.84;63.97;45136.66;5109734;28;20430;-61
2023/12/28 01:06:03;;;;;;;0.80;0.60;;;;;;;-143.84;63.49;45142.38;5109621;28;20559;-61
2023/12/28 01:08:30;;;;;;;2.17;1.43;;;;;;;-143.84;63.64;45121.44;5109554;28;20847;-60
2023/12/28 01:10:57;;;;;;;0.80;0.60;;;;;;;-143.84;63.54;45132.84;5109666;28;20434;-60
2023/12/28 01:13:24;;;;;;;0.80;0.60;;;;;;;-143.84;62.97;45142.38;5109834;28;20810;-61
2023/12/28 01:15:51;;;;;;;0.90;0.70;;;;;;;-143.84;63.11;45108.09;5109438;28;20431;-60
2023/12/28 01:18:18;;;;;;;1.20;1.10;;;;;;;-143.84;62.62;45125.22;5109260;28;20442;-60
2023/12/28 01:20:46;;;;;;;1.67;0.60;;;;;;;-143.84;62.49;45144.28;5109313;28;20428;-61
2023/12/28 01:23:14;;;;;;;1.20;0.93;;;;;;;-143.84;62.34;45140.47;5109123;28;20442;-60
2023/12/28 01:25:41;;;;;;;1.10;0.80;;;;;;;-143.84;62.00;45121.44;5111518;28;20489;-60
2023/12/28 01:28:08;;;;;;;1.20;0.83;;;;;;;-143.84;61.72;45121.44;5113408;28;20603;-60
2023/12/28 01:30:35;;;;;;;2.20;0.77;;;;;;;-143.84;61.57;45151.91;5112820;28;20430;-62
2023/12/28 01:33:03;;;;;;;0.80;0.50;;;;;;;-143.84;61.32;45129.03;5112951;28;20487;-61
2023/12/28 01:35:30;;;;;;;0.90;0.70;;;;;;;-143.84;61.30;45132.84;5112776;28;20450;-60
2023/12/28 01:37:57;;;;;;;0.80;0.40;;;;;;;-143.84;61.07;45123.34;5111709;28;20524;-61
2023/12/28 01:40:25;;;;;;;1.10;1.00;;;;;;;-143.84;61.38;45125.22;5111033;28;20479;-60
2023/12/28 01:42:52;;;;;;;3.83;0.90;;;;;;;-143.84;61.31;45142.38;5112215;28;20431;-60
2023/12/28 01:45:19;;;;;;;0.93;0.83;;;;;;;-143.84;61.25;45115.72;5111945;28;20500;-60
2023/12/28 01:47:48;;;;;;;0.90;0.80;;;;;;;-143.84;61.16;45113.81;5111448;28;21010;-60
2023/12/28 01:50:16;;;;;;;0.80;0.50;;;;;;;-143.84;61.11;45125.22;5112265;28;20520;-60
2023/12/28 01:52:43;;;;;;;1.43;0.87;;;;;;;-143.84;61.05;45153.81;5092385;28;20439;-60
2023/12/28 01:55:11;;;;;;;1.43;1.03;;;;;;;-143.84;60.80;45113.81;5092425;28;21149;-60
2023/12/28 01:57:39;;;;;;;1.00;0.60;;;;;;;-143.84;60.46;45144.28;5092320;28;20509;-60
2023/12/28 02:00:08;;;;;;;0.83;0.53;;;;;;;-143.84;60.44;45127.13;5092286;28;20513;-60
2023/12/28 02:02:35;;;;;;;0.80;0.60;;;;;;;-143.84;60.35;45113.81;5092427;28;20440;-60
2023/12/28 02:05:03;;;;;;;0.90;0.63;;;;;;;-143.84;60.23;45136.66;5092241;28;20432;-60
2023/12/28 02:07:31;;;;;;;0.90;0.60;;;;;;;-143.84;60.36;45125.22;5091465;28;20480;-60
2023/12/28 02:09:58;;;;;;;1.57;0.90;;;;;;;-143.84;60.21;45140.47;5091836;28;20439;-60
2023/12/28 02:12:25;;;;;;;0.80;0.50;;;;;;;-143.84;59.98;45138.56;5091857;28;20502;-60
2023/12/28 02:14:53;;;;;;;1.93;0.80;;;;;;;-143.84;60.34;45110.00;5091909;28;20440;-60
2023/12/28 02:17:27;;;;;;;0.90;0.70;;;;;;;-143.84;60.36;45132.84;5091409;28;20504;-59
2023/12/28 02:19:56;;;;;;;0.80;0.60;;;;;;;-143.84;60.82;45092.88;5092008;28;20492;-60
2023/12/28 02:22:26;;;;;;;0.80;0.60;;;;;;;-143.84;60.66;45148.09;5091841;28;20505;-60
2023/12/28 02:25:07;;;;;;;1.00;0.90;;;;;;;-143.84;60.78;45127.13;5091276;28;20990;-60
2023/12/28 02:27:36;;;;;;;1.20;1.00;;;;;;;-143.84;60.92;45153.81;5091590;28;20564;-60
2023/12/28 02:30:04;;;;;;;0.90;0.73;;;;;;;-143.84;60.82;45138.56;5091391;28;20440;-61
2023/12/28 02:32:48;;;;;;;0.80;0.60;;;;;;;-143.84;61.08;45136.66;5091359;28;20452;-60
2023/12/28 02:35:24;;;;;;;0.80;0.50;;;;;;;-143.84;61.22;45134.75;5091356;28;20796;-61
2023/12/28 02:37:54;;;;;;;0.90;0.60;;;;;;;-143.84;60.99;45102.38;5090606;28;20435;-60
2023/12/28 02:40:24;;;;;;;0.80;0.50;;;;;;;-143.84;61.16;45134.75;5090869;28;20541;-60
2023/12/28 02:42:52;;;;;;;0.90;0.67;;;;;;;-143.84;61.01;45121.44;5091346;28;20858;-60
2023/12/28 02:45:19;;;;;;;1.00;0.90;;;;;;;-143.84;60.89;45142.38;5091095;28;20440;-61
2023/12/28 02:47:47;;;;;;;1.20;0.97;;;;;;;-143.84;60.72;45110.00;5091019;28;20480;-60
2023/12/28 02:50:14;;;;;;;1.97;1.80;;;;;;;-143.84;60.81;45125.22;5091116;28;20489;-61
2023/12/28 02:52:41;;;;;;;2.17;1.40;;;;;;;-143.84;61.41;45146.19;5090909;28;20432;-60
2023/12/28 02:55:09;;;;;;;1.10;0.93;;;;;;;-143.84;61.26;45123.34;5090825;28;20446;-61
2023/12/28 02:57:38;;;;;;;0.90;0.70;;;;;;;-143.84;61.30;45125.22;5090672;28;20430;-61
2023/12/28 03:00:08;;;;;;;1.37;0.60;;;;;;;-143.84;61.49;45087.16;5090636;28;20475;-60
2023/12/28 03:02:37;;;;;;;0.87;0.57;;;;;;;-143.84;61.73;45094.78;5090996;28;20897;-61
2023/12/28 03:05:05;;;;;;;0.90;0.80;;;;;;;-143.84;61.57;45148.09;5090504;28;20945;-61
2023/12/28 03:07:32;;;;;;;1.00;0.87;;;;;;;-143.84;61.49;45151.91;5090443;28;20479;-61
2023/12/28 03:09:59;;;;;;;0.90;0.70;;;;;;;-143.84;61.27;45142.38;5090909;28;20427;-60
2023/12/28 03:12:27;;;;;;;0.90;0.70;;;;;;;-143.84;61.40;45142.38;5090573;28;20451;-60
2023/12/28 03:14:55;;;;;;;0.80;0.50;;;;;;;-143.84;61.42;45130.94;5090235;28;20495;-60
2023/12/28 03:17:23;;;;;;;0.83;0.67;;;;;;;-143.84;61.41;45111.91;5090294;28;20440;-60
2023/12/28 03:19:50;;;;;;;0.97;0.80;;;;;;;-143.84;61.09;45161.41;5090225;28;20432;-61
2023/12/28 03:22:17;;;;;;;1.20;1.00;;;;;;;-143.84;60.85;45146.19;5090171;28;20743;-61
2023/12/28 03:24:44;;;;;;;0.80;0.50;;;;;;;-143.84;61.11;45132.84;5090483;28;20428;-60
2023/12/28 03:27:11;;;;;;;2.97;0.70;;;;;;;-143.84;61.07;45136.66;5090547;28;21087;-62
2023/12/28 03:29:38;;;;;;;0.80;0.60;;;;;;;-143.84;60.84;45146.19;5090244;28;20443;-61
2023/12/28 03:32:07;;;;;;;0.80;0.50;;;;;;;-143.84;61.32;45150.00;5090070;28;20442;-61
2023/12/28 03:34:35;;;;;;;0.80;0.50;;;;;;;-143.84;60.96;45150.00;5090472;28;20938;-61
2023/12/28 03:37:02;;;;;;;0.83;0.57;;;;;;;-143.84;60.91;45132.84;5090383;28;20811;-61
2023/12/28 03:39:29;;;;;;;0.90;0.70;;;;;;;-143.84;61.35;45123.34;5089521;28;20487;-61
2023/12/28 03:41:57;;;;;;;1.07;0.97;;;;;;;-143.84;61.55;45132.84;5090089;28;20432;-60
2023/12/28 03:44:24;;;;;;;2.33;2.13;;;;;;;-143.84;61.77;45140.47;5090336;28;20503;-60
2023/12/28 03:46:52;;;;;;;2.20;1.07;;;;;;;-143.84;61.23;45132.84;5089829;28;20892;-60
2023/12/28 03:49:21;;;;;;;1.70;0.90;;;;;;;-143.84;61.66;45130.94;5089474;28;20451;-61
2023/12/28 03:51:50;;;;;;;1.77;1.10;;;;;;;-143.84;61.54;45148.09;5090004;28;20446;-61
2023/12/28 03:54:18;;;;;;;1.43;1.30;;;;;;;-143.84;62.34;45144.28;5089897;28;20441;-60
2023/12/28 03:56:45;;;;;;;1.90;0.97;;;;;;;-143.84;62.09;45125.22;5089916;28;20446;-61
2023/12/28 03:59:12;;;;;;;1.37;0.90;;;;;;;-143.84;62.25;45144.28;5090150;28;20497;-61
2023/12/28 04:01:39;;;;;;;0.90;0.80;;;;;;;-143.84;62.33;45130.94;5089731;28;20433;-61
2023/12/28 04:04:06;;;;;;;0.80;0.40;;;;;;;-143.84;62.08;45127.13;5089638;28;20860;-61
2023/12/28 04:06:35;;;;;;;1.87;1.67;;;;;;;-143.84;62.26;45138.56;5089948;28;20549;-62
2023/12/28 04:09:02;;;;;;;0.80;0.40;;;;;;;-143.84;62.37;45159.50;5090042;28;20492;-61
2023/12/28 04:11:29;;;;;;;1.67;1.57;;;;;;;-143.84;61.95;45146.19;5089642;28;20440;-62
2023/12/28 04:13:56;;;;;;;0.90;0.60;;;;;;;-143.84;62.74;45121.44;5089256;28;20507;-61
2023/12/28 04:16:23;;;;;;;3.73;0.80;;;;;;;-143.84;62.18;45132.84;5089689;28;20527;-61
2023/12/28 04:18:50;;;;;;;3.50;1.10;;;;;;;-143.84;62.37;45148.09;5089697;28;20841;-61
2023/12/28 04:21:17;;;;;;;0.90;0.80;;;;;;;-143.84;61.87;45117.63;5089457;28;20500;-60
2023/12/28 04:23:46;;;;;;;0.90;0.70;;;;;;;-143.84;62.06;45144.28;5089649;28;20446;-61
2023/12/28 04:26:13;;;;;;;2.80;0.80;;;;;;;-143.84;61.93;45136.66;5089824;28;20442;-61
2023/12/28 04:28:40;;;;;;;0.90;0.70;;;;;;;-143.84;61.92;45130.94;5089675;28;20874;-61
2023/12/28 04:31:08;;;;;;;0.80;0.53;;;;;;;-143.84;61.90;45146.19;5089682;28;20443;-61
2023/12/28 04:33:35;;;;;;;0.87;0.57;;;;;;;-143.84;62.32;45169.03;5089468;28;20439;-61
2023/12/28 04:36:05;;;;;;;1.20;0.83;;;;;;;-143.84;61.58;45138.56;5089306;28;20508;-60
2023/12/28 04:38:32;;;;;;;0.90;0.70;;;;;;;-143.84;61.97;45144.28;5089145;28;20435;-60
2023/12/28 04:41:01;;;;;;;1.30;0.83;;;;;;;-143.84;61.70;45125.22;5089141;28;20884;-61
2023/12/28 04:43:29;;;;;;;2.40;0.73;;;;;;;-143.84;61.95;45136.66;5091691;28;20465;-61
2023/12/28 04:45:56;;;;;;;2.70;1.00;;;;;;;-143.84;62.24;45138.56;5109481;28;20507;-61
2023/12/28 04:48:25;;;;;;;0.90;0.73;;;;;;;-143.84;61.96;45148.09;5109951;28;20470;-62
2023/12/28 04:50:52;;;;;;;0.90;0.77;;;;;;;-143.84;62.17;45197.59;5109800;28;21157;-61
2023/12/28 04:53:20;;;;;;;1.63;1.53;;;;;;;-143.84;62.47;45136.66;5110214;28;20542;-61
2023/12/28 04:55:47;;;;;;;1.03;0.90;;;;;;;-143.84;61.99;45127.13;5109616;28;20927;-60
2023/12/28 04:58:15;;;;;;;0.80;0.50;;;;;;;-143.84;62.51;45136.66;5109223;28;20434;-60
2023/12/28 05:00:42;;;;;;;0.90;0.77;;;;;;;-143.84;62.18;45144.28;5111958;28;20792;-62
2023/12/28 05:03:09;;;;;;;0.90;0.50;;;;;;;-143.84;62.74;45151.91;5113052;28;20446;-60
2023/12/28 05:05:37;;;;;;;2.97;1.33;;;;;;;-143.84;63.54;45129.03;5113503;28;20487;-61
2023/12/28 05:08:04;;;;;;;1.07;0.60;;;;;;;-143.84;63.11;45155.69;5111201;28;21245;-60
2023/12/28 05:10:31;;;;;;;0.80;0.50;;;;;;;-143.84;62.69;45123.34;5092599;28;20427;-60
2023/12/28 05:12:59;;;;;;;0.80;0.47;;;;;;;-143.84;62.77;45130.94;5093091;28;20440;-61
2023/12/28 05:15:27;;;;;;;0.87;0.60;;;;;;;-143.84;62.50;45119.53;5092725;28;20442;-60
2023/12/28 05:17:54;;;;;;;2.03;0.90;;;;;;;-143.84;62.48;45150.00;5092673;28;20530;-61
2023/12/28 05:20:21;;;;;;;0.93;0.83;;;;;;;-143.84;61.53;45117.63;5092732;28;20928;-60
2023/12/28 05:22:49;;;;;;;1.23;0.90;;;;;;;-143.84;61.22;45108.09;5092858;28;20503;-61
2023/12/28 05:25:16;;;;;;;0.83;0.60;;;;;;;-143.84;61.69;45142.38;5092643;28;20512;-60
2023/12/28 05:27:43;;;;;;;3.13;0.97;;;;;;;-143.84;61.43;45140.47;5092396;28;20905;-60
2023/12/28 05:30:11;;;;;;;1.83;1.43;;;;;;;-143.84;62.00;45140.47;5092245;28;20941;-60
2023/12/28 05:32:40;;;;;;;3.67;1.43;;;;;;;-143.84;62.32;45155.69;5092041;28;20446;-61
2023/12/28 05:35:07;;;;;;;0.90;0.60;;;;;;;-143.84;62.15;45142.38;5092698;28;20451;-61
2023/12/28 05:37:35;;;;;;;1.30;1.20;;;;;;;-143.84;61.71;45110.00;5092181;28;20445;-61
2023/12/28 05:40:02;;;;;;;2.03;0.87;;;;;;;-143.84;61.38;45146.19;5083584;28;20476;-61
2023/12/28 05:42:29;;;;;;;2.60;0.90;;;;;;;-143.84;61.60;45148.09;5072070;28;20510;-61
2023/12/28 05:44:56;;;;;;;1.23;0.70;;;;;;;-143.84;61.41;45132.84;5072207;28;20451;-60
2023/12/28 05:47:24;;;;;;;1.37;1.20;;;;;;;-143.84;60.97;45121.44;5072131;28;20475;-60
2023/12/28 05:49:52;;;;;;;3.20;1.23;;;;;;;-143.84;61.23;45130.94;5072196;28;20440;-60
2023/12/28 05:52:19;;;;;;;1.00;0.90;;;;;;;-143.84;61.35;45148.09;5071822;28;20437;-60
2023/12/28 05:54:46;;;;;;;1.20;0.80;;;;;;;-143.84;61.77;45140.47;5071809;28;20497;-61
2023/12/28 05:57:13;;;;;;;0.90;0.70;;;;;;;-143.84;62.37;45155.69;5071893;28;20440;-60
2023/12/28 05:59:41;;;;;;;1.17;1.00;;;;;;;-143.84;63.07;45132.84;5071575;28;20517;-60
2023/12/28 06:02:08;;;;;;;0.80;0.50;;;;;;;-143.84;63.11;45115.72;5071345;28;20531;-62
2023/12/28 06:04:35;;;;;;;0.90;0.80;;;;;;;-143.84;63.66;45151.91;5071729;28;20436;-61
2023/12/28 06:07:05;;;;;;;0.87;0.73;;;;;;;-143.84;64.15;45136.66;5071509;28;20533;-61
2023/12/28 06:09:33;;;;;;;1.63;1.10;;;;;;;-143.84;64.61;45134.75;5071755;28;20850;-60
2023/12/28 06:12:00;;;;;;;1.93;0.80;;;;;;;-143.84;65.28;45130.94;5071162;28;20469;-61
2023/12/28 06:14:27;;;;;;;0.80;0.50;;;;;;;-143.84;65.66;45151.91;5071386;28;20957;-61
2023/12/28 06:16:54;;;;;;;0.93;0.83;;;;;;;-143.84;65.66;45144.28;5069902;28;20444;-61
2023/12/28 06:19:21;;;;;;;1.50;1.00;;;;;;;-143.84;65.56;45129.03;5069875;28;20448;-61
2023/12/28 06:21:49;;;;;;;1.77;0.70;;;;;;;-143.84;66.04;45136.66;5070014;28;20444;-61
2023/12/28 06:24:17;;;;;;;0.90;0.60;;;;;;;-143.84;65.86;45140.47;5070598;28;20429;-60
2023/12/28 06:26:45;;;;;;;0.90;0.63;;;;;;;-143.84;65.72;45144.28;5070390;28;20440;-60
2023/12/28 06:29:12;;;;;;;2.03;1.93;;;;;;;-143.84;65.53;45146.19;5070575;28;20476;-60
2023/12/28 06:31:39;;;;;;;1.30;1.10;;;;;;;-143.84;65.82;45142.38;5070781;28;20444;-61
2023/12/28 06:34:07;;;;;;;1.47;1.37;;;;;;;-143.84;65.82;45161.41;5071121;28;20456;-60
2023/12/28 06:36:35;;;;;;;0.90;0.73;;;;;;;-143.84;65.99;45119.53;5071493;28;20432;-60
2023/12/28 06:39:02;;;;;;;3.27;2.23;;;;;;;-143.84;66.22;45115.72;5070971;28;21133;-60
2023/12/28 06:41:30;;;;;;;1.47;1.00;;;;;;;-143.84;66.66;45108.09;5070896;28;20456;-60
2023/12/28 06:43:57;;;;;;;0.90;0.60;;;;;;;-143.84;66.75;45144.28;5070806;28;20436;-60
2023/12/28 06:46:25;;;;;;;0.80;0.50;;;;;;;-143.84;66.46;45138.56;5070748;28;20433;-61
2023/12/28 06:48:52;;;;;;;0.90;0.70;;;;;;;-143.84;66.43;45157.59;5070438;28;20477;-60
2023/12/28 06:51:19;;;;;;;1.40;1.30;;;;;;;-143.84;65.95;45100.47;5070771;28;20506;-60
2023/12/28 06:53:46;;;;;;;1.20;0.90;;;;;;;-143.84;65.83;45130.94;5070832;28;20472;-62
2023/12/28 06:56:14;;;;;;;1.23;0.80;;;;;;;-143.84;63.25;45106.19;5070717;28;20490;-61
2023/12/28 06:58:42;;;;;;;1.10;0.77;;;;;;;-143.84;63.11;45115.72;5070378;28;20494;-62
2023/12/28 07:01:10;;;;;;;1.03;0.93;;;;;;;-143.84;58.90;45111.91;5070099;28;20468;-61
2023/12/28 07:03:38;;;;;;;1.87;1.40;;;;;;;-143.84;57.19;45129.03;5070311;28;20487;-61
2023/12/28 07:06:05;;;;;;;1.33;0.73;;;;;;;-143.84;57.65;45132.84;5069983;28;20440;-61
2023/12/28 07:08:32;;;;;;;1.03;0.70;;;;;;;-143.84;55.51;45140.47;5070154;28;20472;-60
2023/12/28 07:10:59;;;;;;;1.23;1.13;;;;;;;-143.84;54.57;45094.78;5070062;28;20938;-61
2023/12/28 07:13:26;;;;;;;0.90;0.80;;;;;;;-143.84;54.97;45100.47;5070341;28;20437;-61
2023/12/28 07:15:55;;;;;;;0.93;0.73;;;;;;;-143.84;54.79;45129.03;5069914;28;20510;-60
2023/12/28 07:18:22;;;;;;;2.03;1.53;;;;;;;-143.84;54.81;45110.00;5069931;28;20437;-62
2023/12/28 07:20:49;;;;;;;1.30;1.20;;;;;;;-143.84;51.67;45098.56;5070065;28;20437;-62
2023/12/28 07:23:17;;;;;;;1.63;0.70;;;;;;;-143.84;51.18;45108.09;5069382;28;20440;-62
2023/12/28 07:25:44;;;;;;;1.20;1.10;;;;;;;-143.84;50.76;45130.94;5069760;28;20453;-61
2023/12/28 07:28:11;;;;;;;1.17;1.00;;;;;;;-143.84;51.44;45102.38;5069883;28;20476;-61
2023/12/28 07:30:39;;;;;;;1.63;0.93;;;;;;;-143.84;49.81;45121.44;5070072;28;20429;-62
2023/12/28 07:33:07;;;;;;;1.43;1.33;;;;;;;-143.84;49.22;45083.34;5070123;28;20464;-61
2023/12/28 07:35:34;;;;;;;2.70;1.77;;;;;;;-143.84;49.25;45111.91;5069966;28;20449;-61
2023/12/28 07:38:02;;;;;;;3.10;1.53;;;;;;;-143.84;47.92;45094.78;5070099;28;20494;-62
2023/12/28 07:40:29;;;;;;;1.30;1.10;;;;;;;-143.84;48.18;45090.97;5069908;28;20492;-62
2023/12/28 07:42:57;;;;;;;1.20;1.10;;;;;;;-143.84;46.87;45098.56;5070152;28;20441;-61
2023/12/28 07:45:24;;;;;;;1.50;1.17;;;;;;;-143.84;45.69;45119.53;5069986;28;20440;-62
2023/12/28 07:47:51;;;;;;;1.97;1.70;;;;;;;-143.84;45.35;45140.47;5069857;28;20560;-61
2023/12/28 07:50:20;;;;;;;1.13;1.00;;;;;;;-143.84;45.61;45071.91;5069948;28;20527;-62
2023/12/28 07:52:48;;;;;;;1.30;1.20;;;;;;;-143.84;45.11;45083.34;5070129;28;20436;-62
2023/12/28 07:55:15;;;;;;;2.13;1.23;;;;;;;-143.84;44.77;45110.00;5070108;28;20973;-62
2023/12/28 07:57:43;;;;;;;2.80;2.07;;;;;;;-143.84;43.62;45096.66;5069656;28;20444;-63
2023/12/28 08:00:10;;;;;;;0.90;0.67;;;;;;;-143.84;43.69;45075.72;5069988;28;20494;-64
2023/12/28 08:02:38;;;;;;;1.10;1.00;;;;;;;-143.84;44.19;45087.16;5069565;28;20437;-63
2023/12/28 08:05:05;;;;;;;1.33;1.20;;;;;;;-143.84;44.55;45073.81;5069349;28;20429;-62
2023/12/28 08:07:34;;;;;;;2.80;2.07;;;;;;;-143.84;43.94;45085.25;5069599;28;20502;-62
2023/12/28 08:10:02;;;;;;;1.50;1.37;;;;;;;-143.84;44.61;45075.72;5069786;28;20436;-62
2023/12/28 08:12:29;;;;;;;1.73;1.63;;;;;;;-143.84;43.18;45058.59;5069668;28;20440;-62
2023/12/28 08:14:57;;;;;;;1.10;1.00;;;;;;;-143.84;43.17;45071.91;5069325;28;20454;-63
2023/12/28 08:17:24;;;;;;;2.23;0.80;;;;;;;-143.84;42.37;45083.34;5069377;28;20489;-63
2023/12/28 08:19:51;;;;;;;2.33;1.57;;;;;;;-143.84;42.69;45081.44;5069656;28;20433;-62
2023/12/28 08:22:18;;;;;;;1.97;1.23;;;;;;;-143.84;42.02;45047.16;5069619;28;20437;-63
2023/12/28 08:24:47;;;;;;;2.10;2.00;;;;;;;-143.84;42.49;45071.91;5069558;28;20463;-63
2023/12/28 08:27:14;;;;;;;1.13;1.00;;;;;;;-143.84;42.39;45052.88;5069412;28;20491;-62
2023/12/28 08:29:42;;;;;;;2.20;1.33;;;;;;;-143.84;41.43;45070.00;5069448;28;20812;-64
2023/12/28 08:32:10;;;;;;;6.20;1.33;;;;;;;-143.84;42.96;45054.78;5069518;28;20865;-63
2023/12/28 08:34:37;;;;;;;1.97;1.13;;;;;;;-143.84;42.48;45070.00;5071773;28;20946;-62
2023/12/28 08:37:04;;;;;;;1.63;1.30;;;;;;;-143.84;41.94;45094.78;5073423;28;20876;-63
2023/12/28 08:39:31;;;;;;;1.10;1.00;;;;;;;-143.84;42.42;45075.72;5073099;28;20989;-63
2023/12/28 08:42:00;;;;;;;1.63;1.53;;;;;;;-143.84;42.39;45079.53;5072872;28;20502;-64
2023/12/28 08:44:27;;;;;;;3.27;1.50;;;;;;;-143.84;42.25;45068.13;5073361;28;20498;-62
2023/12/28 08:46:54;;;;;;;1.57;1.07;;;;;;;-143.84;42.54;45071.91;5073094;28;20645;-63
2023/12/28 08:49:22;;;;;;;1.53;1.23;;;;;;;-143.84;41.92;45073.81;5072929;28;20545;-63
2023/12/28 08:51:49;;;;;;;2.73;1.23;;;;;;;-143.84;42.73;45058.59;5072707;28;20896;-63
2023/12/28 08:54:16;;;;;;;2.20;1.17;;;;;;;-143.84;41.94;45079.53;5073054;28;20857;-63
2023/12/28 08:56:43;;;;;;;1.00;0.90;;;;;;;-143.84;41.92;45077.63;5073099;28;20498;-63
2023/12/28 08:59:12;;;;;;;2.10;1.53;;;;;;;-143.84;41.93;45073.81;5072599;28;20436;-62
2023/12/28 09:01:39;;;;;;;2.30;1.47;;;;;;;-143.84;41.63;45056.69;5072164;28;20437;-63
2023/12/28 09:04:06;;;;;;;4.00;1.60;;;;;;;-143.84;41.47;45081.44;5071593;28;20526;-63
2023/12/28 09:06:34;;;;;;;2.80;1.47;;;;;;;-143.84;41.38;45081.44;5071789;28;20530;-64
2023/12/28 09:09:01;;;;;;;1.30;1.20;;;;;;;-143.84;41.01;45070.00;5071411;28;21067;-64
2023/12/28 09:11:29;;;;;;;4.07;1.30;;;;;;;-143.84;41.96;45043.34;5071435;28;20445;-64
2023/12/28 09:13:56;;;;;;;1.57;1.47;;;;;;;-143.84;41.31;45052.88;5071608;28;20525;-65
2023/12/28 09:16:25;;;;;;;2.60;1.77;;;;;;;-143.84;40.88;45079.53;5071346;28;21031;-64
2023/12/28 09:18:52;;;;;;;2.70;2.50;;;;;;;-143.84;41.53;45050.97;5071570;28;20444;-65
2023/12/28 09:21:20;;;;;;;2.70;1.50;;;;;;;-143.84;42.23;45087.16;5071479;28;20428;-65
2023/12/28 09:23:47;;;;;;;1.70;1.60;;;;;;;-143.84;42.58;45083.34;5071470;28;20444;-64
2023/12/28 09:26:14;;;;;;;4.50;1.13;;;;;;;-143.84;43.45;45058.59;5075940;27;20524;-64
2023/12/28 09:28:42;;;;;;;2.87;1.37;;;;;;;-143.84;42.79;45075.72;5083529;28;20498;-61
2023/12/28 09:31:09;;;;;;;1.67;1.37;;;;;;;-143.84;43.25;45085.25;5080697;28;20449;-60
2023/12/28 09:33:37;;;;;;;3.20;2.20;;;;;;;-143.84;43.13;45062.41;5084036;28;20514;-59
2023/12/28 09:36:05;;;;;;;1.93;1.37;;;;;;;-143.84;42.75;45070.00;5083759;28;20472;-60
2023/12/28 09:38:32;;;;;;;1.57;1.40;;;;;;;-143.84;42.05;45073.81;5088782;28;20807;-61
2023/12/28 09:41:07;;;;;;;2.20;1.83;;;;;;;-143.84;42.12;45089.06;5074108;28;21061;-60
2023/12/28 09:43:38;;;;;;;1.33;1.20;;;;;;;-143.84;42.48;45045.25;5090364;28;20451;-59
2023/12/28 09:46:09;;;;;;;1.33;1.23;;;;;;;-143.84;43.02;45073.81;5090714;28;20444;-60
2023/12/28 09:48:39;;;;;;;1.40;1.30;;;;;;;-143.84;42.95;45064.31;5091270;28;20570;-60
2023/12/28 09:51:07;;;;;;;1.33;1.23;;;;;;;-143.84;43.08;45062.41;5091826;28;20440;-60
2023/12/28 09:53:34;;;;;;;3.50;1.97;;;;;;;-143.84;43.75;45098.56;5086437;28;20518;-60
2023/12/28 09:56:02;;;;;;;1.67;1.33;;;;;;;-143.84;45.16;45075.72;5084141;28;20456;-61
2023/12/28 09:58:32;;;;;;;3.07;1.37;;;;;;;-143.84;44.36;45100.47;5091167;28;20476;-59
2023/12/28 10:01:01;;;;;;;2.70;1.23;;;;;;;-143.84;44.96;45071.91;5091222;28;20437;-60
2023/12/28 10:03:28;;;;;;;1.83;1.37;;;;;;;-143.84;43.73;45100.47;5091052;28;20534;-59
2023/12/28 10:05:56;;;;;;;1.63;1.53;;;;;;;-143.84;44.33;45062.41;5091091;28;20435;-60
2023/12/28 10:08:24;;;;;;;1.83;1.10;;;;;;;-143.84;45.10;45077.63;5090934;28;20953;-59
2023/12/28 10:10:54;;;;;;;2.10;1.67;;;;;;;-143.84;45.40;45064.31;5090901;28;20439;-59
2023/12/28 10:13:21;;;;;;;4.00;2.63;;;;;;;-143.84;45.58;45090.97;5091120;28;20476;-60
2023/12/28 10:15:49;;;;;;;1.40;1.20;;;;;;;-143.84;45.54;45079.53;5090914;28;20431;-60
2023/12/28 10:18:19;;;;;;;1.03;0.93;;;;;;;-143.84;45.18;45089.06;5088177;28;20459;-60
2023/12/28 10:20:51;;;;;;;2.17;1.97;;;;;;;-143.84;45.23;45090.97;5081256;28;20480;-59
2023/12/28 10:23:20;;;;;;;2.40;2.20;;;;;;;-143.84;45.23;45052.88;5086177;28;20552;-61
2023/12/28 10:25:49;;;;;;;1.37;0.90;;;;;;;-143.84;45.39;45073.81;5082288;28;20520;-61
2023/12/28 10:28:19;;;;;;;2.70;1.60;;;;;;;-143.84;44.16;45073.81;5083171;28;20609;-60
2023/12/28 10:30:47;;;;;;;1.70;1.40;;;;;;;-143.84;44.97;45054.78;5078226;28;21433;-60
2023/12/28 10:33:15;;;;;;;1.53;1.43;;;;;;;-143.84;44.31;45111.91;5086370;28;20505;-61
2023/12/28 10:35:43;;;;;;;1.20;1.10;;;;;;;-143.84;44.51;45083.34;5083159;28;20849;-60
2023/12/28 10:38:14;;;;;;;2.73;1.20;;;;;;;-143.84;45.58;45075.72;5081252;28;20472;-61
2023/12/28 10:40:44;;;;;;;1.87;1.77;;;;;;;-143.84;46.28;45081.44;5093997;28;20487;-61
2023/12/28 10:43:15;;;;;;;1.30;0.83;;;;;;;-143.84;46.98;45054.78;5091770;28;20459;-61
2023/12/28 10:45:47;;;;;;;1.50;1.40;;;;;;;-143.84;48.34;45113.81;5095478;28;20860;-61
2023/12/28 10:48:15;;;;;;;2.30;1.40;;;;;;;-143.84;48.65;45068.13;5090186;28;20443;-58
2023/12/28 10:50:46;;;;;;;3.77;1.00;;;;;;;-143.84;49.00;45092.88;5098291;28;20493;-59
2023/12/28 10:53:27;;;;;;;2.23;1.50;;;;;;;-143.84;47.72;45075.72;5090003;28;20455;-58
2023/12/28 10:56:08;;;;;;;2.40;2.20;;;;;;;-143.84;48.65;45064.31;5089988;28;20462;-60
2023/12/28 10:58:47;;;;;;;1.30;1.20;;;;;;;-143.84;49.81;45079.53;5089319;28;20448;-60
2023/12/28 11:01:23;;;;;;;0.90;0.77;;;;;;;-143.84;49.18;45089.06;5089900;28;20925;-59
2023/12/28 11:03:59;;;;;;;2.73;1.60;;;;;;;-143.84;49.55;45083.34;5089665;28;20504;-59
2023/12/28 11:06:28;;;;;;;2.67;2.10;;;;;;;-143.84;50.10;45060.50;5089243;28;20447;-60
2023/12/28 11:08:57;;;;;;;1.50;1.40;;;;;;;-143.84;50.65;45083.34;5097132;28;20573;-59
2023/12/28 11:11:27;;;;;;;1.43;1.33;;;;;;;-143.84;48.36;45079.53;5089608;28;20963;-59
2023/12/28 11:13:56;;;;;;;1.10;1.00;;;;;;;-143.84;48.48;45092.88;5089739;28;20463;-59
2023/12/28 11:16:24;;;;;;;1.50;1.00;;;;;;;-143.84;48.51;45075.72;5089666;28;20526;-62
2023/12/28 11:19:03;;;;;;;1.47;1.37;;;;;;;-143.84;49.12;45083.34;5086786;28;20546;-60
2023/12/28 11:21:31;;;;;;;1.53;1.40;;;;;;;-143.84;50.43;45087.16;5086522;28;20451;-60