Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/25 00:02:14;;;;;;;15.18;10.85;;;;;;;7.80;93.17;101947.28;5052499;28;20049;-77
2021/10/25 00:04:39;;;;;;;18.15;11.20;;;;;;;7.81;92.14;101941.91;5052848;28;20033;-77
2021/10/25 00:07:04;;;;;;;17.25;11.77;;;;;;;7.84;91.65;101939.06;5053657;28;20040;-77
2021/10/25 00:09:30;;;;;;;17.45;11.40;;;;;;;7.86;91.99;101933.66;5053698;28;20061;-77
2021/10/25 00:11:56;;;;;;;15.85;11.30;;;;;;;7.84;91.85;101933.75;5053278;28;20400;-77
2021/10/25 00:14:21;;;;;;;18.13;11.82;;;;;;;7.85;91.84;101935.47;5053698;28;20056;-77
2021/10/25 00:16:48;;;;;;;15.18;11.13;;;;;;;7.85;92.18;101926.66;5052686;28;20429;-78
2021/10/25 00:19:14;;;;;;;21.20;11.20;;;;;;;7.91;91.87;101926.25;5053506;28;20124;-77
2021/10/25 00:21:40;;;;;;;17.60;10.93;;;;;;;7.94;91.54;101929.59;5052839;28;20060;-78
2021/10/25 00:24:06;;;;;;;18.40;10.98;;;;;;;7.94;91.35;101929.59;5053162;28;20033;-77
2021/10/25 00:26:33;;;;;;;19.58;11.52;;;;;;;7.97;92.02;101928.53;5053361;28;20057;-78
2021/10/25 00:28:58;;;;;;;21.08;11.10;;;;;;;7.99;91.16;101925.81;5053192;28;20029;-77
2021/10/25 00:31:24;;;;;;;14.82;10.57;;;;;;;7.98;91.45;101922.28;5052084;28;20509;-78
2021/10/25 00:33:49;;;;;;;16.27;10.77;;;;;;;7.98;91.43;101919.63;5052539;28;20033;-77
2021/10/25 00:36:15;;;;;;;17.15;10.13;;;;;;;7.99;91.04;101912.56;5053362;28;20099;-78
2021/10/25 00:38:40;;;;;;;16.60;10.15;;;;;;;8.00;91.00;101912.47;5050906;28;20032;-78
2021/10/25 00:41:06;;;;;;;15.90;10.40;;;;;;;7.99;90.85;101908.09;5052796;28;20440;-77
2021/10/25 00:43:32;;;;;;;13.45;9.52;;;;;;;8.03;91.83;101906.97;5053063;28;20033;-78
2021/10/25 00:45:58;;;;;;;14.75;9.82;;;;;;;8.01;91.15;101914.16;5052374;28;20029;-77
2021/10/25 00:48:23;;;;;;;18.08;10.32;;;;;;;8.02;91.45;101915.03;5053113;28;20033;-77
2021/10/25 00:50:49;;;;;;;15.80;9.70;;;;;;;8.03;90.99;101912.28;5052574;28;20029;-78
2021/10/25 00:53:14;;;;;;;19.30;10.13;;;;;;;8.06;90.28;101911.19;5052740;28;20041;-77
2021/10/25 00:55:40;;;;;;;15.75;8.65;;;;;;;8.07;90.49;101910.28;5052377;28;20025;-77
2021/10/25 00:58:07;;;;;;;12.45;8.75;;;;;;;8.09;90.58;101911.00;5052611;28;20469;-78
2021/10/25 01:00:34;;;;;;;21.35;10.10;;;;;;;8.12;91.02;101902.88;5052804;28;20032;-77
2021/10/25 01:03:00;;;;;;;15.15;8.98;;;;;;;8.15;90.20;101912.44;5052200;28;20044;-77
2021/10/25 01:05:26;;;;;;;15.90;9.18;;;;;;;8.18;90.26;101909.59;5052543;28;20516;-77
2021/10/25 01:07:54;;;;;;;14.98;8.85;;;;;;;8.15;90.06;101910.66;5052029;28;20033;-78
2021/10/25 01:10:19;;;;;;;17.10;9.55;;;;;;;8.14;90.61;101908.09;5052620;28;20456;-77
2021/10/25 01:12:45;;;;;;;20.13;9.30;;;;;;;8.14;90.83;101905.44;5050107;28;20079;-77
2021/10/25 01:15:11;;;;;;;15.70;9.68;;;;;;;8.11;90.14;101909.97;5052282;28;20049;-77
2021/10/25 01:17:36;;;;;;;12.23;8.93;;;;;;;8.14;90.32;101916.06;5052602;28;20083;-77
2021/10/25 01:20:03;;;;;;;17.02;9.88;;;;;;;8.12;90.49;101909.03;5051790;28;20075;-78
2021/10/25 01:22:29;;;;;;;17.80;9.63;;;;;;;8.12;90.44;101910.81;5052494;28;20112;-77
2021/10/25 01:24:55;;;;;;;11.65;9.15;;;;;;;8.11;90.68;101909.97;5051794;28;20116;-77
2021/10/25 01:27:21;;;;;;;12.55;9.52;;;;;;;8.10;90.54;101907.41;5052287;28;20469;-77
2021/10/25 01:29:47;;;;;;;15.13;9.63;;;;;;;8.07;91.05;101912.91;5051493;28;20556;-77
2021/10/25 01:32:13;;;;;;;16.80;9.60;;;;;;;8.04;90.16;101906.00;5052117;28;20061;-77
2021/10/25 01:34:40;;;;;;;16.13;9.93;;;;;;;8.01;91.04;101900.91;5052341;28;20029;-77
2021/10/25 01:37:07;;;;;;;19.40;10.98;;;;;;;7.98;91.29;101898.44;5052070;28;20460;-77
2021/10/25 01:39:33;;;;;;;18.92;10.50;;;;;;;7.97;90.99;101904.69;5052395;28;20065;-77
2021/10/25 01:41:59;;;;;;;18.15;10.63;;;;;;;7.97;91.25;101893.22;5051408;28;20071;-77
2021/10/25 01:44:24;;;;;;;11.32;9.35;;;;;;;7.97;90.62;101896.72;5052374;28;20465;-77
2021/10/25 01:46:49;;;;;;;16.25;10.20;;;;;;;7.97;91.00;101895.88;5051432;28;20029;-77
2021/10/25 01:49:15;;;;;;;17.40;10.70;;;;;;;7.94;91.33;101891.63;5052190;28;20441;-77
2021/10/25 01:51:41;;;;;;;16.42;10.70;;;;;;;7.92;91.39;101896.19;5052174;28;20123;-77
2021/10/25 01:54:07;;;;;;;19.45;10.57;;;;;;;7.94;91.27;101894.28;5051653;28;20033;-78
2021/10/25 01:56:34;;;;;;;15.63;10.10;;;;;;;7.93;91.28;101890.78;5052284;28;20084;-78
2021/10/25 01:58:59;;;;;;;19.10;10.73;;;;;;;7.93;91.36;101893.44;5051512;28;20060;-77
2021/10/25 02:01:25;;;;;;;14.20;10.25;;;;;;;7.93;91.76;101890.78;5052158;28;20155;-77
2021/10/25 02:03:51;;;;;;;15.68;9.98;;;;;;;7.93;91.60;101893.44;5051496;28;20481;-77
2021/10/25 02:06:17;;;;;;;16.60;10.52;;;;;;;7.93;91.46;101890.78;5052208;28;20040;-78
2021/10/25 02:08:42;;;;;;;15.30;10.60;;;;;;;7.96;91.81;101889.75;5051780;28;20485;-78
2021/10/25 02:11:08;;;;;;;18.08;10.38;;;;;;;7.96;91.68;101889.75;5051372;28;20063;-78
2021/10/25 02:13:33;;;;;;;15.15;10.52;;;;;;;7.97;91.37;101886.13;5051673;28;20056;-77
2021/10/25 02:15:59;;;;;;;16.85;9.93;;;;;;;7.99;91.52;101883.41;5050014;28;20131;-77
2021/10/25 02:18:24;;;;;;;14.43;10.40;;;;;;;8.01;91.44;101881.50;5050822;28;20029;-77
2021/10/25 02:20:50;;;;;;;13.90;9.52;;;;;;;8.03;90.99;101882.25;5051320;28;20061;-78
2021/10/25 02:23:16;;;;;;;13.80;10.02;;;;;;;8.08;90.94;101877.53;5053302;28;20484;-77
2021/10/25 02:25:44;;;;;;;18.25;9.57;;;;;;;8.10;90.96;101880.91;5055733;28;20025;-77
2021/10/25 02:28:09;;;;;;;16.00;10.35;;;;;;;8.11;90.87;101872.84;5055155;28;20055;-77
2021/10/25 02:30:35;;;;;;;16.70;9.80;;;;;;;8.13;90.72;101870.09;5055741;28;20529;-77
2021/10/25 02:33:01;;;;;;;18.80;10.10;;;;;;;8.15;90.82;101867.34;5055227;28;20029;-77
2021/10/25 02:35:27;;;;;;;18.20;9.40;;;;;;;8.18;90.99;101867.16;5055233;28;20120;-77
2021/10/25 02:37:54;;;;;;;16.08;9.82;;;;;;;8.21;91.18;101870.50;5054970;28;20056;-79
2021/10/25 02:40:21;;;;;;;16.58;10.18;;;;;;;8.25;91.45;101873.78;5055353;28;20025;-78
2021/10/25 02:42:47;;;;;;;15.80;10.18;;;;;;;8.24;92.15;101872.06;5055430;28;20046;-87
2021/10/25 02:45:12;;;;;;;19.38;11.77;;;;;;;8.22;92.82;101864.22;5055497;28;20029;-79
2021/10/25 02:47:38;;;;;;;17.25;10.70;;;;;;;8.19;93.77;101859.09;5055450;28;20385;-79
2021/10/25 02:50:04;;;;;;;19.63;11.02;;;;;;;8.17;94.54;101854.88;5054768;28;20450;-79
2021/10/25 02:52:29;;;;;;;18.90;11.50;;;;;;;8.13;95.06;101856.84;5054952;28;20397;-79
2021/10/25 02:54:54;;;;;;;21.80;12.68;;;;;;;8.09;95.62;101861.50;5054648;28;20025;-79
2021/10/25 02:57:20;;;;;;;18.55;10.93;;;;;;;8.09;96.04;101860.66;5055061;28;20435;-78
2021/10/25 02:59:45;;;;;;;19.80;11.27;;;;;;;8.09;96.03;101858.00;5055020;28;20486;-79
2021/10/25 03:02:11;;;;;;;17.67;11.10;;;;;;;8.11;96.18;101858.75;5054445;28;20039;-78
2021/10/25 03:04:37;;;;;;;20.77;11.63;;;;;;;8.12;96.37;101852.50;5055149;28;20047;-78
2021/10/25 03:07:03;;;;;;;23.88;12.35;;;;;;;8.12;96.55;101850.72;5054557;28;20043;-78
2021/10/25 03:09:29;;;;;;;18.50;12.80;;;;;;;8.14;96.70;101847.13;5055042;28;20059;-78
2021/10/25 03:11:54;;;;;;;19.90;11.77;;;;;;;8.15;96.91;101844.38;5054646;28;20385;-78
2021/10/25 03:14:19;;;;;;;19.05;12.57;;;;;;;8.17;97.15;101849.56;5054693;28;20048;-78
2021/10/25 03:16:45;;;;;;;21.60;12.75;;;;;;;8.16;97.52;101840.75;5055245;28;20025;-78
2021/10/25 03:19:10;;;;;;;16.30;12.90;;;;;;;8.15;97.66;101848.81;5054435;28;20334;-78
2021/10/25 03:21:35;;;;;;;27.30;13.25;;;;;;;8.16;97.93;101848.69;5054774;28;20132;-78
2021/10/25 03:24:01;;;;;;;21.77;13.30;;;;;;;8.15;98.09;101849.69;5054053;28;20044;-77
2021/10/25 03:26:27;;;;;;;20.67;13.60;;;;;;;8.18;98.21;101852.13;5053529;28;20448;-78
2021/10/25 03:28:53;;;;;;;21.15;12.88;;;;;;;8.21;97.99;101854.59;5054333;28;20405;-87
2021/10/25 03:31:20;;;;;;;23.15;13.15;;;;;;;8.22;97.99;101848.31;5054481;28;20465;-77
2021/10/25 03:33:46;;;;;;;20.15;12.93;;;;;;;8.24;98.02;101851.72;5054020;28;20021;-79
2021/10/25 03:36:13;;;;;;;21.67;13.88;;;;;;;8.26;98.16;101847.16;5053227;28;20512;-79
2021/10/25 03:38:39;;;;;;;22.73;14.25;;;;;;;8.26;98.30;101848.97;5054794;28;20052;-79
2021/10/25 03:41:10;;;;;;;25.55;14.40;;;;;;;8.26;98.38;101848.97;5053733;28;20033;-78
2021/10/25 03:43:39;;;;;;;25.05;14.40;;;;;;;8.24;98.80;101846.44;5054365;28;20036;-78
2021/10/25 03:48:37;;;;;;;23.85;15.13;;;;;;;8.23;99.67;101842.06;5053935;28;20370;-77
2021/10/25 03:51:03;;;;;;;23.65;15.98;;;;;;;8.21;99.69;101840.44;5053653;28;20033;-78
2021/10/25 03:53:56;;;;;;;27.13;15.80;;;;;;;8.21;100.00;101828.06;5054010;28;20462;-77
2021/10/25 03:56:33;;;;;;;32.30;17.30;;;;;;;8.19;100.00;101829.94;5053012;28;20045;-78
2021/10/25 04:01:40;;;;;;;29.98;17.90;;;;;;;8.17;100.00;101837.16;5054035;28;20037;-78
2021/10/25 04:26:23;;;;;;;49.58;24.60;;;;;;;8.22;100.00;101852.75;5053650;28;20055;-77
2021/10/25 04:28:49;;;;;;;47.38;25.20;;;;;;;8.23;100.00;101846.53;5053349;28;20278;-76
2021/10/25 04:31:14;;;;;;;48.45;25.80;;;;;;;8.25;100.00;101848.09;5052801;28;20115;-77
2021/10/25 04:33:39;;;;;;;44.80;26.17;;;;;;;8.26;100.00;101849.81;5053461;28;20393;-76
2021/10/25 04:36:05;;;;;;;45.60;27.00;;;;;;;8.26;100.00;101841.03;5052742;28;20075;-76
2021/10/25 04:38:30;;;;;;;53.53;27.23;;;;;;;8.28;100.00;101845.28;5053254;28;20526;-76
2021/10/25 04:40:56;;;;;;;47.00;28.38;;;;;;;8.30;100.00;101850.50;5053213;28;20041;-76
2021/10/25 04:43:21;;;;;;;52.47;29.38;;;;;;;8.30;100.00;101834.56;5052644;28;20124;-76
2021/10/25 04:45:47;;;;;;;49.33;28.80;;;;;;;8.32;100.00;101829.19;5053134;28;20436;-76
2021/10/25 04:48:13;;;;;;;48.08;27.17;;;;;;;8.34;100.00;101825.44;5052504;28;20029;-77
2021/10/25 04:50:38;;;;;;;49.90;28.40;;;;;;;8.34;100.00;101821.94;5053085;28;20079;-77
2021/10/25 04:53:04;;;;;;;48.50;27.55;;;;;;;8.35;100.00;101832.47;5052333;28;20389;-78
2021/10/25 04:55:29;;;;;;;56.50;27.52;;;;;;;8.36;100.00;101830.66;5053171;28;20457;-76
2021/10/25 04:57:55;;;;;;;53.55;30.05;;;;;;;8.35;100.00;101824.50;5052715;28;20507;-77
2021/10/25 05:00:20;;;;;;;50.97;26.80;;;;;;;8.36;100.00;101828.00;5034539;28;20432;-78
2021/10/25 05:02:46;;;;;;;48.25;26.60;;;;;;;8.37;100.00;101829.72;5052852;28;20060;-77
2021/10/25 05:05:11;;;;;;;51.88;27.98;;;;;;;8.38;100.00;101831.41;5052238;28;20032;-77
2021/10/25 05:07:37;;;;;;;53.90;29.40;;;;;;;8.38;100.00;101834.91;5052531;28;20121;-77
2021/10/25 05:10:04;;;;;;;53.45;29.70;;;;;;;8.41;100.00;101820.59;5052612;28;20480;-77
2021/10/25 05:12:31;;;;;;;53.08;28.85;;;;;;;8.41;100.00;101820.59;5052729;28;20052;-77
2021/10/25 05:14:57;;;;;;;58.67;30.75;;;;;;;8.42;100.00;101822.28;5052477;28;20088;-77
2021/10/25 05:17:23;;;;;;;64.13;33.03;;;;;;;8.42;100.00;101823.16;5051608;28;20406;-77
2021/10/25 05:19:49;;;;;;;56.75;32.05;;;;;;;8.45;100.00;101830.94;5051209;28;20047;-78
2021/10/25 05:22:14;;;;;;;59.90;31.67;;;;;;;8.45;100.00;101828.28;5051995;28;20029;-77
2021/10/25 05:24:42;;;;;;;63.70;33.42;;;;;;;8.48;100.00;101824.59;5052530;28;20033;-77
2021/10/25 05:27:10;;;;;;;61.60;31.95;;;;;;;8.50;100.00;101819.19;5051840;28;20037;-78
2021/10/25 05:29:36;;;;;;;62.67;33.80;;;;;;;8.52;100.00;101819.91;5052693;28;20112;-77
2021/10/25 05:32:01;;;;;;;67.65;35.03;;;;;;;8.52;100.00;101820.75;5052029;28;20460;-77
2021/10/25 05:34:27;;;;;;;63.03;34.67;;;;;;;8.54;100.00;101821.53;5050494;28;20074;-77
2021/10/25 05:36:52;;;;;;;71.13;35.10;;;;;;;8.56;100.00;101813.47;5052123;28;20029;-77
2021/10/25 05:39:19;;;;;;;64.63;34.85;;;;;;;8.56;100.00;101816.97;5051743;28;20462;-77
2021/10/25 05:41:44;;;;;;;65.88;35.20;;;;;;;8.58;100.00;101808.91;5052099;28;20073;-79
2021/10/25 05:44:11;;;;;;;67.18;35.85;;;;;;;8.61;100.00;101811.34;5051361;28;20178;-78
2021/10/25 05:46:38;;;;;;;70.55;35.88;;;;;;;8.63;100.00;101814.75;5052207;28;20037;-77
2021/10/25 05:49:04;;;;;;;64.05;34.90;;;;;;;8.64;100.00;101809.34;5051002;28;20056;-77
2021/10/25 05:51:29;;;;;;;71.03;36.13;;;;;;;8.67;100.00;101810.94;5051200;28;20551;-77
2021/10/25 05:53:57;;;;;;;69.78;35.33;;;;;;;8.67;100.00;101812.75;5052084;28;20029;-76
2021/10/25 05:56:23;;;;;;;64.78;35.58;;;;;;;8.68;100.00;101811.81;5051572;28;20029;-77
2021/10/25 05:58:49;;;;;;;66.82;35.20;;;;;;;8.68;100.00;101806.50;5054888;28;20185;-78
2021/10/25 06:01:17;;;;;;;62.97;34.35;;;;;;;8.68;100.00;101807.34;5055501;28;20033;-78
2021/10/25 06:03:46;;;;;;;71.18;36.25;;;;;;;8.69;100.00;101808.19;5054821;28;20033;-77
2021/10/25 06:06:11;;;;;;;62.65;34.35;;;;;;;8.70;100.00;101808.06;5055626;28;20033;-78
2021/10/25 06:08:39;;;;;;;63.22;34.22;;;;;;;8.69;100.00;101802.88;5055983;28;20040;-78
2021/10/25 06:11:05;;;;;;;70.93;36.65;;;;;;;8.69;100.00;101806.38;5055794;28;20362;-78
2021/10/25 06:13:37;;;;;;;61.15;34.22;;;;;;;8.68;100.00;101801.19;5055254;28;20047;-78
2021/10/25 06:16:10;;;;;;;65.43;35.53;;;;;;;8.68;100.00;101802.03;5056010;28;20127;-78
2021/10/25 06:18:36;;;;;;;61.58;33.20;;;;;;;8.67;100.00;101799.47;5055629;28;20367;-79
2021/10/25 06:21:02;;;;;;;62.33;34.00;;;;;;;8.69;100.00;101808.19;5055717;28;20036;-78
2021/10/25 06:23:27;;;;;;;64.22;34.00;;;;;;;8.67;100.00;101805.63;5055299;28;20044;-78
2021/10/25 06:25:53;;;;;;;67.25;33.13;;;;;;;8.65;100.00;101811.03;5055571;28;20033;-78
2021/10/25 06:28:22;;;;;;;62.47;33.72;;;;;;;8.62;100.00;101799.78;5054953;28;20370;-78
2021/10/25 06:30:54;;;;;;;60.28;33.28;;;;;;;8.65;100.00;101802.22;5055684;28;20040;-78
2021/10/25 06:33:21;;;;;;;58.08;32.28;;;;;;;8.65;100.00;101800.41;5054954;28;20082;-77
2021/10/25 06:35:55;;;;;;;57.38;31.88;;;;;;;8.64;100.00;101803.19;5055651;28;20115;-78
2021/10/25 06:38:21;;;;;;;53.58;30.80;;;;;;;8.65;100.00;101803.06;5054955;28;20029;-78
2021/10/25 06:40:49;;;;;;;57.97;33.38;;;;;;;8.65;100.00;101802.22;5055303;28;20033;-76
2021/10/25 06:43:14;;;;;;;51.47;28.75;;;;;;;8.64;100.00;101801.41;5054717;28;20103;-77
2021/10/25 06:45:39;;;;;;;50.20;28.63;;;;;;;8.64;100.00;101808.47;5055391;28;20025;-76
2021/10/25 06:48:05;;;;;;;51.30;29.13;;;;;;;8.64;100.00;101806.69;5055278;28;20029;-76
2021/10/25 06:50:34;;;;;;;50.78;29.13;;;;;;;8.63;100.00;101806.81;5054534;28;20025;-76
2021/10/25 06:53:05;;;;;;;49.50;28.45;;;;;;;8.63;100.00;101806.81;5055180;28;20081;-76
2021/10/25 06:55:31;;;;;;;44.35;26.92;;;;;;;8.64;100.00;101813.78;5054458;28;20082;-77
2021/10/25 06:57:58;;;;;;;46.42;27.17;;;;;;;8.63;100.00;101818.25;5055299;28;20381;-76
2021/10/25 07:00:23;;;;;;;43.65;26.25;;;;;;;8.64;100.00;101819.09;5054474;28;20033;-77
2021/10/25 07:02:49;;;;;;;49.42;28.00;;;;;;;8.65;100.00;101820.81;5055006;28;20037;-77
2021/10/25 07:05:15;;;;;;;52.83;28.80;;;;;;;8.65;100.00;101819.00;5055124;28;20120;-76
2021/10/25 07:07:40;;;;;;;48.42;28.45;;;;;;;8.65;100.00;101816.34;5054502;28;20037;-76
2021/10/25 07:10:07;;;;;;;48.67;28.33;;;;;;;8.67;100.00;101818.88;5053678;28;20385;-76
2021/10/25 07:12:33;;;;;;;48.78;28.77;;;;;;;8.71;100.00;101823.03;5052669;28;20378;-77
2021/10/25 07:14:59;;;;;;;49.17;28.67;;;;;;;8.71;100.00;101822.22;5054364;28;20110;-77
2021/10/25 07:17:40;;;;;;;47.22;27.08;;;;;;;8.72;100.00;101832.72;5054093;28;20037;-76
2021/10/25 08:13:34;;;;;;;44.42;27.63;;;;;;;9.26;100.00;101862.75;5053273;28;20116;-77
2021/10/25 08:16:09;;;;;;;43.83;27.45;;;;;;;9.27;100.00;101854.66;5053538;28;20052;-78
2021/10/25 08:19:04;;;;;;;41.53;26.27;;;;;;;9.31;100.00;101857.94;5052679;28;20108;-76
2021/10/25 08:21:26;;;;;;;39.22;25.63;;;;;;;9.32;100.00;101857.00;5052574;28;20473;-77
2021/10/25 08:23:51;;;;;;;37.88;24.63;;;;;;;9.33;100.00;101848.94;5053777;28;20037;-76
2021/10/25 08:26:17;;;;;;;45.83;26.60;;;;;;;9.38;100.00;101850.41;5050320;28;20465;-78
2021/10/25 08:28:44;;;;;;;39.30;26.02;;;;;;;9.45;100.00;101849.88;5049988;28;20095;-76
2021/10/25 08:31:11;;;;;;;37.15;25.00;;;;;;;9.52;100.00;101851.16;5050780;28;20047;-77
2021/10/25 08:36:17;;;;;;;34.38;23.27;;;;;;;9.58;100.00;101849.84;5050740;28;20048;-77
2021/10/25 08:41:29;;;;;;;38.65;23.58;;;;;;;9.61;100.00;101857.59;5050127;28;20102;-78
2021/10/25 08:43:57;;;;;;;34.60;23.75;;;;;;;9.63;100.00;101850.41;5050739;28;20069;-77
2021/10/25 08:46:25;;;;;;;37.00;25.23;;;;;;;9.66;100.00;101855.50;5050558;28;20037;-80
2021/10/25 08:48:50;;;;;;;39.47;26.08;;;;;;;9.65;100.00;101843.16;5049727;28;20397;-79
2021/10/25 08:51:17;;;;;;;46.50;29.38;;;;;;;9.67;100.00;101857.19;5050190;28;20051;-75
2021/10/25 08:53:43;;;;;;;47.60;29.85;;;;;;;9.70;100.00;101862.28;5049600;28;20548;-77
2021/10/25 08:56:09;;;;;;;53.75;31.50;;;;;;;9.70;100.00;101853.47;5050269;28;20464;-81
2021/10/25 08:58:37;;;;;;;43.47;28.85;;;;;;;9.73;100.00;101852.41;5049689;28;20559;-76
2021/10/25 09:01:03;;;;;;;54.60;31.02;;;;;;;9.75;100.00;101854.00;5050130;28;20025;-78
2021/10/25 09:03:29;;;;;;;49.88;30.98;;;;;;;9.78;100.00;101847.59;5049586;28;20029;-77
2021/10/25 09:05:59;;;;;;;48.60;30.25;;;;;;;9.76;100.00;101853.00;5050078;28;20055;-77
2021/10/25 09:08:26;;;;;;;49.95;31.08;;;;;;;9.79;100.00;101850.16;5050048;28;20529;-77
2021/10/25 09:10:52;;;;;;;50.00;28.65;;;;;;;9.80;100.00;101851.00;5049652;28;20465;-77
2021/10/25 09:13:23;;;;;;;47.97;29.08;;;;;;;9.84;100.00;101858.66;5050257;28;20095;-81
2021/10/25 09:15:54;;;;;;;50.30;30.13;;;;;;;9.87;100.00;101855.78;5049291;28;20060;-78
2021/10/25 09:18:25;;;;;;;47.67;29.35;;;;;;;9.89;100.00;101845.88;5050284;28;20621;-77
2021/10/25 09:20:58;;;;;;;50.03;29.58;;;;;;;9.91;100.00;101842.25;5049561;28;20025;-78
2021/10/25 09:23:33;;;;;;;50.53;29.45;;;;;;;9.94;100.00;101840.25;5049921;28;20110;-81
2021/10/25 09:26:03;;;;;;;46.42;28.38;;;;;;;9.98;100.00;101844.34;5048474;28;20032;-81
2021/10/25 09:28:34;;;;;;;42.72;27.80;;;;;;;9.99;100.00;101835.44;5031841;28;20398;-80
2021/10/25 09:31:04;;;;;;;43.47;28.25;;;;;;;10.02;100.00;101843.19;5049495;28;20482;-81
2021/10/25 09:33:36;;;;;;;44.08;27.52;;;;;;;10.06;100.00;101839.34;5048931;28;20040;-78
2021/10/25 09:36:08;;;;;;;37.95;25.50;;;;;;;10.11;100.00;101847.00;5049669;28;20029;-79
2021/10/25 09:49:07;;;;;;;50.28;27.63;;;;;;;10.15;100.00;101845.81;5032257;28;20037;-75
2021/10/25 09:51:32;;;;;;;47.67;26.73;;;;;;;10.16;100.00;101844.84;5032087;28;20037;-75
2021/10/25 09:53:59;;;;;;;38.03;25.17;;;;;;;10.23;100.00;101840.78;5031596;28;20088;-75
2021/10/25 09:56:43;;;;;;;43.97;27.48;;;;;;;10.25;100.00;101843.31;5032216;28;20038;-77
2021/10/25 09:59:30;;;;;;;34.70;24.42;;;;;;;10.29;100.00;101846.63;5032221;28;20501;-76
2021/10/25 10:01:56;;;;;;;37.38;25.23;;;;;;;10.36;100.00;101843.41;5031655;28;20029;-76
2021/10/25 10:04:22;;;;;;;39.50;24.98;;;;;;;10.38;100.00;101844.16;5032163;28;20037;-75
2021/10/25 10:06:47;;;;;;;43.63;25.00;;;;;;;10.40;100.00;101839.56;5031569;28;20036;-75
2021/10/25 10:09:16;;;;;;;31.50;22.45;;;;;;;10.46;99.89;101837.41;5032267;28;20033;-75
2021/10/25 10:11:41;;;;;;;35.17;23.42;;;;;;;10.51;99.80;101843.22;5031616;28;20114;-75
2021/10/25 10:14:09;;;;;;;38.25;23.20;;;;;;;10.53;99.86;101838.66;5032125;28;20132;-75
2021/10/25 10:16:36;;;;;;;34.20;22.77;;;;;;;10.55;99.86;101840.25;5032289;28;20083;-75
2021/10/25 10:19:06;;;;;;;34.42;23.38;;;;;;;10.53;99.53;101838.66;5031870;28;20029;-77
2021/10/25 10:21:33;;;;;;;38.78;24.38;;;;;;;10.52;98.96;101837.78;5032390;28;20049;-75
2021/10/25 10:24:07;;;;;;;43.60;25.42;;;;;;;10.51;99.37;101843.22;5031606;28;20034;-76
2021/10/25 10:26:33;;;;;;;38.92;24.55;;;;;;;10.52;99.76;101842.28;5032216;28;20180;-76
2021/10/25 10:29:14;;;;;;;42.72;24.17;;;;;;;10.57;99.68;101835.66;5031422;28;20064;-77
2021/10/25 10:31:40;;;;;;;40.25;23.42;;;;;;;10.58;99.37;101828.50;5031529;28;20037;-76
2021/10/25 10:34:14;;;;;;;44.42;23.65;;;;;;;10.57;98.61;101837.47;5031835;28;20030;-75
2021/10/25 10:36:56;;;;;;;46.17;25.50;;;;;;;10.57;99.24;101838.31;5031350;28;20026;-77
2021/10/25 10:39:29;;;;;;;44.35;24.70;;;;;;;10.57;99.42;101834.81;5031808;28;20037;-75
2021/10/25 10:41:58;;;;;;;43.95;24.75;;;;;;;10.56;99.65;101825.97;5031390;28;20098;-75
2021/10/25 10:44:29;;;;;;;42.22;24.70;;;;;;;10.61;99.82;101827.44;5033367;28;20029;-76
2021/10/25 10:47:01;;;;;;;37.05;24.33;;;;;;;10.60;99.09;101826.59;5034926;28;20041;-75
2021/10/25 10:49:36;;;;;;;42.75;24.83;;;;;;;10.64;99.55;101835.19;5035024;28;20086;-76
2021/10/25 10:55:03;;;;;;;46.67;24.73;;;;;;;10.70;98.78;101830.28;5034704;28;20100;-77
2021/10/25 11:00:12;;;;;;;42.03;23.25;;;;;;;10.75;98.79;101828.09;5035610;28;20030;-77
2021/10/25 11:03:07;;;;;;;38.17;23.95;;;;;;;10.71;98.07;101836.44;5034703;28;20033;-76
2021/10/25 11:05:38;;;;;;;42.25;24.63;;;;;;;10.72;98.87;101840.81;5035086;28;20033;-76
2021/10/25 11:08:08;;;;;;;44.40;25.85;;;;;;;10.73;98.46;101840.69;5034520;28;20033;-77
2021/10/25 11:10:35;;;;;;;37.92;23.98;;;;;;;10.78;98.43;101843.00;5034915;28;20053;-76
2021/10/25 11:13:22;;;;;;;41.22;25.17;;;;;;;10.84;98.68;101849.63;5034545;28;20025;-76
2021/10/25 11:16:10;;;;;;;44.50;23.65;;;;;;;10.90;97.34;101847.38;5034738;28;20056;-77
2021/10/25 11:18:48;;;;;;;41.30;24.23;;;;;;;10.99;97.24;101837.84;5034970;28;20042;-76
2021/10/25 11:21:30;;;;;;;48.60;25.60;;;;;;;11.06;97.35;101835.53;5034882;28;20052;-76
2021/10/25 11:24:00;;;;;;;41.40;25.55;;;;;;;11.09;96.90;101832.66;5034226;28;20041;-75
2021/10/25 11:26:45;;;;;;;43.10;25.20;;;;;;;11.10;97.16;101842.34;5034658;28;20124;-77
2021/10/25 11:29:26;;;;;;;38.90;23.52;;;;;;;11.10;96.94;101840.50;5034733;28;20033;-79
2021/10/25 11:31:53;;;;;;;39.17;24.20;;;;;;;11.14;97.13;101834.94;5035917;28;20041;-77
2021/10/25 11:34:23;;;;;;;36.65;22.40;;;;;;;11.28;96.31;101827.59;5035345;28;20025;-75
2021/10/25 11:36:53;;;;;;;39.13;22.00;;;;;;;11.33;94.96;101827.25;5033986;28;20080;-76
2021/10/25 11:39:28;;;;;;;37.22;22.25;;;;;;;11.36;94.91;101829.69;5048797;28;20507;-75
2021/10/25 11:41:54;;;;;;;39.63;23.27;;;;;;;11.35;95.19;101829.81;5050594;28;20041;-77
2021/10/25 11:44:20;;;;;;;34.67;22.98;;;;;;;11.39;94.78;101820.56;5051493;28;20048;-78
2021/10/25 11:46:45;;;;;;;38.38;22.35;;;;;;;11.47;94.28;101823.50;5051503;28;20397;-77
2021/10/25 11:49:10;;;;;;;37.85;22.42;;;;;;;11.48;94.14;101819.88;5050866;28;20091;-76
2021/10/25 11:51:53;;;;;;;35.85;22.10;;;;;;;11.49;94.37;101824.22;5050209;28;20476;-78
2021/10/25 11:54:19;;;;;;;38.60;22.23;;;;;;;11.41;93.97;101813.31;5051692;28;20036;-78
2021/10/25 11:56:52;;;;;;;35.42;22.58;;;;;;;11.30;94.11;101811.50;5050631;28;20447;-76
2021/10/25 11:59:18;;;;;;;39.53;24.88;;;;;;;11.14;94.98;101809.19;5051374;28;20021;-77
2021/10/25 12:01:45;;;;;;;46.53;25.73;;;;;;;11.00;95.91;101817.38;5050102;28;20037;-75
2021/10/25 12:04:11;;;;;;;46.42;26.98;;;;;;;10.92;96.99;101808.16;5045259;28;20095;-75
2021/10/25 12:06:36;;;;;;;38.15;24.27;;;;;;;10.88;97.18;101804.06;5052019;28;20033;-75
2021/10/25 12:09:04;;;;;;;46.22;24.90;;;;;;;10.93;97.51;101809.03;5052998;28;20037;-75
2021/10/25 12:14:23;;;;;;;40.35;24.80;;;;;;;10.94;97.39;101808.91;5053565;28;20101;-76
2021/10/25 12:16:49;;;;;;;42.60;24.60;;;;;;;10.93;97.61;101814.34;5052658;28;20029;-75
2021/10/25 12:19:16;;;;;;;41.75;23.85;;;;;;;10.91;97.28;101809.16;5053181;28;20040;-75
2021/10/25 12:21:42;;;;;;;46.22;25.75;;;;;;;10.86;97.20;101805.97;5053825;28;20068;-75
2021/10/25 12:24:10;;;;;;;46.88;25.52;;;;;;;10.82;97.65;101806.31;5052798;28;20060;-76
2021/10/25 12:26:40;;;;;;;43.72;25.27;;;;;;;10.80;98.10;101811.78;5053554;28;20029;-77
2021/10/25 12:29:19;;;;;;;48.70;27.02;;;;;;;10.76;98.28;101812.97;5052982;28;20025;-75
2021/10/25 12:31:46;;;;;;;47.70;26.27;;;;;;;10.78;98.41;101811.06;5053342;28;20024;-74
2021/10/25 12:34:13;;;;;;;45.10;26.25;;;;;;;10.81;98.68;101800.16;5051466;28;20676;-74
2021/10/25 12:36:41;;;;;;;43.20;25.92;;;;;;;10.86;98.04;101805.97;5053444;28;20036;-74
2021/10/25 12:39:18;;;;;;;42.95;25.70;;;;;;;10.92;97.80;101804.66;5052727;28;20467;-74
2021/10/25 12:41:51;;;;;;;37.72;25.15;;;;;;;11.01;97.27;101806.59;5053104;28;20497;-75
2021/10/25 12:44:31;;;;;;;47.33;26.77;;;;;;;11.05;97.28;101799.25;5052561;28;20028;-75
2021/10/25 12:47:07;;;;;;;41.03;25.58;;;;;;;11.11;97.58;101802.28;5052682;28;20028;-75
2021/10/25 12:49:33;;;;;;;43.05;26.45;;;;;;;11.17;96.63;101805.44;5052749;28;20039;-74
2021/10/25 12:52:08;;;;;;;42.08;26.13;;;;;;;11.16;96.27;101807.25;5052429;28;20033;-75
2021/10/25 12:54:35;;;;;;;45.30;25.83;;;;;;;11.13;96.08;101796.81;5052944;28;20037;-74
2021/10/25 12:57:05;;;;;;;46.63;25.80;;;;;;;11.08;95.78;101799.00;5051046;28;20037;-75
2021/10/25 12:59:31;;;;;;;41.15;24.63;;;;;;;11.04;96.30;101800.22;5052708;28;20033;-75
2021/10/25 13:01:57;;;;;;;39.33;24.50;;;;;;;11.05;96.68;101797.44;5052223;28;20037;-75