Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:01;;;;;;;12.80;6.43;;;;;;;;;;488265;28;933;-71
2023/10/25 00:00:16;;;;;;;23.80;6.87;;;;;;;;;;488948;28;1142;-70
2023/10/25 00:00:32;;;;;;;33.13;6.95;;;;;;;;;;488140;28;1077;-71
2023/10/25 00:00:47;;;;;;;26.90;6.60;;;;;;;;;;486557;28;1212;-70
2023/10/25 00:01:04;;;;;;;20.05;6.53;;;;;;;;;;487594;28;997;-70
2023/10/25 00:01:19;;;;;;;12.73;6.53;;;;;;;;;;487658;28;1072;-71
2023/10/25 00:01:35;;;;;;;13.27;6.95;;;;;;;;;;487406;28;1072;-70
2023/10/25 00:01:50;;;;;;;11.30;6.70;;;;;;;;;;487808;28;1212;-70
2023/10/25 00:02:05;;;;;;;8.70;6.37;;;;;;;;;;487586;28;1072;-70
2023/10/25 00:02:21;;;;;;;8.75;6.05;;;;;;;;;;488720;28;1068;-70
2023/10/25 00:02:37;;;;;;;8.93;6.03;;;;;;;;;;489473;28;1041;-70
2023/10/25 00:02:52;;;;;;;8.68;5.82;;;;;;;;;;488171;28;1175;-70
2023/10/25 00:03:10;;;;;;;10.48;6.00;;;;;;;;;;488940;28;1084;-70
2023/10/25 00:03:25;;;;;;;13.15;6.50;;;;;;;;;;488877;28;1122;-71
2023/10/25 00:03:41;;;;;;;13.40;7.00;;;;;;;;;;489077;28;1209;-71
2023/10/25 00:03:56;;;;;;;14.30;7.07;;;;;;;;;;488302;28;1048;-70
2023/10/25 00:04:12;;;;;;;14.50;6.60;;;;;;;;;;488701;28;984;-70
2023/10/25 00:04:27;;;;;;;16.77;6.67;;;;;;;;;;490122;28;909;-70
2023/10/25 00:04:43;;;;;;;28.42;6.95;;;;;;;;;;488305;28;1274;-70
2023/10/25 00:04:58;;;;;;;29.10;6.60;;;;;;;;;;488443;28;1078;-70
2023/10/25 00:05:14;;;;;;;24.55;6.50;;;;;;;;;;488682;28;1106;-70
2023/10/25 00:05:33;;;;;;;15.53;6.30;;;;;;;;;;487865;28;913;-69
2023/10/25 00:05:48;;;;;;;8.05;6.68;;;;;;;;;;488218;28;1253;-69
2023/10/25 00:06:03;;;;;;;8.05;6.63;;;;;;;;;;488343;28;1966;-70
2023/10/25 00:06:19;;;;;;;7.57;6.47;;;;;;;;;;488639;28;1166;-70
2023/10/25 00:06:34;;;;;;;7.70;6.70;;;;;;;;;;487847;28;1359;-70
2023/10/25 00:06:50;;;;;;;7.95;6.82;;;;;;;;;;489025;28;946;-70
2023/10/25 00:07:06;;;;;;;10.43;6.70;;;;;;;;;;488240;28;1158;-70
2023/10/25 00:07:22;;;;;;;9.88;6.80;;;;;;;;;;488490;28;1064;-69
2023/10/25 00:07:37;;;;;;;8.73;6.70;;;;;;;;;;487039;28;1285;-70
2023/10/25 00:07:53;;;;;;;9.70;6.63;;;;;;;;;;487011;28;1309;-70
2023/10/25 00:08:08;;;;;;;11.50;6.95;;;;;;;;;;484808;28;1557;-70
2023/10/25 00:08:24;;;;;;;11.33;6.90;;;;;;;;;;485985;28;1360;-70
2023/10/25 00:08:39;;;;;;;19.63;7.47;;;;;;;;;;486916;28;1183;-70
2023/10/25 00:08:55;;;;;;;18.80;7.63;;;;;;;;;;485919;28;1087;-69
2023/10/25 00:09:10;;;;;;;12.53;7.07;;;;;;;;;;484744;28;1015;-70
2023/10/25 00:09:25;;;;;;;14.38;6.70;;;;;;;;;;485498;28;1219;-70
2023/10/25 00:09:41;;;;;;;11.20;6.33;;;;;;;;;;488915;28;1089;-70
2023/10/25 00:09:56;;;;;;;9.18;6.53;;;;;;;;;;490703;28;1037;-70
2023/10/25 00:10:12;;;;;;;8.10;6.50;;;;;;;;;;490376;28;1061;-70
2023/10/25 00:10:27;;;;;;;10.20;6.43;;;;;;;;;;490620;28;1206;-70
2023/10/25 00:10:43;;;;;;;16.10;6.90;;;;;;;;;;489402;28;1081;-70
2023/10/25 00:11:07;;;;;;;17.03;6.83;;;;;;;;;;490467;28;1092;-70
2023/10/25 00:11:22;;;;;;;9.50;6.40;;;;;;;;;;486639;28;1158;-70
2023/10/25 00:11:37;;;;;;;11.88;6.53;;;;;;;;;;486961;28;1192;-70
2023/10/25 00:11:54;;;;;;;15.57;6.67;;;;;;;;;;487772;28;1194;-70
2023/10/25 00:12:09;;;;;;;10.68;6.43;;;;;;;;;;487697;28;1404;-70
2023/10/25 00:12:24;;;;;;;7.05;6.05;;;;;;;;;;488573;28;1005;-70
2023/10/25 00:12:40;;;;;;;8.00;5.90;;;;;;;;;;488354;28;1015;-70
2023/10/25 00:12:55;;;;;;;8.13;6.37;;;;;;;;;;484137;28;1386;-70
2023/10/25 00:13:11;;;;;;;7.55;6.60;;;;;;;;;;486599;28;967;-70
2023/10/25 00:13:26;;;;;;;7.20;6.30;;;;;;;;;;485945;28;1303;-70
2023/10/25 00:13:41;;;;;;;7.38;6.53;;;;;;;;;;487044;28;1133;-70
2023/10/25 00:13:57;;;;;;;6.83;6.13;;;;;;;;;;486832;28;1073;-70
2023/10/25 00:14:12;;;;;;;6.40;5.57;;;;;;;;;;485922;28;1359;-70
2023/10/25 00:14:28;;;;;;;7.50;5.83;;;;;;;;;;487129;28;1350;-70
2023/10/25 00:14:43;;;;;;;7.37;6.20;;;;;;;;;;486504;28;1022;-70
2023/10/25 00:14:59;;;;;;;7.10;6.38;;;;;;;;;;487424;28;1384;-71
2023/10/25 00:15:14;;;;;;;7.07;6.23;;;;;;;;;;486978;28;998;-70
2023/10/25 00:15:31;;;;;;;10.13;6.38;;;;;;;;;;486004;28;991;-70
2023/10/25 00:15:46;;;;;;;9.80;6.10;;;;;;;;;;486641;28;1091;-70
2023/10/25 00:16:02;;;;;;;7.03;5.70;;;;;;;;;;486236;28;1159;-71
2023/10/25 00:16:18;;;;;;;7.68;5.95;;;;;;;;;;486645;28;1017;-70
2023/10/25 00:16:34;;;;;;;7.75;6.00;;;;;;;;;;486548;28;1123;-70
2023/10/25 00:16:50;;;;;;;6.85;5.78;;;;;;;;;;488169;28;954;-70
2023/10/25 00:17:05;;;;;;;6.95;5.97;;;;;;;;;;488592;28;1164;-70
2023/10/25 00:17:20;;;;;;;7.03;6.03;;;;;;;;;;489334;28;1071;-70
2023/10/25 00:17:36;;;;;;;7.03;5.90;;;;;;;;;;489433;28;1112;-70
2023/10/25 00:17:51;;;;;;;8.02;5.88;;;;;;;;;;489343;28;968;-70
2023/10/25 00:18:07;;;;;;;8.23;6.00;;;;;;;;;;488876;28;1041;-70
2023/10/25 00:18:24;;;;;;;7.00;6.30;;;;;;;;;;489515;28;909;-70
2023/10/25 00:18:39;;;;;;;6.88;6.18;;;;;;;;;;490109;28;933;-70
2023/10/25 00:18:55;;;;;;;7.17;6.40;;;;;;;;;;489917;28;1016;-70
2023/10/25 00:19:10;;;;;;;7.55;6.60;;;;;;;;;;489399;28;1103;-70
2023/10/25 00:19:25;;;;;;;7.27;6.30;;;;;;;;;;490291;28;1177;-70
2023/10/25 00:19:41;;;;;;;7.37;6.30;;;;;;;;;;488562;28;1288;-70
2023/10/25 00:19:56;;;;;;;7.60;6.40;;;;;;;;;;487724;28;1443;-70
2023/10/25 00:20:12;;;;;;;8.07;6.37;;;;;;;;;;486832;28;901;-70
2023/10/25 00:20:27;;;;;;;8.32;6.43;;;;;;;;;;486760;28;1054;-70
2023/10/25 00:20:43;;;;;;;7.47;6.43;;;;;;;;;;483716;28;1346;-70
2023/10/25 00:20:58;;;;;;;7.63;6.32;;;;;;;;;;484601;28;1085;-70
2023/10/25 00:21:13;;;;;;;7.40;6.00;;;;;;;;;;483622;28;929;-69
2023/10/25 00:21:29;;;;;;;6.60;5.90;;;;;;;;;;482740;28;932;-70
2023/10/25 00:21:44;;;;;;;6.70;6.00;;;;;;;;;;484805;28;1084;-70
2023/10/25 00:22:00;;;;;;;6.90;6.03;;;;;;;;;;487058;28;1051;-70
2023/10/25 00:22:15;;;;;;;7.38;6.20;;;;;;;;;;488209;28;1041;-70
2023/10/25 00:22:30;;;;;;;6.83;6.10;;;;;;;;;;487907;28;1010;-70
2023/10/25 00:22:46;;;;;;;6.83;6.10;;;;;;;;;;487575;28;1377;-70
2023/10/25 00:23:01;;;;;;;7.50;6.35;;;;;;;;;;488166;28;1022;-71
2023/10/25 00:23:18;;;;;;;7.30;6.30;;;;;;;;;;486399;28;1123;-70
2023/10/25 00:23:33;;;;;;;7.97;6.13;;;;;;;;;;488530;28;1080;-70
2023/10/25 00:23:49;;;;;;;8.40;6.20;;;;;;;;;;488917;28;1043;-70
2023/10/25 00:24:04;;;;;;;7.57;6.10;;;;;;;;;;486811;28;1010;-70
2023/10/25 00:24:20;;;;;;;7.00;6.30;;;;;;;;;;487383;28;1196;-70
2023/10/25 00:24:35;;;;;;;7.20;6.23;;;;;;;;;;489472;28;964;-70
2023/10/25 00:24:51;;;;;;;6.93;6.10;;;;;;;;;;489020;28;1308;-69
2023/10/25 00:25:06;;;;;;;7.45;6.07;;;;;;;;;;488486;28;1051;-70
2023/10/25 00:25:22;;;;;;;7.80;6.23;;;;;;;;;;488908;28;964;-70
2023/10/25 00:25:37;;;;;;;6.97;6.20;;;;;;;;;;488160;28;976;-69
2023/10/25 00:25:52;;;;;;;8.57;6.13;;;;;;;;;;488670;28;912;-70
2023/10/25 00:26:08;;;;;;;8.13;5.85;;;;;;;;;;488033;28;2551;-70
2023/10/25 00:26:23;;;;;;;6.40;5.70;;;;;;;;;;487755;28;1085;-70
2023/10/25 00:26:39;;;;;;;7.20;6.00;;;;;;;;;;487675;28;1305;-70
2023/10/25 00:26:54;;;;;;;8.07;6.07;;;;;;;;;;488372;28;1347;-71
2023/10/25 00:27:10;;;;;;;9.33;6.20;;;;;;;;;;487292;28;1038;-71
2023/10/25 00:27:25;;;;;;;10.30;6.20;;;;;;;;;;484545;28;1452;-70
2023/10/25 00:27:40;;;;;;;8.70;5.97;;;;;;;;;;486902;28;1071;-70
2023/10/25 00:27:56;;;;;;;6.97;6.00;;;;;;;;;;487056;28;1490;-70
2023/10/25 00:28:11;;;;;;;9.40;6.20;;;;;;;;;;485622;28;1185;-70
2023/10/25 00:28:27;;;;;;;9.03;6.40;;;;;;;;;;487167;28;1032;-70
2023/10/25 00:28:42;;;;;;;7.35;6.47;;;;;;;;;;488011;28;1072;-72
2023/10/25 00:28:58;;;;;;;7.70;6.30;;;;;;;;;;487018;28;1115;-70
2023/10/25 00:29:13;;;;;;;7.47;6.30;;;;;;;;;;486145;28;1305;-70
2023/10/25 00:29:29;;;;;;;7.70;6.38;;;;;;;;;;486150;28;942;-70
2023/10/25 00:29:44;;;;;;;8.00;6.30;;;;;;;;;;486540;28;1023;-71
2023/10/25 00:30:00;;;;;;;6.97;6.00;;;;;;;;;;488662;28;1000;-71
2023/10/25 00:30:15;;;;;;;6.67;5.87;;;;;;;;;;489046;28;1117;-70
2023/10/25 00:30:31;;;;;;;6.57;5.73;;;;;;;;;;488634;28;1025;-70
2023/10/25 00:30:46;;;;;;;7.93;5.97;;;;;;;;;;488346;28;1175;-70
2023/10/25 00:31:02;;;;;;;8.25;6.15;;;;;;;;;;489366;28;1091;-70
2023/10/25 00:31:17;;;;;;;7.10;6.10;;;;;;;;;;487947;28;1180;-70
2023/10/25 00:31:33;;;;;;;7.80;6.00;;;;;;;;;;488081;28;1136;-70
2023/10/25 00:31:48;;;;;;;8.07;6.00;;;;;;;;;;490646;28;1285;-70
2023/10/25 00:32:05;;;;;;;7.70;6.07;;;;;;;;;;488306;28;1488;-70
2023/10/25 00:32:21;;;;;;;7.28;6.00;;;;;;;;;;485561;28;1330;-70
2023/10/25 00:32:36;;;;;;;8.53;6.23;;;;;;;;;;486220;28;991;-70
2023/10/25 00:32:52;;;;;;;9.20;6.37;;;;;;;;;;486858;28;1033;-70
2023/10/25 00:33:07;;;;;;;8.50;6.35;;;;;;;;;;486087;28;1072;-70
2023/10/25 00:33:22;;;;;;;7.47;6.33;;;;;;;;;;486176;28;1050;-70
2023/10/25 00:33:38;;;;;;;8.00;6.20;;;;;;;;;;486198;28;1311;-70
2023/10/25 00:33:54;;;;;;;8.37;6.20;;;;;;;;;;487066;28;1366;-70
2023/10/25 00:34:09;;;;;;;7.43;6.28;;;;;;;;;;488691;28;1310;-70
2023/10/25 00:34:26;;;;;;;7.72;6.40;;;;;;;;;;489607;28;1004;-70
2023/10/25 00:34:42;;;;;;;8.05;6.75;;;;;;;;;;489006;28;1083;-70
2023/10/25 00:34:57;;;;;;;7.60;6.70;;;;;;;;;;488826;28;1504;-69
2023/10/25 00:35:13;;;;;;;8.10;6.75;;;;;;;;;;488185;28;953;-70
2023/10/25 00:35:28;;;;;;;8.53;6.90;;;;;;;;;;487830;28;1206;-69
2023/10/25 00:35:43;;;;;;;8.18;6.50;;;;;;;;;;489129;28;1057;-70
2023/10/25 00:35:59;;;;;;;8.57;6.40;;;;;;;;;;485251;28;1100;-70
2023/10/25 00:36:14;;;;;;;8.33;6.57;;;;;;;;;;486300;28;1207;-70
2023/10/25 00:36:30;;;;;;;9.63;7.00;;;;;;;;;;484811;28;1150;-70
2023/10/25 00:36:45;;;;;;;11.43;7.67;;;;;;;;;;486639;28;1043;-70
2023/10/25 00:37:00;;;;;;;11.85;8.55;;;;;;;;;;486364;28;1403;-70
2023/10/25 00:37:16;;;;;;;13.77;9.50;;;;;;;;;;486689;28;1064;-70
2023/10/25 00:37:31;;;;;;;15.03;9.77;;;;;;;;;;489168;28;1020;-70
2023/10/25 00:37:47;;;;;;;14.68;9.82;;;;;;;;;;488093;28;1285;-70
2023/10/25 00:38:02;;;;;;;12.87;9.20;;;;;;;;;;488085;28;1112;-70
2023/10/25 00:38:17;;;;;;;11.15;8.27;;;;;;;;;;487032;28;1223;-70
2023/10/25 00:38:33;;;;;;;11.27;8.00;;;;;;;;;;488084;28;1183;-70
2023/10/25 00:38:48;;;;;;;10.63;7.53;;;;;;;;;;488714;28;949;-70
2023/10/25 00:39:04;;;;;;;9.25;6.90;;;;;;;;;;482844;28;1127;-70
2023/10/25 00:39:19;;;;;;;8.90;6.77;;;;;;;;;;485114;28;973;-70
2023/10/25 00:39:34;;;;;;;8.67;6.80;;;;;;;;;;487441;28;1049;-70
2023/10/25 00:39:50;;;;;;;8.50;7.00;;;;;;;;;;487698;28;1152;-70
2023/10/25 00:40:06;;;;;;;9.87;7.27;;;;;;;;;;489143;28;1036;-70
2023/10/25 00:40:22;;;;;;;10.48;7.60;;;;;;;;;;486521;28;1226;-70
2023/10/25 00:40:38;;;;;;;10.20;7.90;;;;;;;;;;488001;28;1153;-70
2023/10/25 00:40:53;;;;;;;10.57;7.80;;;;;;;;;;487321;28;1103;-70
2023/10/25 00:41:09;;;;;;;10.75;8.10;;;;;;;;;;487911;28;995;-71
2023/10/25 00:41:24;;;;;;;12.00;8.60;;;;;;;;;;488864;28;988;-71
2023/10/25 00:41:40;;;;;;;13.97;9.03;;;;;;;;;;488728;28;1372;-70
2023/10/25 00:41:55;;;;;;;13.50;8.90;;;;;;;;;;488313;28;1117;-70
2023/10/25 00:42:11;;;;;;;11.55;8.35;;;;;;;;;;488483;28;1078;-70
2023/10/25 00:42:26;;;;;;;11.00;8.03;;;;;;;;;;488629;28;1012;-70
2023/10/25 00:42:41;;;;;;;10.45;7.63;;;;;;;;;;488564;28;981;-70
2023/10/25 00:43:14;;;;;;;9.53;7.60;;;;;;;;;;484185;28;1150;-70
2023/10/25 00:43:29;;;;;;;11.18;8.73;;;;;;;;;;486870;28;1028;-70
2023/10/25 00:43:45;;;;;;;11.57;8.57;;;;;;;;;;488216;28;1096;-70
2023/10/25 00:44:00;;;;;;;14.40;9.02;;;;;;;;;;488243;28;1582;-70
2023/10/25 00:44:16;;;;;;;14.00;9.40;;;;;;;;;;489381;28;1037;-71
2023/10/25 00:44:32;;;;;;;11.77;8.63;;;;;;;;;;488513;28;1006;-70
2023/10/25 00:44:47;;;;;;;10.52;7.78;;;;;;;;;;486833;28;1262;-71
2023/10/25 00:45:03;;;;;;;11.00;7.57;;;;;;;;;;488683;28;941;-70
2023/10/25 00:45:19;;;;;;;10.10;7.30;;;;;;;;;;488759;28;1084;-70
2023/10/25 00:45:34;;;;;;;9.80;7.10;;;;;;;;;;488425;28;1001;-70
2023/10/25 00:45:57;;;;;;;12.13;7.13;;;;;;;;;;488473;28;1160;-70
2023/10/25 00:46:22;;;;;;;11.40;7.32;;;;;;;;;;489272;28;1947;-70
2023/10/25 00:46:38;;;;;;;7.75;6.95;;;;;;;;;;488594;28;950;-71
2023/10/25 00:46:54;;;;;;;7.97;6.80;;;;;;;;;;489311;28;1209;-70
2023/10/25 00:47:10;;;;;;;9.52;7.28;;;;;;;;;;489050;28;1236;-70
2023/10/25 00:47:25;;;;;;;8.55;7.07;;;;;;;;;;488534;28;1160;-70
2023/10/25 00:47:43;;;;;;;7.57;6.70;;;;;;;;;;488389;28;1053;-69
2023/10/25 00:47:58;;;;;;;7.55;6.75;;;;;;;;;;488968;28;1168;-70
2023/10/25 00:48:13;;;;;;;7.88;7.07;;;;;;;;;;489166;28;1129;-70
2023/10/25 00:48:30;;;;;;;7.97;7.17;;;;;;;;;;489219;28;1329;-70
2023/10/25 00:48:46;;;;;;;8.27;6.93;;;;;;;;;;489139;28;949;-70
2023/10/25 00:49:02;;;;;;;8.02;6.75;;;;;;;;;;489067;28;1124;-69
2023/10/25 00:49:18;;;;;;;8.02;6.88;;;;;;;;;;488758;28;1002;-71
2023/10/25 00:49:34;;;;;;;9.02;6.97;;;;;;;;;;487615;28;1010;-70
2023/10/25 00:49:50;;;;;;;8.85;6.95;;;;;;;;;;488037;28;1200;-69
2023/10/25 00:50:08;;;;;;;9.20;6.70;;;;;;;;;;488018;28;1377;-70
2023/10/25 00:50:23;;;;;;;7.78;6.60;;;;;;;;;;486552;28;1059;-70
2023/10/25 00:50:38;;;;;;;8.63;6.75;;;;;;;;;;485491;28;878;-71
2023/10/25 00:50:55;;;;;;;8.10;6.80;;;;;;;;;;485682;28;1582;-71
2023/10/25 00:51:11;;;;;;;8.55;6.85;;;;;;;;;;485489;28;1242;-70
2023/10/25 00:51:28;;;;;;;9.98;7.22;;;;;;;;;;485127;28;1341;-70
2023/10/25 00:51:45;;;;;;;8.60;7.28;;;;;;;;;;486999;28;1161;-70
2023/10/25 00:52:01;;;;;;;10.52;7.57;;;;;;;;;;488070;28;1008;-70
2023/10/25 00:52:17;;;;;;;10.77;8.02;;;;;;;;;;488679;28;945;-70
2023/10/25 00:52:33;;;;;;;8.90;7.72;;;;;;;;;;487222;28;1132;-70
2023/10/25 00:52:48;;;;;;;9.97;7.87;;;;;;;;;;488349;28;1022;-70
2023/10/25 00:53:04;;;;;;;11.68;8.25;;;;;;;;;;488487;28;995;-70
2023/10/25 00:53:20;;;;;;;17.70;8.13;;;;;;;;;;487078;28;1448;-71
2023/10/25 00:53:39;;;;;;;17.23;7.75;;;;;;;;;;490418;28;1082;-70
2023/10/25 00:53:55;;;;;;;9.05;7.65;;;;;;;;;;490835;28;1068;-70
2023/10/25 00:54:11;;;;;;;10.02;8.07;;;;;;;;;;486029;28;994;-70
2023/10/25 00:54:27;;;;;;;9.90;8.05;;;;;;;;;;490399;28;1189;-70
2023/10/25 00:54:43;;;;;;;9.85;7.88;;;;;;;;;;491428;28;918;-70
2023/10/25 00:54:59;;;;;;;9.10;7.38;;;;;;;;;;488445;28;1331;-70
2023/10/25 00:55:14;;;;;;;10.10;7.35;;;;;;;;;;485392;28;1369;-70
2023/10/25 00:55:30;;;;;;;10.80;7.63;;;;;;;;;;483701;28;1091;-70
2023/10/25 00:55:46;;;;;;;11.07;7.97;;;;;;;;;;479031;28;1080;-69
2023/10/25 00:56:02;;;;;;;12.88;7.70;;;;;;;;;;486819;28;1030;-70
2023/10/25 00:56:19;;;;;;;12.27;7.30;;;;;;;;;;486254;28;1373;-69
2023/10/25 00:56:35;;;;;;;9.15;7.15;;;;;;;;;;487046;28;1088;-70
2023/10/25 00:56:51;;;;;;;12.95;7.40;;;;;;;;;;487752;28;1115;-70
2023/10/25 00:57:07;;;;;;;13.63;7.15;;;;;;;;;;490066;28;1004;-70
2023/10/25 00:57:23;;;;;;;8.70;6.50;;;;;;;;;;491101;28;1147;-70
2023/10/25 00:57:38;;;;;;;8.65;6.57;;;;;;;;;;490039;28;1145;-71
2023/10/25 00:57:53;;;;;;;10.30;6.97;;;;;;;;;;486223;28;990;-70
2023/10/25 00:58:09;;;;;;;19.00;7.22;;;;;;;;;;488099;28;866;-70
2023/10/25 00:58:25;;;;;;;41.20;8.03;;;;;;;;;;488372;28;913;-70
2023/10/25 00:58:45;;;;;;;36.13;7.78;;;;;;;;;;489162;28;1244;-70
2023/10/25 00:59:01;;;;;;;15.52;7.10;;;;;;;;;;486548;28;1042;-70
2023/10/25 00:59:19;;;;;;;8.52;6.93;;;;;;;;;;486079;28;941;-70
2023/10/25 00:59:35;;;;;;;8.23;7.40;;;;;;;;;;489350;28;1072;-70
2023/10/25 00:59:51;;;;;;;8.43;7.53;;;;;;;;;;488670;28;1170;-70
2023/10/25 01:00:08;;;;;;;7.75;6.95;;;;;;;;;;488596;28;1015;-70
2023/10/25 01:00:25;;;;;;;6.97;6.28;;;;;;;;;;488780;28;1103;-70
2023/10/25 01:00:40;;;;;;;7.57;6.25;;;;;;;;;;489533;28;1035;-70
2023/10/25 01:00:57;;;;;;;7.43;6.07;;;;;;;;;;489183;28;1045;-70
2023/10/25 01:01:14;;;;;;;6.20;5.60;;;;;;;;;;489688;28;1024;-70
2023/10/25 01:01:30;;;;;;;12.98;6.32;;;;;;;;;;488315;28;1221;-70
2023/10/25 01:01:47;;;;;;;18.52;7.05;;;;;;;;;;488887;28;938;-70
2023/10/25 01:02:03;;;;;;;13.45;6.85;;;;;;;;;;487650;28;1048;-70
2023/10/25 01:02:19;;;;;;;8.55;6.50;;;;;;;;;;487165;28;1096;-70
2023/10/25 01:02:34;;;;;;;10.38;6.38;;;;;;;;;;489102;28;1102;-70
2023/10/25 01:02:50;;;;;;;13.00;6.33;;;;;;;;;;488838;28;1310;-70
2023/10/25 01:03:08;;;;;;;9.57;6.30;;;;;;;;;;486521;28;1347;-69
2023/10/25 01:03:23;;;;;;;7.50;6.40;;;;;;;;;;488458;28;1061;-70
2023/10/25 01:03:40;;;;;;;7.17;6.43;;;;;;;;;;489203;28;1200;-70
2023/10/25 01:03:55;;;;;;;10.57;6.40;;;;;;;;;;488639;28;1106;-70
2023/10/25 01:04:11;;;;;;;11.70;6.32;;;;;;;;;;488056;28;1367;-70
2023/10/25 01:04:28;;;;;;;14.37;6.43;;;;;;;;;;489542;28;1011;-71
2023/10/25 01:04:43;;;;;;;18.65;6.57;;;;;;;;;;488952;28;995;-70
2023/10/25 01:04:59;;;;;;;14.98;6.60;;;;;;;;;;490799;28;1027;-70
2023/10/25 01:05:15;;;;;;;14.57;6.63;;;;;;;;;;486883;28;1145;-70
2023/10/25 01:05:30;;;;;;;11.77;6.38;;;;;;;;;;485499;28;1416;-70
2023/10/25 01:05:47;;;;;;;6.73;6.03;;;;;;;;;;486048;28;1104;-70
2023/10/25 01:06:02;;;;;;;7.95;6.25;;;;;;;;;;486360;28;1435;-69
2023/10/25 01:06:18;;;;;;;11.23;6.43;;;;;;;;;;486448;28;1938;-70
2023/10/25 01:06:34;;;;;;;11.60;6.70;;;;;;;;;;485751;28;1118;-70
2023/10/25 01:06:51;;;;;;;8.13;6.33;;;;;;;;;;487492;28;914;-70
2023/10/25 01:07:07;;;;;;;7.50;6.70;;;;;;;;;;486525;28;1360;-70
2023/10/25 01:07:22;;;;;;;8.20;6.87;;;;;;;;;;487076;28;1061;-70
2023/10/25 01:07:38;;;;;;;8.60;6.50;;;;;;;;;;486795;28;993;-70
2023/10/25 01:07:53;;;;;;;15.40;6.57;;;;;;;;;;487459;28;1175;-70
2023/10/25 01:08:09;;;;;;;14.07;6.80;;;;;;;;;;489160;28;1150;-70
2023/10/25 01:08:24;;;;;;;17.80;6.95;;;;;;;;;;486120;28;1051;-70
2023/10/25 01:08:40;;;;;;;22.47;6.93;;;;;;;;;;489197;28;931;-70
2023/10/25 01:08:56;;;;;;;12.10;6.90;;;;;;;;;;487154;28;1311;-71
2023/10/25 01:09:11;;;;;;;12.17;7.07;;;;;;;;;;486956;28;1028;-70
2023/10/25 01:09:29;;;;;;;11.37;7.20;;;;;;;;;;487243;28;1128;-70
2023/10/25 01:09:45;;;;;;;7.93;7.13;;;;;;;;;;486616;28;1291;-70
2023/10/25 01:10:00;;;;;;;9.95;7.13;;;;;;;;;;483208;28;1435;-70
2023/10/25 01:10:15;;;;;;;10.53;7.20;;;;;;;;;;484244;28;1582;-70
2023/10/25 01:10:31;;;;;;;9.27;7.20;;;;;;;;;;485930;28;1099;-70
2023/10/25 01:10:51;;;;;;;9.60;7.30;;;;;;;;;;485192;28;1200;-70
2023/10/25 01:11:07;;;;;;;8.23;7.38;;;;;;;;;;486047;28;1047;-70
2023/10/25 01:11:22;;;;;;;8.20;7.20;;;;;;;;;;486725;28;1074;-70
2023/10/25 01:11:39;;;;;;;8.18;7.20;;;;;;;;;;486884;28;986;-71
2023/10/25 01:11:54;;;;;;;8.65;7.07;;;;;;;;;;487563;28;1076;-70
2023/10/25 01:12:09;;;;;;;9.23;7.07;;;;;;;;;;489629;28;1067;-70
2023/10/25 01:12:25;;;;;;;9.25;7.38;;;;;;;;;;489484;28;1067;-71
2023/10/25 01:12:41;;;;;;;8.70;7.38;;;;;;;;;;489330;28;1057;-70
2023/10/25 01:12:57;;;;;;;8.18;7.38;;;;;;;;;;485494;28;945;-70
2023/10/25 01:13:12;;;;;;;8.10;7.30;;;;;;;;;;489035;28;980;-70
2023/10/25 01:13:28;;;;;;;8.30;7.40;;;;;;;;;;488650;28;1210;-70
2023/10/25 01:13:44;;;;;;;8.93;7.47;;;;;;;;;;488624;28;909;-70
2023/10/25 01:13:59;;;;;;;9.38;7.60;;;;;;;;;;487317;28;1043;-70
2023/10/25 01:14:14;;;;;;;9.45;7.68;;;;;;;;;;487967;28;1338;-70
2023/10/25 01:14:31;;;;;;;8.83;7.30;;;;;;;;;;488900;28;1095;-70
2023/10/25 01:14:49;;;;;;;8.25;7.32;;;;;;;;;;489550;28;1244;-71
2023/10/25 01:15:05;;;;;;;9.00;7.45;;;;;;;;;;486534;28;1164;-70
2023/10/25 01:15:22;;;;;;;8.85;7.40;;;;;;;;;;489083;28;933;-70
2023/10/25 01:15:38;;;;;;;9.60;7.47;;;;;;;;;;488821;28;1399;-71
2023/10/25 01:15:53;;;;;;;9.90;7.30;;;;;;;;;;486480;28;1137;-71
2023/10/25 01:16:08;;;;;;;10.25;7.50;;;;;;;;;;488123;28;1080;-71
2023/10/25 01:16:24;;;;;;;10.50;7.50;;;;;;;;;;488651;28;926;-71
2023/10/25 01:16:39;;;;;;;10.20;7.40;;;;;;;;;;485572;28;1071;-70
2023/10/25 01:16:55;;;;;;;9.00;7.22;;;;;;;;;;488197;28;1055;-70
2023/10/25 01:17:10;;;;;;;8.77;7.17;;;;;;;;;;488148;28;1048;-70
2023/10/25 01:17:26;;;;;;;9.68;7.53;;;;;;;;;;486548;28;1178;-70
2023/10/25 01:17:41;;;;;;;8.97;7.90;;;;;;;;;;487996;28;1332;-71
2023/10/25 01:17:57;;;;;;;11.35;7.90;;;;;;;;;;488513;28;933;-70
2023/10/25 01:18:15;;;;;;;10.83;7.50;;;;;;;;;;488563;28;992;-70
2023/10/25 01:18:31;;;;;;;11.43;7.43;;;;;;;;;;489552;28;945;-71
2023/10/25 01:18:48;;;;;;;12.88;7.55;;;;;;;;;;488740;28;972;-70
2023/10/25 01:19:03;;;;;;;10.02;7.38;;;;;;;;;;489515;28;1064;-71
2023/10/25 01:19:19;;;;;;;8.57;7.27;;;;;;;;;;489142;28;1032;-70
2023/10/25 01:19:34;;;;;;;9.77;7.67;;;;;;;;;;488597;28;1070;-71
2023/10/25 01:19:49;;;;;;;9.57;7.40;;;;;;;;;;488924;28;1009;-70
2023/10/25 01:20:06;;;;;;;8.40;6.70;;;;;;;;;;490371;28;1278;-71
2023/10/25 01:20:21;;;;;;;9.05;7.22;;;;;;;;;;489080;28;1128;-70
2023/10/25 01:20:36;;;;;;;10.40;7.57;;;;;;;;;;485618;28;1107;-71
2023/10/25 01:20:52;;;;;;;10.13;7.43;;;;;;;;;;489828;28;1028;-71
2023/10/25 01:21:08;;;;;;;8.35;7.50;;;;;;;;;;489084;28;911;-70
2023/10/25 01:21:24;;;;;;;8.82;7.30;;;;;;;;;;488304;28;1102;-71
2023/10/25 01:21:42;;;;;;;11.77;7.30;;;;;;;;;;485734;28;1031;-71
2023/10/25 01:21:58;;;;;;;10.88;7.20;;;;;;;;;;487132;28;1057;-70
2023/10/25 01:22:13;;;;;;;8.35;7.13;;;;;;;;;;489369;28;953;-71
2023/10/25 01:22:29;;;;;;;8.83;7.40;;;;;;;;;;488721;28;952;-70
2023/10/25 01:22:47;;;;;;;8.90;7.23;;;;;;;;;;488173;28;1069;-71
2023/10/25 01:23:03;;;;;;;8.85;7.00;;;;;;;;;;489312;28;1027;-71
2023/10/25 01:23:19;;;;;;;8.75;6.95;;;;;;;;;;488224;28;1123;-72
2023/10/25 01:23:34;;;;;;;8.13;6.70;;;;;;;;;;489095;28;937;-71
2023/10/25 01:23:52;;;;;;;8.27;6.75;;;;;;;;;;489129;28;1291;-70
2023/10/25 01:24:08;;;;;;;8.13;6.50;;;;;;;;;;486630;28;1028;-70
2023/10/25 01:24:23;;;;;;;6.95;6.25;;;;;;;;;;487644;28;1049;-70
2023/10/25 01:24:39;;;;;;;7.37;6.67;;;;;;;;;;487640;28;924;-70
2023/10/25 01:24:54;;;;;;;7.70;6.72;;;;;;;;;;489285;28;1012;-71
2023/10/25 01:25:09;;;;;;;8.13;6.80;;;;;;;;;;487690;28;1194;-71
2023/10/25 01:25:25;;;;;;;8.13;6.87;;;;;;;;;;487756;28;1068;-70
2023/10/25 01:25:43;;;;;;;7.47;6.30;;;;;;;;;;487931;28;1033;-71
2023/10/25 01:25:59;;;;;;;7.90;6.22;;;;;;;;;;488966;28;1024;-71
2023/10/25 01:26:14;;;;;;;7.55;6.30;;;;;;;;;;487307;28;2008;-71
2023/10/25 01:26:29;;;;;;;6.53;5.93;;;;;;;;;;489774;28;1069;-71
2023/10/25 01:26:45;;;;;;;6.90;6.20;;;;;;;;;;488801;28;1170;-71
2023/10/25 01:27:00;;;;;;;7.35;6.57;;;;;;;;;;487042;28;1298;-71
2023/10/25 01:27:16;;;;;;;8.60;6.60;;;;;;;;;;489897;28;1065;-70
2023/10/25 01:27:31;;;;;;;8.20;6.40;;;;;;;;;;488658;28;1162;-70
2023/10/25 01:27:46;;;;;;;6.90;6.20;;;;;;;;;;488461;28;1300;-71
2023/10/25 01:28:02;;;;;;;6.87;6.17;;;;;;;;;;487620;28;1085;-71
2023/10/25 01:28:17;;;;;;;8.38;6.20;;;;;;;;;;488972;28;1037;-70
2023/10/25 01:28:33;;;;;;;10.57;6.27;;;;;;;;;;487196;28;1076;-70
2023/10/25 01:28:48;;;;;;;9.05;6.05;;;;;;;;;;486767;28;1270;-71
2023/10/25 01:29:04;;;;;;;7.33;6.37;;;;;;;;;;487797;28;937;-70
2023/10/25 01:29:20;;;;;;;8.25;6.70;;;;;;;;;;489068;28;1129;-70
2023/10/25 01:29:35;;;;;;;7.75;6.35;;;;;;;;;;487326;28;1187;-71
2023/10/25 01:29:51;;;;;;;8.87;6.43;;;;;;;;;;486727;28;1174;-70
2023/10/25 01:30:07;;;;;;;8.93;6.93;;;;;;;;;;486489;28;1148;-71
2023/10/25 01:30:22;;;;;;;8.07;7.28;;;;;;;;;;486705;28;1368;-70
2023/10/25 01:30:39;;;;;;;7.63;6.83;;;;;;;;;;486033;28;1116;-71
2023/10/25 01:30:55;;;;;;;7.70;6.90;;;;;;;;;;485186;28;1116;-70
2023/10/25 01:31:10;;;;;;;8.00;7.20;;;;;;;;;;485562;28;1140;-70
2023/10/25 01:31:25;;;;;;;8.00;7.20;;;;;;;;;;487240;28;1252;-70
2023/10/25 01:31:41;;;;;;;7.80;7.00;;;;;;;;;;487858;28;992;-71
2023/10/25 01:31:56;;;;;;;7.88;7.05;;;;;;;;;;488743;28;1138;-71
2023/10/25 01:32:12;;;;;;;8.73;7.83;;;;;;;;;;488463;28;1251;-71
2023/10/25 01:32:27;;;;;;;8.85;8.05;;;;;;;;;;488597;28;1194;-71
2023/10/25 01:32:42;;;;;;;8.63;7.83;;;;;;;;;;488012;28;1464;-71
2023/10/25 01:33:01;;;;;;;8.97;8.07;;;;;;;;;;488802;28;1159;-70
2023/10/25 01:33:16;;;;;;;9.30;8.40;;;;;;;;;;488487;28;1057;-70
2023/10/25 01:33:31;;;;;;;9.60;8.70;;;;;;;;;;489622;28;984;-70
2023/10/25 01:33:51;;;;;;;9.40;8.50;;;;;;;;;;489033;28;981;-70
2023/10/25 01:34:06;;;;;;;8.32;7.53;;;;;;;;;;488816;28;1076;-71
2023/10/25 01:34:22;;;;;;;7.87;7.07;;;;;;;;;;489295;28;1119;-70
2023/10/25 01:34:37;;;;;;;7.90;7.10;;;;;;;;;;489549;28;1095;-71
2023/10/25 01:34:52;;;;;;;7.90;7.10;;;;;;;;;;488560;28;944;-70
2023/10/25 01:35:08;;;;;;;7.72;6.85;;;;;;;;;;489084;28;1032;-70
2023/10/25 01:35:25;;;;;;;7.38;6.55;;;;;;;;;;490125;28;941;-70
2023/10/25 01:35:40;;;;;;;7.25;6.50;;;;;;;;;;489488;28;1031;-71
2023/10/25 01:35:56;;;;;;;7.30;6.60;;;;;;;;;;488825;28;1056;-70
2023/10/25 01:36:11;;;;;;;8.18;6.20;;;;;;;;;;489199;28;1016;-70
2023/10/25 01:36:26;;;;;;;7.63;6.00;;;;;;;;;;489383;28;1236;-71
2023/10/25 01:36:42;;;;;;;6.75;6.10;;;;;;;;;;490828;28;1700;-70
2023/10/25 01:36:57;;;;;;;7.00;6.30;;;;;;;;;;490703;28;1020;-70
2023/10/25 01:37:13;;;;;;;7.10;6.20;;;;;;;;;;490873;28;1250;-71
2023/10/25 01:37:29;;;;;;;6.90;6.20;;;;;;;;;;491154;28;1050;-70
2023/10/25 01:37:44;;;;;;;7.05;6.35;;;;;;;;;;490998;28;1075;-70