Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:41;;;;;;;;;18.33;17.33;;;;;-149.00;100.00;66333.84;5100355;27;45496;-77
2023/05/21 00:03:12;;;;;;;;;24.00;24.00;;;;;-149.00;100.00;66333.84;5099455;27;45337;-77
2023/05/21 00:05:40;;;;;;;;;23.67;23.67;;;;;-149.00;100.00;66333.84;5081866;27;45381;-78
2023/05/21 00:08:06;;;;;;;;;20.33;18.67;;;;;-149.00;100.00;66333.84;5100313;27;45303;-78
2023/05/21 00:10:31;;;;;;;;;18.00;17.67;;;;;-149.00;100.00;66333.84;5100262;27;45304;-77
2023/05/21 00:12:57;;;;;;;;;20.67;20.00;;;;;-149.00;100.00;66333.84;5101118;27;46273;-77
2023/05/21 00:15:22;;;;;;;;;19.33;19.33;;;;;-149.00;100.00;66333.84;5100508;27;45316;-78
2023/05/21 00:17:47;;;;;;;;;23.00;23.00;;;;;-149.00;100.00;66333.84;5100968;27;45329;-77
2023/05/21 00:20:12;;;;;;;;;24.00;21.00;;;;;-149.00;100.00;66333.84;5100337;27;45313;-78
2023/05/21 00:22:39;;;;;;;;;19.00;19.00;;;;;-149.00;100.00;66333.84;5100083;27;45323;-77
2023/05/21 00:25:05;;;;;;;;;22.33;20.67;;;;;-149.00;100.00;66333.84;5081941;27;45682;-77
2023/05/21 00:27:30;;;;;;;;;20.33;19.67;;;;;-149.00;100.00;66333.84;5100318;27;45311;-77
2023/05/21 00:29:55;;;;;;;;;21.67;21.33;;;;;-149.00;100.00;66333.84;5100011;27;45427;-78
2023/05/21 00:32:21;;;;;;;;;21.67;21.67;;;;;-149.00;100.00;66333.84;5100448;27;45278;-78
2023/05/21 00:34:46;;;;;;;;;19.33;19.00;;;;;-149.00;100.00;66333.84;5100773;27;45297;-77
2023/05/21 00:37:14;;;;;;;;;23.67;23.33;;;;;-149.00;100.00;66333.84;5081303;27;45402;-77
2023/05/21 00:39:39;;;;;;;;;27.00;25.67;;;;;-149.00;100.00;66333.84;5080696;27;46198;-77
2023/05/21 00:42:05;;;;;;;;;26.67;26.67;;;;;-149.00;100.00;66333.84;5099304;27;45584;-77
2023/05/21 00:44:34;;;;;;;;;23.67;23.33;;;;;-149.00;100.00;66333.84;5099183;27;45317;-78
2023/05/21 00:47:03;;;;;;;;;24.00;22.00;;;;;-149.00;100.00;66333.84;5099946;27;45525;-77
2023/05/21 00:49:29;;;;;;;;;24.67;23.00;;;;;-149.00;100.00;66333.84;5100097;27;46361;-77
2023/05/21 00:51:55;;;;;;;;;22.33;21.67;;;;;-149.00;100.00;66333.84;5081383;27;46195;-78
2023/05/21 00:54:21;;;;;;;;;26.67;26.33;;;;;-149.00;100.00;66333.84;5081653;27;45606;-77
2023/05/21 00:56:47;;;;;;;;;22.67;22.67;;;;;-149.00;100.00;66333.84;5081983;27;45370;-78
2023/05/21 00:59:14;;;;;;;;;24.33;22.67;;;;;-149.00;100.00;66333.84;5099896;27;45291;-78
2023/05/21 01:01:42;;;;;;;;;27.00;26.67;;;;;-149.00;100.00;66333.84;5100644;27;45404;-78
2023/05/21 01:04:07;;;;;;;;;24.00;24.00;;;;;-149.00;100.00;66333.84;5100377;27;45238;-78
2023/05/21 01:06:33;;;;;;;;;20.67;19.67;;;;;-149.00;100.00;66333.84;5099613;27;45196;-78
2023/05/21 01:09:00;;;;;;;;;25.67;24.33;;;;;-149.00;100.00;66333.84;5099526;27;45405;-78
2023/05/21 01:11:48;;;;;;;;;25.33;24.67;;;;;-149.00;100.00;66333.84;5100431;27;46311;-78
2023/05/21 01:14:16;;;;;;;;;25.33;25.33;;;;;-149.00;100.00;66333.84;5100099;27;45331;-78
2023/05/21 01:16:45;;;;;;;;;24.33;24.33;;;;;-149.00;100.00;66333.84;5103576;27;45219;-77
2023/05/21 01:19:17;;;;;;;;;25.00;24.67;;;;;-149.00;100.00;66333.84;5103932;27;45480;-77
2023/05/21 01:21:46;;;;;;;;;27.00;25.33;;;;;-149.00;100.00;66333.84;5103344;27;46206;-77
2023/05/21 01:24:12;;;;;;;;;27.33;25.00;;;;;-149.00;100.00;66333.84;5103519;27;45279;-77
2023/05/21 01:26:37;;;;;;;;;24.67;24.00;;;;;-149.00;100.00;66333.84;5103451;27;45355;-78
2023/05/21 01:29:11;;;;;;;;;26.00;26.00;;;;;-149.00;100.00;66333.84;5084685;27;46843;-78
2023/05/21 01:31:47;;;;;;;;;31.33;27.00;;;;;-149.00;100.00;66333.84;5084524;27;48785;-78
2023/05/21 01:34:16;;;;;;;;;25.67;23.00;;;;;-149.00;100.00;66333.84;5103280;27;45413;-78
2023/05/21 01:36:48;;;;;;;;;26.33;26.33;;;;;-149.00;100.00;66333.84;5102486;27;45384;-78
2023/05/21 01:39:22;;;;;;;;;25.67;25.33;;;;;-149.00;100.00;66333.84;5103301;27;45318;-78
2023/05/21 01:41:50;;;;;;;;;30.33;28.00;;;;;-149.00;100.00;66333.84;5102918;27;45381;-78
2023/05/21 01:44:18;;;;;;;;;25.33;25.33;;;;;-149.00;100.00;66333.84;5102674;27;45448;-77
2023/05/21 01:46:43;;;;;;;;;28.00;25.67;;;;;-149.00;100.00;66333.84;5102631;27;45193;-77
2023/05/21 01:49:10;;;;;;;;;29.00;28.00;;;;;-149.00;100.00;66333.84;5102551;27;45213;-77
2023/05/21 01:51:36;;;;;;;;;30.00;28.00;;;;;-149.00;100.00;66333.84;5102215;27;45764;-78
2023/05/21 01:54:01;;;;;;;;;28.00;28.00;;;;;-149.00;100.00;66333.84;5102563;27;45508;-78
2023/05/21 01:56:27;;;;;;;;;33.67;30.00;;;;;-149.00;100.00;66333.84;5084775;27;45414;-78
2023/05/21 01:58:55;;;;;;;;;29.33;28.67;;;;;-149.00;100.00;66333.84;5103300;27;45390;-77
2023/05/21 02:01:21;;;;;;;;;22.67;22.00;;;;;-149.00;100.00;66333.84;5084548;27;47253;-78
2023/05/21 02:03:46;;;;;;;;;26.67;26.67;;;;;-149.00;100.00;66333.84;5084049;27;45315;-78
2023/05/21 02:06:11;;;;;;;;;37.67;32.67;;;;;-149.00;100.00;66333.84;5102386;27;48490;-78
2023/05/21 02:08:37;;;;;;;;;26.33;25.00;;;;;-149.00;100.00;66333.84;5102931;27;45649;-78
2023/05/21 02:11:02;;;;;;;;;34.00;29.67;;;;;-149.00;100.00;66333.84;5083980;27;48201;-78
2023/05/21 02:13:28;;;;;;;;;24.33;24.33;;;;;-149.00;100.00;66333.84;5102673;27;45252;-78
2023/05/21 02:15:53;;;;;;;;;27.33;26.00;;;;;-149.00;100.00;66333.84;5083920;27;45294;-78
2023/05/21 02:18:20;;;;;;;;;28.00;26.67;;;;;-149.00;100.00;66333.84;5102501;27;45525;-78
2023/05/21 02:20:46;;;;;;;;;31.33;29.33;;;;;-149.00;100.00;66333.84;5102214;27;45309;-78
2023/05/21 02:23:11;;;;;;;;;31.00;30.00;;;;;-149.00;100.00;66333.84;5102382;27;45696;-78
2023/05/21 02:25:36;;;;;;;;;28.67;28.00;;;;;-149.00;100.00;66333.84;5102116;27;45645;-78
2023/05/21 02:28:02;;;;;;;;;31.00;29.67;;;;;-149.00;100.00;66333.84;5101679;27;45441;-78
2023/05/21 02:30:27;;;;;;;;;25.67;25.67;;;;;-149.00;100.00;66333.84;5102008;27;45330;-78
2023/05/21 02:32:54;;;;;;;;;32.33;30.33;;;;;-149.00;100.00;66333.84;5102485;27;45393;-77
2023/05/21 02:35:19;;;;;;;;;31.67;29.67;;;;;-149.00;100.00;66333.84;5084004;27;45262;-78
2023/05/21 02:37:45;;;;;;;;;29.33;28.33;;;;;-149.00;100.00;66333.84;5101804;27;45382;-77
2023/05/21 02:40:11;;;;;;;;;25.00;24.67;;;;;-149.00;100.00;66333.84;5102279;27;45365;-78
2023/05/21 02:42:38;;;;;;;;;35.67;31.00;;;;;-149.00;100.00;66333.84;5102422;27;45318;-78
2023/05/21 02:45:09;;;;;;;;;32.67;29.67;;;;;-149.00;100.00;66333.84;5084228;27;45201;-77
2023/05/21 02:47:34;;;;;;;;;30.33;27.67;;;;;-149.00;100.00;66333.84;5102213;27;45508;-78
2023/05/21 02:50:03;;;;;;;;;30.00;29.00;;;;;-149.00;100.00;66333.84;5102620;27;45321;-78
2023/05/21 02:52:28;;;;;;;;;20.00;20.00;;;;;-149.00;100.00;66333.84;5102039;27;45276;-78
2023/05/21 02:54:53;;;;;;;;;35.67;30.00;;;;;-149.00;100.00;66333.84;5101828;27;45220;-78
2023/05/21 02:57:19;;;;;;;;;25.67;24.00;;;;;-149.00;100.00;66333.84;5083512;27;47651;-78
2023/05/21 02:59:44;;;;;;;;;32.00;30.00;;;;;-149.00;100.00;66333.84;5083436;27;47211;-77
2023/05/21 03:02:10;;;;;;;;;32.33;29.00;;;;;-149.00;100.00;66333.84;5102271;27;45274;-77
2023/05/21 03:04:44;;;;;;;;;32.00;30.00;;;;;-149.00;100.00;66333.84;5083684;27;45220;-78
2023/05/21 03:07:12;;;;;;;;;31.67;27.67;;;;;-149.00;100.00;66333.84;5082707;27;46181;-78
2023/05/21 03:09:39;;;;;;;;;29.00;28.33;;;;;-149.00;100.00;66333.84;5082925;27;47273;-78
2023/05/21 03:12:05;;;;;;;;;33.00;30.33;;;;;-149.00;100.00;66333.84;5083237;27;45418;-77
2023/05/21 03:14:30;;;;;;;;;32.67;30.67;;;;;-149.00;100.00;66333.84;5101889;27;45413;-77
2023/05/21 03:16:55;;;;;;;;;39.00;33.00;;;;;-149.00;100.00;66333.84;5102280;27;51444;-78
2023/05/21 03:19:20;;;;;;;;;34.67;31.00;;;;;-149.00;100.00;66333.84;5083362;27;48265;-77
2023/05/21 03:21:47;;;;;;;;;36.67;33.00;;;;;-149.00;100.00;66333.84;5101780;27;45413;-77
2023/05/21 03:24:13;;;;;;;;;32.67;30.67;;;;;-149.00;100.00;66333.84;5084057;27;45319;-77
2023/05/21 03:26:39;;;;;;;;;38.33;31.00;;;;;-149.00;100.00;66333.84;5082608;27;46046;-77
2023/05/21 03:29:04;;;;;;;;;35.67;33.00;;;;;-149.00;100.00;66333.84;5100675;27;45484;-77
2023/05/21 03:31:29;;;;;;;;;37.00;31.67;;;;;-149.00;100.00;66333.84;5100998;27;47043;-77
2023/05/21 03:33:55;;;;;;;;;32.00;30.00;;;;;-149.00;100.00;66333.84;5083296;27;45389;-77
2023/05/21 03:36:20;;;;;;;;;35.67;32.67;;;;;-149.00;100.00;66333.84;5101455;27;45240;-77
2023/05/21 03:38:45;;;;;;;;;33.67;30.00;;;;;-149.00;100.00;66333.84;5082760;27;47858;-77
2023/05/21 03:41:11;;;;;;;;;33.67;30.00;;;;;-149.00;100.00;66333.84;5101481;27;45281;-78
2023/05/21 03:43:37;;;;;;;;;38.67;33.33;;;;;-149.00;100.00;66333.84;5101761;27;45303;-78
2023/05/21 03:46:02;;;;;;;;;37.67;32.67;;;;;-149.00;100.00;66333.84;5101022;27;53479;-77
2023/05/21 03:48:27;;;;;;;;;35.67;32.67;;;;;-149.00;100.00;66333.84;5101264;27;46365;-77
2023/05/21 03:50:53;;;;;;;;;38.00;33.00;;;;;-149.00;100.00;66333.84;5100390;27;45285;-78
2023/05/21 03:53:18;;;;;;;;;32.33;30.33;;;;;-149.00;100.00;66333.84;5101309;27;45293;-77
2023/05/21 03:55:44;;;;;;;;;29.33;28.33;;;;;-149.00;100.00;66333.84;5101017;27;45358;-78
2023/05/21 03:58:09;;;;;;;;;38.67;33.33;;;;;-149.00;100.00;66333.84;5082426;27;46898;-77
2023/05/21 04:00:36;;;;;;;;;38.00;31.00;;;;;-149.00;100.00;66333.84;5082386;27;45339;-77
2023/05/21 04:03:05;;;;;;;;;32.67;30.00;;;;;-149.00;100.00;66333.84;5100870;27;45391;-78
2023/05/21 04:05:31;;;;;;;;;40.00;33.67;;;;;-149.00;100.00;66333.84;5101259;27;45502;-78
2023/05/21 04:07:57;;;;;;;;;39.67;33.00;;;;;-149.00;100.00;66333.84;5100383;27;45356;-77
2023/05/21 04:10:23;;;;;;;;;42.00;35.00;;;;;-149.00;100.00;66333.84;5101041;27;45323;-78
2023/05/21 04:12:51;;;;;;;;;33.67;30.67;;;;;-149.00;100.00;66333.84;5101936;27;45228;-77
2023/05/21 04:15:17;;;;;;;;;44.00;36.00;;;;;-149.00;100.00;66333.84;5100859;27;45342;-77
2023/05/21 04:17:44;;;;;;;;;39.67;33.33;;;;;-149.00;100.00;66333.84;5082300;27;48289;-77
2023/05/21 04:20:10;;;;;;;;;40.67;33.67;;;;;-149.00;100.00;66333.84;5100338;27;45248;-77
2023/05/21 04:22:36;;;;;;;;;37.67;33.00;;;;;-149.00;100.00;66333.84;5100632;27;45342;-77
2023/05/21 04:25:02;;;;;;;;;41.00;34.67;;;;;-149.00;100.00;66333.84;5082146;27;46095;-77
2023/05/21 04:27:27;;;;;;;;;33.67;31.00;;;;;-149.00;100.00;66333.84;5100502;27;45378;-78
2023/05/21 04:29:53;;;;;;;;;40.67;34.33;;;;;-149.00;100.00;66333.84;5101069;27;45328;-78
2023/05/21 04:32:19;;;;;;;;;36.67;31.00;;;;;-149.00;100.00;66333.84;5100612;27;45317;-78
2023/05/21 04:34:44;;;;;;;;;40.67;35.00;;;;;-149.00;100.00;66333.84;5081809;27;46983;-77
2023/05/21 04:37:09;;;;;;;;;38.67;33.00;;;;;-149.00;100.00;66333.84;5100070;27;45329;-77
2023/05/21 04:39:35;;;;;;;;;31.00;29.33;;;;;-149.00;100.00;66333.84;5082086;27;45334;-77
2023/05/21 04:42:01;;;;;;;;;38.00;33.00;;;;;-149.00;100.00;66333.84;5100450;27;45441;-78
2023/05/21 04:44:27;;;;;;;;;42.00;34.67;;;;;-149.00;100.00;66333.84;5081930;27;47358;-77
2023/05/21 04:46:53;;;;;;;;;35.00;32.00;;;;;-149.00;100.00;66333.84;5099634;27;46649;-77
2023/05/21 04:49:19;;;;;;;;;37.00;33.00;;;;;-149.00;100.00;66333.84;5100061;27;45434;-77
2023/05/21 04:51:45;;;;;;;;;34.33;30.00;;;;;-149.00;100.00;66333.84;5103922;27;45355;-77
2023/05/21 04:54:11;;;;;;;;;38.00;31.67;;;;;-149.00;100.00;66333.84;5085222;27;45963;-77
2023/05/21 04:56:36;;;;;;;;;41.33;34.33;;;;;-149.00;100.00;66333.84;5097028;27;45844;-78
2023/05/21 04:59:01;;;;;;;;;32.33;30.67;;;;;-149.00;100.00;66333.84;5079907;27;47747;-77
2023/05/21 05:01:28;;;;;;;;;40.00;33.00;;;;;-149.00;100.00;66333.84;5103608;27;45264;-77
2023/05/21 05:03:53;;;;;;;;;37.00;33.00;;;;;-149.00;100.00;66333.84;5085121;27;46501;-78
2023/05/21 05:06:18;;;;;;;;;37.00;33.33;;;;;-149.00;100.00;66333.84;5102098;27;46108;-78
2023/05/21 05:08:45;;;;;;;;;36.67;32.33;;;;;-149.00;100.00;66333.84;5085403;27;45256;-77
2023/05/21 05:11:11;;;;;;;;;38.67;34.00;;;;;-149.00;100.00;66333.84;5103895;27;45289;-77
2023/05/21 05:13:37;;;;;;;;;35.33;31.67;;;;;-149.00;100.00;66333.84;5103592;27;45267;-77
2023/05/21 05:16:03;;;;;;;;;37.33;33.33;;;;;-149.00;100.00;66333.84;5104367;27;45376;-78
2023/05/21 05:18:28;;;;;;;;;38.33;33.00;;;;;-149.00;100.00;66333.84;5103257;27;45234;-77
2023/05/21 05:20:53;;;;;;;;;40.00;33.33;;;;;-149.00;100.00;66333.84;5084164;27;45297;-77
2023/05/21 05:23:19;;;;;;;;;42.33;36.33;;;;;-149.00;100.00;66333.84;5084449;27;46425;-77
2023/05/21 05:25:44;;;;;;;;;37.67;31.67;;;;;-149.00;100.00;66333.84;5083291;27;60200;-77
2023/05/21 05:28:09;;;;;;;;;41.00;34.33;;;;;-149.00;100.00;66333.84;5100894;27;45240;-77
2023/05/21 05:30:35;;;;;;;;;37.00;32.00;;;;;-149.00;100.00;66333.84;5084074;27;45466;-77
2023/05/21 05:33:00;;;;;;;;;44.00;35.67;;;;;-149.00;100.00;66333.84;5084507;27;55194;-78
2023/05/21 05:35:25;;;;;;;;;41.00;35.00;;;;;-149.00;100.00;66333.84;5102859;27;45324;-78
2023/05/21 05:37:51;;;;;;;;;39.67;34.00;;;;;-149.00;100.00;66333.84;5083625;27;45849;-77
2023/05/21 05:40:16;;;;;;;;;34.33;31.00;;;;;-149.00;100.00;66333.84;5101650;27;45969;-78
2023/05/21 05:42:41;;;;;;;;;38.67;32.00;;;;;-149.00;100.00;66333.84;5101613;27;45256;-78
2023/05/21 05:45:07;;;;;;;;;39.33;33.00;;;;;-149.00;100.00;66333.84;5102696;27;57521;-77
2023/05/21 05:47:32;;;;;;;;;43.00;36.33;;;;;-149.00;100.00;66333.84;5103681;27;45414;-77
2023/05/21 05:49:58;;;;;;;;;32.33;30.33;;;;;-149.00;100.00;66333.84;5084736;27;45378;-77
2023/05/21 05:52:23;;;;;;;;;39.00;33.33;;;;;-149.00;100.00;66333.84;5100870;27;46320;-77
2023/05/21 05:54:48;;;;;;;;;39.67;34.67;;;;;-149.00;100.00;66333.84;5083602;27;58247;-77
2023/05/21 05:57:14;;;;;;;;;36.67;31.33;;;;;-149.00;100.00;66333.84;5101638;27;47664;-78
2023/05/21 05:59:39;;;;;;;;;36.00;32.67;;;;;-149.00;100.00;66333.84;5101549;27;45300;-78
2023/05/21 06:02:04;;;;;;;;;36.00;32.67;;;;;-149.00;100.00;66333.84;5101877;27;45344;-77
2023/05/21 06:04:30;;;;;;;;;41.33;33.67;;;;;-149.00;100.00;66333.84;5101882;27;48280;-77
2023/05/21 06:06:59;;;;;;;;;38.00;33.00;;;;;-149.00;100.00;66333.84;5083796;27;45826;-78
2023/05/21 06:09:24;;;;;;;;;42.33;33.67;;;;;-149.00;100.00;66333.84;5102045;27;45392;-78
2023/05/21 06:11:50;;;;;;;;;41.00;35.67;;;;;-149.00;100.00;66333.84;5102109;27;45385;-77
2023/05/21 06:14:15;;;;;;;;;42.67;36.00;;;;;-149.00;100.00;66333.84;5101927;27;46032;-78
2023/05/21 06:16:41;;;;;;;;;46.00;38.00;;;;;-149.00;100.00;66333.84;5089581;27;45309;-76
2023/05/21 06:19:06;;;;;;;;;43.67;37.00;;;;;-149.00;100.00;66333.84;5080532;28;45933;-77
2023/05/21 06:21:31;;;;;;;;;38.33;33.00;;;;;-149.00;100.00;66333.84;5081728;28;45487;-75
2023/05/21 06:23:58;;;;;;;;;39.33;34.00;;;;;-149.00;100.00;66333.84;5083582;28;48411;-76
2023/05/21 06:26:23;;;;;;;;;38.67;33.33;;;;;-149.00;100.00;66333.84;5084426;28;45332;-76
2023/05/21 06:28:49;;;;;;;;;39.67;33.67;;;;;-149.00;100.00;66333.84;5102800;27;45539;-77
2023/05/21 06:31:15;;;;;;;;;33.33;29.67;;;;;-149.00;100.00;66333.84;5084383;27;46192;-75
2023/05/21 06:33:40;;;;;;;;;37.67;33.33;;;;;-149.00;100.00;66333.84;5101281;27;45448;-75
2023/05/21 06:36:06;;;;;;;;;44.00;37.00;;;;;-149.00;100.00;66333.84;5082843;27;46175;-75
2023/05/21 06:38:31;;;;;;;;;42.00;36.33;;;;;-149.00;100.00;66333.84;5101645;27;45366;-75
2023/05/21 06:40:57;;;;;;;;;39.00;33.67;;;;;-149.00;100.00;66333.84;5101268;27;48833;-75
2023/05/21 06:43:23;;;;;;;;;40.67;34.00;;;;;-149.00;100.00;66333.84;5101596;27;45819;-75
2023/05/21 06:45:48;;;;;;;;;41.00;35.33;;;;;-149.00;100.00;66333.84;5083167;27;45229;-75
2023/05/21 06:48:15;;;;;;;;;38.00;33.00;;;;;-149.00;100.00;66333.84;5101602;27;45239;-74
2023/05/21 06:50:41;;;;;;;;;35.67;31.67;;;;;-149.00;100.00;66333.84;5100824;27;45231;-75
2023/05/21 06:53:06;;;;;;;;;34.33;31.33;;;;;-149.00;100.00;66333.84;5065908;27;46012;-76
2023/05/21 06:55:32;;;;;;;;;40.67;34.33;;;;;-149.00;100.00;66333.84;5082764;27;45252;-76
2023/05/21 06:57:57;;;;;;;;;38.33;33.67;;;;;-149.00;100.00;66333.84;5101392;27;45332;-77
2023/05/21 07:00:23;;;;;;;;;36.67;32.00;;;;;-149.00;100.00;66333.84;5102874;27;45546;-78
2023/05/21 07:02:48;;;;;;;;;39.00;33.00;;;;;-149.00;100.00;66333.84;5101564;27;46230;-75
2023/05/21 07:05:13;;;;;;;;;44.00;36.67;;;;;-149.00;100.00;66333.84;5100955;27;47248;-74
2023/05/21 07:07:39;;;;;;;;;40.00;34.00;;;;;-149.00;100.00;66333.84;5101013;27;45386;-74
2023/05/21 07:10:05;;;;;;;;;35.67;32.00;;;;;-149.00;100.00;66333.84;5101153;27;45505;-75
2023/05/21 07:12:30;;;;;;;;;32.00;28.00;;;;;-149.00;100.00;66333.84;5097865;27;46609;-75
2023/05/21 07:14:55;;;;;;;;;43.00;36.00;;;;;-149.00;100.00;66333.84;5100107;27;45319;-75
2023/05/21 07:17:21;;;;;;;;;36.67;31.00;;;;;-149.00;100.00;66333.84;5100151;27;49750;-75
2023/05/21 07:19:46;;;;;;;;;32.00;30.33;;;;;-149.00;100.00;66333.84;5097785;27;51930;-75
2023/05/21 07:22:11;;;;;;;;;33.33;30.67;;;;;-149.00;100.00;66333.84;5099998;27;46973;-75
2023/05/21 07:24:37;;;;;;;;;36.33;33.00;;;;;-149.00;100.00;66333.84;5100940;27;45486;-75
2023/05/21 07:27:02;;;;;;;;;37.67;33.67;;;;;-149.00;100.00;66333.84;5100025;27;45425;-75
2023/05/21 07:29:28;;;;;;;;;42.33;35.00;;;;;-149.00;100.00;66333.84;5097102;27;45678;-75
2023/05/21 07:31:53;;;;;;;;;39.33;33.33;;;;;-149.00;100.00;66333.84;5080952;27;56710;-76
2023/05/21 07:34:18;;;;;;;;;39.33;34.00;;;;;-149.00;100.00;66333.84;5072457;27;50447;-76
2023/05/21 07:36:43;;;;;;;;;35.67;33.00;;;;;-149.00;100.00;66333.84;5079698;27;45701;-76
2023/05/21 07:39:09;;;;;;;;;36.67;31.67;;;;;-149.00;100.00;66333.84;5094160;27;47078;-76
2023/05/21 07:41:34;;;;;;;;;39.67;33.67;;;;;-149.00;100.00;66333.84;5080289;28;45259;-77
2023/05/21 07:44:00;;;;;;;;;36.67;31.00;;;;;-149.00;100.00;66333.84;5062139;28;45698;-77
2023/05/21 07:46:26;;;;;;;;;36.33;32.00;;;;;-149.00;100.00;66333.84;5080592;28;45370;-76
2023/05/21 07:48:51;;;;;;;;;35.33;32.00;;;;;-149.00;100.00;66333.84;5083116;27;47260;-76
2023/05/21 07:51:16;;;;;;;;;36.00;31.33;;;;;-149.00;100.00;66333.84;5099009;27;53452;-78
2023/05/21 07:53:42;;;;;;;;;40.67;34.33;;;;;-149.00;100.00;66333.84;5082530;27;45368;-78
2023/05/21 07:56:07;;;;;;;;;38.67;33.00;;;;;-149.00;100.00;66333.84;5101547;27;45530;-78
2023/05/21 07:58:33;;;;;;;;;36.67;32.00;;;;;-149.00;100.00;66333.84;5101191;27;45574;-78
2023/05/21 08:00:59;;;;;;;;;37.00;33.00;;;;;-149.00;100.00;66333.84;5099055;27;46070;-79
2023/05/21 08:03:25;;;;;;;;;39.67;33.67;;;;;-149.00;100.00;66333.84;5093703;27;45651;-78
2023/05/21 08:05:50;;;;;;;;;37.67;31.67;;;;;-149.00;100.00;66333.84;5086180;27;45427;-76
2023/05/21 08:08:17;;;;;;;;;43.67;35.33;;;;;-149.00;100.00;66333.84;5066782;27;46236;-76
2023/05/21 08:10:43;;;;;;;;;34.00;31.00;;;;;-149.00;100.00;66333.84;5082423;28;46355;-75
2023/05/21 08:13:10;;;;;;;;;39.00;33.33;;;;;-149.00;100.00;66333.84;5062760;28;46107;-75
2023/05/21 08:15:35;;;;;;;;;37.00;31.33;;;;;-149.00;100.00;66333.84;5081118;28;45307;-77
2023/05/21 08:18:01;;;;;;;;;38.00;33.33;;;;;-149.00;100.00;66333.84;5069744;27;46054;-75
2023/05/21 08:20:26;;;;;;;;;37.33;30.67;;;;;-149.00;100.00;66333.84;5081942;27;47076;-75
2023/05/21 08:22:52;;;;;;;;;37.33;32.67;;;;;-149.00;100.00;66333.84;5100634;27;45776;-77
2023/05/21 08:25:18;;;;;;;;;32.00;30.00;;;;;-149.00;100.00;66333.84;5106407;27;45437;-77
2023/05/21 08:27:43;;;;;;;;;31.67;29.00;;;;;-149.00;100.00;66333.84;5105540;27;45356;-77
2023/05/21 08:30:10;;;;;;;;;39.67;32.00;;;;;-149.00;100.00;66333.84;5104970;27;44916;-75
2023/05/21 08:32:35;;;;;;;;;31.67;30.00;;;;;-149.00;100.00;66333.84;5106184;27;45472;-76
2023/05/21 08:35:01;;;;;;;;;34.00;30.33;;;;;-149.00;100.00;66333.84;5102496;27;45352;-76
2023/05/21 08:37:26;;;;;;;;;28.00;27.00;;;;;-149.00;100.00;66333.84;5068875;27;46204;-77
2023/05/21 08:39:51;;;;;;;;;33.67;30.67;;;;;-149.00;100.00;66333.84;5083650;27;46939;-77
2023/05/21 08:42:46;;;;;;;;;33.33;30.33;;;;;-149.00;100.00;66333.84;5106038;27;45964;-76
2023/05/21 08:45:13;;;;;;;;;28.00;27.33;;;;;-149.00;100.00;66333.84;5104634;27;45472;-76
2023/05/21 08:47:45;;;;;;;;;30.00;27.67;;;;;-149.00;100.00;66333.84;5102956;27;45510;-75
2023/05/21 08:50:19;;;;;;;;;29.33;28.33;;;;;-149.00;100.00;66333.84;5084759;27;47266;-77
2023/05/21 08:52:44;;;;;;;;;26.33;24.00;;;;;-149.00;100.00;66333.84;5088594;27;45378;-77
2023/05/21 08:55:10;;;;;;;;;22.33;22.33;;;;;-149.00;100.00;66333.84;5089826;28;45225;-76
2023/05/21 08:57:39;;;;;;;;;31.33;29.33;;;;;-149.00;100.00;66333.84;5086280;28;45440;-77
2023/05/21 09:00:06;;;;;;;;;31.67;29.33;;;;;-149.00;100.00;66333.84;5083560;28;46215;-76
2023/05/21 09:02:33;;;;;;;;;29.00;27.67;;;;;-149.00;100.00;66333.84;5083043;28;45267;-75
2023/05/21 09:05:02;;;;;;;;;22.33;21.67;;;;;-149.00;100.00;66333.84;5095827;27;45330;-76
2023/05/21 09:07:29;;;;;;;;;25.67;25.67;;;;;-149.00;100.00;66333.84;5103366;27;45475;-75
2023/05/21 09:09:56;;;;;;;;;24.00;22.67;;;;;-149.00;100.00;66333.84;5087884;27;46323;-75
2023/05/21 09:12:25;;;;;;;;;29.00;28.00;;;;;-149.00;100.00;66333.84;5107145;27;45228;-78
2023/05/21 09:14:51;;;;;;;;;23.67;23.67;;;;;-149.00;100.00;66333.84;5106909;27;45356;-76
2023/05/21 09:17:16;;;;;;;;;30.33;27.33;;;;;-149.00;100.00;66333.84;5107335;27;45378;-76
2023/05/21 09:20:08;;;;;;;;;29.67;27.67;;;;;-149.00;100.00;66333.84;5087260;27;47037;-76
2023/05/21 09:22:54;;;;;;;;;25.00;25.00;;;;;-149.00;100.00;66333.84;5106361;27;45373;-77
2023/05/21 09:25:22;;;;;;;;;27.00;27.00;;;;;-149.00;100.00;66333.84;5106812;27;45302;-75
2023/05/21 09:27:48;;;;;;;;;27.33;27.33;;;;;-149.00;100.00;66333.84;5106112;27;45230;-76
2023/05/21 09:30:16;;;;;;;;;25.33;25.33;;;;;-149.00;100.00;66333.84;5105055;27;45317;-75
2023/05/21 09:32:43;;;;;;;;;22.33;22.00;;;;;-149.00;100.00;66333.84;5104049;27;45342;-75
2023/05/21 09:35:14;;;;;;;;;25.00;24.00;;;;;-149.00;100.00;66333.84;5088171;27;45295;-76
2023/05/21 09:37:46;;;;;;;;;26.00;25.67;;;;;-149.00;100.00;66333.84;5103614;27;45243;-75
2023/05/21 09:40:17;;;;;;;;;23.00;20.67;;;;;-149.00;100.00;66333.84;5105007;27;45264;-76
2023/05/21 09:42:45;;;;;;;;;29.00;27.33;;;;;-149.00;100.00;66333.84;5103754;27;45410;-76
2023/05/21 09:45:11;;;;;;;;;23.00;21.67;;;;;-149.00;100.00;66333.84;5102931;27;45333;-73
2023/05/21 09:47:45;;;;;;;;;20.67;20.00;;;;;-149.00;100.00;66333.84;5101831;27;45317;-76
2023/05/21 09:50:11;;;;;;;;;19.33;19.33;;;;;-149.00;100.00;66333.84;5101372;27;45327;-74
2023/05/21 09:52:38;;;;;;;;;23.00;23.00;;;;;-149.00;100.00;66333.84;5083311;27;45559;-76
2023/05/21 09:55:13;;;;;;;;;26.00;25.00;;;;;-149.00;100.00;66333.84;5101979;27;45419;-75
2023/05/21 09:57:43;;;;;;;;;21.67;20.67;;;;;-149.00;100.00;66333.84;5101233;27;45441;-75
2023/05/21 10:00:16;;;;;;;;;20.00;20.00;;;;;-149.00;100.00;66333.84;5082459;28;45355;-75
2023/05/21 10:02:44;;;;;;;;;25.00;23.67;;;;;-149.00;100.00;66333.84;5082693;28;45323;-75
2023/05/21 10:05:12;;;;;;;;;24.33;24.00;;;;;-149.00;100.00;66333.84;5082875;28;45330;-76
2023/05/21 10:07:41;;;;;;;;;23.00;23.00;;;;;-149.00;100.00;66333.84;5082315;28;45383;-76
2023/05/21 10:10:10;;;;;;;;;23.67;23.00;;;;;-149.00;100.00;66333.84;5082693;27;47410;-76
2023/05/21 10:12:39;;;;;;;;;22.00;22.00;;;;;-149.00;100.00;66333.84;5103418;27;45409;-76
2023/05/21 10:15:08;;;;;;;;;27.33;27.00;;;;;-149.00;100.00;66333.84;5084612;27;45192;-76
2023/05/21 10:17:33;;;;;;;;;24.67;23.67;;;;;-149.00;100.00;66333.84;5102703;27;45397;-74
2023/05/21 10:20:01;;;;;;;;;29.00;27.33;;;;;-149.00;100.00;66333.84;5084095;27;46399;-75
2023/05/21 10:22:26;;;;;;;;;22.33;21.67;;;;;-149.00;100.00;66333.84;5102469;27;45351;-76
2023/05/21 10:24:53;;;;;;;;;19.00;17.33;;;;;-149.00;100.00;66333.84;5102848;27;45288;-76
2023/05/21 10:27:20;;;;;;;;;29.67;28.33;;;;;-149.00;100.00;66333.84;5102761;27;45250;-76
2023/05/21 10:29:46;;;;;;;;;26.67;24.67;;;;;-149.00;100.00;66333.84;5102227;27;45614;-75
2023/05/21 10:32:15;;;;;;;;;30.67;27.67;;;;;-149.00;100.00;66333.84;5100861;27;45400;-75
2023/05/21 10:34:44;;;;;;;;;22.00;22.00;;;;;-149.00;100.00;66333.84;5101530;27;45251;-75
2023/05/21 10:37:11;;;;;;;;;17.33;15.67;;;;;-149.00;100.00;66333.84;5100272;27;47177;-75
2023/05/21 10:39:38;;;;;;;;;27.00;26.00;;;;;-149.00;100.00;66333.84;5100705;27;45322;-75
2023/05/21 10:42:30;;;;;;;;;31.33;29.00;;;;;-149.00;100.00;66333.84;5083318;27;45420;-75
2023/05/21 10:45:10;;;;;;;;;19.67;19.67;;;;;-149.00;100.00;66333.84;5099387;27;45319;-74
2023/05/21 10:48:05;;;;;;;;;24.33;24.33;;;;;-149.00;100.00;66333.84;5097292;27;45338;-74
2023/05/21 10:50:43;;;;;;;;;63.75;53.75;;;;;-149.00;100.00;66333.84;5099999;27;46023;-75
2023/05/21 10:53:20;;;;;;;;;26.00;24.67;;;;;-149.00;100.00;66333.84;5082877;27;45348;-75