Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:01:03;;;;;;;22.15;10.43;;;;;;;8.62;56.92;71517.78;5002753;28;20026;-86
2021/04/18 00:03:30;;;;;;;19.40;10.70;;;;;;;8.39;57.49;71488.25;5013772;28;20060;-88
2021/04/18 00:05:57;;;;;;;12.85;9.65;;;;;;;7.91;57.17;71436.31;5013936;28;20117;-89
2021/04/18 00:08:24;;;;;;;22.38;11.77;;;;;;;8.07;57.47;71455.31;5023297;28;20158;-92
2021/04/18 00:10:53;;;;;;;24.20;11.38;;;;;;;8.48;56.78;71502.28;5024518;28;20036;-92
2021/04/18 00:13:26;;;;;;;20.27;10.88;;;;;;;8.67;58.23;71520.41;5003017;28;20030;-89
2021/04/18 00:15:53;;;;;;;15.73;9.95;;;;;;;8.47;57.28;71501.13;5014586;28;20034;-88
2021/04/18 00:18:19;;;;;;;25.80;12.27;;;;;;;8.73;56.84;71528.13;5025620;28;20029;-88
2021/04/18 00:20:46;;;;;;;17.02;11.93;;;;;;;9.20;56.73;71578.34;5028988;28;20456;-86
2021/04/18 00:23:13;;;;;;;16.17;11.02;;;;;;;9.26;56.75;71590.94;5019311;28;20081;-93
2021/04/18 00:25:40;;;;;;;21.77;10.80;;;;;;;8.62;56.78;71518.38;5030044;28;20064;-88
2021/04/18 00:28:07;;;;;;;22.15;10.98;;;;;;;9.33;56.24;71598.69;5012235;28;20042;-90
2021/04/18 00:30:34;;;;;;;28.30;11.10;;;;;;;8.90;57.37;71550.50;5010598;28;20027;-89
2021/04/18 00:33:01;;;;;;;17.55;10.60;;;;;;;8.79;57.21;71537.41;5008360;28;20026;-91
2021/04/18 00:35:28;;;;;;;29.73;12.35;;;;;;;8.62;57.82;71512.88;5008048;28;20039;-87
2021/04/18 00:37:55;;;;;;;25.55;12.02;;;;;;;8.98;57.40;71558.81;4993006;28;20125;-92
2021/04/18 00:40:23;;;;;;;25.55;11.70;;;;;;;8.63;57.43;71518.97;4993448;28;20503;-86
2021/04/18 00:42:51;;;;;;;21.35;11.85;;;;;;;8.88;57.36;71544.78;4990394;28;20030;-89
2021/04/18 00:45:20;;;;;;;23.80;12.00;;;;;;;8.89;58.03;71546.56;5007444;28;20041;-87
2021/04/18 00:47:52;;;;;;;26.95;12.48;;;;;;;8.94;57.60;71551.91;4991220;28;20038;-85
2021/04/18 00:50:26;;;;;;;37.47;12.25;;;;;;;7.97;58.16;71443.44;5003518;28;20037;-83
2021/04/18 00:52:53;;;;;;;22.58;12.38;;;;;;;8.28;57.51;71476.38;5007238;28;20034;-83
2021/04/18 00:55:23;;;;;;;17.95;12.45;;;;;;;8.46;57.40;71499.31;4982741;28;20112;-87
2021/04/18 00:57:50;;;;;;;;;;;;;;;9.33;56.73;71599.28;5007165;28;20081;-84
2021/04/18 01:00:18;;;;;;;19.75;12.45;;;;;;;8.31;57.11;71479.31;5006774;28;19913;-83
2021/04/18 01:02:45;;;;;;;22.05;13.10;;;;;;;8.69;56.66;71522.78;4990505;28;20034;-87
2021/04/18 01:05:12;;;;;;;19.77;11.25;;;;;;;7.79;56.72;71420.47;4987690;28;20121;-84
2021/04/18 01:07:39;;;;;;;17.77;13.73;;;;;;;8.99;57.56;71554.53;5007188;28;20437;-84
2021/04/18 01:10:09;;;;;;;22.92;12.02;;;;;;;9.11;56.77;71568.22;4990001;28;20035;-81
2021/04/18 01:12:36;;;;;;;29.00;13.30;;;;;;;9.17;57.66;71581.44;4990102;28;20510;-81
2021/04/18 01:15:05;;;;;;;23.05;14.50;;;;;;;9.18;57.75;71582.03;4991867;28;20044;-85
2021/04/18 01:17:32;;;;;;;35.10;14.25;;;;;;;8.90;55.80;71545.00;4999814;28;20559;-84
2021/04/18 01:19:59;;;;;;;15.30;11.38;;;;;;;9.11;56.35;71571.56;5008163;28;20529;-86
2021/04/18 01:22:27;;;;;;;22.70;13.95;;;;;;;8.84;55.65;71543.34;5009508;28;20030;-83
2021/04/18 01:24:55;;;;;;;18.83;12.80;;;;;;;8.93;55.81;71552.88;5008043;28;20040;-82
2021/04/18 01:27:23;;;;;;;19.25;12.15;;;;;;;9.53;55.37;71619.16;4994366;28;20022;-83
2021/04/18 01:29:51;;;;;;;20.02;11.57;;;;;;;9.64;54.62;71635.00;5005075;28;20060;-83
2021/04/18 01:32:23;;;;;;;21.13;11.82;;;;;;;9.80;54.46;71653.44;5006426;28;20113;-83
2021/04/18 01:34:50;;;;;;;22.80;14.10;;;;;;;9.65;55.29;71636.19;5019186;28;20026;-83
2021/04/18 01:37:19;;;;;;;23.92;12.15;;;;;;;9.50;55.77;71618.34;5009258;28;20023;-89
2021/04/18 01:39:47;;;;;;;19.17;11.98;;;;;;;9.82;54.62;71655.25;5011831;28;20026;-85
2021/04/18 01:42:15;;;;;;;26.00;13.10;;;;;;;8.93;54.68;71553.47;5001977;28;20026;-85
2021/04/18 01:44:42;;;;;;;19.92;13.10;;;;;;;8.53;54.61;71507.66;5022460;28;20052;-85
2021/04/18 01:47:09;;;;;;;21.13;12.20;;;;;;;9.01;55.04;71559.66;5016284;28;20030;-86
2021/04/18 01:49:36;;;;;;;19.30;12.10;;;;;;;9.69;55.23;71640.34;5012245;28;20392;-88
2021/04/18 01:52:03;;;;;;;20.23;12.93;;;;;;;8.92;55.63;71551.69;5012024;28;20014;-84
2021/04/18 01:54:30;;;;;;;24.92;13.68;;;;;;;8.12;57.11;71460.06;5007188;28;20052;-86
2021/04/18 01:56:57;;;;;;;22.30;14.73;;;;;;;9.41;57.36;71605.47;5011626;28;20018;-88
2021/04/18 01:59:24;;;;;;;20.50;13.88;;;;;;;8.95;56.48;71555.84;4996384;28;20030;-87
2021/04/18 02:01:51;;;;;;;24.95;14.23;;;;;;;9.11;56.94;71574.31;4997496;28;20026;-86
2021/04/18 02:04:23;;;;;;;22.25;13.30;;;;;;;9.95;55.94;71667.97;4991105;28;20022;-87
2021/04/18 02:06:51;;;;;;;21.60;13.73;;;;;;;9.24;56.23;71585.81;5004067;28;20158;-86
2021/04/18 02:09:18;;;;;;;18.05;11.85;;;;;;;9.29;55.73;71594.53;5011626;28;20108;-85
2021/04/18 02:11:45;;;;;;;17.83;13.07;;;;;;;9.85;55.94;71656.66;4993753;28;20053;-84
2021/04/18 02:14:12;;;;;;;24.88;13.82;;;;;;;8.09;56.16;71457.09;4994266;28;20106;-84
2021/04/18 02:16:39;;;;;;;23.15;12.68;;;;;;;9.22;56.59;71583.44;4992639;28;20488;-87
2021/04/18 02:19:06;;;;;;;26.98;12.98;;;;;;;10.02;55.61;71672.34;5008061;28;20084;-86
2021/04/18 02:21:33;;;;;;;25.08;14.35;;;;;;;8.56;55.46;71507.91;4998656;28;20026;-86
2021/04/18 02:23:59;;;;;;;23.15;12.75;;;;;;;8.83;56.54;71542.16;5006655;28;20391;-85
2021/04/18 02:26:26;;;;;;;20.77;13.55;;;;;;;9.54;56.76;71623.69;4991563;28;20077;-87
2021/04/18 02:28:53;;;;;;;18.90;12.05;;;;;;;8.62;55.00;71518.38;4994259;28;20048;-88
2021/04/18 02:31:20;;;;;;;27.67;14.57;;;;;;;8.67;55.94;71523.13;5015758;28;20514;-86
2021/04/18 02:33:47;;;;;;;22.48;13.43;;;;;;;8.93;55.92;71547.38;4995409;28;20116;-86
2021/04/18 02:36:14;;;;;;;24.77;13.70;;;;;;;10.05;55.49;71675.94;5025095;28;20068;-86
2021/04/18 02:38:41;;;;;;;26.95;13.30;;;;;;;9.18;55.10;71582.59;5009493;28;20136;-89
2021/04/18 02:41:08;;;;;;;25.25;15.20;;;;;;;8.95;56.60;71552.50;4991869;28;20053;-84
2021/04/18 02:43:34;;;;;;;24.23;13.57;;;;;;;9.63;55.49;71633.78;4999504;28;20054;-90
2021/04/18 02:46:01;;;;;;;28.52;13.70;;;;;;;9.34;56.58;71600.47;5010837;28;20026;-94
2021/04/18 02:48:29;;;;;;;16.88;13.43;;;;;;;9.72;55.45;71644.53;5011953;28;20376;-92
2021/04/18 02:50:57;;;;;;;22.52;13.65;;;;;;;9.86;55.71;71660.59;5016354;28;20042;-87
2021/04/18 02:53:24;;;;;;;26.55;14.73;;;;;;;9.54;56.42;71623.09;5034764;28;20827;-92
2021/04/18 02:55:51;;;;;;;22.42;12.75;;;;;;;8.96;56.24;71556.44;5029634;28;20030;-91
2021/04/18 03:01:45;;;;;;;22.08;13.80;;;;;;;9.75;55.54;71644.16;5004782;28;20097;-94
2021/04/18 03:04:25;;;;;;;29.00;14.75;;;;;;;10.10;54.60;71681.91;5035477;28;20038;-90
2021/04/18 03:06:52;;;;;;;21.60;13.48;;;;;;;9.13;57.64;71576.69;5034552;28;20030;-89
2021/04/18 03:09:19;;;;;;;28.23;13.38;;;;;;;8.84;57.32;71543.34;5013638;28;20030;-89
2021/04/18 03:11:46;;;;;;;23.00;12.65;;;;;;;8.70;58.23;71526.69;5027239;28;20046;-92
2021/04/18 03:14:12;;;;;;;22.55;12.27;;;;;;;8.72;58.43;71529.06;4992613;28;20038;-81
2021/04/18 03:16:39;;;;;;;25.77;13.40;;;;;;;9.14;58.03;71577.88;5017749;28;20026;-83
2021/04/18 03:19:07;;;;;;;23.52;14.18;;;;;;;9.35;59.56;71598.94;5033660;28;20084;-91
2021/04/18 03:21:34;;;;;;;29.23;14.07;;;;;;;9.60;58.68;71630.22;5033676;28;20030;-89
2021/04/18 03:24:01;;;;;;;24.27;13.65;;;;;;;9.45;57.35;71612.97;5032473;28;20041;-86
2021/04/18 03:26:28;;;;;;;16.40;12.73;;;;;;;8.07;57.20;71454.72;5030819;28;20026;-89
2021/04/18 03:28:55;;;;;;;20.95;11.18;;;;;;;9.48;57.00;71615.94;5012913;28;20010;-87
2021/04/18 03:31:22;;;;;;;19.95;12.93;;;;;;;9.21;57.12;71585.59;5003675;28;20061;-84
2021/04/18 03:33:49;;;;;;;26.80;11.95;;;;;;;10.32;55.81;71710.25;5017498;28;20041;-84
2021/04/18 03:36:15;;;;;;;23.67;13.45;;;;;;;10.07;55.80;71683.81;4996411;28;20459;-86
2021/04/18 03:38:42;;;;;;;17.13;12.55;;;;;;;9.47;56.22;71614.75;4995980;28;20056;-85
2021/04/18 03:41:09;;;;;;;23.17;13.90;;;;;;;9.54;55.20;71623.09;5010128;28;20061;-88
2021/04/18 03:43:38;;;;;;;25.35;12.18;;;;;;;9.79;55.44;71651.66;5010732;28;20022;-92
2021/04/18 03:46:05;;;;;;;14.75;10.98;;;;;;;10.11;55.07;71683.66;4998904;28;20488;-87
2021/04/18 03:48:31;;;;;;;20.75;10.65;;;;;;;9.15;55.65;71578.47;4990919;28;20054;-86
2021/04/18 03:50:58;;;;;;;23.58;12.35;;;;;;;9.55;55.91;71618.78;5009727;28;20101;-86
2021/04/18 03:53:25;;;;;;;20.27;13.23;;;;;;;8.54;55.69;71508.84;4991910;28;20089;-87
2021/04/18 03:55:54;;;;;;;23.13;12.52;;;;;;;9.65;57.75;71633.44;4994654;28;20022;-87
2021/04/18 03:58:21;;;;;;;24.95;12.48;;;;;;;9.99;56.54;71675.47;4992436;28;20034;-85
2021/04/18 04:00:48;;;;;;;24.33;12.98;;;;;;;10.02;54.27;71672.34;4985599;28;20026;-86
2021/04/18 04:03:15;;;;;;;21.48;12.50;;;;;;;9.67;54.75;71635.81;5005083;28;20030;-87
2021/04/18 04:05:42;;;;;;;22.48;13.07;;;;;;;9.64;54.85;71634.41;5024669;28;20061;-86
2021/04/18 04:08:08;;;;;;;25.92;13.32;;;;;;;9.41;54.41;71605.47;4993029;28;20030;-88
2021/04/18 04:10:35;;;;;;;25.67;13.40;;;;;;;10.60;53.86;71739.09;4993030;28;20031;-88
2021/04/18 04:13:02;;;;;;;24.48;13.80;;;;;;;10.12;53.75;71687.03;4975850;28;20023;-87
2021/04/18 04:15:29;;;;;;;26.75;12.27;;;;;;;10.23;52.92;71700.13;4990347;28;20027;-87
2021/04/18 04:17:56;;;;;;;22.80;14.38;;;;;;;10.97;53.71;71787.47;4990202;28;20039;-87
2021/04/18 04:20:23;;;;;;;24.40;14.25;;;;;;;10.42;52.48;71721.59;4974519;28;20041;-86
2021/04/18 04:22:50;;;;;;;19.98;12.68;;;;;;;9.59;52.12;71626.31;4982140;28;20034;-86
2021/04/18 04:25:17;;;;;;;21.38;11.77;;;;;;;10.77;51.78;71762.06;5015532;28;20030;-87
2021/04/18 04:27:44;;;;;;;20.83;12.32;;;;;;;9.74;51.84;71640.81;5002077;28;20054;-87
2021/04/18 04:30:11;;;;;;;26.70;13.60;;;;;;;10.26;52.06;71705.84;5000817;28;20509;-87
2021/04/18 04:32:38;;;;;;;20.13;14.27;;;;;;;9.54;52.45;71623.69;4994188;28;20073;-87
2021/04/18 04:35:05;;;;;;;21.58;12.38;;;;;;;9.11;53.49;71573.69;4992480;28;20030;-87
2021/04/18 04:37:32;;;;;;;24.25;14.18;;;;;;;10.49;52.78;71729.94;4994157;28;20037;-87
2021/04/18 04:39:59;;;;;;;19.52;11.93;;;;;;;10.39;52.59;71720.72;4992000;28;20034;-87
2021/04/18 04:42:26;;;;;;;30.77;14.60;;;;;;;10.30;52.54;71707.25;4992829;28;20030;-87
2021/04/18 04:44:53;;;;;;;23.33;13.25;;;;;;;10.78;52.51;71763.28;4993627;28;20080;-87
2021/04/18 04:47:20;;;;;;;24.88;12.38;;;;;;;10.35;51.57;71715.97;5007366;28;20040;-87
2021/04/18 04:49:47;;;;;;;19.10;12.32;;;;;;;9.65;53.00;71635.59;4992155;28;20030;-87
2021/04/18 04:52:13;;;;;;;28.83;14.30;;;;;;;10.24;52.34;71703.47;4992488;28;20032;-87
2021/04/18 04:54:41;;;;;;;19.75;12.60;;;;;;;10.43;52.81;71722.78;5009024;28;20030;-86
2021/04/18 04:57:08;;;;;;;28.30;13.20;;;;;;;10.19;52.22;71692.63;4996348;28;20395;-88
2021/04/18 04:59:34;;;;;;;30.00;13.48;;;;;;;10.99;51.88;71789.84;5010071;28;20034;-88
2021/04/18 05:02:01;;;;;;;19.85;11.60;;;;;;;9.72;51.67;71635.69;4992305;28;20049;-87
2021/04/18 05:04:29;;;;;;;51.97;14.77;;;;;;;10.16;58.96;71694.53;5009428;28;20034;-88
2021/04/18 05:06:56;;;;;;;34.78;15.88;;;;;;;9.61;63.14;71631.41;5010073;28;20054;-89
2021/04/18 05:09:23;;;;;;;25.83;13.68;;;;;;;8.70;63.47;71526.69;5005340;28;20073;-87
2021/04/18 05:11:49;;;;;;;27.08;16.02;;;;;;;8.25;62.89;71472.22;5000290;28;20042;-88
2021/04/18 05:14:16;;;;;;;27.30;14.38;;;;;;;9.01;61.45;71559.66;4998367;28;20023;-86
2021/04/18 05:16:43;;;;;;;25.48;12.93;;;;;;;8.68;61.04;71521.59;5001204;28;20022;-87
2021/04/18 05:19:10;;;;;;;23.02;14.45;;;;;;;9.71;60.73;71642.72;4996712;28;20034;-87
2021/04/18 05:21:37;;;;;;;26.95;12.80;;;;;;;9.88;59.85;71656.91;4992555;28;20030;-87
2021/04/18 05:24:05;;;;;;;26.45;12.25;;;;;;;9.77;59.22;71649.28;5007382;28;20030;-85
2021/04/18 05:26:32;;;;;;;24.95;12.80;;;;;;;9.38;58.87;71604.66;4992575;28;20031;-86
2021/04/18 05:28:59;;;;;;;23.05;13.02;;;;;;;8.63;61.12;71516.81;5007395;28;20081;-88
2021/04/18 05:31:26;;;;;;;29.02;14.90;;;;;;;9.29;60.63;71594.53;4994074;28;20038;-86
2021/04/18 05:33:53;;;;;;;28.13;14.60;;;;;;;9.82;58.94;71653.06;5016118;28;20080;-87
2021/04/18 05:36:20;;;;;;;22.55;12.15;;;;;;;9.18;58.47;71577.13;5025216;28;20023;-87
2021/04/18 05:38:47;;;;;;;29.63;13.82;;;;;;;9.96;58.24;71671.91;4993779;28;20069;-87
2021/04/18 05:41:14;;;;;;;23.73;13.88;;;;;;;9.52;58.37;71618.56;4992943;28;20495;-87
2021/04/18 05:43:40;;;;;;;30.92;13.40;;;;;;;9.00;58.15;71555.72;4993612;28;20042;-86
2021/04/18 05:46:07;;;;;;;25.85;14.10;;;;;;;9.86;58.80;71660.00;5001760;28;20066;-87
2021/04/18 05:48:34;;;;;;;26.40;14.68;;;;;;;10.05;59.22;71681.44;5025506;28;20045;-87
2021/04/18 05:51:01;;;;;;;27.48;13.05;;;;;;;10.02;57.49;71672.97;5023188;28;20065;-86
2021/04/18 05:53:28;;;;;;;28.27;11.82;;;;;;;9.34;56.05;71597.75;5008561;28;20038;-89
2021/04/18 05:55:55;;;;;;;24.70;11.63;;;;;;;9.57;57.07;71623.94;5003474;28;20023;-89
2021/04/18 05:58:22;;;;;;;30.35;11.75;;;;;;;8.89;59.42;71543.81;5034741;28;20057;-88
2021/04/18 06:00:48;;;;;;;31.48;12.48;;;;;;;9.43;58.51;71608.44;5015430;28;20036;-89
2021/04/18 06:03:15;;;;;;;21.33;11.15;;;;;;;9.32;56.98;71598.09;5023822;28;20058;-88
2021/04/18 06:05:43;;;;;;;19.92;9.95;;;;;;;10.11;54.39;71689.16;4997957;28;20035;-87
2021/04/18 06:08:10;;;;;;;20.83;9.10;;;;;;;10.19;53.30;71698.09;5020335;28;20022;-89
2021/04/18 06:10:36;;;;;;;21.30;9.73;;;;;;;9.67;54.40;71637.97;5010418;28;20499;-88
2021/04/18 06:13:03;;;;;;;22.30;10.45;;;;;;;9.38;53.95;71602.50;5009586;28;20083;-87
2021/04/18 06:15:30;;;;;;;17.27;9.27;;;;;;;8.83;54.16;71536.69;5029722;28;20041;-87
2021/04/18 06:17:57;;;;;;;25.00;10.68;;;;;;;10.41;53.50;71720.38;5029711;28;20613;-88
2021/04/18 06:20:24;;;;;;;16.95;10.02;;;;;;;9.33;53.91;71599.28;5018454;28;20145;-86
2021/04/18 06:22:51;;;;;;;15.77;8.95;;;;;;;9.89;55.10;71662.97;4995024;28;20026;-88
2021/04/18 06:25:18;;;;;;;21.52;9.52;;;;;;;10.12;54.18;71689.78;4996018;28;20514;-88
2021/04/18 06:27:46;;;;;;;29.17;9.73;;;;;;;10.09;53.03;71686.19;5012395;28;20027;-88
2021/04/18 06:30:13;;;;;;;23.65;9.13;;;;;;;10.85;53.46;71767.66;5011919;28;20057;-87
2021/04/18 06:32:40;;;;;;;20.83;8.88;;;;;;;10.45;51.80;71722.41;4995186;28;20026;-85
2021/04/18 06:35:09;;;;;;;16.50;7.30;;;;;;;10.85;51.21;71770.41;5002911;28;20030;-85
2021/04/18 06:37:36;;;;;;;24.60;8.45;;;;;;;10.34;51.72;71712.03;5007497;28;20113;-86
2021/04/18 06:40:07;;;;;;;21.05;6.63;;;;;;;10.04;50.49;71680.25;5002123;28;20029;-87
2021/04/18 06:42:38;;;;;;;28.35;7.22;;;;;;;9.27;51.02;71589.41;5012105;28;20502;-87
2021/04/18 06:45:10;;;;;;;18.33;7.53;;;;;;;9.62;51.37;71632.59;4996253;28;20387;-87
2021/04/18 06:47:41;;;;;;;15.32;7.13;;;;;;;10.04;52.57;71680.25;5011392;28;20050;-88
2021/04/18 06:50:09;;;;;;;19.45;7.20;;;;;;;9.94;52.01;71668.94;5007172;28;20030;-86
2021/04/18 06:52:37;;;;;;;23.17;7.95;;;;;;;10.67;52.84;71750.78;4976947;28;20162;-87
2021/04/18 06:55:06;;;;;;;19.60;7.55;;;;;;;9.90;52.54;71664.16;4996473;28;20431;-87
2021/04/18 06:57:33;;;;;;;18.27;7.28;;;;;;;10.29;54.07;71703.31;5030728;28;20535;-86
2021/04/18 07:00:01;;;;;;;17.70;7.10;;;;;;;9.75;53.98;71644.75;5015890;28;20088;-87
2021/04/18 07:02:33;;;;;;;21.52;9.45;;;;;;;10.30;54.32;71710.63;5027491;28;20026;-87
2021/04/18 07:05:10;;;;;;;20.55;7.25;;;;;;;10.48;53.93;71730.88;5047860;28;20029;-87
2021/04/18 07:07:40;;;;;;;25.33;7.20;;;;;;;9.64;55.54;71629.50;5024812;28;20069;-88
2021/04/18 07:10:12;;;;;;;36.22;9.27;;;;;;;10.03;56.52;71676.31;5031535;28;20721;-87
2021/04/18 07:12:39;;;;;;;28.45;8.65;;;;;;;9.76;55.69;71648.09;5013476;28;20103;-87
2021/04/18 07:15:07;;;;;;;28.48;9.35;;;;;;;9.87;55.98;71658.44;5006918;28;20396;-88
2021/04/18 07:17:45;;;;;;;27.23;8.73;;;;;;;9.62;57.48;71629.88;5009521;28;20387;-87
2021/04/18 07:20:14;;;;;;;19.02;7.85;;;;;;;9.82;60.11;71655.25;5032063;28;20056;-87
2021/04/18 07:22:41;;;;;;;25.08;10.15;;;;;;;10.11;63.09;71688.59;5039083;28;20049;-85
2021/04/18 07:25:09;;;;;;;22.45;8.23;;;;;;;9.79;63.70;71646.16;5029571;28;20062;-87
2021/04/18 07:27:53;;;;;;;20.33;8.80;;;;;;;10.19;63.68;71698.09;5020113;28;20019;-87
2021/04/18 07:30:22;;;;;;;22.85;9.38;;;;;;;10.16;63.35;71689.03;5022969;28;20029;-85
2021/04/18 07:33:05;;;;;;;23.67;8.97;;;;;;;10.61;62.67;71745.75;5005073;28;20026;-87
2021/04/18 07:35:37;;;;;;;17.73;8.55;;;;;;;9.47;63.39;71612.00;5012304;28;20491;-87
2021/04/18 07:38:19;;;;;;;19.27;10.30;;;;;;;10.84;62.88;71772.59;4994494;28;20076;-87
2021/04/18 07:40:48;;;;;;;31.70;10.75;;;;;;;10.35;62.73;71713.22;5009842;28;20062;-85
2021/04/18 07:43:17;;;;;;;22.95;9.38;;;;;;;9.67;62.20;71635.81;4991489;28;20041;-84
2021/04/18 07:45:45;;;;;;;17.77;7.17;;;;;;;9.21;62.10;71579.53;4993674;28;20022;-86
2021/04/18 07:48:16;;;;;;;24.13;10.18;;;;;;;8.94;61.97;71554.66;5013076;28;20284;-86
2021/04/18 07:50:43;;;;;;;;;;;;;;;10.41;61.93;71720.38;4994597;28;20030;-87
2021/04/18 07:53:11;;;;;;;20.38;11.10;;;;;;;10.02;62.58;71677.84;5012056;28;19922;-87
2021/04/18 07:55:38;;;;;;;24.55;11.00;;;;;;;9.91;63.34;71665.94;5029731;28;20116;-86
2021/04/18 07:58:05;;;;;;;23.42;11.68;;;;;;;9.68;64.15;71639.75;5023975;28;20026;-87
2021/04/18 08:00:34;;;;;;;22.63;13.02;;;;;;;9.80;64.10;71650.13;4987912;28;20061;-88
2021/04/18 08:03:01;;;;;;;24.17;12.32;;;;;;;9.12;64.03;71575.50;5017780;28;20113;-88
2021/04/18 08:05:31;;;;;;;20.55;12.40;;;;;;;9.73;63.90;71639.63;5016107;28;20544;-88
2021/04/18 08:08:12;;;;;;;23.08;11.82;;;;;;;8.58;64.05;71510.28;5018703;28;20062;-88
2021/04/18 08:10:39;;;;;;;;;;;;;;;9.81;64.90;71649.13;4996197;28;20160;-86
2021/04/18 08:13:21;;;;;;;19.58;12.57;;;;;;;8.71;64.54;71527.88;4996167;28;19920;-86
2021/04/18 08:16:04;;;;;;;23.35;12.48;;;;;;;9.85;65.01;71658.81;5014872;28;20018;-86
2021/04/18 08:18:39;;;;;;;20.63;12.93;;;;;;;9.95;64.57;71670.13;5021465;28;20053;-86
2021/04/18 08:21:34;;;;;;;28.88;15.35;;;;;;;9.99;65.07;71675.47;5010354;28;20034;-87
2021/04/18 08:24:03;;;;;;;36.08;13.75;;;;;;;9.17;65.21;71580.84;4997517;28;20066;-88
2021/04/18 08:26:31;;;;;;;32.75;14.30;;;;;;;9.71;65.48;71643.31;5004724;28;20030;-85
2021/04/18 08:28:59;;;;;;;25.48;13.93;;;;;;;9.81;66.68;71654.03;5012318;28;20033;-89
2021/04/18 08:31:30;;;;;;;26.95;13.85;;;;;;;8.63;66.84;71518.97;5036711;28;20094;-87
2021/04/18 08:34:00;;;;;;;30.95;14.07;;;;;;;8.48;66.92;71501.69;5010698;28;20030;-87
2021/04/18 08:36:29;;;;;;;21.48;15.90;;;;;;;9.09;67.22;71571.91;5011855;28;20101;-86
2021/04/18 08:39:05;;;;;;;24.77;14.13;;;;;;;10.08;66.79;71682.84;5018359;28;20035;-85
2021/04/18 08:41:48;;;;;;;25.58;12.93;;;;;;;10.08;66.18;71685.00;5001537;28;20121;-85
2021/04/18 08:44:18;;;;;;;28.70;15.88;;;;;;;9.99;67.29;71672.72;5015099;28;20387;-86
2021/04/18 08:46:48;;;;;;;29.65;14.35;;;;;;;9.92;67.15;71663.81;5020597;28;20029;-86
2021/04/18 08:49:36;;;;;;;25.42;13.80;;;;;;;9.74;67.37;71645.72;5018074;28;20081;-87
2021/04/18 08:52:07;;;;;;;22.40;14.27;;;;;;;9.61;66.94;71631.41;4993818;28;20615;-87
2021/04/18 08:54:46;;;;;;;30.00;15.15;;;;;;;9.64;67.18;71629.50;5009831;28;20022;-87
2021/04/18 08:57:18;;;;;;;25.38;14.85;;;;;;;9.34;67.65;71595.00;5009382;28;21482;-87
2021/04/18 08:59:57;;;;;;;30.45;14.95;;;;;;;9.90;68.30;71664.16;4997822;28;20512;-88
2021/04/18 09:02:31;;;;;;;28.48;15.77;;;;;;;9.11;68.95;71570.97;5028469;28;20124;-87
2021/04/18 09:05:00;;;;;;;24.42;15.63;;;;;;;8.90;69.64;71550.50;5011645;28;20026;-88
2021/04/18 09:07:36;;;;;;;22.42;13.52;;;;;;;8.47;69.17;71501.13;4992443;28;20034;-87
2021/04/18 09:10:08;;;;;;;37.42;16.13;;;;;;;8.26;69.60;71476.13;4992240;28;20033;-87
2021/04/18 09:12:35;;;;;;;22.58;14.73;;;;;;;8.88;69.65;71544.78;4991413;28;20030;-87
2021/04/18 09:15:05;;;;;;;23.23;14.00;;;;;;;8.82;69.11;71534.91;4995356;28;20084;-88
2021/04/18 09:17:33;;;;;;;25.65;14.27;;;;;;;9.45;70.15;71608.06;5012499;28;20034;-87
2021/04/18 09:20:16;;;;;;;26.52;14.27;;;;;;;8.94;69.97;71554.06;5026762;28;20032;-88
2021/04/18 09:22:43;;;;;;;22.00;13.77;;;;;;;9.22;69.86;71586.19;5005316;28;20026;-86
2021/04/18 09:25:15;;;;;;;27.80;15.50;;;;;;;9.48;70.04;71613.81;5013884;28;20058;-87
2021/04/18 09:27:45;;;;;;;36.15;15.82;;;;;;;8.78;69.55;71533.47;5006336;28;20034;-86
2021/04/18 09:30:14;;;;;;;23.25;13.43;;;;;;;9.51;69.14;71620.09;5011038;28;20026;-86
2021/04/18 09:32:44;;;;;;;32.63;14.73;;;;;;;9.58;69.15;71627.84;5029099;28;20058;-86
2021/04/18 09:35:13;;;;;;;20.17;12.20;;;;;;;9.39;69.24;71606.41;5005576;28;20030;-85
2021/04/18 09:37:50;;;;;;;39.53;16.80;;;;;;;9.59;68.77;71626.31;5001399;28;20022;-88
2021/04/18 09:40:19;;;;;;;22.88;14.48;;;;;;;9.62;69.26;71629.88;4993865;28;20042;-88
2021/04/18 09:42:49;;;;;;;23.83;15.25;;;;;;;8.69;68.43;71525.50;4992909;28;20030;-89
2021/04/18 09:45:22;;;;;;;24.02;13.90;;;;;;;8.32;69.26;71480.53;4996153;28;20384;-87
2021/04/18 09:48:10;;;;;;;22.00;13.65;;;;;;;9.74;69.67;71645.72;5029261;28;20103;-85
2021/04/18 09:50:38;;;;;;;22.80;13.65;;;;;;;9.17;70.42;71580.84;5031753;28;20084;-87
2021/04/18 09:53:25;;;;;;;25.05;14.90;;;;;;;9.42;71.02;71607.25;4998666;28;20037;-87
2021/04/18 09:55:59;;;;;;;36.60;16.02;;;;;;;8.19;70.95;71468.38;5008064;28;20160;-87
2021/04/18 09:58:35;;;;;;;27.33;13.60;;;;;;;8.32;71.49;71483.28;4993937;28;20026;-86
2021/04/18 10:01:03;;;;;;;30.38;16.55;;;;;;;8.78;72.15;71536.22;4992552;28;20041;-88
2021/04/18 10:03:37;;;;;;;33.47;14.93;;;;;;;9.26;71.54;71588.81;4979626;28;20033;-87
2021/04/18 10:06:05;;;;;;;27.08;15.60;;;;;;;8.76;72.17;71533.84;4998499;28;20080;-88
2021/04/18 10:08:39;;;;;;;21.77;14.88;;;;;;;8.77;72.13;71532.28;5017093;28;20065;-86
2021/04/18 10:11:06;;;;;;;29.92;15.45;;;;;;;9.24;72.75;71589.19;5019444;28;20120;-87
2021/04/18 10:13:44;;;;;;;32.63;13.98;;;;;;;9.25;73.02;71589.75;5029715;28;20563;-87
2021/04/18 10:16:13;;;;;;;35.05;16.40;;;;;;;8.85;71.95;71541.81;5030104;28;20029;-86
2021/04/18 10:18:42;;;;;;;27.20;15.27;;;;;;;9.34;72.19;71600.47;5021319;28;20018;-88
2021/04/18 10:21:23;;;;;;;26.63;17.23;;;;;;;9.29;73.13;71592.38;5022908;28;20100;-88
2021/04/18 10:23:50;;;;;;;32.30;15.50;;;;;;;8.92;75.33;71551.69;4993331;28;20492;-88
2021/04/18 10:26:22;;;;;;;28.35;16.33;;;;;;;8.80;75.54;71538.59;5005956;28;20030;-88
2021/04/18 10:28:50;;;;;;;31.08;15.50;;;;;;;8.11;75.85;71456.75;4991800;28;20046;-86
2021/04/18 10:31:19;;;;;;;24.42;16.92;;;;;;;8.83;76.57;71539.44;4992311;28;20080;-87
2021/04/18 10:33:47;;;;;;;38.85;17.58;;;;;;;7.56;76.96;71390.41;5008142;28;20027;-89
2021/04/18 10:36:15;;;;;;;31.35;16.73;;;;;;;7.80;77.69;71424.41;5009467;28;20061;-89
2021/04/18 10:38:43;;;;;;;34.22;17.98;;;;;;;7.83;78.40;71421.91;4991874;28;20451;-88
2021/04/18 10:41:11;;;;;;;43.85;21.67;;;;;;;8.25;79.68;71470.06;4992008;28;20034;-87
2021/04/18 10:43:38;;;;;;;35.78;20.00;;;;;;;8.16;79.34;71462.69;4979779;28;20427;-88
2021/04/18 10:46:05;;;;;;;34.17;21.42;;;;;;;8.60;79.07;71516.00;4991503;28;20022;-88
2021/04/18 10:48:32;;;;;;;47.67;21.20;;;;;;;8.28;79.78;71476.38;4992848;28;20058;-87
2021/04/18 10:51:00;;;;;;;35.00;20.20;;;;;;;7.86;80.18;71427.63;5008187;28;20125;-85
2021/04/18 10:53:27;;;;;;;46.13;21.83;;;;;;;7.68;79.50;71407.41;5008907;28;20026;-82
2021/04/18 10:55:54;;;;;;;37.83;19.67;;;;;;;7.99;79.98;71445.22;4993798;28;20045;-83
2021/04/18 10:58:24;;;;;;;34.03;19.80;;;;;;;8.40;79.38;71489.44;5010595;28;21008;-87
2021/04/18 11:00:50;;;;;;;35.60;20.52;;;;;;;8.41;80.10;71493.38;4992962;28;20113;-88
2021/04/18 11:03:17;;;;;;;31.25;19.90;;;;;;;7.73;79.26;71407.28;5014257;28;20400;-83
2021/04/18 11:05:44;;;;;;;39.35;18.88;;;;;;;7.68;79.60;71407.41;5004603;28;20038;-84
2021/04/18 11:08:13;;;;;;;28.77;18.83;;;;;;;7.70;79.50;71406.44;5013372;28;20032;-84
2021/04/18 11:10:40;;;;;;;40.10;21.05;;;;;;;7.49;79.68;71385.44;5013711;28;20054;-85
2021/04/18 11:13:07;;;;;;;35.88;19.70;;;;;;;7.33;79.82;71370.34;4995216;28;20508;-86
2021/04/18 11:15:34;;;;;;;32.58;19.27;;;;;;;8.31;79.11;71482.66;5002910;28;20034;-86
2021/04/18 11:18:01;;;;;;;29.77;19.83;;;;;;;8.32;78.68;71481.13;5003880;28;20038;-90
2021/04/18 11:20:27;;;;;;;30.10;19.27;;;;;;;8.04;78.43;71451.75;5032665;28;20113;-91
2021/04/18 11:22:54;;;;;;;43.80;20.02;;;;;;;8.32;78.43;71478.38;5013892;28;20069;-91
2021/04/18 11:25:21;;;;;;;31.38;18.73;;;;;;;8.31;78.72;71479.31;4995878;28;20030;-92
2021/04/18 11:27:48;;;;;;;38.13;20.00;;;;;;;8.38;78.60;71487.66;5022632;28;20097;-91
2021/04/18 11:30:16;;;;;;;36.83;20.23;;;;;;;8.05;79.42;71452.94;5013714;28;20041;-91
2021/04/18 11:32:43;;;;;;;37.25;19.40;;;;;;;8.02;79.92;71446.63;5020133;28;20026;-90
2021/04/18 11:35:11;;;;;;;30.80;20.45;;;;;;;8.10;79.56;71457.69;5008838;28;20035;-90
2021/04/18 11:37:39;;;;;;;33.03;20.05;;;;;;;7.60;80.49;71401.22;5010688;28;20380;-90