Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:02:17;;;;;;;7.32;3.97;;;;;;;14.11;52.06;102639.25;4895095;28;110376;-68
2021/09/21 00:04:44;;;;;;;7.55;4.03;;;;;;;14.10;52.06;102641.03;4895368;28;124822;-67
2021/09/21 00:07:11;;;;;;;7.47;3.97;;;;;;;14.10;52.08;102625.06;4877619;28;123209;-67
2021/09/21 00:09:39;;;;;;;6.57;4.00;;;;;;;14.09;51.94;102627.75;4900571;28;109300;-68
2021/09/21 00:12:06;;;;;;;6.90;4.10;;;;;;;14.07;52.08;102635.84;4895962;28;108715;-67
2021/09/21 00:14:33;;;;;;;6.03;3.72;;;;;;;14.07;52.01;102640.25;4896056;28;125345;-67
2021/09/21 00:17:02;;;;;;;7.03;3.90;;;;;;;14.06;51.87;102644.72;4897923;28;123903;-67
2021/09/21 00:19:32;;;;;;;5.95;3.65;;;;;;;14.06;52.02;102650.06;4895245;28;109761;-67
2021/09/21 00:22:00;;;;;;;6.38;3.83;;;;;;;14.04;52.06;102653.69;4899542;28;109607;-67
2021/09/21 00:24:27;;;;;;;6.22;3.78;;;;;;;14.02;51.99;102653.75;4896252;28;122951;-68
2021/09/21 00:26:55;;;;;;;6.85;4.03;;;;;;;14.00;52.15;102660.91;4896639;28;123884;-68
2021/09/21 00:29:22;;;;;;;6.72;3.38;;;;;;;13.99;52.04;102660.06;4893127;28;108214;-67
2021/09/21 00:31:58;;;;;;;8.20;4.20;;;;;;;13.97;52.04;102655.66;4883188;28;108035;-68
2021/09/21 00:34:38;;;;;;;6.45;3.97;;;;;;;13.96;52.31;102659.25;4896196;28;124090;-67
2021/09/21 00:37:09;;;;;;;7.70;3.83;;;;;;;13.93;52.31;102656.69;4893398;28;124023;-67
2021/09/21 00:39:36;;;;;;;9.80;3.83;;;;;;;13.92;52.35;102657.59;4895304;28;108901;-67
2021/09/21 00:42:05;;;;;;;5.90;3.60;;;;;;;13.90;52.30;102654.09;4897045;28;108062;-68
2021/09/21 00:44:34;;;;;;;7.25;3.97;;;;;;;13.90;52.44;102651.44;4893653;28;124673;-67
2021/09/21 00:47:03;;;;;;;7.70;4.05;;;;;;;13.88;52.57;102646.19;4871949;28;124330;-67
2021/09/21 00:49:33;;;;;;;6.65;3.90;;;;;;;13.88;52.47;102645.28;4898187;28;110113;-67
2021/09/21 00:52:01;;;;;;;7.57;3.70;;;;;;;13.87;52.44;102644.41;4895058;28;110215;-67
2021/09/21 00:54:28;;;;;;;5.55;3.90;;;;;;;13.87;52.60;102648.88;4896931;28;124449;-67
2021/09/21 00:56:56;;;;;;;6.20;3.70;;;;;;;13.86;52.46;102652.44;4896178;28;124602;-67
2021/09/21 00:59:24;;;;;;;7.18;3.63;;;;;;;13.83;52.38;102654.28;4894096;28;109257;-67
2021/09/21 01:01:51;;;;;;;6.25;3.70;;;;;;;13.81;52.28;102645.47;4896332;28;109452;-67
2021/09/21 01:04:18;;;;;;;8.43;4.00;;;;;;;13.78;52.23;102645.56;4895018;28;123936;-67
2021/09/21 01:06:45;;;;;;;5.43;3.78;;;;;;;13.75;52.25;102656.31;4897792;28;123862;-68
2021/09/21 01:09:20;;;;;;;6.70;4.28;;;;;;;13.70;52.43;102652.91;4891126;28;109149;-67
2021/09/21 01:11:54;;;;;;;5.97;3.70;;;;;;;13.66;52.43;102661.91;4894411;28;108829;-68
2021/09/21 01:14:22;;;;;;;6.18;4.25;;;;;;;13.64;52.33;102663.75;4895875;28;124152;-67
2021/09/21 01:16:51;;;;;;;6.25;3.53;;;;;;;13.61;52.35;102670.00;4894802;28;123876;-68
2021/09/21 01:19:19;;;;;;;5.55;3.90;;;;;;;13.59;52.52;102681.63;4895928;28;109467;-68
2021/09/21 01:21:48;;;;;;;6.57;3.42;;;;;;;13.55;52.31;102674.66;4895508;28;109046;-68
2021/09/21 01:24:16;;;;;;;6.32;3.88;;;;;;;13.49;52.40;102674.84;4897595;28;123603;-67
2021/09/21 01:26:44;;;;;;;6.05;3.90;;;;;;;13.42;52.32;102676.78;4899066;28;124522;-67
2021/09/21 01:29:12;;;;;;;5.63;3.67;;;;;;;13.37;52.41;102676.91;4893720;28;109444;-67
2021/09/21 01:31:40;;;;;;;5.95;3.97;;;;;;;13.32;52.56;102672.63;4894745;28;109316;-67
2021/09/21 01:34:07;;;;;;;7.93;4.40;;;;;;;13.28;52.45;102682.44;4896572;28;124843;-69
2021/09/21 01:36:35;;;;;;;7.35;4.15;;;;;;;13.23;52.61;102679.03;4899163;28;122945;-67
2021/09/21 01:39:03;;;;;;;6.97;4.00;;;;;;;13.18;52.61;102687.13;4896518;28;110077;-67
2021/09/21 01:41:30;;;;;;;6.93;3.95;;;;;;;13.15;52.70;102675.72;4897421;28;110017;-67
2021/09/21 01:43:57;;;;;;;6.88;3.90;;;;;;;13.12;52.62;102681.09;4896499;28;124166;-68
2021/09/21 01:46:25;;;;;;;7.82;4.50;;;;;;;13.08;52.68;102680.31;4895576;28;124053;-67
2021/09/21 01:48:53;;;;;;;7.93;4.40;;;;;;;13.05;52.88;102675.94;4899392;28;109446;-67
2021/09/21 01:51:35;;;;;;;6.70;4.25;;;;;;;13.04;52.93;102682.16;4896488;28;109459;-67
2021/09/21 01:59:24;;;;;;;7.05;3.78;;;;;;;12.98;52.70;102663.72;4894729;28;109371;-68
2021/09/21 02:01:51;;;;;;;6.43;4.22;;;;;;;12.95;52.74;102669.09;4879045;28;109381;-68
2021/09/21 02:04:21;;;;;;;7.15;4.30;;;;;;;12.92;52.76;102663.88;4898674;28;124784;-68
2021/09/21 02:06:48;;;;;;;7.63;4.28;;;;;;;12.88;52.81;102656.88;4891705;28;123473;-68
2021/09/21 02:09:15;;;;;;;6.10;4.00;;;;;;;12.85;52.97;102652.50;4897854;28;109465;-68
2021/09/21 02:11:44;;;;;;;7.88;4.30;;;;;;;12.83;53.17;102661.47;4901120;28;108826;-68
2021/09/21 02:14:14;;;;;;;9.07;4.65;;;;;;;12.79;53.03;102651.78;4896828;28;124174;-68
2021/09/21 02:16:42;;;;;;;8.52;4.28;;;;;;;12.76;53.08;102649.22;4901463;28;123771;-68
2021/09/21 02:19:10;;;;;;;8.68;4.97;;;;;;;12.75;53.01;102655.44;4899063;28;109052;-70
2021/09/21 02:21:37;;;;;;;8.10;4.47;;;;;;;12.71;53.23;102659.09;4895462;28;109073;-68
2021/09/21 02:24:05;;;;;;;7.85;4.10;;;;;;;12.69;53.36;102650.28;4897371;28;124762;-68
2021/09/21 02:26:32;;;;;;;8.63;4.40;;;;;;;12.68;53.58;102653.84;4898718;28;124581;-68
2021/09/21 02:28:59;;;;;;;7.25;4.03;;;;;;;12.66;53.48;102652.09;4873183;28;109539;-68
2021/09/21 02:31:26;;;;;;;7.80;4.50;;;;;;;12.65;53.44;102650.34;4898905;28;110523;-68
2021/09/21 02:33:53;;;;;;;8.10;3.80;;;;;;;12.64;53.39;102653.94;4898117;28;123944;-68
2021/09/21 02:36:21;;;;;;;5.68;3.80;;;;;;;12.62;53.32;102655.75;4904704;28;123890;-68
2021/09/21 02:38:48;;;;;;;7.75;4.32;;;;;;;12.59;53.19;102660.28;4898133;28;109728;-68
2021/09/21 02:41:16;;;;;;;7.20;4.07;;;;;;;12.56;53.37;102666.50;4899283;28;109213;-68
2021/09/21 02:43:43;;;;;;;7.82;4.10;;;;;;;12.53;53.44;102661.28;4897985;28;123034;-68
2021/09/21 02:46:10;;;;;;;7.32;4.05;;;;;;;12.51;53.48;102668.44;4900643;28;124157;-68
2021/09/21 02:48:37;;;;;;;6.35;3.97;;;;;;;12.49;53.33;102664.94;4898751;28;109458;-68
2021/09/21 02:51:05;;;;;;;9.20;4.43;;;;;;;12.48;53.50;102665.84;4896716;28;109326;-68
2021/09/21 02:53:32;;;;;;;8.50;4.60;;;;;;;12.45;53.60;102668.56;4895458;28;123844;-68
2021/09/21 02:56:00;;;;;;;9.30;4.22;;;;;;;12.44;53.37;102672.13;4898714;28;124117;-68
2021/09/21 02:58:27;;;;;;;7.18;4.25;;;;;;;12.42;53.34;102673.97;4897894;28;109509;-68
2021/09/21 03:00:56;;;;;;;7.57;3.95;;;;;;;12.39;53.63;102676.69;4892218;28;108607;-68
2021/09/21 03:03:28;;;;;;;9.88;4.40;;;;;;;12.38;53.56;102677.59;4896302;28;124267;-68
2021/09/21 03:05:59;;;;;;;7.05;4.30;;;;;;;12.36;53.69;102674.13;4899992;28;123935;-68
2021/09/21 03:08:30;;;;;;;6.93;4.57;;;;;;;12.32;53.56;102678.63;4898169;28;109271;-68
2021/09/21 03:19:28;;;;;;;;;;;;;;;12.24;53.28;102686.75;4898050;28;110393;-67
2021/09/21 03:21:55;;;;;;;8.70;4.32;;;;;;;12.23;53.40;102684.13;4901338;28;109653;-68
2021/09/21 03:24:22;;;;;;;8.93;4.47;;;;;;;12.20;53.40;102690.38;4896100;28;124078;-68
2021/09/21 03:26:49;;;;;;;7.93;4.63;;;;;;;12.17;53.57;102701.09;4901065;28;124719;-67
2021/09/21 03:29:16;;;;;;;8.27;4.57;;;;;;;12.15;53.84;102697.59;4895261;28;108838;-67
2021/09/21 03:31:45;;;;;;;7.15;4.53;;;;;;;12.13;53.82;102710.03;4900452;28;109430;-67
2021/09/21 03:34:12;;;;;;;9.10;4.30;;;;;;;12.10;53.83;102710.09;4897187;28;124065;-67
2021/09/21 03:36:39;;;;;;;8.43;4.53;;;;;;;12.09;53.84;102718.94;4901950;28;123767;-67
2021/09/21 03:39:06;;;;;;;9.75;4.65;;;;;;;12.05;53.82;102717.28;4876615;28;108307;-69
2021/09/21 03:41:33;;;;;;;7.00;4.75;;;;;;;12.04;53.64;102728.81;4896741;28;108971;-67
2021/09/21 03:44:00;;;;;;;8.77;5.03;;;;;;;12.03;53.77;102732.38;4896575;28;122944;-67
2021/09/21 03:46:28;;;;;;;10.90;4.78;;;;;;;12.00;53.85;102735.09;4903602;28;123850;-68
2021/09/21 03:48:56;;;;;;;9.40;5.00;;;;;;;11.98;53.92;102737.78;4895268;28;109146;-68
2021/09/21 03:51:23;;;;;;;9.98;4.70;;;;;;;11.97;53.99;102728.06;4892423;28;108713;-67
2021/09/21 03:53:51;;;;;;;9.50;4.80;;;;;;;11.95;53.91;102726.34;4895837;28;124747;-68
2021/09/21 03:56:18;;;;;;;8.25;4.80;;;;;;;11.92;54.14;102727.25;4895471;28;124610;-67
2021/09/21 03:58:45;;;;;;;10.00;4.65;;;;;;;11.88;53.91;102730.88;4898217;28;109118;-68
2021/09/21 04:01:12;;;;;;;6.90;4.68;;;;;;;11.86;54.08;102735.34;4898728;28;108742;-68
2021/09/21 04:03:40;;;;;;;8.07;4.75;;;;;;;11.84;54.12;102743.31;4898666;28;124106;-68
2021/09/21 04:06:07;;;;;;;7.80;4.90;;;;;;;11.81;54.30;102745.16;4900328;28;123981;-68
2021/09/21 04:08:34;;;;;;;8.98;4.90;;;;;;;11.78;54.06;102743.44;4901468;28;109923;-67
2021/09/21 04:11:01;;;;;;;7.90;4.80;;;;;;;11.77;54.14;102741.72;4902035;28;110167;-68
2021/09/21 04:13:28;;;;;;;9.50;4.60;;;;;;;11.75;54.23;102754.13;4896953;28;124389;-68
2021/09/21 04:15:55;;;;;;;7.22;4.47;;;;;;;11.73;54.08;102753.28;4898304;28;123853;-68
2021/09/21 04:18:22;;;;;;;9.93;4.60;;;;;;;11.69;54.11;102759.56;4894802;28;108940;-67
2021/09/21 04:20:50;;;;;;;6.93;4.93;;;;;;;11.66;54.15;102756.97;4882806;28;107775;-67
2021/09/21 04:23:17;;;;;;;8.85;4.53;;;;;;;11.62;54.24;102758.81;4898408;28;124254;-67
2021/09/21 04:25:44;;;;;;;6.95;4.50;;;;;;;11.59;54.31;102750.03;4896930;28;123936;-68
2021/09/21 04:28:12;;;;;;;8.73;4.63;;;;;;;11.57;53.99;102762.44;4896565;28;108957;-67
2021/09/21 04:30:41;;;;;;;9.57;4.70;;;;;;;11.54;54.21;102765.16;4897165;28;108831;-67
2021/09/21 04:33:12;;;;;;;7.32;4.75;;;;;;;11.50;54.37;102773.16;4867453;28;122933;-67
2021/09/21 04:35:40;;;;;;;7.47;4.40;;;;;;;11.48;54.13;102772.31;4893966;28;123972;-68
2021/09/21 04:38:09;;;;;;;9.57;5.30;;;;;;;11.45;54.16;102764.44;4897634;28;109261;-68
2021/09/21 04:40:37;;;;;;;8.55;4.53;;;;;;;11.43;54.28;102766.22;4904518;28;109720;-67
2021/09/21 04:43:06;;;;;;;7.50;4.78;;;;;;;11.42;54.24;102767.13;4896685;28;123968;-67
2021/09/21 04:45:36;;;;;;;8.82;4.50;;;;;;;11.40;54.40;102776.88;4900388;28;124005;-67
2021/09/21 04:48:04;;;;;;;10.70;5.53;;;;;;;11.37;54.31;102766.31;4898868;28;109420;-67
2021/09/21 04:50:31;;;;;;;7.78;4.80;;;;;;;11.35;54.53;102772.56;4903905;28;109077;-67
2021/09/21 04:52:58;;;;;;;8.05;4.68;;;;;;;11.33;54.57;102780.53;4886757;28;123108;-67
2021/09/21 04:55:26;;;;;;;12.13;4.80;;;;;;;11.31;54.55;102787.66;4900046;28;124396;-67
2021/09/21 04:57:53;;;;;;;9.30;4.72;;;;;;;11.29;54.67;102800.06;4883150;28;108872;-67
2021/09/21 05:00:20;;;;;;;8.30;4.70;;;;;;;11.28;54.82;102795.66;4897376;28;109921;-67
2021/09/21 05:02:48;;;;;;;8.73;5.25;;;;;;;11.26;54.76;102789.50;4876128;28;124916;-67
2021/09/21 05:05:16;;;;;;;7.85;5.00;;;;;;;11.25;54.67;102787.75;4885033;28;122712;-67
2021/09/21 05:07:59;;;;;;;7.65;4.63;;;;;;;11.21;54.38;102786.06;4901811;28;109301;-67
2021/09/21 05:10:31;;;;;;;8.43;4.70;;;;;;;11.19;54.67;102787.84;4929430;28;106399;-62
2021/09/21 05:12:59;;;;;;;7.53;4.43;;;;;;;11.18;54.69;102791.41;4924046;28;124206;-63
2021/09/21 05:15:26;;;;;;;9.90;4.70;;;;;;;11.17;54.80;102800.25;4929447;28;124298;-62
2021/09/21 05:17:53;;;;;;;8.95;4.70;;;;;;;11.16;54.90;102803.81;4931496;28;109497;-63
2021/09/21 05:20:24;;;;;;;8.75;4.63;;;;;;;11.14;55.07;102806.50;4927295;28;109276;-62
2021/09/21 05:22:53;;;;;;;6.93;4.47;;;;;;;11.15;54.93;102817.97;4932183;28;123015;-62
2021/09/21 05:25:21;;;;;;;9.98;5.30;;;;;;;11.14;55.16;102805.63;4930492;28;124085;-62
2021/09/21 05:27:49;;;;;;;8.02;4.72;;;;;;;11.13;54.91;102814.47;4912513;28;108629;-63
2021/09/21 05:30:16;;;;;;;8.25;4.90;;;;;;;11.13;55.29;102825.06;4929068;28;109504;-63
2021/09/21 05:32:43;;;;;;;9.70;5.43;;;;;;;11.13;55.01;102822.41;4929325;28;123851;-63
2021/09/21 05:35:11;;;;;;;9.10;4.78;;;;;;;11.13;55.42;102825.06;4927771;28;124580;-63
2021/09/21 05:37:39;;;;;;;9.73;5.05;;;;;;;11.14;55.22;102832.16;4906376;28;108212;-63
2021/09/21 05:40:07;;;;;;;9.00;5.15;;;;;;;11.14;55.27;102832.16;4931487;28;109006;-63
2021/09/21 05:42:36;;;;;;;11.15;5.35;;;;;;;11.16;55.54;102843.59;4914959;28;123771;-62
2021/09/21 05:45:06;;;;;;;11.88;4.60;;;;;;;11.16;55.43;102839.16;4930590;28;123760;-63
2021/09/21 05:47:33;;;;;;;8.27;4.55;;;;;;;11.17;55.48;102853.28;4930134;28;110992;-64
2021/09/21 05:50:00;;;;;;;7.05;4.60;;;;;;;11.18;55.73;102844.44;4908720;28;109917;-65
2021/09/21 05:52:27;;;;;;;9.43;5.22;;;;;;;11.19;55.96;102851.50;4932813;28;124025;-64
2021/09/21 05:54:54;;;;;;;9.65;5.55;;;;;;;11.22;55.77;102846.16;4930307;28;125094;-64
2021/09/21 05:57:22;;;;;;;9.23;5.70;;;;;;;11.27;55.91;102849.63;4930904;28;109619;-64
2021/09/21 05:59:49;;;;;;;9.73;5.30;;;;;;;11.34;55.95;102845.06;4916794;28;109043;-63
2021/09/21 06:02:16;;;;;;;12.15;5.55;;;;;;;11.39;55.88;102844.09;4932346;28;125396;-63
2021/09/21 06:04:43;;;;;;;10.07;5.75;;;;;;;11.44;56.36;102847.56;4931622;28;124235;-65
2021/09/21 06:07:10;;;;;;;13.23;5.88;;;;;;;11.53;56.41;102848.31;4912825;28;109465;-64
2021/09/21 06:09:38;;;;;;;9.00;5.40;;;;;;;11.59;56.60;102837.59;4932625;28;109284;-65
2021/09/21 06:12:05;;;;;;;10.48;5.57;;;;;;;11.64;56.47;102839.28;4935428;28;123919;-64
2021/09/21 06:14:32;;;;;;;9.25;5.57;;;;;;;11.72;56.52;102847.09;4931633;28;123863;-65
2021/09/21 06:16:59;;;;;;;12.45;5.97;;;;;;;11.79;56.58;102835.47;4920556;28;108072;-64
2021/09/21 06:19:26;;;;;;;19.73;6.47;;;;;;;11.86;56.50;102839.75;4926467;28;108756;-66
2021/09/21 06:21:53;;;;;;;15.23;6.57;;;;;;;11.95;56.75;102848.50;4917971;28;124049;-65
2021/09/21 06:24:21;;;;;;;18.00;5.78;;;;;;;12.03;56.69;102849.22;4930638;28;124654;-64
2021/09/21 06:26:48;;;;;;;11.50;6.13;;;;;;;12.15;57.17;102861.38;4927337;28;114614;-64
2021/09/21 06:29:16;;;;;;;13.25;6.30;;;;;;;12.26;57.03;102852.31;4929691;28;114426;-64
2021/09/21 06:31:43;;;;;;;11.15;5.90;;;;;;;12.44;57.54;102860.81;4921464;28;124481;-65
2021/09/21 06:34:10;;;;;;;11.07;6.05;;;;;;;12.61;57.61;102871.97;4913891;28;123200;-64
2021/09/21 06:36:37;;;;;;;12.40;6.35;;;;;;;12.79;57.57;102867.16;4911750;28;116410;-64
2021/09/21 06:39:04;;;;;;;13.00;6.45;;;;;;;12.94;57.52;102879.25;4919661;28;115256;-64
2021/09/21 06:41:32;;;;;;;10.57;6.20;;;;;;;13.10;57.40;102887.78;4925086;28;123890;-64
2021/09/21 06:43:59;;;;;;;12.70;6.13;;;;;;;13.24;57.40;102883.00;4909655;28;122998;-63
2021/09/21 06:46:27;;;;;;;12.23;6.43;;;;;;;13.37;57.35;102879.19;4918610;28;114039;-63
2021/09/21 06:48:54;;;;;;;11.70;6.15;;;;;;;13.50;57.24;102886.84;4920004;28;114614;-63
2021/09/21 06:51:21;;;;;;;11.88;6.35;;;;;;;13.62;57.36;102897.22;4906136;28;124517;-63
2021/09/21 06:53:48;;;;;;;10.93;6.22;;;;;;;13.77;57.30;102894.16;4910211;28;123820;-63
2021/09/21 06:56:15;;;;;;;12.10;6.43;;;;;;;13.95;57.62;102903.44;4923775;28;114107;-63
2021/09/21 06:58:42;;;;;;;13.13;7.15;;;;;;;14.11;57.41;102898.63;4907364;28;113856;-63
2021/09/21 07:01:11;;;;;;;11.70;6.88;;;;;;;14.24;57.02;102903.59;4920956;28;124487;-63
2021/09/21 07:03:39;;;;;;;12.32;7.10;;;;;;;14.34;56.93;102911.31;4917665;28;124694;-63
2021/09/21 07:06:06;;;;;;;12.23;6.68;;;;;;;14.44;56.81;102916.38;4927117;28;114887;-63
2021/09/21 07:08:33;;;;;;;12.80;7.07;;;;;;;14.53;56.85;102917.00;4920599;28;114714;-63
2021/09/21 07:11:00;;;;;;;12.18;6.70;;;;;;;14.63;56.70;102911.44;4927844;28;123896;-63
2021/09/21 07:13:28;;;;;;;11.07;7.00;;;;;;;14.72;56.50;102911.16;4918848;28;124057;-64
2021/09/21 07:15:55;;;;;;;11.38;6.68;;;;;;;14.78;56.73;102906.50;4906635;28;113474;-64
2021/09/21 07:18:23;;;;;;;11.38;6.85;;;;;;;14.88;56.63;102907.13;4908597;28;114098;-64
2021/09/21 07:20:50;;;;;;;12.10;7.18;;;;;;;14.96;56.59;102905.09;4924302;28;124341;-64
2021/09/21 07:23:21;;;;;;;13.25;6.82;;;;;;;15.05;56.18;102908.38;4925017;28;123774;-64
2021/09/21 07:25:48;;;;;;;11.65;7.03;;;;;;;15.12;56.13;102904.63;4929480;28;115276;-63
2021/09/21 07:28:15;;;;;;;10.27;6.57;;;;;;;15.22;56.52;102914.09;4915150;28;115684;-64
2021/09/21 07:30:43;;;;;;;12.98;7.30;;;;;;;15.36;56.52;102921.66;4922888;28;124059;-64
2021/09/21 07:33:15;;;;;;;12.57;7.10;;;;;;;15.49;56.48;102919.47;4925545;28;123842;-64
2021/09/21 07:35:43;;;;;;;13.00;6.55;;;;;;;15.63;56.41;102919.88;4907516;28;113296;-64
2021/09/21 07:38:11;;;;;;;10.38;7.30;;;;;;;15.76;56.05;102918.59;4932601;28;114111;-64
2021/09/21 07:40:39;;;;;;;13.57;7.05;;;;;;;15.85;55.85;102927.22;4916869;28;123879;-64
2021/09/21 07:43:07;;;;;;;11.75;6.88;;;;;;;15.92;55.71;102931.44;4933654;28;123780;-64
2021/09/21 07:45:35;;;;;;;12.38;7.10;;;;;;;15.99;55.53;102932.97;4932620;28;115047;-64
2021/09/21 07:48:03;;;;;;;11.32;6.95;;;;;;;16.05;55.53;102919.41;4929946;28;113834;-64
2021/09/21 07:50:30;;;;;;;13.63;7.35;;;;;;;16.15;55.59;102920.81;4912690;28;123208;-64
2021/09/21 07:52:58;;;;;;;11.57;6.97;;;;;;;16.26;55.83;102916.91;4925217;28;123927;-64
2021/09/21 07:55:25;;;;;;;11.35;6.60;;;;;;;16.41;55.62;102916.34;4911581;28;114440;-64
2021/09/21 07:57:52;;;;;;;9.82;6.60;;;;;;;16.55;55.79;102924.72;4897801;28;115100;-64
2021/09/21 08:00:20;;;;;;;12.27;6.53;;;;;;;16.71;55.52;102916.13;4921206;28;124445;-64
2021/09/21 08:02:48;;;;;;;11.40;6.80;;;;;;;16.84;55.03;102925.47;4914274;28;123741;-64
2021/09/21 08:05:15;;;;;;;11.13;6.90;;;;;;;16.95;55.14;102921.50;4914501;28;113982;-64
2021/09/21 08:07:42;;;;;;;10.25;6.43;;;;;;;17.07;55.12;102926.41;4932224;28;113800;-64
2021/09/21 08:10:11;;;;;;;9.80;6.07;;;;;;;17.19;54.64;102930.38;4919990;28;124120;-64
2021/09/21 08:12:41;;;;;;;11.23;6.43;;;;;;;17.24;54.56;102923.91;4920616;28;124242;-64
2021/09/21 08:15:09;;;;;;;10.38;6.18;;;;;;;17.35;54.40;102927.94;4921865;28;115055;-63
2021/09/21 08:17:37;;;;;;;11.00;6.38;;;;;;;17.45;54.24;102921.31;4929525;28;115010;-64
2021/09/21 08:20:05;;;;;;;9.85;6.40;;;;;;;17.55;54.28;102928.03;4915923;28;124460;-63
2021/09/21 08:22:33;;;;;;;10.27;6.32;;;;;;;17.67;53.73;102932.88;4925215;28;123724;-63
2021/09/21 08:25:00;;;;;;;11.05;7.13;;;;;;;17.75;53.59;102934.38;4919235;28;114306;-64
2021/09/21 08:27:27;;;;;;;13.07;7.20;;;;;;;17.83;53.47;102926.88;4927135;28;113914;-63
2021/09/21 08:29:55;;;;;;;10.65;6.30;;;;;;;17.88;53.26;102946.34;4918568;28;124155;-63
2021/09/21 08:32:22;;;;;;;9.55;6.70;;;;;;;17.93;53.45;102965.78;4913234;28;124956;-64
2021/09/21 08:34:49;;;;;;;9.73;6.72;;;;;;;18.04;53.65;102968.00;4912994;28;114560;-63
2021/09/21 08:37:16;;;;;;;9.60;6.18;;;;;;;18.14;53.48;102973.84;4916627;28;113789;-64
2021/09/21 08:39:43;;;;;;;9.75;6.32;;;;;;;18.25;53.58;102976.94;4920912;28;124655;-64
2021/09/21 08:42:11;;;;;;;12.68;5.82;;;;;;;18.37;53.11;102976.41;4916247;28;124013;-65
2021/09/21 08:44:40;;;;;;;10.95;6.30;;;;;;;18.43;52.83;102970.78;4919693;28;114339;-64
2021/09/21 08:47:07;;;;;;;8.77;5.88;;;;;;;18.50;52.53;102976.75;4914475;28;113824;-64
2021/09/21 08:49:34;;;;;;;9.63;5.88;;;;;;;18.54;52.33;102983.72;4915631;28;123290;-64
2021/09/21 08:52:02;;;;;;;11.40;6.50;;;;;;;18.58;52.29;103000.56;4931246;28;124044;-64
2021/09/21 08:54:30;;;;;;;10.32;6.47;;;;;;;18.63;52.52;102998.56;4917418;28;115104;-64
2021/09/21 08:56:59;;;;;;;10.65;6.40;;;;;;;18.66;52.67;103003.78;4913884;28;113158;-64
2021/09/21 08:59:35;;;;;;;10.32;6.90;;;;;;;18.71;52.63;102996.38;4902990;28;122976;-64
2021/09/21 09:02:12;;;;;;;8.93;6.07;;;;;;;18.76;52.67;103004.22;4918734;28;124167;-64
2021/09/21 09:04:40;;;;;;;10.52;6.53;;;;;;;18.83;52.48;102995.84;4919700;28;115105;-65
2021/09/21 09:07:07;;;;;;;9.85;5.97;;;;;;;18.85;52.38;102999.38;4919744;28;115689;-64
2021/09/21 09:09:38;;;;;;;12.25;6.60;;;;;;;18.89;52.28;102993.84;4908385;28;123953;-64
2021/09/21 09:12:07;;;;;;;9.95;6.53;;;;;;;18.95;52.52;102998.91;4902522;28;124127;-64
2021/09/21 09:14:37;;;;;;;9.43;6.05;;;;;;;19.02;52.29;102989.63;4913771;28;114914;-64
2021/09/21 09:17:08;;;;;;;9.38;6.00;;;;;;;19.09;51.99;102991.09;4916986;28;113170;-64
2021/09/21 09:19:42;;;;;;;9.98;5.97;;;;;;;19.15;51.89;102993.50;4920489;28;123488;-64
2021/09/21 09:22:12;;;;;;;9.63;6.13;;;;;;;19.19;51.94;102997.81;4920857;28;124132;-64
2021/09/21 09:24:55;;;;;;;11.75;6.85;;;;;;;19.20;51.58;102999.53;4923430;28;114185;-64
2021/09/21 09:27:44;;;;;;;11.65;6.70;;;;;;;19.22;51.51;102989.56;4915733;28;114069;-64
2021/09/21 09:30:15;;;;;;;8.30;5.22;;;;;;;19.30;51.17;102999.09;4915590;28;123818;-64
2021/09/21 09:32:55;;;;;;;8.35;5.53;;;;;;;19.36;51.12;102988.03;4919624;28;123848;-64
2021/09/21 09:35:29;;;;;;;8.20;5.97;;;;;;;19.42;50.71;102998.50;4922356;28;114867;-64
2021/09/21 09:37:59;;;;;;;8.10;5.57;;;;;;;19.43;50.38;102985.00;4921743;28;114679;-63
2021/09/21 09:40:28;;;;;;;7.95;5.15;;;;;;;19.47;49.91;102987.53;4917059;28;123026;-64
2021/09/21 09:42:56;;;;;;;8.70;5.40;;;;;;;19.50;50.24;102996.31;4922020;28;122932;-64
2021/09/21 09:45:39;;;;;;;7.85;4.80;;;;;;;19.56;50.25;102985.28;4919087;28;114062;-64
2021/09/21 09:48:07;;;;;;;7.63;4.63;;;;;;;19.65;50.02;102994.72;4930697;28;114312;-64
2021/09/21 09:50:42;;;;;;;7.65;4.93;;;;;;;19.73;49.99;102991.69;4927141;28;125043;-64
2021/09/21 09:53:12;;;;;;;5.25;3.63;;;;;;;19.81;49.17;102994.84;4916663;28;124186;-64
2021/09/21 09:55:42;;;;;;;6.28;3.53;;;;;;;19.88;49.32;102993.59;4926899;28;114959;-64
2021/09/21 09:58:16;;;;;;;6.22;3.90;;;;;;;19.98;49.05;103000.22;4931107;28;115264;-63
2021/09/21 10:00:45;;;;;;;5.70;3.25;;;;;;;20.07;48.56;103003.44;4932532;28;123976;-64
2021/09/21 10:03:13;;;;;;;5.63;3.38;;;;;;;20.15;48.10;103001.22;4931641;28;124251;-64
2021/09/21 10:05:41;;;;;;;6.20;3.88;;;;;;;20.20;48.13;102991.09;4911040;28;113423;-64
2021/09/21 10:08:10;;;;;;;5.50;3.63;;;;;;;20.26;47.72;103001.53;4910640;28;114021;-64
2021/09/21 10:10:40;;;;;;;3.35;2.40;;;;;;;20.31;47.48;103004.84;4909875;28;124503;-64
2021/09/21 10:13:10;;;;;;;5.63;3.30;;;;;;;20.37;47.10;103003.66;4907029;28;123893;-64
2021/09/21 10:15:39;;;;;;;6.63;3.53;;;;;;;20.46;46.79;103007.72;4931035;28;114610;-64
2021/09/21 10:18:16;;;;;;;6.40;3.42;;;;;;;20.51;46.47;102989.47;4915190;28;113379;-63
2021/09/21 10:20:45;;;;;;;5.60;3.17;;;;;;;20.58;45.98;102990.91;4928246;28;124180;-64
2021/09/21 10:23:12;;;;;;;5.03;3.42;;;;;;;20.62;45.69;102987.09;4929408;28;123999;-63
2021/09/21 10:25:42;;;;;;;5.93;3.00;;;;;;;20.66;45.35;102988.69;4923777;28;114127;-63
2021/09/21 10:28:26;;;;;;;4.13;2.30;;;;;;;20.68;44.54;102986.81;4918289;28;113908;-63
2021/09/21 10:30:58;;;;;;;5.28;2.30;;;;;;;20.69;44.11;102988.53;4918619;28;124603;-63
2021/09/21 10:33:26;;;;;;;4.03;2.70;;;;;;;20.71;43.91;102989.31;4920163;28;123783;-64
2021/09/21 10:35:55;;;;;;;5.72;2.90;;;;;;;20.74;43.94;102986.47;4922054;28;114338;-63
2021/09/21 10:38:22;;;;;;;3.88;2.72;;;;;;;20.78;43.75;102982.66;4933112;28;114305;-63
2021/09/21 10:41:02;;;;;;;3.72;2.53;;;;;;;20.84;43.90;102977.88;4935047;28;124179;-63
2021/09/21 10:43:32;;;;;;;5.70;2.72;;;;;;;20.92;43.84;102983.72;4932946;28;124571;-63
2021/09/21 10:46:22;;;;;;;5.03;2.63;;;;;;;21.01;43.82;102985.91;4924317;28;115390;-64
2021/09/21 10:48:50;;;;;;;6.72;3.30;;;;;;;21.08;43.17;102973.84;4921750;28;115162;-64
2021/09/21 10:51:22;;;;;;;5.25;2.97;;;;;;;21.11;42.55;102989.81;4916696;28;123954;-64
2021/09/21 10:54:02;;;;;;;5.55;3.50;;;;;;;21.12;43.25;102988.88;4916065;28;123729;-63
2021/09/21 10:56:30;;;;;;;4.28;2.67;;;;;;;21.19;43.12;102982.19;4925497;28;113123;-63
2021/09/21 10:58:59;;;;;;;4.93;2.90;;;;;;;21.27;42.89;102983.59;4931173;28;113803;-63
2021/09/21 11:01:26;;;;;;;4.45;2.92;;;;;;;21.34;43.08;102982.28;4929542;28;123964;-63
2021/09/21 11:03:53;;;;;;;4.82;2.92;;;;;;;21.43;42.82;102994.38;4919940;28;124183;-64
2021/09/21 11:06:21;;;;;;;5.88;3.45;;;;;;;21.47;42.79;102986.03;4909947;28;113547;-63
2021/09/21 11:08:49;;;;;;;4.57;2.78;;;;;;;21.54;41.93;102986.56;4926423;28;113825;-63
2021/09/21 11:11:16;;;;;;;4.43;2.80;;;;;;;21.51;42.01;102987.63;4969108;23;123161;-74
2021/09/21 11:13:44;;;;;;;4.70;2.58;;;;;;;21.52;41.42;102994.75;4947880;28;123768;-76
2021/09/21 11:16:13;;;;;;;4.32;2.47;;;;;;;21.51;41.74;102995.72;4969986;28;114261;-78
2021/09/21 11:18:44;;;;;;;3.65;2.50;;;;;;;21.53;41.61;102991.09;4951003;28;113695;-76
2021/09/21 11:21:11;;;;;;;5.07;2.55;;;;;;;21.58;41.67;102991.69;4971813;28;123450;-77
2021/09/21 11:23:41;;;;;;;4.30;2.90;;;;;;;21.61;41.22;102987.97;4952918;28;124286;-75
2021/09/21 11:26:12;;;;;;;4.45;3.13;;;;;;;21.66;41.46;102984.97;4968759;28;114460;-77
2021/09/21 11:28:46;;;;;;;4.88;2.88;;;;;;;21.75;41.13;102984.44;4972419;28;113903;-77
2021/09/21 11:31:14;;;;;;;3.85;2.80;;;;;;;21.87;41.17;102989.13;4972758;28;123950;-78
2021/09/21 11:33:42;;;;;;;6.00;2.78;;;;;;;21.97;41.20;102984.91;4973276;28;124241;-78
2021/09/21 11:36:14;;;;;;;5.10;2.60;;;;;;;22.11;40.88;102983.22;4954530;28;114374;-77