Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:45;;;;;;;2.97;1.30;;;19.60;59.60;;;;;;5005968;28;20251;-60
2022/05/09 00:03:15;;;;;;;1.48;1.15;;;19.60;59.50;;;;;;5008265;28;20197;-60
2022/05/09 00:05:46;;;;;;;1.40;1.30;;;19.60;59.50;;;;;;5007676;28;20255;-59
2022/05/09 00:08:16;;;;;;;1.98;1.27;;;19.60;59.50;;;;;;5007929;28;20279;-61
2022/05/09 00:10:47;;;;;;;1.33;0.93;;;19.60;60.10;;;;;;5008705;28;20209;-60
2022/05/09 00:13:17;;;;;;;1.17;1.08;;;19.70;59.60;;;;;;5007679;28;20205;-60
2022/05/09 00:15:50;;;;;;;1.77;1.08;;;19.70;59.60;;;;;;5008664;28;20221;-59
2022/05/09 00:18:21;;;;;;;1.13;0.98;;;19.70;59.60;;;;;;5007828;28;20282;-61
2022/05/09 00:20:52;;;;;;;2.05;1.30;;;19.70;59.60;;;;;;4995660;28;20200;-60
2022/05/09 00:23:22;;;;;;;1.25;0.90;;;19.80;59.70;;;;;;5004169;28;20228;-60
2022/05/09 00:25:53;;;;;;;1.20;1.10;;;19.80;59.70;;;;;;5006062;28;20929;-59
2022/05/09 00:28:25;;;;;;;1.55;1.25;;;19.80;59.70;;;;;;5007056;28;20704;-60
2022/05/09 00:30:58;;;;;;;1.30;1.20;;;19.80;59.20;;;;;;5007851;28;20193;-59
2022/05/09 00:33:28;;;;;;;1.02;0.93;;;19.80;59.70;;;;;;5007393;28;20305;-60
2022/05/09 00:35:59;;;;;;;1.45;1.00;;;19.80;59.70;;;;;;5007864;28;20225;-60
2022/05/09 00:38:30;;;;;;;1.45;1.10;;;19.80;59.70;;;;;;5006931;28;20554;-59
2022/05/09 00:43:46;;;;;;;1.10;0.93;;;19.90;59.70;;;;;;5007250;28;20325;-60
2022/05/09 00:46:19;;;;;;;1.50;1.08;;;19.90;59.80;;;;;;5006161;28;20261;-59
2022/05/09 00:48:49;;;;;;;1.67;1.40;;;19.90;60.00;;;;;;5005728;28;20229;-60
2022/05/09 00:51:24;;;;;;;1.67;1.10;;;20.00;60.00;;;;;;5007002;28;20197;-60
2022/05/09 00:53:57;;;;;;;1.30;1.20;;;20.00;60.00;;;;;;5005958;28;20199;-59
2022/05/09 00:56:32;;;;;;;1.33;1.00;;;20.10;60.00;;;;;;5006956;28;20248;-59
2022/05/09 00:59:07;;;;;;;1.33;1.23;;;20.10;60.00;;;;;;5007027;28;20224;-60
2022/05/09 01:01:41;;;;;;;1.10;1.00;;;20.10;60.00;;;;;;5006439;28;20204;-59
2022/05/09 01:04:15;;;;;;;1.30;1.20;;;20.10;60.00;;;;;;5006272;28;20197;-59
2022/05/09 01:06:46;;;;;;;1.17;1.02;;;20.10;59.90;;;;;;5009102;28;20192;-59
2022/05/09 01:09:17;;;;;;;1.10;1.00;;;20.20;60.00;;;;;;5010634;28;20229;-60
2022/05/09 01:11:49;;;;;;;2.80;1.05;;;20.20;60.70;;;;;;5009374;28;20220;-58
2022/05/09 01:14:23;;;;;;;1.40;1.30;;;20.20;59.90;;;;;;5009210;28;20237;-59
2022/05/09 01:16:55;;;;;;;1.20;1.10;;;20.20;59.90;;;;;;5010225;28;20211;-59
2022/05/09 01:19:31;;;;;;;1.15;1.05;;;20.30;59.90;;;;;;5010891;28;20296;-60
2022/05/09 01:22:05;;;;;;;1.10;0.95;;;20.30;59.90;;;;;;5009267;28;20260;-60
2022/05/09 01:24:36;;;;;;;1.77;1.35;;;20.30;59.90;;;;;;5009537;28;20274;-59
2022/05/09 01:27:07;;;;;;;1.38;1.17;;;20.30;59.80;;;;;;5009527;28;20247;-59
2022/05/09 01:29:44;;;;;;;1.10;1.00;;;20.40;59.80;;;;;;5009993;28;20212;-59
2022/05/09 01:32:19;;;;;;;1.10;0.98;;;20.40;59.80;;;;;;5009557;28;20282;-60
2022/05/09 01:34:54;;;;;;;1.55;0.90;;;20.40;59.70;;;;;;5009334;28;20192;-60
2022/05/09 01:37:27;;;;;;;1.25;1.15;;;20.40;59.70;;;;;;5009542;28;20200;-60
2022/05/09 01:39:58;;;;;;;1.10;1.00;;;20.50;59.70;;;;;;5009508;28;20692;-60
2022/05/09 01:42:28;;;;;;;1.30;1.13;;;20.50;59.70;;;;;;5009042;28;20565;-61
2022/05/09 01:44:59;;;;;;;1.70;1.35;;;20.50;59.70;;;;;;5008860;28;20255;-60
2022/05/09 01:50:16;;;;;;;1.20;1.10;;;20.50;59.60;;;;;;5008297;28;20736;-60
2022/05/09 01:52:48;;;;;;;1.50;1.20;;;20.60;59.60;;;;;;5009091;28;20660;-60
2022/05/09 01:55:22;;;;;;;1.20;1.10;;;20.60;59.60;;;;;;5009201;28;20204;-61
2022/05/09 01:57:53;;;;;;;1.30;1.20;;;20.60;59.50;;;;;;5008585;28;20223;-60
2022/05/09 02:00:24;;;;;;;1.20;1.10;;;20.60;59.50;;;;;;5008360;28;20213;-60
2022/05/09 02:02:55;;;;;;;0.90;0.90;;;20.60;59.50;;;;;;5009352;28;20236;-59
2022/05/09 02:05:26;;;;;;;1.30;1.20;;;20.60;59.50;;;;;;5008522;28;20255;-60
2022/05/09 02:07:59;;;;;;;1.23;1.13;;;20.60;59.50;;;;;;5008699;28;20270;-60
2022/05/09 02:10:29;;;;;;;1.77;1.00;;;20.70;59.50;;;;;;5009379;28;20213;-60
2022/05/09 02:13:00;;;;;;;1.13;1.02;;;20.60;59.40;;;;;;5005649;28;20755;-60
2022/05/09 02:15:31;;;;;;;1.17;1.08;;;20.70;59.50;;;;;;5008312;28;20189;-61
2022/05/09 02:18:02;;;;;;;1.20;1.10;;;20.70;59.40;;;;;;5007853;28;20271;-59
2022/05/09 02:20:32;;;;;;;1.38;1.10;;;20.70;59.40;;;;;;5008592;28;20271;-59
2022/05/09 02:23:05;;;;;;;1.35;1.08;;;20.70;59.40;;;;;;5008837;28;20259;-59
2022/05/09 02:25:36;;;;;;;1.17;1.08;;;20.70;59.40;;;;;;5009337;28;20197;-60
2022/05/09 02:28:09;;;;;;;1.20;1.10;;;20.70;59.30;;;;;;5009535;28;20228;-60
2022/05/09 02:30:40;;;;;;;1.20;1.10;;;20.70;59.30;;;;;;5005545;28;20200;-60
2022/05/09 02:33:11;;;;;;;1.30;1.20;;;20.80;59.30;;;;;;5008867;28;20197;-60
2022/05/09 02:35:43;;;;;;;1.02;1.00;;;20.80;59.30;;;;;;5009357;28;20266;-59
2022/05/09 02:38:16;;;;;;;1.38;1.05;;;20.80;59.30;;;;;;5010052;28;20200;-59
2022/05/09 02:40:46;;;;;;;1.33;0.90;;;20.80;59.30;;;;;;5009160;28;20677;-59
2022/05/09 02:43:17;;;;;;;1.67;0.85;;;20.80;59.30;;;;;;5009764;28;20200;-59
2022/05/09 02:45:48;;;;;;;1.20;1.10;;;20.90;59.20;;;;;;5009177;28;20267;-59
2022/05/09 02:48:19;;;;;;;1.17;1.08;;;20.90;59.20;;;;;;5009017;28;20267;-60
2022/05/09 02:50:50;;;;;;;1.17;0.98;;;20.90;59.20;;;;;;5006598;28;20197;-59
2022/05/09 02:53:23;;;;;;;1.10;1.00;;;20.90;59.20;;;;;;5008542;28;20727;-60
2022/05/09 02:55:53;;;;;;;1.30;1.20;;;20.90;59.20;;;;;;5009607;28;20193;-60
2022/05/09 02:58:24;;;;;;;1.00;0.90;;;20.90;59.10;;;;;;5008444;28;20201;-60
2022/05/09 03:00:55;;;;;;;1.10;1.00;;;20.90;59.10;;;;;;5008959;28;20193;-60
2022/05/09 03:06:12;;;;;;;1.15;0.90;;;21.00;59.20;;;;;;5009494;28;20215;-55
2022/05/09 03:08:45;;;;;;;1.75;1.10;;;21.00;59.20;;;;;;5008971;28;20228;-60
2022/05/09 03:11:15;;;;;;;1.05;0.95;;;21.00;59.20;;;;;;5008789;28;20228;-60
2022/05/09 03:13:46;;;;;;;1.27;0.85;;;21.00;59.20;;;;;;5008549;28;20253;-60
2022/05/09 03:16:16;;;;;;;1.05;0.95;;;21.00;59.20;;;;;;5007929;28;20312;-60
2022/05/09 03:18:47;;;;;;;2.15;0.85;;;21.00;59.30;;;;;;5009347;28;20216;-60
2022/05/09 03:21:17;;;;;;;1.50;1.08;;;21.10;59.30;;;;;;5006291;28;20252;-60
2022/05/09 03:23:50;;;;;;;1.15;0.90;;;21.10;59.30;;;;;;5008931;28;20193;-60
2022/05/09 03:26:21;;;;;;;1.10;1.00;;;21.10;59.20;;;;;;5009086;28;20205;-60
2022/05/09 03:28:51;;;;;;;1.98;1.13;;;21.10;59.80;;;;;;5007894;28;20240;-60
2022/05/09 03:31:22;;;;;;;1.42;1.00;;;21.10;59.20;;;;;;5008401;28;20283;-60
2022/05/09 03:33:53;;;;;;;1.17;1.00;;;21.10;59.20;;;;;;5008526;28;20277;-60
2022/05/09 03:36:23;;;;;;;0.80;0.80;;;21.10;59.20;;;;;;5008681;28;20224;-60
2022/05/09 03:38:56;;;;;;;1.80;1.00;;;21.20;59.30;;;;;;5008973;28;20220;-60
2022/05/09 03:41:26;;;;;;;1.20;1.10;;;21.20;59.30;;;;;;5008441;28;20228;-60
2022/05/09 03:43:57;;;;;;;1.33;0.93;;;21.20;59.20;;;;;;5007424;28;20727;-60
2022/05/09 03:46:27;;;;;;;1.50;1.02;;;21.20;59.20;;;;;;5005451;28;20239;-60
2022/05/09 03:48:58;;;;;;;0.82;0.82;;;21.20;59.30;;;;;;5008286;28;20264;-60
2022/05/09 03:51:30;;;;;;;1.27;0.82;;;21.10;59.20;;;;;;5003519;28;20199;-60
2022/05/09 03:54:02;;;;;;;1.80;1.00;;;21.20;59.30;;;;;;4991850;28;20205;-60
2022/05/09 03:56:32;;;;;;;1.10;1.00;;;21.20;59.20;;;;;;4992261;28;20259;-60
2022/05/09 03:59:03;;;;;;;1.48;0.90;;;21.20;59.80;;;;;;4991923;28;20217;-60
2022/05/09 04:01:34;;;;;;;1.20;1.10;;;21.10;59.20;;;;;;4991788;28;20201;-60
2022/05/09 04:04:05;;;;;;;0.93;0.90;;;21.20;59.20;;;;;;4991845;28;20267;-60
2022/05/09 04:06:36;;;;;;;1.00;0.90;;;21.20;59.20;;;;;;4991275;28;20205;-60
2022/05/09 04:09:08;;;;;;;0.85;0.80;;;21.20;59.20;;;;;;4990497;28;21487;-60
2022/05/09 04:11:39;;;;;;;0.90;0.80;;;21.20;59.20;;;;;;5008027;28;20192;-60
2022/05/09 04:14:09;;;;;;;1.25;0.80;;;21.20;59.20;;;;;;5008717;28;20193;-60
2022/05/09 04:16:51;;;;;;;1.33;0.90;;;21.10;59.20;;;;;;5007840;28;20589;-60
2022/05/09 04:19:22;;;;;;;1.13;0.90;;;21.20;59.30;;;;;;5008975;28;20689;-60
2022/05/09 04:21:52;;;;;;;1.10;1.00;;;21.20;59.20;;;;;;5006760;28;20232;-60
2022/05/09 04:24:25;;;;;;;1.95;1.02;;;21.20;59.20;;;;;;5007908;28;20189;-60
2022/05/09 04:26:55;;;;;;;1.08;0.82;;;21.20;59.10;;;;;;5006308;28;20711;-61
2022/05/09 04:29:26;;;;;;;1.02;0.90;;;21.10;59.10;;;;;;5007724;28;20264;-60
2022/05/09 04:31:56;;;;;;;1.05;0.90;;;21.10;59.10;;;;;;5007029;28;20200;-60
2022/05/09 04:34:27;;;;;;;1.40;1.00;;;21.10;59.10;;;;;;5007954;28;20204;-59
2022/05/09 04:36:58;;;;;;;1.00;0.90;;;21.10;59.10;;;;;;5007399;28;20197;-59
2022/05/09 04:39:30;;;;;;;1.80;1.30;;;21.10;59.20;;;;;;5004866;28;20224;-59
2022/05/09 04:42:01;;;;;;;2.55;1.13;;;21.10;59.20;;;;;;5011054;28;20224;-59
2022/05/09 04:44:31;;;;;;;1.40;0.90;;;21.10;59.20;;;;;;5011638;28;20665;-61
2022/05/09 04:47:02;;;;;;;1.65;1.10;;;21.10;59.20;;;;;;5012088;28;20229;-60
2022/05/09 04:49:32;;;;;;;1.67;1.00;;;21.10;59.20;;;;;;5011528;28;20229;-60
2022/05/09 04:52:04;;;;;;;1.27;1.17;;;21.10;59.20;;;;;;5011267;28;20200;-60
2022/05/09 04:54:36;;;;;;;1.35;1.15;;;21.10;59.20;;;;;;5010805;28;20193;-59
2022/05/09 04:57:07;;;;;;;1.02;0.95;;;21.10;59.20;;;;;;5012280;28;20264;-59
2022/05/09 04:59:38;;;;;;;1.23;1.13;;;21.10;59.20;;;;;;5009642;28;20299;-59
2022/05/09 05:02:08;;;;;;;1.50;1.15;;;21.10;59.20;;;;;;5010036;28;20283;-57
2022/05/09 05:04:39;;;;;;;4.68;3.40;;;21.10;59.60;;;;;;5011238;28;20205;-63
2022/05/09 05:07:10;;;;;;;4.07;3.20;;;21.00;59.60;;;;;;5011805;28;20280;-61
2022/05/09 05:09:42;;;;;;;4.28;2.85;;;21.00;59.70;;;;;;5011962;28;20232;-62
2022/05/09 05:12:13;;;;;;;3.33;2.63;;;21.00;59.70;;;;;;5014190;28;20630;-62
2022/05/09 05:14:44;;;;;;;3.15;2.40;;;21.00;59.80;;;;;;5013318;28;20201;-62
2022/05/09 05:17:15;;;;;;;5.55;2.33;;;20.90;59.80;;;;;;5013637;28;20291;-62
2022/05/09 05:19:45;;;;;;;4.45;3.00;;;20.90;59.90;;;;;;5013056;28;20697;-62
2022/05/09 05:22:16;;;;;;;3.95;2.88;;;20.90;60.00;;;;;;4994527;28;20236;-62
2022/05/09 05:24:52;;;;;;;3.30;2.60;;;20.90;59.90;;;;;;4993861;28;20194;-61
2022/05/09 05:27:24;;;;;;;3.13;2.45;;;20.90;59.90;;;;;;4993918;28;20288;-56
2022/05/09 05:29:57;;;;;;;3.63;1.90;;;20.90;59.80;;;;;;4993524;28;20265;-60
2022/05/09 05:32:28;;;;;;;3.72;2.30;;;20.90;59.80;;;;;;4993753;28;20197;-60
2022/05/09 05:34:59;;;;;;;4.60;2.08;;;20.90;59.80;;;;;;4993470;28;20197;-61
2022/05/09 05:37:30;;;;;;;3.03;2.20;;;20.90;60.70;;;;;;4993149;28;20198;-60
2022/05/09 05:40:02;;;;;;;3.72;2.33;;;20.80;59.90;;;;;;4993396;28;20291;-61
2022/05/09 05:42:33;;;;;;;2.97;2.03;;;20.80;60.00;;;;;;4994313;28;20198;-60
2022/05/09 05:45:04;;;;;;;4.05;2.55;;;20.80;60.00;;;;;;4994484;28;20248;-61
2022/05/09 05:47:34;;;;;;;3.38;2.38;;;20.80;60.00;;;;;;4994034;28;20255;-59
2022/05/09 05:50:05;;;;;;;2.80;2.30;;;20.80;60.00;;;;;;4993188;28;20276;-62
2022/05/09 05:52:35;;;;;;;3.80;2.40;;;20.80;59.90;;;;;;4992370;28;20252;-61
2022/05/09 05:55:08;;;;;;;2.78;2.05;;;20.80;59.90;;;;;;4993450;28;20276;-61
2022/05/09 05:57:41;;;;;;;3.90;2.42;;;20.80;59.80;;;;;;4994327;28;20251;-60
2022/05/09 06:00:14;;;;;;;2.72;2.10;;;20.80;59.80;;;;;;4993487;28;20279;-60
2022/05/09 06:02:45;;;;;;;3.40;2.42;;;20.80;59.80;;;;;;4993258;28;20701;-61
2022/05/09 06:05:17;;;;;;;3.20;2.25;;;20.80;59.70;;;;;;4993560;28;20198;-60
2022/05/09 06:07:48;;;;;;;3.17;2.45;;;20.80;59.70;;;;;;4993246;28;20252;-60
2022/05/09 06:10:20;;;;;;;3.40;2.28;;;20.70;59.70;;;;;;4992845;28;20323;-61
2022/05/09 06:12:51;;;;;;;4.35;2.25;;;20.70;59.70;;;;;;4993377;28;20198;-61
2022/05/09 06:15:28;;;;;;;3.92;2.50;;;20.70;59.70;;;;;;4993484;28;20225;-61
2022/05/09 06:18:00;;;;;;;4.05;2.80;;;20.70;59.70;;;;;;4993468;28;20280;-60
2022/05/09 06:20:32;;;;;;;5.47;3.30;;;20.70;59.70;;;;;;4993457;28;20218;-60
2022/05/09 06:23:03;;;;;;;5.30;2.78;;;20.70;59.70;;;;;;4993255;28;20201;-59
2022/05/09 06:25:36;;;;;;;5.82;2.83;;;20.70;59.70;;;;;;4992319;28;20194;-60
2022/05/09 06:28:08;;;;;;;2.88;2.58;;;20.70;59.70;;;;;;4992876;28;20283;-60
2022/05/09 06:30:39;;;;;;;5.43;2.90;;;20.70;59.80;;;;;;4992840;28;20224;-59
2022/05/09 06:33:10;;;;;;;3.97;2.80;;;20.60;59.70;;;;;;4993674;28;20247;-60
2022/05/09 06:35:45;;;;;;;3.78;2.90;;;20.60;59.70;;;;;;4993334;28;20198;-60
2022/05/09 06:38:17;;;;;;;3.20;2.70;;;20.60;59.70;;;;;;4993070;28;20197;-60
2022/05/09 06:40:49;;;;;;;3.45;2.83;;;20.60;59.70;;;;;;4992677;28;20198;-60
2022/05/09 06:43:22;;;;;;;4.00;3.10;;;20.60;59.70;;;;;;4993332;28;20251;-59
2022/05/09 06:45:52;;;;;;;4.07;2.97;;;20.60;59.70;;;;;;4993291;28;20197;-61
2022/05/09 06:48:23;;;;;;;3.83;2.97;;;20.60;59.70;;;;;;4992887;28;20584;-59
2022/05/09 06:50:53;;;;;;;3.15;2.83;;;20.60;59.70;;;;;;4991776;28;20261;-59
2022/05/09 06:53:24;;;;;;;3.25;2.65;;;20.60;59.70;;;;;;4991895;28;20266;-60
2022/05/09 06:55:56;;;;;;;3.13;2.45;;;20.60;59.60;;;;;;4992145;28;20194;-60
2022/05/09 06:58:27;;;;;;;3.33;2.92;;;20.60;59.60;;;;;;4991583;28;21090;-61
2022/05/09 07:00:59;;;;;;;3.35;2.80;;;20.50;59.60;;;;;;4994175;28;20201;-60
2022/05/09 07:03:30;;;;;;;4.78;3.15;;;20.50;59.60;;;;;;4991037;28;20197;-60
2022/05/09 07:06:00;;;;;;;3.83;2.80;;;20.50;60.20;;;;;;4991342;28;20197;-60
2022/05/09 07:08:32;;;;;;;3.03;2.47;;;20.50;59.60;;;;;;4991397;28;20631;-60
2022/05/09 07:11:05;;;;;;;2.85;2.47;;;20.50;59.70;;;;;;4991428;28;20225;-60
2022/05/09 07:13:36;;;;;;;4.03;3.05;;;20.50;59.70;;;;;;4991568;28;20272;-60
2022/05/09 07:16:08;;;;;;;3.30;2.22;;;20.50;59.70;;;;;;4991545;28;20246;-59
2022/05/09 07:18:38;;;;;;;3.38;2.60;;;20.50;59.80;;;;;;4991405;28;20223;-61
2022/05/09 07:21:09;;;;;;;3.38;2.40;;;20.50;59.70;;;;;;4991487;28;20209;-61
2022/05/09 07:23:40;;;;;;;3.22;2.70;;;20.50;59.80;;;;;;4991153;28;20337;-59
2022/05/09 07:26:12;;;;;;;3.53;2.38;;;20.50;59.80;;;;;;4990853;28;20193;-59
2022/05/09 07:28:43;;;;;;;3.30;2.80;;;20.50;59.80;;;;;;4991293;28;20217;-60
2022/05/09 07:31:14;;;;;;;3.90;2.90;;;20.50;59.80;;;;;;4991182;28;20268;-60
2022/05/09 07:33:44;;;;;;;3.33;2.67;;;20.50;59.70;;;;;;4990901;28;20201;-60
2022/05/09 07:36:15;;;;;;;2.85;2.53;;;20.50;59.80;;;;;;4990856;28;20197;-61
2022/05/09 07:38:45;;;;;;;3.83;2.80;;;20.50;59.70;;;;;;4990847;28;20221;-59
2022/05/09 07:41:18;;;;;;;3.95;2.50;;;20.40;60.30;;;;;;4990286;28;20233;-60
2022/05/09 07:43:49;;;;;;;3.75;3.25;;;20.40;59.70;;;;;;4990795;28;20198;-59
2022/05/09 07:46:20;;;;;;;3.60;2.70;;;20.40;59.70;;;;;;4991011;28;20201;-59
2022/05/09 07:48:50;;;;;;;4.25;2.72;;;20.40;59.70;;;;;;4874278;28;3389251;-59
2022/05/09 07:51:21;;;;;;;3.90;2.90;;;20.40;59.90;;;;;;4991404;28;20291;-59
2022/05/09 07:53:51;;;;;;;2.88;2.47;;;20.40;61.50;;;;;;4992095;28;20202;-59
2022/05/09 07:56:24;;;;;;;3.15;2.85;;;20.40;62.20;;;;;;4991899;28;20201;-59
2022/05/09 07:58:54;;;;;;;3.05;2.75;;;20.50;62.10;;;;;;4991343;28;20268;-59
2022/05/09 08:01:25;;;;;;;3.15;2.53;;;20.40;61.70;;;;;;4991645;28;20201;-60
2022/05/09 08:03:57;;;;;;;5.80;3.15;;;20.40;61.60;;;;;;4991631;28;20614;-59
2022/05/09 08:06:27;;;;;;;3.80;2.83;;;20.50;61.60;;;;;;4991520;28;20201;-60
2022/05/09 08:08:58;;;;;;;3.17;2.55;;;20.50;61.50;;;;;;4991481;28;20218;-61
2022/05/09 08:11:30;;;;;;;4.82;2.97;;;20.40;61.30;;;;;;4991447;28;20222;-59
2022/05/09 08:14:01;;;;;;;3.40;2.78;;;20.40;61.20;;;;;;4991578;28;20198;-59
2022/05/09 08:16:31;;;;;;;3.47;2.67;;;20.40;61.10;;;;;;4994466;28;20201;-60
2022/05/09 08:19:03;;;;;;;4.20;2.80;;;20.40;61.00;;;;;;4995537;28;20217;-60
2022/05/09 08:21:36;;;;;;;3.25;2.92;;;20.40;60.90;;;;;;4995131;28;20205;-59
2022/05/09 08:24:08;;;;;;;3.15;2.85;;;20.40;60.80;;;;;;4994614;28;20194;-59
2022/05/09 08:26:40;;;;;;;3.40;2.80;;;20.40;60.70;;;;;;4995268;28;20229;-59
2022/05/09 08:29:11;;;;;;;3.53;2.63;;;20.40;60.60;;;;;;4995503;28;20276;-60
2022/05/09 08:31:41;;;;;;;2.60;2.30;;;20.40;60.50;;;;;;4995041;28;20198;-60
2022/05/09 08:34:12;;;;;;;2.90;2.60;;;20.40;60.50;;;;;;4995220;28;20820;-59
2022/05/09 08:36:49;;;;;;;2.97;2.78;;;20.40;60.50;;;;;;4995071;28;20193;-59
2022/05/09 08:39:20;;;;;;;4.30;2.92;;;20.40;60.40;;;;;;4995157;28;20221;-60
2022/05/09 08:41:58;;;;;;;3.25;2.60;;;20.40;60.30;;;;;;4994847;28;20728;-60
2022/05/09 08:44:56;;;;;;;3.17;2.83;;;20.30;60.30;;;;;;4995393;28;20198;-60
2022/05/09 08:48:08;;;;;;;3.72;3.03;;;20.30;61.10;;;;;;4995642;28;20197;-59
2022/05/09 08:50:52;;;;;;;3.80;2.67;;;20.30;60.20;;;;;;5001621;28;20224;-60
2022/05/09 08:53:24;;;;;;;4.75;3.17;;;20.30;60.20;;;;;;5014839;28;20259;-60
2022/05/09 08:55:57;;;;;;;2.83;2.60;;;20.30;60.20;;;;;;5014725;28;20193;-60
2022/05/09 08:58:40;;;;;;;4.00;2.78;;;20.30;60.20;;;;;;4975972;28;20202;-60
2022/05/09 09:01:16;;;;;;;3.10;2.80;;;20.30;60.20;;;;;;4975965;28;20548;-60
2022/05/09 09:03:54;;;;;;;2.63;2.42;;;20.20;60.20;;;;;;4975875;28;20615;-59
2022/05/09 09:06:53;;;;;;;3.10;2.80;;;20.30;60.20;;;;;;4975714;28;20250;-60
2022/05/09 09:09:37;;;;;;;3.58;2.60;;;20.20;60.10;;;;;;4974816;28;20293;-60
2022/05/09 09:12:15;;;;;;;3.03;2.72;;;20.20;60.00;;;;;;4983574;28;20193;-59
2022/05/09 09:14:58;;;;;;;3.13;2.80;;;20.20;60.00;;;;;;4994511;28;20201;-60
2022/05/09 09:17:42;;;;;;;2.90;2.70;;;20.20;60.00;;;;;;4994438;28;20201;-60
2022/05/09 09:20:18;;;;;;;3.08;2.70;;;20.20;60.00;;;;;;4994126;28;20221;-59
2022/05/09 09:23:16;;;;;;;3.08;2.78;;;20.20;60.00;;;;;;4994428;28;20201;-60
2022/05/09 09:25:53;;;;;;;3.00;2.70;;;20.20;60.00;;;;;;4994864;28;20648;-60
2022/05/09 09:28:29;;;;;;;3.53;3.08;;;20.20;60.00;;;;;;4994367;28;20288;-60
2022/05/09 09:31:03;;;;;;;3.28;2.58;;;20.10;59.90;;;;;;4993935;28;20688;-60
2022/05/09 09:33:35;;;;;;;3.50;2.90;;;20.20;60.00;;;;;;4994373;28;20264;-59
2022/05/09 09:36:10;;;;;;;3.17;2.83;;;20.10;59.90;;;;;;4994544;28;20252;-60
2022/05/09 09:38:43;;;;;;;3.53;2.75;;;20.10;60.00;;;;;;4994163;28;20217;-60
2022/05/09 09:41:25;;;;;;;3.55;2.65;;;20.10;59.90;;;;;;4994114;28;20665;-60
2022/05/09 09:44:02;;;;;;;3.05;2.70;;;20.10;60.00;;;;;;4994274;28;20197;-59
2022/05/09 09:46:34;;;;;;;3.55;2.22;;;20.10;60.00;;;;;;4993942;28;20225;-59
2022/05/09 09:49:09;;;;;;;3.63;2.85;;;20.10;60.00;;;;;;4993672;28;20226;-59
2022/05/09 09:51:50;;;;;;;3.08;2.50;;;20.10;60.00;;;;;;4994113;28;20228;-60
2022/05/09 09:54:22;;;;;;;2.90;2.70;;;20.10;60.00;;;;;;4994062;28;20201;-59
2022/05/09 09:56:53;;;;;;;2.78;2.47;;;20.10;59.90;;;;;;4993573;28;20252;-59
2022/05/09 09:59:25;;;;;;;3.35;2.95;;;20.10;60.70;;;;;;4993179;28;20221;-60
2022/05/09 10:02:10;;;;;;;2.70;2.50;;;20.00;59.90;;;;;;4992621;28;20233;-60
2022/05/09 10:04:40;;;;;;;3.03;2.65;;;20.00;59.90;;;;;;4993692;28;20201;-59
2022/05/09 10:07:14;;;;;;;2.67;2.47;;;20.00;59.80;;;;;;4993823;28;20615;-60
2022/05/09 10:09:47;;;;;;;3.00;2.60;;;20.00;59.90;;;;;;4993679;28;20268;-60
2022/05/09 10:12:20;;;;;;;2.72;2.50;;;20.00;59.80;;;;;;4992703;28;20197;-60
2022/05/09 10:14:51;;;;;;;3.10;2.42;;;20.00;59.80;;;;;;4993644;28;20251;-60
2022/05/09 10:17:30;;;;;;;2.50;2.30;;;20.00;60.50;;;;;;4993703;28;20233;-59
2022/05/09 10:20:01;;;;;;;2.92;2.63;;;20.00;59.80;;;;;;4993318;28;20225;-60
2022/05/09 10:25:30;;;;;;;3.50;2.78;;;20.00;59.80;;;;;;4993532;28;20241;-60
2022/05/09 10:28:10;;;;;;;2.83;2.60;;;19.90;59.80;;;;;;4992843;28;20198;-60
2022/05/09 10:30:42;;;;;;;2.63;2.42;;;19.90;59.80;;;;;;4993260;28;20483;-60
2022/05/09 10:33:23;;;;;;;2.45;2.20;;;19.90;60.50;;;;;;4993325;28;20222;-58
2022/05/09 10:35:57;;;;;;;3.17;2.70;;;19.90;59.80;;;;;;4992921;28;20185;-60
2022/05/09 10:38:38;;;;;;;2.50;2.30;;;19.90;60.30;;;;;;4992357;28;20193;-60
2022/05/09 10:41:20;;;;;;;3.10;2.42;;;19.90;60.40;;;;;;4991013;28;20278;-59
2022/05/09 10:43:57;;;;;;;3.20;2.70;;;19.90;60.20;;;;;;5007199;28;20189;-59
2022/05/09 10:46:38;;;;;;;3.65;2.90;;;19.90;60.20;;;;;;5009752;28;20196;-58
2022/05/09 10:49:16;;;;;;;2.90;2.65;;;19.90;60.20;;;;;;5008495;28;20645;-59
2022/05/09 10:51:55;;;;;;;3.65;2.55;;;19.90;60.00;;;;;;5009343;28;20232;-59
2022/05/09 10:54:33;;;;;;;2.75;2.50;;;19.90;60.10;;;;;;5008914;28;20235;-59
2022/05/09 10:57:10;;;;;;;3.92;3.13;;;19.90;60.00;;;;;;5008953;28;20235;-58
2022/05/09 10:59:45;;;;;;;3.08;2.60;;;19.90;60.00;;;;;;5008279;28;20271;-59
2022/05/09 11:02:23;;;;;;;2.42;2.22;;;19.90;60.00;;;;;;5009563;28;20232;-58
2022/05/09 11:04:57;;;;;;;4.10;2.90;;;19.80;59.90;;;;;;5009170;28;20283;-59
2022/05/09 11:07:38;;;;;;;2.63;2.42;;;19.90;60.00;;;;;;5008229;28;20204;-59
2022/05/09 11:10:21;;;;;;;2.92;2.55;;;19.80;60.80;;;;;;5006572;28;20216;-59
2022/05/09 11:13:05;;;;;;;3.00;2.72;;;19.90;60.00;;;;;;5008621;28;20250;-59
2022/05/09 11:15:45;;;;;;;2.42;2.20;;;19.80;60.70;;;;;;5008258;28;20224;-59
2022/05/09 11:18:51;;;;;;;3.10;2.80;;;19.80;60.00;;;;;;5009262;28;20227;-59
2022/05/09 11:21:34;;;;;;;3.17;2.40;;;19.80;60.00;;;;;;5008203;28;20288;-59
2022/05/09 11:24:16;;;;;;;2.60;2.40;;;19.80;60.00;;;;;;5007874;28;20707;-59
2022/05/09 11:26:54;;;;;;;2.70;2.47;;;19.80;60.00;;;;;;5007347;28;20192;-59
2022/05/09 11:29:40;;;;;;;3.50;2.72;;;19.80;60.00;;;;;;5009119;28;20209;-60
2022/05/09 11:32:33;;;;;;;3.60;2.95;;;19.80;59.90;;;;;;5007387;28;20221;-59
2022/05/09 11:35:34;;;;;;;2.85;2.28;;;19.80;59.90;;;;;;5006219;28;20724;-58
2022/05/09 11:38:22;;;;;;;2.53;2.33;;;19.80;59.90;;;;;;5007972;28;20192;-59
2022/05/09 11:41:02;;;;;;;2.60;2.40;;;19.80;59.80;;;;;;5005799;28;20201;-59
2022/05/09 11:43:48;;;;;;;2.55;2.35;;;19.80;59.90;;;;;;5007116;28;20203;-60
2022/05/09 11:46:34;;;;;;;2.40;2.20;;;19.70;59.80;;;;;;5008363;28;20282;-59
2022/05/09 11:49:20;;;;;;;3.22;2.72;;;19.70;59.80;;;;;;5008152;28;20224;-59
2022/05/09 11:51:53;;;;;;;2.65;2.33;;;19.70;59.80;;;;;;5003767;28;20256;-59
2022/05/09 11:54:29;;;;;;;3.17;2.88;;;19.70;59.80;;;;;;5008206;28;20255;-58
2022/05/09 11:57:04;;;;;;;3.20;2.55;;;19.70;59.80;;;;;;5008060;28;20232;-59
2022/05/09 11:59:37;;;;;;;2.47;2.03;;;19.70;59.90;;;;;;5004785;28;20314;-58
2022/05/09 12:02:10;;;;;;;2.40;2.20;;;19.60;59.80;;;;;;5007914;28;20286;-58
2022/05/09 12:04:42;;;;;;;2.10;1.90;;;19.60;59.80;;;;;;4996319;28;20251;-59
2022/05/09 12:07:46;;;;;;;2.85;2.40;;;19.60;59.80;;;;;;4991404;28;20561;-60
2022/05/09 12:10:30;;;;;;;2.58;2.30;;;19.60;59.90;;;;;;4989789;28;20217;-60
2022/05/09 12:13:04;;;;;;;2.70;2.42;;;19.60;59.90;;;;;;4990076;28;20197;-59
2022/05/09 12:15:57;;;;;;;2.17;2.00;;;19.60;59.90;;;;;;4990103;28;20197;-59
2022/05/09 12:18:31;;;;;;;2.67;2.47;;;19.60;59.80;;;;;;4976651;28;20674;-58
2022/05/09 12:21:17;;;;;;;2.60;2.40;;;19.60;59.80;;;;;;4989439;28;20201;-59
2022/05/09 12:24:11;;;;;;;2.67;2.30;;;19.60;59.80;;;;;;4989961;28;20613;-59
2022/05/09 12:26:45;;;;;;;2.92;2.35;;;19.60;59.80;;;;;;4990314;28;20201;-59
2022/05/09 12:29:51;;;;;;;2.85;2.13;;;19.60;59.80;;;;;;4990216;28;20225;-59
2022/05/09 12:32:23;;;;;;;2.65;2.38;;;19.60;59.80;;;;;;4960526;28;20266;-59
2022/05/09 12:34:58;;;;;;;2.70;2.13;;;19.60;59.80;;;;;;4989958;28;20279;-60
2022/05/09 12:37:28;;;;;;;2.10;1.90;;;19.60;59.80;;;;;;4992312;28;20259;-60
2022/05/09 12:40:00;;;;;;;2.63;2.42;;;19.60;59.80;;;;;;4989595;28;20221;-60
2022/05/09 12:42:44;;;;;;;2.20;2.00;;;19.50;59.80;;;;;;4989553;28;20198;-59
2022/05/09 12:45:18;;;;;;;2.38;2.00;;;19.50;59.80;;;;;;4989579;28;20280;-61
2022/05/09 12:47:51;;;;;;;2.33;2.13;;;19.50;59.80;;;;;;4989898;28;20198;-59
2022/05/09 12:50:27;;;;;;;2.40;2.20;;;19.50;59.80;;;;;;4989544;28;20226;-60
2022/05/09 12:52:59;;;;;;;2.42;2.22;;;19.50;59.80;;;;;;4989881;28;20197;-60
2022/05/09 12:58:30;;;;;;;2.85;2.30;;;19.50;59.80;;;;;;4971187;28;20193;-59
2022/05/09 13:01:06;;;;;;;2.50;2.30;;;19.50;59.80;;;;;;4970602;28;20198;-60
2022/05/09 13:03:45;;;;;;;2.40;2.20;;;19.50;59.80;;;;;;4974361;28;20605;-60
2022/05/09 13:06:17;;;;;;;2.30;2.10;;;19.50;59.80;;;;;;4989463;28;20198;-59
2022/05/09 13:08:48;;;;;;;1.88;1.77;;;19.50;59.80;;;;;;4993120;28;20217;-60
2022/05/09 13:11:21;;;;;;;2.33;1.90;;;19.40;59.80;;;;;;4993566;28;20264;-60
2022/05/09 13:14:09;;;;;;;2.63;2.28;;;19.40;59.70;;;;;;4993361;28;20251;-60
2022/05/09 13:16:41;;;;;;;2.50;2.30;;;19.50;59.80;;;;;;4993104;28;20221;-59
2022/05/09 13:19:17;;;;;;;2.17;1.98;;;19.40;59.80;;;;;;4993026;28;20221;-59
2022/05/09 13:21:51;;;;;;;2.30;2.10;;;19.40;59.70;;;;;;4992574;28;20251;-58
2022/05/09 13:24:26;;;;;;;2.30;2.10;;;19.40;59.70;;;;;;4993183;28;20201;-59
2022/05/09 13:26:58;;;;;;;2.15;1.95;;;19.40;59.70;;;;;;4993408;28;20660;-59
2022/05/09 13:29:33;;;;;;;1.95;1.67;;;19.40;59.80;;;;;;4993462;28;20358;-59
2022/05/09 13:32:04;;;;;;;2.38;1.95;;;19.40;59.80;;;;;;4993173;28;20259;-58
2022/05/09 13:34:36;;;;;;;2.00;1.80;;;19.40;59.90;;;;;;4992777;28;20650;-60
2022/05/09 13:37:11;;;;;;;2.33;2.10;;;19.40;59.80;;;;;;4993229;28;20287;-60