Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:14;;;;;;;7.82;2.08;;;14.40;99.90;;;;;;4249525;27;20043;-53
2023/09/23 00:02:18;;;;;;;7.00;2.05;;;14.30;99.90;;;;;;4250372;27;20043;-54
2023/09/23 00:04:20;;;;;;;7.40;2.10;;;14.30;99.90;;;;;;4249589;27;20442;-54
2023/09/23 00:06:22;;;;;;;5.82;1.83;;;14.30;99.90;;;;;;4249566;27;20236;-59
2023/09/23 00:08:25;;;;;;;4.68;1.85;;;14.30;99.90;;;;;;4249507;27;20129;-53
2023/09/23 00:10:27;;;;;;;5.35;1.98;;;14.30;99.90;;;;;;4249480;27;20070;-54
2023/09/23 00:12:30;;;;;;;7.28;1.80;;;14.30;99.90;;;;;;4249416;27;20047;-54
2023/09/23 00:14:33;;;;;;;8.10;2.28;;;14.30;99.90;;;;;;4249677;27;20054;-55
2023/09/23 00:16:35;;;;;;;5.15;1.50;;;14.30;99.90;;;;;;4250632;27;20055;-53
2023/09/23 00:18:38;;;;;;;8.35;2.10;;;14.30;99.90;;;;;;4232286;28;20121;-60
2023/09/23 00:20:42;;;;;;;7.18;1.73;;;14.40;99.90;;;;;;4250354;27;20043;-53
2023/09/23 00:22:47;;;;;;;4.53;1.42;;;14.40;99.90;;;;;;4249910;27;20049;-53
2023/09/23 00:24:50;;;;;;;8.45;1.95;;;14.30;99.90;;;;;;4249280;27;20050;-54
2023/09/23 00:26:58;;;;;;;5.40;2.00;;;14.30;99.90;;;;;;4249315;27;20402;-54
2023/09/23 00:29:00;;;;;;;7.25;1.60;;;14.30;99.90;;;;;;4248684;27;20103;-54
2023/09/23 00:31:05;;;;;;;6.28;1.65;;;14.30;99.90;;;;;;4249940;27;20071;-54
2023/09/23 00:33:10;;;;;;;7.28;1.75;;;14.30;99.90;;;;;;4249264;27;20046;-53
2023/09/23 00:35:14;;;;;;;6.65;2.00;;;14.30;99.90;;;;;;4249030;27;20042;-54
2023/09/23 00:37:16;;;;;;;4.53;1.60;;;14.30;99.90;;;;;;4249205;27;20054;-53
2023/09/23 00:39:18;;;;;;;4.50;2.08;;;14.30;99.90;;;;;;4248894;27;20070;-53
2023/09/23 00:41:20;;;;;;;5.10;1.38;;;14.30;99.90;;;;;;4248846;27;20073;-53
2023/09/23 00:43:23;;;;;;;6.50;1.90;;;14.30;99.90;;;;;;4248807;27;20385;-54
2023/09/23 00:45:29;;;;;;;5.65;1.80;;;14.30;99.90;;;;;;4248734;27;20051;-53
2023/09/23 00:47:31;;;;;;;4.18;1.55;;;14.30;99.90;;;;;;4248888;27;20096;-54
2023/09/23 00:49:34;;;;;;;6.72;1.45;;;14.30;99.90;;;;;;4248786;27;20046;-54
2023/09/23 00:51:40;;;;;;;6.55;2.20;;;14.30;99.90;;;;;;4248447;27;20488;-53
2023/09/23 00:53:42;;;;;;;7.07;2.03;;;14.30;99.90;;;;;;4248745;27;20096;-53
2023/09/23 00:55:52;;;;;;;9.88;2.30;;;14.20;99.90;;;;;;4248605;27;20151;-54
2023/09/23 00:58:00;;;;;;;4.03;1.40;;;14.20;99.90;;;;;;4248453;27;20043;-52
2023/09/23 01:00:04;;;;;;;5.07;1.88;;;14.20;99.90;;;;;;4248581;27;20075;-53
2023/09/23 01:02:06;;;;;;;6.50;2.20;;;14.20;99.90;;;;;;4248871;27;20051;-53
2023/09/23 01:04:13;;;;;;;5.10;1.63;;;14.20;99.90;;;;;;4248366;27;20067;-54
2023/09/23 01:06:19;;;;;;;3.17;1.40;;;14.20;99.90;;;;;;4248414;27;20047;-53
2023/09/23 01:08:29;;;;;;;5.20;2.00;;;14.20;99.90;;;;;;4248337;27;20043;-53
2023/09/23 01:10:32;;;;;;;7.50;2.03;;;14.20;99.90;;;;;;4248537;27;20472;-54
2023/09/23 01:12:34;;;;;;;6.03;1.83;;;14.10;99.90;;;;;;4248192;27;20040;-54
2023/09/23 01:14:37;;;;;;;7.75;1.60;;;14.10;99.90;;;;;;4248336;27;20050;-53
2023/09/23 01:16:39;;;;;;;6.03;1.98;;;14.10;99.90;;;;;;4248398;27;20049;-54
2023/09/23 01:18:45;;;;;;;7.22;1.92;;;14.20;99.90;;;;;;4248491;27;20130;-54
2023/09/23 01:20:51;;;;;;;5.43;1.98;;;14.10;99.90;;;;;;4248392;27;20050;-53
2023/09/23 01:22:58;;;;;;;9.13;2.28;;;14.10;99.90;;;;;;4248497;27;20465;-53
2023/09/23 01:25:00;;;;;;;6.72;2.28;;;14.10;99.90;;;;;;4248324;27;20072;-53
2023/09/23 01:27:03;;;;;;;6.05;2.00;;;14.10;99.90;;;;;;4248095;27;20473;-53
2023/09/23 01:29:07;;;;;;;8.85;2.28;;;14.10;99.90;;;;;;4248330;27;20054;-54
2023/09/23 01:31:09;;;;;;;6.03;2.30;;;14.10;99.90;;;;;;4247947;27;20131;-53
2023/09/23 01:33:14;;;;;;;7.13;1.70;;;14.10;99.90;;;;;;4248174;27;20053;-53
2023/09/23 01:35:17;;;;;;;6.05;1.60;;;14.10;99.90;;;;;;4248229;27;20047;-55
2023/09/23 01:37:21;;;;;;;8.05;2.00;;;14.20;99.90;;;;;;4249892;27;20042;-54
2023/09/23 01:39:25;;;;;;;9.10;2.40;;;14.20;99.90;;;;;;4248897;27;20062;-54
2023/09/23 01:41:27;;;;;;;5.38;1.80;;;14.20;99.90;;;;;;4248432;27;20039;-52
2023/09/23 01:43:29;;;;;;;9.25;2.10;;;14.20;99.90;;;;;;4249607;27;20075;-53
2023/09/23 01:45:31;;;;;;;9.77;2.70;;;14.30;99.90;;;;;;4232572;28;20497;-54
2023/09/23 01:47:33;;;;;;;8.32;2.53;;;14.30;99.90;;;;;;4249920;27;20123;-53
2023/09/23 01:49:37;;;;;;;8.98;2.33;;;14.30;99.90;;;;;;4247972;27;20051;-54
2023/09/23 01:51:40;;;;;;;7.57;2.35;;;14.30;99.90;;;;;;4248555;27;20073;-58
2023/09/23 01:53:42;;;;;;;9.07;2.50;;;14.30;99.90;;;;;;4248541;27;20043;-54
2023/09/23 01:55:45;;;;;;;7.35;1.95;;;14.20;99.90;;;;;;4247865;27;20126;-53
2023/09/23 01:57:50;;;;;;;6.82;2.38;;;14.30;99.90;;;;;;4229891;28;20074;-52
2023/09/23 01:59:52;;;;;;;11.18;2.38;;;14.30;99.90;;;;;;4248489;27;20073;-54
2023/09/23 02:01:54;;;;;;;6.55;2.53;;;14.20;99.90;;;;;;4248075;27;20047;-53
2023/09/23 02:03:57;;;;;;;8.10;2.22;;;14.30;99.90;;;;;;4247763;27;20450;-61
2023/09/23 02:06:00;;;;;;;7.47;2.67;;;14.30;99.90;;;;;;4250005;27;20063;-61
2023/09/23 02:08:02;;;;;;;4.35;2.28;;;14.30;99.90;;;;;;4249370;27;20096;-54
2023/09/23 02:10:07;;;;;;;5.93;2.30;;;14.30;99.90;;;;;;4248395;27;20047;-53
2023/09/23 02:12:11;;;;;;;6.43;1.88;;;14.20;99.90;;;;;;4247906;27;20400;-54
2023/09/23 02:14:13;;;;;;;6.10;2.30;;;14.20;99.90;;;;;;4247875;27;20460;-53
2023/09/23 02:16:18;;;;;;;6.95;2.58;;;14.20;99.90;;;;;;4247706;27;20115;-54
2023/09/23 02:18:21;;;;;;;9.07;2.47;;;14.20;99.90;;;;;;4248111;28;20039;-54
2023/09/23 02:20:24;;;;;;;9.98;2.65;;;14.20;99.90;;;;;;4247611;28;20509;-53
2023/09/23 02:22:26;;;;;;;12.40;3.35;;;14.20;99.90;;;;;;4250238;28;20070;-58
2023/09/23 02:24:31;;;;;;;10.50;2.67;;;14.10;99.90;;;;;;4250024;28;20042;-54
2023/09/23 02:26:34;;;;;;;8.73;2.80;;;14.10;99.90;;;;;;4250691;28;20047;-53
2023/09/23 02:28:38;;;;;;;10.48;2.33;;;14.10;99.90;;;;;;4248089;28;20077;-54
2023/09/23 02:30:42;;;;;;;7.70;2.08;;;14.10;99.90;;;;;;4247925;28;20123;-54
2023/09/23 02:32:45;;;;;;;9.98;3.00;;;14.00;99.90;;;;;;4247549;28;20039;-53
2023/09/23 02:34:47;;;;;;;8.52;2.70;;;14.00;99.90;;;;;;4247566;28;20067;-54
2023/09/23 02:36:50;;;;;;;8.23;3.33;;;14.00;99.90;;;;;;4247245;28;20503;-54
2023/09/23 02:38:52;;;;;;;8.38;3.47;;;14.00;99.90;;;;;;4247496;28;20066;-54
2023/09/23 02:41:00;;;;;;;9.98;4.25;;;14.00;99.90;;;;;;4247592;28;20048;-54
2023/09/23 02:43:04;;;;;;;17.25;5.43;;;14.00;99.90;;;;;;4247678;28;20072;-53
2023/09/23 02:45:12;;;;;;;9.73;3.80;;;14.00;99.90;;;;;;4247701;28;20142;-54
2023/09/23 02:47:16;;;;;;;10.77;3.42;;;14.00;99.90;;;;;;4247557;28;20054;-54
2023/09/23 02:49:20;;;;;;;6.72;2.63;;;14.00;99.90;;;;;;4229009;28;20048;-54
2023/09/23 02:51:23;;;;;;;12.70;3.47;;;13.90;99.90;;;;;;4247521;28;20454;-53
2023/09/23 02:53:25;;;;;;;9.15;2.50;;;13.90;99.90;;;;;;4247167;28;20067;-53
2023/09/23 02:55:27;;;;;;;8.77;3.15;;;13.90;99.90;;;;;;4247191;28;20043;-53
2023/09/23 02:57:30;;;;;;;11.45;3.47;;;13.90;99.90;;;;;;4229003;28;20051;-53
2023/09/23 02:59:41;;;;;;;6.60;1.98;;;13.80;99.90;;;;;;4247579;28;20134;-54
2023/09/23 03:01:45;;;;;;;6.93;2.22;;;13.80;99.90;;;;;;4247169;28;20050;-53
2023/09/23 03:03:47;;;;;;;6.07;2.17;;;13.80;99.90;;;;;;4247422;28;20051;-53
2023/09/23 03:05:57;;;;;;;6.50;2.30;;;13.80;99.90;;;;;;4247327;28;20047;-54
2023/09/23 03:08:01;;;;;;;7.35;2.08;;;13.80;99.90;;;;;;4247073;28;20454;-53
2023/09/23 03:10:09;;;;;;;5.18;1.60;;;13.70;99.90;;;;;;4247220;28;20122;-54
2023/09/23 03:12:11;;;;;;;7.07;2.00;;;13.80;99.90;;;;;;4247219;28;20050;-54
2023/09/23 03:14:18;;;;;;;5.53;2.30;;;13.70;99.90;;;;;;4247499;27;20050;-53
2023/09/23 03:16:28;;;;;;;6.22;1.88;;;13.80;99.90;;;;;;4250405;27;20050;-54
2023/09/23 03:18:36;;;;;;;6.18;1.98;;;13.80;99.90;;;;;;4250699;27;20058;-57
2023/09/23 03:20:40;;;;;;;7.63;2.10;;;13.80;99.90;;;;;;4252367;27;20455;-62
2023/09/23 03:22:42;;;;;;;5.28;1.70;;;13.70;99.90;;;;;;4250103;27;20044;-53
2023/09/23 03:24:46;;;;;;;7.30;2.33;;;13.70;99.90;;;;;;4250153;27;20096;-54
2023/09/23 03:26:51;;;;;;;6.20;1.75;;;13.80;99.90;;;;;;4250220;27;20047;-53
2023/09/23 03:28:53;;;;;;;6.88;2.13;;;13.70;99.90;;;;;;4231986;28;20054;-53
2023/09/23 03:30:59;;;;;;;7.30;2.03;;;13.80;99.90;;;;;;4250209;27;20115;-53
2023/09/23 03:33:02;;;;;;;8.30;1.98;;;13.70;99.90;;;;;;4250195;27;20469;-54
2023/09/23 03:35:16;;;;;;;7.10;1.92;;;13.70;99.90;;;;;;4249842;27;20054;-54
2023/09/23 03:37:18;;;;;;;6.88;2.22;;;13.60;99.90;;;;;;4249353;27;20054;-53
2023/09/23 03:39:21;;;;;;;5.18;1.65;;;13.70;99.90;;;;;;4250079;27;20050;-53
2023/09/23 03:41:25;;;;;;;8.90;1.98;;;13.70;99.90;;;;;;4250174;27;20103;-53
2023/09/23 03:43:28;;;;;;;6.60;1.98;;;13.70;99.90;;;;;;4249936;27;20055;-53
2023/09/23 03:45:34;;;;;;;6.13;1.45;;;13.60;99.90;;;;;;4249795;27;20438;-55
2023/09/23 03:47:37;;;;;;;5.13;1.52;;;13.70;99.90;;;;;;4249958;27;20410;-54
2023/09/23 03:49:39;;;;;;;7.07;1.48;;;13.70;99.90;;;;;;4250244;27;20134;-52
2023/09/23 03:51:43;;;;;;;5.88;1.95;;;13.70;99.90;;;;;;4251955;27;20047;-53
2023/09/23 03:53:48;;;;;;;5.97;1.93;;;13.60;99.90;;;;;;4250841;27;20049;-54
2023/09/23 03:55:52;;;;;;;;;;;13.60;99.90;;;;;;4251162;27;20054;-54
2023/09/23 03:57:54;;;;;;;8.43;1.75;;;13.60;99.90;;;;;;4249762;27;19924;-53
2023/09/23 03:59:56;;;;;;;3.70;1.27;;;13.50;99.90;;;;;;4249551;27;20126;-53
2023/09/23 04:01:59;;;;;;;6.35;1.83;;;13.60;99.90;;;;;;4249520;27;20065;-54
2023/09/23 04:04:01;;;;;;;4.18;1.90;;;13.60;99.90;;;;;;4249627;27;20450;-54
2023/09/23 04:06:05;;;;;;;8.23;1.92;;;13.50;99.90;;;;;;4249231;27;20043;-54
2023/09/23 04:08:09;;;;;;;5.13;1.60;;;13.50;99.90;;;;;;4249646;27;20499;-52
2023/09/23 04:10:11;;;;;;;5.57;1.73;;;13.50;99.90;;;;;;4249516;27;20407;-54
2023/09/23 04:12:13;;;;;;;12.43;1.90;;;13.50;99.90;;;;;;4249380;27;20039;-53
2023/09/23 04:14:16;;;;;;;7.25;1.80;;;13.40;99.90;;;;;;4249377;27;20480;-53
2023/09/23 04:16:19;;;;;;;6.57;1.98;;;13.40;99.90;;;;;;4231134;28;20047;-54
2023/09/23 04:18:21;;;;;;;6.32;1.70;;;13.40;99.90;;;;;;4232366;28;20047;-53
2023/09/23 04:20:24;;;;;;;8.27;1.58;;;13.50;99.90;;;;;;4231582;28;20048;-53
2023/09/23 04:22:28;;;;;;;10.52;2.20;;;13.50;99.90;;;;;;4232196;28;20490;-53
2023/09/23 04:24:32;;;;;;;9.57;2.25;;;13.50;99.90;;;;;;4232304;28;20117;-54
2023/09/23 04:26:34;;;;;;;6.10;1.75;;;13.40;99.90;;;;;;4231379;28;20044;-53
2023/09/23 04:28:36;;;;;;;5.82;1.55;;;13.40;99.90;;;;;;4232048;28;20468;-54
2023/09/23 04:30:38;;;;;;;4.22;1.33;;;13.40;99.90;;;;;;4231931;28;20047;-55
2023/09/23 04:32:42;;;;;;;9.70;2.28;;;13.40;99.90;;;;;;4232315;28;20123;-53
2023/09/23 04:34:45;;;;;;;8.10;1.90;;;13.40;99.90;;;;;;4231531;28;20050;-54
2023/09/23 04:36:48;;;;;;;5.45;1.40;;;13.40;99.90;;;;;;4231739;28;20451;-53
2023/09/23 04:38:50;;;;;;;6.30;1.67;;;13.50;99.90;;;;;;4213944;28;20484;-54
2023/09/23 04:40:53;;;;;;;5.03;1.90;;;13.50;99.90;;;;;;4232443;28;20051;-53
2023/09/23 04:42:56;;;;;;;6.95;2.10;;;13.50;99.90;;;;;;4231994;28;20064;-55
2023/09/23 04:44:58;;;;;;;8.55;1.90;;;13.40;99.90;;;;;;4231987;28;20471;-53
2023/09/23 04:47:00;;;;;;;4.88;1.80;;;13.30;99.90;;;;;;4232044;28;20039;-53
2023/09/23 04:49:02;;;;;;;5.80;2.08;;;13.40;99.90;;;;;;4231397;28;20047;-54
2023/09/23 04:51:06;;;;;;;4.13;1.60;;;13.40;99.90;;;;;;4231792;28;20490;-53
2023/09/23 04:53:08;;;;;;;9.65;1.80;;;13.40;99.90;;;;;;4232009;28;20093;-54
2023/09/23 04:55:11;;;;;;;6.63;2.00;;;13.40;99.90;;;;;;4232033;28;20093;-53
2023/09/23 04:57:14;;;;;;;5.45;1.50;;;13.40;99.90;;;;;;4231723;28;20485;-54
2023/09/23 04:59:17;;;;;;;5.80;2.17;;;13.30;99.90;;;;;;4231977;28;20067;-54
2023/09/23 05:01:20;;;;;;;12.52;2.08;;;13.30;99.90;;;;;;4231974;28;20108;-53
2023/09/23 05:03:23;;;;;;;4.47;1.27;;;13.30;99.90;;;;;;4232296;28;20052;-61
2023/09/23 05:05:25;;;;;;;3.92;1.30;;;13.40;99.90;;;;;;4232168;28;20054;-53
2023/09/23 05:07:28;;;;;;;6.63;2.03;;;13.40;99.90;;;;;;4231748;28;20126;-53
2023/09/23 05:09:30;;;;;;;7.15;1.50;;;13.30;99.90;;;;;;4231701;28;20047;-54
2023/09/23 05:11:32;;;;;;;8.57;1.50;;;13.30;99.90;;;;;;4231426;28;20039;-54
2023/09/23 05:13:37;;;;;;;9.65;2.10;;;13.30;99.90;;;;;;4231336;28;20051;-54
2023/09/23 05:15:39;;;;;;;6.25;1.63;;;13.20;99.90;;;;;;4231538;28;20104;-53
2023/09/23 05:17:43;;;;;;;8.45;1.70;;;13.20;99.90;;;;;;4244531;27;20404;-54
2023/09/23 05:19:49;;;;;;;6.28;1.77;;;13.20;99.90;;;;;;4248024;27;20087;-54
2023/09/23 05:21:51;;;;;;;5.40;1.58;;;13.30;99.90;;;;;;4248239;27;20121;-53
2023/09/23 05:23:53;;;;;;;10.32;2.10;;;13.30;99.90;;;;;;4248511;27;20039;-54
2023/09/23 05:25:57;;;;;;;7.25;2.15;;;13.20;99.90;;;;;;4248302;27;20100;-52
2023/09/23 05:28:02;;;;;;;5.13;1.70;;;13.30;99.90;;;;;;4248350;27;20043;-54
2023/09/23 05:30:07;;;;;;;5.28;1.67;;;13.30;99.90;;;;;;4248455;27;20127;-54
2023/09/23 05:32:10;;;;;;;6.57;1.83;;;13.30;99.90;;;;;;4249628;27;20084;-54
2023/09/23 05:34:15;;;;;;;5.35;1.80;;;13.20;99.90;;;;;;4250720;27;20071;-59
2023/09/23 05:36:17;;;;;;;8.52;2.03;;;13.20;99.90;;;;;;4231123;28;20051;-53
2023/09/23 05:38:19;;;;;;;5.10;1.70;;;13.20;99.90;;;;;;4230559;28;20538;-53
2023/09/23 05:40:27;;;;;;;6.88;1.95;;;13.20;99.90;;;;;;4230988;28;20453;-53
2023/09/23 05:42:31;;;;;;;4.78;2.25;;;13.20;99.90;;;;;;4248629;27;20066;-53
2023/09/23 05:44:34;;;;;;;4.53;1.50;;;13.20;99.90;;;;;;4248529;27;20070;-53
2023/09/23 05:46:38;;;;;;;7.82;1.98;;;13.10;99.90;;;;;;4248384;27;20473;-53
2023/09/23 05:48:40;;;;;;;9.23;1.70;;;13.10;99.90;;;;;;4247532;27;20047;-53
2023/09/23 05:50:43;;;;;;;8.30;2.03;;;13.10;99.90;;;;;;4247638;27;20077;-53
2023/09/23 05:52:45;;;;;;;6.53;1.50;;;13.10;99.90;;;;;;4247854;27;20066;-53
2023/09/23 05:54:48;;;;;;;6.32;1.63;;;13.10;99.90;;;;;;4247839;27;20462;-54
2023/09/23 05:56:50;;;;;;;4.88;1.58;;;13.20;99.90;;;;;;4248102;27;20396;-53
2023/09/23 05:58:52;;;;;;;7.28;1.90;;;13.20;99.90;;;;;;4247892;27;20084;-54
2023/09/23 06:00:54;;;;;;;9.45;2.25;;;13.10;99.90;;;;;;4247608;27;20091;-53
2023/09/23 06:02:58;;;;;;;8.05;1.90;;;13.20;99.90;;;;;;4247355;27;20046;-53
2023/09/23 06:05:01;;;;;;;6.53;2.03;;;13.20;99.90;;;;;;4229349;28;20039;-52
2023/09/23 06:07:04;;;;;;;6.18;1.80;;;13.20;99.90;;;;;;4247688;27;20118;-54
2023/09/23 06:09:07;;;;;;;7.13;1.80;;;13.20;99.90;;;;;;4229446;28;20078;-54
2023/09/23 06:11:11;;;;;;;7.20;1.70;;;13.30;99.90;;;;;;4247802;27;20050;-53
2023/09/23 06:13:14;;;;;;;5.85;1.80;;;13.20;99.90;;;;;;4247682;27;20127;-52
2023/09/23 06:15:16;;;;;;;6.18;1.67;;;13.20;99.90;;;;;;4246959;27;20130;-53
2023/09/23 06:17:18;;;;;;;4.85;1.70;;;13.20;99.90;;;;;;4247208;27;20047;-56
2023/09/23 06:19:22;;;;;;;6.35;1.92;;;13.20;99.90;;;;;;4247645;28;20078;-52
2023/09/23 06:21:24;;;;;;;10.10;2.00;;;13.30;99.90;;;;;;4247594;28;20047;-53
2023/09/23 06:23:26;;;;;;;6.82;1.48;;;13.20;99.90;;;;;;4247674;28;20105;-53
2023/09/23 06:25:28;;;;;;;7.97;1.67;;;13.20;99.90;;;;;;4247504;28;20055;-53
2023/09/23 06:27:30;;;;;;;3.97;1.60;;;13.30;99.90;;;;;;4247366;28;20044;-53
2023/09/23 06:29:33;;;;;;;4.90;1.60;;;13.20;99.90;;;;;;4247527;28;20051;-53
2023/09/23 06:31:35;;;;;;;6.97;2.00;;;13.30;99.90;;;;;;4247168;28;20133;-54
2023/09/23 06:33:37;;;;;;;7.95;1.48;;;13.30;99.90;;;;;;4247469;28;20078;-54
2023/09/23 06:35:41;;;;;;;12.07;2.00;;;13.30;99.90;;;;;;4247561;28;20052;-53
2023/09/23 06:37:44;;;;;;;6.78;1.50;;;13.30;99.90;;;;;;4247748;28;20389;-54
2023/09/23 06:39:46;;;;;;;3.95;1.65;;;13.30;99.90;;;;;;4247401;28;20074;-54
2023/09/23 06:41:48;;;;;;;8.00;1.75;;;13.30;99.90;;;;;;4247329;28;20103;-54
2023/09/23 06:43:52;;;;;;;9.73;1.77;;;13.40;99.90;;;;;;4229501;28;20047;-54
2023/09/23 06:45:54;;;;;;;6.50;1.70;;;13.40;99.90;;;;;;4248257;28;20092;-55
2023/09/23 06:47:57;;;;;;;10.95;1.90;;;13.40;99.90;;;;;;4248800;28;20064;-54
2023/09/23 06:49:59;;;;;;;7.65;1.88;;;13.40;99.90;;;;;;4230465;28;20055;-54
2023/09/23 06:52:03;;;;;;;8.63;1.63;;;13.30;99.90;;;;;;4251227;27;20399;-54
2023/09/23 06:54:06;;;;;;;8.68;2.47;;;13.30;99.90;;;;;;4250670;27;20043;-54
2023/09/23 06:56:09;;;;;;;7.22;2.00;;;13.30;99.90;;;;;;4250699;27;20051;-54
2023/09/23 06:58:11;;;;;;;7.32;1.80;;;13.30;99.90;;;;;;4250872;27;20105;-53
2023/09/23 07:00:13;;;;;;;9.73;1.60;;;13.40;99.90;;;;;;4250583;27;20104;-54
2023/09/23 07:02:15;;;;;;;10.95;2.28;;;13.40;99.90;;;;;;4250733;27;20043;-58
2023/09/23 07:04:18;;;;;;;5.65;1.52;;;13.50;99.90;;;;;;4250579;27;20039;-53
2023/09/23 07:06:20;;;;;;;6.20;1.60;;;13.50;99.90;;;;;;4250588;27;20053;-53
2023/09/23 07:08:24;;;;;;;8.18;2.53;;;13.50;99.90;;;;;;4250525;27;20043;-54
2023/09/23 07:10:27;;;;;;;5.13;1.60;;;13.50;99.90;;;;;;4250361;27;20550;-54
2023/09/23 07:12:29;;;;;;;11.80;2.13;;;13.50;99.90;;;;;;4250144;27;20100;-53
2023/09/23 07:14:31;;;;;;;7.20;2.25;;;13.50;99.90;;;;;;4250168;27;20070;-54
2023/09/23 07:16:33;;;;;;;12.80;2.33;;;13.60;99.90;;;;;;4250421;27;20039;-54
2023/09/23 07:18:35;;;;;;;8.57;1.83;;;13.60;99.90;;;;;;4250323;27;20074;-54
2023/09/23 07:20:38;;;;;;;8.23;2.25;;;13.70;99.90;;;;;;4250217;27;20051;-54
2023/09/23 07:22:40;;;;;;;7.15;1.98;;;13.80;99.90;;;;;;4250247;27;20685;-54
2023/09/23 07:24:44;;;;;;;8.38;2.20;;;13.90;99.90;;;;;;4250034;27;20073;-54
2023/09/23 07:26:46;;;;;;;7.40;1.50;;;13.90;99.90;;;;;;4250361;27;20183;-54
2023/09/23 07:28:51;;;;;;;4.93;1.73;;;13.90;99.90;;;;;;4250097;27;20043;-54
2023/09/23 07:30:53;;;;;;;8.02;2.00;;;14.00;99.90;;;;;;4231944;28;20078;-53
2023/09/23 07:32:56;;;;;;;7.13;1.80;;;14.10;99.90;;;;;;4250227;27;20047;-53
2023/09/23 07:34:58;;;;;;;7.13;2.08;;;14.20;99.90;;;;;;4250258;27;20401;-53
2023/09/23 07:37:00;;;;;;;6.63;2.13;;;14.20;99.90;;;;;;4249884;27;20039;-53
2023/09/23 07:39:03;;;;;;;7.65;1.80;;;14.30;99.90;;;;;;4250026;27;20043;-54
2023/09/23 07:41:07;;;;;;;6.97;1.88;;;14.30;99.90;;;;;;4249610;27;20043;-53
2023/09/23 07:43:09;;;;;;;7.17;2.10;;;14.40;99.90;;;;;;4249808;27;20485;-53
2023/09/23 07:45:11;;;;;;;5.88;1.90;;;14.30;99.90;;;;;;4250256;27;20551;-55
2023/09/23 07:47:13;;;;;;;7.25;1.65;;;14.50;99.90;;;;;;4250019;27;20100;-53
2023/09/23 07:49:16;;;;;;;5.45;1.92;;;14.60;99.90;;;;;;4250081;27;20043;-54
2023/09/23 07:51:18;;;;;;;10.27;2.00;;;14.60;99.90;;;;;;4249912;27;20058;-54
2023/09/23 07:53:20;;;;;;;6.78;2.40;;;14.70;99.90;;;;;;4250037;27;20047;-53
2023/09/23 07:55:24;;;;;;;7.70;1.95;;;14.70;99.90;;;;;;4250166;27;20110;-53
2023/09/23 07:57:27;;;;;;;5.90;2.53;;;14.80;99.90;;;;;;4250155;27;20047;-53
2023/09/23 07:59:29;;;;;;;6.20;1.92;;;14.90;99.90;;;;;;4249390;27;20047;-53
2023/09/23 08:01:31;;;;;;;10.07;1.85;;;15.00;99.90;;;;;;4248260;27;20045;-53
2023/09/23 08:03:34;;;;;;;6.43;1.98;;;15.10;99.90;;;;;;4249575;27;20039;-53
2023/09/23 08:05:36;;;;;;;7.63;2.15;;;15.20;99.90;;;;;;4249911;27;20043;-55
2023/09/23 08:07:38;;;;;;;4.93;1.63;;;15.30;99.90;;;;;;4250087;27;20122;-53
2023/09/23 08:09:40;;;;;;;6.90;1.90;;;15.40;99.80;;;;;;4249783;27;20139;-53
2023/09/23 08:11:42;;;;;;;10.38;2.38;;;15.50;99.40;;;;;;4249776;27;20431;-53
2023/09/23 08:13:46;;;;;;;6.10;1.92;;;15.60;99.80;;;;;;4249006;27;20067;-54
2023/09/23 08:15:49;;;;;;;7.50;2.38;;;15.70;99.60;;;;;;4249453;27;20112;-54
2023/09/23 08:17:51;;;;;;;6.50;1.80;;;15.60;99.00;;;;;;4249477;27;20051;-54
2023/09/23 08:19:53;;;;;;;4.45;1.90;;;15.70;99.20;;;;;;4249466;27;20047;-54
2023/09/23 08:21:55;;;;;;;7.15;1.70;;;15.70;99.00;;;;;;4249144;27;20066;-53
2023/09/23 08:23:58;;;;;;;6.95;1.98;;;15.80;98.90;;;;;;4249083;27;20100;-53
2023/09/23 08:26:00;;;;;;;7.55;2.08;;;15.80;99.10;;;;;;4248551;27;20429;-54
2023/09/23 08:28:03;;;;;;;6.65;1.60;;;15.80;99.10;;;;;;4249558;27;20071;-55
2023/09/23 08:30:07;;;;;;;14.05;1.85;;;15.80;98.90;;;;;;4251003;27;20062;-54
2023/09/23 08:32:09;;;;;;;3.78;1.52;;;15.80;99.00;;;;;;4249758;27;20039;-53
2023/09/23 08:34:12;;;;;;;8.38;2.17;;;15.90;99.10;;;;;;4249462;27;20039;-54
2023/09/23 08:36:14;;;;;;;10.25;2.55;;;15.90;99.00;;;;;;4249608;27;20075;-54
2023/09/23 08:38:16;;;;;;;6.85;1.90;;;15.90;98.90;;;;;;4251519;27;20050;-56
2023/09/23 08:40:20;;;;;;;4.70;1.70;;;16.00;98.80;;;;;;4252396;27;20082;-56
2023/09/23 08:42:24;;;;;;;7.53;2.30;;;16.00;98.90;;;;;;4234219;27;20443;-59
2023/09/23 08:44:31;;;;;;;5.85;1.52;;;16.00;99.20;;;;;;4249722;27;20043;-54
2023/09/23 08:46:35;;;;;;;6.40;1.50;;;16.10;98.70;;;;;;4249612;27;20488;-54
2023/09/23 08:48:38;;;;;;;4.30;1.50;;;16.20;98.50;;;;;;4249166;27;20118;-53
2023/09/23 08:50:43;;;;;;;6.03;1.83;;;16.10;98.20;;;;;;4248855;27;20130;-53
2023/09/23 08:52:46;;;;;;;5.00;1.40;;;16.10;98.10;;;;;;4248990;27;20044;-54
2023/09/23 08:54:49;;;;;;;10.75;1.60;;;16.00;98.50;;;;;;4247821;27;20046;-54
2023/09/23 08:56:54;;;;;;;5.63;1.80;;;16.00;98.80;;;;;;4248696;27;20085;-53
2023/09/23 08:58:56;;;;;;;4.38;1.42;;;16.10;98.70;;;;;;4240621;27;20047;-54
2023/09/23 09:00:59;;;;;;;5.50;1.67;;;16.10;98.30;;;;;;4231747;28;20039;-55
2023/09/23 09:03:02;;;;;;;5.55;1.45;;;16.10;98.60;;;;;;4231347;28;20067;-53
2023/09/23 09:05:05;;;;;;;8.35;2.10;;;16.20;98.50;;;;;;4231420;28;20051;-53
2023/09/23 09:07:07;;;;;;;4.90;1.45;;;16.30;98.30;;;;;;4231816;27;20410;-54
2023/09/23 09:09:09;;;;;;;6.60;1.73;;;16.40;98.70;;;;;;4248366;27;20485;-54
2023/09/23 09:11:19;;;;;;;6.03;1.55;;;16.50;98.70;;;;;;4244141;27;20039;-54
2023/09/23 09:13:22;;;;;;;8.48;2.20;;;16.50;98.50;;;;;;4242215;27;20051;-53
2023/09/23 09:15:25;;;;;;;6.68;2.42;;;16.60;98.50;;;;;;4235814;27;20392;-55
2023/09/23 09:17:27;;;;;;;6.32;2.10;;;16.50;98.50;;;;;;4227294;28;20070;-53
2023/09/23 09:19:31;;;;;;;9.85;2.55;;;16.50;97.90;;;;;;4232112;27;20074;-54
2023/09/23 09:21:34;;;;;;;12.88;2.30;;;16.50;98.70;;;;;;4231044;28;20085;-53
2023/09/23 09:23:38;;;;;;;7.03;2.22;;;16.50;98.20;;;;;;4232069;27;20078;-54
2023/09/23 09:25:49;;;;;;;6.68;1.90;;;16.50;98.20;;;;;;4247889;27;20592;-53
2023/09/23 09:27:52;;;;;;;7.70;2.38;;;16.40;98.00;;;;;;4238674;27;20047;-53
2023/09/23 09:29:54;;;;;;;7.05;1.90;;;16.30;98.10;;;;;;4230673;28;20448;-54
2023/09/23 09:32:16;;;;;;;10.93;1.98;;;16.40;98.20;;;;;;4231245;28;20039;-54
2023/09/23 09:34:24;;;;;;;7.55;2.10;;;16.40;98.20;;;;;;4231058;28;20092;-53
2023/09/23 09:36:28;;;;;;;6.93;1.80;;;16.40;97.90;;;;;;4231005;28;20044;-53
2023/09/23 09:38:33;;;;;;;4.25;1.58;;;16.50;98.00;;;;;;4230948;28;20063;-54
2023/09/23 09:40:35;;;;;;;4.95;1.35;;;16.50;98.00;;;;;;4231078;28;20048;-53
2023/09/23 09:42:42;;;;;;;11.45;2.33;;;16.70;98.20;;;;;;4246733;27;20070;-53
2023/09/23 09:44:44;;;;;;;25.63;3.58;;;16.80;98.10;;;;;;4239699;27;20044;-54
2023/09/23 09:46:48;;;;;;;17.33;3.08;;;16.90;98.00;;;;;;4233362;27;20498;-56
2023/09/23 09:48:51;;;;;;;29.77;2.70;;;17.00;97.90;;;;;;4237094;27;20134;-53
2023/09/23 09:50:54;;;;;;;17.25;2.15;;;17.10;97.80;;;;;;4247123;27;20063;-53
2023/09/23 09:52:58;;;;;;;10.02;2.38;;;17.10;97.40;;;;;;4248084;27;20066;-54
2023/09/23 09:55:02;;;;;;;7.53;1.92;;;17.10;97.30;;;;;;4247769;27;20035;-55
2023/09/23 09:57:07;;;;;;;7.40;1.87;;;17.20;96.60;;;;;;4247592;27;20377;-54
2023/09/23 09:59:09;;;;;;;13.43;2.00;;;17.20;96.80;;;;;;4247900;27;20082;-55
2023/09/23 10:01:12;;;;;;;9.48;2.55;;;17.30;96.90;;;;;;4243060;27;20080;-53
2023/09/23 10:03:15;;;;;;;15.38;2.42;;;17.30;97.00;;;;;;4246526;27;20446;-54
2023/09/23 10:05:18;;;;;;;9.30;1.80;;;17.30;96.90;;;;;;4235731;27;20073;-51
2023/09/23 10:07:23;;;;;;;10.18;2.17;;;17.40;96.70;;;;;;4238317;27;20047;-51
2023/09/23 10:09:28;;;;;;;7.68;2.22;;;17.40;97.00;;;;;;4241735;27;20046;-51
2023/09/23 10:11:37;;;;;;;26.48;3.45;;;17.40;96.70;;;;;;4243680;27;20043;-52
2023/09/23 10:13:40;;;;;;;8.77;2.05;;;17.40;96.60;;;;;;4235291;27;20050;-50
2023/09/23 10:15:43;;;;;;;4.65;1.75;;;17.40;96.80;;;;;;4236293;27;20067;-55
2023/09/23 10:17:53;;;;;;;8.73;2.70;;;17.30;97.10;;;;;;4240115;27;20054;-53
2023/09/23 10:19:57;;;;;;;8.10;2.03;;;17.30;97.30;;;;;;4231895;28;20040;-54
2023/09/23 10:22:08;;;;;;;7.35;2.10;;;17.40;97.10;;;;;;4236841;28;20470;-51
2023/09/23 10:24:19;;;;;;;9.10;2.03;;;17.40;97.10;;;;;;4245561;27;20088;-59
2023/09/23 10:26:28;;;;;;;10.68;2.28;;;17.40;97.20;;;;;;4212738;28;20072;-55
2023/09/23 10:28:31;;;;;;;9.65;2.00;;;17.50;96.70;;;;;;4245757;27;20119;-51
2023/09/23 10:30:35;;;;;;;10.43;1.92;;;17.60;97.00;;;;;;4244649;28;20047;-52
2023/09/23 10:32:37;;;;;;;6.88;2.17;;;17.60;96.60;;;;;;4229763;28;20051;-52
2023/09/23 10:34:45;;;;;;;7.15;2.15;;;17.60;96.60;;;;;;4229739;28;20122;-51
2023/09/23 10:36:50;;;;;;;14.45;2.50;;;17.70;96.30;;;;;;4229031;28;20404;-52
2023/09/23 10:38:53;;;;;;;5.65;1.73;;;17.60;96.20;;;;;;4225218;28;20040;-58
2023/09/23 10:40:55;;;;;;;9.00;2.00;;;17.70;96.60;;;;;;4235725;28;20044;-52