Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:45;;;;;;;1.90;1.77;;;;;;;;;;5029475;28;20430;-77
2022/03/05 00:03:12;;;;;;;2.47;2.30;;;20.60;47.60;;;;;;5031165;28;20427;-77
2022/03/05 00:05:38;;;;;;;1.77;1.67;;;20.60;45.80;;;;;;5031900;28;20434;-77
2022/03/05 00:08:05;;;;;;;1.77;1.67;;;20.60;46.20;;;;;;5034631;28;20435;-77
2022/03/05 00:10:31;;;;;;;1.50;1.50;;;;;;;;;;5030045;28;20407;-78
2022/03/05 00:12:57;;;;;;;1.87;1.77;;;;;;;;;;5034804;28;20470;-77
2022/03/05 00:15:24;;;;;;;2.17;2.07;;;;;;;;;;5031300;28;20784;-77
2022/03/05 00:17:50;;;;;;;1.73;1.63;;;;;;;;;;5030198;28;20530;-77
2022/03/05 00:20:16;;;;;;;2.33;2.10;;;20.50;48.30;;;;;;5030584;28;20876;-77
2022/03/05 00:22:42;;;;;;;1.47;1.37;;;;;;;;;;5042614;28;20435;-77
2022/03/05 00:25:10;;;;;;;1.93;1.83;;;;;;;;;;5031878;28;20464;-77
2022/03/05 00:27:37;;;;;;;1.80;1.70;;;;;;;;;;5042414;28;20441;-77
2022/03/05 00:30:03;;;;;;;1.63;1.53;;;;;;;;;;5038782;28;20443;-77
2022/03/05 00:32:29;;;;;;;1.53;1.43;;;;;;;;;;5034757;28;20416;-77
2022/03/05 00:34:55;;;;;;;1.90;1.90;;;;;;;;;;5039641;28;20445;-77
2022/03/05 00:37:21;;;;;;;1.93;1.83;;;;;;;;;;5049242;28;20985;-77
2022/03/05 00:39:47;;;;;;;1.93;1.83;;;;;;;;;;5050408;28;20423;-77
2022/03/05 00:42:13;;;;;;;1.50;1.47;;;;;;;;;;5050706;28;20399;-77
2022/03/05 00:44:39;;;;;;;1.43;1.33;;;;;;;;;;5043115;28;20418;-77
2022/03/05 00:47:05;;;;;;;1.97;1.87;;;;;;;;;;5037770;28;20415;-78
2022/03/05 00:49:32;;;;;;;1.70;1.60;;;;;;;;;;5035287;28;20530;-77
2022/03/05 00:51:57;;;;;;;1.40;1.40;;;;;;;;;;5045496;28;20426;-77
2022/03/05 00:54:23;;;;;;;2.10;2.00;;;;;;;;;;5034259;28;20447;-77
2022/03/05 00:56:49;;;;;;;1.63;1.63;;;20.60;59.10;;;;;;5036050;28;20450;-77
2022/03/05 00:59:15;;;;;;;1.80;1.70;;;;;;;;;;5033620;28;20463;-77
2022/03/05 01:01:41;;;;;;;1.93;1.80;;;19.80;46.30;;;;;;5030533;28;20577;-77
2022/03/05 01:04:07;;;;;;;1.33;1.33;;;;;;;;;;5030359;28;20453;-77
2022/03/05 01:06:33;;;;;;;1.80;1.70;;;;;;;;;;5030364;28;20176;-77
2022/03/05 01:09:00;;;;;;;1.60;1.43;;;20.30;47.10;;;;;;5030239;28;20859;-77
2022/03/05 01:11:27;;;;;;;1.50;1.40;;;;;;;;;;5031574;28;20438;-77
2022/03/05 01:13:53;;;;;;;2.00;1.90;;;;;;;;;;5032865;28;20798;-77
2022/03/05 01:16:19;;;;;;;1.93;1.80;;;;;;;;;;5032440;28;20893;-77
2022/03/05 01:18:45;;;;;;;1.83;1.73;;;;;;;;;;5031790;28;20532;-77
2022/03/05 01:21:11;;;;;;;1.83;1.73;;;;;;;;;;5030146;28;20455;-77
2022/03/05 01:23:37;;;;;;;1.77;1.67;;;;;;;;;;5032737;28;20450;-76
2022/03/05 01:26:03;;;;;;;1.77;1.77;;;;;;;;;;5031256;28;20967;-77
2022/03/05 01:28:29;;;;;;;1.77;1.67;;;;;;;;;;5034296;28;20446;-77
2022/03/05 01:30:55;;;;;;;2.03;1.93;;;;;;;;;;5033641;28;20766;-77
2022/03/05 01:33:21;;;;;;;1.90;1.80;;;20.40;48.20;;;;;;5035361;28;20478;-77
2022/03/05 01:35:51;;;;;;;1.60;1.57;;;;;;;;;;5045400;28;20426;-77
2022/03/05 01:38:17;;;;;;;1.80;1.70;;;;;;;;;;5039912;28;20556;-77
2022/03/05 01:40:43;;;;;;;3.50;2.00;;;20.40;46.40;;;;;;5036740;28;20972;-77
2022/03/05 01:43:10;;;;;;;1.53;1.40;;;;;;;;;;5032381;28;20549;-77
2022/03/05 01:45:36;;;;;;;1.80;1.70;;;;;;;;;;5034133;28;20930;-77
2022/03/05 01:48:03;;;;;;;1.90;1.80;;;20.40;48.00;;;;;;5028514;28;20478;-77
2022/03/05 01:50:29;;;;;;;1.93;1.83;;;;;;;;;;5048588;28;20410;-78
2022/03/05 01:52:55;;;;;;;1.63;1.63;;;20.40;47.60;;;;;;5049038;28;20453;-77
2022/03/05 01:55:21;;;;;;;1.80;1.70;;;;;;;;;;5049776;28;20418;-77
2022/03/05 01:57:47;;;;;;;1.60;1.60;;;;;;;;;;5049108;28;20548;-77
2022/03/05 02:00:14;;;;;;;1.57;1.53;;;18.90;46.60;;;;;;5049720;28;20438;-77
2022/03/05 02:02:43;;;;;;;1.90;1.80;;;20.40;44.00;;;;;;5049584;28;20419;-77
2022/03/05 02:05:10;;;;;;;1.87;1.77;;;20.30;48.20;;;;;;5033916;28;20725;-77
2022/03/05 02:07:36;;;;;;;2.20;2.00;;;;;;;;;;5029543;28;20447;-77
2022/03/05 02:10:04;;;;;;;1.40;1.40;;;20.40;48.20;;;;;;5036904;28;20484;-77
2022/03/05 02:12:32;;;;;;;2.13;1.90;;;20.40;48.20;;;;;;5047728;28;20917;-77
2022/03/05 02:14:58;;;;;;;1.43;1.43;;;20.40;46.70;;;;;;5049331;28;20426;-77
2022/03/05 02:17:26;;;;;;;1.77;1.67;;;20.40;48.30;;;;;;5047095;28;20423;-77
2022/03/05 02:19:52;;;;;;;1.97;1.87;;;;;;;;;;5027823;28;20435;-77
2022/03/05 02:22:17;;;;;;;2.43;2.13;;;;;;;;;;5042033;28;20526;-77
2022/03/05 02:24:44;;;;;;;1.37;1.37;;;;;;;;;;5048006;28;20438;-77
2022/03/05 02:27:10;;;;;;;1.30;1.30;;;;;;;;;;5048001;28;20418;-77
2022/03/05 02:29:36;;;;;;;2.17;2.00;;;20.40;48.10;;;;;;5049233;28;20487;-77
2022/03/05 02:32:03;;;;;;;1.43;1.43;;;20.40;47.10;;;;;;5048986;28;20547;-77
2022/03/05 02:34:29;;;;;;;2.70;2.50;;;;;;;;;;5046900;28;20482;-77
2022/03/05 02:36:55;;;;;;;2.20;2.00;;;;;;;;;;5042475;28;20426;-77
2022/03/05 02:39:24;;;;;;;2.07;1.97;;;;;;;;;;5048979;28;20430;-77
2022/03/05 02:41:50;;;;;;;2.07;2.00;;;21.20;47.90;;;;;;5048917;28;20414;-77
2022/03/05 02:44:16;;;;;;;1.57;1.57;;;;;;;;;;5041530;28;20493;-77
2022/03/05 02:46:50;;;;;;;2.20;2.00;;;20.30;44.00;;;;;;5038009;28;20781;-77
2022/03/05 02:49:16;;;;;;;1.80;1.70;;;;;;;;;;5048140;28;20454;-77
2022/03/05 02:51:42;;;;;;;2.30;2.20;;;;;;;;;;5048959;28;20488;-77
2022/03/05 02:54:08;;;;;;;1.67;1.57;;;;;;;;;;5049003;28;20589;-77
2022/03/05 02:56:34;;;;;;;2.50;2.40;;;20.40;52.30;;;;;;5047981;28;20760;-77
2022/03/05 02:59:00;;;;;;;1.53;1.43;;;;;;;;;;5048205;28;20449;-77
2022/03/05 03:01:26;;;;;;;1.80;1.70;;;;;;;;;;5047369;28;20184;-77
2022/03/05 03:03:52;;;;;;;1.73;1.73;;;;;;;;;;5048906;28;20492;-77
2022/03/05 03:06:18;;;;;;;1.80;1.70;;;;;;;;;;5049065;28;20414;-77
2022/03/05 03:08:44;;;;;;;3.17;1.40;;;;;;;;;;5036397;28;20527;-77
2022/03/05 03:11:10;;;;;;;1.83;1.70;;;;;;;;;;5028710;28;20468;-77
2022/03/05 03:13:37;;;;;;;1.90;1.80;;;;;;;;;;5036015;28;20457;-77
2022/03/05 03:16:04;;;;;;;1.70;1.70;;;20.30;47.00;;;;;;5049067;28;20450;-77
2022/03/05 03:18:30;;;;;;;2.20;2.00;;;;;;;;;;5038339;28;20447;-77
2022/03/05 03:20:56;;;;;;;1.60;1.60;;;;;;;;;;5029357;28;20486;-77
2022/03/05 03:23:22;;;;;;;1.90;1.80;;;;;;;;;;5048435;28;20450;-77
2022/03/05 03:25:48;;;;;;;1.63;1.57;;;;;;;;;;5047119;28;20513;-77
2022/03/05 03:28:14;;;;;;;1.60;1.60;;;;;;;;;;5048559;28;20422;-77
2022/03/05 03:30:40;;;;;;;1.60;1.50;;;;;;;;;;5046955;28;20411;-77
2022/03/05 03:33:06;;;;;;;1.67;1.57;;;;;;;;;;5048707;28;20557;-77
2022/03/05 03:35:32;;;;;;;2.20;2.10;;;;;;;;;;5067845;28;20501;-77
2022/03/05 03:37:58;;;;;;;1.70;1.60;;;;;;;;;;5042692;28;20495;-77
2022/03/05 03:40:24;;;;;;;2.00;1.90;;;;;;;;;;5048352;28;20434;-77
2022/03/05 03:42:51;;;;;;;1.30;1.30;;;20.30;48.40;;;;;;5048322;28;20406;-77
2022/03/05 03:45:18;;;;;;;2.07;1.77;;;20.20;48.20;;;;;;5048477;28;20418;-77
2022/03/05 03:47:46;;;;;;;2.20;2.00;;;20.30;48.20;;;;;;5047443;28;20457;-77
2022/03/05 03:50:14;;;;;;;1.87;1.77;;;20.30;48.30;;;;;;5046636;28;20446;-77
2022/03/05 03:52:40;;;;;;;1.20;1.20;;;;;;;;;;5030997;28;20434;-77
2022/03/05 03:55:08;;;;;;;1.93;1.53;;;20.10;48.00;;;;;;5029209;28;20417;-77
2022/03/05 03:57:34;;;;;;;1.70;1.60;;;;;;;;;;5048054;28;20545;-77
2022/03/05 04:00:00;;;;;;;2.07;1.97;;;;;;;;;;5052031;28;20497;-77
2022/03/05 04:02:26;;;;;;;2.23;2.13;;;;;;;;;;5039022;28;20641;-77
2022/03/05 04:04:52;;;;;;;2.20;2.10;;;;;;;;;;5032455;28;20422;-77
2022/03/05 04:10:04;;;;;;;1.87;1.77;;;20.80;48.90;;;;;;5032346;28;20477;-77
2022/03/05 04:12:30;;;;;;;1.90;1.90;;;;;;;;;;5048529;28;20564;-77
2022/03/05 04:14:56;;;;;;;3.00;2.80;;;;;;;;;;5051723;28;20480;-77
2022/03/05 04:17:22;;;;;;;2.03;1.93;;;;;;;;;;5051712;28;20398;-77
2022/03/05 04:19:48;;;;;;;2.53;2.33;;;;;;;;;;5046565;28;20496;-77
2022/03/05 04:22:14;;;;;;;1.90;1.80;;;;;;;;;;5032777;28;20427;-77
2022/03/05 04:24:40;;;;;;;1.93;1.83;;;;;;;;;;5031846;28;20765;-77
2022/03/05 04:27:06;;;;;;;1.90;1.90;;;;;;;;;;5031599;28;20490;-77
2022/03/05 04:29:32;;;;;;;1.80;1.70;;;;;;;;;;5045042;28;20477;-77
2022/03/05 04:31:58;;;;;;;1.93;1.67;;;;;;;;;;5044445;28;20427;-77
2022/03/05 04:34:24;;;;;;;1.90;1.80;;;;;;;;;;5053186;28;20575;-76
2022/03/05 04:36:51;;;;;;;1.87;1.77;;;;;;;;;;5071637;28;20538;-77
2022/03/05 04:39:17;;;;;;;2.07;2.00;;;;;;;;;;5057976;28;20430;-77
2022/03/05 04:41:43;;;;;;;1.30;1.30;;;;;;;;;;5050472;28;20509;-77
2022/03/05 04:44:09;;;;;;;1.77;1.77;;;;;;;;;;5051042;28;20412;-77
2022/03/05 04:46:35;;;;;;;1.90;1.80;;;;;;;;;;5051320;28;20496;-77
2022/03/05 04:49:01;;;;;;;1.70;1.60;;;;;;;;;;5051003;28;20988;-77
2022/03/05 04:51:27;;;;;;;1.33;1.33;;;;;;;;;;5048783;28;20820;-77
2022/03/05 04:53:53;;;;;;;1.87;1.77;;;;;;;;;;5030379;28;20470;-77
2022/03/05 04:56:19;;;;;;;1.50;1.50;;;;;;;;;;5030770;28;20455;-77
2022/03/05 04:58:45;;;;;;;1.90;1.90;;;;;;;;;;5031398;28;20433;-77
2022/03/05 05:01:11;;;;;;;1.73;1.70;;;;;;;;;;5044178;28;20772;-77
2022/03/05 05:03:37;;;;;;;1.43;1.33;;;;;;;;;;5031730;28;20440;-77
2022/03/05 05:06:05;;;;;;;1.70;1.67;;;;;;;;;;5030696;28;20407;-77
2022/03/05 05:08:31;;;;;;;1.83;1.73;;;;;;;;;;5030696;28;20431;-77
2022/03/05 05:10:57;;;;;;;1.53;1.43;;;;;;;;;;5030261;28;20427;-77
2022/03/05 05:13:23;;;;;;;2.00;1.90;;;;;;;;;;5030305;28;20467;-77
2022/03/05 05:15:49;;;;;;;1.33;1.33;;;;;;;;;;5028924;28;20415;-77
2022/03/05 05:18:15;;;;;;;1.40;1.40;;;;;;;;;;5030117;28;20419;-77
2022/03/05 05:20:41;;;;;;;1.93;1.83;;;;;;;;;;5030034;28;20426;-77
2022/03/05 05:23:07;;;;;;;2.00;1.90;;;;;;;;;;5030441;28;20517;-77
2022/03/05 05:25:33;;;;;;;2.03;1.93;;;;;;;;;;5030068;28;20404;-77
2022/03/05 05:27:59;;;;;;;1.90;1.80;;;;;;;;;;5029925;28;21037;-77
2022/03/05 05:30:24;;;;;;;1.50;1.40;;;;;;;;;;5029966;28;20432;-77
2022/03/05 05:32:50;;;;;;;1.50;1.40;;;;;;;;;;5029841;28;20528;-77
2022/03/05 05:35:16;;;;;;;2.90;1.90;;;;;;;;;;5033764;28;20403;-77
2022/03/05 05:37:42;;;;;;;1.87;1.43;;;;;;;;;;5029779;28;20918;-77
2022/03/05 05:40:09;;;;;;;1.93;1.80;;;20.10;46.40;;;;;;5029622;28;20423;-77
2022/03/05 05:42:35;;;;;;;1.50;1.50;;;;;;;;;;5030217;28;20455;-77
2022/03/05 05:45:01;;;;;;;1.87;1.77;;;;;;;;;;5032494;28;20442;-77
2022/03/05 05:47:27;;;;;;;1.70;1.60;;;;;;;;;;5030027;28;20481;-77
2022/03/05 05:49:53;;;;;;;1.90;1.80;;;;;;;;;;5034511;28;20813;-77
2022/03/05 05:52:19;;;;;;;1.70;1.60;;;;;;;;;;5029896;28;20423;-77
2022/03/05 05:54:45;;;;;;;1.90;1.80;;;;;;;;;;5029471;28;20507;-77
2022/03/05 05:57:11;;;;;;;1.70;1.70;;;;;;;;;;5028397;28;20423;-77
2022/03/05 05:59:37;;;;;;;1.30;1.30;;;;;;;;;;5029561;28;20434;-77
2022/03/05 06:02:03;;;;;;;2.20;1.57;;;;;;;;;;5029349;28;20459;-77
2022/03/05 06:04:30;;;;;;;1.80;1.70;;;;;;;;;;5030512;28;20434;-77
2022/03/05 06:06:56;;;;;;;2.33;2.13;;;;;;;;;;5030098;28;20987;-77
2022/03/05 06:09:23;;;;;;;2.03;1.93;;;;;;;;;;5040720;28;20876;-77
2022/03/05 06:11:49;;;;;;;2.00;1.90;;;;;;;;;;5049419;28;20494;-76
2022/03/05 06:14:15;;;;;;;2.10;2.00;;;;;;;;;;5049344;28;20541;-76
2022/03/05 06:16:42;;;;;;;2.00;1.90;;;;;;;;;;5047247;28;20427;-77
2022/03/05 06:19:08;;;;;;;2.17;1.50;;;;;;;;;;5046812;28;20718;-77
2022/03/05 06:21:34;;;;;;;2.87;2.07;;;;;;;;;;5046995;28;20883;-77
2022/03/05 06:24:00;;;;;;;2.00;1.90;;;;;;;;;;5029423;28;20422;-77
2022/03/05 06:26:28;;;;;;;1.93;1.83;;;;;;;;;;5048099;28;20434;-77
2022/03/05 06:28:54;;;;;;;2.13;2.03;;;;;;;;;;5047797;28;20448;-76
2022/03/05 06:31:20;;;;;;;1.93;1.83;;;;;;;;;;5037132;28;20419;-77
2022/03/05 06:33:46;;;;;;;1.50;1.50;;;;;;;;;;5039157;28;20567;-77
2022/03/05 06:36:13;;;;;;;2.00;1.90;;;;;;;;;;5053187;28;20823;-77
2022/03/05 06:38:39;;;;;;;1.93;1.83;;;;;;;;;;5049198;28;20497;-77
2022/03/05 06:41:05;;;;;;;1.63;1.63;;;;;;;;;;5049380;28;20460;-77
2022/03/05 06:43:31;;;;;;;1.60;1.60;;;;;;;;;;5049083;28;20485;-77
2022/03/05 06:45:57;;;;;;;1.67;1.57;;;;;;;;;;5036999;28;20431;-77
2022/03/05 06:48:23;;;;;;;1.50;1.40;;;;;;;;;;5030326;28;20890;-77
2022/03/05 06:50:49;;;;;;;1.70;1.60;;;;;;;;;;5034436;28;20747;-77
2022/03/05 06:53:15;;;;;;;1.50;1.40;;;;;;;;;;5048194;28;20489;-77
2022/03/05 06:55:41;;;;;;;1.40;1.40;;;;;;;;;;5045551;28;20466;-77
2022/03/05 06:58:08;;;;;;;1.90;1.80;;;;;;;;;;5044722;28;20834;-77
2022/03/05 07:00:34;;;;;;;1.83;1.73;;;;;;;;;;5047694;28;20745;-78
2022/03/05 07:03:00;;;;;;;1.67;1.57;;;;;;;;;;5041250;28;20510;-77
2022/03/05 07:05:26;;;;;;;1.57;1.53;;;;;;;;;;5046383;28;20422;-77
2022/03/05 07:07:52;;;;;;;1.77;1.67;;;20.00;53.90;;;;;;5042025;28;20468;-77
2022/03/05 07:10:18;;;;;;;1.63;1.57;;;19.90;55.40;;;;;;5048669;28;20410;-77
2022/03/05 07:12:44;;;;;;;1.67;1.57;;;;;;;;;;5045801;28;20255;-76
2022/03/05 07:15:10;;;;;;;1.83;1.73;;;;;;;;;;5041996;28;20175;-77
2022/03/05 07:17:36;;;;;;;1.50;1.50;;;;;;;;;;5037872;28;20509;-77
2022/03/05 07:20:03;;;;;;;4.63;1.67;;;20.00;48.10;;;;;;5048382;28;20414;-77
2022/03/05 07:22:29;;;;;;;2.07;1.57;;;;;;;;;;5039882;28;20455;-77
2022/03/05 07:24:55;;;;;;;2.30;2.20;;;;;;;;;;5046959;28;20887;-77
2022/03/05 07:27:21;;;;;;;2.43;2.07;;;;;;;;;;5048301;28;20418;-77
2022/03/05 07:29:47;;;;;;;2.00;1.90;;;;;;;;;;5046223;28;20521;-76
2022/03/05 07:32:13;;;;;;;2.10;2.00;;;;;;;;;;5045317;28;20426;-76
2022/03/05 07:34:40;;;;;;;2.20;2.10;;;;;;;;;;5052682;28;21105;-77
2022/03/05 07:37:06;;;;;;;2.00;1.90;;;;;;;;;;5052811;28;20410;-77
2022/03/05 07:39:32;;;;;;;2.17;2.07;;;;;;;;;;5051186;28;20877;-77
2022/03/05 07:41:58;;;;;;;2.10;2.00;;;;;;;;;;5052069;28;20433;-77
2022/03/05 07:44:24;;;;;;;1.93;1.83;;;;;;;;;;5045875;28;20906;-77
2022/03/05 07:46:50;;;;;;;2.10;2.00;;;;;;;;;;5049658;28;20449;-76
2022/03/05 07:49:16;;;;;;;2.00;2.00;;;;;;;;;;5044820;28;20447;-77
2022/03/05 07:51:42;;;;;;;1.80;1.70;;;;;;;;;;5045152;28;20470;-77
2022/03/05 07:54:08;;;;;;;2.13;1.80;;;;;;;;;;5052406;28;20641;-77
2022/03/05 07:56:34;;;;;;;1.80;1.70;;;;;;;;;;5053157;28;20497;-77
2022/03/05 07:59:00;;;;;;;2.00;1.90;;;;;;;;;;5052411;28;20960;-77
2022/03/05 08:01:26;;;;;;;2.10;2.00;;;;;;;;;;5046264;28;20451;-77
2022/03/05 08:03:52;;;;;;;2.00;1.90;;;;;;;;;;5052127;28;20832;-77
2022/03/05 08:06:18;;;;;;;2.30;2.20;;;;;;;;;;5052369;28;20418;-80
2022/03/05 08:08:44;;;;;;;2.33;2.23;;;;;;;;;;5052381;28;20748;-80
2022/03/05 08:11:11;;;;;;;2.30;2.20;;;;;;;;;;5050117;28;20514;-80
2022/03/05 08:13:37;;;;;;;3.23;1.70;;;;;;;;;;5052116;28;20466;-80
2022/03/05 08:16:03;;;;;;;2.03;1.93;;;;;;;;;;5036876;28;20794;-80
2022/03/05 08:18:29;;;;;;;1.80;1.80;;;;;;;;;;5051967;28;20435;-80
2022/03/05 08:20:55;;;;;;;1.73;1.63;;;;;;;;;;5051749;28;20432;-80
2022/03/05 08:23:21;;;;;;;1.40;1.40;;;;;;;;;;5038533;28;20446;-80
2022/03/05 08:25:47;;;;;;;2.10;2.00;;;;;;;;;;5052390;28;20887;-81
2022/03/05 08:28:13;;;;;;;2.00;1.90;;;;;;;;;;5052675;28;20467;-81
2022/03/05 08:30:40;;;;;;;2.57;2.37;;;;;;;;;;5046143;28;20554;-80
2022/03/05 08:33:06;;;;;;;1.80;1.70;;;;;;;;;;5042355;28;20497;-80
2022/03/05 08:35:32;;;;;;;1.67;1.57;;;;;;;;;;5052637;28;20426;-81
2022/03/05 08:37:58;;;;;;;2.57;2.37;;;;;;;;;;5051145;28;20422;-81
2022/03/05 08:40:24;;;;;;;1.73;1.63;;;;;;;;;;5052265;28;20403;-81
2022/03/05 08:42:50;;;;;;;1.60;1.50;;;;;;;;;;5050641;28;20421;-80
2022/03/05 08:45:16;;;;;;;2.10;1.93;;;;;;;;;;5052744;28;20410;-80
2022/03/05 08:47:44;;;;;;;1.40;1.40;;;;;;;;;;5052329;28;20890;-80
2022/03/05 08:50:10;;;;;;;1.97;1.87;;;;;;;;;;5052560;28;20407;-80
2022/03/05 08:52:36;;;;;;;2.10;2.00;;;;;;;;;;5046413;28;20477;-80
2022/03/05 08:55:08;;;;;;;3.57;1.87;;;20.20;43.60;;;;;;5047274;28;20642;-80
2022/03/05 08:57:34;;;;;;;1.90;1.80;;;;;;;;;;5052334;28;20485;-80
2022/03/05 09:00:00;;;;;;;3.47;2.20;;;;;;;;;;5052196;28;20414;-75
2022/03/05 09:02:26;;;;;;;1.80;1.70;;;;;;;;;;5050200;28;20427;-80
2022/03/05 09:04:52;;;;;;;1.60;1.60;;;;;;;;;;5050901;28;20414;-80
2022/03/05 09:07:18;;;;;;;1.73;1.63;;;;;;;;;;5046141;28;20430;-78
2022/03/05 09:09:44;;;;;;;1.77;1.77;;;;;;;;;;5052464;28;20488;-80
2022/03/05 09:12:10;;;;;;;2.53;2.00;;;;;;;;;;5048357;28;20521;-79
2022/03/05 09:14:36;;;;;;;2.00;1.90;;;;;;;;;;5050911;28;20563;-80
2022/03/05 09:17:04;;;;;;;2.20;2.10;;;;;;;;;;5051746;28;20845;-80
2022/03/05 09:19:30;;;;;;;1.90;1.80;;;;;;;;;;5052329;28;20422;-80
2022/03/05 09:21:56;;;;;;;4.53;1.90;;;;;;;;;;5050348;28;20869;-80
2022/03/05 09:24:22;;;;;;;1.90;1.90;;;;;;;;;;5044089;28;20422;-80
2022/03/05 09:26:48;;;;;;;2.13;2.03;;;;;;;;;;5044512;28;20429;-79
2022/03/05 09:29:14;;;;;;;1.93;1.83;;;;;;;;;;5048949;28;20481;-80
2022/03/05 09:31:41;;;;;;;2.53;2.33;;;;;;;;;;5050312;28;20846;-80
2022/03/05 09:34:07;;;;;;;1.57;1.47;;;;;;;;;;5058308;28;20862;-80
2022/03/05 09:36:33;;;;;;;2.20;1.80;;;;;;;;;;5072263;28;21008;-80
2022/03/05 09:38:59;;;;;;;1.90;1.90;;;;;;;;;;5060173;28;20921;-80
2022/03/05 09:41:26;;;;;;;2.17;2.07;;;;;;;;;;5044378;28;20963;-80
2022/03/05 09:43:52;;;;;;;2.33;2.23;;;;;;;;;;5032589;28;20938;-80
2022/03/05 09:46:26;;;;;;;2.23;2.00;;;20.40;44.40;;;;;;5044731;28;20515;-80
2022/03/05 09:48:54;;;;;;;2.20;2.10;;;20.40;54.50;;;;;;5051670;28;20489;-80
2022/03/05 09:51:23;;;;;;;1.60;1.60;;;20.20;43.60;;;;;;5052005;28;20422;-78
2022/03/05 09:53:53;;;;;;;2.17;2.07;;;20.10;48.10;;;;;;5040580;28;20541;-80
2022/03/05 09:56:19;;;;;;;2.17;2.00;;;;;;;;;;5034429;28;20458;-80
2022/03/05 09:58:45;;;;;;;2.27;2.17;;;;;;;;;;5038669;28;20440;-79
2022/03/05 10:01:11;;;;;;;2.17;2.07;;;20.20;45.60;;;;;;5050073;28;20544;-80
2022/03/05 10:03:52;;;;;;;1.63;1.53;;;20.20;43.90;;;;;;5044803;28;20434;-81
2022/03/05 10:06:20;;;;;;;1.40;1.40;;;20.20;48.60;;;;;;5044569;28;20175;-81
2022/03/05 10:08:47;;;;;;;2.50;2.30;;;19.70;48.60;;;;;;5050542;28;20457;-79
2022/03/05 10:11:13;;;;;;;2.50;2.30;;;;;;;;;;5038496;28;20433;-79
2022/03/05 10:13:42;;;;;;;2.17;2.07;;;20.20;48.70;;;;;;5044164;28;20466;-80
2022/03/05 10:16:29;;;;;;;1.93;1.83;;;20.20;49.10;;;;;;5053531;28;20709;-80
2022/03/05 10:18:57;;;;;;;2.10;2.00;;;20.40;60.40;;;;;;5054240;28;20434;-80
2022/03/05 10:21:31;;;;;;;1.80;1.70;;;20.20;44.30;;;;;;5045581;28;20430;-79
2022/03/05 10:24:08;;;;;;;2.23;2.13;;;20.20;44.10;;;;;;5048875;28;20464;-80
2022/03/05 10:26:53;;;;;;;1.80;1.70;;;20.20;44.30;;;;;;5049050;28;20947;-80
2022/03/05 10:29:24;;;;;;;1.73;1.63;;;20.30;48.00;;;;;;5044365;28;20497;-80
2022/03/05 10:31:57;;;;;;;1.83;1.73;;;20.20;44.10;;;;;;5046441;28;20426;-80
2022/03/05 10:34:23;;;;;;;1.80;1.80;;;;;;;;;;5047696;28;20525;-80
2022/03/05 10:37:02;;;;;;;2.27;2.17;;;20.50;44.80;;;;;;5049142;28;20951;-80
2022/03/05 10:39:28;;;;;;;1.70;1.60;;;20.70;47.50;;;;;;5052152;28;20518;-80
2022/03/05 10:41:55;;;;;;;1.50;1.40;;;;;;;;;;5043434;28;20422;-80
2022/03/05 10:44:22;;;;;;;1.90;1.80;;;20.20;55.80;;;;;;5034372;28;20444;-80
2022/03/05 10:46:54;;;;;;;1.73;1.63;;;20.50;48.80;;;;;;5042930;28;20419;-80
2022/03/05 10:49:21;;;;;;;2.03;1.77;;;20.30;48.30;;;;;;5041501;28;20455;-80
2022/03/05 10:52:09;;;;;;;2.07;1.97;;;20.40;43.70;;;;;;5045829;28;20423;-80
2022/03/05 10:54:41;;;;;;;1.43;1.33;;;20.40;47.90;;;;;;5038010;28;20561;-80
2022/03/05 10:57:15;;;;;;;2.33;1.93;;;20.30;43.60;;;;;;5042359;28;20857;-80
2022/03/05 10:59:44;;;;;;;1.67;1.57;;;20.30;43.30;;;;;;5037459;28;20446;-80
2022/03/05 11:02:11;;;;;;;1.70;1.60;;;20.40;47.80;;;;;;5041412;28;20822;-82
2022/03/05 11:04:44;;;;;;;2.00;1.90;;;20.50;48.20;;;;;;5048324;28;20779;-81
2022/03/05 11:07:12;;;;;;;2.43;1.73;;;21.10;47.60;;;;;;5045274;28;20442;-81
2022/03/05 11:09:39;;;;;;;1.70;1.60;;;21.70;48.70;;;;;;5041647;28;20479;-82
2022/03/05 11:12:07;;;;;;;1.67;1.57;;;20.50;48.20;;;;;;5027915;28;20505;-81
2022/03/05 11:14:33;;;;;;;3.67;1.83;;;;;;;;;;5028420;28;20561;-82
2022/03/05 11:16:59;;;;;;;1.73;1.63;;;;;;;;;;5048074;28;20818;-82
2022/03/05 11:19:26;;;;;;;2.53;1.77;;;;;;;;;;5036453;28;20453;-81
2022/03/05 11:21:52;;;;;;;2.00;1.90;;;;;;;;;;5034901;28;20450;-82
2022/03/05 11:24:20;;;;;;;1.93;1.83;;;20.60;46.70;;;;;;5030679;28;20427;-82
2022/03/05 11:26:50;;;;;;;2.30;2.10;;;20.60;41.80;;;;;;5036921;28;20513;-82
2022/03/05 11:29:19;;;;;;;2.77;2.53;;;20.70;46.60;;;;;;5033965;28;20458;-82
2022/03/05 11:31:46;;;;;;;1.73;1.63;;;20.70;45.80;;;;;;5042175;28;20453;-82
2022/03/05 11:34:15;;;;;;;1.90;1.80;;;20.70;46.30;;;;;;5043614;28;20895;-82
2022/03/05 11:36:42;;;;;;;1.97;1.83;;;20.80;47.60;;;;;;5038985;28;20428;-82
2022/03/05 11:39:12;;;;;;;2.10;2.00;;;20.80;46.10;;;;;;5042810;28;20457;-82
2022/03/05 11:41:50;;;;;;;4.30;2.10;;;20.90;42.00;;;;;;5045061;28;20445;-82
2022/03/05 11:44:17;;;;;;;5.03;3.07;;;;;;;;;;5036928;28;20991;-83
2022/03/05 11:46:43;;;;;;;7.30;2.73;;;;;;;;;;5039118;28;20442;-82
2022/03/05 11:49:13;;;;;;;3.13;2.10;;;20.50;46.50;;;;;;5032127;28;20439;-82
2022/03/05 11:51:56;;;;;;;2.73;2.53;;;21.00;43.60;;;;;;5037827;28;20453;-82
2022/03/05 11:54:23;;;;;;;2.40;2.20;;;21.10;45.10;;;;;;5046812;28;20557;-82
2022/03/05 11:57:08;;;;;;;2.10;1.77;;;20.90;42.50;;;;;;5031543;28;20422;-82
2022/03/05 11:59:39;;;;;;;2.10;1.90;;;19.80;41.70;;;;;;5040410;28;20477;-82
2022/03/05 12:02:05;;;;;;;1.97;1.83;;;;;;;;;;5047915;28;20449;-82
2022/03/05 12:04:31;;;;;;;2.53;2.33;;;21.40;58.00;;;;;;5045669;28;20425;-82
2022/03/05 12:07:03;;;;;;;3.00;2.53;;;21.20;46.60;;;;;;5036081;28;20512;-82
2022/03/05 12:09:39;;;;;;;2.17;2.03;;;21.20;42.90;;;;;;5032205;28;20521;-81
2022/03/05 12:12:15;;;;;;;4.70;2.00;;;21.30;47.40;;;;;;5040523;28;20934;-81
2022/03/05 12:14:59;;;;;;;2.00;1.83;;;21.40;42.40;;;;;;5037135;28;20504;-82
2022/03/05 12:17:40;;;;;;;2.73;2.53;;;21.40;46.80;;;;;;5034068;28;20958;-81
2022/03/05 12:20:08;;;;;;;1.90;1.80;;;21.40;46.80;;;;;;5037308;28;20430;-82
2022/03/05 12:22:34;;;;;;;2.30;2.10;;;;;;;;;;5044254;28;21019;-82
2022/03/05 12:25:00;;;;;;;3.13;2.53;;;;;;;;;;5032846;28;20532;-82
2022/03/05 12:27:30;;;;;;;2.73;2.10;;;21.50;46.60;;;;;;5041587;28;20522;-81
2022/03/05 12:29:56;;;;;;;1.67;1.57;;;21.50;44.80;;;;;;5036937;28;20484;-81
2022/03/05 12:32:29;;;;;;;2.57;2.40;;;22.00;47.20;;;;;;5044956;28;21594;-81
2022/03/05 12:35:06;;;;;;;2.47;2.37;;;21.50;56.60;;;;;;5034494;28;20467;-81
2022/03/05 12:37:33;;;;;;;1.93;1.83;;;21.50;47.20;;;;;;5033658;28;20491;-83
2022/03/05 12:39:59;;;;;;;1.93;1.83;;;21.40;46.30;;;;;;5035525;28;20433;-81
2022/03/05 12:42:37;;;;;;;1.87;1.77;;;21.70;47.30;;;;;;5039512;28;20829;-81
2022/03/05 12:45:04;;;;;;;2.00;1.90;;;21.30;46.50;;;;;;5044203;28;20434;-81
2022/03/05 12:47:31;;;;;;;2.80;2.50;;;;;;;;;;5037168;28;20443;-81
2022/03/05 12:49:57;;;;;;;1.67;1.67;;;;;;;;;;5044972;28;20434;-81
2022/03/05 12:52:23;;;;;;;3.03;2.00;;;;;;;;;;5036080;28;20439;-81
2022/03/05 12:54:55;;;;;;;2.10;2.00;;;21.60;42.20;;;;;;5043777;28;20478;-81
2022/03/05 12:57:21;;;;;;;2.57;2.17;;;;;;;;;;5039556;28;20927;-81
2022/03/05 12:59:47;;;;;;;1.60;1.50;;;;;;;;;;5031799;28;20435;-81
2022/03/05 13:02:13;;;;;;;2.00;1.90;;;;;;;;;;5031307;28;20928;-81
2022/03/05 13:04:39;;;;;;;1.90;1.80;;;;;;;;;;5035108;28;20487;-81
2022/03/05 13:07:06;;;;;;;2.13;2.03;;;;;;;;;;5040339;28;20426;-82
2022/03/05 13:09:33;;;;;;;2.10;2.00;;;;;;;;;;5042751;28;20434;-81
2022/03/05 13:11:59;;;;;;;2.13;2.03;;;;;;;;;;5038027;28;20423;-82
2022/03/05 13:14:25;;;;;;;2.40;2.30;;;;;;;;;;5035816;28;20473;-81
2022/03/05 13:16:51;;;;;;;1.50;1.50;;;21.80;46.10;;;;;;5040081;28;20429;-82
2022/03/05 13:19:17;;;;;;;2.20;2.10;;;;;;;;;;5032542;28;20451;-82
2022/03/05 13:21:43;;;;;;;2.70;1.90;;;;;;;;;;5047116;28;20506;-81
2022/03/05 13:24:12;;;;;;;2.10;2.00;;;21.90;47.30;;;;;;5043441;28;20533;-82
2022/03/05 13:26:39;;;;;;;1.60;1.60;;;21.90;46.60;;;;;;5041607;28;20434;-81
2022/03/05 13:29:06;;;;;;;2.80;1.50;;;22.10;49.80;;;;;;5047430;28;20460;-81
2022/03/05 13:31:32;;;;;;;3.40;2.23;;;;;;;;;;5043130;28;20521;-81
2022/03/05 13:33:58;;;;;;;2.27;1.80;;;;;;;;;;5049564;28;20589;-81
2022/03/05 13:36:29;;;;;;;1.77;1.67;;;22.00;73.40;;;;;;5039789;28;21124;-81
2022/03/05 13:39:07;;;;;;;1.37;1.33;;;22.00;52.90;;;;;;5050049;28;20454;-81
2022/03/05 13:41:33;;;;;;;2.23;2.03;;;22.40;49.20;;;;;;5038714;28;20430;-82
2022/03/05 13:44:01;;;;;;;2.47;2.30;;;22.00;47.20;;;;;;5041982;28;20464;-83
2022/03/05 13:46:29;;;;;;;5.27;1.77;;;22.00;47.10;;;;;;5045308;28;20428;-82
2022/03/05 13:48:57;;;;;;;2.17;2.07;;;22.10;47.00;;;;;;5044637;28;21203;-82
2022/03/05 13:51:32;;;;;;;3.27;2.37;;;23.40;47.90;;;;;;5037275;28;20545;-82
2022/03/05 13:54:02;;;;;;;1.90;1.80;;;22.10;46.90;;;;;;5037933;28;20844;-82
2022/03/05 13:56:42;;;;;;;1.67;1.57;;;22.10;47.40;;;;;;5048721;28;20430;-82
2022/03/05 13:59:08;;;;;;;1.93;1.83;;;;;;;;;;5043258;28;20890;-81
2022/03/05 14:01:39;;;;;;;1.90;1.80;;;24.20;44.10;;;;;;5043181;28;20798;-81
2022/03/05 14:04:15;;;;;;;1.67;1.57;;;22.30;75.60;;;;;;5045961;28;20458;-82