Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:33;;;;;;;2.60;2.27;;;;;;;18.41;92.43;101130.91;5035660;28;20056;-88
2023/06/21 00:03:00;;;;;;;3.50;2.70;;;;;;;18.36;94.18;101132.91;5036368;28;20029;-88
2023/06/21 00:05:26;;;;;;;4.40;2.97;;;;;;;18.34;95.49;101135.59;5035770;28;20025;-87
2023/06/21 00:07:54;;;;;;;4.72;3.28;;;;;;;18.29;94.70;101134.09;5035568;28;20033;-87
2023/06/21 00:10:23;;;;;;;3.95;2.90;;;;;;;18.26;92.65;101127.16;5035893;28;20091;-87
2023/06/21 00:12:49;;;;;;;4.80;3.30;;;;;;;18.23;96.68;101127.31;5049083;28;20064;-87
2023/06/21 00:15:14;;;;;;;4.28;2.90;;;;;;;18.15;96.37;101119.78;5055332;28;20060;-87
2023/06/21 00:17:40;;;;;;;3.67;2.77;;;;;;;18.18;95.23;101131.91;5055695;28;20110;-87
2023/06/21 00:20:09;;;;;;;4.37;3.27;;;;;;;18.14;97.45;101132.94;5055563;28;20032;-86
2023/06/21 00:22:35;;;;;;;4.15;2.80;;;;;;;18.12;96.41;101151.41;5055069;28;20488;-87
2023/06/21 00:25:01;;;;;;;3.30;2.70;;;;;;;18.11;96.41;101149.69;5055814;28;20036;-87
2023/06/21 00:27:26;;;;;;;4.00;2.90;;;;;;;18.06;97.69;101152.53;5055507;28;20025;-87
2023/06/21 00:29:52;;;;;;;4.57;2.80;;;;;;;18.05;97.07;101137.69;5055175;28;20039;-87
2023/06/21 00:32:17;;;;;;;3.17;2.50;;;;;;;18.07;97.22;101150.72;5055381;28;20025;-87
2023/06/21 00:34:44;;;;;;;4.60;3.03;;;;;;;18.07;99.70;101137.59;5054844;28;20036;-86
2023/06/21 00:37:11;;;;;;;3.45;2.72;;;;;;;18.03;97.64;101141.28;5055472;28;20029;-87
2023/06/21 00:39:36;;;;;;;3.50;2.72;;;;;;;18.03;97.51;101144.75;5055491;28;20021;-87
2023/06/21 00:42:01;;;;;;;3.20;2.90;;;;;;;18.04;96.64;101154.34;5053727;28;20033;-87
2023/06/21 00:44:27;;;;;;;3.93;3.00;;;;;;;18.06;100.00;101154.31;5054592;28;20032;-87
2023/06/21 00:46:52;;;;;;;4.10;3.07;;;;;;;18.00;97.96;101155.41;5054960;28;20074;-87
2023/06/21 00:49:17;;;;;;;3.87;3.13;;;;;;;18.00;98.85;101154.53;5054649;28;20032;-86
2023/06/21 00:51:44;;;;;;;3.70;2.60;;;;;;;17.99;97.33;101158.97;5054927;28;20096;-86
2023/06/21 00:54:17;;;;;;;5.32;3.50;;;;;;;17.96;100.00;101156.41;5054846;28;20580;-86
2023/06/21 00:56:45;;;;;;;5.57;3.70;;;;;;;17.96;100.00;101153.78;5054784;28;20033;-86
2023/06/21 00:59:11;;;;;;;6.15;3.97;;;;;;;17.95;99.66;101154.72;5054545;28;20025;-87
2023/06/21 01:01:37;;;;;;;4.38;3.28;;;;;;;17.93;98.66;101150.44;5055212;28;20032;-87
2023/06/21 01:04:04;;;;;;;3.37;2.90;;;;;;;17.96;98.06;101156.41;5054500;28;20037;-86
2023/06/21 01:06:41;;;;;;;3.50;2.63;;;;;;;17.98;98.64;101169.50;5054519;28;20025;-86
2023/06/21 01:09:26;;;;;;;;;;;;;;;17.98;97.47;101170.38;5054589;28;20032;-86
2023/06/21 01:12:25;;;;;;;2.88;2.47;;;;;;;18.00;100.00;101165.91;5054142;28;20380;-86
2023/06/21 01:15:03;;;;;;;6.03;3.83;;;;;;;17.98;100.00;101175.63;5034506;28;20099;-86
2023/06/21 01:17:33;;;;;;;7.20;4.32;;;;;;;17.96;100.00;101172.16;5033385;28;20497;-86
2023/06/21 01:20:00;;;;;;;4.85;3.50;;;;;;;17.95;99.20;101164.38;5034651;28;20480;-86
2023/06/21 01:22:44;;;;;;;;;;;;;;;17.98;98.17;101166.88;5034944;28;20118;-86
2023/06/21 01:25:29;;;;;;;3.67;2.83;;;;;;;17.97;97.05;101160.78;5033753;28;20288;-85
2023/06/21 01:28:30;;;;;;;3.67;2.85;;;;;;;17.96;97.35;101169.53;5034442;28;20515;-86
2023/06/21 01:30:59;;;;;;;3.58;2.80;;;;;;;17.94;97.13;101163.50;5002086;28;20069;-86
2023/06/21 01:33:27;;;;;;;3.60;2.53;;;;;;;17.98;98.56;101180.00;5034153;28;20037;-86
2023/06/21 01:35:54;;;;;;;2.50;2.30;;;;;;;17.95;96.42;101178.34;5043030;28;20083;-86
2023/06/21 01:38:20;;;;;;;3.47;2.67;;;;;;;17.96;98.37;101174.78;5053436;28;20027;-86
2023/06/21 01:40:46;;;;;;;2.53;2.33;;;;;;;17.88;96.50;101163.75;5054514;28;20025;-86
2023/06/21 01:43:12;;;;;;;3.20;2.60;;;;;;;17.91;97.49;101175.00;5044473;28;20055;-85
2023/06/21 01:45:38;;;;;;;3.25;2.50;;;;;;;17.91;96.18;101179.38;5033146;28;20017;-86
2023/06/21 01:48:04;;;;;;;2.60;2.40;;;;;;;17.93;95.88;101185.41;5034131;28;20033;-86
2023/06/21 01:50:31;;;;;;;2.75;2.40;;;;;;;17.93;95.24;101185.41;5033750;28;20108;-86
2023/06/21 01:52:57;;;;;;;2.90;2.40;;;;;;;17.94;95.01;101179.25;5033247;28;20431;-86
2023/06/21 01:55:23;;;;;;;2.50;2.30;;;;;;;17.94;94.91;101174.00;5033241;28;20057;-87
2023/06/21 01:57:48;;;;;;;2.78;2.40;;;;;;;17.98;94.48;101187.88;5034116;28;20060;-86
2023/06/21 02:00:17;;;;;;;2.57;2.17;;;;;;;17.92;95.46;101181.09;5032724;28;20083;-86
2023/06/21 02:02:48;;;;;;;2.22;2.03;;;;;;;17.89;95.45;101184.69;5033753;28;20428;-86
2023/06/21 02:05:16;;;;;;;2.08;1.95;;;;;;;17.91;95.02;101189.88;5033354;28;20030;-86
2023/06/21 02:07:44;;;;;;;2.50;2.30;;;;;;;17.90;94.31;101203.94;5032969;28;20457;-86
2023/06/21 02:10:11;;;;;;;2.38;2.10;;;;;;;17.85;95.51;101195.38;5033669;28;20033;-86
2023/06/21 02:12:36;;;;;;;2.47;2.20;;;;;;;17.84;94.72;101199.78;5037624;28;20461;-86
2023/06/21 02:15:03;;;;;;;2.30;2.10;;;;;;;17.84;94.55;101193.66;5052923;28;20025;-86
2023/06/21 02:17:29;;;;;;;2.75;2.20;;;;;;;17.84;94.81;101196.28;5053092;28;20084;-86
2023/06/21 02:19:55;;;;;;;2.40;2.20;;;;;;;17.82;94.21;101199.00;5053240;28;20032;-86
2023/06/21 02:22:21;;;;;;;2.77;2.40;;;;;;;17.82;95.31;101206.00;5052485;28;20025;-86
2023/06/21 02:24:46;;;;;;;2.30;2.10;;;;;;;17.80;94.55;101205.19;5053283;28;20028;-86
2023/06/21 02:27:11;;;;;;;2.40;2.20;;;;;;;17.79;94.06;101212.25;5052081;28;20111;-85
2023/06/21 02:29:36;;;;;;;2.67;2.30;;;;;;;17.80;95.16;101218.31;5052975;28;20032;-86
2023/06/21 02:32:02;;;;;;;2.50;2.30;;;;;;;17.75;94.13;101223.75;5052896;28;20025;-86
2023/06/21 02:34:28;;;;;;;2.57;2.30;;;;;;;17.78;93.65;101222.81;5052092;28;20431;-86
2023/06/21 02:36:56;;;;;;;3.50;2.40;;;;;;;17.77;94.24;101221.94;5043919;28;20033;-86
2023/06/21 02:39:22;;;;;;;2.95;2.40;;;;;;;17.77;94.65;101234.22;5032918;28;20030;-86
2023/06/21 02:41:48;;;;;;;2.63;2.40;;;;;;;17.73;93.76;101238.75;5032718;28;20029;-86
2023/06/21 02:44:14;;;;;;;;;;;;;;;17.72;94.66;101242.28;5050750;28;20029;-86
2023/06/21 02:46:39;;;;;;;2.63;2.37;;;;;;;17.68;94.59;101233.66;5052880;28;19938;-86
2023/06/21 02:49:04;;;;;;;2.57;2.37;;;;;;;17.66;94.24;101240.75;5052109;28;20025;-86
2023/06/21 02:51:30;;;;;;;2.90;2.50;;;;;;;17.66;93.96;101237.25;5052970;28;20032;-86
2023/06/21 02:53:55;;;;;;;3.33;2.40;;;;;;;17.65;94.40;101243.41;5053075;28;20021;-86
2023/06/21 02:56:20;;;;;;;3.30;2.37;;;;;;;17.62;94.95;101241.78;5049849;28;20029;-86
2023/06/21 02:58:45;;;;;;;2.57;2.30;;;;;;;17.59;94.70;101242.75;5052916;28;20032;-86
2023/06/21 03:01:11;;;;;;;2.43;2.23;;;;;;;17.61;94.64;101253.19;5052747;28;20059;-86
2023/06/21 03:03:37;;;;;;;2.47;2.28;;;;;;;17.56;94.77;101255.13;5051973;28;20021;-86
2023/06/21 03:06:02;;;;;;;2.30;2.10;;;;;;;17.58;94.78;101261.16;5052045;28;20078;-86
2023/06/21 03:08:28;;;;;;;2.60;2.40;;;;;;;17.56;94.35;101263.00;5052755;28;20067;-86
2023/06/21 03:10:53;;;;;;;2.57;2.37;;;;;;;17.53;94.52;101271.00;5052267;28;20071;-86
2023/06/21 03:13:18;;;;;;;2.83;2.43;;;;;;;17.53;95.15;101278.88;5042274;28;20053;-86
2023/06/21 03:15:43;;;;;;;2.70;2.43;;;;;;;17.53;94.51;101281.50;5038531;28;20075;-86
2023/06/21 03:18:09;;;;;;;3.13;2.43;;;;;;;17.50;94.69;101271.97;5049233;28;20489;-86
2023/06/21 03:20:34;;;;;;;2.90;2.40;;;;;;;17.50;94.45;101281.59;5052783;28;20028;-86
2023/06/21 03:23:00;;;;;;;2.53;2.33;;;;;;;17.44;94.76;101275.69;5051683;28;20463;-86
2023/06/21 03:25:27;;;;;;;2.67;2.35;;;;;;;17.49;94.65;101288.63;5051764;28;20485;-86
2023/06/21 03:27:52;;;;;;;2.83;2.22;;;;;;;17.44;95.46;101287.94;5052739;28;20021;-86
2023/06/21 03:30:17;;;;;;;2.70;2.20;;;;;;;17.47;95.69;101300.94;5052160;28;20063;-85
2023/06/21 03:32:46;;;;;;;2.30;2.10;;;;;;;17.47;95.16;101298.31;5051483;28;20389;-86
2023/06/21 03:35:15;;;;;;;2.40;2.13;;;;;;;17.47;95.27;101293.06;5052457;28;20079;-86
2023/06/21 03:37:41;;;;;;;2.28;2.08;;;;;;;17.50;96.43;101292.09;5051948;28;20029;-86
2023/06/21 03:40:11;;;;;;;2.63;2.10;;;;;;;17.49;95.50;101296.50;5052290;28;20083;-86
2023/06/21 03:42:36;;;;;;;2.10;1.90;;;;;;;17.51;96.07;101285.94;5047993;28;20028;-85
2023/06/21 03:45:02;;;;;;;2.90;2.40;;;;;;;17.52;97.18;101288.50;5031741;28;20112;-85
2023/06/21 03:47:27;;;;;;;2.27;2.07;;;;;;;17.55;96.68;101287.53;5032538;28;20014;-86
2023/06/21 03:49:57;;;;;;;2.43;2.00;;;;;;;17.55;96.00;101277.88;5032728;28;20287;-86
2023/06/21 03:52:23;;;;;;;2.17;2.08;;;;;;;17.58;96.11;101283.03;5031173;28;20511;-85
2023/06/21 03:54:48;;;;;;;2.30;2.10;;;;;;;17.58;96.15;101284.78;5032367;28;20116;-86
2023/06/21 03:57:13;;;;;;;3.07;2.40;;;;;;;17.66;95.65;101289.75;5031785;28;20108;-86
2023/06/21 03:59:38;;;;;;;3.20;2.40;;;;;;;17.70;96.13;101296.59;5031283;28;20470;-86
2023/06/21 04:02:04;;;;;;;2.27;2.07;;;;;;;17.71;96.37;101299.16;5032032;28;20053;-86
2023/06/21 04:04:29;;;;;;;2.20;2.10;;;;;;;17.76;96.76;101298.97;5031005;28;20026;-85
2023/06/21 04:06:54;;;;;;;2.00;1.90;;;;;;;17.80;96.47;101305.84;5030394;28;20037;-86
2023/06/21 04:09:20;;;;;;;2.40;2.20;;;;;;;17.83;98.21;101302.22;5032067;28;20171;-85
2023/06/21 04:11:46;;;;;;;2.67;2.40;;;;;;;17.86;97.94;101304.75;5032098;28;20052;-85
2023/06/21 04:14:11;;;;;;;2.10;1.95;;;;;;;17.80;97.74;101297.09;5047740;28;20040;-86
2023/06/21 04:16:37;;;;;;;2.10;1.90;;;;;;;17.89;96.90;101307.25;5051680;28;20060;-86
2023/06/21 04:19:02;;;;;;;1.90;1.80;;;;;;;17.90;96.87;101317.69;5055392;28;20025;-86
2023/06/21 04:21:27;;;;;;;2.20;2.00;;;;;;;17.91;96.62;101322.03;5054620;28;20017;-86
2023/06/21 04:23:52;;;;;;;2.10;1.97;;;;;;;18.00;96.71;101335.75;5039592;28;20513;-86
2023/06/21 04:26:18;;;;;;;2.27;2.00;;;;;;;18.01;97.63;101324.31;5035043;28;20022;-86
2023/06/21 04:28:45;;;;;;;2.20;2.00;;;;;;;18.03;96.38;101327.75;5034639;28;20021;-86
2023/06/21 04:31:10;;;;;;;2.30;2.10;;;;;;;18.03;97.26;101331.22;5035203;28;20508;-85
2023/06/21 04:33:36;;;;;;;2.50;2.30;;;;;;;18.11;96.41;101333.56;5035584;28;20029;-87
2023/06/21 04:36:01;;;;;;;2.53;2.30;;;;;;;18.13;96.71;101336.97;5034813;28;20095;-90
2023/06/21 04:38:26;;;;;;;3.03;2.50;;;;;;;18.18;97.26;101342.06;5035302;28;20120;-85
2023/06/21 04:40:52;;;;;;;2.00;1.90;;;;;;;18.21;96.85;101339.31;5034470;28;20033;-86
2023/06/21 04:43:21;;;;;;;1.92;1.83;;;;;;;18.27;96.50;101348.72;5044841;28;20112;-87
2023/06/21 04:45:48;;;;;;;2.45;2.20;;;;;;;18.33;97.33;101354.59;5055042;28;20070;-84
2023/06/21 04:48:14;;;;;;;2.10;1.90;;;;;;;18.35;97.03;101347.47;5054085;28;20497;-83
2023/06/21 04:50:39;;;;;;;2.40;2.20;;;;;;;18.40;97.80;101351.72;5054813;28;20040;-83
2023/06/21 04:53:05;;;;;;;3.53;2.60;;;;;;;18.39;97.63;101340.34;5054907;28;20021;-83
2023/06/21 04:55:30;;;;;;;2.97;2.35;;;;;;;18.44;98.60;101348.06;5054104;28;20480;-84
2023/06/21 04:57:58;;;;;;;4.27;3.20;;;;;;;18.46;100.00;101333.09;5054791;28;20052;-84
2023/06/21 05:00:24;;;;;;;4.15;2.97;;;;;;;18.51;98.38;101339.84;5051080;28;20021;-82
2023/06/21 05:02:49;;;;;;;5.27;3.50;;;;;;;18.61;99.92;101342.09;5035729;28;20056;-83
2023/06/21 05:05:15;;;;;;;4.57;3.30;;;;;;;18.64;99.42;101349.84;5034875;28;20021;-83
2023/06/21 05:07:40;;;;;;;4.57;3.00;;;;;;;18.74;99.32;101360.84;5034933;28;20029;-83
2023/06/21 05:10:09;;;;;;;4.87;3.67;;;;;;;18.81;100.00;101365.78;5034025;28;20074;-84
2023/06/21 05:12:35;;;;;;;3.88;3.00;;;;;;;18.85;100.00;101360.41;5034526;28;20066;-83
2023/06/21 05:15:00;;;;;;;8.07;4.70;;;;;;;18.91;99.34;101371.53;5034992;28;20045;-84
2023/06/21 05:17:26;;;;;;;5.17;3.80;;;;;;;18.93;99.19;101363.56;5033484;28;20038;-83
2023/06/21 05:19:51;;;;;;;9.30;5.20;;;;;;;18.96;100.00;101374.00;5034235;28;20025;-86
2023/06/21 05:22:16;;;;;;;5.40;3.83;;;;;;;19.00;100.00;101374.72;5033939;28;20108;-87
2023/06/21 05:24:42;;;;;;;8.87;5.17;;;;;;;19.03;100.00;101382.50;5034019;28;20148;-84
2023/06/21 05:27:09;;;;;;;6.30;4.00;;;;;;;19.04;98.80;101382.41;5034128;28;20492;-85
2023/06/21 05:29:35;;;;;;;5.90;4.00;;;;;;;19.08;100.00;101383.13;5032081;28;20474;-86
2023/06/21 05:32:10;;;;;;;5.00;3.50;;;;;;;19.22;98.98;101395.69;5034875;28;20037;-86
2023/06/21 05:34:35;;;;;;;4.55;3.50;;;;;;;19.25;99.05;101388.50;5034427;28;20036;-86
2023/06/21 05:37:01;;;;;;;6.90;3.93;;;;;;;19.23;99.08;101378.97;5034490;28;20025;-87
2023/06/21 05:39:32;;;;;;;4.57;3.50;;;;;;;19.31;100.00;101389.19;5032917;28;20051;-86
2023/06/21 05:41:57;;;;;;;4.85;3.35;;;;;;;19.23;99.09;101384.25;5036860;28;20067;-86
2023/06/21 05:44:22;;;;;;;4.97;3.50;;;;;;;19.24;100.00;101389.47;5053550;28;20369;-85
2023/06/21 05:46:50;;;;;;;5.53;3.97;;;;;;;19.22;99.15;101387.78;5054324;28;20017;-86
2023/06/21 05:49:18;;;;;;;4.78;3.17;;;;;;;19.23;98.19;101402.66;5055404;28;20066;-90
2023/06/21 05:51:49;;;;;;;5.57;3.80;;;;;;;19.22;99.50;101395.69;5049632;28;20036;-91
2023/06/21 05:54:14;;;;;;;6.47;3.88;;;;;;;19.27;98.19;101402.47;5056212;28;20523;-91
2023/06/21 05:56:39;;;;;;;4.50;3.37;;;;;;;19.41;97.63;101416.81;5055760;28;20025;-92
2023/06/21 05:59:05;;;;;;;4.90;3.20;;;;;;;19.50;99.48;101403.25;5054620;28;20013;-92
2023/06/21 06:01:30;;;;;;;3.80;3.00;;;;;;;19.69;98.50;101418.25;5041024;28;20026;-91
2023/06/21 06:04:01;;;;;;;5.20;3.07;;;;;;;19.72;96.93;101411.06;5037350;28;20017;-91
2023/06/21 06:06:38;;;;;;;3.55;3.05;;;;;;;19.92;95.68;101416.38;5033575;28;20029;-91
2023/06/21 06:09:04;;;;;;;4.22;3.00;;;;;;;20.11;96.46;101432.16;5034764;28;20021;-91
2023/06/21 06:11:42;;;;;;;6.75;4.15;;;;;;;20.28;95.92;101427.00;5034992;28;20533;-94
2023/06/21 06:14:10;;;;;;;5.07;3.30;;;;;;;21.50;95.21;101445.72;5033670;28;20068;-82
2023/06/21 06:16:35;;;;;;;3.35;2.90;;;;;;;22.89;94.18;101442.63;5034338;28;20032;-88
2023/06/21 06:19:00;;;;;;;4.20;3.33;;;;;;;23.86;88.32;101436.84;5035836;28;20030;-95
2023/06/21 06:21:28;;;;;;;3.80;2.90;;;;;;;24.44;87.27;101439.41;5040405;28;20025;-89
2023/06/21 06:23:54;;;;;;;4.97;3.55;;;;;;;24.35;78.86;101440.88;5039501;28;20025;-85
2023/06/21 06:26:24;;;;;;;5.27;3.50;;;;;;;24.03;82.50;101448.19;5032748;28;20470;-84
2023/06/21 06:28:50;;;;;;;3.80;2.80;;;;;;;23.88;83.10;101453.47;5033727;28;20070;-86
2023/06/21 06:31:21;;;;;;;5.65;3.70;;;;;;;23.86;80.70;101454.53;5033565;28;20029;-87
2023/06/21 06:33:47;;;;;;;4.82;3.60;;;;;;;23.75;81.21;101458.69;5037621;28;20164;-89
2023/06/21 06:36:12;;;;;;;3.50;3.10;;;;;;;23.77;80.87;101461.25;5033678;28;20488;-88
2023/06/21 06:38:38;;;;;;;4.40;3.30;;;;;;;23.84;80.90;101467.88;5033953;28;20025;-89
2023/06/21 06:41:03;;;;;;;4.00;3.27;;;;;;;23.90;80.32;101459.53;5032964;28;20025;-87
2023/06/21 06:43:28;;;;;;;4.77;3.40;;;;;;;24.03;79.05;101477.38;5043958;28;20028;-91
2023/06/21 06:45:54;;;;;;;4.20;3.33;;;;;;;23.91;79.88;101474.50;5054720;28;20143;-82
2023/06/21 06:48:19;;;;;;;3.47;3.03;;;;;;;23.88;80.19;101479.97;5052267;28;20477;-82
2023/06/21 06:50:44;;;;;;;4.37;3.10;;;;;;;24.04;80.94;101489.69;5050810;28;20037;-82
2023/06/21 06:53:09;;;;;;;3.83;3.00;;;;;;;23.98;78.20;101487.41;5052472;28;20107;-82
2023/06/21 06:55:35;;;;;;;3.87;3.10;;;;;;;24.11;80.52;101493.63;5052298;28;20124;-83
2023/06/21 06:58:01;;;;;;;9.03;4.77;;;;;;;24.03;73.96;101510.06;5052930;28;20048;-81
2023/06/21 07:00:27;;;;;;;6.80;4.53;;;;;;;23.70;76.48;101513.75;5052438;28;20468;-82
2023/06/21 07:02:56;;;;;;;5.50;3.70;;;;;;;23.47;77.80;101507.19;5051935;28;20036;-81
2023/06/21 07:05:22;;;;;;;4.93;3.30;;;;;;;23.34;79.22;101517.69;5040622;28;20172;-84
2023/06/21 07:07:47;;;;;;;3.60;3.03;;;;;;;23.26;77.98;101512.81;5032700;28;20029;-82
2023/06/21 07:10:13;;;;;;;3.53;2.80;;;;;;;23.09;79.47;101505.84;5031816;28;20024;-85
2023/06/21 07:12:39;;;;;;;3.07;2.73;;;;;;;23.03;80.24;101508.81;5032887;28;20036;-84
2023/06/21 07:15:04;;;;;;;3.33;2.80;;;;;;;23.12;79.72;101510.09;5032684;28;20057;-83
2023/06/21 07:17:36;;;;;;;4.20;3.10;;;;;;;23.29;78.59;101507.34;5031197;28;20501;-81
2023/06/21 07:20:02;;;;;;;3.95;2.97;;;;;;;23.47;79.15;101509.84;5032728;28;20041;-81
2023/06/21 07:22:27;;;;;;;4.35;2.70;;;;;;;23.65;78.33;101515.84;5032404;28;20030;-83
2023/06/21 07:24:52;;;;;;;3.70;3.00;;;;;;;23.83;77.44;101502.41;5031876;28;20359;-85
2023/06/21 07:27:18;;;;;;;3.47;2.80;;;;;;;23.91;77.20;101508.97;5032122;28;20076;-85
2023/06/21 07:29:43;;;;;;;3.67;2.97;;;;;;;24.09;76.86;101506.16;5031723;28;20108;-85
2023/06/21 07:32:09;;;;;;;5.25;3.63;;;;;;;24.15;75.78;101508.41;5032114;28;20100;-81
2023/06/21 07:34:34;;;;;;;4.30;3.50;;;;;;;24.21;76.12;101512.50;5037457;28;20052;-81
2023/06/21 07:36:59;;;;;;;4.33;3.20;;;;;;;24.30;75.75;101509.25;5052902;28;20073;-88
2023/06/21 07:39:25;;;;;;;4.10;3.03;;;;;;;24.39;74.55;101510.47;5052833;28;20427;-87
2023/06/21 07:41:50;;;;;;;3.83;3.00;;;;;;;24.48;73.76;101506.41;5053649;28;20074;-94
2023/06/21 07:44:17;;;;;;;3.70;3.03;;;;;;;24.55;74.83;101514.78;5052928;28;20025;-91
2023/06/21 07:46:43;;;;;;;3.95;3.10;;;;;;;24.63;74.87;101520.47;5053395;28;20075;-88
2023/06/21 07:49:08;;;;;;;4.07;3.17;;;;;;;24.70;73.50;101529.78;5052333;28;20481;-91
2023/06/21 07:51:33;;;;;;;4.90;3.60;;;;;;;24.71;70.39;101526.16;5051452;28;20108;-83
2023/06/21 07:54:05;;;;;;;4.07;3.00;;;;;;;24.72;74.19;101530.53;5052735;28;20486;-82
2023/06/21 07:56:30;;;;;;;4.07;3.00;;;;;;;24.88;73.24;101533.03;5052836;28;20036;-79
2023/06/21 07:58:56;;;;;;;3.33;2.90;;;;;;;25.03;74.03;101530.34;5053713;28;20029;-79
2023/06/21 08:01:23;;;;;;;3.70;2.70;;;;;;;25.06;71.67;101530.09;5054387;28;20469;-79
2023/06/21 08:03:48;;;;;;;4.40;3.45;;;;;;;24.88;72.60;101527.72;5047415;28;20116;-79
2023/06/21 08:06:13;;;;;;;3.80;3.13;;;;;;;24.81;73.11;101529.94;5053496;28;20029;-89
2023/06/21 08:08:38;;;;;;;3.80;3.20;;;;;;;24.87;73.47;101536.63;5055722;28;20071;-87
2023/06/21 08:11:04;;;;;;;7.43;4.90;;;;;;;24.88;71.42;101535.69;5054900;28;20021;-80
2023/06/21 08:13:30;;;;;;;5.70;4.20;;;;;;;24.77;67.46;101538.19;5054144;28;20237;-84
2023/06/21 08:15:55;;;;;;;4.75;3.88;;;;;;;24.70;69.29;101543.03;5055519;28;20107;-86
2023/06/21 08:18:20;;;;;;;6.33;4.40;;;;;;;24.69;70.00;101543.97;5055253;28;20132;-87
2023/06/21 08:20:46;;;;;;;5.30;3.70;;;;;;;24.70;69.24;101543.03;5054664;28;20037;-88
2023/06/21 08:23:11;;;;;;;5.93;3.70;;;;;;;24.78;71.12;101542.56;5055645;28;20025;-84
2023/06/21 08:25:37;;;;;;;4.70;3.70;;;;;;;24.87;71.03;101551.72;5055491;28;20059;-84
2023/06/21 08:28:02;;;;;;;4.43;3.63;;;;;;;24.88;71.56;101554.28;5055303;28;20017;-85
2023/06/21 08:30:28;;;;;;;4.77;3.53;;;;;;;25.01;69.22;101551.66;5054854;28;20017;-82
2023/06/21 08:32:53;;;;;;;3.63;3.20;;;;;;;25.11;71.29;101544.78;5055568;28;20107;-86
2023/06/21 08:35:19;;;;;;;3.97;3.50;;;;;;;25.24;69.67;101541.31;5045438;28;20287;-86
2023/06/21 08:37:58;;;;;;;3.63;3.07;;;;;;;25.41;70.94;101549.06;5035316;28;20057;-86
2023/06/21 08:40:27;;;;;;;5.18;3.60;;;;;;;25.46;69.13;101554.06;5034367;28;20113;-87
2023/06/21 08:42:53;;;;;;;3.38;2.90;;;;;;;25.55;68.25;101555.25;5035169;28;20112;-86
2023/06/21 08:45:19;;;;;;;3.20;2.83;;;;;;;25.69;67.76;101543.69;5035013;28;20113;-84
2023/06/21 08:47:49;;;;;;;4.85;3.80;;;;;;;25.70;64.54;101551.53;5033771;28;20036;-85
2023/06/21 08:50:17;;;;;;;6.07;4.32;;;;;;;25.57;66.75;101545.34;5034875;28;20083;-86
2023/06/21 08:52:45;;;;;;;4.40;3.30;;;;;;;25.54;67.01;101562.38;5035057;28;20473;-85
2023/06/21 08:55:15;;;;;;;5.07;3.65;;;;;;;25.53;63.69;101555.34;5034004;28;20037;-86
2023/06/21 08:58:03;;;;;;;4.85;2.83;;;;;;;25.61;65.64;101554.81;5034956;28;20527;-86
2023/06/21 09:00:33;;;;;;;3.78;3.00;;;;;;;25.68;64.91;101560.56;5034956;28;20075;-86
2023/06/21 09:03:29;;;;;;;2.90;2.50;;;;;;;25.72;65.62;101552.28;5036029;28;20048;-85
2023/06/21 09:06:00;;;;;;;3.45;2.55;;;;;;;25.80;63.48;101558.88;5033659;28;20029;-85
2023/06/21 09:08:26;;;;;;;2.40;2.20;;;;;;;25.85;64.48;101560.25;5032331;28;20520;-86
2023/06/21 09:10:52;;;;;;;2.63;2.10;;;;;;;25.93;61.97;101561.56;5034609;28;20151;-85
2023/06/21 09:13:20;;;;;;;3.35;2.35;;;;;;;25.99;62.00;101567.31;5034303;28;20506;-86
2023/06/21 09:15:48;;;;;;;2.25;2.05;;;;;;;26.03;63.73;101560.78;5033971;28;20038;-86
2023/06/21 09:18:15;;;;;;;1.80;1.70;;;;;;;26.21;64.08;101566.66;5034373;28;20049;-83
2023/06/21 09:20:43;;;;;;;1.60;1.50;;;;;;;26.36;64.10;101570.03;5034620;28;20456;-83
2023/06/21 09:23:09;;;;;;;1.80;1.70;;;;;;;26.42;64.82;101567.91;5033378;28;20403;-83
2023/06/21 09:25:34;;;;;;;1.73;1.63;;;;;;;26.29;62.40;101584.75;5034282;28;20067;-83
2023/06/21 09:28:00;;;;;;;1.70;1.60;;;;;;;26.27;62.15;101584.00;5034361;28;20029;-84
2023/06/21 09:30:25;;;;;;;1.80;1.70;;;;;;;26.35;63.97;101578.97;5033417;28;20029;-84
2023/06/21 09:32:50;;;;;;;2.20;2.00;;;;;;;26.48;61.76;101565.66;5034162;28;20052;-83
2023/06/21 09:35:16;;;;;;;3.90;3.00;;;;;;;26.58;60.39;101573.81;5034619;28;20023;-83
2023/06/21 09:37:41;;;;;;;3.30;2.67;;;;;;;26.62;58.00;101580.63;5032618;28;20291;-83
2023/06/21 09:40:07;;;;;;;2.95;2.40;;;;;;;26.76;60.00;101579.63;5034104;28;20056;-83
2023/06/21 09:42:39;;;;;;;;;;;;;;;26.85;58.84;101588.81;5034294;28;20446;-88
2023/06/21 09:45:20;;;;;;;2.47;2.28;;;;;;;26.92;58.08;101590.03;5033226;28;20055;-84
2023/06/21 09:47:45;;;;;;;2.53;2.25;;;;;;;26.96;57.69;101580.88;5034003;28;20060;-84
2023/06/21 09:50:11;;;;;;;2.30;2.10;;;;;;;26.91;54.45;101590.16;5033532;28;20493;-83
2023/06/21 09:52:41;;;;;;;;;;;;;;;26.92;58.15;101591.88;5033971;28;20029;-84
2023/06/21 09:55:11;;;;;;;2.50;2.30;;;;;;;26.90;53.43;101585.81;5033695;28;19979;-84
2023/06/21 09:57:37;;;;;;;2.05;1.90;;;;;;;27.01;58.49;101587.69;5033127;28;20184;-83
2023/06/21 10:00:05;;;;;;;1.90;1.70;;;;;;;27.20;56.85;101584.50;5033041;28;20104;-83
2023/06/21 10:02:37;;;;;;;1.73;1.63;;;;;;;27.29;55.22;101584.66;5033550;28;20116;-83
2023/06/21 10:05:03;;;;;;;2.13;1.90;;;;;;;27.34;54.56;101588.81;5051223;28;20397;-83
2023/06/21 10:07:36;;;;;;;;;;;;;;;27.46;55.07;101590.59;5053031;28;20029;-84
2023/06/21 10:10:05;;;;;;;2.30;2.10;;;;;;;27.51;53.22;101598.22;5034876;28;19924;-83
2023/06/21 10:12:50;;;;;;;1.88;1.77;;;;;;;27.47;56.34;101592.28;5032638;28;20029;-83
2023/06/21 10:15:28;;;;;;;1.63;1.52;;;;;;;27.51;51.79;101601.72;5032617;28;20045;-83
2023/06/21 10:17:53;;;;;;;1.70;1.60;;;;;;;27.57;52.71;101603.94;5033245;28;20049;-83
2023/06/21 10:20:28;;;;;;;;;;;;;;;27.57;51.08;101611.06;5032766;28;20030;-84
2023/06/21 10:22:55;;;;;;;2.15;1.98;;;;;;;27.54;51.97;101614.84;5033291;28;20284;-83
2023/06/21 10:25:23;;;;;;;1.88;1.77;;;;;;;27.55;50.74;101610.34;5033133;28;20036;-84
2023/06/21 10:27:58;;;;;;;2.00;1.90;;;;;;;27.35;53.43;101607.34;5028780;28;20049;-83
2023/06/21 10:30:25;;;;;;;1.77;1.67;;;;;;;27.10;54.25;101603.00;5032173;28;20040;-83
2023/06/21 10:32:56;;;;;;;1.80;1.70;;;;;;;27.04;54.47;101622.06;5032278;28;20113;-82
2023/06/21 10:35:26;;;;;;;1.80;1.70;;;;;;;26.93;53.85;101630.84;5040227;28;20029;-82
2023/06/21 10:38:01;;;;;;;1.52;1.42;;;;;;;26.98;50.99;101621.56;5052725;28;20059;-84
2023/06/21 10:40:26;;;;;;;1.80;1.70;;;;;;;27.19;51.50;101620.94;5050188;28;20036;-82
2023/06/21 10:42:53;;;;;;;;;;;;;;;27.34;52.68;101624.28;5052855;28;20488;-83
2023/06/21 10:45:18;;;;;;;2.05;1.90;;;;;;;27.51;51.01;101627.56;5051949;28;20276;-82
2023/06/21 10:47:49;;;;;;;;;;;;;;;27.64;50.92;101635.47;5061966;28;20053;-84
2023/06/21 10:50:17;;;;;;;2.00;1.90;;;;;;;27.71;49.11;101634.03;5072317;28;19932;-83
2023/06/21 10:52:47;;;;;;;1.70;1.60;;;;;;;27.88;52.62;101636.25;5072602;28;20020;-83
2023/06/21 10:55:13;;;;;;;2.00;1.80;;;;;;;28.06;50.82;101635.81;5071966;28;20498;-83
2023/06/21 10:57:39;;;;;;;1.70;1.60;;;;;;;28.20;51.27;101635.63;5072343;28;20453;-83
2023/06/21 11:00:06;;;;;;;1.55;1.45;;;;;;;28.27;48.00;101632.44;5069039;28;20039;-83
2023/06/21 11:02:33;;;;;;;2.03;1.83;;;;;;;28.29;45.77;101635.84;5070759;28;20021;-83
2023/06/21 11:05:25;;;;;;;1.80;1.70;;;;;;;28.36;49.50;101635.25;5062410;28;20025;-83
2023/06/21 11:08:05;;;;;;;1.42;1.33;;;;;;;28.46;50.95;101640.72;5049884;28;20544;-83
2023/06/21 11:10:39;;;;;;;1.65;1.55;;;;;;;28.54;50.63;101641.94;5052247;28;20057;-83
2023/06/21 11:13:05;;;;;;;1.75;1.65;;;;;;;28.69;49.95;101642.53;5052253;28;20070;-83
2023/06/21 11:15:31;;;;;;;;;;;;;;;28.80;46.59;101645.22;5051742;28;20465;-83
2023/06/21 11:18:07;;;;;;;1.90;1.80;;;;;;;28.92;47.09;101628.19;5052569;28;20356;-83
2023/06/21 11:20:46;;;;;;;1.90;1.80;;;;;;;28.96;44.95;101631.44;5051849;28;20111;-83
2023/06/21 11:23:18;;;;;;;1.80;1.70;;;;;;;28.99;48.83;101641.06;5051253;28;20103;-83
2023/06/21 11:25:53;;;;;;;1.60;1.50;;;;;;;28.94;47.41;101646.75;5052117;28;20032;-83
2023/06/21 11:28:19;;;;;;;1.40;1.30;;;;;;;28.65;47.67;101649.94;5054699;28;20025;-81