Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:00:54;;;;;;;4.60;2.40;;;;;;;8.58;100.00;101692.84;2100845;28;20040;-83
2023/02/04 00:02:15;;;;;;;5.60;2.60;;;;;;;8.53;100.00;101692.69;2097925;28;20056;-83
2023/02/04 00:03:37;;;;;;;6.38;2.80;;;;;;;8.51;100.00;101698.72;2097942;28;20055;-82
2023/02/04 00:04:59;;;;;;;3.45;2.10;;;;;;;8.51;100.00;101697.00;2099489;28;20044;-83
2023/02/04 00:06:23;;;;;;;6.38;2.58;;;;;;;8.50;100.00;101696.91;2101822;28;20044;-82
2023/02/04 00:07:45;;;;;;;6.22;3.10;;;;;;;8.49;100.00;101697.75;2103304;28;20323;-83
2023/02/04 00:09:06;;;;;;;4.03;1.85;;;;;;;8.48;100.00;101703.84;2104635;28;20546;-82
2023/02/04 00:10:29;;;;;;;5.30;3.90;;;;;;;8.49;100.00;101703.00;2100080;28;20056;-82
2023/02/04 00:11:53;;;;;;;6.18;2.03;;;;;;;8.50;100.00;101700.44;2085993;28;20059;-83
2023/02/04 00:13:15;;;;;;;4.88;2.22;;;;;;;8.51;100.00;101699.63;2095543;28;20437;-83
2023/02/04 00:14:38;;;;;;;3.92;2.35;;;;;;;8.52;100.00;101698.78;2097248;28;20052;-82
2023/02/04 00:16:02;;;;;;;3.42;2.20;;;;;;;8.52;100.00;101693.53;2097441;28;20044;-83
2023/02/04 00:17:25;;;;;;;6.32;2.38;;;;;;;8.50;100.00;101699.56;2094072;28;20048;-83
2023/02/04 00:18:48;;;;;;;5.35;2.63;;;;;;;8.46;100.00;101700.28;2095180;28;20105;-82
2023/02/04 00:20:13;;;;;;;7.30;3.22;;;;;;;8.45;100.00;101711.63;2094913;28;20037;-83
2023/02/04 00:21:36;;;;;;;7.57;4.82;;;;;;;8.46;100.00;101709.06;2089162;28;20090;-82
2023/02/04 00:22:58;;;;;;;9.18;6.88;;;;;;;8.47;100.00;101712.59;2100030;28;20071;-82
2023/02/04 00:24:20;;;;;;;11.13;6.20;;;;;;;8.47;100.00;101709.97;2097391;28;20052;-82
2023/02/04 00:25:42;;;;;;;7.55;4.40;;;;;;;8.46;100.00;101714.34;2094758;28;20044;-82
2023/02/04 00:27:04;;;;;;;6.63;4.10;;;;;;;8.45;100.00;101704.66;2101966;28;20052;-81
2023/02/04 00:28:27;;;;;;;6.57;2.78;;;;;;;8.44;100.00;101697.59;2099613;28;20530;-82
2023/02/04 00:29:48;;;;;;;4.57;2.20;;;;;;;8.42;100.00;101701.88;2078357;28;20140;-81
2023/02/04 00:31:10;;;;;;;4.07;1.85;;;;;;;8.40;100.00;101690.41;2100416;28;20040;-82
2023/02/04 00:32:32;;;;;;;8.43;2.53;;;;;;;8.39;100.00;101696.50;2098370;28;20052;-82
2023/02/04 00:33:54;;;;;;;3.25;2.03;;;;;;;8.36;100.00;101702.53;2094202;28;20059;-81
2023/02/04 00:35:15;;;;;;;4.72;2.63;;;;;;;8.35;100.00;101702.47;2092230;28;20037;-81
2023/02/04 00:36:39;;;;;;;4.60;2.33;;;;;;;8.33;100.00;101701.53;2081122;28;20086;-81
2023/02/04 00:38:00;;;;;;;5.38;2.60;;;;;;;8.32;100.00;101695.38;2084016;28;20061;-81
2023/02/04 00:39:22;;;;;;;5.32;2.60;;;;;;;8.31;100.00;101683.06;2089049;28;20064;-80
2023/02/04 00:40:45;;;;;;;6.47;4.47;;;;;;;8.28;100.00;101682.88;2094430;28;20525;-81
2023/02/04 00:42:07;;;;;;;6.10;3.20;;;;;;;8.27;100.00;101686.34;2089037;28;20079;-80
2023/02/04 00:43:30;;;;;;;6.57;3.58;;;;;;;8.24;100.00;101682.72;2094686;28;20118;-81
2023/02/04 00:44:53;;;;;;;8.40;3.42;;;;;;;8.24;100.00;101685.34;2094414;28;20040;-81
2023/02/04 00:46:15;;;;;;;21.10;10.30;;;;;;;8.26;100.00;101684.56;2094749;28;20535;-81
2023/02/04 00:47:36;;;;;;;9.70;5.05;;;;;;;8.28;100.00;101679.34;2094297;28;20111;-81
2023/02/04 00:48:59;;;;;;;5.65;3.53;;;;;;;8.32;100.00;101683.94;2086177;28;20140;-81
2023/02/04 00:50:21;;;;;;;7.35;4.20;;;;;;;8.38;100.00;101689.44;2094610;28;20052;-80
2023/02/04 00:51:45;;;;;;;8.50;3.90;;;;;;;8.44;100.00;101692.31;2097235;28;20055;-80
2023/02/04 00:53:06;;;;;;;8.23;4.35;;;;;;;8.48;100.00;101690.69;2094656;28;20040;-79
2023/02/04 00:54:29;;;;;;;7.18;3.33;;;;;;;8.51;100.00;101688.19;2094010;28;20052;-80
2023/02/04 00:55:50;;;;;;;3.95;2.50;;;;;;;8.50;100.00;101679.41;2096977;28;20048;-79
2023/02/04 00:57:12;;;;;;;4.70;2.83;;;;;;;8.49;100.00;101677.59;2096576;28;20037;-80
2023/02/04 00:58:35;;;;;;;4.68;2.63;;;;;;;8.47;100.00;101671.38;2094543;28;20059;-79
2023/02/04 00:59:57;;;;;;;4.38;2.17;;;;;;;8.45;100.00;101675.69;2094191;28;20048;-80
2023/02/04 01:01:19;;;;;;;5.15;2.60;;;;;;;8.42;100.00;101678.19;2102139;28;20048;-80
2023/02/04 01:02:41;;;;;;;6.15;2.60;;;;;;;8.41;100.00;101673.78;2094383;28;20147;-79
2023/02/04 01:04:04;;;;;;;5.15;2.58;;;;;;;8.40;100.00;101677.25;2094300;28;20139;-80
2023/02/04 01:05:27;;;;;;;7.80;3.20;;;;;;;8.38;100.00;101676.31;2094365;28;20047;-80
2023/02/04 01:06:49;;;;;;;5.35;2.60;;;;;;;8.37;100.00;101670.13;2102319;28;20519;-79
2023/02/04 01:08:12;;;;;;;5.65;2.83;;;;;;;8.32;100.00;101673.44;2096399;28;20067;-80
2023/02/04 01:09:34;;;;;;;7.30;2.80;;;;;;;8.25;100.00;101669.63;2096624;28;20044;-80
2023/02/04 01:10:56;;;;;;;6.13;2.25;;;;;;;8.22;100.00;101664.22;2102566;28;20048;-80
2023/02/04 01:12:21;;;;;;;2.60;1.65;;;;;;;8.23;100.00;101675.66;2088158;28;20045;-80
2023/02/04 01:13:43;;;;;;;4.03;1.90;;;;;;;8.22;100.00;101669.50;2094181;28;20390;-80
2023/02/04 01:15:07;;;;;;;2.30;1.73;;;;;;;8.20;100.00;101672.91;2096755;28;20070;-79
2023/02/04 01:16:29;;;;;;;5.22;1.88;;;;;;;8.19;100.00;101673.75;2096644;28;20044;-79
2023/02/04 01:17:50;;;;;;;6.28;1.85;;;;;;;8.18;100.00;101677.22;2091729;28;20165;-79
2023/02/04 01:19:13;;;;;;;3.15;1.70;;;;;;;8.18;100.00;101675.47;2086025;28;20510;-79
2023/02/04 01:20:35;;;;;;;3.17;2.15;;;;;;;8.18;100.00;101671.94;2099323;28;20105;-79
2023/02/04 01:21:59;;;;;;;6.65;1.85;;;;;;;8.18;100.00;101666.69;2088063;28;20057;-79
2023/02/04 01:23:21;;;;;;;5.45;2.10;;;;;;;8.16;100.00;101670.97;2086054;28;20036;-79
2023/02/04 01:24:42;;;;;;;3.80;1.70;;;;;;;8.14;100.00;101663.03;2083185;28;20049;-79
2023/02/04 01:26:23;;;;;;;1.95;1.33;;;;;;;8.10;100.00;101673.38;2095768;28;20040;-83
2023/02/04 01:27:46;;;;;;;2.40;1.75;;;;;;;8.06;100.00;101674.09;2085683;28;20068;-81
2023/02/04 01:29:07;;;;;;;5.38;1.50;;;;;;;8.03;100.00;101680.13;2090074;28;20093;-81
2023/02/04 01:30:29;;;;;;;3.10;1.80;;;;;;;7.98;100.00;101677.31;2095209;28;20087;-81
2023/02/04 01:31:51;;;;;;;4.38;1.50;;;;;;;7.98;100.00;101672.06;2105575;28;20047;-81
2023/02/04 01:33:12;;;;;;;2.28;1.17;;;;;;;7.98;100.00;101679.03;2097908;28;20478;-81
2023/02/04 01:34:35;;;;;;;2.40;1.40;;;;;;;7.99;100.00;101675.59;2102706;28;20080;-82
2023/02/04 01:35:57;;;;;;;2.83;1.40;;;;;;;7.99;100.00;101671.22;2092626;28;20075;-81
2023/02/04 01:37:20;;;;;;;2.97;1.55;;;;;;;7.99;100.00;101671.22;2099684;28;20052;-80
2023/02/04 01:38:42;;;;;;;7.32;1.90;;;;;;;7.99;100.00;101671.22;2100335;28;20135;-81
2023/02/04 01:40:05;;;;;;;2.25;1.60;;;;;;;7.98;100.00;101669.41;2086019;28;20045;-81
2023/02/04 01:41:28;;;;;;;3.65;1.58;;;;;;;7.94;100.00;101669.25;2085975;28;20103;-81
2023/02/04 01:42:50;;;;;;;3.92;1.63;;;;;;;7.90;100.00;101667.31;2086725;28;20045;-80
2023/02/04 01:44:12;;;;;;;4.75;2.08;;;;;;;7.85;100.00;101667.13;2094398;28;20400;-80
2023/02/04 01:45:34;;;;;;;3.20;1.70;;;;;;;7.83;100.00;101662.63;2088657;28;20045;-80
2023/02/04 01:46:56;;;;;;;3.72;1.70;;;;;;;7.81;100.00;101659.94;2101526;28;20078;-81
2023/02/04 01:48:20;;;;;;;3.15;1.50;;;;;;;7.80;100.00;101647.66;2093178;28;20039;-81
2023/02/04 01:49:42;;;;;;;2.42;1.38;;;;;;;7.82;100.00;101651.22;2098728;28;20499;-80
2023/02/04 01:51:07;;;;;;;2.75;1.38;;;;;;;7.83;100.00;101646.88;2093857;28;20068;-80
2023/02/04 01:52:35;;;;;;;5.53;1.40;;;;;;;7.81;100.00;101638.91;2094421;28;20060;-81
2023/02/04 01:53:58;;;;;;;2.10;1.20;;;;;;;7.80;100.00;101641.50;2102101;28;20035;-80
2023/02/04 01:55:25;;;;;;;2.30;1.38;;;;;;;7.81;100.00;101638.03;2105204;28;20043;-81
2023/02/04 01:56:50;;;;;;;3.28;1.42;;;;;;;7.80;100.00;101634.50;2096413;28;20060;-81
2023/02/04 01:58:12;;;;;;;2.20;1.48;;;;;;;7.79;100.00;101635.34;2088617;28;20041;-80
2023/02/04 01:59:34;;;;;;;1.70;1.30;;;;;;;7.79;100.00;101623.94;2107566;28;20051;-80
2023/02/04 02:00:56;;;;;;;3.17;1.65;;;;;;;7.78;100.00;101615.16;2091479;28;20052;-81
2023/02/04 02:02:41;;;;;;;2.70;1.73;;;;;;;7.76;100.00;101622.06;2102155;28;20054;-80
2023/02/04 02:04:04;;;;;;;3.83;1.75;;;;;;;7.73;100.00;101623.69;2104313;28;20048;-80
2023/02/04 02:05:31;;;;;;;2.15;1.20;;;;;;;7.71;100.00;101620.09;2099706;28;20655;-80
2023/02/04 02:06:56;;;;;;;3.90;2.13;;;;;;;7.69;100.00;101622.63;2090032;28;20044;-80
2023/02/04 02:08:20;;;;;;;4.68;2.55;;;;;;;7.67;100.00;101602.41;2088829;28;20040;-79
2023/02/04 02:09:41;;;;;;;7.68;3.10;;;;;;;7.66;100.00;101603.25;2106718;28;20059;-80
2023/02/04 02:11:03;;;;;;;4.32;1.88;;;;;;;7.68;100.00;101591.06;2104596;28;20598;-79
2023/02/04 02:12:26;;;;;;;3.78;1.63;;;;;;;7.67;100.00;101587.53;2100507;28;20143;-79
2023/02/04 02:13:48;;;;;;;4.45;2.00;;;;;;;7.64;100.00;101583.88;2099465;28;20036;-80
2023/02/04 02:15:12;;;;;;;4.38;2.10;;;;;;;7.58;100.00;101577.56;2101756;28;20051;-80
2023/02/04 02:16:33;;;;;;;3.78;2.30;;;;;;;7.53;100.00;101571.22;2101298;28;20040;-79
2023/02/04 02:17:55;;;;;;;5.18;2.63;;;;;;;7.51;100.00;101578.13;2095694;28;20071;-79
2023/02/04 02:19:24;;;;;;;4.38;2.55;;;;;;;7.53;100.00;101586.09;2107816;28;20051;-80
2023/02/04 02:20:47;;;;;;;7.45;3.05;;;;;;;7.52;100.00;101579.03;2095042;28;20056;-80
2023/02/04 02:22:15;;;;;;;7.65;5.45;;;;;;;7.53;100.00;101570.31;2100121;28;20063;-79
2023/02/04 02:23:48;;;;;;;5.95;3.22;;;;;;;7.52;100.00;101572.06;2098415;28;20141;-79
2023/02/04 02:25:10;;;;;;;5.80;3.45;;;;;;;7.48;100.00;101570.13;2101358;28;20048;-80
2023/02/04 02:26:33;;;;;;;7.75;3.75;;;;;;;7.48;100.00;101564.00;2085402;28;20055;-80
2023/02/04 02:27:59;;;;;;;6.18;3.75;;;;;;;7.46;100.00;101571.81;2092340;28;20036;-80
2023/02/04 02:29:22;;;;;;;5.65;3.42;;;;;;;7.45;100.00;101572.63;2093743;28;20556;-80
2023/02/04 02:30:45;;;;;;;5.25;3.63;;;;;;;7.44;100.00;101573.47;2087985;28;20381;-80
2023/02/04 02:32:08;;;;;;;6.25;2.72;;;;;;;7.44;100.00;101573.47;2099812;28;20036;-79
2023/02/04 02:33:30;;;;;;;6.18;3.58;;;;;;;7.46;100.00;101568.28;2087441;28;20184;-80
2023/02/04 02:34:52;;;;;;;5.07;3.25;;;;;;;7.48;100.00;101559.59;2082857;28;20045;-80
2023/02/04 02:36:14;;;;;;;4.47;3.00;;;;;;;7.48;100.00;101551.72;2091000;28;20139;-80
2023/02/04 02:37:36;;;;;;;6.45;3.88;;;;;;;7.50;100.00;101546.53;2093447;28;20055;-80
2023/02/04 02:39:00;;;;;;;5.95;4.00;;;;;;;7.49;100.00;101547.38;2085187;28;20167;-79
2023/02/04 02:40:22;;;;;;;8.32;5.93;;;;;;;7.48;100.00;101543.84;2091308;28;20496;-78
2023/02/04 02:41:43;;;;;;;11.35;6.93;;;;;;;7.49;100.00;101550.00;2093271;28;20048;-78
2023/02/04 02:43:07;;;;;;;10.60;7.88;;;;;;;7.47;100.00;101557.84;2089724;28;20127;-78
2023/02/04 02:44:31;;;;;;;17.02;12.68;;;;;;;7.45;100.00;101562.13;2099809;28;20040;-79
2023/02/04 02:45:55;;;;;;;29.90;26.30;;;;;;;7.46;100.00;101557.78;2088797;28;20615;-79
2023/02/04 02:47:19;;;;;;;33.97;29.80;;;;;;;7.46;100.00;101558.66;2091103;28;20512;-79
2023/02/04 02:48:41;;;;;;;14.48;10.57;;;;;;;7.45;100.00;101554.25;2086845;28;20172;-79
2023/02/04 02:50:03;;;;;;;11.30;7.82;;;;;;;7.42;100.00;101546.22;2095645;28;20048;-79
2023/02/04 02:51:25;;;;;;;5.55;3.97;;;;;;;7.41;100.00;101546.19;2101189;28;20048;-79
2023/02/04 02:52:48;;;;;;;4.40;3.20;;;;;;;7.36;100.00;101534.56;2087459;28;20041;-78
2023/02/04 02:54:21;;;;;;;4.78;2.70;;;;;;;7.32;100.00;101530.03;2090699;28;20040;-79
2023/02/04 02:55:45;;;;;;;4.38;2.17;;;;;;;7.25;100.00;101530.63;2086762;28;20037;-79
2023/02/04 02:57:12;;;;;;;3.83;1.70;;;;;;;7.19;100.00;101533.91;2092014;28;20048;-78
2023/02/04 02:58:36;;;;;;;3.33;1.70;;;;;;;7.14;100.00;101538.97;2085048;28;20552;-78
2023/02/04 02:59:57;;;;;;;4.45;1.92;;;;;;;7.13;100.00;101539.78;2091852;28;20048;-78
2023/02/04 03:01:19;;;;;;;5.10;1.75;;;;;;;7.14;100.00;101551.19;2093241;28;20119;-78
2023/02/04 03:02:42;;;;;;;3.92;1.90;;;;;;;7.12;100.00;101553.75;2083806;28;20137;-79
2023/02/04 03:04:04;;;;;;;4.53;2.35;;;;;;;7.13;100.00;101555.53;2082164;28;20094;-79
2023/02/04 03:05:28;;;;;;;5.60;2.15;;;;;;;7.13;100.00;101554.66;2082645;28;20041;-79
2023/02/04 03:06:51;;;;;;;1.95;1.58;;;;;;;7.11;100.00;101557.19;2082417;28;20052;-79
2023/02/04 03:08:15;;;;;;;3.45;1.60;;;;;;;7.08;100.00;101546.59;2083253;28;20052;-80
2023/02/04 03:09:38;;;;;;;2.83;1.80;;;;;;;7.06;100.00;101547.34;2091036;28;20132;-79
2023/02/04 03:11:01;;;;;;;4.03;1.80;;;;;;;7.01;100.00;101552.41;2085322;28;20053;-79
2023/02/04 03:12:23;;;;;;;3.60;1.92;;;;;;;6.98;100.00;101551.38;2093577;28;20055;-79
2023/02/04 03:13:46;;;;;;;4.00;2.15;;;;;;;6.92;100.00;101549.38;2092993;28;20048;-79
2023/02/04 03:15:07;;;;;;;4.53;2.20;;;;;;;6.89;100.00;101562.38;2093106;28;20047;-79
2023/02/04 03:16:31;;;;;;;;;;;;;;;6.83;100.00;101551.59;2088429;28;20415;-78
2023/02/04 03:17:55;;;;;;;2.90;1.63;;;;;;;6.85;100.00;101556.91;2084690;28;20434;-79
2023/02/04 03:19:17;;;;;;;2.60;1.70;;;;;;;6.87;100.00;101561.41;2094469;28;20072;-79
2023/02/04 03:20:41;;;;;;;3.80;2.40;;;;;;;6.90;100.00;101560.63;2096342;28;20048;-79
2023/02/04 03:22:05;;;;;;;4.30;2.00;;;;;;;6.93;100.00;101566.03;2088519;28;20052;-79
2023/02/04 03:23:26;;;;;;;3.35;2.17;;;;;;;6.92;100.00;101562.50;2087540;28;20041;-79
2023/02/04 03:24:50;;;;;;;3.63;2.90;;;;;;;6.94;100.00;101552.97;2084375;28;20067;-79
2023/02/04 03:26:12;;;;;;;3.13;2.53;;;;;;;6.97;100.00;101553.09;2094394;28;20044;-79
2023/02/04 03:27:33;;;;;;;2.70;1.77;;;;;;;6.93;100.00;101551.19;2093932;28;20056;-78
2023/02/04 03:28:56;;;;;;;1.70;1.60;;;;;;;6.87;100.00;101557.88;2101834;28;20040;-78
2023/02/04 03:30:19;;;;;;;6.13;1.83;;;;;;;6.83;100.00;101559.47;2094546;28;20044;-79
2023/02/04 03:31:41;;;;;;;3.28;1.50;;;;;;;6.79;100.00;101549.69;2096115;28;20055;-79
2023/02/04 03:33:04;;;;;;;2.65;1.50;;;;;;;6.76;100.00;101547.81;2094961;28;20099;-79
2023/02/04 03:34:25;;;;;;;4.53;2.67;;;;;;;6.77;100.00;101538.22;2095076;28;20186;-79
2023/02/04 03:35:47;;;;;;;4.50;2.92;;;;;;;6.76;100.00;101545.19;2096580;28;20060;-79
2023/02/04 03:37:10;;;;;;;2.95;1.75;;;;;;;6.76;100.00;101539.94;2103119;28;20078;-77
2023/02/04 03:38:33;;;;;;;4.22;2.10;;;;;;;6.76;100.00;101541.69;2096922;28;20094;-78
2023/02/04 03:39:55;;;;;;;3.20;1.80;;;;;;;6.74;100.00;101544.25;2094104;28;20524;-78
2023/02/04 03:41:18;;;;;;;2.83;1.90;;;;;;;6.71;100.00;101544.09;2087745;28;20370;-79
2023/02/04 03:42:39;;;;;;;4.70;2.47;;;;;;;6.69;100.00;101540.53;2085958;28;20036;-79
2023/02/04 03:44:01;;;;;;;3.15;2.22;;;;;;;6.67;100.00;101541.28;2089022;28;20802;-79
2023/02/04 03:45:23;;;;;;;5.28;3.85;;;;;;;6.66;100.00;101544.72;2096783;28;20044;-79
2023/02/04 03:46:45;;;;;;;6.10;3.97;;;;;;;6.65;100.00;101543.84;2094610;28;20133;-78
2023/02/04 03:48:07;;;;;;;4.78;3.30;;;;;;;6.63;100.00;101545.47;2086890;28;20036;-78
2023/02/04 03:49:31;;;;;;;4.32;2.70;;;;;;;6.59;100.00;101554.06;2090867;28;20044;-78
2023/02/04 03:50:52;;;;;;;3.78;2.10;;;;;;;6.57;100.00;101554.81;2086721;28;20511;-78
2023/02/04 03:52:14;;;;;;;4.10;1.75;;;;;;;6.56;100.00;101553.03;2093787;28;20067;-78
2023/02/04 03:53:36;;;;;;;4.57;1.85;;;;;;;6.58;100.00;101556.59;2093964;28;20491;-78
2023/02/04 03:54:59;;;;;;;3.22;1.55;;;;;;;6.60;100.00;101568.97;2097272;28;20569;-78
2023/02/04 03:56:21;;;;;;;3.25;1.25;;;;;;;6.62;100.00;101564.69;2094737;28;20139;-78
2023/02/04 03:57:42;;;;;;;3.03;1.75;;;;;;;6.65;100.00;101558.66;2092514;28;20703;-78
2023/02/04 03:59:05;;;;;;;2.03;1.63;;;;;;;6.66;100.00;101560.47;2086234;28;20091;-78
2023/02/04 04:00:26;;;;;;;4.53;2.13;;;;;;;6.65;100.00;101562.19;2097249;28;20049;-78
2023/02/04 04:01:48;;;;;;;3.10;2.00;;;;;;;6.58;100.00;101564.47;2093383;28;20040;-79
2023/02/04 04:03:09;;;;;;;2.33;1.60;;;;;;;6.55;100.00;101557.38;2095947;28;20443;-79
2023/02/04 04:04:32;;;;;;;2.38;1.48;;;;;;;6.50;100.00;101566.75;2097230;28;20718;-79
2023/02/04 04:05:54;;;;;;;2.38;1.23;;;;;;;6.48;100.00;101564.91;2088930;28;20049;-79
2023/02/04 04:07:15;;;;;;;1.88;1.40;;;;;;;6.45;100.00;101573.53;2091412;28;20063;-79
2023/02/04 04:08:38;;;;;;;3.53;1.30;;;;;;;6.42;100.00;101570.78;2093077;28;20098;-79
2023/02/04 04:10:01;;;;;;;2.33;1.30;;;;;;;6.45;100.00;101570.00;2093796;28;20068;-78
2023/02/04 04:11:23;;;;;;;1.85;1.40;;;;;;;6.45;100.00;101564.75;2088933;28;20419;-79
2023/02/04 04:12:44;;;;;;;3.17;1.50;;;;;;;6.46;100.00;101577.03;2100450;28;20107;-79
2023/02/04 04:14:07;;;;;;;3.08;1.45;;;;;;;6.48;100.00;101583.25;2096387;28;20609;-79
2023/02/04 04:15:29;;;;;;;3.28;1.40;;;;;;;6.47;100.00;101589.31;2094788;28;20048;-79
2023/02/04 04:16:51;;;;;;;2.30;1.42;;;;;;;6.44;100.00;101584.84;2094886;28;20048;-79
2023/02/04 04:18:13;;;;;;;2.78;1.50;;;;;;;6.44;100.00;101590.06;2094330;28;20044;-79
2023/02/04 04:19:35;;;;;;;3.13;1.60;;;;;;;6.43;100.00;101592.66;2097473;28;20055;-78
2023/02/04 04:20:56;;;;;;;2.22;1.73;;;;;;;6.40;100.00;101588.16;2100643;28;20051;-79
2023/02/04 04:22:18;;;;;;;4.10;2.70;;;;;;;6.37;100.00;101596.78;2102750;28;20040;-78
2023/02/04 04:23:41;;;;;;;5.78;3.97;;;;;;;6.35;100.00;101589.69;2093037;28;20106;-79
2023/02/04 04:25:05;;;;;;;8.82;5.70;;;;;;;6.36;100.00;101584.50;2101380;28;20040;-78
2023/02/04 04:26:26;;;;;;;8.38;6.28;;;;;;;6.34;100.00;101575.66;2096457;28;20064;-80
2023/02/04 04:27:49;;;;;;;8.57;6.28;;;;;;;6.33;100.00;101584.34;2093535;28;20499;-79
2023/02/04 04:29:10;;;;;;;9.75;7.10;;;;;;;6.29;100.00;101582.44;2101541;28;20569;-79
2023/02/04 04:30:32;;;;;;;8.98;7.13;;;;;;;6.28;100.00;101591.13;2096530;28;20067;-80
2023/02/04 04:31:53;;;;;;;9.65;6.65;;;;;;;6.27;100.00;101589.31;2085977;28;20056;-79
2023/02/04 04:33:16;;;;;;;10.38;7.53;;;;;;;6.25;100.00;101588.34;2091447;28;20049;-79
2023/02/04 04:34:37;;;;;;;11.50;7.53;;;;;;;6.24;100.00;101585.66;2095916;28;20044;-79
2023/02/04 04:35:59;;;;;;;10.20;7.60;;;;;;;6.24;100.00;101586.53;2085711;28;20427;-80
2023/02/04 04:37:21;;;;;;;9.93;7.35;;;;;;;6.24;100.00;101583.91;2091479;28;20040;-79
2023/02/04 04:38:44;;;;;;;11.63;8.20;;;;;;;6.24;100.00;101585.66;2099084;28;20140;-80
2023/02/04 04:40:10;;;;;;;10.85;7.88;;;;;;;6.23;100.00;101589.13;2103197;28;20408;-80
2023/02/04 04:41:32;;;;;;;9.10;7.03;;;;;;;6.19;100.00;101581.91;2100583;28;20130;-80
2023/02/04 04:42:53;;;;;;;10.43;6.80;;;;;;;6.17;100.00;101591.47;2085121;28;20412;-80
2023/02/04 04:44:16;;;;;;;10.82;7.28;;;;;;;6.16;100.00;101592.28;2099609;28;20052;-80
2023/02/04 04:45:37;;;;;;;12.45;8.82;;;;;;;6.14;100.00;101588.69;2096961;28;20051;-80
2023/02/04 04:46:59;;;;;;;11.88;7.90;;;;;;;6.12;100.00;101590.31;2101762;28;20070;-81
2023/02/04 04:48:22;;;;;;;9.32;7.07;;;;;;;6.13;100.00;101592.13;2096348;28;20036;-81
2023/02/04 04:49:44;;;;;;;14.07;8.93;;;;;;;6.13;100.00;101597.38;2102187;28;20582;-81
2023/02/04 04:51:06;;;;;;;23.33;16.63;;;;;;;6.10;100.00;101595.53;2094657;28;20060;-79
2023/02/04 04:52:27;;;;;;;23.08;18.55;;;;;;;6.10;100.00;101597.25;2095445;28;20060;-78
2023/02/04 04:53:50;;;;;;;27.13;18.77;;;;;;;6.11;100.00;101588.53;2093226;28;20036;-78
2023/02/04 04:55:12;;;;;;;23.65;16.67;;;;;;;6.13;100.00;101600.88;2096845;28;20040;-79
2023/02/04 04:56:35;;;;;;;22.42;15.35;;;;;;;6.15;100.00;101593.09;2094416;28;20033;-79
2023/02/04 04:57:56;;;;;;;19.80;15.48;;;;;;;6.16;100.00;101592.28;2093866;28;20056;-79
2023/02/04 04:59:18;;;;;;;18.83;14.57;;;;;;;6.17;100.00;101584.47;2090879;28;20481;-79
2023/02/04 05:00:40;;;;;;;21.80;15.43;;;;;;;6.18;100.00;101587.97;2098460;28;20114;-78
2023/02/04 05:02:02;;;;;;;19.80;15.88;;;;;;;6.18;100.00;101581.03;2096424;28;20049;-78
2023/02/04 05:03:23;;;;;;;20.20;14.98;;;;;;;6.18;100.00;101586.25;2094448;28;20048;-77
2023/02/04 05:04:46;;;;;;;19.15;14.50;;;;;;;6.16;100.00;101587.94;2096650;28;20032;-79
2023/02/04 05:06:09;;;;;;;17.30;11.90;;;;;;;6.12;100.00;101596.47;2111089;28;20044;-80
2023/02/04 05:07:30;;;;;;;16.45;13.73;;;;;;;6.14;100.00;101604.41;2096907;28;20041;-78
2023/02/04 05:08:53;;;;;;;23.55;19.50;;;;;;;6.10;100.00;101597.25;2095602;28;20068;-80
2023/02/04 05:10:16;;;;;;;25.92;22.42;;;;;;;6.09;100.00;101591.09;2094514;28;20055;-80
2023/02/04 05:11:38;;;;;;;24.20;21.27;;;;;;;6.10;100.00;101587.66;2102896;28;20143;-80
2023/02/04 05:13:00;;;;;;;33.08;24.75;;;;;;;6.12;100.00;101582.47;2107515;28;20510;-80
2023/02/04 05:14:22;;;;;;;47.17;34.13;;;;;;;6.12;100.00;101590.31;2104947;28;20516;-80
2023/02/04 05:15:44;;;;;;;56.53;41.60;;;;;;;6.10;100.00;101586.75;2096180;28;20056;-79
2023/02/04 05:17:07;;;;;;;68.35;51.78;;;;;;;6.09;100.00;101587.56;2103254;28;20097;-80
2023/02/04 05:18:28;;;;;;;69.05;50.67;;;;;;;6.09;100.00;101588.47;2095039;28;20720;-80
2023/02/04 05:19:50;;;;;;;65.30;48.70;;;;;;;6.07;100.00;101587.50;2102782;28;20043;-80
2023/02/04 05:21:12;;;;;;;64.03;47.58;;;;;;;6.06;100.00;101585.69;2110554;28;20293;-80
2023/02/04 05:22:35;;;;;;;60.42;45.80;;;;;;;6.05;100.00;101585.63;2101900;28;20311;-79
2023/02/04 05:23:56;;;;;;;46.65;34.42;;;;;;;6.03;100.00;101588.19;2094290;28;20040;-79
2023/02/04 05:25:20;;;;;;;41.08;29.23;;;;;;;6.00;100.00;101591.56;2080175;28;20451;-80
2023/02/04 05:26:41;;;;;;;38.42;29.35;;;;;;;5.98;100.00;101589.69;2083232;28;20051;-80
2023/02/04 05:28:03;;;;;;;34.88;24.30;;;;;;;5.98;100.00;101585.34;2090914;28;20163;-79
2023/02/04 05:29:24;;;;;;;36.65;25.90;;;;;;;5.98;100.00;101581.81;2094183;28;20033;-80
2023/02/04 05:30:47;;;;;;;34.13;26.20;;;;;;;5.98;100.00;101587.94;2088410;28;20083;-79
2023/02/04 05:32:09;;;;;;;35.35;26.48;;;;;;;5.99;100.00;101586.22;2088563;28;20114;-79
2023/02/04 05:33:31;;;;;;;26.45;17.73;;;;;;;6.00;100.00;101583.69;2088420;28;20040;-79
2023/02/04 05:34:54;;;;;;;17.95;13.60;;;;;;;6.02;100.00;101583.78;2093816;28;20045;-80
2023/02/04 05:36:16;;;;;;;15.55;10.65;;;;;;;6.02;100.00;101578.53;2096850;28;20056;-80
2023/02/04 05:37:38;;;;;;;16.27;9.88;;;;;;;6.05;100.00;101578.66;2080144;28;20051;-80
2023/02/04 05:39:00;;;;;;;23.67;18.13;;;;;;;6.08;100.00;101578.81;2094316;28;20059;-80
2023/02/04 05:40:23;;;;;;;22.92;16.80;;;;;;;6.11;100.00;101584.19;2089366;28;20055;-80
2023/02/04 05:41:45;;;;;;;22.42;16.42;;;;;;;6.14;100.00;101580.81;2093081;28;20045;-80
2023/02/04 05:43:07;;;;;;;23.25;16.58;;;;;;;6.17;100.00;101584.47;2094188;28;20484;-80
2023/02/04 05:44:30;;;;;;;25.45;19.90;;;;;;;6.20;100.00;101578.47;2093464;28;20052;-81
2023/02/04 05:45:51;;;;;;;35.67;28.60;;;;;;;6.23;100.00;101583.88;2094038;28;20067;-80
2023/02/04 05:47:14;;;;;;;62.05;52.70;;;;;;;6.21;100.00;101591.66;2088297;28;20052;-80
2023/02/04 05:48:35;;;;;;;36.08;29.92;;;;;;;6.20;100.00;101589.88;2085660;28;20045;-80
2023/02/04 05:49:57;;;;;;;55.92;45.33;;;;;;;6.20;100.00;101587.25;2093791;28;20044;-81
2023/02/04 05:51:19;;;;;;;50.03;43.85;;;;;;;6.19;100.00;101603.78;2092555;28;20052;-80
2023/02/04 05:52:41;;;;;;;53.88;43.33;;;;;;;6.18;100.00;101611.56;2088384;28;20048;-80
2023/02/04 05:54:02;;;;;;;48.55;43.08;;;;;;;6.16;100.00;101614.16;2102362;28;20055;-81
2023/02/04 05:55:26;;;;;;;40.88;35.47;;;;;;;6.17;100.00;101615.91;2102918;28;20044;-80
2023/02/04 05:56:47;;;;;;;36.20;29.95;;;;;;;6.19;100.00;101610.75;2102421;28;20070;-80
2023/02/04 05:58:10;;;;;;;44.70;36.30;;;;;;;6.22;100.00;101603.94;2103841;28;20051;-80
2023/02/04 05:59:32;;;;;;;40.20;33.63;;;;;;;6.29;100.00;101613.00;2089255;28;20056;-80
2023/02/04 06:00:55;;;;;;;44.28;35.85;;;;;;;6.39;100.00;101623.97;2093044;28;20215;-80
2023/02/04 06:02:17;;;;;;;33.47;27.73;;;;;;;6.53;100.00;101621.06;2095034;28;20040;-80
2023/02/04 06:03:39;;;;;;;34.72;27.98;;;;;;;6.69;100.00;101623.59;2093545;28;20052;-80
2023/02/04 06:05:01;;;;;;;45.15;36.03;;;;;;;6.84;100.00;101626.88;2093891;28;20047;-80
2023/02/04 06:06:24;;;;;;;44.88;40.10;;;;;;;7.00;100.00;101639.84;2093475;28;20047;-80
2023/02/04 06:07:45;;;;;;;51.40;45.97;;;;;;;7.14;100.00;101636.09;2101414;28;20724;-79
2023/02/04 06:09:07;;;;;;;52.10;45.55;;;;;;;7.27;100.00;101641.88;2095869;28;20096;-79
2023/02/04 06:10:30;;;;;;;38.97;33.30;;;;;;;7.40;100.00;101645.09;2093451;28;20098;-80
2023/02/04 06:11:52;;;;;;;35.67;30.90;;;;;;;7.51;100.00;101632.41;2093307;28;20041;-79
2023/02/04 06:13:14;;;;;;;32.75;27.25;;;;;;;7.60;100.00;101638.06;2093390;28;20090;-79
2023/02/04 06:14:36;;;;;;;36.17;31.25;;;;;;;7.73;100.00;101645.59;2093977;28;20048;-79
2023/02/04 06:15:57;;;;;;;37.17;32.65;;;;;;;7.84;100.00;101640.78;2100730;28;20679;-80
2023/02/04 06:17:19;;;;;;;42.25;34.92;;;;;;;7.94;100.00;101635.06;2091348;28;20045;-80
2023/02/04 06:18:42;;;;;;;37.55;33.45;;;;;;;8.04;100.00;101645.09;2093748;28;20511;-80
2023/02/04 06:20:04;;;;;;;29.25;26.00;;;;;;;8.16;100.00;101632.44;2092671;28;20060;-81
2023/02/04 06:21:26;;;;;;;36.03;29.30;;;;;;;8.28;100.00;101635.53;2096575;28;20130;-81
2023/02/04 06:22:50;;;;;;;28.50;25.38;;;;;;;8.42;100.00;101632.56;2086157;28;20575;-80