Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:24;;;;;;;21.75;10.15;;;;;;;;;;5068501;28;20031;-68
2023/02/08 00:02:50;;;;;;;21.95;11.07;;;;;;;;;;5070261;28;20144;-68
2023/02/08 00:05:17;;;;;;;19.77;9.20;;;;;;;;;;5067955;28;20103;-68
2023/02/08 00:07:43;;;;;;;17.00;9.18;;;;;;;;;;5070388;28;20028;-68
2023/02/08 00:10:09;;;;;;;18.35;9.02;;;;;;;;;;5073344;28;20020;-68
2023/02/08 00:12:35;;;;;;;20.25;9.25;;;;;;;;;;5069312;28;20738;-67
2023/02/08 00:15:01;;;;;;;19.17;9.23;;;;;;;;;;5071339;28;20125;-67
2023/02/08 00:17:27;;;;;;;16.98;8.75;;;;;;;;;;5072538;28;20105;-67
2023/02/08 00:19:53;;;;;;;19.83;10.13;;;;;;;;;;5068717;28;20020;-67
2023/02/08 00:22:19;;;;;;;17.15;9.20;;;;;;;;;;5068434;28;20092;-67
2023/02/08 00:24:45;;;;;;;15.90;8.32;;;;;;;;;;5068381;28;20507;-67
2023/02/08 00:27:11;;;;;;;16.48;8.85;;;;;;;;;;5067261;28;20048;-67
2023/02/08 00:29:37;;;;;;;16.13;8.32;;;;;;;;;;5066305;28;20420;-67
2023/02/08 00:32:03;;;;;;;17.85;9.02;;;;;;;;;;5066363;28;20100;-67
2023/02/08 00:34:29;;;;;;;19.30;10.57;;;;;;;;;;5067994;28;20647;-68
2023/02/08 00:36:55;;;;;;;16.83;7.50;;;;;;;;;;5065018;28;20561;-68
2023/02/08 00:39:23;;;;;;;14.80;6.95;;;;;;;;;;5063075;28;20064;-68
2023/02/08 00:41:49;;;;;;;17.20;8.35;;;;;;;;;;5068263;28;20029;-67
2023/02/08 00:44:15;;;;;;;16.23;8.40;;;;;;;;;;5066631;28;20038;-68
2023/02/08 00:46:41;;;;;;;13.82;7.63;;;;;;;;;;5066521;28;20513;-68
2023/02/08 00:49:07;;;;;;;14.07;7.70;;;;;;;;;;5067643;28;20104;-68
2023/02/08 00:51:33;;;;;;;18.77;8.48;;;;;;;;;;5064305;28;20021;-68
2023/02/08 00:53:59;;;;;;;16.38;8.40;;;;;;;;;;5068749;28;20461;-68
2023/02/08 00:56:25;;;;;;;13.40;7.32;;;;;;;;;;5067133;28;20027;-68
2023/02/08 00:58:51;;;;;;;14.50;7.63;;;;;;;;;;5068194;28;20021;-68
2023/02/08 01:01:17;;;;;;;22.80;8.25;;;;;;;;;;5068732;28;20017;-68
2023/02/08 01:03:43;;;;;;;16.08;7.72;;;;;;;;;;5068444;28;20020;-68
2023/02/08 01:06:10;;;;;;;15.45;7.75;;;;;;;;;;5068609;28;20036;-68
2023/02/08 01:08:36;;;;;;;15.52;8.10;;;;;;;;;;5067865;28;20092;-68
2023/02/08 01:11:07;;;;;;;17.17;8.48;;;;;;;;;;5068732;28;20031;-67
2023/02/08 01:13:33;;;;;;;15.80;8.48;;;;;;;;;;5070876;28;20124;-68
2023/02/08 01:16:10;;;;;;;17.27;8.65;;;;;;;;;;5074360;28;20029;-67
2023/02/08 01:18:36;;;;;;;16.92;8.80;;;;;;;;;;5047892;28;20511;-67
2023/02/08 01:21:06;;;;;;;17.92;8.57;;;;;;;;;;5070889;28;20497;-68
2023/02/08 01:23:32;;;;;;;20.92;9.02;;;;;;;;;;5071415;28;20035;-68
2023/02/08 01:25:58;;;;;;;19.92;9.55;;;;;;;;;;5068443;28;20099;-68
2023/02/08 01:28:24;;;;;;;17.65;7.95;;;;;;;;;;5072742;28;20374;-68
2023/02/08 01:30:49;;;;;;;16.25;8.65;;;;;;;;;;5070996;28;20078;-68
2023/02/08 01:33:15;;;;;;;16.60;8.70;;;;;;;;;;5060390;28;20350;-68
2023/02/08 01:35:41;;;;;;;14.30;7.32;;;-5.40;99.90;;;;;;5080522;28;20032;-66
2023/02/08 01:38:07;;;;;;;17.05;8.52;;;-5.50;99.90;;;;;;5075622;28;20029;-66
2023/02/08 01:40:32;;;;;;;15.38;8.05;;;-5.50;99.90;;;;;;5072487;28;20465;-67
2023/02/08 01:42:58;;;;;;;15.20;7.85;;;-5.60;99.90;;;;;;5078780;28;20032;-66
2023/02/08 01:45:28;;;;;;;21.50;9.60;;;-5.60;99.90;;;;;;5072767;28;20111;-67
2023/02/08 01:48:13;;;;;;;19.20;8.60;;;-5.60;99.90;;;;;;5072416;28;20028;-66
2023/02/08 01:50:54;;;;;;;15.95;7.32;;;-5.60;99.90;;;;;;5075779;28;20085;-66
2023/02/08 01:53:21;;;;;;;19.00;8.70;;;-5.60;99.90;;;;;;5074559;28;20166;-66
2023/02/08 01:55:50;;;;;;;15.73;7.70;;;-5.60;99.90;;;;;;5076176;28;20080;-66
2023/02/08 01:58:17;;;;;;;16.15;8.38;;;-5.60;99.90;;;;;;5081160;28;20032;-66
2023/02/08 02:00:43;;;;;;;14.43;7.82;;;-5.60;99.90;;;;;;5041117;28;20028;-66
2023/02/08 02:03:09;;;;;;;15.68;8.63;;;-5.60;99.90;;;;;;5077707;28;20034;-66
2023/02/08 02:05:40;;;;;;;20.10;8.85;;;-5.60;99.90;;;;;;5074752;28;20032;-66
2023/02/08 02:08:06;;;;;;;18.13;9.30;;;-5.60;99.90;;;;;;5073495;28;20099;-66
2023/02/08 02:10:34;;;;;;;17.88;9.18;;;-5.70;99.90;;;;;;5073028;28;20801;-66
2023/02/08 02:13:08;;;;;;;18.80;8.93;;;-5.70;99.90;;;;;;5076948;28;20040;-67
2023/02/08 02:15:33;;;;;;;16.00;8.43;;;-5.70;99.90;;;;;;5076892;28;20035;-66
2023/02/08 02:18:01;;;;;;;17.35;8.73;;;-5.80;99.90;;;;;;5088790;28;20476;-66
2023/02/08 02:20:43;;;;;;;19.70;9.27;;;-5.80;99.90;;;;;;5072000;28;20035;-66
2023/02/08 02:23:27;;;;;;;17.00;8.77;;;-5.70;99.90;;;;;;5074896;28;20032;-66
2023/02/08 02:26:30;;;;;;;18.08;8.63;;;-5.70;99.90;;;;;;5071084;28;20173;-66
2023/02/08 02:29:14;;;;;;;23.70;9.43;;;-5.60;99.90;;;;;;5066136;28;20044;-66
2023/02/08 02:31:55;;;;;;;19.40;8.88;;;-5.70;99.90;;;;;;5073256;28;20025;-66
2023/02/08 02:34:29;;;;;;;17.35;8.50;;;-5.70;99.90;;;;;;5068577;28;20095;-66
2023/02/08 02:37:09;;;;;;;15.05;9.10;;;-5.70;99.90;;;;;;5073333;28;20060;-66
2023/02/08 02:40:04;;;;;;;17.27;8.93;;;-5.70;99.90;;;;;;5070850;28;20027;-66
2023/02/08 02:46:06;;;;;;;13.50;7.53;;;-5.70;99.90;;;;;;5077820;28;20035;-66
2023/02/08 02:48:53;;;;;;;17.65;9.38;;;-5.60;99.90;;;;;;5081128;28;20059;-67
2023/02/08 02:51:37;;;;;;;25.17;10.07;;;-5.50;99.90;;;;;;5080624;28;20081;-67
2023/02/08 02:54:10;;;;;;;17.17;8.90;;;-5.50;99.90;;;;;;5072186;28;20044;-67
2023/02/08 02:56:43;;;;;;;19.40;9.73;;;-5.50;99.90;;;;;;5064112;28;20067;-67
2023/02/08 02:59:10;;;;;;;15.20;9.15;;;-5.60;99.90;;;;;;5061324;28;20470;-67
2023/02/08 03:01:38;;;;;;;18.70;8.98;;;-5.60;99.90;;;;;;5072784;28;20031;-67
2023/02/08 03:04:37;;;;;;;16.60;8.77;;;-5.70;99.90;;;;;;5072096;28;20508;-67
2023/02/08 03:07:08;;;;;;;17.73;8.30;;;-5.70;99.90;;;;;;5067406;28;20066;-67
2023/02/08 03:09:38;;;;;;;20.75;8.98;;;-5.80;99.90;;;;;;5071366;28;20021;-67
2023/02/08 03:12:50;;;;;;;20.83;9.68;;;-5.80;99.90;;;;;;5069003;28;20040;-67
2023/02/08 03:15:27;;;;;;;22.38;10.10;;;-5.80;99.90;;;;;;5060104;28;20048;-67
2023/02/08 03:18:16;;;;;;;23.08;10.60;;;-5.90;99.90;;;;;;5073531;28;20028;-67
2023/02/08 03:21:08;;;;;;;20.65;9.60;;;-5.90;99.90;;;;;;5070058;28;20111;-67
2023/02/08 03:23:39;;;;;;;20.58;10.00;;;-5.90;99.90;;;;;;5063205;28;20048;-67
2023/02/08 03:26:18;;;;;;;24.52;11.13;;;-5.90;99.90;;;;;;5068118;28;20137;-68
2023/02/08 03:28:59;;;;;;;17.98;10.07;;;-5.90;99.90;;;;;;5068170;28;20051;-67
2023/02/08 03:31:54;;;;;;;24.77;10.60;;;-6.00;99.90;;;;;;5069790;28;20039;-67
2023/02/08 03:34:31;;;;;;;20.60;10.40;;;-6.10;99.90;;;;;;5073184;28;20055;-67
2023/02/08 03:37:13;;;;;;;22.90;10.23;;;-6.00;99.90;;;;;;5065294;28;20120;-67
2023/02/08 03:39:42;;;;;;;19.63;10.45;;;-6.00;99.90;;;;;;5076712;28;20028;-65
2023/02/08 03:42:13;;;;;;;17.70;9.45;;;-6.00;99.90;;;;;;5078604;28;20056;-67
2023/02/08 03:44:44;;;;;;;18.67;9.75;;;-6.00;99.90;;;;;;5082536;28;20032;-67
2023/02/08 03:47:16;;;;;;;20.92;10.95;;;-6.00;99.90;;;;;;5073892;28;20100;-67
2023/02/08 03:49:44;;;;;;;25.38;11.05;;;-6.10;99.90;;;;;;5072191;28;20032;-67
2023/02/08 03:52:10;;;;;;;19.48;9.60;;;-6.10;99.90;;;;;;5078083;28;20031;-67
2023/02/08 03:55:06;;;;;;;20.20;10.90;;;-6.00;99.90;;;;;;5077891;28;20486;-67
2023/02/08 03:57:37;;;;;;;19.35;10.30;;;-6.00;99.90;;;;;;5038815;28;20044;-67
2023/02/08 04:00:09;;;;;;;18.40;10.05;;;-5.90;99.90;;;;;;5064368;28;20062;-67
2023/02/08 04:02:41;;;;;;;22.02;10.48;;;-5.90;99.90;;;;;;5074037;28;20036;-67
2023/02/08 04:05:07;;;;;;;22.13;10.23;;;-5.90;99.90;;;;;;5083317;28;20493;-67
2023/02/08 04:07:33;;;;;;;20.23;10.00;;;-5.90;99.90;;;;;;5072934;28;20476;-67
2023/02/08 04:09:58;;;;;;;25.23;11.93;;;-5.90;99.90;;;;;;5071031;28;20074;-67
2023/02/08 04:12:24;;;;;;;21.50;10.18;;;-6.00;99.90;;;;;;5070698;28;20464;-67
2023/02/08 04:14:49;;;;;;;23.92;11.45;;;-6.00;99.90;;;;;;5080230;28;20052;-67
2023/02/08 04:17:15;;;;;;;18.33;10.30;;;-6.00;99.90;;;;;;5071253;28;20044;-67
2023/02/08 04:19:41;;;;;;;20.05;10.35;;;-6.00;99.90;;;;;;5075863;28;20031;-67
2023/02/08 04:22:06;;;;;;;21.80;10.82;;;-6.10;99.90;;;;;;5072493;28;20035;-67
2023/02/08 04:24:32;;;;;;;21.55;11.07;;;-6.10;99.90;;;;;;5072065;28;20174;-67
2023/02/08 04:26:57;;;;;;;22.85;11.13;;;-6.10;99.90;;;;;;5070734;28;20048;-67
2023/02/08 04:29:23;;;;;;;26.20;11.45;;;-6.10;99.90;;;;;;5069533;28;20381;-67
2023/02/08 04:31:48;;;;;;;22.45;10.65;;;-6.10;99.90;;;;;;5068713;28;20103;-67
2023/02/08 04:34:14;;;;;;;20.58;11.32;;;-6.10;99.90;;;;;;5064430;28;20407;-68
2023/02/08 04:36:40;;;;;;;22.60;11.25;;;-6.20;99.90;;;;;;5067224;28;20031;-67
2023/02/08 04:39:05;;;;;;;20.88;11.10;;;-6.10;99.90;;;;;;5062939;28;20021;-66
2023/02/08 04:41:31;;;;;;;22.45;10.68;;;-6.20;99.90;;;;;;5064792;28;20030;-67
2023/02/08 04:43:57;;;;;;;21.10;10.18;;;-6.20;99.90;;;;;;5067172;28;20028;-67
2023/02/08 04:46:22;;;;;;;21.02;10.90;;;-6.30;99.90;;;;;;5066261;28;20032;-67
2023/02/08 04:48:48;;;;;;;25.15;11.68;;;-6.30;99.90;;;;;;5067416;28;20462;-67
2023/02/08 04:51:14;;;;;;;23.95;12.05;;;-6.30;99.90;;;;;;5061087;28;20518;-68
2023/02/08 04:53:40;;;;;;;24.17;11.50;;;-6.30;99.90;;;;;;5069858;28;20056;-67
2023/02/08 04:56:06;;;;;;;22.23;11.00;;;-6.30;99.90;;;;;;5070022;28;20055;-67
2023/02/08 04:58:31;;;;;;;25.08;12.57;;;-6.30;99.90;;;;;;5076452;28;20595;-67
2023/02/08 05:00:57;;;;;;;33.08;12.85;;;-6.30;99.90;;;;;;5077376;28;20421;-67
2023/02/08 05:03:22;;;;;;;24.48;11.70;;;-6.30;99.90;;;;;;5076458;28;20028;-67
2023/02/08 05:05:58;;;;;;;22.58;11.30;;;-6.20;99.90;;;;;;5076909;28;20039;-68
2023/02/08 05:08:24;;;;;;;22.20;11.32;;;-6.30;99.90;;;;;;5076506;28;20021;-67
2023/02/08 05:10:50;;;;;;;22.83;11.32;;;-6.30;99.90;;;;;;5072919;28;20033;-67
2023/02/08 05:13:16;;;;;;;26.63;12.38;;;-6.30;99.90;;;;;;5069593;28;20492;-67
2023/02/08 05:15:42;;;;;;;26.38;11.65;;;-6.30;99.90;;;;;;5066787;28;20112;-68
2023/02/08 05:18:08;;;;;;;24.08;11.40;;;-6.30;99.90;;;;;;5064020;28;20040;-67
2023/02/08 05:20:34;;;;;;;24.42;11.50;;;-6.30;99.90;;;;;;5057902;28;20341;-67
2023/02/08 05:22:59;;;;;;;23.42;11.18;;;-6.30;99.90;;;;;;5071005;28;20035;-68
2023/02/08 05:25:25;;;;;;;24.83;11.85;;;-6.30;99.90;;;;;;5074328;28;20052;-67
2023/02/08 05:27:51;;;;;;;26.17;11.63;;;-6.40;99.90;;;;;;5073812;28;20121;-67
2023/02/08 05:30:16;;;;;;;26.15;12.95;;;-6.40;99.90;;;;;;5075918;28;20032;-67
2023/02/08 05:32:42;;;;;;;25.52;12.05;;;-6.40;99.90;;;;;;5077016;28;20501;-67
2023/02/08 05:35:08;;;;;;;24.15;12.02;;;-6.40;99.90;;;;;;5077049;28;20140;-67
2023/02/08 05:37:34;;;;;;;23.67;11.60;;;-6.50;99.90;;;;;;5076836;28;20107;-67
2023/02/08 05:40:00;;;;;;;26.08;11.45;;;-6.50;99.90;;;;;;5076373;28;20488;-67
2023/02/08 05:42:26;;;;;;;26.55;11.93;;;-6.60;99.90;;;;;;5075837;28;20487;-67
2023/02/08 05:44:51;;;;;;;25.65;13.55;;;-6.60;99.90;;;;;;5080832;28;20086;-67
2023/02/08 05:47:17;;;;;;;27.17;13.27;;;-6.70;99.90;;;;;;5077501;28;20028;-67
2023/02/08 05:49:43;;;;;;;27.17;13.48;;;-6.70;99.90;;;;;;5077030;28;20032;-67
2023/02/08 05:52:08;;;;;;;27.98;13.77;;;-6.70;99.90;;;;;;5076853;28;20450;-67
2023/02/08 05:54:34;;;;;;;25.35;12.15;;;-6.70;99.90;;;;;;5075875;28;20045;-67
2023/02/08 05:57:00;;;;;;;25.40;12.13;;;-6.70;99.90;;;;;;5077372;28;20035;-67
2023/02/08 05:59:25;;;;;;;26.67;13.15;;;-6.70;99.90;;;;;;5073782;28;20033;-67
2023/02/08 06:01:51;;;;;;;27.13;12.45;;;-6.70;99.90;;;;;;5075441;28;20032;-67
2023/02/08 06:04:17;;;;;;;26.90;12.55;;;-6.70;99.90;;;;;;5082186;28;20032;-67
2023/02/08 06:06:42;;;;;;;23.27;11.25;;;-6.70;99.90;;;;;;5075343;28;20032;-67
2023/02/08 06:09:08;;;;;;;26.80;12.35;;;-6.70;99.90;;;;;;5073245;28;20115;-67
2023/02/08 06:11:35;;;;;;;29.40;13.80;;;-6.80;99.90;;;;;;5072964;28;20032;-67
2023/02/08 06:14:00;;;;;;;25.40;12.38;;;-6.70;99.90;;;;;;5074157;28;20051;-67
2023/02/08 06:16:26;;;;;;;25.77;11.85;;;-6.70;99.90;;;;;;5075650;28;20032;-68
2023/02/08 06:18:52;;;;;;;26.48;13.88;;;-6.70;99.90;;;;;;5072908;28;20104;-67
2023/02/08 06:21:17;;;;;;;32.97;14.27;;;-6.70;99.90;;;;;;5068095;28;20096;-68
2023/02/08 06:23:43;;;;;;;29.33;14.30;;;-6.60;99.90;;;;;;5072511;28;20032;-67
2023/02/08 06:26:09;;;;;;;23.42;12.60;;;-6.60;99.90;;;;;;5080014;27;20039;-67
2023/02/08 06:28:34;;;;;;;27.30;12.40;;;-6.60;99.90;;;;;;5092877;28;20480;-67
2023/02/08 06:31:00;;;;;;;23.33;12.10;;;-6.60;99.90;;;;;;5098850;28;20032;-67
2023/02/08 06:33:25;;;;;;;23.88;12.23;;;-6.60;99.90;;;;;;5087002;28;20095;-67
2023/02/08 06:35:52;;;;;;;25.17;12.25;;;-6.70;99.90;;;;;;5090059;28;20036;-68
2023/02/08 06:38:18;;;;;;;31.50;14.25;;;-6.70;99.90;;;;;;5098629;28;20025;-68
2023/02/08 06:40:46;;;;;;;28.83;13.73;;;-6.70;99.90;;;;;;5093084;28;20030;-66
2023/02/08 06:43:12;;;;;;;27.75;13.15;;;-6.70;99.90;;;;;;5092382;28;20024;-70
2023/02/08 06:45:37;;;;;;;25.17;12.77;;;-6.70;99.90;;;;;;5100375;28;20037;-74
2023/02/08 06:48:03;;;;;;;28.42;12.82;;;-6.70;99.90;;;;;;5095782;28;20023;-68
2023/02/08 06:50:29;;;;;;;28.40;14.25;;;-6.70;99.90;;;;;;5092947;28;20036;-68
2023/02/08 06:52:55;;;;;;;28.10;13.38;;;-6.70;99.90;;;;;;5088680;28;20090;-77
2023/02/08 06:55:21;;;;;;;24.92;12.40;;;-6.70;99.90;;;;;;5084563;28;20036;-70
2023/02/08 06:57:46;;;;;;;29.92;13.20;;;-6.70;99.90;;;;;;5093054;28;20453;-69
2023/02/08 07:00:12;;;;;;;26.77;13.00;;;-6.70;99.90;;;;;;5091937;28;20473;-69
2023/02/08 07:02:38;;;;;;;27.10;12.60;;;-6.70;99.90;;;;;;5096029;28;20039;-69
2023/02/08 07:05:04;;;;;;;24.63;12.80;;;-6.70;99.90;;;;;;5092543;28;20027;-69
2023/02/08 07:07:29;;;;;;;32.08;13.35;;;-6.70;99.90;;;;;;5092243;28;20544;-69
2023/02/08 07:09:55;;;;;;;28.85;13.02;;;-6.60;99.90;;;;;;5088750;28;20477;-69
2023/02/08 07:12:20;;;;;;;34.40;13.20;;;-6.50;99.90;;;;;;5091298;28;20097;-70
2023/02/08 07:14:46;;;;;;;26.83;12.82;;;-6.50;99.90;;;;;;5091958;28;20036;-70
2023/02/08 07:17:12;;;;;;;30.42;12.70;;;-6.40;99.90;;;;;;5092671;28;20097;-69
2023/02/08 07:19:38;;;;;;;31.98;12.98;;;-6.40;99.90;;;;;;5096339;28;20346;-70
2023/02/08 07:22:07;;;;;;;26.23;12.48;;;-6.30;99.90;;;;;;5096165;28;20035;-68
2023/02/08 07:24:40;;;;;;;28.63;12.63;;;-6.30;99.90;;;;;;5082475;28;20224;-68
2023/02/08 07:27:07;;;;;;;23.13;11.82;;;-6.30;99.90;;;;;;5091867;28;20040;-69
2023/02/08 07:29:33;;;;;;;27.10;12.48;;;-6.20;99.90;;;;;;5090400;28;20125;-68
2023/02/08 07:32:00;;;;;;;25.35;12.40;;;-6.10;99.90;;;;;;5096763;28;20097;-69
2023/02/08 07:34:27;;;;;;;27.95;12.10;;;-6.10;99.90;;;;;;5096382;28;20050;-71
2023/02/08 07:36:53;;;;;;;26.63;12.52;;;-6.10;99.90;;;;;;5092078;28;20067;-70
2023/02/08 07:39:18;;;;;;;26.05;11.63;;;-6.10;99.90;;;;;;5098934;28;20058;-70
2023/02/08 07:41:44;;;;;;;26.00;11.52;;;-6.10;99.90;;;;;;5097483;28;20078;-70
2023/02/08 07:44:10;;;;;;;30.58;12.80;;;-6.10;99.90;;;;;;5074415;28;20032;-68
2023/02/08 07:46:36;;;;;;;24.55;11.20;;;-6.00;99.90;;;;;;5093206;28;20024;-68
2023/02/08 07:49:01;;;;;;;23.38;12.00;;;-6.00;99.90;;;;;;5094094;28;20385;-69
2023/02/08 07:51:27;;;;;;;26.48;11.90;;;-6.00;99.90;;;;;;5096164;28;20089;-69
2023/02/08 07:53:52;;;;;;;27.63;12.52;;;-5.90;99.90;;;;;;5092696;28;20028;-70
2023/02/08 07:56:18;;;;;;;27.70;11.75;;;-5.90;99.90;;;;;;5090496;28;20423;-69
2023/02/08 07:58:43;;;;;;;25.50;12.43;;;-5.90;99.90;;;;;;5090306;28;20028;-69
2023/02/08 08:01:09;;;;;;;24.17;12.15;;;-5.70;99.90;;;;;;5087036;28;20024;-69
2023/02/08 08:03:35;;;;;;;27.77;12.80;;;-5.60;99.90;;;;;;5069464;28;20027;-69
2023/02/08 08:06:01;;;;;;;24.10;11.90;;;-5.50;99.90;;;;;;5091286;28;20404;-69
2023/02/08 08:08:26;;;;;;;30.58;13.18;;;-5.40;99.90;;;;;;5090671;28;20035;-69
2023/02/08 08:10:52;;;;;;;28.23;12.63;;;-5.30;99.90;;;;;;5090209;28;20032;-69
2023/02/08 08:13:17;;;;;;;31.52;13.48;;;-5.20;99.90;;;;;;5094046;28;20073;-70
2023/02/08 08:15:43;;;;;;;23.33;12.57;;;-5.00;99.90;;;;;;5099982;28;20046;-70
2023/02/08 08:18:09;;;;;;;28.70;12.90;;;-4.90;99.90;;;;;;5086056;28;20466;-68
2023/02/08 08:20:34;;;;;;;22.63;11.50;;;-4.80;99.90;;;;;;5093477;28;20520;-71
2023/02/08 08:23:01;;;;;;;24.70;11.93;;;-4.70;99.90;;;;;;5091225;28;20075;-70
2023/02/08 08:25:26;;;;;;;26.15;12.63;;;-4.60;99.90;;;;;;5096630;28;20114;-70
2023/02/08 08:27:53;;;;;;;23.70;12.38;;;-4.50;99.90;;;;;;5091138;28;20079;-69
2023/02/08 08:30:19;;;;;;;29.27;13.25;;;-4.40;99.90;;;;;;5091961;28;20473;-69
2023/02/08 08:32:45;;;;;;;28.02;13.27;;;-4.30;99.90;;;;;;5096985;28;20030;-70
2023/02/08 08:35:11;;;;;;;30.95;13.52;;;-4.20;99.90;;;;;;5083417;28;20037;-69
2023/02/08 08:37:37;;;;;;;26.83;13.68;;;-4.00;99.90;;;;;;5088796;28;20034;-69
2023/02/08 08:40:04;;;;;;;26.35;13.00;;;-3.90;99.90;;;;;;5088103;28;20032;-68
2023/02/08 08:42:30;;;;;;;28.42;13.77;;;;;;;;;;5084912;28;20031;-70
2023/02/08 08:44:55;;;;;;;25.40;13.30;;;-3.60;99.90;;;;;;5091010;28;20032;-70
2023/02/08 08:47:21;;;;;;;28.13;12.77;;;-3.50;99.90;;;;;;5091483;28;20493;-69
2023/02/08 08:49:46;;;;;;;25.63;13.02;;;-3.20;99.90;;;;;;5094429;28;20032;-69
2023/02/08 08:52:13;;;;;;;27.90;12.40;;;-3.10;99.90;;;;;;5095192;28;20123;-69
2023/02/08 08:54:38;;;;;;;23.15;11.85;;;-3.00;99.90;;;;;;5087148;28;20040;-69
2023/02/08 08:57:05;;;;;;;26.52;13.07;;;-2.90;99.90;;;;;;5091037;28;20515;-69
2023/02/08 08:59:30;;;;;;;25.75;12.27;;;-2.80;99.90;;;;;;5093018;28;20035;-69
2023/02/08 09:01:56;;;;;;;28.67;13.85;;;-2.80;99.90;;;;;;5090590;28;20024;-69
2023/02/08 09:04:22;;;;;;;26.65;12.98;;;-2.80;99.90;;;;;;5074426;28;20469;-70
2023/02/08 09:06:48;;;;;;;25.23;12.63;;;-2.70;99.90;;;;;;5094793;28;20063;-69
2023/02/08 09:09:14;;;;;;;28.25;13.27;;;-2.70;99.90;;;;;;5076991;28;20404;-69
2023/02/08 09:11:40;;;;;;;22.42;12.45;;;-2.60;99.90;;;;;;5097800;28;20111;-69
2023/02/08 09:14:05;;;;;;;28.38;13.30;;;-2.50;99.90;;;;;;5079842;28;20746;-70
2023/02/08 09:16:32;;;;;;;24.48;12.57;;;-2.50;99.90;;;;;;5088833;28;20119;-70
2023/02/08 09:19:02;;;;;;;28.42;13.93;;;-2.40;99.90;;;;;;5090299;28;20028;-71
2023/02/08 09:21:27;;;;;;;;;;;-2.30;99.90;;;;;;5097975;28;20035;-72
2023/02/08 09:23:53;;;;;;;28.00;12.45;;;-2.20;99.90;;;;;;5092123;28;20300;-70
2023/02/08 09:26:19;;;;;;;26.80;12.30;;;-2.00;99.90;;;;;;5086734;28;20027;-68
2023/02/08 09:28:44;;;;;;;24.23;13.20;;;-1.80;99.90;;;;;;5086330;28;20024;-69
2023/02/08 09:31:25;;;;;;;25.27;12.32;;;-1.70;99.90;;;;;;5096643;28;20024;-69
2023/02/08 09:33:54;;;;;;;25.42;12.07;;;-1.80;99.90;;;;;;5088851;28;20032;-71
2023/02/08 09:36:21;;;;;;;27.55;12.18;;;-1.80;99.90;;;;;;5102429;28;20032;-69
2023/02/08 09:38:48;;;;;;;28.17;12.95;;;-1.70;99.90;;;;;;5092642;28;20141;-70
2023/02/08 09:41:13;;;;;;;27.88;13.65;;;-1.60;99.90;;;;;;5097885;28;20028;-67
2023/02/08 09:43:57;;;;;;;21.90;12.05;;;-1.50;99.90;;;;;;5090814;28;20031;-68
2023/02/08 09:46:26;;;;;;;24.85;12.25;;;-1.20;99.90;;;;;;5094807;28;20073;-68
2023/02/08 09:48:57;;;;;;;24.33;11.98;;;-1.10;99.90;;;;;;5091221;28;20056;-68
2023/02/08 09:51:35;;;;;;;28.50;13.23;;;-1.00;99.90;;;;;;5102765;28;20028;-68
2023/02/08 09:54:15;;;;;;;25.67;11.48;;;-0.90;99.90;;;;;;5087818;28;20040;-68
2023/02/08 09:56:42;;;;;;;23.88;12.55;;;-1.00;99.90;;;;;;5100376;28;20073;-68
2023/02/08 09:59:21;;;;;;;25.02;12.52;;;-0.80;99.90;;;;;;5091920;28;20036;-68
2023/02/08 10:01:49;;;;;;;23.77;12.25;;;-0.70;99.90;;;;;;5095273;28;20020;-67
2023/02/08 10:04:40;;;;;;;25.95;13.35;;;-0.60;99.90;;;;;;5093262;28;20110;-68
2023/02/08 10:07:08;;;;;;;30.35;13.23;;;-0.50;99.90;;;;;;5095332;28;20067;-67
2023/02/08 10:09:33;;;;;;;26.88;12.80;;;-0.50;99.90;;;;;;5083084;28;20038;-68
2023/02/08 10:12:31;;;;;;;25.15;12.13;;;-0.20;99.90;;;;;;5090099;28;20028;-68
2023/02/08 10:15:25;;;;;;;26.60;11.88;;;-0.20;99.90;;;;;;5090483;28;20048;-67
2023/02/08 10:18:06;;;;;;;24.17;11.48;;;-0.20;99.90;;;;;;5094044;28;20069;-67
2023/02/08 10:20:43;;;;;;;27.15;13.25;;;-0.10;99.90;;;;;;5091757;28;20123;-68
2023/02/08 10:23:28;;;;;;;25.67;12.32;;;-0.10;99.90;;;;;;5100955;28;20047;-67
2023/02/08 10:25:57;;;;;;;24.25;11.73;;;;;;;;;;5097383;28;20096;-67
2023/02/08 10:28:36;;;;;;;23.75;12.30;;;;;;;;;;5078128;27;20063;-68
2023/02/08 10:31:08;;;;;;;29.63;13.50;;;;;;;;;;5079073;28;20039;-68
2023/02/08 10:33:39;;;;;;;25.15;12.18;;;0.70;99.10;;;;;;5079069;28;20090;-65
2023/02/08 10:36:13;;;;;;;25.27;12.55;;;0.70;98.70;;;;;;5071443;28;20041;-65
2023/02/08 10:38:39;;;;;;;25.63;11.57;;;0.70;98.40;;;;;;5075680;28;20036;-66
2023/02/08 10:41:07;;;;;;;21.58;11.48;;;0.70;99.10;;;;;;5075444;28;20033;-65
2023/02/08 10:43:34;;;;;;;26.88;12.80;;;0.70;98.90;;;;;;5076906;28;20899;-69
2023/02/08 10:46:27;;;;;;;27.92;10.98;;;0.80;98.40;;;;;;5072999;28;20035;-68
2023/02/08 10:49:15;;;;;;;27.48;11.73;;;0.90;98.10;;;;;;5080904;28;20070;-70
2023/02/08 10:51:41;;;;;;;23.27;10.85;;;1.10;97.60;;;;;;5078838;28;20047;-68
2023/02/08 10:54:14;;;;;;;23.23;11.93;;;1.20;97.00;;;;;;5057328;28;20473;-68
2023/02/08 10:57:01;;;;;;;24.90;11.32;;;1.30;96.60;;;;;;5074668;28;20370;-68
2023/02/08 10:59:44;;;;;;;21.88;10.55;;;1.40;96.00;;;;;;5068480;28;20028;-67
2023/02/08 11:02:30;;;;;;;24.85;11.90;;;1.50;96.70;;;;;;5053974;28;20043;-66
2023/02/08 11:05:13;;;;;;;26.45;12.30;;;1.60;96.90;;;;;;5071615;28;20093;-65
2023/02/08 11:07:39;;;;;;;24.58;11.48;;;1.70;96.40;;;;;;5072278;28;20031;-65
2023/02/08 11:10:33;;;;;;;20.77;10.95;;;1.80;95.30;;;;;;5071666;28;20112;-68
2023/02/08 11:13:13;;;;;;;22.23;10.32;;;1.90;95.30;;;;;;5064370;28;20075;-64
2023/02/08 11:15:45;;;;;;;22.17;10.25;;;2.00;94.20;;;;;;5072254;28;20072;-64
2023/02/08 11:18:21;;;;;;;20.73;10.20;;;2.10;94.40;;;;;;5075689;28;20395;-63
2023/02/08 11:20:58;;;;;;;21.15;10.73;;;2.10;94.10;;;;;;5075888;28;20620;-65
2023/02/08 11:23:33;;;;;;;20.10;10.60;;;2.10;94.50;;;;;;5078935;28;20024;-65
2023/02/08 11:26:34;;;;;;;20.30;10.05;;;2.20;94.10;;;;;;5064266;28;20037;-65
2023/02/08 11:29:06;;;;;;;18.25;9.63;;;2.30;93.60;;;;;;5071577;28;20178;-65
2023/02/08 11:31:34;;;;;;;18.38;9.20;;;2.50;93.40;;;;;;5067905;28;20039;-65
2023/02/08 11:34:10;;;;;;;19.00;9.90;;;2.50;93.50;;;;;;5073330;28;20146;-64
2023/02/08 11:36:42;;;;;;;20.77;10.27;;;2.50;94.40;;;;;;5073562;28;20535;-64
2023/02/08 11:39:31;;;;;;;18.25;9.45;;;2.60;93.40;;;;;;5075397;28;20119;-64
2023/02/08 11:42:00;;;;;;;20.25;10.77;;;2.70;93.40;;;;;;5068781;28;20033;-63
2023/02/08 11:44:30;;;;;;;18.00;9.70;;;2.70;93.00;;;;;;5052869;28;20074;-65
2023/02/08 11:46:59;;;;;;;16.85;9.63;;;2.70;92.80;;;;;;5078736;28;20039;-66
2023/02/08 11:49:35;;;;;;;17.42;9.40;;;2.70;93.60;;;;;;5072833;28;20146;-64
2023/02/08 11:52:00;;;;;;;18.95;8.77;;;2.80;94.10;;;;;;5075875;28;20024;-67
2023/02/08 11:54:40;;;;;;;18.05;9.50;;;2.90;93.30;;;;;;5070068;28;20051;-64
2023/02/08 11:57:12;;;;;;;;;;;3.00;93.10;;;;;;5072633;28;20033;-65
2023/02/08 11:59:37;;;;;;;17.13;8.27;;;3.00;92.40;;;;;;5068791;28;19908;-66
2023/02/08 12:02:34;;;;;;;15.85;8.85;;;3.20;91.20;;;;;;5075311;28;20382;-66
2023/02/08 12:04:59;;;;;;;13.25;7.65;;;3.30;91.00;;;;;;5066956;28;20131;-65
2023/02/08 12:07:34;;;;;;;16.25;8.27;;;3.30;91.60;;;;;;5071096;28;20112;-65
2023/02/08 12:10:20;;;;;;;16.17;7.78;;;3.40;90.40;;;;;;5084075;28;20442;-66
2023/02/08 12:13:11;;;;;;;14.63;7.50;;;3.40;90.50;;;;;;5075772;28;20032;-67
2023/02/08 12:15:53;;;;;;;14.20;8.27;;;3.50;91.00;;;;;;5078979;28;20073;-66
2023/02/08 12:18:32;;;;;;;20.00;9.07;;;3.60;90.90;;;;;;5074800;28;20031;-66
2023/02/08 12:21:25;;;;;;;15.15;8.25;;;3.70;90.50;;;;;;5071245;28;20028;-67
2023/02/08 12:24:14;;;;;;;17.08;8.05;;;3.70;89.80;;;;;;5082058;28;20095;-65
2023/02/08 12:26:45;;;;;;;15.73;7.97;;;3.80;89.10;;;;;;5054355;28;20088;-66
2023/02/08 12:29:22;;;;;;;13.00;7.53;;;3.80;89.40;;;;;;5096835;28;20027;-66
2023/02/08 12:32:22;;;;;;;11.50;7.22;;;3.80;89.30;;;;;;5092523;28;20024;-65
2023/02/08 12:34:59;;;;;;;14.45;7.30;;;3.80;89.90;;;;;;5077831;28;20127;-66
2023/02/08 12:40:56;;;;;;;15.98;7.10;;;4.00;86.90;;;;;;5089976;28;20127;-67
2023/02/08 12:43:49;;;;;;;13.88;7.22;;;4.00;85.30;;;;;;5043399;28;20702;-66
2023/02/08 12:46:26;;;;;;;11.82;6.90;;;4.00;87.20;;;;;;5074569;28;20084;-66
2023/02/08 12:49:26;;;;;;;12.82;7.45;;;4.00;88.20;;;;;;5090748;28;20147;-66
2023/02/08 12:52:16;;;;;;;16.00;9.05;;;4.00;88.20;;;;;;5092883;28;20032;-65
2023/02/08 12:54:54;;;;;;;17.42;7.85;;;4.00;87.40;;;;;;5101657;28;20123;-64
2023/02/08 12:57:23;;;;;;;16.88;7.75;;;4.10;86.90;;;;;;5090364;28;20107;-64
2023/02/08 12:59:53;;;;;;;18.08;7.82;;;4.20;87.20;;;;;;5087811;28;20020;-64
2023/02/08 13:02:24;;;;;;;14.02;7.47;;;4.30;86.40;;;;;;5090016;28;20024;-65
2023/02/08 13:04:58;;;;;;;20.00;8.15;;;;;;;;;;5072547;28;20024;-66
2023/02/08 13:07:41;;;;;;;14.38;8.10;;;5.40;83.20;;;;;;5082662;28;20074;-66
2023/02/08 13:10:38;;;;;;;12.68;7.00;;;5.60;83.70;;;;;;5091077;28;20022;-66
2023/02/08 13:13:27;;;;;;;13.82;7.45;;;6.40;79.60;;;;;;5093932;28;20118;-66