Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:49;;;;;;;4.63;0.93;;;13.70;99.90;;;;;;5010796;28;20026;-52
2023/07/03 00:04:15;;;;;;;2.80;1.08;;;13.70;99.90;;;;;;5012342;28;20029;-50
2023/07/03 00:06:40;;;;;;;5.53;1.17;;;13.70;99.90;;;;;;5018148;28;20339;-49
2023/07/03 00:09:06;;;;;;;4.18;1.42;;;13.70;99.90;;;;;;5019927;28;20080;-51
2023/07/03 00:11:32;;;;;;;5.80;1.50;;;13.80;99.90;;;;;;5027896;28;20090;-50
2023/07/03 00:13:58;;;;;;;4.10;1.38;;;13.80;99.90;;;;;;5017840;28;20025;-49
2023/07/03 00:16:24;;;;;;;4.32;1.45;;;13.80;99.90;;;;;;5015046;28;20430;-48
2023/07/03 00:18:49;;;;;;;4.25;0.93;;;13.90;99.90;;;;;;5021508;28;20022;-51
2023/07/03 00:21:15;;;;;;;11.60;1.13;;;13.90;99.90;;;;;;5021840;28;20048;-45
2023/07/03 00:23:41;;;;;;;3.85;1.38;;;14.00;99.90;;;;;;5024069;28;20022;-46
2023/07/03 00:26:06;;;;;;;8.90;1.58;;;14.00;99.90;;;;;;5024250;28;20041;-51
2023/07/03 00:28:32;;;;;;;4.85;1.33;;;14.00;99.90;;;;;;5026485;28;20064;-50
2023/07/03 00:30:57;;;;;;;2.22;0.75;;;13.90;99.90;;;;;;5020851;28;20497;-51
2023/07/03 00:33:23;;;;;;;4.82;1.40;;;13.90;99.90;;;;;;5021830;28;20069;-46
2023/07/03 00:35:49;;;;;;;4.45;1.48;;;13.90;99.90;;;;;;5020769;28;20033;-44
2023/07/03 00:38:14;;;;;;;6.28;1.13;;;13.80;99.90;;;;;;5022356;28;20033;-48
2023/07/03 00:40:40;;;;;;;3.88;1.27;;;13.70;99.90;;;;;;5031862;28;20033;-46
2023/07/03 00:43:05;;;;;;;5.72;1.00;;;13.60;99.90;;;;;;5020786;28;20514;-50
2023/07/03 00:45:32;;;;;;;4.28;1.02;;;13.50;99.90;;;;;;5022893;28;20100;-48
2023/07/03 00:47:58;;;;;;;3.92;1.00;;;13.40;99.90;;;;;;5021798;28;20490;-52
2023/07/03 00:50:24;;;;;;;12.25;1.85;;;13.40;99.90;;;;;;5021679;28;20509;-45
2023/07/03 00:53:04;;;;;;;6.70;1.17;;;13.40;99.90;;;;;;5022050;28;20065;-49
2023/07/03 00:55:31;;;;;;;5.75;1.20;;;13.40;99.90;;;;;;5027426;28;20490;-50
2023/07/03 00:57:57;;;;;;;5.45;1.85;;;13.40;99.90;;;;;;5007032;28;20104;-52
2023/07/03 01:00:26;;;;;;;6.78;1.30;;;13.40;99.90;;;;;;5018112;28;20039;-48
2023/07/03 01:02:56;;;;;;;;;;;13.40;99.90;;;;;;5027200;28;20508;-45
2023/07/03 01:05:25;;;;;;;;;;;13.40;99.90;;;;;;5024528;28;19913;-45
2023/07/03 01:07:52;;;;;;;3.22;1.15;;;13.40;99.90;;;;;;5018141;28;19913;-48
2023/07/03 01:10:23;;;;;;;3.08;1.15;;;13.40;99.90;;;;;;5019466;28;20046;-50
2023/07/03 01:12:54;;;;;;;8.95;1.60;;;13.30;99.90;;;;;;5025235;28;20079;-49
2023/07/03 01:15:27;;;;;;;8.30;2.30;;;13.30;99.90;;;;;;5018812;28;20037;-47
2023/07/03 01:17:55;;;;;;;4.18;1.05;;;13.20;99.90;;;;;;5021733;28;20044;-53
2023/07/03 01:20:23;;;;;;;4.07;1.10;;;13.10;99.90;;;;;;5034075;28;20025;-46
2023/07/03 01:22:58;;;;;;;3.10;1.20;;;13.10;99.90;;;;;;5021375;28;20022;-49
2023/07/03 01:25:25;;;;;;;4.28;1.00;;;13.10;99.90;;;;;;5025459;28;20033;-52
2023/07/03 01:27:52;;;;;;;3.92;1.40;;;13.10;99.90;;;;;;5032044;28;20116;-49
2023/07/03 01:30:20;;;;;;;4.13;1.10;;;13.20;99.90;;;;;;5025383;28;20435;-48
2023/07/03 01:32:50;;;;;;;3.63;1.55;;;13.30;99.90;;;;;;5024778;28;20048;-47
2023/07/03 01:35:17;;;;;;;4.22;1.30;;;13.20;99.90;;;;;;5006185;28;20033;-50
2023/07/03 01:37:47;;;;;;;3.25;1.27;;;13.30;99.90;;;;;;5021945;28;20022;-46
2023/07/03 01:40:14;;;;;;;;;;;13.30;99.90;;;;;;5029737;28;20028;-46
2023/07/03 01:42:41;;;;;;;4.03;1.38;;;13.30;99.90;;;;;;5022990;28;19910;-46
2023/07/03 01:45:08;;;;;;;4.78;1.50;;;13.30;99.90;;;;;;5017771;28;20056;-52
2023/07/03 01:47:33;;;;;;;6.25;1.40;;;13.30;99.90;;;;;;5022737;28;20386;-45
2023/07/03 01:49:59;;;;;;;4.28;1.20;;;13.30;99.90;;;;;;5019798;28;20127;-47
2023/07/03 01:52:50;;;;;;;3.92;1.35;;;13.20;99.90;;;;;;5019832;28;20030;-56
2023/07/03 01:55:31;;;;;;;7.32;1.55;;;13.20;99.90;;;;;;4999664;28;20047;-49
2023/07/03 01:58:06;;;;;;;5.80;1.13;;;13.10;99.90;;;;;;5019536;28;20036;-45
2023/07/03 02:01:01;;;;;;;3.15;1.17;;;13.00;99.90;;;;;;5019601;28;20029;-48
2023/07/03 02:03:52;;;;;;;5.93;1.25;;;12.90;99.90;;;;;;5016735;28;20206;-50
2023/07/03 02:06:25;;;;;;;5.55;1.25;;;12.90;99.90;;;;;;5024801;28;20501;-53
2023/07/03 02:08:52;;;;;;;3.67;1.27;;;12.90;99.90;;;;;;5015843;28;20132;-45
2023/07/03 02:11:21;;;;;;;3.85;1.15;;;12.80;99.90;;;;;;5015461;28;20053;-45
2023/07/03 02:13:47;;;;;;;2.83;1.42;;;12.80;99.90;;;;;;5021363;28;20035;-47
2023/07/03 02:16:15;;;;;;;5.63;1.45;;;12.80;99.90;;;;;;5015779;28;20033;-47
2023/07/03 02:18:41;;;;;;;6.80;1.95;;;12.80;99.90;;;;;;5019324;28;20029;-52
2023/07/03 02:21:07;;;;;;;4.80;1.27;;;12.80;99.90;;;;;;5031754;28;20645;-49
2023/07/03 02:23:33;;;;;;;8.75;1.70;;;12.70;99.90;;;;;;5018605;28;20028;-51
2023/07/03 02:25:59;;;;;;;4.07;1.02;;;12.70;99.90;;;;;;5025080;28;20104;-54
2023/07/03 02:28:25;;;;;;;5.20;1.20;;;12.70;99.90;;;;;;5027362;28;20104;-50
2023/07/03 02:30:51;;;;;;;4.53;1.27;;;12.60;99.90;;;;;;5027435;28;20427;-52
2023/07/03 02:33:16;;;;;;;5.07;1.52;;;12.60;99.90;;;;;;5019742;28;20079;-49
2023/07/03 02:35:42;;;;;;;6.70;1.38;;;12.50;99.90;;;;;;5022618;28;20076;-51
2023/07/03 02:38:09;;;;;;;6.97;1.50;;;12.60;99.90;;;;;;5018407;28;20502;-48
2023/07/03 02:40:36;;;;;;;7.28;1.58;;;12.60;99.90;;;;;;5010742;28;20026;-45
2023/07/03 02:43:02;;;;;;;5.90;1.60;;;12.60;99.90;;;;;;5011761;28;20022;-45
2023/07/03 02:45:27;;;;;;;5.93;1.65;;;12.60;99.90;;;;;;5011903;28;20033;-44
2023/07/03 02:47:53;;;;;;;4.45;1.67;;;12.60;99.90;;;;;;5012059;28;20101;-47
2023/07/03 02:50:18;;;;;;;8.35;1.48;;;12.70;99.90;;;;;;5010389;28;20036;-47
2023/07/03 02:52:44;;;;;;;9.93;1.90;;;12.70;99.90;;;;;;5011592;28;20386;-49
2023/07/03 02:55:10;;;;;;;7.65;1.38;;;12.80;99.90;;;;;;5011737;28;20496;-47
2023/07/03 02:57:35;;;;;;;6.80;1.25;;;12.80;99.90;;;;;;5010454;28;20036;-48
2023/07/03 03:00:01;;;;;;;6.78;1.58;;;12.90;99.90;;;;;;5010845;28;20041;-53
2023/07/03 03:02:27;;;;;;;6.38;1.50;;;12.90;99.90;;;;;;5011672;28;20100;-49
2023/07/03 03:04:52;;;;;;;7.00;2.15;;;13.00;99.90;;;;;;5011963;28;20022;-48
2023/07/03 03:07:18;;;;;;;6.40;1.60;;;13.00;99.90;;;;;;5011809;28;20065;-47
2023/07/03 03:09:44;;;;;;;7.30;1.50;;;13.10;99.90;;;;;;5010894;28;20537;-51
2023/07/03 03:12:09;;;;;;;6.80;1.40;;;13.10;99.90;;;;;;5011828;28;20030;-47
2023/07/03 03:14:35;;;;;;;8.23;1.67;;;13.10;99.90;;;;;;5011077;28;20026;-46
2023/07/03 03:17:01;;;;;;;10.52;1.98;;;13.10;99.90;;;;;;5011558;28;20386;-49
2023/07/03 03:19:26;;;;;;;9.48;1.52;;;13.10;99.90;;;;;;5011661;28;20116;-51
2023/07/03 03:21:52;;;;;;;7.32;1.40;;;13.10;99.90;;;;;;5011537;28;20029;-48
2023/07/03 03:24:18;;;;;;;7.50;1.50;;;13.10;99.90;;;;;;5011337;28;20434;-47
2023/07/03 03:26:44;;;;;;;8.68;1.65;;;13.00;99.90;;;;;;5011156;28;20025;-49
2023/07/03 03:29:09;;;;;;;5.28;1.70;;;12.90;99.90;;;;;;5011549;28;20502;-45
2023/07/03 03:31:35;;;;;;;3.53;1.17;;;12.90;99.90;;;;;;5011458;28;20675;-49
2023/07/03 03:34:00;;;;;;;6.95;1.83;;;12.80;99.90;;;;;;5010978;28;20097;-49
2023/07/03 03:36:26;;;;;;;4.05;1.27;;;12.80;99.90;;;;;;5011330;28;20168;-47
2023/07/03 03:38:52;;;;;;;6.32;1.45;;;12.80;99.90;;;;;;5010783;28;20105;-48
2023/07/03 03:41:18;;;;;;;7.22;1.17;;;12.80;99.90;;;;;;5011014;28;20037;-48
2023/07/03 03:43:46;;;;;;;8.07;1.83;;;12.80;99.90;;;;;;5010795;28;20108;-47
2023/07/03 03:46:12;;;;;;;4.88;1.38;;;12.70;99.90;;;;;;5010473;28;20029;-48
2023/07/03 03:48:37;;;;;;;10.95;1.83;;;12.70;99.90;;;;;;5010826;28;20482;-46
2023/07/03 03:51:03;;;;;;;4.30;1.60;;;12.60;99.90;;;;;;5010684;28;20046;-53
2023/07/03 03:53:29;;;;;;;4.47;1.13;;;12.60;99.90;;;;;;5011134;28;20022;-46
2023/07/03 03:55:54;;;;;;;4.72;1.30;;;12.60;99.90;;;;;;5010040;28;20107;-45
2023/07/03 03:58:21;;;;;;;5.88;1.45;;;12.60;99.90;;;;;;5010697;28;20037;-44
2023/07/03 04:00:50;;;;;;;5.05;1.90;;;12.60;99.90;;;;;;5010723;28;20045;-44
2023/07/03 04:03:16;;;;;;;4.93;1.50;;;12.60;99.90;;;;;;5011025;28;20048;-45
2023/07/03 04:05:42;;;;;;;7.82;1.70;;;12.60;99.90;;;;;;5010695;28;20399;-54
2023/07/03 04:08:09;;;;;;;7.30;1.60;;;12.70;99.90;;;;;;5010537;28;20475;-44
2023/07/03 04:10:35;;;;;;;3.28;1.13;;;12.70;99.90;;;;;;5010515;28;20042;-48
2023/07/03 04:13:01;;;;;;;5.78;1.83;;;12.80;99.90;;;;;;5010393;28;20025;-50
2023/07/03 04:15:31;;;;;;;5.53;1.40;;;12.80;99.90;;;;;;5007225;28;20038;-54
2023/07/03 04:17:57;;;;;;;6.03;1.52;;;12.80;99.90;;;;;;5008921;28;20032;-48
2023/07/03 04:20:25;;;;;;;10.70;1.83;;;12.90;99.90;;;;;;5010694;28;20026;-49
2023/07/03 04:22:50;;;;;;;6.35;1.88;;;12.90;99.90;;;;;;5009540;28;20121;-47
2023/07/03 04:25:16;;;;;;;7.10;1.73;;;13.00;99.90;;;;;;5010166;28;20101;-51
2023/07/03 04:27:42;;;;;;;6.38;1.40;;;13.10;99.90;;;;;;5010035;28;20022;-53
2023/07/03 04:30:09;;;;;;;5.82;1.98;;;13.20;99.90;;;;;;5010567;28;20072;-46
2023/07/03 04:32:36;;;;;;;5.40;1.33;;;13.20;99.90;;;;;;5009376;28;20541;-51
2023/07/03 04:35:03;;;;;;;4.82;1.63;;;13.30;99.90;;;;;;5007812;28;20044;-45
2023/07/03 04:37:29;;;;;;;6.50;1.70;;;13.40;99.90;;;;;;4995126;28;20041;-48
2023/07/03 04:39:56;;;;;;;4.43;1.27;;;13.50;99.90;;;;;;4995862;28;20041;-51
2023/07/03 04:42:22;;;;;;;3.83;1.48;;;13.50;99.90;;;;;;4994649;28;20482;-49
2023/07/03 04:44:51;;;;;;;5.78;1.67;;;13.60;99.90;;;;;;5010445;28;20038;-47
2023/07/03 04:47:17;;;;;;;9.50;2.10;;;13.60;99.90;;;;;;5010291;28;20037;-45
2023/07/03 04:49:44;;;;;;;4.97;1.48;;;13.70;99.90;;;;;;5010504;28;20083;-48
2023/07/03 04:52:09;;;;;;;7.38;2.22;;;13.80;99.90;;;;;;5009927;28;20041;-47
2023/07/03 04:54:36;;;;;;;6.78;1.90;;;13.90;99.90;;;;;;5009048;28;20034;-48
2023/07/03 04:57:02;;;;;;;5.63;1.23;;;14.00;99.90;;;;;;5009753;28;20037;-49
2023/07/03 04:59:27;;;;;;;5.45;1.20;;;14.10;99.90;;;;;;5009315;28;20394;-48
2023/07/03 05:01:53;;;;;;;6.50;1.50;;;14.10;99.90;;;;;;5009375;28;20026;-45
2023/07/03 05:04:19;;;;;;;6.35;1.10;;;14.20;99.90;;;;;;5008537;28;20510;-50
2023/07/03 05:06:46;;;;;;;6.22;1.40;;;14.30;99.90;;;;;;5008618;28;20026;-48
2023/07/03 05:09:11;;;;;;;7.32;1.50;;;14.40;99.90;;;;;;5010108;28;20014;-51
2023/07/03 05:11:37;;;;;;;5.57;1.60;;;14.50;99.90;;;;;;5010319;28;20033;-54
2023/07/03 05:14:03;;;;;;;5.85;1.77;;;14.60;99.90;;;;;;5010289;28;20063;-46
2023/07/03 05:16:28;;;;;;;6.93;1.45;;;14.60;99.90;;;;;;5010067;28;20044;-50
2023/07/03 05:18:54;;;;;;;7.28;1.50;;;14.70;99.90;;;;;;5010533;28;20499;-49
2023/07/03 05:21:20;;;;;;;9.80;1.38;;;14.70;99.90;;;;;;5010044;28;20490;-45
2023/07/03 05:23:46;;;;;;;8.82;1.73;;;14.80;99.90;;;;;;5009078;28;20036;-45
2023/07/03 05:26:12;;;;;;;6.43;1.50;;;14.80;99.90;;;;;;5010900;28;20414;-48
2023/07/03 05:28:37;;;;;;;6.38;1.60;;;14.80;99.90;;;;;;5013825;28;20080;-45
2023/07/03 05:31:04;;;;;;;7.95;1.25;;;14.80;99.90;;;;;;5014020;28;20030;-46
2023/07/03 05:33:30;;;;;;;5.20;1.50;;;14.90;99.90;;;;;;5013598;28;20026;-46
2023/07/03 05:36:01;;;;;;;6.40;1.45;;;14.90;99.90;;;;;;5013714;28;20529;-50
2023/07/03 05:38:27;;;;;;;7.28;1.73;;;15.00;99.90;;;;;;5013425;28;20029;-52
2023/07/03 05:40:54;;;;;;;8.60;1.65;;;15.20;99.90;;;;;;5012464;28;20022;-50
2023/07/03 05:43:20;;;;;;;6.07;1.20;;;15.40;99.90;;;;;;5013491;28;20036;-52
2023/07/03 05:45:49;;;;;;;7.70;1.52;;;15.60;99.90;;;;;;5013529;28;20064;-54
2023/07/03 05:48:15;;;;;;;7.43;1.75;;;15.70;99.90;;;;;;5012140;28;20491;-52
2023/07/03 05:50:41;;;;;;;9.65;1.75;;;15.80;99.90;;;;;;5013297;28;20041;-47
2023/07/03 05:53:09;;;;;;;7.45;1.45;;;15.90;99.90;;;;;;5013356;28;20046;-45
2023/07/03 05:55:34;;;;;;;7.57;1.35;;;16.10;99.90;;;;;;5013324;28;20038;-53
2023/07/03 05:58:00;;;;;;;7.38;1.50;;;16.40;99.90;;;;;;5013323;28;20024;-52
2023/07/03 06:00:27;;;;;;;4.32;1.33;;;16.70;99.90;;;;;;5013409;28;20026;-54
2023/07/03 06:02:54;;;;;;;5.40;1.10;;;17.10;99.90;;;;;;5013267;28;20022;-46
2023/07/03 06:05:20;;;;;;;6.45;1.15;;;17.60;99.90;;;;;;5013144;28;20482;-49
2023/07/03 06:07:46;;;;;;;6.35;1.27;;;17.90;99.90;;;;;;5011865;28;20037;-50
2023/07/03 06:10:12;;;;;;;3.60;1.05;;;18.30;99.90;;;;;;5013035;28;20057;-48
2023/07/03 06:12:38;;;;;;;5.70;1.33;;;18.80;99.90;;;;;;5013138;28;20034;-49
2023/07/03 06:15:05;;;;;;;3.78;1.33;;;19.30;99.90;;;;;;5013034;28;20065;-47
2023/07/03 06:17:31;;;;;;;5.97;1.52;;;19.50;99.90;;;;;;5013036;28;20489;-54
2023/07/03 06:19:57;;;;;;;6.90;1.23;;;20.00;99.90;;;;;;5012788;28;20022;-49
2023/07/03 06:22:23;;;;;;;3.40;0.80;;;20.30;99.90;;;;;;5012770;28;20022;-45
2023/07/03 06:24:48;;;;;;;3.75;1.10;;;20.50;99.90;;;;;;5012790;28;20018;-49
2023/07/03 06:27:14;;;;;;;4.68;1.27;;;20.90;99.90;;;;;;5012839;28;20030;-52
2023/07/03 06:29:41;;;;;;;5.25;1.33;;;21.10;99.90;;;;;;5012473;28;20018;-53
2023/07/03 06:32:08;;;;;;;4.25;1.00;;;21.40;99.90;;;;;;5012567;28;20033;-47
2023/07/03 06:34:33;;;;;;;3.50;0.75;;;21.70;99.90;;;;;;5012382;28;20084;-46
2023/07/03 06:37:00;;;;;;;6.57;1.38;;;21.90;99.90;;;;;;5012019;28;20030;-45
2023/07/03 06:39:26;;;;;;;7.75;1.27;;;22.00;99.90;;;;;;5012537;28;20025;-47
2023/07/03 06:41:52;;;;;;;3.58;1.10;;;22.10;99.90;;;;;;5012123;28;20045;-48
2023/07/03 06:44:19;;;;;;;7.30;1.30;;;22.00;99.90;;;;;;5012433;28;20105;-55
2023/07/03 06:46:45;;;;;;;5.88;1.48;;;22.20;99.90;;;;;;5011788;28;20010;-46
2023/07/03 06:49:11;;;;;;;3.75;0.80;;;22.30;99.90;;;;;;5012095;28;20032;-47
2023/07/03 06:51:36;;;;;;;4.65;1.20;;;22.40;99.90;;;;;;5012214;28;20022;-45
2023/07/03 06:54:03;;;;;;;3.20;0.77;;;22.10;99.90;;;;;;5012153;28;20034;-51
2023/07/03 06:56:29;;;;;;;3.25;1.10;;;22.60;99.90;;;;;;5012104;28;20041;-45
2023/07/03 06:58:55;;;;;;;2.30;0.95;;;22.80;99.90;;;;;;5012190;28;20056;-50
2023/07/03 07:01:23;;;;;;;4.93;0.90;;;22.90;99.90;;;;;;5012137;28;20447;-46
2023/07/03 07:03:49;;;;;;;2.58;0.85;;;23.00;99.90;;;;;;5011815;28;20696;-51
2023/07/03 07:06:26;;;;;;;4.78;0.93;;;23.10;99.90;;;;;;5011817;28;20542;-51
2023/07/03 07:08:52;;;;;;;8.23;0.80;;;23.20;99.90;;;;;;5011852;28;20093;-51
2023/07/03 07:11:22;;;;;;;4.43;1.20;;;23.10;99.90;;;;;;5011743;28;20057;-49
2023/07/03 07:13:49;;;;;;;3.85;1.17;;;23.30;99.90;;;;;;5011932;28;20037;-48
2023/07/03 07:16:17;;;;;;;3.63;0.90;;;23.50;99.90;;;;;;5011683;28;20128;-51
2023/07/03 07:18:45;;;;;;;4.95;0.90;;;23.70;99.90;;;;;;5012013;28;20026;-54
2023/07/03 07:21:10;;;;;;;2.22;0.77;;;23.90;99.90;;;;;;5011630;28;20487;-49
2023/07/03 07:23:36;;;;;;;5.20;1.17;;;24.30;99.90;;;;;;5011921;28;20026;-46
2023/07/03 07:26:02;;;;;;;5.75;1.10;;;24.50;99.90;;;;;;5011308;28;20356;-55
2023/07/03 07:28:28;;;;;;;2.53;0.80;;;24.50;99.20;;;;;;5011528;28;20104;-46
2023/07/03 07:30:55;;;;;;;3.05;1.00;;;24.60;98.80;;;;;;5011494;28;20058;-50
2023/07/03 07:33:22;;;;;;;4.25;0.95;;;24.60;99.20;;;;;;5011344;28;20453;-49
2023/07/03 07:35:48;;;;;;;4.60;0.73;;;24.90;99.50;;;;;;5011140;28;20127;-47
2023/07/03 07:38:14;;;;;;;3.58;0.90;;;24.50;97.80;;;;;;5011308;28;20109;-47
2023/07/03 07:40:40;;;;;;;2.72;0.70;;;24.50;98.00;;;;;;5011279;28;20180;-49
2023/07/03 07:43:06;;;;;;;2.90;0.68;;;24.20;97.90;;;;;;5011293;28;20021;-47
2023/07/03 07:45:32;;;;;;;6.30;1.27;;;24.30;97.30;;;;;;5011148;28;20026;-47
2023/07/03 07:47:58;;;;;;;2.78;0.77;;;24.60;98.20;;;;;;5011043;28;20032;-49
2023/07/03 07:50:24;;;;;;;3.97;0.90;;;24.70;97.80;;;;;;5010345;28;20113;-47
2023/07/03 07:52:50;;;;;;;6.68;1.70;;;24.70;96.70;;;;;;5011126;28;20525;-45
2023/07/03 07:55:17;;;;;;;5.45;0.98;;;24.80;97.10;;;;;;5010918;28;20049;-47
2023/07/03 07:57:42;;;;;;;2.83;0.95;;;24.60;95.30;;;;;;5010892;28;20018;-50
2023/07/03 08:00:09;;;;;;;3.50;0.90;;;24.40;96.00;;;;;;5011180;28;20033;-48
2023/07/03 08:02:34;;;;;;;3.65;0.95;;;24.60;96.20;;;;;;5010492;28;20150;-50
2023/07/03 08:05:00;;;;;;;3.28;0.90;;;24.80;96.10;;;;;;5011050;28;20394;-50
2023/07/03 08:07:26;;;;;;;3.55;1.08;;;25.10;96.50;;;;;;5010896;28;20113;-47
2023/07/03 08:09:51;;;;;;;3.10;0.80;;;25.40;96.80;;;;;;5010921;28;20495;-50
2023/07/03 08:12:17;;;;;;;3.00;0.80;;;25.30;95.00;;;;;;5010935;28;20037;-49
2023/07/03 08:14:43;;;;;;;4.13;0.93;;;25.10;94.40;;;;;;5010776;28;20613;-53
2023/07/03 08:17:08;;;;;;;2.63;0.70;;;25.10;93.20;;;;;;5010762;28;20033;-47
2023/07/03 08:19:34;;;;;;;3.72;1.17;;;25.00;93.10;;;;;;4999523;28;20030;-47
2023/07/03 08:22:00;;;;;;;4.22;1.23;;;25.10;94.50;;;;;;4992735;28;20112;-48
2023/07/03 08:24:25;;;;;;;4.30;0.90;;;25.20;94.10;;;;;;4991797;28;20030;-53
2023/07/03 08:26:53;;;;;;;4.85;0.85;;;25.00;95.50;;;;;;5010097;28;20018;-56
2023/07/03 08:29:19;;;;;;;2.65;0.75;;;24.70;92.70;;;;;;5010994;28;20022;-51
2023/07/03 08:31:44;;;;;;;3.97;1.05;;;24.20;92.60;;;;;;5010706;28;20022;-52
2023/07/03 08:34:11;;;;;;;2.40;0.73;;;23.60;93.80;;;;;;5010734;28;20033;-48
2023/07/03 08:36:37;;;;;;;5.88;1.30;;;23.20;93.50;;;;;;5010379;28;20046;-52
2023/07/03 08:39:04;;;;;;;2.97;0.98;;;22.90;92.70;;;;;;5010619;28;20045;-55
2023/07/03 08:41:35;;;;;;;3.75;0.80;;;22.50;92.90;;;;;;5010605;28;20029;-50
2023/07/03 08:44:01;;;;;;;2.03;0.55;;;22.40;94.70;;;;;;5010896;28;20022;-50
2023/07/03 08:46:31;;;;;;;1.92;0.60;;;22.70;95.90;;;;;;5010456;28;20097;-54
2023/07/03 08:49:03;;;;;;;2.15;0.80;;;22.80;95.90;;;;;;5010367;28;20033;-49
2023/07/03 08:51:31;;;;;;;6.95;0.88;;;22.70;96.10;;;;;;5010811;28;20026;-51
2023/07/03 08:54:04;;;;;;;6.13;0.90;;;22.60;96.10;;;;;;4998702;28;20034;-46
2023/07/03 08:56:33;;;;;;;4.50;1.15;;;22.40;96.80;;;;;;5010431;28;20390;-48
2023/07/03 08:59:01;;;;;;;6.35;1.23;;;22.00;96.40;;;;;;5010280;28;20029;-48
2023/07/03 09:01:35;;;;;;;8.38;1.35;;;21.60;96.20;;;;;;5013316;28;20056;-58
2023/07/03 09:04:35;;;;;;;5.90;1.40;;;21.60;98.00;;;;;;5014308;28;20398;-51
2023/07/03 09:07:21;;;;;;;3.75;0.63;;;21.20;96.50;;;;;;5004874;28;20068;-51
2023/07/03 09:10:04;;;;;;;2.50;0.80;;;21.00;96.30;;;;;;5012767;28;20125;-48
2023/07/03 09:12:32;;;;;;;4.65;0.95;;;20.70;97.30;;;;;;5012284;28;20497;-50
2023/07/03 09:15:20;;;;;;;2.10;0.70;;;20.70;97.40;;;;;;5011889;28;20025;-49
2023/07/03 09:17:46;;;;;;;3.75;1.08;;;20.80;97.50;;;;;;5012260;28;20029;-49
2023/07/03 09:20:14;;;;;;;5.38;1.10;;;21.10;99.40;;;;;;5012288;28;20026;-48
2023/07/03 09:22:50;;;;;;;4.38;1.00;;;21.30;96.70;;;;;;5012155;28;20545;-46
2023/07/03 09:25:38;;;;;;;3.50;0.98;;;21.20;95.40;;;;;;4999644;28;20037;-51
2023/07/03 09:28:05;;;;;;;3.88;0.95;;;21.20;97.10;;;;;;5013592;28;20025;-49
2023/07/03 09:30:30;;;;;;;3.53;0.95;;;21.30;95.60;;;;;;5014037;28;20054;-48
2023/07/03 09:32:57;;;;;;;1.00;0.45;;;21.10;96.10;;;;;;5013633;28;20104;-48
2023/07/03 09:35:22;;;;;;;3.78;0.98;;;21.20;97.90;;;;;;5013775;28;20037;-53
2023/07/03 09:37:57;;;;;;;6.22;1.35;;;21.30;96.80;;;;;;5013622;28;20029;-46
2023/07/03 09:40:45;;;;;;;4.28;0.93;;;21.10;95.90;;;;;;5013645;28;20360;-51
2023/07/03 09:43:17;;;;;;;3.67;0.82;;;20.90;97.40;;;;;;5013320;28;20406;-49
2023/07/03 09:45:42;;;;;;;2.63;0.93;;;20.70;97.60;;;;;;4999228;28;20120;-51
2023/07/03 09:48:23;;;;;;;5.35;1.20;;;20.60;97.70;;;;;;5013212;28;20035;-45
2023/07/03 09:50:49;;;;;;;2.78;0.75;;;20.50;98.30;;;;;;5013424;28;20026;-47
2023/07/03 09:53:20;;;;;;;8.13;1.15;;;20.60;99.70;;;;;;5013533;28;20022;-49
2023/07/03 09:55:58;;;;;;;4.78;0.98;;;20.90;99.20;;;;;;5013242;28;20137;-51
2023/07/03 09:58:28;;;;;;;4.85;1.40;;;21.30;98.50;;;;;;5013368;28;20545;-48
2023/07/03 10:00:56;;;;;;;2.05;1.00;;;22.30;99.90;;;;;;4998070;28;20030;-52
2023/07/03 10:03:28;;;;;;;5.35;0.88;;;23.30;97.80;;;;;;5009214;28;20026;-45
2023/07/03 10:05:56;;;;;;;5.22;1.48;;;23.90;97.00;;;;;;5027991;28;20029;-49
2023/07/03 10:08:27;;;;;;;3.78;0.95;;;24.60;95.90;;;;;;5032723;28;20040;-55
2023/07/03 10:10:55;;;;;;;4.38;1.08;;;24.60;93.70;;;;;;5024493;28;20060;-47
2023/07/03 10:13:29;;;;;;;2.30;0.93;;;24.60;92.80;;;;;;5032111;28;20029;-50
2023/07/03 10:15:57;;;;;;;5.10;1.05;;;24.70;94.70;;;;;;5028732;28;20494;-46
2023/07/03 10:18:35;;;;;;;4.57;1.10;;;24.40;92.70;;;;;;5012882;28;20081;-48
2023/07/03 10:21:04;;;;;;;2.00;0.80;;;24.30;94.50;;;;;;5012839;28;20030;-45
2023/07/03 10:23:34;;;;;;;2.47;1.08;;;24.00;94.50;;;;;;5012707;28;20218;-45
2023/07/03 10:26:22;;;;;;;3.35;1.17;;;23.50;93.20;;;;;;5012034;28;20026;-55
2023/07/03 10:29:09;;;;;;;3.97;1.55;;;23.20;95.00;;;;;;5011407;28;20441;-43
2023/07/03 10:31:38;;;;;;;5.28;2.22;;;22.90;97.00;;;;;;5011360;28;20510;-45
2023/07/03 10:34:10;;;;;;;6.13;1.30;;;23.70;97.60;;;;;;5011538;28;20064;-48
2023/07/03 10:36:39;;;;;;;3.85;1.50;;;24.00;94.00;;;;;;5012375;28;20118;-46
2023/07/03 10:39:11;;;;;;;4.97;2.03;;;24.30;95.90;;;;;;5012818;28;20021;-44
2023/07/03 10:41:44;;;;;;;3.20;1.17;;;23.90;93.90;;;;;;5010171;28;20030;-51
2023/07/03 10:44:24;;;;;;;3.85;1.10;;;23.20;94.40;;;;;;5009263;28;20025;-52
2023/07/03 10:47:06;;;;;;;5.10;1.90;;;22.40;97.10;;;;;;5011180;28;20037;-58
2023/07/03 10:49:36;;;;;;;6.78;1.75;;;21.90;97.70;;;;;;4998929;28;20038;-50
2023/07/03 10:52:20;;;;;;;4.90;1.55;;;21.70;98.70;;;;;;5012254;28;20018;-54
2023/07/03 10:55:06;;;;;;;4.28;1.10;;;21.50;98.80;;;;;;5000949;28;20402;-46
2023/07/03 10:57:44;;;;;;;4.40;1.20;;;21.40;99.90;;;;;;5007400;28;20045;-46
2023/07/03 11:00:16;;;;;;;7.65;1.70;;;21.80;99.90;;;;;;5011906;28;20034;-48
2023/07/03 11:03:18;;;;;;;5.43;1.35;;;22.40;99.90;;;;;;5009033;28;20030;-44
2023/07/03 11:05:56;;;;;;;5.20;1.05;;;22.90;99.60;;;;;;5004796;28;20104;-44
2023/07/03 11:08:54;;;;;;;4.90;1.63;;;22.70;98.60;;;;;;5005456;28;20024;-51
2023/07/03 11:11:26;;;;;;;6.90;1.60;;;22.60;99.70;;;;;;5011706;28;20046;-48
2023/07/03 11:13:55;;;;;;;5.05;1.77;;;22.30;99.00;;;;;;5011692;28;20025;-49
2023/07/03 11:16:23;;;;;;;;;;;21.90;99.20;;;;;;5012213;28;20041;-49
2023/07/03 11:19:13;;;;;;;6.05;1.58;;;21.80;99.90;;;;;;5008387;28;19910;-51
2023/07/03 11:21:47;;;;;;;9.25;2.00;;;21.80;99.90;;;;;;5011314;28;20022;-46
2023/07/03 11:24:19;;;;;;;7.43;2.42;;;22.60;99.90;;;;;;5010378;28;20075;-46
2023/07/03 11:26:56;;;;;;;3.53;1.15;;;23.20;99.90;;;;;;5011696;28;20510;-44
2023/07/03 11:29:22;;;;;;;6.35;1.60;;;23.90;98.70;;;;;;5010050;28;20037;-47
2023/07/03 11:31:50;;;;;;;5.30;2.03;;;24.10;99.80;;;;;;5011183;28;20022;-45
2023/07/03 11:34:18;;;;;;;3.58;1.00;;;24.50;96.60;;;;;;5011518;28;20111;-47
2023/07/03 11:36:47;;;;;;;5.93;1.67;;;24.60;96.90;;;;;;5009022;28;20033;-47
2023/07/03 11:39:22;;;;;;;9.20;1.65;;;24.90;95.90;;;;;;5008723;28;20438;-49
2023/07/03 11:42:10;;;;;;;6.90;1.42;;;24.90;95.50;;;;;;5011323;28;20026;-46
2023/07/03 11:44:41;;;;;;;7.32;1.38;;;24.90;95.80;;;;;;5010806;28;20018;-49
2023/07/03 11:47:06;;;;;;;3.83;0.93;;;25.00;97.20;;;;;;5010940;28;20045;-47
2023/07/03 11:49:35;;;;;;;7.20;1.65;;;24.70;95.50;;;;;;5011659;28;20395;-45
2023/07/03 11:52:06;;;;;;;9.02;1.42;;;24.60;98.70;;;;;;5011333;28;20032;-49
2023/07/03 11:54:36;;;;;;;3.15;0.93;;;24.50;96.30;;;;;;5011204;28;20025;-46
2023/07/03 11:57:08;;;;;;;5.15;1.00;;;24.60;97.30;;;;;;5010994;28;20108;-50
2023/07/03 11:59:39;;;;;;;7.82;1.20;;;24.80;99.00;;;;;;5009925;28;20014;-45
2023/07/03 12:02:11;;;;;;;6.85;1.20;;;25.00;97.10;;;;;;5011194;28;20030;-44
2023/07/03 12:04:43;;;;;;;6.05;1.45;;;24.80;95.30;;;;;;5011276;28;20022;-50
2023/07/03 12:07:10;;;;;;;5.78;1.45;;;24.40;97.50;;;;;;5011113;28;20026;-48
2023/07/03 12:09:36;;;;;;;6.63;1.70;;;24.40;97.10;;;;;;5010555;28;20515;-53
2023/07/03 12:12:06;;;;;;;6.70;1.13;;;24.30;97.00;;;;;;5010933;28;20076;-52
2023/07/03 12:14:42;;;;;;;11.98;1.50;;;24.30;97.50;;;;;;5010907;28;20158;-52
2023/07/03 12:17:20;;;;;;;6.70;1.23;;;24.30;97.40;;;;;;5009647;28;20037;-54
2023/07/03 12:19:47;;;;;;;7.22;1.73;;;24.50;96.70;;;;;;5010565;28;20018;-46
2023/07/03 12:22:19;;;;;;;5.45;1.23;;;24.10;95.60;;;;;;5010929;28;20053;-54
2023/07/03 12:24:45;;;;;;;5.47;1.33;;;23.90;96.30;;;;;;5010655;28;20022;-45
2023/07/03 12:27:11;;;;;;;4.00;1.17;;;23.60;97.80;;;;;;5011020;28;20022;-51
2023/07/03 12:29:46;;;;;;;9.02;1.48;;;23.30;97.20;;;;;;5010585;28;20572;-47
2023/07/03 12:32:12;;;;;;;9.43;1.38;;;22.90;97.70;;;;;;5020222;28;20026;-49
2023/07/03 12:34:40;;;;;;;7.35;1.17;;;22.50;97.70;;;;;;5030251;28;20410;-51
2023/07/03 12:37:13;;;;;;;8.50;2.28;;;22.20;98.10;;;;;;5032708;28;20445;-50
2023/07/03 12:39:45;;;;;;;5.80;1.25;;;22.10;98.90;;;;;;5033715;28;20030;-42
2023/07/03 12:42:20;;;;;;;8.93;1.83;;;22.20;98.90;;;;;;5018641;28;20390;-44
2023/07/03 12:44:46;;;;;;;8.30;2.00;;;22.30;98.10;;;;;;5014715;28;20455;-46
2023/07/03 12:47:15;;;;;;;5.10;1.17;;;22.30;98.90;;;;;;5014431;28;20022;-49
2023/07/03 12:49:55;;;;;;;5.80;1.65;;;22.50;99.20;;;;;;5014689;28;20037;-46
2023/07/03 12:52:21;;;;;;;7.28;1.95;;;22.90;99.80;;;;;;5014596;28;20065;-48
2023/07/03 12:54:47;;;;;;;9.18;1.88;;;23.10;98.90;;;;;;5014352;28;20487;-52
2023/07/03 12:57:13;;;;;;;4.82;1.38;;;23.10;97.70;;;;;;5014650;28;20041;-52