Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:06;;;;;;;2.25;1.00;;;21.30;52.00;;;;;;5039490;28;20035;-63
2023/05/13 00:03:32;;;;;;;1.35;0.90;;;21.30;51.90;;;;;;5038075;28;20029;-63
2023/05/13 00:05:57;;;;;;;1.52;0.90;;;21.30;52.40;;;;;;5037211;28;20481;-63
2023/05/13 00:08:23;;;;;;;1.60;1.02;;;21.30;51.90;;;;;;5035632;28;20082;-62
2023/05/13 00:10:49;;;;;;;2.20;1.10;;;21.30;52.00;;;;;;5038154;28;20090;-64
2023/05/13 00:13:14;;;;;;;1.42;0.95;;;21.30;52.00;;;;;;5035197;28;20064;-64
2023/05/13 00:15:40;;;;;;;1.50;1.00;;;21.30;51.90;;;;;;5037768;28;20033;-64
2023/05/13 00:18:06;;;;;;;1.33;0.88;;;21.30;52.00;;;;;;5036118;28;20049;-62
2023/05/13 00:20:32;;;;;;;1.70;1.10;;;21.30;52.00;;;;;;5036290;28;20409;-62
2023/05/13 00:22:57;;;;;;;1.42;0.95;;;21.30;52.00;;;;;;5036508;28;20043;-63
2023/05/13 00:25:23;;;;;;;1.50;0.90;;;21.30;52.00;;;;;;5035524;28;20033;-65
2023/05/13 00:27:48;;;;;;;1.60;1.00;;;21.30;52.00;;;;;;5037831;28;20091;-63
2023/05/13 00:30:14;;;;;;;1.55;0.90;;;21.30;52.00;;;;;;5040522;28;20467;-65
2023/05/13 00:32:40;;;;;;;1.27;0.80;;;21.30;52.00;;;;;;5038949;28;20034;-64
2023/05/13 00:35:05;;;;;;;1.00;0.90;;;21.20;51.90;;;;;;5042342;28;20338;-64
2023/05/13 00:37:31;;;;;;;2.03;0.90;;;21.30;51.90;;;;;;5040642;28;20021;-64
2023/05/13 00:39:57;;;;;;;1.83;1.10;;;21.30;52.00;;;;;;5040026;28;20064;-64
2023/05/13 00:42:22;;;;;;;1.00;0.80;;;21.30;52.00;;;;;;5041766;28;20029;-64
2023/05/13 00:44:48;;;;;;;0.90;0.80;;;21.30;52.00;;;;;;5039463;28;20311;-64
2023/05/13 00:47:15;;;;;;;1.20;0.80;;;21.30;52.00;;;;;;5040335;28;20448;-64
2023/05/13 00:49:40;;;;;;;1.40;0.90;;;21.30;52.00;;;;;;5040990;28;20032;-63
2023/05/13 00:52:06;;;;;;;1.15;0.80;;;21.30;52.00;;;;;;5038275;28;20030;-63
2023/05/13 00:54:31;;;;;;;1.42;1.00;;;21.30;52.00;;;;;;5042006;28;20104;-64
2023/05/13 00:56:58;;;;;;;1.55;0.93;;;21.30;52.00;;;;;;5037196;28;20022;-63
2023/05/13 00:59:27;;;;;;;1.38;0.90;;;21.20;51.90;;;;;;5040956;28;20034;-63
2023/05/13 01:02:15;;;;;;;1.13;0.80;;;21.30;52.00;;;;;;5039710;28;20378;-64
2023/05/13 01:04:58;;;;;;;1.33;0.90;;;21.20;52.00;;;;;;5040079;28;20034;-63
2023/05/13 01:07:58;;;;;;;1.33;0.90;;;21.30;52.00;;;;;;5038977;28;20025;-65
2023/05/13 01:10:42;;;;;;;2.15;0.93;;;21.30;52.10;;;;;;5039701;28;20418;-64
2023/05/13 01:13:10;;;;;;;1.10;0.75;;;21.30;52.10;;;;;;5043263;28;20033;-64
2023/05/13 01:15:55;;;;;;;1.05;0.60;;;21.20;52.00;;;;;;5045258;28;20045;-64
2023/05/13 01:18:47;;;;;;;0.82;0.73;;;21.20;52.00;;;;;;5041207;28;20457;-64
2023/05/13 01:21:13;;;;;;;0.90;0.70;;;21.30;52.10;;;;;;5037730;28;20045;-63
2023/05/13 01:23:38;;;;;;;1.35;0.80;;;21.20;52.00;;;;;;5040574;28;20622;-64
2023/05/13 01:26:04;;;;;;;1.67;0.80;;;21.20;52.60;;;;;;5039546;28;20044;-64
2023/05/13 01:28:30;;;;;;;1.13;0.70;;;21.20;52.10;;;;;;5038665;28;20361;-64
2023/05/13 01:30:56;;;;;;;1.27;0.80;;;21.20;52.10;;;;;;5040840;28;20468;-64
2023/05/13 01:33:23;;;;;;;1.30;0.80;;;21.20;52.10;;;;;;5041460;28;20470;-64
2023/05/13 01:35:50;;;;;;;1.52;0.90;;;21.20;52.10;;;;;;5040984;28;20036;-64
2023/05/13 01:38:17;;;;;;;1.65;0.82;;;21.20;52.10;;;;;;5041161;28;20029;-62
2023/05/13 01:40:43;;;;;;;1.77;1.00;;;21.20;52.60;;;;;;5038532;28;20013;-63
2023/05/13 01:43:09;;;;;;;1.23;0.88;;;21.20;52.10;;;;;;5040924;28;20384;-63
2023/05/13 01:45:35;;;;;;;1.55;0.80;;;21.20;52.10;;;;;;5039718;28;20021;-63
2023/05/13 01:48:00;;;;;;;1.27;0.82;;;21.20;52.10;;;;;;5040571;28;20021;-63
2023/05/13 01:50:26;;;;;;;1.10;0.80;;;21.20;52.10;;;;;;5042015;28;20017;-64
2023/05/13 01:52:51;;;;;;;1.38;1.05;;;21.20;52.10;;;;;;5039639;28;20075;-64
2023/05/13 01:55:18;;;;;;;1.23;0.80;;;21.20;52.10;;;;;;5038137;28;20195;-64
2023/05/13 01:57:44;;;;;;;0.80;0.70;;;21.20;52.10;;;;;;5040605;28;20535;-64
2023/05/13 02:00:10;;;;;;;1.00;0.85;;;21.20;52.10;;;;;;5039715;28;20037;-64
2023/05/13 02:02:36;;;;;;;1.42;0.88;;;21.20;52.10;;;;;;5039839;28;20037;-64
2023/05/13 02:05:02;;;;;;;1.17;0.90;;;21.20;52.10;;;;;;5038761;28;20120;-64
2023/05/13 02:07:27;;;;;;;0.70;0.60;;;21.20;52.10;;;;;;5039722;28;20033;-64
2023/05/13 02:09:58;;;;;;;1.05;0.80;;;21.20;52.10;;;;;;5039020;28;20025;-64
2023/05/13 02:12:25;;;;;;;1.10;0.90;;;21.20;52.10;;;;;;5035902;28;20488;-64
2023/05/13 02:14:50;;;;;;;1.13;0.80;;;21.20;52.10;;;;;;5039259;28;20032;-64
2023/05/13 02:17:16;;;;;;;1.23;0.80;;;21.20;52.10;;;;;;5037799;28;20034;-64
2023/05/13 02:19:41;;;;;;;0.93;0.70;;;21.20;52.10;;;;;;5038341;28;20100;-64
2023/05/13 02:22:07;;;;;;;0.82;0.70;;;21.20;52.10;;;;;;5041230;28;20426;-64
2023/05/13 02:24:34;;;;;;;1.33;0.80;;;21.20;52.60;;;;;;5040230;28;20033;-64
2023/05/13 02:26:59;;;;;;;1.02;0.70;;;21.20;52.10;;;;;;5038964;28;20029;-64
2023/05/13 02:29:25;;;;;;;1.05;0.80;;;21.20;52.10;;;;;;5039931;28;20499;-64
2023/05/13 02:31:50;;;;;;;1.20;0.90;;;21.20;52.10;;;;;;5039539;28;20014;-64
2023/05/13 02:34:16;;;;;;;1.10;0.80;;;21.20;52.60;;;;;;5044528;28;20508;-64
2023/05/13 02:36:42;;;;;;;1.08;0.80;;;21.10;52.00;;;;;;5037360;28;20030;-64
2023/05/13 02:39:07;;;;;;;2.05;0.80;;;21.20;52.10;;;;;;5036559;28;20132;-63
2023/05/13 02:41:33;;;;;;;1.02;0.70;;;21.20;52.10;;;;;;5039185;28;20032;-63
2023/05/13 02:43:59;;;;;;;1.52;0.90;;;21.20;52.10;;;;;;5038315;28;20031;-63
2023/05/13 02:46:25;;;;;;;1.00;0.80;;;21.20;52.10;;;;;;5039962;28;20420;-63
2023/05/13 02:48:50;;;;;;;0.85;0.80;;;21.10;52.00;;;;;;5040584;28;20032;-63
2023/05/13 02:51:16;;;;;;;1.25;0.70;;;21.20;52.10;;;;;;5039506;28;20028;-63
2023/05/13 02:53:41;;;;;;;1.13;0.82;;;21.20;52.10;;;;;;5038894;28;20028;-63
2023/05/13 02:56:07;;;;;;;1.08;0.80;;;21.10;52.00;;;;;;5037627;28;20031;-64
2023/05/13 02:58:33;;;;;;;1.23;0.90;;;21.20;52.10;;;;;;5035336;28;20029;-64
2023/05/13 03:00:59;;;;;;;1.20;0.90;;;21.20;52.10;;;;;;5037003;28;20025;-64
2023/05/13 03:03:25;;;;;;;1.27;0.95;;;21.10;52.00;;;;;;5039489;28;20025;-64
2023/05/13 03:05:50;;;;;;;0.70;0.70;;;21.10;52.00;;;;;;5039450;28;20098;-63
2023/05/13 03:08:16;;;;;;;1.25;0.90;;;21.10;52.00;;;;;;5037110;28;20032;-64
2023/05/13 03:10:41;;;;;;;1.08;0.70;;;21.10;52.00;;;;;;5039995;28;20045;-63
2023/05/13 03:13:07;;;;;;;0.98;0.70;;;21.10;52.00;;;;;;5035420;28;20032;-63
2023/05/13 03:15:33;;;;;;;0.80;0.70;;;21.10;52.00;;;;;;5038337;28;20049;-64
2023/05/13 03:17:58;;;;;;;0.93;0.60;;;21.10;52.00;;;;;;5036329;28;20033;-64
2023/05/13 03:20:24;;;;;;;1.15;0.80;;;21.10;52.00;;;;;;5038150;28;20029;-63
2023/05/13 03:22:49;;;;;;;1.15;0.80;;;21.10;52.00;;;;;;5039866;28;20037;-64
2023/05/13 03:25:15;;;;;;;0.60;0.60;;;21.10;52.00;;;;;;5038991;28;20029;-63
2023/05/13 03:27:41;;;;;;;1.48;0.70;;;21.10;52.00;;;;;;5037455;28;20033;-63
2023/05/13 03:30:07;;;;;;;1.25;0.70;;;21.10;52.00;;;;;;5035236;28;20026;-63
2023/05/13 03:32:34;;;;;;;1.15;0.80;;;21.10;52.00;;;;;;5038479;28;20021;-64
2023/05/13 03:34:59;;;;;;;1.33;0.80;;;21.10;52.00;;;;;;5038795;28;20024;-63
2023/05/13 03:37:25;;;;;;;1.00;0.80;;;21.10;52.00;;;;;;5037180;28;20029;-63
2023/05/13 03:39:51;;;;;;;1.05;0.80;;;21.10;52.00;;;;;;5037601;28;20064;-64
2023/05/13 03:42:17;;;;;;;1.02;0.80;;;21.10;52.00;;;;;;5037218;28;20362;-65
2023/05/13 03:44:42;;;;;;;0.98;0.80;;;21.10;52.00;;;;;;5038142;28;20021;-63
2023/05/13 03:47:08;;;;;;;0.77;0.70;;;21.10;52.00;;;;;;5038501;28;20040;-63
2023/05/13 03:49:33;;;;;;;1.50;1.10;;;21.10;52.10;;;;;;5037203;28;20103;-62
2023/05/13 03:51:59;;;;;;;0.80;0.70;;;21.10;52.00;;;;;;5037563;28;20028;-63
2023/05/13 03:54:25;;;;;;;1.20;0.80;;;21.10;52.00;;;;;;5039487;28;20067;-63
2023/05/13 03:56:50;;;;;;;0.82;0.70;;;21.10;52.00;;;;;;5036052;28;20025;-63
2023/05/13 03:59:16;;;;;;;1.30;0.80;;;21.10;52.00;;;;;;5036340;28;20132;-63
2023/05/13 04:01:41;;;;;;;1.08;0.80;;;21.10;52.00;;;;;;5035787;28;20039;-64
2023/05/13 04:04:07;;;;;;;1.15;0.80;;;21.10;52.00;;;;;;5035427;28;20060;-63
2023/05/13 04:06:33;;;;;;;0.68;0.68;;;21.10;52.00;;;;;;5035464;28;20072;-64
2023/05/13 04:08:58;;;;;;;0.93;0.80;;;21.10;52.00;;;;;;5039054;28;20025;-63
2023/05/13 04:11:24;;;;;;;1.10;0.70;;;21.10;52.00;;;;;;5037159;28;20025;-63
2023/05/13 04:13:50;;;;;;;0.70;0.60;;;21.10;52.00;;;;;;5039305;28;20026;-64
2023/05/13 04:16:16;;;;;;;1.13;0.75;;;21.10;52.00;;;;;;5040484;28;20504;-63
2023/05/13 04:18:41;;;;;;;0.90;0.70;;;21.10;52.00;;;;;;5038337;28;20104;-63
2023/05/13 04:21:08;;;;;;;0.85;0.70;;;21.10;52.00;;;;;;5036449;28;20056;-64
2023/05/13 04:23:34;;;;;;;1.15;0.90;;;21.00;51.90;;;;;;5038186;28;20037;-64
2023/05/13 04:25:59;;;;;;;0.88;0.70;;;21.00;51.90;;;;;;5036048;28;20472;-62
2023/05/13 04:28:25;;;;;;;0.82;0.65;;;21.00;51.90;;;;;;5037793;28;20063;-63
2023/05/13 04:30:51;;;;;;;1.05;0.70;;;21.00;52.00;;;;;;5034774;28;20030;-63
2023/05/13 04:33:17;;;;;;;0.93;0.75;;;21.00;52.00;;;;;;5036641;28;20026;-64
2023/05/13 04:35:42;;;;;;;0.70;0.70;;;21.00;52.00;;;;;;5036108;28;20362;-64
2023/05/13 04:38:08;;;;;;;1.10;0.70;;;21.00;52.00;;;;;;5035772;28;20091;-64
2023/05/13 04:40:34;;;;;;;0.80;0.70;;;21.00;52.00;;;;;;5036466;28;20049;-64
2023/05/13 04:42:59;;;;;;;0.95;0.80;;;21.00;52.00;;;;;;5036512;28;20041;-64
2023/05/13 04:45:25;;;;;;;1.17;0.90;;;21.00;52.00;;;;;;5035169;28;20033;-64
2023/05/13 04:47:50;;;;;;;0.90;0.73;;;21.00;52.00;;;;;;5037086;28;20143;-63
2023/05/13 04:50:16;;;;;;;1.00;0.75;;;21.00;52.00;;;;;;5034956;28;20461;-64
2023/05/13 04:52:43;;;;;;;1.00;0.80;;;21.00;51.90;;;;;;5034621;28;20029;-65
2023/05/13 04:55:09;;;;;;;1.30;0.75;;;21.00;51.90;;;;;;5036890;28;20036;-64
2023/05/13 04:57:35;;;;;;;0.80;0.70;;;21.00;52.00;;;;;;5036173;28;20034;-63
2023/05/13 05:00:02;;;;;;;0.98;0.60;;;21.00;52.00;;;;;;5037017;28;20087;-64
2023/05/13 05:02:28;;;;;;;1.17;0.80;;;21.00;51.90;;;;;;5037284;28;20452;-63
2023/05/13 05:04:55;;;;;;;1.00;0.60;;;21.00;52.00;;;;;;5037249;28;20022;-63
2023/05/13 05:07:20;;;;;;;0.82;0.60;;;21.00;52.00;;;;;;5038727;28;20033;-63
2023/05/13 05:09:46;;;;;;;1.70;0.77;;;21.00;52.00;;;;;;5039473;28;20468;-64
2023/05/13 05:12:12;;;;;;;0.93;0.73;;;21.00;52.00;;;;;;5034435;28;20021;-63
2023/05/13 05:14:37;;;;;;;0.70;0.60;;;21.00;52.00;;;;;;5036422;28;20345;-64
2023/05/13 05:17:03;;;;;;;0.90;0.73;;;21.00;52.00;;;;;;5036921;28;20045;-62
2023/05/13 05:19:29;;;;;;;1.10;0.80;;;21.00;52.00;;;;;;5040778;28;20048;-63
2023/05/13 05:21:54;;;;;;;0.75;0.73;;;21.00;52.00;;;;;;5042770;28;20439;-64
2023/05/13 05:24:20;;;;;;;1.00;0.80;;;21.00;52.00;;;;;;5043012;28;20036;-64
2023/05/13 05:26:45;;;;;;;0.75;0.60;;;21.00;52.00;;;;;;5038721;28;20108;-63
2023/05/13 05:29:11;;;;;;;1.25;0.77;;;21.00;52.00;;;;;;5053338;28;20116;-63
2023/05/13 05:31:37;;;;;;;1.67;0.80;;;21.00;52.00;;;;;;5037061;28;20547;-64
2023/05/13 05:34:03;;;;;;;0.80;0.70;;;21.00;52.00;;;;;;5040320;28;20029;-63
2023/05/13 05:36:28;;;;;;;1.10;0.70;;;21.00;52.00;;;;;;5036629;28;20349;-63
2023/05/13 05:38:54;;;;;;;0.88;0.70;;;21.00;52.00;;;;;;5038470;28;20041;-64
2023/05/13 05:41:21;;;;;;;1.38;0.80;;;21.00;52.00;;;;;;5042047;28;20167;-63
2023/05/13 05:43:46;;;;;;;1.38;0.93;;;20.90;52.00;;;;;;5039254;28;20028;-63
2023/05/13 05:46:12;;;;;;;1.38;0.90;;;21.00;52.00;;;;;;5041544;28;20465;-63
2023/05/13 05:48:38;;;;;;;1.02;0.70;;;21.00;52.00;;;;;;5041972;28;20025;-63
2023/05/13 05:51:04;;;;;;;1.33;0.60;;;21.00;52.00;;;;;;5037912;28;20073;-63
2023/05/13 05:53:30;;;;;;;1.00;0.70;;;21.00;52.00;;;;;;5039608;28;20028;-63
2023/05/13 05:55:56;;;;;;;0.93;0.77;;;20.90;52.00;;;;;;5040788;28;20025;-63
2023/05/13 05:58:22;;;;;;;0.95;0.80;;;20.90;51.90;;;;;;5035277;28;20124;-64
2023/05/13 06:00:48;;;;;;;1.10;0.80;;;21.00;52.00;;;;;;5040868;28;20029;-65
2023/05/13 06:03:13;;;;;;;0.80;0.65;;;20.90;52.00;;;;;;5040983;28;20041;-63
2023/05/13 06:05:39;;;;;;;1.42;0.80;;;20.90;51.90;;;;;;5039118;28;20074;-63
2023/05/13 06:08:05;;;;;;;1.45;0.80;;;20.90;52.00;;;;;;5041646;28;20017;-64
2023/05/13 06:10:30;;;;;;;0.90;0.70;;;20.90;52.00;;;;;;5038041;28;20555;-64
2023/05/13 06:12:56;;;;;;;0.65;0.65;;;20.90;52.00;;;;;;5038828;28;20040;-64
2023/05/13 06:15:21;;;;;;;1.15;0.80;;;20.90;51.90;;;;;;5037518;28;20029;-63
2023/05/13 06:17:47;;;;;;;0.60;0.60;;;20.90;51.90;;;;;;5039251;28;20430;-64
2023/05/13 06:20:13;;;;;;;1.00;0.70;;;20.90;51.90;;;;;;5040287;28;20043;-65
2023/05/13 06:22:40;;;;;;;1.52;0.85;;;20.90;51.90;;;;;;5038711;28;20020;-63
2023/05/13 06:25:06;;;;;;;1.60;0.75;;;20.90;51.90;;;;;;5040005;28;20481;-63
2023/05/13 06:27:32;;;;;;;1.05;0.80;;;20.90;51.90;;;;;;5038175;28;20025;-64
2023/05/13 06:29:58;;;;;;;0.75;0.70;;;20.90;52.00;;;;;;5038208;28;20370;-64
2023/05/13 06:32:24;;;;;;;1.13;0.68;;;20.90;52.00;;;;;;5037986;28;20033;-63
2023/05/13 06:34:51;;;;;;;1.35;0.60;;;20.90;52.00;;;;;;5042045;28;20079;-64
2023/05/13 06:37:16;;;;;;;1.30;0.80;;;20.90;52.00;;;;;;5038437;28;20021;-64
2023/05/13 06:39:42;;;;;;;1.02;0.77;;;20.90;52.00;;;;;;5038808;28;20397;-64
2023/05/13 06:42:08;;;;;;;0.70;0.70;;;20.90;52.00;;;;;;5037265;28;20116;-64
2023/05/13 06:44:33;;;;;;;1.40;0.77;;;20.90;52.00;;;;;;5040482;28;20136;-63
2023/05/13 06:47:01;;;;;;;0.90;0.80;;;20.90;52.00;;;;;;5039713;28;20065;-64
2023/05/13 06:49:27;;;;;;;0.77;0.70;;;20.90;52.00;;;;;;5038632;28;20025;-64
2023/05/13 06:51:52;;;;;;;1.58;0.88;;;20.90;52.00;;;;;;5037444;28;20026;-63
2023/05/13 06:54:18;;;;;;;1.17;0.85;;;20.90;52.00;;;;;;5037774;28;20031;-60
2023/05/13 06:56:43;;;;;;;1.77;0.77;;;20.90;52.00;;;;;;5038238;28;20108;-64
2023/05/13 06:59:09;;;;;;;1.35;0.80;;;20.90;52.00;;;;;;5038927;28;20029;-64
2023/05/13 07:01:35;;;;;;;1.35;0.93;;;20.90;52.00;;;;;;5037541;28;20022;-64
2023/05/13 07:04:00;;;;;;;0.70;0.60;;;20.90;52.00;;;;;;5036934;28;20439;-64
2023/05/13 07:06:26;;;;;;;1.33;0.90;;;20.90;52.00;;;;;;5039087;28;20127;-63
2023/05/13 07:08:52;;;;;;;1.42;0.80;;;20.90;52.00;;;;;;5034812;28;20033;-64
2023/05/13 07:11:17;;;;;;;1.50;0.90;;;20.90;52.00;;;;;;5037650;28;20137;-64
2023/05/13 07:13:43;;;;;;;1.02;0.70;;;20.90;52.00;;;;;;5037593;28;20021;-64
2023/05/13 07:16:08;;;;;;;2.05;0.80;;;20.90;52.00;;;;;;5038962;28;20029;-64
2023/05/13 07:18:34;;;;;;;1.10;0.77;;;20.90;52.00;;;;;;5038949;28;20130;-64
2023/05/13 07:21:00;;;;;;;1.55;1.00;;;20.90;52.00;;;;;;5045013;28;20142;-63
2023/05/13 07:23:25;;;;;;;1.48;0.80;;;20.90;52.00;;;;;;5039250;28;20047;-64
2023/05/13 07:25:51;;;;;;;1.58;0.80;;;20.90;52.00;;;;;;5035877;28;20026;-63
2023/05/13 07:28:19;;;;;;;1.67;0.88;;;20.90;52.00;;;;;;5035942;28;20131;-64
2023/05/13 07:30:44;;;;;;;1.98;0.95;;;20.90;52.00;;;;;;5035306;28;20028;-64
2023/05/13 07:33:10;;;;;;;1.48;0.70;;;20.80;51.90;;;;;;5038508;28;20112;-64
2023/05/13 07:35:36;;;;;;;0.90;0.70;;;20.90;52.00;;;;;;5037985;28;20129;-64
2023/05/13 07:38:02;;;;;;;0.95;0.70;;;20.80;51.90;;;;;;5037519;28;20025;-64
2023/05/13 07:40:28;;;;;;;1.00;0.70;;;20.90;52.00;;;;;;5036536;28;20134;-64
2023/05/13 07:42:53;;;;;;;1.13;0.80;;;20.80;51.90;;;;;;5035395;28;20111;-64
2023/05/13 07:45:19;;;;;;;1.60;0.80;;;20.80;51.90;;;;;;5039838;28;20033;-64
2023/05/13 07:47:45;;;;;;;1.63;0.93;;;20.80;51.90;;;;;;5036032;28;20029;-64
2023/05/13 07:50:11;;;;;;;1.55;0.98;;;20.80;52.40;;;;;;5036564;28;20103;-65
2023/05/13 07:52:37;;;;;;;1.38;0.85;;;20.90;51.90;;;;;;5037458;28;20473;-64
2023/05/13 07:55:03;;;;;;;1.50;0.80;;;20.80;51.80;;;;;;5036573;28;20021;-63
2023/05/13 07:57:28;;;;;;;1.25;0.80;;;20.80;51.80;;;;;;5033876;28;20021;-64
2023/05/13 07:59:54;;;;;;;2.08;0.90;;;20.80;51.80;;;;;;5036265;28;20389;-64
2023/05/13 08:02:20;;;;;;;1.38;0.80;;;20.80;51.80;;;;;;5035804;28;20041;-64
2023/05/13 08:04:46;;;;;;;1.00;0.70;;;20.80;51.80;;;;;;5034516;28;20376;-64
2023/05/13 08:07:11;;;;;;;1.17;0.80;;;20.90;51.90;;;;;;5035895;28;20075;-64
2023/05/13 08:09:37;;;;;;;1.33;0.70;;;20.80;51.80;;;;;;5035784;28;20029;-64
2023/05/13 08:12:03;;;;;;;1.40;0.73;;;20.80;51.80;;;;;;5036764;28;20112;-64
2023/05/13 08:14:28;;;;;;;0.88;0.70;;;20.80;51.90;;;;;;5035121;28;20112;-64
2023/05/13 08:16:54;;;;;;;1.17;0.70;;;20.80;51.80;;;;;;5038702;28;20037;-63
2023/05/13 08:19:20;;;;;;;1.77;0.90;;;20.80;51.90;;;;;;5036854;28;20109;-64
2023/05/13 08:21:45;;;;;;;1.45;0.90;;;20.80;51.90;;;;;;5037157;28;20477;-64
2023/05/13 08:24:11;;;;;;;1.77;0.75;;;20.80;51.90;;;;;;5035630;28;20029;-63
2023/05/13 08:26:37;;;;;;;1.30;0.80;;;20.80;51.90;;;;;;5038083;28;20178;-64
2023/05/13 08:29:03;;;;;;;1.30;0.82;;;20.80;52.00;;;;;;5035153;28;20102;-64
2023/05/13 08:31:29;;;;;;;1.42;0.88;;;20.80;52.00;;;;;;5039978;28;20021;-63
2023/05/13 08:33:54;;;;;;;1.95;1.02;;;20.80;52.00;;;;;;5037254;28;20036;-64
2023/05/13 08:36:25;;;;;;;1.63;0.85;;;20.80;52.00;;;;;;5038876;28;20025;-63
2023/05/13 08:38:50;;;;;;;2.13;1.00;;;20.80;52.50;;;;;;5038171;28;20033;-64
2023/05/13 08:41:16;;;;;;;2.22;0.85;;;20.80;52.00;;;;;;5037410;28;20056;-63
2023/05/13 08:43:42;;;;;;;1.88;0.90;;;20.80;52.00;;;;;;5037750;28;20342;-63
2023/05/13 08:46:10;;;;;;;1.55;0.90;;;20.80;52.00;;;;;;5037301;28;20123;-63
2023/05/13 08:48:40;;;;;;;1.50;0.88;;;20.80;52.00;;;;;;5039408;28;20043;-63
2023/05/13 08:51:05;;;;;;;2.40;1.00;;;20.80;52.00;;;;;;5037072;28;20091;-63
2023/05/13 08:53:33;;;;;;;2.55;1.00;;;20.80;52.00;;;;;;5043020;28;20520;-63
2023/05/13 08:56:00;;;;;;;2.00;0.90;;;20.80;52.00;;;;;;5039744;28;20105;-63
2023/05/13 08:58:26;;;;;;;1.92;0.95;;;20.80;52.70;;;;;;5038883;28;20135;-63
2023/05/13 09:00:55;;;;;;;2.78;0.90;;;20.80;52.40;;;;;;5041275;28;20123;-64
2023/05/13 09:03:21;;;;;;;2.10;0.90;;;20.90;52.40;;;;;;5041732;28;20488;-64
2023/05/13 09:05:47;;;;;;;2.30;1.00;;;20.90;52.20;;;;;;5040715;28;20032;-63
2023/05/13 09:08:13;;;;;;;2.80;1.17;;;21.10;52.10;;;;;;5039406;28;20041;-64
2023/05/13 09:10:39;;;;;;;3.25;1.13;;;21.20;51.90;;;;;;5041510;28;20025;-64
2023/05/13 09:13:06;;;;;;;3.20;1.30;;;21.30;51.70;;;;;;5041111;28;20032;-64
2023/05/13 09:15:32;;;;;;;3.80;1.17;;;21.40;51.50;;;;;;5039098;28;20509;-64
2023/05/13 09:18:03;;;;;;;2.55;1.23;;;21.50;51.30;;;;;;5037982;28;20037;-63
2023/05/13 09:20:29;;;;;;;3.08;1.45;;;21.60;51.10;;;;;;5039734;28;20025;-64
2023/05/13 09:23:04;;;;;;;4.00;1.30;;;21.60;50.80;;;;;;5042030;28;20044;-64
2023/05/13 09:25:30;;;;;;;3.35;1.27;;;21.70;50.70;;;;;;5040519;28;20056;-63
2023/05/13 09:28:01;;;;;;;3.25;1.20;;;21.80;50.60;;;;;;5041456;28;20430;-64
2023/05/13 09:30:28;;;;;;;3.72;1.02;;;21.80;50.50;;;;;;5046205;28;20029;-63
2023/05/13 09:33:15;;;;;;;2.85;1.08;;;21.90;50.40;;;;;;5073152;28;20036;-64
2023/05/13 09:35:48;;;;;;;1.75;1.10;;;21.90;50.30;;;;;;5042212;28;20565;-63
2023/05/13 09:38:19;;;;;;;2.97;1.20;;;21.90;50.40;;;;;;5037286;28;20033;-64
2023/05/13 09:40:58;;;;;;;2.95;1.40;;;21.90;50.40;;;;;;5038783;28;20037;-64
2023/05/13 09:43:31;;;;;;;3.75;1.20;;;21.80;50.40;;;;;;5038988;28;20037;-64
2023/05/13 09:46:01;;;;;;;1.83;1.00;;;21.80;50.40;;;;;;5038753;28;20108;-65
2023/05/13 09:48:27;;;;;;;;;;;21.80;50.40;;;;;;5041545;28;20040;-64
2023/05/13 09:50:56;;;;;;;3.70;1.10;;;21.90;50.50;;;;;;5039730;28;19904;-63
2023/05/13 09:53:22;;;;;;;2.35;1.23;;;21.80;50.40;;;;;;5039425;28;20369;-64
2023/05/13 09:55:50;;;;;;;3.05;1.30;;;21.90;51.00;;;;;;5040580;28;20033;-65
2023/05/13 09:58:16;;;;;;;3.83;1.20;;;21.90;50.50;;;;;;5038720;28;20037;-64
2023/05/13 10:00:42;;;;;;;2.33;1.00;;;21.80;50.40;;;;;;5045499;28;20025;-64
2023/05/13 10:03:10;;;;;;;2.13;1.10;;;21.80;50.40;;;;;;5038355;28;20033;-62
2023/05/13 10:05:40;;;;;;;1.50;0.90;;;21.90;50.50;;;;;;5036544;28;20830;-63
2023/05/13 10:08:10;;;;;;;2.20;0.98;;;21.90;50.50;;;;;;5036422;28;20553;-63
2023/05/13 10:10:37;;;;;;;2.90;1.10;;;21.90;50.40;;;;;;5041201;28;20496;-63
2023/05/13 10:13:06;;;;;;;2.67;1.10;;;21.90;50.40;;;;;;5038482;28;20911;-64
2023/05/13 10:15:35;;;;;;;;;;;21.90;50.40;;;;;;5039101;28;20081;-64
2023/05/13 10:18:01;;;;;;;2.72;1.00;;;21.90;50.40;;;;;;5036573;28;20310;-64
2023/05/13 10:20:27;;;;;;;2.20;0.90;;;21.90;50.40;;;;;;5040324;28;20506;-64
2023/05/13 10:22:54;;;;;;;2.38;1.13;;;21.90;50.30;;;;;;5037098;28;20033;-64
2023/05/13 10:25:21;;;;;;;1.45;0.80;;;21.90;50.40;;;;;;5043066;28;20500;-64
2023/05/13 10:27:48;;;;;;;2.15;1.17;;;22.00;50.40;;;;;;5039078;28;20051;-65
2023/05/13 10:30:15;;;;;;;2.08;1.00;;;22.00;50.50;;;;;;5038725;28;20040;-64
2023/05/13 10:32:40;;;;;;;1.83;0.88;;;22.00;50.40;;;;;;5035748;28;20485;-64
2023/05/13 10:35:17;;;;;;;1.63;0.82;;;22.00;50.40;;;;;;5038549;28;20033;-64
2023/05/13 10:37:58;;;;;;;1.83;1.00;;;22.00;50.50;;;;;;5036755;28;20029;-64
2023/05/13 10:40:46;;;;;;;1.60;0.90;;;22.00;50.40;;;;;;5053125;28;20033;-64
2023/05/13 10:43:21;;;;;;;2.25;0.95;;;22.00;50.30;;;;;;5037547;28;20036;-64
2023/05/13 10:45:49;;;;;;;2.67;1.10;;;22.00;50.30;;;;;;5036718;28;20041;-65
2023/05/13 10:48:15;;;;;;;3.25;1.00;;;22.00;50.30;;;;;;5045932;28;20045;-64
2023/05/13 10:50:54;;;;;;;3.08;1.00;;;22.10;50.30;;;;;;5039666;28;20481;-64
2023/05/13 10:53:26;;;;;;;2.42;1.13;;;22.10;50.30;;;;;;5040452;28;20096;-64
2023/05/13 10:55:58;;;;;;;2.35;1.13;;;22.10;50.30;;;;;;5038957;28;20532;-64
2023/05/13 10:58:36;;;;;;;2.40;1.10;;;22.10;50.20;;;;;;5039592;28;20035;-64
2023/05/13 11:01:37;;;;;;;1.80;1.10;;;22.10;50.20;;;;;;5051512;28;20056;-64
2023/05/13 11:04:04;;;;;;;3.00;1.00;;;22.20;50.10;;;;;;5032387;28;20433;-64
2023/05/13 11:06:34;;;;;;;2.40;0.98;;;22.20;50.10;;;;;;5038864;28;20515;-64
2023/05/13 11:08:59;;;;;;;2.83;1.00;;;22.20;50.10;;;;;;5037938;28;20095;-64
2023/05/13 11:11:31;;;;;;;1.80;1.08;;;22.20;50.10;;;;;;5038424;28;20369;-64
2023/05/13 11:14:12;;;;;;;1.77;1.00;;;22.20;50.30;;;;;;5039207;28;20038;-64
2023/05/13 11:16:38;;;;;;;1.73;0.98;;;22.20;49.80;;;;;;5038502;28;20361;-64
2023/05/13 11:19:08;;;;;;;2.20;1.10;;;22.30;49.80;;;;;;5040780;28;20026;-64
2023/05/13 11:21:39;;;;;;;1.30;0.80;;;22.30;49.80;;;;;;5039196;28;20104;-64
2023/05/13 11:24:06;;;;;;;2.25;1.10;;;22.30;49.80;;;;;;5038713;28;20508;-64
2023/05/13 11:26:48;;;;;;;3.47;1.25;;;22.40;49.70;;;;;;5035875;28;20473;-63
2023/05/13 11:29:25;;;;;;;3.50;1.48;;;22.50;49.50;;;;;;5038602;28;20388;-65
2023/05/13 11:31:51;;;;;;;3.75;1.17;;;22.60;49.30;;;;;;5035073;28;20029;-63
2023/05/13 11:34:18;;;;;;;2.63;1.10;;;22.70;49.10;;;;;;5036932;28;20025;-64
2023/05/13 11:36:47;;;;;;;2.80;1.20;;;22.70;49.10;;;;;;5038638;28;20034;-64
2023/05/13 11:39:15;;;;;;;2.30;1.20;;;22.80;48.80;;;;;;5036011;28;20128;-63
2023/05/13 11:41:48;;;;;;;2.10;1.00;;;22.90;49.00;;;;;;5039891;28;20033;-64
2023/05/13 11:44:17;;;;;;;2.83;1.20;;;23.00;48.70;;;;;;5036736;28;20090;-64
2023/05/13 11:46:49;;;;;;;2.05;1.17;;;23.10;48.60;;;;;;5036179;28;20060;-63
2023/05/13 11:49:34;;;;;;;2.67;1.27;;;23.20;48.40;;;;;;5038588;28;20061;-64
2023/05/13 11:52:06;;;;;;;2.42;1.20;;;23.30;48.20;;;;;;5037693;28;20488;-64
2023/05/13 11:54:41;;;;;;;1.73;0.98;;;23.40;48.00;;;;;;5037368;28;20508;-64
2023/05/13 11:57:16;;;;;;;2.20;1.05;;;23.40;47.70;;;;;;5037250;28;20017;-64
2023/05/13 11:59:58;;;;;;;2.95;1.23;;;23.40;47.70;;;;;;5040049;28;20120;-64
2023/05/13 12:02:27;;;;;;;2.85;1.30;;;23.30;48.00;;;;;;5052215;28;20438;-64
2023/05/13 12:04:53;;;;;;;3.05;1.05;;;23.30;48.00;;;;;;5037178;28;20029;-63
2023/05/13 12:07:26;;;;;;;2.70;1.20;;;23.40;48.00;;;;;;5038604;28;20040;-62
2023/05/13 12:09:55;;;;;;;2.13;1.10;;;23.40;48.00;;;;;;5045400;28;20048;-64
2023/05/13 12:12:21;;;;;;;3.08;1.20;;;23.40;48.00;;;;;;5053149;28;20464;-64
2023/05/13 12:14:49;;;;;;;2.90;1.20;;;23.40;47.80;;;;;;5037076;28;20031;-63
2023/05/13 12:17:16;;;;;;;2.80;1.38;;;23.50;47.80;;;;;;5036332;28;20029;-64
2023/05/13 12:20:11;;;;;;;3.40;1.40;;;23.50;47.70;;;;;;5038496;28;20041;-63
2023/05/13 12:22:42;;;;;;;2.45;1.10;;;23.50;47.60;;;;;;5036424;28;20525;-64
2023/05/13 12:25:36;;;;;;;2.63;1.25;;;23.60;47.60;;;;;;5042509;28;20371;-64
2023/05/13 12:28:10;;;;;;;3.42;1.40;;;23.60;47.60;;;;;;5036621;28;20024;-63
2023/05/13 12:30:38;;;;;;;2.63;1.23;;;23.70;47.50;;;;;;5041451;28;20474;-64
2023/05/13 12:33:07;;;;;;;3.30;1.13;;;23.70;47.40;;;;;;5041765;28;20433;-63
2023/05/13 12:35:33;;;;;;;2.55;1.30;;;23.70;47.30;;;;;;5040652;28;20025;-63
2023/05/13 12:38:00;;;;;;;1.90;1.10;;;23.80;47.30;;;;;;5042036;28;20082;-64
2023/05/13 12:40:25;;;;;;;2.65;1.48;;;23.80;47.30;;;;;;5040103;28;20120;-64
2023/05/13 12:42:55;;;;;;;3.00;1.30;;;23.80;47.20;;;;;;5043783;28;20146;-64
2023/05/13 12:45:21;;;;;;;2.47;1.33;;;23.90;47.30;;;;;;5069106;28;20032;-64
2023/05/13 12:47:50;;;;;;;2.67;1.20;;;23.90;47.30;;;;;;5039587;28;20029;-64
2023/05/13 12:50:15;;;;;;;4.07;1.30;;;24.00;47.20;;;;;;5039268;28;20456;-64