Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:29;;;;;;;9.80;6.03;;;;;;;6.62;100.00;102439.56;5279562;28;20429;-71
2022/09/22 00:04:59;;;;;;;6.50;4.93;;;;;;;6.59;100.00;102437.97;5267811;28;20047;-71
2022/09/22 00:07:29;;;;;;;8.05;4.13;;;;;;;6.55;100.00;102433.81;5267769;28;20059;-71
2022/09/22 00:10:00;;;;;;;9.27;5.20;;;;;;;6.51;100.00;102434.94;5267029;28;20107;-72
2022/09/22 00:12:31;;;;;;;8.20;4.45;;;;;;;6.47;100.00;102434.28;5267123;28;20024;-72
2022/09/22 00:15:02;;;;;;;8.73;4.22;;;;;;;6.44;100.00;102434.50;5266916;28;20546;-71
2022/09/22 00:17:32;;;;;;;201.43;14.43;;;;;;;6.37;100.00;102435.00;5267449;28;20062;-71
2022/09/22 00:20:03;;;;;;;102.65;9.48;;;;;;;6.30;100.00;102429.22;5267070;28;20103;-71
2022/09/22 00:22:33;;;;;;;19.67;7.20;;;;;;;6.25;100.00;102419.81;5281024;28;20024;-72
2022/09/22 00:25:04;;;;;;;11.07;6.57;;;;;;;6.21;100.00;102432.47;5266005;28;20123;-72
2022/09/22 00:27:35;;;;;;;17.88;7.55;;;;;;;6.21;100.00;102421.81;5274500;28;20027;-72
2022/09/22 00:30:06;;;;;;;13.70;7.47;;;;;;;6.23;100.00;102423.44;5278611;28;20027;-72
2022/09/22 00:32:38;;;;;;;9.93;6.70;;;;;;;6.23;100.00;102418.13;5281348;28;20552;-73
2022/09/22 00:35:08;;;;;;;9.55;5.80;;;;;;;6.22;100.00;102426.19;5287109;28;20015;-72
2022/09/22 00:37:39;;;;;;;16.77;8.95;;;;;;;6.21;100.00;102424.47;5278991;28;20101;-72
2022/09/22 00:40:09;;;;;;;11.50;7.57;;;;;;;6.19;100.00;102421.94;5266577;28;20020;-73
2022/09/22 00:42:40;;;;;;;43.03;9.05;;;;;;;6.16;100.00;102422.13;5272896;28;20023;-72
2022/09/22 00:45:11;;;;;;;10.75;7.07;;;;;;;6.12;100.00;102420.59;5286868;28;20102;-74
2022/09/22 00:47:45;;;;;;;12.25;7.47;;;;;;;6.08;100.00;102418.25;5258436;28;20043;-73
2022/09/22 00:50:21;;;;;;;12.95;6.85;;;;;;;6.08;100.00;102415.59;5271315;28;20030;-73
2022/09/22 00:52:58;;;;;;;11.77;7.30;;;;;;;6.07;100.00;102416.53;5274386;28;20020;-72
2022/09/22 00:55:39;;;;;;;9.57;6.80;;;;;;;6.04;100.00;102417.59;5274194;28;20024;-73
2022/09/22 00:58:15;;;;;;;8.25;5.97;;;;;;;6.00;100.00;102416.06;5276735;28;20069;-71
2022/09/22 01:00:45;;;;;;;11.13;7.90;;;;;;;5.97;100.00;102406.47;5275687;28;20024;-71
2022/09/22 01:03:20;;;;;;;15.05;8.73;;;;;;;5.97;100.00;102405.59;5274497;28;20024;-72
2022/09/22 01:05:54;;;;;;;12.18;7.22;;;;;;;5.96;100.00;102407.41;5266143;28;20024;-72
2022/09/22 01:08:25;;;;;;;17.48;9.55;;;;;;;5.95;100.00;102400.38;5273937;28;20039;-72
2022/09/22 01:10:56;;;;;;;22.88;10.43;;;;;;;5.94;100.00;102401.34;5273562;28;20036;-72
2022/09/22 01:13:46;;;;;;;19.83;10.02;;;;;;;5.96;100.00;102393.25;5278952;28;20055;-71
2022/09/22 01:16:32;;;;;;;13.23;8.18;;;;;;;5.94;100.00;102395.16;5272414;28;20426;-72
2022/09/22 01:19:04;;;;;;;16.10;7.88;;;;;;;5.89;100.00;102392.75;5272825;28;20082;-72
2022/09/22 01:21:54;;;;;;;50.75;9.88;;;;;;;5.85;100.00;102393.91;5267243;28;20042;-72
2022/09/22 01:24:56;;;;;;;197.57;14.95;;;;;;;5.78;100.00;102381.09;5286440;28;20475;-71
2022/09/22 01:27:54;;;;;;;66.80;10.57;;;;;;;5.68;100.00;102386.13;5275182;28;20028;-72
2022/09/22 01:30:47;;;;;;;10.98;7.10;;;;;;;5.61;100.00;102382.13;5265593;28;20036;-72
2022/09/22 01:33:49;;;;;;;11.38;7.30;;;;;;;5.60;100.00;102380.44;5284529;28;20023;-73
2022/09/22 01:36:39;;;;;;;10.90;6.85;;;;;;;5.58;100.00;102380.53;5285034;28;20019;-73
2022/09/22 01:39:17;;;;;;;9.73;6.53;;;;;;;5.56;100.00;102382.41;5273345;28;20416;-72
2022/09/22 01:41:57;;;;;;;22.35;9.35;;;;;;;5.56;100.00;102384.22;5284611;28;20538;-73
2022/09/22 01:45:03;;;;;;;14.57;9.63;;;;;;;5.61;100.00;102372.34;5274528;28;20242;-72
2022/09/22 01:47:56;;;;;;;62.88;11.93;;;;;;;5.59;100.00;102376.06;5266282;28;20020;-72
2022/09/22 01:50:32;;;;;;;22.60;9.63;;;;;;;5.57;100.00;102375.28;5278625;28;20500;-73
2022/09/22 01:53:09;;;;;;;14.43;9.38;;;;;;;5.56;100.00;102370.91;5281413;28;20059;-72
2022/09/22 01:55:45;;;;;;;14.50;8.57;;;;;;;5.54;100.00;102370.16;5286325;28;20488;-72
2022/09/22 01:58:33;;;;;;;12.35;8.35;;;;;;;5.52;100.00;102364.91;5271478;28;20028;-72
2022/09/22 02:01:17;;;;;;;12.85;6.68;;;;;;;5.49;100.00;102372.28;5264755;28;20139;-71
2022/09/22 02:03:55;;;;;;;86.47;9.68;;;;;;;5.42;100.00;102370.00;5272887;28;20024;-72
2022/09/22 02:06:48;;;;;;;12.15;7.45;;;;;;;5.36;100.00;102372.16;5269722;28;20114;-72
2022/09/22 02:09:23;;;;;;;28.88;8.80;;;;;;;5.32;100.00;102370.63;5270359;28;20072;-72
2022/09/22 02:11:53;;;;;;;76.65;14.27;;;;;;;5.30;100.00;102368.06;5247345;28;20020;-72
2022/09/22 02:14:25;;;;;;;12.30;9.07;;;;;;;5.28;100.00;102366.47;5281686;28;20026;-72
2022/09/22 02:16:56;;;;;;;15.80;8.63;;;;;;;5.29;100.00;102366.38;5275432;28;20469;-71
2022/09/22 02:19:33;;;;;;;13.65;8.43;;;;;;;5.29;100.00;102358.38;5269948;28;20054;-72
2022/09/22 02:22:04;;;;;;;13.80;7.68;;;;;;;5.33;100.00;102359.06;5272704;28;20023;-72
2022/09/22 02:24:39;;;;;;;15.65;9.57;;;;;;;5.37;100.00;102358.78;5264144;28;20085;-71
2022/09/22 02:27:25;;;;;;;16.83;10.40;;;;;;;5.38;100.00;102357.81;5271462;28;20024;-72
2022/09/22 02:30:01;;;;;;;19.08;10.70;;;;;;;5.38;100.00;102352.50;5275947;28;20055;-72
2022/09/22 02:32:35;;;;;;;19.27;12.65;;;;;;;5.36;100.00;102348.22;5272989;28;20035;-71
2022/09/22 02:35:07;;;;;;;21.40;11.23;;;;;;;5.33;100.00;102337.78;5273366;28;20016;-72
2022/09/22 02:37:47;;;;;;;19.30;11.15;;;;;;;5.30;100.00;102337.97;5286391;28;20106;-72
2022/09/22 02:40:17;;;;;;;17.10;10.73;;;;;;;5.27;100.00;102336.34;5282952;28;20020;-72
2022/09/22 02:43:23;;;;;;;16.92;9.50;;;;;;;5.26;100.00;102333.78;5272112;28;20400;-72
2022/09/22 02:46:08;;;;;;;18.45;8.57;;;;;;;5.23;100.00;102329.50;5264605;28;20047;-71
2022/09/22 02:48:45;;;;;;;12.82;7.85;;;;;;;5.20;100.00;102322.56;5270205;28;20032;-72
2022/09/22 02:51:17;;;;;;;8.20;6.15;;;;;;;5.16;100.00;102329.00;5272286;28;20345;-72
2022/09/22 02:53:48;;;;;;;16.58;9.50;;;;;;;5.20;100.00;102329.69;5265165;28;20051;-72
2022/09/22 02:56:18;;;;;;;16.13;9.90;;;;;;;5.14;100.00;102322.94;5278282;28;20054;-72
2022/09/22 02:58:48;;;;;;;19.27;11.07;;;;;;;5.15;100.00;102322.00;5276824;28;20027;-71
2022/09/22 03:01:19;;;;;;;22.08;11.88;;;;;;;5.16;100.00;102315.72;5282907;28;20038;-72
2022/09/22 03:03:49;;;;;;;18.10;11.25;;;;;;;5.23;100.00;102315.34;5272401;28;20488;-72
2022/09/22 03:06:20;;;;;;;20.00;11.80;;;;;;;5.23;100.00;102321.53;5264175;28;20424;-72
2022/09/22 03:08:50;;;;;;;19.77;11.77;;;;;;;5.21;100.00;102318.09;5265082;28;20024;-72
2022/09/22 03:11:21;;;;;;;25.73;13.63;;;;;;;5.20;100.00;102313.72;5278770;28;20382;-72
2022/09/22 03:13:52;;;;;;;19.98;12.27;;;;;;;5.20;100.00;102314.56;5264469;28;20066;-72
2022/09/22 03:16:23;;;;;;;23.00;14.20;;;;;;;5.20;100.00;102314.56;5271309;28;20024;-71
2022/09/22 03:18:54;;;;;;;21.27;13.40;;;;;;;5.21;100.00;102315.44;5272594;28;20398;-72
2022/09/22 03:21:25;;;;;;;15.02;9.35;;;;;;;5.17;100.00;102320.09;5266044;28;20036;-71
2022/09/22 03:23:55;;;;;;;22.08;11.32;;;;;;;5.13;100.00;102312.41;5267330;28;20043;-72
2022/09/22 03:26:26;;;;;;;20.70;11.75;;;;;;;5.10;100.00;102317.91;5278810;28;20036;-72
2022/09/22 03:28:56;;;;;;;15.85;10.52;;;;;;;5.08;100.00;102315.34;5270235;28;20024;-72
2022/09/22 03:31:27;;;;;;;21.45;11.43;;;;;;;5.08;100.00;102309.19;5269750;28;20027;-72
2022/09/22 03:33:57;;;;;;;19.15;12.02;;;;;;;5.06;100.00;102305.75;5268743;28;20484;-72
2022/09/22 03:36:28;;;;;;;17.95;11.23;;;;;;;5.02;100.00;102307.75;5290932;28;20020;-71
2022/09/22 03:38:58;;;;;;;26.30;12.13;;;;;;;4.98;100.00;102302.72;5283699;28;20111;-71
2022/09/22 03:41:30;;;;;;;14.63;8.38;;;;;;;4.92;100.00;102309.28;5268885;28;20020;-71
2022/09/22 03:44:01;;;;;;;12.32;6.72;;;;;;;4.86;100.00;102302.50;5285422;28;20024;-71
2022/09/22 03:46:33;;;;;;;9.75;6.50;;;;;;;4.80;100.00;102307.34;5273638;28;20032;-71
2022/09/22 03:49:03;;;;;;;9.55;6.93;;;;;;;4.77;100.00;102310.19;5276489;28;20031;-72
2022/09/22 03:51:34;;;;;;;12.95;7.80;;;;;;;4.71;100.00;102305.25;5285782;28;20028;-72
2022/09/22 03:54:05;;;;;;;18.08;8.93;;;;;;;4.67;100.00;102299.28;5268303;28;20028;-72
2022/09/22 03:56:35;;;;;;;15.57;9.20;;;;;;;4.64;100.00;102297.63;5267343;28;20032;-72
2022/09/22 03:59:06;;;;;;;11.13;7.65;;;;;;;4.63;100.00;102295.94;5270580;28;20106;-73
2022/09/22 04:01:37;;;;;;;15.48;7.28;;;;;;;4.61;100.00;102299.63;5267558;28;20397;-72
2022/09/22 04:04:07;;;;;;;9.52;6.07;;;;;;;4.58;100.00;102299.81;5274029;28;20035;-72
2022/09/22 04:06:38;;;;;;;16.45;8.13;;;;;;;4.55;100.00;102297.34;5249334;28;20023;-72
2022/09/22 04:09:08;;;;;;;11.68;7.50;;;;;;;4.53;100.00;102296.59;5267576;28;20024;-72
2022/09/22 04:11:39;;;;;;;10.07;7.88;;;;;;;4.49;100.00;102295.06;5275492;28;20030;-72
2022/09/22 04:14:10;;;;;;;12.35;8.68;;;;;;;4.47;100.00;102299.59;5272289;28;20119;-72
2022/09/22 04:16:41;;;;;;;17.90;10.52;;;;;;;4.48;100.00;102293.34;5276984;28;20026;-72
2022/09/22 04:19:12;;;;;;;37.42;13.32;;;;;;;4.45;100.00;102302.34;5271501;28;20496;-71
2022/09/22 04:21:42;;;;;;;19.05;11.75;;;;;;;4.43;100.00;102292.75;5267221;28;20024;-72
2022/09/22 04:24:12;;;;;;;20.63;12.40;;;;;;;4.39;100.00;102292.94;5284629;28;20036;-72
2022/09/22 04:26:43;;;;;;;20.77;12.95;;;;;;;4.36;100.00;102295.75;5287980;28;20038;-73
2022/09/22 04:29:13;;;;;;;34.72;16.08;;;;;;;4.42;100.00;102297.22;5268791;28;20380;-72
2022/09/22 04:31:44;;;;;;;29.65;16.17;;;;;;;4.44;100.00;102291.81;5272497;28;20457;-72
2022/09/22 04:34:14;;;;;;;49.50;17.95;;;;;;;4.44;100.00;102287.34;5287489;28;20504;-72
2022/09/22 04:36:45;;;;;;;131.93;20.65;;;;;;;4.42;100.00;102289.25;5287278;28;20055;-71
2022/09/22 04:39:15;;;;;;;35.10;16.90;;;;;;;4.40;100.00;102283.16;5274871;28;20038;-71
2022/09/22 04:41:45;;;;;;;26.23;15.90;;;;;;;4.38;100.00;102282.41;5274037;28;20487;-71
2022/09/22 04:44:16;;;;;;;30.08;16.98;;;;;;;4.37;100.00;102294.00;5287432;28;20020;-71
2022/09/22 04:46:48;;;;;;;30.10;15.85;;;;;;;4.36;100.00;102290.44;5283325;28;20024;-72
2022/09/22 04:49:18;;;;;;;30.08;16.38;;;;;;;4.35;100.00;102288.75;5266578;28;20031;-71
2022/09/22 04:51:49;;;;;;;33.80;16.38;;;;;;;4.33;100.00;102290.66;5280348;28;20027;-71
2022/09/22 04:54:19;;;;;;;25.05;15.63;;;;;;;4.31;100.00;102292.53;5266366;28;20311;-71
2022/09/22 04:56:50;;;;;;;30.17;15.75;;;;;;;4.29;100.00;102294.44;5280222;28;20028;-71
2022/09/22 04:59:20;;;;;;;28.70;15.95;;;;;;;4.28;100.00;102298.03;5282885;28;20122;-71
2022/09/22 05:01:51;;;;;;;25.10;13.77;;;;;;;4.26;100.00;102288.44;5274437;28;20030;-71
2022/09/22 05:04:21;;;;;;;24.30;12.88;;;;;;;4.24;100.00;102290.34;5286646;28;20424;-71
2022/09/22 05:06:51;;;;;;;27.17;11.00;;;;;;;4.21;100.00;102291.34;5279306;28;20024;-71
2022/09/22 05:09:22;;;;;;;17.60;10.35;;;;;;;4.18;100.00;102296.00;5269000;28;20477;-71
2022/09/22 05:11:53;;;;;;;19.55;11.80;;;;;;;4.13;100.00;102297.13;5287545;28;20358;-71
2022/09/22 05:14:23;;;;;;;62.00;13.68;;;;;;;4.11;100.00;102293.69;5283006;28;20027;-71
2022/09/22 05:16:54;;;;;;;48.58;13.98;;;;;;;4.07;100.00;102293.97;5277127;28;20100;-71
2022/09/22 05:19:24;;;;;;;42.42;15.52;;;;;;;4.00;100.00;102296.13;5282153;28;20028;-71
2022/09/22 05:21:55;;;;;;;89.25;15.45;;;;;;;3.98;100.00;102298.03;5278832;28;20046;-71
2022/09/22 05:24:26;;;;;;;22.35;13.80;;;;;;;3.96;100.00;102307.00;5273120;28;20396;-71
2022/09/22 05:26:57;;;;;;;25.33;14.80;;;;;;;3.96;100.00;102305.19;5280546;28;20024;-71
2022/09/22 05:29:27;;;;;;;24.80;15.23;;;;;;;3.97;100.00;102311.41;5274421;28;20476;-71
2022/09/22 05:31:58;;;;;;;22.13;14.20;;;;;;;3.96;100.00;102304.34;5280236;28;20465;-71
2022/09/22 05:34:29;;;;;;;30.55;16.45;;;;;;;3.96;100.00;102307.84;5282678;28;20081;-71
2022/09/22 05:37:00;;;;;;;27.98;15.48;;;;;;;3.99;100.00;102312.16;5287229;28;20065;-71
2022/09/22 05:39:30;;;;;;;38.80;17.75;;;;;;;4.01;100.00;102302.28;5286639;28;20051;-71
2022/09/22 05:42:01;;;;;;;21.67;13.07;;;;;;;4.01;100.00;102310.25;5282897;28;20058;-71
2022/09/22 05:44:31;;;;;;;21.60;11.85;;;;;;;4.02;100.00;102309.31;5286211;28;20031;-71
2022/09/22 05:47:02;;;;;;;30.63;10.68;;;;;;;4.01;100.00;102315.56;5267872;28;20032;-71
2022/09/22 05:49:32;;;;;;;74.95;13.18;;;;;;;3.99;100.00;102318.31;5277988;28;20027;-71
2022/09/22 05:52:03;;;;;;;31.00;11.65;;;;;;;3.97;100.00;102314.91;5263833;28;20404;-71
2022/09/22 05:54:33;;;;;;;21.63;12.40;;;;;;;3.98;100.00;102316.59;5278167;28;20023;-70
2022/09/22 05:57:04;;;;;;;23.30;12.77;;;;;;;3.99;100.00;102315.66;5262106;28;20024;-71
2022/09/22 05:59:35;;;;;;;21.55;13.27;;;;;;;4.02;100.00;102317.28;5264725;28;20088;-71
2022/09/22 06:02:07;;;;;;;26.17;14.55;;;;;;;4.07;100.00;102309.91;5269009;28;20157;-71
2022/09/22 06:04:37;;;;;;;30.30;17.38;;;;;;;4.14;100.00;102322.75;5278701;28;20085;-71
2022/09/22 06:07:08;;;;;;;23.17;14.18;;;;;;;4.25;100.00;102313.28;5264593;28;20045;-71
2022/09/22 06:09:38;;;;;;;24.83;14.60;;;;;;;4.36;100.00;102317.03;5264297;28;20049;-71
2022/09/22 06:12:09;;;;;;;24.98;13.93;;;;;;;4.49;100.00;102321.63;5246521;28;20027;-71
2022/09/22 06:14:39;;;;;;;21.50;12.68;;;;;;;4.71;100.00;102329.16;5268532;28;20487;-71
2022/09/22 06:17:11;;;;;;;28.58;13.75;;;;;;;5.08;100.00;102325.13;5272530;28;20153;-71
2022/09/22 06:19:42;;;;;;;25.80;13.77;;;;;;;5.49;100.00;102321.69;5277563;28;20497;-71
2022/09/22 06:22:12;;;;;;;28.65;12.95;;;;;;;5.89;100.00;102319.97;5278712;28;20099;-70
2022/09/22 06:24:43;;;;;;;25.92;11.82;;;;;;;6.30;100.00;102322.59;5284082;28;20034;-72
2022/09/22 06:27:13;;;;;;;21.60;11.43;;;;;;;6.67;100.00;102325.44;5277853;28;20040;-71
2022/09/22 06:29:43;;;;;;;16.83;10.05;;;;;;;7.01;100.00;102316.81;5275518;28;20032;-71
2022/09/22 06:32:14;;;;;;;18.88;11.20;;;;;;;7.26;100.00;102317.75;5280751;28;20061;-71
2022/09/22 06:34:44;;;;;;;16.60;10.32;;;;;;;7.46;100.00;102309.19;5280874;28;20020;-71
2022/09/22 06:37:15;;;;;;;22.90;10.82;;;;;;;7.79;100.00;102310.38;5286219;28;20574;-71
2022/09/22 06:39:46;;;;;;;18.20;10.07;;;;;;;8.30;100.00;102304.78;5285962;28;20028;-71
2022/09/22 06:42:16;;;;;;;15.52;10.60;;;;;;;8.88;100.00;102310.19;5282172;28;20032;-72
2022/09/22 06:44:47;;;;;;;20.70;9.77;;;;;;;9.46;100.00;102310.94;5285299;28;20031;-72
2022/09/22 06:47:18;;;;;;;12.88;7.22;;;;;;;9.97;100.00;102303.16;5278668;28;20020;-71
2022/09/22 06:49:48;;;;;;;16.25;9.18;;;;;;;10.36;100.00;102300.84;5265574;28;20038;-72
2022/09/22 06:52:18;;;;;;;22.55;10.35;;;;;;;10.78;100.00;102306.19;5277696;28;20024;-72
2022/09/22 06:54:50;;;;;;;17.92;10.02;;;;;;;11.19;100.00;102310.66;5265644;28;20075;-72
2022/09/22 06:57:20;;;;;;;19.33;11.88;;;;;;;11.59;100.00;102307.97;5276393;28;20027;-72
2022/09/22 06:59:51;;;;;;;19.13;11.18;;;;;;;11.95;100.00;102307.50;5271503;28;20028;-72
2022/09/22 07:02:27;;;;;;;20.15;10.73;;;;;;;12.19;100.00;102308.78;5284455;28;20016;-72
2022/09/22 07:04:58;;;;;;;19.08;11.70;;;;;;;12.46;100.00;102307.25;5279246;28;20488;-72
2022/09/22 07:07:30;;;;;;;23.65;12.65;;;;;;;12.42;100.00;102298.59;5284185;28;20031;-69
2022/09/22 07:10:01;;;;;;;21.83;12.63;;;;;;;12.60;100.00;102301.44;5266828;28;20024;-71
2022/09/22 07:12:32;;;;;;;22.10;12.05;;;;;;;12.77;100.00;102298.97;5268954;28;20408;-71
2022/09/22 07:15:04;;;;;;;21.25;13.02;;;;;;;13.13;100.00;102297.28;5268067;28;20028;-72
2022/09/22 07:17:35;;;;;;;17.48;10.95;;;;;;;13.54;100.00;102309.47;5281920;28;20477;-72
2022/09/22 07:20:07;;;;;;;13.82;10.63;;;;;;;13.72;100.00;102304.97;5268397;28;20028;-71
2022/09/22 07:22:38;;;;;;;13.63;9.55;;;;;;;13.73;100.00;102303.97;5282155;28;20024;-71
2022/09/22 07:25:08;;;;;;;18.88;11.75;;;;;;;13.97;100.00;102299.84;5267453;28;20035;-72
2022/09/22 07:27:39;;;;;;;19.33;9.40;;;;;;;14.28;100.00;102303.00;5287163;28;20023;-71
2022/09/22 07:30:10;;;;;;;16.08;9.52;;;;;;;14.36;100.00;102300.38;5276375;28;20050;-71
2022/09/22 07:32:40;;;;;;;15.90;9.40;;;;;;;14.59;100.00;102308.84;5281424;28;20106;-72
2022/09/22 07:35:11;;;;;;;14.18;8.23;;;;;;;14.86;100.00;102307.00;5284147;28;20106;-71
2022/09/22 07:37:41;;;;;;;15.45;8.40;;;;;;;15.29;100.00;102306.09;5280378;28;20028;-72
2022/09/22 07:40:13;;;;;;;12.38;8.82;;;;;;;15.46;100.00;102317.81;5263547;28;20090;-71
2022/09/22 07:42:47;;;;;;;12.70;8.30;;;;;;;15.74;100.00;102313.06;5274279;28;20020;-71
2022/09/22 07:45:18;;;;;;;12.03;7.60;;;;;;;15.96;100.00;102308.88;5284112;28;20020;-71
2022/09/22 07:50:37;;;;;;;11.80;7.82;;;;;;;16.13;100.00;102307.91;5267784;28;20038;-71
2022/09/22 07:53:08;;;;;;;14.10;7.72;;;;;;;16.08;100.00;102310.25;5281309;28;20565;-72
2022/09/22 07:55:39;;;;;;;18.00;8.20;;;;;;;16.17;100.00;102303.00;5267249;28;20044;-72
2022/09/22 07:58:09;;;;;;;17.05;8.25;;;;;;;16.37;100.00;102298.09;5270309;28;20103;-72
2022/09/22 08:00:40;;;;;;;10.35;7.45;;;;;;;16.61;100.00;102299.94;5267434;28;20107;-72
2022/09/22 08:03:10;;;;;;;13.32;7.82;;;;;;;16.67;100.00;102294.69;5279520;28;20573;-72
2022/09/22 08:05:41;;;;;;;12.40;7.95;;;;;;;16.45;100.00;102292.66;5287649;28;20165;-72
2022/09/22 08:08:11;;;;;;;13.55;7.53;;;;;;;16.53;100.00;102289.97;5268283;28;20111;-72
2022/09/22 08:10:42;;;;;;;19.50;7.95;;;;;;;16.65;100.00;102294.00;5267292;28;20024;-72
2022/09/22 08:13:12;;;;;;;12.98;7.82;;;;;;;16.67;100.00;102283.03;5288710;28;20020;-72
2022/09/22 08:15:43;;;;;;;14.25;7.70;;;;;;;16.86;100.00;102288.06;5286074;28;20028;-72
2022/09/22 08:18:13;;;;;;;11.05;7.63;;;;;;;16.70;100.00;102283.50;5267198;28;20032;-72
2022/09/22 08:20:44;;;;;;;11.50;8.35;;;;;;;17.06;100.00;102278.53;5279960;28;20031;-72
2022/09/22 08:23:14;;;;;;;16.25;7.50;;;;;;;17.27;100.00;102283.41;5277421;28;20042;-72
2022/09/22 08:25:45;;;;;;;11.80;7.78;;;;;;;17.42;100.00;102278.06;5269612;28;20052;-72
2022/09/22 08:28:15;;;;;;;16.15;7.68;;;;;;;17.51;100.00;102282.41;5272286;28;20105;-72
2022/09/22 08:30:46;;;;;;;16.73;7.82;;;;;;;17.75;100.00;102284.19;5266577;28;20038;-72
2022/09/22 08:33:16;;;;;;;16.15;7.43;;;;;;;17.81;100.00;102280.75;5272133;28;20048;-72
2022/09/22 08:36:06;;;;;;;10.57;6.55;;;;;;;17.96;100.00;102275.41;5286328;28;20080;-72
2022/09/22 08:38:37;;;;;;;17.67;7.38;;;;;;;18.16;100.00;102288.50;5288278;28;20055;-72
2022/09/22 08:41:25;;;;;;;13.00;6.82;;;;;;;18.28;100.00;102284.34;5277391;28;20036;-72
2022/09/22 08:43:59;;;;;;;11.65;6.60;;;;;;;18.30;100.00;102283.13;5276556;28;20040;-72
2022/09/22 08:46:31;;;;;;;12.60;6.50;;;;;;;18.57;100.00;102287.13;5266073;28;20393;-72
2022/09/22 08:52:07;;;;;;;11.95;6.65;;;;;;;18.73;100.00;102280.75;5266809;28;20023;-72
2022/09/22 08:54:37;;;;;;;13.18;7.00;;;;;;;18.76;100.00;102290.38;5266103;28;20077;-72
2022/09/22 08:57:45;;;;;;;10.80;5.88;;;;;;;18.56;100.00;102287.31;5275641;28;20023;-72
2022/09/22 09:00:17;;;;;;;9.32;5.47;;;;;;;18.76;100.00;102288.50;5266450;28;20544;-72
2022/09/22 09:03:15;;;;;;;12.05;5.43;;;;;;;18.98;100.00;102285.91;5280146;28;20388;-72
2022/09/22 09:05:49;;;;;;;10.25;4.63;;;;;;;19.32;100.00;102288.03;5265906;28;20039;-72
2022/09/22 09:08:59;;;;;;;10.93;3.80;;;;;;;19.22;100.00;102288.31;5266565;28;20201;-73
2022/09/22 09:12:07;;;;;;;7.80;3.90;;;;;;;19.20;99.89;102284.13;5280119;28;20456;-72
2022/09/22 09:14:54;;;;;;;10.10;4.65;;;;;;;19.08;100.00;102281.88;5285558;28;20028;-72
2022/09/22 09:17:29;;;;;;;9.25;5.07;;;;;;;19.49;100.00;102285.97;5287867;28;20524;-72
2022/09/22 09:20:25;;;;;;;9.48;4.18;;;;;;;19.47;100.00;102288.88;5278062;28;20081;-72
2022/09/22 09:22:57;;;;;;;;;;;;;;;19.30;98.35;102285.53;5267458;28;20016;-73
2022/09/22 09:25:44;;;;;;;9.90;3.80;;;;;;;19.32;98.12;102274.44;5280046;28;19955;-72
2022/09/22 09:28:20;;;;;;;8.55;3.40;;;;;;;19.59;100.00;102278.34;5284172;28;20028;-73
2022/09/22 09:30:55;;;;;;;8.75;3.97;;;;;;;19.89;99.79;102282.72;5274367;28;20055;-73
2022/09/22 09:34:01;;;;;;;7.25;3.42;;;;;;;19.79;99.00;102274.00;5288142;28;20094;-73
2022/09/22 09:36:38;;;;;;;5.78;3.10;;;;;;;19.67;97.66;102272.81;5279594;28;20027;-73
2022/09/22 09:39:28;;;;;;;7.60;2.53;;;;;;;19.94;90.53;102271.25;5281155;28;20069;-73
2022/09/22 09:42:01;;;;;;;8.38;2.75;;;;;;;19.96;92.40;102274.59;5267635;28;20095;-73
2022/09/22 09:44:38;;;;;;;6.70;3.53;;;;;;;20.21;94.53;102268.75;5267435;28;20024;-73
2022/09/22 09:47:18;;;;;;;7.25;2.63;;;;;;;20.27;89.91;102266.09;5280911;28;20431;-73
2022/09/22 09:49:50;;;;;;;5.75;2.95;;;;;;;20.22;91.52;102274.00;5266812;28;20050;-73
2022/09/22 09:52:24;;;;;;;7.55;3.22;;;;;;;19.97;89.57;102270.81;5265740;28;20500;-73
2022/09/22 09:54:55;;;;;;;9.10;2.40;;;;;;;20.39;90.19;102272.72;5264753;28;20020;-73
2022/09/22 09:57:28;;;;;;;7.05;2.67;;;;;;;20.51;86.69;102262.13;5265872;28;20052;-73
2022/09/22 10:03:39;;;;;;;5.55;1.90;;;;;;;20.51;87.96;102262.13;5282244;28;20040;-73
2022/09/22 10:06:11;;;;;;;4.63;1.92;;;;;;;20.79;83.26;102259.41;5267089;28;20115;-73
2022/09/22 10:08:44;;;;;;;3.92;1.75;;;;;;;20.56;79.63;102259.66;5286210;28;20026;-73
2022/09/22 10:11:15;;;;;;;4.45;1.60;;;;;;;20.62;86.25;102250.69;5268288;28;20035;-73
2022/09/22 10:13:55;;;;;;;6.18;1.88;;;;;;;20.56;80.43;102248.75;5277277;28;20023;-73
2022/09/22 10:16:29;;;;;;;12.88;1.85;;;;;;;20.47;78.85;102249.94;5264549;28;20474;-73
2022/09/22 10:19:19;;;;;;;5.55;1.77;;;;;;;20.42;81.94;102244.19;5266387;28;20027;-73
2022/09/22 10:21:50;;;;;;;3.70;1.70;;;;;;;19.91;82.40;102252.53;5285854;28;20035;-73
2022/09/22 10:24:28;;;;;;;4.18;1.88;;;;;;;19.63;81.06;102252.47;5265713;28;20048;-73
2022/09/22 10:26:59;;;;;;;4.40;3.40;;;;;;;19.96;79.71;102246.53;5271441;28;20111;-73
2022/09/22 10:29:29;;;;;;;6.57;1.70;;;;;;;20.02;83.66;102240.28;5285556;28;20603;-73
2022/09/22 10:32:14;;;;;;;5.90;1.92;;;;;;;19.88;83.07;102240.19;5277971;28;20537;-73
2022/09/22 10:34:47;;;;;;;3.42;1.55;;;;;;;20.25;85.79;102235.47;5279701;28;20107;-73
2022/09/22 10:37:26;;;;;;;5.57;1.55;;;;;;;20.51;76.40;102228.59;5280871;28;20024;-73
2022/09/22 10:40:00;;;;;;;1.80;1.13;;;;;;;20.14;74.95;102220.50;5264588;28;20028;-73
2022/09/22 10:42:35;;;;;;;1.85;1.30;;;;;;;19.87;76.30;102227.56;5273698;28;20346;-73
2022/09/22 10:45:11;;;;;;;2.65;1.20;;;;;;;19.93;78.85;102231.44;5270517;28;20032;-73
2022/09/22 10:48:07;;;;;;;2.05;1.10;;;;;;;19.88;77.59;102222.97;5269754;28;20040;-73
2022/09/22 10:50:42;;;;;;;;;;;;;;;20.01;74.63;102222.25;5268820;28;20074;-73
2022/09/22 10:53:29;;;;;;;1.93;0.70;;;;;;;20.04;67.75;102221.88;5269084;28;19915;-73
2022/09/22 10:56:33;;;;;;;1.65;1.05;;;;;;;19.85;69.93;102224.22;5280945;28;20050;-73
2022/09/22 10:59:31;;;;;;;3.42;0.88;;;;;;;19.97;72.31;102216.34;5282805;28;20385;-73
2022/09/22 11:02:22;;;;;;;2.97;1.40;;;;;;;20.00;69.60;102206.97;5271229;28;20162;-73
2022/09/22 11:14:58;;;;;;;3.03;1.10;;;;;;;20.53;69.36;102182.88;5267473;28;20024;-73
2022/09/22 11:17:44;;;;;;;2.03;1.10;;;;;;;20.24;67.46;102194.81;5268048;28;20128;-73
2022/09/22 11:20:28;;;;;;;5.65;0.98;;;;;;;20.41;67.77;102190.72;5268000;28;20039;-73
2022/09/22 11:23:34;;;;;;;2.93;1.20;;;;;;;20.59;68.54;102188.38;5276187;28;20080;-73
2022/09/22 11:26:29;;;;;;;2.03;1.17;;;;;;;20.45;68.54;102192.03;5282297;28;20020;-73
2022/09/22 11:29:11;;;;;;;1.90;0.90;;;;;;;20.47;66.89;102184.50;5282058;28;20085;-73
2022/09/22 11:32:07;;;;;;;5.80;1.08;;;;;;;20.59;71.49;102176.63;5280355;28;20020;-73
2022/09/22 11:34:46;;;;;;;4.90;1.38;;;;;;;20.71;64.88;102180.47;5272566;28;20015;-73
2022/09/22 11:37:36;;;;;;;5.25;1.10;;;;;;;20.78;65.94;102175.88;5289139;28;20114;-73
2022/09/22 11:40:35;;;;;;;2.70;1.00;;;;;;;20.57;63.50;102173.25;5287366;28;20035;-73
2022/09/22 11:43:41;;;;;;;3.38;1.20;;;;;;;20.64;67.58;102169.53;5281194;28;20020;-71
2022/09/22 11:46:13;;;;;;;1.33;0.93;;;;;;;20.81;63.91;102170.03;5278500;28;20030;-71
2022/09/22 11:49:11;;;;;;;8.48;1.30;;;;;;;20.94;66.69;102156.47;5283733;28;20034;-71
2022/09/22 11:52:13;;;;;;;1.25;0.80;;;;;;;21.13;67.30;102163.03;5267256;28;20028;-73
2022/09/22 11:55:22;;;;;;;3.15;1.27;;;;;;;20.82;64.33;102158.06;5266672;28;20118;-73
2022/09/22 11:57:58;;;;;;;3.28;1.40;;;;;;;20.80;63.25;102154.72;5271232;28;20032;-73
2022/09/22 12:00:38;;;;;;;3.22;1.25;;;;;;;21.04;64.06;102150.63;5268840;28;20108;-73
2022/09/22 12:03:15;;;;;;;3.42;1.25;;;;;;;21.14;65.80;102153.81;5287097;28;20038;-73
2022/09/22 12:05:53;;;;;;;3.17;1.25;;;;;;;21.27;61.87;102144.81;5287781;28;20493;-73
2022/09/22 12:08:34;;;;;;;2.13;1.30;;;;;;;21.01;63.78;102140.13;5275089;28;20119;-74
2022/09/22 12:11:09;;;;;;;3.53;1.30;;;;;;;21.26;60.41;102140.41;5288417;28;20028;-73
2022/09/22 12:13:42;;;;;;;;;;;;;;;21.20;60.84;102127.59;5277776;28;20119;-73