Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:28;;;;;;;6.68;6.07;;;23.20;50.20;;;;;;4900931;29;20227;-74
2022/01/15 00:02:55;;;;;;;6.70;6.10;;;23.10;50.10;;;;;;4916601;29;20191;-73
2022/01/15 00:05:22;;;;;;;6.35;5.75;;;23.10;50.10;;;;;;4916347;29;20191;-73
2022/01/15 00:07:48;;;;;;;6.00;5.50;;;23.20;50.00;;;;;;4916255;29;20228;-73
2022/01/15 00:10:21;;;;;;;6.80;6.10;;;23.10;50.00;;;;;;4932349;29;20188;-73
2022/01/15 00:12:47;;;;;;;6.13;5.63;;;23.10;50.00;;;;;;4948270;29;20275;-73
2022/01/15 00:15:21;;;;;;;6.28;5.60;;;23.10;50.00;;;;;;4916592;29;20268;-72
2022/01/15 00:17:56;;;;;;;6.13;5.60;;;23.10;49.90;;;;;;4948046;29;20211;-73
2022/01/15 00:20:24;;;;;;;6.10;5.50;;;23.10;49.90;;;;;;4948404;29;20179;-74
2022/01/15 00:22:52;;;;;;;6.38;5.78;;;23.10;49.80;;;;;;4916308;29;20192;-73
2022/01/15 00:25:21;;;;;;;6.65;6.05;;;23.10;49.80;;;;;;4916096;29;20278;-73
2022/01/15 00:27:47;;;;;;;6.18;5.68;;;23.10;49.80;;;;;;4915975;29;20219;-74
2022/01/15 00:30:14;;;;;;;6.13;5.63;;;23.10;49.80;;;;;;4916158;29;20259;-74
2022/01/15 00:32:41;;;;;;;6.60;6.00;;;23.10;49.80;;;;;;4931724;29;20270;-74
2022/01/15 00:35:10;;;;;;;6.00;5.32;;;23.10;49.80;;;;;;4916121;29;20187;-73
2022/01/15 00:37:37;;;;;;;6.30;5.70;;;23.10;49.70;;;;;;4947603;29;20220;-73
2022/01/15 00:40:08;;;;;;;5.93;5.43;;;23.10;49.70;;;;;;4916247;29;20593;-74
2022/01/15 00:42:36;;;;;;;5.90;5.40;;;23.10;49.70;;;;;;4931777;29;20207;-74
2022/01/15 00:45:05;;;;;;;5.55;5.10;;;23.10;49.70;;;;;;4931525;29;20207;-73
2022/01/15 00:47:31;;;;;;;5.90;5.40;;;23.10;49.70;;;;;;4915728;29;20263;-74
2022/01/15 00:50:03;;;;;;;5.10;4.70;;;23.10;49.60;;;;;;4916975;29;20184;-74
2022/01/15 00:52:29;;;;;;;6.00;5.50;;;23.10;49.60;;;;;;4947451;29;20188;-74
2022/01/15 00:54:54;;;;;;;5.20;4.78;;;23.10;49.60;;;;;;4931312;29;20192;-73
2022/01/15 00:57:21;;;;;;;5.75;5.05;;;23.10;49.50;;;;;;4931273;29;20278;-74
2022/01/15 00:59:47;;;;;;;5.03;4.63;;;23.10;49.50;;;;;;4931382;29;20214;-73
2022/01/15 01:02:14;;;;;;;5.65;5.15;;;23.10;49.40;;;;;;4947356;29;20580;-73
2022/01/15 01:04:40;;;;;;;5.55;5.05;;;23.10;49.40;;;;;;4947272;29;20660;-73
2022/01/15 01:07:06;;;;;;;6.13;5.53;;;23.10;49.40;;;;;;4931429;29;20593;-73
2022/01/15 01:09:51;;;;;;;5.43;4.90;;;23.10;49.40;;;;;;4915564;29;20192;-72
2022/01/15 01:23:09;;;;;;;6.07;5.40;;;23.10;49.20;;;;;;4915259;29;20198;-73
2022/01/15 01:25:45;;;;;;;6.15;5.53;;;23.10;49.20;;;;;;4915277;29;20198;-73
2022/01/15 01:28:19;;;;;;;6.55;5.55;;;23.10;49.10;;;;;;4990143;23;20244;-72
2022/01/15 01:30:52;;;;;;;5.93;5.43;;;23.10;49.30;;;;;;4972592;28;20181;-72
2022/01/15 01:36:41;;;;;;;6.22;5.63;;;23.10;49.00;;;;;;4973520;28;20637;-72
2022/01/15 01:41:17;;;;;;;5.20;4.72;;;23.10;49.00;;;;;;4953481;29;20554;-72
2022/01/15 01:43:49;;;;;;;5.47;4.97;;;23.10;49.10;;;;;;4954385;28;20193;-72
2022/01/15 01:48:47;;;;;;;5.60;5.10;;;23.10;49.00;;;;;;4954412;28;20211;-72
2022/01/15 01:51:35;;;;;;;6.00;5.40;;;23.10;49.00;;;;;;4954289;28;20211;-72
2022/01/15 01:54:06;;;;;;;6.63;5.95;;;23.10;49.00;;;;;;4936994;29;20186;-72
2022/01/15 01:56:33;;;;;;;5.90;5.38;;;23.10;49.00;;;;;;4952789;29;20392;-72
2022/01/15 01:59:00;;;;;;;6.00;5.40;;;23.10;49.00;;;;;;4953065;29;20191;-72
2022/01/15 02:01:26;;;;;;;6.38;5.78;;;23.10;49.00;;;;;;4937228;29;20178;-72
2022/01/15 02:03:52;;;;;;;5.50;5.00;;;23.10;49.00;;;;;;4937217;29;20178;-72
2022/01/15 02:06:19;;;;;;;5.55;5.05;;;23.10;48.90;;;;;;4936970;29;20197;-72
2022/01/15 02:08:48;;;;;;;5.68;5.18;;;23.10;48.90;;;;;;4937174;29;20210;-72
2022/01/15 02:11:14;;;;;;;6.00;5.40;;;23.10;48.90;;;;;;4937324;29;20175;-72
2022/01/15 02:13:44;;;;;;;5.15;4.65;;;23.00;48.80;;;;;;4953059;29;20270;-72
2022/01/15 02:16:11;;;;;;;5.80;5.30;;;23.10;48.90;;;;;;4936489;29;20237;-71
2022/01/15 02:18:37;;;;;;;5.60;5.10;;;23.00;48.80;;;;;;4952828;28;20206;-72
2022/01/15 02:23:44;;;;;;;5.35;4.88;;;23.00;48.80;;;;;;4953178;29;20189;-72
2022/01/15 02:26:26;;;;;;;5.50;5.00;;;23.10;48.70;;;;;;4957114;28;20290;-72
2022/01/15 02:28:59;;;;;;;4.65;4.25;;;23.00;48.60;;;;;;4940358;29;20198;-72
2022/01/15 02:31:28;;;;;;;6.10;5.50;;;23.10;48.80;;;;;;4940550;29;20186;-72
2022/01/15 02:33:58;;;;;;;5.22;4.72;;;23.10;48.70;;;;;;4957546;28;20197;-72
2022/01/15 02:36:28;;;;;;;5.18;4.72;;;23.10;48.70;;;;;;4957249;28;20242;-72
2022/01/15 02:38:54;;;;;;;5.57;5.07;;;23.00;48.60;;;;;;4957340;28;20574;-72
2022/01/15 02:41:39;;;;;;;5.75;4.47;;;23.10;48.60;;;;;;4940465;29;20278;-72
2022/01/15 02:44:16;;;;;;;5.47;4.90;;;23.00;48.60;;;;;;4940109;29;20178;-72
2022/01/15 02:49:15;;;;;;;5.00;4.57;;;23.10;48.60;;;;;;4956205;29;20205;-72
2022/01/15 02:51:41;;;;;;;4.57;4.18;;;23.00;48.50;;;;;;4956312;29;20246;-72
2022/01/15 02:54:08;;;;;;;5.15;4.65;;;23.10;48.50;;;;;;4956189;28;20266;-72
2022/01/15 02:56:43;;;;;;;5.10;4.68;;;23.00;48.60;;;;;;4940038;29;20211;-72
2022/01/15 02:59:20;;;;;;;4.80;4.40;;;23.10;48.60;;;;;;4957056;28;20190;-72
2022/01/15 03:01:48;;;;;;;5.30;4.80;;;23.00;48.40;;;;;;4956255;29;20174;-72
2022/01/15 03:04:16;;;;;;;5.80;5.20;;;23.00;48.40;;;;;;4955729;29;20210;-71
2022/01/15 03:06:42;;;;;;;5.30;4.80;;;23.00;48.40;;;;;;4939558;29;20207;-72
2022/01/15 03:09:08;;;;;;;5.38;4.88;;;23.00;48.40;;;;;;4955739;29;20242;-72
2022/01/15 03:11:33;;;;;;;5.18;4.68;;;23.00;48.30;;;;;;4955739;29;20682;-72
2022/01/15 03:14:01;;;;;;;6.50;4.72;;;23.00;48.30;;;;;;4955872;29;20225;-72
2022/01/15 03:16:27;;;;;;;5.75;5.10;;;23.00;48.30;;;;;;4939381;29;20210;-72
2022/01/15 03:18:53;;;;;;;5.20;4.70;;;23.00;48.20;;;;;;4939712;29;20178;-72
2022/01/15 03:21:19;;;;;;;5.20;4.70;;;23.00;48.20;;;;;;4956656;29;20559;-72
2022/01/15 03:23:45;;;;;;;4.85;4.45;;;23.00;48.20;;;;;;4939528;29;20194;-72
2022/01/15 03:26:14;;;;;;;5.10;4.60;;;23.00;48.20;;;;;;4939031;29;20540;-72
2022/01/15 03:28:43;;;;;;;4.20;3.85;;;23.00;48.20;;;;;;4955358;29;20681;-72
2022/01/15 03:31:09;;;;;;;4.82;4.43;;;23.00;48.20;;;;;;4947511;28;20552;-72
2022/01/15 03:33:35;;;;;;;4.70;4.30;;;23.00;48.10;;;;;;4974773;28;20170;-72
2022/01/15 03:36:02;;;;;;;4.78;4.25;;;23.10;48.30;;;;;;4957600;28;20192;-72
2022/01/15 03:38:28;;;;;;;4.80;4.40;;;23.00;48.10;;;;;;4956011;28;20708;-72
2022/01/15 03:40:54;;;;;;;5.10;4.60;;;23.00;48.10;;;;;;4966298;28;20208;-72
2022/01/15 03:43:21;;;;;;;4.30;3.90;;;23.00;48.70;;;;;;4920438;29;20198;-72
2022/01/15 03:45:46;;;;;;;4.45;4.05;;;23.00;48.10;;;;;;4920111;29;20198;-72
2022/01/15 03:48:12;;;;;;;4.55;4.15;;;23.00;48.00;;;;;;4919829;29;20222;-72
2022/01/15 03:50:38;;;;;;;4.32;3.92;;;23.10;48.10;;;;;;4936073;29;20187;-72
2022/01/15 03:53:04;;;;;;;4.30;3.90;;;23.00;48.00;;;;;;4919900;29;20184;-71
2022/01/15 03:55:30;;;;;;;4.50;4.10;;;23.00;48.00;;;;;;4935549;29;20190;-72
2022/01/15 03:57:57;;;;;;;4.00;3.70;;;23.00;48.00;;;;;;4919732;29;20218;-72
2022/01/15 04:00:25;;;;;;;4.93;4.22;;;23.00;48.00;;;;;;4935934;29;20191;-72
2022/01/15 04:02:52;;;;;;;3.80;3.50;;;23.00;47.90;;;;;;4920073;29;20297;-72
2022/01/15 04:05:18;;;;;;;4.75;4.32;;;23.00;47.90;;;;;;4935422;29;20199;-72
2022/01/15 04:07:44;;;;;;;4.13;3.78;;;23.00;47.80;;;;;;4935446;29;20207;-72
2022/01/15 04:10:12;;;;;;;5.20;4.13;;;23.00;47.80;;;;;;4935782;29;20254;-72
2022/01/15 04:12:38;;;;;;;4.00;3.70;;;23.00;47.80;;;;;;4935841;29;20184;-72
2022/01/15 04:15:07;;;;;;;4.13;3.72;;;23.00;47.80;;;;;;4919283;29;20213;-72
2022/01/15 04:17:33;;;;;;;4.07;3.63;;;23.00;47.80;;;;;;4935269;29;20250;-71
2022/01/15 04:19:59;;;;;;;4.32;3.92;;;23.00;47.80;;;;;;4919408;29;20215;-72
2022/01/15 04:22:25;;;;;;;4.22;3.83;;;23.00;47.80;;;;;;4935583;29;20191;-72
2022/01/15 04:24:51;;;;;;;4.13;3.72;;;23.00;47.70;;;;;;4934988;29;20183;-72
2022/01/15 04:27:21;;;;;;;3.75;3.45;;;23.00;47.70;;;;;;4934890;29;20302;-72
2022/01/15 04:29:49;;;;;;;4.10;3.70;;;23.00;47.70;;;;;;4919235;29;20192;-72
2022/01/15 04:32:16;;;;;;;3.90;3.50;;;23.00;47.70;;;;;;4919251;29;20238;-72
2022/01/15 04:34:42;;;;;;;3.63;3.33;;;23.00;47.70;;;;;;4935160;29;20191;-72
2022/01/15 04:37:13;;;;;;;3.75;3.40;;;23.00;47.60;;;;;;4918945;29;20218;-72
2022/01/15 04:39:41;;;;;;;3.80;3.40;;;23.00;47.50;;;;;;4936196;29;20182;-72
2022/01/15 04:42:11;;;;;;;4.25;3.85;;;23.00;47.60;;;;;;4951312;29;20222;-72
2022/01/15 04:44:37;;;;;;;4.05;3.65;;;23.00;47.60;;;;;;4934751;29;20192;-72
2022/01/15 04:47:04;;;;;;;3.55;3.25;;;23.00;47.60;;;;;;4934720;29;20215;-72
2022/01/15 04:49:31;;;;;;;3.65;3.35;;;23.00;47.60;;;;;;4935969;29;20291;-72
2022/01/15 04:51:58;;;;;;;3.75;3.45;;;23.00;47.60;;;;;;4935980;29;20199;-72
2022/01/15 04:54:24;;;;;;;3.72;3.42;;;23.00;47.40;;;;;;4918858;29;20186;-71
2022/01/15 04:56:49;;;;;;;3.22;2.92;;;23.00;47.50;;;;;;4918563;29;20261;-71
2022/01/15 04:59:15;;;;;;;3.78;3.47;;;23.00;47.30;;;;;;4918912;29;20199;-72
2022/01/15 05:01:41;;;;;;;3.28;2.97;;;23.00;47.40;;;;;;4934632;29;20199;-72
2022/01/15 05:04:07;;;;;;;3.30;3.00;;;23.00;47.40;;;;;;4950741;29;20179;-72
2022/01/15 05:06:33;;;;;;;3.72;3.42;;;23.00;47.50;;;;;;4918716;29;20318;-71
2022/01/15 05:09:04;;;;;;;3.75;3.45;;;23.00;47.40;;;;;;4934453;29;20196;-72
2022/01/15 05:11:43;;;;;;;3.47;3.17;;;23.00;47.40;;;;;;4934826;29;20194;-71
2022/01/15 05:14:10;;;;;;;3.42;3.13;;;23.00;47.50;;;;;;4933858;29;20191;-71
2022/01/15 05:16:36;;;;;;;3.25;2.97;;;23.00;47.40;;;;;;4918292;29;20215;-72
2022/01/15 05:19:02;;;;;;;3.50;3.20;;;23.00;47.40;;;;;;4934241;29;20186;-72
2022/01/15 05:21:28;;;;;;;3.55;3.25;;;23.00;47.40;;;;;;4935422;29;20187;-72
2022/01/15 05:23:54;;;;;;;3.08;2.80;;;23.00;47.30;;;;;;4918821;29;20195;-72
2022/01/15 05:26:19;;;;;;;3.47;3.17;;;23.00;47.30;;;;;;4918011;29;20191;-72
2022/01/15 05:28:45;;;;;;;3.47;3.17;;;23.00;47.30;;;;;;4934187;29;20180;-72
2022/01/15 05:31:12;;;;;;;3.30;3.03;;;23.00;47.30;;;;;;4934196;29;20215;-72
2022/01/15 05:33:37;;;;;;;3.47;3.17;;;23.00;47.30;;;;;;4934102;29;20187;-72
2022/01/15 05:36:04;;;;;;;3.67;3.38;;;23.00;47.30;;;;;;4933773;29;20301;-72
2022/01/15 05:38:29;;;;;;;3.30;3.00;;;23.00;47.30;;;;;;4918203;29;20295;-72
2022/01/15 05:40:55;;;;;;;3.45;3.15;;;23.00;47.30;;;;;;4949802;29;20191;-72
2022/01/15 05:43:21;;;;;;;3.50;3.20;;;23.00;47.40;;;;;;4933999;29;20191;-72
2022/01/15 05:45:47;;;;;;;3.35;3.05;;;23.00;47.50;;;;;;4917806;29;20281;-72
2022/01/15 05:48:13;;;;;;;3.38;3.08;;;22.90;47.40;;;;;;4933854;29;20290;-72
2022/01/15 05:50:39;;;;;;;3.60;3.30;;;23.00;47.30;;;;;;4934148;29;20213;-71
2022/01/15 05:53:05;;;;;;;3.33;3.03;;;22.90;47.20;;;;;;4933839;29;20247;-72
2022/01/15 05:55:30;;;;;;;2.92;2.72;;;22.90;47.40;;;;;;4934882;29;20179;-72
2022/01/15 05:57:56;;;;;;;3.50;3.20;;;23.00;48.10;;;;;;4934232;29;20214;-72
2022/01/15 06:00:22;;;;;;;3.03;2.72;;;22.90;47.20;;;;;;4936572;29;20659;-72
2022/01/15 06:02:49;;;;;;;2.65;2.45;;;22.90;47.30;;;;;;4922387;29;20222;-72
2022/01/15 06:05:14;;;;;;;3.22;2.92;;;22.90;47.30;;;;;;4937492;29;20222;-72
2022/01/15 06:07:40;;;;;;;3.03;2.72;;;22.90;47.20;;;;;;4937487;29;20218;-72
2022/01/15 06:10:07;;;;;;;2.95;2.75;;;22.90;47.30;;;;;;4922069;29;20238;-71
2022/01/15 06:12:41;;;;;;;3.03;2.75;;;22.90;47.40;;;;;;4937483;29;20254;-72
2022/01/15 06:15:08;;;;;;;2.67;2.47;;;22.90;47.30;;;;;;4921470;29;20191;-72
2022/01/15 06:17:34;;;;;;;2.90;2.70;;;22.90;47.20;;;;;;4937435;29;20210;-72
2022/01/15 06:19:59;;;;;;;2.88;2.67;;;22.90;47.40;;;;;;4938896;29;20184;-72
2022/01/15 06:22:25;;;;;;;2.85;2.65;;;22.90;47.20;;;;;;4938642;29;20216;-72
2022/01/15 06:24:51;;;;;;;2.95;2.75;;;22.90;47.20;;;;;;4921303;29;20191;-72
2022/01/15 06:27:19;;;;;;;2.63;2.42;;;22.90;47.20;;;;;;4937078;29;20223;-72
2022/01/15 06:29:46;;;;;;;2.90;2.70;;;22.90;47.30;;;;;;4921461;29;20191;-72
2022/01/15 06:32:12;;;;;;;3.25;2.95;;;22.90;47.20;;;;;;4937302;29;20216;-72
2022/01/15 06:34:38;;;;;;;2.90;2.70;;;22.90;47.20;;;;;;4937329;29;20191;-72
2022/01/15 06:37:07;;;;;;;2.90;2.70;;;22.90;47.20;;;;;;4921272;29;20222;-72
2022/01/15 06:39:34;;;;;;;3.20;2.90;;;22.90;47.30;;;;;;4937330;29;20198;-72
2022/01/15 06:42:00;;;;;;;3.10;2.80;;;22.90;47.30;;;;;;4938349;29;20186;-72
2022/01/15 06:44:26;;;;;;;3.00;2.70;;;22.90;47.30;;;;;;4952916;29;20574;-72
2022/01/15 06:46:52;;;;;;;3.50;3.20;;;22.90;47.20;;;;;;4936926;29;20708;-71
2022/01/15 06:49:17;;;;;;;3.22;3.00;;;22.90;47.20;;;;;;4937031;29;20693;-72
2022/01/15 06:51:43;;;;;;;3.10;2.85;;;22.90;47.20;;;;;;4952928;28;20719;-72
2022/01/15 06:54:09;;;;;;;2.80;2.60;;;22.90;47.20;;;;;;4936938;29;20187;-71
2022/01/15 06:56:35;;;;;;;3.00;2.80;;;22.90;47.20;;;;;;4936551;29;20203;-71
2022/01/15 06:59:01;;;;;;;2.97;2.67;;;22.90;47.20;;;;;;4920913;29;20218;-72
2022/01/15 07:01:27;;;;;;;2.45;2.25;;;22.80;47.20;;;;;;4936814;29;20187;-72
2022/01/15 07:03:52;;;;;;;2.30;2.15;;;22.80;47.20;;;;;;4921101;29;20189;-71
2022/01/15 07:06:18;;;;;;;3.00;2.70;;;22.90;47.20;;;;;;4936690;29;20235;-72
2022/01/15 07:08:44;;;;;;;2.40;2.20;;;22.80;47.10;;;;;;4936654;29;20191;-72
2022/01/15 07:11:10;;;;;;;2.50;2.33;;;22.80;47.10;;;;;;4935511;29;20741;-72
2022/01/15 07:13:35;;;;;;;2.80;2.60;;;22.80;47.20;;;;;;4936608;29;20196;-72
2022/01/15 07:16:01;;;;;;;2.70;2.50;;;22.80;47.20;;;;;;4936358;29;20199;-72
2022/01/15 07:18:28;;;;;;;2.53;2.35;;;22.80;47.20;;;;;;4936360;29;20732;-72
2022/01/15 07:20:54;;;;;;;3.03;2.72;;;22.80;47.20;;;;;;4937524;29;20210;-72
2022/01/15 07:23:20;;;;;;;3.13;2.88;;;22.90;47.20;;;;;;4936593;29;20187;-72
2022/01/15 07:25:46;;;;;;;3.25;3.00;;;22.80;47.10;;;;;;4936120;29;20267;-72
2022/01/15 07:28:12;;;;;;;2.78;2.58;;;22.90;47.20;;;;;;5018944;23;20232;-74
2022/01/15 07:30:38;;;;;;;3.00;2.53;;;22.80;47.10;;;;;;4993535;28;20213;-73
2022/01/15 07:33:04;;;;;;;3.10;2.78;;;22.80;47.20;;;;;;5009848;28;20196;-73
2022/01/15 07:35:31;;;;;;;3.00;2.80;;;22.80;47.20;;;;;;4993321;28;20185;-74
2022/01/15 07:37:58;;;;;;;3.00;2.80;;;22.80;47.10;;;;;;4990098;28;20201;-73
2022/01/15 07:40:24;;;;;;;3.38;3.10;;;22.80;47.10;;;;;;4990268;28;20241;-73
2022/01/15 07:42:49;;;;;;;3.20;2.90;;;22.90;47.20;;;;;;4990582;28;20189;-73
2022/01/15 07:45:17;;;;;;;2.90;2.70;;;22.80;47.10;;;;;;4973613;28;20197;-74
2022/01/15 07:47:44;;;;;;;2.72;2.53;;;22.90;47.20;;;;;;4989940;28;20312;-71
2022/01/15 07:50:23;;;;;;;2.28;2.10;;;22.80;47.10;;;;;;4974665;28;20285;-73
2022/01/15 07:52:53;;;;;;;3.30;2.75;;;22.80;47.10;;;;;;4958009;28;20189;-72
2022/01/15 07:55:19;;;;;;;2.60;2.40;;;22.80;47.10;;;;;;4990453;28;20182;-73
2022/01/15 07:57:45;;;;;;;2.85;2.60;;;22.80;47.10;;;;;;4990703;28;20296;-73
2022/01/15 08:00:16;;;;;;;2.53;2.33;;;22.80;47.10;;;;;;4990683;28;20205;-73
2022/01/15 08:02:43;;;;;;;2.75;2.55;;;22.90;47.20;;;;;;4990728;28;20213;-73
2022/01/15 08:05:11;;;;;;;2.85;2.65;;;22.90;47.20;;;;;;4972086;28;20194;-73
2022/01/15 08:07:40;;;;;;;2.88;2.67;;;22.90;47.20;;;;;;4973822;28;20218;-73
2022/01/15 08:10:07;;;;;;;3.35;3.05;;;22.90;47.20;;;;;;4990428;28;20197;-72
2022/01/15 08:12:41;;;;;;;3.60;3.30;;;22.90;47.20;;;;;;4990264;28;20197;-73
2022/01/15 08:15:07;;;;;;;4.70;3.13;;;22.90;47.20;;;;;;4973976;28;20193;-74
2022/01/15 08:17:33;;;;;;;3.55;3.20;;;22.90;47.20;;;;;;4973842;28;20213;-74
2022/01/15 08:19:59;;;;;;;3.72;3.40;;;22.90;47.20;;;;;;4990083;28;20193;-73
2022/01/15 08:22:24;;;;;;;3.40;3.10;;;23.00;47.30;;;;;;4989458;28;20693;-74
2022/01/15 08:24:50;;;;;;;4.35;3.47;;;23.00;47.50;;;;;;4973541;28;20193;-74
2022/01/15 08:27:17;;;;;;;3.97;3.03;;;23.00;47.70;;;;;;4973191;28;20260;-73
2022/01/15 08:29:42;;;;;;;3.20;2.88;;;23.00;47.70;;;;;;4990062;28;20340;-74
2022/01/15 08:32:08;;;;;;;3.50;3.08;;;23.00;47.90;;;;;;4989656;28;20286;-74
2022/01/15 08:34:34;;;;;;;3.58;2.70;;;23.00;47.80;;;;;;4989558;28;20192;-74
2022/01/15 08:37:00;;;;;;;3.15;2.78;;;23.00;48.00;;;;;;4989836;28;20221;-74
2022/01/15 08:39:25;;;;;;;4.03;2.95;;;23.00;48.00;;;;;;4974687;28;20289;-74
2022/01/15 08:41:51;;;;;;;4.22;2.63;;;23.00;48.20;;;;;;4989358;28;20645;-74
2022/01/15 08:44:24;;;;;;;3.72;2.85;;;23.00;48.20;;;;;;4989430;28;20244;-74
2022/01/15 08:46:51;;;;;;;4.65;2.65;;;23.00;48.20;;;;;;4973146;28;20681;-74
2022/01/15 08:49:18;;;;;;;2.80;2.55;;;23.00;48.40;;;;;;4989704;28;20186;-74
2022/01/15 08:51:44;;;;;;;2.95;2.67;;;23.00;48.40;;;;;;4974434;28;20170;-74
2022/01/15 08:54:10;;;;;;;4.05;3.03;;;23.00;48.50;;;;;;4989282;28;20261;-74
2022/01/15 08:56:36;;;;;;;3.72;2.88;;;23.00;48.50;;;;;;4973284;28;20333;-74
2022/01/15 08:59:04;;;;;;;3.88;3.28;;;23.00;48.60;;;;;;4989840;28;20182;-75
2022/01/15 09:01:31;;;;;;;4.97;3.65;;;23.00;48.60;;;;;;4972688;28;20186;-74
2022/01/15 09:03:57;;;;;;;4.70;3.80;;;23.00;48.80;;;;;;4989591;28;20255;-74
2022/01/15 09:06:24;;;;;;;5.80;3.90;;;23.00;48.90;;;;;;4988988;28;20186;-73
2022/01/15 09:08:51;;;;;;;4.45;3.88;;;23.00;48.90;;;;;;4974085;28;20232;-74
2022/01/15 09:11:16;;;;;;;3.90;3.47;;;23.00;48.90;;;;;;4972745;28;20240;-74
2022/01/15 09:13:43;;;;;;;3.97;3.30;;;23.10;49.00;;;;;;4989276;28;20186;-74
2022/01/15 09:16:09;;;;;;;4.05;3.65;;;23.00;48.90;;;;;;4988619;28;20288;-74
2022/01/15 09:18:36;;;;;;;4.78;3.75;;;23.00;48.90;;;;;;4988952;28;20212;-74
2022/01/15 09:21:03;;;;;;;4.50;4.10;;;23.10;49.00;;;;;;4972658;28;20209;-74
2022/01/15 09:23:30;;;;;;;3.88;3.20;;;23.00;48.90;;;;;;4988986;28;20185;-73
2022/01/15 09:25:58;;;;;;;3.40;2.88;;;23.10;49.00;;;;;;4988651;28;20189;-74
2022/01/15 09:31:11;;;;;;;4.28;2.95;;;23.10;49.00;;;;;;4973820;28;20177;-74
2022/01/15 09:33:36;;;;;;;4.22;2.78;;;23.00;48.90;;;;;;4972541;28;20708;-75
2022/01/15 09:36:04;;;;;;;3.20;2.70;;;23.10;49.00;;;;;;4988506;28;20186;-74
2022/01/15 09:38:31;;;;;;;3.33;2.25;;;23.10;49.00;;;;;;4973580;28;20205;-74
2022/01/15 09:40:57;;;;;;;3.70;2.72;;;23.10;49.00;;;;;;4972271;28;20193;-74
2022/01/15 09:43:24;;;;;;;3.20;2.90;;;23.10;49.00;;;;;;4988653;28;20680;-74
2022/01/15 09:45:51;;;;;;;4.22;3.30;;;23.10;49.00;;;;;;4972472;28;20197;-73
2022/01/15 09:48:19;;;;;;;3.50;3.20;;;23.10;49.10;;;;;;4972557;28;20224;-74
2022/01/15 09:50:46;;;;;;;4.53;3.70;;;23.10;49.30;;;;;;4972370;28;20541;-74
2022/01/15 09:53:19;;;;;;;4.70;3.53;;;23.10;49.30;;;;;;4972418;28;20589;-74
2022/01/15 09:55:46;;;;;;;3.80;3.50;;;23.10;49.30;;;;;;4972136;28;20174;-74
2022/01/15 09:58:12;;;;;;;4.45;3.47;;;23.10;49.40;;;;;;4972220;28;20217;-74
2022/01/15 10:00:38;;;;;;;5.63;3.70;;;23.10;49.40;;;;;;4972605;28;20224;-74
2022/01/15 10:03:04;;;;;;;6.13;3.45;;;23.10;49.40;;;;;;4988613;28;20644;-74
2022/01/15 10:05:30;;;;;;;5.82;3.50;;;23.20;49.50;;;;;;4971900;28;20268;-74
2022/01/15 10:08:10;;;;;;;4.20;3.10;;;23.20;49.60;;;;;;4988238;28;20229;-74
2022/01/15 10:10:40;;;;;;;3.95;2.70;;;23.20;49.70;;;;;;4972122;28;20189;-74
2022/01/15 10:13:28;;;;;;;3.38;3.08;;;23.20;49.70;;;;;;4988453;28;20174;-73
2022/01/15 10:16:00;;;;;;;3.67;2.80;;;23.20;49.70;;;;;;4988167;28;20645;-74
2022/01/15 10:18:29;;;;;;;5.68;3.15;;;23.20;49.80;;;;;;4972144;28;20237;-74
2022/01/15 10:21:13;;;;;;;3.80;3.42;;;23.20;50.00;;;;;;4972387;28;20189;-75
2022/01/15 10:23:57;;;;;;;4.35;3.83;;;23.20;50.00;;;;;;4972460;28;20186;-76
2022/01/15 10:26:34;;;;;;;4.15;3.70;;;23.20;50.10;;;;;;4972199;28;20185;-76
2022/01/15 10:29:04;;;;;;;3.40;2.88;;;23.20;50.90;;;;;;4972332;28;20185;-76
2022/01/15 10:31:44;;;;;;;4.40;2.85;;;23.20;50.50;;;;;;4988388;28;20201;-76
2022/01/15 10:34:29;;;;;;;3.65;2.70;;;23.30;50.40;;;;;;4972317;28;20330;-76
2022/01/15 10:37:09;;;;;;;2.78;2.50;;;23.30;50.30;;;;;;4988102;28;20213;-76
2022/01/15 10:39:35;;;;;;;6.18;3.63;;;23.30;50.30;;;;;;4971663;28;20284;-76
2022/01/15 10:42:11;;;;;;;6.28;3.58;;;23.30;50.40;;;;;;4973155;28;20263;-76
2022/01/15 10:44:37;;;;;;;5.75;3.95;;;23.30;50.40;;;;;;4971783;28;20269;-76
2022/01/15 10:47:10;;;;;;;5.25;3.30;;;23.30;50.40;;;;;;4974843;28;20214;-76
2022/01/15 10:49:39;;;;;;;3.90;2.90;;;23.30;50.50;;;;;;4975521;28;20173;-76
2022/01/15 10:52:21;;;;;;;4.95;3.00;;;23.30;50.60;;;;;;4976485;28;20273;-76
2022/01/15 10:55:04;;;;;;;4.57;2.50;;;23.30;50.60;;;;;;4975248;28;20178;-76
2022/01/15 10:57:38;;;;;;;6.70;3.20;;;23.30;50.50;;;;;;4972093;28;20214;-76
2022/01/15 11:00:15;;;;;;;5.45;2.75;;;23.30;50.50;;;;;;4956026;29;20241;-76
2022/01/15 11:03:05;;;;;;;3.65;3.08;;;23.30;50.50;;;;;;4956087;29;20290;-76
2022/01/15 11:05:33;;;;;;;5.13;3.20;;;23.30;50.40;;;;;;4956017;29;20233;-76
2022/01/15 11:08:13;;;;;;;3.45;3.15;;;23.30;50.60;;;;;;4965325;28;20241;-74
2022/01/15 11:10:45;;;;;;;4.28;3.30;;;23.40;50.50;;;;;;4976367;28;20553;-76
2022/01/15 11:13:14;;;;;;;4.40;3.63;;;23.40;50.50;;;;;;4991227;28;20185;-76
2022/01/15 11:15:45;;;;;;;6.90;3.28;;;23.30;50.60;;;;;;4990819;28;20185;-76
2022/01/15 11:18:28;;;;;;;3.58;2.95;;;23.30;50.50;;;;;;4974705;28;20767;-75
2022/01/15 11:20:58;;;;;;;3.28;2.80;;;23.40;50.70;;;;;;4990981;28;20211;-77
2022/01/15 11:23:27;;;;;;;2.85;2.55;;;23.40;50.60;;;;;;4991359;28;20189;-76
2022/01/15 11:25:58;;;;;;;3.67;2.92;;;23.40;50.60;;;;;;4975833;28;20185;-77
2022/01/15 11:28:28;;;;;;;2.58;2.38;;;23.40;50.50;;;;;;4990992;28;20324;-77
2022/01/15 11:31:23;;;;;;;3.05;2.70;;;23.40;50.60;;;;;;4990841;28;20182;-76
2022/01/15 11:33:53;;;;;;;4.03;3.30;;;23.40;50.70;;;;;;4958229;28;20204;-76
2022/01/15 11:36:32;;;;;;;3.05;2.83;;;23.40;50.60;;;;;;4990636;28;20203;-76
2022/01/15 11:39:03;;;;;;;4.15;2.92;;;23.40;50.70;;;;;;4991118;28;20185;-76
2022/01/15 11:41:31;;;;;;;4.90;2.80;;;23.40;50.80;;;;;;4991100;28;20190;-77
2022/01/15 11:43:58;;;;;;;3.25;2.63;;;23.40;50.80;;;;;;4991041;28;20194;-77
2022/01/15 11:46:29;;;;;;;3.92;2.90;;;23.40;50.80;;;;;;4990515;28;20193;-77
2022/01/15 11:49:24;;;;;;;3.08;2.78;;;23.40;50.80;;;;;;4990584;28;20221;-77
2022/01/15 11:52:18;;;;;;;2.95;2.50;;;23.40;50.80;;;;;;4973777;28;20200;-76
2022/01/15 11:55:02;;;;;;;5.80;2.85;;;23.50;50.90;;;;;;4990443;28;20170;-76
2022/01/15 11:57:47;;;;;;;4.25;3.00;;;23.40;50.90;;;;;;4989622;28;20272;-76
2022/01/15 12:00:21;;;;;;;2.65;2.40;;;23.40;50.90;;;;;;4975489;28;20178;-76
2022/01/15 12:03:12;;;;;;;3.33;2.50;;;23.50;50.90;;;;;;4990369;28;20200;-76
2022/01/15 12:05:44;;;;;;;3.72;2.50;;;23.50;50.90;;;;;;4990176;28;20182;-76
2022/01/15 12:08:12;;;;;;;3.92;2.47;;;23.50;50.80;;;;;;4990148;28;20663;-76
2022/01/15 12:10:45;;;;;;;3.42;2.70;;;23.50;50.90;;;;;;4990495;28;20186;-76
2022/01/15 12:13:15;;;;;;;3.65;2.80;;;23.50;50.90;;;;;;4990313;28;20189;-76
2022/01/15 12:15:41;;;;;;;5.70;2.80;;;23.50;50.90;;;;;;4990156;28;20193;-75
2022/01/15 12:18:23;;;;;;;4.93;2.85;;;23.50;50.90;;;;;;4990040;28;20690;-76
2022/01/15 12:20:50;;;;;;;5.28;3.05;;;23.50;51.00;;;;;;4989979;28;20190;-76
2022/01/15 12:23:19;;;;;;;5.03;2.75;;;23.50;50.90;;;;;;4990218;28;20194;-76
2022/01/15 12:25:47;;;;;;;3.85;2.38;;;23.50;51.20;;;;;;4990090;28;20253;-76
2022/01/15 12:28:15;;;;;;;3.22;2.15;;;23.50;51.10;;;;;;4989744;28;20221;-76
2022/01/15 12:30:48;;;;;;;5.75;2.83;;;23.50;51.10;;;;;;4990033;28;20272;-76
2022/01/15 12:33:16;;;;;;;4.85;2.75;;;23.50;51.20;;;;;;4989724;28;20193;-74
2022/01/15 12:35:55;;;;;;;3.45;2.45;;;23.50;51.20;;;;;;4973516;28;20193;-74
2022/01/15 12:38:28;;;;;;;2.38;2.15;;;23.40;50.90;;;;;;4989266;28;20212;-76
2022/01/15 12:41:06;;;;;;;1.77;1.67;;;23.40;50.90;;;;;;4973321;28;20193;-75
2022/01/15 12:43:41;;;;;;;3.25;2.85;;;23.40;50.80;;;;;;4989617;28;20193;-76
2022/01/15 12:46:18;;;;;;;3.10;2.80;;;23.40;50.70;;;;;;4989355;28;20189;-76
2022/01/15 12:48:46;;;;;;;4.63;3.50;;;23.30;50.50;;;;;;4989629;28;20217;-76
2022/01/15 12:51:18;;;;;;;5.38;3.25;;;23.40;50.40;;;;;;4988879;28;20189;-75
2022/01/15 12:53:57;;;;;;;3.25;2.95;;;23.40;50.40;;;;;;4976834;28;20209;-76
2022/01/15 12:56:23;;;;;;;4.28;2.80;;;23.40;50.20;;;;;;4972521;28;20197;-75
2022/01/15 12:58:54;;;;;;;4.70;2.80;;;23.50;50.20;;;;;;4989129;28;20182;-75
2022/01/15 13:01:22;;;;;;;3.33;2.70;;;23.50;50.20;;;;;;4974182;28;20200;-75
2022/01/15 13:03:49;;;;;;;3.60;2.28;;;23.50;50.20;;;;;;4989182;28;20193;-76
2022/01/15 13:06:15;;;;;;;3.13;2.38;;;23.30;45.80;;;;;;4972766;28;20193;-76
2022/01/15 13:08:44;;;;;;;4.85;2.50;;;22.70;40.80;;;;;;4988548;28;20224;-76
2022/01/15 13:13:41;;;;;;;4.07;3.33;;;22.00;38.90;;;;;;4974038;28;20190;-76
2022/01/15 13:16:08;;;;;;;4.25;3.38;;;21.70;37.50;;;;;;4988911;28;20268;-75
2022/01/15 13:18:37;;;;;;;7.28;3.38;;;21.60;37.50;;;;;;4972716;28;20210;-73
2022/01/15 13:21:10;;;;;;;4.47;4.07;;;21.60;36.90;;;;;;4989258;28;20186;-74
2022/01/15 13:23:46;;;;;;;4.70;4.28;;;21.50;36.70;;;;;;4985378;28;20245;-73
2022/01/15 13:26:15;;;;;;;4.97;4.35;;;21.60;37.80;;;;;;4972357;28;20289;-73