Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:58;;;;;;;11.70;9.00;;;;;;;22.08;41.52;98761.24;104309;1255;75374;-67
2023/03/25 00:04:26;;;;;;;13.00;9.40;;;;;;;22.02;41.49;98758.55;104364;1263;71130;-67
2023/03/25 00:06:55;;;;;;;12.00;9.20;;;;;;;21.97;41.66;98752.99;104344;1258;73092;-67
2023/03/25 00:09:25;;;;;;;12.00;9.40;;;;;;;21.91;41.55;98744.71;104284;1253;61712;-67
2023/03/25 00:11:54;;;;;;;14.30;9.60;;;;;;;21.89;41.73;98737.77;104256;1251;61116;-67
2023/03/25 00:14:23;;;;;;;11.90;8.90;;;;;;;21.87;41.60;98734.42;104484;1253;74525;-68
2023/03/25 00:16:52;;;;;;;10.00;8.80;;;;;;;21.82;41.65;98739.55;104324;1252;70335;-67
2023/03/25 00:19:20;;;;;;;11.00;8.10;;;;;;;21.80;41.77;98741.31;108516;1250;73658;-68
2023/03/25 00:21:49;;;;;;;8.70;7.80;;;;;;;21.75;42.21;98734.17;104814;1263;61418;-67
2023/03/25 00:24:19;;;;;;;12.00;7.80;;;;;;;21.74;42.01;98733.80;104432;1251;61567;-67
2023/03/25 00:26:48;;;;;;;10.60;7.20;;;;;;;21.71;42.30;98733.70;104314;1267;74376;-67
2023/03/25 00:29:17;;;;;;;7.80;6.90;;;;;;;21.68;42.06;98737.24;104658;1254;71734;-67
2023/03/25 00:31:46;;;;;;;11.00;6.70;;;;;;;21.67;41.76;98742.52;104472;1253;74507;-67
2023/03/25 00:34:15;;;;;;;7.40;6.50;;;;;;;21.64;41.60;98745.69;104367;1259;61694;-67
2023/03/25 00:36:47;;;;;;;11.30;7.40;;;;;;;21.60;41.59;98748.09;104357;1251;61682;-67
2023/03/25 00:39:17;;;;;;;10.50;6.30;;;;;;;21.66;41.47;98748.20;104249;1254;75320;-68
2023/03/25 00:41:47;;;;;;;7.20;6.50;;;;;;;21.64;41.59;98743.50;104205;1254;69923;-67
2023/03/25 00:44:17;;;;;;;8.00;6.50;;;;;;;21.67;41.42;98741.48;104309;1261;73249;-68
2023/03/25 00:46:46;;;;;;;10.30;6.70;;;;;;;21.68;41.60;98741.66;104562;1253;61723;-67
2023/03/25 00:49:23;;;;;;;9.60;6.70;;;;;;;21.67;41.37;98735.39;104254;1253;61714;-67
2023/03/25 00:51:55;;;;;;;7.50;5.90;;;;;;;21.66;41.40;98734.45;104182;1271;74519;-67
2023/03/25 00:54:26;;;;;;;7.00;6.30;;;;;;;21.65;41.34;98736.45;104262;1253;70419;-67
2023/03/25 00:56:56;;;;;;;7.20;5.80;;;;;;;21.63;40.90;98738.30;104267;1251;73519;-67
2023/03/25 00:59:24;;;;;;;8.80;5.70;;;;;;;21.61;41.19;98732.05;104259;1255;61699;-67
2023/03/25 01:01:55;;;;;;;6.30;5.50;;;;;;;21.60;40.98;98731.98;104211;1251;61701;-67
2023/03/25 01:04:23;;;;;;;7.80;5.50;;;;;;;21.57;41.09;98727.48;104284;1251;74333;-67
2023/03/25 01:06:53;;;;;;;6.40;5.20;;;;;;;21.55;41.07;98724.33;104284;1257;70750;-66
2023/03/25 01:09:23;;;;;;;5.70;5.10;;;;;;;21.54;40.62;98722.12;104283;1260;74155;-67
2023/03/25 01:11:51;;;;;;;6.70;5.90;;;;;;;21.53;40.37;98723.98;104328;1252;61695;-67
2023/03/25 01:14:20;;;;;;;6.50;5.80;;;;;;;21.52;40.56;98726.04;104307;1251;61704;-67
2023/03/25 01:16:55;;;;;;;6.80;5.30;;;;;;;21.53;40.24;98728.83;104340;1254;74455;-67
2023/03/25 01:19:23;;;;;;;6.80;5.50;;;;;;;21.51;40.33;98731.13;104318;1254;70171;-67
2023/03/25 01:22:02;;;;;;;6.50;5.40;;;;;;;21.48;40.13;98730.79;104303;1264;74136;-67
2023/03/25 01:24:31;;;;;;;6.50;5.40;;;;;;;21.48;40.19;98731.98;104319;1260;61544;-69
2023/03/25 01:26:59;;;;;;;7.00;5.80;;;;;;;21.49;40.10;98733.64;104402;1257;62283;-67
2023/03/25 01:29:29;;;;;;;7.70;6.00;;;;;;;21.49;39.79;98734.00;104324;1256;74905;-67
2023/03/25 01:31:57;;;;;;;7.70;6.30;;;;;;;21.51;39.88;98730.77;104272;1257;70884;-67
2023/03/25 01:34:26;;;;;;;10.10;6.60;;;;;;;21.48;39.82;98729.85;104231;1269;75125;-68
2023/03/25 01:36:54;;;;;;;7.20;5.20;;;;;;;21.49;39.83;98727.95;104286;1252;61130;-68
2023/03/25 01:39:23;;;;;;;7.40;5.60;;;;;;;21.49;39.62;98729.94;104325;1274;61772;-67
2023/03/25 01:41:53;;;;;;;7.50;5.80;;;;;;;21.49;39.79;98726.16;104195;1256;74676;-68
2023/03/25 01:44:23;;;;;;;9.60;6.00;;;;;;;21.50;39.85;98728.53;104291;1251;70448;-67
2023/03/25 01:46:52;;;;;;;6.60;5.90;;;;;;;21.48;39.58;98727.73;104212;1260;72930;-67
2023/03/25 01:49:30;;;;;;;6.40;5.70;;;;;;;21.46;39.51;98729.34;104304;1264;61697;-66
2023/03/25 01:52:06;;;;;;;8.10;6.50;;;;;;;21.37;39.40;98727.33;104266;1253;61698;-67
2023/03/25 01:54:37;;;;;;;7.50;6.60;;;;;;;21.42;39.16;98727.36;104255;1272;74101;-67
2023/03/25 01:57:08;;;;;;;11.80;6.40;;;;;;;21.41;39.20;98727.47;104354;1255;71342;-66
2023/03/25 01:59:37;;;;;;;10.70;6.80;;;;;;;21.39;39.21;98722.56;104446;1262;73192;-66
2023/03/25 02:02:07;;;;;;;7.60;6.10;;;;;;;21.42;39.33;98722.27;104339;1270;61019;-67
2023/03/25 02:04:43;;;;;;;7.50;6.20;;;;;;;21.40;38.99;98719.19;104247;1253;61637;-66
2023/03/25 02:07:11;;;;;;;7.60;6.50;;;;;;;21.41;39.12;98716.64;104337;1257;75302;-68
2023/03/25 02:09:40;;;;;;;8.80;6.40;;;;;;;21.38;38.90;98716.01;104296;1254;70882;-68
2023/03/25 02:12:08;;;;;;;7.10;6.30;;;;;;;21.37;38.98;98717.92;104277;1273;74210;-68
2023/03/25 02:14:37;;;;;;;7.20;6.40;;;;;;;21.39;38.97;98713.30;104236;1267;60792;-67
2023/03/25 02:17:33;;;;;;;7.40;6.70;;;;;;;21.34;38.75;98709.80;104404;1255;61688;-67
2023/03/25 02:20:28;;;;;;;7.50;6.80;;;;;;;21.36;38.82;98707.52;104395;1253;75278;-68
2023/03/25 02:23:15;;;;;;;7.60;6.70;;;;;;;21.37;38.97;98706.70;104762;1258;69723;-68
2023/03/25 02:26:18;;;;;;;7.00;6.30;;;;;;;21.33;39.10;98704.10;104319;1265;72989;-68
2023/03/25 02:29:00;;;;;;;7.10;6.20;;;;;;;21.33;39.07;98696.62;104403;1252;61694;-66
2023/03/25 02:32:11;;;;;;;8.30;6.50;;;;;;;21.27;39.25;98697.58;104486;1263;61683;-69
2023/03/25 02:35:22;;;;;;;7.90;6.70;;;;;;;21.28;38.91;98698.69;104292;1253;74670;-68
2023/03/25 02:38:17;;;;;;;7.40;6.50;;;;;;;21.33;39.02;98696.42;103966;1263;70470;-69
2023/03/25 02:40:57;;;;;;;7.10;6.20;;;;;;;21.31;39.07;98696.08;104390;1255;73229;-69
2023/03/25 02:44:19;;;;;;;7.70;6.90;;;;;;;21.28;39.02;98693.04;104322;1256;61466;-67
2023/03/25 02:46:50;;;;;;;7.90;6.50;;;;;;;21.26;39.10;98690.86;104143;1261;61458;-68
2023/03/25 02:49:23;;;;;;;8.60;7.20;;;;;;;21.19;39.39;98687.17;104296;1266;75522;-67
2023/03/25 02:51:54;;;;;;;8.90;7.40;;;;;;;21.12;39.51;98687.65;104253;1272;69895;-69
2023/03/25 02:54:27;;;;;;;10.80;7.70;;;;;;;21.07;39.53;98686.08;104211;1266;73878;-66
2023/03/25 02:56:56;;;;;;;9.70;7.70;;;;;;;21.04;39.32;98687.80;104285;1267;61684;-67
2023/03/25 02:59:32;;;;;;;8.20;7.30;;;;;;;20.99;39.48;98687.00;104344;1252;61801;-66
2023/03/25 03:02:02;;;;;;;8.80;7.10;;;;;;;20.95;39.44;98689.27;104354;1260;74551;-66
2023/03/25 03:04:31;;;;;;;7.90;6.90;;;;;;;20.92;39.62;98690.25;104404;1263;70399;-66
2023/03/25 03:07:06;;;;;;;7.30;6.60;;;;;;;20.94;39.60;98683.38;104297;1253;73068;-66
2023/03/25 03:09:51;;;;;;;8.00;7.10;;;;;;;20.92;39.46;98683.99;104313;1275;62880;-65
2023/03/25 03:12:36;;;;;;;8.70;7.60;;;;;;;20.88;39.38;98688.84;104217;1253;61697;-64
2023/03/25 03:15:36;;;;;;;9.60;6.90;;;;;;;20.85;40.00;98688.27;104427;1253;75387;-65
2023/03/25 03:18:09;;;;;;;7.40;6.60;;;;;;;20.89;39.78;98689.45;104255;1265;71122;-66
2023/03/25 03:20:49;;;;;;;8.70;7.80;;;;;;;20.89;39.65;98697.98;104381;1265;72675;-66
2023/03/25 03:23:23;;;;;;;9.10;7.70;;;;;;;20.91;39.29;98706.21;104260;1254;61674;-65
2023/03/25 03:26:01;;;;;;;9.00;7.20;;;;;;;20.89;39.58;98711.88;104365;1264;60959;-66
2023/03/25 03:28:40;;;;;;;7.50;6.70;;;;;;;20.93;39.65;98716.54;104316;1257;74188;-65
2023/03/25 03:31:46;;;;;;;8.80;6.60;;;;;;;20.97;39.47;98711.23;104389;1268;71239;-65
2023/03/25 03:34:45;;;;;;;7.10;6.20;;;;;;;20.98;39.39;98696.40;104277;1269;73374;-66
2023/03/25 03:37:15;;;;;;;7.70;6.90;;;;;;;20.90;39.80;98689.60;104228;1268;61576;-66
2023/03/25 03:39:46;;;;;;;7.80;6.50;;;;;;;20.84;39.87;98686.27;104231;1275;61690;-65
2023/03/25 03:42:33;;;;;;;7.80;7.10;;;;;;;20.88;40.19;98688.11;104362;1271;74742;-65
2023/03/25 03:45:06;;;;;;;9.00;6.80;;;;;;;20.90;40.27;98690.77;104356;1268;71097;-65
2023/03/25 03:47:38;;;;;;;8.90;6.50;;;;;;;20.93;40.08;98689.73;104414;1256;74101;-65
2023/03/25 03:50:12;;;;;;;8.20;7.10;;;;;;;20.90;40.05;98688.89;104274;1253;61833;-65
2023/03/25 03:52:45;;;;;;;8.40;7.50;;;;;;;20.86;40.12;98689.20;104246;1272;61695;-66
2023/03/25 03:55:42;;;;;;;8.00;7.30;;;;;;;20.84;40.06;98690.55;104360;1267;75066;-68
2023/03/25 03:58:22;;;;;;;8.50;7.70;;;;;;;20.84;39.83;98694.80;104318;1256;70016;-65
2023/03/25 04:01:02;;;;;;;9.00;7.60;;;;;;;20.82;39.73;98697.89;104388;1253;73282;-66
2023/03/25 04:03:37;;;;;;;41.40;38.00;;;;;;;20.77;39.90;98702.39;104420;1271;61401;-65
2023/03/25 04:06:12;;;;;;;59.70;55.00;;;;;;;20.75;40.21;98698.82;104358;1256;61692;-65
2023/03/25 04:08:51;;;;;;;29.20;26.40;;;;;;;20.73;39.97;98696.54;104302;1256;75659;-65
2023/03/25 04:11:22;;;;;;;17.80;16.30;;;;;;;20.67;40.39;98702.36;104375;1273;69681;-66
2023/03/25 04:13:51;;;;;;;12.60;11.10;;;;;;;20.61;40.16;98698.66;104335;1272;73136;-65
2023/03/25 04:16:19;;;;;;;15.40;13.80;;;;;;;20.58;40.15;98697.68;104239;1265;60723;-66
2023/03/25 04:18:52;;;;;;;15.60;11.80;;;;;;;20.55;40.33;98697.64;104529;1267;61553;-70
2023/03/25 04:21:24;;;;;;;40.30;27.40;;;;;;;20.57;40.26;98697.74;104447;1253;75416;-70
2023/03/25 04:23:52;;;;;;;40.80;27.30;;;;;;;20.56;40.08;98699.89;104428;1253;70678;-68
2023/03/25 04:26:21;;;;;;;43.30;27.40;;;;;;;20.55;40.08;98697.28;104265;1253;73273;-68
2023/03/25 04:28:51;;;;;;;29.70;21.10;;;;;;;20.55;40.17;98697.24;104506;1252;61724;-69
2023/03/25 04:31:20;;;;;;;20.20;16.60;;;;;;;20.49;40.53;98691.98;104445;1256;61700;-70
2023/03/25 04:33:49;;;;;;;26.30;18.30;;;;;;;20.49;40.26;98689.02;104364;1256;74799;-68
2023/03/25 04:36:18;;;;;;;28.20;19.30;;;;;;;20.49;40.33;98683.12;104419;1255;71010;-68
2023/03/25 04:38:47;;;;;;;17.00;12.60;;;;;;;20.46;40.47;98679.64;104269;1257;73180;-69
2023/03/25 04:41:21;;;;;;;19.50;13.40;;;;;;;20.48;40.45;98680.55;104363;1264;61589;-68
2023/03/25 04:43:50;;;;;;;53.40;36.80;;;;;;;20.48;40.35;98673.81;104389;1254;62346;-69
2023/03/25 04:46:19;;;;;;;36.80;25.60;;;;;;;20.44;40.67;98670.21;104306;1256;74609;-69
2023/03/25 04:48:52;;;;;;;20.60;15.30;;;;;;;20.44;40.43;98672.73;104271;1263;70917;-68
2023/03/25 04:51:22;;;;;;;16.50;12.30;;;;;;;20.41;40.89;98671.81;104360;1259;74576;-69
2023/03/25 04:53:55;;;;;;;15.70;11.40;;;;;;;20.41;41.11;98665.57;104256;1253;61605;-68
2023/03/25 04:56:23;;;;;;;16.00;12.90;;;;;;;20.42;40.84;98659.21;104415;1253;61577;-69
2023/03/25 04:58:52;;;;;;;24.70;15.00;;;;;;;20.42;40.78;98658.65;104481;1256;74443;-69
2023/03/25 05:01:29;;;;;;;36.70;19.00;;;;;;;20.44;40.88;98663.52;104226;1259;70146;-70
2023/03/25 05:04:05;;;;;;;61.80;28.50;;;;;;;20.43;41.01;98664.33;104367;1253;73184;-69
2023/03/25 05:06:37;;;;;;;34.80;19.00;;;;;;;20.42;41.16;98664.91;104323;1265;61752;-71
2023/03/25 05:09:08;;;;;;;31.90;17.50;;;;;;;20.41;41.09;98663.60;104298;1257;61674;-69
2023/03/25 05:11:38;;;;;;;40.80;20.60;;;;;;;20.40;40.93;98659.79;104282;1264;75401;-69
2023/03/25 05:14:17;;;;;;;29.90;18.00;;;;;;;20.40;40.82;98658.83;104316;1257;70036;-70
2023/03/25 05:16:47;;;;;;;30.20;18.60;;;;;;;20.42;40.73;98653.50;104355;1256;73966;-66
2023/03/25 05:19:17;;;;;;;16.50;12.40;;;;;;;20.44;41.00;98654.45;104304;1251;61690;-71
2023/03/25 05:21:48;;;;;;;21.40;13.80;;;;;;;20.42;41.20;98655.70;104328;1263;61417;-70
2023/03/25 05:24:16;;;;;;;15.40;11.00;;;;;;;20.46;41.26;98652.95;104369;1264;74544;-69
2023/03/25 05:26:45;;;;;;;11.70;8.90;;;;;;;20.51;41.12;98649.05;104305;1269;71708;-70
2023/03/25 05:29:14;;;;;;;10.80;9.20;;;;;;;20.48;41.28;98648.15;104213;1257;73509;-72
2023/03/25 05:31:44;;;;;;;11.70;8.30;;;;;;;20.49;41.00;98642.35;104381;1269;64284;-69
2023/03/25 05:34:19;;;;;;;9.70;8.10;;;;;;;20.51;41.33;98643.90;104327;1257;61702;-69
2023/03/25 05:36:49;;;;;;;12.90;9.00;;;;;;;20.53;40.86;98640.22;104451;1258;74644;-72
2023/03/25 05:39:17;;;;;;;10.50;8.30;;;;;;;20.53;41.03;98642.05;104424;1259;70665;-73
2023/03/25 05:41:46;;;;;;;9.40;8.40;;;;;;;20.56;41.32;98639.31;104320;1253;74312;-72
2023/03/25 05:44:19;;;;;;;9.50;7.70;;;;;;;20.56;41.06;98636.79;104551;1263;61829;-70
2023/03/25 05:46:47;;;;;;;9.00;7.90;;;;;;;20.58;41.27;98635.40;104436;1265;61242;-71
2023/03/25 05:49:16;;;;;;;8.50;7.00;;;;;;;20.61;41.06;98632.63;104350;1269;75403;-72
2023/03/25 05:51:53;;;;;;;9.20;7.10;;;;;;;20.65;41.08;98628.27;104354;1254;71047;-70
2023/03/25 05:54:23;;;;;;;9.40;7.40;;;;;;;20.70;40.79;98628.18;104301;1258;72990;-71
2023/03/25 05:56:51;;;;;;;8.40;7.50;;;;;;;20.74;40.83;98628.06;104368;1253;61705;-69
2023/03/25 05:59:20;;;;;;;11.40;6.80;;;;;;;20.78;40.96;98626.50;104283;1259;61456;-73
2023/03/25 06:01:48;;;;;;;9.80;7.10;;;;;;;20.76;40.93;98625.41;104595;1256;75854;-70
2023/03/25 06:04:17;;;;;;;8.90;7.50;;;;;;;20.75;41.21;98623.33;104295;1256;71394;-69
2023/03/25 06:06:47;;;;;;;10.20;8.10;;;;;;;20.79;41.14;98624.91;104404;1260;73294;-70
2023/03/25 06:09:16;;;;;;;11.20;8.50;;;;;;;20.79;40.49;98624.17;104250;1267;61717;-69
2023/03/25 06:11:52;;;;;;;10.00;8.70;;;;;;;20.82;40.74;98626.96;104329;1256;60479;-69
2023/03/25 06:14:24;;;;;;;9.10;7.80;;;;;;;20.80;40.70;98625.58;104323;1256;75405;-64
2023/03/25 06:16:55;;;;;;;12.70;8.90;;;;;;;20.74;40.77;98626.88;104151;1268;325495;-67
2023/03/25 06:20:20;;;;;;;15.20;9.70;;;;;;;19.74;43.60;98626.30;103149;1289;602418;-71
2023/03/25 06:22:49;;;;;;;14.40;10.40;;;;;;;20.69;41.22;98622.98;106614;1266;61673;-73
2023/03/25 06:25:23;;;;;;;11.80;9.10;;;;;;;20.75;41.17;98615.20;104146;1273;60816;-70
2023/03/25 06:27:52;;;;;;;16.20;10.40;;;;;;;20.73;41.02;98612.88;103856;1276;74631;-72
2023/03/25 06:30:20;;;;;;;11.30;9.80;;;;;;;20.74;41.12;98610.34;104011;1274;71441;-71
2023/03/25 06:33:09;;;;;;;11.80;9.80;;;;;;;20.76;40.68;98608.35;103810;1269;307647;-70
2023/03/25 06:35:41;;;;;;;10.20;8.40;;;;;;;20.76;40.81;98606.19;104039;1266;60494;-73
2023/03/25 06:38:10;;;;;;;12.10;8.30;;;;;;;20.74;41.09;98607.30;103903;1267;62444;-68
2023/03/25 06:40:58;;;;;;;10.60;8.00;;;;;;;20.80;40.90;98602.90;104361;1259;73116;-70
2023/03/25 06:43:29;;;;;;;11.50;8.30;;;;;;;20.73;41.21;98601.62;104277;1270;70788;-71
2023/03/25 06:46:19;;;;;;;9.50;7.60;;;;;;;20.79;40.99;98596.28;104164;1273;73756;-72
2023/03/25 06:49:08;;;;;;;10.70;7.90;;;;;;;20.85;41.11;98594.55;104472;1264;60982;-71
2023/03/25 06:51:37;;;;;;;9.50;8.40;;;;;;;20.85;40.94;98595.82;104449;1266;60958;-70
2023/03/25 06:54:08;;;;;;;11.80;8.60;;;;;;;20.91;40.78;98597.01;104481;1260;73936;-70
2023/03/25 06:56:37;;;;;;;10.50;8.60;;;;;;;20.91;40.95;98594.73;104327;1278;70539;-70
2023/03/25 06:59:05;;;;;;;9.60;8.00;;;;;;;20.97;41.08;98593.20;104309;1260;74668;-73
2023/03/25 07:01:35;;;;;;;9.70;8.40;;;;;;;21.01;41.04;98591.15;104434;1260;60859;-70
2023/03/25 07:04:04;;;;;;;11.00;8.40;;;;;;;21.04;41.16;98592.33;104604;1271;61468;-72
2023/03/25 07:06:40;;;;;;;8.90;7.40;;;;;;;21.03;40.87;98590.63;104485;1270;74683;-72
2023/03/25 07:09:10;;;;;;;10.60;7.40;;;;;;;21.08;40.86;98590.79;104324;1263;71222;-73
2023/03/25 07:11:38;;;;;;;9.90;7.80;;;;;;;21.12;40.66;98583.23;104310;1260;74287;-67
2023/03/25 07:14:10;;;;;;;11.00;8.00;;;;;;;21.18;40.87;98586.38;104295;1261;61668;-69
2023/03/25 07:16:39;;;;;;;9.40;8.40;;;;;;;21.30;40.92;98584.48;104510;1263;61437;-71
2023/03/25 07:19:09;;;;;;;9.20;8.30;;;;;;;21.33;40.57;98584.66;104297;1260;75036;-66
2023/03/25 07:21:38;;;;;;;9.40;8.20;;;;;;;21.44;40.93;98581.77;104377;1266;70560;-67
2023/03/25 07:24:07;;;;;;;11.90;10.00;;;;;;;21.52;40.61;98577.72;105646;1254;73543;-70
2023/03/25 07:26:35;;;;;;;12.20;9.40;;;;;;;21.62;40.62;98579.16;107822;1259;61249;-68
2023/03/25 07:29:07;;;;;;;10.30;8.70;;;;;;;21.72;40.59;98576.69;108556;1250;60599;-70
2023/03/25 07:31:35;;;;;;;9.70;8.70;;;;;;;21.90;40.49;98576.93;108649;1251;74183;-69
2023/03/25 07:34:06;;;;;;;8.60;7.80;;;;;;;21.97;40.24;98578.55;108470;1251;70113;-66
2023/03/25 07:36:35;;;;;;;10.30;8.40;;;;;;;21.84;39.99;98584.31;108459;1251;73945;-67
2023/03/25 07:39:06;;;;;;;9.10;8.20;;;;;;;21.98;40.42;98571.48;107415;1255;62079;-68
2023/03/25 07:41:35;;;;;;;11.40;8.20;;;;;;;22.09;40.78;98563.95;104776;1253;61323;-65
2023/03/25 07:44:25;;;;;;;8.90;7.80;;;;;;;22.21;40.30;98564.14;104648;1256;74121;-67
2023/03/25 07:46:59;;;;;;;9.40;8.40;;;;;;;22.32;40.05;98563.30;104409;1270;71427;-68
2023/03/25 07:49:28;;;;;;;9.40;7.60;;;;;;;22.38;40.12;98557.92;104635;1258;73606;-69
2023/03/25 07:51:57;;;;;;;11.60;8.30;;;;;;;22.40;39.83;98555.84;104457;1257;60896;-67
2023/03/25 07:54:27;;;;;;;9.20;7.30;;;;;;;22.49;39.74;98554.36;104714;1250;62529;-66
2023/03/25 07:56:56;;;;;;;9.10;8.20;;;;;;;22.54;39.97;98553.83;104969;1251;73846;-69
2023/03/25 07:59:28;;;;;;;9.40;8.50;;;;;;;22.56;39.64;98552.91;104616;1255;70160;-67
2023/03/25 08:01:57;;;;;;;8.90;8.00;;;;;;;22.64;39.80;98548.79;104678;1257;75163;-68
2023/03/25 08:04:25;;;;;;;9.40;8.20;;;;;;;22.68;39.47;98537.42;104551;1257;61540;-66
2023/03/25 08:06:55;;;;;;;9.80;7.70;;;;;;;22.74;39.31;98530.90;105007;1255;60751;-68
2023/03/25 08:09:26;;;;;;;11.20;8.30;;;;;;;22.84;39.56;98526.58;104407;1256;73616;-68
2023/03/25 08:11:55;;;;;;;8.90;7.90;;;;;;;22.85;39.23;98521.60;104515;1263;71105;-69
2023/03/25 08:14:24;;;;;;;8.40;7.60;;;;;;;22.86;38.90;98526.71;104711;1253;75027;-66
2023/03/25 08:16:53;;;;;;;9.10;8.20;;;;;;;22.89;39.27;98523.45;104758;1263;60763;-66
2023/03/25 08:19:22;;;;;;;9.20;8.10;;;;;;;22.96;39.57;98519.12;104850;1260;60811;-66
2023/03/25 08:21:56;;;;;;;8.50;7.70;;;;;;;23.04;39.44;98514.73;108335;1251;74850;-68
2023/03/25 08:24:25;;;;;;;10.40;8.80;;;;;;;23.12;39.13;98509.02;107482;1252;71549;-68
2023/03/25 08:27:00;;;;;;;8.70;7.80;;;;;;;23.14;39.39;98509.83;104937;1256;73755;-68
2023/03/25 08:29:46;;;;;;;9.90;8.40;;;;;;;23.11;39.08;98507.22;104723;1255;60862;-68
2023/03/25 08:32:14;;;;;;;11.40;9.50;;;;;;;23.13;38.96;98509.92;105108;1256;61210;-66
2023/03/25 08:34:42;;;;;;;11.40;10.20;;;;;;;23.20;39.35;98504.18;104700;1258;74009;-69
2023/03/25 08:37:12;;;;;;;11.60;9.10;;;;;;;23.24;39.45;98500.23;104425;1265;72027;-69
2023/03/25 08:39:43;;;;;;;10.90;9.70;;;;;;;23.27;38.80;98494.76;104423;1256;73945;-70
2023/03/25 08:42:14;;;;;;;11.40;9.10;;;;;;;23.24;38.82;98494.33;104538;1251;61571;-74
2023/03/25 08:44:43;;;;;;;10.50;9.20;;;;;;;23.23;39.00;98492.52;104414;1255;61519;-71
2023/03/25 08:47:11;;;;;;;9.30;8.30;;;;;;;23.24;39.04;98492.55;104563;1257;74482;-71
2023/03/25 08:49:40;;;;;;;11.90;9.70;;;;;;;23.28;39.07;98495.66;104336;1258;70835;-72
2023/03/25 08:52:09;;;;;;;11.60;9.60;;;;;;;23.27;39.15;98497.40;104497;1257;74185;-67
2023/03/25 08:54:39;;;;;;;11.70;10.20;;;;;;;23.29;39.37;98493.48;104912;1257;60803;-65
2023/03/25 08:57:09;;;;;;;11.30;8.90;;;;;;;23.30;39.33;98495.44;105111;1256;61639;-69
2023/03/25 08:59:38;;;;;;;10.80;9.70;;;;;;;23.34;39.22;98495.06;104723;1256;74821;-64
2023/03/25 09:02:08;;;;;;;11.80;9.80;;;;;;;23.37;39.31;98497.21;104367;1261;71159;-66
2023/03/25 09:04:39;;;;;;;14.90;10.50;;;;;;;23.45;39.37;98496.48;104238;1265;74182;-68
2023/03/25 09:07:09;;;;;;;14.50;10.80;;;;;;;23.54;39.17;98492.52;104399;1257;60471;-67
2023/03/25 09:09:40;;;;;;;11.00;9.60;;;;;;;23.62;39.29;98495.91;104612;1266;61087;-68
2023/03/25 09:12:10;;;;;;;11.90;9.20;;;;;;;23.60;39.09;98502.39;104624;1257;74236;-68
2023/03/25 09:14:39;;;;;;;10.60;9.40;;;;;;;23.58;39.04;98498.88;104528;1261;70468;-66
2023/03/25 09:17:09;;;;;;;9.10;8.20;;;;;;;23.59;38.85;98497.52;104522;1251;74200;-66
2023/03/25 09:19:39;;;;;;;9.50;7.90;;;;;;;23.62;39.12;98496.77;104333;1260;60843;-66
2023/03/25 09:22:09;;;;;;;9.70;7.70;;;;;;;23.63;39.01;98494.77;104418;1252;60843;-66
2023/03/25 09:24:37;;;;;;;9.10;8.20;;;;;;;23.66;38.84;98492.30;104283;1256;73692;-66
2023/03/25 09:27:06;;;;;;;9.50;8.30;;;;;;;23.70;38.81;98480.52;104450;1251;69809;-67
2023/03/25 09:29:35;;;;;;;9.90;8.90;;;;;;;23.73;38.74;98472.62;104788;1257;74019;-66
2023/03/25 09:32:17;;;;;;;9.30;7.90;;;;;;;23.75;38.68;98471.98;104337;1251;61802;-67
2023/03/25 09:34:47;;;;;;;10.80;8.70;;;;;;;23.75;38.76;98472.09;104495;1259;61238;-67
2023/03/25 09:37:15;;;;;;;11.00;8.40;;;;;;;23.77;38.75;98473.73;104352;1260;74582;-66
2023/03/25 09:39:44;;;;;;;9.40;8.50;;;;;;;23.79;38.75;98476.73;104367;1260;71110;-67
2023/03/25 09:42:33;;;;;;;11.20;9.00;;;;;;;23.81;38.87;98479.88;104605;1257;72857;-67
2023/03/25 09:45:12;;;;;;;9.80;8.80;;;;;;;23.82;38.84;98484.86;104330;1267;62213;-67
2023/03/25 09:47:51;;;;;;;11.00;9.00;;;;;;;23.79;38.69;98478.64;104374;1267;62754;-66
2023/03/25 09:50:20;;;;;;;9.80;8.70;;;;;;;23.77;38.76;98472.45;104263;1256;75122;-67
2023/03/25 09:53:07;;;;;;;10.20;9.10;;;;;;;23.77;38.93;98466.01;104412;1267;71497;-67
2023/03/25 09:55:39;;;;;;;10.90;9.20;;;;;;;23.77;38.66;98466.64;104250;1257;73285;-66
2023/03/25 09:58:20;;;;;;;11.00;9.40;;;;;;;23.74;38.81;98461.15;104312;1267;61506;-65
2023/03/25 10:01:15;;;;;;;12.80;8.50;;;;;;;23.74;39.05;98463.27;104509;1261;62113;-66
2023/03/25 10:04:27;;;;;;;9.00;8.00;;;;;;;23.69;38.97;98455.21;104406;1267;75314;-68
2023/03/25 10:07:19;;;;;;;9.50;8.50;;;;;;;23.72;38.86;98450.10;104502;1255;69978;-66
2023/03/25 10:10:06;;;;;;;9.10;8.20;;;;;;;23.69;38.78;98450.38;104420;1264;73277;-68
2023/03/25 10:12:42;;;;;;;9.30;8.40;;;;;;;23.64;38.50;98442.98;104295;1274;60472;-67
2023/03/25 10:15:27;;;;;;;;;;;;;;;23.65;38.82;98441.73;104628;1251;61450;-66
2023/03/25 10:18:41;;;;;;;8.00;6.80;;;;;;;23.71;38.40;98434.77;105132;1251;73775;-68
2023/03/25 10:21:34;;;;;;;7.70;7.00;;;;;;;23.64;38.33;98435.10;105580;1251;71642;-66
2023/03/25 10:24:12;;;;;;;8.00;7.30;;;;;;;23.62;38.59;98439.64;108087;1251;74362;-66
2023/03/25 10:27:07;;;;;;;8.90;8.00;;;;;;;23.59;38.51;98440.52;105485;1254;62075;-65
2023/03/25 10:30:17;;;;;;;8.30;7.40;;;;;;;23.55;38.57;98437.23;104516;1254;61301;-65
2023/03/25 10:33:17;;;;;;;11.20;7.90;;;;;;;23.59;38.74;98435.13;104176;1270;73722;-67
2023/03/25 10:35:47;;;;;;;8.40;7.60;;;;;;;23.54;38.89;98432.31;104022;1276;71161;-67
2023/03/25 10:38:20;;;;;;;10.10;8.40;;;;;;;23.52;38.77;98427.13;104476;1256;74820;-70
2023/03/25 10:40:51;;;;;;;9.60;8.60;;;;;;;23.53;38.78;98427.77;104441;1260;61687;-71
2023/03/25 10:43:35;;;;;;;9.70;8.70;;;;;;;23.50;38.85;98427.61;104512;1254;61636;-69
2023/03/25 10:46:23;;;;;;;9.80;8.20;;;;;;;23.46;38.95;98421.30;104464;1257;76002;-71
2023/03/25 10:48:57;;;;;;;10.80;8.50;;;;;;;23.56;38.96;98416.66;104720;1251;71268;-70
2023/03/25 10:51:31;;;;;;;10.10;8.90;;;;;;;23.58;38.79;98408.59;104616;1251;73112;-68
2023/03/25 10:54:04;;;;;;;9.90;9.00;;;;;;;23.57;38.60;98402.83;104409;1263;60476;-68
2023/03/25 10:56:38;;;;;;;9.90;8.80;;;;;;;23.60;38.61;98400.71;104500;1260;61727;-68
2023/03/25 10:59:15;;;;;;;9.40;8.60;;;;;;;23.60;38.25;98401.79;104545;1251;74851;-66
2023/03/25 11:01:45;;;;;;;12.90;10.40;;;;;;;23.63;38.42;98398.30;104504;1257;71571;-68
2023/03/25 11:04:18;;;;;;;12.50;10.50;;;;;;;23.67;38.60;98391.44;104625;1251;73439;-68
2023/03/25 11:06:51;;;;;;;10.50;9.40;;;;;;;23.72;38.43;98387.14;104400;1267;61602;-70
2023/03/25 11:09:29;;;;;;;10.40;9.40;;;;;;;23.79;38.32;98388.80;104509;1264;62095;-68
2023/03/25 11:11:58;;;;;;;10.60;9.40;;;;;;;23.83;38.25;98382.11;104270;1256;75383;-67
2023/03/25 11:14:28;;;;;;;9.00;8.10;;;;;;;23.85;38.11;98380.59;104588;1256;70756;-69
2023/03/25 11:17:04;;;;;;;9.70;8.30;;;;;;;23.91;38.06;98379.77;104394;1251;74391;-69
2023/03/25 11:19:41;;;;;;;9.90;9.00;;;;;;;23.98;38.13;98375.33;104433;1271;61477;-68
2023/03/25 11:22:23;;;;;;;10.90;8.70;;;;;;;24.06;38.11;98375.05;104682;1251;61910;-69
2023/03/25 11:25:02;;;;;;;8.80;8.00;;;;;;;24.14;38.04;98375.75;106608;1251;74078;-71
2023/03/25 11:27:30;;;;;;;9.80;8.50;;;;;;;24.21;37.58;98373.50;105001;1257;70575;-67
2023/03/25 11:30:01;;;;;;;9.50;8.60;;;;;;;24.22;37.99;98373.64;104532;1254;75657;-68
2023/03/25 11:32:36;;;;;;;9.10;8.30;;;;;;;24.28;37.77;98372.61;104623;1258;61688;-67
2023/03/25 11:35:16;;;;;;;9.70;8.70;;;;;;;24.30;37.60;98374.67;104556;1251;61980;-69
2023/03/25 11:37:47;;;;;;;8.60;7.80;;;;;;;24.31;37.52;98376.18;104446;1258;75901;-68
2023/03/25 11:40:16;;;;;;;11.50;9.00;;;;;;;24.26;37.60;98379.24;104635;1257;70356;-70
2023/03/25 11:42:51;;;;;;;9.40;8.60;;;;;;;24.23;37.81;98378.91;104446;1257;74786;-64
2023/03/25 11:45:45;;;;;;;12.80;8.80;;;;;;;24.22;37.99;98375.34;104452;1251;61678;-66
2023/03/25 11:48:20;;;;;;;9.20;8.40;;;;;;;24.21;37.84;98378.99;104289;1273;61692;-70
2023/03/25 11:50:54;;;;;;;11.60;10.40;;;;;;;24.21;38.00;98378.97;104630;1257;74977;-70
2023/03/25 11:53:26;;;;;;;12.20;10.00;;;;;;;24.20;38.12;98382.34;104708;1265;70027;-70