Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:34;;;;;;;9.23;2.33;;;;;;;;;;5063701;28;20420;-83
2023/05/05 00:03:01;;;;;;;6.35;1.95;;;;;;;;;;5062706;28;21036;-83
2023/05/05 00:05:29;;;;;;;5.70;1.95;;;;;;;;;;5060426;28;20436;-83
2023/05/05 00:08:03;;;;;;;6.47;2.00;;;;;;;;;;5064567;28;20936;-82
2023/05/05 00:10:31;;;;;;;8.03;1.90;;;;;;;;;;5060104;28;20412;-83
2023/05/05 00:13:04;;;;;;;5.22;1.90;;;;;;;;;;5075732;28;21219;-83
2023/05/05 00:15:37;;;;;;;5.80;1.95;;;;;;;;;;5062224;28;20623;-83
2023/05/05 00:18:10;;;;;;;9.15;2.30;;;;;;;;;;5061565;28;20424;-83
2023/05/05 00:20:37;;;;;;;6.25;2.28;;;;;;;;;;5066251;28;20407;-84
2023/05/05 00:23:06;;;;;;;5.57;2.00;;;;;;;;;;5062558;28;20397;-84
2023/05/05 00:25:34;;;;;;;7.88;2.20;;;;;;;;;;5060047;28;20427;-84
2023/05/05 00:28:02;;;;;;;5.30;1.85;;;;;;;;;;5063361;28;20421;-83
2023/05/05 00:30:36;;;;;;;6.93;1.85;;;;;;;;;;5069321;28;20424;-83
2023/05/05 00:33:04;;;;;;;8.10;2.20;;;;;;;;;;5064490;28;20424;-84
2023/05/05 00:35:37;;;;;;;5.80;1.90;;;;;;;;;;5063156;28;20432;-83
2023/05/05 00:38:06;;;;;;;7.07;2.22;;;;;;;;;;5063852;28;20425;-84
2023/05/05 00:40:39;;;;;;;8.13;2.13;;;;;;;;;;5062052;28;20426;-83
2023/05/05 00:43:07;;;;;;;7.68;2.25;;;;;;;;;;5061846;28;20415;-83
2023/05/05 00:45:43;;;;;;;7.80;2.22;;;;;;;;;;5061570;28;20758;-83
2023/05/05 00:48:17;;;;;;;7.25;2.20;;;;;;;;;;5066731;28;20868;-83
2023/05/05 00:50:45;;;;;;;6.82;2.03;;;;;;;;;;5061002;28;20425;-83
2023/05/05 00:53:14;;;;;;;11.70;2.40;;;;;;;;;;5063048;28;20423;-82
2023/05/05 00:55:42;;;;;;;7.22;2.22;;;;;;;;;;5069075;28;20420;-83
2023/05/05 00:58:10;;;;;;;7.90;2.22;;;;;;;;;;5060345;28;20904;-83
2023/05/05 01:00:37;;;;;;;7.65;2.20;;;;;;;;;;5062715;28;20427;-82
2023/05/05 01:03:11;;;;;;;8.30;2.20;;;;;;;;;;5061559;28;20420;-83
2023/05/05 01:05:42;;;;;;;9.00;2.22;;;;;;;;;;5075252;28;20428;-82
2023/05/05 01:08:23;;;;;;;6.75;2.10;;;;;;;;;;5061048;28;20880;-83
2023/05/05 01:10:54;;;;;;;7.23;2.10;;;;;;;;;;5064832;28;20428;-82
2023/05/05 01:13:26;;;;;;;8.13;2.20;;;;;;;;;;5064962;28;20425;-82
2023/05/05 01:15:56;;;;;;;6.75;1.90;;;;;;;;;;5063779;28;20423;-82
2023/05/05 01:18:32;;;;;;;6.07;1.98;;;;;;;;;;5057686;28;20427;-83
2023/05/05 01:21:06;;;;;;;5.30;1.90;;;;;;;;;;5057648;28;20421;-81
2023/05/05 01:23:55;;;;;;;6.40;2.17;;;;;;;;;;5059233;28;20431;-82
2023/05/05 01:26:37;;;;;;;6.38;2.10;;;;;;;;;;5064553;28;20435;-83
2023/05/05 01:29:14;;;;;;;6.37;2.10;;;;;;;;;;5065711;28;20429;-83
2023/05/05 01:31:50;;;;;;;9.20;2.40;;;;;;;;;;5060488;28;20931;-81
2023/05/05 01:34:24;;;;;;;7.05;2.28;;;;;;;;;;5058923;28;20928;-83
2023/05/05 01:37:05;;;;;;;7.95;2.17;;;;;;;;;;5061562;28;20407;-82
2023/05/05 01:39:38;;;;;;;6.88;2.10;;;;;;;;;;5078378;28;20436;-81
2023/05/05 01:42:13;;;;;;;7.82;2.10;;;;;;;;;;5076728;28;20426;-82
2023/05/05 01:44:42;;;;;;;7.10;2.00;;;;;;;;;;5057174;28;20401;-80
2023/05/05 01:47:18;;;;;;;6.55;2.17;;;;;;;;;;5063584;28;20418;-84
2023/05/05 01:49:46;;;;;;;8.13;2.13;;;;;;;;;;5061853;28;20905;-85
2023/05/05 01:52:20;;;;;;;7.65;2.00;;;;;;;;;;5057529;28;20859;-83
2023/05/05 01:54:49;;;;;;;7.82;2.20;;;;;;;;;;5063103;28;20453;-83
2023/05/05 01:57:25;;;;;;;6.13;2.08;;;;;;;;;;5060215;28;20417;-83
2023/05/05 01:59:53;;;;;;;6.18;2.10;;;;;;;;;;5060931;28;20405;-84
2023/05/05 02:02:23;;;;;;;6.97;2.03;;;;;;;;;;5066708;28;20425;-83
2023/05/05 02:04:56;;;;;;;7.25;2.30;;;;;;;;;;5063340;28;20444;-82
2023/05/05 02:07:24;;;;;;;8.82;2.20;;;;;;;;;;5065934;28;20415;-83
2023/05/05 02:09:57;;;;;;;8.13;2.13;;;;;;;;;;5060428;28;20922;-82
2023/05/05 02:12:25;;;;;;;9.50;2.20;;;;;;;;;;5058581;28;21005;-82
2023/05/05 02:14:54;;;;;;;9.02;2.30;;;;;;;;;;5059583;28;20429;-82
2023/05/05 02:17:24;;;;;;;10.10;2.40;;;;;;;;;;5065562;28;20438;-82
2023/05/05 02:19:58;;;;;;;6.65;2.33;;;;;;;;;;5060714;28;20424;-82
2023/05/05 02:22:31;;;;;;;6.78;2.22;;;;;;;;;;5056443;28;20803;-82
2023/05/05 02:25:04;;;;;;;8.90;2.20;;;;;;;;;;5058648;28;20430;-83
2023/05/05 02:27:40;;;;;;;7.43;2.10;;;;;;;;;;5060765;28;20425;-82
2023/05/05 02:30:14;;;;;;;8.00;2.20;;;;;;;;;;5059755;28;20429;-83
2023/05/05 02:32:45;;;;;;;7.55;2.22;;;;;;;;;;5066784;28;20425;-82
2023/05/05 02:35:20;;;;;;;7.43;2.30;;;;;;;;;;5067805;28;20437;-83
2023/05/05 02:37:50;;;;;;;6.13;2.00;;;;;;;;;;5059365;28;20928;-83
2023/05/05 02:40:22;;;;;;;5.65;2.20;;;;;;;;;;5058799;28;20415;-83
2023/05/05 02:42:57;;;;;;;7.40;2.28;;;;;;;;;;5059697;28;20407;-83
2023/05/05 02:45:29;;;;;;;7.47;2.30;;;;;;;;;;5061406;28;20431;-82
2023/05/05 02:48:03;;;;;;;7.50;2.33;;;;;;;;;;5061534;28;20431;-82
2023/05/05 02:50:35;;;;;;;7.30;2.20;;;;;;;;;;5072600;28;20419;-82
2023/05/05 02:53:12;;;;;;;6.43;2.22;;;;;;;;;;5076795;28;20439;-83
2023/05/05 02:55:50;;;;;;;8.70;2.65;;;;;;;;;;5057663;28;20429;-82
2023/05/05 02:58:22;;;;;;;8.50;2.33;;;;;;;;;;5060414;28;20424;-83
2023/05/05 03:00:52;;;;;;;8.63;2.53;;;;;;;;;;5061113;28;20421;-82
2023/05/05 03:03:25;;;;;;;5.80;2.38;;;;;;;;;;5059069;28;20411;-83
2023/05/05 03:06:02;;;;;;;8.25;2.40;;;;;;;;;;5054210;28;20432;-83
2023/05/05 03:08:34;;;;;;;5.68;2.30;;;;;;;;;;5058360;28;20432;-82
2023/05/05 03:11:13;;;;;;;6.95;2.55;;;;;;;;;;5054137;28;20447;-82
2023/05/05 03:13:42;;;;;;;9.43;2.90;;;;;;;;;;5055733;28;20778;-82
2023/05/05 03:16:18;;;;;;;8.57;2.60;;;;;;;;;;5062559;28;20502;-83
2023/05/05 03:18:53;;;;;;;7.63;2.72;;;;;;;;;;5065591;28;20418;-83
2023/05/05 03:21:21;;;;;;;7.55;3.22;;;;;;;;;;5056307;28;20425;-83
2023/05/05 03:23:54;;;;;;;9.70;3.23;;;;;;;;;;5058948;28;20480;-83
2023/05/05 03:26:23;;;;;;;8.32;3.00;;;;;;;;;;5056497;28;20434;-83
2023/05/05 03:28:51;;;;;;;8.75;2.90;;;;;;;;;;5059958;28;20420;-82
2023/05/05 03:31:24;;;;;;;7.28;3.00;;;;;;;;;;5055729;28;20436;-83
2023/05/05 03:33:57;;;;;;;9.05;3.22;;;;;;;;;;5072940;28;20428;-83
2023/05/05 03:36:30;;;;;;;8.02;3.47;;;;;;;;;;5059134;28;20433;-82
2023/05/05 03:39:03;;;;;;;10.35;3.60;;;;;;;;;;5060212;28;20423;-83
2023/05/05 03:41:36;;;;;;;9.70;3.97;;;;;;;;;;5070657;28;20436;-82
2023/05/05 03:44:10;;;;;;;11.55;3.90;;;;;;;;;;5053066;28;20421;-83
2023/05/05 03:46:43;;;;;;;10.55;3.65;;;;;;;;;;5062471;28;20927;-82
2023/05/05 03:49:15;;;;;;;10.70;3.92;;;;;;;;;;5058807;28;20411;-83
2023/05/05 03:51:48;;;;;;;12.20;3.80;;;;;;;;;;5057150;28;20425;-82
2023/05/05 03:54:21;;;;;;;9.40;3.73;;;;;;;;;;5064892;28;20445;-83
2023/05/05 03:56:54;;;;;;;11.65;3.72;;;;;;;;;;5057025;28;20426;-83
2023/05/05 03:59:22;;;;;;;13.05;4.70;;;;;;;;;;5064396;28;20408;-83
2023/05/05 04:01:50;;;;;;;11.25;4.45;;;;;;;;;;5054229;28;20429;-83
2023/05/05 04:04:20;;;;;;;12.52;4.88;;;;;;;;;;5066394;28;20925;-83
2023/05/05 04:06:53;;;;;;;10.18;4.15;;;;;;;;;;5054976;28;20429;-83
2023/05/05 04:09:21;;;;;;;11.13;4.07;;;;;;;;;;5057169;28;20454;-82
2023/05/05 04:11:49;;;;;;;10.13;4.20;;;;;;;;;;5072848;28;20420;-83
2023/05/05 04:14:17;;;;;;;12.68;4.30;;;;;;;;;;5056246;28;20436;-82
2023/05/05 04:16:50;;;;;;;10.07;3.85;;;;;;;;;;5059272;28;20421;-82
2023/05/05 04:19:24;;;;;;;11.98;4.07;;;;;;;;;;5073634;28;20951;-82
2023/05/05 04:21:52;;;;;;;13.60;4.35;;;;;;;;;;5058459;28;20431;-82
2023/05/05 04:24:25;;;;;;;10.70;4.35;;;;;;;;;;5057844;28;20423;-83
2023/05/05 04:26:59;;;;;;;9.95;4.28;;;;;;;;;;5060695;28;20925;-82
2023/05/05 04:29:28;;;;;;;12.85;4.40;;;;;;;;;;5053607;28;20428;-82
2023/05/05 04:32:01;;;;;;;10.38;4.32;;;;;;;;;;5059889;28;20425;-82
2023/05/05 04:34:35;;;;;;;13.00;4.43;;;;;;;;;;5059125;28;20436;-82
2023/05/05 04:37:03;;;;;;;11.20;4.30;;;;;;;;;;5060343;28;20905;-82
2023/05/05 04:39:36;;;;;;;10.93;4.20;;;;;;;;;;5067008;28;20416;-82
2023/05/05 04:42:04;;;;;;;12.27;4.70;;;;;;;;;;5077805;28;20427;-82
2023/05/05 04:44:34;;;;;;;13.52;4.28;;;;;;;;;;5062622;28;20735;-83
2023/05/05 04:47:08;;;;;;;12.18;4.57;;;;;;;;;;5057940;28;20919;-83
2023/05/05 04:49:43;;;;;;;13.88;4.53;;;;;;;;;;5061513;28;20430;-83
2023/05/05 04:52:16;;;;;;;12.02;4.50;;;;;;;;;;5068395;28;20404;-82
2023/05/05 04:54:44;;;;;;;10.35;4.57;;;;;;;;;;5060935;28;20421;-82
2023/05/05 04:57:12;;;;;;;14.35;4.32;;;;;;;;;;5067907;28;20429;-83
2023/05/05 04:59:40;;;;;;;11.00;4.20;;;;;;;;;;5063570;28;20793;-81
2023/05/05 05:02:08;;;;;;;12.17;3.87;;;;;;;;;;5056079;28;20435;-80
2023/05/05 05:04:43;;;;;;;9.73;3.83;;;;;;;;;;5073055;28;20432;-83
2023/05/05 05:07:13;;;;;;;13.20;4.68;;;;;;;;;;5057168;28;20992;-82
2023/05/05 05:09:41;;;;;;;11.05;4.50;;;;;;;;;;5060267;28;20439;-84
2023/05/05 05:12:14;;;;;;;11.18;4.60;;;;;;;;;;5057785;28;20452;-83
2023/05/05 05:14:41;;;;;;;11.52;4.40;;;;;;;;;;5064013;28;20914;-81
2023/05/05 05:17:09;;;;;;;9.90;4.15;;;;;;;;;;5074209;28;20436;-83
2023/05/05 05:19:38;;;;;;;13.48;4.22;;;;;;;;;;5058982;28;20433;-82
2023/05/05 05:22:07;;;;;;;10.75;4.10;;;;;;;;;;5056238;28;20440;-82
2023/05/05 05:24:38;;;;;;;10.02;3.90;;;;;;;;;;5055115;28;20432;-82
2023/05/05 05:27:12;;;;;;;11.98;4.07;;;;;;;;;;5059663;28;20832;-82
2023/05/05 05:29:47;;;;;;;10.60;4.03;;;;;;;;;;5057938;28;20425;-80
2023/05/05 05:32:15;;;;;;;14.68;4.30;;;;;;;;;;5057342;28;20425;-82
2023/05/05 05:34:44;;;;;;;10.27;4.15;;;;;;;;;;5058013;28;20422;-82
2023/05/05 05:37:18;;;;;;;9.38;3.90;;;;;;;;;;5063004;28;20905;-82
2023/05/05 05:39:51;;;;;;;9.57;4.18;;;;;;;;;;5053617;28;20774;-82
2023/05/05 05:42:21;;;;;;;9.27;3.50;;;;;;;;;;5063060;28;20423;-81
2023/05/05 05:44:55;;;;;;;11.68;4.30;;;;;;;;;;5064303;28;20431;-82
2023/05/05 05:47:23;;;;;;;9.88;3.90;;;;;;;;;;5064228;28;20421;-83
2023/05/05 05:49:57;;;;;;;12.10;3.87;;;;;;;;;;5058104;28;20773;-82
2023/05/05 05:52:26;;;;;;;11.83;4.27;;;;;;;;;;5055891;28;20515;-82
2023/05/05 05:54:54;;;;;;;11.30;4.38;;;;;;;;;;5077732;28;20417;-83
2023/05/05 05:57:27;;;;;;;11.38;4.13;;;;;;;;;;5059217;28;20431;-82
2023/05/05 05:59:55;;;;;;;11.95;4.30;;;;;;;;;;5058219;28;20422;-82
2023/05/05 06:02:28;;;;;;;14.15;4.47;;;;;;;;;;5063676;28;20413;-80
2023/05/05 06:05:01;;;;;;;12.70;4.40;;;;;;;;;;5057547;28;20421;-81
2023/05/05 06:07:30;;;;;;;9.55;4.00;;;;;;;;;;5057112;28;20428;-81
2023/05/05 06:09:57;;;;;;;11.32;3.92;;;;;;;;;;5057120;28;20874;-82
2023/05/05 06:12:30;;;;;;;11.38;4.15;;;;;;;;;;5065015;28;20433;-79
2023/05/05 06:15:04;;;;;;;11.10;4.33;;;;;;;;;;5059811;28;20417;-81
2023/05/05 06:17:32;;;;;;;10.65;3.88;;;;;;;;;;5057169;28;20959;-82
2023/05/05 06:20:05;;;;;;;12.73;4.22;;;;;;;;;;5059039;28;20420;-84
2023/05/05 06:22:39;;;;;;;10.98;4.07;;;;;;;;;;5056037;28;20780;-83
2023/05/05 06:25:12;;;;;;;10.15;3.88;;;;;;;;;;5059279;28;21423;-84
2023/05/05 06:27:40;;;;;;;12.40;4.00;;;;;;;;;;5061200;28;20431;-82
2023/05/05 06:30:09;;;;;;;10.27;4.05;;;;;;;;;;5060078;28;20956;-83
2023/05/05 06:32:36;;;;;;;11.95;4.97;;;;;;;;;;5052252;28;20425;-82
2023/05/05 06:35:09;;;;;;;13.27;4.50;;;;;;;;;;5061254;28;20429;-82
2023/05/05 06:37:37;;;;;;;10.93;4.22;;;;;;;;;;5054105;28;20423;-81
2023/05/05 06:40:12;;;;;;;12.88;4.05;;;;;;;;;;5054521;28;20428;-81
2023/05/05 06:42:40;;;;;;;9.15;3.65;;;;;;;;;;5056961;28;20905;-81
2023/05/05 06:45:18;;;;;;;12.07;4.03;;;;;;;;;;5055174;28;20434;-83
2023/05/05 06:47:46;;;;;;;9.95;3.88;;;;;;;;;;5057151;28;20431;-83
2023/05/05 06:50:18;;;;;;;10.43;4.22;;;;;;;;;;5058227;28;20433;-79
2023/05/05 06:52:46;;;;;;;11.88;3.80;;;;;;;;;;5053394;28;20774;-83
2023/05/05 06:55:15;;;;;;;8.63;3.78;;;;;;;;;;5058894;28;20895;-82
2023/05/05 06:57:44;;;;;;;11.33;4.60;;;;;;;;;;5060860;28;20424;-82
2023/05/05 07:00:13;;;;;;;11.77;3.90;;;;;;;;;;5053349;28;20433;-81
2023/05/05 07:02:46;;;;;;;8.83;3.93;;;;;;;;;;5055105;28;20433;-82
2023/05/05 07:05:14;;;;;;;10.95;3.45;;;;;;;;;;5053952;28;20412;-80
2023/05/05 07:07:50;;;;;;;10.30;4.22;;;;;;;;;;5055664;28;20434;-81
2023/05/05 07:10:19;;;;;;;11.93;3.70;;;;;;;;;;5055726;28;20429;-82
2023/05/05 07:12:53;;;;;;;10.05;3.80;;;;;;;;;;5055237;28;20431;-83
2023/05/05 07:15:21;;;;;;;11.43;3.90;;;;;;;;;;5057491;28;20833;-80
2023/05/05 07:17:49;;;;;;;11.40;3.88;;;;;;;;;;5051661;28;20452;-81
2023/05/05 07:20:17;;;;;;;9.10;3.97;;;;;;;;;;5059419;28;21142;-82
2023/05/05 07:22:45;;;;;;;11.23;4.03;;;;;;;;;;5069220;28;20437;-82
2023/05/05 07:25:13;;;;;;;10.65;4.68;;;;;;;;;;5049305;28;20437;-83
2023/05/05 07:27:42;;;;;;;9.40;4.27;;;;;;;;;;5069847;28;20425;-84
2023/05/05 07:30:15;;;;;;;12.40;4.38;;;;;;;;;;5056249;28;20921;-83
2023/05/05 07:32:48;;;;;;;10.65;3.70;;;;;;;;;;5051813;28;20419;-81
2023/05/05 07:35:16;;;;;;;11.20;3.95;;;;;;;;;;5047952;28;20434;-83
2023/05/05 07:37:44;;;;;;;9.40;4.07;;;;;;;;;;5045028;28;20434;-81
2023/05/05 07:40:16;;;;;;;10.85;3.88;;;;;;;;;;5040302;28;20942;-82
2023/05/05 07:42:51;;;;;;;11.10;4.10;;;;;;;;;;5043459;28;20435;-81
2023/05/05 07:45:19;;;;;;;11.20;4.10;;;;;;;;;;5046491;28;20416;-82
2023/05/05 07:47:52;;;;;;;10.52;4.03;;;;;;;;;;5042650;28;20423;-80
2023/05/05 07:50:20;;;;;;;8.90;3.50;;;;;;;;;;5041235;28;20439;-82
2023/05/05 07:52:53;;;;;;;10.50;3.87;;;;;;;;;;5043959;28;20419;-81
2023/05/05 07:55:21;;;;;;;10.57;3.60;;;;;;;;;;5038094;28;20427;-82
2023/05/05 07:57:49;;;;;;;10.73;4.00;;;;;;;;;;5048882;28;20438;-81
2023/05/05 08:00:24;;;;;;;10.77;3.70;;;;;;;;;;5043465;28;20425;-83
2023/05/05 08:02:57;;;;;;;11.27;3.90;;;;;;;;;;5047400;28;20431;-82
2023/05/05 08:05:30;;;;;;;10.18;4.38;;;;;;;;;;5040279;28;20434;-81
2023/05/05 08:08:03;;;;;;;10.45;4.20;;;;;;;;;;5043031;28;20431;-80
2023/05/05 08:10:36;;;;;;;11.05;4.10;;;;;;;;;;5045930;28;20440;-81
2023/05/05 08:13:09;;;;;;;12.60;4.17;;;;;;;;;;5050328;28;20432;-82
2023/05/05 08:15:38;;;;;;;12.03;4.20;;;;;;;;;;5048552;28;20768;-82
2023/05/05 08:18:05;;;;;;;9.18;3.88;;;;;;;;;;5048434;28;21341;-83
2023/05/05 08:20:33;;;;;;;12.48;4.20;;;;;;;;;;5041020;28;20428;-81
2023/05/05 08:23:01;;;;;;;12.33;4.63;;;;;;;;;;5044656;28;20432;-81
2023/05/05 08:25:29;;;;;;;11.20;4.45;;;;;;;;;;5050906;28;20847;-82
2023/05/05 08:27:57;;;;;;;11.25;4.80;;;;;;;;;;5041536;28;20427;-81
2023/05/05 08:30:25;;;;;;;12.50;4.40;;;;;;;;;;5054915;28;20885;-82
2023/05/05 08:32:59;;;;;;;10.23;4.07;;;;;;;;;;5043475;28;20439;-81
2023/05/05 08:35:27;;;;;;;10.68;3.92;;;;;;;;;;5055938;28;20431;-82
2023/05/05 08:38:00;;;;;;;11.03;4.10;;;;;;;;;;5038233;28;20432;-82
2023/05/05 08:40:29;;;;;;;9.63;4.07;;;;;;;;;;5047273;28;20528;-83
2023/05/05 08:42:57;;;;;;;10.27;3.92;;;;;;;;;;5043397;28;20431;-82
2023/05/05 08:45:25;;;;;;;9.80;3.88;;;;;;;;;;5051697;28;20433;-80
2023/05/05 08:47:54;;;;;;;9.77;4.03;;;;;;;;;;5044830;28;20423;-81
2023/05/05 08:50:25;;;;;;;11.00;4.37;;;;;;;;;;5053502;28;20423;-82
2023/05/05 08:52:54;;;;;;;9.32;4.03;;;;;;;;;;5043034;28;20431;-82
2023/05/05 08:55:24;;;;;;;9.38;3.78;;;;;;;;;;5046135;28;20422;-81
2023/05/05 08:57:52;;;;;;;8.73;3.80;;;;;;;;;;5049099;28;20462;-81
2023/05/05 09:00:20;;;;;;;8.70;3.90;;;;;;;;;;5039235;28;20434;-81
2023/05/05 09:02:48;;;;;;;10.07;4.15;;;;;;;;;;5043428;28;20435;-82
2023/05/05 09:05:21;;;;;;;11.98;4.03;;;;;;;;;;5047635;28;20439;-81
2023/05/05 09:07:55;;;;;;;12.10;4.22;;;;;;;;;;5049066;28;20420;-81
2023/05/05 09:10:24;;;;;;;11.95;4.05;;;;;;;;;;5052778;28;20430;-81
2023/05/05 09:12:57;;;;;;;12.45;4.63;;;;;;;;;;5044620;28;20438;-82
2023/05/05 09:15:27;;;;;;;9.93;4.00;;;;;;;;;;5041753;28;20431;-82
2023/05/05 09:18:00;;;;;;;8.65;3.88;;;;;;;;;;5063240;28;20419;-83
2023/05/05 09:20:34;;;;;;;8.55;3.90;;;;;;;;;;5040374;28;20419;-81
2023/05/05 09:23:09;;;;;;;9.02;4.00;;;;;;;;;;5040831;28;20432;-81
2023/05/05 09:25:37;;;;;;;8.57;3.80;;;;;;;;;;5036196;28;21791;-83
2023/05/05 09:28:11;;;;;;;9.90;3.80;;;;;;;;;;5043321;28;20428;-81
2023/05/05 09:30:44;;;;;;;9.80;4.13;;;;;;;;;;5044882;28;20431;-81
2023/05/05 09:33:28;;;;;;;10.23;4.03;;;;;;;;;;5043327;28;20463;-82
2023/05/05 09:36:01;;;;;;;7.03;3.57;;;;;;;;;;5039065;28;21687;-82
2023/05/05 09:38:30;;;;;;;11.05;3.80;;;;;;;;;;5039366;28;20432;-82
2023/05/05 09:41:04;;;;;;;10.73;3.83;;;;;;;;;;5038012;28;20446;-81
2023/05/05 09:43:50;;;;;;;10.70;3.83;;;;;;;;;;5042784;28;20516;-80
2023/05/05 09:46:23;;;;;;;9.55;3.80;;;;;;;;;;5042870;28;20760;-82
2023/05/05 09:48:55;;;;;;;12.57;3.87;;;;;;;;;;5041627;28;20446;-82
2023/05/05 09:51:28;;;;;;;9.07;3.65;;;;;;;;;;5048479;28;20882;-80
2023/05/05 09:53:57;;;;;;;9.13;3.83;;;;;;;;;;5043069;28;20420;-81
2023/05/05 09:56:36;;;;;;;8.65;3.58;;;;;;;;;;5044715;28;20439;-80
2023/05/05 09:59:10;;;;;;;8.70;4.03;;;;;;;;;;5043851;28;20428;-80
2023/05/05 10:01:38;;;;;;;7.75;3.50;;;;;;;;;;5045320;28;20431;-82
2023/05/05 10:04:22;;;;;;;9.07;3.80;;;;;;;;;;5049771;28;20424;-80
2023/05/05 10:06:55;;;;;;;8.40;3.78;;;;;;;;;;5040024;28;20827;-82
2023/05/05 10:09:25;;;;;;;9.43;3.70;;;;;;;;;;5050034;28;20419;-81
2023/05/05 10:11:53;;;;;;;8.93;3.87;;;;;;;;;;5046509;28;20950;-83
2023/05/05 10:14:26;;;;;;;9.43;3.72;;;;;;;;;;5040454;28;20432;-82
2023/05/05 10:16:55;;;;;;;8.98;3.72;;;;;;;;;;5048848;28;20431;-81
2023/05/05 10:19:24;;;;;;;8.27;3.70;;;;;;;;;;5040710;28;20424;-81
2023/05/05 10:21:59;;;;;;;8.07;3.60;;;;;;;;;;5041843;28;20423;-84
2023/05/05 10:24:38;;;;;;;8.88;3.75;;;;;;;;;;5041400;28;20450;-82
2023/05/05 10:27:09;;;;;;;8.30;3.33;;;;;;;;;;5045090;28;21113;-82
2023/05/05 10:29:39;;;;;;;11.77;3.20;;;;;;;;;;5045477;28;20424;-82
2023/05/05 10:32:12;;;;;;;8.73;3.30;;;;;;;;;;5040336;28;20412;-82
2023/05/05 10:34:50;;;;;;;7.65;3.47;;;;;;;;;;5036889;28;20427;-81
2023/05/05 10:37:19;;;;;;;9.73;3.42;;;;;;;;;;5057638;28;20431;-82
2023/05/05 10:39:54;;;;;;;7.30;3.28;;;;;;;;;;5043815;28;20431;-81
2023/05/05 10:42:23;;;;;;;8.10;3.30;;;;;;;;;;5044142;28;20481;-81
2023/05/05 10:44:50;;;;;;;9.00;3.30;;;;;;;;;;5038667;28;20432;-82
2023/05/05 10:47:18;;;;;;;8.63;2.90;;;;;;;;;;5037168;28;20431;-82
2023/05/05 10:49:48;;;;;;;12.15;3.80;;;;;;;;;;5037172;28;20427;-82
2023/05/05 10:52:25;;;;;;;7.80;3.33;;;;;;;;;;5046659;28;20427;-82
2023/05/05 10:55:02;;;;;;;10.68;3.42;;;;;;;;;;5037201;28;20424;-82
2023/05/05 10:57:36;;;;;;;9.85;3.00;;;;;;;;;;5046724;28;20439;-84
2023/05/05 11:00:09;;;;;;;7.85;3.22;;;;;;;;;;5038776;28;20478;-83
2023/05/05 11:02:38;;;;;;;8.98;3.28;;;;;;;;;;5039288;28;20428;-80
2023/05/05 11:05:13;;;;;;;7.55;3.42;;;;;;;;;;5042264;28;20431;-83
2023/05/05 11:07:41;;;;;;;6.37;2.97;;;;;;;;;;5045441;28;20524;-81
2023/05/05 11:10:10;;;;;;;8.07;3.27;;;;;;;;;;5040753;28;20513;-82
2023/05/05 11:13:02;;;;;;;7.60;2.92;;;;;;;;;;5043135;28;20431;-81
2023/05/05 11:15:36;;;;;;;8.15;3.30;;;;;;;;;;5045325;28;20435;-81
2023/05/05 11:18:05;;;;;;;8.57;3.45;;;;;;;;;;5041596;28;20431;-83
2023/05/05 11:20:56;;;;;;;7.88;3.00;;;;;;;;;;5042062;28;20553;-82
2023/05/05 11:23:24;;;;;;;8.13;3.20;;;;;;;;;;5038070;28;20983;-82
2023/05/05 11:25:58;;;;;;;9.85;3.17;;;;;;;;;;5039338;28;20485;-82
2023/05/05 11:28:29;;;;;;;6.05;3.10;;;;;;;;;;5041609;28;20470;-82
2023/05/05 11:31:16;;;;;;;7.55;3.35;;;;;;;;;;5042625;28;20462;-82
2023/05/05 11:33:44;;;;;;;9.65;3.10;;;;;;;;;;5047510;28;20435;-81
2023/05/05 11:36:18;;;;;;;8.95;3.50;;;;;;;;;;5050264;28;20427;-80
2023/05/05 11:39:03;;;;;;;9.00;3.28;;;;;;;;;;5045370;28;20426;-82
2023/05/05 11:41:57;;;;;;;11.83;3.60;;;;;;;;;;5044767;28;21005;-82
2023/05/05 11:44:33;;;;;;;8.57;3.15;;;;;;;;;;5033677;28;20431;-81
2023/05/05 11:47:19;;;;;;;8.32;3.05;;;;;;;;;;5039408;28;20431;-83
2023/05/05 11:49:49;;;;;;;7.93;3.10;;;;;;;;;;5039039;28;20492;-81
2023/05/05 11:52:17;;;;;;;15.30;3.60;;;;;;;;;;5043354;28;21149;-84
2023/05/05 11:54:50;;;;;;;8.38;3.40;;;;;;;;;;5050359;28;20866;-82
2023/05/05 11:57:20;;;;;;;7.90;3.33;;;;;;;;;;5042697;28;20415;-81
2023/05/05 11:59:54;;;;;;;8.37;3.27;;;;;;;;;;5042682;28;20428;-80
2023/05/05 12:02:23;;;;;;;9.45;3.40;;;;;;;;;;5048674;28;20431;-81
2023/05/05 12:04:56;;;;;;;8.05;3.50;;;;;;;;;;5044591;28;20436;-82
2023/05/05 12:07:25;;;;;;;9.30;3.20;;;;;;;;;;5046106;28;20900;-83
2023/05/05 12:09:58;;;;;;;8.43;2.83;;;;;;;;;;5044961;28;20470;-82
2023/05/05 12:12:36;;;;;;;10.35;3.10;;;;;;;;;;5049467;28;20427;-82
2023/05/05 12:15:11;;;;;;;7.18;3.08;;;;;;;;;;5048201;28;20431;-81
2023/05/05 12:17:41;;;;;;;7.97;3.38;;;;;;;;;;5044864;28;20427;-82
2023/05/05 12:20:09;;;;;;;8.75;3.20;;;;;;;;;;5039516;28;20424;-83
2023/05/05 12:22:43;;;;;;;8.40;2.87;;;;;;;;;;5064885;28;20448;-82
2023/05/05 12:25:11;;;;;;;8.63;3.10;;;;;;;;;;5046579;28;20427;-82
2023/05/05 12:27:40;;;;;;;8.55;3.50;;;;;;;;;;5042731;28;20446;-82
2023/05/05 12:30:15;;;;;;;8.35;3.15;;;;;;;;;;5048146;28;20420;-80
2023/05/05 12:32:43;;;;;;;8.75;2.95;;;;;;;;;;5044985;28;20420;-81
2023/05/05 12:35:12;;;;;;;9.23;3.10;;;;;;;;;;5040092;28;20788;-82
2023/05/05 12:37:40;;;;;;;8.30;3.20;;;;;;;;;;5039572;28;20454;-80
2023/05/05 12:40:31;;;;;;;7.87;3.00;;;;;;;;;;5041158;28;20427;-81
2023/05/05 12:42:59;;;;;;;8.85;3.30;;;;;;;;;;5046671;28;20431;-81
2023/05/05 12:45:28;;;;;;;8.52;2.80;;;;;;;;;;5039760;28;20431;-80
2023/05/05 12:48:01;;;;;;;9.88;3.10;;;;;;;;;;5040568;28;20506;-80
2023/05/05 12:50:29;;;;;;;8.85;3.10;;;;;;;;;;5041585;28;20424;-80
2023/05/05 12:52:57;;;;;;;10.15;3.00;;;;;;;;;;5038371;28;20438;-82
2023/05/05 12:55:39;;;;;;;8.23;3.20;;;;;;;;;;5042297;28;20438;-81
2023/05/05 12:58:07;;;;;;;9.03;2.77;;;;;;;;;;5036099;28;20433;-81
2023/05/05 13:00:36;;;;;;;10.60;3.10;;;;;;;;;;5040246;28;21107;-83
2023/05/05 13:03:17;;;;;;;7.07;3.20;;;;;;;;;;5037599;28;20427;-81
2023/05/05 13:05:50;;;;;;;9.18;3.88;;;;;;;;;;5034883;28;20428;-81
2023/05/05 13:08:24;;;;;;;12.15;3.70;;;;;;;;;;5043141;28;20427;-82
2023/05/05 13:10:57;;;;;;;6.47;2.90;;;;;;;;;;5047464;28;20649;-82
2023/05/05 13:13:25;;;;;;;7.38;2.85;;;;;;;;;;5044919;28;21855;-83
2023/05/05 13:16:00;;;;;;;6.80;2.83;;;;;;;;;;5039517;28;20434;-80
2023/05/05 13:18:28;;;;;;;8.73;3.33;;;;;;;;;;5045107;28;20461;-82
2023/05/05 13:20:56;;;;;;;8.88;3.25;;;;;;;;;;5041370;28;20444;-81
2023/05/05 13:23:28;;;;;;;10.10;3.60;;;;;;;;;;5048128;28;20435;-81
2023/05/05 13:26:02;;;;;;;8.23;2.95;;;;;;;;;;5040941;28;21767;-82
2023/05/05 13:28:30;;;;;;;7.28;3.20;;;;;;;;;;5039793;28;20428;-82
2023/05/05 13:30:58;;;;;;;7.07;3.45;;;;;;;;;;5040213;28;20433;-81
2023/05/05 13:33:27;;;;;;;9.48;3.58;;;;;;;;;;5019835;28;20440;-81
2023/05/05 13:35:55;;;;;;;9.53;3.33;;;;;;;;;;5049027;28;21180;-83
2023/05/05 13:38:23;;;;;;;7.73;3.50;;;;;;;;;;5044585;28;20415;-82
2023/05/05 13:40:52;;;;;;;9.40;3.00;;;;;;;;;;5044861;28;20427;-82
2023/05/05 13:43:20;;;;;;;10.23;3.35;;;;;;;;;;5042835;28;20437;-82
2023/05/05 13:45:53;;;;;;;6.72;3.22;;;;;;;;;;5037986;28;21220;-83
2023/05/05 13:48:27;;;;;;;7.82;3.25;;;;;;;;;;5042935;28;20428;-82
2023/05/05 13:50:55;;;;;;;6.20;3.00;;;;;;;;;;5044443;28;20427;-81
2023/05/05 13:53:22;;;;;;;9.07;3.20;;;;;;;;;;5041981;28;20419;-82
2023/05/05 13:55:55;;;;;;;7.17;3.07;;;;;;;;;;5045796;28;20427;-82
2023/05/05 13:58:28;;;;;;;8.52;3.03;;;;;;;;;;5043727;28;20428;-83
2023/05/05 14:00:58;;;;;;;7.15;3.20;;;;;;;;;;5042446;28;20440;-83
2023/05/05 14:03:27;;;;;;;7.13;3.20;;;;;;;;;;5045844;28;20928;-82
2023/05/05 14:05:59;;;;;;;8.32;3.15;;;;;;;;;;5041030;28;20435;-83
2023/05/05 14:08:32;;;;;;;9.05;3.22;;;;;;;;;;5045312;28;20438;-84
2023/05/05 14:11:05;;;;;;;5.80;3.05;;;;;;;;;;5041658;28;20431;-82
2023/05/05 14:13:33;;;;;;;7.00;3.00;;;;;;;;;;5045762;28;22009;-83
2023/05/05 14:16:01;;;;;;;7.97;2.92;;;;;;;;;;5046204;28;20439;-80
2023/05/05 14:18:30;;;;;;;7.78;3.30;;;;;;;;;;5046724;28;20426;-83
2023/05/05 14:20:58;;;;;;;7.05;2.83;;;;;;;;;;5043369;28;20435;-84
2023/05/05 14:23:31;;;;;;;10.23;2.90;;;;;;;;;;5042725;28;20439;-80
2023/05/05 14:25:59;;;;;;;6.85;2.95;;;;;;;;;;5042301;28;20903;-82
2023/05/05 14:28:27;;;;;;;8.32;3.20;;;;;;;;;;5038700;28;20435;-82
2023/05/05 14:31:00;;;;;;;5.28;2.70;;;;;;;;;;5038876;28;20415;-81
2023/05/05 14:33:28;;;;;;;7.73;3.03;;;;;;;;;;5019692;28;20443;-82
2023/05/05 14:35:57;;;;;;;8.30;2.97;;;;;;;;;;5040912;28;20851;-83
2023/05/05 14:38:30;;;;;;;8.47;3.00;;;;;;;;;;5044807;28;20436;-82
2023/05/05 14:41:03;;;;;;;6.90;2.67;;;;;;;;;;5046374;28;20436;-82
2023/05/05 14:43:30;;;;;;;8.82;2.88;;;;;;;;;;5045089;28;20418;-85
2023/05/05 14:46:05;;;;;;;8.70;3.10;;;;;;;;;;5047498;28;20419;-84
2023/05/05 14:48:33;;;;;;;9.10;3.10;;;;;;;;;;5049322;28;20415;-84
2023/05/05 14:51:03;;;;;;;6.13;2.75;;;;;;;;;;5046167;28;20407;-83
2023/05/05 14:53:36;;;;;;;7.75;2.70;;;;;;;;;;5045897;28;20442;-84
2023/05/05 14:56:09;;;;;;;7.22;2.90;;;;;;;;;;5046780;28;20431;-83
2023/05/05 14:58:36;;;;;;;8.32;2.88;;;;;;;;;;5049185;28;20493;-85
2023/05/05 15:01:04;;;;;;;6.43;2.85;;;;;;;;;;5038312;28;20423;-81
2023/05/05 15:03:32;;;;;;;6.70;2.65;;;;;;;;;;5038204;28;20423;-83