Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:50;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5076923;28;20123;-74
2024/01/01 00:04:16;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5073949;28;20056;-74
2024/01/01 00:06:44;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5078994;28;20713;-75
2024/01/01 00:09:10;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5077352;28;20041;-74
2024/01/01 00:11:38;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5056321;28;20721;-74
2024/01/01 00:14:05;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5074681;28;20015;-75
2024/01/01 00:16:34;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5076625;28;20295;-74
2024/01/01 00:19:00;;;;;;;0.55;0.55;;;10.00;99.90;;;;;;5076544;28;20017;-75
2024/01/01 00:21:27;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5061965;28;20031;-76
2024/01/01 00:23:54;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5075231;28;20059;-74
2024/01/01 00:26:38;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5085999;28;20008;-74
2024/01/01 00:29:05;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5071024;28;20028;-75
2024/01/01 00:31:33;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5084147;28;20035;-74
2024/01/01 00:34:00;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5071975;28;20044;-75
2024/01/01 00:36:27;;;;;;;0.32;0.32;;;9.90;99.90;;;;;;5072617;28;20020;-76
2024/01/01 00:38:55;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5089498;28;20033;-75
2024/01/01 00:41:25;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5089227;28;20020;-74
2024/01/01 00:43:51;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5090959;28;20024;-77
2024/01/01 00:46:38;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5086345;28;20021;-75
2024/01/01 00:49:09;;;;;;;0.17;0.17;;;9.90;99.90;;;;;;5090798;28;20087;-74
2024/01/01 00:51:40;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5092731;28;20083;-74
2024/01/01 00:54:08;;;;;;;2.80;2.70;;;9.90;99.90;;;;;;5089224;28;20012;-75
2024/01/01 00:56:42;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5089217;28;20072;-77
2024/01/01 00:59:28;;;;;;;;;;;10.00;99.90;;;;;;5136414;22;20052;-72
2024/01/01 01:01:53;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5103589;28;20610;-75
2024/01/01 01:04:54;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5111530;28;20031;-74
2024/01/01 01:07:33;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5103806;28;20043;-75
2024/01/01 01:10:10;;;;;;;0.30;0.30;;;10.10;99.90;;;;;;5129505;28;20020;-74
2024/01/01 01:12:41;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5116649;28;20070;-75
2024/01/01 01:15:13;;;;;;;0.32;0.30;;;9.70;99.90;;;;;;5132441;28;20040;-76
2024/01/01 01:17:43;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5127172;28;20027;-74
2024/01/01 01:20:11;;;;;;;4.70;4.40;;;9.90;99.90;;;;;;5130990;28;20026;-73
2024/01/01 01:22:41;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5132383;28;20028;-73
2024/01/01 01:25:08;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5132722;28;20066;-72
2024/01/01 01:27:34;;;;;;;0.15;0.15;;;10.20;99.90;;;;;;5128848;28;20019;-73
2024/01/01 01:30:09;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5129634;28;20024;-73
2024/01/01 01:32:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5127938;28;20011;-74
2024/01/01 01:35:03;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5129115;28;20062;-73
2024/01/01 01:37:40;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5131655;28;20033;-73
2024/01/01 01:40:09;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5129988;28;20043;-72
2024/01/01 01:42:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5128767;28;20019;-74
2024/01/01 01:45:10;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5128628;28;20028;-73
2024/01/01 01:47:36;;;;;;;5.15;4.95;;;10.40;99.90;;;;;;5131032;28;20042;-73
2024/01/01 01:50:22;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5130698;28;20015;-72
2024/01/01 01:52:48;;;;;;;;;;;10.10;99.90;;;;;;5109387;28;20032;-73
2024/01/01 01:55:15;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5130354;28;19926;-72
2024/01/01 01:57:43;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5130407;28;20095;-73
2024/01/01 02:00:12;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5130541;28;20044;-76
2024/01/01 02:02:45;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5129892;28;20039;-74
2024/01/01 02:05:12;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5129778;28;20071;-73
2024/01/01 02:07:47;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5127063;28;20008;-73
2024/01/01 02:10:16;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5126596;28;20023;-73
2024/01/01 02:12:45;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5127547;28;20016;-73
2024/01/01 02:15:11;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5127211;28;20090;-73
2024/01/01 02:17:37;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;5126610;28;20043;-75
2024/01/01 02:20:05;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5126909;28;20033;-73
2024/01/01 02:22:39;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5127385;28;20064;-72
2024/01/01 02:25:06;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5126637;28;20684;-73
2024/01/01 02:27:37;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5126927;28;20024;-73
2024/01/01 02:30:04;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5129640;28;20019;-73
2024/01/01 02:32:30;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5118371;28;20024;-73
2024/01/01 02:34:56;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5107673;28;20019;-73
2024/01/01 02:37:22;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5108073;28;20008;-78
2024/01/01 02:39:47;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5109509;28;20012;-75
2024/01/01 02:42:13;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5108778;28;20020;-72
2024/01/01 02:44:39;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5108476;28;20035;-73
2024/01/01 02:47:05;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;5107829;28;20039;-73
2024/01/01 02:49:31;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5108652;28;20053;-73
2024/01/01 02:51:56;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5109267;23;20037;-75
2024/01/01 02:54:22;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5088926;28;20020;-74
2024/01/01 02:56:49;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5088265;28;20054;-73
2024/01/01 02:59:15;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5090726;28;20023;-73
2024/01/01 03:01:41;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5092801;28;20013;-74
2024/01/01 03:04:06;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5089746;28;20694;-73
2024/01/01 03:06:33;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5088880;28;20039;-74
2024/01/01 03:09:03;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5089086;28;20019;-75
2024/01/01 03:11:29;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5090738;28;20023;-76
2024/01/01 03:13:54;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5092260;28;20013;-75
2024/01/01 03:16:20;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5091920;28;20082;-74
2024/01/01 03:18:46;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5090678;28;20009;-73
2024/01/01 03:21:15;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5089644;28;20008;-73
2024/01/01 03:23:42;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5090974;28;20043;-73
2024/01/01 03:26:31;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5088574;28;20017;-73
2024/01/01 03:29:10;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5089248;28;20021;-73
2024/01/01 03:31:35;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5088507;28;20024;-73
2024/01/01 03:34:12;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5085669;28;20073;-73
2024/01/01 03:36:52;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5088506;28;20058;-73
2024/01/01 03:39:24;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5068674;28;20036;-73
2024/01/01 03:41:50;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5085758;28;20570;-73
2024/01/01 03:44:23;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5087250;28;20040;-73
2024/01/01 03:47:09;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5085471;28;20078;-73
2024/01/01 03:49:36;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5086365;28;20020;-74
2024/01/01 03:52:02;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5089562;28;20059;-73
2024/01/01 03:54:32;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5087434;28;20017;-73
2024/01/01 03:57:01;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5088145;28;20012;-73
2024/01/01 03:59:27;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5084371;28;20031;-72
2024/01/01 04:01:52;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5085738;28;20089;-73
2024/01/01 04:04:18;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5108530;28;20032;-73
2024/01/01 04:06:44;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5107437;28;20027;-74
2024/01/01 04:09:14;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5107315;28;20035;-74
2024/01/01 04:11:40;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5107101;28;20072;-73
2024/01/01 04:14:13;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5105391;28;20064;-73
2024/01/01 04:16:39;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5108999;28;20657;-73
2024/01/01 04:19:08;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5105743;28;20028;-73
2024/01/01 04:21:50;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5109429;28;20088;-75
2024/01/01 04:24:43;;;;;;;0.35;0.35;;;11.20;99.90;;;;;;5105932;28;20031;-78
2024/01/01 04:27:10;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5065399;28;20037;-73
2024/01/01 04:29:36;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5063563;28;20021;-73
2024/01/01 04:32:02;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5063198;28;20066;-72
2024/01/01 04:34:28;;;;;;;8.82;8.30;;;11.10;99.90;;;;;;5044449;28;20648;-73
2024/01/01 04:36:54;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5044663;28;20059;-77
2024/01/01 04:39:20;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5043967;28;20113;-73
2024/01/01 04:41:47;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5043810;28;20041;-73
2024/01/01 04:44:16;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5042648;28;20037;-73
2024/01/01 04:46:52;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5044319;28;20021;-73
2024/01/01 04:49:19;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5044807;28;20765;-72
2024/01/01 04:51:52;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5029671;28;20052;-73
2024/01/01 04:54:19;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5042440;28;20026;-73
2024/01/01 04:57:08;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5049407;28;20025;-73
2024/01/01 04:59:34;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5089889;28;20020;-73
2024/01/01 05:02:01;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5089220;28;20085;-79
2024/01/01 05:04:26;;;;;;;0.22;0.22;;;11.50;99.90;;;;;;5089347;28;20033;-73
2024/01/01 05:07:31;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5089036;28;20056;-73
2024/01/01 05:10:01;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5045802;28;20641;-74
2024/01/01 05:12:28;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5061520;28;20033;-73
2024/01/01 05:15:02;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5066440;28;20067;-73
2024/01/01 05:17:30;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5062424;28;20025;-72
2024/01/01 05:19:58;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5060988;28;20040;-73
2024/01/01 05:22:25;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5009470;28;20025;-74
2024/01/01 05:24:51;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5060087;28;20041;-73
2024/01/01 05:27:17;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5060523;28;20017;-74
2024/01/01 05:29:57;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5061164;28;20027;-74
2024/01/01 05:32:30;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5059573;28;20032;-74
2024/01/01 05:34:56;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5059522;28;20036;-73
2024/01/01 05:37:21;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5064156;28;20025;-72
2024/01/01 05:39:53;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5073099;28;20013;-73
2024/01/01 05:42:42;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5096674;28;20024;-73
2024/01/01 05:45:29;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5095998;28;20026;-73
2024/01/01 05:48:00;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5094602;28;20035;-73
2024/01/01 05:50:32;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5096189;28;20057;-74
2024/01/01 05:53:02;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5096084;28;20032;-73
2024/01/01 05:55:37;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5092543;28;20063;-73
2024/01/01 05:58:07;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5093575;28;20012;-72
2024/01/01 06:00:36;;;;;;;17.55;15.80;;;15.10;99.90;;;;;;5094642;28;20029;-73
2024/01/01 06:03:08;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5095126;28;20068;-73
2024/01/01 06:05:54;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5096345;28;20023;-73
2024/01/01 06:08:43;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5094891;28;20021;-76
2024/01/01 06:11:11;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5094878;28;20048;-72
2024/01/01 06:13:59;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5095665;28;20725;-73
2024/01/01 06:16:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5094475;28;20032;-74
2024/01/01 06:19:07;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5094029;28;20012;-77
2024/01/01 06:21:43;;;;;;;;;;;10.90;99.90;;;;;;5092421;28;20012;-74
2024/01/01 06:24:08;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5090867;28;19919;-74
2024/01/01 06:26:37;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5091624;28;20088;-72
2024/01/01 06:29:12;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5094017;28;20005;-73
2024/01/01 06:31:45;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5091818;28;20269;-78
2024/01/01 06:34:10;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5271725;22;20060;-74
2024/01/01 06:36:40;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5114865;28;20017;-77
2024/01/01 06:39:12;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5091221;28;20015;-78
2024/01/01 06:41:42;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5112388;28;20049;-78
2024/01/01 06:44:11;;;;;;;0.17;0.17;;;10.90;99.90;;;;;;5113374;28;20036;-75
2024/01/01 06:46:38;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5112871;28;20042;-76
2024/01/01 06:49:05;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5115522;28;20042;-74
2024/01/01 06:51:51;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5114321;28;20018;-74
2024/01/01 06:54:46;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5113060;28;20032;-79
2024/01/01 06:57:38;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5116487;28;20038;-80
2024/01/01 07:00:25;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5113119;28;20020;-75
2024/01/01 07:02:51;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5096067;28;20081;-77
2024/01/01 07:05:17;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5109802;28;20040;-75
2024/01/01 07:07:43;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5105600;28;20020;-77
2024/01/01 07:10:15;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5104887;28;20040;-75
2024/01/01 07:12:46;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5102881;28;20101;-75
2024/01/01 07:15:12;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5102265;28;20035;-76
2024/01/01 07:17:38;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;5105494;28;20028;-75
2024/01/01 07:20:10;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5104955;28;20056;-75
2024/01/01 07:22:56;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5103977;28;20040;-75
2024/01/01 07:25:22;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5081863;28;20043;-75
2024/01/01 07:28:00;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5104624;28;20099;-76
2024/01/01 07:30:27;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5095399;28;20054;-76
2024/01/01 07:33:03;;;;;;;0.17;0.17;;;11.20;99.90;;;;;;5095027;28;20635;-76
2024/01/01 07:35:32;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5082335;28;20071;-76
2024/01/01 07:38:04;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5107428;28;20028;-78
2024/01/01 07:40:30;;;;;;;0.20;0.20;;;;;;;;;;5105645;28;20028;-76
2024/01/01 07:43:06;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5108916;28;20035;-76
2024/01/01 07:45:44;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;5162773;22;20036;-78
2024/01/01 07:48:15;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5082114;28;20084;-77
2024/01/01 07:50:43;;;;;;;0.20;0.20;;;;;;;;;;5084282;28;20036;-77
2024/01/01 07:53:12;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5085793;28;20040;-77
2024/01/01 07:56:07;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5092977;28;20008;-76
2024/01/01 07:58:32;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5042376;28;20036;-76
2024/01/01 08:01:02;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5055430;28;20033;-75
2024/01/01 08:03:31;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5037464;28;20061;-76
2024/01/01 08:05:57;;;;;;;5.05;4.78;;;10.40;99.90;;;;;;5057833;28;20017;-74
2024/01/01 08:08:23;;;;;;;2.28;2.17;;;10.50;99.90;;;;;;5053440;28;20063;-77
2024/01/01 08:10:54;;;;;;;2.47;2.38;;;10.50;99.90;;;;;;5052309;28;20017;-77
2024/01/01 08:13:20;;;;;;;1.70;1.65;;;10.50;99.90;;;;;;5051168;28;20028;-77
2024/01/01 08:15:46;;;;;;;1.20;1.20;;;10.50;99.90;;;;;;5076195;23;20080;-77
2024/01/01 08:18:12;;;;;;;0.28;0.28;;;10.60;99.90;;;;;;5093269;28;20016;-77
2024/01/01 08:20:40;;;;;;;0.55;0.55;;;10.60;99.90;;;;;;5095159;28;20051;-77
2024/01/01 08:23:11;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5097822;28;20020;-77
2024/01/01 08:25:39;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5097056;28;20139;-77
2024/01/01 08:28:06;;;;;;;1.35;1.35;;;10.60;99.90;;;;;;5097456;28;20020;-78
2024/01/01 08:30:33;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5081658;28;20028;-79
2024/01/01 08:33:02;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5097902;28;20501;-78
2024/01/01 08:35:28;;;;;;;2.10;2.03;;;10.70;99.90;;;;;;5093909;28;20501;-77
2024/01/01 08:37:54;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5105073;28;20020;-78
2024/01/01 08:40:20;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5099904;28;20016;-78
2024/01/01 08:42:52;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5095891;28;20076;-78
2024/01/01 08:45:20;;;;;;;2.90;2.75;;;10.70;99.90;;;;;;5081058;23;20579;-77
2024/01/01 08:47:52;;;;;;;3.00;2.88;;;10.80;99.90;;;;;;5075188;28;20008;-77
2024/01/01 08:50:38;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5078940;28;20048;-78
2024/01/01 08:53:04;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5092146;23;20067;-78
2024/01/01 08:55:30;;;;;;;1.08;1.08;;;10.90;99.90;;;;;;5098578;28;20020;-77
2024/01/01 08:57:57;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5101426;28;20023;-77
2024/01/01 09:00:25;;;;;;;1.05;1.05;;;10.80;99.90;;;;;;5098875;28;20022;-78
2024/01/01 09:02:53;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5106248;28;20038;-77
2024/01/01 09:05:28;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5101290;28;20032;-78
2024/01/01 09:07:55;;;;;;;0.73;0.73;;;10.90;99.90;;;;;;5100347;28;20055;-78
2024/01/01 09:10:24;;;;;;;1.85;1.75;;;10.90;99.90;;;;;;5090488;28;20038;-77
2024/01/01 09:12:51;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5092206;28;20031;-77
2024/01/01 09:15:17;;;;;;;0.22;0.22;;;11.00;99.90;;;;;;5091060;28;20016;-78
2024/01/01 09:17:53;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5105063;28;20027;-79
2024/01/01 09:20:26;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5103955;28;20028;-77
2024/01/01 09:23:03;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5105136;28;20016;-77
2024/01/01 09:25:28;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5106366;28;20084;-80
2024/01/01 09:28:10;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5102602;28;20054;-76
2024/01/01 09:30:39;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5100522;23;20719;-77
2024/01/01 09:33:07;;;;;;;1.17;1.17;;;10.90;99.90;;;;;;5104857;28;20017;-78
2024/01/01 09:36:03;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5112051;28;20024;-78
2024/01/01 09:38:29;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5102911;28;20068;-77
2024/01/01 09:41:02;;;;;;;0.38;0.38;;;11.10;99.90;;;;;;5113840;28;20001;-78
2024/01/01 09:43:57;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5116533;28;20040;-77
2024/01/01 09:46:23;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;5124799;27;20028;-78
2024/01/01 09:49:04;;;;;;;1.38;1.38;;;10.90;99.90;;;;;;5102462;28;20058;-78
2024/01/01 09:51:42;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5097228;28;20702;-81
2024/01/01 09:54:09;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5130241;28;20015;-77
2024/01/01 09:57:12;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5122454;27;20088;-82
2024/01/01 10:00:05;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5054101;28;20022;-77
2024/01/01 10:03:10;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5074789;28;20028;-77
2024/01/01 10:06:19;;;;;;;1.60;1.50;;;8.70;99.90;;;;;;5037302;28;20037;-76
2024/01/01 10:09:12;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4993878;28;20039;-77
2024/01/01 10:11:41;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;4989626;28;20086;-75
2024/01/01 10:14:07;;;;;;;1.52;1.48;;;11.40;99.90;;;;;;4954495;28;20046;-78
2024/01/01 10:16:38;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;4943295;28;20047;-78
2024/01/01 10:19:04;;;;;;;3.03;2.92;;;11.30;99.90;;;;;;4941535;28;20058;-78
2024/01/01 10:21:31;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4957547;28;20085;-80
2024/01/01 10:23:59;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;4947663;28;20062;-79
2024/01/01 10:26:25;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4963080;28;20030;-78
2024/01/01 10:29:12;;;;;;;0.20;0.20;;;11.80;99.90;;;;;;4965016;28;20042;-76
2024/01/01 10:31:55;;;;;;;1.83;1.73;;;12.00;99.90;;;;;;5022644;28;20084;-87
2024/01/01 10:34:26;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5027386;28;20029;-87
2024/01/01 10:36:53;;;;;;;1.67;1.60;;;12.30;99.90;;;;;;5018110;28;20071;-87
2024/01/01 10:39:19;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5047479;28;20052;-81
2024/01/01 10:41:49;;;;;;;2.20;2.10;;;12.30;99.90;;;;;;5078154;28;20021;-81
2024/01/01 10:44:15;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5072205;28;20478;-90
2024/01/01 10:46:45;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5064306;28;20029;-79
2024/01/01 10:49:29;;;;;;;0.95;0.95;;;12.20;99.90;;;;;;5066323;28;20021;-87
2024/01/01 10:52:12;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5062541;28;20035;-91
2024/01/01 10:55:09;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5066003;28;20013;-77
2024/01/01 10:57:54;;;;;;;0.35;0.35;;;12.20;99.90;;;;;;5067881;28;20028;-88
2024/01/01 11:01:10;;;;;;;0.20;0.20;;;12.20;99.90;;;;;;5067017;28;20032;-83
2024/01/01 11:03:38;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4982525;28;20034;-77
2024/01/01 11:06:30;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5018205;28;20176;-77
2024/01/01 11:08:58;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5038466;28;20021;-85
2024/01/01 11:11:36;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5037399;28;20233;-89
2024/01/01 11:14:01;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5039291;28;20036;-90
2024/01/01 11:16:48;;;;;;;0.65;0.65;;;12.40;99.90;;;;;;5038783;28;20205;-80
2024/01/01 11:19:41;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5042953;28;20020;-89
2024/01/01 11:22:18;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5024277;28;20096;-82
2024/01/01 11:24:45;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5043138;28;20116;-94
2024/01/01 11:27:28;;;;;;;0.20;0.20;;;12.80;99.90;;;;;;5044645;28;20594;-90
2024/01/01 11:30:01;;;;;;;0.22;0.22;;;13.00;99.90;;;;;;5044529;28;20567;-78
2024/01/01 11:32:27;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5030228;28;20742;-80
2024/01/01 11:35:12;;;;;;;0.15;0.15;;;13.10;99.90;;;;;;5032524;28;20014;-78
2024/01/01 11:37:40;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5020548;28;20021;-79
2024/01/01 11:40:08;;;;;;;3.90;3.60;;;13.30;99.90;;;;;;5052874;28;20032;-78
2024/01/01 11:42:34;;;;;;;0.25;0.25;;;13.30;99.90;;;;;;5083528;28;20028;-77
2024/01/01 11:45:17;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5065620;28;20032;-79
2024/01/01 11:47:44;;;;;;;0.95;0.95;;;13.20;99.90;;;;;;5083522;28;20556;-85
2024/01/01 11:50:12;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5082404;28;20012;-77
2024/01/01 11:52:38;;;;;;;0.47;0.47;;;13.00;99.90;;;;;;5084393;28;20675;-77
2024/01/01 11:55:04;;;;;;;2.05;1.95;;;12.90;99.90;;;;;;5085458;28;20027;-82
2024/01/01 11:57:30;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;5086122;28;20028;-77
2024/01/01 11:59:57;;;;;;;0.20;0.20;;;12.90;99.90;;;;;;5083882;28;20016;-77
2024/01/01 12:02:23;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5066420;28;20274;-80
2024/01/01 12:04:54;;;;;;;3.08;2.92;;;12.70;99.90;;;;;;5087749;28;20012;-85
2024/01/01 12:07:35;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5086052;28;20529;-93
2024/01/01 12:10:09;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5083804;28;20107;-89
2024/01/01 12:12:36;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5084634;28;20034;-81
2024/01/01 12:15:16;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5085773;28;20051;-88
2024/01/01 12:20:44;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5077437;23;20090;-89
2024/01/01 12:23:13;;;;;;;1.85;1.75;;;12.40;99.90;;;;;;5057382;28;20108;-74
2024/01/01 12:25:39;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5059831;28;20044;-89
2024/01/01 12:28:07;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5046113;28;20056;-86
2024/01/01 12:30:36;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;5063694;28;20114;-76
2024/01/01 12:33:03;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5065605;28;20078;-78
2024/01/01 12:35:29;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5047968;28;20051;-88
2024/01/01 12:37:55;;;;;;;5.47;4.28;;;12.20;99.90;;;;;;5067161;28;20055;-82
2024/01/01 12:40:21;;;;;;;0.82;0.82;;;12.20;99.90;;;;;;5050595;28;20695;-74
2024/01/01 12:42:47;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5071015;28;20033;-76
2024/01/01 12:45:20;;;;;;;0.28;0.28;;;12.00;99.90;;;;;;5072703;28;20040;-75
2024/01/01 12:47:46;;;;;;;0.17;0.17;;;11.90;99.90;;;;;;5090433;28;20005;-76
2024/01/01 12:50:58;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5088116;28;20021;-77
2024/01/01 12:53:24;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5172419;23;20087;-75
2024/01/01 12:55:50;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5078400;28;20119;-76
2024/01/01 12:58:16;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5077151;28;20016;-76
2024/01/01 13:00:51;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5218024;23;20056;-76
2024/01/01 13:03:26;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5096096;28;20051;-76
2024/01/01 13:08:24;;;;;;;2.00;1.92;;;10.70;99.90;;;;;;5108012;28;20054;-74
2024/01/01 13:11:00;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5109741;28;20033;-77
2024/01/01 13:13:26;;;;;;;0.90;0.90;;;;;;;;;;5113027;28;20023;-76
2024/01/01 13:19:26;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5113297;28;20052;-75
2024/01/01 13:22:13;;;;;;;7.88;7.32;;;10.50;99.90;;;;;;5102905;23;20836;-78
2024/01/01 13:24:39;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5093768;28;20005;-76