Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:02;;;;;;;1.13;1.13;;;22.20;54.40;;;;;;5030179;28;20505;-77
2023/04/16 00:03:30;;;;;;;1.30;1.20;;;22.20;54.40;;;;;;5027159;28;20455;-77
2023/04/16 00:05:59;;;;;;;1.30;1.20;;;22.20;54.40;;;;;;5034233;28;20564;-77
2023/04/16 00:08:27;;;;;;;1.50;1.40;;;22.20;54.40;;;;;;5014922;28;20483;-77
2023/04/16 00:10:55;;;;;;;1.67;1.20;;;22.20;54.40;;;;;;5029503;28;20450;-77
2023/04/16 00:13:24;;;;;;;1.17;1.17;;;22.20;54.40;;;;;;5034259;28;20561;-79
2023/04/16 00:15:54;;;;;;;0.90;0.90;;;22.20;54.40;;;;;;5032834;28;20455;-79
2023/04/16 00:18:22;;;;;;;1.00;1.00;;;22.20;54.40;;;;;;5033552;28;20541;-79
2023/04/16 00:20:52;;;;;;;0.97;0.97;;;22.20;54.40;;;;;;5033842;28;20529;-79
2023/04/16 00:23:20;;;;;;;1.33;1.23;;;22.20;54.40;;;;;;5019848;28;20451;-79
2023/04/16 00:25:48;;;;;;;1.30;1.20;;;22.20;54.40;;;;;;5018545;28;20554;-79
2023/04/16 00:28:17;;;;;;;0.67;0.63;;;22.20;54.40;;;;;;5022258;28;20470;-78
2023/04/16 00:30:45;;;;;;;1.17;1.07;;;22.20;54.40;;;;;;5015604;28;20490;-79
2023/04/16 00:33:14;;;;;;;1.30;1.20;;;22.20;54.40;;;;;;5033872;28;20512;-79
2023/04/16 00:35:45;;;;;;;1.20;1.20;;;22.10;54.40;;;;;;5033527;28;20451;-79
2023/04/16 00:38:14;;;;;;;0.80;0.80;;;22.10;54.40;;;;;;5013032;28;20973;-79
2023/04/16 00:40:42;;;;;;;1.30;1.20;;;22.10;54.40;;;;;;5013339;28;20546;-79
2023/04/16 00:43:10;;;;;;;1.13;1.10;;;22.10;54.40;;;;;;5006741;28;20863;-79
2023/04/16 00:45:39;;;;;;;2.70;1.10;;;22.10;54.40;;;;;;5002318;28;20471;-79
2023/04/16 00:48:07;;;;;;;1.73;1.00;;;22.10;54.40;;;;;;5012429;28;20488;-79
2023/04/16 00:50:36;;;;;;;1.50;1.27;;;22.10;54.40;;;;;;5019048;28;20525;-79
2023/04/16 00:53:06;;;;;;;0.83;0.83;;;22.10;54.40;;;;;;5014504;28;20464;-79
2023/04/16 00:55:34;;;;;;;1.20;1.10;;;22.10;54.40;;;;;;5011957;28;20455;-78
2023/04/16 00:58:03;;;;;;;0.83;0.80;;;22.10;54.40;;;;;;5013399;28;20463;-78
2023/04/16 01:00:31;;;;;;;1.20;1.10;;;22.10;54.40;;;;;;5010504;28;20539;-78
2023/04/16 01:02:59;;;;;;;1.23;1.13;;;22.10;54.40;;;;;;5012908;28;20533;-78
2023/04/16 01:05:28;;;;;;;1.40;1.30;;;22.10;54.40;;;;;;5013527;28;20456;-78
2023/04/16 01:08:00;;;;;;;1.00;0.90;;;22.10;54.40;;;;;;5012212;28;20440;-78
2023/04/16 01:10:28;;;;;;;1.27;1.20;;;22.10;54.50;;;;;;5013013;28;21022;-78
2023/04/16 01:12:56;;;;;;;0.90;0.90;;;22.10;54.50;;;;;;5012321;28;20994;-79
2023/04/16 01:15:25;;;;;;;1.00;0.87;;;22.00;54.40;;;;;;5010721;28;20660;-78
2023/04/16 01:17:53;;;;;;;1.27;1.20;;;22.10;54.40;;;;;;5000619;28;21008;-78
2023/04/16 01:20:21;;;;;;;0.93;0.93;;;22.00;54.40;;;;;;5012090;28;20452;-78
2023/04/16 01:22:50;;;;;;;1.03;1.03;;;22.00;54.40;;;;;;5011645;28;20483;-78
2023/04/16 01:25:19;;;;;;;0.80;0.80;;;22.00;54.50;;;;;;5012242;28;20943;-78
2023/04/16 01:27:49;;;;;;;0.80;0.80;;;22.00;54.50;;;;;;5012602;28;20484;-77
2023/04/16 01:30:17;;;;;;;1.17;0.90;;;22.00;54.50;;;;;;5011652;28;20542;-77
2023/04/16 01:32:56;;;;;;;1.37;1.27;;;22.00;54.40;;;;;;5000462;28;20526;-78
2023/04/16 01:35:25;;;;;;;0.70;0.70;;;22.00;54.40;;;;;;5012593;28;20460;-78
2023/04/16 01:37:54;;;;;;;1.00;1.00;;;22.00;54.40;;;;;;5025156;28;20518;-79
2023/04/16 01:40:22;;;;;;;1.00;1.00;;;22.00;54.40;;;;;;5028258;28;20571;-78
2023/04/16 01:42:51;;;;;;;1.30;1.13;;;22.00;54.40;;;;;;5032974;28;20482;-79
2023/04/16 01:45:20;;;;;;;1.00;1.00;;;22.00;54.40;;;;;;5031446;28;20442;-78
2023/04/16 01:47:49;;;;;;;1.23;1.10;;;22.00;54.50;;;;;;5032919;28;20457;-78
2023/04/16 01:50:18;;;;;;;0.80;0.80;;;22.00;54.40;;;;;;5031711;28;20850;-78
2023/04/16 01:52:46;;;;;;;0.80;0.80;;;22.00;54.50;;;;;;5026182;28;20512;-78
2023/04/16 01:55:16;;;;;;;1.10;1.00;;;22.00;54.50;;;;;;5032391;28;20811;-77
2023/04/16 01:57:44;;;;;;;0.63;0.63;;;22.00;54.50;;;;;;5014814;28;20470;-77
2023/04/16 02:00:13;;;;;;;0.70;0.70;;;22.00;54.50;;;;;;5013510;28;20554;-77
2023/04/16 02:02:48;;;;;;;1.17;1.07;;;22.00;54.50;;;;;;5029955;28;20478;-77
2023/04/16 02:05:24;;;;;;;1.20;0.90;;;21.90;54.50;;;;;;5038872;28;20466;-77
2023/04/16 02:07:52;;;;;;;0.93;0.93;;;21.90;54.50;;;;;;5013800;28;20456;-78
2023/04/16 02:10:22;;;;;;;0.80;0.80;;;21.90;54.50;;;;;;5032390;28;20482;-77
2023/04/16 02:12:51;;;;;;;1.33;0.93;;;21.90;54.50;;;;;;5031999;28;20971;-78
2023/04/16 02:15:19;;;;;;;0.93;0.90;;;21.90;54.50;;;;;;5013271;28;20544;-78
2023/04/16 02:17:49;;;;;;;0.67;0.63;;;21.90;54.40;;;;;;5014837;28;20455;-78
2023/04/16 02:20:18;;;;;;;0.90;0.90;;;21.90;54.50;;;;;;5030747;28;20550;-78
2023/04/16 02:22:56;;;;;;;0.90;0.80;;;21.90;54.50;;;;;;5039514;28;20569;-78
2023/04/16 02:25:26;;;;;;;0.70;0.70;;;21.90;54.50;;;;;;5009547;28;20464;-78
2023/04/16 02:27:56;;;;;;;0.87;0.87;;;21.90;54.50;;;;;;5013287;28;21538;-78
2023/04/16 02:30:33;;;;;;;0.70;0.70;;;21.90;54.50;;;;;;5013418;28;20511;-78
2023/04/16 02:33:04;;;;;;;0.77;0.77;;;21.90;54.40;;;;;;5014010;28;20554;-78
2023/04/16 02:35:32;;;;;;;1.00;1.00;;;21.80;54.40;;;;;;5033261;28;20472;-78
2023/04/16 02:38:01;;;;;;;0.90;0.90;;;21.80;54.40;;;;;;5013993;28;20490;-78
2023/04/16 02:40:31;;;;;;;1.00;0.90;;;21.80;54.50;;;;;;5013634;28;20466;-78
2023/04/16 02:43:00;;;;;;;1.37;1.27;;;21.80;54.50;;;;;;5036331;28;20474;-78
2023/04/16 02:45:30;;;;;;;0.70;0.70;;;21.80;54.50;;;;;;5005225;28;20974;-78
2023/04/16 02:47:59;;;;;;;0.97;0.97;;;21.80;54.40;;;;;;5010047;28;20996;-78
2023/04/16 02:50:27;;;;;;;1.00;0.90;;;21.80;54.40;;;;;;5010416;28;20462;-78
2023/04/16 02:52:55;;;;;;;1.30;0.90;;;21.80;54.50;;;;;;5014083;28;20463;-78
2023/04/16 02:55:24;;;;;;;1.27;1.17;;;21.80;54.40;;;;;;5013528;28;20493;-78
2023/04/16 02:57:53;;;;;;;1.00;0.90;;;21.80;54.40;;;;;;5012527;28;20458;-78
2023/04/16 03:00:22;;;;;;;0.93;0.93;;;21.80;54.40;;;;;;5013395;28;20488;-79
2023/04/16 03:02:50;;;;;;;0.73;0.73;;;21.80;54.40;;;;;;5045760;28;20568;-79
2023/04/16 03:05:18;;;;;;;1.23;0.90;;;21.80;54.40;;;;;;5013275;28;20509;-79
2023/04/16 03:07:47;;;;;;;0.70;0.70;;;21.80;54.40;;;;;;5013655;28;20485;-79
2023/04/16 03:10:15;;;;;;;1.37;0.77;;;21.80;54.40;;;;;;5013212;28;20463;-79
2023/04/16 03:12:44;;;;;;;0.67;0.67;;;21.80;54.40;;;;;;5039665;28;20924;-79
2023/04/16 03:15:13;;;;;;;0.80;0.80;;;21.80;54.40;;;;;;5030263;28;20497;-78
2023/04/16 03:17:42;;;;;;;0.77;0.73;;;21.80;54.40;;;;;;5024597;28;20569;-78
2023/04/16 03:20:10;;;;;;;0.70;0.70;;;21.80;54.40;;;;;;5030894;28;20833;-78
2023/04/16 03:22:38;;;;;;;0.90;0.90;;;21.80;54.40;;;;;;5030587;28;20501;-78
2023/04/16 03:25:07;;;;;;;1.00;0.73;;;21.80;54.40;;;;;;5012789;28;20451;-77
2023/04/16 03:27:36;;;;;;;0.60;0.60;;;21.80;54.40;;;;;;5030904;28;20462;-77
2023/04/16 03:30:06;;;;;;;0.83;0.83;;;21.80;54.40;;;;;;5012514;28;20458;-78
2023/04/16 03:32:37;;;;;;;0.77;0.77;;;21.80;54.50;;;;;;5012625;28;20471;-78
2023/04/16 03:35:06;;;;;;;0.57;0.57;;;21.80;54.40;;;;;;5013121;28;20465;-78
2023/04/16 03:37:34;;;;;;;0.73;0.73;;;21.80;54.50;;;;;;5013083;28;20539;-77
2023/04/16 03:40:04;;;;;;;1.27;1.00;;;21.70;54.50;;;;;;5007532;28;20860;-77
2023/04/16 03:42:32;;;;;;;0.60;0.60;;;21.70;54.50;;;;;;5021951;28;20958;-77
2023/04/16 03:45:00;;;;;;;0.80;0.80;;;21.70;54.50;;;;;;5010993;28;20456;-77
2023/04/16 03:47:29;;;;;;;0.80;0.80;;;21.70;54.50;;;;;;5012971;28;21131;-78
2023/04/16 03:50:02;;;;;;;0.97;0.90;;;21.80;54.50;;;;;;5010109;28;20547;-79
2023/04/16 03:52:30;;;;;;;1.00;0.90;;;21.80;54.50;;;;;;5030753;28;20934;-80
2023/04/16 03:54:59;;;;;;;0.80;0.80;;;21.80;54.60;;;;;;5030608;28;20497;-79
2023/04/16 03:57:30;;;;;;;0.77;0.70;;;21.80;54.60;;;;;;5013237;28;20454;-78
2023/04/16 04:00:04;;;;;;;1.10;1.00;;;21.80;54.60;;;;;;5011864;28;20488;-79
2023/04/16 04:02:41;;;;;;;1.03;1.03;;;21.90;54.50;;;;;;5029912;28;20470;-79
2023/04/16 04:05:18;;;;;;;0.97;0.90;;;21.90;54.50;;;;;;5012163;28;20549;-79
2023/04/16 04:07:47;;;;;;;0.70;0.70;;;22.00;54.50;;;;;;5004454;28;21258;-78
2023/04/16 04:10:16;;;;;;;1.00;0.70;;;22.00;54.50;;;;;;5029237;28;20446;-79
2023/04/16 04:12:44;;;;;;;0.50;0.50;;;22.00;54.50;;;;;;5012680;28;20487;-78
2023/04/16 04:15:12;;;;;;;0.73;0.73;;;22.00;54.50;;;;;;5011590;28;20458;-78
2023/04/16 04:17:42;;;;;;;0.83;0.83;;;22.10;54.50;;;;;;5023403;28;20471;-78
2023/04/16 04:20:12;;;;;;;0.90;0.90;;;22.10;54.50;;;;;;5030717;28;20458;-77
2023/04/16 04:22:45;;;;;;;0.70;0.70;;;22.10;54.50;;;;;;5012039;28;20578;-77
2023/04/16 04:25:13;;;;;;;1.47;0.80;;;22.20;54.40;;;;;;5011572;28;20470;-78
2023/04/16 04:27:41;;;;;;;1.03;0.83;;;22.20;54.40;;;;;;5013007;28;20509;-79
2023/04/16 04:30:11;;;;;;;0.80;0.80;;;22.20;54.30;;;;;;5011664;28;20454;-79
2023/04/16 04:32:40;;;;;;;1.30;0.90;;;22.30;54.20;;;;;;5007768;28;20592;-79
2023/04/16 04:35:10;;;;;;;0.70;0.70;;;22.30;54.20;;;;;;5010093;28;21039;-79
2023/04/16 04:37:38;;;;;;;1.13;1.00;;;22.30;54.10;;;;;;5029887;28;20493;-78
2023/04/16 04:40:15;;;;;;;0.70;0.70;;;22.30;54.10;;;;;;5012117;28;20459;-79
2023/04/16 04:42:43;;;;;;;0.70;0.70;;;22.30;54.00;;;;;;5009258;28;20996;-79
2023/04/16 04:45:12;;;;;;;0.73;0.73;;;22.30;54.00;;;;;;5010650;28;20480;-77
2023/04/16 04:47:41;;;;;;;0.70;0.70;;;22.30;54.00;;;;;;5012492;28;20513;-78
2023/04/16 04:50:11;;;;;;;0.83;0.83;;;22.30;54.00;;;;;;5010968;28;20521;-77
2023/04/16 04:52:39;;;;;;;0.80;0.80;;;22.30;54.00;;;;;;5015242;28;20466;-77
2023/04/16 04:55:08;;;;;;;0.60;0.60;;;22.30;54.00;;;;;;5015561;28;20834;-78
2023/04/16 04:57:38;;;;;;;0.60;0.60;;;22.20;54.10;;;;;;5032659;28;20454;-78
2023/04/16 05:00:07;;;;;;;0.90;0.90;;;22.20;54.10;;;;;;5011790;28;20453;-78
2023/04/16 05:02:44;;;;;;;0.63;0.63;;;22.20;54.10;;;;;;5011679;28;20484;-78
2023/04/16 05:05:12;;;;;;;0.70;0.70;;;22.20;54.10;;;;;;5033848;28;20479;-79
2023/04/16 05:07:40;;;;;;;0.90;0.90;;;22.10;54.20;;;;;;5015783;28;20445;-78
2023/04/16 05:10:09;;;;;;;0.70;0.70;;;22.10;54.20;;;;;;5033073;28;20942;-79
2023/04/16 05:12:39;;;;;;;0.53;0.53;;;22.10;54.20;;;;;;5034001;28;20554;-79
2023/04/16 05:15:09;;;;;;;0.73;0.73;;;22.10;54.20;;;;;;5031294;28;20468;-78
2023/04/16 05:17:37;;;;;;;1.03;0.93;;;22.10;54.30;;;;;;5033191;28;20447;-79
2023/04/16 05:20:06;;;;;;;0.70;0.70;;;22.10;54.30;;;;;;5032942;28;20815;-79
2023/04/16 05:22:35;;;;;;;1.07;0.83;;;22.00;54.30;;;;;;5032256;28;20541;-79
2023/04/16 05:25:03;;;;;;;0.60;0.60;;;22.00;54.30;;;;;;5032635;28;20558;-78
2023/04/16 05:27:31;;;;;;;0.63;0.63;;;22.00;54.30;;;;;;5031637;28;20462;-78
2023/04/16 05:30:01;;;;;;;0.60;0.60;;;22.00;54.30;;;;;;5030942;28;20562;-78
2023/04/16 05:32:29;;;;;;;0.90;0.90;;;22.00;54.30;;;;;;5031446;28;20454;-77
2023/04/16 05:34:57;;;;;;;0.83;0.83;;;22.00;54.40;;;;;;5021019;28;20539;-78
2023/04/16 05:37:25;;;;;;;0.70;0.70;;;22.00;54.40;;;;;;5013296;28;20549;-77
2023/04/16 05:39:53;;;;;;;0.60;0.60;;;22.10;54.30;;;;;;5023881;28;20470;-77
2023/04/16 05:42:21;;;;;;;0.70;0.53;;;22.10;54.30;;;;;;5032922;28;20564;-77
2023/04/16 05:44:51;;;;;;;0.50;0.50;;;22.10;54.30;;;;;;5031184;28;20543;-78
2023/04/16 05:47:20;;;;;;;0.70;0.70;;;22.10;54.30;;;;;;5032052;28;20549;-77
2023/04/16 05:49:49;;;;;;;0.60;0.60;;;22.10;54.30;;;;;;5030433;28;20466;-77
2023/04/16 05:52:17;;;;;;;0.80;0.80;;;22.10;54.30;;;;;;5031491;28;20880;-77
2023/04/16 05:54:45;;;;;;;0.83;0.83;;;22.10;54.30;;;;;;5031657;28;20969;-77
2023/04/16 05:57:13;;;;;;;0.83;0.77;;;22.20;54.30;;;;;;5031505;28;20452;-78
2023/04/16 05:59:41;;;;;;;0.60;0.60;;;22.20;54.20;;;;;;5016743;28;20963;-78
2023/04/16 06:02:10;;;;;;;0.63;0.63;;;22.20;54.30;;;;;;5032370;28;20950;-78
2023/04/16 06:04:39;;;;;;;0.80;0.80;;;22.20;54.40;;;;;;5030879;28;20517;-78
2023/04/16 06:07:07;;;;;;;0.70;0.70;;;22.20;54.40;;;;;;5031159;28;20522;-79
2023/04/16 06:09:36;;;;;;;0.50;0.50;;;22.20;54.50;;;;;;5031695;28;20473;-76
2023/04/16 06:12:05;;;;;;;0.70;0.60;;;22.20;54.50;;;;;;5031285;28;20549;-77
2023/04/16 06:14:33;;;;;;;0.73;0.73;;;22.20;54.50;;;;;;5009269;28;20541;-78
2023/04/16 06:17:01;;;;;;;0.50;0.50;;;22.20;54.60;;;;;;5013378;28;20463;-77
2023/04/16 06:19:29;;;;;;;1.33;0.83;;;22.20;54.60;;;;;;5031298;28;20451;-77
2023/04/16 06:21:59;;;;;;;0.70;0.70;;;22.20;54.60;;;;;;5032384;28;20454;-78
2023/04/16 06:24:27;;;;;;;0.80;0.80;;;22.20;54.60;;;;;;5030451;28;20479;-76
2023/04/16 06:26:56;;;;;;;0.80;0.70;;;22.30;54.70;;;;;;5032206;28;20450;-76
2023/04/16 06:29:24;;;;;;;0.77;0.77;;;22.30;54.60;;;;;;5031171;28;20539;-77
2023/04/16 06:32:07;;;;;;;0.73;0.73;;;22.30;54.70;;;;;;5028423;28;20553;-77
2023/04/16 06:34:36;;;;;;;1.17;0.67;;;22.30;54.60;;;;;;5022835;28;20549;-77
2023/04/16 06:37:05;;;;;;;0.63;0.63;;;22.30;54.60;;;;;;5027083;28;20492;-77
2023/04/16 06:39:37;;;;;;;0.57;0.57;;;22.30;54.60;;;;;;5017936;28;20482;-76
2023/04/16 06:42:05;;;;;;;1.23;1.13;;;22.30;54.60;;;;;;5029329;28;20521;-77
2023/04/16 06:44:33;;;;;;;0.73;0.73;;;22.30;54.60;;;;;;5022266;28;20510;-77
2023/04/16 06:47:02;;;;;;;0.90;0.60;;;22.30;54.60;;;;;;5028938;28;20545;-76
2023/04/16 06:49:30;;;;;;;1.03;0.60;;;22.30;54.60;;;;;;5030408;28;20448;-77
2023/04/16 06:51:58;;;;;;;0.83;0.83;;;22.20;54.60;;;;;;5031669;28;20456;-76
2023/04/16 06:54:28;;;;;;;0.60;0.60;;;22.20;54.60;;;;;;5032177;28;20494;-77
2023/04/16 06:56:56;;;;;;;0.63;0.63;;;22.20;54.60;;;;;;5030393;28;20446;-77
2023/04/16 06:59:24;;;;;;;0.97;0.87;;;22.20;54.60;;;;;;5030660;28;20947;-77
2023/04/16 07:01:52;;;;;;;0.73;0.73;;;22.20;54.60;;;;;;5025054;28;20573;-77
2023/04/16 07:04:21;;;;;;;0.77;0.77;;;22.20;54.60;;;;;;5024889;28;20490;-77
2023/04/16 07:06:49;;;;;;;0.93;0.70;;;22.20;54.60;;;;;;5024598;28;21044;-78
2023/04/16 07:09:17;;;;;;;0.50;0.50;;;22.20;54.60;;;;;;5030541;28;20465;-77
2023/04/16 07:11:47;;;;;;;0.70;0.70;;;22.20;54.60;;;;;;5013393;28;20955;-77
2023/04/16 07:14:15;;;;;;;0.70;0.70;;;22.20;54.60;;;;;;5008807;28;20563;-79
2023/04/16 07:16:43;;;;;;;0.50;0.50;;;22.20;54.60;;;;;;5023830;28;20454;-79
2023/04/16 07:19:11;;;;;;;0.60;0.60;;;22.20;54.60;;;;;;5027452;28;21196;-79
2023/04/16 07:21:40;;;;;;;0.70;0.70;;;22.20;54.60;;;;;;5026675;28;20451;-79
2023/04/16 07:24:09;;;;;;;0.70;0.70;;;22.20;54.70;;;;;;5004667;28;20495;-79
2023/04/16 07:26:37;;;;;;;0.63;0.60;;;22.20;54.80;;;;;;5024011;28;20570;-79
2023/04/16 07:29:07;;;;;;;0.50;0.50;;;22.20;54.90;;;;;;5011541;28;20884;-82
2023/04/16 07:31:36;;;;;;;0.60;0.60;;;22.20;55.00;;;;;;5026123;28;20455;-78
2023/04/16 07:34:04;;;;;;;1.10;0.73;;;22.20;55.00;;;;;;5030544;28;20464;-81
2023/04/16 07:36:32;;;;;;;1.23;0.60;;;22.20;55.10;;;;;;5022665;28;20465;-83
2023/04/16 07:39:00;;;;;;;1.73;1.00;;;22.20;55.10;;;;;;5008936;28;21054;-80
2023/04/16 07:41:29;;;;;;;0.50;0.50;;;22.30;55.10;;;;;;5019692;28;20578;-79
2023/04/16 07:43:57;;;;;;;0.80;0.77;;;22.30;55.10;;;;;;5026434;28;21022;-79
2023/04/16 07:46:27;;;;;;;1.53;0.97;;;22.30;55.10;;;;;;5030331;28;20570;-79
2023/04/16 07:49:10;;;;;;;0.90;0.60;;;22.30;55.10;;;;;;5023036;28;20480;-77
2023/04/16 07:51:38;;;;;;;0.80;0.63;;;22.40;55.10;;;;;;5027994;28;20511;-78
2023/04/16 07:54:06;;;;;;;0.90;0.70;;;22.40;55.10;;;;;;5024142;28;20463;-78
2023/04/16 07:56:35;;;;;;;0.67;0.67;;;22.40;54.90;;;;;;5007502;28;20562;-76
2023/04/16 07:59:03;;;;;;;0.70;0.70;;;22.40;54.80;;;;;;5024754;28;20569;-82
2023/04/16 08:01:47;;;;;;;0.60;0.60;;;22.40;54.70;;;;;;5024976;28;20482;-81
2023/04/16 08:04:21;;;;;;;1.20;0.80;;;22.40;54.70;;;;;;5027058;28;20459;-81
2023/04/16 08:06:50;;;;;;;0.80;0.80;;;22.40;54.60;;;;;;5022476;28;20479;-83
2023/04/16 08:09:19;;;;;;;0.77;0.77;;;22.40;54.60;;;;;;5020762;28;20478;-82
2023/04/16 08:11:49;;;;;;;0.97;0.90;;;22.40;54.60;;;;;;5025373;28;20546;-76
2023/04/16 08:14:21;;;;;;;1.60;0.70;;;22.40;54.50;;;;;;5018954;28;20460;-82
2023/04/16 08:16:51;;;;;;;0.60;0.60;;;22.40;54.50;;;;;;5016213;28;20454;-81
2023/04/16 08:19:19;;;;;;;0.77;0.77;;;22.40;54.50;;;;;;5023867;28;20491;-81
2023/04/16 08:21:47;;;;;;;0.80;0.70;;;22.40;54.50;;;;;;5017580;28;20462;-82
2023/04/16 08:24:16;;;;;;;0.93;0.63;;;22.40;54.50;;;;;;5022392;28;20471;-81
2023/04/16 08:26:44;;;;;;;0.80;0.60;;;22.40;54.40;;;;;;5020678;28;20486;-79
2023/04/16 08:29:12;;;;;;;0.60;0.50;;;22.40;54.40;;;;;;5020038;28;20468;-78
2023/04/16 08:31:41;;;;;;;0.50;0.43;;;22.40;54.40;;;;;;5014939;28;20459;-78
2023/04/16 08:34:11;;;;;;;0.70;0.70;;;22.40;54.40;;;;;;5016991;28;20467;-80
2023/04/16 08:36:40;;;;;;;0.83;0.60;;;22.40;54.40;;;;;;5026564;28;20510;-78
2023/04/16 08:39:08;;;;;;;0.60;0.60;;;22.40;54.40;;;;;;5022712;28;20950;-75
2023/04/16 08:41:40;;;;;;;0.70;0.50;;;22.30;54.40;;;;;;5023256;28;20455;-78
2023/04/16 08:44:11;;;;;;;1.27;0.40;;;22.40;54.40;;;;;;5007240;28;20858;-79
2023/04/16 08:46:43;;;;;;;0.80;0.60;;;22.40;54.30;;;;;;5008562;28;20470;-83
2023/04/16 08:49:16;;;;;;;0.47;0.47;;;22.40;54.30;;;;;;5033957;28;20456;-80
2023/04/16 08:51:51;;;;;;;0.73;0.60;;;22.40;54.30;;;;;;5029508;28;20454;-84
2023/04/16 08:54:31;;;;;;;4.57;1.07;;;22.40;54.30;;;;;;5023092;28;20475;-76
2023/04/16 08:57:00;;;;;;;0.60;0.60;;;22.40;54.30;;;;;;5029221;28;20466;-86
2023/04/16 08:59:29;;;;;;;1.20;0.50;;;22.50;54.30;;;;;;5019213;28;20487;-81
2023/04/16 09:01:59;;;;;;;0.50;0.50;;;22.50;54.30;;;;;;5021997;28;20860;-76
2023/04/16 09:04:29;;;;;;;0.63;0.50;;;22.50;54.20;;;;;;5025648;28;20471;-85
2023/04/16 09:06:59;;;;;;;0.70;0.60;;;22.50;54.20;;;;;;5025931;28;20550;-86
2023/04/16 09:09:28;;;;;;;2.47;0.60;;;22.60;54.10;;;;;;5031350;28;20459;-85
2023/04/16 09:11:57;;;;;;;0.90;0.77;;;22.60;53.90;;;;;;5037482;28;20541;-81
2023/04/16 09:14:26;;;;;;;0.60;0.60;;;22.60;53.90;;;;;;5028126;28;20551;-82
2023/04/16 09:16:56;;;;;;;0.63;0.63;;;22.70;53.90;;;;;;5029457;28;20479;-83
2023/04/16 09:19:25;;;;;;;0.60;0.60;;;22.70;53.80;;;;;;5023306;28;20971;-79
2023/04/16 09:21:56;;;;;;;1.17;0.60;;;22.70;53.80;;;;;;5029189;28;20486;-78
2023/04/16 09:24:26;;;;;;;0.67;0.50;;;22.60;53.80;;;;;;5027018;28;20906;-81
2023/04/16 09:26:56;;;;;;;1.60;0.83;;;22.70;53.80;;;;;;5023914;28;20509;-83
2023/04/16 09:29:35;;;;;;;0.50;0.50;;;22.60;53.80;;;;;;5026742;28;20491;-81
2023/04/16 09:32:06;;;;;;;2.90;0.87;;;22.60;53.90;;;;;;5019634;28;20483;-82
2023/04/16 09:34:53;;;;;;;0.67;0.67;;;22.60;54.10;;;;;;5025390;28;20529;-85
2023/04/16 09:37:23;;;;;;;0.97;0.90;;;22.60;54.10;;;;;;5024753;28;20519;-83
2023/04/16 09:39:57;;;;;;;2.63;0.90;;;22.50;54.20;;;;;;5022092;28;21051;-84
2023/04/16 09:42:27;;;;;;;0.60;0.53;;;22.50;54.20;;;;;;5029138;28;20455;-77
2023/04/16 09:44:56;;;;;;;1.63;0.67;;;22.50;54.20;;;;;;5029870;28;20519;-75
2023/04/16 09:47:40;;;;;;;2.30;1.40;;;22.50;54.30;;;;;;5022337;28;20507;-78
2023/04/16 09:50:10;;;;;;;2.83;0.93;;;22.50;54.90;;;;;;5029836;28;20448;-76
2023/04/16 09:52:45;;;;;;;4.87;1.30;;;22.50;55.30;;;;;;5029252;28;20464;-78
2023/04/16 09:55:23;;;;;;;2.17;0.90;;;22.50;55.60;;;;;;5005787;28;20837;-76
2023/04/16 09:57:59;;;;;;;2.70;1.20;;;22.50;55.70;;;;;;5036630;28;20865;-77
2023/04/16 10:00:30;;;;;;;5.30;1.47;;;22.40;55.90;;;;;;5026669;28;20456;-76
2023/04/16 10:03:06;;;;;;;1.47;0.90;;;22.40;55.90;;;;;;5022401;28;20440;-76
2023/04/16 10:05:35;;;;;;;4.37;1.83;;;22.40;56.00;;;;;;5027142;28;20455;-76
2023/04/16 10:08:11;;;;;;;4.30;2.40;;;22.40;56.00;;;;;;5022052;28;20924;-76
2023/04/16 10:10:41;;;;;;;1.80;1.30;;;22.40;56.00;;;;;;5019760;28;20519;-77
2023/04/16 10:13:11;;;;;;;1.93;1.23;;;22.40;56.00;;;;;;5024055;28;20881;-77
2023/04/16 10:15:40;;;;;;;1.97;1.17;;;22.40;56.00;;;;;;5003696;28;20536;-77
2023/04/16 10:18:10;;;;;;;2.70;1.50;;;22.40;56.00;;;;;;5022385;28;20447;-77
2023/04/16 10:20:39;;;;;;;4.77;1.50;;;22.40;56.00;;;;;;5024330;28;20456;-76
2023/04/16 10:23:10;;;;;;;3.03;1.23;;;22.50;56.10;;;;;;5006005;28;20980;-77
2023/04/16 10:25:40;;;;;;;3.80;1.47;;;22.50;56.10;;;;;;5021898;28;20447;-79
2023/04/16 10:28:10;;;;;;;2.03;1.10;;;22.50;56.10;;;;;;5025742;28;21176;-77
2023/04/16 10:30:41;;;;;;;1.20;1.10;;;22.50;56.10;;;;;;5026541;28;20452;-77
2023/04/16 10:33:10;;;;;;;1.93;1.20;;;22.50;56.00;;;;;;5030107;28;20458;-76
2023/04/16 10:35:40;;;;;;;2.87;1.50;;;22.50;56.00;;;;;;5025842;28;20452;-77
2023/04/16 10:38:24;;;;;;;1.63;1.03;;;22.50;56.10;;;;;;5027302;28;20507;-76
2023/04/16 10:41:00;;;;;;;3.30;1.03;;;22.50;56.10;;;;;;5021007;28;20447;-77
2023/04/16 10:43:31;;;;;;;2.23;1.33;;;22.50;56.10;;;;;;5024070;28;20958;-78
2023/04/16 10:46:18;;;;;;;2.33;0.80;;;22.60;56.10;;;;;;5030033;28;20456;-77
2023/04/16 10:48:48;;;;;;;2.50;1.40;;;22.60;56.10;;;;;;5027020;28;20827;-78
2023/04/16 10:51:30;;;;;;;2.70;1.37;;;22.60;55.90;;;;;;5019456;28;20483;-79
2023/04/16 10:54:05;;;;;;;1.20;1.10;;;22.60;55.90;;;;;;5027082;28;20515;-77
2023/04/16 10:56:35;;;;;;;1.60;0.67;;;22.60;55.90;;;;;;5025355;28;20792;-76
2023/04/16 10:59:05;;;;;;;2.70;1.00;;;22.60;55.80;;;;;;5028124;28;20943;-76
2023/04/16 11:01:37;;;;;;;2.60;0.80;;;22.70;55.80;;;;;;5028937;28;20554;-77
2023/04/16 11:04:28;;;;;;;2.67;1.40;;;22.70;55.80;;;;;;5020736;28;20464;-77
2023/04/16 11:07:19;;;;;;;1.13;1.00;;;22.60;55.70;;;;;;5019338;28;20483;-76
2023/04/16 11:09:58;;;;;;;3.07;1.00;;;22.70;55.70;;;;;;5022981;28;20963;-78
2023/04/16 11:12:30;;;;;;;1.60;0.93;;;22.60;55.70;;;;;;5030702;28;21010;-76
2023/04/16 11:15:04;;;;;;;1.20;1.10;;;22.60;55.70;;;;;;5028104;28;20451;-77
2023/04/16 11:17:37;;;;;;;1.77;1.17;;;22.60;55.80;;;;;;5030792;28;20455;-76
2023/04/16 11:20:06;;;;;;;0.97;0.87;;;22.60;55.90;;;;;;5031005;28;20856;-77
2023/04/16 11:22:48;;;;;;;1.67;0.90;;;22.60;55.90;;;;;;5031154;28;20946;-77
2023/04/16 11:25:24;;;;;;;1.63;1.10;;;22.50;56.00;;;;;;5030169;28;20826;-76
2023/04/16 11:27:53;;;;;;;1.30;0.90;;;22.50;56.00;;;;;;5030826;28;20481;-77
2023/04/16 11:30:29;;;;;;;2.20;1.20;;;22.50;56.00;;;;;;5017887;28;20445;-79
2023/04/16 11:32:57;;;;;;;1.73;1.50;;;22.50;56.00;;;;;;5005895;28;20460;-76
2023/04/16 11:35:26;;;;;;;1.77;0.90;;;22.50;56.10;;;;;;5013072;28;20822;-77
2023/04/16 11:37:57;;;;;;;1.17;1.00;;;22.50;56.10;;;;;;5009810;28;20525;-77
2023/04/16 11:40:30;;;;;;;1.03;1.00;;;22.40;56.10;;;;;;5007707;28;20468;-79
2023/04/16 11:43:03;;;;;;;1.40;0.97;;;22.40;56.10;;;;;;4994757;28;20477;-75
2023/04/16 11:45:32;;;;;;;1.27;0.80;;;22.40;56.10;;;;;;5006513;28;20489;-76
2023/04/16 11:48:00;;;;;;;0.87;0.87;;;22.40;56.10;;;;;;5015991;28;20484;-76
2023/04/16 11:50:29;;;;;;;1.17;0.90;;;22.40;56.00;;;;;;4999221;28;20504;-78
2023/04/16 11:53:04;;;;;;;2.00;0.77;;;22.40;56.00;;;;;;5004024;28;20468;-78
2023/04/16 11:55:44;;;;;;;1.33;1.10;;;22.50;56.00;;;;;;4997582;28;20514;-76
2023/04/16 11:58:15;;;;;;;1.07;0.97;;;22.50;56.00;;;;;;5006872;28;20456;-77
2023/04/16 12:00:44;;;;;;;0.90;0.80;;;22.50;56.00;;;;;;5013214;28;20454;-76
2023/04/16 12:03:13;;;;;;;1.07;1.00;;;22.50;55.90;;;;;;5002664;28;20502;-78
2023/04/16 12:05:42;;;;;;;0.53;0.53;;;22.50;55.90;;;;;;5008314;28;20511;-77
2023/04/16 12:08:11;;;;;;;2.80;1.20;;;22.50;55.90;;;;;;5010482;28;20518;-78
2023/04/16 12:10:56;;;;;;;1.37;1.27;;;22.50;55.90;;;;;;5013125;28;20457;-77
2023/04/16 12:13:25;;;;;;;0.80;0.80;;;22.50;55.90;;;;;;5001618;28;20827;-78
2023/04/16 12:15:54;;;;;;;0.80;0.63;;;22.50;55.80;;;;;;5013598;28;20454;-77
2023/04/16 12:18:25;;;;;;;0.80;0.80;;;22.50;55.80;;;;;;5006992;28;20830;-77
2023/04/16 12:20:55;;;;;;;0.93;0.83;;;22.50;55.80;;;;;;5015279;28;20455;-77
2023/04/16 12:23:28;;;;;;;2.40;1.00;;;22.50;55.80;;;;;;5014706;28;20449;-78
2023/04/16 12:26:01;;;;;;;1.00;1.00;;;22.60;55.80;;;;;;5004221;28;20463;-79
2023/04/16 12:28:32;;;;;;;1.23;0.97;;;22.60;55.80;;;;;;5013631;28;20534;-78
2023/04/16 12:31:02;;;;;;;1.27;1.17;;;22.60;55.80;;;;;;5004509;28;20502;-76
2023/04/16 12:33:31;;;;;;;0.70;0.70;;;22.60;55.80;;;;;;5001434;28;20452;-77
2023/04/16 12:36:00;;;;;;;1.00;0.77;;;22.60;55.80;;;;;;5012324;28;20452;-77
2023/04/16 12:38:30;;;;;;;1.80;1.30;;;22.60;55.70;;;;;;5029420;28;20483;-78
2023/04/16 12:41:01;;;;;;;1.67;1.23;;;22.60;55.70;;;;;;5026554;28;20538;-77
2023/04/16 12:43:29;;;;;;;1.83;0.90;;;22.60;55.70;;;;;;5024303;28;20537;-77
2023/04/16 12:45:58;;;;;;;1.90;0.67;;;22.60;55.70;;;;;;5032196;28;20440;-79
2023/04/16 12:48:28;;;;;;;0.80;0.80;;;22.60;55.60;;;;;;5028109;28;20476;-77
2023/04/16 12:50:57;;;;;;;0.83;0.83;;;22.60;55.60;;;;;;5020309;28;20491;-77
2023/04/16 12:53:26;;;;;;;3.30;1.43;;;22.60;55.60;;;;;;5036843;28;20463;-78
2023/04/16 12:55:54;;;;;;;2.10;1.10;;;22.60;55.60;;;;;;5027798;28;20459;-79
2023/04/16 12:58:25;;;;;;;1.30;0.80;;;22.60;55.60;;;;;;5021785;28;20473;-78
2023/04/16 13:00:53;;;;;;;1.50;1.13;;;22.60;55.60;;;;;;5024106;28;20476;-77
2023/04/16 13:03:22;;;;;;;1.33;0.80;;;22.60;55.60;;;;;;5033629;28;20467;-79