Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:36;;;;;;;7.15;3.67;;;;;;;5.85;56.66;100480.84;5084058;28;20025;-65
2021/05/02 00:03:05;;;;;;;8.27;3.50;;;;;;;5.88;57.09;100488.59;5083599;28;20037;-64
2021/05/02 00:05:34;;;;;;;6.50;3.70;;;;;;;5.91;57.09;100486.06;5083970;28;20112;-66
2021/05/02 00:08:00;;;;;;;7.50;4.22;;;;;;;5.92;57.19;100486.09;5083895;28;20051;-64
2021/05/02 00:10:28;;;;;;;6.65;3.40;;;;;;;5.98;57.34;100474.97;5083993;28;20020;-64
2021/05/02 00:12:54;;;;;;;5.18;4.00;;;;;;;6.05;57.20;100483.69;5083544;28;20582;-65
2021/05/02 00:15:23;;;;;;;4.70;3.20;;;;;;;6.13;56.95;100476.91;5084127;28;20119;-64
2021/05/02 00:17:49;;;;;;;5.00;3.13;;;;;;;6.13;57.05;100482.06;5083615;28;20025;-63
2021/05/02 00:20:19;;;;;;;5.28;2.75;;;;;;;6.19;57.11;100483.84;5083264;28;20031;-63
2021/05/02 00:22:47;;;;;;;4.90;3.25;;;;;;;6.19;57.01;100481.25;5083765;28;20147;-65
2021/05/02 00:25:18;;;;;;;4.93;3.15;;;;;;;6.15;56.74;100479.50;5083697;28;20027;-64
2021/05/02 00:27:44;;;;;;;7.57;3.78;;;;;;;6.06;56.94;100472.50;5083563;28;20032;-65
2021/05/02 00:30:12;;;;;;;5.82;3.17;;;;;;;6.08;57.14;100483.72;5083445;28;20031;-63
2021/05/02 00:32:39;;;;;;;5.55;3.30;;;;;;;6.05;57.04;100471.63;5083764;28;20051;-64
2021/05/02 00:35:07;;;;;;;4.10;2.58;;;;;;;6.13;57.12;100483.75;5082095;28;20047;-64
2021/05/02 00:37:36;;;;;;;5.25;3.38;;;;;;;6.11;57.19;100477.72;5083355;28;20028;-64
2021/05/02 00:40:03;;;;;;;5.38;3.22;;;;;;;6.07;57.17;100476.84;5083333;28;20052;-64
2021/05/02 00:42:29;;;;;;;4.47;3.17;;;;;;;6.06;57.32;100478.53;5083459;28;20025;-64
2021/05/02 00:45:04;;;;;;;5.97;3.35;;;;;;;6.01;57.22;100472.44;5081963;28;20039;-64
2021/05/02 00:47:35;;;;;;;4.90;3.00;;;;;;;5.95;57.12;100473.25;5083261;28;20028;-64
2021/05/02 00:50:11;;;;;;;4.20;3.33;;;;;;;5.92;57.44;100470.63;5083453;28;20020;-65
2021/05/02 00:52:50;;;;;;;5.10;2.85;;;;;;;5.93;57.26;100477.50;5083544;28;20257;-63
2021/05/02 00:55:22;;;;;;;4.05;2.50;;;;;;;5.93;57.52;100476.63;5083362;28;20028;-65
2021/05/02 00:58:02;;;;;;;3.90;2.80;;;;;;;5.91;57.56;100475.75;5083304;28;20045;-63
2021/05/02 01:00:31;;;;;;;4.25;2.60;;;;;;;5.88;57.42;100470.56;5083582;28;20055;-64
2021/05/02 01:02:58;;;;;;;3.88;2.63;;;;;;;5.91;57.42;100468.88;5082137;28;20017;-64
2021/05/02 01:05:24;;;;;;;7.05;2.30;;;;;;;5.88;57.41;100468.84;5083036;28;20082;-63
2021/05/02 01:07:58;;;;;;;3.85;3.00;;;;;;;5.85;57.37;100470.53;5083420;28;20031;-63
2021/05/02 01:10:24;;;;;;;4.82;2.97;;;;;;;5.89;57.15;100469.72;5083443;28;20026;-63
2021/05/02 01:12:54;;;;;;;5.65;2.85;;;;;;;5.87;57.02;100461.97;5083283;28;20029;-63
2021/05/02 01:15:32;;;;;;;6.82;4.22;;;;;;;5.90;56.93;100464.59;5082993;28;20028;-63
2021/05/02 01:18:00;;;;;;;5.90;3.17;;;;;;;5.88;56.85;100460.28;5085224;28;20206;-63
2021/05/02 01:20:31;;;;;;;7.07;4.03;;;;;;;5.88;56.93;100455.13;5083704;28;20017;-63
2021/05/02 01:23:03;;;;;;;6.63;3.28;;;;;;;5.85;56.89;100461.06;5085182;28;20377;-65
2021/05/02 01:25:29;;;;;;;4.35;3.03;;;;;;;5.80;56.73;100461.03;5087573;28;20021;-64
2021/05/02 01:27:56;;;;;;;5.57;3.15;;;;;;;5.77;56.88;100466.13;5088892;28;20029;-62
2021/05/02 01:30:23;;;;;;;5.45;3.42;;;;;;;5.72;57.13;100459.22;5089291;28;20028;-64
2021/05/02 01:32:49;;;;;;;5.90;3.45;;;;;;;5.66;57.03;100453.13;5089078;28;20025;-63
2021/05/02 01:35:15;;;;;;;4.07;3.17;;;;;;;5.61;56.88;100457.34;5089272;28;20024;-62
2021/05/02 01:37:40;;;;;;;6.03;3.40;;;;;;;5.58;57.03;100452.16;5089049;28;20518;-63
2021/05/02 01:40:07;;;;;;;6.03;3.10;;;;;;;5.55;57.25;100452.13;5088688;28;20024;-64
2021/05/02 01:42:34;;;;;;;7.25;3.38;;;;;;;5.55;57.10;100446.97;5088775;28;20057;-64
2021/05/02 01:45:00;;;;;;;5.93;3.67;;;;;;;5.52;56.87;100446.94;5088814;28;20441;-63
2021/05/02 01:47:27;;;;;;;6.18;3.13;;;;;;;5.50;56.87;100448.63;5088571;28;20024;-64
2021/05/02 01:50:05;;;;;;;4.95;3.20;;;;;;;5.46;56.88;100451.16;5088451;28;20024;-63
2021/05/02 01:52:34;;;;;;;4.65;2.97;;;;;;;5.43;56.83;100440.81;5088224;28;20107;-63
2021/05/02 01:55:00;;;;;;;4.05;2.88;;;;;;;5.39;57.27;100441.63;5088487;28;20028;-63
2021/05/02 01:57:29;;;;;;;7.93;3.75;;;;;;;5.34;57.35;100443.25;5088157;28;20068;-64
2021/05/02 01:59:58;;;;;;;4.63;3.15;;;;;;;5.26;57.34;100442.28;5088318;28;20052;-63
2021/05/02 02:02:25;;;;;;;5.80;3.35;;;;;;;5.24;57.64;100444.00;5088332;28;20112;-63
2021/05/02 02:04:56;;;;;;;7.22;2.90;;;;;;;5.20;57.89;100456.81;5088226;28;20465;-63
2021/05/02 02:07:22;;;;;;;5.47;2.92;;;;;;;5.22;58.32;100454.28;5087757;28;20522;-63
2021/05/02 02:09:47;;;;;;;3.60;2.70;;;;;;;5.11;58.62;100445.53;5088100;28;20044;-63
2021/05/02 02:12:13;;;;;;;4.38;2.95;;;;;;;5.14;58.73;100456.72;5088324;28;20036;-63
2021/05/02 02:14:39;;;;;;;7.57;3.28;;;;;;;5.08;58.88;100462.63;5088233;28;20029;-63
2021/05/02 02:17:06;;;;;;;5.28;3.22;;;;;;;5.01;58.86;100454.81;5088278;28;20034;-63
2021/05/02 02:19:32;;;;;;;6.95;3.53;;;;;;;4.98;59.27;100455.63;5087965;28;20035;-63
2021/05/02 02:21:59;;;;;;;4.47;3.05;;;;;;;4.98;59.48;100455.63;5087678;28;20025;-62
2021/05/02 02:24:41;;;;;;;7.50;3.30;;;;;;;5.07;59.81;100454.91;5087963;28;20078;-62
2021/05/02 02:27:08;;;;;;;5.90;2.97;;;;;;;5.15;59.76;100447.28;5088028;28;20078;-64
2021/05/02 02:29:38;;;;;;;4.35;2.75;;;;;;;5.25;59.83;100450.84;5087581;28;20496;-64
2021/05/02 02:32:06;;;;;;;4.78;3.33;;;;;;;5.30;59.65;100446.66;5087805;28;20031;-64
2021/05/02 02:34:35;;;;;;;4.47;2.72;;;;;;;5.38;59.43;100449.31;5087567;28;20024;-63
2021/05/02 02:37:01;;;;;;;5.10;3.10;;;;;;;5.40;59.22;100448.50;5086897;28;20105;-63
2021/05/02 02:39:27;;;;;;;4.75;3.30;;;;;;;5.40;59.16;100443.34;5087300;28;20029;-64
2021/05/02 02:41:56;;;;;;;4.45;2.75;;;;;;;5.39;58.97;100440.75;5087637;28;20028;-63
2021/05/02 02:44:22;;;;;;;5.10;3.30;;;;;;;5.44;58.96;100455.44;5087291;28;20040;-64
2021/05/02 02:46:53;;;;;;;4.68;3.25;;;;;;;5.46;58.96;100451.16;5087652;28;20032;-63
2021/05/02 02:49:22;;;;;;;4.55;3.20;;;;;;;5.47;58.84;100446.88;5085852;28;20025;-63
2021/05/02 02:51:52;;;;;;;4.18;2.80;;;;;;;5.37;58.82;100442.47;5086990;28;20088;-65
2021/05/02 02:54:19;;;;;;;6.43;3.42;;;;;;;5.38;58.59;100452.78;5087239;28;20016;-63
2021/05/02 02:56:46;;;;;;;6.22;3.20;;;;;;;5.28;58.77;100448.31;5087064;28;20123;-64
2021/05/02 02:59:19;;;;;;;4.88;3.13;;;;;;;5.16;59.04;100449.03;5085959;28;20036;-65
2021/05/02 03:01:48;;;;;;;4.63;3.20;;;;;;;5.09;59.10;100442.94;5087180;28;20089;-63
2021/05/02 03:04:18;;;;;;;6.30;3.63;;;;;;;5.02;59.15;100446.22;5087074;28;20044;-64
2021/05/02 03:06:45;;;;;;;7.53;3.38;;;;;;;4.98;58.90;100444.47;5086733;28;20024;-63
2021/05/02 03:09:15;;;;;;;6.85;3.63;;;;;;;4.95;58.66;100437.56;5086953;28;20051;-63
2021/05/02 03:11:40;;;;;;;5.30;3.30;;;;;;;4.92;58.79;100435.81;5085741;28;20043;-65
2021/05/02 03:14:06;;;;;;;12.68;5.05;;;;;;;4.84;58.60;100445.97;5085569;28;20016;-63
2021/05/02 03:16:34;;;;;;;9.52;4.75;;;;;;;4.72;58.52;100438.06;5086854;28;20024;-65
2021/05/02 03:19:25;;;;;;;9.20;5.35;;;;;;;4.61;58.53;100442.16;5086666;28;20020;-63
2021/05/02 03:22:08;;;;;;;8.10;4.95;;;;;;;4.50;58.58;100439.41;5086482;28;20580;-65
2021/05/02 03:24:38;;;;;;;13.73;6.38;;;;;;;4.41;58.75;100438.41;5086777;28;20028;-65
2021/05/02 03:27:12;;;;;;;8.07;5.50;;;;;;;4.27;58.77;100437.28;5086757;28;20044;-65
2021/05/02 03:29:45;;;;;;;7.70;5.35;;;;;;;4.22;59.18;100448.38;5086601;28;20048;-65
2021/05/02 03:32:12;;;;;;;7.25;4.40;;;;;;;4.20;59.25;100447.47;5086580;28;20031;-65
2021/05/02 03:34:42;;;;;;;5.22;3.88;;;;;;;4.22;59.67;100444.94;5086351;28;20032;-63
2021/05/02 03:37:14;;;;;;;6.50;4.40;;;;;;;4.26;59.71;100446.72;5086080;28;20050;-65
2021/05/02 03:39:41;;;;;;;5.47;4.03;;;;;;;4.34;59.79;100447.72;5086273;28;20021;-64
2021/05/02 03:42:06;;;;;;;5.22;4.07;;;;;;;4.43;59.95;100444.44;5086309;28;20029;-65
2021/05/02 03:44:32;;;;;;;6.70;3.92;;;;;;;4.56;59.80;100444.66;5086198;28;20396;-65
2021/05/02 03:46:57;;;;;;;5.70;4.22;;;;;;;4.72;59.90;100448.34;5085504;28;20087;-64
2021/05/02 03:49:23;;;;;;;6.07;4.57;;;;;;;4.88;59.69;100449.47;5086067;28;20024;-63
2021/05/02 03:51:48;;;;;;;7.90;4.50;;;;;;;5.04;59.47;100444.56;5085909;28;20021;-63
2021/05/02 03:54:14;;;;;;;7.28;4.38;;;;;;;5.23;59.39;100450.84;5086121;28;20088;-65
2021/05/02 03:56:41;;;;;;;6.22;4.30;;;;;;;5.45;59.56;100449.44;5085858;28;20047;-67
2021/05/02 03:59:09;;;;;;;5.05;3.78;;;;;;;5.75;59.56;100441.22;5085893;28;20021;-65
2021/05/02 04:01:40;;;;;;;6.63;3.42;;;;;;;6.07;58.86;100446.75;5085888;28;20029;-65
2021/05/02 04:04:05;;;;;;;6.47;3.90;;;;;;;6.39;57.94;100449.66;5086067;28;20103;-64
2021/05/02 04:06:30;;;;;;;6.38;3.83;;;;;;;6.63;57.47;100451.59;5085843;28;20579;-64
2021/05/02 04:08:56;;;;;;;4.32;3.42;;;;;;;6.87;56.80;100450.06;5084543;28;20049;-62
2021/05/02 04:11:21;;;;;;;5.38;3.47;;;;;;;7.04;56.22;100442.44;5086089;28;20025;-64
2021/05/02 04:13:46;;;;;;;6.00;3.90;;;;;;;7.38;56.24;100451.25;5085739;28;20032;-64
2021/05/02 04:16:16;;;;;;;7.72;4.32;;;;;;;7.81;55.20;100450.59;5085861;28;20084;-64
2021/05/02 04:18:43;;;;;;;7.70;3.88;;;;;;;8.17;54.21;100455.84;5085723;28;20073;-62
2021/05/02 04:21:12;;;;;;;5.43;3.88;;;;;;;8.50;53.15;100453.34;5085597;28;20016;-63
2021/05/02 04:23:37;;;;;;;8.02;4.40;;;;;;;8.76;52.06;100463.72;5085678;28;20032;-64
2021/05/02 04:26:02;;;;;;;5.40;4.30;;;;;;;8.98;50.72;100449.91;5085966;28;20025;-64
2021/05/02 04:28:28;;;;;;;7.53;4.15;;;;;;;9.11;50.41;100448.16;5085530;28;20024;-63
2021/05/02 04:30:53;;;;;;;5.78;4.55;;;;;;;9.39;50.82;100455.88;5085711;28;20082;-65
2021/05/02 04:33:19;;;;;;;5.53;4.18;;;;;;;9.85;50.55;100453.97;5085840;28;20084;-64
2021/05/02 04:35:44;;;;;;;5.95;4.55;;;;;;;10.33;48.78;100458.03;5085478;28;20024;-63
2021/05/02 04:38:10;;;;;;;5.88;4.35;;;;;;;10.66;47.98;100458.69;5085820;28;20027;-63
2021/05/02 04:40:35;;;;;;;7.05;4.88;;;;;;;10.91;47.05;100456.75;5085560;28;20375;-64
2021/05/02 04:43:00;;;;;;;6.57;5.47;;;;;;;11.14;46.22;100458.28;5085294;28;20044;-64
2021/05/02 04:45:26;;;;;;;6.18;4.55;;;;;;;11.37;45.48;100458.91;5085376;28;20028;-63
2021/05/02 04:47:53;;;;;;;6.95;4.78;;;;;;;11.65;45.81;100454.25;5085431;28;20024;-63
2021/05/02 04:50:19;;;;;;;5.32;4.40;;;;;;;12.13;45.02;100459.72;5085300;28;20031;-64
2021/05/02 04:52:44;;;;;;;7.13;4.85;;;;;;;12.44;42.94;100461.03;5085225;28;20025;-64
2021/05/02 04:55:10;;;;;;;6.30;4.57;;;;;;;12.53;42.38;100463.50;5085430;28;20487;-64
2021/05/02 04:57:36;;;;;;;6.88;4.93;;;;;;;12.62;41.94;100465.94;5085006;28;20056;-63
2021/05/02 05:00:01;;;;;;;5.50;4.32;;;;;;;12.74;42.08;100466.63;5088735;28;20048;-63
2021/05/02 05:02:28;;;;;;;6.53;4.80;;;;;;;13.03;41.51;100465.28;5089194;28;20024;-63
2021/05/02 05:04:53;;;;;;;6.43;4.50;;;;;;;13.47;41.70;100462.72;5089503;28;20044;-63
2021/05/02 05:07:19;;;;;;;5.63;4.57;;;;;;;14.01;40.68;100465.13;5089273;28;20032;-65
2021/05/02 05:09:44;;;;;;;6.20;4.85;;;;;;;14.44;39.73;100462.47;5087853;28;20119;-65
2021/05/02 05:12:09;;;;;;;5.55;3.97;;;;;;;14.80;39.22;100472.06;5089278;28;20036;-65
2021/05/02 05:14:34;;;;;;;6.25;3.72;;;;;;;15.25;38.67;100457.84;5089355;28;20016;-66
2021/05/02 05:17:00;;;;;;;5.32;4.07;;;;;;;15.93;38.07;100462.03;5089443;28;20028;-64
2021/05/02 05:19:25;;;;;;;4.75;3.47;;;;;;;16.68;36.77;100464.97;5089118;28;20207;-65
2021/05/02 05:21:51;;;;;;;5.40;3.85;;;;;;;17.30;36.13;100460.28;5088925;28;20021;-65
2021/05/02 05:24:16;;;;;;;6.25;3.47;;;;;;;17.87;34.81;100453.84;5089244;28;20047;-65
2021/05/02 05:26:44;;;;;;;4.20;3.70;;;;;;;18.27;34.04;100459.34;5089045;28;20025;-65
2021/05/02 05:29:09;;;;;;;7.20;3.67;;;;;;;18.74;33.06;100460.06;5088760;28;20096;-65
2021/05/02 05:31:35;;;;;;;5.18;4.20;;;;;;;19.06;32.28;100464.88;5088872;28;20182;-65
2021/05/02 05:34:00;;;;;;;5.45;4.30;;;;;;;19.44;31.55;100453.63;5088869;28;20036;-65
2021/05/02 05:36:25;;;;;;;11.55;5.72;;;;;;;19.55;30.66;100456.59;5088737;28;20031;-65
2021/05/02 05:38:51;;;;;;;6.43;4.75;;;;;;;19.53;30.35;100453.22;5088574;28;20036;-63
2021/05/02 05:41:16;;;;;;;6.97;5.68;;;;;;;19.66;30.30;100453.50;5088683;28;20031;-65
2021/05/02 05:43:41;;;;;;;7.90;6.40;;;;;;;19.97;29.31;100458.25;5088600;28;20033;-65
2021/05/02 05:46:07;;;;;;;8.82;6.40;;;;;;;20.01;28.76;100463.31;5088567;28;20051;-65
2021/05/02 05:48:32;;;;;;;8.65;6.65;;;;;;;20.19;28.42;100460.75;5088721;28;20369;-64
2021/05/02 05:51:01;;;;;;;8.15;6.60;;;;;;;20.30;27.98;100457.59;5088451;28;20217;-64
2021/05/02 05:53:27;;;;;;;6.75;6.03;;;;;;;20.56;27.77;100472.13;5088541;28;20017;-66
2021/05/02 05:55:56;;;;;;;6.25;5.65;;;;;;;20.70;27.34;100457.41;5088551;28;20063;-66
2021/05/02 05:58:21;;;;;;;8.95;5.53;;;;;;;20.81;27.11;100462.13;5088035;28;20108;-64
2021/05/02 06:00:47;;;;;;;6.05;5.07;;;;;;;21.06;26.67;100468.81;5088085;28;20047;-65
2021/05/02 06:03:12;;;;;;;6.63;5.22;;;;;;;21.38;26.26;100466.28;5088156;28;20040;-66
2021/05/02 06:05:37;;;;;;;6.65;5.95;;;;;;;21.71;25.17;100461.88;5087820;28;20032;-65
2021/05/02 06:08:03;;;;;;;7.25;5.93;;;;;;;21.25;24.58;100468.72;5088295;28;20107;-65
2021/05/02 06:10:28;;;;;;;7.68;6.68;;;;;;;20.60;25.17;100470.19;5086933;28;20067;-65
2021/05/02 06:12:54;;;;;;;7.20;6.45;;;;;;;20.08;25.90;100471.78;5088121;28;20039;-66
2021/05/02 06:15:20;;;;;;;7.68;6.07;;;;;;;19.99;26.48;100473.06;5088213;28;20021;-65
2021/05/02 06:17:45;;;;;;;6.68;5.53;;;;;;;20.37;26.36;100469.53;5087853;28;20028;-65
2021/05/02 06:20:11;;;;;;;7.55;6.65;;;;;;;20.56;25.93;100466.84;5088013;28;20080;-65
2021/05/02 06:22:36;;;;;;;9.55;5.95;;;;;;;20.81;25.92;100470.06;5087733;28;20048;-65
2021/05/02 06:25:02;;;;;;;6.85;5.90;;;;;;;20.96;25.37;100475.50;5088106;28;20017;-66
2021/05/02 06:27:27;;;;;;;7.18;5.95;;;;;;;21.20;25.28;100481.28;5088000;28;20046;-66
2021/05/02 06:29:52;;;;;;;8.32;6.15;;;;;;;21.58;24.38;100471.44;5087776;28;20031;-66
2021/05/02 06:32:18;;;;;;;8.43;6.05;;;;;;;21.61;24.26;100471.25;5087681;28;20032;-65
2021/05/02 06:34:43;;;;;;;7.85;5.68;;;;;;;21.85;23.85;100468.25;5086437;28;20043;-66
2021/05/02 06:37:09;;;;;;;7.45;5.20;;;;;;;21.97;24.02;100469.34;5087616;28;20044;-67
2021/05/02 06:39:34;;;;;;;10.15;6.10;;;;;;;22.26;23.12;100462.44;5087330;28;20024;-65
2021/05/02 06:41:59;;;;;;;8.68;5.25;;;;;;;22.75;23.22;100470.25;5087597;28;20531;-65
2021/05/02 06:44:25;;;;;;;7.32;5.75;;;;;;;22.78;23.03;100459.50;5087710;28;20016;-66
2021/05/02 06:46:50;;;;;;;7.55;5.28;;;;;;;23.17;22.25;100467.78;5087488;28;20016;-66
2021/05/02 06:49:18;;;;;;;7.63;6.05;;;;;;;23.32;21.76;100473.97;5087536;28;20023;-67
2021/05/02 06:51:44;;;;;;;5.70;4.63;;;;;;;23.58;21.68;100470.66;5087218;28;20035;-65
2021/05/02 06:54:09;;;;;;;6.03;4.95;;;;;;;23.63;21.55;100466.78;5087683;28;20059;-65
2021/05/02 06:56:35;;;;;;;5.68;4.95;;;;;;;23.42;21.48;100474.25;5087218;28;20068;-65
2021/05/02 06:59:01;;;;;;;6.32;5.35;;;;;;;22.69;22.05;100470.63;5087327;28;20020;-65
2021/05/02 07:01:26;;;;;;;7.68;4.93;;;;;;;21.85;22.64;100461.19;5087322;28;20112;-66
2021/05/02 07:03:53;;;;;;;5.88;4.50;;;;;;;21.43;23.48;100466.03;5087445;28;20060;-65
2021/05/02 07:06:19;;;;;;;7.55;4.13;;;;;;;21.23;24.04;100462.66;5087155;28;20036;-64
2021/05/02 07:08:45;;;;;;;5.78;5.13;;;;;;;20.98;23.96;100468.34;5087155;28;20028;-64
2021/05/02 07:11:10;;;;;;;6.38;5.07;;;;;;;20.73;24.32;100465.16;5086798;28;20024;-65
2021/05/02 07:13:35;;;;;;;6.25;4.95;;;;;;;20.55;24.53;100465.16;5087313;28;20044;-65
2021/05/02 07:16:01;;;;;;;7.82;5.00;;;;;;;20.39;24.57;100458.91;5087193;28;20039;-66
2021/05/02 07:18:32;;;;;;;8.57;5.32;;;;;;;20.11;24.80;100460.28;5087176;28;20021;-64
2021/05/02 07:20:57;;;;;;;7.00;5.10;;;;;;;19.92;25.18;100461.13;5086613;28;20569;-63
2021/05/02 07:23:23;;;;;;;7.40;5.47;;;;;;;19.86;25.00;100458.75;5086814;28;20028;-65
2021/05/02 07:25:48;;;;;;;6.10;5.50;;;;;;;19.80;25.22;100459.91;5086743;28;20024;-66
2021/05/02 07:28:14;;;;;;;7.45;5.93;;;;;;;19.71;25.27;100453.28;5085433;28;20029;-63
2021/05/02 07:30:39;;;;;;;8.68;5.95;;;;;;;19.57;25.31;100456.53;5086852;28;20084;-62
2021/05/02 07:33:04;;;;;;;7.28;5.50;;;;;;;19.37;25.40;100460.06;5086697;28;20023;-65
2021/05/02 07:35:30;;;;;;;6.50;4.82;;;;;;;19.11;26.14;100462.06;5086504;28;20024;-65
2021/05/02 07:37:56;;;;;;;10.95;6.13;;;;;;;19.43;25.86;100459.78;5086065;28;20052;-67
2021/05/02 07:40:22;;;;;;;7.78;5.45;;;;;;;19.62;25.39;100454.53;5086362;28;20036;-59
2021/05/02 07:42:47;;;;;;;9.05;5.72;;;;;;;19.80;25.22;100466.03;5086241;28;20032;-62
2021/05/02 07:45:13;;;;;;;8.05;6.75;;;;;;;20.00;24.57;100456.31;5086348;28;20024;-63
2021/05/02 07:47:39;;;;;;;8.82;5.80;;;;;;;19.93;24.37;100468.09;5086284;28;20020;-65
2021/05/02 07:50:08;;;;;;;6.55;5.22;;;;;;;19.80;24.25;100454.63;5086075;28;20024;-62
2021/05/02 07:52:33;;;;;;;5.60;4.32;;;;;;;20.15;24.16;100456.53;5086295;28;20065;-63
2021/05/02 07:54:59;;;;;;;11.70;4.72;;;;;;;21.08;22.95;100469.59;5086344;28;20025;-65
2021/05/02 07:57:24;;;;;;;7.10;4.55;;;;;;;21.33;21.90;100456.88;5085901;28;20083;-65
2021/05/02 07:59:50;;;;;;;7.13;5.10;;;;;;;21.33;21.94;100459.50;5086298;28;20024;-66
2021/05/02 08:02:17;;;;;;;9.18;4.65;;;;;;;21.45;21.99;100458.88;5086128;28;20024;-67
2021/05/02 08:04:43;;;;;;;7.75;5.45;;;;;;;21.94;21.62;100459.81;5084931;28;20035;-67
2021/05/02 08:07:09;;;;;;;9.07;5.00;;;;;;;22.09;20.69;100467.81;5085970;28;20084;-64
2021/05/02 08:09:37;;;;;;;9.05;6.60;;;;;;;22.06;21.25;100460.06;5086038;28;20472;-65
2021/05/02 08:12:04;;;;;;;7.35;5.00;;;;;;;22.23;20.66;100449.38;5086010;28;20017;-66
2021/05/02 08:14:30;;;;;;;8.05;5.55;;;;;;;22.20;20.74;100454.84;5086181;28;20107;-65
2021/05/02 08:16:55;;;;;;;8.07;5.57;;;;;;;22.26;20.66;100457.13;5085939;28;20071;-65
2021/05/02 08:19:21;;;;;;;6.90;5.13;;;;;;;21.83;21.06;100459.53;5085706;28;20052;-67
2021/05/02 08:21:46;;;;;;;7.72;5.93;;;;;;;21.89;21.22;100443.34;5085269;28;20023;-65
2021/05/02 08:24:12;;;;;;;8.07;5.45;;;;;;;21.77;20.58;100453.66;5085707;28;20059;-65
2021/05/02 08:26:39;;;;;;;8.48;4.55;;;;;;;21.47;21.09;100449.06;5085628;28;20060;-66
2021/05/02 08:29:05;;;;;;;7.72;5.13;;;;;;;21.89;21.46;100438.06;5085462;28;20051;-66
2021/05/02 08:31:31;;;;;;;9.00;5.25;;;;;;;22.65;20.91;100448.81;5085734;28;20024;-67
2021/05/02 08:33:56;;;;;;;8.57;5.63;;;;;;;22.80;19.69;100440.88;5085186;28;20035;-66
2021/05/02 08:36:22;;;;;;;8.20;5.03;;;;;;;22.17;20.48;100439.16;5085565;28;20027;-67
2021/05/02 08:38:47;;;;;;;6.78;4.85;;;;;;;22.26;20.28;100436.00;5085563;28;20043;-67
2021/05/02 08:41:13;;;;;;;8.45;5.45;;;;;;;22.09;20.78;100436.09;5085414;28;20070;-66
2021/05/02 08:43:39;;;;;;;8.43;5.45;;;;;;;22.51;20.05;100437.19;5085672;28;20052;-66
2021/05/02 08:46:04;;;;;;;6.43;4.63;;;;;;;22.50;19.92;100435.50;5085558;28;20032;-65
2021/05/02 08:48:30;;;;;;;8.23;4.32;;;;;;;22.50;19.85;100432.00;5085622;28;20024;-65
2021/05/02 08:50:57;;;;;;;6.20;5.05;;;;;;;22.50;20.06;100427.56;5085056;28;20039;-65
2021/05/02 08:53:23;;;;;;;6.05;4.45;;;;;;;23.09;19.80;100427.69;5085335;28;20021;-67
2021/05/02 08:55:48;;;;;;;7.43;4.90;;;;;;;23.45;19.11;100421.06;5085238;28;20035;-67
2021/05/02 08:58:21;;;;;;;6.45;3.42;;;;;;;23.81;18.52;100421.50;5085320;28;20172;-67
2021/05/02 09:00:48;;;;;;;7.05;4.35;;;;;;;23.44;17.94;100421.16;5085230;28;20056;-67
2021/05/02 09:03:13;;;;;;;6.78;3.60;;;;;;;23.02;18.45;100430.72;5085285;28;20024;-68
2021/05/02 09:05:57;;;;;;;6.13;3.20;;;;;;;22.87;18.55;100427.22;5085157;28;20024;-67
2021/05/02 09:08:33;;;;;;;4.97;3.10;;;;;;;22.16;18.25;100429.50;5085300;28;20107;-67
2021/05/02 09:11:00;;;;;;;4.43;2.80;;;;;;;21.57;18.97;100422.16;5084974;28;20028;-66
2021/05/02 09:13:27;;;;;;;4.10;2.80;;;;;;;20.99;19.04;100420.78;5085207;28;20021;-64
2021/05/02 09:15:57;;;;;;;5.82;4.13;;;;;;;20.84;20.29;100424.19;5085128;28;20031;-63
2021/05/02 09:18:46;;;;;;;5.45;3.78;;;;;;;21.12;20.72;100418.34;5085181;28;20054;-63
2021/05/02 09:21:31;;;;;;;6.13;4.13;;;;;;;21.61;20.11;100411.38;5084027;28;20360;-63
2021/05/02 09:23:59;;;;;;;4.00;3.42;;;;;;;21.63;19.96;100411.28;5085350;28;20032;-63
2021/05/02 09:26:24;;;;;;;6.00;3.22;;;;;;;21.77;19.91;100408.72;5083598;28;20039;-62
2021/05/02 09:28:56;;;;;;;5.35;3.47;;;;;;;22.45;19.92;100408.47;5085353;28;20029;-63
2021/05/02 09:31:26;;;;;;;3.97;3.20;;;;;;;23.12;18.55;100406.31;5085174;28;20031;-64
2021/05/02 09:33:52;;;;;;;4.35;3.13;;;;;;;23.18;17.77;100400.63;5085073;28;20024;-63
2021/05/02 09:36:19;;;;;;;5.30;3.17;;;;;;;23.12;17.78;100401.88;5085054;28;20075;-64
2021/05/02 09:38:45;;;;;;;6.15;3.95;;;;;;;23.45;18.11;100404.34;5085410;28;20034;-63
2021/05/02 09:41:13;;;;;;;5.57;3.72;;;;;;;23.34;18.14;100402.34;5085043;28;20054;-63
2021/05/02 09:43:43;;;;;;;5.38;3.65;;;;;;;22.74;18.35;100403.28;5085176;28;20040;-64
2021/05/02 09:46:32;;;;;;;6.00;4.60;;;;;;;21.74;19.30;100398.31;5087058;28;20028;-62
2021/05/02 09:48:57;;;;;;;15.60;5.10;;;;;;;21.12;19.92;100396.41;5087209;28;20171;-63
2021/05/02 09:51:25;;;;;;;6.68;4.68;;;;;;;20.43;20.68;100403.31;5088431;28;20037;-65
2021/05/02 09:54:03;;;;;;;4.75;3.70;;;;;;;19.68;21.46;100395.50;5088859;28;20025;-63
2021/05/02 09:56:36;;;;;;;4.78;4.03;;;;;;;19.29;21.96;100398.13;5087113;28;20083;-63
2021/05/02 09:59:02;;;;;;;5.45;4.50;;;;;;;18.93;22.69;100390.91;5088696;28;20028;-64
2021/05/02 10:01:28;;;;;;;6.72;4.90;;;;;;;18.59;22.94;100401.09;5088387;28;20025;-64
2021/05/02 10:03:54;;;;;;;7.13;4.03;;;;;;;18.22;23.45;100395.59;5088198;28;20429;-63
2021/05/02 10:06:35;;;;;;;5.55;4.00;;;;;;;17.93;23.66;100397.59;5088213;28;20021;-64
2021/05/02 10:09:05;;;;;;;6.70;4.43;;;;;;;17.73;23.88;100401.00;5088576;28;20025;-64
2021/05/02 10:11:31;;;;;;;7.25;4.63;;;;;;;17.39;24.39;100390.00;5088136;28;20016;-64
2021/05/02 10:13:57;;;;;;;7.10;4.20;;;;;;;17.08;24.91;100397.22;5087341;28;20020;-63
2021/05/02 10:16:22;;;;;;;6.05;4.40;;;;;;;16.79;25.46;100388.63;5086900;28;20494;-64
2021/05/02 10:18:48;;;;;;;8.00;5.07;;;;;;;16.62;26.16;100400.53;5088009;28;20388;-62
2021/05/02 10:21:14;;;;;;;7.30;4.70;;;;;;;16.42;26.32;100394.19;5088182;28;20035;-64
2021/05/02 10:23:39;;;;;;;5.90;4.63;;;;;;;16.18;26.70;100404.53;5088290;28;20025;-64
2021/05/02 10:26:07;;;;;;;9.10;5.05;;;;;;;15.92;27.15;100403.59;5088249;28;20039;-63
2021/05/02 10:28:34;;;;;;;7.07;4.45;;;;;;;15.67;27.52;100393.84;5088177;28;20024;-63
2021/05/02 10:31:02;;;;;;;12.50;5.05;;;;;;;15.32;27.99;100394.00;5088081;28;20028;-63
2021/05/02 10:33:35;;;;;;;6.88;5.03;;;;;;;15.05;28.56;100403.47;5088363;28;20016;-64
2021/05/02 10:36:03;;;;;;;7.68;5.05;;;;;;;14.81;28.81;100400.63;5087851;28;20048;-63
2021/05/02 10:39:03;;;;;;;7.15;4.20;;;;;;;14.72;29.16;100399.06;5088024;28;20020;-62
2021/05/02 10:41:44;;;;;;;5.57;4.07;;;;;;;14.71;29.28;100410.41;5087422;28;20020;-64
2021/05/02 10:44:10;;;;;;;6.18;4.00;;;;;;;14.57;29.41;100403.78;5087793;28;20029;-63
2021/05/02 10:46:41;;;;;;;13.18;6.63;;;;;;;14.48;29.56;100412.72;5087778;28;20029;-63
2021/05/02 10:49:07;;;;;;;8.43;4.72;;;;;;;14.38;30.07;100409.47;5087750;28;20027;-63
2021/05/02 10:51:34;;;;;;;4.45;4.00;;;;;;;14.21;30.52;100409.88;5086937;28;20028;-63
2021/05/02 10:54:08;;;;;;;6.93;4.03;;;;;;;14.09;30.81;100408.41;5087572;28;20035;-63
2021/05/02 10:56:43;;;;;;;7.95;4.28;;;;;;;14.05;30.93;100411.97;5086985;28;20080;-64
2021/05/02 10:59:09;;;;;;;6.38;4.38;;;;;;;13.97;31.67;100413.91;5087525;28;20107;-64
2021/05/02 11:01:35;;;;;;;9.45;4.47;;;;;;;13.79;31.83;100410.81;5087191;28;20492;-63
2021/05/02 11:04:00;;;;;;;5.78;4.60;;;;;;;13.68;31.94;100412.78;5087343;28;20016;-64
2021/05/02 11:06:38;;;;;;;6.90;4.15;;;;;;;13.67;31.88;100416.28;5086930;28;20410;-63
2021/05/02 11:09:05;;;;;;;6.32;4.70;;;;;;;13.70;32.44;100411.00;5087030;28;20111;-63
2021/05/02 11:14:08;;;;;;;12.25;6.22;;;;;;;13.83;33.38;100416.81;5087109;28;20040;-64
2021/05/02 11:16:37;;;;;;;6.93;5.13;;;;;;;13.92;33.41;100423.56;5087132;28;20028;-63
2021/05/02 11:19:04;;;;;;;8.75;5.60;;;;;;;13.90;34.56;100430.59;5087055;28;20033;-63
2021/05/02 11:22:01;;;;;;;8.75;6.07;;;;;;;13.76;34.38;100426.53;5086779;28;20016;-63
2021/05/02 11:24:51;;;;;;;9.70;6.45;;;;;;;13.59;35.10;100419.06;5087116;28;20115;-64
2021/05/02 11:27:29;;;;;;;9.00;5.57;;;;;;;13.35;37.13;100409.09;5086550;28;20053;-65
2021/05/02 11:30:01;;;;;;;8.82;6.53;;;;;;;13.30;37.80;100408.31;5086924;28;20035;-64
2021/05/02 11:32:30;;;;;;;11.35;6.78;;;;;;;13.33;39.29;100410.84;5087033;28;20035;-64
2021/05/02 11:34:57;;;;;;;7.68;5.60;;;;;;;13.45;38.68;100408.88;5086936;28;20036;-64