Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:34;;;;;;;14.93;4.45;;;;;;;;;;6210134;23;20013;-90
2023/08/01 00:03:00;;;;;;;18.85;4.82;;;;;;;;;;6191147;23;20483;-91
2023/08/01 00:05:27;;;;;;;21.83;4.57;;;;;;;;;;6194548;23;20009;-91
2023/08/01 00:07:53;;;;;;;21.70;5.53;;;;;;;;;;6192597;23;20037;-91
2023/08/01 00:10:19;;;;;;;12.20;5.15;;;;;;;;;;6194813;23;20016;-90
2023/08/01 00:12:45;;;;;;;14.85;4.90;;;;;;;;;;6193802;23;20020;-91
2023/08/01 00:15:12;;;;;;;12.55;4.53;;;;;;;;;;6189546;23;20089;-91
2023/08/01 00:17:38;;;;;;;20.25;4.53;;;;;;;;;;6214953;23;20012;-90
2023/08/01 00:20:08;;;;;;;15.15;4.40;;;;;;;;;;6189405;23;20327;-91
2023/08/01 00:22:37;;;;;;;15.80;4.35;;;;;;;;;;6187755;23;20473;-91
2023/08/01 00:25:04;;;;;;;15.38;4.75;;;;;;;;;;6211813;23;20009;-91
2023/08/01 00:27:32;;;;;;;14.68;4.22;;;;;;;;;;6187776;23;20347;-91
2023/08/01 00:29:58;;;;;;;18.65;6.45;;;;;;;;;;6186141;23;20053;-91
2023/08/01 00:32:24;;;;;;;27.08;4.63;;;;;;;;;;6184920;23;20021;-91
2023/08/01 00:34:51;;;;;;;17.67;4.40;;;;;;;;;;6184414;23;20398;-90
2023/08/01 00:37:18;;;;;;;14.40;5.38;;;;;;;;;;6208569;23;20367;-91
2023/08/01 00:39:44;;;;;;;19.88;4.70;;;;;;;;;;6206922;23;20024;-91
2023/08/01 00:42:10;;;;;;;14.00;4.90;;;;;;;;;;6183297;23;20028;-91
2023/08/01 00:44:36;;;;;;;18.75;5.00;;;;;;;;;;6185310;23;20020;-90
2023/08/01 00:47:02;;;;;;;17.45;4.70;;;;;;;;;;6182346;23;20455;-91
2023/08/01 00:49:28;;;;;;;10.85;4.32;;;;;;;;;;6182053;23;20104;-90
2023/08/01 00:51:55;;;;;;;13.48;3.92;;;;;;;;;;6182636;23;20016;-90
2023/08/01 00:54:21;;;;;;;10.48;3.50;;;;;;;;;;6183519;22;20176;-88
2023/08/01 00:56:47;;;;;;;18.67;4.43;;;;;;;;;;6183958;23;20595;-90
2023/08/01 00:59:13;;;;;;;13.77;4.28;;;;;;;;;;6207288;23;20035;-90
2023/08/01 01:01:39;;;;;;;13.35;4.30;;;;;;;;;;6206477;23;20013;-90
2023/08/01 01:04:06;;;;;;;18.85;3.85;;;;;;;;;;6183078;23;20320;-89
2023/08/01 01:06:38;;;;;;;21.52;6.28;;;;;;;;;;6182921;23;20020;-91
2023/08/01 01:09:14;;;;;;;13.85;4.25;;;;;;;;;;6207230;23;20008;-90
2023/08/01 01:11:41;;;;;;;12.80;4.22;;;;;;;;;;6209995;23;20001;-90
2023/08/01 01:14:07;;;;;;;13.50;3.92;;;;;;;;;;6185734;23;20432;-90
2023/08/01 01:16:33;;;;;;;14.88;4.32;;;;;;;;;;6185584;23;20016;-91
2023/08/01 01:18:59;;;;;;;14.52;4.50;;;;;;;;;;6185868;23;20005;-90
2023/08/01 01:21:25;;;;;;;10.15;3.33;;;;;;;;;;6184383;23;20005;-91
2023/08/01 01:23:53;;;;;;;12.60;3.90;;;;;;;;;;6209708;23;20005;-91
2023/08/01 01:26:21;;;;;;;17.27;5.20;;;;;;;;;;6209379;23;20016;-89
2023/08/01 01:28:51;;;;;;;14.02;4.35;;;;;;;;;;6185912;23;20070;-90
2023/08/01 01:31:17;;;;;;;15.82;4.07;;;;;;;;;;6186662;23;20055;-92
2023/08/01 01:33:43;;;;;;;20.17;3.95;;;;;;;;;;6209045;23;20366;-90
2023/08/01 01:36:13;;;;;;;19.48;4.95;;;;;;;;;;6184209;23;20621;-90
2023/08/01 01:38:39;;;;;;;23.25;4.72;;;;;;;;;;6210210;23;20009;-90
2023/08/01 01:41:05;;;;;;;28.38;4.45;;;;;;;;;;6185158;23;20040;-90
2023/08/01 01:43:31;;;;;;;15.80;5.05;;;;;;;;;;6187095;23;20005;-90
2023/08/01 01:45:58;;;;;;;18.73;4.78;;;;;;;;;;6187530;23;20048;-90
2023/08/01 01:48:24;;;;;;;28.13;7.03;;;;;;;;;;6185620;23;20017;-90
2023/08/01 01:50:50;;;;;;;12.07;4.88;;;;;;;;;;6185866;23;20466;-90
2023/08/01 01:53:16;;;;;;;12.00;3.90;;;;;;;;;;6195885;22;20916;-90
2023/08/01 01:55:42;;;;;;;12.38;4.40;;;;;;;;;;6196160;23;20023;-91
2023/08/01 01:58:12;;;;;;;16.88;4.35;;;;;;;;;;6193010;23;20012;-91
2023/08/01 02:00:38;;;;;;;17.10;5.07;;;;;;;;;;6194964;23;20349;-91
2023/08/01 02:03:07;;;;;;;17.85;5.28;;;;;;;;;;6220328;23;20008;-90
2023/08/01 02:05:33;;;;;;;11.57;4.78;;;;;;;;;;6196249;23;20012;-91
2023/08/01 02:07:59;;;;;;;14.93;4.57;;;;;;;;;;6220320;23;20016;-90
2023/08/01 02:10:25;;;;;;;12.45;4.70;;;;;;;;;;6219691;23;20034;-90
2023/08/01 02:12:51;;;;;;;13.55;5.10;;;;;;;;;;6192491;23;20020;-91
2023/08/01 02:15:18;;;;;;;14.73;4.50;;;;;;;;;;6194928;23;20519;-90
2023/08/01 02:17:44;;;;;;;10.25;4.07;;;;;;;;;;6196170;23;20338;-90
2023/08/01 02:20:10;;;;;;;18.83;5.82;;;;;;;;;;6195274;23;20008;-91
2023/08/01 02:22:36;;;;;;;11.88;4.38;;;;;;;;;;6196434;23;20486;-90
2023/08/01 02:25:03;;;;;;;14.55;4.03;;;;;;;;;;6196364;23;20714;-91
2023/08/01 02:27:29;;;;;;;17.95;4.82;;;;;;;;;;6194752;23;20039;-92
2023/08/01 02:29:55;;;;;;;12.68;4.07;;;;;;;;;;6220750;23;20012;-89
2023/08/01 02:32:21;;;;;;;20.45;5.00;;;;;;;;;;6221268;23;20004;-92
2023/08/01 02:34:48;;;;;;;13.23;4.25;;;;;;;;;;6195974;23;20038;-91
2023/08/01 02:37:16;;;;;;;15.45;4.18;;;;;;;;;;6195080;23;20016;-92
2023/08/01 02:39:42;;;;;;;15.48;5.30;;;;;;;;;;6197186;23;20008;-92
2023/08/01 02:42:09;;;;;;;11.43;4.25;;;;;;;;;;6198399;23;20012;-93
2023/08/01 02:44:35;;;;;;;15.75;4.43;;;;;;;;;;6197815;23;20023;-92
2023/08/01 02:47:01;;;;;;;14.70;4.07;;;;;;;;;;6194405;23;20091;-91
2023/08/01 02:49:27;;;;;;;20.60;4.28;;;;;;;;;;6193636;23;20023;-90
2023/08/01 02:51:53;;;;;;;7.45;3.78;;;;;;;;;;6191983;23;20012;-90
2023/08/01 02:54:20;;;;;;;19.98;4.85;;;;;;;;;;6190037;22;20100;-90
2023/08/01 02:56:46;;;;;;;17.80;4.00;;;;;;;;;;6188463;23;20013;-90
2023/08/01 02:59:12;;;;;;;12.30;4.03;;;;;;;;;;6189227;23;20012;-91
2023/08/01 03:01:39;;;;;;;8.88;4.18;;;;;;;;;;6189221;23;20009;-91
2023/08/01 03:04:06;;;;;;;16.25;4.40;;;;;;;;;;6214728;23;20067;-91
2023/08/01 03:06:33;;;;;;;16.73;5.40;;;;;;;;;;6213479;23;20008;-91
2023/08/01 03:09:00;;;;;;;17.48;4.50;;;;;;;;;;6213273;23;20011;-91
2023/08/01 03:11:26;;;;;;;17.17;4.88;;;;;;;;;;6188941;23;20013;-90
2023/08/01 03:13:53;;;;;;;21.38;5.03;;;;;;;;;;6189255;23;20100;-91
2023/08/01 03:16:19;;;;;;;13.10;4.55;;;;;;;;;;6189358;23;20005;-91
2023/08/01 03:18:45;;;;;;;13.52;4.90;;;;;;;;;;6190670;23;20123;-90
2023/08/01 03:21:11;;;;;;;9.25;4.60;;;;;;;;;;6213824;23;20156;-90
2023/08/01 03:23:37;;;;;;;15.75;5.35;;;;;;;;;;6188973;23;20012;-91
2023/08/01 03:26:03;;;;;;;17.73;5.18;;;;;;;;;;6191733;23;20008;-91
2023/08/01 03:28:30;;;;;;;21.13;5.20;;;;;;;;;;6215019;23;20005;-93
2023/08/01 03:30:56;;;;;;;14.75;4.82;;;;;;;;;;6214706;23;20028;-91
2023/08/01 03:33:23;;;;;;;21.13;5.20;;;;;;;;;;6190081;23;20008;-92
2023/08/01 03:35:49;;;;;;;20.13;6.10;;;;;;;;;;6189281;23;20016;-90
2023/08/01 03:38:15;;;;;;;14.52;4.78;;;;;;;;;;6189473;23;20015;-90
2023/08/01 03:40:42;;;;;;;17.85;5.90;;;;;;;;;;6190015;23;20058;-91
2023/08/01 03:43:09;;;;;;;23.30;5.60;;;;;;;;;;6189152;23;20013;-91
2023/08/01 03:45:42;;;;;;;27.27;5.68;;;;;;;;;;6191531;23;20008;-91
2023/08/01 03:48:16;;;;;;;21.25;5.38;;;;;;;;;;6217071;23;20005;-91
2023/08/01 03:50:42;;;;;;;21.70;5.72;;;;;;;;;;6189931;23;20017;-89
2023/08/01 03:53:08;;;;;;;21.27;6.05;;;;;;;;;;6192315;22;20023;-90
2023/08/01 03:55:34;;;;;;;15.43;5.47;;;;;;;;;;6161553;23;20039;-90
2023/08/01 03:58:00;;;;;;;21.20;5.40;;;;;;;;;;6184113;23;20444;-90
2023/08/01 04:00:32;;;;;;;18.75;5.38;;;;;;;;;;6160721;23;20016;-90
2023/08/01 04:02:58;;;;;;;15.52;5.30;;;;;;;;;;6162799;23;20001;-90
2023/08/01 04:05:24;;;;;;;16.10;6.25;;;;;;;;;;6186053;23;20009;-90
2023/08/01 04:07:50;;;;;;;16.23;3.25;;;;;;;;;;6159078;23;20012;-90
2023/08/01 04:10:17;;;;;;;23.25;4.60;;;;;;;;;;6160210;23;20412;-89
2023/08/01 04:12:44;;;;;;;15.18;3.88;;;;;;;;;;6183842;23;20009;-89
2023/08/01 04:15:10;;;;;;;10.38;3.80;;;;;;;;;;6161513;23;20009;-89
2023/08/01 04:17:36;;;;;;;16.65;4.10;;;;;;;;;;6184345;23;20020;-90
2023/08/01 04:20:02;;;;;;;6.93;3.08;;;;;;;;;;6162842;23;20009;-89
2023/08/01 04:22:28;;;;;;;10.93;3.30;;;;;;;;;;6161233;23;20001;-89
2023/08/01 04:24:54;;;;;;;12.05;3.47;;;;;;;;;;6162937;23;20404;-90
2023/08/01 04:27:20;;;;;;;20.80;3.58;;;;;;;;;;6164090;23;20324;-91
2023/08/01 04:29:47;;;;;;;12.43;3.47;;;;;;;;;;6163560;23;20017;-92
2023/08/01 04:32:14;;;;;;;17.35;3.45;;;;;;;;;;6192166;23;20033;-90
2023/08/01 04:34:41;;;;;;;10.88;3.35;;;;;;;;;;6167061;23;20013;-90
2023/08/01 04:37:14;;;;;;;11.25;2.70;;;;;;;;;;6192396;23;20371;-91
2023/08/01 04:39:40;;;;;;;21.10;6.30;;;;;;;;;;6193328;23;20544;-90
2023/08/01 04:42:06;;;;;;;18.38;4.13;;;;;;;;;;6194117;23;20012;-91
2023/08/01 04:44:33;;;;;;;14.15;3.03;;;;;;;;;;6163846;23;20009;-90
2023/08/01 04:46:59;;;;;;;18.15;3.85;;;;;;;;;;6189477;23;20016;-89
2023/08/01 04:49:25;;;;;;;16.90;3.00;;;;;;;;;;6165730;23;20039;-91
2023/08/01 04:51:52;;;;;;;18.23;3.17;;;;;;;;;;6164828;23;20009;-89
2023/08/01 04:54:33;;;;;;;21.05;3.10;;;;;;;;;;6205304;22;20012;-89
2023/08/01 04:56:59;;;;;;;9.27;3.10;;;;;;;;;;6217402;23;20012;-89
2023/08/01 04:59:25;;;;;;;12.90;2.70;;;;;;;;;;6189549;23;20071;-87
2023/08/01 05:01:52;;;;;;;8.57;2.50;;;;;;;;;;6188806;23;20091;-87
2023/08/01 05:04:18;;;;;;;10.38;2.95;;;;;;;;;;6189015;23;20484;-87
2023/08/01 05:06:44;;;;;;;11.68;2.45;;;;;;;;;;6213918;23;20051;-86
2023/08/01 05:09:10;;;;;;;7.25;2.42;;;;;;;;;;6187815;23;20012;-87
2023/08/01 05:11:39;;;;;;;8.15;2.25;;;;;;;;;;6187822;23;20008;-88
2023/08/01 05:14:05;;;;;;;11.40;3.00;;;;;;;;;;6183387;23;20015;-86
2023/08/01 05:16:31;;;;;;;13.70;2.60;;;;;;;;;;6182889;23;20019;-87
2023/08/01 05:18:58;;;;;;;15.95;2.63;;;;;;;;;;6184579;23;20009;-87
2023/08/01 05:21:44;;;;;;;10.90;3.25;;;;;;;;;;6184982;23;20012;-86
2023/08/01 05:24:10;;;;;;;16.40;2.85;;;;;;;;;;6189340;23;20387;-85
2023/08/01 05:26:37;;;;;;;10.73;2.22;;;;;;;;;;6210750;23;20004;-86
2023/08/01 05:29:03;;;;;;;10.45;2.42;;;;;;;;;;6185707;23;20001;-87
2023/08/01 05:31:30;;;;;;;16.85;3.03;;;;;;;;;;6186568;23;20497;-85
2023/08/01 05:33:56;;;;;;;10.95;3.22;;;;;;;;;;6184987;23;20032;-86
2023/08/01 05:36:22;;;;;;;10.82;2.15;;;;;;;;;;6185488;23;20347;-87
2023/08/01 05:38:48;;;;;;;6.38;2.10;;;;;;;;;;6184088;23;20013;-87
2023/08/01 05:41:24;;;;;;;12.38;2.42;;;;;;;;;;6186952;23;20016;-88
2023/08/01 05:43:50;;;;;;;13.85;2.22;;;;;;;;;;6187593;23;20072;-88
2023/08/01 05:46:17;;;;;;;5.85;2.33;;;;;;;;;;6186990;23;20015;-87
2023/08/01 05:48:43;;;;;;;4.95;2.28;;;;;;;;;;6211108;23;20039;-86
2023/08/01 05:51:09;;;;;;;9.15;2.53;;;;;;;;;;6186801;23;20017;-88
2023/08/01 05:53:35;;;;;;;7.53;2.20;;;;;;;;;;6210944;23;20012;-87
2023/08/01 05:56:01;;;;;;;8.90;2.20;;;;;;;;;;6215833;22;20020;-87
2023/08/01 05:58:27;;;;;;;7.90;2.38;;;;;;;;;;6189086;23;20040;-86
2023/08/01 06:00:55;;;;;;;13.68;2.45;;;;;;;;;;6189435;23;20023;-87
2023/08/01 06:03:21;;;;;;;11.20;2.53;;;;;;;;;;6214468;23;20011;-88
2023/08/01 06:05:51;;;;;;;4.93;2.67;;;;;;;;;;6188456;23;20011;-87
2023/08/01 06:08:17;;;;;;;6.78;2.70;;;;;;;;;;6188420;23;20017;-88
2023/08/01 06:10:43;;;;;;;14.40;2.40;;;;;;;;;;6188161;23;20012;-88
2023/08/01 06:13:15;;;;;;;12.43;2.60;;;;;;;;;;6187596;23;20465;-88
2023/08/01 06:15:44;;;;;;;11.32;2.35;;;;;;;;;;6217053;23;20450;-87
2023/08/01 06:18:11;;;;;;;10.73;2.90;;;;;;;;;;6188308;23;20446;-87
2023/08/01 06:20:38;;;;;;;9.88;2.50;;;;;;;;;;6213349;23;20715;-88
2023/08/01 06:23:04;;;;;;;4.35;2.13;;;;;;;;;;6212234;23;20000;-88
2023/08/01 06:25:33;;;;;;;7.30;2.50;;;;;;;;;;6211541;23;20028;-87
2023/08/01 06:28:05;;;;;;;5.95;2.22;;;;;;;;;;6210594;23;20497;-88
2023/08/01 06:30:31;;;;;;;6.40;2.15;;;;;;;;;;6186257;23;20642;-88
2023/08/01 06:32:57;;;;;;;7.00;2.33;;;;;;;;;;6212260;23;20061;-87
2023/08/01 06:35:23;;;;;;;15.20;2.55;;;;;;;;;;6211868;23;20375;-88
2023/08/01 06:37:50;;;;;;;8.43;2.65;;;;;;;;;;6185988;23;20352;-87
2023/08/01 06:40:16;;;;;;;6.40;2.33;;;;;;;;;;6186554;23;20446;-88
2023/08/01 06:42:42;;;;;;;9.45;1.70;;;;;;;;;;6210344;23;20005;-88
2023/08/01 06:45:09;;;;;;;16.33;2.85;;;;;;;;;;6186450;23;20035;-88
2023/08/01 06:47:35;;;;;;;4.47;2.13;;;;;;;;;;6210684;23;20079;-87
2023/08/01 06:50:02;;;;;;;3.55;1.77;;;;;;;;;;6186092;23;20020;-87
2023/08/01 06:52:37;;;;;;;9.30;2.30;;;;;;;;;;6184936;23;20019;-88
2023/08/01 06:55:03;;;;;;;5.47;1.50;;;;;;;;;;6210928;22;20051;-88
2023/08/01 06:57:30;;;;;;;5.95;2.13;;;;;;;;;;6210767;23;20295;-89
2023/08/01 06:59:56;;;;;;;2.85;1.98;;;;;;;;;;6184957;23;20067;-87
2023/08/01 07:02:22;;;;;;;6.15;2.00;;;;;;;;;;6184972;23;20008;-89
2023/08/01 07:04:48;;;;;;;9.20;1.65;;;;;;;;;;6211440;23;20015;-88
2023/08/01 07:07:14;;;;;;;6.13;1.90;;;;;;;;;;6186121;23;20016;-88
2023/08/01 07:09:41;;;;;;;3.70;1.70;;;;;;;;;;6185507;23;20331;-89
2023/08/01 07:12:07;;;;;;;5.30;1.95;;;;;;;;;;6187760;23;20023;-88
2023/08/01 07:14:36;;;;;;;4.68;1.77;;;;;;;;;;6185528;23;20447;-88
2023/08/01 07:17:02;;;;;;;8.15;1.90;;;;;;;;;;6188497;23;20008;-89
2023/08/01 07:19:29;;;;;;;6.03;1.92;;;;;;;;;;6187494;23;20079;-89
2023/08/01 07:21:55;;;;;;;4.75;2.10;;;;;;;;;;6187281;23;20024;-88
2023/08/01 07:24:21;;;;;;;6.03;2.10;;;;;;;;;;6186066;23;20009;-88
2023/08/01 07:26:47;;;;;;;8.15;2.30;;;;;;;;;;6211697;23;20017;-88
2023/08/01 07:29:16;;;;;;;8.30;1.80;;;;;;;;;;6211587;23;20015;-87
2023/08/01 07:31:43;;;;;;;6.45;1.83;;;;;;;;;;6187462;23;20008;-88
2023/08/01 07:34:09;;;;;;;2.72;1.23;;;;;;;;;;6211912;23;20008;-89
2023/08/01 07:36:35;;;;;;;11.75;1.60;;;;;;;;;;6186568;23;20008;-88
2023/08/01 07:39:01;;;;;;;2.33;1.27;;;;;;;;;;6210994;23;20009;-89
2023/08/01 07:41:33;;;;;;;9.90;1.48;;;;;;;;;;6186166;23;20450;-89
2023/08/01 07:43:59;;;;;;;4.40;1.17;;;;;;;;;;6210187;23;20012;-88
2023/08/01 07:46:25;;;;;;;6.35;1.80;;;;;;;;;;6186250;23;20009;-87
2023/08/01 07:48:53;;;;;;;12.25;1.50;;;;;;;;;;6185412;23;20032;-89
2023/08/01 07:51:20;;;;;;;8.85;1.00;;;;;;;;;;6186152;23;20486;-90
2023/08/01 07:53:46;;;;;;;7.32;1.92;;;;;;;;;;6185675;23;20008;-90
2023/08/01 07:56:25;;;;;;;12.70;1.45;;;;;;;;;;6185091;22;20017;-90
2023/08/01 07:58:51;;;;;;;11.75;2.42;;;;;;;;;;6181996;23;20017;-90
2023/08/01 08:01:18;;;;;;;7.03;1.50;;;;;;;;;;6182023;23;20068;-90
2023/08/01 08:03:44;;;;;;;5.60;1.40;;;;;;;;;;6182409;23;20016;-89
2023/08/01 08:06:10;;;;;;;8.90;2.22;;;;;;;;;;6183124;23;20025;-89
2023/08/01 08:08:40;;;;;;;3.90;1.08;;;;;;;;;;6178684;23;20087;-89
2023/08/01 08:11:06;;;;;;;4.45;1.10;;;;;;;;;;6182022;23;20035;-90
2023/08/01 08:13:32;;;;;;;5.95;0.90;;;;;;;;;;6207533;23;20019;-89
2023/08/01 08:16:04;;;;;;;6.25;1.23;;;;;;;;;;6207478;23;20342;-89
2023/08/01 08:18:34;;;;;;;3.92;1.10;;;;;;;;;;6209616;23;20029;-88
2023/08/01 08:21:03;;;;;;;5.85;1.33;;;;;;;;;;6183051;23;20414;-88
2023/08/01 08:23:29;;;;;;;4.07;1.35;;;;;;;;;;6182599;23;20016;-88
2023/08/01 08:25:55;;;;;;;6.95;1.85;;;;;;;;;;6207800;23;20082;-88
2023/08/01 08:28:29;;;;;;;3.95;1.10;;;;;;;;;;6182151;23;20020;-88
2023/08/01 08:30:55;;;;;;;5.90;1.27;;;;;;;;;;6207501;23;20013;-88
2023/08/01 08:33:21;;;;;;;3.63;1.20;;;;;;;;;;6182484;23;20341;-88
2023/08/01 08:35:50;;;;;;;7.38;1.45;;;;;;;;;;6184184;23;20005;-89
2023/08/01 08:38:18;;;;;;;2.53;1.10;;;;;;;;;;6181333;23;20100;-88
2023/08/01 08:40:52;;;;;;;3.42;1.38;;;;;;;;;;6206189;23;20048;-88
2023/08/01 08:43:19;;;;;;;5.93;1.80;;;;;;;;;;6209236;23;20004;-88
2023/08/01 08:45:48;;;;;;;8.85;1.48;;;;;;;;;;6183623;23;20019;-88
2023/08/01 08:48:21;;;;;;;10.27;2.20;;;;;;;;;;6206740;23;20040;-89
2023/08/01 08:50:47;;;;;;;3.78;1.23;;;;;;;;;;6204861;23;20005;-89
2023/08/01 08:53:15;;;;;;;5.82;1.45;;;;;;;;;;6178165;23;20017;-88
2023/08/01 08:55:41;;;;;;;4.88;1.98;;;;;;;;;;6211060;22;20455;-88
2023/08/01 08:58:08;;;;;;;10.38;1.38;;;;;;;;;;6206957;23;20017;-89
2023/08/01 09:00:37;;;;;;;8.63;1.60;;;;;;;;;;6181313;23;20037;-88
2023/08/01 09:03:03;;;;;;;5.90;1.33;;;;;;;;;;6207631;23;20001;-89
2023/08/01 09:10:57;;;;;;;;;;;;;;;;;;6186365;23;20130;-91
2023/08/01 09:13:33;;;;;;;4.60;2.35;;;;;;;;;;6174536;23;19927;-94
2023/08/01 09:16:01;;;;;;;5.78;1.40;;;;;;;;;;6170927;23;20009;-94
2023/08/01 09:18:33;;;;;;;3.42;1.10;;;;;;;;;;6171634;23;20013;-93
2023/08/01 09:21:11;;;;;;;2.97;1.08;;;;;;;;;;6173859;23;20366;-93
2023/08/01 09:23:38;;;;;;;5.13;1.80;;;;;;;;;;6165519;23;20442;-95
2023/08/01 09:26:21;;;;;;;7.25;1.63;;;;;;;;;;6163754;23;20449;-94
2023/08/01 09:28:59;;;;;;;10.00;1.98;;;;;;;;;;6167012;23;20434;-95
2023/08/01 09:31:31;;;;;;;6.60;1.70;;;;;;;;;;6168002;23;20009;-94
2023/08/01 09:33:57;;;;;;;4.35;2.00;;;;;;;;;;6166119;23;20013;-90
2023/08/01 09:36:31;;;;;;;11.57;1.85;;;;;;;;;;6167655;23;20349;-95
2023/08/01 09:39:03;;;;;;;14.93;2.45;;;;;;;;;;6165358;23;20009;-96
2023/08/01 09:41:30;;;;;;;7.72;1.65;;;;;;;;;;6167838;23;20011;-94
2023/08/01 09:44:00;;;;;;;10.90;2.17;;;;;;;;;;6166623;23;20001;-95
2023/08/01 09:46:26;;;;;;;9.38;1.80;;;;;;;;;;6143410;23;20012;-93
2023/08/01 09:48:52;;;;;;;9.73;1.20;;;;;;;;;;6166992;23;20064;-93
2023/08/01 09:51:19;;;;;;;8.05;1.80;;;;;;;;;;6140554;23;20009;-94
2023/08/01 09:57:00;;;;;;;4.07;1.75;;;;;;;;;;6174527;23;20040;-92
2023/08/01 09:59:30;;;;;;;5.80;1.50;;;;;;;;;;6166906;23;20001;-91
2023/08/01 10:02:00;;;;;;;7.90;1.73;;;;;;;;;;6167248;23;20019;-95
2023/08/01 10:04:34;;;;;;;8.10;1.70;;;;;;;;;;6167061;23;20001;-95
2023/08/01 10:07:22;;;;;;;6.70;1.63;;;;;;;;;;6166007;23;20331;-96
2023/08/01 10:09:56;;;;;;;6.57;1.73;;;;;;;;;;6169210;23;20020;-93
2023/08/01 10:12:36;;;;;;;12.07;1.42;;;;;;;;;;6165006;23;20008;-94
2023/08/01 10:15:06;;;;;;;8.13;1.90;;;;;;;;;;6141756;23;20020;-95
2023/08/01 10:17:44;;;;;;;6.75;2.17;;;;;;;;;;6142043;23;20013;-91
2023/08/01 10:20:31;;;;;;;8.07;1.90;;;;;;;;;;6166460;23;20001;-94
2023/08/01 10:22:58;;;;;;;2.80;0.98;;;;;;;;;;6165372;23;20136;-94
2023/08/01 10:25:27;;;;;;;3.70;1.33;;;;;;;;;;6141049;23;20005;-95
2023/08/01 10:28:11;;;;;;;4.30;1.30;;;;;;;;;;6164866;23;20045;-94
2023/08/01 10:30:40;;;;;;;6.22;1.80;;;;;;;;;;6140361;23;20013;-96
2023/08/01 10:33:11;;;;;;;5.03;1.55;;;;;;;;;;6143902;23;20009;-89
2023/08/01 10:35:49;;;;;;;15.77;1.70;;;;;;;;;;6192275;23;20028;-95
2023/08/01 10:38:15;;;;;;;5.77;1.67;;;;;;;;;;6166295;23;20009;-94
2023/08/01 10:40:46;;;;;;;5.68;1.70;;;;;;;;;;6142220;23;20248;-96
2023/08/01 10:43:27;;;;;;;5.15;1.83;;;;;;;;;;6168349;23;20012;-94
2023/08/01 10:46:22;;;;;;;2.20;1.30;;;;;;;;;;6166423;23;20005;-95
2023/08/01 10:48:55;;;;;;;7.75;1.95;;;;;;;;;;6147811;23;20012;-93
2023/08/01 10:51:24;;;;;;;5.18;1.67;;;;;;;;;;6166893;23;20005;-92
2023/08/01 10:53:53;;;;;;;10.55;1.95;;;;;;;;;;6169157;23;20005;-93
2023/08/01 10:56:31;;;;;;;4.93;1.92;;;;;;;;;;6147920;23;20016;-94
2023/08/01 10:59:02;;;;;;;4.97;1.40;;;;;;;;;;6192715;23;20005;-91
2023/08/01 11:01:30;;;;;;;4.80;1.40;;;;;;;;;;6164806;23;20036;-95
2023/08/01 11:04:14;;;;;;;3.70;1.08;;;;;;;;;;6164251;23;20001;-95
2023/08/01 11:06:48;;;;;;;7.63;1.60;;;;;;;;;;6156820;23;20396;-94
2023/08/01 11:09:20;;;;;;;5.38;1.35;;;;;;;;;;6160414;23;20013;-95
2023/08/01 11:11:57;;;;;;;6.13;1.55;;;;;;;;;;6171014;23;20044;-96
2023/08/01 11:14:30;;;;;;;4.38;1.60;;;;;;;;;;6161943;23;20012;-95
2023/08/01 11:17:00;;;;;;;3.88;0.77;;;;;;;;;;6162067;23;20007;-96
2023/08/01 11:19:35;;;;;;;5.18;1.45;;;;;;;;;;6164596;23;20017;-94
2023/08/01 11:22:15;;;;;;;3.40;1.77;;;;;;;;;;6140200;23;20012;-95
2023/08/01 11:27:48;;;;;;;6.88;1.42;;;;;;;;;;6188509;23;20469;-94
2023/08/01 11:30:28;;;;;;;5.50;1.30;;;;;;;;;;6138421;23;20063;-93
2023/08/01 11:33:02;;;;;;;5.60;1.45;;;;;;;;;;6162185;23;20012;-89
2023/08/01 11:35:28;;;;;;;4.15;1.60;;;;;;;;;;6143550;23;20009;-95
2023/08/01 11:38:11;;;;;;;7.22;1.40;;;;;;;;;;6162959;23;20009;-95
2023/08/01 11:41:28;;;;;;;;;;;;;;;;;;;;;
2023/08/01 11:44:00;;;;;;;5.00;1.30;;;;;;;;;;6183909;23;20084;-92
2023/08/01 11:49:21;;;;;;;5.72;1.33;;;;;;;;;;6191161;23;20028;-92
2023/08/01 11:51:54;;;;;;;8.38;0.98;;;;;;;;;;6165481;23;20088;-96
2023/08/01 11:54:29;;;;;;;6.85;1.33;;;;;;;;;;6141862;23;20439;-95
2023/08/01 11:57:07;;;;;;;3.85;1.00;;;;;;;;;;6164147;23;20016;-92
2023/08/01 11:59:33;;;;;;;8.52;1.38;;;;;;;;;;6161560;23;20040;-96
2023/08/01 12:02:06;;;;;;;2.75;1.63;;;;;;;;;;6165174;23;20108;-95
2023/08/01 12:04:32;;;;;;;5.85;1.23;;;;;;;;;;6164779;23;20415;-94
2023/08/01 12:07:29;;;;;;;4.95;1.20;;;;;;;;;;6163682;23;20040;-94
2023/08/01 12:10:02;;;;;;;2.22;1.17;;;;;;;;;;6162898;23;20008;-94
2023/08/01 12:12:50;;;;;;;4.07;1.30;;;;;;;;;;6191185;23;20017;-96
2023/08/01 12:15:22;;;;;;;7.50;1.13;;;;;;;;;;6163842;23;20059;-91
2023/08/01 12:17:55;;;;;;;5.20;1.35;;;;;;;;;;6164048;23;20020;-95
2023/08/01 12:20:21;;;;;;;5.78;1.23;;;;;;;;;;6161386;23;20067;-95
2023/08/01 12:22:56;;;;;;;5.72;1.10;;;;;;;;;;6159963;23;20036;-93
2023/08/01 12:25:26;;;;;;;4.25;1.00;;;;;;;;;;6143310;23;20033;-94
2023/08/01 12:28:05;;;;;;;;;;;;;;;;;;;;;
2023/08/01 12:30:36;;;;;;;6.70;1.40;;;;;;;;;;6164173;23;20142;-95
2023/08/01 12:33:02;;;;;;;3.25;1.05;;;;;;;;;;6162582;23;20020;-96
2023/08/01 12:35:36;;;;;;;3.85;1.60;;;;;;;;;;6136997;23;20009;-94
2023/08/01 12:38:02;;;;;;;5.18;1.40;;;;;;;;;;6138103;23;20020;-91
2023/08/01 12:40:31;;;;;;;8.27;1.60;;;;;;;;;;6163097;23;20005;-91
2023/08/01 12:43:01;;;;;;;2.85;1.48;;;;;;;;;;6162118;23;20044;-95
2023/08/01 12:45:59;;;;;;;4.47;1.52;;;;;;;;;;6159225;23;20343;-90
2023/08/01 12:48:26;;;;;;;4.05;1.95;;;;;;;;;;6159318;23;20092;-91
2023/08/01 12:50:55;;;;;;;8.07;2.08;;;;;;;;;;6162758;23;20013;-92
2023/08/01 12:53:24;;;;;;;4.32;1.73;;;;;;;;;;6165529;23;20095;-96
2023/08/01 12:55:51;;;;;;;6.28;1.38;;;;;;;;;;6140438;23;20475;-91
2023/08/01 12:58:17;;;;;;;2.55;1.23;;;;;;;;;;6161480;23;20015;-92
2023/08/01 13:00:44;;;;;;;3.63;1.50;;;;;;;;;;6161246;23;20431;-92
2023/08/01 13:03:11;;;;;;;4.20;1.35;;;;;;;;;;6159752;23;20005;-95
2023/08/01 13:05:38;;;;;;;4.57;1.63;;;;;;;;;;6161563;23;20005;-94
2023/08/01 13:08:04;;;;;;;3.55;1.50;;;;;;;;;;6161090;23;20005;-94
2023/08/01 13:10:35;;;;;;;5.50;1.45;;;;;;;;;;6159753;23;20426;-94
2023/08/01 13:13:01;;;;;;;3.75;1.30;;;;;;;;;;6137355;23;20025;-90
2023/08/01 13:15:28;;;;;;;8.68;2.85;;;;;;;;;;6185404;23;20009;-92
2023/08/01 13:17:54;;;;;;;8.05;2.03;;;;;;;;;;6157651;23;20009;-93
2023/08/01 13:20:21;;;;;;;3.72;1.42;;;;;;;;;;6158574;23;20376;-92
2023/08/01 13:22:47;;;;;;;6.40;1.25;;;;;;;;;;6157398;23;20020;-91
2023/08/01 13:25:17;;;;;;;14.30;1.63;;;;;;;;;;6157333;23;20009;-94
2023/08/01 13:27:44;;;;;;;5.38;1.70;;;;;;;;;;6133812;23;20489;-91
2023/08/01 13:30:14;;;;;;;4.55;1.30;;;;;;;;;;6135092;23;20013;-93
2023/08/01 13:32:41;;;;;;;4.90;1.10;;;;;;;;;;6158253;23;20017;-92
2023/08/01 13:35:08;;;;;;;3.35;1.13;;;;;;;;;;6185388;23;20013;-93
2023/08/01 13:37:35;;;;;;;2.00;0.98;;;;;;;;;;6133029;23;20091;-91
2023/08/01 13:40:10;;;;;;;5.15;1.38;;;;;;;;;;6132864;23;20028;-94
2023/08/01 13:42:37;;;;;;;2.22;1.20;;;;;;;;;;6134194;23;20458;-91
2023/08/01 13:45:06;;;;;;;4.90;1.38;;;;;;;;;;6158979;23;20005;-91
2023/08/01 13:47:36;;;;;;;7.82;1.20;;;;;;;;;;6135704;23;20055;-93
2023/08/01 13:50:02;;;;;;;3.75;0.98;;;;;;;;;;6158628;23;20043;-89
2023/08/01 13:52:28;;;;;;;4.32;1.50;;;;;;;;;;6156971;23;20388;-94
2023/08/01 13:54:55;;;;;;;5.82;2.03;;;;;;;;;;6158368;23;20013;-92
2023/08/01 13:57:23;;;;;;;1.77;1.02;;;;;;;;;;6157360;23;20017;-94
2023/08/01 13:59:50;;;;;;;1.52;1.10;;;;;;;;;;6159488;23;20012;-94
2023/08/01 14:02:16;;;;;;;2.47;1.08;;;;;;;;;;6132833;23;20013;-92
2023/08/01 14:04:43;;;;;;;6.63;1.75;;;;;;;;;;6135972;23;20075;-92
2023/08/01 14:07:22;;;;;;;1.98;1.23;;;;;;;;;;6161186;23;20009;-89
2023/08/01 14:09:54;;;;;;;3.00;1.27;;;;;;;;;;6161743;23;20005;-90
2023/08/01 14:12:21;;;;;;;4.50;1.67;;;;;;;;;;6162186;23;20016;-89
2023/08/01 14:14:58;;;;;;;2.03;1.08;;;;;;;;;;6133116;23;20013;-91
2023/08/01 14:17:30;;;;;;;3.75;1.25;;;;;;;;;;6136800;23;20044;-90
2023/08/01 14:19:57;;;;;;;2.50;1.15;;;;;;;;;;6163731;23;20005;-93
2023/08/01 14:22:23;;;;;;;5.55;1.30;;;;;;;;;;6136983;23;20389;-92
2023/08/01 14:24:55;;;;;;;3.63;1.08;;;;;;;;;;6136829;23;20019;-92
2023/08/01 14:27:21;;;;;;;6.80;1.10;;;;;;;;;;6161112;23;20351;-92
2023/08/01 14:29:48;;;;;;;7.85;1.83;;;;;;;;;;6184561;23;20013;-89
2023/08/01 14:32:16;;;;;;;6.38;1.40;;;;;;;;;;6159941;23;20016;-88
2023/08/01 14:34:43;;;;;;;4.20;1.20;;;;;;;;;;6159349;23;20009;-91
2023/08/01 14:40:10;;;;;;;7.45;1.60;;;;;;;;;;6104588;23;20010;-92
2023/08/01 14:43:09;;;;;;;;;;;;;;;;;;;;;
2023/08/01 14:45:40;;;;;;;5.65;1.75;;;;;;;;;;6187069;23;20097;-91
2023/08/01 14:48:07;;;;;;;4.60;1.65;;;;;;;;;;6161136;23;20008;-93
2023/08/01 14:50:58;;;;;;;5.78;1.48;;;;;;;;;;6162889;23;20012;-92
2023/08/01 14:53:24;;;;;;;9.52;1.17;;;;;;;;;;6160497;23;20386;-94
2023/08/01 14:56:08;;;;;;;7.82;1.63;;;;;;;;;;6137582;23;20009;-93
2023/08/01 14:58:57;;;;;;;;;;;;;;;;;;;;;
2023/08/01 15:01:48;;;;;;;2.47;1.02;;;;;;;;;;6164612;23;20085;-91
2023/08/01 15:04:40;;;;;;;5.10;1.65;;;;;;;;;;6159242;23;20001;-93
2023/08/01 15:07:07;;;;;;;4.15;1.80;;;;;;;;;;6121349;23;20007;-93
2023/08/01 15:09:54;;;;;;;4.72;1.20;;;;;;;;;;6135663;23;20006;-91
2023/08/01 15:12:57;;;;;;;;;;;;;;;;;;;;;