Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:00:46;;;;;;;;;;;8.70;99.90;;;;;;5006646;28;20621;-91
2022/12/31 00:03:13;;;;;;;;;;;8.80;99.90;;;;;;5014240;28;20008;-93
2022/12/31 00:05:39;;;;;;;;;;;8.80;99.90;;;;;;5016417;28;19984;-92
2022/12/31 00:08:06;;;;;;;;;;;8.80;99.90;;;;;;5028658;28;19952;-93
2022/12/31 00:10:40;;;;;;;;;;;8.80;99.90;;;;;;5014319;28;20400;-92
2022/12/31 00:13:07;;;;;;;;;;;8.80;99.90;;;;;;5016616;28;19935;-93
2022/12/31 00:15:34;;;;;;;;;;;8.90;99.90;;;;;;5013465;28;20469;-92
2022/12/31 00:18:01;;;;;;;;;;;8.80;99.90;;;;;;5011868;28;20121;-93
2022/12/31 00:20:30;;;;;;;;;;;8.90;99.90;;;;;;5027815;28;20015;-92
2022/12/31 00:22:57;;;;;;;;;;;9.10;99.90;;;;;;5014362;28;19957;-93
2022/12/31 00:25:24;;;;;;;;;;;8.80;99.90;;;;;;5025572;28;20008;-93
2022/12/31 00:27:53;;;;;;;;;;;8.90;99.90;;;;;;5028178;28;19929;-92
2022/12/31 00:30:20;;;;;;;;;;;8.90;99.90;;;;;;5026818;28;19976;-91
2022/12/31 00:32:47;;;;;;;;;;;9.00;99.90;;;;;;5029155;28;19940;-91
2022/12/31 00:35:13;;;;;;;;;;;9.00;99.90;;;;;;5029119;28;19929;-91
2022/12/31 00:37:40;;;;;;;;;;;9.00;99.90;;;;;;5014231;28;19932;-91
2022/12/31 00:40:08;;;;;;;;;;;9.00;99.90;;;;;;5034091;28;19925;-91
2022/12/31 00:42:35;;;;;;;;;;;9.00;99.90;;;;;;5020540;28;19929;-91
2022/12/31 00:45:03;;;;;;;;;;;9.00;99.90;;;;;;5014034;28;19929;-91
2022/12/31 00:47:30;;;;;;;;;;;9.00;99.90;;;;;;5032625;28;20017;-91
2022/12/31 00:49:57;;;;;;;;;;;9.10;99.90;;;;;;5014673;28;19970;-91
2022/12/31 00:52:24;;;;;;;;;;;9.10;99.90;;;;;;5034127;28;19925;-91
2022/12/31 00:54:51;;;;;;;;;;;9.10;99.90;;;;;;5029403;28;19971;-91
2022/12/31 00:57:17;;;;;;;;;;;9.10;99.90;;;;;;5015638;28;19964;-93
2022/12/31 00:59:47;;;;;;;;;;;9.10;99.90;;;;;;5015778;28;20473;-91
2022/12/31 01:02:15;;;;;;;;;;;9.10;99.90;;;;;;5025942;28;19932;-90
2022/12/31 01:04:43;;;;;;;;;;;9.20;99.90;;;;;;5029598;28;19979;-90
2022/12/31 01:07:10;;;;;;;;;;;9.20;99.90;;;;;;5030383;28;20441;-91
2022/12/31 01:09:37;;;;;;;;;;;9.20;99.90;;;;;;5031437;28;19940;-91
2022/12/31 01:12:05;;;;;;;;;;;9.20;99.90;;;;;;5028585;28;19979;-90
2022/12/31 01:14:32;;;;;;;;;;;9.20;99.90;;;;;;5015342;28;19947;-91
2022/12/31 01:16:59;;;;;;;;;;;9.20;99.90;;;;;;5028792;28;20494;-91
2022/12/31 01:19:28;;;;;;;;;;;9.20;99.90;;;;;;5011455;28;19962;-91
2022/12/31 01:21:55;;;;;;;;;;;9.20;99.90;;;;;;5013311;28;20418;-90
2022/12/31 01:24:22;;;;;;;;;;;9.30;99.90;;;;;;5009774;28;20003;-92
2022/12/31 01:26:50;;;;;;;;;;;9.30;99.90;;;;;;5014236;28;19933;-91
2022/12/31 01:29:16;;;;;;;;;;;9.30;99.90;;;;;;5026035;28;19925;-92
2022/12/31 01:31:43;;;;;;;;;;;9.30;99.90;;;;;;5014800;28;20020;-91
2022/12/31 01:34:10;;;;;;;;;;;9.30;99.90;;;;;;5027174;28;19969;-92
2022/12/31 01:36:38;;;;;;;;;;;9.30;99.90;;;;;;5028864;28;20074;-93
2022/12/31 01:39:06;;;;;;;;;;;9.30;99.90;;;;;;5029408;28;20027;-93
2022/12/31 01:41:34;;;;;;;;;;;9.30;99.90;;;;;;5023672;28;19925;-91
2022/12/31 01:44:02;;;;;;;;;;;9.30;99.90;;;;;;5026112;28;20041;-91
2022/12/31 01:46:33;;;;;;;;;;;9.30;99.90;;;;;;5009453;28;20461;-91
2022/12/31 01:49:01;;;;;;;;;;;9.30;99.90;;;;;;5014626;28;19975;-92
2022/12/31 01:51:30;;;;;;;;;;;9.30;99.90;;;;;;5010406;28;19955;-91
2022/12/31 01:53:58;;;;;;;;;;;9.30;99.90;;;;;;5011613;28;20417;-91
2022/12/31 01:56:26;;;;;;;;;;;9.30;99.90;;;;;;5021342;28;20125;-91
2022/12/31 01:58:55;;;;;;;;;;;9.30;99.90;;;;;;5030741;28;19964;-91
2022/12/31 02:01:24;;;;;;;;;;;9.40;99.90;;;;;;5028054;28;19933;-93
2022/12/31 02:03:51;;;;;;;;;;;9.30;99.90;;;;;;5024466;28;20466;-90
2022/12/31 02:06:20;;;;;;;;;;;9.30;99.90;;;;;;5013578;28;19936;-94
2022/12/31 02:08:47;;;;;;;;;;;9.30;99.90;;;;;;5018557;28;19932;-93
2022/12/31 02:11:22;;;;;;;;;;;9.40;99.90;;;;;;5029598;28;20189;-90
2022/12/31 02:13:50;;;;;;;;;;;9.40;99.90;;;;;;5032435;28;19925;-93
2022/12/31 02:16:19;;;;;;;;;;;9.30;99.90;;;;;;5036611;28;19929;-93
2022/12/31 02:18:51;;;;;;;;;;;9.40;99.90;;;;;;5036191;28;19921;-92
2022/12/31 02:21:22;;;;;;;;;;;9.30;99.90;;;;;;5027889;28;19929;-92
2022/12/31 02:23:59;;;;;;;;;;;9.40;99.90;;;;;;5012227;28;19987;-91
2022/12/31 02:26:37;;;;;;;;;;;9.40;99.90;;;;;;5029108;28;20299;-92
2022/12/31 02:29:15;;;;;;;;;;;9.40;99.90;;;;;;5009195;28;20040;-91
2022/12/31 02:31:45;;;;;;;;;;;9.40;99.90;;;;;;5034034;28;19924;-92
2022/12/31 02:34:17;;;;;;;;;;;9.40;99.90;;;;;;5011187;28;19929;-91
2022/12/31 02:36:45;;;;;;;;;;;9.40;99.90;;;;;;5012148;28;20414;-92
2022/12/31 02:39:12;;;;;;;;;;;9.40;99.90;;;;;;5032598;28;19925;-91
2022/12/31 02:41:51;;;;;;;;;;;9.40;99.90;;;;;;5013503;28;19941;-93
2022/12/31 02:44:22;;;;;;;;;;;9.40;99.90;;;;;;5032566;28;19929;-92
2022/12/31 02:46:53;;;;;;;;;;;9.40;99.90;;;;;;5026360;28;19933;-91
2022/12/31 02:49:22;;;;;;;;;;;9.40;99.90;;;;;;5016449;28;19995;-91
2022/12/31 02:51:53;;;;;;;;;;;9.40;99.90;;;;;;5014269;28;19933;-93
2022/12/31 02:54:28;;;;;;;;;;;9.40;99.90;;;;;;5027624;28;19928;-91
2022/12/31 02:56:59;;;;;;;;;;;9.40;99.90;;;;;;5031887;28;20024;-92
2022/12/31 03:02:18;;;;;;;;;;;9.40;99.90;;;;;;5026682;28;19921;-92
2022/12/31 03:04:46;;;;;;;;;;;9.40;99.90;;;;;;5012658;28;19937;-92
2022/12/31 03:07:15;;;;;;;;;;;9.40;99.90;;;;;;5029202;28;19925;-91
2022/12/31 03:09:42;;;;;;;;;;;9.40;99.90;;;;;;5023545;28;20008;-90
2022/12/31 03:14:51;;;;;;;;;;;9.40;99.90;;;;;;5017365;28;19926;-92
2022/12/31 03:17:19;;;;;;;;;;;9.50;99.90;;;;;;5024966;28;19932;-92
2022/12/31 03:22:31;;;;;;;;;;;9.50;99.90;;;;;;5023750;28;19948;-91
2022/12/31 03:27:45;;;;;;;;;;;9.50;99.90;;;;;;5013226;28;19933;-92
2022/12/31 03:30:13;;;;;;;;;;;9.50;99.90;;;;;;5024170;28;19991;-92
2022/12/31 03:32:41;;;;;;;;;;;9.50;99.90;;;;;;5028361;28;19925;-91
2022/12/31 03:35:10;;;;;;;;;;;9.50;99.90;;;;;;5013676;28;19926;-92
2022/12/31 03:37:37;;;;;;;;;;;9.50;99.90;;;;;;5026185;28;19925;-92
2022/12/31 03:40:04;;;;;;;;;;;9.60;99.90;;;;;;5007503;28;19929;-93
2022/12/31 03:42:31;;;;;;;;;;;9.60;99.90;;;;;;5025349;28;19929;-92
2022/12/31 03:44:58;;;;;;;;;;;9.60;99.90;;;;;;5020531;28;20015;-95
2022/12/31 03:47:25;;;;;;;;;;;9.60;99.90;;;;;;5030076;28;20386;-93
2022/12/31 03:49:53;;;;;;;;;;;9.60;99.90;;;;;;5007519;28;19929;-93
2022/12/31 03:52:20;;;;;;;;;;;9.60;99.90;;;;;;5036101;28;20468;-92
2022/12/31 03:54:47;;;;;;;;;;;9.60;99.90;;;;;;5019689;28;20459;-92
2022/12/31 03:57:14;;;;;;;;;;;9.60;99.90;;;;;;5010771;28;19929;-92
2022/12/31 03:59:41;;;;;;;;;;;9.60;99.90;;;;;;5029193;28;19928;-91
2022/12/31 04:02:07;;;;;;;;;;;9.60;99.90;;;;;;5025124;28;19936;-91
2022/12/31 04:04:34;;;;;;;;;;;9.60;99.90;;;;;;5013325;28;19925;-91
2022/12/31 04:07:03;;;;;;;;;;;9.60;99.90;;;;;;5011782;28;19964;-92
2022/12/31 04:09:29;;;;;;;;;;;9.60;99.90;;;;;;5007330;28;19926;-92
2022/12/31 04:11:56;;;;;;;;;;;9.60;99.90;;;;;;5020887;28;19956;-92
2022/12/31 04:14:23;;;;;;;;;;;9.70;99.90;;;;;;5007317;28;20379;-92
2022/12/31 04:16:50;;;;;;;;;;;9.70;99.90;;;;;;5009353;28;19925;-93
2022/12/31 04:19:17;;;;;;;;;;;9.70;99.90;;;;;;5020145;28;19984;-92
2022/12/31 04:21:44;;;;;;;;;;;9.70;99.90;;;;;;5009730;28;19980;-91
2022/12/31 04:24:12;;;;;;;;;;;9.80;99.90;;;;;;5009316;28;20307;-92
2022/12/31 04:26:39;;;;;;;;;;;9.70;99.90;;;;;;5010397;28;19934;-93
2022/12/31 04:29:06;;;;;;;;;;;9.70;99.90;;;;;;5026676;28;19925;-93
2022/12/31 04:31:33;;;;;;;;;;;9.80;99.90;;;;;;5012332;28;19933;-92
2022/12/31 04:33:59;;;;;;;;;;;9.80;99.90;;;;;;5011251;28;19925;-92
2022/12/31 04:36:26;;;;;;;;;;;9.80;99.90;;;;;;5024770;28;20000;-92
2022/12/31 04:38:53;;;;;;;;;;;9.80;99.90;;;;;;5027944;28;19971;-91
2022/12/31 04:41:22;;;;;;;;;;;9.80;99.90;;;;;;5028824;28;19994;-92
2022/12/31 04:43:50;;;;;;;;;;;9.80;99.90;;;;;;5032930;28;20435;-92
2022/12/31 04:46:18;;;;;;;;;;;9.80;99.90;;;;;;5027587;28;19932;-93
2022/12/31 04:48:45;;;;;;;;;;;9.80;99.90;;;;;;5025235;28;20367;-92
2022/12/31 04:51:12;;;;;;;;;;;9.80;99.90;;;;;;5013517;28;19929;-93
2022/12/31 04:53:39;;;;;;;;;;;9.80;99.90;;;;;;5031144;28;19939;-92
2022/12/31 04:56:07;;;;;;;;;;;9.80;99.90;;;;;;5027047;28;20306;-92
2022/12/31 04:58:35;;;;;;;;;;;9.80;99.90;;;;;;5011348;28;20020;-93
2022/12/31 05:01:02;;;;;;;;;;;9.80;99.90;;;;;;5030562;28;19929;-91
2022/12/31 05:03:29;;;;;;;;;;;9.80;99.90;;;;;;5010395;28;19929;-92
2022/12/31 05:06:02;;;;;;;;;;;9.80;99.90;;;;;;5026993;28;19929;-92
2022/12/31 05:08:28;;;;;;;;;;;9.80;99.90;;;;;;5033791;28;20011;-92
2022/12/31 05:10:56;;;;;;;;;;;9.80;99.90;;;;;;5022925;28;20374;-92
2022/12/31 05:13:22;;;;;;;;;;;9.80;99.90;;;;;;5014272;28;19925;-93
2022/12/31 05:15:51;;;;;;;;;;;9.80;99.90;;;;;;5013291;28;20430;-92
2022/12/31 05:18:18;;;;;;;;;;;9.80;99.90;;;;;;5013836;28;19939;-93
2022/12/31 05:20:45;;;;;;;;;;;9.80;99.90;;;;;;5028070;28;19935;-92
2022/12/31 05:23:12;;;;;;;;;;;9.80;99.90;;;;;;5014291;28;19925;-92
2022/12/31 05:25:39;;;;;;;;;;;9.80;99.90;;;;;;5024857;28;19951;-91
2022/12/31 05:28:05;;;;;;;;;;;9.80;99.90;;;;;;5010306;28;20343;-92
2022/12/31 05:30:32;;;;;;;;;;;9.80;99.90;;;;;;5023009;28;19934;-92
2022/12/31 05:33:01;;;;;;;;;;;9.80;99.90;;;;;;5009497;28;20211;-92
2022/12/31 05:35:27;;;;;;;;;;;9.80;99.90;;;;;;5013461;28;20351;-91
2022/12/31 05:37:54;;;;;;;;;;;9.80;99.90;;;;;;5026510;28;20019;-92
2022/12/31 05:40:24;;;;;;;;;;;9.90;99.90;;;;;;5008497;28;19925;-93
2022/12/31 05:42:51;;;;;;;;;;;9.80;99.90;;;;;;5026830;28;19931;-92
2022/12/31 05:45:20;;;;;;;;;;;9.90;99.90;;;;;;5009891;28;19925;-93
2022/12/31 05:47:47;;;;;;;;;;;9.90;99.90;;;;;;5012596;28;19933;-91
2022/12/31 05:50:17;;;;;;;;;;;9.90;99.90;;;;;;5023529;28;20312;-92
2022/12/31 05:52:45;;;;;;;;;;;9.90;99.90;;;;;;5022292;28;19960;-92
2022/12/31 05:55:13;;;;;;;;;;;9.90;99.90;;;;;;5013777;28;22420;-92
2022/12/31 05:57:40;;;;;;;;;;;9.90;99.90;;;;;;5027383;28;19965;-93
2022/12/31 06:00:08;;;;;;;;;;;9.90;99.90;;;;;;5026809;28;20341;-92
2022/12/31 06:02:40;;;;;;;;;;;9.90;99.90;;;;;;5027767;28;19925;-92
2022/12/31 06:05:07;;;;;;;;;;;9.90;99.90;;;;;;5006470;28;19929;-91
2022/12/31 06:07:35;;;;;;;;;;;9.90;99.90;;;;;;5009403;28;20391;-92
2022/12/31 06:10:04;;;;;;;;;;;9.90;99.90;;;;;;5004012;28;20116;-94
2022/12/31 06:12:31;;;;;;;;;;;10.00;99.90;;;;;;5025120;28;20418;-96
2022/12/31 06:14:58;;;;;;;;;;;10.00;99.90;;;;;;5021269;28;19913;-93
2022/12/31 06:17:25;;;;;;;;;;;10.00;99.90;;;;;;5003058;28;22843;-94
2022/12/31 06:19:52;;;;;;;;;;;9.90;99.90;;;;;;5010742;28;19948;-92
2022/12/31 06:22:18;;;;;;;;;;;10.00;99.90;;;;;;5012025;28;20189;-92
2022/12/31 06:24:47;;;;;;;;;;;10.00;99.90;;;;;;5030720;28;19931;-92
2022/12/31 06:27:13;;;;;;;;;;;10.00;99.90;;;;;;5010433;28;19937;-92
2022/12/31 06:29:40;;;;;;;;;;;10.00;99.90;;;;;;5014280;28;20381;-91
2022/12/31 06:32:07;;;;;;;;;;;9.90;99.90;;;;;;5015580;28;19976;-93
2022/12/31 06:34:34;;;;;;;;;;;10.00;99.90;;;;;;5028200;28;19925;-93
2022/12/31 06:37:01;;;;;;;;;;;9.90;99.90;;;;;;5027619;28;19991;-92
2022/12/31 06:39:28;;;;;;;;;;;9.90;99.90;;;;;;5009631;28;19925;-92
2022/12/31 06:41:56;;;;;;;;;;;10.00;99.90;;;;;;5010821;28;19925;-92
2022/12/31 06:44:25;;;;;;;;;;;9.90;99.90;;;;;;5031671;28;20019;-92
2022/12/31 06:46:52;;;;;;;;;;;9.90;99.90;;;;;;5010457;28;19932;-92
2022/12/31 06:49:19;;;;;;;;;;;10.00;99.90;;;;;;5023819;28;19929;-92
2022/12/31 06:51:46;;;;;;;;;;;9.90;99.90;;;;;;5009858;28;20319;-91
2022/12/31 06:54:13;;;;;;;;;;;9.90;99.90;;;;;;5014547;28;19925;-92
2022/12/31 06:56:41;;;;;;;;;;;9.90;99.90;;;;;;5005408;28;19933;-92
2022/12/31 06:59:15;;;;;;;;;;;9.90;99.90;;;;;;5007645;28;19948;-92
2022/12/31 07:01:46;;;;;;;;;;;9.90;99.90;;;;;;5008453;28;19951;-92
2022/12/31 07:04:26;;;;;;;;;;;9.90;99.90;;;;;;5014015;28;20058;-91
2022/12/31 07:06:56;;;;;;;;;;;9.90;99.90;;;;;;5027050;28;20610;-92
2022/12/31 07:09:26;;;;;;;;;;;10.00;99.90;;;;;;5026322;28;20012;-92
2022/12/31 07:11:57;;;;;;;;;;;10.00;99.90;;;;;;5025188;28;19926;-94
2022/12/31 07:14:28;;;;;;;;;;;9.90;99.90;;;;;;5019010;28;20342;-91
2022/12/31 07:16:59;;;;;;;;;;;9.90;99.90;;;;;;5009552;28;19929;-93
2022/12/31 07:19:31;;;;;;;;;;;9.90;99.90;;;;;;5028477;28;19961;-91
2022/12/31 07:21:58;;;;;;;;;;;9.90;99.90;;;;;;5009945;28;19925;-93
2022/12/31 07:24:26;;;;;;;;;;;9.90;99.90;;;;;;5026899;28;20060;-92
2022/12/31 07:27:08;;;;;;;;;;;9.90;99.90;;;;;;5006655;28;19925;-92
2022/12/31 07:29:45;;;;;;;;;;;9.90;99.90;;;;;;5025457;28;20342;-92
2022/12/31 07:32:21;;;;;;;;;;;9.90;99.90;;;;;;5021780;28;19925;-91
2022/12/31 07:34:51;;;;;;;;;;;9.90;99.90;;;;;;5024727;28;20108;-92
2022/12/31 07:37:23;;;;;;;;;;;9.90;99.90;;;;;;5025682;28;19929;-93
2022/12/31 07:39:57;;;;;;;;;;;9.90;99.90;;;;;;5009801;28;20136;-92
2022/12/31 07:42:27;;;;;;;;;;;9.90;99.90;;;;;;5024971;28;19944;-92
2022/12/31 07:45:01;;;;;;;;;;;9.90;99.90;;;;;;5000565;28;19933;-93
2022/12/31 07:47:28;;;;;;;;;;;9.90;99.90;;;;;;5016982;28;20679;-93
2022/12/31 07:49:56;;;;;;;;;;;9.90;99.90;;;;;;5026468;28;19925;-94
2022/12/31 07:52:23;;;;;;;;;;;9.90;99.90;;;;;;5019185;28;20053;-92
2022/12/31 07:54:50;;;;;;;;;;;9.90;99.90;;;;;;5008481;28;19979;-92
2022/12/31 07:57:17;;;;;;;;;;;9.90;99.90;;;;;;5006301;28;20009;-92
2022/12/31 07:59:50;;;;;;;;;;;10.00;99.90;;;;;;5021932;28;19940;-92
2022/12/31 08:02:24;;;;;;;;;;;10.00;99.90;;;;;;5012173;28;19933;-92
2022/12/31 08:04:56;;;;;;;;;;;10.00;99.90;;;;;;5009491;28;19968;-90
2022/12/31 08:07:27;;;;;;;;;;;10.00;99.90;;;;;;5012372;28;20439;-93
2022/12/31 08:09:58;;;;;;;;;;;10.00;99.90;;;;;;5024753;28;19931;-92
2022/12/31 08:12:27;;;;;;;;;;;10.00;99.90;;;;;;5019947;28;19929;-92
2022/12/31 08:14:54;;;;;;;;;;;10.00;99.90;;;;;;5024326;28;20020;-92
2022/12/31 08:17:22;;;;;;;;;;;10.00;99.90;;;;;;5024441;28;19956;-92
2022/12/31 08:19:50;;;;;;;;;;;10.00;99.90;;;;;;5004614;28;20469;-92
2022/12/31 08:22:34;;;;;;;;;;;10.00;99.90;;;;;;5021043;28;19931;-91
2022/12/31 08:25:08;;;;;;;;;;;10.00;99.90;;;;;;5005310;28;19925;-91
2022/12/31 08:27:42;;;;;;;;;;;9.90;99.90;;;;;;5004154;28;19971;-81
2022/12/31 08:30:10;;;;;;;;;;;10.00;99.90;;;;;;5019963;28;19925;-93
2022/12/31 08:32:42;;;;;;;;;;;10.00;99.90;;;;;;5017936;28;20012;-92
2022/12/31 08:35:21;;;;;;;;;;;10.00;99.90;;;;;;5027542;28;19929;-92
2022/12/31 08:37:51;;;;;;;;;;;10.00;99.90;;;;;;5022040;28;19952;-93
2022/12/31 08:40:22;;;;;;;;;;;10.00;99.90;;;;;;5006493;28;20023;-92
2022/12/31 08:42:56;;;;;;;;;;;10.00;99.90;;;;;;5027000;28;20340;-92
2022/12/31 08:45:25;;;;;;;;;;;10.00;99.90;;;;;;5010832;28;20314;-93
2022/12/31 08:47:58;;;;;;;;;;;10.00;99.90;;;;;;5013883;28;20012;-92
2022/12/31 08:50:25;;;;;;;;;;;10.00;99.90;;;;;;5011138;28;19932;-91
2022/12/31 08:52:52;;;;;;;;;;;10.00;99.90;;;;;;5016944;28;20338;-93
2022/12/31 08:55:19;;;;;;;;;;;10.10;99.90;;;;;;5018965;28;20414;-93
2022/12/31 08:57:53;;;;;;;;;;;10.00;99.90;;;;;;5013416;28;19987;-92
2022/12/31 09:00:21;;;;;;;;;;;10.10;99.90;;;;;;5011159;28;19932;-92
2022/12/31 09:03:13;;;;;;;;;;;10.00;99.90;;;;;;5028592;28;19964;-92
2022/12/31 09:05:47;;;;;;;;;;;10.00;99.90;;;;;;5019708;28;19933;-93
2022/12/31 09:08:17;;;;;;;;;;;10.10;99.90;;;;;;5011339;28;20254;-92
2022/12/31 09:10:46;;;;;;;;;;;10.00;99.90;;;;;;5028030;28;20350;-93
2022/12/31 09:13:18;;;;;;;;;;;10.10;99.90;;;;;;5023728;28;20161;-93
2022/12/31 09:15:48;;;;;;;;;;;10.10;99.90;;;;;;5007533;28;20387;-93
2022/12/31 09:18:17;;;;;;;;;;;10.10;99.90;;;;;;5023348;28;20019;-93
2022/12/31 09:20:43;;;;;;;;;;;10.10;99.90;;;;;;5020018;28;20400;-93
2022/12/31 09:23:11;;;;;;;;;;;10.10;99.90;;;;;;5001969;28;19933;-93
2022/12/31 09:25:41;;;;;;;;;;;10.10;99.90;;;;;;5015995;28;20024;-93
2022/12/31 09:28:13;;;;;;;;;;;10.10;99.90;;;;;;5024381;28;20369;-92
2022/12/31 09:30:44;;;;;;;;;;;10.10;99.90;;;;;;5018835;28;20032;-91
2022/12/31 09:33:12;;;;;;;;;;;10.10;99.90;;;;;;5009674;28;20450;-92
2022/12/31 09:35:44;;;;;;;;;;;10.10;99.90;;;;;;5009953;28;20016;-91
2022/12/31 09:38:13;;;;;;;;;;;10.10;99.90;;;;;;5022744;28;19929;-92
2022/12/31 09:40:53;;;;;;;;;;;10.10;99.90;;;;;;5023218;28;22107;-90
2022/12/31 09:43:38;;;;;;;;;;;10.20;99.90;;;;;;5012400;28;19925;-91
2022/12/31 09:46:13;;;;;;;;;;;10.20;99.90;;;;;;5006227;28;19924;-90
2022/12/31 09:48:49;;;;;;;;;;;10.20;99.90;;;;;;5011847;28;19933;-93
2022/12/31 09:51:22;;;;;;;;;;;10.20;99.90;;;;;;5024462;28;19932;-92
2022/12/31 09:53:56;;;;;;;;;;;10.30;99.90;;;;;;5008999;28;20351;-92
2022/12/31 09:56:25;;;;;;;;;;;10.30;99.90;;;;;;5009691;28;20437;-92
2022/12/31 09:58:58;;;;;;;;;;;10.30;99.90;;;;;;5019136;28;19972;-92
2022/12/31 10:01:33;;;;;;;;;;;10.30;99.90;;;;;;5020921;28;19980;-91
2022/12/31 10:04:09;;;;;;;;;;;10.30;99.90;;;;;;5025301;28;19925;-91
2022/12/31 10:06:39;;;;;;;;;;;10.40;99.90;;;;;;5009495;28;19932;-87
2022/12/31 10:09:15;;;;;;;;;;;10.40;99.90;;;;;;5021652;28;20451;-79
2022/12/31 10:11:57;;;;;;;;;;;10.40;99.90;;;;;;5028900;28;19922;-86
2022/12/31 10:14:30;;;;;;;;;;;10.40;99.90;;;;;;5018539;28;19963;-85
2022/12/31 10:17:02;;;;;;;;;;;10.30;99.90;;;;;;5021523;28;20016;-91
2022/12/31 10:19:45;;;;;;;;;;;10.40;99.90;;;;;;5009279;28;20414;-93
2022/12/31 10:22:30;;;;;;;;;;;10.40;99.90;;;;;;5012352;28;19961;-91
2022/12/31 10:25:07;;;;;;;;;;;10.40;99.90;;;;;;5029046;28;19925;-93
2022/12/31 10:27:44;;;;;;;;;;;10.50;99.90;;;;;;5029234;28;19932;-92
2022/12/31 10:30:13;;;;;;;;;;;10.50;99.90;;;;;;5007585;28;19925;-94
2022/12/31 10:32:44;;;;;;;;;;;10.50;99.90;;;;;;5011218;28;19925;-92
2022/12/31 10:35:19;;;;;;;;;;;10.50;99.90;;;;;;5029771;28;19925;-93
2022/12/31 10:37:56;;;;;;;;;;;10.50;99.90;;;;;;5014028;28;19929;-92
2022/12/31 10:40:28;;;;;;;;;;;10.50;99.90;;;;;;5010279;28;19959;-92
2022/12/31 10:43:07;;;;;;;;;;;10.50;99.90;;;;;;5015972;28;19975;-92
2022/12/31 10:45:49;;;;;;;;;;;10.50;99.90;;;;;;5028902;28;20069;-92
2022/12/31 10:48:37;;;;;;;;;;;10.50;99.90;;;;;;5026437;28;19930;-93
2022/12/31 10:51:33;;;;;;;;;;;10.60;99.90;;;;;;5011801;28;20388;-92
2022/12/31 10:54:19;;;;;;;;;;;10.50;99.90;;;;;;5026840;28;20016;-93
2022/12/31 10:57:07;;;;;;;;;;;10.50;99.90;;;;;;5028093;28;19933;-94
2022/12/31 10:59:48;;;;;;;;;;;10.60;99.90;;;;;;5023151;28;19925;-92
2022/12/31 11:02:28;;;;;;;;;;;10.60;99.90;;;;;;5028542;28;20344;-93
2022/12/31 11:05:18;;;;;;;;;;;10.60;99.90;;;;;;5026953;28;20609;-92
2022/12/31 11:07:56;;;;;;;;;;;10.60;99.90;;;;;;5005226;28;19925;-92
2022/12/31 11:10:38;;;;;;;;;;;10.70;99.90;;;;;;5026098;28;20126;-93
2022/12/31 11:13:26;;;;;;;;;;;10.70;99.90;;;;;;5030074;28;19925;-92
2022/12/31 11:16:10;;;;;;;;;;;10.70;99.90;;;;;;5007813;28;20288;-92
2022/12/31 11:18:40;;;;;;;;;;;10.80;99.90;;;;;;5003809;28;19975;-93
2022/12/31 11:21:16;;;;;;;;;;;10.80;99.90;;;;;;5012349;28;19983;-91
2022/12/31 11:23:45;;;;;;;;;;;10.80;99.90;;;;;;5009615;28;20055;-93
2022/12/31 11:26:18;;;;;;;;;;;10.80;99.90;;;;;;5018940;28;20015;-93
2022/12/31 11:28:52;;;;;;;;;;;10.90;99.90;;;;;;5030192;28;19925;-92
2022/12/31 11:31:36;;;;;;;;;;;10.90;99.90;;;;;;5020835;28;19929;-93
2022/12/31 11:34:11;;;;;;;;;;;10.90;99.90;;;;;;5016926;28;20305;-93
2022/12/31 11:36:42;;;;;;;;;;;10.90;99.90;;;;;;5019345;28;19940;-92
2022/12/31 11:39:20;;;;;;;;;;;10.90;99.90;;;;;;5029521;28;19948;-94
2022/12/31 11:41:52;;;;;;;;;;;10.90;99.90;;;;;;5022265;28;19925;-94
2022/12/31 11:44:24;;;;;;;;;;;10.90;99.90;;;;;;5029302;28;19947;-93
2022/12/31 11:46:58;;;;;;;;;;;11.00;99.90;;;;;;5021758;28;19940;-93
2022/12/31 11:49:51;;;;;;;;;;;11.00;99.90;;;;;;5031911;28;19957;-93
2022/12/31 11:52:27;;;;;;;;;;;11.00;99.90;;;;;;5040205;28;20449;-92
2022/12/31 11:55:01;;;;;;;;;;;11.10;99.90;;;;;;5039592;28;20419;-93
2022/12/31 11:57:33;;;;;;;;;;;11.00;99.90;;;;;;5020854;28;19932;-93
2022/12/31 12:00:01;;;;;;;;;;;11.10;99.90;;;;;;5041620;28;20464;-91
2022/12/31 12:02:30;;;;;;;;;;;11.00;99.90;;;;;;5041849;28;19983;-93
2022/12/31 12:04:58;;;;;;;;;;;11.10;99.90;;;;;;5035740;28;20566;-93
2022/12/31 12:07:25;;;;;;;;;;;11.10;99.90;;;;;;5029096;28;20021;-93
2022/12/31 12:09:54;;;;;;;;;;;11.10;99.90;;;;;;5011991;28;19932;-90
2022/12/31 12:12:21;;;;;;;;;;;11.20;99.90;;;;;;5029086;28;20012;-87
2022/12/31 12:14:52;;;;;;;;;;;11.30;99.90;;;;;;5028396;28;19929;-93
2022/12/31 12:17:25;;;;;;;;;;;11.30;99.90;;;;;;5024818;28;19987;-94
2022/12/31 12:19:55;;;;;;;;;;;11.30;99.90;;;;;;5038460;28;19995;-92
2022/12/31 12:22:23;;;;;;;;;;;11.30;99.90;;;;;;5020144;28;19987;-92
2022/12/31 12:24:54;;;;;;;;;;;11.30;99.90;;;;;;5035088;28;19979;-79
2022/12/31 12:27:22;;;;;;;;;;;11.30;99.90;;;;;;5007208;28;20465;-81
2022/12/31 12:29:52;;;;;;;;;;;11.30;99.90;;;;;;5026737;28;19935;-96
2022/12/31 12:32:20;;;;;;;;;;;11.40;99.90;;;;;;5041758;28;19956;-94
2022/12/31 12:34:47;;;;;;;;;;;11.40;99.90;;;;;;5022116;28;19929;-93
2022/12/31 12:37:28;;;;;;;;;;;11.40;99.90;;;;;;5020916;28;20106;-95
2022/12/31 12:39:56;;;;;;;;;;;11.50;99.90;;;;;;5015004;28;19925;-96
2022/12/31 12:42:23;;;;;;;;;;;11.40;99.90;;;;;;5036288;28;19929;-94
2022/12/31 12:45:01;;;;;;;;;;;11.50;99.90;;;;;;5008308;28;19979;-95
2022/12/31 12:47:28;;;;;;;;;;;11.50;99.90;;;;;;5024346;28;19944;-95
2022/12/31 12:49:55;;;;;;;;;;;11.50;99.90;;;;;;5031985;28;19925;-95
2022/12/31 12:52:37;;;;;;;;;;;11.50;99.90;;;;;;5027165;28;19972;-94
2022/12/31 12:55:07;;;;;;;;;;;11.40;99.90;;;;;;5009587;28;19952;-93
2022/12/31 12:57:40;;;;;;;;;;;11.50;99.90;;;;;;5007388;28;20334;-95
2022/12/31 13:00:13;;;;;;;;;;;11.50;99.90;;;;;;5011560;28;19976;-95
2022/12/31 13:02:50;;;;;;;;;;;11.50;99.90;;;;;;5014665;28;19960;-96
2022/12/31 13:05:21;;;;;;;;;;;11.50;99.90;;;;;;5037051;28;19925;-94
2022/12/31 13:07:54;;;;;;;;;;;11.50;99.90;;;;;;5031410;28;19925;-95
2022/12/31 13:10:26;;;;;;;;;;;11.50;99.90;;;;;;5031349;28;19925;-94
2022/12/31 13:12:56;;;;;;;;;;;11.50;99.90;;;;;;5031905;28;19967;-94
2022/12/31 13:15:26;;;;;;;;;;;11.50;99.90;;;;;;5031458;28;19933;-94
2022/12/31 13:17:59;;;;;;;;;;;11.60;99.90;;;;;;5037979;28;19929;-93
2022/12/31 13:20:29;;;;;;;;;;;11.50;99.90;;;;;;5030935;28;19933;-93
2022/12/31 13:22:58;;;;;;;;;;;11.50;99.90;;;;;;5020088;28;19930;-96
2022/12/31 13:25:29;;;;;;;;;;;11.60;99.90;;;;;;5032363;28;19929;-95
2022/12/31 13:27:58;;;;;;;;;;;11.60;99.90;;;;;;5014912;28;20079;-96
2022/12/31 13:30:27;;;;;;;;;;;11.60;99.90;;;;;;5015777;28;21425;-94
2022/12/31 13:33:00;;;;;;;;;;;11.60;99.90;;;;;;5033858;28;19968;-94
2022/12/31 13:35:29;;;;;;;;;;;11.60;99.90;;;;;;5016833;28;19992;-95
2022/12/31 13:38:00;;;;;;;;;;;11.60;99.90;;;;;;5015650;28;19937;-94
2022/12/31 13:40:29;;;;;;;;;;;11.60;99.90;;;;;;5035209;28;20162;-95
2022/12/31 13:43:00;;;;;;;;;;;11.60;99.90;;;;;;5036104;28;19932;-92
2022/12/31 13:45:28;;;;;;;;;;;11.60;99.90;;;;;;5030089;28;19930;-88
2022/12/31 13:48:04;;;;;;;;;;;11.60;99.90;;;;;;5034476;28;19936;-93
2022/12/31 13:50:33;;;;;;;;;;;11.60;99.90;;;;;;5045370;28;19925;-95
2022/12/31 13:53:05;;;;;;;;;;;11.50;99.90;;;;;;5034291;28;19925;-96
2022/12/31 13:55:34;;;;;;;;;;;11.60;99.90;;;;;;5054899;28;19916;-96
2022/12/31 13:58:05;;;;;;;;;;;11.60;99.90;;;;;;5035618;28;20173;-96
2022/12/31 14:00:36;;;;;;;;;;;11.60;99.90;;;;;;5026185;28;19933;-95
2022/12/31 14:03:09;;;;;;;;;;;11.60;99.90;;;;;;5021982;28;19933;-94
2022/12/31 14:05:38;;;;;;;;;;;11.60;99.90;;;;;;5027544;28;19925;-94
2022/12/31 14:08:06;;;;;;;;;;;11.60;99.90;;;;;;5041904;28;19928;-94
2022/12/31 14:10:40;;;;;;;;;;;11.60;99.90;;;;;;5028757;28;19925;-94
2022/12/31 14:13:19;;;;;;;;;;;11.70;99.90;;;;;;5027674;28;19957;-95
2022/12/31 14:15:51;;;;;;;;;;;11.70;99.90;;;;;;5043889;28;19925;-95
2022/12/31 14:18:22;;;;;;;;;;;11.70;99.90;;;;;;5022384;28;19929;-93
2022/12/31 14:20:52;;;;;;;;;;;11.70;99.90;;;;;;5020379;28;20343;-95
2022/12/31 14:23:23;;;;;;;;;;;11.70;99.90;;;;;;5035747;28;19925;-94
2022/12/31 14:25:53;;;;;;;;;;;11.70;99.90;;;;;;5016746;28;20053;-94
2022/12/31 14:28:24;;;;;;;;;;;11.70;99.90;;;;;;5035122;28;19932;-95
2022/12/31 14:30:53;;;;;;;;;;;11.70;99.90;;;;;;5033534;28;20015;-93
2022/12/31 14:33:30;;;;;;;;;;;11.70;99.90;;;;;;5019426;28;19925;-93
2022/12/31 14:36:06;;;;;;;;;;;11.70;99.90;;;;;;5032373;28;19925;-95
2022/12/31 14:38:40;;;;;;;;;;;11.70;99.90;;;;;;5033270;28;20392;-95
2022/12/31 14:41:12;;;;;;;;;;;11.70;99.90;;;;;;5018131;28;19929;-96
2022/12/31 14:43:45;;;;;;;;;;;11.70;99.90;;;;;;5029978;28;19925;-93
2022/12/31 14:46:18;;;;;;;;;;;11.70;99.90;;;;;;5015391;28;20438;-92
2022/12/31 14:48:52;;;;;;;;;;;11.70;99.90;;;;;;5012062;28;20324;-95
2022/12/31 14:51:19;;;;;;;;;;;11.70;99.90;;;;;;5015155;28;19934;-93
2022/12/31 14:53:51;;;;;;;;;;;11.70;99.90;;;;;;5017244;28;19944;-93