Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:04;;;;;;;;;;;26.80;99.90;;;;;;4143156;28;19925;-70
2022/09/28 00:04:20;;;;;;;;;;;26.80;99.90;;;;;;4145744;28;20448;-69
2022/09/28 00:06:27;;;;;;;;;;;26.90;99.90;;;;;;4144750;28;19929;-69
2022/09/28 00:08:32;;;;;;;;;;;26.70;99.90;;;;;;4144969;28;19925;-70
2022/09/28 00:10:37;;;;;;;;;;;26.70;99.90;;;;;;4144767;28;19953;-69
2022/09/28 00:12:43;;;;;;;;;;;26.80;99.90;;;;;;4144607;28;20298;-68
2022/09/28 00:14:48;;;;;;;;;;;26.90;99.90;;;;;;4145145;28;19957;-69
2022/09/28 00:16:53;;;;;;;;;;;26.90;99.90;;;;;;4144715;28;19929;-70
2022/09/28 00:18:58;;;;;;;;;;;26.90;99.90;;;;;;4145102;28;20291;-70
2022/09/28 00:21:05;;;;;;;;;;;26.90;99.90;;;;;;4145305;28;19948;-70
2022/09/28 00:23:13;;;;;;;;;;;26.90;99.90;;;;;;4175677;28;19925;-71
2022/09/28 00:25:26;;;;;;;;;;;26.90;99.90;;;;;;4159199;28;19979;-71
2022/09/28 00:27:31;;;;;;;;;;;26.80;99.90;;;;;;4144918;28;19925;-73
2022/09/28 00:29:40;;;;;;;;;;;26.80;99.90;;;;;;4145276;28;20650;-71
2022/09/28 00:31:45;;;;;;;;;;;26.80;99.90;;;;;;4144983;28;20591;-71
2022/09/28 00:33:50;;;;;;;;;;;26.80;99.90;;;;;;4160050;28;20463;-70
2022/09/28 00:35:55;;;;;;;;;;;26.80;99.90;;;;;;4142656;28;20620;-69
2022/09/28 00:38:20;;;;;;;;;;;26.90;99.90;;;;;;4171565;28;20399;-71
2022/09/28 00:40:31;;;;;;;;;;;26.80;99.90;;;;;;4157954;28;19975;-74
2022/09/28 00:42:55;;;;;;;;;;;26.80;99.90;;;;;;4171263;28;19964;-73
2022/09/28 00:45:08;;;;;;;;;;;26.80;99.90;;;;;;4144012;28;19931;-71
2022/09/28 00:47:40;;;;;;;;;;;26.80;99.90;;;;;;4144200;28;20384;-71
2022/09/28 00:49:58;;;;;;;;;;;26.90;99.90;;;;;;4144377;28;19929;-70
2022/09/28 00:52:05;;;;;;;;;;;26.80;99.90;;;;;;4144327;28;19940;-71
2022/09/28 00:54:14;;;;;;;;;;;26.90;99.90;;;;;;4144559;28;20333;-71
2022/09/28 00:56:25;;;;;;;;;;;26.90;99.90;;;;;;4144087;28;19925;-70
2022/09/28 00:58:38;;;;;;;;;;;26.90;99.90;;;;;;4175169;28;19924;-71
2022/09/28 01:00:43;;;;;;;;;;;26.90;99.90;;;;;;4144708;28;19951;-72
2022/09/28 01:02:53;;;;;;;;;;;26.80;99.90;;;;;;4144188;28;19968;-70
2022/09/28 01:05:00;;;;;;;;;;;26.90;99.90;;;;;;4175300;28;20324;-71
2022/09/28 01:07:06;;;;;;;;;;;26.90;99.90;;;;;;4158342;28;20848;-70
2022/09/28 01:09:30;;;;;;;;;;;26.90;99.90;;;;;;4153441;28;19987;-70
2022/09/28 01:11:50;;;;;;;;;;;26.90;99.90;;;;;;4141030;28;20455;-70
2022/09/28 01:14:14;;;;;;;;;;;26.90;99.90;;;;;;4170974;28;20051;-69
2022/09/28 01:16:43;;;;;;;;;;;26.90;99.90;;;;;;4170142;28;19990;-71
2022/09/28 01:19:24;;;;;;;;;;;26.90;99.90;;;;;;4143072;28;19933;-70
2022/09/28 01:21:30;;;;;;;;;;;26.80;99.90;;;;;;4142586;28;19925;-70
2022/09/28 01:24:01;;;;;;;;;;;26.80;99.90;;;;;;4143023;28;19929;-71
2022/09/28 01:26:13;;;;;;;;;;;26.70;99.90;;;;;;4141945;28;19932;-70
2022/09/28 01:28:24;;;;;;;;;;;26.70;99.90;;;;;;4142308;28;19925;-70
2022/09/28 01:30:30;;;;;;;;;;;26.70;99.90;;;;;;4143496;28;20525;-70
2022/09/28 01:32:42;;;;;;;;;;;26.70;99.90;;;;;;4143234;28;20020;-70
2022/09/28 01:34:59;;;;;;;;;;;26.90;99.90;;;;;;4158365;28;19943;-70
2022/09/28 01:37:05;;;;;;;;;;;26.70;99.90;;;;;;4143166;28;19922;-70
2022/09/28 01:39:15;;;;;;;;;;;26.80;99.90;;;;;;4157837;28;20039;-70
2022/09/28 01:41:21;;;;;;;;;;;26.90;99.90;;;;;;4127010;28;19926;-70
2022/09/28 01:43:27;;;;;;;;;;;27.00;99.90;;;;;;4136962;28;19964;-70
2022/09/28 01:45:33;;;;;;;;;;;27.00;99.90;;;;;;4174226;28;19924;-71
2022/09/28 01:47:38;;;;;;;;;;;26.90;99.90;;;;;;4143047;28;20599;-71
2022/09/28 01:49:51;;;;;;;;;;;26.90;99.90;;;;;;4162073;28;19929;-71
2022/09/28 01:52:19;;;;;;;;;;;26.90;99.90;;;;;;4127456;28;20307;-70
2022/09/28 01:54:38;;;;;;;;;;;26.80;99.90;;;;;;4135924;28;19925;-70
2022/09/28 01:56:44;;;;;;;;;;;26.70;99.90;;;;;;4170297;28;19924;-71
2022/09/28 01:58:50;;;;;;;;;;;26.70;99.90;;;;;;4134684;28;20024;-71
2022/09/28 02:00:59;;;;;;;;;;;26.80;99.90;;;;;;4149934;28;19936;-70
2022/09/28 02:03:17;;;;;;;;;;;26.70;99.90;;;;;;4154195;28;20677;-70
2022/09/28 02:05:31;;;;;;;;;;;26.80;99.90;;;;;;4152375;28;20035;-70
2022/09/28 02:07:44;;;;;;;;;;;26.70;99.90;;;;;;4168940;28;19925;-70
2022/09/28 02:09:54;;;;;;;;;;;26.70;99.90;;;;;;4136480;28;19992;-70
2022/09/28 02:12:08;;;;;;;;;;;26.70;99.90;;;;;;4133435;28;19925;-71
2022/09/28 02:14:13;;;;;;;;;;;26.70;99.90;;;;;;4155331;28;19925;-71
2022/09/28 02:16:22;;;;;;;;;;;26.90;99.90;;;;;;4156789;28;19925;-70
2022/09/28 02:18:27;;;;;;;;;;;26.80;99.90;;;;;;4156653;28;19929;-70
2022/09/28 02:20:32;;;;;;;;;;;27.00;99.90;;;;;;4141423;28;19967;-70
2022/09/28 02:22:44;;;;;;;;;;;27.00;99.90;;;;;;4156842;28;19931;-71
2022/09/28 02:24:52;;;;;;;;;;;26.90;99.90;;;;;;4156595;28;20760;-70
2022/09/28 02:27:13;;;;;;;;;;;26.90;99.90;;;;;;4156498;28;19929;-69
2022/09/28 02:29:20;;;;;;;;;;;26.90;99.90;;;;;;4140623;28;19932;-70
2022/09/28 02:31:29;;;;;;;;;;;26.90;99.90;;;;;;4141100;28;19940;-70
2022/09/28 02:33:36;;;;;;;;;;;26.90;99.90;;;;;;4156801;28;19925;-70
2022/09/28 02:35:41;;;;;;;;;;;26.90;99.90;;;;;;4140543;28;20578;-70
2022/09/28 02:37:46;;;;;;;;;;;26.90;99.90;;;;;;4163734;28;20268;-73
2022/09/28 02:39:53;;;;;;;;;;;26.90;99.90;;;;;;4166794;28;19947;-70
2022/09/28 02:42:19;;;;;;;;;;;26.90;99.90;;;;;;4152113;28;19955;-70
2022/09/28 02:44:39;;;;;;;;;;;26.90;99.90;;;;;;4172237;28;19986;-70
2022/09/28 02:47:04;;;;;;;;;;;26.90;99.90;;;;;;4154368;28;20023;-70
2022/09/28 02:49:37;;;;;;;;;;;26.90;99.90;;;;;;4145727;28;19963;-70
2022/09/28 02:51:54;;;;;;;;;;;26.80;99.90;;;;;;4141567;28;19933;-71
2022/09/28 02:54:18;;;;;;;;;;;26.90;99.90;;;;;;4150398;28;19936;-71
2022/09/28 02:56:43;;;;;;;;;;;26.90;99.90;;;;;;4141396;28;19925;-72
2022/09/28 02:59:03;;;;;;;;;;;26.80;99.90;;;;;;4163728;28;20351;-71
2022/09/28 03:01:29;;;;;;;;;;;26.80;99.90;;;;;;4173507;28;19928;-71
2022/09/28 03:03:39;;;;;;;;;;;26.90;99.90;;;;;;4142871;28;20307;-70
2022/09/28 03:06:04;;;;;;;;;;;26.90;99.90;;;;;;4144468;28;19931;-71
2022/09/28 03:08:37;;;;;;;;;;;27.00;99.90;;;;;;4160018;28;19929;-71
2022/09/28 03:10:51;;;;;;;;;;;27.00;99.90;;;;;;4175878;28;20379;-71
2022/09/28 03:13:00;;;;;;;;;;;27.10;99.90;;;;;;4155461;28;20748;-71
2022/09/28 03:15:23;;;;;;;;;;;27.10;99.90;;;;;;4141058;28;20667;-71
2022/09/28 03:17:30;;;;;;;;;;;27.10;99.90;;;;;;4156652;28;19925;-72
2022/09/28 03:19:36;;;;;;;;;;;27.10;99.90;;;;;;4170292;28;19925;-72
2022/09/28 03:22:00;;;;;;;;;;;27.00;99.90;;;;;;4151857;28;19925;-69
2022/09/28 03:24:09;;;;;;;;;;;27.00;99.90;;;;;;4154359;28;20368;-69
2022/09/28 03:26:19;;;;;;;;;;;26.80;99.90;;;;;;4142029;28;19936;-69
2022/09/28 03:28:38;;;;;;;;;;;26.80;99.90;;;;;;4141287;28;20087;-69
2022/09/28 03:30:53;;;;;;;;;;;26.80;99.90;;;;;;4140987;28;19925;-69
2022/09/28 03:33:05;;;;;;;;;;;26.80;99.90;;;;;;4170256;28;19924;-70
2022/09/28 03:35:25;;;;;;;;;;;26.90;99.90;;;;;;4168881;28;19928;-71
2022/09/28 03:37:37;;;;;;;;;;;26.80;99.90;;;;;;4142730;28;20028;-70
2022/09/28 03:39:48;;;;;;;;;;;26.80;99.90;;;;;;4174553;28;19935;-69
2022/09/28 03:42:04;;;;;;;;;;;26.80;99.90;;;;;;4158848;28;20039;-70
2022/09/28 03:44:25;;;;;;;;;;;26.80;99.90;;;;;;4171428;28;19943;-70
2022/09/28 03:46:33;;;;;;;;;;;26.80;99.90;;;;;;4144957;28;20614;-69
2022/09/28 03:48:43;;;;;;;;;;;26.80;99.90;;;;;;4167573;28;19940;-69
2022/09/28 03:50:55;;;;;;;;;;;26.90;99.90;;;;;;4159259;28;19932;-69
2022/09/28 03:53:03;;;;;;;;;;;27.00;99.90;;;;;;4174649;28;19925;-70
2022/09/28 03:55:22;;;;;;;;;;;27.00;99.90;;;;;;4144348;28;19964;-69
2022/09/28 03:57:26;;;;;;;;;;;26.90;99.90;;;;;;4144660;28;19925;-69
2022/09/28 03:59:31;;;;;;;;;;;26.90;99.90;;;;;;4159656;28;20441;-70
2022/09/28 04:01:50;;;;;;;;;;;26.90;99.90;;;;;;4158437;28;19929;-69
2022/09/28 04:04:12;;;;;;;;;;;26.80;99.90;;;;;;4157732;28;20666;-70
2022/09/28 04:06:19;;;;;;;;;;;26.70;99.90;;;;;;4175603;28;19941;-69
2022/09/28 04:08:23;;;;;;;;;;;26.70;99.90;;;;;;4143892;28;19942;-70
2022/09/28 04:10:28;;;;;;;;;;;26.70;99.90;;;;;;4175429;28;19929;-69
2022/09/28 04:12:32;;;;;;;;;;;26.90;99.90;;;;;;4159322;28;19932;-70
2022/09/28 04:14:37;;;;;;;;;;;26.80;99.90;;;;;;4159179;28;20396;-70
2022/09/28 04:16:53;;;;;;;;;;;26.80;99.90;;;;;;4176136;28;19947;-70
2022/09/28 04:19:15;;;;;;;;;;;26.80;99.90;;;;;;4142938;28;19925;-70
2022/09/28 04:21:45;;;;;;;;;;;26.70;99.90;;;;;;4142804;28;19926;-70
2022/09/28 04:24:04;;;;;;;;;;;26.80;99.90;;;;;;4157836;28;19928;-69
2022/09/28 04:26:21;;;;;;;;;;;26.70;99.90;;;;;;4144237;28;20307;-70
2022/09/28 04:30:57;;;;;;;;;;;27.00;99.90;;;;;;4109469;28;20306;-70
2022/09/28 04:33:16;;;;;;;;;;;26.90;99.90;;;;;;4138024;28;20406;-69
2022/09/28 04:35:31;;;;;;;;;;;26.90;99.90;;;;;;4172861;28;19925;-69
2022/09/28 04:37:36;;;;;;;;;;;26.90;99.90;;;;;;4154667;28;19932;-69
2022/09/28 04:39:41;;;;;;;;;;;27.00;99.90;;;;;;4155972;28;20011;-68
2022/09/28 04:41:52;;;;;;;;;;;27.00;99.90;;;;;;4140383;28;20463;-69
2022/09/28 04:43:57;;;;;;;;;;;27.10;99.90;;;;;;4148750;28;19925;-69
2022/09/28 04:46:05;;;;;;;;;;;27.00;99.90;;;;;;4174764;28;19968;-69
2022/09/28 04:48:18;;;;;;;;;;;27.10;99.90;;;;;;4142252;28;20028;-70
2022/09/28 04:50:34;;;;;;;;;;;27.20;99.90;;;;;;4143751;28;20467;-71
2022/09/28 04:52:50;;;;;;;;;;;27.10;99.90;;;;;;4175370;28;19928;-72
2022/09/28 04:54:55;;;;;;;;;;;27.10;99.90;;;;;;4142165;28;20032;-72
2022/09/28 04:57:04;;;;;;;;;;;27.20;99.90;;;;;;4142102;28;20319;-69
2022/09/28 04:59:09;;;;;;;;;;;27.00;99.90;;;;;;4171143;28;19948;-73
2022/09/28 05:01:23;;;;;;;;;;;27.00;99.90;;;;;;4172894;28;19974;-73
2022/09/28 05:03:45;;;;;;;;;;;27.10;99.90;;;;;;4143681;28;20463;-71
2022/09/28 05:06:00;;;;;;;;;;;27.10;99.90;;;;;;4159642;28;19933;-70
2022/09/28 05:08:18;;;;;;;;;;;27.00;99.90;;;;;;4142393;28;20338;-70
2022/09/28 05:10:27;;;;;;;;;;;26.90;99.90;;;;;;4157648;28;19925;-69
2022/09/28 05:12:32;;;;;;;;;;;26.90;99.90;;;;;;4157971;28;19932;-71
2022/09/28 05:14:43;;;;;;;;;;;26.90;99.90;;;;;;4156953;28;19925;-71
2022/09/28 05:17:01;;;;;;;;;;;27.10;99.90;;;;;;4169118;28;19931;-70
2022/09/28 05:19:20;;;;;;;;;;;27.00;99.90;;;;;;4158221;28;19932;-71
2022/09/28 05:21:28;;;;;;;;;;;27.00;99.90;;;;;;4158149;28;20773;-70
2022/09/28 05:23:32;;;;;;;;;;;26.90;99.90;;;;;;4158326;28;20618;-71
2022/09/28 05:25:42;;;;;;;;;;;27.00;99.90;;;;;;4174089;28;19975;-70
2022/09/28 05:27:55;;;;;;;;;;;27.10;99.90;;;;;;4156141;28;20574;-70
2022/09/28 05:30:21;;;;;;;;;;;27.30;99.90;;;;;;4143123;28;20734;-70
2022/09/28 05:32:59;;;;;;;;;;;27.40;99.90;;;;;;4142767;28;19933;-70
2022/09/28 05:35:26;;;;;;;;;;;27.30;99.90;;;;;;4143156;28;20443;-70
2022/09/28 05:37:37;;;;;;;;;;;27.30;99.90;;;;;;4172918;28;19971;-71
2022/09/28 05:39:42;;;;;;;;;;;27.20;99.90;;;;;;4141742;28;19925;-71
2022/09/28 05:41:48;;;;;;;;;;;27.30;99.90;;;;;;4141235;28;19940;-71
2022/09/28 05:43:53;;;;;;;;;;;27.20;99.90;;;;;;4142152;28;20693;-71
2022/09/28 05:46:00;;;;;;;;;;;27.30;99.90;;;;;;4174269;28;20051;-71
2022/09/28 05:48:07;;;;;;;;;;;27.40;99.90;;;;;;4142575;28;19926;-71
2022/09/28 05:50:14;;;;;;;;;;;27.40;99.90;;;;;;4158243;28;19935;-71
2022/09/28 05:52:19;;;;;;;;;;;27.30;99.90;;;;;;4141748;28;19960;-70
2022/09/28 05:54:24;;;;;;;;;;;27.30;99.90;;;;;;4141501;28;19925;-71
2022/09/28 05:56:31;;;;;;;;;;;27.40;99.90;;;;;;4157057;28;19936;-70
2022/09/28 05:58:39;;;;;;;;;;;27.30;99.90;;;;;;4157480;28;20063;-71
2022/09/28 06:00:44;;;;;;;;;;;27.30;99.90;;;;;;4157746;28;19931;-71
2022/09/28 06:02:59;;;;;;;;;;;27.40;99.90;;;;;;4157796;28;19990;-71
2022/09/28 06:05:13;;;;;;;;;;;27.40;99.90;;;;;;4142467;28;20307;-71
2022/09/28 06:07:19;;;;;;;;;;;27.40;99.90;;;;;;4174059;28;20039;-70
2022/09/28 06:09:33;;;;;;;;;;;27.40;99.90;;;;;;4142744;28;20395;-71
2022/09/28 06:11:54;;;;;;;;;;;27.30;99.90;;;;;;4143044;28;19987;-71
2022/09/28 06:14:06;;;;;;;;;;;27.30;99.90;;;;;;4174039;28;19947;-71
2022/09/28 06:16:15;;;;;;;;;;;27.30;99.90;;;;;;4153428;28;20379;-71
2022/09/28 06:18:20;;;;;;;;;;;27.20;99.90;;;;;;4141619;28;19925;-72
2022/09/28 06:20:37;;;;;;;;;;;27.30;99.90;;;;;;4142516;28;19975;-72
2022/09/28 06:22:49;;;;;;;;;;;27.30;99.90;;;;;;4141341;28;20402;-72
2022/09/28 06:24:53;;;;;;;;;;;27.30;99.90;;;;;;4142762;28;19925;-72
2022/09/28 06:26:59;;;;;;;;;;;27.40;99.90;;;;;;4141451;28;19929;-72
2022/09/28 06:29:04;;;;;;;;;;;27.40;99.90;;;;;;4156329;28;20014;-72
2022/09/28 06:31:11;;;;;;;;;;;27.30;99.90;;;;;;4141496;28;19984;-72
2022/09/28 06:33:24;;;;;;;;;;;27.30;99.90;;;;;;4141363;28;19964;-72
2022/09/28 06:35:29;;;;;;;;;;;27.30;99.90;;;;;;4142577;28;19976;-71
2022/09/28 06:37:36;;;;;;;;;;;27.30;99.90;;;;;;4142509;28;20422;-71
2022/09/28 06:39:40;;;;;;;;;;;27.30;99.90;;;;;;4176167;28;19929;-72
2022/09/28 06:41:44;;;;;;;;;;;27.20;99.90;;;;;;4177125;28;20665;-73
2022/09/28 06:43:52;;;;;;;;;;;27.30;99.90;;;;;;4160764;28;20055;-72
2022/09/28 06:46:08;;;;;;;;;;;27.30;99.90;;;;;;4145447;28;19967;-71
2022/09/28 06:48:32;;;;;;;;;;;27.30;99.90;;;;;;4171375;28;20359;-72
2022/09/28 06:50:38;;;;;;;;;;;27.30;99.90;;;;;;4160468;28;20384;-72
2022/09/28 06:53:02;;;;;;;;;;;27.30;99.90;;;;;;4157785;28;19925;-73
2022/09/28 06:55:19;;;;;;;;;;;27.30;99.90;;;;;;4145345;28;20436;-73
2022/09/28 06:57:28;;;;;;;;;;;27.20;99.90;;;;;;4176825;28;19991;-73
2022/09/28 06:59:32;;;;;;;;;;;27.20;99.90;;;;;;4158964;28;19925;-73
2022/09/28 07:01:36;;;;;;;;;;;27.20;99.90;;;;;;4177223;28;20616;-74
2022/09/28 07:03:45;;;;;;;;;;;27.10;99.90;;;;;;4160127;28;19928;-74
2022/09/28 07:06:19;;;;;;;;;;;27.00;99.90;;;;;;4144297;28;19957;-76
2022/09/28 07:08:35;;;;;;;;;;;27.10;99.90;;;;;;4145287;28;19972;-73
2022/09/28 07:11:00;;;;;;;;;;;27.00;99.90;;;;;;4144971;28;19929;-72
2022/09/28 07:13:17;;;;;;;;;;;27.00;99.90;;;;;;4172556;28;20701;-73
2022/09/28 07:15:44;;;;;;;;;;;27.00;99.90;;;;;;4160072;28;20407;-72
2022/09/28 07:17:57;;;;;;;;;;;27.10;99.90;;;;;;4175637;28;20027;-70
2022/09/28 07:20:06;;;;;;;;;;;26.90;99.90;;;;;;4143717;28;20466;-72
2022/09/28 07:22:24;;;;;;;;;;;26.90;99.90;;;;;;4176445;28;19920;-72
2022/09/28 07:24:48;;;;;;;;;;;26.90;99.90;;;;;;4143429;28;20158;-73
2022/09/28 07:27:29;;;;;;;;;;;26.90;99.90;;;;;;4142938;28;20040;-73
2022/09/28 07:29:54;;;;;;;;;;;27.00;99.90;;;;;;4158112;28;20035;-73
2022/09/28 07:32:19;;;;;;;;;;;27.00;99.90;;;;;;4144688;28;19926;-72
2022/09/28 07:34:42;;;;;;;;;;;27.00;99.90;;;;;;4158777;28;19975;-72
2022/09/28 07:37:11;;;;;;;;;;;27.00;99.90;;;;;;4166713;28;19925;-73
2022/09/28 07:39:20;;;;;;;;;;;26.90;99.90;;;;;;4139342;28;19932;-71
2022/09/28 07:41:37;;;;;;;;;;;26.90;99.90;;;;;;4170442;28;19925;-71
2022/09/28 07:43:52;;;;;;;;;;;26.90;99.90;;;;;;4173502;28;19967;-71
2022/09/28 07:46:16;;;;;;;;;;;26.90;99.90;;;;;;4170504;28;19924;-72
2022/09/28 07:48:35;;;;;;;;;;;26.80;99.90;;;;;;4142661;28;19925;-70
2022/09/28 07:50:53;;;;;;;;;;;26.80;99.90;;;;;;4174914;28;19924;-71
2022/09/28 07:53:07;;;;;;;;;;;26.80;99.90;;;;;;4175531;28;19925;-71
2022/09/28 07:55:31;;;;;;;;;;;26.80;99.90;;;;;;4142793;28;20281;-71
2022/09/28 07:57:54;;;;;;;;;;;26.90;99.90;;;;;;4143767;28;19956;-72
2022/09/28 08:00:10;;;;;;;;;;;26.70;99.90;;;;;;4142459;28;20343;-70
2022/09/28 08:02:21;;;;;;;;;;;26.70;99.90;;;;;;4142517;28;20699;-72
2022/09/28 08:04:27;;;;;;;;;;;26.70;99.90;;;;;;4143926;28;19925;-72
2022/09/28 08:06:32;;;;;;;;;;;26.60;99.90;;;;;;4174870;28;19936;-71
2022/09/28 08:08:38;;;;;;;;;;;26.60;99.90;;;;;;4142150;28;19932;-70
2022/09/28 08:10:42;;;;;;;;;;;26.60;99.90;;;;;;4142990;28;19929;-70
2022/09/28 08:13:02;;;;;;;;;;;26.50;99.90;;;;;;4146380;28;19925;-73
2022/09/28 08:15:15;;;;;;;;;;;26.50;99.90;;;;;;4145814;28;19922;-72
2022/09/28 08:17:38;;;;;;;;;;;26.40;99.90;;;;;;4145968;28;19925;-72
2022/09/28 08:21:59;;;;;;;;;;;26.40;99.90;;;;;;4161426;28;19925;-71
2022/09/28 08:24:04;;;;;;;;;;;26.40;99.90;;;;;;4161555;28;20718;-71
2022/09/28 08:26:13;;;;;;;;;;;26.40;99.90;;;;;;4160681;28;19963;-73
2022/09/28 08:28:31;;;;;;;;;;;26.50;99.90;;;;;;4158600;28;19920;-73
2022/09/28 08:30:50;;;;;;;;;;;26.50;99.90;;;;;;4174310;28;19963;-71
2022/09/28 08:33:06;;;;;;;;;;;26.40;99.90;;;;;;4143756;28;19932;-71
2022/09/28 08:35:36;;;;;;;;;;;26.40;99.90;;;;;;4158247;28;19956;-71
2022/09/28 08:38:02;;;;;;;;;;;26.40;99.90;;;;;;4161742;28;19925;-71
2022/09/28 08:40:43;;;;;;;;;;;26.40;99.90;;;;;;4145714;28;19975;-71
2022/09/28 08:43:27;;;;;;;;;;;26.50;99.90;;;;;;4141122;28;20015;-71
2022/09/28 08:46:00;;;;;;;;;;;26.40;99.90;;;;;;4145681;28;19925;-70
2022/09/28 08:50:57;;;;;;;;;;;26.40;99.90;;;;;;4145780;28;19921;-71
2022/09/28 08:53:53;;;;;;;;;;;26.40;99.90;;;;;;4172661;28;19943;-71
2022/09/28 08:56:05;;;;;;;;;;;26.40;99.90;;;;;;4174556;28;19924;-72
2022/09/28 08:58:14;;;;;;;;;;;26.40;99.90;;;;;;4176805;28;20353;-72
2022/09/28 09:00:30;;;;;;;;;;;26.30;99.90;;;;;;4144813;28;19933;-70
2022/09/28 09:02:47;;;;;;;;;;;26.40;99.90;;;;;;4159003;28;20307;-71
2022/09/28 09:04:58;;;;;;;;;;;26.40;99.90;;;;;;4160115;28;19975;-72
2022/09/28 09:07:56;;;;;;;;;;;26.30;99.90;;;;;;4156559;28;19931;-72
2022/09/28 09:10:15;;;;;;;;;;;26.30;99.90;;;;;;4177095;28;19935;-72
2022/09/28 09:12:38;;;;;;;;;;;26.20;99.90;;;;;;4160704;28;20277;-75
2022/09/28 09:15:03;;;;;;;;;;;26.20;99.90;;;;;;4160242;28;20591;-71
2022/09/28 09:17:14;;;;;;;;;;;26.20;99.90;;;;;;4176108;28;19921;-72
2022/09/28 09:20:01;;;;;;;;;;;26.30;99.90;;;;;;4175253;28;19984;-71
2022/09/28 09:22:50;;;;;;;;;;;26.40;99.90;;;;;;4143392;28;19925;-72
2022/09/28 09:25:24;;;;;;;;;;;26.40;99.90;;;;;;4145095;28;19928;-71
2022/09/28 09:27:52;;;;;;;;;;;26.40;99.90;;;;;;4144379;28;20021;-72
2022/09/28 09:30:02;;;;;;;;;;;26.40;99.90;;;;;;4176811;28;19920;-71
2022/09/28 09:32:30;;;;;;;;;;;26.40;99.90;;;;;;4144940;28;19925;-72
2022/09/28 09:34:47;;;;;;;;;;;26.40;99.90;;;;;;4158998;28;20018;-75
2022/09/28 09:37:16;;;;;;;;;;;26.40;99.90;;;;;;4144348;28;20383;-71
2022/09/28 09:39:40;;;;;;;;;;;26.20;99.90;;;;;;4145112;28;19925;-71
2022/09/28 09:42:16;;;;;;;;;;;26.20;99.90;;;;;;4137957;28;19979;-72
2022/09/28 09:44:55;;;;;;;;;;;26.30;99.90;;;;;;4145652;28;19976;-71
2022/09/28 09:47:16;;;;;;;;;;;26.20;99.90;;;;;;4143626;28;19937;-70
2022/09/28 09:49:33;;;;;;;;;;;26.20;99.90;;;;;;4145152;28;20132;-72
2022/09/28 09:51:40;;;;;;;;;;;26.10;99.90;;;;;;4144773;28;19921;-71
2022/09/28 09:53:58;;;;;;;;;;;26.10;99.90;;;;;;4173949;28;19925;-71
2022/09/28 09:56:23;;;;;;;;;;;26.10;99.90;;;;;;4143853;28;20008;-72
2022/09/28 09:58:49;;;;;;;;;;;26.20;99.90;;;;;;4144615;28;19932;-71
2022/09/28 10:00:58;;;;;;;;;;;26.20;99.90;;;;;;4176019;28;20027;-72
2022/09/28 10:03:26;;;;;;;;;;;26.20;99.90;;;;;;4145229;28;20502;-72
2022/09/28 10:05:39;;;;;;;;;;;26.10;99.90;;;;;;4143633;28;20395;-72
2022/09/28 10:07:54;;;;;;;;;;;26.10;99.90;;;;;;4173770;28;19921;-72
2022/09/28 10:09:59;;;;;;;;;;;26.20;99.90;;;;;;4175322;28;19963;-73
2022/09/28 10:12:18;;;;;;;;;;;26.20;99.90;;;;;;4175502;28;20007;-72
2022/09/28 10:14:23;;;;;;;;;;;26.20;99.90;;;;;;4158697;28;19929;-73
2022/09/28 10:16:42;;;;;;;;;;;26.40;99.90;;;;;;4174575;28;20011;-71
2022/09/28 10:19:12;;;;;;;;;;;26.20;99.90;;;;;;4156340;28;20435;-68
2022/09/28 10:21:29;;;;;;;;;;;26.20;99.90;;;;;;4143134;28;19972;-71
2022/09/28 10:23:41;;;;;;;;;;;26.20;99.90;;;;;;4141145;28;20056;-71
2022/09/28 10:25:46;;;;;;;;;;;26.20;99.90;;;;;;4175162;28;19959;-73
2022/09/28 10:27:51;;;;;;;;;;;26.20;99.90;;;;;;4158538;28;20023;-71
2022/09/28 10:30:07;;;;;;;;;;;26.20;99.90;;;;;;4175854;28;19920;-70
2022/09/28 10:32:34;;;;;;;;;;;26.30;99.90;;;;;;4157535;28;20020;-70
2022/09/28 10:34:39;;;;;;;;;;;26.20;99.90;;;;;;4160021;28;19921;-69
2022/09/28 10:36:58;;;;;;;;;;;26.40;99.90;;;;;;4143471;28;19977;-70
2022/09/28 10:39:32;;;;;;;;;;;26.40;99.90;;;;;;4160069;28;19921;-69
2022/09/28 10:41:37;;;;;;;;;;;26.50;99.90;;;;;;4156504;28;19956;-70
2022/09/28 10:44:04;;;;;;;;;;;26.50;99.90;;;;;;4144591;28;19925;-71
2022/09/28 10:46:22;;;;;;;;;;;26.50;99.90;;;;;;4158344;28;19925;-72
2022/09/28 10:48:31;;;;;;;;;;;26.50;99.90;;;;;;4159371;28;19924;-72
2022/09/28 10:50:38;;;;;;;;;;;26.50;99.90;;;;;;4175848;28;19952;-71
2022/09/28 10:52:47;;;;;;;;;;;26.50;99.90;;;;;;4140715;28;19925;-71
2022/09/28 10:55:22;;;;;;;;;;;26.60;99.90;;;;;;4143228;28;19949;-71
2022/09/28 10:57:28;;;;;;;;;;;26.60;99.90;;;;;;4158041;28;19936;-71
2022/09/28 10:59:40;;;;;;;;;;;26.50;99.90;;;;;;4142323;28;20356;-71
2022/09/28 11:02:12;;;;;;;;;;;26.60;99.90;;;;;;4160842;28;19958;-72
2022/09/28 11:04:18;;;;;;;;;;;26.60;99.90;;;;;;4142269;28;19921;-72
2022/09/28 11:06:23;;;;;;;;;;;26.60;99.90;;;;;;4172606;28;19932;-71
2022/09/28 11:08:28;;;;;;;;;;;26.60;99.90;;;;;;4174590;28;19924;-71
2022/09/28 11:10:36;;;;;;;;;;;26.50;99.90;;;;;;4157721;28;19984;-71
2022/09/28 11:12:47;;;;;;;;;;;26.50;99.90;;;;;;4174412;28;20008;-72
2022/09/28 11:15:00;;;;;;;;;;;26.50;99.90;;;;;;4174999;28;20282;-70
2022/09/28 11:17:17;;;;;;;;;;;26.40;99.90;;;;;;4173640;28;20645;-72
2022/09/28 11:19:26;;;;;;;;;;;26.40;99.90;;;;;;4171449;28;20050;-71
2022/09/28 11:21:41;;;;;;;;;;;26.30;99.90;;;;;;4157629;28;20020;-72
2022/09/28 11:24:00;;;;;;;;;;;26.30;99.90;;;;;;4160324;28;19921;-71
2022/09/28 11:26:05;;;;;;;;;;;26.40;99.90;;;;;;4146134;28;20016;-72
2022/09/28 11:28:17;;;;;;;;;;;26.30;99.90;;;;;;4146706;28;19925;-72
2022/09/28 11:30:39;;;;;;;;;;;26.40;99.90;;;;;;4148210;28;19921;-73
2022/09/28 11:33:04;;;;;;;;;;;26.30;99.90;;;;;;4160710;28;19921;-72
2022/09/28 11:35:22;;;;;;;;;;;26.20;99.90;;;;;;4147772;28;20432;-71
2022/09/28 11:37:36;;;;;;;;;;;26.20;99.90;;;;;;4178838;28;19921;-74
2022/09/28 11:39:54;;;;;;;;;;;26.20;99.90;;;;;;4163232;28;20012;-71
2022/09/28 11:42:22;;;;;;;;;;;26.10;99.90;;;;;;4146575;28;19992;-71
2022/09/28 11:44:36;;;;;;;;;;;26.00;99.90;;;;;;4145004;28;20020;-69
2022/09/28 11:47:22;;;;;;;;;;;26.10;99.90;;;;;;4145259;28;20292;-71
2022/09/28 11:49:35;;;;;;;;;;;26.00;99.90;;;;;;4147545;28;19992;-71
2022/09/28 11:51:39;;;;;;;;;;;26.10;99.90;;;;;;4147202;28;19925;-71
2022/09/28 11:53:46;;;;;;;;;;;26.20;99.90;;;;;;4147588;28;19925;-67
2022/09/28 11:55:55;;;;;;;;;;;26.40;99.90;;;;;;4142711;28;19935;-72
2022/09/28 11:58:01;;;;;;;;;;;26.40;99.90;;;;;;4154398;28;19925;-74
2022/09/28 12:00:09;;;;;;;;;;;26.40;99.90;;;;;;4163230;28;20015;-72
2022/09/28 12:02:23;;;;;;;;;;;26.30;99.90;;;;;;4137412;28;19976;-73
2022/09/28 12:04:35;;;;;;;;;;;26.20;99.90;;;;;;4163873;28;19925;-72
2022/09/28 12:06:46;;;;;;;;;;;26.30;99.90;;;;;;4147449;28;20427;-72
2022/09/28 12:08:54;;;;;;;;;;;26.30;99.90;;;;;;4176048;28;19929;-75
2022/09/28 12:11:14;;;;;;;;;;;26.40;99.90;;;;;;4146875;28;19945;-73
2022/09/28 12:13:34;;;;;;;;;;;26.40;99.90;;;;;;4147473;28;19921;-72
2022/09/28 12:15:41;;;;;;;;;;;26.40;99.90;;;;;;4146856;28;19925;-74
2022/09/28 12:18:06;;;;;;;;;;;26.40;99.90;;;;;;4145741;28;20300;-73
2022/09/28 12:20:20;;;;;;;;;;;26.40;99.90;;;;;;4149764;28;20051;-73
2022/09/28 12:22:29;;;;;;;;;;;26.40;99.90;;;;;;4150481;28;19921;-73
2022/09/28 12:24:35;;;;;;;;;;;26.50;99.90;;;;;;4149846;28;19936;-73
2022/09/28 12:27:03;;;;;;;;;;;26.40;99.90;;;;;;4148887;28;20339;-74
2022/09/28 12:29:23;;;;;;;;;;;26.40;99.90;;;;;;4148041;28;19929;-75
2022/09/28 12:31:37;;;;;;;;;;;26.50;99.90;;;;;;4177234;28;20276;-74
2022/09/28 12:34:01;;;;;;;;;;;26.50;99.90;;;;;;4172848;28;19924;-73
2022/09/28 12:36:19;;;;;;;;;;;26.50;99.90;;;;;;4159078;28;20414;-73
2022/09/28 12:38:43;;;;;;;;;;;26.50;99.90;;;;;;4145491;28;19952;-73
2022/09/28 12:41:18;;;;;;;;;;;26.50;99.90;;;;;;4141154;28;19925;-75
2022/09/28 12:43:42;;;;;;;;;;;26.60;99.90;;;;;;4144895;28;19925;-74
2022/09/28 12:45:55;;;;;;;;;;;26.50;99.90;;;;;;4139407;28;19930;-74
2022/09/28 12:48:25;;;;;;;;;;;26.60;99.90;;;;;;4145197;28;20678;-74
2022/09/28 12:50:33;;;;;;;;;;;26.60;99.90;;;;;;4145476;28;20384;-74
2022/09/28 12:52:51;;;;;;;;;;;26.60;99.90;;;;;;4144793;28;19975;-73
2022/09/28 12:55:01;;;;;;;;;;;26.60;99.90;;;;;;4141137;28;20420;-74
2022/09/28 12:57:25;;;;;;;;;;;26.50;99.90;;;;;;4167973;28;19931;-74
2022/09/28 12:59:35;;;;;;;;;;;26.40;99.90;;;;;;4144355;28;20351;-74
2022/09/28 13:01:51;;;;;;;;;;;26.40;99.90;;;;;;4143312;28;20433;-74
2022/09/28 13:04:02;;;;;;;;;;;26.20;99.90;;;;;;4143278;28;20379;-74
2022/09/28 13:06:15;;;;;;;;;;;26.00;99.90;;;;;;4143551;28;19925;-75
2022/09/28 13:08:39;;;;;;;;;;;26.00;99.90;;;;;;4145464;28;20426;-71
2022/09/28 13:10:56;;;;;;;;;;;26.00;99.90;;;;;;4147813;28;20439;-72
2022/09/28 13:13:12;;;;;;;;;;;25.80;99.90;;;;;;4164192;28;20080;-73