Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:51;;;;;;;46.33;10.32;;;9.70;99.90;;;;;;4996440;28;20061;-80
2022/05/15 00:03:20;;;;;;;38.63;9.48;;;9.60;99.90;;;;;;4996651;28;20045;-80
2022/05/15 00:05:52;;;;;;;50.67;10.50;;;9.60;99.90;;;;;;4996418;28;20053;-80
2022/05/15 00:08:18;;;;;;;44.45;9.85;;;9.50;99.90;;;;;;4996477;28;20049;-80
2022/05/15 00:10:44;;;;;;;47.72;11.55;;;9.60;99.90;;;;;;4996487;28;20065;-80
2022/05/15 00:13:10;;;;;;;34.80;10.40;;;9.50;99.90;;;;;;4996125;28;20092;-80
2022/05/15 00:15:37;;;;;;;38.38;10.23;;;9.50;99.90;;;;;;4996178;28;20054;-80
2022/05/15 00:18:03;;;;;;;37.38;11.77;;;9.40;99.90;;;;;;4996241;28;20078;-80
2022/05/15 00:20:30;;;;;;;40.58;11.55;;;9.40;99.90;;;;;;4996078;28;20489;-80
2022/05/15 00:22:56;;;;;;;57.42;12.13;;;9.40;99.90;;;;;;4996004;28;20048;-79
2022/05/15 00:25:22;;;;;;;44.33;11.23;;;9.40;99.90;;;;;;5013772;28;20030;-79
2022/05/15 00:27:47;;;;;;;45.42;10.02;;;9.40;99.90;;;;;;4996311;28;20046;-80
2022/05/15 00:30:15;;;;;;;45.58;12.88;;;9.30;99.90;;;;;;4996362;28;20121;-80
2022/05/15 00:32:40;;;;;;;33.42;10.48;;;9.30;99.90;;;;;;5013657;28;20042;-80
2022/05/15 00:35:07;;;;;;;45.13;10.75;;;9.40;99.90;;;;;;4995816;28;20406;-80
2022/05/15 00:37:33;;;;;;;32.55;10.30;;;9.30;99.90;;;;;;4995736;28;20445;-80
2022/05/15 00:39:58;;;;;;;42.53;11.55;;;9.30;99.90;;;;;;4996129;28;20490;-80
2022/05/15 00:42:24;;;;;;;35.05;9.95;;;9.30;99.90;;;;;;4995992;28;20066;-80
2022/05/15 00:44:50;;;;;;;34.58;9.65;;;9.30;99.90;;;;;;4996006;28;20132;-80
2022/05/15 00:47:15;;;;;;;45.33;10.20;;;9.30;99.90;;;;;;5013266;28;20046;-80
2022/05/15 00:49:42;;;;;;;38.47;10.02;;;9.30;99.90;;;;;;4996183;28;20050;-80
2022/05/15 00:52:12;;;;;;;47.05;10.38;;;9.30;99.90;;;;;;4999685;28;20054;-80
2022/05/15 00:54:46;;;;;;;33.30;10.50;;;9.30;99.90;;;;;;5000327;28;20096;-80
2022/05/15 00:57:29;;;;;;;31.73;9.60;;;9.30;99.90;;;;;;5017228;28;20521;-80
2022/05/15 01:00:08;;;;;;;34.95;9.90;;;9.30;99.90;;;;;;4999733;28;20050;-80
2022/05/15 01:02:58;;;;;;;45.33;11.27;;;9.20;99.90;;;;;;4999433;28;20401;-80
2022/05/15 01:05:24;;;;;;;35.47;9.23;;;9.30;99.90;;;;;;4999736;28;20053;-80
2022/05/15 01:07:49;;;;;;;34.72;9.50;;;9.30;99.90;;;;;;4999794;28;20046;-80
2022/05/15 01:10:16;;;;;;;38.85;10.00;;;9.20;99.90;;;;;;4999697;28;20498;-80
2022/05/15 01:12:43;;;;;;;34.38;8.77;;;9.20;99.90;;;;;;4999236;28;20080;-80
2022/05/15 01:15:16;;;;;;;41.67;10.63;;;9.20;99.90;;;;;;4999350;28;20137;-80
2022/05/15 01:17:41;;;;;;;27.58;7.80;;;9.20;99.90;;;;;;5016781;28;20589;-80
2022/05/15 01:20:14;;;;;;;34.30;9.18;;;9.20;99.90;;;;;;5016786;28;20057;-80
2022/05/15 01:22:41;;;;;;;44.58;10.80;;;9.10;99.90;;;;;;4999167;28;20038;-80
2022/05/15 01:25:14;;;;;;;32.83;7.95;;;9.10;99.90;;;;;;4999037;28;20042;-80
2022/05/15 01:27:47;;;;;;;23.17;7.97;;;9.10;99.90;;;;;;5016815;28;20081;-80
2022/05/15 01:30:13;;;;;;;38.20;9.07;;;9.00;99.90;;;;;;5016616;28;20060;-80
2022/05/15 01:32:38;;;;;;;28.13;8.15;;;9.00;99.90;;;;;;5016658;28;20041;-80
2022/05/15 01:35:04;;;;;;;26.77;8.98;;;9.00;99.90;;;;;;4998793;28;20096;-80
2022/05/15 01:37:30;;;;;;;33.25;8.75;;;9.00;99.90;;;;;;4998600;28;20057;-80
2022/05/15 01:39:56;;;;;;;28.55;7.90;;;9.00;99.90;;;;;;4998756;28;20569;-80
2022/05/15 01:42:21;;;;;;;38.40;8.07;;;9.00;99.90;;;;;;4999129;28;20140;-79
2022/05/15 01:44:47;;;;;;;26.65;7.53;;;8.90;99.90;;;;;;4998997;28;20470;-79
2022/05/15 01:47:13;;;;;;;26.83;7.95;;;8.90;99.90;;;;;;4999034;28;20375;-79
2022/05/15 01:49:38;;;;;;;34.00;8.45;;;8.90;99.90;;;;;;5016201;28;20038;-80
2022/05/15 01:52:04;;;;;;;31.38;8.60;;;8.90;99.90;;;;;;4998509;28;20054;-80
2022/05/15 01:54:30;;;;;;;31.52;8.30;;;8.90;99.90;;;;;;4998347;28;20050;-80
2022/05/15 01:56:56;;;;;;;31.10;8.98;;;8.90;99.90;;;;;;4998843;28;20041;-80
2022/05/15 01:59:22;;;;;;;27.77;7.90;;;8.80;99.90;;;;;;4998741;28;20371;-80
2022/05/15 02:01:47;;;;;;;19.90;7.25;;;8.80;99.90;;;;;;4998018;28;20045;-80
2022/05/15 02:04:13;;;;;;;31.00;9.15;;;8.80;99.90;;;;;;5016099;28;20046;-80
2022/05/15 02:06:39;;;;;;;29.85;8.35;;;8.90;99.90;;;;;;4998596;28;20057;-80
2022/05/15 02:09:05;;;;;;;24.00;7.95;;;8.80;99.90;;;;;;4998206;28;20046;-80
2022/05/15 02:11:31;;;;;;;26.52;7.93;;;8.80;99.90;;;;;;4998245;28;20057;-80
2022/05/15 02:13:57;;;;;;;34.60;8.95;;;8.80;99.90;;;;;;4998244;28;20037;-80
2022/05/15 02:16:22;;;;;;;34.85;8.75;;;8.80;99.90;;;;;;4998159;28;20129;-80
2022/05/15 02:18:48;;;;;;;29.92;8.57;;;8.80;99.90;;;;;;4998560;28;20042;-80
2022/05/15 02:21:14;;;;;;;26.15;8.48;;;8.70;99.90;;;;;;4997982;28;20401;-79
2022/05/15 02:23:40;;;;;;;25.83;7.90;;;8.70;99.90;;;;;;4998260;28;20053;-80
2022/05/15 02:26:05;;;;;;;34.13;8.40;;;8.70;99.90;;;;;;4998244;28;20049;-80
2022/05/15 02:28:31;;;;;;;24.13;8.20;;;8.70;99.90;;;;;;5015488;28;20481;-80
2022/05/15 02:30:57;;;;;;;35.30;8.43;;;8.60;99.90;;;;;;4998208;28;20108;-80
2022/05/15 02:33:22;;;;;;;25.60;7.60;;;8.70;99.90;;;;;;4997877;28;20046;-80
2022/05/15 02:35:48;;;;;;;24.20;9.13;;;8.70;99.90;;;;;;4997671;28;20092;-80
2022/05/15 02:38:14;;;;;;;25.27;7.30;;;8.70;99.90;;;;;;4997913;28;20046;-78
2022/05/15 02:40:39;;;;;;;21.40;7.15;;;8.70;99.90;;;;;;4997998;28;20042;-79
2022/05/15 02:43:05;;;;;;;24.08;7.38;;;8.70;99.90;;;;;;4997579;28;20374;-79
2022/05/15 02:45:31;;;;;;;26.55;8.05;;;8.70;99.90;;;;;;4997695;28;20556;-79
2022/05/15 02:47:56;;;;;;;29.88;8.98;;;8.70;99.90;;;;;;4997796;28;20080;-79
2022/05/15 02:53:07;;;;;;;24.77;8.55;;;8.70;99.90;;;;;;4997447;28;20141;-79
2022/05/15 02:55:33;;;;;;;31.05;8.73;;;8.70;99.90;;;;;;4997572;28;20065;-79
2022/05/15 02:57:59;;;;;;;31.08;8.55;;;8.70;99.90;;;;;;4997684;28;20437;-79
2022/05/15 03:00:27;;;;;;;29.05;9.13;;;8.70;99.90;;;;;;4997733;28;20133;-79
2022/05/15 03:02:53;;;;;;;30.08;10.15;;;8.70;99.90;;;;;;4997424;28;20512;-79
2022/05/15 03:05:20;;;;;;;33.10;12.25;;;8.70;99.90;;;;;;4997159;28;20054;-80
2022/05/15 03:07:47;;;;;;;30.55;10.55;;;8.70;99.90;;;;;;4997419;28;20049;-80
2022/05/15 03:10:15;;;;;;;29.50;9.07;;;8.60;99.90;;;;;;4997121;28;20050;-80
2022/05/15 03:12:41;;;;;;;27.40;8.57;;;8.60;99.90;;;;;;4997115;28;20049;-80
2022/05/15 03:15:07;;;;;;;32.30;8.75;;;8.60;99.90;;;;;;4996125;28;20038;-80
2022/05/15 03:17:34;;;;;;;31.17;9.52;;;8.60;99.90;;;;;;4997052;28;20106;-80
2022/05/15 03:20:01;;;;;;;33.20;9.75;;;8.60;99.90;;;;;;4997173;28;20077;-80
2022/05/15 03:22:27;;;;;;;30.15;8.27;;;8.60;99.90;;;;;;4996864;28;20081;-80
2022/05/15 03:24:53;;;;;;;25.58;9.38;;;8.60;99.90;;;;;;4996883;28;20088;-80
2022/05/15 03:27:18;;;;;;;26.23;7.43;;;8.60;99.90;;;;;;4996946;28;20046;-80
2022/05/15 03:29:44;;;;;;;21.65;7.50;;;8.50;99.90;;;;;;4996077;28;20046;-80
2022/05/15 03:32:09;;;;;;;24.83;7.10;;;8.40;99.90;;;;;;4995621;28;20113;-79
2022/05/15 03:34:35;;;;;;;26.00;7.38;;;8.50;99.90;;;;;;4995817;28;20046;-80
2022/05/15 03:37:01;;;;;;;25.15;7.30;;;8.40;99.90;;;;;;5013845;28;20489;-79
2022/05/15 03:39:27;;;;;;;21.80;8.20;;;8.40;99.90;;;;;;4996536;28;20054;-79
2022/05/15 03:41:53;;;;;;;27.75;7.60;;;8.40;99.90;;;;;;4996430;28;20128;-79
2022/05/15 03:44:19;;;;;;;23.25;7.40;;;8.40;99.90;;;;;;4996319;28;20125;-79
2022/05/15 03:46:45;;;;;;;30.20;7.38;;;8.40;99.90;;;;;;5014169;28;20124;-79
2022/05/15 03:49:13;;;;;;;30.73;7.65;;;8.40;99.90;;;;;;4996503;28;20114;-79
2022/05/15 03:51:39;;;;;;;30.02;7.90;;;8.40;99.90;;;;;;4996435;28;20054;-79
2022/05/15 03:54:05;;;;;;;21.58;6.97;;;8.50;99.90;;;;;;4996507;28;20077;-79
2022/05/15 03:56:52;;;;;;;25.45;7.35;;;8.40;99.90;;;;;;4996051;28;20077;-79
2022/05/15 03:59:31;;;;;;;23.63;6.82;;;8.40;99.90;;;;;;4996156;28;20073;-79
2022/05/15 04:01:57;;;;;;;22.40;7.00;;;8.40;99.90;;;;;;5012616;28;20049;-79
2022/05/15 04:04:23;;;;;;;18.20;6.22;;;8.50;99.90;;;;;;4996376;28;20038;-79
2022/05/15 04:06:49;;;;;;;24.67;7.15;;;8.50;99.90;;;;;;4996361;28;20494;-79
2022/05/15 04:09:15;;;;;;;23.65;7.28;;;8.50;99.90;;;;;;4996260;28;20046;-79
2022/05/15 04:11:42;;;;;;;20.10;7.70;;;8.50;99.90;;;;;;5013802;28;20508;-80
2022/05/15 04:14:08;;;;;;;29.35;7.38;;;8.50;99.90;;;;;;4996126;28;20045;-80
2022/05/15 04:16:35;;;;;;;23.95;6.63;;;8.60;99.90;;;;;;4995830;28;20123;-80
2022/05/15 04:19:01;;;;;;;20.90;7.35;;;8.70;99.90;;;;;;5013594;28;20508;-80
2022/05/15 04:21:28;;;;;;;27.92;7.63;;;8.70;99.90;;;;;;5013648;28;20052;-80
2022/05/15 04:23:54;;;;;;;29.33;7.35;;;8.80;99.90;;;;;;4995836;28;20044;-80
2022/05/15 04:26:23;;;;;;;22.27;7.65;;;8.90;99.90;;;;;;5016569;28;20038;-80
2022/05/15 04:28:48;;;;;;;26.33;7.55;;;9.00;99.90;;;;;;5000186;28;20046;-80
2022/05/15 04:31:14;;;;;;;25.98;7.15;;;9.10;99.90;;;;;;4999842;28;20454;-80
2022/05/15 04:33:40;;;;;;;26.75;6.88;;;9.30;99.90;;;;;;4999924;28;20057;-80
2022/05/15 04:36:06;;;;;;;25.20;7.18;;;9.30;99.90;;;;;;4999483;28;20054;-80
2022/05/15 04:38:31;;;;;;;19.50;7.65;;;9.40;99.90;;;;;;5000013;28;20056;-80
2022/05/15 04:40:57;;;;;;;21.92;8.73;;;9.60;99.90;;;;;;4999590;28;20049;-80
2022/05/15 04:43:23;;;;;;;25.88;7.28;;;9.70;99.90;;;;;;4999685;28;20080;-80
2022/05/15 04:45:48;;;;;;;26.48;9.15;;;9.80;99.90;;;;;;4999868;28;20061;-80
2022/05/15 04:48:14;;;;;;;28.08;7.90;;;9.90;99.90;;;;;;4999802;28;20042;-81
2022/05/15 04:50:40;;;;;;;23.00;7.80;;;10.00;99.90;;;;;;5015812;28;20096;-80
2022/05/15 04:53:06;;;;;;;24.10;7.40;;;10.10;99.90;;;;;;5017291;28;20030;-80
2022/05/15 04:55:32;;;;;;;28.60;7.55;;;10.30;99.90;;;;;;4999528;28;20180;-80
2022/05/15 04:57:58;;;;;;;28.33;7.18;;;10.40;99.90;;;;;;5016784;28;20562;-80
2022/05/15 05:00:24;;;;;;;24.33;6.70;;;10.50;99.90;;;;;;4999364;28;20037;-80
2022/05/15 05:02:50;;;;;;;25.55;7.25;;;10.60;99.90;;;;;;4999651;28;20074;-80
2022/05/15 05:05:16;;;;;;;25.70;7.47;;;10.80;99.90;;;;;;4999293;28;20077;-80
2022/05/15 05:07:42;;;;;;;24.10;7.18;;;10.90;99.90;;;;;;4999407;28;20049;-80
2022/05/15 05:10:10;;;;;;;22.50;7.93;;;11.00;99.90;;;;;;4999434;28;20053;-80
2022/05/15 05:12:36;;;;;;;26.40;7.85;;;11.20;99.90;;;;;;4999440;28;20057;-80
2022/05/15 05:15:03;;;;;;;19.75;6.22;;;11.30;99.90;;;;;;4998908;28;20049;-80
2022/05/15 05:17:29;;;;;;;19.90;7.05;;;11.40;99.90;;;;;;4999119;28;20054;-81
2022/05/15 05:19:54;;;;;;;22.95;6.53;;;11.50;99.90;;;;;;4999265;28;20034;-80
2022/05/15 05:22:20;;;;;;;22.25;7.55;;;11.50;99.90;;;;;;4999158;28;20425;-80
2022/05/15 05:24:45;;;;;;;19.75;6.90;;;11.60;99.90;;;;;;5016715;28;20134;-80
2022/05/15 05:27:11;;;;;;;23.52;6.47;;;11.80;99.90;;;;;;4999180;28;20486;-81
2022/05/15 05:29:37;;;;;;;24.10;6.82;;;11.90;99.90;;;;;;4999045;28;20049;-81
2022/05/15 05:32:02;;;;;;;17.70;6.22;;;12.10;99.90;;;;;;5016368;28;20121;-81
2022/05/15 05:34:28;;;;;;;19.52;7.38;;;12.10;99.90;;;;;;5016349;28;20405;-80
2022/05/15 05:36:54;;;;;;;19.20;6.05;;;12.30;99.90;;;;;;4997347;28;20112;-80
2022/05/15 05:39:21;;;;;;;26.75;6.68;;;12.40;99.90;;;;;;4998640;28;20053;-80
2022/05/15 05:41:49;;;;;;;17.30;6.15;;;12.50;99.90;;;;;;4998651;28;20520;-81
2022/05/15 05:44:15;;;;;;;24.00;5.90;;;12.70;99.90;;;;;;4998888;28;20085;-82
2022/05/15 05:46:40;;;;;;;20.98;5.80;;;12.80;99.90;;;;;;5016371;28;20056;-80
2022/05/15 05:49:06;;;;;;;19.92;6.00;;;13.00;99.90;;;;;;5016226;28;20045;-80
2022/05/15 05:51:32;;;;;;;24.15;6.20;;;13.10;99.90;;;;;;4998646;28;20067;-80
2022/05/15 05:53:57;;;;;;;22.40;5.55;;;13.20;99.90;;;;;;5015991;28;20050;-79
2022/05/15 05:56:23;;;;;;;18.35;4.95;;;13.30;99.90;;;;;;5015897;28;20049;-80
2022/05/15 05:58:49;;;;;;;19.23;6.43;;;13.30;99.90;;;;;;5015864;28;20481;-80
2022/05/15 06:01:14;;;;;;;22.42;5.28;;;13.40;99.90;;;;;;4998298;28;20488;-80
2022/05/15 06:06:26;;;;;;;23.50;5.35;;;13.60;99.90;;;;;;4998147;28;20516;-80
2022/05/15 06:08:51;;;;;;;17.98;5.43;;;13.70;99.90;;;;;;5015875;28;20046;-81
2022/05/15 06:11:17;;;;;;;20.67;4.93;;;13.80;99.90;;;;;;5015555;28;20053;-81
2022/05/15 06:13:42;;;;;;;16.63;5.10;;;13.90;99.90;;;;;;5015869;28;20045;-80
2022/05/15 06:16:09;;;;;;;22.05;5.25;;;14.10;99.90;;;;;;4997880;28;20053;-80
2022/05/15 06:18:35;;;;;;;19.20;4.60;;;14.30;99.90;;;;;;4998047;28;20054;-80
2022/05/15 06:21:01;;;;;;;18.48;4.80;;;14.30;99.90;;;;;;5015732;28;20064;-80
2022/05/15 06:23:26;;;;;;;16.30;4.40;;;14.50;99.90;;;;;;4998291;28;20411;-80
2022/05/15 06:25:52;;;;;;;19.63;4.85;;;14.60;99.90;;;;;;4997853;28;20057;-81
2022/05/15 06:28:19;;;;;;;17.90;4.57;;;14.80;99.90;;;;;;4998027;28;20044;-81
2022/05/15 06:30:45;;;;;;;14.57;4.25;;;14.90;99.90;;;;;;4998201;28;20049;-81
2022/05/15 06:33:10;;;;;;;16.50;4.60;;;15.00;99.90;;;;;;4997805;28;20056;-80
2022/05/15 06:35:36;;;;;;;13.43;4.20;;;15.00;99.90;;;;;;5015065;28;20482;-80
2022/05/15 06:38:03;;;;;;;17.05;4.30;;;15.10;99.90;;;;;;5015347;28;20100;-80
2022/05/15 06:40:29;;;;;;;13.57;3.70;;;15.20;99.90;;;;;;4997599;28;20046;-79
2022/05/15 06:42:57;;;;;;;16.60;4.55;;;15.30;99.90;;;;;;4997753;28;20052;-80
2022/05/15 06:45:24;;;;;;;13.43;4.05;;;15.40;99.90;;;;;;4997420;28;20042;-79
2022/05/15 06:47:49;;;;;;;15.93;4.03;;;15.40;99.90;;;;;;5014779;28;20049;-79
2022/05/15 06:50:16;;;;;;;16.20;3.92;;;15.60;99.90;;;;;;4997556;28;20054;-79
2022/05/15 06:52:42;;;;;;;13.77;4.28;;;15.60;99.90;;;;;;4997561;28;20054;-80
2022/05/15 06:55:13;;;;;;;15.10;4.15;;;15.90;99.90;;;;;;4997387;28;20096;-80
2022/05/15 06:57:40;;;;;;;17.83;4.03;;;16.00;99.90;;;;;;5014867;28;20045;-80
2022/05/15 07:00:12;;;;;;;16.85;3.42;;;16.20;99.90;;;;;;4997032;28;20041;-80
2022/05/15 07:02:40;;;;;;;17.50;4.97;;;16.30;99.90;;;;;;5013775;28;20115;-80
2022/05/15 07:05:08;;;;;;;15.20;3.63;;;16.30;99.90;;;;;;4997309;28;20405;-80
2022/05/15 07:07:33;;;;;;;15.15;3.70;;;16.40;99.90;;;;;;4997054;28;20058;-79
2022/05/15 07:09:59;;;;;;;14.25;3.60;;;16.50;99.90;;;;;;4997333;28;20121;-80
2022/05/15 07:12:25;;;;;;;17.38;3.75;;;16.10;99.90;;;;;;5014741;28;20046;-81
2022/05/15 07:14:51;;;;;;;14.10;3.63;;;16.30;99.90;;;;;;4996688;28;20049;-79
2022/05/15 07:17:16;;;;;;;15.15;4.18;;;16.30;99.90;;;;;;4996861;28;20042;-79
2022/05/15 07:19:42;;;;;;;16.50;4.65;;;16.50;99.90;;;;;;4997010;28;20155;-80
2022/05/15 07:22:09;;;;;;;19.30;4.43;;;16.70;99.90;;;;;;4997062;28;20050;-78
2022/05/15 07:24:38;;;;;;;14.95;5.05;;;17.10;99.90;;;;;;5016173;28;20508;-78
2022/05/15 07:27:08;;;;;;;20.52;5.57;;;17.30;99.90;;;;;;5005438;28;20046;-78
2022/05/15 07:29:36;;;;;;;17.15;4.13;;;17.50;99.90;;;;;;5012827;28;20053;-78
2022/05/15 07:32:03;;;;;;;19.55;4.43;;;17.20;99.90;;;;;;4996376;28;20520;-78
2022/05/15 07:34:29;;;;;;;18.38;4.35;;;17.50;99.90;;;;;;4996443;28;20050;-77
2022/05/15 07:36:55;;;;;;;20.60;4.45;;;17.50;99.90;;;;;;4996272;28;20053;-78
2022/05/15 07:39:21;;;;;;;21.80;5.82;;;17.70;99.90;;;;;;4996411;28;20563;-77
2022/05/15 07:41:47;;;;;;;15.57;4.25;;;17.90;99.90;;;;;;4996379;28;20073;-78
2022/05/15 07:44:13;;;;;;;16.77;4.10;;;17.90;99.90;;;;;;4996217;28;20100;-78
2022/05/15 07:46:40;;;;;;;16.02;4.65;;;17.30;99.90;;;;;;5014071;28;20046;-80
2022/05/15 07:49:06;;;;;;;19.17;4.28;;;17.10;99.90;;;;;;5013887;28;20469;-77
2022/05/15 07:51:32;;;;;;;18.85;3.88;;;17.10;99.90;;;;;;4996089;28;20049;-78
2022/05/15 07:53:59;;;;;;;26.42;4.13;;;17.40;99.90;;;;;;5013781;28;20508;-77
2022/05/15 07:56:25;;;;;;;13.10;4.40;;;17.60;99.90;;;;;;5020939;28;20080;-77
2022/05/15 07:58:51;;;;;;;19.25;4.03;;;17.90;99.90;;;;;;5033553;28;20049;-77
2022/05/15 08:01:16;;;;;;;18.55;4.05;;;17.50;99.90;;;;;;5006298;28;20056;-77
2022/05/15 08:03:45;;;;;;;15.85;4.32;;;17.40;99.90;;;;;;5007232;28;20053;-77
2022/05/15 08:08:59;;;;;;;18.15;4.68;;;17.40;99.90;;;;;;5006157;28;20104;-77
2022/05/15 08:11:28;;;;;;;18.52;5.55;;;17.30;99.90;;;;;;4995860;28;20449;-78
2022/05/15 08:14:02;;;;;;;20.23;4.63;;;17.40;99.90;;;;;;5013582;28;20086;-77
2022/05/15 08:16:29;;;;;;;20.98;5.10;;;17.40;99.90;;;;;;4995743;28;20058;-77
2022/05/15 08:24:23;;;;;;;24.88;5.63;;;17.70;99.90;;;;;;4995689;28;20108;-77
2022/05/15 08:26:49;;;;;;;16.00;4.25;;;17.90;99.90;;;;;;5005624;28;20045;-77
2022/05/15 08:29:15;;;;;;;20.98;4.65;;;17.90;99.90;;;;;;5015371;28;20054;-77
2022/05/15 08:31:41;;;;;;;16.00;5.05;;;18.00;99.90;;;;;;5033198;28;20037;-77
2022/05/15 08:34:08;;;;;;;19.42;4.88;;;17.70;99.90;;;;;;5033129;28;20133;-77
2022/05/15 08:36:34;;;;;;;23.73;5.10;;;17.50;99.90;;;;;;5014459;28;20504;-79
2022/05/15 08:39:02;;;;;;;18.00;4.32;;;17.30;99.90;;;;;;5006747;28;20567;-78
2022/05/15 08:41:31;;;;;;;20.27;4.63;;;17.80;99.90;;;;;;5015298;28;20049;-78
2022/05/15 08:44:14;;;;;;;20.17;5.47;;;18.20;99.90;;;;;;5009517;28;20482;-78
2022/05/15 08:47:12;;;;;;;18.42;4.47;;;18.40;99.90;;;;;;5020451;28;20050;-78
2022/05/15 08:49:41;;;;;;;18.10;4.45;;;18.20;99.90;;;;;;5014736;28;20088;-78
2022/05/15 08:52:11;;;;;;;18.30;4.75;;;18.20;99.90;;;;;;5015448;28;20128;-78
2022/05/15 08:54:46;;;;;;;18.13;4.97;;;18.40;99.90;;;;;;5014958;28;20055;-78
2022/05/15 08:57:19;;;;;;;17.13;4.45;;;18.00;99.90;;;;;;5032235;28;20511;-79
2022/05/15 08:59:57;;;;;;;16.15;4.20;;;18.30;99.90;;;;;;5014883;28;20408;-78
2022/05/15 09:02:26;;;;;;;17.50;4.15;;;18.60;99.90;;;;;;5033058;28;20046;-77
2022/05/15 09:04:53;;;;;;;17.40;4.13;;;18.90;99.90;;;;;;5014977;28;20417;-77
2022/05/15 09:07:47;;;;;;;17.15;4.32;;;18.40;99.90;;;;;;5025364;28;20045;-77
2022/05/15 09:10:33;;;;;;;16.90;5.05;;;18.30;99.90;;;;;;5013116;28;20113;-78
2022/05/15 09:13:21;;;;;;;21.95;4.63;;;18.60;99.90;;;;;;4998949;28;20060;-77
2022/05/15 09:16:36;;;;;;;22.95;3.97;;;18.30;99.90;;;;;;4998768;28;20139;-78
2022/05/15 09:19:06;;;;;;;20.50;4.63;;;18.40;99.90;;;;;;4986361;28;20081;-77
2022/05/15 09:21:32;;;;;;;17.23;4.47;;;18.40;99.90;;;;;;4999175;28;20104;-77
2022/05/15 09:24:06;;;;;;;16.67;3.40;;;18.30;99.90;;;;;;5016275;28;20038;-78
2022/05/15 09:26:45;;;;;;;14.32;3.80;;;18.50;99.90;;;;;;5006762;28;21217;-77
2022/05/15 09:29:20;;;;;;;19.58;5.03;;;18.70;99.90;;;;;;5027584;28;20038;-77
2022/05/15 09:31:46;;;;;;;17.52;4.32;;;18.10;99.90;;;;;;5015917;28;20049;-78
2022/05/15 09:34:29;;;;;;;14.35;4.13;;;18.00;99.90;;;;;;5018134;28;20046;-78
2022/05/15 09:38:26;;;;;;;;;;;18.20;99.90;;;;;;5002073;28;20060;-77
2022/05/15 09:40:08;;;;;;;18.13;3.55;;;18.30;99.90;;;;;;5018151;28;19921;-77
2022/05/15 09:45:21;;;;;;;10.35;3.15;;;18.50;99.90;;;;;;5035772;28;20382;-78
2022/05/15 09:47:50;;;;;;;13.02;3.78;;;18.20;99.90;;;;;;5018078;28;20049;-78
2022/05/15 09:50:47;;;;;;;16.67;4.07;;;18.50;99.90;;;;;;5017984;28;20050;-79
2022/05/15 09:53:20;;;;;;;16.00;3.60;;;18.50;99.90;;;;;;5018082;28;20057;-79
2022/05/15 09:56:11;;;;;;;13.75;3.92;;;18.50;99.90;;;;;;5017304;28;20502;-78
2022/05/15 09:59:09;;;;;;;13.93;3.85;;;18.60;99.90;;;;;;5014182;28;20037;-78
2022/05/15 10:01:58;;;;;;;9.88;2.92;;;18.50;99.90;;;;;;5014657;28;20061;-77
2022/05/15 10:04:28;;;;;;;13.95;3.20;;;18.90;99.90;;;;;;5018022;28;20099;-77
2022/05/15 10:07:00;;;;;;;12.25;3.20;;;18.50;99.90;;;;;;5016913;28;20504;-77
2022/05/15 10:09:37;;;;;;;10.25;3.17;;;18.30;99.90;;;;;;5017459;28;20055;-78
2022/05/15 10:12:30;;;;;;;10.70;3.50;;;18.20;99.90;;;;;;5017684;28;20484;-77
2022/05/15 10:15:06;;;;;;;10.35;2.60;;;18.00;99.90;;;;;;5035451;28;20097;-78
2022/05/15 10:17:33;;;;;;;8.15;2.50;;;18.10;99.90;;;;;;5017564;28;20140;-77
2022/05/15 10:20:17;;;;;;;9.25;2.72;;;17.80;99.90;;;;;;5016616;28;20124;-78
2022/05/15 10:23:05;;;;;;;12.00;3.13;;;17.90;99.90;;;;;;5034911;28;20088;-78
2022/05/15 10:25:51;;;;;;;10.88;2.78;;;18.00;99.90;;;;;;5035437;28;20116;-78
2022/05/15 10:28:38;;;;;;;6.88;2.40;;;18.20;99.90;;;;;;5035264;28;20049;-79
2022/05/15 10:31:22;;;;;;;10.27;2.45;;;18.20;99.90;;;;;;5017410;28;20056;-81
2022/05/15 10:33:52;;;;;;;8.45;2.33;;;18.30;99.90;;;;;;5017622;28;20033;-78
2022/05/15 10:36:30;;;;;;;8.35;2.58;;;18.50;99.90;;;;;;5017010;28;20390;-78
2022/05/15 10:39:07;;;;;;;6.97;1.67;;;18.90;99.90;;;;;;5017160;28;20382;-78
2022/05/15 10:42:03;;;;;;;9.30;2.47;;;18.80;99.90;;;;;;5035207;28;20061;-78
2022/05/15 10:44:50;;;;;;;9.45;2.20;;;19.00;99.90;;;;;;5017343;28;20042;-79
2022/05/15 10:47:27;;;;;;;7.93;1.95;;;18.80;99.90;;;;;;5016636;28;20049;-79
2022/05/15 10:50:29;;;;;;;11.27;2.38;;;18.60;99.90;;;;;;5016743;28;20073;-79
2022/05/15 10:57:21;;;;;;;8.68;2.17;;;18.90;99.90;;;;;;5016980;28;20487;-79
2022/05/15 10:59:21;;;;;;;5.05;1.75;;;18.70;99.90;;;;;;5016820;28;20053;-79
2022/05/15 11:02:05;;;;;;;7.47;2.10;;;19.00;99.90;;;;;;5016684;28;20055;-79
2022/05/15 11:04:47;;;;;;;8.23;2.38;;;18.70;99.90;;;;;;5016730;28;20045;-79
2022/05/15 11:07:35;;;;;;;9.30;1.92;;;18.80;99.90;;;;;;5016737;28;20045;-78
2022/05/15 11:10:15;;;;;;;8.50;1.63;;;18.90;99.90;;;;;;5016434;28;20045;-80
2022/05/15 11:13:05;;;;;;;5.82;1.70;;;19.10;99.90;;;;;;5016361;28;20045;-80
2022/05/15 11:15:45;;;;;;;5.90;1.80;;;19.20;99.90;;;;;;5016551;28;20127;-79
2022/05/15 11:18:44;;;;;;;8.43;1.58;;;19.30;99.90;;;;;;5016784;28;20049;-79
2022/05/15 11:21:16;;;;;;;11.50;2.85;;;19.20;99.90;;;;;;5016441;28;20404;-82
2022/05/15 11:23:53;;;;;;;8.23;2.38;;;19.30;99.90;;;;;;5016514;28;20049;-79
2022/05/15 11:26:28;;;;;;;8.82;2.78;;;19.30;99.90;;;;;;5016403;28;20081;-78
2022/05/15 11:28:59;;;;;;;14.05;4.03;;;19.30;99.90;;;;;;5016122;28;20124;-79
2022/05/15 11:31:55;;;;;;;15.00;4.15;;;19.40;99.90;;;;;;5016428;28;20060;-79
2022/05/15 11:34:41;;;;;;;16.13;4.15;;;19.20;99.90;;;;;;5015540;28;20052;-79
2022/05/15 11:37:41;;;;;;;15.20;4.20;;;19.40;99.90;;;;;;5015860;28;20054;-79
2022/05/15 11:40:27;;;;;;;17.52;5.10;;;19.20;99.90;;;;;;5015792;28;20081;-79
2022/05/15 11:42:52;;;;;;;15.93;5.22;;;19.50;99.90;;;;;;5015879;28;20041;-79
2022/05/15 11:45:28;;;;;;;19.92;5.63;;;19.20;99.90;;;;;;5015943;28;20043;-79
2022/05/15 11:48:17;;;;;;;18.48;5.20;;;19.40;99.90;;;;;;5016003;28;20053;-79
2022/05/15 11:50:56;;;;;;;19.25;5.63;;;19.30;99.90;;;;;;4988444;28;20053;-79
2022/05/15 11:53:28;;;;;;;23.42;6.65;;;19.60;99.90;;;;;;5016083;28;20055;-79
2022/05/15 11:55:54;;;;;;;17.67;6.78;;;18.90;99.90;;;;;;5015654;28;20432;-79
2022/05/15 11:58:41;;;;;;;23.27;6.78;;;19.30;99.90;;;;;;5033488;28;20042;-79
2022/05/15 12:01:39;;;;;;;20.55;6.07;;;18.70;99.90;;;;;;5032066;28;20496;-79
2022/05/15 12:04:18;;;;;;;25.05;7.88;;;19.10;99.90;;;;;;4963963;28;20073;-79
2022/05/15 12:06:56;;;;;;;22.17;6.00;;;18.70;99.90;;;;;;5015780;28;20057;-79
2022/05/15 12:09:30;;;;;;;16.35;6.25;;;18.50;99.90;;;;;;5015758;28;20057;-79
2022/05/15 12:12:33;;;;;;;19.80;7.00;;;18.50;99.90;;;;;;5015546;28;20322;-80
2022/05/15 12:15:10;;;;;;;26.33;6.95;;;18.50;99.90;;;;;;5015434;28;20132;-79
2022/05/15 12:17:39;;;;;;;24.27;6.40;;;18.70;99.90;;;;;;5015672;28;20447;-79
2022/05/15 12:20:18;;;;;;;21.52;6.75;;;18.90;99.90;;;;;;5015362;28;20501;-79
2022/05/15 12:22:50;;;;;;;25.88;7.18;;;18.80;99.90;;;;;;5015630;28;20049;-79
2022/05/15 12:25:17;;;;;;;25.25;7.63;;;18.40;99.90;;;;;;5015260;28;20393;-79
2022/05/15 12:31:12;;;;;;;24.92;8.05;;;18.60;99.90;;;;;;5015083;28;20058;-79
2022/05/15 12:33:40;;;;;;;18.88;6.55;;;18.50;99.90;;;;;;5015183;28;20091;-79
2022/05/15 12:36:17;;;;;;;20.48;6.53;;;18.40;99.90;;;;;;5014896;28;20061;-79
2022/05/15 12:38:46;;;;;;;22.33;6.20;;;18.30;99.90;;;;;;5015449;28;20544;-79
2022/05/15 12:41:18;;;;;;;20.38;6.53;;;18.60;99.90;;;;;;5015203;28;20045;-79
2022/05/15 12:43:45;;;;;;;;;;;18.60;99.90;;;;;;5015749;28;20125;-79
2022/05/15 12:46:25;;;;;;;17.77;5.53;;;18.70;99.90;;;;;;5033562;28;19999;-79
2022/05/15 12:48:51;;;;;;;17.58;5.80;;;18.60;99.90;;;;;;5035898;28;20080;-79
2022/05/15 12:51:29;;;;;;;19.45;6.05;;;18.40;99.90;;;;;;5019088;28;20159;-79
2022/05/15 12:53:55;;;;;;;17.88;5.20;;;18.20;99.90;;;;;;5019223;28;20493;-84
2022/05/15 12:56:36;;;;;;;18.13;5.20;;;18.50;99.90;;;;;;5036502;28;20056;-81
2022/05/15 12:59:11;;;;;;;17.45;5.18;;;18.40;99.90;;;;;;5036847;28;20099;-81
2022/05/15 13:01:37;;;;;;;22.77;4.93;;;18.50;99.90;;;;;;5036511;28;20401;-81
2022/05/15 13:04:05;;;;;;;21.85;4.72;;;18.80;99.90;;;;;;5018767;28;20142;-80
2022/05/15 13:06:37;;;;;;;15.07;4.45;;;18.60;99.90;;;;;;5018660;28;20069;-80
2022/05/15 13:09:07;;;;;;;12.18;3.65;;;18.70;99.90;;;;;;5018870;28;20041;-80
2022/05/15 13:11:46;;;;;;;13.40;3.88;;;18.60;99.90;;;;;;5036812;28;20045;-80
2022/05/15 13:14:25;;;;;;;14.30;5.15;;;18.60;99.90;;;;;;5036272;28;20408;-80
2022/05/15 13:16:53;;;;;;;11.88;3.40;;;18.40;99.90;;;;;;5018401;28;20056;-81
2022/05/15 13:19:43;;;;;;;13.63;3.97;;;18.40;99.90;;;;;;5018294;28;20037;-81
2022/05/15 13:22:15;;;;;;;13.18;3.88;;;18.40;99.90;;;;;;5027259;28;20140;-81