Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:30;;;;;;;17.87;9.93;;;;;;;;;;5056750;28;20457;-66
2022/10/30 00:02:57;;;;;;;13.23;8.30;;;;;;;;;;5056594;28;20532;-66
2022/10/30 00:05:24;;;;;;;15.07;8.67;;;;;;;;;;5056688;28;20452;-66
2022/10/30 00:07:52;;;;;;;20.13;8.87;;;;;;;;;;5056751;28;20445;-65
2022/10/30 00:10:20;;;;;;;15.37;8.17;;;;;;;;;;5056530;28;20437;-65
2022/10/30 00:12:47;;;;;;;16.97;9.70;;;;;;;;;;5056385;28;20534;-65
2022/10/30 00:15:16;;;;;;;13.17;8.23;;;;;;;;;;5056436;28;20449;-65
2022/10/30 00:17:45;;;;;;;12.20;8.70;;;;;;;;;;5055970;28;20447;-65
2022/10/30 00:20:12;;;;;;;12.77;9.60;;;;;;;;;;5057257;28;20442;-65
2022/10/30 00:22:39;;;;;;;15.07;9.30;;;;;;;;;;5056362;28;20445;-66
2022/10/30 00:25:07;;;;;;;16.30;8.90;;;;;;;;;;5056285;28;20472;-65
2022/10/30 00:27:34;;;;;;;15.73;9.63;;;;;;;;;;5056318;28;20455;-65
2022/10/30 00:30:01;;;;;;;19.53;9.30;;;;;;;;;;5056657;28;20444;-66
2022/10/30 00:32:28;;;;;;;13.90;9.33;;;;;;;;;;5056251;28;20479;-66
2022/10/30 00:34:57;;;;;;;20.33;9.27;;;;;;;;;;5056117;28;20447;-65
2022/10/30 00:37:24;;;;;;;12.70;8.90;;;;;;;;;;5055916;28;20447;-65
2022/10/30 00:39:51;;;;;;;14.50;9.47;;;;;;;;;;5055428;28;20443;-65
2022/10/30 00:42:18;;;;;;;20.67;10.20;;;;;;;;;;5055535;28;20927;-65
2022/10/30 00:44:48;;;;;;;15.97;10.83;;;;;;;;;;5056135;28;20801;-66
2022/10/30 00:47:18;;;;;;;16.07;10.03;;;;;;;;;;5055756;28;20430;-66
2022/10/30 00:49:50;;;;;;;17.93;9.27;;;;;;;;;;5055890;28;20438;-65
2022/10/30 00:52:21;;;;;;;17.67;10.00;;;;;;;;;;5056191;28;20476;-65
2022/10/30 00:54:48;;;;;;;14.53;9.13;;;;;;;;;;5055989;28;20438;-65
2022/10/30 00:57:16;;;;;;;18.13;9.80;;;;;;;;;;5055887;28;20451;-65
2022/10/30 00:59:43;;;;;;;13.77;10.17;;;;;;;;;;5056157;28;20452;-65
2022/10/30 01:02:10;;;;;;;15.03;9.57;;;;;;;;;;5055602;28;20443;-65
2022/10/30 01:04:38;;;;;;;13.53;9.30;;;;;;;;;;5055358;28;20449;-65
2022/10/30 01:07:09;;;;;;;18.63;11.33;;;;;;;;;;5056056;28;20448;-66
2022/10/30 01:09:38;;;;;;;12.63;8.10;;;;;;;;;;5055145;28;20914;-66
2022/10/30 01:12:06;;;;;;;13.80;9.47;;;;;;;;;;5055051;28;20574;-66
2022/10/30 01:14:33;;;;;;;13.23;9.40;;;;;;;;;;5055017;28;20455;-66
2022/10/30 01:17:15;;;;;;;19.43;9.63;;;;;;;;;;5055056;28;20447;-66
2022/10/30 01:19:44;;;;;;;18.37;9.80;;;;;;;;;;5022092;28;20442;-66
2022/10/30 01:22:18;;;;;;;14.80;10.13;;;;;;;;;;5055238;28;20449;-66
2022/10/30 01:24:53;;;;;;;15.00;9.33;;;;;;;;;;5055067;28;20855;-66
2022/10/30 01:27:30;;;;;;;15.87;9.40;;;;;;;;;;5055981;28;20434;-65
2022/10/30 01:30:02;;;;;;;18.50;9.90;;;;;;;;;;5055067;28;20423;-65
2022/10/30 01:32:35;;;;;;;11.87;8.00;;;;;;;;;;5055651;28;20480;-65
2022/10/30 01:35:05;;;;;;;15.27;9.33;;;;;;;;;;5054693;28;20452;-65
2022/10/30 01:37:34;;;;;;;11.87;8.73;;;;;;;;;;5054579;28;20456;-65
2022/10/30 01:40:06;;;;;;;26.73;11.03;;;;;;;;;;5054911;28;20444;-65
2022/10/30 01:42:54;;;;;;;25.10;8.80;;;;;;;;;;5054953;28;20453;-65
2022/10/30 01:45:25;;;;;;;18.13;9.67;;;;;;;;;;5050268;28;20815;-65
2022/10/30 01:48:00;;;;;;;12.73;8.67;;;;;;;;;;5054416;28;20905;-65
2022/10/30 01:50:35;;;;;;;15.17;8.27;;;;;;;;;;5053713;28;20434;-65
2022/10/30 01:53:05;;;;;;;13.40;8.03;;;;;;;;;;5055090;28;20492;-66
2022/10/30 01:55:37;;;;;;;10.20;8.83;;;;;;;;;;5055000;28;20441;-66
2022/10/30 01:58:08;;;;;;;13.97;9.50;;;;;;;;;;5054885;28;20435;-66
2022/10/30 02:00:36;;;;;;;22.23;8.77;;;;;;;;;;5054433;28;20436;-65
2022/10/30 02:03:05;;;;;;;17.20;9.40;;;;;;;;;;5054538;28;20444;-65
2022/10/30 02:05:36;;;;;;;18.07;9.30;;;;;;;;;;5054485;28;20449;-65
2022/10/30 02:08:03;;;;;;;10.37;8.40;;;;;;;;;;5054451;28;20432;-65
2022/10/30 02:10:31;;;;;;;11.33;8.37;;;;;;;;;;5054141;28;20441;-66
2022/10/30 02:13:00;;;;;;;17.43;8.43;;;;;;;;;;5053819;28;20480;-65
2022/10/30 02:15:27;;;;;;;16.80;8.37;;;;;;;;;;5054094;28;20454;-65
2022/10/30 02:17:55;;;;;;;16.50;9.40;;;;;;;;;;5054195;28;20536;-66
2022/10/30 02:20:24;;;;;;;10.90;9.43;;;;;;;;;;5054075;28;20946;-65
2022/10/30 02:22:52;;;;;;;18.03;8.97;;;;;;;;;;5053793;28;20956;-65
2022/10/30 02:25:19;;;;;;;12.33;7.57;;;;;;;;;;5054010;28;20478;-65
2022/10/30 02:27:46;;;;;;;19.13;8.80;;;;;;;;;;5055062;28;20442;-66
2022/10/30 02:30:13;;;;;;;15.47;9.33;;;;;;;;;;5054334;28;20450;-65
2022/10/30 02:32:41;;;;;;;17.57;8.00;;;;;;;;;;5053920;28;20518;-65
2022/10/30 02:35:08;;;;;;;12.90;9.60;;;;;;;;;;5053962;28;20466;-66
2022/10/30 02:37:38;;;;;;;13.70;9.17;;;;;;;;;;5053560;28;20938;-65
2022/10/30 02:40:07;;;;;;;9.77;8.20;;;;;;;;;;5053382;28;20451;-65
2022/10/30 02:42:34;;;;;;;17.20;8.93;;;;;;;;;;5053687;28;20532;-66
2022/10/30 02:45:01;;;;;;;18.23;9.47;;;;;;;;;;5053603;28;20460;-66
2022/10/30 02:47:29;;;;;;;16.33;8.40;;;;;;;;;;5053566;28;20958;-65
2022/10/30 02:49:56;;;;;;;16.40;7.80;;;;;;;;;;5053518;28;20448;-65
2022/10/30 02:52:23;;;;;;;9.17;7.80;;;;;;;;;;5053527;28;20484;-65
2022/10/30 02:54:51;;;;;;;14.40;9.17;;;;;;;;;;5053570;28;20449;-66
2022/10/30 02:57:19;;;;;;;13.40;8.97;;;;;;;;;;5053346;28;20446;-65
2022/10/30 02:59:46;;;;;;;16.37;9.47;;;;;;;;;;5053101;28;20518;-65
2022/10/30 03:02:13;;;;;;;13.53;8.60;;;;;;;;;;5053198;28;20945;-66
2022/10/30 03:04:40;;;;;;;13.33;8.40;;;;;;;;;;5053731;28;20472;-65
2022/10/30 03:07:07;;;;;;;18.07;9.70;;;;;;;;;;5053479;28;20456;-66
2022/10/30 03:09:34;;;;;;;11.60;8.80;;;;;;;;;;5053362;28;20465;-65
2022/10/30 03:12:03;;;;;;;12.77;9.03;;;;;;;;;;5053649;28;20490;-65
2022/10/30 03:14:30;;;;;;;16.50;9.87;;;;;;;;;;5053687;28;20443;-65
2022/10/30 03:16:57;;;;;;;12.70;9.00;;;;;;;;;;5053390;28;20448;-65
2022/10/30 03:19:24;;;;;;;14.93;8.90;;;;;;;;;;5053199;28;20448;-65
2022/10/30 03:21:51;;;;;;;17.80;9.07;;;;;;;;;;5053107;28;20451;-65
2022/10/30 03:24:19;;;;;;;20.67;9.00;;;;;;;;;;5053159;28;20454;-66
2022/10/30 03:26:47;;;;;;;17.40;9.90;;;;;;;;;;5052933;28;20450;-65
2022/10/30 03:29:15;;;;;;;15.70;10.40;;;;;;;;;;5053163;28;20440;-65
2022/10/30 03:31:42;;;;;;;14.63;8.60;;;;;;;;;;5052834;28;20484;-67
2022/10/30 03:34:10;;;;;;;14.73;8.40;;;;;;;;;;5053320;28;20440;-65
2022/10/30 03:36:37;;;;;;;12.00;8.03;;;;;;;;;;5052762;28;20456;-66
2022/10/30 03:39:04;;;;;;;19.47;8.97;;;;;;;;;;5053547;28;20446;-65
2022/10/30 03:41:31;;;;;;;11.97;8.60;;;;;;;;;;5052666;28;20447;-65
2022/10/30 03:43:58;;;;;;;13.30;9.17;;;;;;;;;;5052950;28;20947;-65
2022/10/30 03:46:27;;;;;;;19.93;8.93;;;;;;;;;;5052972;28;20794;-65
2022/10/30 03:48:54;;;;;;;14.47;8.77;;;;;;;;;;5053028;28;20437;-65
2022/10/30 03:51:21;;;;;;;18.20;9.50;;;;;;;;;;5058051;28;20473;-65
2022/10/30 03:53:49;;;;;;;14.03;8.93;;;;;;;;;;5073003;28;20443;-66
2022/10/30 03:56:16;;;;;;;13.50;9.10;;;;;;;;;;5072651;28;20933;-66
2022/10/30 03:58:43;;;;;;;13.97;8.70;;;;;;;;;;5073111;28;20471;-66
2022/10/30 04:01:11;;;;;;;12.40;8.17;;;;;;;;;;5072651;28;20450;-66
2022/10/30 04:03:39;;;;;;;11.67;9.00;;;;;;;;;;5072953;28;20921;-65
2022/10/30 04:06:07;;;;;;;13.43;8.47;;;;;;;;;;5072742;28;20450;-65
2022/10/30 04:08:34;;;;;;;19.57;8.30;;;;;;;;;;5073066;28;20511;-66
2022/10/30 04:11:01;;;;;;;17.20;8.50;;;;;;;;;;5072887;28;20935;-66
2022/10/30 04:13:29;;;;;;;16.50;8.37;;;;;;;;;;5073827;28;20559;-66
2022/10/30 04:15:56;;;;;;;14.40;8.30;;;;;;;;;;5076717;28;20470;-65
2022/10/30 04:18:23;;;;;;;20.40;8.80;;;;;;;;;;5076247;28;20442;-66
2022/10/30 04:20:52;;;;;;;14.73;9.03;;;;;;;;;;5076105;28;20537;-66
2022/10/30 04:23:20;;;;;;;11.73;8.50;;;;;;;;;;5077520;28;20496;-65
2022/10/30 04:25:47;;;;;;;14.93;8.73;;;;;;;;;;5076899;28;20520;-65
2022/10/30 04:28:15;;;;;;;15.43;8.63;;;;;;;;;;5076036;28;20447;-66
2022/10/30 04:30:42;;;;;;;12.40;8.40;;;;;;;;;;5075823;28;20460;-66
2022/10/30 04:33:11;;;;;;;14.17;8.93;;;;;;;;;;5075228;28;20494;-66
2022/10/30 04:35:39;;;;;;;13.83;8.57;;;;;;;;;;5075725;28;20457;-67
2022/10/30 04:38:09;;;;;;;17.10;8.80;;;;;;;;;;5075439;28;20439;-66
2022/10/30 04:40:36;;;;;;;11.20;8.40;;;;;;;;;;5075460;28;20474;-66
2022/10/30 04:43:04;;;;;;;14.67;9.77;;;;;;;;;;5075369;28;20449;-66
2022/10/30 04:45:31;;;;;;;12.17;8.07;;;;;;;;;;5075263;28;20943;-65
2022/10/30 04:48:02;;;;;;;21.47;8.80;;;;;;;;;;5075276;28;20448;-65
2022/10/30 04:50:30;;;;;;;14.77;10.00;;;;;;;;;;5075488;28;20459;-65
2022/10/30 04:53:01;;;;;;;14.03;8.67;;;;;;;;;;5075271;28;20493;-65
2022/10/30 04:55:30;;;;;;;18.70;9.60;;;;;;;;;;5075389;28;20811;-64
2022/10/30 04:57:58;;;;;;;17.70;11.13;;;;;;;;;;5075235;28;20445;-65
2022/10/30 05:00:25;;;;;;;19.60;10.40;;;;;;;;;;5075169;28;20447;-65
2022/10/30 05:02:53;;;;;;;13.57;9.70;;;;;;;;;;5075303;28;20444;-65
2022/10/30 05:05:20;;;;;;;15.20;9.43;;;;;;;;;;5075232;28;20481;-65
2022/10/30 05:07:47;;;;;;;12.17;9.60;;;;;;;;;;5075010;28;20446;-66
2022/10/30 05:10:15;;;;;;;15.00;9.93;;;;;;;;;;5075502;28;20446;-66
2022/10/30 05:12:44;;;;;;;21.77;9.17;;;;;;;;;;5075210;28;20477;-65
2022/10/30 05:15:13;;;;;;;20.93;10.30;;;;;;;;;;5075180;28;20939;-65
2022/10/30 05:17:40;;;;;;;13.37;9.90;;;;;;;;;;5075225;28;20452;-65
2022/10/30 05:20:08;;;;;;;13.93;10.23;;;;;;;;;;5075484;28;20474;-66
2022/10/30 05:22:35;;;;;;;12.77;10.20;;;;;;;;;;5074821;28;20446;-65
2022/10/30 05:25:02;;;;;;;17.33;10.17;;;;;;;;;;5074037;28;20805;-65
2022/10/30 05:27:29;;;;;;;23.93;9.50;;;;;;;;;;5074657;28;20444;-66
2022/10/30 05:29:58;;;;;;;13.83;9.63;;;;;;;;;;5074935;28;20461;-65
2022/10/30 05:32:25;;;;;;;14.10;10.40;;;;;;;;;;5074512;28;20486;-65
2022/10/30 05:34:52;;;;;;;19.20;10.67;;;;;;;;;;5074626;28;20451;-66
2022/10/30 05:37:19;;;;;;;13.70;10.13;;;;;;;;;;5074341;28;20442;-66
2022/10/30 05:39:47;;;;;;;18.17;10.80;;;;;;;;;;5074802;28;20526;-66
2022/10/30 05:42:14;;;;;;;19.27;9.83;;;;;;;;;;5074466;28;20520;-66
2022/10/30 05:44:41;;;;;;;22.93;10.57;;;;;;;;;;5074408;28;20464;-66
2022/10/30 05:47:11;;;;;;;16.80;10.50;;;;;;;;;;5074821;28;20472;-66
2022/10/30 05:49:38;;;;;;;18.53;10.77;;;;;;;;;;5074449;28;20432;-66
2022/10/30 05:52:06;;;;;;;11.03;9.37;;;;;;;;;;5074392;28;20940;-65
2022/10/30 05:54:33;;;;;;;15.53;10.03;;;;;;;;;;5074600;28;20439;-65
2022/10/30 05:57:00;;;;;;;16.00;9.80;;;;;;;;;;5074263;28;20798;-66
2022/10/30 05:59:27;;;;;;;21.90;10.80;;;;;;;;;;5074265;28;20438;-66
2022/10/30 06:01:55;;;;;;;20.53;10.50;;;;;;;;;;5074126;28;20443;-66
2022/10/30 06:04:24;;;;;;;17.00;10.27;;;;;;;;;;5074101;28;20538;-66
2022/10/30 06:06:51;;;;;;;17.87;9.67;;;;;;;;;;5074072;28;20450;-66
2022/10/30 06:09:18;;;;;;;13.30;9.60;;;;;;;;;;5073668;28;20963;-65
2022/10/30 06:11:45;;;;;;;17.20;10.60;;;;;;;;;;5073818;28;20936;-66
2022/10/30 06:14:12;;;;;;;15.27;9.63;;;;;;;;;;5074442;28;20485;-65
2022/10/30 06:16:40;;;;;;;19.40;10.90;;;;;;;;;;5074007;28;20449;-66
2022/10/30 06:19:07;;;;;;;19.40;11.47;;;;;;;;;;5073483;28;20445;-65
2022/10/30 06:21:36;;;;;;;16.33;11.10;;;;;;;;;;5075561;28;20450;-65
2022/10/30 06:24:03;;;;;;;23.40;12.30;;;;;;;;;;5074140;28;20810;-66
2022/10/30 06:26:30;;;;;;;21.10;11.33;;;;;;;;;;5073541;28;20477;-65
2022/10/30 06:28:57;;;;;;;19.87;10.40;;;;;;;;;;5073840;28;20441;-65
2022/10/30 06:31:24;;;;;;;17.83;11.20;;;;;;;;;;5073564;28;20468;-65
2022/10/30 06:33:52;;;;;;;17.23;11.77;;;;;;;;;;5073894;28;20481;-66
2022/10/30 06:36:19;;;;;;;15.53;9.90;;;;;;;;;;5073855;28;20451;-66
2022/10/30 06:38:47;;;;;;;15.17;9.70;;;;;;;;;;5073370;28;20437;-65
2022/10/30 06:41:14;;;;;;;15.27;10.50;;;;;;;;;;5074047;28;20439;-65
2022/10/30 06:43:42;;;;;;;16.43;11.00;;;;;;;;;;5073684;28;20475;-65
2022/10/30 06:46:09;;;;;;;15.50;9.80;;;;;;;;;;5073418;28;20446;-65
2022/10/30 06:48:36;;;;;;;15.30;10.40;;;;;;;;;;5073267;28;20964;-65
2022/10/30 06:51:03;;;;;;;22.07;10.40;;;;;;;;;;5074155;28;20450;-65
2022/10/30 06:53:30;;;;;;;17.80;10.80;;;;;;;;;;5073165;28;20981;-65
2022/10/30 06:55:59;;;;;;;12.17;9.60;;;;;;;;;;5072549;28;20962;-65
2022/10/30 06:58:27;;;;;;;18.37;9.90;;;;;;;;;;5072793;28;20442;-66
2022/10/30 07:00:54;;;;;;;14.60;9.70;;;;;;;;;;5073366;28;20437;-65
2022/10/30 07:03:22;;;;;;;21.30;10.50;;;;;;;;;;5073039;28;20462;-66
2022/10/30 07:05:49;;;;;;;17.33;11.40;;;;;;;;;;5073665;28;20457;-65
2022/10/30 07:08:16;;;;;;;16.23;10.53;;;;;;;;;;5073345;28;20449;-65
2022/10/30 07:10:43;;;;;;;14.67;9.40;;;;;;;;;;5073719;28;20441;-65
2022/10/30 07:13:12;;;;;;;13.57;9.93;;;;;;;;;;5073279;28;20482;-65
2022/10/30 07:15:39;;;;;;;29.83;10.00;;;;;;;;;;5072968;28;20443;-65
2022/10/30 07:18:07;;;;;;;15.80;9.70;;;;;;;;;;5073010;28;20811;-65
2022/10/30 07:20:35;;;;;;;22.57;11.17;;;;;;;;;;5072787;28;20443;-65
2022/10/30 07:23:02;;;;;;;26.83;10.50;;;;;;;;;;5073191;28;20468;-65
2022/10/30 07:25:30;;;;;;;17.13;9.60;;;;;;;;;;5073240;28;20473;-66
2022/10/30 07:27:57;;;;;;;17.47;10.63;;;;;;;;;;5072852;28;20441;-66
2022/10/30 07:30:27;;;;;;;16.80;10.10;;;;;;;;;;5073485;28;20866;-65
2022/10/30 07:32:57;;;;;;;15.10;10.57;;;;;;;;;;5072747;28;20983;-65
2022/10/30 07:35:25;;;;;;;13.83;9.63;;;;;;;;;;5073056;28;20566;-66
2022/10/30 07:37:52;;;;;;;12.70;9.03;;;;;;;;;;5072212;28;20461;-66
2022/10/30 07:40:19;;;;;;;17.80;10.57;;;;;;;;;;5072793;28;20447;-65
2022/10/30 07:42:46;;;;;;;17.67;10.20;;;;;;;;;;5072905;28;20447;-65
2022/10/30 07:45:14;;;;;;;16.97;12.47;;;;;;;;;;5072778;28;20936;-65
2022/10/30 07:47:43;;;;;;;13.03;9.40;;;;;;;;;;5073015;28;20532;-66
2022/10/30 07:50:16;;;;;;;13.87;10.27;;;;;;;;;;5076686;28;20905;-65
2022/10/30 07:52:43;;;;;;;15.10;10.20;;;;;;;;;;5076842;28;20494;-65
2022/10/30 07:55:10;;;;;;;14.03;10.57;;;;;;;;;;5076536;28;20435;-66
2022/10/30 07:57:38;;;;;;;17.20;11.00;;;;;;;;;;5076702;28;20526;-65
2022/10/30 08:00:05;;;;;;;15.63;10.63;;;;;;;;;;5076294;28;20470;-65
2022/10/30 08:02:33;;;;;;;17.03;10.00;;;;;;;;;;5076642;28;20461;-65
2022/10/30 08:05:01;;;;;;;18.33;11.23;;;;;;;;;;5076758;28;20918;-65
2022/10/30 08:07:38;;;;;;;16.00;11.13;;;;;;;;;;5076789;28;20460;-66
2022/10/30 08:10:05;;;;;;;13.47;9.70;;;;;;;;;;5076518;28;20769;-65
2022/10/30 08:12:33;;;;;;;15.00;10.53;;;;;;;;;;5076567;28;20455;-65
2022/10/30 08:15:00;;;;;;;12.37;8.83;;;;;;;;;;5075868;28;20483;-65
2022/10/30 08:17:27;;;;;;;14.43;8.93;;;;;;;;;;5075564;28;20535;-66
2022/10/30 08:19:55;;;;;;;14.70;9.03;;;;;;;;;;5075876;28;20445;-65
2022/10/30 08:22:24;;;;;;;17.07;9.80;;;;;;;;;;5077264;28;20452;-66
2022/10/30 08:24:51;;;;;;;14.00;9.13;;;;;;;;;;5076361;28;20468;-66
2022/10/30 08:27:18;;;;;;;10.90;9.17;;;;;;;;;;5076237;28;20442;-66
2022/10/30 08:29:46;;;;;;;12.37;8.93;;;;;;;;;;5076177;28;20448;-65
2022/10/30 08:32:14;;;;;;;11.83;8.60;;;;;;;;;;5076432;28;20792;-66
2022/10/30 08:34:41;;;;;;;14.30;9.23;;;;;;;;;;5076008;28;20497;-66
2022/10/30 08:37:08;;;;;;;16.30;8.97;;;;;;;;;;5075418;28;20453;-66
2022/10/30 08:39:37;;;;;;;11.07;8.77;;;;;;;;;;5075313;28;20452;-65
2022/10/30 08:42:04;;;;;;;15.63;8.67;;;;;;;;;;5075984;28;20447;-65
2022/10/30 08:44:32;;;;;;;14.77;8.33;;;;;;;;;;5075938;28;20453;-66
2022/10/30 08:46:59;;;;;;;15.23;9.60;;;;;;;;;;5075985;28;20537;-65
2022/10/30 08:49:26;;;;;;;14.20;9.60;;;;;;;;;;5075802;28;20530;-66
2022/10/30 08:51:53;;;;;;;16.87;8.33;;;;;;;;;;5075459;28;20447;-65
2022/10/30 08:54:20;;;;;;;12.13;8.73;;;;;;;;;;5075613;28;20485;-66
2022/10/30 08:56:49;;;;;;;19.73;9.07;;;;;;;;;;5074865;28;20442;-65
2022/10/30 08:59:16;;;;;;;20.87;10.10;;;;;;;;;;5074823;28;20921;-65
2022/10/30 09:01:44;;;;;;;18.70;9.70;;;;;;;;;;5075194;28;20453;-65
2022/10/30 09:04:11;;;;;;;13.77;9.10;;;;;;;;;;5075597;28;20559;-65
2022/10/30 09:06:38;;;;;;;13.87;9.47;;;;;;;;;;5075609;28;20967;-65
2022/10/30 09:09:05;;;;;;;14.90;9.83;;;;;;;;;;5075848;28;20444;-65
2022/10/30 09:11:32;;;;;;;13.63;9.40;;;;;;;;;;5075162;28;20445;-65
2022/10/30 09:14:01;;;;;;;12.90;8.63;;;;;;;;;;5074932;28;21000;-65
2022/10/30 09:16:28;;;;;;;24.43;9.60;;;;;;;;;;5074443;28;20441;-65
2022/10/30 09:18:55;;;;;;;15.07;9.23;;;;;;;;;;5074589;28;20485;-65
2022/10/30 09:21:22;;;;;;;15.20;8.20;;;;;;;;;;5074823;28;20446;-65
2022/10/30 09:23:50;;;;;;;14.60;9.93;;;;;;;;;;5074906;28;20444;-65
2022/10/30 09:26:18;;;;;;;13.33;8.77;;;;;;;;;;5074410;28;20469;-65
2022/10/30 09:28:46;;;;;;;14.93;8.50;;;;;;;;;;5075026;28;20499;-66
2022/10/30 09:31:14;;;;;;;17.87;8.20;;;;;;;;;;5074623;28;20541;-65
2022/10/30 09:33:42;;;;;;;16.70;8.03;;;;;;;;;;5074927;28;20479;-65
2022/10/30 09:36:10;;;;;;;12.43;7.73;;;;;;;;;;5074722;28;20454;-65
2022/10/30 09:38:37;;;;;;;11.90;8.87;;;;;;;;;;5074352;28;20442;-65
2022/10/30 09:41:19;;;;;;;10.63;7.43;;;;;;;;;;5074439;28;20883;-65
2022/10/30 09:43:54;;;;;;;15.93;8.70;;;;;;;;;;5072791;28;20463;-66
2022/10/30 09:46:26;;;;;;;13.13;8.00;;;;;;;;;;5074314;28;20434;-65
2022/10/30 09:49:08;;;;;;;11.57;8.27;;;;;;;;;;5074471;28;20439;-65
2022/10/30 09:52:04;;;;;;;12.93;7.97;;;;;;;;;;5074608;28;20424;-66
2022/10/30 09:54:37;;;;;;;10.67;7.40;;;;;;;;;;5074647;28;20673;-65
2022/10/30 09:57:08;;;;;;;22.23;8.70;;;;;;;;;;5073613;28;20433;-65
2022/10/30 09:59:40;;;;;;;14.90;7.97;;;;;;;;;;5073731;28;20932;-66
2022/10/30 10:02:16;;;;;;;10.80;8.40;;;;;;;;;;5074421;28;20431;-66
2022/10/30 10:04:44;;;;;;;13.23;7.37;;;;;;;;;;5074148;28;20949;-65
2022/10/30 10:07:15;;;;;;;10.90;7.60;;;;;;;;;;5074312;28;20544;-66
2022/10/30 10:09:44;;;;;;;15.60;7.70;;;;;;;;;;5073997;28;20435;-65
2022/10/30 10:12:13;;;;;;;11.23;6.87;;;;;;;;;;5073363;28;20449;-65
2022/10/30 10:14:42;;;;;;;22.63;7.47;;;;;;;;;;5074359;28;20482;-66
2022/10/30 10:17:12;;;;;;;16.53;7.80;;;;;;;;;;5073160;28;20434;-66
2022/10/30 10:19:44;;;;;;;17.63;9.10;;;;;;;;;;5073889;28;20451;-66
2022/10/30 10:22:17;;;;;;;11.93;7.37;;;;;;;;;;5074011;28;20438;-66
2022/10/30 10:24:46;;;;;;;12.60;7.27;;;;;;;;;;5073841;28;20474;-66
2022/10/30 10:27:20;;;;;;;16.20;7.60;;;;;;;;;;5073975;28;20805;-66
2022/10/30 10:29:51;;;;;;;10.33;6.43;;;;;;;;;;5073598;28;20921;-65
2022/10/30 10:32:28;;;;;;;15.60;7.17;;;;;;;;;;5073719;28;20439;-65
2022/10/30 10:35:07;;;;;;;12.40;6.83;;;;;;;;;;5074117;28;20484;-66
2022/10/30 10:37:37;;;;;;;20.23;9.30;;;;;;;;;;5073291;28;20422;-65
2022/10/30 10:40:16;;;;;;;20.27;8.13;;;;;;;;;;5073379;28;20458;-66
2022/10/30 10:42:48;;;;;;;14.10;7.43;;;;;;;;;;5073968;28;20443;-66
2022/10/30 10:45:21;;;;;;;21.10;7.10;;;;;;;;;;5074145;28;20795;-66
2022/10/30 10:47:57;;;;;;;16.53;7.67;;;;;;;;;;5074508;28;20778;-66
2022/10/30 10:50:26;;;;;;;10.53;6.40;;;;;;;;;;5073796;28;20449;-66
2022/10/30 10:52:57;;;;;;;15.47;6.50;;;;;;;;;;5073601;28;20445;-66
2022/10/30 10:55:26;;;;;;;10.33;6.80;;;;;;;;;;5073326;28;20472;-65
2022/10/30 10:57:54;;;;;;;11.80;7.27;;;;;;;;;;5072606;28;20452;-65
2022/10/30 11:00:22;;;;;;;11.97;6.30;;;;;;;;;;5072792;28;20443;-65
2022/10/30 11:02:53;;;;;;;15.53;8.40;;;;;;;;;;5073333;28;20475;-66
2022/10/30 11:05:26;;;;;;;15.70;8.00;;;;;;;;;;5073198;28;20452;-66
2022/10/30 11:07:55;;;;;;;14.77;6.27;;;;;;;;;;5073894;28;20440;-66
2022/10/30 11:10:22;;;;;;;11.13;6.37;;;;;;;;;;5073497;28;20478;-66
2022/10/30 11:12:50;;;;;;;11.57;7.43;;;;;;;;;;5073350;28;20475;-66
2022/10/30 11:15:29;;;;;;;10.50;6.30;;;;;;;;;;5073719;28;20570;-66
2022/10/30 11:17:59;;;;;;;13.57;6.67;;;;;;;;;;5072728;28;20518;-66
2022/10/30 11:20:31;;;;;;;14.30;6.87;;;;;;;;;;5073183;28;20822;-66
2022/10/30 11:22:59;;;;;;;18.03;6.60;;;;;;;;;;5073087;28;20444;-66
2022/10/30 11:25:26;;;;;;;14.23;6.97;;;;;;;;;;5076779;28;20472;-66
2022/10/30 11:27:55;;;;;;;14.30;6.40;;;;;;;;;;5076546;28;21011;-66
2022/10/30 11:30:25;;;;;;;13.70;8.00;;;;;;;;;;5077102;28;20430;-66
2022/10/30 11:32:52;;;;;;;15.17;6.70;;;;;;;;;;5077137;28;20485;-66
2022/10/30 11:35:20;;;;;;;12.93;6.67;;;;;;;;;;5076672;28;20492;-66
2022/10/30 11:37:50;;;;;;;12.83;6.13;;;;;;;;;;5076096;28;20447;-66
2022/10/30 11:40:18;;;;;;;14.73;6.90;;;;;;;;;;5077017;28;20446;-66
2022/10/30 11:42:47;;;;;;;12.80;5.97;;;;;;;;;;5077132;28;20466;-66
2022/10/30 11:45:15;;;;;;;15.70;6.13;;;;;;;;;;5076846;28;20471;-66
2022/10/30 11:47:43;;;;;;;15.13;7.50;;;;;;;;;;5076458;28;20448;-67
2022/10/30 11:50:17;;;;;;;14.10;6.40;;;;;;;;;;5076998;28;20452;-65
2022/10/30 11:52:45;;;;;;;11.73;6.30;;;;;;;;;;5077278;28;20470;-72
2022/10/30 11:55:16;;;;;;;15.93;6.97;;;;;;;;;;5076142;28;20475;-67
2022/10/30 11:57:44;;;;;;;10.60;6.00;;;;;;;;;;5076173;28;20723;-66
2022/10/30 12:00:16;;;;;;;20.10;7.67;;;;;;;;;;5076392;28;20444;-66
2022/10/30 12:02:43;;;;;;;9.30;5.40;;;;;;;;;;5076530;28;20432;-67
2022/10/30 12:05:29;;;;;;;18.73;5.77;;;;;;;;;;5076855;28;20466;-66
2022/10/30 12:08:11;;;;;;;12.23;6.50;;;;;;;;;;5075861;28;20451;-66
2022/10/30 12:10:42;;;;;;;9.40;5.07;;;;;;;;;;5076793;28;20433;-67
2022/10/30 12:13:14;;;;;;;9.73;5.07;;;;;;;;;;5076161;28;20438;-66
2022/10/30 12:15:41;;;;;;;7.73;5.00;;;;;;;;;;5076290;28;20475;-67
2022/10/30 12:18:09;;;;;;;13.10;5.60;;;;;;;;;;5075758;28;20444;-67
2022/10/30 12:20:37;;;;;;;11.90;5.40;;;;;;;;;;5076427;28;20450;-67
2022/10/30 12:23:09;;;;;;;9.50;5.80;;;;;;;;;;5076213;28;20455;-67
2022/10/30 12:25:37;;;;;;;14.03;5.73;;;;;;;;;;5076379;28;20469;-66
2022/10/30 12:28:08;;;;;;;18.20;5.70;;;;;;;;;;5076166;28;20906;-67
2022/10/30 12:30:38;;;;;;;10.50;6.13;;;;;;;;;;5076126;28;20462;-67
2022/10/30 12:33:08;;;;;;;9.10;5.53;;;;;;;;;;5076221;28;20447;-67
2022/10/30 12:35:39;;;;;;;13.90;5.80;;;;;;;;;;5075754;28;20479;-67
2022/10/30 12:38:07;;;;;;;8.80;5.03;;;;;;;;;;5076050;28;20420;-67
2022/10/30 12:40:37;;;;;;;11.77;5.63;;;;;;;;;;5075913;28;20977;-66
2022/10/30 12:43:09;;;;;;;8.83;5.40;;;;;;;;;;5075554;28;20929;-66
2022/10/30 12:45:38;;;;;;;10.60;5.77;;;;;;;;;;5076426;28;20539;-66
2022/10/30 12:48:08;;;;;;;21.73;6.03;;;;;;;;;;5076187;28;20450;-66
2022/10/30 12:50:39;;;;;;;16.30;5.50;;;;;;;;;;5076148;28;20778;-66
2022/10/30 12:53:08;;;;;;;7.70;5.23;;;;;;;;;;5075724;28;20437;-67
2022/10/30 12:55:37;;;;;;;10.63;5.27;;;;;;;;;;5076311;28;20476;-67
2022/10/30 12:58:18;;;;;;;13.47;5.97;;;;;;;;;;5075517;28;20452;-67
2022/10/30 13:00:50;;;;;;;12.57;6.20;;;;;;;;;;5075852;28;20440;-67
2022/10/30 13:03:23;;;;;;;12.20;6.00;;;;;;;;;;5076056;28;20429;-66
2022/10/30 13:05:52;;;;;;;12.97;6.30;;;;;;;;;;5075386;28;20462;-67
2022/10/30 13:08:24;;;;;;;16.93;5.40;;;;;;;;;;5075134;28;20451;-67
2022/10/30 13:10:54;;;;;;;8.50;5.83;;;;;;;;;;5075822;28;20478;-67
2022/10/30 13:13:24;;;;;;;9.40;4.87;;;;;;;;;;5075496;28;20445;-67
2022/10/30 13:15:51;;;;;;;9.37;5.50;;;;;;;;;;5076008;28;20475;-67
2022/10/30 13:18:19;;;;;;;10.80;5.50;;;;;;;;;;5075205;28;20471;-68
2022/10/30 13:20:56;;;;;;;13.33;5.10;;;;;;;;;;5075688;28;20437;-67
2022/10/30 13:23:26;;;;;;;12.17;6.10;;;;;;;;;;5075144;28;20968;-67
2022/10/30 13:26:03;;;;;;;14.07;6.03;;;;;;;;;;5074947;28;21001;-68
2022/10/30 13:28:34;;;;;;;10.73;5.77;;;;;;;;;;5075290;28;20890;-67
2022/10/30 13:31:02;;;;;;;13.67;6.77;;;;;;;;;;5075423;28;20429;-66
2022/10/30 13:33:31;;;;;;;10.90;6.10;;;;;;;;;;5074612;28;20437;-67
2022/10/30 13:36:03;;;;;;;12.07;5.97;;;;;;;;;;5075051;28;20831;-67
2022/10/30 13:38:40;;;;;;;11.70;6.63;;;;;;;;;;5075217;28;20433;-67
2022/10/30 13:41:10;;;;;;;12.97;6.73;;;;;;;;;;5074952;28;20936;-67
2022/10/30 13:43:45;;;;;;;12.30;6.10;;;;;;;;;;5074718;28;20434;-67
2022/10/30 13:46:18;;;;;;;11.23;6.60;;;;;;;;;;5074132;28;20524;-67
2022/10/30 13:48:58;;;;;;;15.70;6.33;;;;;;;;;;5075042;28;20806;-66
2022/10/30 13:51:34;;;;;;;13.47;6.83;;;;;;;;;;5074795;28;20940;-66
2022/10/30 13:54:05;;;;;;;14.37;6.77;;;;;;;;;;5074531;28;20429;-67
2022/10/30 13:56:32;;;;;;;13.77;6.67;;;;;;;;;;5074592;28;20561;-67
2022/10/30 13:59:05;;;;;;;9.93;6.10;;;;;;;;;;5074014;28;20445;-67
2022/10/30 14:01:34;;;;;;;15.23;6.50;;;;;;;;;;5074290;28;20934;-67
2022/10/30 14:04:05;;;;;;;15.97;7.13;;;;;;;;;;5074307;28;20769;-75
2022/10/30 14:06:38;;;;;;;12.80;6.40;;;;;;;;;;5074777;28;20455;-70
2022/10/30 14:09:11;;;;;;;13.10;6.67;;;;;;;;;;5074383;28;20436;-67
2022/10/30 14:11:38;;;;;;;12.53;6.20;;;;;;;;;;5073993;28;20444;-67
2022/10/30 14:14:24;;;;;;;17.13;6.70;;;;;;;;;;5073757;28;20452;-66
2022/10/30 14:17:09;;;;;;;17.60;7.10;;;;;;;;;;5074162;28;20475;-67
2022/10/30 14:20:02;;;;;;;9.73;6.40;;;;;;;;;;5074042;28;20440;-66
2022/10/30 14:22:30;;;;;;;9.83;6.53;;;;;;;;;;5073238;28;20464;-65
2022/10/30 14:24:58;;;;;;;25.90;13.43;;;;;;;;;;5072713;28;20471;-68
2022/10/30 14:27:28;;;;;;;13.67;7.23;;;;;;;;;;5072995;28;20454;-69
2022/10/30 14:29:55;;;;;;;17.17;9.97;;;;;;;;;;5072701;28;20478;-68
2022/10/30 14:32:35;;;;;;;11.33;7.50;;;;;;;;;;5073508;28;20451;-68
2022/10/30 14:35:02;;;;;;;12.87;6.80;;;;;;;;;;5072865;28;20494;-67
2022/10/30 14:37:48;;;;;;;13.67;7.23;;;;;;;;;;5073279;28;20458;-69
2022/10/30 14:40:42;;;;;;;25.53;16.30;;;;;;;;;;5072945;28;20446;-68