Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:02:25;;;;;;;25.65;12.63;;;;;;;1.66;74.26;98593.70;1686117;85;21450;-83
2021/10/27 00:04:51;;;;;;;21.70;13.20;;;;;;;1.61;73.94;98591.89;1686079;85;21079;-83
2021/10/27 00:07:18;;;;;;;25.85;12.60;;;;;;;1.58;74.66;98594.02;1685843;85;21036;-83
2021/10/27 00:09:45;;;;;;;30.05;12.37;;;;;;;1.54;74.69;98583.06;1692863;84;21068;-83
2021/10/27 00:12:12;;;;;;;19.07;11.93;;;;;;;1.48;75.41;98585.14;1715850;83;21048;-83
2021/10/27 00:14:38;;;;;;;24.70;12.13;;;;;;;1.51;74.34;98589.13;1723208;83;20997;-84
2021/10/27 00:17:06;;;;;;;20.82;11.75;;;;;;;1.52;74.01;98589.98;1710649;83;21430;-84
2021/10/27 00:19:32;;;;;;;21.17;11.25;;;;;;;1.50;73.69;98596.92;1704648;83;21104;-83
2021/10/27 00:21:59;;;;;;;25.12;13.65;;;;;;;1.51;74.44;98590.42;1694902;85;20988;-85
2021/10/27 00:24:25;;;;;;;21.12;11.75;;;;;;;1.51;73.05;98598.68;1703863;82;21528;-84
2021/10/27 00:26:52;;;;;;;21.42;11.35;;;;;;;1.49;73.08;98597.34;1753258;82;21083;-83
2021/10/27 00:29:19;;;;;;;22.48;12.20;;;;;;;1.48;73.09;98597.31;1753587;82;21056;-83
2021/10/27 00:31:46;;;;;;;21.90;12.23;;;;;;;1.47;73.40;98602.98;1753606;82;21015;-83
2021/10/27 00:34:12;;;;;;;21.62;11.28;;;;;;;1.44;73.28;98594.67;1753681;82;21017;-82
2021/10/27 00:36:39;;;;;;;17.60;9.55;;;;;;;1.40;74.63;98604.61;1745402;82;20996;-82
2021/10/27 00:39:06;;;;;;;20.27;10.32;;;;;;;1.35;75.64;98602.76;1722665;83;21441;-83
2021/10/27 00:41:34;;;;;;;19.82;10.18;;;;;;;1.33;75.47;98600.56;1690513;83;21982;-82
2021/10/27 00:44:00;;;;;;;18.40;10.43;;;;;;;1.33;74.77;98596.64;1707393;83;21064;-83
2021/10/27 00:46:27;;;;;;;21.07;10.55;;;;;;;1.27;75.16;98594.79;1694911;84;21467;-83
2021/10/27 00:48:53;;;;;;;20.35;10.98;;;;;;;1.22;75.92;98597.75;1694668;85;21036;-82
2021/10/27 00:51:20;;;;;;;20.25;10.60;;;;;;;1.18;75.93;98591.19;1694898;84;21071;-82
2021/10/27 00:53:48;;;;;;;20.50;10.63;;;;;;;1.16;75.50;98592.88;1694534;85;21068;-82
2021/10/27 00:56:16;;;;;;;19.45;10.53;;;;;;;1.11;76.24;98589.72;1747223;82;21055;-82
2021/10/27 00:58:44;;;;;;;20.75;10.80;;;;;;;1.08;75.94;98593.15;1753585;82;20972;-83
2021/10/27 01:01:10;;;;;;;20.97;9.88;;;;;;;1.04;77.05;98593.97;1753654;82;21005;-82
2021/10/27 01:03:37;;;;;;;19.70;9.95;;;;;;;1.06;76.71;98596.17;1753372;82;20929;-82
2021/10/27 01:06:05;;;;;;;21.65;11.03;;;;;;;1.06;76.27;98597.48;1751187;82;21468;-82
2021/10/27 01:08:33;;;;;;;22.58;10.40;;;;;;;1.09;76.01;98597.55;1703712;83;21040;-82
2021/10/27 01:11:01;;;;;;;20.88;10.25;;;;;;;1.11;76.07;98596.24;1718533;80;21083;-82
2021/10/27 01:13:27;;;;;;;18.05;9.75;;;;;;;1.13;76.49;98600.64;1724361;80;21457;-82
2021/10/27 01:15:54;;;;;;;17.85;9.55;;;;;;;1.13;76.74;98601.94;1723885;83;21058;-83
2021/10/27 01:18:21;;;;;;;18.48;9.48;;;;;;;1.17;76.38;98605.52;1723746;83;21404;-82
2021/10/27 01:20:48;;;;;;;16.57;9.00;;;;;;;1.19;76.58;98609.02;1723992;83;21018;-82
2021/10/27 01:23:15;;;;;;;21.20;9.98;;;;;;;1.22;76.75;98608.19;1723966;83;21011;-82
2021/10/27 01:25:41;;;;;;;21.52;9.80;;;;;;;1.25;76.00;98610.88;1762989;80;20981;-83
2021/10/27 01:28:08;;;;;;;16.05;9.38;;;;;;;1.23;75.87;98599.50;1730514;83;20985;-82
2021/10/27 01:30:35;;;;;;;17.32;9.33;;;;;;;1.19;75.83;98605.10;1784424;80;21489;-83
2021/10/27 01:33:01;;;;;;;19.07;9.78;;;;;;;1.13;75.57;98604.55;1704829;83;20996;-82
2021/10/27 01:35:30;;;;;;;17.25;8.95;;;;;;;1.07;75.53;98602.28;1732169;82;20984;-81
2021/10/27 01:37:56;;;;;;;20.37;9.48;;;;;;;1.00;76.51;98606.51;1744205;82;20940;-82
2021/10/27 01:40:25;;;;;;;18.32;9.03;;;;;;;0.97;75.75;98607.74;1723433;83;21019;-82
2021/10/27 01:42:53;;;;;;;16.42;8.25;;;;;;;0.95;75.73;98604.23;1723260;83;20948;-82
2021/10/27 01:45:19;;;;;;;17.42;9.18;;;;;;;0.90;75.41;98609.35;1723575;83;20999;-82
2021/10/27 01:47:46;;;;;;;16.85;9.83;;;;;;;0.88;75.61;98614.53;1732365;82;20991;-82
2021/10/27 01:50:14;;;;;;;16.90;8.40;;;;;;;0.86;75.72;98615.36;1747266;82;21000;-83
2021/10/27 01:52:41;;;;;;;16.80;8.83;;;;;;;0.84;76.47;98617.07;1753527;82;20988;-82
2021/10/27 01:55:08;;;;;;;17.07;9.03;;;;;;;0.87;76.18;98611.92;1738192;82;20955;-83
2021/10/27 01:57:35;;;;;;;14.78;7.90;;;;;;;0.90;75.79;98609.35;1723706;83;21495;-83
2021/10/27 02:00:06;;;;;;;18.35;8.85;;;;;;;0.92;75.65;98600.70;1724559;82;20961;-84
2021/10/27 02:02:34;;;;;;;18.10;8.65;;;;;;;0.96;76.44;98609.91;1731754;82;20995;-84
2021/10/27 02:05:01;;;;;;;13.85;7.35;;;;;;;0.95;75.96;98604.23;1723860;83;20967;-83
2021/10/27 02:07:29;;;;;;;15.65;7.78;;;;;;;0.94;75.10;98610.28;1730043;82;20984;-83
2021/10/27 02:09:56;;;;;;;18.17;8.90;;;;;;;0.91;74.87;98609.80;1753315;82;20928;-83
2021/10/27 02:12:23;;;;;;;16.48;8.53;;;;;;;0.86;74.71;98611.44;1753576;82;20984;-83
2021/10/27 02:14:49;;;;;;;19.30;8.95;;;;;;;0.83;74.83;98611.41;1748876;82;21040;-81
2021/10/27 02:17:17;;;;;;;16.25;8.70;;;;;;;0.78;75.44;98613.49;1744224;82;21015;-82
2021/10/27 02:19:43;;;;;;;17.42;9.33;;;;;;;0.73;76.14;98616.84;1734382;82;21459;-83
2021/10/27 02:22:11;;;;;;;13.58;8.45;;;;;;;0.70;75.38;98628.55;1744177;82;20979;-82
2021/10/27 02:24:37;;;;;;;17.05;8.35;;;;;;;0.70;75.10;98638.98;1735444;82;20967;-82
2021/10/27 02:27:04;;;;;;;19.32;9.03;;;;;;;0.64;76.45;98631.90;1713136;82;21399;-83
2021/10/27 02:29:30;;;;;;;27.87;8.58;;;;;;;0.57;75.17;98627.39;1714877;84;20991;-83
2021/10/27 02:31:57;;;;;;;17.20;9.33;;;;;;;0.50;77.61;98635.09;1714723;84;20967;-82
2021/10/27 02:34:24;;;;;;;17.35;8.48;;;;;;;0.49;76.12;98636.36;1714527;84;21046;-82
2021/10/27 02:36:52;;;;;;;14.70;8.40;;;;;;;0.48;77.35;98632.89;1714644;82;20964;-82
2021/10/27 02:39:21;;;;;;;15.70;8.13;;;;;;;0.48;76.39;98638.11;1738644;82;21423;-82
2021/10/27 02:41:48;;;;;;;15.08;8.58;;;;;;;0.46;76.62;98638.48;1744218;82;20949;-82
2021/10/27 02:44:15;;;;;;;15.53;8.05;;;;;;;0.49;76.93;98637.25;1741019;82;21001;-83
2021/10/27 02:46:42;;;;;;;17.77;8.28;;;;;;;0.54;76.16;98643.00;1714816;84;20944;-83
2021/10/27 02:49:08;;;;;;;15.23;7.80;;;;;;;0.51;75.90;98645.97;1714598;84;20992;-83
2021/10/27 02:51:36;;;;;;;14.87;7.75;;;;;;;0.52;75.93;98639.94;1723860;82;21410;-84
2021/10/27 02:54:02;;;;;;;14.80;7.47;;;;;;;0.52;75.13;98646.45;1721543;82;20999;-84
2021/10/27 02:56:28;;;;;;;15.20;7.65;;;;;;;0.44;75.15;98642.80;1744530;82;21003;-84
2021/10/27 02:58:55;;;;;;;15.53;8.23;;;;;;;0.42;75.03;98654.04;1744259;82;21035;-84
2021/10/27 03:01:21;;;;;;;15.03;7.42;;;;;;;0.33;74.86;98647.77;1744495;82;21410;-84
2021/10/27 03:03:49;;;;;;;14.38;7.83;;;;;;;0.30;75.12;98645.11;1744292;82;20945;-84
2021/10/27 03:06:16;;;;;;;15.68;8.53;;;;;;;0.31;75.75;98639.45;1735036;82;20991;-84
2021/10/27 03:08:42;;;;;;;17.65;8.58;;;;;;;0.31;75.95;98645.56;1731407;82;20984;-84
2021/10/27 03:11:09;;;;;;;12.82;7.80;;;;;;;0.28;75.78;98645.48;1743760;82;20961;-84
2021/10/27 03:13:36;;;;;;;12.93;7.85;;;;;;;0.26;75.37;98637.63;1743523;82;20999;-84
2021/10/27 03:16:03;;;;;;;14.60;7.87;;;;;;;0.23;77.43;98648.00;1738098;82;21430;-84
2021/10/27 03:18:30;;;;;;;17.10;7.75;;;;;;;0.21;76.96;98651.42;1732141;82;21004;-84
2021/10/27 03:20:56;;;;;;;13.30;7.60;;;;;;;0.19;76.10;98651.79;1744231;82;20988;-84
2021/10/27 03:23:23;;;;;;;15.28;6.85;;;;;;;0.22;75.92;98660.59;1744373;82;20984;-85
2021/10/27 03:25:50;;;;;;;16.48;8.25;;;;;;;0.23;75.61;98656.23;1734602;82;21095;-83
2021/10/27 03:28:17;;;;;;;12.07;7.28;;;;;;;0.23;76.05;98656.23;1744296;82;21435;-83
2021/10/27 03:30:45;;;;;;;14.98;7.35;;;;;;;0.23;75.49;98651.02;1744418;82;21015;-83
2021/10/27 03:33:11;;;;;;;13.55;7.35;;;;;;;0.22;75.74;98654.48;1744454;82;20941;-83
2021/10/27 03:35:38;;;;;;;14.35;7.25;;;;;;;0.22;77.79;98663.19;1744432;82;21401;-82
2021/10/27 03:38:05;;;;;;;15.50;7.80;;;;;;;0.26;76.07;98664.13;1730386;82;20975;-82
2021/10/27 03:40:31;;;;;;;16.15;7.53;;;;;;;0.27;76.42;98661.98;1718399;82;21000;-82
2021/10/27 03:42:58;;;;;;;15.38;7.80;;;;;;;0.26;76.99;98668.05;1728258;82;20964;-83
2021/10/27 03:45:25;;;;;;;13.18;6.95;;;;;;;0.25;76.05;98661.94;1721488;82;21480;-83
2021/10/27 03:47:51;;;;;;;14.90;7.50;;;;;;;0.23;76.04;98666.25;1691302;84;20992;-83
2021/10/27 03:50:18;;;;;;;13.55;6.92;;;;;;;0.25;76.03;98663.69;1714960;84;20968;-84
2021/10/27 03:52:44;;;;;;;11.83;7.00;;;;;;;0.27;76.57;98661.98;1714864;84;21488;-83
2021/10/27 03:55:12;;;;;;;15.38;6.65;;;;;;;0.28;76.13;98666.34;1700316;84;21056;-83
2021/10/27 03:57:38;;;;;;;12.60;7.35;;;;;;;0.29;76.32;98668.09;1714959;84;21011;-83
2021/10/27 04:00:08;;;;;;;13.80;7.53;;;;;;;0.29;77.19;98671.14;1700544;84;21057;-83
2021/10/27 04:02:42;;;;;;;13.08;7.53;;;;;;;0.25;78.24;98671.06;1715019;84;20968;-83
2021/10/27 04:05:10;;;;;;;14.10;6.92;;;;;;;0.27;76.77;98660.67;1715662;82;20983;-83
2021/10/27 04:07:37;;;;;;;13.78;6.78;;;;;;;0.30;76.86;98672.48;1725774;82;20959;-83
2021/10/27 04:10:07;;;;;;;14.15;7.08;;;;;;;0.31;77.43;98669.03;1714653;84;21003;-83
2021/10/27 04:12:36;;;;;;;12.33;6.85;;;;;;;0.31;76.85;98666.83;1714569;84;21115;-83
2021/10/27 04:15:06;;;;;;;12.53;7.33;;;;;;;0.30;76.34;98664.66;1743687;82;21027;-84
2021/10/27 04:17:34;;;;;;;13.43;6.45;;;;;;;0.31;76.39;98657.30;1754538;82;21007;-83
2021/10/27 04:20:04;;;;;;;14.93;7.42;;;;;;;0.34;76.60;98661.70;1754488;82;20983;-83
2021/10/27 04:22:33;;;;;;;21.23;7.25;;;;;;;0.34;77.02;98664.30;1739621;82;20967;-83
2021/10/27 04:24:59;;;;;;;14.18;7.20;;;;;;;0.33;76.44;98661.25;1724636;83;20974;-83
2021/10/27 04:27:26;;;;;;;14.75;7.28;;;;;;;0.36;76.45;98665.20;1724437;83;20987;-83
2021/10/27 04:29:52;;;;;;;16.80;8.00;;;;;;;0.36;76.00;98667.41;1734297;82;21362;-83
2021/10/27 04:32:19;;;;;;;14.50;7.65;;;;;;;0.36;75.93;98664.80;1732313;82;20959;-82
2021/10/27 04:34:45;;;;;;;15.53;7.72;;;;;;;0.35;75.62;98663.04;1724665;83;21131;-82
2021/10/27 04:37:12;;;;;;;14.95;6.97;;;;;;;0.30;75.51;98662.47;1725064;82;20931;-82
2021/10/27 04:39:44;;;;;;;14.18;7.60;;;;;;;0.27;75.73;98673.70;1725136;82;20987;-82
2021/10/27 04:42:09;;;;;;;15.38;7.87;;;;;;;0.26;75.70;98675.86;1724022;82;20987;-82
2021/10/27 04:44:35;;;;;;;14.03;7.62;;;;;;;0.21;76.72;98674.88;1724845;83;21003;-81
2021/10/27 04:47:03;;;;;;;15.98;7.97;;;;;;;0.15;76.67;98673.41;1725126;83;21007;-82
2021/10/27 04:49:31;;;;;;;17.17;8.65;;;;;;;0.11;76.42;98670.76;1724708;83;21528;-82
2021/10/27 04:51:57;;;;;;;15.45;7.42;;;;;;;0.08;76.61;98676.33;1732001;82;20968;-82
2021/10/27 04:54:25;;;;;;;16.20;8.13;;;;;;;0.08;76.61;98672.42;1745958;82;21026;-82
2021/10/27 04:56:51;;;;;;;14.38;8.23;;;;;;;0.07;76.51;98674.13;1741621;82;20948;-81
2021/10/27 04:59:18;;;;;;;15.53;7.45;;;;;;;0.04;76.60;98683.61;1754723;82;20988;-82
2021/10/27 05:01:48;;;;;;;18.25;8.15;;;;;;;0.04;77.28;98681.00;1754606;82;21095;-81
2021/10/27 05:04:15;;;;;;;18.57;8.75;;;;;;;0.02;76.16;98679.66;1754613;82;21032;-81
2021/10/27 05:06:43;;;;;;;15.58;8.25;;;;;;;0.02;75.95;98690.49;1754139;82;21034;-81
2021/10/27 05:09:10;;;;;;;15.98;8.58;;;;;;;0.04;76.56;98688.83;1724653;83;21070;-81
2021/10/27 05:11:37;;;;;;;15.43;7.72;;;;;;;0.04;76.70;98696.20;1724992;83;20972;-81
2021/10/27 05:14:03;;;;;;;13.05;7.53;;;;;;;0.02;78.49;98700.51;1724916;83;20971;-82
2021/10/27 05:16:30;;;;;;;13.88;8.43;;;;;;;0.05;78.07;98691.47;1724588;83;21007;-81
2021/10/27 05:18:56;;;;;;;14.70;7.83;;;;;;;0.07;78.14;98698.89;1729702;82;21008;-82
2021/10/27 05:21:23;;;;;;;15.63;8.23;;;;;;;0.06;78.20;98704.95;1738724;82;20968;-82
2021/10/27 05:23:50;;;;;;;16.75;8.25;;;;;;;0.07;77.76;98710.62;1743075;82;21044;-84
2021/10/27 05:26:16;;;;;;;12.98;7.45;;;;;;;0.09;77.45;98715.88;1754943;82;20960;-84
2021/10/27 05:28:42;;;;;;;17.95;7.75;;;;;;;0.09;77.02;98721.09;1754755;82;20956;-84
2021/10/27 05:31:09;;;;;;;13.70;7.70;;;;;;;0.11;78.00;98722.89;1754128;82;20913;-83
2021/10/27 05:33:35;;;;;;;12.78;6.78;;;;;;;0.15;77.42;98721.64;1754839;82;21006;-83
2021/10/27 05:36:01;;;;;;;17.85;8.13;;;;;;;0.15;78.62;98720.33;1754740;82;20976;-83
2021/10/27 05:38:28;;;;;;;18.80;8.43;;;;;;;0.22;77.87;98732.69;1753912;82;20956;-80
2021/10/27 05:40:54;;;;;;;13.05;7.65;;;;;;;0.23;77.53;98740.55;1754675;82;21063;-82
2021/10/27 05:43:21;;;;;;;16.30;8.15;;;;;;;0.27;76.95;98734.98;1754859;82;20965;-82
2021/10/27 05:45:53;;;;;;;13.45;7.45;;;;;;;0.32;77.44;98737.27;1742228;82;20952;-83
2021/10/27 05:48:18;;;;;;;13.60;8.08;;;;;;;0.34;77.36;98737.31;1724614;83;21031;-83
2021/10/27 05:50:59;;;;;;;15.00;8.05;;;;;;;0.40;76.74;98742.66;1724863;83;21007;-83
2021/10/27 05:55:58;;;;;;;13.72;7.87;;;;;;;0.52;76.36;98749.48;1725180;83;20963;-83
2021/10/27 05:58:24;;;;;;;17.30;8.53;;;;;;;0.56;76.06;98750.84;1724848;83;21007;-83
2021/10/27 06:00:50;;;;;;;16.00;8.55;;;;;;;0.62;76.04;98758.83;1724810;83;20979;-82
2021/10/27 06:03:17;;;;;;;19.00;8.38;;;;;;;0.63;76.05;98757.53;1725184;83;20967;-82
2021/10/27 06:05:43;;;;;;;21.12;9.53;;;;;;;0.67;76.08;98764.14;1724853;83;20971;-82
2021/10/27 06:08:10;;;;;;;18.48;9.18;;;;;;;0.73;76.14;98762.96;1725569;82;21011;-82
2021/10/27 06:10:36;;;;;;;19.15;9.45;;;;;;;0.77;75.85;98769.60;1742229;82;21414;-82
2021/10/27 06:13:08;;;;;;;21.15;9.48;;;;;;;0.83;75.85;98773.20;1724788;83;20968;-83
2021/10/27 06:15:35;;;;;;;14.05;8.50;;;;;;;0.87;75.68;98769.37;1724848;83;21436;-82
2021/10/27 06:18:03;;;;;;;15.00;8.33;;;;;;;0.91;76.11;98771.20;1724956;83;21003;-82
2021/10/27 06:20:31;;;;;;;19.10;9.43;;;;;;;0.98;75.88;98780.05;1724890;83;21011;-82
2021/10/27 06:22:58;;;;;;;19.57;9.53;;;;;;;1.05;75.46;98783.68;1747528;82;20948;-83
2021/10/27 06:25:27;;;;;;;17.40;9.30;;;;;;;1.11;75.52;98789.44;1754692;82;21054;-83
2021/10/27 06:28:02;;;;;;;17.82;9.10;;;;;;;1.17;75.26;98790.89;1754658;82;20956;-84
2021/10/27 06:30:39;;;;;;;21.12;10.03;;;;;;;1.26;74.92;98798.03;1753879;82;21091;-83
2021/10/27 06:35:31;;;;;;;21.60;10.10;;;;;;;1.36;74.74;98793.89;1745639;82;21019;-83
2021/10/27 06:46:11;;;;;;;23.12;10.68;;;;;;;1.69;74.18;98803.23;1754663;82;21496;-79
2021/10/27 06:48:23;;;;;;;17.42;10.60;;;;;;;1.80;74.33;98794.30;1753611;82;20948;-79
2021/10/27 06:50:52;;;;;;;19.37;11.73;;;;;;;1.94;74.84;98799.77;1738436;82;21512;-81
2021/10/27 06:53:20;;;;;;;23.67;11.95;;;;;;;2.06;74.25;98805.64;1725876;82;21050;-80
2021/10/27 06:55:47;;;;;;;27.13;12.60;;;;;;;2.12;73.99;98805.77;1689771;83;21065;-81
2021/10/27 06:58:19;;;;;;;30.25;13.40;;;;;;;2.20;73.66;98806.77;1686125;84;21446;-82
2021/10/27 07:00:51;;;;;;;31.87;13.25;;;;;;;2.31;73.49;98810.88;1687541;84;21315;-82
2021/10/27 07:03:33;;;;;;;33.75;15.50;;;;;;;2.41;73.10;98817.13;1704687;84;21072;-82
2021/10/27 07:16:29;;;;;;;32.75;15.55;;;;;;;2.90;72.02;98813.11;1704534;82;20484;-82
2021/10/27 07:18:59;;;;;;;30.10;15.70;;;;;;;3.00;72.05;98815.41;1724911;82;20972;-82
2021/10/27 07:21:26;;;;;;;31.57;15.60;;;;;;;3.08;71.76;98816.86;1752943;82;21044;-82
2021/10/27 07:23:52;;;;;;;36.80;15.63;;;;;;;3.18;71.83;98811.30;1750790;82;20983;-81
2021/10/27 07:26:20;;;;;;;34.95;15.80;;;;;;;3.29;71.62;98815.38;1737176;82;21063;-85
2021/10/27 07:28:51;;;;;;;31.50;15.30;;;;;;;3.38;71.29;98815.50;1735431;82;20949;-84
2021/10/27 07:31:17;;;;;;;25.52;14.78;;;;;;;3.50;70.76;98811.27;1730965;82;21039;-76
2021/10/27 07:33:53;;;;;;;29.95;15.10;;;;;;;3.61;71.06;98803.09;1754383;82;21592;-76
2021/10/27 07:36:28;;;;;;;36.90;17.87;;;;;;;3.71;70.87;98793.61;1752504;82;20993;-75
2021/10/27 07:41:27;;;;;;;37.95;17.27;;;;;;;3.93;70.49;98788.16;1730110;82;20987;-81
2021/10/27 07:43:55;;;;;;;36.85;17.23;;;;;;;4.06;69.96;98800.95;1728543;82;20959;-82
2021/10/27 07:46:21;;;;;;;34.08;16.87;;;;;;;4.19;70.15;98799.32;1724380;83;21400;-82
2021/10/27 07:48:50;;;;;;;32.70;16.25;;;;;;;4.36;69.65;98798.16;1724685;83;21400;-81
2021/10/27 07:51:17;;;;;;;32.85;15.68;;;;;;;4.48;69.37;98797.80;1724191;83;21066;-82
2021/10/27 07:53:44;;;;;;;27.60;13.83;;;;;;;4.63;69.28;98798.37;1724479;83;20958;-81
2021/10/27 07:56:12;;;;;;;29.12;13.78;;;;;;;4.77;68.77;98791.03;1724468;83;21014;-83
2021/10/27 07:58:39;;;;;;;25.00;13.05;;;;;;;4.90;68.88;98787.59;1724667;83;21003;-82
2021/10/27 08:01:06;;;;;;;32.23;16.40;;;;;;;5.07;66.43;98789.00;1753093;82;21047;-84
2021/10/27 08:03:32;;;;;;;40.75;20.10;;;;;;;5.22;67.25;98788.64;1754468;82;21389;-82
2021/10/27 08:06:05;;;;;;;20.15;10.70;;;;;;;5.34;67.32;98787.83;1745625;82;20975;-82
2021/10/27 08:08:35;;;;;;;16.07;9.80;;;;;;;5.43;67.63;98787.01;1730648;81;20999;-84
2021/10/27 08:11:02;;;;;;;;;;;;;;;5.51;66.20;98796.67;1691401;83;21061;-83
2021/10/27 08:13:29;;;;;;;16.00;9.40;;;;;;;5.63;67.22;98781.80;1691393;84;20474;-84
2021/10/27 08:15:59;;;;;;;18.00;9.78;;;;;;;5.74;66.95;98776.58;1698020;82;21005;-81
2021/10/27 08:18:26;;;;;;;20.45;9.48;;;;;;;5.86;66.54;98783.17;1733558;82;21419;-83
2021/10/27 08:20:53;;;;;;;16.87;9.45;;;;;;;6.00;66.18;98774.44;1725677;83;20993;-82
2021/10/27 08:23:22;;;;;;;18.17;10.13;;;;;;;6.13;66.20;98778.88;1738408;82;22127;-82
2021/10/27 08:25:58;;;;;;;29.20;15.63;;;;;;;6.29;65.45;98781.09;1737151;82;21009;-81
2021/10/27 08:28:34;;;;;;;19.32;10.98;;;;;;;6.40;65.24;98782.84;1720212;83;20994;-80
2021/10/27 08:31:03;;;;;;;17.62;9.03;;;;;;;6.55;64.94;98784.58;1717948;82;20993;-83
2021/10/27 08:35:59;;;;;;;14.80;8.80;;;;;;;6.74;64.37;98782.37;1706575;82;20994;-80
2021/10/27 08:38:26;;;;;;;18.90;9.70;;;;;;;6.88;64.11;98776.67;1738275;82;21427;-80
2021/10/27 08:40:54;;;;;;;19.77;9.80;;;;;;;7.00;63.16;98771.34;1738356;82;21009;-81
2021/10/27 08:43:22;;;;;;;15.90;9.38;;;;;;;7.12;62.89;98769.13;1738283;82;21056;-80
2021/10/27 08:45:49;;;;;;;15.60;9.08;;;;;;;7.27;61.12;98774.80;1738300;82;21001;-81
2021/10/27 08:48:17;;;;;;;15.72;9.28;;;;;;;7.40;62.38;98773.84;1738299;82;21022;-80
2021/10/27 08:50:48;;;;;;;14.00;7.97;;;;;;;7.57;61.65;98769.39;1738229;82;21384;-80
2021/10/27 08:53:18;;;;;;;15.38;8.33;;;;;;;7.70;61.99;98767.56;1738453;81;21017;-79
2021/10/27 08:55:47;;;;;;;12.82;8.55;;;;;;;7.83;60.86;98763.08;1714095;83;21016;-80
2021/10/27 08:58:25;;;;;;;18.32;9.05;;;;;;;8.00;58.99;98770.47;1734344;81;21055;-79
2021/10/27 09:03:50;;;;;;;17.55;8.28;;;;;;;8.44;58.56;98775.43;1659685;83;21005;-82
2021/10/27 09:33:38;;;;;;;12.63;8.20;;;;;;;9.29;56.63;98765.80;1754968;80;21060;-83
2021/10/27 09:44:55;;;;;;;10.70;5.55;;;;;;;10.67;49.16;98762.08;1726894;83;21031;-78
2021/10/27 10:06:44;;;;;;;8.10;4.70;;;;;;;11.39;42.75;98730.20;1710619;84;21001;-77
2021/10/27 10:09:13;;;;;;;8.93;4.60;;;;;;;11.47;43.35;98738.88;1710409;84;21057;-78
2021/10/27 10:11:41;;;;;;;8.53;4.40;;;;;;;11.53;43.13;98733.88;1710184;84;20974;-77
2021/10/27 10:14:11;;;;;;;11.38;5.05;;;;;;;11.66;42.95;98735.36;1686924;84;21025;-77
2021/10/27 10:16:52;;;;;;;12.75;5.22;;;;;;;11.76;43.40;98732.06;1714481;83;21046;-78
2021/10/27 10:19:25;;;;;;;10.00;5.08;;;;;;;11.88;43.17;98725.60;1740313;82;20964;-77
2021/10/27 10:21:52;;;;;;;9.55;5.40;;;;;;;12.00;40.60;98721.78;1722041;82;20955;-78
2021/10/27 10:24:28;;;;;;;8.55;5.47;;;;;;;12.11;42.01;98727.73;1724554;83;21003;-79
2021/10/27 10:27:13;;;;;;;9.13;5.53;;;;;;;12.18;42.12;98718.28;1724478;83;21007;-78
2021/10/27 10:29:52;;;;;;;7.58;4.33;;;;;;;12.52;41.11;98713.45;1661390;84;21068;-78
2021/10/27 10:32:31;;;;;;;9.00;4.97;;;;;;;13.68;37.90;98707.13;1725950;82;20963;-79
2021/10/27 10:35:14;;;;;;;8.03;5.17;;;;;;;14.95;37.91;98710.56;1723774;80;21106;-78
2021/10/27 10:40:57;;;;;;;8.63;5.28;;;;;;;17.12;34.68;98696.16;1724365;82;21434;-77
2021/10/27 10:43:21;;;;;;;9.55;5.10;;;;;;;17.73;28.54;98680.81;1746225;82;20991;-77
2021/10/27 10:45:47;;;;;;;8.65;4.55;;;;;;;18.60;32.25;98671.20;1752387;82;21386;-77
2021/10/27 11:00:33;;;;;;;9.78;5.15;;;;;;;23.05;28.89;98656.69;1700870;84;21000;-78
2021/10/27 11:26:57;;;;;;;8.03;4.80;;;;;;;25.84;22.96;98641.97;1698254;84;21016;-78
2021/10/27 11:37:39;;;;;;;14.07;10.82;;;;;;;25.83;21.40;98629.91;1697967;84;21485;-77
2021/10/27 11:40:10;;;;;;;5.55;3.90;;;;;;;26.48;19.89;98629.05;1697612;84;21458;-77
2021/10/27 11:42:58;;;;;;;7.35;3.50;;;;;;;26.26;18.05;98623.22;1716627;83;20985;-79
2021/10/27 11:50:57;;;;;;;6.65;4.25;;;;;;;24.38;19.01;98633.11;1726519;83;20970;-78
2021/10/27 11:53:30;;;;;;;7.28;4.10;;;;;;;24.43;18.45;98621.43;1700578;83;20965;-78
2021/10/27 11:55:58;;;;;;;5.92;3.85;;;;;;;24.58;19.72;98623.94;1698616;83;21084;-78
2021/10/27 11:58:38;;;;;;;6.35;4.35;;;;;;;24.08;20.30;98626.31;1672509;84;21032;-78
2021/10/27 12:01:06;;;;;;;9.58;4.08;;;;;;;23.29;20.82;98624.31;1698103;84;21032;-78
2021/10/27 12:03:39;;;;;;;6.72;3.85;;;;;;;22.56;21.23;98625.38;1723828;83;21005;-78
2021/10/27 12:19:18;;;;;;;8.13;4.17;;;;;;;21.76;22.67;98609.53;1735550;82;20957;-78
2021/10/27 12:22:02;;;;;;;4.85;3.55;;;;;;;21.90;21.34;98607.26;1729495;83;20989;-78
2021/10/27 12:24:33;;;;;;;6.87;4.20;;;;;;;21.27;22.04;98615.77;1734374;82;21512;-77
2021/10/27 12:27:07;;;;;;;5.37;3.52;;;;;;;20.45;22.73;98614.92;1701288;84;20974;-77
2021/10/27 12:29:37;;;;;;;6.10;3.93;;;;;;;19.52;23.41;98615.28;1715506;82;21020;-78
2021/10/27 12:32:13;;;;;;;7.05;3.70;;;;;;;19.17;24.52;98611.41;1715174;83;21015;-77
2021/10/27 12:34:59;;;;;;;6.90;3.92;;;;;;;19.15;24.02;98613.33;1726956;82;20961;-77
2021/10/27 12:37:38;;;;;;;6.03;3.90;;;;;;;18.63;24.51;98613.80;1715184;84;21412;-77
2021/10/27 12:40:24;;;;;;;6.12;4.10;;;;;;;17.79;24.24;98612.18;1715273;84;21007;-77
2021/10/27 12:43:07;;;;;;;4.53;3.50;;;;;;;17.32;24.87;98616.22;1702793;84;21457;-76
2021/10/27 12:45:46;;;;;;;8.85;3.62;;;;;;;16.78;25.75;98615.52;1715762;82;20920;-77
2021/10/27 12:48:24;;;;;;;6.30;3.92;;;;;;;16.69;26.26;98618.12;1715617;82;21018;-77
2021/10/27 12:51:09;;;;;;;5.00;3.40;;;;;;;16.98;26.31;98611.07;1713067;84;21067;-77
2021/10/27 12:53:44;;;;;;;;;;;;;;;16.56;26.58;98619.63;1717757;84;21020;-76
2021/10/27 12:56:31;;;;;;;6.78;3.60;;;;;;;16.75;27.64;98615.65;1744397;82;20332;-77
2021/10/27 12:59:08;;;;;;;6.47;3.75;;;;;;;17.00;27.03;98615.41;1744404;82;20992;-76
2021/10/27 13:01:52;;;;;;;8.98;3.65;;;;;;;16.85;27.25;98613.41;1742773;82;20946;-76
2021/10/27 13:04:31;;;;;;;6.47;3.80;;;;;;;16.54;27.79;98609.45;1715983;82;21007;-76
2021/10/27 13:07:18;;;;;;;6.50;4.12;;;;;;;16.36;28.25;98612.01;1714741;84;20956;-77
2021/10/27 13:17:44;;;;;;;10.63;5.03;;;;;;;17.65;26.56;98599.44;1713477;83;21029;-77
2021/10/27 13:22:53;;;;;;;6.25;3.75;;;;;;;18.12;25.50;98606.57;1759387;80;20985;-77
2021/10/27 13:30:49;;;;;;;6.53;4.25;;;;;;;19.07;24.70;98592.72;1784964;80;21466;-77
2021/10/27 13:33:20;;;;;;;6.00;4.22;;;;;;;18.89;25.80;98594.07;1718133;83;21004;-76
2021/10/27 13:35:48;;;;;;;8.55;4.30;;;;;;;18.38;25.17;98595.42;1753960;82;21005;-77
2021/10/27 13:38:16;;;;;;;6.83;4.20;;;;;;;17.72;26.26;98602.69;1753945;82;20977;-76
2021/10/27 13:40:45;;;;;;;6.90;4.00;;;;;;;17.26;26.81;98598.63;1754008;82;20964;-76
2021/10/27 13:45:59;;;;;;;6.37;3.85;;;;;;;16.29;27.55;98606.50;1724335;83;20991;-76
2021/10/27 14:07:20;;;;;;;7.28;4.70;;;;;;;13.81;31.92;98619.26;1736636;83;21462;-77
2021/10/27 14:09:57;;;;;;;6.65;4.10;;;;;;;13.61;32.35;98613.23;1735435;83;21021;-76
2021/10/27 14:12:40;;;;;;;6.78;4.87;;;;;;;13.48;32.53;98607.43;1727618;82;20932;-76
2021/10/27 14:17:51;;;;;;;8.50;4.83;;;;;;;13.17;34.18;98612.35;1722297;82;21006;-76
2021/10/27 14:39:28;;;;;;;9.08;5.17;;;;;;;12.36;36.14;98628.78;1717239;84;21037;-76
2021/10/27 15:36:05;;;;;;;22.55;11.33;;;;;;;9.98;42.53;98662.52;1729270;83;21482;-77
2021/10/27 15:51:53;;;;;;;18.07;9.13;;;;;;;9.64;43.66;98681.56;1715661;82;20962;-76
2021/10/27 15:54:15;;;;;;;18.57;8.73;;;;;;;9.53;43.69;98673.78;1714550;84;21092;-76
2021/10/27 15:56:44;;;;;;;15.90;9.23;;;;;;;9.38;43.59;98680.14;1666959;86;21010;-76
2021/10/27 15:59:12;;;;;;;17.55;8.75;;;;;;;9.25;44.44;98682.08;1714063;84;20977;-76
2021/10/27 16:01:38;;;;;;;18.30;8.53;;;;;;;9.09;45.75;98684.03;1715150;83;20929;-76
2021/10/27 16:04:07;;;;;;;18.70;8.68;;;;;;;8.94;45.03;98694.38;1698955;84;21423;-76
2021/10/27 16:06:41;;;;;;;21.35;9.60;;;;;;;8.79;44.66;98692.77;1729701;83;20986;-76
2021/10/27 16:09:12;;;;;;;;;;;;;;;8.62;44.95;98695.58;1732507;81;21029;-76
2021/10/27 16:11:39;;;;;;;25.80;11.50;;;;;;;8.43;45.24;98690.02;1744858;82;20344;-76
2021/10/27 16:14:07;;;;;;;19.37;10.25;;;;;;;8.29;47.21;98695.87;1745235;82;21052;-76
2021/10/27 16:16:34;;;;;;;25.40;12.15;;;;;;;8.16;46.46;98695.99;1744660;82;21041;-76
2021/10/27 16:19:02;;;;;;;26.30;11.43;;;;;;;8.04;48.28;98712.80;1737778;80;20964;-76
2021/10/27 16:21:30;;;;;;;26.55;11.53;;;;;;;7.93;48.83;98708.91;1754140;82;20953;-76