Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:00:32;;;;;;;3.28;0.73;;;21.70;53.80;;;;;;7566062;23;20035;-77
2023/08/28 00:03:32;;;;;;;1.25;0.70;;;21.70;54.10;;;;;;7566129;23;20428;-77
2023/08/28 00:06:33;;;;;;;0.95;0.47;;;21.70;54.20;;;;;;7565734;23;20490;-77
2023/08/28 00:09:34;;;;;;;0.77;0.60;;;21.70;54.20;;;;;;7592876;23;20014;-77
2023/08/28 00:12:40;;;;;;;0.70;0.70;;;21.70;53.90;;;;;;7544031;23;20022;-78
2023/08/28 00:15:41;;;;;;;1.27;0.70;;;21.70;54.10;;;;;;7567782;23;20072;-77
2023/08/28 00:18:42;;;;;;;0.80;0.65;;;21.70;53.70;;;;;;7593699;23;20009;-76
2023/08/28 00:21:43;;;;;;;0.52;0.45;;;21.70;53.80;;;;;;7542660;23;20022;-78
2023/08/28 00:24:44;;;;;;;1.23;0.50;;;21.70;53.80;;;;;;7567338;23;20400;-76
2023/08/28 00:27:45;;;;;;;6.13;0.70;;;21.70;53.70;;;;;;7593582;23;20812;-78
2023/08/28 00:30:46;;;;;;;0.68;0.60;;;21.70;53.70;;;;;;7566750;23;20151;-77
2023/08/28 00:33:47;;;;;;;0.73;0.60;;;21.70;53.50;;;;;;7567681;23;20048;-78
2023/08/28 00:36:48;;;;;;;0.88;0.60;;;21.70;53.60;;;;;;7567475;23;20518;-77
2023/08/28 00:39:49;;;;;;;0.95;0.60;;;21.70;53.70;;;;;;7567136;23;20109;-77
2023/08/28 00:42:51;;;;;;;1.80;0.88;;;21.60;54.10;;;;;;7543453;23;20378;-77
2023/08/28 00:45:52;;;;;;;1.00;0.70;;;21.60;54.50;;;;;;7567014;23;20042;-77
2023/08/28 00:48:53;;;;;;;1.30;0.70;;;21.50;54.80;;;;;;7593300;23;20108;-78
2023/08/28 00:51:54;;;;;;;2.25;0.40;;;21.40;54.90;;;;;;7567149;23;20029;-77
2023/08/28 00:54:55;;;;;;;0.40;0.40;;;21.30;55.30;;;;;;7567052;23;20482;-77
2023/08/28 00:57:56;;;;;;;1.23;0.40;;;21.20;55.40;;;;;;7543476;23;20013;-77
2023/08/28 01:00:57;;;;;;;0.98;0.47;;;21.20;55.60;;;;;;7592956;23;20024;-77
2023/08/28 01:04:01;;;;;;;7.72;0.77;;;21.10;55.70;;;;;;7566862;23;20465;-77
2023/08/28 01:07:34;;;;;;;1.75;0.93;;;21.00;56.00;;;;;;7566771;23;20014;-78
2023/08/28 01:10:41;;;;;;;2.50;0.80;;;20.90;56.20;;;;;;7567043;23;20092;-78
2023/08/28 01:13:57;;;;;;;1.45;0.63;;;20.90;56.30;;;;;;7567216;23;20092;-77
2023/08/28 01:17:11;;;;;;;1.92;0.52;;;20.90;56.30;;;;;;7567512;23;20014;-76
2023/08/28 01:20:15;;;;;;;2.38;0.60;;;20.90;56.40;;;;;;7566693;23;20018;-77
2023/08/28 01:23:24;;;;;;;0.35;0.35;;;21.00;56.50;;;;;;7567297;23;20060;-78
2023/08/28 01:26:26;;;;;;;3.17;0.93;;;20.80;56.30;;;;;;7593677;23;20029;-77
2023/08/28 01:29:28;;;;;;;0.50;0.50;;;20.80;56.20;;;;;;7566974;23;20018;-77
2023/08/28 01:32:29;;;;;;;1.25;0.47;;;20.80;56.10;;;;;;7543181;23;20010;-78
2023/08/28 01:35:32;;;;;;;1.95;0.40;;;20.80;56.00;;;;;;7567264;23;20100;-76
2023/08/28 01:38:40;;;;;;;2.13;0.70;;;20.80;55.90;;;;;;7566838;23;20065;-78
2023/08/28 01:41:41;;;;;;;0.50;0.50;;;20.80;55.40;;;;;;7566598;23;20010;-77
2023/08/28 01:44:44;;;;;;;5.60;0.65;;;20.80;55.70;;;;;;7567005;23;20044;-78
2023/08/28 01:47:45;;;;;;;1.60;0.60;;;20.80;55.00;;;;;;7542476;23;20024;-78
2023/08/28 01:50:46;;;;;;;1.27;0.60;;;20.80;54.80;;;;;;7566122;23;20109;-78
2023/08/28 01:53:48;;;;;;;4.25;0.40;;;20.80;54.60;;;;;;7566553;23;20016;-75
2023/08/28 01:56:51;;;;;;;1.13;0.50;;;20.80;54.70;;;;;;7566938;23;20017;-77
2023/08/28 01:59:52;;;;;;;0.57;0.45;;;20.80;54.40;;;;;;7542948;23;20014;-77
2023/08/28 02:02:53;;;;;;;1.15;0.50;;;20.80;54.50;;;;;;7543455;23;20014;-77
2023/08/28 02:05:54;;;;;;;2.03;0.50;;;20.80;54.50;;;;;;7566503;23;20040;-75
2023/08/28 02:08:55;;;;;;;0.47;0.40;;;20.70;54.20;;;;;;7542481;23;20726;-78
2023/08/28 02:11:56;;;;;;;2.63;1.20;;;20.80;54.00;;;;;;7592910;23;20028;-77
2023/08/28 02:14:57;;;;;;;0.63;0.35;;;20.80;53.90;;;;;;7566844;23;20467;-77
2023/08/28 02:17:57;;;;;;;2.20;0.57;;;20.80;53.70;;;;;;7542752;23;20018;-77
2023/08/28 02:20:59;;;;;;;1.92;0.63;;;20.80;53.40;;;;;;7543154;23;20450;-78
2023/08/28 02:24:00;;;;;;;0.57;0.40;;;20.80;53.10;;;;;;7566643;23;20408;-77
2023/08/28 02:27:02;;;;;;;1.65;0.60;;;20.80;52.80;;;;;;7566709;23;20165;-78
2023/08/28 02:30:03;;;;;;;0.70;0.43;;;20.90;52.60;;;;;;7566038;23;20380;-77
2023/08/28 02:33:05;;;;;;;3.10;0.30;;;20.90;52.30;;;;;;7566852;23;20013;-75
2023/08/28 02:36:06;;;;;;;3.13;0.50;;;20.90;52.00;;;;;;7592765;23;20486;-78
2023/08/28 02:39:07;;;;;;;2.70;0.40;;;20.80;51.70;;;;;;7593708;23;20005;-78
2023/08/28 02:42:08;;;;;;;1.05;0.50;;;20.90;51.80;;;;;;7592448;23;20021;-76
2023/08/28 02:45:09;;;;;;;0.75;0.70;;;20.90;51.80;;;;;;7566588;23;20403;-76
2023/08/28 02:48:11;;;;;;;1.65;0.43;;;20.90;51.60;;;;;;7590276;23;20097;-77
2023/08/28 02:51:12;;;;;;;1.85;0.55;;;20.90;51.70;;;;;;7566036;23;20010;-77
2023/08/28 02:54:13;;;;;;;4.18;0.68;;;20.90;51.80;;;;;;7566122;23;20005;-77
2023/08/28 02:57:13;;;;;;;0.40;0.40;;;20.80;51.90;;;;;;7542309;23;20098;-78
2023/08/28 03:00:14;;;;;;;3.80;0.47;;;20.80;52.10;;;;;;7542358;23;20018;-78
2023/08/28 03:03:15;;;;;;;2.17;0.52;;;20.80;51.90;;;;;;7591255;23;20009;-77
2023/08/28 03:06:16;;;;;;;1.88;0.50;;;20.70;51.90;;;;;;7565525;23;20060;-78
2023/08/28 03:09:17;;;;;;;1.33;0.50;;;20.80;51.90;;;;;;7591704;23;20021;-77
2023/08/28 03:12:18;;;;;;;1.25;0.60;;;20.70;51.50;;;;;;7566279;23;20006;-77
2023/08/28 03:15:19;;;;;;;0.80;0.40;;;20.70;51.40;;;;;;7591900;23;20009;-78
2023/08/28 03:18:20;;;;;;;0.85;0.28;;;20.70;51.40;;;;;;7541991;23;20017;-78
2023/08/28 03:21:21;;;;;;;0.65;0.45;;;20.70;51.30;;;;;;7592824;23;20308;-76
2023/08/28 03:24:23;;;;;;;1.17;0.65;;;20.70;51.00;;;;;;7542062;23;20014;-76
2023/08/28 03:27:24;;;;;;;1.15;0.43;;;20.70;50.60;;;;;;7566017;23;20006;-78
2023/08/28 03:30:25;;;;;;;1.55;0.30;;;20.70;50.40;;;;;;7566108;23;20036;-77
2023/08/28 03:33:27;;;;;;;0.95;0.40;;;20.70;50.40;;;;;;7566433;23;20014;-76
2023/08/28 03:36:28;;;;;;;2.25;0.57;;;20.80;50.40;;;;;;7566153;23;20014;-78
2023/08/28 03:39:29;;;;;;;0.22;0.15;;;20.80;50.10;;;;;;7541514;23;20014;-77
2023/08/28 03:42:29;;;;;;;0.20;0.20;;;20.80;49.70;;;;;;7567075;23;20386;-76
2023/08/28 03:45:31;;;;;;;1.25;0.60;;;20.80;49.30;;;;;;7568935;23;20010;-76
2023/08/28 03:48:32;;;;;;;0.20;0.20;;;20.90;49.30;;;;;;7568201;23;20010;-77
2023/08/28 03:51:34;;;;;;;1.13;0.32;;;20.90;49.10;;;;;;7568381;23;20009;-77
2023/08/28 03:54:34;;;;;;;0.50;0.40;;;20.90;48.90;;;;;;7568228;23;20045;-76
2023/08/28 03:57:35;;;;;;;2.00;0.40;;;20.90;48.80;;;;;;7567881;23;20171;-77
2023/08/28 04:00:36;;;;;;;0.60;0.30;;;20.90;48.80;;;;;;7544039;23;20036;-77
2023/08/28 04:03:37;;;;;;;1.85;0.65;;;20.90;48.80;;;;;;7568416;23;20037;-79
2023/08/28 04:06:38;;;;;;;1.23;0.55;;;20.90;48.90;;;;;;7567900;23;20053;-76
2023/08/28 04:09:39;;;;;;;0.30;0.30;;;20.90;49.00;;;;;;7568336;23;20351;-76
2023/08/28 04:12:39;;;;;;;2.03;0.38;;;20.90;49.10;;;;;;7568702;23;20009;-77
2023/08/28 04:15:41;;;;;;;0.57;0.22;;;20.90;49.10;;;;;;7566548;23;20066;-77
2023/08/28 04:18:42;;;;;;;1.70;0.50;;;20.90;49.10;;;;;;7567226;23;20368;-77
2023/08/28 04:21:43;;;;;;;0.38;0.38;;;20.90;49.30;;;;;;7593904;23;20141;-77
2023/08/28 04:24:45;;;;;;;1.95;0.55;;;20.90;49.60;;;;;;7568000;23;20100;-78
2023/08/28 04:27:46;;;;;;;0.30;0.20;;;20.90;49.90;;;;;;7567171;23;20092;-77
2023/08/28 04:30:47;;;;;;;2.47;0.57;;;20.90;50.10;;;;;;7566778;23;20293;-77
2023/08/28 04:33:48;;;;;;;1.10;0.50;;;20.90;50.20;;;;;;7567400;23;20021;-76
2023/08/28 04:36:49;;;;;;;1.85;0.40;;;20.90;50.50;;;;;;7593301;23;20029;-77
2023/08/28 04:39:49;;;;;;;0.40;0.40;;;20.80;51.10;;;;;;7566785;23;20048;-76
2023/08/28 04:42:50;;;;;;;0.65;0.47;;;20.80;51.70;;;;;;7592855;23;20013;-77
2023/08/28 04:45:51;;;;;;;2.97;0.60;;;20.80;52.20;;;;;;7566648;23;20024;-78
2023/08/28 04:48:53;;;;;;;3.20;0.75;;;20.80;52.50;;;;;;7593364;23;20452;-77
2023/08/28 04:51:54;;;;;;;0.90;0.40;;;20.70;52.70;;;;;;7566428;23;20085;-77
2023/08/28 04:54:55;;;;;;;0.52;0.50;;;20.70;53.00;;;;;;7566425;23;20017;-77
2023/08/28 04:57:55;;;;;;;2.40;0.75;;;20.60;53.20;;;;;;7566531;23;20074;-77
2023/08/28 05:00:56;;;;;;;0.47;0.43;;;20.60;53.40;;;;;;7566513;23;20094;-77
2023/08/28 05:03:57;;;;;;;2.78;0.60;;;20.60;53.60;;;;;;7566768;23;20127;-77
2023/08/28 05:06:58;;;;;;;0.30;0.30;;;20.60;53.60;;;;;;7566469;23;20014;-77
2023/08/28 05:09:59;;;;;;;2.20;0.30;;;20.60;53.60;;;;;;7593023;23;20111;-77
2023/08/28 05:13:00;;;;;;;0.65;0.40;;;20.60;53.70;;;;;;7593344;23;20017;-77
2023/08/28 05:16:00;;;;;;;1.25;0.47;;;20.50;53.40;;;;;;7567155;23;20029;-78
2023/08/28 05:19:01;;;;;;;0.20;0.20;;;20.60;53.60;;;;;;7566835;23;20096;-77
2023/08/28 05:22:02;;;;;;;0.90;0.50;;;20.50;53.50;;;;;;7592957;23;20010;-77
2023/08/28 05:25:03;;;;;;;0.40;0.40;;;20.50;52.90;;;;;;7593654;23;20017;-78
2023/08/28 05:28:05;;;;;;;1.17;0.65;;;20.50;52.60;;;;;;7567007;23;20014;-77
2023/08/28 05:31:06;;;;;;;2.67;0.47;;;20.50;52.10;;;;;;7541506;23;20330;-77
2023/08/28 05:34:07;;;;;;;4.90;0.50;;;20.50;52.10;;;;;;7566535;23;20453;-77
2023/08/28 05:37:07;;;;;;;0.93;0.50;;;20.50;52.30;;;;;;7566786;23;20021;-79
2023/08/28 05:40:09;;;;;;;2.60;0.60;;;20.50;52.30;;;;;;7566763;23;20014;-79
2023/08/28 05:43:10;;;;;;;0.82;0.40;;;20.60;52.20;;;;;;7566979;23;20010;-79
2023/08/28 05:46:11;;;;;;;1.45;0.63;;;20.70;52.00;;;;;;7566370;23;20107;-78
2023/08/28 05:49:12;;;;;;;1.48;0.55;;;20.70;51.80;;;;;;7542749;23;20017;-77
2023/08/28 05:52:13;;;;;;;4.53;1.02;;;20.80;51.60;;;;;;7565749;23;20105;-78
2023/08/28 05:55:14;;;;;;;0.82;0.40;;;20.80;51.60;;;;;;7592601;23;20034;-77
2023/08/28 05:58:15;;;;;;;1.05;0.50;;;20.80;51.60;;;;;;7591637;23;20020;-78
2023/08/28 06:01:15;;;;;;;1.20;0.75;;;20.90;51.40;;;;;;7565677;23;20608;-77
2023/08/28 06:04:16;;;;;;;2.45;0.43;;;20.90;51.30;;;;;;7565862;23;20076;-75
2023/08/28 06:07:17;;;;;;;2.15;0.55;;;20.90;51.00;;;;;;7565727;23;20806;-77
2023/08/28 06:10:19;;;;;;;0.65;0.43;;;20.90;51.10;;;;;;7565082;23;20343;-78
2023/08/28 06:13:20;;;;;;;1.20;0.45;;;20.80;51.20;;;;;;7565988;23;20021;-79
2023/08/28 06:16:20;;;;;;;1.20;0.47;;;20.80;51.20;;;;;;7592839;23;20009;-79
2023/08/28 06:19:21;;;;;;;2.58;0.40;;;20.80;51.30;;;;;;7542438;23;20116;-78
2023/08/28 06:22:22;;;;;;;3.42;0.63;;;20.80;51.30;;;;;;7566139;23;20013;-77
2023/08/28 06:25:23;;;;;;;5.20;0.65;;;20.80;51.30;;;;;;7541881;23;20068;-77
2023/08/28 06:28:25;;;;;;;1.67;0.52;;;20.80;51.20;;;;;;7566088;23;20016;-76
2023/08/28 06:31:25;;;;;;;5.15;0.60;;;20.80;51.30;;;;;;7566661;23;20636;-78
2023/08/28 06:34:26;;;;;;;4.07;0.55;;;20.70;51.20;;;;;;7566563;23;20103;-77
2023/08/28 06:37:27;;;;;;;1.27;0.50;;;20.70;51.50;;;;;;7566041;23;20001;-77
2023/08/28 06:40:28;;;;;;;3.05;0.40;;;20.70;51.50;;;;;;7592184;23;20021;-77
2023/08/28 06:43:29;;;;;;;1.58;0.63;;;20.70;51.30;;;;;;7541722;23;20173;-78
2023/08/28 06:46:31;;;;;;;1.70;0.80;;;20.70;51.30;;;;;;7567856;23;20026;-77
2023/08/28 06:49:33;;;;;;;4.63;0.70;;;20.70;51.50;;;;;;7542980;23;20101;-79
2023/08/28 06:52:34;;;;;;;2.47;0.50;;;20.70;51.80;;;;;;7568632;23;20014;-81
2023/08/28 06:55:36;;;;;;;2.40;0.73;;;20.70;51.90;;;;;;7574443;23;20339;-79
2023/08/28 06:58:37;;;;;;;1.17;0.70;;;20.60;52.00;;;;;;7600299;23;20009;-78
2023/08/28 07:01:38;;;;;;;5.82;0.65;;;20.60;52.30;;;;;;7566448;23;20014;-78
2023/08/28 07:04:38;;;;;;;0.73;0.47;;;20.60;52.30;;;;;;7592042;23;20020;-77
2023/08/28 07:07:39;;;;;;;4.00;0.50;;;20.50;52.20;;;;;;7591885;23;20017;-79
2023/08/28 07:10:40;;;;;;;0.40;0.40;;;20.50;52.30;;;;;;7592299;23;20017;-78
2023/08/28 07:13:41;;;;;;;1.98;0.45;;;20.40;52.30;;;;;;7565094;23;20093;-75
2023/08/28 07:16:42;;;;;;;2.80;0.60;;;20.60;52.30;;;;;;7565295;23;20613;-78
2023/08/28 07:19:42;;;;;;;2.65;0.90;;;20.40;52.20;;;;;;7568192;23;20020;-78
2023/08/28 07:22:43;;;;;;;4.28;0.80;;;20.50;52.30;;;;;;7568455;23;20663;-77
2023/08/28 07:25:45;;;;;;;3.30;0.70;;;20.40;52.40;;;;;;7568923;23;20016;-78
2023/08/28 07:28:48;;;;;;;2.92;0.57;;;20.40;52.40;;;;;;7568124;23;20014;-79
2023/08/28 07:31:49;;;;;;;1.45;0.60;;;20.40;52.40;;;;;;7568418;23;20021;-79
2023/08/28 07:34:50;;;;;;;4.50;0.73;;;20.40;52.60;;;;;;7568635;23;20339;-76
2023/08/28 07:37:51;;;;;;;0.70;0.50;;;20.40;52.60;;;;;;7568595;23;20576;-79
2023/08/28 07:40:51;;;;;;;8.35;0.85;;;20.40;52.50;;;;;;7593841;23;20084;-78
2023/08/28 07:43:52;;;;;;;0.88;0.45;;;20.50;52.50;;;;;;7568945;23;20014;-80
2023/08/28 07:46:53;;;;;;;1.25;0.68;;;20.50;52.40;;;;;;7568765;23;20089;-79
2023/08/28 07:49:54;;;;;;;1.45;0.60;;;20.50;52.50;;;;;;7595043;23;20016;-82
2023/08/28 07:52:55;;;;;;;1.30;0.68;;;20.50;52.50;;;;;;7595398;23;20006;-80
2023/08/28 07:55:56;;;;;;;4.20;0.63;;;20.60;52.70;;;;;;7569139;23;20112;-79
2023/08/28 07:58:57;;;;;;;3.67;0.75;;;20.60;52.60;;;;;;7569602;23;20451;-81
2023/08/28 08:01:58;;;;;;;1.65;0.65;;;20.70;52.50;;;;;;7596613;23;20670;-81
2023/08/28 08:04:59;;;;;;;1.50;0.65;;;20.70;52.30;;;;;;7568260;23;20014;-81
2023/08/28 08:08:00;;;;;;;0.63;0.30;;;20.70;52.90;;;;;;7595254;23;20006;-79
2023/08/28 08:11:01;;;;;;;2.10;0.50;;;20.80;52.10;;;;;;7595002;23;20021;-81
2023/08/28 08:14:03;;;;;;;0.75;0.60;;;20.80;52.00;;;;;;7568947;23;20082;-82
2023/08/28 08:17:04;;;;;;;0.95;0.65;;;20.80;52.10;;;;;;7595536;23;20006;-80
2023/08/28 08:20:15;;;;;;;1.75;0.30;;;20.80;52.10;;;;;;7568327;23;20069;-81
2023/08/28 08:23:15;;;;;;;0.73;0.45;;;20.80;52.20;;;;;;7545037;23;20017;-81
2023/08/28 08:26:16;;;;;;;1.88;0.90;;;20.80;52.20;;;;;;7545050;23;20014;-81
2023/08/28 08:29:17;;;;;;;2.92;0.60;;;20.80;52.30;;;;;;7544443;23;20061;-79
2023/08/28 08:32:18;;;;;;;1.48;0.70;;;20.70;52.20;;;;;;7544153;23;20418;-83
2023/08/28 08:35:19;;;;;;;0.50;0.40;;;20.70;52.60;;;;;;7569087;23;20368;-80
2023/08/28 08:38:20;;;;;;;0.57;0.57;;;20.60;52.70;;;;;;7545154;23;20502;-82
2023/08/28 08:41:21;;;;;;;1.70;0.70;;;20.60;53.10;;;;;;7569133;23;20304;-81
2023/08/28 08:44:22;;;;;;;0.60;0.40;;;20.50;53.50;;;;;;7568945;23;20010;-81
2023/08/28 08:47:23;;;;;;;6.82;1.15;;;20.50;53.90;;;;;;7594274;23;20064;-80
2023/08/28 08:50:26;;;;;;;0.60;0.40;;;20.50;54.10;;;;;;7542955;23;20042;-79
2023/08/28 08:53:42;;;;;;;1.20;0.50;;;20.50;54.10;;;;;;7593948;23;20006;-80
2023/08/28 08:56:47;;;;;;;5.82;0.57;;;20.40;54.10;;;;;;7593136;23;20061;-80
2023/08/28 08:59:51;;;;;;;1.63;0.57;;;20.50;54.10;;;;;;7592975;23;20010;-79
2023/08/28 09:02:53;;;;;;;1.15;0.60;;;20.50;54.10;;;;;;7566672;23;20411;-79
2023/08/28 09:05:54;;;;;;;1.63;0.85;;;20.50;54.20;;;;;;7566769;23;20018;-78
2023/08/28 09:08:55;;;;;;;2.10;0.75;;;20.60;54.30;;;;;;7567083;23;20088;-77
2023/08/28 09:11:56;;;;;;;2.92;0.57;;;20.70;54.30;;;;;;7567296;23;20096;-79
2023/08/28 09:14:57;;;;;;;6.55;0.68;;;20.70;54.20;;;;;;7567329;23;20020;-79
2023/08/28 09:18:00;;;;;;;0.80;0.40;;;20.80;54.30;;;;;;7567225;23;20081;-79
2023/08/28 09:21:12;;;;;;;0.80;0.75;;;20.80;54.20;;;;;;7567244;23;20024;-77
2023/08/28 09:24:13;;;;;;;1.25;0.60;;;20.80;54.20;;;;;;7566912;23;20276;-78
2023/08/28 09:27:14;;;;;;;1.08;0.60;;;20.80;54.30;;;;;;7566541;23;20050;-78
2023/08/28 09:30:31;;;;;;;2.35;0.70;;;20.80;54.40;;;;;;7593712;23;20422;-79
2023/08/28 09:33:47;;;;;;;4.03;0.40;;;20.80;54.60;;;;;;7593875;23;20009;-81
2023/08/28 09:36:48;;;;;;;6.25;0.60;;;20.80;54.60;;;;;;7594168;23;20089;-79
2023/08/28 09:39:56;;;;;;;1.38;0.77;;;20.80;54.80;;;;;;7543736;23;20014;-79
2023/08/28 09:42:58;;;;;;;1.20;0.90;;;20.90;54.50;;;;;;7593777;23;20379;-78
2023/08/28 09:46:00;;;;;;;1.42;0.85;;;20.90;54.50;;;;;;7543247;23;20013;-78
2023/08/28 09:49:00;;;;;;;1.80;0.68;;;20.90;54.70;;;;;;7592941;23;20056;-78
2023/08/28 09:52:03;;;;;;;3.35;0.95;;;21.00;54.80;;;;;;7592937;23;20088;-78
2023/08/28 09:55:04;;;;;;;1.27;0.57;;;21.00;54.80;;;;;;7592911;23;20010;-78
2023/08/28 09:58:11;;;;;;;0.73;0.60;;;21.10;54.80;;;;;;7593711;23;20010;-78
2023/08/28 10:01:13;;;;;;;0.63;0.50;;;21.10;54.60;;;;;;7592995;23;20130;-79
2023/08/28 10:04:18;;;;;;;1.95;0.65;;;21.00;54.70;;;;;;7567018;23;20529;-78
2023/08/28 10:07:22;;;;;;;2.03;0.80;;;21.10;54.70;;;;;;7542901;23;20433;-79
2023/08/28 10:10:25;;;;;;;1.65;0.73;;;21.10;54.60;;;;;;7592956;23;20005;-80
2023/08/28 10:13:27;;;;;;;6.63;1.80;;;21.10;54.10;;;;;;7566442;23;20045;-79
2023/08/28 10:16:33;;;;;;;3.67;0.60;;;21.10;53.80;;;;;;7566658;23;20041;-76
2023/08/28 10:19:45;;;;;;;6.45;1.50;;;21.10;53.20;;;;;;7592738;23;20021;-80
2023/08/28 10:22:47;;;;;;;3.30;0.75;;;21.10;53.40;;;;;;7593506;23;20013;-77
2023/08/28 10:25:53;;;;;;;2.95;1.33;;;21.00;53.30;;;;;;7593245;23;20089;-77
2023/08/28 10:28:55;;;;;;;4.70;1.48;;;21.00;53.40;;;;;;7593729;23;20033;-78
2023/08/28 10:31:58;;;;;;;1.05;0.80;;;21.00;53.50;;;;;;7542097;23;20093;-79
2023/08/28 10:34:59;;;;;;;3.72;0.70;;;21.00;53.60;;;;;;7594312;23;20013;-79
2023/08/28 10:38:03;;;;;;;1.60;0.82;;;21.00;53.70;;;;;;7567197;23;20017;-78
2023/08/28 10:41:04;;;;;;;3.53;1.65;;;21.10;53.60;;;;;;7593243;23;20017;-78
2023/08/28 10:44:06;;;;;;;0.98;0.55;;;21.00;53.30;;;;;;7566740;23;20029;-79
2023/08/28 10:47:07;;;;;;;3.25;0.65;;;21.00;53.40;;;;;;7544336;23;20018;-79
2023/08/28 10:50:08;;;;;;;0.85;0.40;;;21.00;53.50;;;;;;7542802;23;20025;-79
2023/08/28 10:53:16;;;;;;;3.70;0.70;;;21.10;53.50;;;;;;7566158;23;20010;-78
2023/08/28 10:56:17;;;;;;;4.03;0.88;;;21.10;53.20;;;;;;7566668;23;20080;-79
2023/08/28 10:59:17;;;;;;;4.55;1.42;;;21.00;52.90;;;;;;7566981;23;20022;-79
2023/08/28 11:02:19;;;;;;;1.35;0.80;;;21.00;52.90;;;;;;7541737;23;20036;-78
2023/08/28 11:05:20;;;;;;;1.30;0.70;;;20.90;53.00;;;;;;7592416;23;20143;-80
2023/08/28 11:08:20;;;;;;;0.75;0.60;;;20.90;53.20;;;;;;7565723;23;20017;-79
2023/08/28 11:11:21;;;;;;;0.55;0.47;;;20.90;53.00;;;;;;7592675;23;20036;-80
2023/08/28 11:14:22;;;;;;;0.95;0.55;;;21.00;53.10;;;;;;7592926;23;20123;-79
2023/08/28 11:17:24;;;;;;;1.15;0.60;;;21.00;53.00;;;;;;7592589;23;20033;-79
2023/08/28 11:20:24;;;;;;;4.72;1.42;;;21.10;53.10;;;;;;7592153;23;20077;-78
2023/08/28 11:23:34;;;;;;;0.93;0.60;;;21.20;53.10;;;;;;7542120;23;20014;-79
2023/08/28 11:26:42;;;;;;;0.82;0.70;;;21.30;52.80;;;;;;7591558;23;20013;-77
2023/08/28 11:29:44;;;;;;;0.80;0.60;;;21.40;52.60;;;;;;7591616;23;20077;-78
2023/08/28 11:32:47;;;;;;;1.13;0.80;;;21.40;52.50;;;;;;7566069;23;20010;-79
2023/08/28 11:35:48;;;;;;;0.65;0.40;;;21.40;52.30;;;;;;7541907;23;20041;-79
2023/08/28 11:38:49;;;;;;;2.28;1.02;;;21.40;52.10;;;;;;7566268;23;20113;-79
2023/08/28 11:41:52;;;;;;;1.52;0.60;;;21.30;52.20;;;;;;7565601;23;20072;-79
2023/08/28 11:44:53;;;;;;;4.10;0.70;;;21.20;52.30;;;;;;7541591;23;20013;-79
2023/08/28 11:47:53;;;;;;;1.75;0.77;;;21.10;52.30;;;;;;7566061;23;20033;-79
2023/08/28 11:51:03;;;;;;;3.13;0.50;;;21.10;52.20;;;;;;7542161;23;20010;-78
2023/08/28 11:54:04;;;;;;;0.90;0.50;;;21.20;52.10;;;;;;7566451;23;20011;-80
2023/08/28 11:57:05;;;;;;;0.80;0.60;;;21.20;51.80;;;;;;7592517;23;20021;-79
2023/08/28 12:00:11;;;;;;;0.88;0.57;;;21.20;51.70;;;;;;7591429;23;20672;-78
2023/08/28 12:03:18;;;;;;;0.93;0.47;;;21.20;51.50;;;;;;7592644;23;20018;-78
2023/08/28 12:06:20;;;;;;;2.83;0.80;;;21.30;51.40;;;;;;7542408;23;20041;-79
2023/08/28 12:09:21;;;;;;;0.60;0.55;;;21.30;51.10;;;;;;7567575;23;20527;-78
2023/08/28 12:12:26;;;;;;;0.63;0.40;;;21.40;51.00;;;;;;7543317;23;20024;-79
2023/08/28 12:15:31;;;;;;;0.68;0.63;;;21.50;50.90;;;;;;7567925;23;20068;-78
2023/08/28 12:18:50;;;;;;;0.57;0.45;;;21.50;50.40;;;;;;7593985;23;20415;-79
2023/08/28 12:21:51;;;;;;;2.40;0.77;;;21.50;51.00;;;;;;7567494;23;20404;-80
2023/08/28 12:24:57;;;;;;;0.70;0.40;;;21.40;50.40;;;;;;7594191;23;20089;-77
2023/08/28 12:28:09;;;;;;;1.17;0.70;;;21.40;50.60;;;;;;7594548;23;20016;-80
2023/08/28 12:31:13;;;;;;;0.95;0.63;;;21.40;50.60;;;;;;7567347;23;20041;-79
2023/08/28 12:34:16;;;;;;;3.83;0.43;;;21.40;50.50;;;;;;7543479;23;20013;-78
2023/08/28 12:37:20;;;;;;;1.00;0.63;;;21.50;50.30;;;;;;7568009;23;20057;-79
2023/08/28 12:40:21;;;;;;;0.77;0.70;;;21.50;49.90;;;;;;7543245;23;20081;-79
2023/08/28 12:43:22;;;;;;;1.23;0.60;;;21.70;49.90;;;;;;7593006;23;20006;-79
2023/08/28 12:46:23;;;;;;;0.52;0.40;;;21.80;49.80;;;;;;7593091;23;20037;-79
2023/08/28 12:49:24;;;;;;;1.05;0.50;;;21.80;49.80;;;;;;7592805;23;20045;-78
2023/08/28 12:52:25;;;;;;;4.95;0.60;;;21.90;49.90;;;;;;7566798;23;20073;-79
2023/08/28 12:55:26;;;;;;;1.75;0.50;;;22.00;49.90;;;;;;7566671;23;20790;-78
2023/08/28 12:58:27;;;;;;;1.25;0.80;;;22.10;49.70;;;;;;7543507;23;20009;-78
2023/08/28 13:01:28;;;;;;;2.85;0.80;;;22.20;49.80;;;;;;7543016;23;20101;-79
2023/08/28 13:04:29;;;;;;;4.57;1.60;;;22.20;49.40;;;;;;7593209;23;20064;-80
2023/08/28 13:07:30;;;;;;;2.58;0.85;;;22.20;49.50;;;;;;7593541;23;20068;-79
2023/08/28 13:10:35;;;;;;;0.98;0.70;;;22.30;49.40;;;;;;7593482;23;20372;-80
2023/08/28 13:13:39;;;;;;;;;;;22.40;49.40;;;;;;7594104;23;20025;-78
2023/08/28 13:16:43;;;;;;;1.98;0.70;;;22.50;49.30;;;;;;7567129;23;20330;-81
2023/08/28 13:19:47;;;;;;;3.28;0.75;;;22.60;49.00;;;;;;7568304;23;20479;-80
2023/08/28 13:22:47;;;;;;;2.50;0.70;;;22.60;48.80;;;;;;7568371;23;20080;-81
2023/08/28 13:25:49;;;;;;;0.88;0.50;;;22.70;48.80;;;;;;7568020;23;20436;-80
2023/08/28 13:28:58;;;;;;;0.40;0.30;;;22.60;48.70;;;;;;7594383;23;20093;-79
2023/08/28 13:31:59;;;;;;;1.63;0.98;;;22.60;48.70;;;;;;7567587;23;20097;-80
2023/08/28 13:35:00;;;;;;;2.88;0.60;;;22.60;48.60;;;;;;7593542;23;20018;-79
2023/08/28 13:38:00;;;;;;;0.52;0.43;;;22.60;48.60;;;;;;7567224;23;20107;-78
2023/08/28 13:41:02;;;;;;;1.00;0.47;;;22.60;48.60;;;;;;7568127;23;20491;-78
2023/08/28 13:44:05;;;;;;;1.23;0.60;;;22.60;48.70;;;;;;7542965;23;20032;-77
2023/08/28 13:47:07;;;;;;;0.70;0.43;;;22.40;48.70;;;;;;7593327;23;20112;-78
2023/08/28 13:50:08;;;;;;;0.57;0.32;;;22.30;48.90;;;;;;7593057;23;20058;-78
2023/08/28 13:53:09;;;;;;;0.40;0.40;;;22.30;48.90;;;;;;7566634;23;20014;-78
2023/08/28 13:56:10;;;;;;;0.98;0.50;;;22.30;48.90;;;;;;7567096;23;20394;-80
2023/08/28 13:59:11;;;;;;;1.00;0.80;;;22.30;48.70;;;;;;7593121;23;20010;-78
2023/08/28 14:02:12;;;;;;;1.50;0.80;;;22.20;48.60;;;;;;7593338;23;20109;-78
2023/08/28 14:05:13;;;;;;;0.73;0.45;;;22.20;48.60;;;;;;7542084;23;20535;-78
2023/08/28 14:08:14;;;;;;;1.20;0.57;;;22.10;48.70;;;;;;7592674;23;20006;-78
2023/08/28 14:11:15;;;;;;;1.13;0.60;;;22.00;49.00;;;;;;7566545;23;20077;-78
2023/08/28 14:14:16;;;;;;;1.70;0.45;;;21.90;49.10;;;;;;7593185;23;20152;-79
2023/08/28 14:17:18;;;;;;;1.30;0.77;;;21.80;49.20;;;;;;7566552;23;20017;-78
2023/08/28 14:20:18;;;;;;;1.75;0.60;;;21.70;49.60;;;;;;7566684;23;20169;-78
2023/08/28 14:23:22;;;;;;;1.48;0.80;;;21.60;49.90;;;;;;7593032;23;20018;-78
2023/08/28 14:26:23;;;;;;;1.48;0.70;;;21.50;49.90;;;;;;7566376;23;20013;-78
2023/08/28 14:29:25;;;;;;;0.70;0.40;;;21.40;50.20;;;;;;7592044;23;20076;-79
2023/08/28 14:32:26;;;;;;;0.68;0.52;;;21.40;50.60;;;;;;7566525;23;20006;-78
2023/08/28 14:35:27;;;;;;;0.93;0.75;;;21.30;50.80;;;;;;7542448;23;20017;-78
2023/08/28 14:38:29;;;;;;;2.30;0.80;;;21.20;51.10;;;;;;7592215;23;20771;-78
2023/08/28 14:41:29;;;;;;;0.55;0.40;;;21.20;51.60;;;;;;7565784;23;20017;-78
2023/08/28 14:44:30;;;;;;;2.25;0.52;;;21.10;51.50;;;;;;7565634;23;20030;-79
2023/08/28 14:47:31;;;;;;;1.23;0.70;;;21.10;51.80;;;;;;7541256;23;20017;-77
2023/08/28 14:50:33;;;;;;;1.75;0.85;;;21.10;51.80;;;;;;7591505;23;20074;-77
2023/08/28 14:53:34;;;;;;;0.60;0.60;;;21.10;51.70;;;;;;7541438;23;20010;-78
2023/08/28 14:56:34;;;;;;;1.42;0.90;;;21.10;51.90;;;;;;7565547;23;20412;-79
2023/08/28 14:59:36;;;;;;;2.50;1.05;;;21.00;51.80;;;;;;7565589;23;20014;-78
2023/08/28 15:02:39;;;;;;;0.77;0.50;;;21.00;51.90;;;;;;7565811;23;20439;-78
2023/08/28 15:05:43;;;;;;;0.43;0.40;;;21.00;51.90;;;;;;7565393;23;20830;-78
2023/08/28 15:08:43;;;;;;;1.65;0.50;;;21.00;51.90;;;;;;7565871;23;20081;-78
2023/08/28 15:11:44;;;;;;;1.50;0.70;;;21.00;51.70;;;;;;7591060;23;20042;-77
2023/08/28 15:14:45;;;;;;;2.33;0.73;;;21.00;51.70;;;;;;7565700;23;20075;-78
2023/08/28 15:17:46;;;;;;;1.30;0.77;;;21.10;51.70;;;;;;7565575;23;20014;-78
2023/08/28 15:21:04;;;;;;;1.55;0.85;;;21.10;51.80;;;;;;7540345;23;20050;-79
2023/08/28 15:24:05;;;;;;;2.95;0.90;;;21.20;51.70;;;;;;7565928;23;20044;-78
2023/08/28 15:27:07;;;;;;;2.78;1.20;;;21.20;51.70;;;;;;7591074;23;20010;-77
2023/08/28 15:30:14;;;;;;;0.60;0.60;;;21.20;51.70;;;;;;7590843;23;20697;-77
2023/08/28 15:33:14;;;;;;;0.40;0.40;;;21.20;51.50;;;;;;7564819;23;20151;-77
2023/08/28 15:36:15;;;;;;;0.85;0.60;;;21.30;51.30;;;;;;7590829;23;20006;-78
2023/08/28 15:39:17;;;;;;;0.75;0.50;;;21.30;51.00;;;;;;7567158;23;20880;-78
2023/08/28 15:42:18;;;;;;;2.03;1.05;;;21.40;51.00;;;;;;7567556;23;20076;-77
2023/08/28 15:45:19;;;;;;;0.43;0.43;;;21.40;51.00;;;;;;7594097;23;20010;-77
2023/08/28 15:48:20;;;;;;;1.35;0.63;;;21.40;51.00;;;;;;7594072;23;20068;-79